Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:14;;;;;;;3.72;1.10;;;20.60;65.40;;;;;;5046525;28;20045;-77
2022/06/24 00:02:47;;;;;;;3.70;1.02;;;20.50;65.20;;;;;;5046128;28;20420;-77
2022/06/24 00:05:15;;;;;;;7.40;1.40;;;20.40;65.30;;;;;;5050672;28;20049;-77
2022/06/24 00:07:46;;;;;;;4.25;1.15;;;20.30;65.50;;;;;;5045996;28;20119;-77
2022/06/24 00:10:15;;;;;;;5.22;1.30;;;20.30;65.80;;;;;;5049666;28;20049;-77
2022/06/24 00:12:44;;;;;;;5.47;1.30;;;20.20;65.80;;;;;;5045661;28;20044;-77
2022/06/24 00:15:11;;;;;;;2.17;1.00;;;20.20;65.90;;;;;;5051539;28;20037;-77
2022/06/24 00:17:39;;;;;;;3.92;1.40;;;20.20;65.80;;;;;;5047295;28;20205;-77
2022/06/24 00:20:09;;;;;;;5.35;1.58;;;20.20;65.70;;;;;;5048258;28;20037;-77
2022/06/24 00:22:42;;;;;;;4.88;1.27;;;20.20;65.80;;;;;;5047374;28;20045;-77
2022/06/24 00:25:10;;;;;;;4.57;1.10;;;20.10;66.40;;;;;;5034929;28;20072;-77
2022/06/24 00:27:38;;;;;;;5.85;1.42;;;20.10;65.40;;;;;;5045812;28;20052;-77
2022/06/24 00:30:13;;;;;;;4.95;1.10;;;20.10;65.70;;;;;;5047346;28;20041;-77
2022/06/24 00:32:42;;;;;;;6.93;2.10;;;20.10;65.10;;;;;;5058253;28;20055;-76
2022/06/24 00:35:17;;;;;;;2.90;0.98;;;20.20;65.60;;;;;;5046103;28;20048;-76
2022/06/24 00:37:46;;;;;;;4.63;1.10;;;20.10;64.90;;;;;;5043852;28;20041;-77
2022/06/24 00:40:13;;;;;;;2.30;1.30;;;20.10;64.80;;;;;;5048030;28;20033;-77
2022/06/24 00:42:44;;;;;;;3.70;1.40;;;20.20;64.90;;;;;;5028804;28;20500;-77
2022/06/24 00:45:41;;;;;;;3.83;0.80;;;20.10;64.90;;;;;;5045350;28;20075;-77
2022/06/24 00:48:14;;;;;;;2.38;1.17;;;20.00;65.30;;;;;;5043332;28;20849;-77
2022/06/24 00:50:48;;;;;;;4.38;1.20;;;20.00;65.50;;;;;;5049577;28;20132;-77
2022/06/24 00:53:15;;;;;;;6.18;1.42;;;19.90;65.30;;;;;;5045485;28;20041;-77
2022/06/24 00:55:45;;;;;;;4.60;1.35;;;19.90;65.40;;;;;;5046616;28;20529;-77
2022/06/24 00:58:15;;;;;;;3.45;1.40;;;19.90;65.50;;;;;;5041429;28;20095;-77
2022/06/24 01:00:45;;;;;;;3.75;1.25;;;19.80;65.20;;;;;;5044972;28;20037;-76
2022/06/24 01:03:14;;;;;;;2.50;1.40;;;19.90;65.90;;;;;;5027887;28;20048;-77
2022/06/24 01:05:42;;;;;;;3.67;1.50;;;19.90;65.70;;;;;;5030371;28;20044;-77
2022/06/24 01:08:12;;;;;;;3.45;1.10;;;19.90;65.50;;;;;;5045944;28;20040;-77
2022/06/24 01:10:40;;;;;;;4.25;1.50;;;19.80;66.00;;;;;;5029359;28;20048;-77
2022/06/24 01:13:09;;;;;;;5.75;2.35;;;19.80;65.50;;;;;;5047712;28;20040;-76
2022/06/24 01:15:37;;;;;;;3.28;1.33;;;19.70;65.40;;;;;;5044405;28;20045;-77
2022/06/24 01:18:05;;;;;;;3.08;1.58;;;19.70;66.20;;;;;;5044890;28;20048;-77
2022/06/24 01:20:33;;;;;;;8.20;1.63;;;19.70;66.90;;;;;;5042484;28;20044;-76
2022/06/24 01:23:01;;;;;;;5.97;1.45;;;19.60;65.80;;;;;;5041966;28;20045;-77
2022/06/24 01:25:31;;;;;;;3.80;1.17;;;19.60;66.00;;;;;;5044484;28;20045;-76
2022/06/24 01:27:59;;;;;;;4.30;1.38;;;19.60;66.60;;;;;;5044862;28;20045;-77
2022/06/24 01:30:27;;;;;;;5.15;1.60;;;19.60;66.40;;;;;;5048954;28;20484;-76
2022/06/24 01:32:54;;;;;;;3.95;1.75;;;19.60;66.60;;;;;;5044541;28;20057;-77
2022/06/24 01:35:22;;;;;;;3.45;1.48;;;19.50;66.10;;;;;;5042334;28;20029;-77
2022/06/24 01:37:49;;;;;;;3.30;1.65;;;19.50;66.00;;;;;;5045444;28;20481;-77
2022/06/24 01:40:16;;;;;;;2.30;1.33;;;19.40;66.10;;;;;;5046153;28;20115;-78
2022/06/24 01:42:43;;;;;;;3.03;1.23;;;19.40;66.00;;;;;;5044242;28;20044;-77
2022/06/24 01:45:10;;;;;;;2.65;1.50;;;19.30;66.30;;;;;;5044737;28;20040;-77
2022/06/24 01:47:37;;;;;;;3.95;1.48;;;19.30;66.50;;;;;;5043459;28;20076;-76
2022/06/24 01:50:05;;;;;;;2.15;1.25;;;19.20;66.20;;;;;;5050481;28;20128;-77
2022/06/24 01:52:32;;;;;;;3.80;1.40;;;19.10;66.60;;;;;;5045873;28;20055;-77
2022/06/24 01:55:00;;;;;;;5.28;1.65;;;19.20;66.80;;;;;;5044170;28;20055;-77
2022/06/24 01:57:27;;;;;;;3.10;1.10;;;19.10;66.80;;;;;;5042591;28;20048;-77
2022/06/24 01:59:58;;;;;;;2.90;1.02;;;19.20;67.10;;;;;;5030880;28;20107;-77
2022/06/24 02:02:25;;;;;;;3.78;1.45;;;19.10;66.80;;;;;;5043512;28;20029;-76
2022/06/24 02:04:54;;;;;;;2.20;1.13;;;19.20;67.00;;;;;;5043416;28;20055;-77
2022/06/24 02:07:21;;;;;;;3.10;1.27;;;19.20;67.00;;;;;;5045937;28;20488;-77
2022/06/24 02:15:20;;;;;;;2.22;1.38;;;19.20;67.00;;;;;;5044208;28;20100;-77
2022/06/24 02:17:47;;;;;;;3.28;1.35;;;19.20;66.80;;;;;;5041940;28;20044;-77
2022/06/24 02:20:14;;;;;;;1.73;1.13;;;19.10;67.30;;;;;;5037197;28;20049;-76
2022/06/24 02:22:41;;;;;;;4.40;1.35;;;19.10;67.50;;;;;;5037532;28;20029;-76
2022/06/24 02:25:08;;;;;;;3.17;1.40;;;19.00;67.90;;;;;;5044786;28;20542;-77
2022/06/24 02:27:35;;;;;;;3.45;1.23;;;19.10;67.70;;;;;;5040375;28;20045;-77
2022/06/24 02:30:03;;;;;;;5.85;2.30;;;19.10;67.80;;;;;;5042866;28;20059;-77
2022/06/24 02:32:30;;;;;;;3.05;1.10;;;19.10;67.60;;;;;;5043417;28;20046;-76
2022/06/24 02:34:58;;;;;;;2.17;1.05;;;18.90;67.80;;;;;;5044434;28;20098;-76
2022/06/24 02:37:25;;;;;;;2.72;1.10;;;19.00;68.20;;;;;;5030067;28;20044;-75
2022/06/24 02:39:52;;;;;;;3.53;1.17;;;19.00;68.00;;;;;;5046052;28;20037;-76
2022/06/24 02:42:19;;;;;;;4.68;1.98;;;19.00;68.20;;;;;;5039822;28;20122;-76
2022/06/24 02:44:46;;;;;;;2.80;1.42;;;19.10;68.10;;;;;;5027121;28;20534;-76
2022/06/24 02:47:13;;;;;;;4.55;1.45;;;19.10;68.00;;;;;;5038504;28;20068;-76
2022/06/24 02:49:40;;;;;;;4.05;1.20;;;19.00;68.00;;;;;;5043837;28;20507;-76
2022/06/24 02:52:08;;;;;;;3.30;1.35;;;19.10;68.00;;;;;;5027503;28;20069;-76
2022/06/24 02:54:35;;;;;;;1.67;1.08;;;19.00;67.90;;;;;;5022691;28;20132;-76
2022/06/24 02:57:03;;;;;;;4.18;1.33;;;18.90;68.00;;;;;;5042243;28;20038;-76
2022/06/24 02:59:30;;;;;;;2.40;1.38;;;18.90;68.00;;;;;;5043380;28;22465;-76
2022/06/24 03:01:57;;;;;;;5.40;1.20;;;18.90;68.00;;;;;;5042960;28;20029;-76
2022/06/24 03:04:25;;;;;;;2.75;1.02;;;19.00;68.00;;;;;;5042022;28;20045;-76
2022/06/24 03:06:52;;;;;;;4.43;1.33;;;19.00;67.70;;;;;;5026137;28;22396;-76
2022/06/24 03:09:19;;;;;;;2.88;1.33;;;18.80;67.70;;;;;;5041380;28;20047;-76
2022/06/24 03:11:46;;;;;;;4.20;1.30;;;18.90;68.20;;;;;;5040296;28;20040;-76
2022/06/24 03:14:13;;;;;;;3.22;0.90;;;18.90;67.80;;;;;;5040724;28;20048;-76
2022/06/24 03:16:40;;;;;;;4.43;1.13;;;18.90;67.90;;;;;;5039082;28;20053;-76
2022/06/24 03:19:07;;;;;;;3.70;1.35;;;18.90;67.60;;;;;;5043091;28;20055;-76
2022/06/24 03:21:34;;;;;;;2.85;1.10;;;18.90;67.80;;;;;;5037833;28;20037;-75
2022/06/24 03:24:01;;;;;;;3.05;1.23;;;18.90;67.70;;;;;;5025291;28;20049;-76
2022/06/24 03:26:28;;;;;;;3.17;0.98;;;18.90;67.70;;;;;;5024399;28;20041;-76
2022/06/24 03:28:55;;;;;;;3.83;1.42;;;18.90;67.70;;;;;;5028653;28;20044;-76
2022/06/24 03:31:22;;;;;;;1.67;1.10;;;18.90;67.60;;;;;;5035873;28;20037;-76
2022/06/24 03:33:50;;;;;;;3.13;1.02;;;19.00;68.50;;;;;;5038247;28;20041;-76
2022/06/24 03:36:17;;;;;;;1.85;1.00;;;19.00;67.60;;;;;;5039633;28;20484;-76
2022/06/24 03:38:44;;;;;;;5.85;1.27;;;19.10;67.80;;;;;;5040468;28;20438;-75
2022/06/24 03:41:12;;;;;;;3.40;1.50;;;19.10;68.00;;;;;;5037200;28;20037;-75
2022/06/24 03:43:39;;;;;;;5.30;1.30;;;19.10;68.10;;;;;;5039841;28;20044;-75
2022/06/24 03:46:06;;;;;;;2.40;1.10;;;19.10;68.00;;;;;;5025486;28;20052;-76
2022/06/24 03:48:33;;;;;;;2.15;0.90;;;19.20;68.60;;;;;;5042223;28;20068;-76
2022/06/24 03:51:01;;;;;;;2.95;1.00;;;19.30;68.10;;;;;;5044108;28;20063;-75
2022/06/24 03:53:31;;;;;;;1.55;1.10;;;19.30;68.30;;;;;;5025565;28;20053;-76
2022/06/24 03:55:58;;;;;;;4.60;1.27;;;19.30;67.80;;;;;;5043541;28;20041;-76
2022/06/24 03:58:25;;;;;;;1.42;0.82;;;19.30;68.00;;;;;;5040976;28;20037;-76
2022/06/24 04:01:00;;;;;;;4.25;1.52;;;19.40;68.40;;;;;;5042800;28;20035;-76
2022/06/24 04:03:28;;;;;;;3.17;0.90;;;19.40;68.20;;;;;;5037783;28;20192;-75
2022/06/24 04:05:55;;;;;;;5.05;1.00;;;19.50;68.70;;;;;;5037635;28;20069;-75
2022/06/24 04:08:22;;;;;;;3.03;0.95;;;19.50;68.40;;;;;;5037388;28;20047;-76
2022/06/24 04:10:50;;;;;;;3.05;0.90;;;19.60;68.00;;;;;;5039937;28;20049;-76
2022/06/24 04:13:17;;;;;;;2.83;0.93;;;19.60;67.60;;;;;;5044027;28;20045;-76
2022/06/24 04:15:46;;;;;;;3.60;1.23;;;19.70;68.00;;;;;;5042620;28;20033;-76
2022/06/24 04:18:13;;;;;;;3.13;0.90;;;19.80;68.20;;;;;;5040138;28;20037;-76
2022/06/24 04:20:40;;;;;;;2.40;0.85;;;19.80;67.80;;;;;;5038868;28;20045;-75
2022/06/24 04:23:11;;;;;;;2.53;1.00;;;19.80;66.80;;;;;;5023583;28;20420;-75
2022/06/24 04:25:38;;;;;;;4.40;1.17;;;19.90;67.30;;;;;;5038713;28;20041;-76
2022/06/24 04:28:05;;;;;;;1.77;0.90;;;20.00;67.60;;;;;;5040160;28;20049;-76
2022/06/24 04:30:32;;;;;;;3.15;1.50;;;20.10;67.60;;;;;;5042707;28;20052;-76
2022/06/24 04:33:00;;;;;;;2.67;0.73;;;20.10;66.50;;;;;;5040794;28;20060;-76
2022/06/24 04:35:27;;;;;;;1.80;0.77;;;20.20;67.30;;;;;;5043705;28;20479;-76
2022/06/24 04:37:54;;;;;;;3.38;1.10;;;20.20;66.10;;;;;;5041576;28;20111;-76
2022/06/24 04:40:21;;;;;;;3.28;1.13;;;20.20;66.40;;;;;;5044838;28;20056;-76
2022/06/24 04:42:49;;;;;;;6.00;1.52;;;20.40;66.20;;;;;;5044362;28;20052;-76
2022/06/24 04:45:16;;;;;;;1.90;0.73;;;20.50;67.10;;;;;;5046312;28;20111;-76
2022/06/24 04:47:43;;;;;;;1.92;0.80;;;20.60;66.40;;;;;;5025707;28;20049;-76
2022/06/24 04:50:10;;;;;;;3.97;1.15;;;20.70;66.60;;;;;;5043638;28;20118;-74
2022/06/24 04:52:39;;;;;;;1.77;0.98;;;20.70;65.10;;;;;;5042503;28;20040;-75
2022/06/24 04:55:07;;;;;;;2.92;1.25;;;20.70;65.30;;;;;;5044279;28;20123;-74
2022/06/24 04:57:34;;;;;;;4.25;1.30;;;20.80;65.40;;;;;;5042783;28;20038;-76
2022/06/24 05:00:03;;;;;;;2.10;0.80;;;20.80;65.60;;;;;;5029194;28;20560;-76
2022/06/24 05:02:32;;;;;;;4.10;0.88;;;21.00;66.10;;;;;;5025050;28;20053;-76
2022/06/24 05:05:00;;;;;;;4.57;1.00;;;21.10;65.00;;;;;;5020133;28;20643;-76
2022/06/24 05:07:27;;;;;;;3.03;1.20;;;21.20;64.80;;;;;;5014534;28;20940;-76
2022/06/24 05:09:55;;;;;;;4.50;1.52;;;21.30;64.80;;;;;;5022782;28;20080;-75
2022/06/24 05:12:22;;;;;;;1.40;0.95;;;21.50;64.30;;;;;;5016437;28;20049;-76
2022/06/24 05:14:49;;;;;;;4.45;0.95;;;21.60;64.50;;;;;;5009643;28;21018;-75
2022/06/24 05:17:22;;;;;;;1.80;0.75;;;21.80;64.30;;;;;;5016649;28;22359;-76
2022/06/24 05:19:51;;;;;;;2.38;1.00;;;21.90;63.40;;;;;;5018265;28;20427;-76
2022/06/24 05:22:18;;;;;;;3.60;0.88;;;22.10;63.60;;;;;;5009369;28;20045;-76
2022/06/24 05:24:45;;;;;;;1.92;0.57;;;22.30;63.70;;;;;;5016519;28;20063;-76
2022/06/24 05:27:12;;;;;;;5.53;0.90;;;22.40;61.70;;;;;;5012633;28;20055;-76
2022/06/24 05:29:39;;;;;;;1.95;0.82;;;22.60;61.40;;;;;;5001869;28;20049;-76
2022/06/24 05:32:07;;;;;;;3.38;0.60;;;22.70;60.40;;;;;;5023762;28;20436;-76
2022/06/24 05:34:35;;;;;;;2.03;0.80;;;22.90;60.80;;;;;;5019734;28;20068;-75
2022/06/24 05:37:02;;;;;;;1.30;0.90;;;23.00;60.30;;;;;;5013061;28;20049;-76
2022/06/24 05:39:29;;;;;;;3.15;1.25;;;23.10;59.90;;;;;;5013285;28;20037;-76
2022/06/24 05:41:56;;;;;;;3.35;0.80;;;23.20;59.40;;;;;;5019662;28;20088;-76
2022/06/24 05:44:23;;;;;;;1.48;0.70;;;23.40;58.70;;;;;;5018042;28;20627;-75
2022/06/24 05:46:53;;;;;;;2.00;0.68;;;23.40;59.10;;;;;;5016013;28;20049;-75
2022/06/24 05:49:20;;;;;;;1.63;0.80;;;23.50;58.50;;;;;;5020722;28;20059;-75
2022/06/24 05:51:47;;;;;;;2.03;0.95;;;23.70;57.90;;;;;;5012174;28;20052;-76
2022/06/24 05:57:00;;;;;;;3.58;0.60;;;23.80;57.00;;;;;;5023354;28;20045;-75
2022/06/24 05:59:27;;;;;;;1.00;0.40;;;24.00;57.50;;;;;;5014207;28;20068;-74
2022/06/24 06:01:54;;;;;;;1.30;0.90;;;24.10;56.60;;;;;;5013572;28;20056;-76
2022/06/24 06:04:22;;;;;;;1.48;0.60;;;24.10;56.40;;;;;;5023826;28;20163;-74
2022/06/24 06:06:51;;;;;;;1.48;0.50;;;24.30;56.30;;;;;;5009813;28;22686;-74
2022/06/24 06:09:18;;;;;;;1.35;0.55;;;24.30;55.60;;;;;;5006315;28;20057;-75
2022/06/24 06:11:45;;;;;;;2.88;0.82;;;24.50;56.10;;;;;;5013527;28;20040;-75
2022/06/24 06:14:12;;;;;;;3.80;0.85;;;24.60;55.60;;;;;;5013439;28;20056;-76
2022/06/24 06:16:39;;;;;;;3.55;0.80;;;24.50;54.30;;;;;;5003766;28;20045;-75
2022/06/24 06:19:06;;;;;;;3.38;0.73;;;24.70;55.30;;;;;;5007501;28;20096;-76
2022/06/24 06:21:33;;;;;;;2.00;0.88;;;24.70;55.30;;;;;;5011878;28;20052;-75
2022/06/24 06:24:01;;;;;;;2.20;0.60;;;24.90;55.60;;;;;;5009360;28;22369;-76
2022/06/24 06:26:29;;;;;;;1.00;0.68;;;25.00;54.90;;;;;;5004338;28;20056;-76
2022/06/24 06:28:56;;;;;;;1.73;0.77;;;25.00;55.10;;;;;;5008457;28;20061;-75
2022/06/24 06:31:23;;;;;;;1.95;0.80;;;25.00;54.70;;;;;;5022590;28;20041;-75
2022/06/24 06:33:51;;;;;;;2.53;0.85;;;25.10;54.10;;;;;;5014722;28;20065;-74
2022/06/24 06:36:18;;;;;;;3.15;0.68;;;25.30;54.20;;;;;;5010074;28;20126;-75
2022/06/24 06:38:46;;;;;;;1.73;0.63;;;25.50;54.90;;;;;;5003644;28;20503;-73
2022/06/24 06:41:17;;;;;;;1.63;0.63;;;25.60;53.50;;;;;;4997780;28;20083;-77
2022/06/24 06:43:44;;;;;;;2.47;0.70;;;25.50;53.00;;;;;;5004273;28;20094;-75
2022/06/24 06:46:11;;;;;;;2.08;0.98;;;25.60;52.70;;;;;;5017035;28;20056;-74
2022/06/24 06:48:39;;;;;;;1.88;0.70;;;25.70;54.60;;;;;;5026094;28;20049;-75
2022/06/24 06:51:07;;;;;;;0.93;0.52;;;25.90;53.10;;;;;;5012566;28;20627;-75
2022/06/24 06:53:35;;;;;;;1.98;0.80;;;26.00;53.40;;;;;;5020976;28;20045;-76
2022/06/24 06:56:02;;;;;;;2.35;0.63;;;26.10;53.00;;;;;;5015418;28;20049;-75
2022/06/24 06:58:29;;;;;;;1.83;0.55;;;26.20;53.10;;;;;;5012077;28;20050;-76
2022/06/24 07:00:56;;;;;;;2.60;0.65;;;26.30;52.90;;;;;;5012631;28;20049;-75
2022/06/24 07:03:24;;;;;;;1.58;0.60;;;26.30;51.70;;;;;;5001372;28;20053;-75
2022/06/24 07:05:51;;;;;;;5.13;1.00;;;26.40;51.30;;;;;;5015483;28;20049;-75
2022/06/24 07:08:18;;;;;;;2.78;0.65;;;26.40;51.50;;;;;;5016488;28;20081;-75
2022/06/24 07:10:45;;;;;;;1.20;0.70;;;26.50;51.30;;;;;;5011143;28;20055;-75
2022/06/24 07:13:13;;;;;;;1.45;0.63;;;26.60;51.30;;;;;;5000855;28;20512;-75
2022/06/24 07:15:41;;;;;;;1.67;0.77;;;26.50;50.40;;;;;;5022037;28;20049;-76
2022/06/24 07:18:08;;;;;;;1.70;0.98;;;26.60;51.30;;;;;;5017169;28;20511;-76
2022/06/24 07:20:35;;;;;;;2.08;0.80;;;26.60;51.10;;;;;;5015679;28;20543;-75
2022/06/24 07:23:02;;;;;;;2.35;1.05;;;26.80;52.30;;;;;;5023250;28;21012;-75
2022/06/24 07:25:30;;;;;;;3.30;0.73;;;26.90;51.20;;;;;;5023614;28;20053;-77
2022/06/24 07:27:58;;;;;;;2.67;0.65;;;27.00;50.70;;;;;;5005917;28;20053;-76
2022/06/24 07:30:27;;;;;;;0.80;0.40;;;27.20;50.20;;;;;;5010873;28;20045;-78
2022/06/24 07:32:54;;;;;;;1.77;0.55;;;27.20;50.20;;;;;;5009034;28;22363;-76
2022/06/24 07:35:21;;;;;;;2.10;0.50;;;27.30;50.60;;;;;;5001755;28;20724;-77
2022/06/24 07:38:08;;;;;;;1.55;0.70;;;27.20;50.60;;;;;;5009471;28;21901;-74
2022/06/24 07:40:35;;;;;;;3.08;0.73;;;27.20;49.70;;;;;;5012900;28;23403;-76
2022/06/24 07:43:02;;;;;;;1.13;0.45;;;27.20;49.50;;;;;;5007311;28;20127;-75
2022/06/24 07:45:29;;;;;;;1.13;0.80;;;27.20;49.20;;;;;;5015043;28;20057;-75
2022/06/24 07:47:56;;;;;;;3.08;0.73;;;27.30;49.50;;;;;;5013583;28;20064;-75
2022/06/24 07:50:23;;;;;;;2.05;0.65;;;27.20;49.80;;;;;;5009972;28;22404;-76
2022/06/24 07:52:51;;;;;;;1.40;0.93;;;27.30;49.40;;;;;;5009570;28;20059;-76
2022/06/24 07:58:04;;;;;;;2.30;0.68;;;27.50;49.40;;;;;;5007651;28;20053;-75
2022/06/24 08:00:31;;;;;;;0.88;0.50;;;27.70;50.00;;;;;;5015182;28;20159;-75
2022/06/24 08:02:58;;;;;;;1.30;0.50;;;27.50;48.40;;;;;;5007282;28;20065;-74
2022/06/24 08:05:26;;;;;;;3.60;1.05;;;27.70;49.50;;;;;;5000363;28;20044;-74
2022/06/24 08:07:53;;;;;;;5.78;0.80;;;27.60;47.40;;;;;;5001769;28;20052;-74
2022/06/24 08:10:20;;;;;;;2.90;0.60;;;27.60;48.00;;;;;;5013021;28;20061;-75
2022/06/24 08:12:47;;;;;;;3.25;0.80;;;27.80;47.30;;;;;;5011888;28;20053;-75
2022/06/24 08:15:16;;;;;;;3.25;0.40;;;28.00;48.50;;;;;;5011356;28;20167;-75
2022/06/24 08:17:43;;;;;;;2.05;0.50;;;28.20;48.00;;;;;;5015795;28;20044;-74
2022/06/24 08:20:11;;;;;;;1.00;0.40;;;28.00;46.20;;;;;;4987309;28;20044;-75
2022/06/24 08:22:38;;;;;;;1.35;0.50;;;27.80;46.50;;;;;;4991834;28;20041;-75
2022/06/24 08:25:07;;;;;;;1.00;0.50;;;27.90;46.80;;;;;;5008167;28;20045;-75
2022/06/24 08:27:48;;;;;;;2.13;0.40;;;28.10;46.70;;;;;;5015196;28;20415;-75
2022/06/24 08:30:15;;;;;;;1.27;0.55;;;28.40;46.60;;;;;;5008583;28;20048;-75
2022/06/24 08:32:42;;;;;;;1.65;0.57;;;28.30;46.10;;;;;;5011192;28;20084;-76
2022/06/24 08:35:09;;;;;;;4.32;0.52;;;28.30;45.10;;;;;;5013408;28;20057;-75
2022/06/24 08:37:56;;;;;;;2.55;0.47;;;28.30;45.70;;;;;;5008930;28;20041;-75
2022/06/24 08:40:25;;;;;;;2.38;0.52;;;28.40;46.60;;;;;;5005441;28;20072;-75
2022/06/24 08:42:58;;;;;;;2.22;0.70;;;28.60;46.90;;;;;;5005310;28;20046;-74
2022/06/24 08:45:26;;;;;;;1.45;0.70;;;28.60;46.30;;;;;;5005198;28;20154;-74
2022/06/24 08:47:53;;;;;;;2.33;0.73;;;28.60;46.30;;;;;;4996673;28;20041;-73
2022/06/24 08:50:21;;;;;;;2.53;0.60;;;28.80;45.90;;;;;;5005481;28;20135;-74
2022/06/24 08:52:51;;;;;;;1.15;0.55;;;28.80;44.60;;;;;;4988946;28;20130;-76
2022/06/24 08:55:23;;;;;;;2.25;0.50;;;28.90;44.70;;;;;;5001643;28;20056;-73
2022/06/24 08:57:52;;;;;;;2.00;0.50;;;28.90;44.90;;;;;;5002308;28;20191;-75
2022/06/24 09:00:20;;;;;;;2.55;0.70;;;28.70;45.40;;;;;;5007890;28;20042;-74
2022/06/24 09:02:48;;;;;;;2.35;0.60;;;28.80;45.60;;;;;;5008179;28;20136;-75
2022/06/24 09:05:16;;;;;;;2.88;0.52;;;28.90;45.10;;;;;;5006038;28;22402;-75
2022/06/24 09:07:44;;;;;;;1.55;0.60;;;28.90;45.40;;;;;;5009206;28;20217;-74
2022/06/24 09:10:13;;;;;;;1.30;0.40;;;28.80;44.70;;;;;;5000051;28;20055;-74
2022/06/24 09:12:43;;;;;;;2.80;0.50;;;28.90;45.10;;;;;;5014325;28;20052;-75
2022/06/24 09:15:12;;;;;;;3.78;0.70;;;28.90;44.10;;;;;;5002409;28;20049;-74
2022/06/24 09:17:40;;;;;;;0.93;0.45;;;28.90;45.50;;;;;;5000368;28;22585;-74
2022/06/24 09:20:15;;;;;;;1.73;0.50;;;28.90;44.70;;;;;;5006858;28;20176;-74
2022/06/24 09:23:04;;;;;;;;;;;28.90;46.20;;;;;;5005649;28;20065;-75
2022/06/24 09:25:46;;;;;;;;;;;28.90;44.70;;;;;;4997204;28;19929;-73
2022/06/24 09:28:31;;;;;;;3.38;0.47;;;28.90;44.40;;;;;;4999681;28;20067;-73
2022/06/24 09:31:03;;;;;;;0.85;0.50;;;28.90;45.30;;;;;;4992037;28;20104;-74
2022/06/24 09:33:37;;;;;;;0.90;0.50;;;28.90;45.40;;;;;;4997828;28;20160;-75
2022/06/24 09:36:06;;;;;;;1.33;0.80;;;29.00;46.30;;;;;;4995577;28;20223;-74
2022/06/24 09:39:03;;;;;;;1.08;0.55;;;29.20;45.70;;;;;;5006925;28;20159;-74
2022/06/24 09:41:40;;;;;;;1.40;0.45;;;29.10;44.00;;;;;;4985299;28;20526;-72
2022/06/24 09:44:09;;;;;;;1.98;0.50;;;29.20;45.30;;;;;;4997663;28;20046;-74
2022/06/24 09:46:36;;;;;;;2.30;0.50;;;29.10;43.80;;;;;;5004045;28;20061;-75
2022/06/24 09:49:10;;;;;;;2.08;0.63;;;29.00;44.30;;;;;;5007212;28;20115;-74
2022/06/24 09:51:43;;;;;;;0.77;0.40;;;29.00;43.10;;;;;;5010463;28;20053;-75
2022/06/24 09:54:13;;;;;;;2.83;0.45;;;28.90;44.90;;;;;;5001725;28;20061;-75
2022/06/24 09:56:40;;;;;;;2.05;0.50;;;28.90;44.40;;;;;;4965895;28;20041;-76
2022/06/24 10:01:55;;;;;;;1.67;0.47;;;29.10;44.10;;;;;;4985503;28;20060;-74
2022/06/24 10:04:24;;;;;;;0.93;0.43;;;29.20;44.30;;;;;;4987522;28;20057;-73
2022/06/24 10:06:54;;;;;;;2.72;0.50;;;29.00;44.00;;;;;;4985379;28;21199;-73
2022/06/24 10:09:30;;;;;;;2.60;0.40;;;29.10;44.20;;;;;;4982036;28;20138;-73
2022/06/24 10:12:00;;;;;;;0.95;0.45;;;29.20;44.80;;;;;;4984420;28;20897;-74
2022/06/24 10:14:29;;;;;;;0.82;0.50;;;29.30;44.90;;;;;;4984975;28;20046;-75
2022/06/24 10:16:57;;;;;;;0.70;0.35;;;29.30;43.50;;;;;;4986651;28;20685;-76
2022/06/24 10:19:26;;;;;;;3.00;0.60;;;29.30;43.70;;;;;;4984227;28;20504;-74
2022/06/24 10:21:53;;;;;;;1.30;0.40;;;29.10;43.40;;;;;;4980492;28;20052;-75
2022/06/24 10:24:20;;;;;;;5.10;0.47;;;28.90;43.60;;;;;;4976635;28;20692;-75
2022/06/24 10:26:51;;;;;;;2.53;0.52;;;29.20;43.70;;;;;;4994905;28;20053;-76
2022/06/24 10:29:20;;;;;;;0.73;0.43;;;29.00;43.60;;;;;;4979918;28;22296;-74
2022/06/24 10:31:56;;;;;;;1.45;0.50;;;29.10;45.10;;;;;;4966750;28;20056;-75
2022/06/24 10:34:29;;;;;;;1.30;0.57;;;29.10;43.50;;;;;;4978307;28;20254;-75
2022/06/24 10:37:09;;;;;;;2.28;0.60;;;29.20;44.90;;;;;;4986351;28;22703;-76
2022/06/24 10:39:46;;;;;;;0.95;0.50;;;29.20;45.60;;;;;;4978920;28;20713;-75
2022/06/24 10:42:14;;;;;;;1.23;0.40;;;29.40;45.20;;;;;;4991393;28;20208;-76
2022/06/24 10:44:59;;;;;;;1.58;0.50;;;29.30;44.50;;;;;;4986199;28;21901;-75
2022/06/24 10:47:29;;;;;;;2.67;0.45;;;29.40;44.60;;;;;;4992695;28;20093;-75
2022/06/24 10:50:06;;;;;;;2.63;0.70;;;29.50;45.50;;;;;;4981965;28;20072;-76
2022/06/24 10:52:48;;;;;;;1.80;0.45;;;29.50;44.20;;;;;;4985417;28;20196;-75
2022/06/24 10:55:15;;;;;;;1.42;0.65;;;29.40;42.40;;;;;;4962238;28;20402;-76
2022/06/24 10:57:47;;;;;;;5.45;0.60;;;29.30;44.70;;;;;;4958731;28;21980;-75
2022/06/24 11:00:28;;;;;;;;;;;29.40;43.60;;;;;;4982618;28;20041;-75
2022/06/24 11:03:19;;;;;;;1.85;0.50;;;29.60;43.80;;;;;;4997962;28;20675;-75
2022/06/24 11:05:47;;;;;;;1.88;0.52;;;29.60;43.70;;;;;;4989676;28;20051;-75
2022/06/24 11:08:15;;;;;;;1.38;0.50;;;29.50;42.40;;;;;;4979954;28;20045;-75
2022/06/24 11:10:42;;;;;;;1.90;0.60;;;29.40;43.00;;;;;;4979887;28;20049;-75
2022/06/24 11:13:10;;;;;;;1.77;0.40;;;28.90;44.20;;;;;;4981246;28;20057;-73
2022/06/24 11:15:46;;;;;;;0.80;0.40;;;28.70;44.70;;;;;;4967414;28;20057;-75
2022/06/24 11:18:18;;;;;;;1.63;0.50;;;29.00;43.60;;;;;;4979575;28;20069;-76
2022/06/24 11:20:56;;;;;;;1.27;0.70;;;29.10;44.90;;;;;;4982081;28;20201;-76
2022/06/24 11:23:25;;;;;;;2.97;0.50;;;29.40;43.90;;;;;;4984977;28;20057;-74
2022/06/24 11:25:57;;;;;;;2.80;1.02;;;29.40;43.30;;;;;;4979904;28;22700;-75
2022/06/24 11:28:28;;;;;;;2.25;0.70;;;29.50;43.20;;;;;;4984078;28;20128;-73
2022/06/24 11:30:56;;;;;;;3.95;0.57;;;29.40;44.10;;;;;;4982843;28;20041;-73
2022/06/24 11:33:26;;;;;;;1.40;0.50;;;29.60;44.80;;;;;;4978183;28;20092;-73
2022/06/24 11:35:53;;;;;;;2.20;0.43;;;29.60;43.80;;;;;;4973760;28;22143;-75
2022/06/24 11:38:22;;;;;;;1.73;0.50;;;29.60;43.30;;;;;;4977620;28;20077;-74
2022/06/24 11:40:50;;;;;;;1.00;0.40;;;29.60;44.00;;;;;;4977564;28;20471;-76
2022/06/24 11:43:18;;;;;;;3.17;0.93;;;29.70;44.80;;;;;;4969937;28;20813;-74
2022/06/24 11:45:47;;;;;;;2.40;0.82;;;29.80;43.90;;;;;;4976362;28;20135;-72
2022/06/24 11:48:22;;;;;;;3.67;0.50;;;29.70;43.40;;;;;;4982016;28;20516;-73
2022/06/24 11:50:52;;;;;;;1.52;0.60;;;29.40;43.40;;;;;;4982497;28;20177;-73
2022/06/24 11:53:25;;;;;;;0.90;0.50;;;29.20;43.10;;;;;;4965059;28;20136;-72
2022/06/24 11:55:54;;;;;;;4.53;0.90;;;29.30;42.80;;;;;;4979702;28;20049;-73
2022/06/24 11:58:22;;;;;;;2.47;0.60;;;29.30;43.90;;;;;;4979509;28;20416;-73
2022/06/24 12:00:52;;;;;;;2.63;0.70;;;29.60;43.80;;;;;;4982449;28;20723;-73
2022/06/24 12:03:23;;;;;;;2.00;0.88;;;29.70;44.40;;;;;;4977435;28;20041;-73
2022/06/24 12:05:51;;;;;;;1.17;0.50;;;29.90;43.90;;;;;;4984369;28;20049;-75
2022/06/24 12:08:18;;;;;;;2.00;0.40;;;30.10;43.90;;;;;;4979761;28;20186;-74
2022/06/24 12:10:51;;;;;;;2.67;0.60;;;30.00;43.50;;;;;;4980210;28;20069;-73
2022/06/24 12:13:30;;;;;;;2.60;0.52;;;29.90;43.60;;;;;;4971495;28;22109;-73
2022/06/24 12:15:59;;;;;;;1.88;0.65;;;30.00;43.40;;;;;;4984615;28;20056;-73
2022/06/24 12:18:27;;;;;;;1.92;0.55;;;30.00;43.50;;;;;;4985122;28;22164;-73
2022/06/24 12:21:06;;;;;;;0.73;0.40;;;30.10;44.10;;;;;;4974505;28;20049;-74
2022/06/24 12:23:34;;;;;;;1.50;0.45;;;30.10;42.70;;;;;;4980284;28;20107;-74
2022/06/24 12:26:14;;;;;;;3.85;1.00;;;30.00;43.00;;;;;;4976669;28;20049;-73
2022/06/24 12:28:43;;;;;;;0.80;0.40;;;29.90;42.80;;;;;;4993738;28;20566;-73
2022/06/24 12:31:11;;;;;;;1.55;0.40;;;30.00;43.00;;;;;;4971296;28;20045;-73
2022/06/24 12:33:45;;;;;;;1.48;0.65;;;30.10;43.10;;;;;;4982035;28;20214;-74
2022/06/24 12:36:15;;;;;;;0.95;0.50;;;29.90;42.70;;;;;;4982228;28;20053;-73
2022/06/24 12:38:45;;;;;;;1.80;0.40;;;30.00;42.40;;;;;;4982234;28;20050;-73
2022/06/24 12:41:17;;;;;;;1.05;0.50;;;30.10;43.70;;;;;;4977913;28;20139;-73
2022/06/24 12:44:01;;;;;;;1.48;0.60;;;30.10;43.30;;;;;;4984860;28;20045;-73
2022/06/24 12:46:34;;;;;;;1.58;0.40;;;30.20;42.90;;;;;;4986084;28;20045;-74
2022/06/24 12:51:58;;;;;;;3.97;0.73;;;30.30;43.60;;;;;;4983025;28;20056;-73
2022/06/24 12:54:25;;;;;;;2.25;0.43;;;30.30;42.20;;;;;;4987659;28;20045;-73
2022/06/24 12:57:12;;;;;;;1.45;0.65;;;30.30;42.10;;;;;;4983072;28;20425;-73
2022/06/24 12:59:39;;;;;;;4.30;1.02;;;30.40;41.10;;;;;;4983967;28;20041;-73
2022/06/24 13:02:10;;;;;;;1.63;0.70;;;30.30;41.20;;;;;;4995312;28;22541;-73
2022/06/24 13:04:37;;;;;;;2.05;0.57;;;30.30;41.50;;;;;;4982286;28;22658;-73
2022/06/24 13:07:06;;;;;;;6.63;0.55;;;30.30;41.90;;;;;;4994534;28;20053;-73
2022/06/24 13:09:33;;;;;;;1.95;0.57;;;30.30;41.50;;;;;;4996131;28;20147;-73
2022/06/24 13:12:00;;;;;;;5.00;0.75;;;30.30;42.40;;;;;;4994917;28;20045;-74
2022/06/24 13:14:27;;;;;;;1.75;0.50;;;30.30;41.80;;;;;;4998919;28;20315;-74