Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:00;;;;;;;23.03;16.13;;;;;;;1.12;67.94;94521.84;521961;28;759;-70
2023/12/28 00:00:16;;;;;;;26.07;16.73;;;;;;;1.10;68.05;94524.25;521803;28;935;-70
2023/12/28 00:00:31;;;;;;;28.35;18.45;;;;;;;1.09;67.84;94520.78;521947;28;975;-70
2023/12/28 00:00:47;;;;;;;26.47;18.53;;;;;;;1.09;68.20;94514.59;522172;28;1749;-70
2023/12/28 00:01:03;;;;;;;25.90;17.83;;;;;;;1.05;68.11;94511.28;523549;28;916;-70
2023/12/28 00:01:18;;;;;;;26.30;18.30;;;;;;;1.11;68.13;94523.78;522420;28;766;-70
2023/12/28 00:01:34;;;;;;;28.50;18.33;;;;;;;1.12;67.79;94522.59;521437;28;1799;-69
2023/12/28 00:01:50;;;;;;;30.38;18.17;;;;;;;1.13;68.09;94521.38;522842;28;942;-70
2023/12/28 00:02:05;;;;;;;29.10;19.40;;;;;;;1.15;68.02;94524.38;523223;28;1002;-70
2023/12/28 00:02:21;;;;;;;30.73;20.47;;;;;;;1.17;67.81;94521.94;521960;28;873;-70
2023/12/28 00:02:36;;;;;;;32.33;20.33;;;;;;;1.19;68.03;94521.50;521931;28;763;-70
2023/12/28 00:02:52;;;;;;;31.73;20.37;;;;;;;1.19;67.62;94516.06;522958;28;924;-70
2023/12/28 00:03:07;;;;;;;32.92;21.70;;;;;;;0.97;67.56;94489.13;523994;28;825;-70
2023/12/28 00:03:23;;;;;;;35.07;22.13;;;;;;;1.22;67.61;94521.31;524092;28;857;-68
2023/12/28 00:03:40;;;;;;;36.78;22.27;;;;;;;1.24;67.59;94526.28;524266;28;1143;-70
2023/12/28 00:03:56;;;;;;;36.88;22.85;;;;;;;1.24;67.83;94523.56;524006;28;912;-70
2023/12/28 00:04:11;;;;;;;37.05;22.75;;;;;;;1.25;67.86;94522.38;524015;28;849;-70
2023/12/28 00:04:27;;;;;;;33.60;21.37;;;;;;;1.24;67.48;94529.75;525834;28;1274;-70
2023/12/28 00:04:43;;;;;;;29.73;20.63;;;;;;;1.25;67.63;94531.28;525183;28;1873;-70
2023/12/28 00:04:58;;;;;;;33.17;21.87;;;;;;;1.25;67.56;94520.41;522855;28;1041;-70
2023/12/28 00:05:14;;;;;;;37.03;22.55;;;;;;;1.26;67.52;94534.72;522703;28;1007;-70
2023/12/28 00:05:30;;;;;;;35.37;22.13;;;;;;;1.27;67.13;94528.09;521773;28;1254;-70
2023/12/28 00:05:45;;;;;;;34.90;22.55;;;;;;;1.27;67.48;94528.84;521433;28;802;-69
2023/12/28 00:06:00;;;;;;;35.07;22.37;;;;;;;1.29;67.51;94522.94;521914;28;774;-69
2023/12/28 00:06:16;;;;;;;35.67;22.67;;;;;;;1.28;67.34;94527.63;521948;28;821;-69
2023/12/28 00:06:32;;;;;;;34.73;22.30;;;;;;;1.28;67.28;94524.13;521935;28;804;-69
2023/12/28 00:06:47;;;;;;;32.03;21.42;;;;;;;1.27;67.39;94520.69;522424;28;1002;-69
2023/12/28 00:07:03;;;;;;;34.03;21.63;;;;;;;1.28;67.39;94524.13;521932;28;1035;-69
2023/12/28 00:07:19;;;;;;;33.63;22.02;;;;;;;1.28;67.71;94524.91;521943;28;881;-69
2023/12/28 00:07:35;;;;;;;33.38;22.85;;;;;;;1.29;67.30;94523.69;522090;28;1678;-69
2023/12/28 00:07:57;;;;;;;38.58;23.88;;;;;;;1.30;67.73;94529.91;523866;28;794;-69
2023/12/28 00:08:13;;;;;;;36.22;23.30;;;;;;;1.31;67.33;94520.50;522001;28;916;-69
2023/12/28 00:08:28;;;;;;;32.58;22.50;;;;;;;1.30;67.20;94521.75;522279;28;1085;-69
2023/12/28 00:08:44;;;;;;;31.53;22.37;;;;;;;1.32;67.20;94528.19;521946;28;751;-69
2023/12/28 00:09:00;;;;;;;31.88;22.40;;;;;;;1.32;67.30;94525.47;521910;28;906;-69
2023/12/28 00:09:16;;;;;;;32.20;21.48;;;;;;;1.33;67.01;94526.25;521968;28;908;-69
2023/12/28 00:09:31;;;;;;;30.85;20.90;;;;;;;1.33;67.12;94527.00;521915;28;857;-69
2023/12/28 00:09:47;;;;;;;30.00;21.13;;;;;;;1.33;67.07;94521.56;521819;28;826;-69
2023/12/28 00:10:03;;;;;;;31.67;21.23;;;;;;;1.33;67.13;94527.00;522413;28;985;-69
2023/12/28 00:10:19;;;;;;;31.73;21.20;;;;;;;1.32;67.19;94528.19;523987;28;916;-69
2023/12/28 00:10:36;;;;;;;31.47;20.83;;;;;;;1.32;67.15;94524.75;523944;28;762;-69
2023/12/28 00:10:52;;;;;;;33.80;20.85;;;;;;;1.29;66.85;94526.41;523969;28;876;-69
2023/12/28 00:11:07;;;;;;;31.20;20.57;;;;;;;1.27;66.99;94528.84;523988;28;786;-69
2023/12/28 00:11:23;;;;;;;32.05;20.63;;;;;;;1.29;67.23;94533.81;522813;28;1551;-69
2023/12/28 00:11:39;;;;;;;32.67;20.63;;;;;;;1.28;67.07;94530.34;523053;28;1100;-69
2023/12/28 00:11:55;;;;;;;30.85;20.20;;;;;;;1.28;67.21;94527.63;522348;28;849;-69
2023/12/28 00:12:10;;;;;;;32.75;20.23;;;;;;;1.28;67.48;94535.78;521661;28;1026;-69
2023/12/28 00:12:26;;;;;;;30.60;19.95;;;;;;;1.23;67.46;94525.56;521738;28;774;-69
2023/12/28 00:12:42;;;;;;;29.33;20.00;;;;;;;1.18;67.48;94526.19;521674;28;907;-69
2023/12/28 00:12:57;;;;;;;30.63;19.55;;;;;;;1.13;67.23;94539.66;521634;28;904;-69
2023/12/28 00:13:13;;;;;;;29.85;19.05;;;;;;;1.11;67.39;94529.22;521802;28;1021;-69
2023/12/28 00:13:28;;;;;;;28.17;18.67;;;;;;;1.08;67.47;94529.41;522626;28;754;-69
2023/12/28 00:13:44;;;;;;;28.03;18.90;;;;;;;1.05;67.86;94530.31;521750;28;766;-69
2023/12/28 00:13:59;;;;;;;28.08;19.27;;;;;;;1.03;68.15;94530.03;521696;28;782;-69
2023/12/28 00:14:14;;;;;;;27.30;18.50;;;;;;;1.04;67.90;94534.28;521737;28;817;-69
2023/12/28 00:14:30;;;;;;;26.73;18.05;;;;;;;1.04;67.76;94534.28;521787;28;762;-69
2023/12/28 00:14:45;;;;;;;26.83;18.03;;;;;;;1.05;67.83;94527.59;521510;28;1738;-69
2023/12/28 00:15:01;;;;;;;27.02;18.52;;;;;;;1.06;68.27;94529.13;523020;28;1096;-69
2023/12/28 00:15:16;;;;;;;27.10;18.50;;;;;;;1.08;67.98;94535.59;521695;28;770;-69
2023/12/28 00:15:32;;;;;;;27.08;17.92;;;;;;;1.09;67.96;94530.91;521700;28;905;-69
2023/12/28 00:15:47;;;;;;;27.47;18.73;;;;;;;1.10;68.24;94533.19;521958;28;826;-69
2023/12/28 00:16:03;;;;;;;27.02;19.65;;;;;;;1.11;68.06;94533.91;523881;28;889;-69
2023/12/28 00:16:19;;;;;;;27.00;19.60;;;;;;;1.13;67.63;94531.47;523783;28;896;-69
2023/12/28 00:16:37;;;;;;;27.60;19.77;;;;;;;1.13;67.87;94531.47;523501;28;1981;-69
2023/12/28 00:16:52;;;;;;;27.55;19.35;;;;;;;1.13;67.53;94529.53;523341;28;821;-69
2023/12/28 00:17:07;;;;;;;30.17;19.13;;;;;;;1.15;67.08;94526.38;521647;28;809;-69
2023/12/28 00:17:23;;;;;;;31.23;19.97;;;;;;;1.16;67.57;94527.84;521811;28;891;-69
2023/12/28 00:17:38;;;;;;;28.70;20.27;;;;;;;1.17;67.59;94526.66;521667;28;836;-69
2023/12/28 00:17:54;;;;;;;29.33;20.77;;;;;;;1.17;67.65;94524.66;521786;28;794;-69
2023/12/28 00:18:09;;;;;;;35.70;23.13;;;;;;;1.18;67.60;94523.47;522137;28;1064;-69
2023/12/28 00:18:25;;;;;;;39.63;24.05;;;;;;;1.19;67.74;94521.50;522531;28;1757;-69
2023/12/28 00:18:40;;;;;;;41.83;24.98;;;;;;;1.19;67.19;94524.22;523549;28;857;-68
2023/12/28 00:18:56;;;;;;;41.33;26.17;;;;;;;1.18;67.21;94528.91;522331;28;838;-69
2023/12/28 00:19:11;;;;;;;41.27;26.67;;;;;;;1.20;67.70;94520.28;521816;28;857;-69
2023/12/28 00:19:27;;;;;;;42.65;26.90;;;;;;;1.21;67.64;94524.50;523377;28;880;-70
2023/12/28 00:19:42;;;;;;;44.10;27.27;;;;;;;1.21;67.75;94525.25;523965;28;773;-69
2023/12/28 00:19:58;;;;;;;43.38;27.35;;;;;;;1.23;67.28;94524.78;523794;28;1246;-69
2023/12/28 00:20:13;;;;;;;40.17;26.60;;;;;;;1.23;67.47;94528.28;524060;28;790;-69
2023/12/28 00:20:29;;;;;;;42.38;26.60;;;;;;;1.22;67.25;94526.75;522758;28;782;-69
2023/12/28 00:20:44;;;;;;;47.70;27.83;;;;;;;1.21;67.53;94527.97;521964;28;790;-69
2023/12/28 00:20:59;;;;;;;47.08;27.80;;;;;;;1.21;67.54;94527.22;521857;28;767;-69
2023/12/28 00:21:15;;;;;;;45.20;27.90;;;;;;;1.17;67.37;94524.66;521761;28;881;-69
2023/12/28 00:21:30;;;;;;;48.80;28.63;;;;;;;1.17;67.53;94523.94;522894;28;919;-69
2023/12/28 00:21:46;;;;;;;48.40;29.02;;;;;;;1.17;67.79;94524.66;523842;28;845;-69
2023/12/28 00:22:01;;;;;;;45.80;29.10;;;;;;;1.17;67.81;94523.94;523806;28;814;-69
2023/12/28 00:22:17;;;;;;;49.03;29.20;;;;;;;1.17;67.67;94524.66;522438;28;1695;-69
2023/12/28 00:22:32;;;;;;;52.30;28.63;;;;;;;1.16;67.42;94528.63;523056;28;762;-69
2023/12/28 00:22:48;;;;;;;50.35;28.17;;;;;;;1.16;67.82;94527.84;522379;28;916;-69
2023/12/28 00:23:05;;;;;;;43.93;28.27;;;;;;;1.16;67.92;94525.88;522652;28;1132;-69
2023/12/28 00:23:20;;;;;;;45.33;28.73;;;;;;;1.17;67.30;94524.66;522581;28;837;-69
2023/12/28 00:23:36;;;;;;;49.28;29.05;;;;;;;1.18;67.88;94530.84;521732;28;1377;-69
2023/12/28 00:23:51;;;;;;;50.20;28.60;;;;;;;1.19;67.78;94532.38;522955;28;848;-69
2023/12/28 00:24:07;;;;;;;50.17;29.80;;;;;;;1.19;67.73;94524.94;521945;28;762;-69
2023/12/28 00:24:22;;;;;;;47.60;29.73;;;;;;;1.20;67.21;94534.63;522931;28;856;-69
2023/12/28 00:24:38;;;;;;;44.03;27.42;;;;;;;1.19;66.96;94535.81;523893;28;1013;-69
2023/12/28 00:24:53;;;;;;;44.63;26.83;;;;;;;1.20;67.14;94536.59;523115;28;1562;-69
2023/12/28 00:25:09;;;;;;;48.10;27.02;;;;;;;1.17;66.89;94535.53;521943;28;966;-69
2023/12/28 00:25:24;;;;;;;49.10;27.87;;;;;;;1.10;67.08;94532.41;521874;28;814;-69
2023/12/28 00:25:40;;;;;;;42.38;26.98;;;;;;;1.08;66.92;94534.84;521868;28;873;-69
2023/12/28 00:25:55;;;;;;;39.27;24.97;;;;;;;1.07;67.00;94530.63;521811;28;861;-69
2023/12/28 00:26:10;;;;;;;40.63;24.98;;;;;;;1.05;67.18;94530.31;521890;28;865;-69
2023/12/28 00:26:26;;;;;;;35.73;23.17;;;;;;;1.01;67.27;94532.47;521788;28;905;-69
2023/12/28 00:26:41;;;;;;;31.05;20.02;;;;;;;1.00;67.39;94530.94;522091;28;1001;-69
2023/12/28 00:26:57;;;;;;;32.83;21.17;;;;;;;0.99;67.44;94530.22;523494;28;865;-69
2023/12/28 00:27:12;;;;;;;34.40;23.63;;;;;;;1.01;67.47;94532.47;521914;28;841;-69
2023/12/28 00:27:27;;;;;;;36.65;25.65;;;;;;;1.02;67.09;94528.53;521682;28;1677;-69
2023/12/28 00:27:45;;;;;;;40.53;26.27;;;;;;;1.03;67.38;94527.31;522458;28;791;-69
2023/12/28 00:28:00;;;;;;;43.70;27.17;;;;;;;1.06;66.92;94529.13;523565;28;973;-69
2023/12/28 00:28:16;;;;;;;45.90;28.60;;;;;;;1.08;67.32;94527.44;521889;28;942;-71
2023/12/28 00:28:31;;;;;;;45.10;28.15;;;;;;;1.08;67.15;94527.44;523466;28;990;-69
2023/12/28 00:28:47;;;;;;;45.37;28.40;;;;;;;1.03;67.04;94519.91;521907;28;790;-69
2023/12/28 00:29:03;;;;;;;43.90;28.08;;;;;;;1.11;67.03;94526.50;522004;28;845;-69
2023/12/28 00:29:18;;;;;;;42.53;26.40;;;;;;;1.13;66.98;94534.19;523484;28;1128;-69
2023/12/28 00:29:34;;;;;;;41.80;25.63;;;;;;;1.14;66.50;94533.75;523944;28;880;-69
2023/12/28 00:29:50;;;;;;;39.75;23.08;;;;;;;1.14;66.74;94528.31;521950;28;833;-69
2023/12/28 00:30:05;;;;;;;33.53;19.13;;;;;;;1.12;66.91;94525.31;523230;28;1077;-69
2023/12/28 00:30:21;;;;;;;29.67;19.02;;;;;;;1.13;66.34;94529.53;522194;28;1705;-70
2023/12/28 00:30:36;;;;;;;31.13;20.38;;;;;;;1.13;66.69;94534.19;523452;28;1285;-70
2023/12/28 00:30:52;;;;;;;29.77;20.43;;;;;;;1.11;66.63;94531.19;521915;28;852;-69
2023/12/28 00:31:09;;;;;;;31.65;22.27;;;;;;;1.09;66.28;94528.19;521749;28;912;-69
2023/12/28 00:31:24;;;;;;;37.03;24.75;;;;;;;1.10;66.82;94530.47;523626;28;1090;-70
2023/12/28 00:31:40;;;;;;;39.33;25.00;;;;;;;1.10;66.50;94532.41;523598;28;1061;-69
2023/12/28 00:31:55;;;;;;;40.88;25.25;;;;;;;1.10;66.70;94526.97;523743;28;801;-70
2023/12/28 00:32:11;;;;;;;42.13;25.93;;;;;;;1.11;66.75;94526.50;523775;28;885;-69
2023/12/28 00:32:26;;;;;;;41.17;25.45;;;;;;;1.10;66.81;94525.03;522082;28;765;-70
2023/12/28 00:32:44;;;;;;;43.37;24.73;;;;;;;1.05;66.58;94522.94;521944;28;900;-70
2023/12/28 00:32:59;;;;;;;43.95;25.40;;;;;;;0.99;66.69;94526.72;521759;28;884;-69
2023/12/28 00:33:14;;;;;;;43.37;25.30;;;;;;;0.95;66.60;94528.88;522375;28;1069;-69
2023/12/28 00:33:30;;;;;;;41.27;24.13;;;;;;;0.92;66.81;94530.53;523685;28;790;-70
2023/12/28 00:33:45;;;;;;;37.33;22.42;;;;;;;0.89;67.01;94531.44;523765;28;842;-69
2023/12/28 00:34:01;;;;;;;35.87;21.70;;;;;;;0.89;66.63;94526.00;523776;28;786;-70
2023/12/28 00:34:16;;;;;;;35.55;22.25;;;;;;;0.92;66.93;94529.78;523784;28;801;-69
2023/12/28 00:34:32;;;;;;;33.00;21.23;;;;;;;0.92;67.07;94527.81;523833;28;840;-69
2023/12/28 00:34:47;;;;;;;31.10;19.55;;;;;;;0.93;67.11;94529.34;522696;28;1685;-69
2023/12/28 00:35:04;;;;;;;31.17;18.93;;;;;;;0.94;67.28;94528.13;521658;28;1203;-70
2023/12/28 00:35:20;;;;;;;32.67;20.05;;;;;;;0.95;66.99;94532.34;522633;28;912;-69
2023/12/28 00:35:35;;;;;;;32.22;19.02;;;;;;;0.97;67.21;94532.63;523826;28;793;-69
2023/12/28 00:35:50;;;;;;;30.37;17.80;;;;;;;0.98;66.90;94528.69;522818;28;813;-69
2023/12/28 00:36:07;;;;;;;26.33;16.85;;;;;;;0.99;67.39;94529.44;521662;28;840;-69
2023/12/28 00:36:23;;;;;;;24.35;15.95;;;;;;;1.00;66.97;94531.69;521655;28;888;-69
2023/12/28 00:36:38;;;;;;;23.67;14.93;;;;;;;1.00;66.96;94528.97;523367;28;1934;-69
2023/12/28 00:36:54;;;;;;;19.83;13.30;;;;;;;1.02;67.33;94540.16;523038;28;786;-69
2023/12/28 00:37:09;;;;;;;17.63;12.77;;;;;;;1.02;67.28;94534.72;521713;28;912;-69
2023/12/28 00:37:25;;;;;;;18.30;12.17;;;;;;;1.04;67.23;94540.44;521519;28;1634;-69
2023/12/28 00:37:40;;;;;;;19.17;12.35;;;;;;;1.04;67.27;94537.72;522435;28;869;-69
2023/12/28 00:37:55;;;;;;;19.47;12.17;;;;;;;1.05;67.22;94539.25;523281;28;872;-69
2023/12/28 00:38:11;;;;;;;17.58;11.55;;;;;;;1.06;67.02;94540.72;522659;28;1010;-69
2023/12/28 00:38:26;;;;;;;14.97;11.33;;;;;;;1.07;67.22;94546.94;523357;28;920;-70
2023/12/28 00:38:42;;;;;;;15.32;10.63;;;;;;;1.08;66.98;94545.72;521703;28;790;-70
2023/12/28 00:38:58;;;;;;;13.00;9.43;;;;;;;1.07;66.97;94539.53;521651;28;848;-70
2023/12/28 00:39:15;;;;;;;12.65;9.38;;;;;;;1.04;66.34;94540.44;521783;28;861;-69
2023/12/28 00:39:30;;;;;;;13.00;9.52;;;;;;;1.01;66.33;94540.63;521701;28;869;-70
2023/12/28 00:39:46;;;;;;;13.00;9.63;;;;;;;0.97;66.37;94538.06;521982;28;1041;-70
2023/12/28 00:40:03;;;;;;;14.27;10.02;;;;;;;0.86;66.14;94548.69;523266;28;1693;-70
2023/12/28 00:40:18;;;;;;;15.30;10.57;;;;;;;0.76;65.71;94550.69;522373;28;786;-70
2023/12/28 00:40:33;;;;;;;16.60;11.40;;;;;;;0.69;66.17;94544.84;523582;28;861;-70
2023/12/28 00:40:49;;;;;;;17.13;11.15;;;;;;;0.66;66.37;94546.50;521650;28;790;-70
2023/12/28 00:41:04;;;;;;;20.27;13.00;;;;;;;0.63;66.52;94541.97;521685;28;856;-70
2023/12/28 00:41:20;;;;;;;24.60;15.83;;;;;;;0.64;66.34;94542.72;523766;28;1072;-70
2023/12/28 00:41:36;;;;;;;26.88;16.95;;;;;;;0.65;66.74;94546.97;523778;28;869;-70
2023/12/28 00:41:51;;;;;;;26.05;16.73;;;;;;;0.69;66.40;94539.41;523674;28;970;-70
2023/12/28 00:42:06;;;;;;;24.20;15.37;;;;;;;0.71;66.69;94540.44;523713;28;1524;-70
2023/12/28 00:42:22;;;;;;;24.48;15.35;;;;;;;0.74;66.61;94538.75;521839;28;802;-70
2023/12/28 00:42:40;;;;;;;23.10;15.77;;;;;;;0.77;66.55;94541.34;521672;28;794;-70
2023/12/28 00:42:56;;;;;;;22.40;15.63;;;;;;;0.80;66.32;94541.63;521877;28;1682;-70
2023/12/28 00:43:11;;;;;;;23.67;15.23;;;;;;;0.83;66.17;94538.72;522216;28;1022;-70
2023/12/28 00:43:26;;;;;;;22.60;14.40;;;;;;;0.85;65.95;94540.97;523674;28;853;-70
2023/12/28 00:43:42;;;;;;;22.23;14.48;;;;;;;0.86;65.96;94548.69;523731;28;769;-70
2023/12/28 00:43:57;;;;;;;22.87;15.53;;;;;;;0.87;66.19;94547.47;521862;28;825;-70
2023/12/28 00:44:13;;;;;;;24.40;16.38;;;;;;;0.88;66.29;94538.13;521737;28;778;-71
2023/12/28 00:44:28;;;;;;;24.43;16.40;;;;;;;0.89;66.58;94539.59;521635;28;774;-70
2023/12/28 00:44:44;;;;;;;26.23;16.63;;;;;;;0.90;66.13;94540.38;523201;28;1069;-69
2023/12/28 00:44:59;;;;;;;29.00;17.47;;;;;;;0.90;66.27;94546.56;522199;28;845;-70
2023/12/28 00:45:14;;;;;;;29.50;17.77;;;;;;;0.85;66.32;94530.88;521718;28;901;-70
2023/12/28 00:45:30;;;;;;;28.25;18.00;;;;;;;0.91;66.63;94536.44;521984;28;1583;-70
2023/12/28 00:45:45;;;;;;;29.00;18.50;;;;;;;0.89;66.43;94544.31;522858;28;881;-70
2023/12/28 00:46:02;;;;;;;33.45;18.70;;;;;;;0.88;66.68;94545.50;522284;28;821;-69
2023/12/28 00:46:17;;;;;;;29.33;18.45;;;;;;;0.65;66.59;94508.94;522552;28;1087;-70
2023/12/28 00:46:32;;;;;;;25.87;17.90;;;;;;;0.87;66.80;94541.31;522395;28;855;-69
2023/12/28 00:46:48;;;;;;;24.92;17.70;;;;;;;0.91;66.71;94536.44;521552;28;771;-69
2023/12/28 00:47:04;;;;;;;23.48;16.50;;;;;;;0.92;66.69;94533.25;521513;28;1074;-69
2023/12/28 00:47:19;;;;;;;23.40;16.17;;;;;;;0.94;66.99;94538.22;521536;28;865;-69
2023/12/28 00:47:35;;;;;;;24.30;16.40;;;;;;;0.95;66.26;94545.19;521392;28;920;-71
2023/12/28 00:47:52;;;;;;;24.50;16.23;;;;;;;0.96;66.41;94533.84;521926;28;1014;-70
2023/12/28 00:48:07;;;;;;;26.05;16.58;;;;;;;0.97;66.64;94548.97;523762;28;907;-70
2023/12/28 00:48:22;;;;;;;28.43;18.47;;;;;;;0.99;66.50;94540.31;523834;28;1105;-70
2023/12/28 00:48:38;;;;;;;29.58;19.88;;;;;;;1.00;66.23;94541.81;523669;28;809;-70
2023/12/28 00:48:53;;;;;;;27.57;19.30;;;;;;;1.01;66.52;94538.66;523901;28;888;-70
2023/12/28 00:49:09;;;;;;;26.77;18.33;;;;;;;1.02;66.36;94540.16;523862;28;849;-70
2023/12/28 00:49:24;;;;;;;27.70;18.90;;;;;;;1.04;66.33;94537.00;523851;28;1047;-70
2023/12/28 00:49:40;;;;;;;29.52;19.17;;;;;;;1.05;66.25;94536.53;521901;28;833;-70
2023/12/28 00:49:55;;;;;;;29.83;18.93;;;;;;;1.05;66.30;94536.53;522096;28;1816;-70
2023/12/28 00:50:16;;;;;;;30.90;20.30;;;;;;;1.06;66.14;94540.72;523235;28;822;-70
2023/12/28 00:50:32;;;;;;;32.47;19.95;;;;;;;1.06;66.37;94535.28;521916;28;817;-70
2023/12/28 00:50:47;;;;;;;33.33;20.45;;;;;;;1.07;66.06;94541.50;521796;28;827;-70
2023/12/28 00:51:03;;;;;;;31.87;21.03;;;;;;;1.06;65.90;94543.44;521800;28;1084;-70
2023/12/28 00:51:20;;;;;;;28.95;20.30;;;;;;;1.01;66.02;94538.66;523903;28;790;-70
2023/12/28 00:51:36;;;;;;;30.60;19.52;;;;;;;0.99;66.22;94537.59;523867;28;818;-70
2023/12/28 00:51:52;;;;;;;31.05;18.40;;;;;;;0.96;66.51;94547.44;523988;28;940;-70
2023/12/28 00:52:07;;;;;;;32.67;18.97;;;;;;;0.93;66.16;94542.94;521839;28;885;-70
2023/12/28 00:52:22;;;;;;;33.95;20.15;;;;;;;0.91;66.36;94539.16;521951;28;766;-70
2023/12/28 00:52:38;;;;;;;32.83;20.27;;;;;;;0.89;66.49;94545.03;521961;28;1678;-70
2023/12/28 00:52:53;;;;;;;32.47;20.15;;;;;;;0.87;66.57;94538.59;521922;28;1067;-70
2023/12/28 00:53:09;;;;;;;34.17;20.73;;;;;;;0.85;66.47;94540.97;521772;28;774;-70
2023/12/28 00:53:26;;;;;;;35.97;20.97;;;;;;;0.84;66.72;94542.97;521895;28;779;-69
2023/12/28 00:53:41;;;;;;;37.63;20.90;;;;;;;0.83;66.70;94546.13;523265;28;834;-69
2023/12/28 00:53:57;;;;;;;37.30;21.85;;;;;;;0.80;66.63;94545.09;523848;28;817;-70
2023/12/28 00:54:12;;;;;;;35.97;22.00;;;;;;;0.74;66.88;94546.91;523897;28;840;-70
2023/12/28 00:54:28;;;;;;;38.03;21.73;;;;;;;0.71;66.85;94550.56;523661;28;997;-70
2023/12/28 00:54:43;;;;;;;34.95;20.98;;;;;;;0.53;66.91;94523.44;522690;28;766;-70
2023/12/28 00:54:59;;;;;;;31.90;21.07;;;;;;;0.68;67.10;94543.31;521819;28;802;-70
2023/12/28 00:55:14;;;;;;;33.35;20.20;;;;;;;0.67;67.23;94548.00;521869;28;826;-70
2023/12/28 00:55:30;;;;;;;31.40;19.13;;;;;;;0.69;67.08;94550.28;521802;28;881;-70
2023/12/28 00:55:45;;;;;;;30.33;19.85;;;;;;;0.68;67.18;94541.34;522131;28;1781;-69
2023/12/28 00:56:01;;;;;;;35.30;20.20;;;;;;;0.70;66.97;94543.59;523648;28;1087;-70
2023/12/28 00:56:16;;;;;;;34.00;19.13;;;;;;;0.71;66.93;94539.69;521988;28;817;-70
2023/12/28 00:56:31;;;;;;;29.90;18.75;;;;;;;0.71;67.27;94545.13;521784;28;845;-69
2023/12/28 00:56:47;;;;;;;33.63;19.27;;;;;;;0.69;66.81;94542.13;521754;28;1910;-70
2023/12/28 00:57:03;;;;;;;33.42;19.00;;;;;;;0.43;67.07;94505.69;521896;28;1266;-70
2023/12/28 00:57:19;;;;;;;30.45;18.73;;;;;;;0.68;67.00;94548.75;523883;28;901;-69
2023/12/28 00:57:34;;;;;;;29.08;18.55;;;;;;;0.67;66.98;94537.13;523836;28;849;-69
2023/12/28 00:57:50;;;;;;;29.80;18.37;;;;;;;0.69;67.13;94540.13;522305;28;757;-69
2023/12/28 00:58:05;;;;;;;31.70;19.67;;;;;;;0.71;66.95;94542.41;521790;28;791;-69
2023/12/28 00:58:21;;;;;;;32.70;20.23;;;;;;;0.73;67.13;94542.72;522020;28;1776;-69
2023/12/28 00:58:39;;;;;;;33.20;20.10;;;;;;;0.74;66.99;94541.47;523092;28;790;-69
2023/12/28 00:58:55;;;;;;;32.80;20.35;;;;;;;0.75;66.96;94541.03;522182;28;877;-69
2023/12/28 00:59:10;;;;;;;28.65;19.35;;;;;;;0.77;66.77;94546.00;521861;28;790;-69
2023/12/28 00:59:25;;;;;;;27.53;18.60;;;;;;;0.77;66.93;94541.34;521815;28;861;-69
2023/12/28 00:59:42;;;;;;;28.90;17.93;;;;;;;0.78;66.77;94542.06;521758;28;777;-69
2023/12/28 00:59:57;;;;;;;29.17;17.27;;;;;;;0.78;66.63;94547.50;521772;28;845;-69
2023/12/28 01:00:13;;;;;;;29.17;17.63;;;;;;;0.76;66.82;94539.81;521837;28;951;-69
2023/12/28 01:00:29;;;;;;;25.77;17.40;;;;;;;0.80;67.04;94545.09;522170;28;974;-69
2023/12/28 01:00:44;;;;;;;23.33;16.02;;;;;;;0.80;66.84;94542.38;521843;28;825;-69
2023/12/28 01:00:59;;;;;;;24.50;15.97;;;;;;;0.81;66.99;94546.59;522041;28;1815;-69
2023/12/28 01:01:15;;;;;;;26.07;15.93;;;;;;;0.83;67.10;94548.84;522393;28;1768;-69
2023/12/28 01:01:30;;;;;;;24.52;14.93;;;;;;;0.83;66.91;94548.84;521630;28;1536;-69
2023/12/28 01:01:46;;;;;;;22.80;14.97;;;;;;;0.85;66.72;94551.84;523333;28;875;-69
2023/12/28 01:02:01;;;;;;;22.30;14.80;;;;;;;0.83;67.03;94549.59;522673;28;1058;-69
2023/12/28 01:02:17;;;;;;;20.00;14.07;;;;;;;0.84;67.08;94550.38;521753;28;978;-69
2023/12/28 01:02:32;;;;;;;22.17;14.05;;;;;;;0.83;66.90;94555.03;521821;28;763;-69
2023/12/28 01:02:49;;;;;;;23.23;15.27;;;;;;;0.82;66.86;94548.13;521628;28;842;-69
2023/12/28 01:03:04;;;;;;;20.63;15.75;;;;;;;0.84;66.94;94545.69;522623;28;848;-69
2023/12/28 01:03:20;;;;;;;21.87;16.30;;;;;;;0.85;67.15;94549.13;523901;28;940;-69
2023/12/28 01:03:35;;;;;;;22.70;16.67;;;;;;;0.86;66.92;94556.84;522370;28;1709;-69
2023/12/28 01:03:51;;;;;;;21.93;16.37;;;;;;;0.87;66.80;94550.19;523331;28;782;-69
2023/12/28 01:04:06;;;;;;;25.33;17.65;;;;;;;0.86;67.01;94554.13;521826;28;805;-69
2023/12/28 01:04:25;;;;;;;26.70;18.87;;;;;;;0.86;66.73;94548.69;524328;28;1207;-69
2023/12/28 01:04:40;;;;;;;27.05;18.70;;;;;;;0.84;66.76;94555.81;526031;28;836;-68
2023/12/28 01:04:55;;;;;;;29.93;19.97;;;;;;;0.83;66.57;94552.31;521998;28;1872;-69
2023/12/28 01:05:11;;;;;;;31.63;21.88;;;;;;;0.84;66.71;94555.81;523460;28;920;-67
2023/12/28 01:05:28;;;;;;;32.67;22.87;;;;;;;0.84;66.62;94553.84;521700;28;1256;-69
2023/12/28 01:05:47;;;;;;;32.70;22.60;;;;;;;0.83;66.88;94552.31;521857;28;845;-69
2023/12/28 01:06:04;;;;;;;30.90;20.90;;;;;;;0.83;66.98;94557.75;521857;28;923;-69
2023/12/28 01:06:20;;;;;;;30.10;20.58;;;;;;;0.82;66.40;94552.78;521909;28;824;-69
2023/12/28 01:06:35;;;;;;;29.47;20.27;;;;;;;0.81;66.87;94554.00;521770;28;852;-69
2023/12/28 01:06:52;;;;;;;26.52;18.75;;;;;;;0.79;66.49;94549.03;521557;28;1057;-69
2023/12/28 01:07:07;;;;;;;26.75;18.88;;;;;;;0.81;66.51;94552.03;521826;28;833;-69
2023/12/28 01:07:23;;;;;;;28.65;19.92;;;;;;;0.82;66.52;94553.56;521607;28;1749;-69
2023/12/28 01:07:38;;;;;;;30.10;20.60;;;;;;;0.83;66.43;94552.31;522289;28;773;-69
2023/12/28 01:07:54;;;;;;;31.45;20.55;;;;;;;0.85;66.45;94555.34;521648;28;905;-69
2023/12/28 01:08:09;;;;;;;30.13;19.87;;;;;;;0.86;65.99;94550.66;521752;28;844;-69
2023/12/28 01:08:25;;;;;;;29.13;19.20;;;;;;;0.88;66.40;94550.94;521878;28;1115;-70
2023/12/28 01:08:40;;;;;;;28.73;19.40;;;;;;;0.89;66.02;94561.34;521786;28;872;-70
2023/12/28 01:08:55;;;;;;;30.00;21.53;;;;;;;0.91;66.19;94550.03;522222;28;1707;-70
2023/12/28 01:09:11;;;;;;;33.95;23.67;;;;;;;0.91;65.86;94558.19;522656;28;764;-70
2023/12/28 01:09:26;;;;;;;34.43;23.87;;;;;;;0.91;66.48;94558.19;523818;28;868;-70
2023/12/28 01:09:42;;;;;;;35.90;24.42;;;;;;;0.90;66.06;94554.72;521999;28;863;-70
2023/12/28 01:09:57;;;;;;;37.33;25.03;;;;;;;0.88;66.42;94553.66;521691;28;908;-70
2023/12/28 01:10:13;;;;;;;34.17;24.37;;;;;;;0.85;66.05;94558.06;521805;28;1105;-70
2023/12/28 01:10:28;;;;;;;31.38;22.88;;;;;;;0.84;66.34;94559.28;521799;28;828;-70
2023/12/28 01:10:44;;;;;;;34.67;22.90;;;;;;;0.81;66.55;94557.47;521775;28;810;-70
2023/12/28 01:11:00;;;;;;;36.97;22.80;;;;;;;0.80;66.20;94552.50;521899;28;1717;-70
2023/12/28 01:11:15;;;;;;;36.75;22.63;;;;;;;0.77;66.52;94557.63;522870;28;853;-70
2023/12/28 01:11:31;;;;;;;38.33;23.67;;;;;;;0.77;66.85;94556.88;522838;28;889;-70
2023/12/28 01:11:46;;;;;;;38.07;24.37;;;;;;;0.76;66.94;94560.78;522967;28;958;-70
2023/12/28 01:12:02;;;;;;;35.10;23.60;;;;;;;0.76;66.69;94555.38;522981;28;778;-70
2023/12/28 01:12:17;;;;;;;32.17;23.47;;;;;;;0.75;66.85;94560.06;521333;28;1737;-70
2023/12/28 01:12:33;;;;;;;31.85;23.63;;;;;;;0.75;67.06;94557.34;522513;28;888;-70
2023/12/28 01:12:48;;;;;;;32.33;23.83;;;;;;;0.74;66.73;94550.38;521690;28;821;-70
2023/12/28 01:13:04;;;;;;;35.22;24.48;;;;;;;0.75;66.79;94554.63;523097;28;885;-70
2023/12/28 01:13:19;;;;;;;36.47;24.90;;;;;;;0.76;66.94;94558.06;522198;28;1065;-70
2023/12/28 01:13:36;;;;;;;33.85;24.38;;;;;;;0.77;66.81;94557.63;521505;28;1686;-70
2023/12/28 01:13:52;;;;;;;32.15;23.15;;;;;;;0.79;67.42;94551.75;522190;28;960;-70
2023/12/28 01:14:07;;;;;;;34.55;23.55;;;;;;;0.81;66.98;94548.56;523323;28;833;-70
2023/12/28 01:14:23;;;;;;;34.88;23.67;;;;;;;0.81;67.34;94554.75;521813;28;790;-70
2023/12/28 01:14:38;;;;;;;36.27;24.10;;;;;;;0.81;66.73;94549.31;522070;28;840;-70
2023/12/28 01:14:53;;;;;;;37.13;24.52;;;;;;;0.80;66.87;94550.53;523753;28;1199;-70
2023/12/28 01:15:09;;;;;;;36.13;24.33;;;;;;;0.73;66.87;94543.47;523781;28;785;-70
2023/12/28 01:15:25;;;;;;;34.33;24.15;;;;;;;0.77;66.92;94552.22;523956;28;829;-70