Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:43;;;;;;;4.45;1.42;;;2.30;99.90;;;;;;5046571;28;20064;-68
2023/03/16 00:03:10;;;;;;;5.50;1.63;;;2.40;99.90;;;;;;5052865;28;20567;-67
2023/03/16 00:05:37;;;;;;;4.85;1.30;;;2.40;99.90;;;;;;5047837;28;20115;-68
2023/03/16 00:08:03;;;;;;;5.20;1.70;;;2.40;99.90;;;;;;5051441;28;20032;-68
2023/03/16 00:10:29;;;;;;;5.25;1.40;;;2.30;99.90;;;;;;5056908;28;20032;-67
2023/03/16 00:12:56;;;;;;;6.65;1.30;;;2.30;99.90;;;;;;5054412;28;20028;-68
2023/03/16 00:15:23;;;;;;;3.08;1.10;;;2.30;99.90;;;;;;5048742;28;20110;-66
2023/03/16 00:17:49;;;;;;;2.63;1.05;;;2.30;99.90;;;;;;5040115;28;20060;-63
2023/03/16 00:20:16;;;;;;;2.38;1.52;;;2.30;99.90;;;;;;5045882;28;20059;-66
2023/03/16 00:22:42;;;;;;;3.72;1.17;;;2.20;99.90;;;;;;5044151;28;20033;-66
2023/03/16 00:25:10;;;;;;;4.78;1.20;;;2.20;99.90;;;;;;5045802;28;20055;-65
2023/03/16 00:27:37;;;;;;;3.53;1.20;;;2.20;99.90;;;;;;5051239;28;20033;-64
2023/03/16 00:30:03;;;;;;;6.45;1.48;;;2.20;99.90;;;;;;5044300;28;20060;-66
2023/03/16 00:32:33;;;;;;;4.28;1.10;;;2.20;99.90;;;;;;5052541;28;20064;-66
2023/03/16 00:35:00;;;;;;;2.58;1.50;;;2.20;99.90;;;;;;5049010;28;20056;-66
2023/03/16 00:37:27;;;;;;;4.90;1.38;;;2.20;99.90;;;;;;5039144;28;20045;-66
2023/03/16 00:39:56;;;;;;;5.18;1.60;;;2.20;99.90;;;;;;5023963;28;20033;-66
2023/03/16 00:42:26;;;;;;;2.80;0.98;;;2.20;99.90;;;;;;5028968;28;20725;-65
2023/03/16 00:44:56;;;;;;;7.72;1.48;;;2.20;99.90;;;;;;5034977;28;20101;-66
2023/03/16 00:47:28;;;;;;;5.22;1.38;;;2.20;99.90;;;;;;5038141;28;20033;-66
2023/03/16 00:49:54;;;;;;;5.85;1.33;;;2.20;99.90;;;;;;5038104;28;20071;-67
2023/03/16 00:52:22;;;;;;;2.30;1.30;;;2.20;99.90;;;;;;5037057;28;20124;-66
2023/03/16 00:54:51;;;;;;;2.03;1.15;;;2.20;99.90;;;;;;5043308;28;20037;-66
2023/03/16 00:57:17;;;;;;;3.95;1.20;;;2.20;99.90;;;;;;5040562;28;20739;-65
2023/03/16 00:59:45;;;;;;;2.85;1.15;;;2.20;99.90;;;;;;5046014;28;20073;-65
2023/03/16 01:02:11;;;;;;;5.25;1.15;;;2.10;99.90;;;;;;5042799;28;20039;-66
2023/03/16 01:04:39;;;;;;;5.57;1.30;;;2.10;99.90;;;;;;5039768;28;20075;-65
2023/03/16 01:07:06;;;;;;;4.70;1.38;;;2.10;99.90;;;;;;5036942;28;20033;-66
2023/03/16 01:09:35;;;;;;;4.30;1.42;;;2.10;99.90;;;;;;5041397;28;20082;-65
2023/03/16 01:12:23;;;;;;;2.47;1.42;;;2.10;99.90;;;;;;5040021;28;20036;-66
2023/03/16 01:14:49;;;;;;;4.93;1.40;;;2.00;99.90;;;;;;5037208;28;20029;-66
2023/03/16 01:17:16;;;;;;;1.60;1.05;;;2.00;99.90;;;;;;5033421;28;20075;-66
2023/03/16 01:19:42;;;;;;;5.30;1.45;;;2.00;99.90;;;;;;5040594;28;20090;-66
2023/03/16 01:22:10;;;;;;;3.80;1.35;;;1.90;99.90;;;;;;5036183;28;20041;-66
2023/03/16 01:24:37;;;;;;;4.53;1.20;;;2.00;99.90;;;;;;5035054;28;20033;-65
2023/03/16 01:27:06;;;;;;;3.35;0.95;;;;;;;;;;5033642;28;20098;-65
2023/03/16 01:29:32;;;;;;;3.92;1.23;;;2.00;99.90;;;;;;5036296;28;20045;-66
2023/03/16 01:31:59;;;;;;;4.28;1.38;;;1.90;99.90;;;;;;5033758;28;20021;-66
2023/03/16 01:34:25;;;;;;;2.72;1.05;;;2.00;99.90;;;;;;5033191;28;20029;-66
2023/03/16 01:36:52;;;;;;;4.32;1.45;;;2.10;99.90;;;;;;5038584;28;20033;-66
2023/03/16 01:39:25;;;;;;;8.27;1.67;;;2.10;99.90;;;;;;5036632;28;20521;-66
2023/03/16 01:41:52;;;;;;;6.90;1.20;;;2.10;99.90;;;;;;5035983;28;20117;-66
2023/03/16 01:44:23;;;;;;;3.33;1.17;;;1.90;99.90;;;;;;5034183;28;20125;-66
2023/03/16 01:46:50;;;;;;;5.28;1.33;;;1.90;99.90;;;;;;5036739;28;20029;-66
2023/03/16 01:49:36;;;;;;;4.90;1.38;;;1.90;99.90;;;;;;5040973;28;20034;-66
2023/03/16 01:52:05;;;;;;;;;;;1.90;99.90;;;;;;5031074;28;20025;-66
2023/03/16 01:54:32;;;;;;;4.28;1.30;;;;;;;;;;5035024;28;19925;-66
2023/03/16 01:57:05;;;;;;;5.43;1.42;;;1.80;99.90;;;;;;5037009;28;20076;-66
2023/03/16 02:00:09;;;;;;;2.67;1.10;;;1.80;99.90;;;;;;5034753;28;20037;-66
2023/03/16 02:02:47;;;;;;;3.25;1.20;;;1.80;99.90;;;;;;5053507;28;20135;-66
2023/03/16 02:05:41;;;;;;;4.20;1.58;;;1.80;99.90;;;;;;5032933;28;20268;-66
2023/03/16 02:08:09;;;;;;;2.22;1.17;;;1.80;99.90;;;;;;5040250;28;20092;-66
2023/03/16 02:10:36;;;;;;;3.38;1.17;;;1.80;99.90;;;;;;5033037;28;20089;-66
2023/03/16 02:13:02;;;;;;;4.65;1.15;;;1.80;99.90;;;;;;5037594;28;20028;-66
2023/03/16 02:15:29;;;;;;;5.95;1.73;;;1.80;99.90;;;;;;5029415;28;20369;-65
2023/03/16 02:17:59;;;;;;;5.70;1.73;;;1.80;99.90;;;;;;5032610;28;20025;-66
2023/03/16 02:21:06;;;;;;;5.88;1.05;;;1.80;99.90;;;;;;5034226;28;20378;-66
2023/03/16 02:23:32;;;;;;;3.30;1.08;;;1.80;99.90;;;;;;5032041;28;20063;-66
2023/03/16 02:26:18;;;;;;;6.22;1.42;;;1.80;99.90;;;;;;5029601;28;20394;-65
2023/03/16 02:29:03;;;;;;;6.45;1.42;;;1.80;99.90;;;;;;5033104;28;20029;-66
2023/03/16 02:31:30;;;;;;;3.25;1.50;;;1.80;99.90;;;;;;5035083;28;20037;-66
2023/03/16 02:33:57;;;;;;;8.90;1.35;;;1.80;99.90;;;;;;5032522;28;20029;-66
2023/03/16 02:36:23;;;;;;;4.07;1.45;;;1.70;99.90;;;;;;5035129;28;20823;-66
2023/03/16 02:38:49;;;;;;;3.50;1.60;;;1.70;99.90;;;;;;5036131;28;20032;-66
2023/03/16 02:41:19;;;;;;;3.20;1.20;;;1.70;99.90;;;;;;5038509;28;20041;-67
2023/03/16 02:44:06;;;;;;;6.05;1.00;;;1.70;99.90;;;;;;5039364;28;20029;-66
2023/03/16 02:46:36;;;;;;;2.72;1.83;;;1.60;99.90;;;;;;5037906;28;20032;-66
2023/03/16 02:49:28;;;;;;;3.20;1.17;;;1.60;99.90;;;;;;5030695;28;20038;-65
2023/03/16 02:51:56;;;;;;;5.20;1.30;;;1.60;99.90;;;;;;5033144;28;20029;-65
2023/03/16 02:54:23;;;;;;;5.28;1.10;;;1.60;99.90;;;;;;5032326;28;20033;-66
2023/03/16 02:56:51;;;;;;;3.58;1.00;;;1.50;99.90;;;;;;5034402;28;20886;-66
2023/03/16 02:59:17;;;;;;;2.50;1.23;;;1.60;99.90;;;;;;5037094;28;20028;-66
2023/03/16 03:01:43;;;;;;;2.80;1.42;;;1.60;99.90;;;;;;5036940;28;20082;-66
2023/03/16 03:04:10;;;;;;;5.60;1.10;;;1.60;99.90;;;;;;5034220;28;20720;-65
2023/03/16 03:06:35;;;;;;;3.40;1.00;;;1.60;99.90;;;;;;5035801;28;20036;-66
2023/03/16 03:09:02;;;;;;;4.60;1.30;;;1.60;99.90;;;;;;5041134;28;20033;-66
2023/03/16 03:11:29;;;;;;;6.22;1.42;;;1.60;99.90;;;;;;5035986;28;20041;-66
2023/03/16 03:13:55;;;;;;;3.13;1.02;;;1.60;99.90;;;;;;5035019;28;20072;-66
2023/03/16 03:16:23;;;;;;;2.58;1.20;;;1.60;99.90;;;;;;5035640;28;20033;-66
2023/03/16 03:18:51;;;;;;;2.55;0.90;;;1.50;99.90;;;;;;5034044;28;20398;-66
2023/03/16 03:21:18;;;;;;;3.35;1.25;;;1.50;99.90;;;;;;5030116;28;20485;-66
2023/03/16 03:23:45;;;;;;;2.83;1.20;;;1.50;99.90;;;;;;5037165;28;20798;-68
2023/03/16 03:26:14;;;;;;;3.80;1.33;;;1.50;99.90;;;;;;5032887;28;20120;-66
2023/03/16 03:28:40;;;;;;;4.55;0.93;;;1.50;99.90;;;;;;5033864;28;20029;-66
2023/03/16 03:31:11;;;;;;;4.47;1.92;;;1.50;99.90;;;;;;5028933;28;20033;-66
2023/03/16 03:33:37;;;;;;;3.10;1.40;;;1.50;99.90;;;;;;5028534;28;20441;-66
2023/03/16 03:36:04;;;;;;;11.35;3.15;;;1.50;99.90;;;;;;5030090;28;20033;-66
2023/03/16 03:38:34;;;;;;;4.15;1.45;;;1.50;99.90;;;;;;5030623;28;20126;-66
2023/03/16 03:41:00;;;;;;;4.43;1.67;;;1.50;99.90;;;;;;5026093;28;20041;-66
2023/03/16 03:43:30;;;;;;;2.35;0.95;;;1.50;99.90;;;;;;5023691;28;20038;-65
2023/03/16 03:45:57;;;;;;;3.15;1.20;;;1.50;99.90;;;;;;5035575;28;20029;-65
2023/03/16 03:48:23;;;;;;;1.67;1.30;;;1.50;99.90;;;;;;5033610;28;20128;-66
2023/03/16 03:50:49;;;;;;;2.35;1.10;;;1.50;99.90;;;;;;5036468;28;20045;-65
2023/03/16 03:53:47;;;;;;;3.83;1.45;;;1.50;99.90;;;;;;5036883;28;20041;-66
2023/03/16 03:56:35;;;;;;;2.97;1.30;;;1.50;99.90;;;;;;5021700;28;20075;-66
2023/03/16 03:59:01;;;;;;;5.57;1.13;;;1.50;99.90;;;;;;5024020;28;20028;-65
2023/03/16 04:01:55;;;;;;;3.25;1.20;;;1.40;99.90;;;;;;5029437;28;20041;-66
2023/03/16 04:04:24;;;;;;;4.70;1.13;;;1.50;99.90;;;;;;5028307;28;20397;-66
2023/03/16 04:06:50;;;;;;;5.57;1.10;;;1.40;99.90;;;;;;5034910;28;20089;-66
2023/03/16 04:09:16;;;;;;;2.95;1.20;;;1.40;99.90;;;;;;5030537;28;20116;-66
2023/03/16 04:11:43;;;;;;;6.88;1.33;;;1.50;99.90;;;;;;5031823;28;20102;-66
2023/03/16 04:14:09;;;;;;;3.33;1.33;;;1.40;99.90;;;;;;5040173;28;20033;-65
2023/03/16 04:16:37;;;;;;;3.33;1.27;;;1.40;99.90;;;;;;5034340;28;20025;-65
2023/03/16 04:19:03;;;;;;;3.65;1.17;;;1.40;99.90;;;;;;5039700;28;20051;-66
2023/03/16 04:21:30;;;;;;;3.30;1.17;;;1.40;99.90;;;;;;5041563;28;20121;-65
2023/03/16 04:23:56;;;;;;;3.65;1.52;;;1.40;99.90;;;;;;5035382;28;20036;-67
2023/03/16 04:26:31;;;;;;;8.32;2.00;;;1.40;99.90;;;;;;5037893;28;20456;-65
2023/03/16 04:28:57;;;;;;;1.98;1.25;;;1.40;99.90;;;;;;5036994;28;20843;-66
2023/03/16 04:31:23;;;;;;;4.18;1.88;;;1.40;99.90;;;;;;5028210;28;20120;-66
2023/03/16 04:33:49;;;;;;;5.88;1.23;;;1.40;99.90;;;;;;5029546;28;20536;-66
2023/03/16 04:36:15;;;;;;;6.43;1.10;;;1.40;99.90;;;;;;5036665;28;20091;-66
2023/03/16 04:38:42;;;;;;;5.78;1.13;;;1.40;99.90;;;;;;5031732;28;20116;-66
2023/03/16 04:41:10;;;;;;;2.58;1.50;;;1.50;99.90;;;;;;5030610;28;20037;-66
2023/03/16 04:43:43;;;;;;;13.70;1.80;;;1.50;99.90;;;;;;5037694;28;20036;-65
2023/03/16 04:46:17;;;;;;;2.55;1.35;;;1.50;99.90;;;;;;5026218;28;20030;-66
2023/03/16 04:48:43;;;;;;;2.15;1.17;;;1.50;99.90;;;;;;5028783;28;20025;-66
2023/03/16 04:51:09;;;;;;;5.38;1.30;;;1.50;99.90;;;;;;5035020;28;20079;-66
2023/03/16 04:53:39;;;;;;;4.50;1.05;;;1.40;99.90;;;;;;5029927;28;20098;-65
2023/03/16 04:56:17;;;;;;;1.80;1.10;;;1.40;99.90;;;;;;5035114;28;20028;-66
2023/03/16 04:58:45;;;;;;;3.20;1.25;;;1.30;99.90;;;;;;5030904;28;20509;-66
2023/03/16 05:01:12;;;;;;;1.30;1.08;;;1.40;99.90;;;;;;5032063;28;20098;-66
2023/03/16 05:03:39;;;;;;;4.90;1.10;;;1.50;99.90;;;;;;5032319;28;20485;-67
2023/03/16 05:06:05;;;;;;;5.30;1.10;;;1.60;99.90;;;;;;5033049;28;20029;-65
2023/03/16 05:08:32;;;;;;;2.38;1.50;;;1.60;99.90;;;;;;5026825;28;20099;-65
2023/03/16 05:10:58;;;;;;;3.55;1.65;;;1.70;99.90;;;;;;5035596;28;20032;-65
2023/03/16 05:13:27;;;;;;;4.60;1.35;;;1.70;99.90;;;;;;5032995;28;20225;-65
2023/03/16 05:15:56;;;;;;;3.58;1.45;;;1.80;99.90;;;;;;5032681;28;20030;-65
2023/03/16 05:18:27;;;;;;;2.70;1.50;;;1.80;99.90;;;;;;5031091;28;20496;-65
2023/03/16 05:20:57;;;;;;;2.65;1.10;;;1.80;99.90;;;;;;5030122;28;20029;-66
2023/03/16 05:23:28;;;;;;;3.90;1.33;;;1.70;99.90;;;;;;5036061;28;20164;-65
2023/03/16 05:25:59;;;;;;;3.45;1.02;;;1.80;99.90;;;;;;5035289;28;20042;-65
2023/03/16 05:28:27;;;;;;;3.22;1.13;;;1.80;99.90;;;;;;5032473;28;21075;-66
2023/03/16 05:30:58;;;;;;;4.25;1.60;;;1.80;99.90;;;;;;5037132;28;20402;-65
2023/03/16 05:33:26;;;;;;;4.80;1.40;;;1.80;99.90;;;;;;5033277;28;20029;-66
2023/03/16 05:36:01;;;;;;;7.30;1.75;;;1.80;99.90;;;;;;5033076;28;20125;-65
2023/03/16 05:38:28;;;;;;;1.65;1.42;;;1.80;99.90;;;;;;5028307;28;20033;-66
2023/03/16 05:40:56;;;;;;;4.20;1.27;;;1.80;99.90;;;;;;5023800;28;20033;-65
2023/03/16 05:43:39;;;;;;;7.50;1.38;;;1.80;99.90;;;;;;5025956;28;20840;-65
2023/03/16 05:46:05;;;;;;;3.17;1.33;;;1.80;99.90;;;;;;5029046;28;20031;-65
2023/03/16 05:48:31;;;;;;;5.78;1.70;;;1.80;99.90;;;;;;5028069;28;20108;-66
2023/03/16 05:50:59;;;;;;;4.00;1.27;;;1.80;99.90;;;;;;5032365;28;20029;-66
2023/03/16 05:53:28;;;;;;;4.03;1.42;;;1.80;99.80;;;;;;5029369;28;20033;-66
2023/03/16 05:55:57;;;;;;;4.45;1.60;;;;;;;;;;5036250;28;20459;-66
2023/03/16 05:58:23;;;;;;;2.33;1.13;;;1.80;99.90;;;;;;5030404;28;20044;-66
2023/03/16 06:00:50;;;;;;;3.70;1.35;;;1.80;99.80;;;;;;5036005;28;20064;-66
2023/03/16 06:03:27;;;;;;;4.45;1.90;;;1.80;99.80;;;;;;5030481;28;20439;-65
2023/03/16 06:05:54;;;;;;;5.78;1.80;;;1.80;99.90;;;;;;5027187;28;20056;-66
2023/03/16 06:08:28;;;;;;;5.15;1.30;;;1.90;99.90;;;;;;5026664;28;20033;-66
2023/03/16 06:11:00;;;;;;;10.73;1.45;;;1.80;99.90;;;;;;5034940;28;20053;-66
2023/03/16 06:13:26;;;;;;;3.10;1.38;;;1.90;99.90;;;;;;5030542;28;20135;-66
2023/03/16 06:15:52;;;;;;;5.15;1.20;;;1.80;99.60;;;;;;5027891;28;20969;-66
2023/03/16 06:18:18;;;;;;;3.85;1.63;;;;;;;;;;5030540;28;20035;-65
2023/03/16 06:20:46;;;;;;;7.35;1.65;;;;;;;;;;5032012;28;20343;-66
2023/03/16 06:23:12;;;;;;;5.63;2.55;;;1.80;99.90;;;;;;5028922;28;20039;-66
2023/03/16 06:25:39;;;;;;;4.30;1.50;;;1.90;99.90;;;;;;5030408;28;20124;-66
2023/03/16 06:28:06;;;;;;;4.72;1.80;;;1.90;99.80;;;;;;5025972;28;20025;-66
2023/03/16 06:30:32;;;;;;;3.92;1.63;;;1.90;99.90;;;;;;5029782;28;20033;-66
2023/03/16 06:32:59;;;;;;;4.22;2.13;;;2.00;99.90;;;;;;5034333;28;20030;-65
2023/03/16 06:35:25;;;;;;;4.45;1.35;;;2.00;99.90;;;;;;5028052;28;20037;-66
2023/03/16 06:38:11;;;;;;;3.65;1.80;;;2.10;99.90;;;;;;5031580;28;20048;-66
2023/03/16 06:40:54;;;;;;;6.18;1.92;;;2.10;99.60;;;;;;5028058;28;20037;-66
2023/03/16 06:43:21;;;;;;;9.40;2.58;;;2.20;99.30;;;;;;5026810;28;20045;-65
2023/03/16 06:45:47;;;;;;;5.95;1.48;;;2.30;99.50;;;;;;5029243;28;20028;-65
2023/03/16 06:48:13;;;;;;;3.97;1.45;;;2.40;99.60;;;;;;5033521;28;20032;-66
2023/03/16 06:50:39;;;;;;;4.60;1.90;;;2.40;99.50;;;;;;5025844;28;20033;-65
2023/03/16 06:53:05;;;;;;;5.05;1.55;;;2.60;99.50;;;;;;5029334;28;20025;-65
2023/03/16 06:55:32;;;;;;;6.50;1.15;;;2.60;99.20;;;;;;5030944;28;20072;-65
2023/03/16 06:58:00;;;;;;;3.45;1.40;;;2.80;99.00;;;;;;5026922;28;20780;-66
2023/03/16 07:00:26;;;;;;;4.13;1.10;;;2.90;98.90;;;;;;5027762;28;20035;-66
2023/03/16 07:02:52;;;;;;;2.80;1.20;;;3.00;98.70;;;;;;5024122;28;20025;-65
2023/03/16 07:05:18;;;;;;;5.55;1.23;;;3.10;98.50;;;;;;5027771;28;20039;-66
2023/03/16 07:07:45;;;;;;;4.20;1.10;;;3.30;98.30;;;;;;5026281;28;20515;-66
2023/03/16 07:10:14;;;;;;;4.47;1.45;;;3.40;97.80;;;;;;5027913;28;20021;-65
2023/03/16 07:12:41;;;;;;;5.78;1.17;;;3.50;97.40;;;;;;5027861;28;20029;-66
2023/03/16 07:15:07;;;;;;;6.50;1.65;;;3.60;97.40;;;;;;5029175;28;20038;-66
2023/03/16 07:17:34;;;;;;;2.33;1.10;;;3.70;97.80;;;;;;5027375;28;20043;-66
2023/03/16 07:20:09;;;;;;;2.72;1.17;;;3.90;97.10;;;;;;5029400;28;20060;-66
2023/03/16 07:22:36;;;;;;;7.28;1.05;;;4.00;96.80;;;;;;5026158;28;20037;-65
2023/03/16 07:25:04;;;;;;;4.90;1.70;;;4.20;96.00;;;;;;5025358;28;20753;-66
2023/03/16 07:27:30;;;;;;;3.33;1.30;;;4.40;95.50;;;;;;5032449;28;20071;-66
2023/03/16 07:29:59;;;;;;;4.63;1.10;;;4.60;95.30;;;;;;5027898;28;20709;-66
2023/03/16 07:32:25;;;;;;;4.25;1.27;;;4.90;94.90;;;;;;5022903;28;20049;-66
2023/03/16 07:34:52;;;;;;;9.45;2.00;;;5.10;94.50;;;;;;5027681;28;20029;-66
2023/03/16 07:37:18;;;;;;;5.28;1.00;;;5.50;93.70;;;;;;5032005;28;20033;-66
2023/03/16 07:39:45;;;;;;;4.20;1.33;;;5.90;91.70;;;;;;5031620;28;20491;-66
2023/03/16 07:42:16;;;;;;;4.60;0.90;;;6.20;91.10;;;;;;5032415;28;20052;-66
2023/03/16 07:44:53;;;;;;;5.25;0.88;;;6.40;88.20;;;;;;5029482;28;20025;-65
2023/03/16 07:47:19;;;;;;;3.40;1.00;;;6.70;84.70;;;;;;5033064;28;20060;-66
2023/03/16 07:49:45;;;;;;;4.25;1.08;;;6.90;83.40;;;;;;5032505;28;20112;-66
2023/03/16 07:52:12;;;;;;;2.45;0.80;;;7.20;81.30;;;;;;5038397;28;20017;-67
2023/03/16 07:54:40;;;;;;;6.50;1.75;;;7.60;81.40;;;;;;5034332;28;20726;-66
2023/03/16 07:57:07;;;;;;;6.90;1.40;;;8.00;75.40;;;;;;5033465;28;20064;-66
2023/03/16 07:59:41;;;;;;;1.17;0.95;;;8.20;74.70;;;;;;5031212;28;20017;-66
2023/03/16 08:02:16;;;;;;;3.75;1.10;;;8.30;72.50;;;;;;5040081;28;20029;-67
2023/03/16 08:04:42;;;;;;;7.30;1.20;;;8.30;71.10;;;;;;5034308;28;20059;-66
2023/03/16 08:07:09;;;;;;;3.58;1.33;;;8.20;72.20;;;;;;5037020;28;20025;-66
2023/03/16 08:10:02;;;;;;;2.90;0.98;;;8.20;73.00;;;;;;5030898;28;20775;-70
2023/03/16 08:12:37;;;;;;;4.45;1.20;;;8.20;73.50;;;;;;5029619;28;20028;-69
2023/03/16 08:15:04;;;;;;;6.38;1.42;;;8.10;70.70;;;;;;5029019;28;20037;-67
2023/03/16 08:17:31;;;;;;;4.70;1.50;;;8.10;72.50;;;;;;5024446;28;20048;-65
2023/03/16 08:19:59;;;;;;;5.30;1.20;;;8.00;71.40;;;;;;5025660;28;20552;-66
2023/03/16 08:22:25;;;;;;;5.45;1.50;;;8.00;71.10;;;;;;5028694;28;20040;-67
2023/03/16 08:24:53;;;;;;;5.57;1.00;;;8.00;71.90;;;;;;5033379;28;20082;-67
2023/03/16 08:27:19;;;;;;;4.63;1.05;;;8.00;72.30;;;;;;5028228;28;20037;-66
2023/03/16 08:29:52;;;;;;;4.55;1.50;;;8.00;73.00;;;;;;5033472;28;20078;-67
2023/03/16 08:32:19;;;;;;;9.48;2.47;;;8.10;73.30;;;;;;5041908;28;20111;-67
2023/03/16 08:34:47;;;;;;;4.72;1.80;;;8.20;69.60;;;;;;5021778;28;20033;-67
2023/03/16 08:37:15;;;;;;;5.18;1.38;;;8.30;71.40;;;;;;5032754;28;20029;-67
2023/03/16 08:39:42;;;;;;;2.70;0.90;;;8.50;70.80;;;;;;5033293;28;20914;-69
2023/03/16 08:42:14;;;;;;;5.70;1.73;;;8.70;69.60;;;;;;5018173;28;20033;-67
2023/03/16 08:44:47;;;;;;;4.53;1.40;;;8.80;68.20;;;;;;5025553;28;20037;-66
2023/03/16 08:47:13;;;;;;;2.58;1.02;;;8.80;69.30;;;;;;5019170;28;20485;-67
2023/03/16 08:49:43;;;;;;;2.90;1.13;;;8.90;69.30;;;;;;5022272;28;20040;-67
2023/03/16 08:52:12;;;;;;;2.28;0.93;;;9.00;67.90;;;;;;5026758;28;20203;-67
2023/03/16 08:54:40;;;;;;;9.00;1.25;;;9.00;67.10;;;;;;5023540;28;20025;-67
2023/03/16 08:57:08;;;;;;;6.30;1.40;;;8.90;66.90;;;;;;5022363;28;20025;-67
2023/03/16 08:59:33;;;;;;;7.78;1.35;;;8.60;68.90;;;;;;5028199;28;20072;-67
2023/03/16 09:01:59;;;;;;;5.75;1.20;;;8.80;68.30;;;;;;5026522;28;20128;-67
2023/03/16 09:04:27;;;;;;;2.13;1.20;;;9.50;67.60;;;;;;5024662;28;20473;-69
2023/03/16 09:06:52;;;;;;;5.82;1.52;;;10.10;63.70;;;;;;5025619;28;20036;-68
2023/03/16 09:09:18;;;;;;;3.92;1.20;;;10.60;63.60;;;;;;5023424;28;20060;-67
2023/03/16 09:11:46;;;;;;;7.88;1.40;;;11.00;60.40;;;;;;5031730;28;20709;-67
2023/03/16 09:14:13;;;;;;;5.60;2.15;;;11.60;58.20;;;;;;5032573;28;20060;-67
2023/03/16 09:16:39;;;;;;;4.20;1.35;;;11.90;57.60;;;;;;5029193;28;20418;-67
2023/03/16 09:19:06;;;;;;;2.65;1.33;;;12.10;55.10;;;;;;5031072;28;20210;-67
2023/03/16 09:21:33;;;;;;;5.03;1.05;;;12.20;56.00;;;;;;5028533;28;20804;-67
2023/03/16 09:24:00;;;;;;;6.78;1.45;;;12.60;53.10;;;;;;5022498;28;20819;-67
2023/03/16 09:26:27;;;;;;;2.83;1.00;;;12.90;53.40;;;;;;5027080;28;20033;-67
2023/03/16 09:28:53;;;;;;;2.85;1.10;;;13.10;51.70;;;;;;5025034;28;20021;-66
2023/03/16 09:31:19;;;;;;;5.30;1.60;;;13.10;51.70;;;;;;5019579;28;20374;-66
2023/03/16 09:33:45;;;;;;;7.38;2.33;;;12.80;51.20;;;;;;5029776;28;20055;-67
2023/03/16 09:36:12;;;;;;;10.05;8.90;;;12.60;51.70;;;;;;5028210;28;20049;-67
2023/03/16 09:38:39;;;;;;;3.85;1.48;;;12.40;53.80;;;;;;5021366;28;20482;-66
2023/03/16 09:41:15;;;;;;;3.00;0.90;;;12.20;53.10;;;;;;5026103;28;20570;-66
2023/03/16 09:43:59;;;;;;;5.32;0.98;;;12.00;52.90;;;;;;5029407;28;20037;-67
2023/03/16 09:46:33;;;;;;;25.13;19.60;;;11.70;52.80;;;;;;5024376;28;20033;-67
2023/03/16 09:48:59;;;;;;;17.02;11.80;;;11.70;56.20;;;;;;5028633;28;20036;-68
2023/03/16 09:51:33;;;;;;;2.15;0.88;;;11.90;54.60;;;;;;5031396;28;20032;-67
2023/03/16 09:54:05;;;;;;;4.93;0.80;;;11.80;53.20;;;;;;5028273;28;20025;-70
2023/03/16 09:56:36;;;;;;;3.55;0.70;;;11.90;54.00;;;;;;5024776;28;20037;-70
2023/03/16 09:59:14;;;;;;;4.18;1.10;;;12.00;51.80;;;;;;5025739;28;20574;-67
2023/03/16 10:01:50;;;;;;;8.38;0.90;;;12.00;53.10;;;;;;5024417;28;20159;-68
2023/03/16 10:04:25;;;;;;;7.63;1.10;;;12.50;52.80;;;;;;5020924;28;20049;-67
2023/03/16 10:06:57;;;;;;;45.78;18.02;;;12.90;49.00;;;;;;5025428;28;20040;-67
2023/03/16 10:09:27;;;;;;;7.97;1.48;;;13.40;47.10;;;;;;5021840;28;20071;-68
2023/03/16 10:11:55;;;;;;;2.30;0.65;;;14.10;45.00;;;;;;5025479;28;20036;-67
2023/03/16 10:15:02;;;;;;;3.22;0.95;;;14.10;45.30;;;;;;5025984;28;20049;-67
2023/03/16 10:17:38;;;;;;;2.72;1.00;;;14.10;46.70;;;;;;5031188;28;20099;-67
2023/03/16 10:20:26;;;;;;;1.50;0.60;;;14.50;44.10;;;;;;5026912;28;20029;-67
2023/03/16 10:22:53;;;;;;;4.47;1.02;;;15.30;41.90;;;;;;5027932;28;20029;-66
2023/03/16 10:25:49;;;;;;;2.33;0.90;;;15.70;42.50;;;;;;5026376;28;20041;-67
2023/03/16 10:28:27;;;;;;;4.13;1.40;;;16.30;40.30;;;;;;5029268;28;20861;-67
2023/03/16 10:30:55;;;;;;;5.43;0.93;;;16.90;40.30;;;;;;5029634;28;20041;-67
2023/03/16 10:33:30;;;;;;;4.53;1.10;;;17.80;40.00;;;;;;5031785;28;20038;-67
2023/03/16 10:36:46;;;;;;;3.97;0.98;;;17.60;39.30;;;;;;5032761;28;20029;-67
2023/03/16 10:39:15;;;;;;;3.55;1.08;;;17.60;37.70;;;;;;5019576;28;20041;-66
2023/03/16 10:41:49;;;;;;;4.38;1.45;;;17.60;39.10;;;;;;5020591;28;20044;-67
2023/03/16 10:44:21;;;;;;;5.43;2.13;;;17.60;40.00;;;;;;5027224;28;20033;-66
2023/03/16 10:47:09;;;;;;;3.20;1.00;;;17.70;38.30;;;;;;5044781;28;20029;-66
2023/03/16 10:49:35;;;;;;;1.70;0.70;;;17.30;38.30;;;;;;5024409;28;20029;-67
2023/03/16 10:52:13;;;;;;;3.05;0.77;;;17.50;35.00;;;;;;5026791;28;20029;-67
2023/03/16 10:54:39;;;;;;;2.38;0.90;;;17.30;36.20;;;;;;5025548;28;20029;-66
2023/03/16 10:57:40;;;;;;;2.45;0.73;;;16.60;38.10;;;;;;5023753;28;20043;-67
2023/03/16 11:00:10;;;;;;;4.03;1.25;;;16.80;38.00;;;;;;5029488;28;20025;-67
2023/03/16 11:02:36;;;;;;;3.97;0.93;;;16.70;37.70;;;;;;5031621;28;20029;-67
2023/03/16 11:05:17;;;;;;;2.72;0.88;;;17.00;39.40;;;;;;5031030;28;20047;-66
2023/03/16 11:08:19;;;;;;;2.97;0.60;;;17.50;37.80;;;;;;5033856;28;20090;-66
2023/03/16 11:10:53;;;;;;;5.70;1.58;;;17.60;36.60;;;;;;5024221;28;20750;-67
2023/03/16 11:13:20;;;;;;;2.83;0.80;;;18.30;36.60;;;;;;5025072;28;20898;-66
2023/03/16 11:16:04;;;;;;;5.65;1.10;;;18.90;34.90;;;;;;5032087;28;20044;-68
2023/03/16 11:18:37;;;;;;;3.25;1.08;;;19.30;34.80;;;;;;5030357;28;20045;-67
2023/03/16 11:21:33;;;;;;;3.13;0.70;;;19.00;34.90;;;;;;5029752;28;20564;-67
2023/03/16 11:24:02;;;;;;;2.22;0.50;;;17.40;37.30;;;;;;5028621;28;20089;-66
2023/03/16 11:26:33;;;;;;;3.42;0.60;;;15.70;37.80;;;;;;5030352;28;20041;-65
2023/03/16 11:29:08;;;;;;;2.55;0.50;;;14.50;38.50;;;;;;5026456;28;20087;-65
2023/03/16 11:31:49;;;;;;;2.40;0.85;;;13.60;39.40;;;;;;5025078;28;20480;-67
2023/03/16 11:34:18;;;;;;;3.83;0.70;;;12.90;41.10;;;;;;5023614;28;20178;-66
2023/03/16 11:36:55;;;;;;;3.38;0.47;;;12.60;42.50;;;;;;5030571;28;20816;-67
2023/03/16 11:39:21;;;;;;;2.35;0.70;;;12.40;41.00;;;;;;5025250;28;20136;-66
2023/03/16 11:42:04;;;;;;;3.53;0.68;;;12.00;39.50;;;;;;5026310;28;20035;-66
2023/03/16 11:44:54;;;;;;;3.30;1.38;;;11.50;41.60;;;;;;5029065;28;20237;-66
2023/03/16 11:47:41;;;;;;;2.40;0.40;;;11.20;42.80;;;;;;5026045;28;20041;-66
2023/03/16 11:50:24;;;;;;;1.55;0.70;;;11.00;41.70;;;;;;5028991;28;20036;-67
2023/03/16 11:53:07;;;;;;;1.73;0.60;;;11.00;41.60;;;;;;5026774;28;20025;-66
2023/03/16 11:55:54;;;;;;;2.05;0.63;;;11.10;40.70;;;;;;5028959;28;20063;-66
2023/03/16 11:58:20;;;;;;;;;;;11.00;42.00;;;;;;5030378;28;20052;-66
2023/03/16 12:01:07;;;;;;;1.90;0.50;;;11.00;43.60;;;;;;5031939;28;20360;-66
2023/03/16 12:04:00;;;;;;;2.65;1.00;;;11.00;42.20;;;;;;5024133;28;20044;-66
2023/03/16 12:06:30;;;;;;;1.38;0.63;;;11.10;46.30;;;;;;5028748;28;20463;-66
2023/03/16 12:09:12;;;;;;;2.38;0.95;;;11.10;44.70;;;;;;5029373;28;20024;-66
2023/03/16 12:11:38;;;;;;;2.22;0.60;;;11.10;47.00;;;;;;5019700;28;20056;-66
2023/03/16 12:14:09;;;;;;;2.53;0.60;;;11.00;44.00;;;;;;5023468;28;20025;-65
2023/03/16 12:16:56;;;;;;;3.20;0.90;;;11.10;44.20;;;;;;5020942;28;20747;-66
2023/03/16 12:19:30;;;;;;;1.98;0.52;;;11.20;43.80;;;;;;5023993;28;20030;-67
2023/03/16 12:22:22;;;;;;;1.88;0.82;;;11.00;41.40;;;;;;5028385;28;20033;-66
2023/03/16 12:24:49;;;;;;;1.73;0.65;;;10.90;42.90;;;;;;5020915;28;20125;-66
2023/03/16 12:27:19;;;;;;;1.85;0.63;;;10.70;43.70;;;;;;5027998;28;20021;-64
2023/03/16 12:30:10;;;;;;;1.67;0.55;;;10.70;43.80;;;;;;5024103;28;20025;-66
2023/03/16 12:32:42;;;;;;;10.90;4.72;;;10.70;44.30;;;;;;5023948;28;20025;-67
2023/03/16 12:35:50;;;;;;;4.65;0.93;;;10.50;45.20;;;;;;5032342;28;20608;-66
2023/03/16 12:38:52;;;;;;;2.17;0.65;;;10.50;44.60;;;;;;5045829;28;20869;-66
2023/03/16 12:41:21;;;;;;;4.88;1.20;;;10.80;47.20;;;;;;5020649;28;20045;-66
2023/03/16 12:44:07;;;;;;;3.95;0.93;;;10.80;44.20;;;;;;5023075;28;20033;-66
2023/03/16 12:46:54;;;;;;;1.40;0.60;;;10.80;45.10;;;;;;5023569;28;20180;-66
2023/03/16 12:49:23;;;;;;;1.67;0.88;;;10.80;40.10;;;;;;5032786;28;20064;-65
2023/03/16 12:52:05;;;;;;;5.13;0.50;;;10.70;40.60;;;;;;5034827;28;20040;-66
2023/03/16 12:54:32;;;;;;;0.90;0.35;;;10.60;40.00;;;;;;5022664;28;20768;-66
2023/03/16 12:57:05;;;;;;;2.22;0.60;;;10.40;40.10;;;;;;5026176;28;20045;-66
2023/03/16 12:59:44;;;;;;;2.53;0.60;;;10.50;42.20;;;;;;5029598;28;20037;-66
2023/03/16 13:02:31;;;;;;;1.08;0.50;;;10.50;42.40;;;;;;5027137;28;20043;-67
2023/03/16 13:05:06;;;;;;;2.22;0.63;;;10.50;41.70;;;;;;5030173;28;20370;-66
2023/03/16 13:07:34;;;;;;;0.80;0.43;;;10.60;41.80;;;;;;5028866;28;20033;-66
2023/03/16 13:10:07;;;;;;;1.17;0.50;;;10.70;40.40;;;;;;5027596;28;20040;-66
2023/03/16 13:12:37;;;;;;;1.63;0.60;;;10.70;39.30;;;;;;5029301;28;20044;-66
2023/03/16 13:15:29;;;;;;;1.63;0.60;;;10.70;38.90;;;;;;5034267;28;20041;-66
2023/03/16 13:18:13;;;;;;;2.28;0.60;;;10.70;40.70;;;;;;5026095;28;20041;-65