Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:50;;;;;;;;;;;;;;;10.30;91.75;101569.50;5071890;28;20419;-64
2023/01/05 00:04:15;;;;;;;;;;;;;;;10.32;91.21;101577.38;5072013;28;19994;-64
2023/01/05 00:06:41;;;;;;;;;;;;;;;10.27;91.02;101563.47;5072059;28;19916;-64
2023/01/05 00:09:07;;;;;;;;;;;;;;;10.24;91.49;101569.78;5071266;28;20003;-64
2023/01/05 00:22:39;;;;;;;;;;;;;;;10.21;90.88;101569.91;5051193;28;20427;-64
2023/01/05 00:25:04;;;;;;;;;;;;;;;10.21;90.95;101575.25;5050921;28;19909;-64
2023/01/05 00:27:30;;;;;;;;;;;;;;;10.20;91.00;101584.97;5052883;28;19963;-64
2023/01/05 00:29:56;;;;;;;;;;;;;;;10.15;91.12;101581.72;5051369;28;19999;-64
2023/01/05 00:32:21;;;;;;;;;;;;;;;10.18;90.92;101589.53;5052656;28;19909;-64
2023/01/05 00:34:47;;;;;;;;;;;;;;;10.04;91.27;101584.03;5050751;28;19913;-64
2023/01/05 00:37:12;;;;;;;;;;;;;;;10.07;90.96;101583.03;5084635;28;19955;-64
2023/01/05 00:39:37;;;;;;;;;;;;;;;10.07;91.31;101589.19;5063400;28;20003;-64
2023/01/05 00:42:02;;;;;;;;;;;;;;;10.09;90.25;101583.78;5063491;28;19920;-64
2023/01/05 00:44:28;;;;;;;;;;;;;;;10.21;89.94;101575.25;5051405;28;20395;-65
2023/01/05 00:46:53;;;;;;;;;;;;;;;10.00;90.77;101580.69;5052284;28;19913;-64
2023/01/05 00:49:19;;;;;;;;;;;;;;;9.98;90.98;101579.88;5051368;28;19924;-65
2023/01/05 00:51:44;;;;;;;;;;;;;;;9.93;91.14;101595.19;5052354;28;19913;-64
2023/01/05 00:54:09;;;;;;;;;;;;;;;9.97;90.87;101590.56;5067047;28;20011;-65
2023/01/05 00:56:35;;;;;;;;;;;;;;;9.93;91.27;101573.91;5061216;28;19912;-64
2023/01/05 00:59:00;;;;;;;;;;;;;;;9.84;91.77;101585.00;5086588;28;19913;-64
2023/01/05 01:01:25;;;;;;;;;;;;;;;9.80;91.92;101588.75;5071999;28;20342;-64
2023/01/05 01:03:50;;;;;;;;;;;;;;;9.79;91.80;101587.00;5071454;28;19954;-65
2023/01/05 01:06:16;;;;;;;;;;;;;;;9.76;92.15;101597.78;5068956;28;19977;-64
2023/01/05 01:08:42;;;;;;;;;;;;;;;9.75;91.72;101590.75;5053455;28;19919;-64
2023/01/05 01:11:08;;;;;;;;;;;;;;;9.76;91.94;101592.47;5050978;28;19908;-65
2023/01/05 01:13:34;;;;;;;;;;;;;;;9.68;92.18;101598.16;5052050;28;19967;-64
2023/01/05 01:16:08;;;;;;;;;;;;;;;9.75;92.47;101601.38;5059174;28;19966;-64
2023/01/05 01:18:34;;;;;;;;;;;;;;;9.57;92.84;101596.94;5071454;28;20011;-64
2023/01/05 01:21:00;;;;;;;;;;;;;;;9.53;92.89;101597.09;5072043;28;19962;-65
2023/01/05 01:23:25;;;;;;;;;;;;;;;9.54;92.76;101603.25;5071570;28;19915;-64
2023/01/05 01:25:50;;;;;;;;;;;;;;;9.54;92.85;101603.25;5069190;28;20482;-64
2023/01/05 01:28:16;;;;;;;;;;;;;;;9.58;92.81;101607.47;5070690;28;19916;-64
2023/01/05 01:30:42;;;;;;;;;;;;;;;9.51;93.45;101611.38;5087860;28;19912;-64
2023/01/05 01:33:07;;;;;;;;;;;;;;;9.47;93.38;101610.66;5064011;28;19909;-64
2023/01/05 01:35:32;;;;;;;;;;;;;;;9.46;93.64;101608.91;5049815;28;20003;-64
2023/01/05 01:37:58;;;;;;;;;;;;;;;9.44;93.57;101620.53;5059368;28;19916;-64
2023/01/05 01:40:23;;;;;;;;;;;;;;;9.41;94.27;101620.66;5065966;28;19923;-64
2023/01/05 01:42:48;;;;;;;;;;;;;;;9.47;93.86;101620.38;5051428;28;19916;-65
2023/01/05 01:45:18;;;;;;;;;;;;;;;9.49;93.35;101627.34;5051563;28;20457;-64
2023/01/05 01:47:50;;;;;;;;;;;;;;;9.64;92.86;101627.56;5052480;28;20007;-64
2023/01/05 01:50:21;;;;;;;;;;;;;;;9.51;94.03;101622.84;5050914;28;19951;-65
2023/01/05 01:52:48;;;;;;;;;;;;;;;9.54;93.47;101625.34;5050738;28;20334;-65
2023/01/05 01:55:14;;;;;;;;;;;;;;;9.56;94.10;101630.59;5051759;28;19913;-64
2023/01/05 01:57:40;;;;;;;;;;;;;;;9.50;94.04;101630.88;5065231;28;19931;-65
2023/01/05 02:00:07;;;;;;;;;;;;;;;9.49;94.45;101621.19;5066119;28;19942;-64
2023/01/05 02:02:32;;;;;;;;;;;;;;;9.49;94.70;101627.34;5056522;28;20379;-64
2023/01/05 02:05:03;;;;;;;;;;;;;;;9.53;94.55;101639.56;5087532;28;19956;-64
2023/01/05 02:07:31;;;;;;;;;;;;;;;9.52;94.52;101629.88;5074512;28;19935;-65
2023/01/05 02:09:56;;;;;;;;;;;;;;;9.51;95.07;101636.13;5073395;28;19915;-65
2023/01/05 02:12:34;;;;;;;;;;;;;;;9.54;94.91;101635.97;5078415;28;20011;-65
2023/01/05 02:15:05;;;;;;;;;;;;;;;9.52;95.04;101632.53;5063647;28;19924;-64
2023/01/05 02:17:30;;;;;;;;;;;;;;;9.51;95.26;101643.22;5055214;28;19913;-64
2023/01/05 02:19:55;;;;;;;;;;;;;;;9.52;95.08;101635.19;5054980;28;19955;-65
2023/01/05 02:22:40;;;;;;;;;;;;;;;9.53;95.15;101634.28;5055629;28;19955;-65
2023/01/05 02:25:14;;;;;;;;;;;;;;;9.55;95.42;101636.84;5054993;28;20292;-65
2023/01/05 02:28:13;;;;;;;;;;;;;;;9.69;94.02;101633.56;5070973;28;19916;-65
2023/01/05 02:30:38;;;;;;;;;;;;;;;9.62;95.12;101634.75;5054895;28;19915;-64
2023/01/05 02:33:24;;;;;;;;;;;;;;;9.62;94.85;101642.72;5054854;28;19908;-64
2023/01/05 02:36:07;;;;;;;;;;;;;;;9.65;95.24;101631.97;5056057;28;20051;-64
2023/01/05 02:38:33;;;;;;;;;;;;;;;9.72;94.48;101644.03;5054219;28;20002;-65
2023/01/05 02:41:02;;;;;;;;;;;;;;;9.86;93.98;101643.38;5053863;28;20023;-64
2023/01/05 02:43:27;;;;;;;;;;;;;;;9.70;94.42;101641.44;5054298;28;19916;-65
2023/01/05 02:45:53;;;;;;;;;;;;;;;9.72;94.23;101642.22;5064992;28;20385;-65
2023/01/05 02:48:18;;;;;;;;;;;;;;;9.75;94.40;101642.09;5089608;28;19958;-64
2023/01/05 02:50:49;;;;;;;;;;;;;;;9.69;94.82;101645.03;5074837;28;19954;-64
2023/01/05 02:53:21;;;;;;;;;;;;;;;9.73;94.53;101648.41;5074166;28;19999;-64
2023/01/05 02:55:59;;;;;;;;;;;;;;;9.71;94.30;101652.94;5066646;28;19966;-65
2023/01/05 02:58:33;;;;;;;;;;;;;;;9.71;94.39;101644.97;5054678;28;19913;-64
2023/01/05 03:01:06;;;;;;;;;;;;;;;9.75;94.42;101646.53;5069470;28;19913;-64
2023/01/05 03:03:41;;;;;;;;;;;;;;;9.73;94.34;101651.06;5054456;28;19969;-65
2023/01/05 03:06:10;;;;;;;;;;;;;;;9.76;93.93;101653.56;5068740;28;19920;-65
2023/01/05 03:08:38;;;;;;;;;;;;;;;9.77;93.51;101653.50;5073545;28;19943;-65
2023/01/05 03:13:50;;;;;;;;;;;;;;;9.79;94.23;101658.72;5073081;28;19915;-64
2023/01/05 03:16:21;;;;;;;;;;;;;;;9.78;94.84;101665.84;5071311;28;19957;-65
2023/01/05 03:35:33;;;;;;;;;;;;;;;9.85;93.58;101663.75;5064502;28;19954;-64
2023/01/05 03:38:24;;;;;;;;;;;;;;;9.85;93.49;101663.75;5056610;28;19924;-65
2023/01/05 03:40:55;;;;;;;;;;;;;;;9.85;93.17;101668.22;5070245;28;20006;-64
2023/01/05 03:43:20;;;;;;;;;;;;;;;9.90;92.81;101660.91;5069881;28;19916;-64
2023/01/05 03:45:50;;;;;;;;;;;;;;;9.88;92.97;101660.09;5052688;28;19920;-64
2023/01/05 03:48:15;;;;;;;;;;;;;;;9.88;93.41;101662.75;5033983;28;19913;-64
2023/01/05 03:50:41;;;;;;;;;;;;;;;9.90;92.94;101664.41;5056681;28;19923;-64
2023/01/05 03:53:06;;;;;;;;;;;;;;;9.88;92.72;101678.69;5070217;28;19963;-64
2023/01/05 03:55:32;;;;;;;;;;;;;;;9.89;93.20;101672.47;5041364;28;20014;-64
2023/01/05 03:57:57;;;;;;;;;;;;;;;9.88;93.13;101671.63;5033642;28;19924;-64
2023/01/05 04:00:24;;;;;;;;;;;;;;;9.86;92.76;101681.44;5046538;28;19912;-64
2023/01/05 04:02:49;;;;;;;;;;;;;;;9.90;92.80;101680.34;5067009;28;19931;-64
2023/01/05 04:05:14;;;;;;;;;;;;;;;9.89;93.25;101673.31;5060865;28;19913;-64
2023/01/05 04:07:39;;;;;;;;;;;;;;;9.92;93.37;101669.66;5045069;28;20291;-64
2023/01/05 04:10:05;;;;;;;;;;;;;;;9.94;92.99;101673.97;5051300;28;20065;-65
2023/01/05 04:12:31;;;;;;;;;;;;;;;9.95;93.18;101688.13;5088402;28;20391;-64
2023/01/05 04:14:56;;;;;;;;;;;;;;;10.08;92.18;101675.09;5072185;28;19912;-64
2023/01/05 04:17:21;;;;;;;;;;;;;;;9.96;93.06;101680.06;5068535;28;19924;-64
2023/01/05 04:19:46;;;;;;;;;;;;;;;9.98;93.03;101678.22;5070143;28;20363;-64
2023/01/05 04:22:12;;;;;;;;;;;;;;;9.94;93.62;101668.66;5068679;28;19913;-65
2023/01/05 04:24:37;;;;;;;;;;;;;;;9.96;93.72;101687.19;5050655;28;19912;-64
2023/01/05 04:27:03;;;;;;;;;;;;;;;9.99;92.84;101684.38;5055935;28;19921;-64
2023/01/05 04:29:28;;;;;;;;;;;;;;;10.04;93.23;101693.00;5070821;28;19971;-64
2023/01/05 04:31:54;;;;;;;;;;;;;;;10.00;93.48;101691.44;5066698;28;20356;-64
2023/01/05 04:34:20;;;;;;;;;;;;;;;10.01;93.11;101678.06;5057097;28;20294;-66
2023/01/05 04:36:46;;;;;;;;;;;;;;;9.98;93.46;101677.34;5052298;28;19913;-65
2023/01/05 04:39:12;;;;;;;;;;;;;;;9.94;93.17;101681.06;5077850;28;20375;-64
2023/01/05 04:41:38;;;;;;;;;;;;;;;9.94;93.70;101681.06;5072181;28;19915;-64
2023/01/05 04:44:03;;;;;;;;;;;;;;;9.97;93.58;101683.56;5073535;28;19923;-65
2023/01/05 04:46:28;;;;;;;;;;;;;;;9.94;93.71;101681.06;5058927;28;20135;-65
2023/01/05 04:48:53;;;;;;;;;;;;;;;9.98;93.69;101677.34;5070344;28;19916;-65
2023/01/05 04:51:19;;;;;;;;;;;;;;;9.96;93.62;101679.22;5059235;28;19966;-64
2023/01/05 04:53:44;;;;;;;;;;;;;;;9.96;93.80;101682.72;5051814;28;19908;-64
2023/01/05 04:56:09;;;;;;;;;;;;;;;9.98;93.52;101674.69;5054838;28;19993;-64
2023/01/05 04:58:37;;;;;;;;;;;;;;;10.06;92.89;101683.16;5084309;28;19917;-64
2023/01/05 05:01:02;;;;;;;;;;;;;;;10.05;93.10;101681.44;5052113;28;20368;-64
2023/01/05 05:03:28;;;;;;;;;;;;;;;9.96;93.79;101695.16;5051931;28;19919;-64
2023/01/05 05:05:53;;;;;;;;;;;;;;;9.94;93.73;101679.28;5057095;28;20353;-64
2023/01/05 05:08:19;;;;;;;;;;;;;;;10.00;93.12;101683.47;5071540;28;19908;-65
2023/01/05 05:10:44;;;;;;;;;;;;;;;10.07;93.06;101687.53;5087809;28;19917;-64
2023/01/05 05:13:09;;;;;;;;;;;;;;;10.00;93.09;101694.09;5069973;28;20279;-65
2023/01/05 05:15:34;;;;;;;;;;;;;;;10.09;92.54;101696.31;5071782;28;19912;-65
2023/01/05 05:18:00;;;;;;;;;;;;;;;10.00;93.46;101700.25;5069132;28;19912;-64
2023/01/05 05:20:25;;;;;;;;;;;;;;;10.02;92.96;101710.81;5070483;28;20322;-65
2023/01/05 05:22:50;;;;;;;;;;;;;;;10.00;92.98;101710.03;5070772;28;19951;-64
2023/01/05 05:25:16;;;;;;;;;;;;;;;10.02;92.60;101719.63;5071385;28;19962;-65
2023/01/05 05:27:41;;;;;;;;;;;;;;;10.03;92.69;101715.22;5046420;28;19952;-65
2023/01/05 05:30:07;;;;;;;;;;;;;;;10.01;93.08;101719.72;5063790;28;20363;-65
2023/01/05 05:32:35;;;;;;;;;;;;;;;10.07;92.86;101715.91;5089063;28;19916;-65
2023/01/05 05:35:00;;;;;;;;;;;;;;;10.01;93.60;101712.59;5070742;28;19916;-64
2023/01/05 05:37:25;;;;;;;;;;;;;;;10.03;93.28;101720.53;5086603;28;20063;-65
2023/01/05 05:39:53;;;;;;;;;;;;;;;9.99;93.85;101718.94;5069724;28;19999;-65
2023/01/05 05:42:18;;;;;;;;;;;;;;;9.97;93.84;101726.09;5053615;28;19912;-64
2023/01/05 05:44:43;;;;;;;;;;;;;;;9.98;93.55;101718.06;5054308;28;20441;-64
2023/01/05 05:47:11;;;;;;;;;;;;;;;9.99;93.66;101725.09;5064056;28;19917;-65
2023/01/05 05:49:37;;;;;;;;;;;;;;;10.01;93.23;101717.94;5075156;28;19923;-65
2023/01/05 05:52:03;;;;;;;;;;;;;;;9.99;93.96;101729.56;5075629;28;19912;-65
2023/01/05 05:54:28;;;;;;;;;;;;;;;10.22;92.77;101731.13;5058793;28;20003;-65
2023/01/05 05:56:54;;;;;;;;;;;;;;;10.04;93.23;101738.19;5073547;28;20031;-65
2023/01/05 05:59:19;;;;;;;;;;;;;;;10.00;93.69;101737.47;5074250;28;19912;-65
2023/01/05 06:01:44;;;;;;;;;;;;;;;10.01;93.21;101735.66;5075439;28;19954;-64
2023/01/05 06:04:10;;;;;;;;;;;;;;;10.00;93.51;101747.25;5073091;28;19999;-65
2023/01/05 06:06:35;;;;;;;;;;;;;;;9.96;94.07;101756.28;5067657;28;20555;-64
2023/01/05 06:09:01;;;;;;;;;;;;;;;9.95;93.86;101755.41;5074627;28;20351;-65
2023/01/05 06:11:29;;;;;;;;;;;;;;;9.93;94.48;101759.06;5075378;28;19919;-65
2023/01/05 06:13:54;;;;;;;;;;;;;;;9.92;94.32;101757.34;5074341;28;19991;-65
2023/01/05 06:16:20;;;;;;;;;;;;;;;9.91;94.52;101751.19;5090889;28;19919;-65
2023/01/05 06:18:47;;;;;;;;;;;;;;;9.96;93.88;101766.91;5059054;28;19917;-65
2023/01/05 06:21:12;;;;;;;;;;;;;;;9.94;94.22;101763.44;5070304;28;19916;-65
2023/01/05 06:23:38;;;;;;;;;;;;;;;9.92;94.35;101773.31;5053162;28;20034;-65
2023/01/05 06:26:03;;;;;;;;;;;;;;;9.89;94.54;101774.28;5053281;28;20287;-64
2023/01/05 06:28:28;;;;;;;;;;;;;;;9.92;94.51;101773.31;5073429;28;20138;-65
2023/01/05 06:30:54;;;;;;;;;;;;;;;9.91;94.39;101779.53;5074757;28;19915;-65
2023/01/05 06:33:19;;;;;;;;;;;;;;;9.96;94.45;101778.38;5061959;28;19990;-65
2023/01/05 06:35:45;;;;;;;;;;;;;;;9.95;94.19;101775.81;5072994;28;19913;-64
2023/01/05 06:38:10;;;;;;;;;;;;;;;10.04;93.81;101774.53;5055148;28;19919;-65
2023/01/05 06:40:37;;;;;;;;;;;;;;;9.96;94.59;101783.69;5048380;28;20517;-65
2023/01/05 06:43:03;;;;;;;;;;;;;;;9.95;94.61;101787.31;5060285;28;19917;-64
2023/01/05 06:45:28;;;;;;;;;;;;;;;9.95;94.46;101791.75;5089800;28;19923;-65
2023/01/05 06:47:57;;;;;;;;;;;;;;;9.90;94.64;101794.63;5054701;28;19909;-65
2023/01/05 06:50:23;;;;;;;;;;;;;;;9.92;94.80;101807.84;5052520;28;19917;-65
2023/01/05 06:52:50;;;;;;;;;;;;;;;9.92;95.18;101792.75;5068294;28;20429;-65
2023/01/05 06:55:16;;;;;;;;;;;;;;;9.91;95.19;101804.34;5063461;28;19916;-65
2023/01/05 06:57:41;;;;;;;;;;;;;;;9.90;95.32;101807.03;5059580;28;20010;-65
2023/01/05 07:00:08;;;;;;;;;;;;;;;9.91;94.98;101809.66;5074866;28;19918;-64
2023/01/05 07:02:33;;;;;;;;;;;;;;;9.94;94.95;101811.28;5062496;28;19924;-65
2023/01/05 07:04:59;;;;;;;;;;;;;;;9.91;95.11;101812.31;5054652;28;19920;-65
2023/01/05 07:07:24;;;;;;;;;;;;;;;9.89;95.32;101826.59;5069270;28;19955;-64
2023/01/05 07:09:49;;;;;;;;;;;;;;;9.89;94.97;101810.63;5065859;28;19998;-65
2023/01/05 07:12:15;;;;;;;;;;;;;;;9.88;95.04;101808.91;5073069;28;20042;-65
2023/01/05 07:14:40;;;;;;;;;;;;;;;9.91;94.96;101809.66;5069980;28;20386;-64
2023/01/05 07:17:06;;;;;;;;;;;;;;;9.89;94.84;101813.28;5074153;28;20354;-64
2023/01/05 07:19:32;;;;;;;;;;;;;;;9.88;95.16;101812.44;5073060;28;20431;-65
2023/01/05 07:21:58;;;;;;;;;;;;;;;9.86;95.26;101822.25;5074066;28;19955;-64
2023/01/05 07:24:23;;;;;;;;;;;;;;;9.85;95.35;101819.66;5073371;28;19931;-65
2023/01/05 07:26:49;;;;;;;;;;;;;;;9.91;95.06;101808.75;5055700;28;19921;-65
2023/01/05 07:29:15;;;;;;;;;;;;;;;9.84;95.76;101818.81;5059650;28;19912;-64
2023/01/05 07:31:41;;;;;;;;;;;;;;;9.85;95.42;101824.97;5054072;28;19952;-65
2023/01/05 07:34:07;;;;;;;;;;;;;;;9.85;95.25;101833.81;5059768;28;19935;-65
2023/01/05 07:36:32;;;;;;;;;;;;;;;9.85;95.66;101840.91;5053591;28;20270;-64
2023/01/05 07:38:58;;;;;;;;;;;;;;;9.82;95.76;101831.28;5063385;28;20011;-65
2023/01/05 07:41:23;;;;;;;;;;;;;;;9.82;95.96;101843.72;5058703;28;19962;-65
2023/01/05 07:43:48;;;;;;;;;;;;;;;9.83;95.67;101856.94;5055887;28;19921;-64
2023/01/05 07:46:14;;;;;;;;;;;;;;;9.81;95.81;101844.66;5036004;28;20391;-65
2023/01/05 07:48:40;;;;;;;;;;;;;;;9.82;95.20;101844.56;5051949;28;20034;-64
2023/01/05 07:51:05;;;;;;;;;;;;;;;9.84;95.84;101848.03;5062264;28;19920;-64
2023/01/05 07:53:31;;;;;;;;;;;;;;;9.84;95.33;101845.38;5071832;28;19916;-65
2023/01/05 07:55:57;;;;;;;;;;;;;;;9.87;95.80;101852.34;5073414;28;19997;-65
2023/01/05 07:58:23;;;;;;;;;;;;;;;9.81;95.55;101849.97;5071750;28;19934;-65
2023/01/05 08:00:49;;;;;;;;;;;;;;;9.82;95.61;101857.84;5071198;28;20363;-65
2023/01/05 08:03:14;;;;;;;;;;;;;;;9.84;95.30;101856.00;5073034;28;19908;-64
2023/01/05 08:05:39;;;;;;;;;;;;;;;9.81;95.84;101864.09;5071954;28;20003;-64
2023/01/05 08:08:05;;;;;;;;;;;;;;;9.81;95.09;101865.91;5073137;28;20261;-64
2023/01/05 08:10:30;;;;;;;;;;;;;;;9.81;95.42;101866.75;5072331;28;19908;-65
2023/01/05 08:15:52;;;;;;;;;;;;;;;9.83;95.46;101874.69;5052580;28;19920;-65
2023/01/05 08:18:19;;;;;;;;;;;;;;;9.81;95.71;101869.41;5052244;28;20008;-66
2023/01/05 08:20:55;;;;;;;;;;;;;;;9.85;95.22;101872.81;5056297;28;19999;-66
2023/01/05 08:23:21;;;;;;;;;;;;;;;9.83;95.27;101880.84;5052190;28;19916;-66
2023/01/05 08:25:46;;;;;;;;;;;;;;;9.68;95.58;101849.66;5053072;28;19908;-68
2023/01/05 08:28:11;;;;;;;;;;;;;;;9.87;94.81;101881.56;5052983;28;20380;-66
2023/01/05 08:30:37;;;;;;;;;;;;;;;9.86;94.86;101885.19;5052377;28;19909;-66
2023/01/05 08:33:02;;;;;;;;;;;;;;;9.86;94.95;101894.00;5083921;28;20318;-66
2023/01/05 08:35:28;;;;;;;;;;;;;;;9.88;95.30;101877.97;5084194;28;20331;-66
2023/01/05 08:37:53;;;;;;;;;;;;;;;9.89;94.54;101895.69;5064642;28;20023;-66
2023/01/05 08:40:19;;;;;;;;;;;;;;;9.87;95.33;101897.53;5071929;28;19991;-66
2023/01/05 08:42:47;;;;;;;;;;;;;;;9.86;95.09;101895.81;5072564;28;20363;-66
2023/01/05 08:45:12;;;;;;;;;;;;;;;9.85;95.36;101900.22;5069303;28;19921;-66
2023/01/05 08:47:37;;;;;;;;;;;;;;;9.87;95.33;101905.50;5052164;28;19908;-66
2023/01/05 08:50:04;;;;;;;;;;;;;;;9.88;95.26;101917.84;5084640;28;19962;-66
2023/01/05 08:52:29;;;;;;;;;;;;;;;9.89;95.62;101919.59;5067570;28;20375;-66
2023/01/05 08:54:55;;;;;;;;;;;;;;;9.87;95.40;101927.59;5051723;28;19912;-66
2023/01/05 08:57:20;;;;;;;;;;;;;;;9.94;94.79;101931.75;5053060;28;20398;-66
2023/01/05 08:59:46;;;;;;;;;;;;;;;9.94;95.04;101923.78;5052369;28;19909;-66
2023/01/05 09:02:11;;;;;;;;;;;;;;;9.99;95.11;101926.22;5051852;28;19909;-66
2023/01/05 09:04:36;;;;;;;;;;;;;;;10.07;94.45;101924.09;5051465;28;20256;-66
2023/01/05 09:07:02;;;;;;;;;;;;;;;10.01;94.39;101924.38;5059769;28;19912;-66
2023/01/05 09:09:27;;;;;;;;;;;;;;;10.06;94.28;101930.34;5071574;28;20438;-66
2023/01/05 09:11:53;;;;;;;;;;;;;;;10.10;94.61;101934.59;5071988;28;19915;-65
2023/01/05 09:14:19;;;;;;;;;;;;;;;10.11;94.61;101923.03;5071850;28;19987;-66
2023/01/05 09:16:44;;;;;;;;;;;;;;;10.14;94.03;101933.50;5054946;28;20007;-66
2023/01/05 09:19:09;;;;;;;;;;;;;;;10.22;93.61;101938.50;5051719;28;19963;-66
2023/01/05 09:21:35;;;;;;;;;;;;;;;10.16;94.17;101941.44;5050583;28;19908;-66
2023/01/05 09:24:00;;;;;;;;;;;;;;;10.15;93.92;101943.25;5051136;28;19909;-66
2023/01/05 09:26:26;;;;;;;;;;;;;;;10.20;93.68;101943.03;5083774;28;19917;-66
2023/01/05 09:28:52;;;;;;;;;;;;;;;10.21;93.89;101936.78;5050348;28;20353;-66
2023/01/05 09:31:18;;;;;;;;;;;;;;;10.25;93.41;101949.00;5051768;28;19951;-66
2023/01/05 09:33:44;;;;;;;;;;;;;;;10.24;94.43;101950.81;5051601;28;19915;-66
2023/01/05 09:36:10;;;;;;;;;;;;;;;10.31;93.87;101958.56;5062673;28;19916;-66
2023/01/05 09:38:35;;;;;;;;;;;;;;;10.30;93.54;101957.69;5070405;28;20299;-66
2023/01/05 09:41:03;;;;;;;;;;;;;;;10.29;93.48;101963.06;5070355;28;19908;-66
2023/01/05 09:43:33;;;;;;;;;;;;;;;10.29;93.58;101971.03;5071350;28;19924;-66
2023/01/05 09:45:58;;;;;;;;;;;;;;;10.29;93.78;101973.69;5068535;28;20295;-66
2023/01/05 09:48:24;;;;;;;;;;;;;;;10.27;93.72;101970.25;5071636;28;19908;-66
2023/01/05 09:50:50;;;;;;;;;;;;;;;10.27;93.91;101973.78;5070554;28;20369;-66
2023/01/05 09:53:22;;;;;;;;;;;;;;;10.31;93.99;101972.69;5071382;28;19908;-66
2023/01/05 09:55:49;;;;;;;;;;;;;;;10.38;93.66;101979.50;5061084;28;19913;-66
2023/01/05 09:58:20;;;;;;;;;;;;;;;10.38;93.38;101981.25;5051649;28;20371;-66
2023/01/05 10:00:55;;;;;;;;;;;;;;;10.33;93.45;101978.81;5051513;28;19909;-66
2023/01/05 10:03:24;;;;;;;;;;;;;;;10.36;93.99;101984.00;5051529;28;20014;-66
2023/01/05 10:05:50;;;;;;;;;;;;;;;10.40;92.88;101984.72;5053123;28;19923;-66
2023/01/05 10:08:39;;;;;;;;;;;;;;;10.35;93.31;101987.63;5051256;28;19908;-66
2023/01/05 10:14:13;;;;;;;;;;;;;;;10.31;94.17;101993.13;5051430;28;19916;-66
2023/01/05 10:16:40;;;;;;;;;;;;;;;10.32;93.97;101979.75;5053163;28;19951;-66
2023/01/05 10:19:11;;;;;;;;;;;;;;;10.30;93.82;101986.09;5055087;28;19966;-66
2023/01/05 10:21:55;;;;;;;;;;;;;;;10.37;94.01;101987.53;5055073;28;20363;-66
2023/01/05 10:24:32;;;;;;;;;;;;;;;10.42;93.26;101991.72;5054410;28;20386;-66
2023/01/05 10:26:59;;;;;;;;;;;;;;;10.44;92.37;102003.16;5054755;28;19963;-66
2023/01/05 10:29:35;;;;;;;;;;;;;;;10.39;93.33;102001.63;5054474;28;20390;-66
2023/01/05 10:32:06;;;;;;;;;;;;;;;10.42;93.27;102010.34;5055025;28;19908;-66
2023/01/05 10:34:41;;;;;;;;;;;;;;;10.39;93.70;102010.47;5058566;28;20375;-66
2023/01/05 10:37:42;;;;;;;;;;;;;;;10.42;93.49;102006.81;5074699;28;19923;-66
2023/01/05 10:40:13;;;;;;;;;;;;;;;10.41;93.39;102000.63;5012156;28;19910;-66
2023/01/05 10:42:57;;;;;;;;;;;;;;;10.56;92.24;102003.53;5063677;28;19947;-66
2023/01/05 10:45:28;;;;;;;;;;;;;;;10.44;93.69;102007.59;5071638;28;20367;-66
2023/01/05 10:47:54;;;;;;;;;;;;;;;10.42;93.54;101998.84;5073222;28;19912;-66
2023/01/05 10:50:19;;;;;;;;;;;;;;;10.42;93.59;101994.38;5074595;28;20003;-66
2023/01/05 10:52:44;;;;;;;;;;;;;;;10.41;93.32;102013.94;5074890;28;19998;-66
2023/01/05 10:55:14;;;;;;;;;;;;;;;10.47;92.78;101996.84;5062079;28;19920;-66
2023/01/05 10:57:39;;;;;;;;;;;;;;;10.44;93.00;102005.81;5052924;28;20358;-66
2023/01/05 11:00:07;;;;;;;;;;;;;;;10.41;93.53;102005.06;5054397;28;19912;-66
2023/01/05 11:02:48;;;;;;;;;;;;;;;10.41;93.39;102011.28;5054402;28;19909;-66
2023/01/05 11:05:20;;;;;;;;;;;;;;;10.42;93.14;102013.00;5055553;28;20253;-66
2023/01/05 11:07:47;;;;;;;;;;;;;;;10.39;93.11;102012.28;5054370;28;20291;-66
2023/01/05 11:10:29;;;;;;;;;;;;;;;10.42;92.79;102014.78;5054203;28;19995;-66
2023/01/05 11:13:17;;;;;;;;;;;;;;;10.41;93.43;102015.69;5053990;28;19908;-66
2023/01/05 11:15:46;;;;;;;;;;;;;;;10.46;93.53;102014.56;5054101;28;19935;-66
2023/01/05 11:18:22;;;;;;;;;;;;;;;10.52;92.15;102018.75;5054076;28;19913;-65
2023/01/05 11:21:06;;;;;;;;;;;;;;;10.48;92.48;102011.88;5052426;28;19917;-66
2023/01/05 11:23:34;;;;;;;;;;;;;;;10.52;92.99;102017.91;5053292;28;19920;-66
2023/01/05 11:26:20;;;;;;;;;;;;;;;10.54;93.08;102014.25;5054988;28;20257;-65
2023/01/05 11:29:06;;;;;;;;;;;;;;;10.56;92.22;102015.06;5065658;28;20374;-65
2023/01/05 11:31:36;;;;;;;;;;;;;;;10.53;92.19;102011.63;5084943;28;19913;-65
2023/01/05 11:34:06;;;;;;;;;;;;;;;10.54;92.19;102005.41;5053490;28;19932;-65
2023/01/05 11:36:31;;;;;;;;;;;;;;;10.52;92.44;102004.59;5061405;28;19927;-65
2023/01/05 11:38:56;;;;;;;;;;;;;;;10.53;92.78;101999.22;5052937;28;19916;-65
2023/01/05 11:41:23;;;;;;;;;;;;;;;10.53;92.42;101998.34;5085728;28;20269;-65
2023/01/05 11:43:51;;;;;;;;;;;;;;;10.53;92.20;102001.00;5056204;28;19920;-65
2023/01/05 11:46:17;;;;;;;;;;;;;;;10.52;92.36;101993.97;5060273;28;19970;-65
2023/01/05 11:48:56;;;;;;;;;;;;;;;10.52;92.29;102001.94;5051582;28;20375;-66
2023/01/05 11:51:37;;;;;;;;;;;;;;;10.53;91.86;101995.69;5053429;28;20360;-66
2023/01/05 11:54:03;;;;;;;;;;;;;;;10.59;92.33;101998.06;5052779;28;19915;-66
2023/01/05 11:56:29;;;;;;;;;;;;;;;10.62;91.01;101989.97;5052529;28;19917;-66
2023/01/05 11:58:56;;;;;;;;;;;;;;;10.57;91.49;101992.81;5052019;28;19921;-66
2023/01/05 12:01:30;;;;;;;;;;;;;;;10.60;91.45;101984.72;5062249;28;19931;-66
2023/01/05 12:04:03;;;;;;;;;;;;;;;10.63;91.80;101995.22;5066803;28;20286;-66
2023/01/05 12:06:31;;;;;;;;;;;;;;;10.65;91.95;101989.84;5071040;28;20002;-66
2023/01/05 12:08:59;;;;;;;;;;;;;;;10.68;91.42;101979.06;5072608;28;19912;-66
2023/01/05 12:11:27;;;;;;;;;;;;;;;10.69;91.30;101983.44;5064978;28;19912;-66
2023/01/05 12:14:01;;;;;;;;;;;;;;;10.69;91.07;101981.63;5072666;28;20374;-66
2023/01/05 12:16:48;;;;;;;;;;;;;;;10.69;91.27;101986.09;5068453;28;19957;-65
2023/01/05 12:19:16;;;;;;;;;;;;;;;10.77;90.84;101985.75;5072767;28;19917;-66
2023/01/05 12:21:53;;;;;;;;;;;;;;;10.71;90.97;101984.25;5061194;28;20283;-66
2023/01/05 12:24:27;;;;;;;;;;;;;;;10.71;90.55;101988.66;5041708;28;20043;-66
2023/01/05 12:26:55;;;;;;;;;;;;;;;10.69;90.17;101988.75;5050339;28;19924;-65
2023/01/05 12:29:22;;;;;;;;;;;;;;;10.68;90.79;101982.56;5048209;28;19970;-66
2023/01/05 12:32:05;;;;;;;;;;;;;;;10.75;90.82;101995.59;5064663;28;19912;-66
2023/01/05 12:34:36;;;;;;;;;;;;;;;10.81;90.37;101985.53;5051933;28;19916;-67
2023/01/05 12:37:14;;;;;;;;;;;;;;;10.88;89.24;101981.66;5056450;28;20046;-66
2023/01/05 12:40:02;;;;;;;;;;;;;;;11.05;90.48;101980.00;5059728;28;19912;-66
2023/01/05 12:42:39;;;;;;;;;;;;;;;11.21;89.55;101981.03;5052642;28;20478;-66
2023/01/05 12:45:07;;;;;;;;;;;;;;;11.18;88.68;101970.53;5061060;28;20387;-66
2023/01/05 12:47:51;;;;;;;;;;;;;;;11.07;88.03;101970.16;5059065;28;20007;-66
2023/01/05 12:50:20;;;;;;;;;;;;;;;11.00;88.95;101966.03;5058940;28;19913;-66
2023/01/05 12:52:48;;;;;;;;;;;;;;;10.97;89.08;101964.41;5051974;28;19916;-65
2023/01/05 12:55:17;;;;;;;;;;;;;;;10.98;89.07;101968.78;5057747;28;20275;-65
2023/01/05 12:57:47;;;;;;;;;;;;;;;10.99;89.72;101964.31;5058785;28;19912;-66
2023/01/05 13:00:17;;;;;;;;;;;;;;;11.05;88.44;101974.69;5050653;28;19955;-65
2023/01/05 13:02:48;;;;;;;;;;;;;;;11.01;88.93;101965.97;5051785;28;19912;-66
2023/01/05 13:05:27;;;;;;;;;;;;;;;11.01;88.94;101962.47;5083586;28;20383;-65
2023/01/05 13:07:54;;;;;;;;;;;;;;;11.10;88.73;101962.03;5056910;28;20252;-65
2023/01/05 13:10:22;;;;;;;;;;;;;;;11.17;88.43;101951.94;5051470;28;19916;-65
2023/01/05 13:12:51;;;;;;;;;;;;;;;11.18;87.41;101962.53;5049528;28;19920;-65
2023/01/05 13:15:22;;;;;;;;;;;;;;;11.26;86.85;101965.66;5056468;28;19967;-66
2023/01/05 13:17:49;;;;;;;;;;;;;;;11.29;86.98;101962.84;5065381;28;20397;-67
2023/01/05 13:20:14;;;;;;;;;;;;;;;11.33;87.06;101960.94;5058761;28;19913;-66
2023/01/05 13:22:42;;;;;;;;;;;;;;;11.34;86.12;101965.31;5070732;28;20269;-66
2023/01/05 13:25:15;;;;;;;;;;;;;;;11.31;86.61;101962.78;5071356;28;20015;-66