Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:56;;;;;;;18.50;16.70;;;;;;;7.10;90.11;98261.60;106955;1309;21993;-92
2022/10/11 00:03:33;;;;;;;19.90;16.10;;;;;;;7.10;89.96;98263.22;107080;1296;22183;-91
2022/10/11 00:06:02;;;;;;;19.10;15.60;;;;;;;7.10;90.28;98260.96;106949;1309;22096;-93
2022/10/11 00:08:31;;;;;;;18.70;15.90;;;;;;;7.14;90.02;98265.79;106941;1297;22223;-93
2022/10/11 00:11:02;;;;;;;18.90;16.80;;;;;;;7.16;89.98;98267.73;107025;1309;22163;-94
2022/10/11 00:13:30;;;;;;;20.90;18.70;;;;;;;7.16;89.89;98267.89;107155;1289;22184;-94
2022/10/11 00:15:58;;;;;;;18.50;16.60;;;;;;;7.18;90.04;98265.21;106954;1304;22256;-91
2022/10/11 00:18:26;;;;;;;20.00;17.00;;;;;;;7.24;89.45;98270.41;107253;1294;22112;-94
2022/10/11 00:21:09;;;;;;;20.50;15.70;;;;;;;7.29;89.80;98270.04;107202;1302;22126;-89
2022/10/11 00:23:37;;;;;;;19.80;17.30;;;;;;;7.32;90.30;98275.77;107156;1302;22073;-92
2022/10/11 00:26:07;;;;;;;19.60;16.80;;;;;;;7.38;90.58;98272.56;107154;1286;22217;-92
2022/10/11 00:28:36;;;;;;;17.60;15.90;;;;;;;7.46;90.11;98272.02;107204;1296;22198;-89
2022/10/11 00:31:09;;;;;;;21.60;18.10;;;;;;;7.51;89.52;98273.46;106999;1309;22265;-95
2022/10/11 00:33:38;;;;;;;20.30;18.10;;;;;;;7.56;89.85;98271.27;106924;1296;22201;-91
2022/10/11 00:36:07;;;;;;;21.40;19.10;;;;;;;7.59;89.79;98273.83;107230;1295;21993;-88
2022/10/11 00:38:36;;;;;;;24.00;20.30;;;;;;;7.61;91.13;98270.38;106982;1302;22171;-90
2022/10/11 00:41:04;;;;;;;21.10;18.60;;;;;;;7.65;90.92;98271.57;107177;1288;23000;-90
2022/10/11 00:43:32;;;;;;;21.70;17.80;;;;;;;7.69;91.53;98270.42;107205;1302;22173;-93
2022/10/11 00:46:05;;;;;;;22.90;19.90;;;;;;;7.74;91.81;98270.00;106906;1309;22205;-91
2022/10/11 00:48:44;;;;;;;23.10;20.10;;;;;;;7.78;91.18;98272.84;106916;1301;22216;-89
2022/10/11 00:51:20;;;;;;;20.40;18.30;;;;;;;7.87;91.13;98274.95;106871;1306;21927;-92
2022/10/11 00:53:49;;;;;;;22.70;20.10;;;;;;;7.92;92.12;98272.55;107185;1284;22158;-91
2022/10/11 00:56:31;;;;;;;24.50;20.90;;;;;;;7.93;91.85;98272.54;106999;1309;22101;-93
2022/10/11 00:59:03;;;;;;;23.10;20.80;;;;;;;7.95;92.05;98275.44;107016;1303;22255;-88
2022/10/11 01:01:31;;;;;;;21.80;19.50;;;;;;;7.95;91.60;98272.11;106944;1301;22156;-94
2022/10/11 01:04:00;;;;;;;23.90;21.00;;;;;;;7.99;92.17;98272.41;107024;1302;22363;-90
2022/10/11 01:06:28;;;;;;;22.00;19.90;;;;;;;8.01;92.25;98270.80;106920;1309;22181;-94
2022/10/11 01:08:56;;;;;;;22.70;20.30;;;;;;;8.04;91.64;98271.02;106880;1306;22357;-87
2022/10/11 01:11:27;;;;;;;27.30;24.80;;;;;;;8.02;91.50;98271.92;107210;1288;21930;-89
2022/10/11 01:14:14;;;;;;;26.50;23.80;;;;;;;8.05;91.44;98273.52;106888;1309;22215;-82
2022/10/11 01:16:45;;;;;;;24.60;22.00;;;;;;;8.09;91.18;98274.48;107005;1309;21905;-87
2022/10/11 01:19:51;;;;;;;22.20;20.00;;;;;;;8.08;90.30;98275.79;107097;1309;22159;-85
2022/10/11 01:22:28;;;;;;;;;;;;;;;8.06;91.19;98276.20;107136;1307;22325;-86
2022/10/11 01:25:23;;;;;;;24.00;21.50;;;;;;;7.98;90.73;98271.61;107139;1303;22274;-85
2022/10/11 01:27:54;;;;;;;24.00;21.40;;;;;;;7.98;90.96;98276.06;107116;1303;22261;-87
2022/10/11 01:30:27;;;;;;;24.40;22.00;;;;;;;7.98;91.11;98276.08;107102;1309;22198;-87
2022/10/11 01:33:21;;;;;;;25.70;23.20;;;;;;;8.01;91.05;98273.60;107468;1274;22195;-82
2022/10/11 01:36:02;;;;;;;22.60;20.10;;;;;;;8.03;90.80;98273.59;107193;1286;22175;-88
2022/10/11 01:38:33;;;;;;;24.10;21.60;;;;;;;7.99;91.06;98274.63;107212;1295;22909;-94
2022/10/11 01:41:07;;;;;;;27.80;24.50;;;;;;;7.99;91.73;98274.08;107250;1287;22762;-92
2022/10/11 01:43:37;;;;;;;25.40;22.60;;;;;;;7.97;91.69;98273.77;106994;1310;22271;-91
2022/10/11 01:46:06;;;;;;;28.60;25.90;;;;;;;8.04;91.95;98275.89;107161;1293;22241;-81
2022/10/11 01:49:01;;;;;;;25.60;23.30;;;;;;;8.14;91.46;98277.46;107244;1289;21804;-91
2022/10/11 01:51:45;;;;;;;32.10;29.10;;;;;;;8.29;92.18;98277.38;107157;1294;22564;-93
2022/10/11 01:54:23;;;;;;;28.60;25.90;;;;;;;8.42;91.85;98275.70;107040;1289;22947;-92
2022/10/11 01:57:09;;;;;;;28.80;26.10;;;;;;;8.55;91.65;98281.05;106825;1310;22118;-93
2022/10/11 01:59:43;;;;;;;27.10;24.40;;;;;;;8.69;91.44;98281.31;106951;1309;22638;-93
2022/10/11 02:02:48;;;;;;;40.40;36.60;;;;;;;8.84;91.40;98282.02;106950;1309;22209;-93
2022/10/11 02:05:29;;;;;;;29.60;25.50;;;;;;;9.01;91.53;98279.24;107191;1300;23356;-90
2022/10/11 02:08:25;;;;;;;27.50;24.80;;;;;;;9.11;91.21;98281.54;107168;1287;22234;-89
2022/10/11 02:11:05;;;;;;;28.00;24.60;;;;;;;9.19;90.98;98289.44;106742;1310;22094;-89
2022/10/11 02:13:45;;;;;;;29.60;26.50;;;;;;;9.25;91.11;98285.90;106857;1309;22624;-93
2022/10/11 02:16:19;;;;;;;26.00;22.70;;;;;;;9.31;90.82;98284.03;107114;1303;22227;-89
2022/10/11 02:18:51;;;;;;;22.90;20.70;;;;;;;9.41;90.67;98285.14;106824;1309;22201;-91
2022/10/11 02:21:22;;;;;;;25.70;23.10;;;;;;;9.50;90.55;98281.56;106721;1310;22844;-90
2022/10/11 02:23:59;;;;;;;24.20;21.70;;;;;;;9.57;90.78;98281.13;106878;1309;22123;-90
2022/10/11 02:26:30;;;;;;;25.90;23.30;;;;;;;9.60;90.46;98282.34;106845;1309;22403;-89
2022/10/11 02:29:03;;;;;;;28.70;24.70;;;;;;;9.62;90.49;98280.59;106911;1305;22133;-92
2022/10/11 02:31:33;;;;;;;25.90;22.40;;;;;;;9.64;90.21;98282.52;107132;1288;22302;-92
2022/10/11 02:34:17;;;;;;;27.00;22.50;;;;;;;9.67;90.19;98285.41;106795;1309;22120;-92
2022/10/11 02:37:01;;;;;;;34.50;31.30;;;;;;;9.73;89.83;98281.64;107079;1302;22184;-93
2022/10/11 02:39:38;;;;;;;25.40;22.60;;;;;;;9.77;89.66;98283.39;106723;1310;22194;-91
2022/10/11 02:42:12;;;;;;;24.70;22.10;;;;;;;9.78;89.69;98287.61;106761;1309;22223;-90
2022/10/11 02:44:45;;;;;;;27.80;25.10;;;;;;;9.77;89.45;98287.79;106592;1309;22210;-93
2022/10/11 02:47:13;;;;;;;31.10;28.00;;;;;;;9.76;89.69;98282.63;107006;1295;23010;-93
2022/10/11 02:49:41;;;;;;;31.80;27.30;;;;;;;9.74;89.52;98290.51;106924;1309;23324;-90
2022/10/11 02:52:09;;;;;;;29.50;25.80;;;;;;;9.76;89.53;98292.20;107249;1294;22081;-91
2022/10/11 02:54:37;;;;;;;28.00;24.60;;;;;;;9.77;89.18;98290.48;106958;1309;22272;-94
2022/10/11 02:57:05;;;;;;;32.60;25.80;;;;;;;9.80;89.21;98289.79;106697;1310;22905;-94
2022/10/11 02:59:32;;;;;;;33.50;27.50;;;;;;;9.80;89.07;98292.75;106767;1306;22747;-91
2022/10/11 03:02:00;;;;;;;37.10;33.10;;;;;;;9.79;89.09;98295.67;107085;1301;22149;-93
2022/10/11 03:04:28;;;;;;;36.30;30.50;;;;;;;9.76;88.78;98300.55;107114;1294;22063;-91
2022/10/11 03:06:56;;;;;;;33.00;26.10;;;;;;;9.70;88.95;98300.06;106903;1309;22169;-94
2022/10/11 03:09:24;;;;;;;26.30;22.90;;;;;;;9.68;88.57;98304.38;107099;1288;22181;-88
2022/10/11 03:11:52;;;;;;;23.80;21.20;;;;;;;9.69;88.85;98302.70;106816;1309;22859;-92
2022/10/11 03:14:19;;;;;;;25.40;21.40;;;;;;;9.72;88.63;98303.55;106813;1309;22198;-91
2022/10/11 03:16:47;;;;;;;22.40;20.20;;;;;;;9.72;88.42;98304.89;107075;1294;22886;-91
2022/10/11 03:19:18;;;;;;;22.90;20.50;;;;;;;9.72;88.48;98302.09;107074;1302;22139;-91
2022/10/11 03:21:46;;;;;;;29.80;20.40;;;;;;;9.70;88.32;98305.13;107088;1296;22069;-92
2022/10/11 03:24:14;;;;;;;22.80;20.50;;;;;;;9.70;88.00;98306.14;106833;1305;22936;-93
2022/10/11 03:26:42;;;;;;;20.60;18.10;;;;;;;9.71;88.08;98304.14;107102;1302;22167;-88
2022/10/11 03:29:09;;;;;;;23.30;18.20;;;;;;;9.75;88.13;98303.58;107103;1295;22057;-92
2022/10/11 03:31:37;;;;;;;20.40;18.40;;;;;;;9.80;87.93;98305.25;106805;1309;22267;-92
2022/10/11 03:34:05;;;;;;;19.20;17.20;;;;;;;9.82;87.65;98307.59;106885;1309;22175;-91
2022/10/11 03:36:33;;;;;;;21.00;18.60;;;;;;;9.81;87.59;98310.19;106778;1295;22128;-92
2022/10/11 03:39:02;;;;;;;24.40;19.50;;;;;;;9.79;87.32;98318.61;107095;1295;22113;-94
2022/10/11 03:41:30;;;;;;;24.40;17.90;;;;;;;9.74;87.45;98319.35;106840;1309;22109;-93
2022/10/11 03:43:58;;;;;;;19.00;17.10;;;;;;;9.77;87.58;98318.84;106773;1310;22207;-91
2022/10/11 03:46:26;;;;;;;18.90;17.00;;;;;;;9.82;87.38;98323.81;106873;1309;22177;-92
2022/10/11 03:48:54;;;;;;;19.30;16.00;;;;;;;9.86;87.21;98322.10;107115;1296;22294;-91
2022/10/11 03:51:22;;;;;;;24.10;20.60;;;;;;;9.88;87.03;98328.64;107108;1302;22144;-92
2022/10/11 03:53:49;;;;;;;18.90;17.10;;;;;;;9.86;86.92;98330.02;106770;1309;22784;-92
2022/10/11 03:56:17;;;;;;;19.70;17.70;;;;;;;9.85;86.98;98332.33;106773;1309;22635;-94
2022/10/11 03:58:45;;;;;;;19.60;17.40;;;;;;;9.84;86.77;98335.25;106720;1309;22206;-91
2022/10/11 04:01:13;;;;;;;18.90;16.20;;;;;;;9.85;86.88;98335.08;106920;1308;22198;-94
2022/10/11 04:03:41;;;;;;;25.90;18.50;;;;;;;9.87;86.76;98334.31;107034;1290;22149;-91
2022/10/11 04:06:09;;;;;;;20.20;18.10;;;;;;;9.91;86.83;98334.39;107092;1294;22258;-93
2022/10/11 04:08:38;;;;;;;19.10;16.80;;;;;;;9.91;86.52;98334.70;107010;1290;22184;-92
2022/10/11 04:11:06;;;;;;;18.80;16.90;;;;;;;9.91;86.46;98339.38;106950;1283;22112;-94
2022/10/11 04:13:35;;;;;;;18.30;16.00;;;;;;;9.86;86.39;98334.70;106691;1310;23001;-93
2022/10/11 04:16:03;;;;;;;21.00;16.30;;;;;;;9.85;86.41;98340.52;106875;1303;22189;-94
2022/10/11 04:18:31;;;;;;;18.30;16.10;;;;;;;9.86;86.16;98335.66;107160;1302;22159;-93
2022/10/11 04:20:59;;;;;;;20.10;15.30;;;;;;;9.88;86.08;98333.23;107131;1287;22876;-93
2022/10/11 04:23:29;;;;;;;19.70;16.20;;;;;;;9.86;85.84;98333.44;106893;1309;22221;-92
2022/10/11 04:25:57;;;;;;;16.90;15.20;;;;;;;9.81;86.00;98339.20;106662;1309;22924;-91
2022/10/11 04:28:25;;;;;;;17.30;15.50;;;;;;;9.76;86.06;98340.38;107132;1302;22165;-94
2022/10/11 04:30:53;;;;;;;19.30;17.30;;;;;;;9.72;86.02;98344.34;107162;1280;22183;-92
2022/10/11 04:33:21;;;;;;;18.20;16.00;;;;;;;9.71;86.03;98343.91;106918;1309;22154;-92
2022/10/11 04:35:53;;;;;;;18.50;16.00;;;;;;;9.70;86.04;98346.45;107141;1302;22138;-93
2022/10/11 04:38:22;;;;;;;19.10;16.90;;;;;;;9.73;85.96;98344.59;106829;1304;22184;-92
2022/10/11 04:40:50;;;;;;;16.80;15.00;;;;;;;9.74;85.81;98350.30;106834;1310;22253;-93
2022/10/11 04:43:18;;;;;;;18.90;17.00;;;;;;;9.70;85.81;98351.90;106918;1309;22245;-89
2022/10/11 04:45:46;;;;;;;24.80;20.30;;;;;;;9.67;86.12;98349.59;106793;1309;22183;-93
2022/10/11 04:48:14;;;;;;;23.90;21.50;;;;;;;9.69;86.20;98346.83;106911;1309;22195;-90
2022/10/11 04:50:44;;;;;;;18.30;16.40;;;;;;;9.73;86.03;98353.69;106899;1309;22961;-92
2022/10/11 04:53:16;;;;;;;28.00;19.50;;;;;;;9.78;85.78;98356.50;106789;1309;22222;-92
2022/10/11 04:55:44;;;;;;;19.30;16.40;;;;;;;9.78;85.91;98355.80;106796;1306;22208;-93
2022/10/11 04:58:12;;;;;;;19.40;17.50;;;;;;;9.81;85.89;98358.04;106780;1309;22926;-93
2022/10/11 05:00:40;;;;;;;19.10;16.60;;;;;;;9.83;85.87;98359.20;106934;1306;22196;-94
2022/10/11 05:03:09;;;;;;;22.70;18.70;;;;;;;9.82;85.51;98358.89;106950;1299;22088;-93
2022/10/11 05:05:37;;;;;;;17.00;15.00;;;;;;;9.83;85.66;98359.86;106757;1306;22167;-91
2022/10/11 05:08:05;;;;;;;23.90;17.20;;;;;;;9.85;85.61;98365.77;106884;1309;22204;-93
2022/10/11 05:10:35;;;;;;;19.40;16.40;;;;;;;9.87;85.76;98361.71;107131;1297;22166;-94
2022/10/11 05:13:03;;;;;;;20.00;16.80;;;;;;;9.93;85.86;98369.20;106994;1302;22152;-93
2022/10/11 05:15:31;;;;;;;16.90;15.20;;;;;;;9.97;85.72;98365.39;107120;1301;22144;-94
2022/10/11 05:17:59;;;;;;;19.30;16.60;;;;;;;9.94;85.66;98367.79;106872;1309;22134;-95
2022/10/11 05:20:30;;;;;;;19.60;16.40;;;;;;;9.90;85.91;98372.23;107001;1302;22165;-90
2022/10/11 05:22:58;;;;;;;17.90;15.10;;;;;;;9.92;85.64;98378.63;106951;1289;22227;-92
2022/10/11 05:25:26;;;;;;;17.30;14.70;;;;;;;9.95;85.65;98380.16;107108;1287;22161;-91
2022/10/11 05:27:54;;;;;;;19.40;15.60;;;;;;;10.00;85.44;98381.80;107123;1294;23017;-95
2022/10/11 05:30:22;;;;;;;16.90;15.20;;;;;;;10.03;85.19;98386.17;107010;1299;22631;-94
2022/10/11 05:32:50;;;;;;;17.40;14.10;;;;;;;10.05;85.15;98390.14;106920;1304;22401;-91
2022/10/11 05:35:18;;;;;;;15.80;14.20;;;;;;;10.08;85.08;98395.98;106942;1302;22160;-91
2022/10/11 05:37:46;;;;;;;23.20;15.20;;;;;;;10.10;85.07;98394.77;106875;1309;22186;-93
2022/10/11 05:40:14;;;;;;;15.60;13.40;;;;;;;10.16;85.07;98396.94;106869;1306;22918;-94
2022/10/11 05:42:41;;;;;;;20.60;14.20;;;;;;;10.24;85.18;98399.98;106866;1309;22173;-93
2022/10/11 05:45:09;;;;;;;23.30;14.20;;;;;;;10.29;85.08;98402.23;106872;1309;22182;-94
2022/10/11 05:47:37;;;;;;;23.80;18.30;;;;;;;10.34;85.10;98403.41;106809;1309;22972;-91
2022/10/11 05:50:05;;;;;;;24.10;16.90;;;;;;;10.39;85.19;98401.00;106767;1309;22191;-93
2022/10/11 05:52:33;;;;;;;20.40;16.40;;;;;;;10.45;85.14;98406.98;106723;1309;22088;-84
2022/10/11 05:55:02;;;;;;;31.00;24.20;;;;;;;10.50;85.05;98409.79;106765;1309;22093;-93
2022/10/11 05:57:30;;;;;;;28.00;20.30;;;;;;;10.56;85.00;98407.78;106763;1306;22738;-94
2022/10/11 05:59:57;;;;;;;31.10;21.00;;;;;;;10.64;85.02;98410.44;106746;1312;22217;-91
2022/10/11 06:02:25;;;;;;;26.60;19.50;;;;;;;10.72;84.76;98415.42;106837;1281;22228;-91
2022/10/11 06:04:53;;;;;;;36.80;28.80;;;;;;;10.77;84.79;98418.42;106818;1309;22219;-94
2022/10/11 06:07:21;;;;;;;33.70;28.60;;;;;;;10.81;84.82;98420.17;106630;1310;22171;-93
2022/10/11 06:09:50;;;;;;;31.80;26.80;;;;;;;10.81;84.87;98421.67;106980;1287;22182;-93
2022/10/11 06:12:18;;;;;;;35.00;29.00;;;;;;;10.80;84.72;98426.77;106843;1302;22187;-91
2022/10/11 06:14:46;;;;;;;29.80;24.40;;;;;;;10.78;84.69;98424.19;106668;1309;22081;-91
2022/10/11 06:17:14;;;;;;;28.50;23.40;;;;;;;10.76;84.56;98433.27;106787;1302;22189;-93
2022/10/11 06:19:42;;;;;;;25.20;21.00;;;;;;;10.72;84.57;98436.92;106901;1297;22163;-92
2022/10/11 06:22:11;;;;;;;27.30;21.90;;;;;;;10.67;84.66;98441.88;106861;1289;22158;-94
2022/10/11 06:24:38;;;;;;;30.40;23.00;;;;;;;10.63;84.65;98455.13;107036;1302;22160;-92
2022/10/11 06:27:07;;;;;;;20.10;17.90;;;;;;;10.57;84.92;98457.20;106711;1296;23147;-90
2022/10/11 06:29:35;;;;;;;19.80;16.70;;;;;;;10.46;85.21;98465.42;106939;1289;22095;-93
2022/10/11 06:32:04;;;;;;;18.20;15.90;;;;;;;10.34;85.39;98466.13;106928;1290;22179;-93
2022/10/11 06:34:32;;;;;;;18.50;15.80;;;;;;;10.27;85.40;98469.62;107092;1297;22328;-90
2022/10/11 06:37:00;;;;;;;18.80;16.80;;;;;;;10.25;85.53;98470.75;106919;1304;22139;-92
2022/10/11 06:39:27;;;;;;;19.30;17.40;;;;;;;10.26;85.81;98474.80;106814;1309;22169;-88
2022/10/11 06:41:55;;;;;;;20.30;16.80;;;;;;;10.30;85.70;98479.46;106885;1295;22093;-94
2022/10/11 06:44:25;;;;;;;19.70;15.10;;;;;;;10.35;85.69;98483.79;106914;1309;22297;-90
2022/10/11 06:46:53;;;;;;;21.20;15.40;;;;;;;10.37;85.73;98484.85;106902;1306;22234;-90
2022/10/11 06:49:21;;;;;;;17.90;15.20;;;;;;;10.39;85.51;98490.55;106935;1306;22255;-87
2022/10/11 06:51:50;;;;;;;22.40;17.20;;;;;;;10.40;85.59;98489.98;106934;1309;22299;-87
2022/10/11 06:54:18;;;;;;;30.20;15.90;;;;;;;10.40;85.77;98494.30;107322;1286;22175;-87
2022/10/11 06:57:12;;;;;;;21.80;16.30;;;;;;;10.38;85.76;98494.87;106969;1306;21909;-91
2022/10/11 06:59:40;;;;;;;20.40;15.00;;;;;;;10.40;85.94;98492.69;106919;1306;22175;-93
2022/10/11 07:02:09;;;;;;;17.30;14.20;;;;;;;10.38;86.27;98490.39;106960;1310;22172;-95
2022/10/11 07:04:37;;;;;;;21.60;15.60;;;;;;;10.39;86.80;98491.20;106895;1306;22227;-92
2022/10/11 07:07:04;;;;;;;19.10;16.20;;;;;;;10.38;86.46;98493.73;106838;1309;22934;-93
2022/10/11 07:09:33;;;;;;;22.30;17.30;;;;;;;10.39;86.64;98491.69;106574;1309;22213;-93
2022/10/11 07:12:01;;;;;;;42.60;35.70;;;;;;;10.39;86.84;98493.36;106878;1297;22056;-92
2022/10/11 07:14:28;;;;;;;37.10;25.00;;;;;;;10.41;86.78;98498.92;106846;1309;22232;-93
2022/10/11 07:16:56;;;;;;;26.10;22.60;;;;;;;10.50;86.83;98505.98;106782;1289;22173;-90
2022/10/11 07:19:24;;;;;;;28.70;23.90;;;;;;;10.59;86.80;98507.79;106964;1302;22876;-92
2022/10/11 07:21:52;;;;;;;25.70;20.00;;;;;;;10.66;86.93;98511.91;106987;1297;22858;-93
2022/10/11 07:24:20;;;;;;;23.90;21.50;;;;;;;10.73;87.13;98510.61;107027;1287;22720;-93
2022/10/11 07:26:48;;;;;;;23.60;20.90;;;;;;;10.78;87.29;98509.91;106606;1309;22090;-91
2022/10/11 07:29:16;;;;;;;25.40;22.60;;;;;;;10.87;87.21;98510.73;106685;1310;22184;-93
2022/10/11 07:31:44;;;;;;;26.10;23.40;;;;;;;10.95;87.26;98517.17;106805;1309;22127;-93
2022/10/11 07:34:12;;;;;;;25.40;22.70;;;;;;;11.02;87.29;98513.98;106837;1292;22062;-89
2022/10/11 07:36:39;;;;;;;23.40;19.30;;;;;;;11.10;87.33;98520.59;107008;1301;22211;-93
2022/10/11 07:39:08;;;;;;;22.90;20.10;;;;;;;11.17;87.71;98525.96;106751;1309;22210;-92
2022/10/11 07:41:37;;;;;;;32.60;23.60;;;;;;;11.22;87.52;98531.30;106584;1309;22218;-94
2022/10/11 07:44:13;;;;;;;23.00;20.50;;;;;;;11.26;87.56;98538.10;106717;1309;22192;-93
2022/10/11 07:46:41;;;;;;;25.30;20.70;;;;;;;11.31;87.69;98538.84;106653;1309;22186;-94
2022/10/11 07:49:09;;;;;;;24.30;19.80;;;;;;;11.41;87.96;98543.54;107027;1294;22173;-94
2022/10/11 07:51:37;;;;;;;24.10;21.20;;;;;;;11.43;88.14;98540.92;106814;1309;22183;-91
2022/10/11 07:54:04;;;;;;;25.90;23.00;;;;;;;11.39;88.13;98539.78;106911;1305;22188;-92
2022/10/11 07:56:35;;;;;;;26.90;22.80;;;;;;;11.38;88.13;98536.45;106755;1296;22091;-93
2022/10/11 07:59:03;;;;;;;26.20;20.20;;;;;;;11.40;88.23;98540.41;106600;1309;22203;-91
2022/10/11 08:01:32;;;;;;;22.30;18.50;;;;;;;11.45;88.29;98546.46;107017;1302;22150;-91
2022/10/11 08:04:00;;;;;;;24.40;21.60;;;;;;;11.46;88.33;98546.66;106653;1309;22197;-93
2022/10/11 08:06:31;;;;;;;26.60;22.30;;;;;;;11.49;88.34;98551.97;106726;1309;23340;-86
2022/10/11 08:09:00;;;;;;;26.20;20.80;;;;;;;11.54;88.38;98555.09;106792;1302;22041;-92
2022/10/11 08:11:31;;;;;;;28.50;21.20;;;;;;;11.61;88.43;98556.14;106986;1302;22180;-90
2022/10/11 08:14:00;;;;;;;22.70;19.50;;;;;;;11.72;88.35;98554.00;106754;1309;22206;-93
2022/10/11 08:16:28;;;;;;;29.10;21.50;;;;;;;11.84;88.60;98550.62;106826;1290;22202;-92
2022/10/11 08:18:56;;;;;;;22.40;19.80;;;;;;;11.95;88.51;98547.70;106881;1290;23718;-91
2022/10/11 08:21:25;;;;;;;29.80;23.80;;;;;;;12.10;88.55;98549.63;107035;1295;22178;-92
2022/10/11 08:23:53;;;;;;;24.60;20.30;;;;;;;12.28;88.48;98544.77;106801;1302;22203;-91
2022/10/11 08:26:23;;;;;;;22.00;19.70;;;;;;;12.39;88.40;98538.48;106826;1302;22179;-91
2022/10/11 08:28:51;;;;;;;23.90;21.30;;;;;;;12.59;88.27;98547.42;106814;1303;22890;-90
2022/10/11 08:31:19;;;;;;;23.70;21.00;;;;;;;12.79;88.53;98543.55;107058;1302;22138;-94
2022/10/11 08:33:47;;;;;;;25.10;20.70;;;;;;;12.90;87.76;98548.02;107051;1288;22160;-91
2022/10/11 08:36:15;;;;;;;28.80;21.70;;;;;;;12.86;87.23;98549.92;106925;1302;22158;-94
2022/10/11 08:38:43;;;;;;;21.60;19.60;;;;;;;12.89;87.64;98552.14;107077;1287;22197;-92
2022/10/11 08:41:13;;;;;;;22.70;20.40;;;;;;;12.98;87.64;98550.46;106726;1306;22196;-93
2022/10/11 08:43:56;;;;;;;26.10;23.60;;;;;;;13.01;87.74;98554.47;106826;1296;23041;-93
2022/10/11 08:46:32;;;;;;;24.60;22.40;;;;;;;13.04;87.54;98559.99;107053;1288;22322;-93
2022/10/11 08:49:01;;;;;;;26.10;21.20;;;;;;;13.08;87.79;98564.24;107071;1287;22173;-90
2022/10/11 08:51:42;;;;;;;21.80;19.50;;;;;;;13.18;87.68;98563.67;106877;1309;22248;-92
2022/10/11 08:54:21;;;;;;;23.60;19.80;;;;;;;13.32;87.46;98564.19;106734;1307;22204;-93
2022/10/11 08:56:50;;;;;;;24.30;21.10;;;;;;;13.43;87.19;98568.21;106904;1283;22629;-94
2022/10/11 08:59:45;;;;;;;21.90;19.30;;;;;;;13.47;87.17;98568.84;106698;1309;22218;-90
2022/10/11 09:02:13;;;;;;;24.20;21.80;;;;;;;13.56;87.50;98562.59;106584;1309;22185;-90
2022/10/11 09:04:41;;;;;;;24.70;20.20;;;;;;;13.67;87.46;98560.04;107006;1287;22223;-93
2022/10/11 09:07:32;;;;;;;19.40;16.30;;;;;;;13.82;87.43;98561.14;106763;1309;22209;-91
2022/10/11 09:10:06;;;;;;;15.30;11.30;;;;;;;13.96;86.89;98562.62;106609;1309;22063;-92
2022/10/11 09:12:49;;;;;;;14.80;11.30;;;;;;;14.00;85.60;98565.63;106703;1309;22112;-93
2022/10/11 09:15:24;;;;;;;15.20;11.40;;;;;;;14.01;85.58;98566.70;106743;1309;22989;-89
2022/10/11 09:18:24;;;;;;;14.70;10.50;;;;;;;14.10;84.57;98571.36;106848;1302;22299;-89
2022/10/11 09:20:52;;;;;;;14.90;11.40;;;;;;;14.18;83.97;98573.15;106771;1309;22927;-93
2022/10/11 09:23:38;;;;;;;14.70;11.50;;;;;;;14.27;83.69;98567.90;106974;1295;22051;-92
2022/10/11 09:26:21;;;;;;;17.10;12.50;;;;;;;14.31;83.56;98571.66;106739;1309;22145;-91
2022/10/11 09:29:21;;;;;;;21.30;13.40;;;;;;;14.34;82.84;98571.98;106509;1310;22317;-93
2022/10/11 09:31:56;;;;;;;16.00;11.30;;;;;;;14.31;82.68;98573.23;106783;1309;22186;-92
2022/10/11 09:34:34;;;;;;;14.90;11.20;;;;;;;14.31;82.01;98574.63;106816;1307;22218;-92
2022/10/11 09:37:31;;;;;;;15.90;11.40;;;;;;;14.26;82.14;98577.59;107104;1289;22057;-91
2022/10/11 09:40:20;;;;;;;18.90;12.60;;;;;;;14.16;81.15;98578.71;107104;1286;22219;-92
2022/10/11 09:42:48;;;;;;;18.30;12.90;;;;;;;14.07;81.61;98581.98;106786;1309;22239;-91
2022/10/11 09:45:20;;;;;;;16.50;12.90;;;;;;;14.06;81.32;98585.17;106879;1303;22178;-91
2022/10/11 09:47:49;;;;;;;19.10;13.20;;;;;;;14.09;81.44;98587.92;107023;1302;22140;-91
2022/10/11 09:50:22;;;;;;;18.60;13.10;;;;;;;14.04;81.64;98587.22;106616;1292;22107;-92
2022/10/11 09:52:55;;;;;;;15.90;13.80;;;;;;;14.07;81.48;98588.45;107034;1297;22739;-92
2022/10/11 09:55:37;;;;;;;18.50;14.50;;;;;;;14.07;80.65;98591.58;106614;1307;22301;-90
2022/10/11 09:58:24;;;;;;;16.50;13.00;;;;;;;14.05;80.75;98593.70;107041;1302;22178;-91
2022/10/11 10:00:58;;;;;;;16.00;13.20;;;;;;;14.06;81.08;98597.36;107007;1287;22159;-90
2022/10/11 10:03:38;;;;;;;16.10;13.70;;;;;;;13.98;81.00;98600.45;107027;1296;22871;-89
2022/10/11 10:06:15;;;;;;;15.90;12.30;;;;;;;13.89;80.95;98604.94;106970;1288;129654;-89
2022/10/11 10:08:46;;;;;;;18.10;12.40;;;;;;;13.86;81.08;98604.41;106639;1309;22233;-91
2022/10/11 10:11:14;;;;;;;14.40;12.60;;;;;;;13.87;80.63;98610.56;106988;1297;21896;-86
2022/10/11 10:13:42;;;;;;;13.80;12.40;;;;;;;13.84;80.50;98608.23;106943;1309;22206;-82
2022/10/11 10:16:21;;;;;;;14.00;11.90;;;;;;;13.79;80.69;98610.77;106903;1309;22184;-89
2022/10/11 10:19:03;;;;;;;15.70;11.60;;;;;;;13.79;80.44;98613.53;106972;1309;22220;-91
2022/10/11 10:21:34;;;;;;;17.70;11.90;;;;;;;13.71;80.37;98615.32;106797;1310;22116;-89
2022/10/11 10:24:07;;;;;;;17.40;11.90;;;;;;;13.62;80.29;98615.60;106841;1309;22111;-92
2022/10/11 10:26:35;;;;;;;17.40;13.10;;;;;;;13.59;80.51;98616.27;106773;1310;22088;-91
2022/10/11 10:29:23;;;;;;;21.00;13.00;;;;;;;13.68;80.72;98620.36;107142;1297;22187;-92
2022/10/11 10:31:55;;;;;;;18.00;14.00;;;;;;;13.80;80.78;98619.38;107179;1294;22588;-93
2022/10/11 10:35:22;;;;;;;15.70;12.30;;;;;;;13.86;80.43;98624.33;107090;1287;22118;-93
2022/10/11 10:38:04;;;;;;;15.60;12.30;;;;;;;13.89;79.69;98630.95;106591;1309;22115;-91
2022/10/11 10:40:42;;;;;;;15.20;11.40;;;;;;;13.82;79.62;98626.35;106627;1309;22189;-92
2022/10/11 10:43:20;;;;;;;16.70;11.80;;;;;;;13.80;80.10;98634.74;106719;1309;22175;-93
2022/10/11 10:46:25;;;;;;;14.50;11.90;;;;;;;13.78;80.29;98633.86;106878;1290;22621;-91
2022/10/11 10:49:14;;;;;;;16.80;12.60;;;;;;;13.70;80.14;98633.98;107068;1287;22182;-91
2022/10/11 10:52:18;;;;;;;15.90;11.90;;;;;;;13.62;80.32;98632.88;106883;1302;22165;-92
2022/10/11 10:54:50;;;;;;;19.10;11.90;;;;;;;13.59;80.45;98633.85;106719;1309;22185;-91
2022/10/11 10:57:32;;;;;;;18.00;13.10;;;;;;;13.54;80.75;98642.34;106893;1286;22206;-93
2022/10/11 11:00:09;;;;;;;20.60;14.50;;;;;;;13.37;80.63;98640.08;107038;1302;22145;-94
2022/10/11 11:02:37;;;;;;;18.10;15.10;;;;;;;13.21;80.70;98640.98;106999;1287;22195;-91
2022/10/11 11:05:27;;;;;;;15.50;13.80;;;;;;;13.09;81.27;98639.98;106961;1287;22170;-91
2022/10/11 11:08:02;;;;;;;15.00;13.50;;;;;;;12.98;81.47;98631.52;106961;1302;22193;-93
2022/10/11 11:11:16;;;;;;;14.70;12.90;;;;;;;12.93;81.75;98633.80;106701;1309;22159;-91
2022/10/11 11:13:56;;;;;;;16.80;15.00;;;;;;;12.94;81.90;98639.05;106440;1309;23074;-93
2022/10/11 11:16:30;;;;;;;16.20;14.30;;;;;;;12.82;82.14;98637.56;106631;1299;22130;-92
2022/10/11 11:19:01;;;;;;;19.40;14.10;;;;;;;12.76;82.35;98641.34;106975;1287;22028;-92
2022/10/11 11:21:46;;;;;;;19.00;14.40;;;;;;;12.78;82.72;98645.16;106920;1297;22166;-93
2022/10/11 11:25:16;;;;;;;20.40;14.90;;;;;;;12.78;82.70;98645.09;106714;1309;22135;-92
2022/10/11 11:28:02;;;;;;;20.10;16.30;;;;;;;12.75;82.54;98646.48;105844;1318;22120;-93
2022/10/11 11:30:47;;;;;;;17.90;15.50;;;;;;;12.76;82.61;98643.60;105670;1318;22167;-93
2022/10/11 11:33:34;;;;;;;20.80;13.50;;;;;;;12.79;82.76;98649.85;106348;1302;22938;-93
2022/10/11 11:36:08;;;;;;;15.20;13.70;;;;;;;12.81;82.95;98649.85;106025;1318;22135;-91
2022/10/11 11:38:48;;;;;;;14.60;13.10;;;;;;;12.80;83.18;98649.61;105970;1318;22271;-91
2022/10/11 11:41:21;;;;;;;18.30;13.40;;;;;;;12.76;83.05;98654.42;106305;1303;22215;-92