Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:01;;;;;;;20.68;13.03;;;;;;;3.90;87.75;101618.92;1827262;78;20855;-88
2022/12/27 00:04:28;;;;;;;20.52;12.82;;;;;;;3.90;87.79;101623.66;1826927;78;20883;-86
2022/12/27 00:06:54;;;;;;;19.92;12.68;;;;;;;3.93;87.63;101626.64;1828490;78;21942;-86
2022/12/27 00:09:22;;;;;;;17.77;10.23;;;;;;;3.93;87.43;101618.44;1827520;75;20955;-84
2022/12/27 00:11:48;;;;;;;17.20;11.78;;;;;;;3.90;87.40;101622.36;1830300;75;20935;-88
2022/12/27 00:14:15;;;;;;;14.10;10.53;;;;;;;3.91;87.40;101620.62;1822359;75;21033;-87
2022/12/27 00:16:42;;;;;;;20.08;12.10;;;;;;;3.91;87.64;101620.20;1802277;77;20943;-85
2022/12/27 00:19:10;;;;;;;18.42;11.05;;;;;;;3.95;87.70;101620.98;1827878;78;21784;-87
2022/12/27 00:21:37;;;;;;;16.10;10.38;;;;;;;4.00;87.56;101623.05;1816419;78;20883;-85
2022/12/27 00:24:04;;;;;;;18.62;12.00;;;;;;;4.03;87.48;101614.39;1822215;77;20950;-86
2022/12/27 00:26:33;;;;;;;19.07;11.95;;;;;;;4.07;87.23;101613.02;1816090;77;20848;-85
2022/12/27 00:29:00;;;;;;;14.05;9.93;;;;;;;4.05;86.74;101606.98;1817843;78;20867;-88
2022/12/27 00:31:29;;;;;;;14.68;9.50;;;;;;;3.97;86.37;101591.98;1802211;78;21221;-85
2022/12/27 00:33:59;;;;;;;11.88;7.72;;;;;;;3.88;86.50;101581.31;1793311;78;21583;-87
2022/12/27 00:36:27;;;;;;;9.53;8.13;;;;;;;3.80;86.45;101574.12;1816959;78;20990;-85
2022/12/27 00:38:55;;;;;;;11.48;8.60;;;;;;;3.72;86.67;101578.56;1813417;78;20899;-85
2022/12/27 00:41:22;;;;;;;11.08;8.70;;;;;;;3.66;86.85;101578.66;1813557;78;21053;-84
2022/12/27 00:43:48;;;;;;;11.20;8.08;;;;;;;3.61;87.03;101573.54;1798958;78;21117;-85
2022/12/27 00:46:15;;;;;;;11.43;9.03;;;;;;;3.57;87.11;101573.16;1795265;78;21503;-84
2022/12/27 00:48:42;;;;;;;13.88;9.48;;;;;;;3.50;87.12;101570.26;1793414;78;20973;-87
2022/12/27 00:51:18;;;;;;;11.53;8.58;;;;;;;3.46;87.32;101575.07;1811697;78;20899;-86
2022/12/27 00:53:44;;;;;;;10.98;7.80;;;;;;;3.44;87.55;101580.27;1820253;78;21559;-83
2022/12/27 00:56:17;;;;;;;8.93;6.80;;;;;;;3.42;87.85;101570.80;1826365;78;21213;-86
2022/12/27 00:58:45;;;;;;;;;;;;;;;3.39;87.72;101564.38;1817100;78;20958;-83
2022/12/27 01:01:15;;;;;;;10.48;7.92;;;;;;;3.34;87.88;101558.42;1822946;78;20125;-85
2022/12/27 01:03:42;;;;;;;10.23;7.55;;;;;;;3.31;88.06;101551.10;1809813;78;20967;-86
2022/12/27 01:06:15;;;;;;;11.95;8.25;;;;;;;3.32;88.21;101552.80;1827404;78;21006;-85
2022/12/27 01:08:43;;;;;;;11.05;7.75;;;;;;;3.36;88.30;101554.92;1820358;78;21244;-88
2022/12/27 01:11:10;;;;;;;9.50;6.47;;;;;;;3.38;87.97;101557.05;1812166;78;20878;-86
2022/12/27 01:13:37;;;;;;;7.75;6.25;;;;;;;3.36;87.79;101539.78;1822582;78;20946;-87
2022/12/27 01:16:14;;;;;;;9.25;7.65;;;;;;;3.29;87.55;101541.19;1817049;78;20895;-86
2022/12/27 01:18:40;;;;;;;10.88;7.53;;;;;;;3.23;87.54;101547.75;1803240;78;20974;-88
2022/12/27 01:21:08;;;;;;;8.48;6.20;;;;;;;3.20;87.73;101546.93;1822776;78;21238;-88
2022/12/27 01:23:35;;;;;;;9.13;7.30;;;;;;;3.17;87.96;101554.77;1818103;78;20927;-86
2022/12/27 01:26:05;;;;;;;8.30;7.37;;;;;;;3.13;88.12;101559.13;1793447;78;20934;-85
2022/12/27 01:28:32;;;;;;;9.50;7.22;;;;;;;3.10;88.31;101560.02;1793022;78;20955;-87
2022/12/27 01:31:10;;;;;;;10.35;7.65;;;;;;;3.11;88.58;101564.34;1817933;78;20876;-86
2022/12/27 01:33:37;;;;;;;11.03;7.87;;;;;;;3.15;88.74;101556.52;1821999;78;21230;-85
2022/12/27 01:36:18;;;;;;;10.70;7.10;;;;;;;3.18;88.80;101549.98;1827953;78;20931;-85
2022/12/27 01:38:46;;;;;;;10.75;8.40;;;;;;;3.18;88.63;101549.98;1818669;78;21073;-86
2022/12/27 01:44:42;;;;;;;12.82;8.45;;;;;;;3.15;88.41;101528.01;1819908;78;20847;-86
2022/12/27 01:47:20;;;;;;;12.85;9.20;;;;;;;3.15;88.26;101518.94;1825660;78;21283;-86
2022/12/27 01:50:17;;;;;;;11.90;9.90;;;;;;;3.13;87.93;101524.13;1803900;78;20914;-85
2022/12/27 01:52:55;;;;;;;11.75;8.80;;;;;;;3.11;87.75;101514.23;1820416;78;20954;-87
2022/12/27 01:55:39;;;;;;;10.18;8.45;;;;;;;3.10;87.62;101521.16;1802601;78;20886;-88
2022/12/27 01:58:17;;;;;;;11.90;8.88;;;;;;;3.08;87.69;101513.84;1806475;78;21053;-86
2022/12/27 02:00:46;;;;;;;11.00;8.68;;;;;;;3.10;87.83;101517.27;1827622;78;21137;-86
2022/12/27 02:03:17;;;;;;;16.95;12.85;;;;;;;3.10;87.67;101509.49;1810221;78;21503;-86
2022/12/27 02:05:44;;;;;;;16.50;11.60;;;;;;;3.08;87.59;101503.47;1797660;78;20935;-86
2022/12/27 02:08:30;;;;;;;16.00;12.43;;;;;;;3.07;87.54;101501.78;1819718;78;21460;-86
2022/12/27 02:10:57;;;;;;;14.87;10.32;;;;;;;3.05;87.51;101496.20;1792804;78;21586;-88
2022/12/27 02:13:24;;;;;;;16.80;12.07;;;;;;;2.99;87.56;101493.69;1826179;78;21252;-87
2022/12/27 02:15:50;;;;;;;20.65;12.33;;;;;;;2.94;87.57;101496.80;1808937;78;20947;-87
2022/12/27 02:18:17;;;;;;;22.32;12.35;;;;;;;2.89;87.61;101484.77;1799102;78;20898;-87
2022/12/27 02:21:04;;;;;;;18.27;11.35;;;;;;;2.85;87.86;101490.02;1824503;78;21476;-89
2022/12/27 02:24:05;;;;;;;24.52;12.88;;;;;;;2.81;88.15;101496.11;1811865;78;20936;-86
2022/12/27 02:26:47;;;;;;;20.17;12.75;;;;;;;2.78;88.57;101490.53;1784053;78;21934;-86
2022/12/27 02:29:48;;;;;;;26.07;14.80;;;;;;;2.78;88.96;101486.65;1803425;78;21006;-85
2022/12/27 02:32:26;;;;;;;26.15;15.63;;;;;;;2.79;89.19;101485.76;1823541;78;21145;-87
2022/12/27 02:34:58;;;;;;;26.12;15.28;;;;;;;2.80;89.39;101479.72;1818928;78;21001;-87
2022/12/27 02:37:29;;;;;;;22.00;13.20;;;;;;;2.82;89.35;101474.05;1825221;78;20931;-86
2022/12/27 02:53:02;;;;;;;23.10;14.87;;;;;;;2.83;89.12;101475.78;1807860;78;20994;-86
2022/12/27 02:54:13;;;;;;;23.70;14.65;;;;;;;2.82;88.96;101466.27;1807255;78;21156;-87
2022/12/27 02:57:10;;;;;;;23.92;14.47;;;;;;;2.84;88.83;101460.63;1813676;78;21464;-88
2022/12/27 03:03:23;;;;;;;19.07;12.50;;;;;;;2.87;88.64;101465.80;1823703;78;21018;-86
2022/12/27 03:15:54;;;;;;;24.12;13.80;;;;;;;3.05;88.96;101446.97;1780884;76;20958;-85
2022/12/27 03:18:51;;;;;;;26.75;15.53;;;;;;;3.11;88.71;101448.14;1831312;75;21009;-85
2022/12/27 03:27:05;;;;;;;20.52;14.40;;;;;;;3.15;88.21;101426.49;1798495;78;21073;-86
2022/12/27 03:35:17;;;;;;;23.75;15.08;;;;;;;3.18;88.13;101413.50;1787459;78;21318;-88
2022/12/27 03:38:04;;;;;;;21.60;15.48;;;;;;;3.18;88.26;101413.50;1777587;79;21147;-89
2022/12/27 03:43:34;;;;;;;19.73;14.83;;;;;;;3.23;87.98;101412.97;1823163;78;21033;-86
2022/12/27 03:46:33;;;;;;;21.80;15.40;;;;;;;3.22;87.69;101420.77;1828096;78;21033;-87
2022/12/27 03:49:30;;;;;;;19.32;14.75;;;;;;;3.19;87.51;101414.34;1827714;78;21571;-89
2022/12/27 03:52:18;;;;;;;19.20;14.23;;;;;;;3.18;87.70;101412.63;1820639;78;21261;-87
2022/12/27 03:54:46;;;;;;;17.82;12.90;;;;;;;3.21;87.93;101414.73;1784603;78;20973;-88
2022/12/27 03:57:16;;;;;;;18.82;13.08;;;;;;;3.24;87.90;101412.53;1803191;78;21159;-89
2022/12/27 03:59:42;;;;;;;18.65;11.97;;;;;;;3.26;88.12;101412.91;1774573;78;20990;-87
2022/12/27 04:02:09;;;;;;;16.37;11.50;;;;;;;3.31;88.22;101412.41;1785228;78;21034;-88
2022/12/27 04:04:36;;;;;;;15.08;12.23;;;;;;;3.37;88.01;101415.33;1821656;78;21166;-88
2022/12/27 04:07:03;;;;;;;18.98;13.90;;;;;;;3.38;87.69;101420.94;1820727;78;20876;-88
2022/12/27 04:37:03;;;;;;;6.22;4.15;;;;;;;2.85;87.24;101399.35;1827477;78;20381;-87
2022/12/27 04:39:31;;;;;;;3.85;3.12;;;;;;;2.75;87.65;101402.95;1791294;78;21554;-87
2022/12/27 04:54:55;;;;;;;;;;;;;;;2.71;88.33;101389.17;1826218;78;21237;-89
2022/12/27 04:55:31;;;;;;;5.12;4.10;;;;;;;2.68;88.67;101379.72;1803332;78;20918;-88
2022/12/27 04:57:59;;;;;;;5.42;4.85;;;;;;;2.68;88.73;101377.13;1815517;78;21232;-88
2022/12/27 05:03:17;;;;;;;5.75;3.87;;;;;;;2.66;88.48;101371.56;1815994;78;20899;-88
2022/12/27 05:05:44;;;;;;;3.77;3.20;;;;;;;2.61;88.58;101369.05;1793549;80;20952;-89
2022/12/27 05:13:59;;;;;;;3.20;2.90;;;;;;;2.61;89.12;101368.20;1763822;79;20982;-84
2022/12/27 05:16:31;;;;;;;4.25;3.85;;;;;;;2.64;89.12;101370.73;1791425;78;26316;-89
2022/12/27 05:18:57;;;;;;;4.35;3.77;;;;;;;2.63;89.15;101367.30;1810676;78;21065;-85
2022/12/27 05:21:24;;;;;;;5.95;5.05;;;;;;;2.62;89.23;101366.89;1807616;78;21018;-86
2022/12/27 05:26:37;;;;;;;5.37;4.78;;;;;;;2.62;89.19;101369.48;1808043;78;21014;-87
2022/12/27 05:29:05;;;;;;;4.60;4.15;;;;;;;2.60;89.04;101374.23;1820549;78;20967;-89
2022/12/27 05:31:33;;;;;;;4.80;3.83;;;;;;;2.57;89.04;101376.89;1809366;78;20985;-89
2022/12/27 05:33:59;;;;;;;6.75;4.25;;;;;;;2.55;89.16;101375.61;1793672;78;20964;-89
2022/12/27 05:36:26;;;;;;;4.78;4.28;;;;;;;2.55;89.33;101381.23;1808710;78;20923;-89
2022/12/27 05:38:52;;;;;;;6.17;4.50;;;;;;;2.54;89.49;101380.38;1817279;78;21022;-87
2022/12/27 05:41:19;;;;;;;13.93;7.87;;;;;;;2.56;89.66;101382.52;1809827;78;20903;-87
2022/12/27 05:43:46;;;;;;;21.30;11.93;;;;;;;2.60;89.85;101373.83;1814224;78;20944;-85
2022/12/27 05:46:17;;;;;;;12.10;8.05;;;;;;;2.66;89.97;101370.27;1815969;78;21360;-86
2022/12/27 05:48:44;;;;;;;7.30;5.95;;;;;;;2.72;89.91;101367.59;1822291;78;21828;-89
2022/12/27 05:51:14;;;;;;;7.78;5.45;;;;;;;2.77;89.74;101352.83;1807656;78;21006;-89
2022/12/27 05:53:41;;;;;;;6.75;5.12;;;;;;;2.82;89.38;101348.42;1808554;78;20935;-89
2022/12/27 05:56:13;;;;;;;6.37;5.35;;;;;;;2.85;89.12;101335.89;1805477;78;20935;-89
2022/12/27 05:58:41;;;;;;;8.20;6.15;;;;;;;2.82;88.77;101337.22;1776499;78;20963;-88
2022/12/27 06:01:10;;;;;;;6.33;5.20;;;;;;;2.82;89.10;101330.30;1812885;78;21222;-88
2022/12/27 06:03:36;;;;;;;5.17;4.15;;;;;;;2.87;89.35;101314.25;1813251;78;21871;-86
2022/12/27 06:06:04;;;;;;;5.55;4.37;;;;;;;2.86;89.06;101315.12;1794273;78;20966;-89
2022/12/27 06:08:31;;;;;;;4.78;4.03;;;;;;;2.83;89.16;101310.00;1828450;78;21053;-89
2022/12/27 06:11:05;;;;;;;5.78;4.75;;;;;;;2.85;89.31;101304.81;1804787;78;20998;-88
2022/12/27 06:13:33;;;;;;;11.65;7.92;;;;;;;2.86;89.29;101302.62;1826480;78;21188;-90
2022/12/27 06:16:00;;;;;;;12.13;7.92;;;;;;;2.87;89.27;101296.57;1796257;78;21448;-89
2022/12/27 06:18:32;;;;;;;16.82;11.78;;;;;;;2.85;89.19;101297.03;1774180;78;20895;-90
2022/12/27 06:21:05;;;;;;;4.92;4.37;;;;;;;2.81;89.03;101296.22;1804734;78;21006;-89
2022/12/27 06:23:46;;;;;;;6.15;4.45;;;;;;;2.79;89.20;101293.25;1830777;75;20962;-89
2022/12/27 06:26:23;;;;;;;9.20;4.70;;;;;;;2.77;89.45;101303.63;1832780;75;21056;-90
2022/12/27 06:28:49;;;;;;;6.95;4.58;;;;;;;2.79;89.63;101295.39;1828655;75;20962;-91
2022/12/27 06:31:17;;;;;;;8.75;4.83;;;;;;;2.82;89.58;101289.30;1827182;77;20899;-89
2022/12/27 06:33:45;;;;;;;7.35;4.22;;;;;;;2.80;89.43;101288.05;1799108;78;20951;-86
2022/12/27 06:36:14;;;;;;;6.95;4.35;;;;;;;2.80;89.54;101284.17;1825214;78;20910;-90
2022/12/27 06:38:41;;;;;;;5.28;3.98;;;;;;;2.80;89.38;101273.80;1804047;78;21247;-88
2022/12/27 06:41:10;;;;;;;3.40;3.10;;;;;;;2.79;89.25;101271.23;1820930;78;21022;-89
2022/12/27 06:43:38;;;;;;;3.33;2.85;;;;;;;2.78;89.24;101270.39;1828130;78;20935;-89
2022/12/27 06:46:08;;;;;;;3.37;3.08;;;;;;;2.77;89.44;101262.63;1795763;78;20899;-91
2022/12/27 06:48:35;;;;;;;4.35;2.95;;;;;;;2.80;89.74;101262.16;1822080;78;21381;-90
2022/12/27 06:51:07;;;;;;;3.33;2.98;;;;;;;2.82;89.66;101258.22;1806815;78;21148;-90
2022/12/27 06:53:37;;;;;;;3.95;3.52;;;;;;;2.81;89.59;101249.60;1825258;78;21049;-89
2022/12/27 06:56:12;;;;;;;3.42;2.98;;;;;;;2.78;89.80;101243.19;1816115;78;21033;-90
2022/12/27 06:58:38;;;;;;;3.80;3.00;;;;;;;2.74;89.82;101245.86;1778185;78;20900;-89
2022/12/27 07:01:13;;;;;;;4.05;3.35;;;;;;;2.68;89.72;101239.05;1802300;78;20855;-90
2022/12/27 07:03:40;;;;;;;4.47;3.52;;;;;;;2.59;90.00;101227.11;1810027;78;21938;-90
2022/12/27 07:06:10;;;;;;;4.47;2.62;;;;;;;2.55;90.27;101218.12;1828149;78;21090;-88
2022/12/27 07:08:41;;;;;;;37.70;22.13;;;;;;;2.50;90.61;101209.14;1704450;82;20914;-91
2022/12/27 07:11:10;;;;;;;15.20;10.40;;;;;;;2.49;90.95;101204.86;1721789;83;20943;-90
2022/12/27 07:13:43;;;;;;;12.80;6.75;;;;;;;2.50;91.35;101194.91;1712530;82;20985;-93
2022/12/27 07:16:15;;;;;;;5.30;4.08;;;;;;;2.58;91.78;101196.05;1700851;83;21336;-94
2022/12/27 07:18:42;;;;;;;5.97;5.22;;;;;;;2.60;91.76;101199.06;1708990;82;21013;-93
2022/12/27 07:21:13;;;;;;;15.43;10.38;;;;;;;2.63;92.05;101196.84;1715187;83;21350;-92
2022/12/27 07:23:42;;;;;;;6.03;4.75;;;;;;;2.70;92.45;101189.37;1722465;83;21461;-90
2022/12/27 07:26:17;;;;;;;6.10;4.47;;;;;;;2.77;92.44;101185.78;1689650;84;20894;-92
2022/12/27 07:29:00;;;;;;;6.85;5.00;;;;;;;2.82;92.18;101185.70;1692241;79;20817;31
2022/12/27 07:31:32;;;;;;;6.00;3.98;;;;;;;2.82;92.14;101184.41;1650118;85;20972;-90
2022/12/27 07:34:14;;;;;;;5.30;4.28;;;;;;;2.83;91.96;101170.59;1683184;81;21050;-91
2022/12/27 07:36:45;;;;;;;5.17;3.80;;;;;;;2.79;91.93;101181.88;1647110;85;20970;-93
2022/12/27 07:48:22;;;;;;;6.08;3.87;;;;;;;2.77;93.19;101148.68;1742192;76;21134;-91
2022/12/27 07:50:56;;;;;;;5.45;4.50;;;;;;;2.82;93.37;101148.98;1694456;82;20968;-89
2022/12/27 07:53:37;;;;;;;6.80;5.37;;;;;;;2.88;93.50;101142.85;1708624;80;21114;-88
2022/12/27 07:56:17;;;;;;;9.70;7.15;;;;;;;2.94;93.60;101136.26;1697139;82;21635;-90
2022/12/27 07:58:47;;;;;;;10.25;7.78;;;;;;;2.99;93.38;101143.48;1721227;80;21014;-90
2022/12/27 08:01:18;;;;;;;10.45;7.90;;;;;;;3.02;93.24;101137.38;1724532;81;21052;-89
2022/12/27 08:03:45;;;;;;;15.32;10.13;;;;;;;3.01;93.09;101132.66;1680348;80;20948;-89
2022/12/27 08:06:31;;;;;;;14.63;10.40;;;;;;;2.99;93.36;101129.69;1705190;82;20941;-90
2022/12/27 08:09:10;;;;;;;30.80;17.70;;;;;;;3.02;93.64;101127.87;1681426;81;21259;-92
2022/12/27 08:11:40;;;;;;;16.80;9.93;;;;;;;3.01;93.75;101120.99;1623743;85;21024;-89
2022/12/27 08:14:12;;;;;;;15.15;10.08;;;;;;;3.04;94.11;101118.33;1624713;86;20914;-91
2022/12/27 08:16:42;;;;;;;14.38;9.98;;;;;;;3.08;94.17;101121.72;1676693;82;21009;-91
2022/12/27 08:19:22;;;;;;;16.30;9.20;;;;;;;3.12;94.37;101116.89;1678236;83;20939;-88
2022/12/27 08:21:55;;;;;;;15.55;10.30;;;;;;;3.19;94.47;101111.98;1671037;82;21153;-91
2022/12/27 08:24:29;;;;;;;12.98;8.03;;;;;;;3.22;94.48;101103.28;1674809;83;21164;-91
2022/12/27 08:26:57;;;;;;;;;;;;;;;3.26;94.42;101104.92;1673511;84;21022;-91
2022/12/27 08:29:28;;;;;;;11.83;7.20;;;;;;;3.32;94.58;101103.50;1676549;84;20147;-90
2022/12/27 08:31:56;;;;;;;11.63;8.45;;;;;;;3.35;94.53;101098.69;1681331;82;20988;-91
2022/12/27 08:34:26;;;;;;;13.50;7.78;;;;;;;3.38;94.67;101096.89;1666881;83;21150;-89
2022/12/27 08:36:53;;;;;;;12.50;8.78;;;;;;;3.42;94.75;101084.24;1669841;84;20977;-90
2022/12/27 08:39:20;;;;;;;11.95;7.15;;;;;;;3.45;94.62;101080.30;1671079;83;21118;-91
2022/12/27 08:41:55;;;;;;;10.82;6.80;;;;;;;3.48;94.51;101075.48;1675325;80;20939;-90
2022/12/27 08:44:30;;;;;;;10.58;7.42;;;;;;;3.48;94.56;101072.89;1673134;82;21194;-89
2022/12/27 08:46:58;;;;;;;9.38;5.83;;;;;;;3.48;94.78;101063.81;1673802;84;21138;-90
2022/12/27 08:49:26;;;;;;;8.53;5.65;;;;;;;3.54;95.00;101059.79;1657864;84;20994;-91
2022/12/27 08:51:56;;;;;;;11.20;6.47;;;;;;;3.59;95.08;101055.34;1656750;81;20943;-89
2022/12/27 08:54:23;;;;;;;8.28;6.10;;;;;;;3.62;95.07;101048.77;1667821;81;21004;-91
2022/12/27 08:56:55;;;;;;;10.90;6.62;;;;;;;3.67;95.33;101045.64;1720136;82;21184;-91
2022/12/27 08:59:30;;;;;;;16.85;11.10;;;;;;;3.74;95.54;101033.37;1672201;84;21116;-90
2022/12/27 09:02:01;;;;;;;10.98;7.50;;;;;;;3.80;95.36;101029.75;1694174;82;21019;-90
2022/12/27 09:04:33;;;;;;;8.88;6.83;;;;;;;3.84;95.39;101023.60;1702931;83;21018;-88
2022/12/27 09:07:07;;;;;;;16.12;8.08;;;;;;;3.87;95.34;101027.44;1693769;82;20983;-91
2022/12/27 09:09:35;;;;;;;8.30;6.40;;;;;;;3.87;95.36;101014.01;1701859;82;20887;-89
2022/12/27 09:12:06;;;;;;;34.78;21.23;;;;;;;3.89;95.66;101008.34;1710512;82;21914;-90
2022/12/27 09:14:45;;;;;;;11.83;7.92;;;;;;;3.92;95.93;101008.25;1700501;82;22395;-91
2022/12/27 09:17:12;;;;;;;12.60;7.87;;;;;;;3.94;96.15;100998.68;1667378;83;21078;-88
2022/12/27 09:19:40;;;;;;;9.35;6.83;;;;;;;3.99;96.36;100997.26;1629041;86;21235;-87
2022/12/27 09:22:08;;;;;;;7.05;5.28;;;;;;;4.04;96.35;100990.19;1643007;84;21017;-91
2022/12/27 09:24:36;;;;;;;5.83;4.37;;;;;;;4.10;96.49;100984.00;1617294;84;21176;-90
2022/12/27 09:27:03;;;;;;;6.55;4.30;;;;;;;4.16;96.59;100978.65;1728038;78;20967;-88
2022/12/27 09:32:46;;;;;;;2.72;2.40;;;;;;;4.25;96.67;100965.86;1765082;79;21021;-92
2022/12/27 09:35:20;;;;;;;2.98;2.72;;;;;;;4.30;96.76;100961.38;1783474;78;20868;-92
2022/12/27 09:37:53;;;;;;;4.42;3.20;;;;;;;4.33;96.83;100953.04;1782397;78;21388;-88
2022/12/27 09:40:25;;;;;;;3.12;2.83;;;;;;;4.38;96.92;100951.64;1657033;83;20904;-91
2022/12/27 09:43:07;;;;;;;3.17;2.87;;;;;;;4.44;97.10;100954.03;1568849;87;21185;-92
2022/12/27 09:45:47;;;;;;;3.05;2.22;;;;;;;4.51;97.24;100949.08;1524477;88;20983;-90
2022/12/27 09:48:37;;;;;;;2.75;2.22;;;;;;;4.58;97.24;100940.66;1590737;88;21057;-90
2022/12/27 09:51:25;;;;;;;1.72;1.62;;;;;;;4.65;97.12;100928.34;1587074;85;21179;-89
2022/12/27 09:54:22;;;;;;;2.52;2.02;;;;;;;4.68;97.03;100916.55;1591208;87;20904;-89
2022/12/27 09:57:00;;;;;;;2.37;2.17;;;;;;;4.70;97.20;100922.09;1591401;85;21089;-92
2022/12/27 10:00:56;;;;;;;2.50;2.00;;;;;;;4.80;97.33;100904.91;1791016;76;22692;-87
2022/12/27 10:03:25;;;;;;;5.05;3.00;;;;;;;4.78;97.50;100911.48;1682259;81;20932;-89
2022/12/27 10:09:18;;;;;;;10.68;4.45;;;;;;;4.85;97.54;100893.48;1695774;81;22415;-88
2022/12/27 14:39:48;;;;;;;12.78;10.20;;;;;;;7.30;100.00;100724.93;1720709;81;21256;-88
2022/12/27 14:42:38;;;;;;;17.12;13.15;;;;;;;7.36;100.00;100728.58;1722292;82;20927;-85
2022/12/27 14:45:25;;;;;;;13.35;10.78;;;;;;;7.39;100.00;100736.72;1721175;81;21157;-85
2022/12/27 14:48:41;;;;;;;19.45;11.43;;;;;;;7.44;100.00;100737.34;1731444;81;20948;-85
2022/12/27 14:51:38;;;;;;;12.88;11.40;;;;;;;7.50;100.00;100738.38;1788263;79;20854;-86
2022/12/27 14:54:46;;;;;;;13.62;10.90;;;;;;;7.53;100.00;100741.31;1802320;78;21751;-85
2022/12/27 15:01:26;;;;;;;22.25;15.88;;;;;;;7.62;100.00;100735.66;1798095;78;20904;-86
2022/12/27 15:04:07;;;;;;;33.23;22.22;;;;;;;7.70;100.00;100734.02;1795969;79;21749;-86
2022/12/27 15:06:58;;;;;;;20.80;14.55;;;;;;;7.75;100.00;100728.95;1793927;79;21021;-84
2022/12/27 15:09:51;;;;;;;25.92;19.57;;;;;;;7.79;100.00;100735.73;1796413;78;21227;-83
2022/12/27 15:13:07;;;;;;;21.97;16.37;;;;;;;7.81;100.00;100730.45;1788755;78;20944;-83
2022/12/27 15:16:08;;;;;;;26.33;18.20;;;;;;;7.84;100.00;100731.14;1801421;79;21039;-87
2022/12/27 15:18:49;;;;;;;21.50;15.55;;;;;;;7.86;100.00;100734.98;1792810;79;20979;-87
2022/12/27 15:21:42;;;;;;;19.12;13.95;;;;;;;7.87;100.00;100724.48;1792979;79;21361;-84
2022/12/27 15:24:29;;;;;;;16.77;13.43;;;;;;;7.87;100.00;100725.79;1800848;79;21205;-86
2022/12/27 15:27:04;;;;;;;20.10;13.28;;;;;;;7.86;100.00;100721.47;1796844;78;21078;-87
2022/12/27 15:30:24;;;;;;;16.20;13.78;;;;;;;7.88;100.00;100722.72;1789195;78;21104;-87
2022/12/27 15:33:04;;;;;;;16.82;14.07;;;;;;;7.87;100.00;100720.57;1769381;79;21039;-85
2022/12/27 15:35:40;;;;;;;17.52;14.75;;;;;;;7.89;100.00;100716.56;1744387;81;21575;-88
2022/12/27 15:38:18;;;;;;;18.52;14.03;;;;;;;7.93;100.00;100722.49;1749244;80;21074;-86
2022/12/27 15:40:54;;;;;;;15.93;13.10;;;;;;;7.94;100.00;100716.34;1744005;80;21125;-86
2022/12/27 15:43:45;;;;;;;16.70;12.18;;;;;;;7.99;100.00;100724.82;1740612;81;20892;-86
2022/12/27 15:46:25;;;;;;;19.35;13.20;;;;;;;8.01;100.00;100721.68;1749600;81;20935;-86
2022/12/27 15:49:15;;;;;;;19.80;14.03;;;;;;;8.02;100.00;100724.66;1723495;80;21543;-88
2022/12/27 15:52:19;;;;;;;16.07;13.48;;;;;;;8.02;100.00;100718.97;1723268;82;21251;-84
2022/12/27 15:55:26;;;;;;;22.35;13.05;;;;;;;8.03;100.00;100715.46;1743089;81;21357;-88
2022/12/27 15:58:16;;;;;;;22.60;17.00;;;;;;;8.04;100.00;100721.52;1752707;81;21003;-86
2022/12/27 16:00:44;;;;;;;17.17;13.62;;;;;;;8.05;100.00;100708.86;1717794;82;20907;-86
2022/12/27 16:03:39;;;;;;;21.15;13.18;;;;;;;8.06;100.00;100712.69;1744938;80;20990;-86
2022/12/27 16:06:08;;;;;;;19.30;12.53;;;;;;;8.07;100.00;100709.17;1749939;81;21216;-87
2022/12/27 16:08:39;;;;;;;22.55;12.50;;;;;;;8.09;100.00;100720.39;1747818;80;20991;-88
2022/12/27 16:11:09;;;;;;;25.88;18.17;;;;;;;8.12;100.00;100722.48;1740107;81;21039;-86
2022/12/27 16:13:43;;;;;;;40.40;26.00;;;;;;;8.12;100.00;100716.78;1779640;78;21378;-87
2022/12/27 16:16:40;;;;;;;23.00;15.58;;;;;;;8.14;100.00;100701.89;1789814;78;20841;-88
2022/12/27 16:19:36;;;;;;;23.57;15.85;;;;;;;8.13;100.00;100705.41;1795898;79;21099;-87
2022/12/27 16:22:28;;;;;;;28.47;18.90;;;;;;;8.13;100.00;100704.56;1790468;79;21006;-86
2022/12/27 16:24:54;;;;;;;29.63;18.65;;;;;;;8.14;100.00;100697.97;1726021;80;20947;-85
2022/12/27 16:27:30;;;;;;;32.35;20.37;;;;;;;8.16;100.00;100697.87;1702421;82;21019;-88
2022/12/27 16:29:57;;;;;;;25.30;17.00;;;;;;;8.16;100.00;100697.87;1719642;81;21535;-88
2022/12/27 16:32:25;;;;;;;26.68;16.87;;;;;;;8.17;100.00;100700.89;1692906;81;21415;-89
2022/12/27 16:34:54;;;;;;;26.93;16.50;;;;;;;8.17;100.00;100696.97;1704815;83;20960;-85
2022/12/27 16:37:26;;;;;;;24.37;16.75;;;;;;;8.18;100.00;100702.13;1724310;82;21047;-88
2022/12/27 16:40:08;;;;;;;32.98;19.67;;;;;;;8.17;100.00;100702.19;1730405;81;21007;-87
2022/12/27 16:42:57;;;;;;;39.40;27.15;;;;;;;8.17;100.00;100702.19;1736020;80;21108;-86
2022/12/27 16:45:57;;;;;;;29.20;18.57;;;;;;;8.17;100.00;100695.20;1736769;82;21281;-87
2022/12/27 16:48:38;;;;;;;31.60;21.23;;;;;;;8.18;100.00;100693.42;1731868;81;20864;-86
2022/12/27 16:51:38;;;;;;;33.73;19.82;;;;;;;8.19;99.99;100696.44;1715450;82;20952;-86
2022/12/27 16:54:17;;;;;;;30.35;18.30;;;;;;;8.16;99.70;100693.95;1570449;90;21008;-84
2022/12/27 16:56:46;;;;;;;30.25;19.50;;;;;;;8.12;99.75;100689.36;1571783;90;21015;-86
2022/12/27 16:59:57;;;;;;;24.07;17.20;;;;;;;8.10;99.85;100689.42;1565243;90;21175;-86
2022/12/27 17:02:38;;;;;;;23.38;17.02;;;;;;;8.08;99.83;100689.12;1565581;88;20953;-85
2022/12/27 17:05:21;;;;;;;27.42;17.52;;;;;;;8.05;99.89;100691.42;1597101;89;21049;-86
2022/12/27 17:07:59;;;;;;;28.02;19.57;;;;;;;8.05;100.00;100694.50;1595445;89;20922;-87
2022/12/27 17:10:46;;;;;;;25.68;17.75;;;;;;;8.08;100.00;100687.34;1597656;89;20981;-86
2022/12/27 17:13:36;;;;;;;23.65;17.60;;;;;;;8.13;100.00;100691.50;1599081;88;21412;-87
2022/12/27 17:16:22;;;;;;;25.92;18.15;;;;;;;8.16;100.00;100679.59;1600079;88;20933;-87
2022/12/27 17:18:59;;;;;;;21.62;16.57;;;;;;;8.18;100.00;100681.23;1599967;89;20937;-85
2022/12/27 17:21:37;;;;;;;25.12;18.17;;;;;;;8.18;99.82;100676.01;1594681;88;21025;-87
2022/12/27 17:24:14;;;;;;;24.75;18.73;;;;;;;8.17;99.62;100674.77;1595292;89;21041;-87
2022/12/27 17:27:28;;;;;;;22.73;17.20;;;;;;;8.15;99.31;100676.61;1593398;88;22030;-86
2022/12/27 17:30:20;;;;;;;22.50;16.50;;;;;;;8.13;98.98;100676.67;1601426;86;20930;-86
2022/12/27 17:33:18;;;;;;;24.45;17.87;;;;;;;8.06;98.95;100672.67;1756876;80;21007;-87
2022/12/27 17:36:05;;;;;;;20.95;15.40;;;;;;;8.02;99.13;100669.35;1800165;79;20999;-87
2022/12/27 17:38:56;;;;;;;20.35;15.40;;;;;;;8.01;99.30;100671.59;1792396;79;21377;-86
2022/12/27 17:45:15;;;;;;;24.85;17.37;;;;;;;8.05;99.68;100672.30;1796929;78;21448;-87
2022/12/27 17:48:21;;;;;;;22.50;16.67;;;;;;;8.12;99.56;100671.55;1799296;79;21264;-86
2022/12/27 17:50:46;;;;;;;20.27;15.58;;;;;;;8.17;99.33;100663.84;1797474;79;21089;-87
2022/12/27 17:59:26;;;;;;;25.85;19.50;;;;;;;8.38;98.85;100655.42;1791089;79;20935;-86
2022/12/27 18:01:56;;;;;;;28.15;18.90;;;;;;;8.38;98.25;100650.20;1792703;78;20923;-86
2022/12/27 18:04:34;;;;;;;34.78;22.05;;;;;;;8.37;97.65;100647.19;1788949;78;21034;-86
2022/12/27 18:07:05;;;;;;;38.95;25.75;;;;;;;8.33;97.21;100652.17;1782756;79;20974;-87
2022/12/27 18:10:04;;;;;;;34.43;22.22;;;;;;;8.25;97.25;100643.42;1785960;79;21525;-86
2022/12/27 18:12:37;;;;;;;48.78;31.62;;;;;;;8.23;97.43;100647.05;1776642;79;21015;-87
2022/12/27 18:15:12;;;;;;;35.70;22.98;;;;;;;8.23;97.61;100649.19;1733136;82;20983;-87
2022/12/27 18:17:53;;;;;;;29.70;21.48;;;;;;;8.24;97.64;100649.56;1801535;79;20893;-87
2022/12/27 18:20:33;;;;;;;27.85;18.30;;;;;;;8.27;97.68;100649.86;1803129;79;20919;-86
2022/12/27 18:23:06;;;;;;;27.77;21.05;;;;;;;8.30;97.56;100651.03;1794370;79;21164;-86
2022/12/27 18:25:42;;;;;;;35.55;24.05;;;;;;;8.32;97.40;100647.05;1798296;79;20935;-87
2022/12/27 18:28:15;;;;;;;31.73;21.60;;;;;;;8.35;97.39;100652.11;1781700;79;20879;-86
2022/12/27 18:30:49;;;;;;;26.93;18.07;;;;;;;8.35;97.11;100645.58;1793574;79;20991;-86
2022/12/27 18:33:16;;;;;;;27.87;19.62;;;;;;;8.36;96.85;100642.02;1796781;79;20904;-88
2022/12/27 18:35:47;;;;;;;29.85;21.00;;;;;;;8.38;96.72;100644.97;1781837;79;21248;-86