Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:34;;;;;;;3.58;2.47;;;16.60;99.90;;;;;;4079003;29;20043;-69
2023/09/03 00:03:35;;;;;;;3.28;2.72;;;16.60;99.90;;;;;;4080148;29;20432;-67
2023/09/03 00:05:36;;;;;;;5.20;3.00;;;16.60;99.90;;;;;;4081000;29;20054;-66
2023/09/03 00:07:37;;;;;;;6.53;2.97;;;16.60;99.90;;;;;;4079298;29;20090;-67
2023/09/03 00:09:38;;;;;;;3.97;2.42;;;16.70;99.90;;;;;;4080808;29;20142;-67
2023/09/03 00:11:39;;;;;;;3.75;2.60;;;16.70;99.90;;;;;;4079612;29;20386;-67
2023/09/03 00:13:41;;;;;;;2.90;2.10;;;16.70;99.90;;;;;;4080920;29;20031;-66
2023/09/03 00:15:42;;;;;;;4.32;2.47;;;16.80;99.90;;;;;;4079074;29;20043;-69
2023/09/03 00:17:43;;;;;;;4.20;3.10;;;16.80;99.90;;;;;;4079052;29;20044;-67
2023/09/03 00:19:44;;;;;;;4.65;3.15;;;16.80;99.90;;;;;;4079810;29;20039;-69
2023/09/03 00:21:46;;;;;;;3.67;2.10;;;16.80;99.90;;;;;;4081120;29;20049;-69
2023/09/03 00:23:48;;;;;;;5.88;2.47;;;16.80;99.90;;;;;;4079356;29;20032;-69
2023/09/03 00:25:50;;;;;;;6.55;2.70;;;16.80;99.90;;;;;;4080520;29;20556;-69
2023/09/03 00:27:51;;;;;;;2.58;2.38;;;16.80;99.90;;;;;;4080011;29;20082;-64
2023/09/03 00:29:52;;;;;;;2.70;2.17;;;16.80;99.90;;;;;;4079863;29;20059;-69
2023/09/03 00:31:53;;;;;;;2.20;1.83;;;16.90;99.90;;;;;;4080189;29;20099;-69
2023/09/03 00:33:54;;;;;;;2.38;1.90;;;16.90;99.90;;;;;;4080032;29;20083;-68
2023/09/03 00:35:55;;;;;;;5.13;2.05;;;16.90;99.90;;;;;;4080611;29;20504;-67
2023/09/03 00:37:56;;;;;;;2.42;2.22;;;17.00;99.90;;;;;;4079616;29;20429;-67
2023/09/03 00:39:57;;;;;;;5.63;2.33;;;17.00;99.90;;;;;;4080251;29;20039;-68
2023/09/03 00:41:58;;;;;;;2.80;2.22;;;17.00;99.90;;;;;;4079623;29;20555;-65
2023/09/03 00:44:00;;;;;;;3.30;2.13;;;17.00;99.90;;;;;;4080570;29;20086;-65
2023/09/03 00:46:04;;;;;;;7.15;2.17;;;16.90;99.90;;;;;;4079132;29;20473;-64
2023/09/03 00:48:06;;;;;;;3.42;2.33;;;16.90;99.90;;;;;;4080711;29;20035;-67
2023/09/03 00:50:09;;;;;;;3.65;2.53;;;16.80;99.90;;;;;;4079156;29;20460;-66
2023/09/03 00:52:13;;;;;;;3.20;2.58;;;16.80;99.90;;;;;;4080105;29;20051;-70
2023/09/03 00:54:14;;;;;;;3.10;2.30;;;16.60;99.90;;;;;;4079610;29;20067;-66
2023/09/03 00:56:16;;;;;;;5.28;2.75;;;16.60;99.90;;;;;;4080305;29;20044;-66
2023/09/03 00:58:18;;;;;;;6.88;2.97;;;16.50;99.90;;;;;;4079543;29;20024;-67
2023/09/03 01:00:19;;;;;;;2.92;2.60;;;16.50;99.90;;;;;;4080130;29;20091;-69
2023/09/03 01:02:21;;;;;;;3.53;2.30;;;16.60;99.90;;;;;;4079928;29;20027;-68
2023/09/03 01:04:22;;;;;;;3.95;2.80;;;16.60;99.90;;;;;;4079413;29;20122;-66
2023/09/03 01:06:27;;;;;;;3.60;2.38;;;16.50;99.90;;;;;;4082068;29;20023;-68
2023/09/03 01:08:28;;;;;;;3.45;2.58;;;16.50;99.90;;;;;;4082668;29;20079;-65
2023/09/03 01:10:56;;;;;;;3.53;2.38;;;16.50;99.90;;;;;;4083465;29;20047;-67
2023/09/03 01:13:09;;;;;;;2.90;2.15;;;16.50;99.90;;;;;;4082763;29;20476;-69
2023/09/03 01:15:33;;;;;;;3.33;1.80;;;16.50;99.90;;;;;;4082886;29;20024;-60
2023/09/03 01:17:58;;;;;;;3.53;2.40;;;16.50;99.90;;;;;;4082681;29;20488;-67
2023/09/03 01:20:10;;;;;;;7.00;2.30;;;16.50;99.90;;;;;;4082334;29;20043;-64
2023/09/03 01:22:14;;;;;;;3.78;2.03;;;16.60;99.90;;;;;;4082761;29;20035;-68
2023/09/03 01:24:38;;;;;;;4.45;2.33;;;16.60;99.90;;;;;;4082110;29;20448;-68
2023/09/03 01:27:17;;;;;;;3.00;1.63;;;16.70;99.90;;;;;;4083101;29;20477;-68
2023/09/03 01:29:19;;;;;;;3.28;1.98;;;16.70;99.90;;;;;;4082243;29;20024;-67
2023/09/03 01:31:20;;;;;;;4.50;2.17;;;16.70;99.90;;;;;;4082621;29;20098;-67
2023/09/03 01:33:24;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;4082028;29;20091;-65
2023/09/03 01:35:25;;;;;;;2.08;1.77;;;16.80;99.90;;;;;;4083193;29;20032;-65
2023/09/03 01:37:27;;;;;;;2.10;1.80;;;16.70;99.90;;;;;;4082119;29;20020;-67
2023/09/03 01:39:28;;;;;;;2.92;1.80;;;16.70;99.90;;;;;;4083075;29;20036;-69
2023/09/03 01:41:38;;;;;;;4.40;1.70;;;16.70;99.90;;;;;;4082291;29;20020;-67
2023/09/03 01:43:41;;;;;;;2.45;1.70;;;16.60;99.90;;;;;;4082293;29;20051;-69
2023/09/03 01:45:45;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;4082103;29;20016;-64
2023/09/03 01:47:58;;;;;;;2.83;1.92;;;16.60;99.90;;;;;;4082218;29;20047;-69
2023/09/03 01:50:06;;;;;;;1.90;1.70;;;16.60;99.90;;;;;;4082143;29;20040;-66
2023/09/03 01:52:39;;;;;;;4.55;1.48;;;16.60;99.90;;;;;;4082154;29;20449;-62
2023/09/03 01:54:47;;;;;;;5.70;1.83;;;16.50;99.90;;;;;;4081395;29;20512;-61
2023/09/03 01:56:58;;;;;;;3.95;1.95;;;16.50;99.90;;;;;;4080773;29;20040;-63
2023/09/03 01:59:11;;;;;;;3.15;2.03;;;16.40;99.90;;;;;;4081773;29;20476;-60
2023/09/03 02:01:13;;;;;;;2.45;1.85;;;16.40;99.90;;;;;;4082198;29;20040;-68
2023/09/03 02:03:15;;;;;;;2.17;1.88;;;16.40;99.90;;;;;;4081752;29;20023;-63
2023/09/03 02:05:17;;;;;;;2.83;2.17;;;16.40;99.90;;;;;;4082388;29;20425;-63
2023/09/03 02:07:18;;;;;;;2.58;2.10;;;16.50;99.90;;;;;;4082061;29;20028;-62
2023/09/03 02:09:19;;;;;;;1.65;1.55;;;16.50;99.90;;;;;;4082112;29;20040;-66
2023/09/03 02:11:20;;;;;;;3.05;1.52;;;16.50;99.90;;;;;;4082202;29;20888;-61
2023/09/03 02:13:22;;;;;;;4.30;2.42;;;16.50;99.90;;;;;;4081312;29;20334;-61
2023/09/03 02:15:23;;;;;;;2.88;1.88;;;16.60;99.90;;;;;;4082240;29;20119;-61
2023/09/03 02:17:26;;;;;;;1.92;1.55;;;16.70;99.90;;;;;;4081058;29;20044;-64
2023/09/03 02:19:27;;;;;;;3.33;1.77;;;16.70;99.90;;;;;;4082107;29;20043;-67
2023/09/03 02:21:28;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;4081011;29;20043;-66
2023/09/03 02:23:29;;;;;;;2.38;1.80;;;16.70;99.90;;;;;;4081825;29;20044;-62
2023/09/03 02:25:30;;;;;;;5.43;1.67;;;16.70;99.90;;;;;;4081312;29;20083;-66
2023/09/03 02:27:31;;;;;;;1.95;1.60;;;16.70;99.90;;;;;;4082470;29;20036;-62
2023/09/03 02:29:32;;;;;;;2.85;1.85;;;16.70;99.90;;;;;;4081219;29;20044;-68
2023/09/03 02:31:34;;;;;;;1.90;1.73;;;16.60;99.90;;;;;;4082326;29;20031;-61
2023/09/03 02:33:35;;;;;;;1.70;1.58;;;16.70;99.90;;;;;;4081144;29;20092;-62
2023/09/03 02:35:36;;;;;;;2.70;2.03;;;16.70;99.90;;;;;;4082091;29;20090;-61
2023/09/03 02:37:37;;;;;;;2.22;1.85;;;16.70;99.90;;;;;;4081246;29;20055;-66
2023/09/03 02:39:38;;;;;;;4.95;1.77;;;16.60;99.90;;;;;;4081515;29;20036;-62
2023/09/03 02:41:39;;;;;;;3.97;1.88;;;16.60;99.90;;;;;;4081504;29;20095;-64
2023/09/03 02:43:40;;;;;;;4.50;1.60;;;16.60;99.90;;;;;;4081150;29;20182;-64
2023/09/03 02:45:41;;;;;;;3.05;1.75;;;16.50;99.90;;;;;;4081791;29;20087;-67
2023/09/03 02:47:43;;;;;;;3.05;2.10;;;16.50;99.90;;;;;;4080761;29;20422;-62
2023/09/03 02:49:44;;;;;;;2.83;2.13;;;16.50;99.90;;;;;;4082232;29;20032;-62
2023/09/03 02:51:45;;;;;;;3.35;2.33;;;16.40;99.90;;;;;;4080634;29;20154;-67
2023/09/03 02:53:47;;;;;;;4.13;2.20;;;16.40;99.90;;;;;;4082149;29;20425;-59
2023/09/03 02:55:48;;;;;;;3.53;2.20;;;16.40;99.90;;;;;;4079234;29;20039;-62
2023/09/03 02:57:49;;;;;;;3.38;2.20;;;16.30;99.90;;;;;;4081828;29;20040;-68
2023/09/03 02:59:50;;;;;;;4.15;1.95;;;16.30;99.90;;;;;;4080904;29;20072;-63
2023/09/03 03:01:51;;;;;;;5.65;2.00;;;16.30;99.90;;;;;;4081730;29;20465;-64
2023/09/03 03:03:52;;;;;;;1.77;1.67;;;16.20;99.90;;;;;;4080761;29;20031;-61
2023/09/03 03:05:53;;;;;;;3.63;1.70;;;16.20;99.90;;;;;;4081523;29;20448;-62
2023/09/03 03:07:58;;;;;;;3.22;1.70;;;16.20;99.90;;;;;;4080610;29;20123;-65
2023/09/03 03:10:00;;;;;;;3.03;1.83;;;16.30;99.90;;;;;;4081272;29;20559;-70
2023/09/03 03:12:01;;;;;;;2.88;2.13;;;16.30;99.90;;;;;;4081300;29;20476;-68
2023/09/03 03:14:02;;;;;;;6.53;2.13;;;16.30;99.90;;;;;;4080925;29;20087;-66
2023/09/03 03:16:07;;;;;;;3.72;2.25;;;16.30;99.90;;;;;;4081312;29;20472;-62
2023/09/03 03:18:08;;;;;;;3.42;2.45;;;16.20;99.90;;;;;;4080692;29;20102;-64
2023/09/03 03:20:10;;;;;;;6.57;3.30;;;16.30;99.90;;;;;;4081852;29;20070;-60
2023/09/03 03:22:13;;;;;;;4.50;2.88;;;16.20;99.90;;;;;;4080466;29;20027;-61
2023/09/03 03:24:14;;;;;;;4.65;3.38;;;16.10;99.90;;;;;;4081091;29;20559;-64
2023/09/03 03:26:15;;;;;;;4.45;3.78;;;16.00;99.90;;;;;;4080400;29;20068;-66
2023/09/03 03:28:16;;;;;;;6.78;4.18;;;15.80;99.90;;;;;;4080852;29;20488;-61
2023/09/03 03:30:18;;;;;;;7.25;3.60;;;15.70;99.90;;;;;;4080477;29;20400;-65
2023/09/03 03:32:19;;;;;;;6.53;3.45;;;15.70;99.90;;;;;;4081591;29;20039;-66
2023/09/03 03:34:20;;;;;;;4.32;2.55;;;15.60;99.90;;;;;;4080430;29;20028;-67
2023/09/03 03:36:22;;;;;;;4.43;2.38;;;15.60;99.90;;;;;;4081375;29;20493;-69
2023/09/03 03:38:23;;;;;;;3.13;2.40;;;15.70;99.90;;;;;;4080383;29;20478;-64
2023/09/03 03:40:24;;;;;;;6.38;2.95;;;15.70;99.90;;;;;;4080672;29;20451;-66
2023/09/03 03:42:25;;;;;;;6.43;3.78;;;15.70;99.90;;;;;;4080304;29;20036;-65
2023/09/03 03:44:26;;;;;;;4.97;4.15;;;15.60;99.90;;;;;;4080542;29;20032;-65
2023/09/03 03:46:27;;;;;;;5.57;3.70;;;15.50;99.90;;;;;;4080740;29;20044;-68
2023/09/03 03:48:28;;;;;;;8.82;4.25;;;15.40;99.90;;;;;;4080053;29;20040;-65
2023/09/03 03:50:30;;;;;;;5.75;3.25;;;15.30;99.90;;;;;;4080617;29;20442;-67
2023/09/03 03:52:31;;;;;;;7.47;2.97;;;15.30;99.90;;;;;;4080276;29;20130;-65
2023/09/03 03:54:33;;;;;;;6.22;2.70;;;15.30;99.90;;;;;;4080949;29;20043;-67
2023/09/03 03:56:34;;;;;;;4.78;2.70;;;15.30;99.90;;;;;;4080304;29;20477;-66
2023/09/03 03:58:36;;;;;;;5.82;3.30;;;15.50;99.90;;;;;;4080881;29;20110;-65
2023/09/03 04:00:38;;;;;;;3.25;2.67;;;15.50;99.90;;;;;;4079775;29;20036;-65
2023/09/03 04:02:39;;;;;;;4.20;2.50;;;15.30;99.90;;;;;;4081193;29;20043;-64
2023/09/03 04:04:40;;;;;;;3.88;2.28;;;15.30;99.90;;;;;;4079888;29;20504;-67
2023/09/03 04:06:41;;;;;;;3.05;2.42;;;15.50;99.90;;;;;;4080933;29;20086;-64
2023/09/03 04:08:45;;;;;;;5.28;2.83;;;15.40;99.90;;;;;;4079367;29;20036;-66
2023/09/03 04:10:46;;;;;;;4.47;2.78;;;15.50;99.90;;;;;;4080729;29;20102;-66
2023/09/03 04:12:47;;;;;;;4.32;2.70;;;15.40;99.90;;;;;;4080188;29;20036;-60
2023/09/03 04:14:48;;;;;;;3.95;2.70;;;15.40;99.90;;;;;;4080150;29;20048;-61
2023/09/03 04:16:49;;;;;;;6.47;2.67;;;15.40;99.90;;;;;;4080249;29;20083;-65
2023/09/03 04:18:51;;;;;;;4.38;2.65;;;15.40;99.90;;;;;;4080017;29;20035;-67
2023/09/03 04:20:56;;;;;;;3.78;2.70;;;15.30;99.90;;;;;;4080871;29;20088;-59
2023/09/03 04:23:01;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;4079794;29;20036;-64
2023/09/03 04:25:02;;;;;;;2.88;2.47;;;15.30;99.90;;;;;;4080899;29;20028;-62
2023/09/03 04:27:03;;;;;;;11.82;2.80;;;15.20;99.90;;;;;;4079882;29;20031;-65
2023/09/03 04:29:08;;;;;;;7.57;2.60;;;15.20;99.90;;;;;;4080839;29;20500;-63
2023/09/03 04:31:09;;;;;;;4.35;2.55;;;15.10;99.90;;;;;;4079256;29;20059;-65
2023/09/03 04:33:10;;;;;;;3.60;2.33;;;15.10;99.90;;;;;;4080913;29;20484;-63
2023/09/03 04:35:11;;;;;;;4.60;2.65;;;15.10;99.90;;;;;;4079497;29;20044;-66
2023/09/03 04:37:13;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;4080619;29;20043;-68
2023/09/03 04:39:14;;;;;;;4.25;2.70;;;15.20;99.90;;;;;;4079161;29;20099;-64
2023/09/03 04:41:15;;;;;;;9.02;3.10;;;15.30;99.90;;;;;;4082463;29;20630;-67
2023/09/03 04:43:17;;;;;;;5.55;2.97;;;15.40;99.90;;;;;;4082913;29;20020;-64
2023/09/03 04:45:18;;;;;;;7.00;2.78;;;15.50;99.90;;;;;;4081678;29;20086;-69
2023/09/03 04:47:19;;;;;;;4.93;3.22;;;15.50;99.90;;;;;;4082961;29;20504;-69
2023/09/03 04:49:20;;;;;;;7.47;3.97;;;15.60;99.90;;;;;;4083183;29;20043;-68
2023/09/03 04:51:21;;;;;;;6.45;3.50;;;15.60;99.90;;;;;;4083415;29;20119;-68
2023/09/03 04:53:22;;;;;;;6.95;3.92;;;15.70;99.90;;;;;;4082730;29;20436;-66
2023/09/03 04:55:23;;;;;;;5.10;3.42;;;15.80;99.90;;;;;;4083592;29;20032;-64
2023/09/03 04:57:24;;;;;;;5.38;3.30;;;15.80;99.90;;;;;;4082313;29;20067;-66
2023/09/03 04:59:27;;;;;;;6.32;3.05;;;15.90;99.90;;;;;;4083565;29;20032;-69
2023/09/03 05:01:28;;;;;;;8.98;3.15;;;16.00;99.90;;;;;;4082105;29;20083;-68
2023/09/03 05:03:30;;;;;;;4.20;3.00;;;16.10;99.90;;;;;;4083218;29;20066;-64
2023/09/03 05:05:31;;;;;;;8.52;2.58;;;16.50;99.90;;;;;;4081977;29;20087;-69
2023/09/03 05:07:32;;;;;;;6.35;2.70;;;17.10;99.90;;;;;;4082064;29;20508;-67
2023/09/03 05:09:33;;;;;;;3.72;2.15;;;17.80;99.90;;;;;;4082507;29;20090;-64
2023/09/03 05:11:36;;;;;;;3.05;2.33;;;18.60;99.90;;;;;;4083163;29;20071;-66
2023/09/03 05:13:37;;;;;;;4.43;2.15;;;19.40;99.90;;;;;;4081717;29;20055;-67
2023/09/03 05:15:40;;;;;;;5.57;2.90;;;20.10;99.90;;;;;;4083214;29;20023;-64
2023/09/03 05:17:41;;;;;;;4.63;2.47;;;20.60;99.90;;;;;;4082517;29;20039;-66
2023/09/03 05:19:42;;;;;;;3.90;2.67;;;20.90;99.90;;;;;;4082795;29;20445;-69
2023/09/03 05:21:44;;;;;;;4.78;3.10;;;21.30;99.90;;;;;;4082805;29;20086;-67
2023/09/03 05:23:45;;;;;;;2.25;1.83;;;21.70;99.90;;;;;;4082296;29;20044;-67
2023/09/03 05:25:46;;;;;;;3.05;2.20;;;21.70;99.90;;;;;;4083211;29;20390;-68
2023/09/03 05:27:47;;;;;;;4.22;2.38;;;21.80;99.90;;;;;;4082131;29;20071;-61
2023/09/03 05:29:48;;;;;;;3.42;1.75;;;22.20;99.90;;;;;;4083075;29;20044;-61
2023/09/03 05:31:49;;;;;;;4.85;2.08;;;22.50;99.90;;;;;;4081856;29;20051;-61
2023/09/03 05:33:50;;;;;;;5.68;2.05;;;22.70;99.90;;;;;;4083060;29;20075;-61
2023/09/03 05:35:51;;;;;;;3.13;1.80;;;23.10;99.90;;;;;;4082011;29;20090;-68
2023/09/03 05:37:53;;;;;;;2.55;1.52;;;23.30;99.90;;;;;;4082802;29;20481;-67
2023/09/03 05:39:54;;;;;;;3.25;1.60;;;23.70;99.90;;;;;;4081710;29;20107;-67
2023/09/03 05:41:55;;;;;;;1.92;1.52;;;24.30;99.90;;;;;;4083174;29;20031;-60
2023/09/03 05:43:57;;;;;;;4.70;1.55;;;24.80;99.90;;;;;;4081580;29;20040;-62
2023/09/03 05:46:00;;;;;;;2.60;1.48;;;25.30;99.90;;;;;;4082575;29;20079;-63
2023/09/03 05:48:01;;;;;;;1.75;1.10;;;25.90;99.90;;;;;;4082176;29;20483;-63
2023/09/03 05:50:02;;;;;;;4.68;1.20;;;26.50;99.90;;;;;;4082477;29;20079;-64
2023/09/03 05:52:03;;;;;;;2.58;1.48;;;26.60;99.10;;;;;;4081818;29;20040;-63
2023/09/03 05:54:06;;;;;;;1.50;1.10;;;26.70;98.60;;;;;;4081774;29;20547;-61
2023/09/03 05:56:11;;;;;;;3.90;1.35;;;26.90;98.10;;;;;;4082681;29;20472;-61
2023/09/03 05:58:12;;;;;;;1.20;1.10;;;26.90;97.60;;;;;;4081645;29;20099;-62
2023/09/03 06:00:14;;;;;;;3.08;1.50;;;26.70;97.20;;;;;;4082313;29;20147;-58
2023/09/03 06:02:16;;;;;;;4.35;1.20;;;26.50;97.00;;;;;;4081551;29;20437;-65
2023/09/03 06:04:19;;;;;;;5.10;1.63;;;27.10;96.70;;;;;;4082562;29;20020;-62
2023/09/03 06:06:21;;;;;;;1.98;1.08;;;27.40;96.00;;;;;;4081300;29;20122;-66
2023/09/03 06:08:22;;;;;;;3.13;1.45;;;27.40;95.60;;;;;;4080950;29;20179;-62
2023/09/03 06:10:24;;;;;;;2.30;1.80;;;27.40;95.50;;;;;;4081335;29;20370;-64
2023/09/03 06:12:25;;;;;;;1.60;1.48;;;27.20;95.90;;;;;;4082532;29;20039;-69
2023/09/03 06:14:27;;;;;;;3.72;1.85;;;27.00;96.10;;;;;;4081156;29;20465;-66
2023/09/03 06:16:28;;;;;;;4.43;1.90;;;26.60;96.40;;;;;;4082047;29;20039;-64
2023/09/03 06:18:29;;;;;;;7.43;1.70;;;27.00;96.40;;;;;;4081335;29;20035;-61
2023/09/03 06:20:37;;;;;;;5.25;1.85;;;27.00;96.20;;;;;;4081619;29;20028;-63
2023/09/03 06:22:38;;;;;;;2.63;1.70;;;27.20;96.10;;;;;;4079989;29;20091;-65
2023/09/03 06:24:39;;;;;;;10.55;1.67;;;27.20;95.80;;;;;;4081776;29;20102;-66
2023/09/03 06:26:40;;;;;;;1.85;1.75;;;27.40;95.90;;;;;;4081317;29;20035;-61
2023/09/03 06:28:41;;;;;;;4.20;1.70;;;27.70;95.40;;;;;;4081451;29;20047;-63
2023/09/03 06:30:42;;;;;;;3.22;1.40;;;27.80;95.20;;;;;;4081423;29;20040;-63
2023/09/03 06:32:43;;;;;;;3.00;1.25;;;28.00;95.00;;;;;;4080853;29;20060;-65
2023/09/03 06:34:46;;;;;;;4.57;1.50;;;28.20;94.60;;;;;;4082159;29;20424;-65
2023/09/03 06:36:47;;;;;;;3.00;1.77;;;28.20;94.30;;;;;;4080698;29;20039;-60
2023/09/03 06:38:48;;;;;;;2.88;1.60;;;28.10;94.10;;;;;;4082182;29;20059;-69
2023/09/03 06:40:49;;;;;;;5.78;1.80;;;28.40;93.80;;;;;;4080923;29;20470;-65
2023/09/03 06:42:51;;;;;;;1.40;1.30;;;28.50;93.50;;;;;;4081811;29;20067;-61
2023/09/03 06:44:53;;;;;;;1.73;1.45;;;28.70;93.20;;;;;;4080854;29;20397;-61
2023/09/03 06:46:54;;;;;;;1.90;1.50;;;28.50;93.10;;;;;;4081807;29;20488;-61
2023/09/03 06:48:55;;;;;;;5.18;1.80;;;29.00;92.80;;;;;;4080732;29;20385;-65
2023/09/03 06:50:56;;;;;;;2.13;1.55;;;29.30;92.70;;;;;;4079337;29;20075;-67
2023/09/03 06:52:57;;;;;;;1.70;1.58;;;29.20;92.10;;;;;;4080484;29;20382;-61
2023/09/03 06:54:58;;;;;;;4.47;1.42;;;28.80;92.20;;;;;;4081486;29;20075;-62
2023/09/03 06:57:00;;;;;;;2.42;1.50;;;28.00;92.80;;;;;;4081338;29;20031;-68
2023/09/03 06:59:01;;;;;;;2.15;1.95;;;27.10;93.40;;;;;;4081118;29;20374;-67
2023/09/03 07:01:04;;;;;;;3.10;1.50;;;26.30;94.30;;;;;;4081471;29;20476;-68
2023/09/03 07:03:05;;;;;;;7.00;1.88;;;25.80;94.80;;;;;;4079994;29;20468;-68
2023/09/03 07:05:06;;;;;;;2.97;1.70;;;25.50;95.20;;;;;;4081350;29;20043;-63
2023/09/03 07:07:08;;;;;;;1.67;1.40;;;25.40;95.20;;;;;;4080685;29;20127;-68
2023/09/03 07:09:12;;;;;;;3.25;1.55;;;25.80;95.30;;;;;;4081747;29;20031;-68
2023/09/03 07:11:13;;;;;;;2.55;1.42;;;25.90;94.70;;;;;;4080387;29;20577;-69
2023/09/03 07:13:14;;;;;;;2.10;1.63;;;26.40;94.50;;;;;;4081515;29;20028;-65
2023/09/03 07:15:16;;;;;;;2.38;1.35;;;27.10;94.00;;;;;;4080505;29;20086;-62
2023/09/03 07:17:17;;;;;;;3.20;1.52;;;27.50;93.60;;;;;;4081866;29;20031;-69
2023/09/03 07:19:18;;;;;;;2.83;1.33;;;28.30;92.90;;;;;;4080427;29;20091;-71
2023/09/03 07:21:19;;;;;;;4.00;1.42;;;28.10;92.60;;;;;;4081771;29;20086;-69
2023/09/03 07:23:21;;;;;;;5.55;1.80;;;27.70;92.60;;;;;;4080373;29;20024;-69
2023/09/03 07:25:22;;;;;;;4.90;2.50;;;27.30;93.00;;;;;;4081071;29;20028;-67
2023/09/03 07:27:23;;;;;;;3.20;1.77;;;27.10;93.20;;;;;;4080897;29;20023;-68
2023/09/03 07:29:24;;;;;;;4.78;2.00;;;27.30;93.10;;;;;;4080668;29;20023;-70
2023/09/03 07:31:26;;;;;;;4.00;1.50;;;27.20;92.90;;;;;;4080778;29;20071;-69
2023/09/03 07:33:27;;;;;;;2.22;1.80;;;26.60;93.10;;;;;;4080155;29;20386;-70
2023/09/03 07:35:31;;;;;;;3.63;1.65;;;26.00;93.50;;;;;;4081371;29;20516;-68
2023/09/03 07:37:33;;;;;;;8.68;1.77;;;26.00;93.70;;;;;;4080403;29;20473;-69
2023/09/03 07:39:34;;;;;;;4.43;1.95;;;26.20;93.50;;;;;;4081203;29;20035;-61
2023/09/03 07:41:36;;;;;;;2.83;1.63;;;26.20;93.20;;;;;;4079923;29;20087;-66
2023/09/03 07:43:37;;;;;;;2.97;1.63;;;26.30;93.40;;;;;;4081089;29;20039;-66
2023/09/03 07:45:38;;;;;;;1.50;1.40;;;26.40;93.30;;;;;;4079993;29;20044;-66
2023/09/03 07:47:39;;;;;;;2.08;1.88;;;26.20;93.20;;;;;;4080519;29;20099;-69
2023/09/03 07:49:41;;;;;;;2.45;1.88;;;25.90;93.40;;;;;;4079850;29;20468;-68
2023/09/03 07:51:43;;;;;;;1.90;1.27;;;25.90;93.50;;;;;;4080627;29;20039;-69
2023/09/03 07:53:44;;;;;;;2.00;1.75;;;25.80;93.40;;;;;;4079487;29;20424;-68
2023/09/03 07:55:45;;;;;;;3.75;1.52;;;25.90;93.50;;;;;;4080523;29;20095;-65
2023/09/03 07:57:46;;;;;;;4.53;1.98;;;25.90;93.50;;;;;;4079816;29;20796;-63
2023/09/03 07:59:50;;;;;;;5.43;1.98;;;25.80;93.50;;;;;;4080265;29;20083;-67
2023/09/03 08:01:51;;;;;;;1.63;1.25;;;25.90;93.60;;;;;;4079959;29;20028;-68
2023/09/03 08:03:52;;;;;;;3.50;1.40;;;26.10;93.70;;;;;;4079696;29;20099;-67
2023/09/03 08:05:53;;;;;;;1.90;1.45;;;26.30;93.50;;;;;;4080597;29;20472;-69
2023/09/03 08:07:55;;;;;;;6.90;1.77;;;26.40;93.40;;;;;;4077762;29;20035;-64
2023/09/03 08:09:56;;;;;;;5.68;2.78;;;26.50;93.20;;;;;;4080631;29;20121;-67
2023/09/03 08:11:57;;;;;;;1.65;1.38;;;26.70;93.10;;;;;;4078828;29;20048;-63
2023/09/03 08:14:00;;;;;;;1.73;1.60;;;26.60;93.00;;;;;;4080449;29;20101;-65
2023/09/03 08:16:01;;;;;;;1.98;1.55;;;26.50;93.10;;;;;;4079099;29;20036;-67
2023/09/03 08:18:02;;;;;;;4.40;1.60;;;26.20;93.40;;;;;;4080356;29;20103;-66
2023/09/03 08:20:04;;;;;;;3.45;1.88;;;26.00;93.60;;;;;;4079132;29;20496;-63
2023/09/03 08:22:05;;;;;;;2.20;2.00;;;26.00;93.80;;;;;;4080132;29;20065;-61
2023/09/03 08:24:06;;;;;;;2.83;1.63;;;26.10;93.60;;;;;;4079343;29;20086;-63
2023/09/03 08:26:07;;;;;;;3.28;1.30;;;26.00;93.40;;;;;;4080083;29;20043;-66
2023/09/03 08:28:09;;;;;;;4.80;1.45;;;26.00;93.30;;;;;;4079473;29;20023;-67
2023/09/03 08:30:11;;;;;;;1.75;1.60;;;26.50;93.30;;;;;;4079751;29;20031;-67
2023/09/03 08:32:12;;;;;;;3.97;1.83;;;26.30;93.10;;;;;;4079155;29;20091;-67
2023/09/03 08:34:14;;;;;;;4.45;1.50;;;26.00;93.50;;;;;;4079882;29;20111;-68
2023/09/03 08:36:15;;;;;;;2.97;1.85;;;25.70;93.90;;;;;;4080183;29;20044;-66
2023/09/03 08:38:16;;;;;;;2.60;2.15;;;25.60;94.10;;;;;;4079405;29;20039;-65
2023/09/03 08:40:18;;;;;;;4.05;1.63;;;25.80;94.00;;;;;;4079861;29;20397;-67
2023/09/03 08:42:21;;;;;;;2.70;1.90;;;26.10;93.80;;;;;;4079402;29;20032;-65
2023/09/03 08:44:28;;;;;;;3.42;1.75;;;26.30;93.70;;;;;;4080516;29;20106;-65
2023/09/03 08:46:34;;;;;;;1.48;1.30;;;26.50;93.60;;;;;;4079200;29;20059;-63
2023/09/03 08:48:35;;;;;;;4.25;1.70;;;26.20;93.70;;;;;;4080339;29;20048;-63
2023/09/03 08:50:37;;;;;;;2.50;1.60;;;26.20;93.90;;;;;;4079342;29;20079;-62
2023/09/03 08:52:39;;;;;;;1.55;1.27;;;26.50;93.80;;;;;;4080277;29;20119;-62
2023/09/03 08:54:40;;;;;;;3.28;1.08;;;26.50;93.40;;;;;;4078706;29;20150;-65
2023/09/03 08:56:41;;;;;;;2.45;1.05;;;26.50;93.10;;;;;;4079804;29;20040;-64
2023/09/03 08:58:42;;;;;;;2.42;1.65;;;26.60;93.20;;;;;;4079050;29;20024;-65
2023/09/03 09:00:44;;;;;;;2.28;1.83;;;26.50;93.20;;;;;;4080101;29;20035;-68
2023/09/03 09:02:47;;;;;;;2.75;1.50;;;26.40;93.20;;;;;;4078684;29;20366;-61
2023/09/03 09:04:49;;;;;;;2.75;1.33;;;26.50;93.30;;;;;;4079892;29;20513;-61
2023/09/03 09:06:51;;;;;;;2.45;1.30;;;26.60;93.20;;;;;;4079639;29;20083;-62
2023/09/03 09:08:52;;;;;;;1.45;1.35;;;26.70;93.20;;;;;;4079393;29;20124;-67
2023/09/03 09:11:01;;;;;;;2.90;1.42;;;26.70;93.20;;;;;;4079460;29;20028;-62
2023/09/03 09:13:04;;;;;;;2.35;1.10;;;26.40;93.20;;;;;;4078460;29;20059;-61
2023/09/03 09:15:05;;;;;;;3.75;2.00;;;26.20;93.40;;;;;;4079775;29;20083;-67
2023/09/03 09:17:15;;;;;;;3.15;1.30;;;26.10;93.60;;;;;;4078785;29;20051;-61
2023/09/03 09:19:18;;;;;;;3.47;1.73;;;26.20;93.60;;;;;;4080032;29;20080;-61
2023/09/03 09:21:20;;;;;;;2.63;1.25;;;26.20;93.70;;;;;;4078867;29;20091;-62
2023/09/03 09:23:22;;;;;;;3.03;1.38;;;26.30;93.70;;;;;;4079834;29;20556;-64
2023/09/03 09:25:25;;;;;;;3.83;1.65;;;26.40;93.50;;;;;;4079139;29;20417;-62
2023/09/03 09:27:26;;;;;;;2.55;1.27;;;26.50;93.50;;;;;;4081660;29;20032;-61
2023/09/03 09:29:28;;;;;;;1.85;1.25;;;26.60;93.40;;;;;;4081599;29;20035;-60
2023/09/03 09:31:29;;;;;;;2.70;1.55;;;26.70;93.40;;;;;;4082836;29;20031;-64
2023/09/03 09:33:30;;;;;;;1.50;1.40;;;27.00;93.30;;;;;;4081341;29;20444;-61
2023/09/03 09:35:32;;;;;;;1.38;1.27;;;27.20;93.10;;;;;;4082314;29;20051;-63
2023/09/03 09:37:40;;;;;;;2.28;1.50;;;27.20;93.00;;;;;;4081629;29;20111;-61
2023/09/03 09:39:48;;;;;;;6.07;1.40;;;27.60;93.00;;;;;;4082423;29;20032;-62
2023/09/03 09:41:56;;;;;;;3.83;1.17;;;27.80;92.70;;;;;;4081731;29;20065;-62
2023/09/03 09:43:57;;;;;;;5.10;1.30;;;27.90;92.80;;;;;;4082646;29;20071;-61
2023/09/03 09:45:58;;;;;;;3.45;1.70;;;27.80;92.70;;;;;;4081515;29;20043;-60
2023/09/03 09:48:04;;;;;;;11.85;2.28;;;27.70;92.80;;;;;;4082230;29;20421;-63
2023/09/03 09:50:05;;;;;;;4.75;1.92;;;27.20;92.90;;;;;;4082124;29;20361;-61
2023/09/03 09:52:06;;;;;;;6.15;1.33;;;26.70;93.40;;;;;;4081844;29;20055;-65
2023/09/03 09:54:07;;;;;;;3.88;1.08;;;26.20;94.20;;;;;;4082469;29;20036;-62
2023/09/03 09:56:12;;;;;;;27.17;3.25;;;25.40;95.00;;;;;;4081677;29;20157;-62
2023/09/03 09:58:13;;;;;;;5.15;1.67;;;24.60;95.80;;;;;;4082230;29;20035;-66
2023/09/03 10:00:31;;;;;;;10.23;2.60;;;24.30;96.30;;;;;;4081531;29;20098;-60
2023/09/03 10:02:36;;;;;;;5.57;1.90;;;24.00;96.80;;;;;;4082317;29;20047;-61
2023/09/03 10:04:41;;;;;;;2.45;1.40;;;23.60;97.60;;;;;;4081419;29;20082;-60
2023/09/03 10:06:43;;;;;;;4.55;1.90;;;23.50;98.20;;;;;;4082511;29;20028;-60
2023/09/03 10:08:45;;;;;;;18.40;2.72;;;23.40;98.70;;;;;;4081568;29;20793;-61
2023/09/03 10:10:46;;;;;;;14.48;2.70;;;23.10;99.90;;;;;;4082742;29;20462;-61
2023/09/03 10:12:48;;;;;;;9.55;2.97;;;22.70;99.90;;;;;;4081369;29;20051;-60
2023/09/03 10:14:50;;;;;;;13.15;3.10;;;22.50;99.90;;;;;;4082528;29;20138;-63
2023/09/03 10:16:55;;;;;;;6.65;2.28;;;22.20;99.90;;;;;;4081305;29;20102;-61
2023/09/03 10:19:00;;;;;;;3.83;2.30;;;22.00;99.90;;;;;;4082690;29;20472;-67
2023/09/03 10:21:06;;;;;;;7.53;1.98;;;21.80;99.90;;;;;;4081325;29;20040;-59
2023/09/03 10:23:07;;;;;;;2.55;1.60;;;21.80;99.90;;;;;;4082498;29;20051;-61
2023/09/03 10:25:14;;;;;;;3.85;1.60;;;21.80;99.90;;;;;;4081202;29;20390;-65
2023/09/03 10:27:21;;;;;;;2.72;1.42;;;21.90;99.90;;;;;;4082007;29;20110;-61
2023/09/03 10:29:23;;;;;;;3.05;1.80;;;21.90;99.90;;;;;;4081189;29;20094;-61
2023/09/03 10:31:25;;;;;;;3.30;1.73;;;22.00;99.90;;;;;;4081629;29;20043;-62
2023/09/03 10:33:27;;;;;;;5.57;1.75;;;22.00;99.90;;;;;;4081153;29;20070;-59
2023/09/03 10:35:28;;;;;;;2.72;1.38;;;22.10;99.90;;;;;;4081635;29;20036;-61
2023/09/03 10:37:37;;;;;;;2.22;1.48;;;22.10;99.90;;;;;;4081768;29;20032;-63