Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:36;;;;;;;23.80;12.10;;;;;;;0.87;99.35;100496.45;105519;1254;69289;-60
2023/12/31 00:03:25;;;;;;;22.40;12.40;;;;;;;1.00;99.91;100493.58;105460;1257;73368;-61
2023/12/31 00:05:53;;;;;;;22.20;12.60;;;;;;;1.09;100.00;100494.30;105451;1256;83394;-61
2023/12/31 00:08:21;;;;;;;22.30;12.10;;;;;;;1.12;99.89;100490.69;105461;1253;73097;-61
2023/12/31 00:10:49;;;;;;;26.10;13.20;;;;;;;1.12;99.93;100486.89;105440;1253;69084;-61
2023/12/31 00:13:18;;;;;;;24.10;12.90;;;;;;;1.17;99.96;100488.46;105549;1252;69181;-58
2023/12/31 00:15:46;;;;;;;21.20;12.70;;;;;;;1.17;99.78;100491.57;105500;1256;73115;-58
2023/12/31 00:18:14;;;;;;;26.60;14.10;;;;;;;1.15;99.42;100486.57;105464;1253;81458;-58
2023/12/31 00:20:43;;;;;;;30.70;15.90;;;;;;;1.16;99.68;100485.37;105530;1253;71856;-59
2023/12/31 00:23:12;;;;;;;35.10;16.60;;;;;;;1.23;99.97;100480.91;105509;1253;69179;-58
2023/12/31 00:25:40;;;;;;;27.30;13.90;;;;;;;1.30;100.00;100475.24;105513;1253;69106;-58
2023/12/31 00:28:08;;;;;;;27.00;12.80;;;;;;;1.37;100.00;100476.98;105437;1253;72647;-58
2023/12/31 00:30:37;;;;;;;23.30;11.80;;;;;;;1.41;100.00;100478.02;105332;1253;82864;-58
2023/12/31 00:33:05;;;;;;;27.90;12.90;;;;;;;1.45;100.00;100470.44;105422;1257;73005;-59
2023/12/31 00:35:34;;;;;;;26.00;12.60;;;;;;;1.48;100.00;100470.61;105508;1254;69218;-58
2023/12/31 00:38:02;;;;;;;27.60;13.40;;;;;;;1.49;100.00;100472.52;105444;1254;69274;-58
2023/12/31 00:40:30;;;;;;;30.50;14.10;;;;;;;1.50;100.00;100468.04;105459;1253;73171;-58
2023/12/31 00:42:59;;;;;;;30.00;14.00;;;;;;;1.49;100.00;100466.99;105453;1257;81938;-58
2023/12/31 00:45:27;;;;;;;25.10;13.00;;;;;;;1.49;100.00;100465.80;105466;1257;73354;-58
2023/12/31 00:47:55;;;;;;;22.40;12.00;;;;;;;1.48;100.00;100466.48;105473;1253;69000;-58
2023/12/31 00:50:24;;;;;;;23.60;12.30;;;;;;;1.48;100.00;100471.84;105350;1255;69293;-58
2023/12/31 00:52:54;;;;;;;23.30;12.50;;;;;;;1.48;100.00;100473.71;105545;1257;73255;-58
2023/12/31 00:55:22;;;;;;;27.50;12.50;;;;;;;1.47;100.00;100473.38;105506;1257;81198;-58
2023/12/31 00:57:50;;;;;;;27.20;12.90;;;;;;;1.45;100.00;100474.92;105497;1257;72302;-58
2023/12/31 01:00:18;;;;;;;26.20;12.60;;;;;;;1.44;100.00;100472.35;105465;1257;69114;-58
2023/12/31 01:02:47;;;;;;;23.70;12.30;;;;;;;1.45;100.00;100474.23;105486;1257;69204;-58
2023/12/31 01:05:15;;;;;;;23.60;12.60;;;;;;;1.47;100.00;100477.84;105489;1253;73574;-58
2023/12/31 01:07:43;;;;;;;23.20;12.30;;;;;;;1.49;100.00;100477.67;105561;1257;82429;-59
2023/12/31 01:10:12;;;;;;;25.80;12.20;;;;;;;1.50;100.00;100476.83;105466;1257;72989;-58
2023/12/31 01:12:40;;;;;;;26.30;11.90;;;;;;;1.51;100.00;100472.70;105520;1253;69216;-58
2023/12/31 01:15:09;;;;;;;31.30;12.60;;;;;;;1.51;100.00;100471.83;105497;1257;69263;-59
2023/12/31 01:17:37;;;;;;;30.60;14.20;;;;;;;1.51;100.00;100470.63;105495;1257;73735;-58
2023/12/31 01:20:08;;;;;;;24.50;12.70;;;;;;;1.49;100.00;100467.86;105565;1252;81419;-59
2023/12/31 01:22:36;;;;;;;;;;;;;;;1.49;100.00;100465.45;105559;1256;71850;-58
2023/12/31 01:25:05;;;;;;;22.80;12.40;;;;;;;1.49;100.00;100468.71;105530;1257;69120;-61
2023/12/31 01:27:33;;;;;;;27.60;13.20;;;;;;;1.46;100.00;100470.27;105591;1256;69180;-60
2023/12/31 01:30:03;;;;;;;23.30;12.60;;;;;;;1.38;100.00;100467.34;105494;1253;72881;-60
2023/12/31 01:32:31;;;;;;;26.10;12.70;;;;;;;1.31;100.00;100461.64;105509;1253;80701;-60
2023/12/31 01:35:02;;;;;;;24.30;12.60;;;;;;;1.25;100.00;100460.08;105519;1252;71682;-61
2023/12/31 01:37:30;;;;;;;28.20;13.20;;;;;;;1.22;100.00;100463.00;105499;1257;69144;-61
2023/12/31 01:39:58;;;;;;;25.70;12.80;;;;;;;1.12;100.00;100463.66;105450;1257;69295;-61
2023/12/31 01:42:26;;;;;;;33.10;13.30;;;;;;;1.06;100.00;100468.13;105517;1253;73965;-60
2023/12/31 01:44:55;;;;;;;42.70;16.30;;;;;;;0.99;99.97;100466.56;105435;1253;81598;-61
2023/12/31 01:47:23;;;;;;;35.50;15.60;;;;;;;0.90;99.73;100461.54;105492;1253;71912;-60
2023/12/31 01:49:51;;;;;;;33.20;15.80;;;;;;;0.85;99.73;100460.33;105436;1258;69328;-61
2023/12/31 01:52:21;;;;;;;37.50;15.10;;;;;;;0.81;99.84;100458.58;105567;1257;69177;-61
2023/12/31 01:54:49;;;;;;;36.30;15.50;;;;;;;0.74;99.64;100460.97;105337;1253;72977;-61
2023/12/31 01:57:18;;;;;;;27.70;13.90;;;;;;;0.66;99.43;100464.89;105444;1258;81485;-60
2023/12/31 01:59:46;;;;;;;27.30;13.90;;;;;;;0.60;99.52;100464.00;105358;1257;71303;-60
2023/12/31 02:02:15;;;;;;;27.60;14.70;;;;;;;0.55;99.43;100456.92;105462;1257;69258;-60
2023/12/31 02:04:43;;;;;;;26.70;13.80;;;;;;;0.48;99.33;100453.45;105440;1258;69197;-60
2023/12/31 02:07:12;;;;;;;24.70;13.50;;;;;;;0.42;99.40;100456.34;105511;1257;72569;-61
2023/12/31 02:09:40;;;;;;;25.90;13.40;;;;;;;0.36;99.33;100459.75;105472;1257;81338;-60
2023/12/31 02:12:09;;;;;;;26.40;14.30;;;;;;;0.33;99.66;100460.77;105522;1253;73486;-60
2023/12/31 02:14:37;;;;;;;32.20;14.10;;;;;;;0.30;99.66;100462.13;105574;1253;69084;-60
2023/12/31 02:17:05;;;;;;;25.80;12.80;;;;;;;0.24;99.43;100463.82;105431;1257;69258;-61
2023/12/31 02:19:33;;;;;;;25.80;13.40;;;;;;;0.19;99.41;100462.94;105383;1253;73469;-60
2023/12/31 02:22:02;;;;;;;29.50;15.00;;;;;;;0.18;99.90;100459.83;105472;1257;81399;-61
2023/12/31 02:24:35;;;;;;;27.70;14.20;;;;;;;0.22;100.00;100458.29;105385;1258;72228;-61
2023/12/31 02:27:04;;;;;;;28.90;15.50;;;;;;;0.21;100.00;100455.89;105474;1253;69216;-60
2023/12/31 02:29:32;;;;;;;30.70;15.50;;;;;;;0.29;100.00;100459.04;105456;1256;69653;-60
2023/12/31 02:32:00;;;;;;;33.70;15.20;;;;;;;0.40;100.00;100461.50;105469;1253;74265;-60
2023/12/31 02:34:28;;;;;;;28.10;15.20;;;;;;;0.48;100.00;100458.95;105462;1256;82003;-60
2023/12/31 02:36:57;;;;;;;27.40;15.90;;;;;;;0.55;100.00;100459.00;105510;1254;73711;-60
2023/12/31 02:39:25;;;;;;;29.40;15.50;;;;;;;0.62;100.00;100456.95;105519;1257;69132;-61
2023/12/31 02:41:54;;;;;;;27.80;14.80;;;;;;;0.71;100.00;100447.89;105511;1256;69190;-60
2023/12/31 02:44:22;;;;;;;29.00;14.20;;;;;;;0.77;100.00;100448.59;105473;1257;72958;-60
2023/12/31 02:46:50;;;;;;;25.70;13.30;;;;;;;0.81;100.00;100442.23;105465;1257;81582;-60
2023/12/31 02:49:19;;;;;;;26.90;14.40;;;;;;;0.85;100.00;100443.81;105427;1253;71726;-60
2023/12/31 02:51:47;;;;;;;25.30;13.10;;;;;;;0.87;100.00;100443.64;105444;1257;69196;-60
2023/12/31 02:54:15;;;;;;;28.50;15.20;;;;;;;0.89;100.00;100438.83;105300;1258;69210;-60
2023/12/31 02:56:43;;;;;;;31.60;16.10;;;;;;;0.93;100.00;100437.63;105546;1253;72922;-60
2023/12/31 02:59:12;;;;;;;34.80;17.70;;;;;;;0.96;100.00;100435.57;105462;1256;81565;-61
2023/12/31 03:01:40;;;;;;;33.90;16.80;;;;;;;0.99;100.00;100435.76;105507;1253;71495;-61
2023/12/31 03:04:08;;;;;;;25.10;12.70;;;;;;;1.00;100.00;100433.02;105464;1253;69081;-61
2023/12/31 03:06:40;;;;;;;22.50;10.70;;;;;;;0.98;100.00;100434.90;105450;1253;69117;-61
2023/12/31 03:09:09;;;;;;;24.20;12.60;;;;;;;0.99;100.00;100434.39;105409;1257;71309;-60
2023/12/31 03:11:37;;;;;;;23.20;11.90;;;;;;;0.94;100.00;100432.64;105463;1252;81675;-61
2023/12/31 03:14:06;;;;;;;18.90;10.60;;;;;;;0.88;100.00;100425.58;105517;1253;71101;-61
2023/12/31 03:16:34;;;;;;;20.80;11.40;;;;;;;0.79;100.00;100434.67;105441;1256;69190;-60
2023/12/31 03:19:03;;;;;;;23.90;11.50;;;;;;;0.76;100.00;100432.59;105535;1256;69222;-61
2023/12/31 03:21:31;;;;;;;28.90;13.10;;;;;;;0.81;100.00;100427.62;105453;1253;72599;-60
2023/12/31 03:23:59;;;;;;;28.50;12.30;;;;;;;0.85;100.00;100426.60;105358;1255;81680;-60
2023/12/31 03:26:28;;;;;;;24.60;12.20;;;;;;;0.83;100.00;100425.05;105373;1256;71656;-60
2023/12/31 03:28:56;;;;;;;24.00;13.30;;;;;;;0.81;100.00;100423.15;105482;1254;69147;-61
2023/12/31 03:31:24;;;;;;;31.00;14.30;;;;;;;0.80;100.00;100421.25;105553;1256;69255;-61
2023/12/31 03:33:53;;;;;;;28.30;13.80;;;;;;;0.77;100.00;100420.56;105472;1253;72583;-61
2023/12/31 03:36:22;;;;;;;23.70;13.20;;;;;;;0.76;100.00;100422.96;105376;1258;81580;-61
2023/12/31 03:38:50;;;;;;;26.50;13.00;;;;;;;0.74;100.00;100423.81;105496;1257;73961;-60
2023/12/31 03:41:18;;;;;;;24.60;13.20;;;;;;;0.74;100.00;100418.48;105394;1257;69154;-61
2023/12/31 03:43:46;;;;;;;29.10;13.30;;;;;;;0.70;100.00;100415.88;105332;1258;69299;-61
2023/12/31 03:46:15;;;;;;;25.20;12.20;;;;;;;0.67;100.00;100411.75;105474;1257;75244;-60
2023/12/31 03:48:43;;;;;;;28.20;13.60;;;;;;;0.65;100.00;100409.34;105542;1253;81682;-61
2023/12/31 03:51:12;;;;;;;26.30;13.40;;;;;;;0.60;100.00;100406.23;105485;1257;73679;-61
2023/12/31 03:53:41;;;;;;;31.40;14.20;;;;;;;0.53;100.00;100405.69;105526;1253;69304;-60
2023/12/31 03:56:09;;;;;;;33.00;13.70;;;;;;;0.43;100.00;100400.83;105519;1253;69146;-61
2023/12/31 03:58:38;;;;;;;30.50;13.90;;;;;;;0.37;100.00;100402.02;105482;1253;72606;-60
2023/12/31 04:01:06;;;;;;;27.50;13.90;;;;;;;0.32;100.00;100400.61;105427;1257;81874;-60
2023/12/31 04:03:34;;;;;;;28.20;13.40;;;;;;;0.31;100.00;100395.61;105300;1253;71785;-61
2023/12/31 04:06:04;;;;;;;29.20;13.40;;;;;;;0.25;100.00;100396.96;105510;1254;69750;-60
2023/12/31 04:08:33;;;;;;;23.60;11.80;;;;;;;0.25;100.00;100396.63;105527;1256;69149;-60
2023/12/31 04:11:01;;;;;;;24.50;12.00;;;;;;;0.22;100.00;100396.78;105498;1253;72912;-60
2023/12/31 04:13:29;;;;;;;25.00;12.00;;;;;;;0.19;100.00;100392.82;105396;1255;81663;-60
2023/12/31 04:15:58;;;;;;;24.40;11.90;;;;;;;0.16;100.00;100389.37;105320;1254;71621;-60
2023/12/31 04:18:26;;;;;;;22.20;11.10;;;;;;;0.15;100.00;100382.83;105512;1257;69123;-60
2023/12/31 04:20:55;;;;;;;21.80;11.90;;;;;;;0.13;100.00;100380.41;105544;1253;69187;-60
2023/12/31 04:23:23;;;;;;;24.40;11.30;;;;;;;0.09;100.00;100377.81;105446;1253;74428;-61
2023/12/31 04:25:52;;;;;;;22.40;11.50;;;;;;;0.10;100.00;100377.65;105467;1258;81980;-61
2023/12/31 04:28:22;;;;;;;21.60;11.20;;;;;;;0.07;100.00;100375.56;105528;1253;71906;-60
2023/12/31 04:30:50;;;;;;;21.60;11.20;;;;;;;0.06;100.00;100365.60;105497;1257;69162;-61
2023/12/31 04:33:19;;;;;;;24.70;11.10;;;;;;;0.04;100.00;100364.04;105598;1257;69158;-61
2023/12/31 04:35:47;;;;;;;20.50;10.70;;;;;;;-0.02;100.00;100362.46;105361;1253;72720;-60
2023/12/31 04:38:19;;;;;;;21.90;9.70;;;;;;;-0.04;100.00;100359.02;105463;1257;82153;-60
2023/12/31 04:40:48;;;;;;;20.80;11.10;;;;;;;-0.01;100.00;100356.11;105509;1255;73053;-59
2023/12/31 04:43:16;;;;;;;19.60;10.20;;;;;;;-0.03;100.00;100355.06;105467;1257;69279;-59
2023/12/31 04:45:45;;;;;;;18.20;10.00;;;;;;;-0.05;100.00;100352.48;105508;1257;69139;-59
2023/12/31 04:48:14;;;;;;;19.80;9.30;;;;;;;-0.12;100.00;100350.56;105518;1257;71952;-59
2023/12/31 04:50:43;;;;;;;25.30;12.10;;;;;;;-0.17;100.00;100360.50;105436;1258;81846;-59
2023/12/31 04:53:11;;;;;;;55.70;23.60;;;;;;;-0.18;100.00;100366.48;105553;1257;71935;-59
2023/12/31 04:55:39;;;;;;;54.40;22.10;;;;;;;-0.10;100.00;100370.83;105416;1256;69207;-59
2023/12/31 04:58:08;;;;;;;54.50;24.60;;;;;;;0.02;100.00;100367.47;105363;1258;69214;-58
2023/12/31 05:00:36;;;;;;;38.70;17.30;;;;;;;0.15;100.00;100365.98;105564;1253;74146;-59
2023/12/31 05:03:04;;;;;;;54.30;21.70;;;;;;;0.21;100.00;100362.05;105443;1256;82614;-59
2023/12/31 05:05:33;;;;;;;42.10;17.70;;;;;;;0.31;100.00;100362.27;105533;1253;71817;-59
2023/12/31 05:08:02;;;;;;;42.60;21.10;;;;;;;0.39;100.00;100362.14;105436;1256;69116;-59
2023/12/31 05:10:30;;;;;;;31.30;15.20;;;;;;;0.49;100.00;100358.55;105478;1257;69145;-59
2023/12/31 05:12:58;;;;;;;31.60;16.00;;;;;;;0.60;100.00;100356.52;105505;1253;73355;-59
2023/12/31 05:15:27;;;;;;;26.10;12.40;;;;;;;0.68;100.00;100357.08;105472;1257;82556;-59
2023/12/31 05:17:55;;;;;;;30.90;13.90;;;;;;;0.75;100.00;100350.56;105435;1253;72473;-59
2023/12/31 05:20:23;;;;;;;28.60;12.70;;;;;;;0.84;100.00;100356.59;105457;1253;69108;-59
2023/12/31 05:22:51;;;;;;;23.50;12.70;;;;;;;0.91;100.00;100354.70;105507;1252;69203;-59
2023/12/31 05:25:20;;;;;;;25.70;13.00;;;;;;;0.97;100.00;100349.73;105473;1253;73701;-59
2023/12/31 05:27:48;;;;;;;20.10;11.40;;;;;;;1.03;100.00;100341.30;105306;1258;82062;-59
2023/12/31 05:30:16;;;;;;;22.30;11.40;;;;;;;1.06;100.00;100338.38;105469;1256;71915;-58
2023/12/31 05:32:44;;;;;;;21.20;11.20;;;;;;;1.08;100.00;100336.48;105577;1255;69154;-59
2023/12/31 05:35:13;;;;;;;21.40;11.10;;;;;;;1.11;100.00;100327.73;105240;1253;69299;-59
2023/12/31 05:37:41;;;;;;;24.30;11.50;;;;;;;1.15;100.00;100325.48;105490;1252;72978;-59
2023/12/31 05:40:11;;;;;;;25.60;12.80;;;;;;;1.18;100.00;100325.30;105487;1252;82710;-58
2023/12/31 05:42:39;;;;;;;21.70;12.10;;;;;;;1.23;100.00;100322.55;105573;1253;71711;-58
2023/12/31 05:45:08;;;;;;;20.30;12.00;;;;;;;1.26;100.00;100319.45;105516;1252;69164;-59
2023/12/31 05:47:36;;;;;;;19.80;11.30;;;;;;;1.29;100.00;100311.19;105569;1253;69186;-59
2023/12/31 05:50:14;;;;;;;22.60;12.50;;;;;;;1.31;100.00;100305.68;105611;1253;73263;-59
2023/12/31 05:52:43;;;;;;;24.90;12.10;;;;;;;1.33;100.00;100305.66;105611;1253;82471;-59
2023/12/31 05:55:12;;;;;;;21.90;11.50;;;;;;;1.35;100.00;100302.56;105613;1255;72056;-59
2023/12/31 05:57:42;;;;;;;19.60;11.20;;;;;;;1.36;100.00;100293.63;105531;1255;69120;-59
2023/12/31 06:00:11;;;;;;;26.20;12.30;;;;;;;1.38;100.00;100293.79;105579;1255;69279;-59
2023/12/31 06:02:40;;;;;;;19.90;11.50;;;;;;;1.39;100.00;100286.91;105652;1255;72626;-59
2023/12/31 06:05:08;;;;;;;21.00;11.70;;;;;;;1.40;100.00;100284.84;105530;1255;81483;-60
2023/12/31 06:07:37;;;;;;;19.80;11.40;;;;;;;1.40;100.00;100283.80;105645;1255;70743;-59
2023/12/31 06:10:06;;;;;;;22.00;12.00;;;;;;;1.40;100.00;100281.22;105575;1253;69289;-58
2023/12/31 06:12:34;;;;;;;18.80;11.30;;;;;;;1.40;100.00;100283.80;105576;1255;69186;-59
2023/12/31 06:15:06;;;;;;;20.10;12.00;;;;;;;1.40;100.00;100282.77;105511;1253;73370;-59
2023/12/31 06:17:35;;;;;;;27.30;14.90;;;;;;;1.39;100.00;100278.64;105531;1253;81125;-59
2023/12/31 06:20:04;;;;;;;26.50;13.90;;;;;;;1.38;100.00;100272.27;105607;1256;71190;-59
2023/12/31 06:22:33;;;;;;;37.80;20.70;;;;;;;1.38;100.00;100268.31;105567;1253;69173;-59
2023/12/31 06:25:02;;;;;;;41.00;22.60;;;;;;;1.37;100.00;100269.00;105564;1253;69213;-59
2023/12/31 06:27:31;;;;;;;35.80;18.70;;;;;;;1.36;100.00;100264.89;105603;1255;72751;-59
2023/12/31 06:30:00;;;;;;;35.50;18.50;;;;;;;1.36;100.00;100260.73;105599;1254;81688;-59
2023/12/31 06:32:28;;;;;;;28.60;17.70;;;;;;;1.36;100.00;100259.01;105602;1253;73119;-59
2023/12/31 06:34:57;;;;;;;25.30;15.60;;;;;;;1.37;100.00;100260.73;105579;1253;69129;-59
2023/12/31 06:37:25;;;;;;;23.80;13.80;;;;;;;1.37;100.00;100257.30;105485;1255;69189;-59
2023/12/31 06:39:54;;;;;;;23.60;13.70;;;;;;;1.37;100.00;100255.41;105562;1253;73247;-59
2023/12/31 06:42:22;;;;;;;20.60;12.60;;;;;;;1.37;100.00;100251.09;105401;1257;81207;-59
2023/12/31 06:44:50;;;;;;;26.10;13.40;;;;;;;1.37;100.00;100254.54;105600;1253;70526;-59
2023/12/31 06:47:18;;;;;;;22.60;13.20;;;;;;;1.38;100.00;100255.91;105504;1253;69141;-59
2023/12/31 06:49:47;;;;;;;22.30;12.40;;;;;;;1.39;100.00;100255.58;105607;1255;69182;-59
2023/12/31 06:52:16;;;;;;;25.70;15.10;;;;;;;1.40;100.00;100252.80;105517;1253;73128;-59
2023/12/31 06:54:44;;;;;;;31.30;15.30;;;;;;;1.41;100.00;100251.95;105573;1255;81474;-59
2023/12/31 06:57:12;;;;;;;25.40;14.30;;;;;;;1.41;100.00;100255.05;105554;1255;70316;-59
2023/12/31 06:59:40;;;;;;;26.70;15.10;;;;;;;1.41;100.00;100256.42;105558;1253;69162;-59
2023/12/31 07:02:08;;;;;;;23.90;14.00;;;;;;;1.40;100.00;100256.07;105484;1256;69584;-59
2023/12/31 07:04:37;;;;;;;22.40;12.10;;;;;;;1.40;100.00;100254.02;105545;1253;73029;-59
2023/12/31 07:07:05;;;;;;;27.40;12.60;;;;;;;1.40;100.00;100253.68;105503;1256;81504;-59
2023/12/31 07:09:33;;;;;;;22.30;13.00;;;;;;;1.38;100.00;100250.75;105520;1253;71683;-59
2023/12/31 07:12:02;;;;;;;20.60;11.60;;;;;;;1.37;100.00;100247.32;105495;1253;69116;-58
2023/12/31 07:14:30;;;;;;;24.10;12.50;;;;;;;1.37;100.00;100242.14;105578;1253;69158;-57
2023/12/31 07:16:58;;;;;;;25.70;16.10;;;;;;;1.35;100.00;100241.45;105567;1253;71473;-57
2023/12/31 07:19:26;;;;;;;36.50;22.30;;;;;;;1.34;100.00;100242.83;105581;1255;82577;-57
2023/12/31 07:21:54;;;;;;;32.10;18.00;;;;;;;1.33;100.00;100248.36;105531;1254;71666;-57
2023/12/31 07:24:23;;;;;;;27.20;15.60;;;;;;;1.33;100.00;100248.17;105527;1255;69196;-59
2023/12/31 07:26:52;;;;;;;26.70;16.30;;;;;;;1.32;100.00;100246.97;105550;1256;69155;-58
2023/12/31 07:29:20;;;;;;;20.60;14.10;;;;;;;1.33;100.00;100246.27;105657;1256;72626;-59
2023/12/31 07:31:48;;;;;;;25.20;14.30;;;;;;;1.36;100.00;100243.18;105584;1256;81611;-61
2023/12/31 07:34:16;;;;;;;19.40;12.70;;;;;;;1.40;100.00;100236.63;105683;1253;72565;-60
2023/12/31 07:36:45;;;;;;;24.00;12.50;;;;;;;1.45;100.00;100228.34;105597;1255;69113;-61
2023/12/31 07:39:13;;;;;;;20.60;12.40;;;;;;;1.46;100.00;100223.87;105530;1253;69117;-60
2023/12/31 07:41:41;;;;;;;20.30;11.60;;;;;;;1.48;100.00;100231.26;105615;1253;72946;-60
2023/12/31 07:44:09;;;;;;;21.90;13.20;;;;;;;1.51;100.00;100228.85;105559;1256;81302;-61
2023/12/31 07:46:37;;;;;;;24.80;13.60;;;;;;;1.53;100.00;100224.37;105597;1254;71698;-59
2023/12/31 07:49:05;;;;;;;22.90;12.80;;;;;;;1.57;100.00;100223.67;105792;1253;69167;-60
2023/12/31 07:51:34;;;;;;;24.60;14.10;;;;;;;1.61;100.00;100221.59;105508;1253;69184;-59
2023/12/31 07:54:02;;;;;;;24.30;14.80;;;;;;;1.64;100.00;100215.55;105517;1253;73287;-60
2023/12/31 07:56:30;;;;;;;25.50;15.70;;;;;;;1.67;100.00;100211.92;105590;1256;82466;-60
2023/12/31 07:58:58;;;;;;;25.70;14.10;;;;;;;1.70;100.00;100209.84;105631;1252;70395;-60
2023/12/31 08:01:26;;;;;;;23.00;13.50;;;;;;;1.73;100.00;100205.88;105547;1256;69518;-60
2023/12/31 08:03:55;;;;;;;24.10;13.90;;;;;;;1.76;100.00;100206.02;105545;1253;69110;-60
2023/12/31 08:06:23;;;;;;;24.10;14.00;;;;;;;1.79;100.00;100205.48;105797;1255;72888;-60
2023/12/31 08:08:52;;;;;;;23.90;14.00;;;;;;;1.85;100.00;100203.05;105715;1255;82176;-59
2023/12/31 08:11:21;;;;;;;24.00;13.30;;;;;;;1.90;100.00;100200.45;105671;1254;71355;-60
2023/12/31 08:13:49;;;;;;;21.90;12.70;;;;;;;1.95;100.00;100207.32;105683;1255;69117;-61
2023/12/31 08:16:19;;;;;;;18.10;12.40;;;;;;;2.00;100.00;100211.08;105550;1253;69178;-60
2023/12/31 08:18:47;;;;;;;23.10;12.40;;;;;;;2.04;100.00;100215.21;105675;1255;72398;-60
2023/12/31 08:21:16;;;;;;;21.90;13.00;;;;;;;2.09;100.00;100213.27;105521;1256;82035;-60
2023/12/31 08:23:44;;;;;;;20.20;12.90;;;;;;;2.15;100.00;100215.65;105476;1253;72339;-60
2023/12/31 08:26:15;;;;;;;48.60;23.80;;;;;;;2.20;100.00;100213.04;105568;1253;69112;-60
2023/12/31 08:28:43;;;;;;;81.00;31.00;;;;;;;2.26;100.00;100212.48;105540;1255;69189;-60
2023/12/31 08:31:15;;;;;;;90.10;29.20;;;;;;;2.31;100.00;100211.77;105522;1252;73040;-58
2023/12/31 08:33:44;;;;;;;69.60;23.00;;;;;;;2.38;100.00;100208.97;105596;1256;81908;-59
2023/12/31 08:36:12;;;;;;;58.90;22.20;;;;;;;2.43;100.00;100204.29;105632;1253;71945;-59
2023/12/31 08:38:40;;;;;;;53.50;19.60;;;;;;;2.49;100.00;100201.82;105531;1255;69129;-59
2023/12/31 08:41:09;;;;;;;45.10;18.10;;;;;;;2.55;100.00;100195.73;105590;1255;69190;-59
2023/12/31 08:43:37;;;;;;;42.10;17.30;;;;;;;2.62;100.00;100194.66;105701;1253;72941;-59
2023/12/31 08:46:07;;;;;;;26.20;14.10;;;;;;;2.67;100.00;100197.54;105533;1253;81522;-59
2023/12/31 08:48:36;;;;;;;29.60;15.00;;;;;;;2.73;100.00;100195.09;105654;1253;71999;-59
2023/12/31 08:51:04;;;;;;;24.50;13.20;;;;;;;2.78;100.00;100197.96;105656;1253;68987;-59
2023/12/31 08:53:33;;;;;;;21.20;11.80;;;;;;;2.84;100.00;100191.02;105691;1255;69266;-59
2023/12/31 08:56:01;;;;;;;20.00;11.40;;;;;;;2.92;100.00;100190.59;105774;1253;74881;-59
2023/12/31 08:58:29;;;;;;;17.70;10.60;;;;;;;3.02;100.00;100193.96;105683;1255;82729;-61
2023/12/31 09:00:58;;;;;;;16.50;10.30;;;;;;;3.13;100.00;100187.80;105544;1255;72046;-59
2023/12/31 09:03:26;;;;;;;20.50;10.80;;;;;;;3.24;100.00;100186.83;105499;1255;69162;-58
2023/12/31 09:05:55;;;;;;;21.20;11.50;;;;;;;3.34;100.00;100186.04;105590;1256;69599;-59
2023/12/31 09:08:23;;;;;;;19.80;11.00;;;;;;;3.44;100.00;100180.73;105536;1255;73867;-59
2023/12/31 09:10:54;;;;;;;22.60;12.20;;;;;;;3.53;100.00;100183.75;105645;1253;82044;-58
2023/12/31 09:13:22;;;;;;;21.90;11.10;;;;;;;3.61;100.00;100188.14;105579;1254;73465;-59
2023/12/31 09:15:50;;;;;;;21.70;12.60;;;;;;;3.68;100.00;100184.77;105585;1255;69267;-59
2023/12/31 09:18:19;;;;;;;22.40;12.90;;;;;;;3.78;100.00;100185.86;105597;1255;69210;-58
2023/12/31 09:20:47;;;;;;;20.80;12.10;;;;;;;3.88;100.00;100186.59;105583;1256;73634;-60
2023/12/31 09:23:17;;;;;;;19.50;11.90;;;;;;;3.98;100.00;100177.98;105559;1253;80404;-59
2023/12/31 09:25:45;;;;;;;22.80;11.80;;;;;;;4.09;100.00;100176.98;105591;1253;70539;-59
2023/12/31 09:28:14;;;;;;;19.90;10.90;;;;;;;4.20;100.00;100170.92;105653;1253;69065;-59
2023/12/31 09:30:43;;;;;;;17.60;9.80;;;;;;;4.33;100.00;100168.50;105713;1255;68951;-59
2023/12/31 09:33:12;;;;;;;18.80;10.10;;;;;;;4.46;100.00;100161.88;105673;1255;71934;-58
2023/12/31 09:35:41;;;;;;;16.80;11.10;;;;;;;4.60;100.00;100154.06;105671;1254;80574;-58
2023/12/31 09:38:09;;;;;;;18.80;10.50;;;;;;;4.71;100.00;100153.35;105555;1253;71598;-58
2023/12/31 09:40:37;;;;;;;19.50;10.00;;;;;;;4.79;100.00;100154.77;105523;1252;69168;-57
2023/12/31 09:43:07;;;;;;;18.40;9.70;;;;;;;4.83;100.00;100147.61;105538;1254;69195;-58
2023/12/31 09:45:35;;;;;;;14.90;9.50;;;;;;;4.92;100.00;100141.91;105537;1253;73121;-58
2023/12/31 09:48:04;;;;;;;16.70;9.30;;;;;;;5.02;100.00;100141.21;105600;1253;81378;-58
2023/12/31 09:50:33;;;;;;;17.00;9.50;;;;;;;5.14;100.00;100132.30;105552;1253;72372;-58
2023/12/31 09:53:02;;;;;;;14.90;8.90;;;;;;;5.28;100.00;100125.48;105697;1253;69083;-59
2023/12/31 09:55:33;;;;;;;17.40;10.10;;;;;;;5.41;100.00;100125.73;105692;1254;69137;-59
2023/12/31 09:58:03;;;;;;;19.60;10.40;;;;;;;5.56;100.00;100126.30;105516;1258;74084;-59
2023/12/31 10:00:31;;;;;;;16.90;10.30;;;;;;;5.71;100.00;100119.73;105685;1258;81475;-60
2023/12/31 10:03:00;;;;;;;17.20;10.50;;;;;;;5.83;100.00;100112.54;105630;1253;74694;-59
2023/12/31 10:05:29;;;;;;;17.70;11.10;;;;;;;5.88;100.00;100108.61;105647;1256;69098;-60
2023/12/31 10:07:59;;;;;;;16.90;9.70;;;;;;;5.95;100.00;100102.23;105620;1258;69270;-60
2023/12/31 10:10:27;;;;;;;19.00;10.20;;;;;;;6.01;100.00;100100.34;105630;1255;73619;-60
2023/12/31 10:12:55;;;;;;;17.20;11.00;;;;;;;6.06;100.00;100092.79;105458;1258;82782;-58
2023/12/31 10:15:23;;;;;;;14.80;9.90;;;;;;;6.17;100.00;100086.80;105529;1254;72985;-59
2023/12/31 10:17:51;;;;;;;18.10;9.40;;;;;;;6.31;100.00;100085.60;105521;1255;69173;-60
2023/12/31 10:20:20;;;;;;;15.50;8.30;;;;;;;6.44;100.00;100087.88;105694;1253;69113;-60
2023/12/31 10:22:48;;;;;;;16.50;8.70;;;;;;;6.60;100.00;100079.66;105687;1255;72891;-59
2023/12/31 10:25:18;;;;;;;13.80;8.70;;;;;;;6.77;100.00;100071.05;105568;1253;81557;-59
2023/12/31 10:27:47;;;;;;;14.90;8.80;;;;;;;6.90;100.00;100065.67;105636;1255;72805;-59
2023/12/31 10:30:18;;;;;;;16.50;9.30;;;;;;;7.03;100.00;100067.89;105613;1253;69257;-59
2023/12/31 10:32:46;;;;;;;15.10;9.40;;;;;;;7.17;100.00;100064.21;105658;1255;69116;-60
2023/12/31 10:35:20;;;;;;;15.60;8.80;;;;;;;7.23;100.00;100056.74;105630;1255;73299;-59
2023/12/31 10:38:01;;;;;;;15.20;8.10;;;;;;;7.26;100.00;100052.67;105575;1256;82437;-62
2023/12/31 10:40:31;;;;;;;14.00;8.60;;;;;;;7.37;99.91;100045.38;105722;1257;70725;-60
2023/12/31 10:43:02;;;;;;;14.00;9.00;;;;;;;7.48;100.00;100039.17;105381;1253;221202;-60
2023/12/31 10:45:32;;;;;;;15.00;9.10;;;;;;;7.57;99.61;100034.00;105773;1255;69116;-58
2023/12/31 10:48:01;;;;;;;15.80;9.30;;;;;;;7.65;99.26;100029.06;105658;1255;73703;-57
2023/12/31 10:50:30;;;;;;;21.60;11.20;;;;;;;7.75;99.08;100014.50;105656;1255;81497;-58
2023/12/31 10:53:01;;;;;;;17.70;8.90;;;;;;;7.76;98.95;100009.07;105634;1254;71150;-58
2023/12/31 10:55:32;;;;;;;16.70;9.40;;;;;;;7.73;98.92;100003.60;105586;1258;69183;-59
2023/12/31 10:58:00;;;;;;;20.10;12.20;;;;;;;7.78;98.63;99994.05;105853;1258;69262;-59
2023/12/31 11:00:30;;;;;;;21.40;11.20;;;;;;;7.90;98.28;99988.45;105660;1256;73586;-58
2023/12/31 11:03:00;;;;;;;16.20;9.20;;;;;;;8.04;98.04;99986.08;105537;1253;83226;-59
2023/12/31 11:05:30;;;;;;;16.20;9.80;;;;;;;8.15;97.84;99984.13;105551;1254;72660;-60
2023/12/31 11:07:59;;;;;;;15.50;9.40;;;;;;;8.16;97.40;99984.80;105567;1258;69155;-59
2023/12/31 11:10:27;;;;;;;14.40;8.30;;;;;;;8.20;97.43;99974.74;105609;1258;69150;-60