Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:50;;;;;;;11.57;6.30;;;9.60;99.90;;;;;;5091930;28;20040;-76
2022/06/21 00:04:16;;;;;;;13.65;8.38;;;9.60;99.90;;;;;;5092992;28;20051;-75
2022/06/21 00:06:42;;;;;;;36.05;9.13;;;9.60;99.90;;;;;;5092975;28;20118;-76
2022/06/21 00:09:12;;;;;;;9.95;5.90;;;9.60;99.90;;;;;;5092946;28;20406;-75
2022/06/21 00:11:38;;;;;;;90.38;11.77;;;9.50;99.90;;;;;;5092857;28;20393;-75
2022/06/21 00:14:04;;;;;;;115.82;11.52;;;9.50;99.90;;;;;;5092874;28;20119;-75
2022/06/21 00:16:31;;;;;;;43.13;6.50;;;9.50;99.90;;;;;;5074784;28;20059;-75
2022/06/21 00:18:58;;;;;;;11.30;5.10;;;9.50;99.90;;;;;;5074433;28;20046;-75
2022/06/21 00:21:34;;;;;;;9.90;6.47;;;9.50;99.90;;;;;;5074465;28;20050;-75
2022/06/21 00:24:00;;;;;;;8.50;5.10;;;9.50;99.90;;;;;;5092331;28;20035;-74
2022/06/21 00:26:27;;;;;;;12.38;7.05;;;9.50;99.90;;;;;;5092349;28;20115;-74
2022/06/21 00:28:53;;;;;;;13.57;6.30;;;9.40;99.90;;;;;;5074509;28;20473;-75
2022/06/21 00:31:29;;;;;;;243.35;21.40;;;9.40;99.90;;;;;;5090149;28;20044;-74
2022/06/21 00:33:55;;;;;;;67.75;9.35;;;9.40;99.90;;;;;;5057238;28;20115;-75
2022/06/21 00:36:23;;;;;;;191.95;12.98;;;9.30;99.90;;;;;;5074015;28;20042;-75
2022/06/21 00:38:50;;;;;;;116.93;9.95;;;9.40;99.90;;;;;;5057200;28;20102;-75
2022/06/21 00:41:20;;;;;;;291.55;17.35;;;9.30;99.90;;;;;;5092415;28;20389;-75
2022/06/21 00:43:50;;;;;;;222.80;15.27;;;9.30;99.90;;;;;;5074262;28;20093;-74
2022/06/21 00:46:25;;;;;;;;;;;9.30;99.90;;;;;;5086633;28;20040;-74
2022/06/21 00:48:53;;;;;;;9.02;3.53;;;9.20;99.90;;;;;;5053975;28;19916;-75
2022/06/21 00:51:41;;;;;;;4.03;2.75;;;9.10;99.90;;;;;;5071836;28;20455;-74
2022/06/21 00:54:25;;;;;;;12.77;6.70;;;9.00;99.90;;;;;;5053884;28;20075;-75
2022/06/21 00:57:05;;;;;;;8.55;5.53;;;9.00;99.90;;;;;;5069034;28;20040;-75
2022/06/21 00:59:33;;;;;;;7.97;4.72;;;8.90;99.90;;;;;;5068840;28;20055;-75
2022/06/21 01:02:22;;;;;;;9.85;5.93;;;8.90;99.90;;;;;;5037219;28;20041;-75
2022/06/21 01:04:56;;;;;;;10.73;6.20;;;8.90;99.90;;;;;;5071958;28;20110;-75
2022/06/21 01:07:22;;;;;;;11.93;8.20;;;8.90;99.90;;;;;;5054604;28;20123;-73
2022/06/21 01:10:11;;;;;;;10.95;6.85;;;9.00;99.90;;;;;;5073904;28;20031;-73
2022/06/21 01:12:38;;;;;;;12.73;7.60;;;9.00;99.90;;;;;;5074636;28;20086;-75
2022/06/21 01:15:16;;;;;;;8.02;6.85;;;9.10;99.90;;;;;;5040760;28;20079;-77
2022/06/21 01:17:42;;;;;;;9.63;6.40;;;9.00;99.90;;;;;;5057690;28;20044;-72
2022/06/21 01:20:17;;;;;;;15.52;7.03;;;9.10;99.90;;;;;;5057589;28;20068;-73
2022/06/21 01:23:27;;;;;;;167.02;17.13;;;9.00;99.90;;;;;;5057430;28;20068;-74
2022/06/21 01:26:18;;;;;;;92.82;8.00;;;9.00;99.90;;;;;;5045910;28;20486;-73
2022/06/21 01:28:45;;;;;;;10.80;5.13;;;8.90;99.90;;;;;;5056461;28;20037;-74
2022/06/21 01:31:11;;;;;;;8.05;3.88;;;8.80;99.90;;;;;;5072889;28;20041;-73
2022/06/21 01:33:41;;;;;;;85.20;9.20;;;8.70;99.90;;;;;;5057792;28;20416;-73
2022/06/21 01:36:28;;;;;;;210.35;19.30;;;8.60;99.90;;;;;;5037256;28;20040;-73
2022/06/21 01:38:59;;;;;;;5.40;4.30;;;8.50;99.90;;;;;;5053350;28;20043;-74
2022/06/21 01:41:53;;;;;;;8.80;6.18;;;8.50;99.90;;;;;;5053464;28;20492;-73
2022/06/21 01:44:27;;;;;;;36.55;7.13;;;8.40;99.90;;;;;;5057695;28;20098;-73
2022/06/21 01:46:55;;;;;;;5.47;4.30;;;8.40;99.90;;;;;;5050598;28;20091;-73
2022/06/21 01:49:25;;;;;;;4.80;3.88;;;8.40;99.90;;;;;;5095439;28;20131;-73
2022/06/21 01:51:58;;;;;;;8.32;5.20;;;8.40;99.90;;;;;;5077378;28;20051;-74
2022/06/21 01:54:32;;;;;;;7.70;5.05;;;8.40;99.90;;;;;;5060567;28;20047;-74
2022/06/21 01:56:58;;;;;;;6.97;4.88;;;8.40;99.90;;;;;;5077536;28;20076;-73
2022/06/21 01:59:33;;;;;;;13.70;6.18;;;8.50;99.90;;;;;;5074888;28;20068;-74
2022/06/21 02:02:16;;;;;;;17.10;8.23;;;8.40;99.90;;;;;;5077433;28;20040;-74
2022/06/21 02:04:58;;;;;;;49.22;7.53;;;8.40;99.90;;;;;;5077501;28;20451;-74
2022/06/21 02:07:42;;;;;;;63.92;10.55;;;8.40;99.90;;;;;;5077282;28;20424;-74
2022/06/21 02:10:18;;;;;;;267.65;26.55;;;8.40;99.90;;;;;;5076794;28;20530;-74
2022/06/21 02:12:52;;;;;;;405.50;29.85;;;8.50;99.90;;;;;;5076896;28;20036;-74
2022/06/21 02:15:53;;;;;;;300.48;24.33;;;8.40;99.90;;;;;;5077044;28;20059;-74
2022/06/21 02:18:21;;;;;;;28.90;6.70;;;8.40;99.90;;;;;;5072037;28;20048;-74
2022/06/21 02:20:57;;;;;;;319.75;21.48;;;8.30;99.90;;;;;;5076812;28;20086;-74
2022/06/21 02:23:24;;;;;;;170.93;13.20;;;8.30;99.90;;;;;;5076705;28;20044;-74
2022/06/21 02:25:55;;;;;;;98.22;7.15;;;8.20;99.90;;;;;;5095014;28;20450;-74
2022/06/21 02:28:22;;;;;;;225.07;16.02;;;8.20;99.90;;;;;;5094830;28;20048;-74
2022/06/21 02:30:50;;;;;;;37.25;5.80;;;8.20;99.90;;;;;;5057513;28;20036;-74
2022/06/21 02:33:22;;;;;;;4.95;3.70;;;8.10;99.90;;;;;;5094693;28;20040;-74
2022/06/21 02:35:54;;;;;;;6.22;4.50;;;8.10;99.90;;;;;;5076746;28;20047;-74
2022/06/21 02:38:31;;;;;;;6.82;3.85;;;8.10;99.90;;;;;;5076299;28;20072;-74
2022/06/21 02:41:20;;;;;;;9.00;5.63;;;8.10;99.90;;;;;;5094588;28;20044;-74
2022/06/21 02:44:00;;;;;;;261.77;22.92;;;8.10;99.90;;;;;;5094376;28;20040;-74
2022/06/21 02:46:30;;;;;;;497.33;32.90;;;8.10;99.90;;;;;;5087027;28;20052;-74
2022/06/21 02:49:00;;;;;;;317.38;23.45;;;8.00;99.90;;;;;;5074162;28;20044;-74
2022/06/21 02:51:35;;;;;;;49.42;7.38;;;8.00;99.90;;;;;;5056219;28;20272;-73
2022/06/21 02:54:11;;;;;;;38.80;7.00;;;7.90;99.90;;;;;;5056462;28;20040;-74
2022/06/21 02:56:45;;;;;;;313.73;21.90;;;7.90;99.90;;;;;;5055993;28;20511;-73
2022/06/21 02:59:13;;;;;;;10.38;5.30;;;7.90;99.90;;;;;;5073714;28;20044;-74
2022/06/21 03:01:52;;;;;;;11.95;6.65;;;7.90;99.90;;;;;;5053810;28;20040;-74
2022/06/21 03:04:42;;;;;;;17.08;5.78;;;7.90;99.90;;;;;;5056106;28;20044;-74
2022/06/21 03:07:14;;;;;;;13.57;7.22;;;7.80;99.90;;;;;;5073657;28;20052;-74
2022/06/21 03:09:42;;;;;;;12.57;6.63;;;7.80;99.90;;;;;;5055699;28;20047;-74
2022/06/21 03:12:11;;;;;;;10.10;6.22;;;7.90;99.90;;;;;;5073876;28;20055;-74
2022/06/21 03:14:37;;;;;;;12.60;7.75;;;7.90;99.90;;;;;;5073695;28;20115;-74
2022/06/21 03:17:06;;;;;;;10.65;6.55;;;7.90;99.90;;;;;;5056006;28;20040;-74
2022/06/21 03:19:40;;;;;;;15.68;8.70;;;7.90;99.90;;;;;;5039137;28;20170;-75
2022/06/21 03:22:25;;;;;;;10.52;6.40;;;7.90;99.90;;;;;;5055488;28;20059;-75
2022/06/21 03:24:55;;;;;;;13.45;7.78;;;7.90;99.90;;;;;;5055644;28;20040;-75
2022/06/21 03:27:36;;;;;;;18.02;8.32;;;7.90;99.90;;;;;;5073523;28;20123;-75
2022/06/21 03:30:04;;;;;;;12.57;7.68;;;7.80;99.90;;;;;;5053214;28;20378;-68
2022/06/21 03:32:35;;;;;;;12.25;6.40;;;7.80;99.90;;;;;;5055360;28;20483;-76
2022/06/21 03:35:03;;;;;;;15.98;8.32;;;7.80;99.90;;;;;;5073144;28;20116;-76
2022/06/21 03:37:29;;;;;;;15.15;8.30;;;7.80;99.90;;;;;;5055358;28;20040;-75
2022/06/21 03:42:45;;;;;;;10.10;7.32;;;7.80;99.90;;;;;;5074014;28;20052;-76
2022/06/21 03:45:18;;;;;;;13.48;8.23;;;7.90;99.90;;;;;;5056279;28;20364;-76
2022/06/21 03:47:49;;;;;;;11.55;7.72;;;7.90;99.90;;;;;;5072016;28;20109;-76
2022/06/21 03:50:31;;;;;;;12.75;7.55;;;7.90;99.90;;;;;;5059221;28;20055;-76
2022/06/21 03:53:00;;;;;;;11.75;7.38;;;8.00;99.90;;;;;;5059147;28;20047;-76
2022/06/21 03:55:51;;;;;;;11.18;8.35;;;8.00;99.90;;;;;;5075700;28;20472;-76
2022/06/21 03:58:28;;;;;;;;;;;8.00;99.90;;;;;;5076523;28;20041;-76
2022/06/21 04:01:08;;;;;;;11.20;6.97;;;8.00;99.90;;;;;;5073814;28;19916;-76
2022/06/21 04:03:42;;;;;;;11.02;6.63;;;8.10;99.90;;;;;;5059558;28;20050;-76
2022/06/21 04:06:27;;;;;;;15.18;8.77;;;8.20;99.90;;;;;;5075864;28;20066;-76
2022/06/21 04:09:05;;;;;;;13.57;8.68;;;8.30;99.90;;;;;;5074942;28;20052;-76
2022/06/21 04:11:37;;;;;;;13.77;8.85;;;8.40;99.90;;;;;;5075387;28;20469;-76
2022/06/21 04:14:09;;;;;;;13.55;8.65;;;8.50;99.90;;;;;;5075602;28;20036;-77
2022/06/21 04:16:50;;;;;;;12.43;9.00;;;8.60;99.90;;;;;;5075658;28;20094;-76
2022/06/21 04:19:25;;;;;;;13.23;8.88;;;8.70;99.90;;;;;;5093642;28;20055;-76
2022/06/21 04:22:09;;;;;;;12.00;9.00;;;8.80;99.90;;;;;;5058906;28;20456;-76
2022/06/21 04:24:43;;;;;;;14.32;9.32;;;8.90;99.90;;;;;;5093564;28;20051;-76
2022/06/21 04:27:24;;;;;;;11.50;8.35;;;9.10;99.90;;;;;;5058792;28;20051;-75
2022/06/21 04:30:17;;;;;;;12.07;9.13;;;9.30;99.90;;;;;;5073203;28;20427;-76
2022/06/21 04:32:50;;;;;;;14.45;8.95;;;9.40;99.90;;;;;;5075447;28;20083;-76
2022/06/21 04:35:24;;;;;;;16.88;10.75;;;9.50;99.90;;;;;;5075393;28;20385;-75
2022/06/21 04:38:00;;;;;;;15.27;10.52;;;9.70;99.90;;;;;;5075612;28;20387;-75
2022/06/21 04:40:38;;;;;;;15.52;11.60;;;9.80;99.90;;;;;;5058599;28;20071;-75
2022/06/21 04:43:10;;;;;;;16.67;10.95;;;10.00;99.90;;;;;;5074974;28;20540;-76
2022/06/21 04:45:59;;;;;;;12.13;8.55;;;10.10;99.90;;;;;;5093048;28;20614;-75
2022/06/21 04:48:48;;;;;;;13.52;10.15;;;10.20;99.90;;;;;;5093349;28;20411;-74
2022/06/21 04:51:45;;;;;;;10.48;8.15;;;10.30;99.90;;;;;;5074764;28;20048;-75
2022/06/21 04:54:26;;;;;;;14.30;10.13;;;10.40;99.90;;;;;;5075088;28;20044;-75
2022/06/21 04:57:10;;;;;;;13.05;8.27;;;10.60;99.90;;;;;;5092895;28;20111;-75
2022/06/21 05:00:00;;;;;;;12.20;8.57;;;10.70;99.90;;;;;;5072925;28;20036;-75
2022/06/21 05:02:29;;;;;;;10.80;7.80;;;10.80;99.90;;;;;;5075350;28;20047;-75
2022/06/21 05:05:00;;;;;;;13.18;8.23;;;11.00;99.90;;;;;;5075073;28;20032;-74
2022/06/21 05:07:29;;;;;;;17.95;7.97;;;11.10;99.90;;;;;;5074905;28;20040;-75
2022/06/21 05:09:56;;;;;;;12.10;8.55;;;11.20;99.90;;;;;;5093008;28;20036;-75
2022/06/21 05:12:39;;;;;;;13.45;7.55;;;11.30;99.90;;;;;;5074516;28;20535;-74
2022/06/21 05:15:16;;;;;;;13.95;6.65;;;11.50;99.90;;;;;;5058031;28;20044;-74
2022/06/21 05:17:48;;;;;;;12.50;8.32;;;11.60;99.90;;;;;;5092927;28;20101;-74
2022/06/21 05:20:21;;;;;;;12.38;8.00;;;11.70;99.90;;;;;;5074824;28;20078;-74
2022/06/21 05:22:50;;;;;;;14.80;8.85;;;11.70;99.90;;;;;;5117433;28;20042;-75
2022/06/21 05:25:28;;;;;;;16.45;9.15;;;11.80;99.90;;;;;;5099377;28;20039;-74
2022/06/21 05:27:57;;;;;;;13.35;9.00;;;11.90;99.90;;;;;;5117464;28;20051;-75
2022/06/21 05:30:58;;;;;;;12.57;8.23;;;12.00;99.90;;;;;;5096980;28;20035;-75
2022/06/21 05:33:33;;;;;;;12.07;7.70;;;12.20;99.90;;;;;;5098989;28;20039;-75
2022/06/21 05:36:06;;;;;;;11.57;7.50;;;12.30;99.90;;;;;;5098881;28;20114;-75
2022/06/21 05:38:35;;;;;;;10.07;7.63;;;12.40;99.90;;;;;;5098879;28;20043;-75
2022/06/21 05:41:29;;;;;;;14.05;7.40;;;12.60;99.90;;;;;;5117089;28;20124;-75
2022/06/21 05:44:02;;;;;;;10.10;7.50;;;12.70;99.90;;;;;;5087477;28;20071;-75
2022/06/21 05:46:32;;;;;;;11.98;7.70;;;12.90;99.90;;;;;;5086135;28;20058;-75
2022/06/21 05:48:59;;;;;;;13.68;7.50;;;13.10;99.90;;;;;;5117137;28;20122;-75
2022/06/21 05:51:31;;;;;;;9.02;6.28;;;13.20;99.90;;;;;;5116662;28;20040;-76
2022/06/21 05:54:10;;;;;;;9.77;7.60;;;13.40;99.90;;;;;;5116862;28;20110;-76
2022/06/21 05:56:37;;;;;;;7.97;6.38;;;13.50;99.90;;;;;;5117030;28;20108;-76
2022/06/21 05:59:07;;;;;;;9.13;7.05;;;13.70;99.90;;;;;;5098845;28;20050;-75
2022/06/21 06:01:56;;;;;;;10.93;6.05;;;13.90;99.90;;;;;;5096322;28;20043;-77
2022/06/21 06:04:45;;;;;;;9.93;5.30;;;14.10;99.90;;;;;;5098715;28;20525;-77
2022/06/21 06:07:30;;;;;;;10.88;5.50;;;14.30;99.90;;;;;;5098251;28;20043;-76
2022/06/21 06:10:00;;;;;;;9.75;4.70;;;14.40;99.90;;;;;;5116715;28;20040;-76
2022/06/21 06:12:46;;;;;;;7.70;3.30;;;14.50;99.90;;;;;;5098259;28;20089;-77
2022/06/21 06:15:14;;;;;;;4.93;3.30;;;14.50;99.90;;;;;;5116804;28;20172;-77
2022/06/21 06:17:49;;;;;;;9.15;3.72;;;14.50;99.90;;;;;;5098456;28;20353;-77
2022/06/21 06:20:50;;;;;;;6.13;4.00;;;14.60;99.90;;;;;;5098378;28;20047;-77
2022/06/21 06:23:41;;;;;;;5.28;3.70;;;14.70;99.90;;;;;;5115870;28;20047;-77
2022/06/21 06:26:21;;;;;;;4.55;2.65;;;15.00;99.90;;;;;;5116385;28;20069;-77
2022/06/21 06:29:25;;;;;;;8.95;3.88;;;15.20;99.90;;;;;;5081556;28;20031;-77
2022/06/21 06:32:20;;;;;;;7.50;2.72;;;15.20;99.90;;;;;;5114751;28;20046;-77
2022/06/21 06:34:49;;;;;;;6.65;2.58;;;15.40;99.90;;;;;;5098014;28;20505;-77
2022/06/21 06:37:33;;;;;;;7.00;2.60;;;15.50;99.90;;;;;;5116063;28;20118;-77
2022/06/21 06:40:00;;;;;;;6.68;2.80;;;15.80;99.90;;;;;;5080901;28;20036;-77
2022/06/21 06:42:35;;;;;;;7.55;3.28;;;16.10;99.90;;;;;;5080873;28;20050;-78
2022/06/21 06:45:12;;;;;;;7.80;2.35;;;16.40;99.90;;;;;;5116113;28;20118;-77
2022/06/21 06:47:41;;;;;;;4.43;2.03;;;16.70;99.90;;;;;;5093931;28;20582;-74
2022/06/21 06:50:27;;;;;;;6.68;1.90;;;16.90;99.90;;;;;;5095394;28;20608;-76
2022/06/21 06:53:17;;;;;;;6.95;2.47;;;17.20;99.90;;;;;;5094251;28;20083;-77
2022/06/21 06:55:53;;;;;;;6.80;2.50;;;17.50;99.90;;;;;;5094305;28;20129;-75
2022/06/21 06:58:28;;;;;;;6.20;2.08;;;17.80;99.90;;;;;;5077001;28;20105;-78
2022/06/21 07:00:59;;;;;;;8.30;2.25;;;17.90;99.90;;;;;;5091724;28;20056;-75
2022/06/21 07:03:34;;;;;;;4.82;2.20;;;17.90;99.90;;;;;;5095264;28;20430;-76
2022/06/21 07:06:05;;;;;;;8.23;2.42;;;17.70;99.90;;;;;;5094049;28;20044;-76
2022/06/21 07:08:54;;;;;;;5.65;2.03;;;17.30;99.90;;;;;;5093798;28;20040;-74
2022/06/21 07:11:48;;;;;;;6.88;2.40;;;16.90;99.90;;;;;;5082798;28;20105;-74
2022/06/21 07:14:22;;;;;;;5.18;2.53;;;16.90;99.90;;;;;;5077024;28;20046;-75
2022/06/21 07:17:02;;;;;;;8.43;2.58;;;17.30;99.90;;;;;;5094521;28;20472;-74
2022/06/21 07:19:28;;;;;;;3.60;2.17;;;17.50;99.90;;;;;;5094610;28;20115;-75
2022/06/21 07:21:54;;;;;;;7.47;2.40;;;17.70;99.90;;;;;;5093430;28;20123;-77
2022/06/21 07:24:21;;;;;;;8.73;3.20;;;17.80;99.90;;;;;;5094803;28;20499;-74
2022/06/21 07:26:52;;;;;;;6.85;2.97;;;17.80;99.90;;;;;;5093416;28;20039;-76
2022/06/21 07:29:45;;;;;;;7.40;2.42;;;17.70;99.90;;;;;;5094599;28;20044;-76
2022/06/21 07:32:15;;;;;;;5.07;2.53;;;17.70;99.90;;;;;;5076362;28;20496;-77
2022/06/21 07:34:50;;;;;;;5.82;2.70;;;17.70;99.90;;;;;;5093279;28;20036;-76
2022/06/21 07:37:27;;;;;;;5.15;2.45;;;18.00;99.90;;;;;;5093471;28;20028;-75
2022/06/21 07:40:02;;;;;;;5.35;2.47;;;18.50;99.90;;;;;;5076441;28;20071;-76
2022/06/21 07:42:35;;;;;;;6.60;2.58;;;18.70;99.90;;;;;;5094275;28;20510;-75
2022/06/21 07:45:20;;;;;;;9.57;2.38;;;18.50;99.90;;;;;;5072475;28;20507;-77
2022/06/21 07:48:11;;;;;;;6.57;2.42;;;18.10;99.90;;;;;;5072443;28;20063;-77
2022/06/21 07:50:53;;;;;;;7.20;2.80;;;17.80;99.90;;;;;;5072870;28;20669;-76
2022/06/21 07:53:27;;;;;;;6.38;2.78;;;17.70;99.90;;;;;;5072907;28;20041;-76
2022/06/21 07:56:18;;;;;;;7.45;3.33;;;17.70;99.90;;;;;;5074088;28;20043;-78
2022/06/21 07:58:52;;;;;;;5.05;2.67;;;17.80;99.90;;;;;;5073787;28;20036;-77
2022/06/21 08:07:40;;;;;;;9.43;3.20;;;17.90;99.90;;;;;;5044348;28;20045;-77
2022/06/21 08:10:27;;;;;;;8.88;3.40;;;18.60;99.90;;;;;;5073985;28;20036;-77
2022/06/21 08:12:55;;;;;;;5.90;3.10;;;19.20;99.90;;;;;;5072500;28;20098;-76
2022/06/21 08:15:28;;;;;;;5.82;2.25;;;19.60;99.90;;;;;;5055995;28;20119;-76
2022/06/21 08:18:01;;;;;;;6.22;2.72;;;19.90;99.90;;;;;;5073333;28;20032;-74
2022/06/21 08:20:38;;;;;;;4.20;2.70;;;20.20;99.90;;;;;;5072264;28;20127;-74
2022/06/21 08:23:16;;;;;;;6.13;3.10;;;20.40;99.90;;;;;;5072347;28;20097;-74
2022/06/21 08:26:19;;;;;;;4.55;2.50;;;20.50;99.90;;;;;;5072287;28;20040;-73
2022/06/21 08:29:03;;;;;;;5.78;2.00;;;20.80;99.90;;;;;;5068918;28;20048;-74
2022/06/21 08:31:35;;;;;;;4.35;1.77;;;21.10;99.90;;;;;;5071240;28;20041;-77
2022/06/21 08:34:08;;;;;;;7.28;2.35;;;21.30;99.90;;;;;;5072141;28;20427;-75
2022/06/21 08:36:49;;;;;;;5.53;2.30;;;21.20;99.90;;;;;;5072174;28;20396;-74
2022/06/21 08:39:22;;;;;;;6.22;2.20;;;21.00;99.90;;;;;;5073137;28;20036;-76
2022/06/21 08:42:00;;;;;;;5.93;2.22;;;21.30;99.90;;;;;;5073340;28;20040;-80
2022/06/21 08:48:27;;;;;;;7.47;2.55;;;21.30;99.90;;;;;;5112567;28;20039;-75
2022/06/21 08:51:13;;;;;;;3.97;2.20;;;20.80;99.90;;;;;;5113637;28;20052;-76
2022/06/21 08:54:03;;;;;;;3.95;2.13;;;20.70;99.90;;;;;;5044623;28;20432;-75
2022/06/21 08:56:46;;;;;;;3.95;1.65;;;21.00;99.90;;;;;;5094873;28;20043;-73
2022/06/21 08:59:21;;;;;;;4.65;1.70;;;21.30;99.90;;;;;;5095110;28;20104;-81
2022/06/21 09:01:53;;;;;;;4.03;1.73;;;21.70;99.90;;;;;;5093531;28;20066;-80
2022/06/21 09:04:25;;;;;;;3.72;1.85;;;21.90;99.90;;;;;;5078384;28;20046;-77
2022/06/21 09:07:15;;;;;;;4.63;1.52;;;21.90;99.90;;;;;;5095403;28;20046;-79
2022/06/21 09:09:57;;;;;;;3.85;1.30;;;22.00;99.90;;;;;;5094779;28;20039;-76
2022/06/21 09:12:29;;;;;;;3.90;2.03;;;21.60;99.90;;;;;;5094785;28;20050;-75
2022/06/21 09:15:21;;;;;;;2.95;1.75;;;21.40;99.90;;;;;;5078078;28;20548;-71
2022/06/21 09:17:59;;;;;;;3.78;1.70;;;21.50;99.90;;;;;;5113136;28;20047;-74
2022/06/21 09:20:42;;;;;;;8.10;1.77;;;21.90;99.90;;;;;;5094984;28;20069;-75
2022/06/21 09:23:37;;;;;;;5.50;2.20;;;21.90;99.90;;;;;;5095197;28;20043;-75
2022/06/21 09:26:25;;;;;;;5.45;1.80;;;21.70;99.90;;;;;;5095250;28;20444;-75
2022/06/21 09:29:11;;;;;;;3.63;1.55;;;21.30;99.90;;;;;;5095065;28;20028;-74
2022/06/21 09:32:00;;;;;;;4.03;1.77;;;21.00;99.90;;;;;;5110906;28;20044;-76
2022/06/21 09:35:01;;;;;;;2.87;1.50;;;20.70;99.90;;;;;;5065332;28;20047;-75
2022/06/21 09:37:54;;;;;;;6.03;1.85;;;20.80;99.90;;;;;;5113066;28;20043;-75
2022/06/21 09:40:29;;;;;;;4.45;1.65;;;21.20;99.90;;;;;;5077975;28;20039;-75
2022/06/21 09:43:04;;;;;;;4.15;1.50;;;21.80;99.90;;;;;;5091911;28;20059;-76
2022/06/21 09:45:36;;;;;;;4.35;1.50;;;22.30;99.90;;;;;;5112758;28;20091;-77
2022/06/21 09:48:18;;;;;;;3.50;1.60;;;22.70;99.90;;;;;;5091210;28;20065;-76
2022/06/21 09:50:59;;;;;;;7.97;1.58;;;22.80;99.90;;;;;;5092576;28;20044;-74
2022/06/21 09:54:03;;;;;;;5.95;1.45;;;22.90;99.90;;;;;;5092741;28;20510;-73
2022/06/21 09:56:42;;;;;;;2.60;0.98;;;23.20;99.90;;;;;;5091615;28;20114;-77
2022/06/21 09:59:20;;;;;;;3.53;1.08;;;23.40;98.30;;;;;;5090629;28;20480;-76
2022/06/21 10:02:00;;;;;;;3.63;1.08;;;23.40;94.60;;;;;;5088240;28;20072;-77
2022/06/21 10:04:41;;;;;;;2.70;0.77;;;23.50;92.10;;;;;;5074185;28;20112;-75
2022/06/21 10:07:13;;;;;;;4.10;1.40;;;23.60;91.90;;;;;;5092932;28;20138;-76
2022/06/21 10:09:49;;;;;;;3.03;1.20;;;23.70;92.10;;;;;;5095070;28;20043;-76
2022/06/21 10:12:41;;;;;;;2.65;1.35;;;23.60;90.90;;;;;;5094911;28;20048;-76
2022/06/21 10:15:41;;;;;;;7.07;1.02;;;23.60;92.00;;;;;;5093939;28;20567;-75
2022/06/21 10:18:46;;;;;;;2.78;1.05;;;23.80;92.20;;;;;;5090843;28;20055;-78
2022/06/21 10:21:38;;;;;;;4.70;1.23;;;24.00;91.30;;;;;;5016850;28;20045;-73
2022/06/21 10:24:07;;;;;;;4.95;1.02;;;24.00;87.10;;;;;;5093315;28;20392;-77
2022/06/21 10:26:55;;;;;;;4.28;1.10;;;23.90;90.40;;;;;;5096117;28;20050;-73
2022/06/21 10:30:06;;;;;;;4.43;0.90;;;23.70;89.60;;;;;;5094575;28;20072;-76
2022/06/21 10:33:26;;;;;;;3.78;1.40;;;23.70;90.00;;;;;;5057617;28;20071;-75
2022/06/21 10:35:59;;;;;;;3.28;1.20;;;23.80;87.70;;;;;;5016284;28;20041;-75
2022/06/21 10:39:09;;;;;;;3.90;1.20;;;23.90;85.50;;;;;;5000590;28;20092;-75
2022/06/21 10:45:11;;;;;;;3.95;1.30;;;24.10;85.40;;;;;;5094454;28;20035;-74
2022/06/21 10:48:04;;;;;;;4.50;1.45;;;24.10;84.00;;;;;;5097529;28;20051;-75
2022/06/21 10:50:41;;;;;;;4.47;1.40;;;24.20;84.10;;;;;;5097496;28;20045;-76
2022/06/21 10:53:27;;;;;;;2.70;1.45;;;24.20;83.90;;;;;;5115893;28;20053;-75
2022/06/21 10:59:22;;;;;;;2.70;1.20;;;24.40;84.10;;;;;;5115528;28;20079;-76
2022/06/21 11:02:19;;;;;;;3.35;1.48;;;24.60;84.20;;;;;;5095178;28;20126;-79
2022/06/21 11:04:57;;;;;;;3.67;1.48;;;24.50;86.00;;;;;;5097166;28;20095;-77
2022/06/21 11:08:02;;;;;;;3.95;1.38;;;24.70;86.90;;;;;;5115659;28;20503;-76
2022/06/21 11:10:46;;;;;;;3.30;1.20;;;24.90;83.90;;;;;;5079389;28;20058;-74
2022/06/21 11:13:16;;;;;;;2.88;1.20;;;24.90;78.80;;;;;;5097171;28;20046;-74
2022/06/21 11:16:13;;;;;;;3.88;1.23;;;24.70;79.10;;;;;;5115404;28;20046;-75
2022/06/21 11:18:48;;;;;;;4.63;1.65;;;24.40;78.90;;;;;;5114546;28;20377;-78
2022/06/21 11:21:48;;;;;;;2.78;1.05;;;24.20;78.70;;;;;;5096957;28;20039;-75
2022/06/21 11:24:47;;;;;;;4.55;1.50;;;24.10;81.70;;;;;;5092994;28;20104;-76
2022/06/21 11:27:18;;;;;;;1.67;1.00;;;24.10;80.70;;;;;;5097183;28;20040;-77
2022/06/21 11:30:09;;;;;;;4.00;1.70;;;24.00;81.00;;;;;;5094576;28;20437;-76
2022/06/21 11:32:41;;;;;;;3.25;1.00;;;24.00;82.80;;;;;;5096600;28;20047;-75
2022/06/21 11:35:25;;;;;;;3.95;1.45;;;23.90;82.40;;;;;;5079786;28;20042;-78
2022/06/21 11:37:51;;;;;;;2.38;1.15;;;23.80;81.60;;;;;;5114914;28;20039;-75
2022/06/21 11:40:33;;;;;;;3.33;1.20;;;23.70;83.30;;;;;;5079587;28;20551;-75
2022/06/21 11:42:59;;;;;;;2.20;1.00;;;23.80;82.60;;;;;;5079902;28;20031;-77
2022/06/21 11:45:46;;;;;;;3.80;1.33;;;24.10;83.40;;;;;;5114765;28;20036;-76
2022/06/21 11:48:38;;;;;;;3.80;1.00;;;24.30;83.10;;;;;;5076091;28;20123;-74
2022/06/21 11:51:28;;;;;;;3.42;1.25;;;24.20;80.40;;;;;;5038179;28;20048;-73
2022/06/21 11:54:06;;;;;;;2.63;1.20;;;24.20;77.90;;;;;;5058667;28;20123;-75
2022/06/21 11:56:53;;;;;;;5.10;1.25;;;24.30;75.10;;;;;;5093221;28;20105;-74
2022/06/21 11:59:37;;;;;;;2.42;1.17;;;24.20;75.50;;;;;;5093077;28;20169;-72
2022/06/21 12:02:24;;;;;;;2.80;1.42;;;24.10;82.30;;;;;;5074915;28;20040;-75
2022/06/21 12:05:21;;;;;;;3.30;1.50;;;24.30;82.20;;;;;;5074827;28;20519;-79
2022/06/21 12:08:02;;;;;;;3.97;1.10;;;24.20;80.30;;;;;;5093022;28;20046;-75
2022/06/21 12:10:42;;;;;;;4.68;1.30;;;24.00;79.30;;;;;;5092908;28;20078;-78
2022/06/21 12:13:17;;;;;;;4.47;1.35;;;23.90;73.00;;;;;;5058192;28;20044;-75
2022/06/21 12:15:58;;;;;;;3.00;1.10;;;23.80;75.00;;;;;;5092762;28;20071;-78
2022/06/21 12:18:27;;;;;;;4.07;1.30;;;24.00;76.70;;;;;;5074912;28;20075;-77
2022/06/21 12:20:54;;;;;;;3.90;1.10;;;24.00;74.60;;;;;;5074393;28;20127;-77
2022/06/21 12:23:25;;;;;;;3.13;1.20;;;24.10;73.90;;;;;;5074899;28;20115;-78
2022/06/21 12:25:53;;;;;;;3.53;1.10;;;24.10;74.30;;;;;;5074460;28;20051;-76
2022/06/21 12:28:25;;;;;;;4.38;1.30;;;24.00;74.90;;;;;;5074381;28;20040;-75
2022/06/21 12:30:51;;;;;;;3.83;1.25;;;23.80;72.80;;;;;;5072164;28;20085;-77
2022/06/21 12:33:22;;;;;;;3.15;1.55;;;23.60;73.10;;;;;;5074550;28;20044;-77
2022/06/21 12:35:57;;;;;;;5.22;1.35;;;23.30;74.40;;;;;;5092546;28;20044;-74
2022/06/21 12:38:32;;;;;;;4.55;1.27;;;23.10;75.30;;;;;;5074564;28;20040;-74
2022/06/21 12:41:31;;;;;;;5.47;1.65;;;23.10;76.70;;;;;;5074210;28;20047;-75
2022/06/21 12:44:09;;;;;;;4.35;1.35;;;22.90;75.10;;;;;;5092503;28;20044;-75
2022/06/21 12:46:48;;;;;;;2.58;1.08;;;22.80;74.70;;;;;;5082732;28;20130;-79
2022/06/21 12:49:39;;;;;;;3.22;1.00;;;22.60;73.70;;;;;;5095338;28;20108;-77
2022/06/21 12:52:12;;;;;;;3.03;1.10;;;22.50;74.60;;;;;;5078165;28;20051;-75
2022/06/21 12:55:10;;;;;;;6.53;1.27;;;22.50;76.70;;;;;;5094356;28;20032;-74
2022/06/21 12:57:56;;;;;;;3.53;1.38;;;22.50;78.90;;;;;;5071203;28;20047;-78
2022/06/21 13:00:47;;;;;;;5.00;1.20;;;22.60;81.90;;;;;;5091992;28;20036;-79
2022/06/21 13:03:39;;;;;;;4.22;1.42;;;22.60;81.90;;;;;;5094249;28;20492;-75
2022/06/21 13:06:17;;;;;;;5.95;1.63;;;22.60;82.50;;;;;;5112219;28;20062;-75
2022/06/21 13:09:07;;;;;;;3.35;1.00;;;22.70;77.70;;;;;;5094442;28;20036;-75
2022/06/21 13:11:51;;;;;;;3.33;1.40;;;22.80;77.50;;;;;;5077173;28;20160;-76
2022/06/21 13:14:38;;;;;;;2.90;1.20;;;22.80;77.60;;;;;;5094375;28;20430;-78
2022/06/21 13:17:20;;;;;;;4.35;1.60;;;23.00;76.90;;;;;;5112424;28;20126;-76
2022/06/21 13:19:49;;;;;;;3.65;1.13;;;23.00;74.60;;;;;;5094235;28;20115;-79
2022/06/21 13:22:34;;;;;;;4.47;1.27;;;23.00;75.20;;;;;;5077342;28;20044;-74
2022/06/21 13:25:24;;;;;;;6.00;1.40;;;22.90;77.70;;;;;;5094229;28;20320;-74
2022/06/21 13:28:01;;;;;;;4.95;1.45;;;22.90;80.20;;;;;;5093851;28;20518;-76
2022/06/21 13:31:01;;;;;;;2.33;1.15;;;22.80;79.80;;;;;;5109904;28;20160;-73
2022/06/21 13:33:48;;;;;;;5.25;1.48;;;22.60;78.90;;;;;;5056096;28;20516;-74
2022/06/21 13:36:25;;;;;;;2.75;1.30;;;22.50;76.40;;;;;;5094365;28;20067;-74
2022/06/21 13:39:16;;;;;;;3.65;1.33;;;22.40;75.50;;;;;;5094033;28;20603;-74
2022/06/21 13:44:47;;;;;;;3.22;1.27;;;22.30;80.00;;;;;;5116531;28;20486;-77
2022/06/21 13:47:47;;;;;;;3.50;1.38;;;22.30;79.60;;;;;;5116235;28;20389;-75
2022/06/21 13:50:28;;;;;;;3.83;1.30;;;22.30;81.40;;;;;;5098048;28;20384;-77
2022/06/21 13:53:32;;;;;;;3.67;1.23;;;22.40;80.80;;;;;;5097579;28;20044;-77
2022/06/21 13:56:29;;;;;;;3.28;1.50;;;22.60;79.60;;;;;;5062114;28;20099;-77
2022/06/21 13:58:59;;;;;;;3.90;1.40;;;22.90;77.10;;;;;;5079972;28;20056;-79
2022/06/21 14:01:24;;;;;;;;;;;23.10;75.60;;;;;;5081895;28;20048;-77
2022/06/21 14:04:21;;;;;;;4.95;1.85;;;23.40;75.50;;;;;;5099834;28;19922;-77
2022/06/21 14:07:05;;;;;;;4.72;1.50;;;23.70;75.30;;;;;;5118679;28;20043;-76
2022/06/21 14:09:49;;;;;;;5.20;1.38;;;23.80;73.10;;;;;;5117756;28;20495;-76