Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:17;;;;;;;7.00;3.25;;;9.90;99.90;;;;;;5070699;28;20104;-57
2023/11/15 00:04:42;;;;;;;7.78;3.00;;;9.90;99.90;;;;;;5070458;28;20021;-58
2023/11/15 00:07:08;;;;;;;7.07;3.28;;;9.90;99.90;;;;;;5070641;28;20040;-57
2023/11/15 00:09:34;;;;;;;8.13;3.33;;;9.90;99.90;;;;;;5070382;28;20082;-57
2023/11/15 00:11:59;;;;;;;9.68;3.55;;;9.90;99.90;;;;;;5070419;28;20108;-58
2023/11/15 00:14:25;;;;;;;8.20;3.38;;;9.90;99.90;;;;;;5070516;28;20495;-58
2023/11/15 00:16:51;;;;;;;10.27;4.05;;;9.90;99.90;;;;;;5070192;28;20029;-57
2023/11/15 00:19:17;;;;;;;14.93;4.55;;;9.90;99.90;;;;;;5069012;28;20036;-57
2023/11/15 00:21:43;;;;;;;10.13;4.30;;;9.80;99.90;;;;;;5070506;28;20489;-57
2023/11/15 00:24:09;;;;;;;9.75;4.32;;;9.80;99.90;;;;;;5070047;28;20047;-58
2023/11/15 00:26:35;;;;;;;9.57;4.15;;;9.80;99.90;;;;;;5069592;28;20021;-57
2023/11/15 00:29:02;;;;;;;10.45;4.30;;;9.70;99.90;;;;;;5070358;28;20036;-58
2023/11/15 00:31:28;;;;;;;8.90;4.40;;;9.70;99.90;;;;;;5068488;28;20028;-58
2023/11/15 00:33:54;;;;;;;10.55;5.20;;;9.70;99.90;;;;;;5069980;28;20032;-57
2023/11/15 00:36:20;;;;;;;14.88;4.90;;;9.80;99.90;;;;;;5069890;28;20025;-57
2023/11/15 00:38:46;;;;;;;8.18;4.63;;;9.80;99.90;;;;;;5070154;28;20082;-58
2023/11/15 00:41:12;;;;;;;7.70;4.38;;;9.80;99.90;;;;;;5068730;28;20031;-57
2023/11/15 00:43:38;;;;;;;9.15;4.20;;;9.80;99.90;;;;;;5069855;28;20274;-58
2023/11/15 00:46:04;;;;;;;7.78;4.05;;;9.80;99.90;;;;;;5070040;28;20466;-57
2023/11/15 00:48:29;;;;;;;11.00;4.22;;;9.80;99.90;;;;;;5068815;28;20453;-57
2023/11/15 00:50:55;;;;;;;10.98;4.10;;;9.80;99.90;;;;;;5070387;28;20050;-57
2023/11/15 00:53:21;;;;;;;12.50;3.80;;;9.80;99.90;;;;;;5069857;28;20132;-58
2023/11/15 00:55:47;;;;;;;15.23;3.80;;;9.80;99.90;;;;;;5069028;28;20036;-58
2023/11/15 00:58:13;;;;;;;13.98;3.40;;;9.80;99.90;;;;;;5069264;28;20541;-58
2023/11/15 01:00:49;;;;;;;7.43;3.10;;;9.80;99.90;;;;;;5069797;28;20029;-58
2023/11/15 01:03:25;;;;;;;6.50;3.30;;;9.80;99.90;;;;;;5069834;28;20028;-58
2023/11/15 01:05:52;;;;;;;4.35;2.90;;;9.80;99.90;;;;;;5069599;28;20382;-58
2023/11/15 01:08:17;;;;;;;6.63;2.38;;;9.80;99.90;;;;;;5067990;28;20115;-58
2023/11/15 01:10:43;;;;;;;11.95;3.20;;;9.80;99.90;;;;;;5069076;28;20462;-58
2023/11/15 01:13:09;;;;;;;8.75;3.50;;;9.80;99.90;;;;;;5068991;28;20037;-58
2023/11/15 01:15:35;;;;;;;10.98;3.50;;;9.80;99.90;;;;;;5068367;28;20021;-59
2023/11/15 01:18:07;;;;;;;11.05;3.60;;;9.80;99.90;;;;;;5067867;28;20016;-58
2023/11/15 01:20:34;;;;;;;10.07;3.70;;;9.80;99.90;;;;;;5067706;28;20055;-58
2023/11/15 01:22:59;;;;;;;7.93;2.67;;;9.90;99.90;;;;;;5067728;28;20170;-58
2023/11/15 01:25:30;;;;;;;11.18;3.67;;;9.80;99.90;;;;;;5069105;28;20476;-58
2023/11/15 01:27:56;;;;;;;7.80;3.67;;;9.80;99.90;;;;;;5069048;28;20428;-58
2023/11/15 01:30:23;;;;;;;9.35;3.78;;;9.80;99.90;;;;;;5069049;28;20481;-58
2023/11/15 01:32:49;;;;;;;9.05;3.58;;;9.90;99.90;;;;;;5067200;28;20029;-58
2023/11/15 01:35:17;;;;;;;11.05;3.90;;;9.80;99.90;;;;;;5067130;28;20090;-58
2023/11/15 01:37:48;;;;;;;10.50;3.38;;;9.80;99.90;;;;;;5066556;28;20024;-59
2023/11/15 01:40:14;;;;;;;8.93;3.35;;;9.80;99.90;;;;;;5069071;28;20389;-58
2023/11/15 01:42:42;;;;;;;13.00;4.05;;;9.80;99.90;;;;;;5068745;28;20032;-58
2023/11/15 01:45:09;;;;;;;10.55;4.60;;;9.80;99.90;;;;;;5068451;28;20056;-58
2023/11/15 01:47:35;;;;;;;11.50;3.72;;;9.80;99.90;;;;;;5068583;28;20421;-58
2023/11/15 01:50:05;;;;;;;11.55;4.22;;;9.80;99.90;;;;;;5067306;28;20093;-58
2023/11/15 01:52:31;;;;;;;13.60;3.30;;;9.80;99.90;;;;;;5068793;28;20374;-59
2023/11/15 01:55:00;;;;;;;11.48;3.85;;;9.80;99.90;;;;;;5068644;28;20016;-57
2023/11/15 01:57:26;;;;;;;9.60;3.85;;;9.80;99.90;;;;;;5068649;28;20591;-58
2023/11/15 01:59:52;;;;;;;10.98;4.07;;;9.80;99.90;;;;;;5069078;28;20102;-57
2023/11/15 02:02:17;;;;;;;13.00;4.15;;;9.90;99.90;;;;;;5069002;28;20063;-58
2023/11/15 02:04:43;;;;;;;11.68;3.22;;;9.90;99.90;;;;;;5068788;28;20098;-58
2023/11/15 02:07:09;;;;;;;11.48;3.38;;;9.80;99.90;;;;;;5068544;28;20028;-57
2023/11/15 02:09:36;;;;;;;7.65;3.30;;;9.80;99.90;;;;;;5068215;28;20029;-58
2023/11/15 02:12:02;;;;;;;10.70;3.42;;;9.90;99.90;;;;;;5068294;28;20035;-57
2023/11/15 02:14:30;;;;;;;12.55;3.03;;;9.80;99.90;;;;;;5068731;28;20081;-57
2023/11/15 02:16:56;;;;;;;11.63;3.53;;;9.90;99.90;;;;;;5067324;28;20032;-57
2023/11/15 02:19:21;;;;;;;10.30;4.85;;;9.90;99.90;;;;;;5068713;28;20029;-58
2023/11/15 02:21:47;;;;;;;10.00;3.45;;;9.90;99.90;;;;;;5068543;28;20251;-58
2023/11/15 02:24:13;;;;;;;12.13;3.63;;;9.80;99.90;;;;;;5066999;28;20462;-58
2023/11/15 02:26:39;;;;;;;10.90;3.28;;;9.90;99.90;;;;;;5066768;28;20035;-57
2023/11/15 02:29:04;;;;;;;9.95;3.67;;;9.90;99.90;;;;;;5068784;28;20043;-57
2023/11/15 02:31:32;;;;;;;11.30;4.28;;;9.80;99.90;;;;;;5068203;28;20024;-57
2023/11/15 02:33:57;;;;;;;17.15;5.47;;;9.80;99.90;;;;;;5068173;28;20054;-58
2023/11/15 02:36:23;;;;;;;13.82;4.40;;;9.70;99.90;;;;;;5068122;28;20032;-57
2023/11/15 02:38:49;;;;;;;10.10;3.28;;;9.70;99.90;;;;;;5068229;28;20029;-58
2023/11/15 02:41:15;;;;;;;4.93;2.00;;;9.60;99.90;;;;;;5068173;28;20451;-58
2023/11/15 02:43:40;;;;;;;3.08;1.33;;;9.50;99.90;;;;;;5066783;28;20405;-57
2023/11/15 02:46:06;;;;;;;5.45;1.30;;;9.30;99.90;;;;;;5067740;28;20020;-57
2023/11/15 02:48:32;;;;;;;3.08;0.95;;;9.20;99.90;;;;;;5069198;28;20409;-57
2023/11/15 02:50:57;;;;;;;2.50;0.98;;;9.00;99.90;;;;;;5072128;28;20104;-58
2023/11/15 02:53:23;;;;;;;4.38;1.58;;;8.90;99.90;;;;;;5071706;28;20067;-57
2023/11/15 02:55:48;;;;;;;2.35;0.90;;;8.80;99.90;;;;;;5071482;28;20397;-57
2023/11/15 02:58:14;;;;;;;3.28;1.02;;;8.70;99.90;;;;;;5071841;28;20429;-58
2023/11/15 03:00:40;;;;;;;2.38;1.00;;;8.70;99.90;;;;;;5070227;28;20452;-58
2023/11/15 03:03:06;;;;;;;1.58;1.20;;;8.60;99.90;;;;;;5070203;28;20033;-58
2023/11/15 03:05:31;;;;;;;3.10;1.17;;;8.50;99.90;;;;;;5071313;28;20020;-58
2023/11/15 03:07:57;;;;;;;1.65;1.23;;;8.50;99.90;;;;;;5071686;28;20396;-58
2023/11/15 03:10:23;;;;;;;1.83;1.23;;;8.50;99.90;;;;;;5070586;28;20028;-58
2023/11/15 03:12:49;;;;;;;3.28;1.42;;;8.40;99.90;;;;;;5071264;28;20040;-58
2023/11/15 03:15:15;;;;;;;1.75;1.27;;;8.40;99.90;;;;;;5070888;28;20025;-58
2023/11/15 03:17:41;;;;;;;4.88;1.95;;;8.40;99.90;;;;;;5069724;28;20070;-58
2023/11/15 03:20:09;;;;;;;3.08;1.52;;;8.40;99.90;;;;;;5071484;28;20159;-58
2023/11/15 03:22:35;;;;;;;6.07;1.80;;;8.40;99.90;;;;;;5071212;28;20490;-57
2023/11/15 03:25:00;;;;;;;4.28;1.42;;;8.40;99.90;;;;;;5070948;28;20035;-57
2023/11/15 03:27:26;;;;;;;6.32;1.67;;;8.40;99.90;;;;;;5071015;28;20020;-57
2023/11/15 03:29:51;;;;;;;4.57;1.75;;;8.40;99.90;;;;;;5071208;28;20262;-57
2023/11/15 03:32:17;;;;;;;7.65;2.70;;;8.40;99.90;;;;;;5070877;28;20392;-57
2023/11/15 03:34:43;;;;;;;3.28;1.88;;;8.40;99.90;;;;;;5070748;28;20051;-57
2023/11/15 03:37:09;;;;;;;3.72;2.10;;;8.40;99.90;;;;;;5070779;28;20367;-57
2023/11/15 03:39:35;;;;;;;3.65;1.60;;;8.30;99.90;;;;;;5071329;28;20027;-57
2023/11/15 03:42:03;;;;;;;3.40;1.77;;;8.30;99.90;;;;;;5071071;28;20059;-57
2023/11/15 03:44:28;;;;;;;4.32;2.03;;;8.30;99.90;;;;;;5070866;28;20029;-57
2023/11/15 03:46:54;;;;;;;3.88;1.55;;;8.20;99.90;;;;;;5070240;28;20547;-57
2023/11/15 03:49:19;;;;;;;5.13;1.52;;;8.30;99.90;;;;;;5070924;28;20086;-57
2023/11/15 03:51:45;;;;;;;4.05;1.63;;;8.20;99.90;;;;;;5070851;28;20070;-57
2023/11/15 03:54:11;;;;;;;1.55;1.30;;;8.20;99.90;;;;;;5070522;28;20020;-57
2023/11/15 03:56:36;;;;;;;2.20;1.40;;;8.20;99.90;;;;;;5069921;28;20457;-57
2023/11/15 03:59:02;;;;;;;3.70;1.58;;;8.20;99.90;;;;;;5070469;28;20426;-57
2023/11/15 04:01:28;;;;;;;1.65;1.35;;;8.20;99.90;;;;;;5069696;28;20016;-57
2023/11/15 04:03:55;;;;;;;6.03;1.50;;;8.20;99.90;;;;;;5070512;28;20054;-57
2023/11/15 04:06:21;;;;;;;6.43;2.00;;;8.20;99.90;;;;;;5070387;28;20033;-57
2023/11/15 04:08:46;;;;;;;4.45;1.70;;;8.20;99.90;;;;;;5070235;28;20047;-57
2023/11/15 04:11:12;;;;;;;3.00;1.60;;;8.20;99.90;;;;;;5070030;28;20181;-57
2023/11/15 04:13:37;;;;;;;1.52;1.42;;;8.10;99.90;;;;;;5070384;28;20016;-57
2023/11/15 04:16:03;;;;;;;2.40;1.30;;;8.10;99.90;;;;;;5069646;28;20054;-57
2023/11/15 04:18:30;;;;;;;1.23;1.05;;;8.10;99.90;;;;;;5068748;28;20103;-57
2023/11/15 04:20:56;;;;;;;2.75;1.60;;;8.10;99.90;;;;;;5070942;28;20024;-57
2023/11/15 04:23:23;;;;;;;5.70;2.28;;;8.00;99.90;;;;;;5069063;28;20047;-57
2023/11/15 04:25:50;;;;;;;6.78;2.33;;;8.10;99.90;;;;;;5070036;28;20025;-57
2023/11/15 04:28:15;;;;;;;2.75;1.17;;;8.00;99.90;;;;;;5070258;28;20458;-57
2023/11/15 04:30:41;;;;;;;10.93;2.13;;;7.90;99.90;;;;;;5070244;28;20078;-57
2023/11/15 04:33:07;;;;;;;3.28;1.02;;;7.90;99.90;;;;;;5070189;28;20028;-57
2023/11/15 04:35:32;;;;;;;3.30;1.20;;;7.90;99.90;;;;;;5069499;28;20098;-58
2023/11/15 04:37:58;;;;;;;4.15;1.30;;;7.90;99.90;;;;;;5070607;28;20078;-57
2023/11/15 04:40:25;;;;;;;1.67;1.13;;;7.90;99.90;;;;;;5070178;28;20320;-57
2023/11/15 04:42:51;;;;;;;6.72;1.63;;;7.90;99.90;;;;;;5069971;28;20020;-57
2023/11/15 04:45:17;;;;;;;2.80;1.45;;;7.90;99.90;;;;;;5069255;28;20031;-57
2023/11/15 04:47:43;;;;;;;4.63;1.10;;;7.90;99.90;;;;;;5069582;28;20036;-57
2023/11/15 04:50:09;;;;;;;2.95;1.30;;;7.90;99.90;;;;;;5068465;28;20112;-57
2023/11/15 04:52:35;;;;;;;3.25;1.60;;;7.90;99.90;;;;;;5069774;28;20021;-57
2023/11/15 04:55:00;;;;;;;2.35;1.55;;;7.90;99.90;;;;;;5069041;28;20074;-57
2023/11/15 04:57:26;;;;;;;4.68;1.90;;;7.90;99.90;;;;;;5068880;28;20039;-58
2023/11/15 04:59:55;;;;;;;2.95;1.40;;;7.80;99.90;;;;;;5068970;28;20097;-57
2023/11/15 05:02:27;;;;;;;1.60;1.40;;;7.90;99.90;;;;;;5069057;28;20374;-57
2023/11/15 05:04:52;;;;;;;3.63;1.63;;;7.90;99.90;;;;;;5068681;28;20354;-57
2023/11/15 05:07:18;;;;;;;1.98;1.33;;;7.90;99.90;;;;;;5068641;28;20028;-57
2023/11/15 05:09:44;;;;;;;1.52;1.20;;;7.80;99.90;;;;;;5068893;28;20028;-58
2023/11/15 05:12:12;;;;;;;2.40;1.20;;;7.80;99.90;;;;;;5067986;28;20119;-57
2023/11/15 05:14:37;;;;;;;5.15;1.33;;;7.80;99.90;;;;;;5069051;28;20047;-57
2023/11/15 05:17:03;;;;;;;5.90;1.13;;;7.80;99.90;;;;;;5068761;28;20083;-57
2023/11/15 05:19:29;;;;;;;1.35;1.10;;;7.80;99.90;;;;;;5069062;28;20033;-58
2023/11/15 05:21:55;;;;;;;2.25;1.20;;;7.70;99.90;;;;;;5069049;28;20028;-57
2023/11/15 05:24:21;;;;;;;2.33;1.27;;;7.70;99.90;;;;;;5068630;28;20394;-58
2023/11/15 05:26:46;;;;;;;2.47;1.30;;;7.70;99.90;;;;;;5068026;28;20372;-58
2023/11/15 05:29:12;;;;;;;4.10;1.52;;;7.60;99.90;;;;;;5067261;28;20082;-57
2023/11/15 05:31:37;;;;;;;3.92;1.10;;;7.60;99.90;;;;;;5069118;28;20028;-57
2023/11/15 05:34:03;;;;;;;6.03;1.80;;;7.60;99.90;;;;;;5067569;28;20467;-57
2023/11/15 05:36:28;;;;;;;2.10;1.30;;;7.60;99.90;;;;;;5068246;28;20362;-58
2023/11/15 05:38:54;;;;;;;1.38;1.20;;;7.50;99.90;;;;;;5068576;28;20108;-57
2023/11/15 05:41:19;;;;;;;2.28;1.38;;;7.50;99.90;;;;;;5068898;28;20037;-58
2023/11/15 05:43:45;;;;;;;1.77;1.15;;;7.50;99.90;;;;;;5068546;28;20021;-57
2023/11/15 05:46:11;;;;;;;2.97;1.50;;;7.40;99.90;;;;;;5068987;28;20091;-57
2023/11/15 05:48:36;;;;;;;2.47;1.20;;;7.40;99.90;;;;;;5067736;28;20108;-57
2023/11/15 05:51:02;;;;;;;1.83;1.52;;;7.30;99.90;;;;;;5069158;28;20126;-57
2023/11/15 05:53:29;;;;;;;1.92;1.30;;;7.30;99.90;;;;;;5068695;28;20024;-57
2023/11/15 05:55:54;;;;;;;1.77;1.23;;;7.20;99.90;;;;;;5068780;28;20024;-57
2023/11/15 05:58:20;;;;;;;2.28;1.35;;;7.20;99.90;;;;;;5069044;28;20078;-57
2023/11/15 06:00:45;;;;;;;1.30;1.15;;;7.20;99.90;;;;;;5069021;28;20020;-57
2023/11/15 06:03:11;;;;;;;2.28;1.38;;;7.10;99.90;;;;;;5069020;28;20547;-57
2023/11/15 06:05:36;;;;;;;2.97;1.27;;;7.10;99.90;;;;;;5068494;28;20021;-57
2023/11/15 06:08:02;;;;;;;3.53;1.25;;;7.10;99.90;;;;;;5068809;28;20032;-57
2023/11/15 06:10:28;;;;;;;6.57;1.30;;;7.00;99.90;;;;;;5068895;28;20028;-58
2023/11/15 06:12:56;;;;;;;1.83;1.15;;;7.00;99.90;;;;;;5068827;28;20029;-58
2023/11/15 06:15:22;;;;;;;5.22;1.77;;;7.00;99.90;;;;;;5068625;28;20382;-58
2023/11/15 06:17:51;;;;;;;1.63;1.42;;;7.00;99.90;;;;;;5068905;28;20035;-57
2023/11/15 06:20:17;;;;;;;3.08;1.50;;;6.90;99.90;;;;;;5069085;28;20492;-57
2023/11/15 06:22:43;;;;;;;4.75;1.63;;;6.90;99.90;;;;;;5068796;28;20035;-57
2023/11/15 06:25:08;;;;;;;4.63;1.52;;;6.90;99.90;;;;;;5068613;28;20028;-56
2023/11/15 06:27:38;;;;;;;3.33;1.60;;;6.80;99.90;;;;;;5068185;28;20092;-57
2023/11/15 06:30:08;;;;;;;2.65;1.42;;;6.80;99.90;;;;;;5068293;28;20024;-55
2023/11/15 06:32:34;;;;;;;2.40;1.38;;;6.80;99.90;;;;;;5067793;28;20063;-57
2023/11/15 06:35:00;;;;;;;7.80;1.70;;;6.80;99.90;;;;;;5067328;28;20086;-57
2023/11/15 06:37:25;;;;;;;2.95;1.75;;;6.90;99.90;;;;;;5068270;28;20025;-57
2023/11/15 06:39:52;;;;;;;1.60;1.20;;;6.80;99.90;;;;;;5068189;28;20027;-57
2023/11/15 06:42:21;;;;;;;4.55;1.33;;;6.80;99.90;;;;;;5068651;28;20048;-57
2023/11/15 06:44:47;;;;;;;1.80;1.50;;;6.80;99.90;;;;;;5068106;28;20032;-57
2023/11/15 06:47:14;;;;;;;3.63;1.65;;;6.80;99.90;;;;;;5067603;28;20032;-57
2023/11/15 06:49:41;;;;;;;1.55;1.23;;;6.80;99.90;;;;;;5067785;28;20442;-57
2023/11/15 06:52:06;;;;;;;2.78;1.58;;;6.80;99.90;;;;;;5067523;28;20052;-57
2023/11/15 06:54:32;;;;;;;3.13;1.67;;;6.70;99.90;;;;;;5067711;28;20021;-57
2023/11/15 06:56:58;;;;;;;4.00;1.70;;;6.70;99.90;;;;;;5067322;28;20112;-57
2023/11/15 06:59:25;;;;;;;1.40;1.23;;;6.70;99.90;;;;;;5068168;28;20439;-58
2023/11/15 07:01:52;;;;;;;2.67;1.25;;;6.70;99.90;;;;;;5067470;28;20024;-57
2023/11/15 07:04:19;;;;;;;2.67;1.50;;;6.70;99.90;;;;;;5067792;28;20031;-57
2023/11/15 07:06:45;;;;;;;3.70;1.60;;;6.70;99.90;;;;;;5067378;28;20433;-58
2023/11/15 07:09:12;;;;;;;3.03;1.77;;;6.70;99.90;;;;;;5067869;28;20040;-57
2023/11/15 07:11:44;;;;;;;5.35;1.80;;;6.70;99.90;;;;;;5067504;28;20078;-57
2023/11/15 07:14:10;;;;;;;5.45;2.78;;;6.70;99.90;;;;;;5066215;28;20021;-57
2023/11/15 07:16:35;;;;;;;4.18;2.08;;;6.70;99.90;;;;;;5067681;28;20028;-57
2023/11/15 07:19:01;;;;;;;3.65;2.03;;;6.80;99.90;;;;;;5068034;28;20016;-57
2023/11/15 07:21:27;;;;;;;3.72;1.85;;;6.80;99.90;;;;;;5067975;28;20052;-57
2023/11/15 07:23:54;;;;;;;4.72;2.17;;;6.70;99.90;;;;;;5068108;28;20016;-57
2023/11/15 07:26:21;;;;;;;2.25;1.58;;;6.80;99.90;;;;;;5067846;28;20028;-58
2023/11/15 07:28:46;;;;;;;3.35;2.00;;;6.80;99.90;;;;;;5067880;28;20331;-58
2023/11/15 07:31:18;;;;;;;4.40;2.00;;;6.80;99.90;;;;;;5066590;28;20017;-57
2023/11/15 07:33:44;;;;;;;11.88;2.35;;;6.80;99.90;;;;;;5067562;28;19999;-57
2023/11/15 07:36:09;;;;;;;10.00;2.17;;;6.80;99.90;;;;;;5068828;28;20108;-57
2023/11/15 07:38:35;;;;;;;5.85;2.38;;;6.90;99.90;;;;;;5070613;28;20074;-57
2023/11/15 07:41:01;;;;;;;4.60;2.85;;;7.00;99.90;;;;;;5070977;28;20115;-58
2023/11/15 07:43:27;;;;;;;4.00;2.47;;;7.10;99.90;;;;;;5069854;28;20118;-58
2023/11/15 07:45:53;;;;;;;3.35;2.20;;;7.20;99.90;;;;;;5069657;28;20063;-58
2023/11/15 07:48:19;;;;;;;4.07;2.17;;;7.30;99.90;;;;;;5070641;28;20029;-58
2023/11/15 07:50:46;;;;;;;6.80;3.67;;;7.40;99.90;;;;;;5070475;28;20039;-58
2023/11/15 07:53:15;;;;;;;6.40;2.88;;;7.40;99.90;;;;;;5070585;28;20111;-57
2023/11/15 07:55:42;;;;;;;6.10;2.53;;;7.40;99.90;;;;;;5070515;28;20066;-58
2023/11/15 07:58:08;;;;;;;6.25;2.80;;;7.50;99.90;;;;;;5070640;28;20016;-58
2023/11/15 08:00:35;;;;;;;5.70;2.88;;;7.50;99.90;;;;;;5070480;28;20040;-57
2023/11/15 08:03:01;;;;;;;7.25;3.03;;;7.60;99.90;;;;;;5070370;28;20506;-56
2023/11/15 08:05:27;;;;;;;7.68;2.55;;;7.60;99.90;;;;;;5069829;28;20046;-57
2023/11/15 08:07:53;;;;;;;5.88;2.53;;;7.60;99.90;;;;;;5070114;28;20106;-57
2023/11/15 08:10:19;;;;;;;6.43;2.50;;;7.70;99.90;;;;;;5070067;28;20025;-57
2023/11/15 08:12:46;;;;;;;7.68;3.42;;;7.80;99.90;;;;;;5070444;28;20123;-57
2023/11/15 08:15:14;;;;;;;9.15;3.88;;;7.80;99.90;;;;;;5070666;28;20033;-57
2023/11/15 08:17:46;;;;;;;6.70;3.03;;;7.80;99.90;;;;;;5070058;28;20016;-57
2023/11/15 08:20:16;;;;;;;7.88;2.97;;;7.90;99.90;;;;;;5068909;28;20478;-57
2023/11/15 08:22:42;;;;;;;11.13;3.30;;;7.90;99.90;;;;;;5068700;28;20124;-57
2023/11/15 08:25:12;;;;;;;7.68;3.42;;;7.90;99.90;;;;;;5069874;28;20112;-57
2023/11/15 08:27:40;;;;;;;5.93;3.17;;;8.00;99.90;;;;;;5069834;28;20024;-57
2023/11/15 08:30:10;;;;;;;6.72;3.63;;;8.00;99.90;;;;;;5069869;28;20028;-57
2023/11/15 08:32:35;;;;;;;6.00;3.20;;;8.00;99.90;;;;;;5069271;28;20701;-58
2023/11/15 08:35:01;;;;;;;11.55;3.33;;;8.10;99.90;;;;;;5068404;28;20036;-57
2023/11/15 08:37:27;;;;;;;6.53;2.83;;;8.10;99.90;;;;;;5066984;28;20493;-57
2023/11/15 08:39:52;;;;;;;4.05;3.00;;;8.10;99.90;;;;;;5068332;28;20021;-57
2023/11/15 08:42:18;;;;;;;7.40;3.58;;;8.20;99.90;;;;;;5068307;28;20104;-57
2023/11/15 08:44:44;;;;;;;6.25;2.83;;;8.20;99.90;;;;;;5069059;28;20028;-56
2023/11/15 08:47:10;;;;;;;9.80;3.55;;;8.20;99.90;;;;;;5067259;28;20497;-57
2023/11/15 08:49:38;;;;;;;7.30;2.97;;;8.30;99.90;;;;;;5070185;28;20134;-56
2023/11/15 08:52:04;;;;;;;5.70;3.30;;;8.40;99.90;;;;;;5070171;28;20115;-56
2023/11/15 08:54:30;;;;;;;6.28;3.67;;;8.50;99.90;;;;;;5070356;28;20035;-56
2023/11/15 08:56:56;;;;;;;10.27;3.95;;;8.50;99.90;;;;;;5069685;28;20036;-57
2023/11/15 08:59:24;;;;;;;5.40;3.22;;;8.60;99.90;;;;;;5069586;28;20465;-57
2023/11/15 09:01:50;;;;;;;8.73;4.00;;;8.60;99.90;;;;;;5069872;28;20032;-56
2023/11/15 09:04:16;;;;;;;7.40;3.83;;;8.70;99.90;;;;;;5067977;28;20024;-56
2023/11/15 09:06:48;;;;;;;10.60;4.15;;;8.70;99.90;;;;;;5069362;28;20024;-56
2023/11/15 09:09:14;;;;;;;6.15;3.50;;;8.80;99.90;;;;;;5070094;28;20086;-57
2023/11/15 09:11:40;;;;;;;4.80;3.00;;;8.80;99.90;;;;;;5069196;28;20025;-57
2023/11/15 09:14:09;;;;;;;6.32;3.38;;;8.90;99.90;;;;;;5069318;28;20024;-56
2023/11/15 09:16:36;;;;;;;13.35;4.57;;;9.10;99.90;;;;;;5069475;28;20082;-56
2023/11/15 09:19:04;;;;;;;10.13;4.57;;;9.10;99.90;;;;;;5069779;28;20377;-56
2023/11/15 09:21:32;;;;;;;17.42;9.73;;;9.20;99.90;;;;;;5069452;28;20016;-57
2023/11/15 09:23:59;;;;;;;9.57;5.03;;;9.20;99.90;;;;;;5069004;28;20024;-57
2023/11/15 09:26:24;;;;;;;8.85;4.40;;;9.30;99.90;;;;;;5068901;28;20025;-57
2023/11/15 09:28:51;;;;;;;6.95;4.35;;;9.40;99.90;;;;;;5069048;28;20037;-57
2023/11/15 09:31:17;;;;;;;8.57;4.45;;;9.50;99.90;;;;;;5069321;28;20370;-58
2023/11/15 09:33:44;;;;;;;6.60;4.18;;;9.60;99.90;;;;;;5069295;28;20032;-56
2023/11/15 09:36:10;;;;;;;7.40;4.60;;;9.70;99.90;;;;;;5068657;28;20024;-56
2023/11/15 09:38:37;;;;;;;9.00;5.43;;;9.70;99.90;;;;;;5068984;28;20059;-56
2023/11/15 09:41:11;;;;;;;10.90;4.72;;;9.70;99.90;;;;;;5068892;28;20021;-57
2023/11/15 09:43:39;;;;;;;7.28;4.00;;;9.70;99.90;;;;;;5069042;28;20025;-56
2023/11/15 09:46:09;;;;;;;6.97;4.22;;;9.70;99.90;;;;;;5067454;28;20024;-57
2023/11/15 09:48:35;;;;;;;12.68;4.90;;;9.70;99.90;;;;;;5069729;28;20428;-56
2023/11/15 09:51:02;;;;;;;8.35;4.22;;;9.70;99.90;;;;;;5069392;28;20082;-56
2023/11/15 09:53:29;;;;;;;11.65;4.75;;;9.80;99.90;;;;;;5069095;28;20028;-57
2023/11/15 09:55:55;;;;;;;6.82;4.22;;;9.80;99.90;;;;;;5060857;28;20414;-57
2023/11/15 09:58:21;;;;;;;9.98;5.25;;;9.90;99.90;;;;;;5068516;28;20128;-56
2023/11/15 10:00:47;;;;;;;10.40;5.05;;;10.00;99.90;;;;;;5068808;28;20044;-57
2023/11/15 10:03:18;;;;;;;7.93;3.88;;;10.00;99.90;;;;;;5069067;28;20060;-56
2023/11/15 10:05:57;;;;;;;6.30;4.32;;;10.10;99.90;;;;;;5072348;28;20574;-57
2023/11/15 10:08:23;;;;;;;10.68;4.10;;;10.40;99.90;;;;;;5067657;28;20472;-56
2023/11/15 10:11:09;;;;;;;9.02;3.60;;;10.50;99.90;;;;;;5068518;28;20111;-56
2023/11/15 10:13:38;;;;;;;8.48;4.68;;;10.60;99.90;;;;;;5068535;28;20044;-56
2023/11/15 10:16:23;;;;;;;9.27;4.15;;;10.70;99.90;;;;;;5068015;28;20028;-56
2023/11/15 10:18:49;;;;;;;9.73;3.90;;;10.90;99.90;;;;;;5068647;28;20044;-56
2023/11/15 10:21:15;;;;;;;5.38;3.50;;;10.80;99.90;;;;;;5068460;28;20091;-57
2023/11/15 10:23:41;;;;;;;5.97;3.40;;;10.90;99.90;;;;;;5068474;28;20115;-56
2023/11/15 10:26:09;;;;;;;7.25;4.20;;;11.30;99.90;;;;;;5068084;28;20032;-57
2023/11/15 10:28:39;;;;;;;8.05;3.60;;;11.30;99.90;;;;;;5068687;28;20031;-56
2023/11/15 10:31:14;;;;;;;;;;;11.20;99.90;;;;;;5069078;28;20077;-57
2023/11/15 10:33:49;;;;;;;3.83;2.92;;;11.10;99.90;;;;;;5067972;28;19954;-56
2023/11/15 10:36:19;;;;;;;4.50;3.00;;;11.00;99.90;;;;;;5068153;28;20078;-56
2023/11/15 10:38:55;;;;;;;4.80;2.65;;;10.90;99.90;;;;;;5068328;28;20531;-56
2023/11/15 10:41:25;;;;;;;3.35;2.80;;;10.80;99.90;;;;;;5068293;28;20127;-56
2023/11/15 10:43:53;;;;;;;7.28;3.22;;;10.70;99.90;;;;;;5068367;28;20055;-57
2023/11/15 10:46:30;;;;;;;5.78;2.90;;;10.60;99.90;;;;;;5067880;28;20027;-56
2023/11/15 10:49:00;;;;;;;5.30;2.63;;;10.50;99.90;;;;;;5060036;28;20021;-57
2023/11/15 10:51:44;;;;;;;5.43;3.17;;;10.40;99.90;;;;;;5068529;28;20505;-57
2023/11/15 10:54:13;;;;;;;9.32;3.00;;;10.40;99.90;;;;;;5068356;28;20025;-56
2023/11/15 10:56:43;;;;;;;5.07;3.20;;;10.50;99.90;;;;;;5068473;28;20017;-56
2023/11/15 10:59:10;;;;;;;2.93;2.07;;;10.60;99.90;;;;;;5068630;28;20146;-56
2023/11/15 11:01:37;;;;;;;5.60;2.25;;;10.70;99.90;;;;;;5068549;28;20261;-57
2023/11/15 11:04:04;;;;;;;2.80;2.40;;;10.90;99.90;;;;;;5068500;28;20017;-56
2023/11/15 11:06:39;;;;;;;2.95;2.35;;;11.00;99.90;;;;;;5068369;28;20066;-57
2023/11/15 11:09:22;;;;;;;4.05;2.33;;;11.20;99.90;;;;;;5068775;28;20367;-56
2023/11/15 11:12:05;;;;;;;4.10;2.47;;;11.70;99.90;;;;;;5071264;28;20025;-57
2023/11/15 11:14:31;;;;;;;3.25;1.90;;;12.30;99.90;;;;;;5070425;28;20071;-57
2023/11/15 11:16:59;;;;;;;2.65;1.70;;;12.90;99.90;;;;;;5071414;28;20028;-58
2023/11/15 11:19:28;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5071793;28;20097;-57
2023/11/15 11:24:32;;;;;;;3.05;1.42;;;13.00;99.90;;;;;;5071821;28;20169;-58
2023/11/15 11:27:16;;;;;;;3.13;1.33;;;12.70;99.90;;;;;;5063582;28;20094;-56
2023/11/15 11:30:02;;;;;;;3.40;1.35;;;12.50;99.90;;;;;;5071282;28;20262;-57
2023/11/15 11:32:32;;;;;;;1.25;1.10;;;12.40;99.90;;;;;;5071756;28;20036;-56
2023/11/15 11:35:07;;;;;;;3.22;1.60;;;12.20;99.90;;;;;;5071608;28;20020;-57
2023/11/15 11:37:47;;;;;;;2.35;1.75;;;12.10;99.90;;;;;;5071254;28;20020;-56
2023/11/15 11:40:13;;;;;;;3.53;1.50;;;12.00;99.90;;;;;;5070023;28;20017;-57
2023/11/15 11:42:40;;;;;;;2.63;1.73;;;12.00;99.90;;;;;;5071222;28;20029;-57
2023/11/15 11:45:07;;;;;;;4.18;1.40;;;12.00;99.90;;;;;;5070898;28;20472;-56
2023/11/15 11:47:44;;;;;;;2.15;1.20;;;12.00;99.90;;;;;;5070594;28;20033;-57
2023/11/15 11:50:11;;;;;;;2.22;1.50;;;11.90;99.90;;;;;;5071429;28;20035;-57
2023/11/15 11:52:39;;;;;;;3.45;1.60;;;12.00;99.90;;;;;;5071086;28;20399;-57
2023/11/15 11:55:06;;;;;;;2.75;1.67;;;12.00;99.90;;;;;;5071252;28;20442;-56
2023/11/15 11:57:32;;;;;;;2.25;1.63;;;11.90;99.90;;;;;;5071264;28;20032;-56
2023/11/15 12:00:11;;;;;;;2.33;1.73;;;11.80;99.90;;;;;;5071416;28;20101;-57
2023/11/15 12:02:45;;;;;;;4.45;1.92;;;11.70;99.90;;;;;;5071480;28;20021;-57
2023/11/15 12:05:13;;;;;;;5.80;2.10;;;11.50;99.90;;;;;;5071228;28;20337;-57
2023/11/15 12:07:42;;;;;;;2.45;2.00;;;11.40;99.90;;;;;;5070570;28;20032;-56
2023/11/15 12:10:10;;;;;;;2.72;1.98;;;11.40;99.90;;;;;;5070632;28;20047;-57
2023/11/15 12:12:36;;;;;;;1.98;1.77;;;11.30;99.90;;;;;;5071085;28;20405;-57
2023/11/15 12:15:04;;;;;;;2.80;2.00;;;11.20;99.90;;;;;;5070780;28;20029;-57
2023/11/15 12:17:57;;;;;;;3.38;2.05;;;11.20;99.90;;;;;;5070751;28;20382;-57
2023/11/15 12:20:33;;;;;;;5.22;1.95;;;11.00;99.90;;;;;;5067704;28;20052;-55
2023/11/15 12:23:10;;;;;;;2.67;1.83;;;11.00;99.90;;;;;;5062818;28;20103;-57
2023/11/15 12:25:48;;;;;;;5.45;1.73;;;10.90;99.90;;;;;;5069647;28;20542;-57
2023/11/15 12:28:15;;;;;;;5.80;2.10;;;10.90;99.90;;;;;;5070767;28;20024;-57
2023/11/15 12:30:43;;;;;;;3.80;2.33;;;10.80;99.90;;;;;;5068715;28;20024;-57
2023/11/15 12:33:10;;;;;;;3.38;1.98;;;10.80;99.90;;;;;;5069988;28;20094;-57
2023/11/15 12:35:36;;;;;;;3.38;2.22;;;10.70;99.90;;;;;;5069624;28;20091;-57
2023/11/15 12:38:06;;;;;;;4.10;2.00;;;10.70;99.90;;;;;;5070119;28;20070;-57
2023/11/15 12:40:34;;;;;;;3.13;2.20;;;10.70;99.90;;;;;;5070371;28;20454;-56
2023/11/15 12:43:22;;;;;;;3.40;1.88;;;10.60;99.90;;;;;;5070502;28;20024;-55
2023/11/15 12:45:54;;;;;;;4.30;1.70;;;10.60;99.90;;;;;;5070046;28;20048;-57
2023/11/15 12:48:20;;;;;;;2.17;1.85;;;10.60;99.90;;;;;;5069248;28;20025;-56
2023/11/15 12:50:47;;;;;;;3.95;1.80;;;10.60;99.90;;;;;;5070310;28;20033;-57
2023/11/15 12:53:15;;;;;;;2.80;2.10;;;10.50;99.90;;;;;;5069956;28;20063;-57
2023/11/15 12:55:53;;;;;;;2.83;2.22;;;10.50;99.90;;;;;;5069428;28;20044;-56
2023/11/15 12:58:29;;;;;;;4.03;1.80;;;10.50;99.90;;;;;;5070270;28;20031;-56