Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:32;;;;;;;64.40;37.77;;;;;;;;;;4433292;32;20252;-54
2021/11/01 00:04:02;;;;;;;73.37;40.10;;;;;;;;;;4433464;32;20419;-54
2021/11/01 00:06:31;;;;;;;72.97;38.77;;;;;;;;;;4431909;32;20334;-54
2021/11/01 00:08:57;;;;;;;93.20;47.30;;;;;;;;;;4433048;32;20285;-54
2021/11/01 00:11:23;;;;;;;106.77;52.00;;;;;;;;;;4433243;32;20274;-54
2021/11/01 00:13:49;;;;;;;104.03;48.73;;;;;;;;;;4433474;32;20354;-55
2021/11/01 00:16:15;;;;;;;99.00;51.37;;;;;;;;;;4432761;32;20710;-54
2021/11/01 00:18:40;;;;;;;93.77;49.10;;;;;;;;;;4432902;32;20308;-54
2021/11/01 00:21:06;;;;;;;103.40;48.23;;;;;;;;;;4433182;32;20594;-54
2021/11/01 00:23:31;;;;;;;92.83;49.73;;;;;;;;;;4432638;32;20758;-54
2021/11/01 00:25:57;;;;;;;111.77;49.03;;;;;;;;;;4433193;32;20299;-54
2021/11/01 00:28:22;;;;;;;102.17;49.73;;;;;;;;;;4433358;32;20397;-56
2021/11/01 00:30:48;;;;;;;97.97;48.00;;;;;;;;;;4433089;32;20283;-54
2021/11/01 00:33:15;;;;;;;104.13;49.27;;;;;;;;;;4433383;32;20318;-55
2021/11/01 00:35:41;;;;;;;87.17;46.20;;;;;;;;;;4432849;32;20298;-53
2021/11/01 00:38:06;;;;;;;95.47;49.50;;;;;;;;;;4433441;32;20208;-54
2021/11/01 00:40:32;;;;;;;98.73;48.73;;;;;;;;;;4436225;32;20290;-56
2021/11/01 00:42:59;;;;;;;92.97;47.87;;;;;;;;;;4435475;32;20785;-54
2021/11/01 00:45:24;;;;;;;90.07;45.57;;;;;;;;;;4431047;32;20228;-54
2021/11/01 00:47:50;;;;;;;85.87;48.30;;;;;;;;;;4423546;32;20267;-53
2021/11/01 00:50:16;;;;;;;81.37;46.17;;;;;;;;;;4420818;32;20630;-54
2021/11/01 00:52:41;;;;;;;92.87;44.50;;;;;;;;;;4420389;32;20286;-54
2021/11/01 00:55:10;;;;;;;79.23;41.50;;;;;;;;;;4420740;32;20764;-53
2021/11/01 00:57:36;;;;;;;87.97;46.43;;;;;;;;;;4420408;32;20237;-53
2021/11/01 01:00:03;;;;;;;93.30;46.77;;;;;;;;;;4435868;32;20322;-55
2021/11/01 01:02:34;;;;;;;99.50;54.00;;;;;;;;;;4436068;32;20694;-52
2021/11/01 01:05:01;;;;;;;100.73;51.30;;;;;;;;;;4436423;32;20211;-54
2021/11/01 01:07:27;;;;;;;88.97;48.20;;;;;;;;;;4436102;32;20365;-54
2021/11/01 01:09:53;;;;;;;92.47;46.70;;;;;;;;;;4436266;32;20348;-56
2021/11/01 01:12:19;;;;;;;89.17;46.53;;;;;;;;;;4435659;32;20233;-54
2021/11/01 01:14:51;;;;;;;71.87;38.10;;;;;;;;;;4435763;32;20246;-55
2021/11/01 01:17:19;;;;;;;78.47;38.30;;;;;;;;;;4420497;32;20589;-54
2021/11/01 01:19:52;;;;;;;77.47;40.47;;;;;;;;;;4420385;32;20259;-55
2021/11/01 01:22:35;;;;;;;84.90;42.17;;;;;;;;;;4420167;32;20257;-55
2021/11/01 01:25:18;;;;;;;75.40;39.03;;;;;;;;;;4432038;32;20204;-54
2021/11/01 01:27:44;;;;;;;64.67;36.50;;;;;;;;;;4435934;32;20225;-54
2021/11/01 01:30:11;;;;;;;63.03;36.13;;;;;;;;;;4433942;32;20244;-54
2021/11/01 01:32:37;;;;;;;77.90;39.70;;;;;;;;;;4421910;32;20263;-54
2021/11/01 01:35:03;;;;;;;69.37;37.17;;;;;;;;;;4420354;32;20287;-54
2021/11/01 01:37:28;;;;;;;69.57;38.53;;;;;;;;;;4420453;32;20275;-53
2021/11/01 01:39:54;;;;;;;66.03;34.90;;;;;;;;;;4428792;32;20276;-56
2021/11/01 01:42:19;;;;;;;68.83;36.80;;;;;;;;;;4435122;32;20294;-55
2021/11/01 01:44:45;;;;;;;74.93;41.80;;;;;;;;;;4435610;32;20295;-54
2021/11/01 01:47:10;;;;;;;79.70;41.13;;;;;;;;;;4435602;32;20319;-54
2021/11/01 01:49:36;;;;;;;70.03;37.93;;;;;;;;;;4435293;32;20407;-54
2021/11/01 01:52:03;;;;;;;70.13;36.97;;;;;;;;;;4435404;32;20216;-54
2021/11/01 01:54:28;;;;;;;77.23;39.63;;;;;;;;;;4435305;32;20240;-54
2021/11/01 01:56:54;;;;;;;75.13;38.67;;;;;;;;;;4435114;32;20281;-53
2021/11/01 01:59:20;;;;;;;79.67;40.67;;;;;;;;;;4435134;32;20718;-54
2021/11/01 02:01:48;;;;;;;82.63;43.50;;;;;;;;;;4435255;32;20242;-53
2021/11/01 02:04:20;;;;;;;83.63;46.80;;;;;;;;;;4435195;32;20565;-54
2021/11/01 02:07:05;;;;;;;90.77;46.70;;;;;;;;;;4435324;32;20221;-54
2021/11/01 02:09:36;;;;;;;88.80;43.33;;;;;;;;;;4435391;32;20197;-53
2021/11/01 02:12:26;;;;;;;76.60;39.37;;;;;;;;;;4435016;32;20224;-54
2021/11/01 02:14:58;;;;;;;68.67;37.57;;;;;;;;;;4435091;32;20218;-54
2021/11/01 02:17:28;;;;;;;65.67;33.73;;;;;;;;;;4434712;32;20261;-53
2021/11/01 02:19:57;;;;;;;64.40;32.80;;;;;;;;;;4434942;32;20693;-54
2021/11/01 02:22:41;;;;;;;61.00;32.13;;;;;;;;;;4434762;32;20263;-54
2021/11/01 02:25:15;;;;;;;57.20;29.43;;;;;;;;;;4434435;32;20224;-54
2021/11/01 02:27:44;;;;;;;55.67;29.77;;;;;;;;;;4433197;32;20233;-53
2021/11/01 02:30:11;;;;;;;51.90;28.90;;;;;;;;;;4434699;32;20241;-54
2021/11/01 02:32:41;;;;;;;56.27;31.27;;;;;;;;;;4434446;32;20700;-54
2021/11/01 02:35:07;;;;;;;59.27;32.30;;;;;;;;;;4434356;32;20806;-53
2021/11/01 02:37:37;;;;;;;57.03;30.13;;;;;;;;;;4434993;32;20319;-54
2021/11/01 02:40:04;;;;;;;51.17;28.80;;;;;;;;;;4434309;32;20269;-53
2021/11/01 02:42:29;;;;;;;43.73;25.80;;;;;;;;;;4434665;32;20225;-53
2021/11/01 02:45:01;;;;;;;44.70;27.23;;;;;;;;;;4434500;32;20291;-54
2021/11/01 02:47:27;;;;;;;43.47;26.77;;;;;;;;;;4434515;32;20243;-53
2021/11/01 02:49:54;;;;;;;47.03;26.90;;;;;;;;;;4434714;32;20632;-54
2021/11/01 02:52:20;;;;;;;48.80;27.73;;;;;;;;;;4434401;32;21105;-52
2021/11/01 02:54:45;;;;;;;55.03;28.80;;;;;;;;;;4434144;32;20314;-54
2021/11/01 02:57:12;;;;;;;53.30;28.03;;;;;;;;;;4434164;32;20260;-54
2021/11/01 02:59:38;;;;;;;42.27;24.70;;;;;;;;;;4434197;32;20303;-54
2021/11/01 03:02:04;;;;;;;51.83;30.17;;;;;;;;;;4431917;32;20570;-53
2021/11/01 03:04:29;;;;;;;78.50;38.47;;;;;;;;;;4434429;32;20256;-54
2021/11/01 03:06:58;;;;;;;85.97;43.63;;;;;;;;;;4434437;32;20711;-54
2021/11/01 03:09:28;;;;;;;101.10;43.13;;;;;;;;;;4434211;32;20201;-55
2021/11/01 03:11:56;;;;;;;105.63;49.40;;;;;;;;;;4433787;32;20271;-53
2021/11/01 03:14:28;;;;;;;108.53;45.10;;;;;;;;;;4434272;32;20235;-53
2021/11/01 03:16:56;;;;;;;107.47;45.53;;;;;;;;;;4417491;32;20233;-54
2021/11/01 03:19:24;;;;;;;94.90;39.40;;;;;;;;;;4418823;32;20233;-54
2021/11/01 03:21:50;;;;;;;87.40;39.17;;;;;;;;;;4418630;32;20269;-54
2021/11/01 03:24:17;;;;;;;110.30;41.70;;;;;;;;;;4421567;32;21099;-54
2021/11/01 03:26:47;;;;;;;84.97;35.00;;;;;;;;;;4433930;32;20292;-53
2021/11/01 03:29:15;;;;;;;63.50;31.90;;;;;;;;;;4434110;32;20227;-54
2021/11/01 03:31:41;;;;;;;65.93;30.53;;;;;;;;;;4433479;32;20644;-53
2021/11/01 03:34:09;;;;;;;65.77;29.70;;;;;;;;;;4432552;32;20339;-54
2021/11/01 03:36:36;;;;;;;49.50;27.17;;;;;;;;;;4433927;32;20240;-54
2021/11/01 03:39:05;;;;;;;53.83;26.13;;;;;;;;;;4433693;32;20251;-60
2021/11/01 03:41:32;;;;;;;42.50;25.50;;;;;;;;;;4433309;32;20225;-54
2021/11/01 03:44:04;;;;;;;54.73;27.43;;;;;;;;;;4433417;32;20711;-55
2021/11/01 03:47:16;;;;;;;45.13;22.70;;;;;;;;;;4433500;32;20679;-53
2021/11/01 03:49:15;;;;;;;46.47;23.97;;;;;;;;;;4425670;32;20237;-53
2021/11/01 03:54:34;;;;;;;51.53;23.43;;;;;;;;;;4430820;32;20291;-53
2021/11/01 03:57:00;;;;;;;46.40;22.10;;;;;;;;;;4433562;32;20254;-53
2021/11/01 03:59:27;;;;;;;42.33;22.90;;;;;;;;;;4433901;32;20296;-54
2021/11/01 04:01:53;;;;;;;38.97;21.57;;;;;;;;;;4433515;32;20768;-53
2021/11/01 04:04:18;;;;;;;54.97;23.93;;;;;;;;;;4433816;32;20263;-54
2021/11/01 04:06:45;;;;;;;62.33;27.70;;;;;;;;;;4433982;32;20674;-53
2021/11/01 04:09:13;;;;;;;66.83;29.77;;;;;;;;;;4433581;32;20278;-54
2021/11/01 04:11:43;;;;;;;55.90;28.20;;;;;;;;;;4433537;32;20252;-54
2021/11/01 04:14:22;;;;;;;74.03;30.00;;;;;;;;;;4436887;32;20216;-54
2021/11/01 04:16:52;;;;;;;66.90;30.83;;;;;;;;;;4436569;32;20329;-53
2021/11/01 04:21:48;;;;;;;80.50;35.90;;;;;;;;;;4436723;32;20690;-53
2021/11/01 04:24:17;;;;;;;112.57;41.33;;;;;;;;;;4436202;32;20232;-53
2021/11/01 04:26:43;;;;;;;85.33;37.43;;;;;;;;;;4436392;32;20228;-54
2021/11/01 04:29:10;;;;;;;95.97;39.47;;;;;;;;;;4436334;32;20628;-53
2021/11/01 04:31:40;;;;;;;100.30;40.13;;;;;;;;;;4436584;32;20603;-54
2021/11/01 04:34:28;;;;;;;113.73;45.17;;;;;;;;;;4436713;32;20261;-53
2021/11/01 04:36:56;;;;;;;105.87;43.20;;;;;;;;;;4436466;32;20252;-54
2021/11/01 04:55:22;;;;;;;101.00;40.63;;;;;;;;;;4436412;32;20330;-54
2021/11/01 04:57:48;;;;;;;97.20;41.37;;;;;;;;;;4436131;32;20797;-52
2021/11/01 05:00:15;;;;;;;81.53;35.17;;;;;;;;;;4436327;32;20618;-52
2021/11/01 05:02:45;;;;;;;81.03;38.73;;;;;;;;;;4436657;32;20244;-54
2021/11/01 05:05:12;;;;;;;104.33;50.70;;;;;;;;;;4436666;32;20215;-53
2021/11/01 05:07:38;;;;;;;83.53;35.73;;;;;;;;;;4436201;32;20671;-53
2021/11/01 05:10:13;;;;;;;67.90;32.07;;;;;;;;;;4436033;32;20656;-54
2021/11/01 05:12:41;;;;;;;62.30;32.53;;;;;;;;;;4436291;32;20751;-54
2021/11/01 05:15:24;;;;;;;71.43;32.43;;;;;;;;;;4422118;32;20254;-54
2021/11/01 05:20:24;;;;;;;73.03;32.27;;;;;;;;;;4436414;32;20410;-54
2021/11/01 05:30:21;;;;;;;75.83;33.47;;;;;;;;;;4436029;32;20288;-56
2021/11/01 05:32:57;;;;;;;64.03;31.57;;;;;;;;;;4436069;32;20289;-54
2021/11/01 05:35:23;;;;;;;69.37;30.53;;;;;;;;;;4436049;32;20220;-55
2021/11/01 05:37:50;;;;;;;78.37;30.47;;;;;;;;;;4436231;32;20236;-53
2021/11/01 05:40:16;;;;;;;86.80;36.13;;;;;;;;;;4435996;32;20225;-53
2021/11/01 05:42:43;;;;;;;103.70;41.10;;;;;;;;;;4435775;32;20307;-53
2021/11/01 05:45:09;;;;;;;90.80;40.37;;;;;;;;;;4435925;32;20688;-53
2021/11/01 05:47:34;;;;;;;100.07;38.63;;;;;;;;;;4433815;32;20248;-54
2021/11/01 05:50:00;;;;;;;101.47;42.63;;;;;;;;;;4435044;32;20284;-54
2021/11/01 05:52:29;;;;;;;88.20;41.27;;;;;;;;;;4435054;32;20317;-54
2021/11/01 05:54:59;;;;;;;101.70;42.73;;;;;;;;;;4435036;32;20623;-54
2021/11/01 05:57:45;;;;;;;108.97;41.63;;;;;;;;;;4434878;32;20251;-54
2021/11/01 06:02:45;;;;;;;108.30;45.07;;;;;;;;;;4434995;32;20705;-56
2021/11/01 06:05:22;;;;;;;123.17;47.33;;;;;;;;;;4434804;32;20495;-53
2021/11/01 06:15:48;;;;;;;116.60;45.63;;;;;;;;;;4434637;32;20306;-54
2021/11/01 06:18:14;;;;;;;125.93;48.53;;;;;;;;;;4435038;32;20276;-55
2021/11/01 06:20:39;;;;;;;129.03;54.97;;;;;;;;;;4434535;32;20280;-56
2021/11/01 06:23:05;;;;;;;149.97;67.73;;;;;;;;;;4434288;32;20296;-54
2021/11/01 06:25:31;;;;;;;172.30;69.07;;;;;;;;;;4433844;32;20294;-54
2021/11/01 06:27:56;;;;;;;157.53;71.03;;;;;;;;;;4433534;32;20237;-55
2021/11/01 06:30:32;;;;;;;160.70;69.73;;;;;;;;;;4432996;32;20762;-56
2021/11/01 06:49:43;;;;;;;164.97;63.47;;;;;;;;;;4434502;32;20652;-55
2021/11/01 06:52:01;;;;;;;160.67;64.27;;;;;;;;;;4432560;32;20263;-53
2021/11/01 07:15:40;;;;;;;160.20;65.03;;;;;;;;;;4434132;32;20288;-55
2021/11/01 07:20:53;;;;;;;139.43;62.47;;;;;;;;;;4434493;32;20664;-54
2021/11/01 08:46:59;;;;;;;72.50;39.30;;;;;;;;;;4433216;32;20373;-54
2021/11/01 09:09:45;;;;;;;81.27;43.43;;;;;;;;;;4420428;32;20661;-54
2021/11/01 09:11:45;;;;;;;70.87;35.47;;;;;;;;;;4419642;32;20614;-55
2021/11/01 09:26:53;;;;;;;67.83;42.07;;;;;;;;;;4435647;32;20220;-54
2021/11/01 09:42:47;;;;;;;57.33;33.23;;;;;;;;;;4435685;32;20258;-54
2021/11/01 09:45:13;;;;;;;54.17;32.73;;;;;;;;;;4433892;32;20232;-55
2021/11/01 09:47:42;;;;;;;57.43;33.20;;;;;;;;;;4435237;32;20661;-54
2021/11/01 09:50:08;;;;;;;63.70;35.83;;;;;;;;;;4434994;32;20259;-55
2021/11/01 09:52:34;;;;;;;50.40;30.40;;;;;;;;;;4435348;32;20240;-55
2021/11/01 09:55:12;;;;;;;44.97;27.73;;;;;;;;;;4435453;32;20305;-55
2021/11/01 09:59:10;;;;;;;38.73;24.07;;;;;;;;;;4435185;32;20390;-54
2021/11/01 10:00:23;;;;;;;44.07;26.03;;;;;;;;;;4435449;32;20605;-54
2021/11/01 10:02:49;;;;;;;56.10;33.73;;;;;;;;;;4433965;32;20264;-55
2021/11/01 10:05:27;;;;;;;52.10;30.53;;;;;;;;;;4434887;32;20638;-56
2021/11/01 10:07:52;;;;;;;44.40;27.53;;;;;;;;;;4435283;32;20280;-55
2021/11/01 10:10:20;;;;;;;47.97;26.73;;;;;;;;;;4435044;32;20316;-54
2021/11/01 10:12:48;;;;;;;41.53;26.00;;;;;;;;;;4435065;32;20225;-54
2021/11/01 10:18:09;;;;;;;42.60;24.43;;;;;;;;;;4434685;32;20682;-54
2021/11/01 10:20:54;;;;;;;105.40;60.80;;;;;;;;;;4435019;32;20251;-55
2021/11/01 10:23:24;;;;;;;38.40;26.07;;;;;;;;;;4433794;32;20258;-54
2021/11/01 10:26:05;;;;;;;62.70;35.40;;;;;;;;;;4430845;32;20282;-54
2021/11/01 10:28:32;;;;;;;47.03;28.63;;;;;;;;;;4434309;32;20301;-56
2021/11/01 10:31:13;;;;;;;54.40;35.37;;;;;;;;;;4433526;32;20231;-55
2021/11/01 10:33:44;;;;;;;46.83;28.93;;;;;;;;;;4433600;32;20284;-54
2021/11/01 10:36:27;;;;;;;57.83;32.83;;;;;;;;;;4432854;32;20274;-54
2021/11/01 10:39:07;;;;;;;53.40;32.07;;;;;;;;;;4433413;32;20237;-54
2021/11/01 10:41:52;;;;;;;50.00;31.33;;;;;;;;;;4432581;32;20299;-54
2021/11/01 10:44:44;;;;;;;46.73;30.67;;;;;;;;;;4433599;32;20325;-54
2021/11/01 11:19:50;;;;;;;39.33;25.70;;;;;;;;;;4433990;32;20775;-55
2021/11/01 11:49:42;;;;;;;30.17;19.83;;;;;;;;;;4431711;32;20634;-54
2021/11/01 11:52:14;;;;;;;68.10;30.07;;;;;;;;;;4430590;32;20311;-54
2021/11/01 11:54:44;;;;;;;40.90;23.50;;;;;;;;;;4431470;32;20296;-55
2021/11/01 11:57:33;;;;;;;35.43;23.17;;;;;;;;;;4431472;32;20277;-53
2021/11/01 12:00:00;;;;;;;47.47;26.17;;;;;;;;;;4431762;32;20363;-55
2021/11/01 12:02:45;;;;;;;31.73;23.43;;;;;;;;;;4431970;32;20647;-54
2021/11/01 12:05:36;;;;;;;31.83;20.53;;;;;;;;;;4432003;32;20560;-55
2021/11/01 12:08:23;;;;;;;36.63;20.87;;;;;;;;;;4431699;32;20261;-54
2021/11/01 12:18:55;;;;;;;121.90;61.50;;;;;;;;;;4431017;32;20247;-54
2021/11/01 12:21:22;;;;;;;46.03;28.07;;;;;;;;;;4430696;32;20252;-53
2021/11/01 12:23:48;;;;;;;50.73;28.27;;;;;;;;;;4432774;32;20217;-53
2021/11/01 12:26:18;;;;;;;35.53;23.77;;;;;;;;;;4431985;32;20339;-54
2021/11/01 12:28:49;;;;;;;44.87;25.63;;;;;;;;;;4433187;32;20229;-54
2021/11/01 12:31:15;;;;;;;42.80;26.90;;;;;;;;;;4433166;32;20248;-54
2021/11/01 12:33:52;;;;;;;27.73;19.27;;;;;;;;;;4434016;32;20616;-55
2021/11/01 12:36:29;;;;;;;34.93;19.40;;;;;;;;;;4436239;32;20228;-53
2021/11/01 12:39:18;;;;;;;29.30;19.97;;;;;;;;;;4435867;32;20268;-54
2021/11/01 12:57:58;;;;;;;36.70;25.40;;;;;;;;;;4435471;32;20376;-54
2021/11/01 13:00:24;;;;;;;34.33;24.13;;;;;;;;;;4435772;32;20603;-53
2021/11/01 13:02:49;;;;;;;43.30;26.33;;;;;;;;;;4435306;32;20647;-52
2021/11/01 13:05:22;;;;;;;71.07;46.13;;;;;;;;;;4435444;32;20302;-56
2021/11/01 13:07:54;;;;;;;73.27;41.40;;;;;;;;;;4435998;32;20251;-53
2021/11/01 13:10:49;;;;;;;34.67;23.10;;;;;;;;;;4435849;32;20564;-54
2021/11/01 13:18:50;;;;;;;70.33;55.43;;;;;;;;;;4435389;32;20259;-55
2021/11/01 13:21:21;;;;;;;41.37;26.50;;;;;;;;;;4435438;32;20233;-53
2021/11/01 13:24:00;;;;;;;38.23;24.40;;;;;;;;;;4431970;32;20236;-54
2021/11/01 13:34:51;;;;;;;35.97;25.23;;;;;;;;;;4419727;32;20248;-54
2021/11/01 13:37:31;;;;;;;35.27;23.60;;;;;;;;;;4419855;32;20259;-55
2021/11/01 13:40:10;;;;;;;33.07;23.77;;;;;;;;;;4420092;32;20660;-54
2021/11/01 13:42:37;;;;;;;40.67;26.70;;;;;;;;;;4419941;32;20654;-54
2021/11/01 13:45:10;;;;;;;41.37;22.73;;;;;;;;;;4419122;32;20209;-55
2021/11/01 13:48:02;;;;;;;32.77;22.40;;;;;;;;;;4419199;32;20252;-55
2021/11/01 13:50:38;;;;;;;31.27;21.70;;;;;;;;;;4422251;32;20334;-54
2021/11/01 13:53:13;;;;;;;39.57;25.47;;;;;;;;;;4434786;32;20276;-55
2021/11/01 13:58:34;;;;;;;32.57;23.93;;;;;;;;;;4434652;32;20362;-53
2021/11/01 14:12:09;;;;;;;58.13;35.83;;;;;;;;;;4421319;32;20251;-53
2021/11/01 14:33:45;;;;;;;71.20;43.53;;;;;;;;;;4434540;32;20251;-54
2021/11/01 15:16:19;;;;;;;122.80;67.83;;;;;;;;;;4400551;32;20337;-54
2021/11/01 15:29:21;;;;;;;72.73;41.37;;;;;;;;;;4418779;32;20403;-54
2021/11/01 16:15:30;;;;;;;82.07;44.90;;;;;;;;;;4432141;32;20623;-53
2021/11/01 16:18:14;;;;;;;99.90;57.30;;;;;;;;;;4431350;32;20314;-55
2021/11/01 16:20:40;;;;;;;129.73;73.37;;;;;;;;;;4431344;32;20287;-54
2021/11/01 16:25:38;;;;;;;175.87;90.57;;;;;;;;;;4427705;32;20251;-53
2021/11/01 16:28:04;;;;;;;171.70;90.67;;;;;;;;;;4433044;32;20254;-54
2021/11/01 16:30:32;;;;;;;191.53;96.60;;;;;;;;;;4433237;32;20283;-56
2021/11/01 16:33:04;;;;;;;199.97;102.97;;;;;;;;;;4433457;32;20329;-54
2021/11/01 16:35:36;;;;;;;210.70;110.10;;;;;;;;;;4433359;32;20541;-53
2021/11/01 16:38:11;;;;;;;199.97;100.40;;;;;;;;;;4433057;32;20301;-54
2021/11/01 16:40:41;;;;;;;171.83;90.63;;;;;;;;;;4432717;32;20390;-54
2021/11/01 16:43:14;;;;;;;191.50;100.13;;;;;;;;;;4432648;32;20209;-53
2021/11/01 16:45:39;;;;;;;190.23;100.33;;;;;;;;;;4432501;32;20254;-53
2021/11/01 16:48:07;;;;;;;207.63;110.23;;;;;;;;;;4433075;32;20217;-53
2021/11/01 16:50:34;;;;;;;202.07;108.57;;;;;;;;;;4432670;32;20212;-54
2021/11/01 16:53:00;;;;;;;172.37;93.73;;;;;;;;;;4432134;32;20316;-53
2021/11/01 16:55:38;;;;;;;197.80;102.10;;;;;;;;;;4429860;32;20300;-55
2021/11/01 16:58:21;;;;;;;361.73;205.13;;;;;;;;;;4431535;32;20225;-53
2021/11/01 17:01:07;;;;;;;221.67;118.53;;;;;;;;;;4433098;32;20216;-53
2021/11/01 17:03:44;;;;;;;229.83;128.67;;;;;;;;;;4432048;32;20653;-54
2021/11/01 17:26:06;;;;;;;175.73;91.63;;;;;;;;;;4432027;32;20217;-53
2021/11/01 17:36:49;;;;;;;142.93;79.43;;;;;;;;;;4431431;32;20319;-54
2021/11/01 18:42:47;;;;;;;247.27;124.80;;;;;;;;;;4433491;32;20213;-54
2021/11/01 18:50:56;;;;;;;203.97;105.53;;;;;;;;;;4432210;32;20339;-53
2021/11/01 18:53:29;;;;;;;202.93;101.57;;;;;;;;;;4432001;32;20247;-53
2021/11/01 18:55:55;;;;;;;220.27;108.40;;;;;;;;;;4431483;32;20270;-53
2021/11/01 18:58:25;;;;;;;239.33;113.20;;;;;;;;;;4431741;32;20300;-54
2021/11/01 19:00:53;;;;;;;238.63;113.20;;;;;;;;;;4430153;32;20264;-52
2021/11/01 19:03:22;;;;;;;195.53;94.87;;;;;;;;;;4431644;32;20311;-54
2021/11/01 19:06:21;;;;;;;174.83;85.17;;;;;;;;;;4433132;32;20675;-53
2021/11/01 20:15:17;;;;;;;95.83;50.87;;;;;;;;;;4417998;32;20197;-53
2021/11/01 21:27:26;;;;;;;293.60;135.93;;;;;;;;;;4435211;32;20333;-53
2021/11/01 21:29:52;;;;;;;171.23;86.20;;;;;;;;;;4435750;32;20299;-53
2021/11/01 21:32:18;;;;;;;166.83;81.23;;;;;;;;;;4434249;32;20617;-54
2021/11/01 21:37:39;;;;;;;136.13;67.37;;;;;;;;;;4417392;32;20394;-53
2021/11/01 21:40:09;;;;;;;122.97;62.83;;;;;;;;;;4426418;32;20229;-53
2021/11/01 21:42:35;;;;;;;123.60;63.07;;;;;;;;;;4419385;32;20257;-54
2021/11/01 21:45:01;;;;;;;108.97;61.23;;;;;;;;;;4419372;32;20345;-54
2021/11/01 21:47:27;;;;;;;129.03;64.63;;;;;;;;;;4419927;32;20721;-53
2021/11/01 21:49:53;;;;;;;137.43;68.10;;;;;;;;;;4419893;32;20349;-54
2021/11/01 21:52:19;;;;;;;115.20;59.17;;;;;;;;;;4419573;32;20312;-53
2021/11/01 21:57:18;;;;;;;120.43;59.63;;;;;;;;;;4419582;32;20271;-54
2021/11/01 22:21:12;;;;;;;121.60;63.20;;;;;;;;;;4434435;32;20288;-53
2021/11/01 22:26:26;;;;;;;133.80;69.37;;;;;;;;;;4433944;32;20266;-53
2021/11/01 22:34:49;;;;;;;147.13;71.27;;;;;;;;;;4371517;32;20554;-53
2021/11/01 22:40:13;;;;;;;135.63;69.73;;;;;;;;;;4434325;32;20421;-53
2021/11/01 22:55:50;;;;;;;137.17;69.10;;;;;;;;;;4433883;32;20239;-52
2021/11/01 22:58:17;;;;;;;140.13;74.73;;;;;;;;;;4434077;32;20564;-54
2021/11/01 23:00:50;;;;;;;148.93;73.57;;;;;;;;;;4433911;32;20301;-54
2021/11/01 23:03:28;;;;;;;141.40;73.10;;;;;;;;;;4433615;32;20235;-55
2021/11/01 23:06:30;;;;;;;134.70;69.00;;;;;;;;;;4434354;32;20223;-53
2021/11/01 23:33:34;;;;;;;138.20;72.50;;;;;;;;;;4433450;32;20265;-53
2021/11/01 23:36:00;;;;;;;140.37;71.40;;;;;;;;;;4433718;32;20363;-54
2021/11/01 23:38:25;;;;;;;123.50;62.00;;;;;;;;;;4433672;32;20280;-53
2021/11/01 23:40:52;;;;;;;133.43;54.93;;;;;;;;;;4433381;32;20288;-53
2021/11/01 23:43:17;;;;;;;126.30;61.83;;;;;;;;;;4433346;32;20296;-54
2021/11/01 23:45:45;;;;;;;125.97;62.60;;;;;;;;;;4433381;32;20361;-53
2021/11/01 23:48:12;;;;;;;129.53;59.80;;;;;;;;;;4433684;32;20227;-52
2021/11/01 23:50:39;;;;;;;114.20;57.07;;;;;;;;;;4433966;32;20228;-54
2021/11/01 23:53:09;;;;;;;128.67;58.53;;;;;;;;;;4433266;32;20267;-53
2021/11/01 23:55:34;;;;;;;114.87;55.90;;;;;;;;;;4432052;32;20648;-53
2021/11/01 23:58:02;;;;;;;114.80;52.77;;;;;;;;;;4433273;32;20294;-53
