Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:54;;;;;;;2.30;2.00;;;10.80;99.90;;;;;;5009617;28;20022;-60
2023/03/23 00:04:20;;;;;;;3.17;2.22;;;10.90;99.90;;;;;;5009002;28;20568;-60
2023/03/23 00:06:46;;;;;;;3.55;2.03;;;10.90;99.90;;;;;;5010138;28;20037;-60
2023/03/23 00:09:15;;;;;;;6.45;1.67;;;10.90;99.90;;;;;;5008981;28;20084;-59
2023/03/23 00:11:42;;;;;;;3.92;1.83;;;11.10;99.90;;;;;;5007648;28;20038;-58
2023/03/23 00:14:13;;;;;;;1.92;1.25;;;11.20;99.90;;;;;;5007896;28;20580;-60
2023/03/23 00:16:40;;;;;;;0.98;0.82;;;11.30;99.90;;;;;;5008525;28;20038;-59
2023/03/23 00:19:13;;;;;;;0.95;0.80;;;11.60;99.90;;;;;;5009286;28;20445;-59
2023/03/23 00:21:41;;;;;;;1.45;0.65;;;11.90;99.90;;;;;;5009329;28;20498;-60
2023/03/23 00:24:18;;;;;;;1.60;1.08;;;12.20;99.90;;;;;;5009236;28;20038;-61
2023/03/23 00:26:46;;;;;;;1.85;0.70;;;12.60;99.90;;;;;;5006740;28;20052;-59
2023/03/23 00:29:18;;;;;;;2.35;0.60;;;12.80;99.90;;;;;;5008644;28;20030;-60
2023/03/23 00:31:48;;;;;;;0.55;0.55;;;12.90;99.70;;;;;;5008195;28;20037;-59
2023/03/23 00:34:19;;;;;;;1.33;0.50;;;13.00;97.20;;;;;;5008997;28;20101;-60
2023/03/23 00:36:50;;;;;;;1.20;0.60;;;13.20;95.50;;;;;;5008338;28;20054;-60
2023/03/23 00:39:17;;;;;;;1.83;0.60;;;13.40;94.50;;;;;;5006866;28;20030;-59
2023/03/23 00:41:43;;;;;;;0.70;0.60;;;13.60;93.50;;;;;;5009340;28;20116;-60
2023/03/23 00:44:09;;;;;;;0.77;0.70;;;13.70;93.80;;;;;;5008546;28;20026;-60
2023/03/23 00:46:44;;;;;;;0.80;0.70;;;13.60;94.50;;;;;;5007654;28;20038;-60
2023/03/23 00:49:13;;;;;;;3.53;0.82;;;13.50;95.00;;;;;;4975659;28;20026;-60
2023/03/23 00:51:41;;;;;;;0.70;0.60;;;13.30;95.30;;;;;;5009351;28;20524;-60
2023/03/23 00:54:07;;;;;;;1.58;0.60;;;13.10;96.20;;;;;;5008572;28;20038;-58
2023/03/23 00:56:33;;;;;;;4.15;0.57;;;13.00;96.40;;;;;;5007862;28;20037;-59
2023/03/23 00:58:58;;;;;;;1.05;0.80;;;12.80;97.40;;;;;;5008126;28;20513;-59
2023/03/23 01:01:24;;;;;;;1.33;0.60;;;12.70;97.60;;;;;;5007805;28;20104;-59
2023/03/23 01:03:49;;;;;;;1.00;0.70;;;12.50;98.80;;;;;;5008752;28;20061;-59
2023/03/23 01:06:15;;;;;;;2.13;0.73;;;12.40;99.10;;;;;;5008292;28;20042;-59
2023/03/23 01:08:45;;;;;;;1.95;0.70;;;12.40;98.60;;;;;;5008143;28;20084;-59
2023/03/23 01:11:13;;;;;;;1.83;1.05;;;12.40;99.70;;;;;;5008183;28;20026;-59
2023/03/23 01:13:41;;;;;;;1.48;0.82;;;12.20;99.90;;;;;;5007953;28;20109;-61
2023/03/23 01:16:06;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;5009045;28;20026;-59
2023/03/23 01:18:32;;;;;;;2.10;1.00;;;12.00;99.90;;;;;;5007937;28;20030;-60
2023/03/23 01:21:02;;;;;;;1.33;0.70;;;12.00;99.90;;;;;;5008090;28;20033;-59
2023/03/23 01:23:28;;;;;;;1.58;0.90;;;11.90;99.90;;;;;;5008334;28;20045;-60
2023/03/23 01:25:57;;;;;;;1.20;1.05;;;11.80;99.90;;;;;;5007832;28;20152;-59
2023/03/23 01:28:23;;;;;;;1.52;1.00;;;11.70;99.90;;;;;;5007319;28;20521;-60
2023/03/23 01:30:48;;;;;;;3.47;1.30;;;11.60;99.90;;;;;;5008069;28;20105;-59
2023/03/23 01:33:14;;;;;;;3.70;1.52;;;11.50;99.90;;;;;;5008182;28;20040;-59
2023/03/23 01:35:40;;;;;;;2.83;1.42;;;11.50;99.90;;;;;;5007928;28;20049;-59
2023/03/23 01:38:06;;;;;;;2.38;1.95;;;11.40;99.90;;;;;;5006902;28;20065;-62
2023/03/23 01:40:31;;;;;;;1.90;1.50;;;11.40;99.90;;;;;;5007921;28;20046;-60
2023/03/23 01:42:57;;;;;;;2.55;1.85;;;11.30;99.90;;;;;;5007676;28;20022;-59
2023/03/23 01:45:30;;;;;;;3.58;2.00;;;11.30;99.90;;;;;;5007645;28;20026;-59
2023/03/23 01:47:59;;;;;;;3.63;1.73;;;11.20;99.90;;;;;;5006543;28;20108;-59
2023/03/23 01:50:27;;;;;;;2.20;1.60;;;11.10;99.90;;;;;;5007639;28;20084;-61
2023/03/23 01:52:54;;;;;;;4.15;1.80;;;11.10;99.90;;;;;;5007607;28;20030;-60
2023/03/23 01:55:22;;;;;;;2.38;1.65;;;11.00;99.90;;;;;;5007321;28;20065;-59
2023/03/23 01:57:49;;;;;;;4.28;1.50;;;11.10;99.90;;;;;;5007846;28;20030;-59
2023/03/23 02:00:15;;;;;;;5.38;1.63;;;11.10;99.90;;;;;;5007197;28;20029;-59
2023/03/23 02:02:43;;;;;;;2.42;1.42;;;11.10;99.90;;;;;;5007514;28;20104;-59
2023/03/23 02:05:14;;;;;;;2.15;1.40;;;11.10;99.90;;;;;;4973865;28;20030;-59
2023/03/23 02:07:40;;;;;;;2.58;1.50;;;11.10;99.90;;;;;;5005244;28;20800;-61
2023/03/23 02:10:07;;;;;;;2.97;1.55;;;11.10;99.90;;;;;;5006580;28;20140;-60
2023/03/23 02:12:33;;;;;;;2.55;1.77;;;11.10;99.90;;;;;;5007737;28;20117;-60
2023/03/23 02:14:58;;;;;;;2.88;1.90;;;11.00;99.90;;;;;;5008949;28;20120;-59
2023/03/23 02:17:30;;;;;;;6.43;2.17;;;11.10;99.90;;;;;;5002928;28;20030;-60
2023/03/23 02:20:17;;;;;;;3.72;1.65;;;11.00;99.90;;;;;;5007540;28;20046;-60
2023/03/23 02:23:02;;;;;;;3.60;1.95;;;11.00;99.90;;;;;;5007060;28;20018;-59
2023/03/23 02:25:37;;;;;;;2.70;2.38;;;11.00;99.90;;;;;;5007138;28;20034;-60
2023/03/23 02:28:14;;;;;;;2.30;1.58;;;11.00;99.90;;;;;;5007415;28;20018;-59
2023/03/23 02:30:59;;;;;;;3.30;1.98;;;11.00;99.90;;;;;;5005889;28;20192;-60
2023/03/23 02:33:36;;;;;;;2.83;1.52;;;11.00;99.90;;;;;;5007104;28;20149;-59
2023/03/23 02:36:07;;;;;;;3.28;2.45;;;11.00;99.90;;;;;;5011159;28;20030;-60
2023/03/23 02:38:51;;;;;;;;;;;11.10;99.90;;;;;;5011459;28;20290;-60
2023/03/23 02:41:26;;;;;;;3.03;1.40;;;11.10;99.90;;;;;;5010927;28;20616;-60
2023/03/23 02:43:53;;;;;;;3.05;1.33;;;11.10;99.90;;;;;;5010902;28;20077;-59
2023/03/23 02:46:21;;;;;;;4.22;1.80;;;11.10;99.90;;;;;;5010262;28;20026;-59
2023/03/23 02:48:50;;;;;;;2.17;1.73;;;11.20;99.90;;;;;;5010580;28;20101;-60
2023/03/23 02:51:19;;;;;;;2.15;1.40;;;11.20;99.90;;;;;;5010970;28;20165;-60
2023/03/23 02:53:46;;;;;;;1.95;1.70;;;11.20;99.90;;;;;;5010384;28;20032;-61
2023/03/23 02:56:14;;;;;;;1.85;1.60;;;11.20;99.90;;;;;;5010866;28;20133;-60
2023/03/23 02:58:40;;;;;;;1.92;1.40;;;11.20;99.90;;;;;;5010087;28;20037;-60
2023/03/23 03:01:37;;;;;;;2.53;1.40;;;11.30;99.90;;;;;;5010733;28;20026;-60
2023/03/23 03:04:26;;;;;;;2.88;1.30;;;11.30;99.90;;;;;;4994759;28;20553;-59
2023/03/23 03:06:52;;;;;;;1.60;1.40;;;11.30;99.90;;;;;;5011078;28;20121;-60
2023/03/23 03:09:20;;;;;;;2.10;1.50;;;11.30;99.90;;;;;;5010652;28;20129;-60
2023/03/23 03:11:50;;;;;;;2.60;1.10;;;11.30;99.90;;;;;;5010286;28;20539;-61
2023/03/23 03:14:39;;;;;;;1.92;1.30;;;11.20;99.90;;;;;;5009959;28;20030;-60
2023/03/23 03:17:16;;;;;;;4.28;1.60;;;11.30;99.90;;;;;;5009254;28;20030;-59
2023/03/23 03:19:46;;;;;;;2.03;1.30;;;11.30;99.90;;;;;;5010827;28;20040;-60
2023/03/23 03:22:13;;;;;;;2.08;1.27;;;11.30;99.90;;;;;;5010257;28;20022;-59
2023/03/23 03:24:40;;;;;;;1.60;1.05;;;11.30;99.90;;;;;;5010732;28;20121;-59
2023/03/23 03:27:14;;;;;;;2.45;1.30;;;11.20;99.90;;;;;;5008506;28;20046;-60
2023/03/23 03:29:41;;;;;;;1.90;1.42;;;11.20;99.90;;;;;;4983858;28;20038;-60
2023/03/23 03:32:12;;;;;;;3.22;1.35;;;11.20;99.90;;;;;;5008619;28;20068;-58
2023/03/23 03:34:38;;;;;;;6.10;1.60;;;11.20;99.90;;;;;;5009540;28;20038;-59
2023/03/23 03:37:05;;;;;;;1.63;1.38;;;11.20;99.90;;;;;;5010155;28;20804;-58
2023/03/23 03:39:36;;;;;;;2.70;1.70;;;11.30;99.90;;;;;;5010279;28;20575;-59
2023/03/23 03:42:02;;;;;;;1.50;1.13;;;11.20;99.90;;;;;;5009488;28;20104;-59
2023/03/23 03:44:28;;;;;;;1.38;1.20;;;11.30;99.90;;;;;;5008216;28;20129;-60
2023/03/23 03:46:53;;;;;;;2.83;1.50;;;11.30;99.90;;;;;;5007970;28;20065;-59
2023/03/23 03:49:19;;;;;;;3.00;1.38;;;11.20;99.90;;;;;;5009833;28;20022;-60
2023/03/23 03:51:45;;;;;;;3.53;1.60;;;11.20;99.90;;;;;;5009860;28;20040;-60
2023/03/23 03:54:11;;;;;;;1.65;1.30;;;11.20;99.90;;;;;;5009329;28;20085;-59
2023/03/23 03:56:40;;;;;;;2.20;1.55;;;11.10;99.90;;;;;;5009269;28;20402;-59
2023/03/23 03:59:07;;;;;;;3.05;1.50;;;11.10;99.90;;;;;;5009043;28;20041;-59
2023/03/23 04:01:34;;;;;;;1.83;1.27;;;11.20;99.90;;;;;;5008262;28;20030;-59
2023/03/23 04:04:00;;;;;;;2.70;1.67;;;11.20;99.90;;;;;;5009962;28;20493;-58
2023/03/23 04:06:27;;;;;;;1.88;1.20;;;11.20;99.90;;;;;;5008698;28;20062;-59
2023/03/23 04:08:58;;;;;;;2.08;1.52;;;11.20;99.90;;;;;;5009407;28;20030;-60
2023/03/23 04:11:25;;;;;;;1.25;1.13;;;11.10;99.90;;;;;;5008292;28;20651;-59
2023/03/23 04:13:50;;;;;;;2.67;1.45;;;11.10;99.90;;;;;;5009456;28;20064;-58
2023/03/23 04:16:16;;;;;;;2.65;1.60;;;11.10;99.90;;;;;;5008332;28;20057;-58
2023/03/23 04:18:44;;;;;;;2.00;1.00;;;11.10;99.90;;;;;;5011745;28;20025;-60
2023/03/23 04:21:10;;;;;;;2.28;1.40;;;11.20;99.90;;;;;;5010122;28;20511;-60
2023/03/23 04:23:36;;;;;;;1.50;1.30;;;11.20;99.90;;;;;;5009262;28;20057;-59
2023/03/23 04:26:03;;;;;;;2.90;1.30;;;11.20;99.90;;;;;;5008777;28;20574;-59
2023/03/23 04:28:33;;;;;;;1.90;1.20;;;11.30;99.90;;;;;;5008546;28;20518;-60
2023/03/23 04:31:00;;;;;;;1.48;1.38;;;11.30;99.90;;;;;;5009669;28;20010;-59
2023/03/23 04:33:29;;;;;;;2.42;1.40;;;11.30;99.90;;;;;;5009014;28;20040;-60
2023/03/23 04:35:57;;;;;;;2.92;1.20;;;11.40;99.90;;;;;;5008458;28;20160;-59
2023/03/23 04:38:24;;;;;;;1.75;1.48;;;11.40;99.90;;;;;;5009049;28;20030;-59
2023/03/23 04:40:51;;;;;;;2.10;1.50;;;11.40;99.90;;;;;;5007816;28;20091;-59
2023/03/23 04:43:22;;;;;;;1.80;1.13;;;11.40;99.90;;;;;;5009033;28;20029;-62
2023/03/23 04:45:55;;;;;;;1.90;1.43;;;11.40;99.90;;;;;;4991341;28;20018;-59
2023/03/23 04:48:24;;;;;;;1.40;1.20;;;11.40;99.90;;;;;;5008521;28;20018;-59
2023/03/23 04:50:50;;;;;;;2.83;1.48;;;11.50;99.90;;;;;;5008520;28;20041;-59
2023/03/23 04:53:17;;;;;;;1.35;1.20;;;11.60;99.90;;;;;;5008235;28;20034;-60
2023/03/23 04:55:44;;;;;;;1.15;1.05;;;11.70;99.90;;;;;;5008273;28;20042;-59
2023/03/23 04:58:12;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5007875;28;20076;-59
2023/03/23 05:00:38;;;;;;;3.85;1.67;;;11.70;99.90;;;;;;5009225;28;20358;-60
2023/03/23 05:03:03;;;;;;;2.30;1.20;;;11.70;99.90;;;;;;5008365;28;20108;-60
2023/03/23 05:05:30;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;5006568;28;20807;-57
2023/03/23 05:07:56;;;;;;;2.63;1.08;;;11.60;99.90;;;;;;5007574;28;20034;-59
2023/03/23 05:10:23;;;;;;;2.88;1.40;;;11.60;99.90;;;;;;5008174;28;20425;-59
2023/03/23 05:12:49;;;;;;;2.03;1.20;;;11.60;99.90;;;;;;5008847;28;20028;-60
2023/03/23 05:15:16;;;;;;;3.08;1.35;;;11.60;99.90;;;;;;5008388;28;20029;-59
2023/03/23 05:17:45;;;;;;;2.22;1.20;;;11.60;99.90;;;;;;5007241;28;20081;-59
2023/03/23 05:20:14;;;;;;;2.10;1.38;;;11.60;99.90;;;;;;5007801;28;20433;-59
2023/03/23 05:22:44;;;;;;;2.85;1.20;;;11.60;99.90;;;;;;5007577;28;20705;-59
2023/03/23 05:25:10;;;;;;;3.08;1.40;;;11.60;99.90;;;;;;5008046;28;20096;-59
2023/03/23 05:27:37;;;;;;;2.38;1.00;;;11.60;99.90;;;;;;5008471;28;20088;-60
2023/03/23 05:30:04;;;;;;;1.95;1.30;;;11.60;99.90;;;;;;5007309;28;20044;-60
2023/03/23 05:32:30;;;;;;;1.38;1.10;;;11.60;99.90;;;;;;4988275;28;20030;-59
2023/03/23 05:34:57;;;;;;;3.28;1.30;;;11.60;99.90;;;;;;5007301;28;20517;-59
2023/03/23 05:37:23;;;;;;;2.03;1.30;;;11.60;99.90;;;;;;5007835;28;20037;-60
2023/03/23 05:39:53;;;;;;;3.10;1.20;;;11.60;99.90;;;;;;5008558;28;20048;-60
2023/03/23 05:42:22;;;;;;;2.38;1.23;;;11.50;99.90;;;;;;5007589;28;20026;-60
2023/03/23 05:44:48;;;;;;;2.30;1.58;;;11.50;99.90;;;;;;5007955;28;20037;-60
2023/03/23 05:47:14;;;;;;;1.40;1.00;;;11.50;99.90;;;;;;5003669;28;20038;-60
2023/03/23 05:49:40;;;;;;;2.20;1.10;;;11.50;99.90;;;;;;5007891;28;20034;-58
2023/03/23 05:52:05;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5008113;28;20026;-60
2023/03/23 05:54:31;;;;;;;1.70;1.50;;;11.50;99.90;;;;;;5006095;28;20100;-60
2023/03/23 05:56:57;;;;;;;4.03;1.10;;;11.50;99.90;;;;;;4988965;28;20028;-60
2023/03/23 05:59:23;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5006855;28;20034;-59
2023/03/23 06:01:49;;;;;;;1.77;1.17;;;11.60;99.90;;;;;;5008525;28;20026;-59
2023/03/23 06:04:16;;;;;;;1.60;1.00;;;11.60;99.90;;;;;;5009544;28;20490;-60
2023/03/23 06:06:43;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;5008883;28;20052;-60
2023/03/23 06:09:09;;;;;;;2.05;1.17;;;11.90;99.90;;;;;;5007484;28;20121;-60
2023/03/23 06:11:35;;;;;;;1.52;1.08;;;12.00;99.90;;;;;;5007109;28;20042;-60
2023/03/23 06:14:01;;;;;;;2.22;1.25;;;12.00;99.90;;;;;;5007777;28;20096;-59
2023/03/23 06:16:27;;;;;;;3.00;1.40;;;12.00;99.90;;;;;;5006411;28;20037;-59
2023/03/23 06:18:52;;;;;;;2.35;1.42;;;12.00;99.90;;;;;;5007692;28;20026;-59
2023/03/23 06:21:18;;;;;;;1.55;1.38;;;12.10;99.90;;;;;;5007413;28;20066;-59
2023/03/23 06:23:45;;;;;;;2.15;1.10;;;12.10;99.90;;;;;;5006981;28;20478;-60
2023/03/23 06:26:14;;;;;;;2.75;1.30;;;12.10;99.90;;;;;;5007291;28;20072;-59
2023/03/23 06:28:40;;;;;;;2.88;1.23;;;12.10;99.90;;;;;;5006503;28;20049;-60
2023/03/23 06:31:07;;;;;;;1.20;1.00;;;12.10;99.90;;;;;;5007255;28;20025;-59
2023/03/23 06:33:37;;;;;;;4.97;1.13;;;12.20;99.90;;;;;;5007538;28;20034;-60
2023/03/23 06:36:04;;;;;;;3.03;1.10;;;12.10;99.90;;;;;;5006698;28;20526;-59
2023/03/23 06:38:31;;;;;;;1.73;1.27;;;12.10;99.90;;;;;;5006975;28;21140;-59
2023/03/23 06:40:57;;;;;;;2.55;1.20;;;12.10;99.90;;;;;;5005739;28;20498;-59
2023/03/23 06:43:24;;;;;;;2.85;1.55;;;12.10;99.90;;;;;;5007036;28;20950;-59
2023/03/23 06:45:50;;;;;;;1.05;0.95;;;12.10;99.90;;;;;;5007642;28;20026;-59
2023/03/23 06:48:17;;;;;;;1.65;1.08;;;12.20;99.90;;;;;;5006336;28;20458;-59
2023/03/23 06:50:44;;;;;;;4.22;1.30;;;12.10;99.90;;;;;;5007384;28;20030;-60
2023/03/23 06:53:10;;;;;;;1.92;1.17;;;12.10;99.90;;;;;;5006878;28;20064;-59
2023/03/23 06:55:37;;;;;;;2.60;1.35;;;12.20;99.90;;;;;;5006540;28;20041;-61
2023/03/23 06:58:04;;;;;;;2.58;1.20;;;12.20;99.90;;;;;;4987653;28;20583;-60
2023/03/23 07:00:29;;;;;;;2.15;1.20;;;12.40;99.90;;;;;;5006541;28;20185;-60
2023/03/23 07:02:56;;;;;;;2.15;1.30;;;12.40;99.90;;;;;;5006521;28;20542;-60
2023/03/23 07:05:21;;;;;;;1.83;1.17;;;12.30;99.90;;;;;;5005833;28;20087;-59
2023/03/23 07:07:47;;;;;;;5.05;1.42;;;12.30;99.90;;;;;;5006991;28;20038;-58
2023/03/23 07:10:13;;;;;;;2.28;1.30;;;12.20;99.90;;;;;;5006576;28;20045;-60
2023/03/23 07:12:40;;;;;;;1.95;1.30;;;12.20;99.90;;;;;;5007626;28;20030;-59
2023/03/23 07:15:09;;;;;;;4.15;1.30;;;12.20;99.90;;;;;;5006547;28;20580;-59
2023/03/23 07:17:34;;;;;;;4.05;1.63;;;12.20;99.90;;;;;;5005383;28;20573;-60
2023/03/23 07:20:00;;;;;;;3.20;1.40;;;12.30;99.90;;;;;;5008367;28;20033;-59
2023/03/23 07:22:26;;;;;;;2.80;1.35;;;12.30;99.90;;;;;;5009103;28;20494;-60
2023/03/23 07:24:51;;;;;;;5.20;1.98;;;12.30;99.90;;;;;;5010676;28;20049;-59
2023/03/23 07:27:17;;;;;;;2.42;1.20;;;12.20;99.90;;;;;;5009203;28;20030;-60
2023/03/23 07:29:44;;;;;;;1.92;1.20;;;12.10;99.90;;;;;;5009484;28;20026;-59
2023/03/23 07:32:11;;;;;;;1.92;1.45;;;11.90;99.90;;;;;;5008234;28;20099;-60
2023/03/23 07:34:38;;;;;;;3.00;1.45;;;11.80;99.90;;;;;;5010034;28;20034;-60
2023/03/23 07:37:04;;;;;;;2.75;1.40;;;11.80;99.90;;;;;;5009844;28;20065;-60
2023/03/23 07:39:30;;;;;;;2.40;1.40;;;11.80;99.90;;;;;;5009554;28;20041;-59
2023/03/23 07:41:55;;;;;;;3.53;2.00;;;11.70;99.90;;;;;;5011798;28;20033;-60
2023/03/23 07:44:22;;;;;;;2.67;2.20;;;11.70;99.90;;;;;;5009863;28;20030;-59
2023/03/23 07:46:48;;;;;;;2.47;1.65;;;11.80;99.90;;;;;;5008875;28;20113;-59
2023/03/23 07:49:14;;;;;;;4.78;1.73;;;11.80;99.90;;;;;;5010390;28;20113;-61
2023/03/23 07:51:40;;;;;;;3.33;2.08;;;11.80;99.90;;;;;;5010057;28;20026;-61
2023/03/23 07:54:09;;;;;;;2.08;1.88;;;11.90;99.90;;;;;;5009631;28;20050;-60
2023/03/23 07:56:36;;;;;;;15.00;2.00;;;12.00;99.90;;;;;;5008217;28;20088;-60
2023/03/23 07:59:04;;;;;;;2.00;1.80;;;12.00;99.90;;;;;;5009300;28;20030;-60
2023/03/23 08:01:30;;;;;;;4.93;1.60;;;12.10;99.90;;;;;;5009163;28;20030;-60
2023/03/23 08:03:57;;;;;;;4.15;1.92;;;12.10;99.90;;;;;;4991380;28;20026;-60
2023/03/23 08:06:24;;;;;;;5.85;1.92;;;12.20;99.90;;;;;;5008792;28;20026;-60
2023/03/23 08:08:50;;;;;;;2.22;1.90;;;12.20;99.90;;;;;;5008441;28;20030;-61
2023/03/23 08:11:17;;;;;;;3.30;1.60;;;12.20;99.90;;;;;;5008810;28;20037;-60
2023/03/23 08:13:42;;;;;;;2.22;1.70;;;12.20;99.90;;;;;;5008840;28;20037;-60
2023/03/23 08:16:09;;;;;;;2.13;1.65;;;12.10;99.90;;;;;;5008841;28;20018;-60
2023/03/23 08:18:36;;;;;;;1.98;1.52;;;12.10;99.90;;;;;;4987674;28;20030;-60
2023/03/23 08:21:04;;;;;;;2.42;1.73;;;12.00;99.90;;;;;;5008693;28;20121;-60
2023/03/23 08:23:30;;;;;;;3.25;1.73;;;12.00;99.90;;;;;;5008789;28;20517;-60
2023/03/23 08:25:56;;;;;;;4.00;2.00;;;11.90;99.90;;;;;;5008371;28;20030;-60
2023/03/23 08:28:23;;;;;;;2.30;1.73;;;11.90;99.90;;;;;;5008816;28;20026;-59
2023/03/23 08:30:49;;;;;;;4.82;2.00;;;11.90;99.90;;;;;;5007825;28;20030;-59
2023/03/23 08:33:16;;;;;;;3.58;1.80;;;11.90;99.90;;;;;;5008677;28;20109;-59
2023/03/23 08:35:43;;;;;;;2.80;1.98;;;11.90;99.90;;;;;;5007121;28;20038;-59
2023/03/23 08:38:12;;;;;;;2.47;1.95;;;12.00;99.90;;;;;;5008254;28;20026;-61
2023/03/23 08:40:39;;;;;;;2.10;1.60;;;12.00;99.90;;;;;;4990695;28;20099;-59
2023/03/23 08:43:05;;;;;;;3.05;1.63;;;12.10;99.90;;;;;;5008491;28;20030;-62
2023/03/23 08:45:30;;;;;;;2.53;1.83;;;12.20;99.90;;;;;;5007409;28;20412;-60
2023/03/23 08:47:56;;;;;;;2.95;2.10;;;12.20;99.90;;;;;;5007663;28;20054;-59
2023/03/23 08:50:25;;;;;;;2.08;1.42;;;12.20;99.90;;;;;;5006892;28;20490;-59
2023/03/23 08:52:53;;;;;;;1.60;1.48;;;12.20;99.90;;;;;;5006446;28;20089;-61
2023/03/23 08:55:20;;;;;;;3.97;1.60;;;12.30;99.90;;;;;;5007602;28;20112;-60
2023/03/23 08:57:46;;;;;;;4.63;1.60;;;12.30;99.90;;;;;;5008774;28;20061;-61
2023/03/23 09:00:18;;;;;;;3.08;1.90;;;12.40;99.90;;;;;;4990448;28;20034;-61
2023/03/23 09:02:49;;;;;;;2.25;1.60;;;12.40;99.90;;;;;;5008149;28;20084;-60
2023/03/23 09:05:16;;;;;;;1.98;1.58;;;12.50;99.90;;;;;;5007038;28;20038;-60
2023/03/23 09:07:45;;;;;;;2.20;1.50;;;12.60;99.90;;;;;;5008700;28;20030;-60
2023/03/23 09:10:12;;;;;;;1.80;1.42;;;12.60;99.90;;;;;;5007009;28;20041;-59
2023/03/23 09:12:39;;;;;;;2.83;1.33;;;12.60;99.90;;;;;;4996825;28;20041;-59
2023/03/23 09:15:08;;;;;;;2.75;1.30;;;12.70;99.90;;;;;;5007293;28;20096;-58
2023/03/23 09:17:39;;;;;;;2.83;1.63;;;12.70;99.90;;;;;;5007186;28;20796;-58
2023/03/23 09:20:13;;;;;;;2.63;1.77;;;12.60;99.90;;;;;;5008104;28;20068;-59
2023/03/23 09:22:40;;;;;;;4.40;1.55;;;12.60;99.90;;;;;;5008901;28;20090;-59
2023/03/23 09:25:08;;;;;;;4.68;2.28;;;12.60;99.90;;;;;;5009626;28;20030;-60
2023/03/23 09:27:36;;;;;;;3.15;1.23;;;12.60;99.90;;;;;;5007259;28;20111;-59
2023/03/23 09:30:05;;;;;;;1.50;1.35;;;12.70;99.90;;;;;;5006906;28;20058;-60
2023/03/23 09:32:36;;;;;;;3.13;1.70;;;12.80;99.90;;;;;;5007658;28;20160;-59
2023/03/23 09:35:03;;;;;;;1.60;1.33;;;13.00;99.90;;;;;;5006715;28;20057;-60
2023/03/23 09:37:29;;;;;;;1.90;1.27;;;13.20;99.90;;;;;;4988977;28;20026;-60
2023/03/23 09:39:55;;;;;;;7.57;1.58;;;13.40;99.90;;;;;;5007850;28;20030;-59
2023/03/23 09:43:15;;;;;;;2.20;1.40;;;13.60;99.90;;;;;;5006396;28;20044;-59
2023/03/23 09:45:56;;;;;;;2.05;1.20;;;13.90;99.90;;;;;;4927617;29;20055;-59
2023/03/23 09:48:47;;;;;;;1.60;1.40;;;14.20;99.90;;;;;;5005659;28;20518;-60
2023/03/23 09:51:38;;;;;;;2.97;1.52;;;14.40;99.90;;;;;;5008540;28;20025;-59
2023/03/23 09:54:18;;;;;;;1.50;1.30;;;14.40;99.90;;;;;;5007075;28;20513;-60
2023/03/23 09:56:46;;;;;;;1.60;1.17;;;14.40;99.90;;;;;;5006787;28;20521;-59
2023/03/23 09:59:43;;;;;;;2.75;1.23;;;14.60;99.90;;;;;;5005716;28;20040;-59
2023/03/23 10:02:19;;;;;;;1.92;1.20;;;14.70;99.90;;;;;;5007329;28;20111;-59
2023/03/23 10:04:47;;;;;;;4.80;1.40;;;14.90;99.90;;;;;;5005555;28;20034;-60
2023/03/23 10:07:19;;;;;;;4.88;1.50;;;15.00;99.90;;;;;;5007397;28;20014;-60
2023/03/23 10:10:06;;;;;;;2.10;1.27;;;15.00;99.90;;;;;;5007655;28;20227;-59
2023/03/23 10:12:38;;;;;;;5.45;1.33;;;15.00;99.90;;;;;;5006909;28;20030;-61
2023/03/23 10:15:17;;;;;;;3.33;1.60;;;14.80;99.90;;;;;;5006658;28;20458;-59
2023/03/23 10:17:52;;;;;;;1.83;1.40;;;14.70;99.90;;;;;;5006657;28;20057;-60
2023/03/23 10:20:36;;;;;;;3.53;1.80;;;14.60;99.90;;;;;;5006262;28;20108;-60
2023/03/23 10:23:05;;;;;;;8.55;1.33;;;14.60;99.90;;;;;;5005170;28;20050;-59
2023/03/23 10:25:36;;;;;;;4.30;1.60;;;14.50;99.90;;;;;;5006013;28;20034;-59
2023/03/23 10:28:10;;;;;;;1.70;1.40;;;14.40;99.90;;;;;;5007916;28;20024;-61
2023/03/23 10:31:03;;;;;;;5.55;1.50;;;14.30;99.90;;;;;;5006837;28;20034;-60
2023/03/23 10:33:40;;;;;;;1.55;1.23;;;14.20;99.90;;;;;;5001753;28;20587;-59
2023/03/23 10:36:30;;;;;;;1.83;1.10;;;14.10;99.90;;;;;;5005911;28;20038;-60
2023/03/23 10:39:12;;;;;;;1.60;1.35;;;14.10;99.90;;;;;;5005926;28;20037;-60
2023/03/23 10:41:38;;;;;;;3.17;1.30;;;14.10;99.90;;;;;;5005996;28;20026;-60
2023/03/23 10:44:27;;;;;;;1.58;1.30;;;14.10;99.90;;;;;;5006942;28;20034;-59
2023/03/23 10:47:02;;;;;;;1.42;1.25;;;14.10;99.90;;;;;;5005728;28;20544;-60
2023/03/23 10:50:09;;;;;;;2.08;1.40;;;14.10;99.90;;;;;;5006487;28;20042;-59
2023/03/23 10:52:40;;;;;;;1.90;1.35;;;14.20;99.90;;;;;;4961813;28;20058;-59
2023/03/23 10:55:13;;;;;;;3.45;1.30;;;14.30;99.90;;;;;;5008656;28;20043;-59
2023/03/23 10:57:42;;;;;;;2.55;1.30;;;14.40;99.90;;;;;;4983207;28;20053;-59
2023/03/23 11:00:27;;;;;;;1.92;1.40;;;14.30;99.90;;;;;;5010095;28;20034;-59
2023/03/23 11:03:21;;;;;;;1.60;1.15;;;14.20;99.90;;;;;;5009328;28;20037;-59
2023/03/23 11:06:18;;;;;;;3.20;1.40;;;14.10;99.90;;;;;;5011347;28;20552;-59
2023/03/23 11:08:54;;;;;;;1.38;1.00;;;14.00;99.90;;;;;;5011066;28;20449;-59
2023/03/23 11:11:29;;;;;;;3.72;1.33;;;13.90;99.90;;;;;;5010635;28;20030;-60
2023/03/23 11:14:12;;;;;;;1.33;1.20;;;13.90;99.90;;;;;;5009877;28;20038;-59
2023/03/23 11:16:44;;;;;;;1.80;1.40;;;13.80;99.90;;;;;;4991727;28;20141;-59
2023/03/23 11:19:25;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5009351;28;20136;-60
2023/03/23 11:21:53;;;;;;;2.75;1.35;;;13.80;99.90;;;;;;5009798;28;20021;-59
2023/03/23 11:24:23;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5009796;28;20050;-60
2023/03/23 11:26:50;;;;;;;1.42;1.15;;;13.90;99.90;;;;;;5010220;28;20034;-59
2023/03/23 11:29:19;;;;;;;2.55;1.00;;;13.90;99.90;;;;;;5008838;28;20544;-59
2023/03/23 11:32:15;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5009657;28;20433;-59
2023/03/23 11:34:45;;;;;;;1.63;1.10;;;14.20;99.90;;;;;;4995706;28;20096;-59
2023/03/23 11:37:19;;;;;;;1.75;1.00;;;14.40;99.90;;;;;;4991538;28;20580;-59
2023/03/23 11:40:22;;;;;;;1.77;0.90;;;14.60;99.90;;;;;;5009935;28;20073;-60
2023/03/23 11:43:07;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;4936492;28;20045;-59
2023/03/23 11:45:39;;;;;;;1.05;0.60;;;15.00;99.90;;;;;;5009978;28;20103;-59
2023/03/23 11:48:29;;;;;;;2.15;0.70;;;15.20;99.90;;;;;;5006715;28;20092;-60
2023/03/23 11:51:21;;;;;;;0.90;0.73;;;15.20;99.90;;;;;;5008311;28;20077;-59
2023/03/23 11:53:57;;;;;;;;;;;15.10;99.90;;;;;;5010343;28;20030;-60
2023/03/23 11:56:25;;;;;;;1.65;1.00;;;15.10;99.90;;;;;;5008826;28;19917;-59
2023/03/23 11:58:53;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;5009584;28;20037;-59
2023/03/23 12:01:47;;;;;;;1.15;0.85;;;15.00;99.90;;;;;;5009434;28;20442;-59
2023/03/23 12:04:26;;;;;;;1.63;0.70;;;14.90;99.90;;;;;;5009140;28;20018;-60
2023/03/23 12:07:16;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;5008580;28;20022;-59
2023/03/23 12:10:00;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5008227;28;20732;-59
2023/03/23 12:12:49;;;;;;;1.00;0.88;;;15.00;99.90;;;;;;5008715;28;20030;-59
2023/03/23 12:15:14;;;;;;;1.35;1.00;;;14.90;99.90;;;;;;5008893;28;20037;-60
2023/03/23 12:18:12;;;;;;;1.70;1.13;;;15.00;99.90;;;;;;5008876;28;20018;-59
2023/03/23 12:21:13;;;;;;;1.08;0.98;;;15.20;99.90;;;;;;4937552;28;20047;-60
2023/03/23 12:23:41;;;;;;;1.02;0.80;;;15.30;99.90;;;;;;5008174;28;20026;-61
2023/03/23 12:26:22;;;;;;;1.20;0.80;;;15.30;99.90;;;;;;5008835;28;20145;-58
2023/03/23 12:29:09;;;;;;;1.13;0.70;;;15.10;99.90;;;;;;5008204;28;20022;-59
2023/03/23 12:32:07;;;;;;;1.00;0.73;;;15.00;99.90;;;;;;5008853;28;20104;-59
2023/03/23 12:34:54;;;;;;;1.13;0.68;;;15.00;99.90;;;;;;5007252;28;20119;-60
2023/03/23 12:37:35;;;;;;;0.95;0.70;;;15.00;99.90;;;;;;5008324;28;20052;-60
2023/03/23 12:40:24;;;;;;;1.80;0.60;;;15.00;99.90;;;;;;5008687;28;20029;-60
2023/03/23 12:42:58;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5008910;28;20672;-59
2023/03/23 12:46:03;;;;;;;2.30;0.80;;;15.20;99.90;;;;;;5008438;28;20037;-60
2023/03/23 12:48:33;;;;;;;1.25;0.70;;;15.40;99.90;;;;;;5010602;28;20386;-59
2023/03/23 12:51:08;;;;;;;0.77;0.53;;;15.60;99.90;;;;;;5009383;28;20117;-59
2023/03/23 12:53:46;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5008696;28;20399;-59
2023/03/23 12:56:24;;;;;;;0.90;0.70;;;15.60;99.90;;;;;;5006908;28;20030;-60
2023/03/23 12:59:29;;;;;;;0.68;0.60;;;15.50;99.90;;;;;;5007418;28;20037;-58
2023/03/23 13:02:16;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;5008481;28;20430;-61
2023/03/23 13:04:50;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5007471;28;20475;-59
2023/03/23 13:07:25;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5008476;28;20030;-59
2023/03/23 13:10:15;;;;;;;0.88;0.80;;;15.40;99.00;;;;;;5008717;28;20425;-60