Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:09;;;;;;;4.00;2.05;;;8.30;99.90;;;;;;5009493;28;20028;-75
2023/05/17 00:02:35;;;;;;;4.13;2.28;;;8.30;99.90;;;;;;5008639;28;20034;-74
2023/05/17 00:05:01;;;;;;;5.05;2.00;;;8.20;99.90;;;;;;5010465;28;20493;-74
2023/05/17 00:07:27;;;;;;;4.32;2.42;;;8.20;99.90;;;;;;5011145;28;20033;-74
2023/05/17 00:09:52;;;;;;;5.07;2.00;;;8.10;99.90;;;;;;5008930;28;20045;-75
2023/05/17 00:12:18;;;;;;;3.35;2.00;;;8.10;99.90;;;;;;5009404;28;20048;-74
2023/05/17 00:14:43;;;;;;;3.63;2.22;;;8.00;99.90;;;;;;5008134;28;20046;-75
2023/05/17 00:17:09;;;;;;;3.05;2.15;;;8.10;99.90;;;;;;5004826;28;20014;-74
2023/05/17 00:19:34;;;;;;;3.50;1.90;;;8.10;99.90;;;;;;5011398;28;20022;-75
2023/05/17 00:22:00;;;;;;;3.08;1.90;;;8.10;99.90;;;;;;5013203;28;20109;-74
2023/05/17 00:24:26;;;;;;;4.68;1.90;;;7.90;99.90;;;;;;5010763;28;20038;-75
2023/05/17 00:26:51;;;;;;;4.07;1.80;;;8.00;99.90;;;;;;5011736;28;20037;-75
2023/05/17 00:29:17;;;;;;;2.85;1.75;;;7.90;99.90;;;;;;5014046;28;20042;-75
2023/05/17 00:31:43;;;;;;;1.83;1.33;;;7.90;99.90;;;;;;5010589;28;20053;-74
2023/05/17 00:34:08;;;;;;;3.50;2.10;;;7.80;99.90;;;;;;5013657;28;20029;-75
2023/05/17 00:36:34;;;;;;;2.92;1.95;;;7.70;99.90;;;;;;5014878;28;20554;-75
2023/05/17 00:38:59;;;;;;;3.72;1.90;;;7.70;99.90;;;;;;5013113;28;20128;-75
2023/05/17 00:41:25;;;;;;;4.30;1.70;;;7.70;99.90;;;;;;4994405;28;20449;-75
2023/05/17 00:43:51;;;;;;;4.13;1.65;;;7.60;99.90;;;;;;5014231;28;20096;-74
2023/05/17 00:46:16;;;;;;;1.80;1.50;;;7.60;99.90;;;;;;5008605;28;20029;-75
2023/05/17 00:48:42;;;;;;;2.25;1.58;;;7.60;99.90;;;;;;5011083;28;20053;-74
2023/05/17 00:51:08;;;;;;;2.75;1.73;;;7.60;99.90;;;;;;5012028;28;20100;-74
2023/05/17 00:53:36;;;;;;;2.60;1.60;;;7.50;99.90;;;;;;5010995;28;20084;-74
2023/05/17 00:56:02;;;;;;;3.35;1.50;;;7.60;99.90;;;;;;5011333;28;20085;-74
2023/05/17 00:58:28;;;;;;;2.58;1.40;;;7.60;99.90;;;;;;5010889;28;20038;-74
2023/05/17 01:00:54;;;;;;;4.63;1.70;;;7.60;99.90;;;;;;5012701;28;20042;-74
2023/05/17 01:03:21;;;;;;;1.92;1.50;;;7.60;99.90;;;;;;5014066;28;20034;-75
2023/05/17 01:05:48;;;;;;;4.13;1.50;;;7.60;99.90;;;;;;5011321;28;20482;-75
2023/05/17 01:08:13;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5010165;28;20038;-74
2023/05/17 01:11:17;;;;;;;4.97;1.42;;;7.60;99.90;;;;;;5012057;28;20113;-74
2023/05/17 01:13:59;;;;;;;3.08;1.40;;;7.60;99.90;;;;;;5009173;28;20034;-74
2023/05/17 01:16:54;;;;;;;1.55;1.40;;;7.60;99.90;;;;;;5014102;28;20529;-74
2023/05/17 01:19:32;;;;;;;5.07;1.38;;;7.60;99.90;;;;;;5000660;28;20550;-75
2023/05/17 01:22:19;;;;;;;1.83;1.50;;;7.60;99.90;;;;;;5007131;28;20068;-74
2023/05/17 01:24:53;;;;;;;2.20;1.35;;;7.70;99.90;;;;;;5005854;28;20033;-74
2023/05/17 01:27:22;;;;;;;4.60;1.58;;;7.70;99.90;;;;;;5011505;28;20033;-74
2023/05/17 01:29:49;;;;;;;1.52;1.20;;;7.70;99.90;;;;;;5008512;28;20534;-75
2023/05/17 01:32:15;;;;;;;3.10;1.50;;;7.70;99.90;;;;;;5011953;28;20042;-74
2023/05/17 01:34:41;;;;;;;1.73;1.40;;;7.70;99.90;;;;;;5002785;28;20037;-74
2023/05/17 01:37:07;;;;;;;2.00;1.48;;;7.60;99.90;;;;;;4993079;28;20035;-74
2023/05/17 01:39:32;;;;;;;4.22;1.65;;;7.70;99.90;;;;;;5012480;28;20052;-74
2023/05/17 01:42:01;;;;;;;3.40;1.75;;;7.60;99.90;;;;;;5010994;28;20046;-75
2023/05/17 01:44:44;;;;;;;;;;;7.60;99.90;;;;;;5013335;28;20929;-74
2023/05/17 01:47:27;;;;;;;3.75;1.17;;;7.60;99.90;;;;;;5007715;28;19910;-74
2023/05/17 01:49:54;;;;;;;1.38;1.25;;;7.60;99.90;;;;;;5008586;28;20058;-74
2023/05/17 01:52:36;;;;;;;1.85;1.33;;;7.60;99.90;;;;;;5012315;28;20049;-74
2023/05/17 01:55:50;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;5009195;28;20040;-74
2023/05/17 01:58:20;;;;;;;2.88;1.33;;;7.60;99.90;;;;;;4994937;28;20521;-74
2023/05/17 02:00:49;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5009193;28;20038;-74
2023/05/17 02:03:19;;;;;;;2.55;1.30;;;7.60;99.90;;;;;;5008694;28;20044;-74
2023/05/17 02:05:44;;;;;;;2.88;1.40;;;7.70;99.90;;;;;;5010922;28;20038;-75
2023/05/17 02:08:10;;;;;;;4.55;1.30;;;7.60;99.90;;;;;;5011825;28;20108;-74
2023/05/17 02:10:36;;;;;;;4.50;1.30;;;7.60;99.90;;;;;;5012498;28;20053;-74
2023/05/17 02:13:01;;;;;;;1.35;1.25;;;7.60;99.90;;;;;;5013309;28;20069;-74
2023/05/17 02:15:27;;;;;;;3.50;1.60;;;7.70;99.90;;;;;;5011092;28;20034;-74
2023/05/17 02:17:53;;;;;;;1.23;1.13;;;7.80;99.90;;;;;;5011007;28;20096;-74
2023/05/17 02:20:18;;;;;;;1.55;1.13;;;7.80;99.90;;;;;;5011243;28;20040;-75
2023/05/17 02:22:44;;;;;;;3.85;1.30;;;7.70;99.90;;;;;;5011458;28;20030;-74
2023/05/17 02:25:09;;;;;;;1.38;1.27;;;7.70;99.90;;;;;;5010231;28;20105;-74
2023/05/17 02:27:35;;;;;;;1.73;1.23;;;7.70;99.90;;;;;;4994021;28;20033;-74
2023/05/17 02:30:02;;;;;;;2.40;1.42;;;7.60;99.90;;;;;;5012220;28;20037;-74
2023/05/17 02:32:28;;;;;;;2.17;1.38;;;7.60;99.90;;;;;;5010300;28;20061;-75
2023/05/17 02:34:54;;;;;;;1.25;1.15;;;7.50;99.90;;;;;;5011627;28;20022;-74
2023/05/17 02:37:20;;;;;;;1.88;1.40;;;7.40;99.90;;;;;;5008190;28;20061;-75
2023/05/17 02:39:45;;;;;;;2.30;1.10;;;7.50;99.90;;;;;;5012713;28;20038;-74
2023/05/17 02:42:11;;;;;;;2.08;1.30;;;7.40;99.90;;;;;;5010485;28;20442;-74
2023/05/17 02:44:37;;;;;;;1.58;1.13;;;7.30;99.90;;;;;;5009913;28;20678;-75
2023/05/17 02:47:02;;;;;;;6.50;1.40;;;7.30;99.90;;;;;;5010021;28;20030;-74
2023/05/17 02:49:28;;;;;;;1.55;1.45;;;7.20;99.90;;;;;;5010000;28;20056;-74
2023/05/17 02:51:54;;;;;;;1.15;1.00;;;7.20;99.90;;;;;;5009332;28;20060;-73
2023/05/17 02:54:19;;;;;;;2.35;1.30;;;7.20;99.90;;;;;;5011374;28;20069;-74
2023/05/17 02:56:45;;;;;;;2.42;1.20;;;7.20;99.90;;;;;;5012417;28;20060;-74
2023/05/17 02:59:10;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5009023;28;20026;-74
2023/05/17 03:01:36;;;;;;;2.60;1.30;;;7.10;99.90;;;;;;5009388;28;20443;-76
2023/05/17 03:04:02;;;;;;;3.47;1.65;;;7.10;99.90;;;;;;5009453;28;20097;-74
2023/05/17 03:06:27;;;;;;;1.58;1.20;;;7.00;99.90;;;;;;5005907;28;20030;-75
2023/05/17 03:08:53;;;;;;;3.90;1.23;;;7.00;99.90;;;;;;5003151;28;20034;-74
2023/05/17 03:11:18;;;;;;;3.15;1.50;;;7.00;99.90;;;;;;5010933;28;20040;-75
2023/05/17 03:13:45;;;;;;;2.17;1.20;;;6.90;99.90;;;;;;5006101;28;20093;-74
2023/05/17 03:16:11;;;;;;;2.60;1.23;;;7.00;99.90;;;;;;5011797;28;20025;-74
2023/05/17 03:18:36;;;;;;;1.45;1.13;;;7.00;99.90;;;;;;5011197;28;20044;-75
2023/05/17 03:21:02;;;;;;;1.15;1.13;;;7.10;99.90;;;;;;5009598;28;20060;-74
2023/05/17 03:23:28;;;;;;;2.03;1.38;;;7.10;99.90;;;;;;5011071;28;20026;-74
2023/05/17 03:25:53;;;;;;;2.05;1.33;;;7.20;99.90;;;;;;5011644;28;20124;-75
2023/05/17 03:28:19;;;;;;;2.88;1.50;;;7.00;99.90;;;;;;5012613;28;20069;-75
2023/05/17 03:30:45;;;;;;;1.90;1.42;;;7.00;99.90;;;;;;5010280;28;20038;-75
2023/05/17 03:33:10;;;;;;;3.13;1.30;;;7.00;99.90;;;;;;5010279;28;20044;-74
2023/05/17 03:35:36;;;;;;;3.33;1.10;;;7.00;99.90;;;;;;5009705;28;20088;-75
2023/05/17 03:38:02;;;;;;;4.65;2.05;;;7.00;99.90;;;;;;5009943;28;20052;-74
2023/05/17 03:40:27;;;;;;;2.67;1.13;;;7.00;99.90;;;;;;5010081;28;21295;-75
2023/05/17 03:42:53;;;;;;;3.60;1.17;;;7.00;99.90;;;;;;5006426;28;20030;-75
2023/05/17 03:45:18;;;;;;;2.08;1.10;;;7.00;99.90;;;;;;5009912;28;20061;-75
2023/05/17 03:47:44;;;;;;;2.05;1.10;;;7.00;99.90;;;;;;5004332;28;20038;-75
2023/05/17 03:50:10;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5011087;28;20120;-74
2023/05/17 03:52:36;;;;;;;2.63;1.42;;;7.00;99.90;;;;;;4994156;28;20056;-76
2023/05/17 03:55:01;;;;;;;2.63;1.27;;;7.00;99.90;;;;;;4996216;28;20038;-75
2023/05/17 03:57:27;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5012161;28;20030;-75
2023/05/17 03:59:53;;;;;;;1.65;1.20;;;7.00;99.90;;;;;;5013687;28;20029;-75
2023/05/17 04:02:19;;;;;;;1.90;1.30;;;7.00;99.90;;;;;;5014626;28;20034;-74
2023/05/17 04:04:49;;;;;;;1.52;1.02;;;7.00;99.90;;;;;;5014115;28;20445;-74
2023/05/17 04:07:14;;;;;;;1.95;1.30;;;7.00;99.90;;;;;;5013676;28;20038;-75
2023/05/17 04:09:40;;;;;;;4.68;1.30;;;7.10;99.90;;;;;;5012564;28;20466;-74
2023/05/17 04:12:06;;;;;;;1.63;1.30;;;7.10;99.90;;;;;;5013117;28;20553;-74
2023/05/17 04:14:31;;;;;;;2.25;1.30;;;7.10;99.90;;;;;;5014046;28;20052;-75
2023/05/17 04:16:57;;;;;;;2.50;1.48;;;7.10;99.90;;;;;;5013001;28;20022;-74
2023/05/17 04:19:22;;;;;;;2.05;1.85;;;7.10;99.90;;;;;;5013658;28;20099;-75
2023/05/17 04:21:50;;;;;;;2.08;1.10;;;7.00;99.90;;;;;;5012198;28;20045;-75
2023/05/17 04:24:16;;;;;;;3.35;1.40;;;7.00;99.90;;;;;;5013025;28;20525;-75
2023/05/17 04:26:43;;;;;;;1.95;1.55;;;7.00;99.90;;;;;;4996854;28;20065;-74
2023/05/17 04:29:08;;;;;;;2.97;1.27;;;7.00;99.90;;;;;;5014097;28;20041;-75
2023/05/17 04:31:34;;;;;;;1.33;1.00;;;6.90;99.90;;;;;;5011905;28;20041;-74
2023/05/17 04:34:00;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5012531;28;20466;-75
2023/05/17 04:36:25;;;;;;;2.60;1.05;;;7.10;99.90;;;;;;5014739;28;20102;-75
2023/05/17 04:38:51;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5011474;28;20041;-75
2023/05/17 04:41:16;;;;;;;2.33;1.17;;;7.00;99.90;;;;;;5010179;28;20533;-74
2023/05/17 04:43:42;;;;;;;1.23;1.15;;;7.00;99.90;;;;;;5010698;28;20045;-74
2023/05/17 04:46:08;;;;;;;2.53;1.20;;;7.10;99.90;;;;;;5014503;28;20561;-74
2023/05/17 04:48:34;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5014250;28;20498;-75
2023/05/17 04:51:03;;;;;;;1.38;1.27;;;7.10;99.90;;;;;;5012267;28;20504;-75
2023/05/17 04:53:29;;;;;;;3.75;1.85;;;7.10;99.90;;;;;;5012160;28;20062;-74
2023/05/17 04:55:56;;;;;;;1.50;1.27;;;7.20;99.90;;;;;;5012460;28;20105;-75
2023/05/17 04:58:23;;;;;;;3.58;1.20;;;7.00;99.90;;;;;;5012638;28;20034;-75
2023/05/17 05:00:49;;;;;;;4.35;1.20;;;7.00;99.90;;;;;;5011977;28;20034;-74
2023/05/17 05:03:18;;;;;;;1.88;1.27;;;7.10;99.90;;;;;;5010809;28;20034;-75
2023/05/17 05:05:44;;;;;;;1.95;1.10;;;7.10;99.90;;;;;;5013219;28;20106;-75
2023/05/17 05:08:10;;;;;;;3.00;1.20;;;7.10;99.90;;;;;;5011901;28;20089;-75
2023/05/17 05:10:35;;;;;;;2.30;1.42;;;7.10;99.90;;;;;;5014653;28;20081;-74
2023/05/17 05:13:01;;;;;;;4.75;1.77;;;7.00;99.90;;;;;;5010664;28;20069;-75
2023/05/17 05:15:27;;;;;;;3.08;1.25;;;7.10;99.90;;;;;;5009304;28;20461;-75
2023/05/17 05:17:52;;;;;;;1.52;1.42;;;7.10;99.90;;;;;;5012169;28;20512;-75
2023/05/17 05:20:27;;;;;;;3.08;1.40;;;7.10;99.90;;;;;;5013615;28;20049;-75
2023/05/17 05:22:53;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5013642;28;20052;-76
2023/05/17 05:25:19;;;;;;;1.42;1.27;;;7.10;99.90;;;;;;5010070;28;20144;-75
2023/05/17 05:27:45;;;;;;;2.80;1.40;;;7.10;99.90;;;;;;5010634;28;20147;-75
2023/05/17 05:30:11;;;;;;;2.05;1.20;;;7.20;99.90;;;;;;5015445;28;20112;-75
2023/05/17 05:32:50;;;;;;;2.22;1.25;;;7.20;99.90;;;;;;4990212;28;20050;-75
2023/05/17 05:35:29;;;;;;;;;;;;;;;;;;;;;
2023/05/17 05:37:56;;;;;;;1.85;1.60;;;7.20;99.90;;;;;;5017290;28;20137;-74
2023/05/17 05:40:22;;;;;;;2.75;1.58;;;7.30;99.90;;;;;;5008365;28;20500;-75
2023/05/17 05:42:48;;;;;;;5.53;1.40;;;7.40;99.90;;;;;;5012714;28;20029;-74
2023/05/17 05:45:20;;;;;;;1.48;1.30;;;7.40;99.90;;;;;;5012703;28;20785;-76
2023/05/17 05:47:46;;;;;;;1.77;1.27;;;7.40;99.90;;;;;;5011851;28;20030;-74
2023/05/17 05:50:31;;;;;;;;;;;;;;;;;;;;;
2023/05/17 05:53:00;;;;;;;1.98;1.75;;;7.40;99.90;;;;;;5010623;28;20052;-75
2023/05/17 05:55:29;;;;;;;4.05;1.60;;;7.40;99.90;;;;;;5012267;28;20044;-75
2023/05/17 05:57:57;;;;;;;5.32;1.60;;;7.50;99.90;;;;;;5011465;28;20482;-75
2023/05/17 06:00:33;;;;;;;2.28;1.30;;;7.60;99.90;;;;;;5011918;28;20030;-76
2023/05/17 06:03:00;;;;;;;3.67;1.58;;;7.70;99.90;;;;;;5006665;28;20462;-74
2023/05/17 06:05:26;;;;;;;4.30;1.35;;;7.60;99.90;;;;;;5012637;28;20026;-75
2023/05/17 06:08:01;;;;;;;8.13;1.80;;;7.60;99.90;;;;;;5012044;28;20030;-75
2023/05/17 06:10:40;;;;;;;4.50;1.70;;;7.70;99.90;;;;;;5016174;28;20489;-76
2023/05/17 06:13:16;;;;;;;2.40;1.42;;;7.70;99.90;;;;;;4995161;28;20165;-75
2023/05/17 06:15:48;;;;;;;3.05;1.55;;;7.80;99.90;;;;;;4995210;28;20046;-76
2023/05/17 06:19:24;;;;;;;4.30;1.55;;;7.80;99.90;;;;;;5006698;28;20034;-76
2023/05/17 06:21:35;;;;;;;4.60;2.00;;;7.90;99.90;;;;;;5000171;28;20049;-75
2023/05/17 06:24:12;;;;;;;4.70;1.90;;;8.00;99.90;;;;;;5012937;28;20111;-77
2023/05/17 06:26:50;;;;;;;1.80;1.52;;;8.00;99.90;;;;;;5015213;28;20096;-76
2023/05/17 06:29:36;;;;;;;2.53;1.53;;;8.20;99.90;;;;;;5016305;28;20037;-75
2023/05/17 06:32:10;;;;;;;2.05;1.42;;;8.10;99.90;;;;;;4997519;28;20647;-76
2023/05/17 06:34:50;;;;;;;;;;;;;;;;;;;;;
2023/05/17 06:37:28;;;;;;;5.55;2.03;;;8.20;99.90;;;;;;5010352;28;20912;-76
2023/05/17 06:40:18;;;;;;;6.00;1.63;;;8.20;99.90;;;;;;4995279;28;20030;-76
2023/05/17 06:43:05;;;;;;;4.20;1.88;;;8.20;99.90;;;;;;5006822;28;20148;-76
2023/05/17 06:46:12;;;;;;;3.25;1.77;;;8.20;99.90;;;;;;5014066;28;20069;-76
2023/05/17 06:48:49;;;;;;;1.80;1.60;;;8.40;99.90;;;;;;4996159;28;20053;-77
2023/05/17 06:51:22;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5006030;28;20463;-77
2023/05/17 06:54:23;;;;;;;3.28;1.55;;;8.70;99.90;;;;;;5012324;28;20041;-76
2023/05/17 06:57:16;;;;;;;;;;;;;;;;;;;;;
2023/05/17 07:00:28;;;;;;;;;;;;;;;;;;;;;
2023/05/17 07:03:12;;;;;;;4.18;1.60;;;8.90;99.90;;;;;;5012919;28;20133;-76
2023/05/17 07:08:43;;;;;;;2.33;1.48;;;9.00;99.90;;;;;;5002205;28;20044;-77
2023/05/17 07:11:29;;;;;;;3.58;2.10;;;8.90;99.90;;;;;;5000057;28;20466;-76
2023/05/17 07:14:41;;;;;;;2.40;1.65;;;8.80;99.90;;;;;;5012749;28;20057;-76
2023/05/17 07:17:31;;;;;;;6.15;1.83;;;9.00;99.90;;;;;;5011860;28;20037;-77
2023/05/17 07:20:25;;;;;;;4.15;1.85;;;9.30;99.90;;;;;;5006342;28;20066;-77
2023/05/17 07:27:00;;;;;;;;;;;;;;;;;;;;;
2023/05/17 07:29:26;;;;;;;1.92;1.33;;;9.80;99.90;;;;;;5006910;28;20169;-78
2023/05/17 07:32:16;;;;;;;;;;;;;;;;;;;;;
2023/05/17 07:35:09;;;;;;;4.07;1.52;;;9.60;99.90;;;;;;5015451;28;20120;-77
2023/05/17 07:37:40;;;;;;;4.18;2.08;;;9.80;99.90;;;;;;4988235;28;20038;-78
2023/05/17 07:40:21;;;;;;;1.80;1.38;;;9.80;99.90;;;;;;5009932;28;20038;-77
2023/05/17 07:45:47;;;;;;;;;;;10.20;99.90;;;;;;5006740;28;20044;-78
2023/05/17 07:48:15;;;;;;;3.65;1.45;;;10.20;99.90;;;;;;5018471;28;19918;-78
2023/05/17 07:51:16;;;;;;;5.00;1.70;;;10.30;99.90;;;;;;5018224;28;20045;-78
2023/05/17 07:53:56;;;;;;;3.92;1.40;;;10.30;99.90;;;;;;4997670;28;20035;-78
2023/05/17 07:56:22;;;;;;;2.78;1.50;;;10.30;99.90;;;;;;5015042;28;20030;-78
2023/05/17 07:59:08;;;;;;;2.47;1.40;;;10.50;99.90;;;;;;5017135;28;20089;-77
2023/05/17 08:02:18;;;;;;;3.50;1.60;;;10.50;99.90;;;;;;4987392;28;20483;-77
2023/05/17 08:04:47;;;;;;;4.20;1.50;;;10.60;99.90;;;;;;5015433;28;20026;-75
2023/05/17 08:11:12;;;;;;;2.00;1.23;;;10.80;99.90;;;;;;4992993;28;20553;-77
2023/05/17 08:17:18;;;;;;;;;;;;;;;;;;;;;
2023/05/17 08:20:48;;;;;;;2.75;1.40;;;11.10;99.90;;;;;;4916038;29;20931;-77
2023/05/17 08:23:57;;;;;;;3.72;1.60;;;10.80;99.90;;;;;;4937703;29;20161;-76
2023/05/17 08:26:30;;;;;;;3.70;1.70;;;11.20;99.90;;;;;;5008170;28;20225;-76
2023/05/17 08:29:03;;;;;;;3.42;1.33;;;11.30;99.90;;;;;;5014606;28;20018;-77
2023/05/17 08:32:04;;;;;;;2.35;1.50;;;11.40;99.90;;;;;;5011158;28;20021;-78
2023/05/17 08:35:03;;;;;;;3.00;1.60;;;11.40;99.90;;;;;;5012148;28;20044;-76
2023/05/17 08:37:47;;;;;;;1.52;1.42;;;11.50;99.90;;;;;;5012589;28;20030;-77
2023/05/17 08:40:39;;;;;;;5.13;1.40;;;11.80;99.90;;;;;;5015149;28;20839;-78
2023/05/17 08:43:13;;;;;;;4.57;1.30;;;11.70;99.90;;;;;;5010074;28;20042;-77
2023/05/17 08:46:22;;;;;;;3.08;1.58;;;11.20;99.90;;;;;;5014774;28;20033;-78
2023/05/17 08:51:48;;;;;;;5.35;1.60;;;11.20;99.90;;;;;;4974653;28;20153;-76
2023/05/17 08:54:35;;;;;;;4.10;1.63;;;11.30;99.90;;;;;;5014692;28;20038;-77
2023/05/17 08:57:12;;;;;;;5.43;1.52;;;11.50;99.90;;;;;;5011510;28;20026;-76
2023/05/17 09:00:22;;;;;;;3.67;1.38;;;11.80;99.90;;;;;;5016638;28;20030;-77
2023/05/17 09:02:59;;;;;;;3.92;1.77;;;11.80;99.90;;;;;;5004344;28;20045;-77
2023/05/17 09:06:02;;;;;;;3.17;1.63;;;11.90;99.90;;;;;;5005740;28;20064;-77
2023/05/17 09:08:49;;;;;;;6.43;1.50;;;11.70;99.90;;;;;;5015333;28;20052;-76
2023/05/17 09:12:15;;;;;;;3.00;1.52;;;11.40;99.90;;;;;;5008447;28;20091;-76
2023/05/17 09:15:05;;;;;;;4.60;1.73;;;11.30;99.90;;;;;;5014548;28;20046;-77
2023/05/17 09:17:32;;;;;;;1.38;1.13;;;11.40;99.90;;;;;;5012106;28;20129;-77
2023/05/17 09:19:59;;;;;;;2.15;1.45;;;11.20;99.90;;;;;;5017411;28;20033;-76
2023/05/17 09:22:27;;;;;;;3.92;1.40;;;11.40;99.90;;;;;;5015501;28;20025;-78
2023/05/17 09:24:53;;;;;;;3.95;1.52;;;11.60;99.90;;;;;;5018291;28;20397;-77
2023/05/17 09:27:19;;;;;;;3.03;1.70;;;12.30;99.90;;;;;;5017657;28;20041;-78
2023/05/17 09:29:46;;;;;;;2.17;1.30;;;12.50;99.90;;;;;;4996031;28;20038;-78
2023/05/17 09:32:27;;;;;;;3.05;1.70;;;12.40;99.90;;;;;;4999427;28;20488;-77
2023/05/17 09:34:55;;;;;;;2.00;1.27;;;12.70;99.90;;;;;;4994982;28;20038;-78
2023/05/17 09:37:52;;;;;;;;;;;;;;;;;;;;;
2023/05/17 09:40:54;;;;;;;5.32;1.52;;;12.20;99.90;;;;;;4986326;28;20026;-78
2023/05/17 09:43:26;;;;;;;3.80;1.67;;;12.70;99.90;;;;;;5011584;28;20045;-79
2023/05/17 09:46:05;;;;;;;5.28;1.83;;;12.80;99.90;;;;;;5016692;28;20038;-79
2023/05/17 09:48:34;;;;;;;3.90;2.08;;;12.60;99.90;;;;;;5000740;28;20058;-79
2023/05/17 09:51:00;;;;;;;4.68;1.70;;;12.10;99.90;;;;;;5015973;28;20029;-78
2023/05/17 09:53:28;;;;;;;7.43;1.70;;;12.00;99.90;;;;;;5017377;28;20034;-77
2023/05/17 09:55:58;;;;;;;;;;;12.30;99.90;;;;;;5014545;28;20101;-77
2023/05/17 09:58:25;;;;;;;3.53;1.40;;;12.50;99.90;;;;;;5016384;28;19920;-79
2023/05/17 10:01:06;;;;;;;2.63;1.67;;;12.90;99.90;;;;;;5016393;28;20102;-77
2023/05/17 10:03:57;;;;;;;2.85;1.42;;;12.90;99.90;;;;;;5017134;28;20037;-78
2023/05/17 10:06:23;;;;;;;1.95;1.40;;;12.90;99.90;;;;;;5014887;28;20030;-78
2023/05/17 10:09:02;;;;;;;3.65;2.25;;;12.70;99.90;;;;;;5013443;28;20030;-78
2023/05/17 10:11:40;;;;;;;3.90;1.50;;;12.70;99.90;;;;;;5016827;28;20055;-79
2023/05/17 10:18:10;;;;;;;5.10;1.88;;;12.70;99.90;;;;;;4929435;28;20455;-79
2023/05/17 10:20:51;;;;;;;2.78;1.73;;;13.10;99.90;;;;;;5015367;28;20022;-78
2023/05/17 10:23:24;;;;;;;2.55;1.85;;;13.10;99.90;;;;;;5000116;28;20034;-78
2023/05/17 10:26:12;;;;;;;6.47;1.73;;;12.90;99.90;;;;;;5012399;28;20042;-78
2023/05/17 10:28:52;;;;;;;1.92;1.65;;;12.80;99.90;;;;;;5015190;28;20038;-77
2023/05/17 10:31:32;;;;;;;3.75;1.52;;;13.10;99.90;;;;;;4996997;28;20070;-78
2023/05/17 10:34:36;;;;;;;4.05;1.98;;;13.20;99.90;;;;;;5014626;28;20030;-77
2023/05/17 10:37:16;;;;;;;2.70;1.60;;;13.00;99.90;;;;;;5004236;28;20075;-78
2023/05/17 10:40:00;;;;;;;2.72;1.65;;;12.80;99.90;;;;;;4992597;28;20386;-77
2023/05/17 10:42:42;;;;;;;4.43;1.38;;;12.70;99.90;;;;;;5011711;28;20069;-77
2023/05/17 10:45:30;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5016843;28;20065;-77
2023/05/17 10:47:56;;;;;;;2.88;1.50;;;13.00;99.90;;;;;;5013138;28;20126;-77
2023/05/17 10:53:30;;;;;;;3.53;1.88;;;13.20;99.90;;;;;;4984782;28;20042;-77
2023/05/17 10:55:57;;;;;;;2.70;1.60;;;13.00;99.90;;;;;;5014330;28;20044;-78
2023/05/17 10:58:39;;;;;;;4.32;1.80;;;12.80;99.90;;;;;;5016675;28;20101;-78
2023/05/17 11:01:08;;;;;;;4.25;1.77;;;13.00;99.90;;;;;;5015384;28;20037;-77
2023/05/17 11:03:35;;;;;;;3.83;1.60;;;13.00;99.90;;;;;;5013146;28;20034;-78
2023/05/17 11:06:16;;;;;;;1.90;1.60;;;13.50;99.90;;;;;;5014552;28;20046;-77
2023/05/17 11:09:09;;;;;;;1.83;1.35;;;13.70;99.90;;;;;;5014633;28;20598;-77
2023/05/17 11:11:35;;;;;;;3.47;1.52;;;13.80;99.90;;;;;;4997252;28;20030;-77
2023/05/17 11:14:03;;;;;;;4.85;1.70;;;13.90;99.90;;;;;;4998664;28;20030;-78
2023/05/17 11:16:47;;;;;;;1.83;1.50;;;13.80;99.90;;;;;;5011510;28;20045;-77
2023/05/17 11:19:19;;;;;;;4.28;1.83;;;13.60;99.90;;;;;;5016837;28;20026;-78
2023/05/17 11:21:50;;;;;;;3.65;1.90;;;13.30;99.90;;;;;;5012021;28;20030;-78
2023/05/17 11:24:28;;;;;;;7.13;1.77;;;13.20;99.90;;;;;;4994605;28;20036;-78
2023/05/17 11:26:54;;;;;;;1.45;1.33;;;13.20;99.90;;;;;;5014623;28;20122;-77
2023/05/17 11:29:20;;;;;;;3.00;1.90;;;13.70;99.90;;;;;;5012388;28;20077;-77
2023/05/17 11:31:51;;;;;;;3.63;1.85;;;14.00;99.90;;;;;;5009769;28;20141;-79
2023/05/17 11:34:35;;;;;;;2.45;1.77;;;14.20;99.90;;;;;;5012485;28;20034;-78
2023/05/17 11:37:03;;;;;;;4.07;1.98;;;14.50;99.90;;;;;;5010827;28;20022;-77
2023/05/17 11:39:30;;;;;;;4.35;1.90;;;14.80;99.90;;;;;;5000234;28;20036;-78
2023/05/17 11:41:56;;;;;;;2.95;1.77;;;15.10;99.90;;;;;;5021071;28;20034;-78
2023/05/17 11:44:37;;;;;;;5.50;2.70;;;15.00;99.90;;;;;;5021381;28;20113;-78
2023/05/17 11:47:21;;;;;;;2.08;1.55;;;14.80;99.90;;;;;;5022029;28;20502;-78
2023/05/17 11:50:00;;;;;;;2.13;1.85;;;14.10;99.90;;;;;;5021173;28;20053;-78
2023/05/17 11:52:30;;;;;;;3.22;1.95;;;13.90;99.90;;;;;;5021777;28;20022;-78
2023/05/17 11:55:00;;;;;;;2.70;1.77;;;13.70;99.90;;;;;;5018735;28;20042;-78
2023/05/17 11:57:31;;;;;;;2.80;2.10;;;13.40;99.90;;;;;;5019468;28;20026;-78
2023/05/17 12:00:12;;;;;;;7.55;2.13;;;13.50;99.90;;;;;;5017098;28;20095;-78
2023/05/17 12:03:21;;;;;;;4.15;2.00;;;13.90;99.90;;;;;;5017028;28;20052;-77
2023/05/17 12:05:50;;;;;;;2.63;1.60;;;14.10;99.90;;;;;;4985409;28;20049;-76
2023/05/17 12:08:20;;;;;;;5.88;2.17;;;13.90;99.90;;;;;;5017480;28;20022;-77
2023/05/17 12:10:51;;;;;;;2.70;2.05;;;13.90;99.90;;;;;;5017401;28;20030;-79
2023/05/17 12:13:19;;;;;;;8.18;2.20;;;13.90;99.90;;;;;;5019033;28;20037;-77
2023/05/17 12:15:58;;;;;;;4.72;2.05;;;13.70;99.90;;;;;;5020230;28;20019;-78
2023/05/17 12:18:41;;;;;;;3.25;2.20;;;13.60;99.90;;;;;;5017886;28;20019;-79
2023/05/17 12:21:08;;;;;;;3.05;2.13;;;13.40;99.90;;;;;;5022832;28;20034;-79
2023/05/17 12:23:39;;;;;;;2.35;2.05;;;13.10;99.90;;;;;;5021295;28;20033;-79
2023/05/17 12:26:17;;;;;;;6.43;2.40;;;13.10;99.90;;;;;;5023293;28;20041;-79
2023/05/17 12:28:51;;;;;;;2.55;1.70;;;13.30;99.90;;;;;;5023640;28;20211;-80
2023/05/17 12:31:42;;;;;;;3.47;2.00;;;13.50;99.90;;;;;;5022628;28;20121;-79
2023/05/17 12:34:12;;;;;;;5.07;2.22;;;13.80;99.90;;;;;;5004088;28;20101;-79
2023/05/17 12:36:42;;;;;;;3.00;2.10;;;13.70;99.90;;;;;;5024374;28;20034;-79
2023/05/17 12:39:13;;;;;;;5.38;2.20;;;13.70;99.90;;;;;;5006403;28;20034;-79
2023/05/17 12:41:39;;;;;;;4.45;1.77;;;13.60;99.90;;;;;;5002969;28;20046;-77
2023/05/17 12:44:07;;;;;;;2.63;1.70;;;13.50;99.90;;;;;;5024630;28;20033;-78
2023/05/17 12:46:33;;;;;;;3.25;1.85;;;13.50;99.90;;;;;;5003090;28;20048;-78
2023/05/17 12:49:12;;;;;;;3.28;2.08;;;13.40;99.90;;;;;;5025565;28;20133;-79
2023/05/17 12:51:44;;;;;;;3.45;2.10;;;13.60;99.90;;;;;;5023807;28;20022;-78
2023/05/17 12:54:33;;;;;;;3.88;2.03;;;13.70;99.90;;;;;;5021650;28;20026;-78
2023/05/17 12:57:10;;;;;;;4.30;2.10;;;13.60;99.90;;;;;;5000503;28;20081;-78
2023/05/17 12:59:45;;;;;;;4.82;2.00;;;13.70;99.90;;;;;;5002606;28;20073;-78
2023/05/17 13:02:11;;;;;;;3.70;1.90;;;13.80;99.90;;;;;;5019110;28;20042;-78
2023/05/17 13:04:37;;;;;;;5.88;1.80;;;13.80;99.90;;;;;;5019503;28;20041;-78
2023/05/17 13:07:04;;;;;;;3.15;1.70;;;14.10;99.90;;;;;;5017290;28;20026;-78
2023/05/17 13:09:31;;;;;;;3.50;2.10;;;14.30;99.90;;;;;;5024269;28;20053;-77
2023/05/17 13:11:59;;;;;;;3.70;2.35;;;14.30;99.90;;;;;;5020290;28;20068;-78
2023/05/17 13:14:45;;;;;;;2.92;1.80;;;14.40;99.90;;;;;;5021429;28;20114;-77
2023/05/17 13:17:21;;;;;;;3.72;2.00;;;14.50;99.90;;;;;;5022514;28;20033;-78
2023/05/17 13:19:47;;;;;;;3.17;1.80;;;14.50;99.90;;;;;;5021757;28;20046;-77
2023/05/17 13:22:14;;;;;;;4.93;2.10;;;14.30;99.90;;;;;;5021406;28;20041;-77
2023/05/17 13:24:42;;;;;;;2.53;1.98;;;14.50;99.90;;;;;;5006425;28;20006;-77
2023/05/17 13:27:08;;;;;;;3.80;2.60;;;14.50;99.90;;;;;;5026368;28;20034;-77
2023/05/17 13:29:36;;;;;;;4.00;1.70;;;14.60;99.90;;;;;;5017799;28;20121;-77
2023/05/17 13:32:02;;;;;;;5.40;2.10;;;14.90;99.90;;;;;;5019790;28;20110;-78
2023/05/17 13:34:28;;;;;;;2.33;1.60;;;14.90;99.90;;;;;;5021894;28;20061;-77
2023/05/17 13:36:55;;;;;;;3.55;1.83;;;14.40;99.90;;;;;;5020168;28;20034;-77
2023/05/17 13:39:21;;;;;;;6.97;2.10;;;14.30;99.90;;;;;;5022064;28;20040;-77
2023/05/17 13:41:47;;;;;;;5.20;2.00;;;14.20;99.90;;;;;;5027713;28;20030;-77
2023/05/17 13:44:13;;;;;;;5.18;2.40;;;14.50;99.90;;;;;;5021127;28;20097;-76
2023/05/17 13:46:38;;;;;;;4.32;2.10;;;14.70;99.90;;;;;;5005149;28;20029;-77
2023/05/17 13:49:06;;;;;;;4.32;1.92;;;14.90;99.90;;;;;;5023879;28;20054;-77
2023/05/17 13:51:36;;;;;;;4.80;2.30;;;14.80;99.90;;;;;;5021821;28;20018;-77
2023/05/17 13:54:02;;;;;;;4.22;2.70;;;14.40;99.90;;;;;;5023237;28;20038;-77
2023/05/17 13:56:28;;;;;;;4.28;2.33;;;13.90;99.90;;;;;;5022703;28;20121;-77
2023/05/17 13:58:53;;;;;;;3.70;2.17;;;13.60;99.90;;;;;;5020982;28;20343;-76
2023/05/17 14:01:20;;;;;;;3.08;2.00;;;13.60;99.90;;;;;;5020607;28;20113;-76