Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:20;;;;;;;5.22;2.03;;;3.20;99.90;;;;;;5051329;28;20798;-79
2022/04/04 00:03:47;;;;;;;5.63;2.47;;;3.20;99.90;;;;;;5038237;28;20097;-79
2022/04/04 00:06:12;;;;;;;6.43;2.25;;;3.20;99.90;;;;;;5038319;28;20061;-79
2022/04/04 00:08:38;;;;;;;6.95;2.70;;;3.30;99.90;;;;;;5039057;28;20041;-79
2022/04/04 00:11:04;;;;;;;8.45;2.60;;;3.20;99.90;;;;;;5033331;28;20056;-79
2022/04/04 00:13:30;;;;;;;7.10;3.15;;;3.20;99.90;;;;;;5038458;28;20749;-79
2022/04/04 00:15:57;;;;;;;5.63;2.50;;;3.20;99.90;;;;;;5035024;28;20493;-79
2022/04/04 00:18:25;;;;;;;6.68;2.90;;;3.30;99.90;;;;;;5033824;28;20052;-78
2022/04/04 00:20:51;;;;;;;6.97;2.92;;;3.20;99.90;;;;;;5037523;28;20041;-79
2022/04/04 00:23:18;;;;;;;6.60;2.75;;;3.20;99.90;;;;;;5037571;28;20044;-79
2022/04/04 00:25:46;;;;;;;6.57;3.20;;;3.30;99.90;;;;;;5036290;28;20075;-80
2022/04/04 00:28:13;;;;;;;6.40;2.78;;;3.30;99.90;;;;;;5039565;28;20117;-79
2022/04/04 00:30:40;;;;;;;6.20;3.63;;;3.30;99.90;;;;;;5032966;28;20081;-79
2022/04/04 00:33:07;;;;;;;9.40;3.30;;;3.30;99.90;;;;;;5035008;28;20140;-78
2022/04/04 00:35:33;;;;;;;7.03;3.47;;;3.30;99.90;;;;;;5034612;28;20076;-79
2022/04/04 00:38:08;;;;;;;7.40;3.30;;;3.30;99.90;;;;;;5036094;28;20522;-79
2022/04/04 00:40:33;;;;;;;6.22;3.15;;;3.30;99.90;;;;;;5018807;28;20059;-79
2022/04/04 00:43:02;;;;;;;7.88;3.10;;;3.30;99.90;;;;;;5034891;28;20041;-78
2022/04/04 00:45:28;;;;;;;8.70;3.55;;;3.30;99.90;;;;;;5040986;28;20453;-79
2022/04/04 00:47:53;;;;;;;5.68;2.47;;;3.30;99.90;;;;;;5040074;28;20061;-79
2022/04/04 00:50:19;;;;;;;8.98;3.25;;;3.80;99.90;;;;;;5028405;28;20052;-79
2022/04/04 00:52:45;;;;;;;6.40;3.50;;;3.40;99.90;;;;;;5029341;28;20060;-78
2022/04/04 00:55:10;;;;;;;8.82;3.58;;;3.40;99.90;;;;;;5033082;28;20054;-79
2022/04/04 00:57:37;;;;;;;8.50;3.60;;;3.60;99.90;;;;;;5029955;28;20049;-79
2022/04/04 01:00:09;;;;;;;8.77;3.65;;;3.40;99.90;;;;;;5036261;28;20060;-79
2022/04/04 01:02:36;;;;;;;7.88;3.90;;;3.50;99.90;;;;;;5039690;28;20084;-79
2022/04/04 01:05:03;;;;;;;6.72;3.50;;;3.50;99.90;;;;;;5031377;28;20095;-79
2022/04/04 01:07:29;;;;;;;9.73;4.32;;;3.50;99.90;;;;;;5032132;28;20049;-79
2022/04/04 01:09:55;;;;;;;11.27;4.00;;;3.50;99.90;;;;;;5037519;28;20057;-79
2022/04/04 01:12:22;;;;;;;11.48;4.47;;;3.50;99.90;;;;;;5037887;28;20101;-79
2022/04/04 01:14:48;;;;;;;14.77;4.90;;;3.60;99.90;;;;;;5032435;28;20061;-79
2022/04/04 01:17:21;;;;;;;8.35;4.53;;;3.50;99.90;;;;;;5041141;28;20052;-79
2022/04/04 01:19:48;;;;;;;9.50;4.35;;;3.60;99.90;;;;;;5038222;28;20049;-79
2022/04/04 01:22:15;;;;;;;11.35;4.70;;;3.50;99.90;;;;;;5038982;28;20041;-79
2022/04/04 01:24:41;;;;;;;10.90;5.15;;;3.50;99.90;;;;;;5038287;28;20096;-79
2022/04/04 01:27:09;;;;;;;10.80;4.93;;;3.50;99.90;;;;;;5043948;28;20130;-79
2022/04/04 01:29:36;;;;;;;9.88;5.43;;;3.60;99.90;;;;;;5037206;28;20762;-79
2022/04/04 01:32:03;;;;;;;13.15;5.43;;;3.60;99.90;;;;;;5031708;28;20060;-79
2022/04/04 01:34:29;;;;;;;15.35;5.88;;;3.60;99.90;;;;;;5040227;28;20085;-79
2022/04/04 01:36:55;;;;;;;8.63;4.28;;;3.60;99.90;;;;;;5036633;28;20076;-79
2022/04/04 01:39:21;;;;;;;12.35;6.22;;;3.70;99.90;;;;;;5040599;28;20048;-79
2022/04/04 01:41:51;;;;;;;11.63;6.28;;;3.70;99.90;;;;;;5034323;28;20040;-79
2022/04/04 01:44:18;;;;;;;9.85;5.90;;;3.70;99.90;;;;;;5038286;28;20049;-78
2022/04/04 01:46:43;;;;;;;14.27;6.75;;;3.90;99.90;;;;;;5018995;28;20139;-79
2022/04/04 01:49:09;;;;;;;14.13;6.38;;;3.80;99.90;;;;;;5031824;28;20053;-79
2022/04/04 01:51:38;;;;;;;10.93;6.10;;;3.80;99.90;;;;;;5040365;28;20078;-79
2022/04/04 01:54:04;;;;;;;12.40;6.93;;;3.70;99.90;;;;;;5037272;28;20069;-79
2022/04/04 01:56:31;;;;;;;15.90;7.35;;;3.70;99.90;;;;;;5035041;28;20137;-79
2022/04/04 01:58:57;;;;;;;14.55;7.72;;;3.80;99.90;;;;;;5031388;28;20044;-79
2022/04/04 02:01:24;;;;;;;13.93;8.00;;;3.80;99.90;;;;;;5035551;28;20057;-79
2022/04/04 02:03:56;;;;;;;14.82;8.65;;;3.80;99.90;;;;;;5039575;28;20107;-79
2022/04/04 02:06:24;;;;;;;13.98;7.95;;;3.80;99.90;;;;;;5034766;28;20045;-79
2022/04/04 02:08:50;;;;;;;13.10;8.25;;;3.90;99.90;;;;;;5033556;28;20049;-78
2022/04/04 02:11:18;;;;;;;13.65;8.63;;;3.80;99.90;;;;;;5030309;28;20049;-78
2022/04/04 02:13:44;;;;;;;17.13;9.07;;;3.80;99.90;;;;;;5030861;28;20057;-79
2022/04/04 02:16:10;;;;;;;18.83;9.20;;;4.00;99.90;;;;;;5033824;28;20052;-78
2022/04/04 02:18:36;;;;;;;14.95;8.00;;;3.90;99.90;;;;;;5035201;28;20055;-78
2022/04/04 02:21:05;;;;;;;15.25;8.77;;;3.90;99.90;;;;;;5034916;28;20061;-78
2022/04/04 02:23:31;;;;;;;14.85;9.40;;;3.90;99.90;;;;;;5015700;28;20507;-78
2022/04/04 02:25:58;;;;;;;15.85;9.15;;;3.90;99.90;;;;;;5030507;28;20044;-78
2022/04/04 02:28:27;;;;;;;17.23;9.57;;;3.90;99.90;;;;;;5032298;28;20775;-79
2022/04/04 02:30:53;;;;;;;14.43;9.75;;;3.90;99.90;;;;;;5026920;28;20064;-79
2022/04/04 02:33:20;;;;;;;14.70;9.13;;;3.90;99.90;;;;;;5028597;28;20124;-79
2022/04/04 02:35:46;;;;;;;13.70;9.82;;;3.90;99.90;;;;;;5030317;28;20132;-79
2022/04/04 02:38:12;;;;;;;22.15;11.27;;;4.00;99.90;;;;;;5031246;28;20068;-79
2022/04/04 02:40:40;;;;;;;14.90;8.95;;;4.00;99.90;;;;;;5027132;28;20049;-79
2022/04/04 02:43:07;;;;;;;16.77;10.18;;;4.00;99.90;;;;;;5026200;28;20051;-79
2022/04/04 02:45:33;;;;;;;14.95;10.13;;;4.00;99.90;;;;;;5032368;28;20515;-79
2022/04/04 02:47:59;;;;;;;19.58;11.07;;;4.00;99.90;;;;;;5026120;28;20084;-78
2022/04/04 02:50:25;;;;;;;17.13;9.70;;;4.00;99.90;;;;;;5027720;28;20057;-79
2022/04/04 02:52:51;;;;;;;17.15;10.50;;;4.10;99.90;;;;;;5021463;28;20050;-79
2022/04/04 02:58:01;;;;;;;17.85;10.90;;;4.10;99.90;;;;;;5027679;28;20135;-79
2022/04/04 03:00:27;;;;;;;17.45;11.40;;;4.10;99.90;;;;;;5034737;28;20061;-79
2022/04/04 03:02:54;;;;;;;17.98;10.05;;;4.10;99.90;;;;;;5032572;28;20055;-79
2022/04/04 03:05:21;;;;;;;19.67;10.32;;;4.20;99.90;;;;;;5030960;28;20510;-78
2022/04/04 03:07:47;;;;;;;18.67;10.18;;;4.10;99.90;;;;;;5032971;28;20045;-79
2022/04/04 03:10:13;;;;;;;17.23;10.07;;;4.10;99.90;;;;;;5039228;28;20049;-79
2022/04/04 03:12:47;;;;;;;17.50;10.32;;;4.20;99.90;;;;;;5032617;28;20066;-79
2022/04/04 03:15:19;;;;;;;18.08;10.38;;;4.20;99.90;;;;;;5030779;28;20072;-77
2022/04/04 03:17:47;;;;;;;17.95;9.73;;;4.20;99.90;;;;;;5034444;28;20044;-79
2022/04/04 03:20:14;;;;;;;15.43;9.93;;;4.30;99.90;;;;;;5029045;28;20045;-79
2022/04/04 03:22:42;;;;;;;16.42;10.48;;;4.30;99.90;;;;;;5035631;28;20045;-79
2022/04/04 03:25:09;;;;;;;18.25;10.88;;;4.30;99.90;;;;;;5036885;28;20088;-79
2022/04/04 03:27:39;;;;;;;16.42;9.73;;;4.30;99.90;;;;;;5029942;28;20053;-79
2022/04/04 03:30:12;;;;;;;17.65;10.45;;;4.30;99.90;;;;;;5026597;28;20045;-79
2022/04/04 03:32:38;;;;;;;20.88;10.68;;;4.40;99.90;;;;;;5028626;28;20183;-79
2022/04/04 03:35:04;;;;;;;21.27;11.65;;;4.40;99.90;;;;;;5028446;28;20051;-79
2022/04/04 03:37:35;;;;;;;19.73;10.63;;;4.40;99.90;;;;;;5039702;28;20061;-79
2022/04/04 03:40:03;;;;;;;19.55;10.43;;;4.50;99.90;;;;;;5030571;28;20052;-77
2022/04/04 03:42:29;;;;;;;20.35;10.75;;;4.60;99.90;;;;;;5030197;28;20045;-78
2022/04/04 03:44:55;;;;;;;17.85;10.55;;;4.60;99.90;;;;;;5035462;28;20152;-79
2022/04/04 03:47:22;;;;;;;20.77;11.65;;;4.60;99.90;;;;;;5021090;28;20049;-77
2022/04/04 03:49:50;;;;;;;20.80;11.50;;;4.60;99.90;;;;;;5029331;28;20055;-79
2022/04/04 03:52:17;;;;;;;19.92;10.98;;;4.70;99.90;;;;;;5035827;28;20041;-79
2022/04/04 03:54:44;;;;;;;18.83;10.88;;;4.70;99.90;;;;;;5040865;28;20056;-79
2022/04/04 03:57:09;;;;;;;16.67;11.00;;;4.70;99.90;;;;;;5038658;28;20041;-79
2022/04/04 03:59:35;;;;;;;18.25;10.68;;;4.80;99.90;;;;;;5038903;28;20045;-79
2022/04/04 04:02:01;;;;;;;19.92;11.23;;;4.80;99.90;;;;;;5039588;28;20637;-79
2022/04/04 04:04:26;;;;;;;20.92;11.68;;;4.90;99.90;;;;;;5038347;28;20690;-79
2022/04/04 04:06:52;;;;;;;20.65;11.45;;;4.90;99.90;;;;;;5039678;28;20092;-79
2022/04/04 04:09:18;;;;;;;19.90;11.60;;;4.90;99.90;;;;;;5036364;28;20053;-79
2022/04/04 04:11:45;;;;;;;21.02;11.13;;;4.90;99.90;;;;;;5042756;28;20800;-78
2022/04/04 04:14:11;;;;;;;23.38;13.27;;;4.90;99.90;;;;;;5034932;28;20048;-79
2022/04/04 04:16:37;;;;;;;18.92;10.40;;;4.90;99.90;;;;;;5040024;28;20105;-79
2022/04/04 04:19:02;;;;;;;19.95;11.57;;;4.90;99.90;;;;;;5042160;28;20045;-80
2022/04/04 04:21:28;;;;;;;20.42;11.80;;;4.90;99.90;;;;;;5041794;28;20065;-80
2022/04/04 04:23:54;;;;;;;21.42;12.45;;;4.90;99.90;;;;;;5038065;28;20758;-79
2022/04/04 04:26:21;;;;;;;20.88;11.27;;;5.00;99.90;;;;;;5038960;28;20105;-79
2022/04/04 04:28:47;;;;;;;19.10;12.00;;;4.90;99.90;;;;;;5037697;28;20045;-80
2022/04/04 04:31:14;;;;;;;22.30;12.23;;;4.90;99.90;;;;;;5037858;28;20059;-79
2022/04/04 04:33:40;;;;;;;19.30;12.00;;;4.90;99.90;;;;;;5040334;28;20120;-80
2022/04/04 04:36:07;;;;;;;21.60;11.90;;;4.90;99.90;;;;;;5035599;28;20052;-80
2022/04/04 04:38:34;;;;;;;21.75;12.05;;;4.90;99.90;;;;;;5033887;28;20057;-79
2022/04/04 04:41:00;;;;;;;19.73;10.60;;;4.90;99.90;;;;;;5037021;28;20056;-80
2022/04/04 04:43:26;;;;;;;21.73;10.57;;;4.90;99.90;;;;;;5034852;28;20041;-79
2022/04/04 04:45:53;;;;;;;20.77;11.98;;;4.90;99.90;;;;;;5037212;28;20052;-79
2022/04/04 04:48:19;;;;;;;21.10;10.75;;;4.90;99.90;;;;;;5038447;28;20588;-79
2022/04/04 04:50:45;;;;;;;19.40;11.75;;;4.90;99.90;;;;;;5039488;28;20052;-80
2022/04/04 04:53:10;;;;;;;20.48;12.27;;;4.90;99.90;;;;;;5035163;28;20073;-80
2022/04/04 04:55:36;;;;;;;19.70;11.35;;;5.00;99.90;;;;;;5040040;28;20053;-80
2022/04/04 04:58:02;;;;;;;20.67;12.10;;;4.90;99.90;;;;;;5032218;28;20055;-80
2022/04/04 05:00:29;;;;;;;20.60;11.85;;;4.90;99.90;;;;;;5034251;28;20487;-80
2022/04/04 05:05:39;;;;;;;;;;;4.90;99.90;;;;;;5030510;28;20473;-79
2022/04/04 05:08:06;;;;;;;22.48;12.07;;;4.90;99.90;;;;;;5038818;28;19931;-80
2022/04/04 05:10:32;;;;;;;20.20;11.95;;;4.90;99.90;;;;;;5033244;28;20771;-80
2022/04/04 05:12:57;;;;;;;23.52;13.20;;;4.90;99.90;;;;;;5035978;28;20056;-80
2022/04/04 05:15:23;;;;;;;20.40;12.00;;;4.90;99.90;;;;;;5034301;28;20071;-80
2022/04/04 05:17:52;;;;;;;24.42;12.82;;;4.90;99.90;;;;;;5033764;28;20522;-80
2022/04/04 05:20:18;;;;;;;20.63;13.65;;;4.90;99.90;;;;;;5038450;28;20130;-80
2022/04/04 05:22:44;;;;;;;24.95;13.00;;;4.90;99.90;;;;;;5033654;28;20041;-80
2022/04/04 05:25:11;;;;;;;20.50;12.05;;;4.80;99.90;;;;;;5035882;28;20058;-79
2022/04/04 05:27:40;;;;;;;18.95;11.52;;;4.80;99.90;;;;;;5032482;28;20072;-80
2022/04/04 05:30:07;;;;;;;25.33;13.43;;;4.80;99.90;;;;;;5031089;28;20698;-80
2022/04/04 05:32:34;;;;;;;22.48;12.02;;;4.80;99.90;;;;;;5032337;28;20813;-81
2022/04/04 05:34:59;;;;;;;22.33;12.40;;;4.80;99.90;;;;;;5037042;28;20041;-80
2022/04/04 05:37:25;;;;;;;18.60;11.35;;;4.80;99.90;;;;;;5040712;28;20067;-81
2022/04/04 05:39:51;;;;;;;24.75;13.75;;;4.80;99.90;;;;;;5038892;28;20049;-81
2022/04/04 05:42:17;;;;;;;25.40;13.82;;;4.80;99.90;;;;;;5035334;28;20488;-80
2022/04/04 05:44:43;;;;;;;22.73;13.25;;;4.80;99.90;;;;;;5043846;28;20077;-80
2022/04/04 05:47:13;;;;;;;21.88;12.13;;;4.80;99.90;;;;;;5040432;28;20044;-81
2022/04/04 05:49:40;;;;;;;20.55;11.82;;;4.80;99.90;;;;;;5039526;28;20044;-81
2022/04/04 05:52:06;;;;;;;24.08;12.60;;;4.80;99.90;;;;;;5046072;28;20041;-81
2022/04/04 05:54:31;;;;;;;24.35;12.25;;;4.80;99.90;;;;;;5043451;28;20060;-81
2022/04/04 05:56:57;;;;;;;19.48;12.98;;;4.80;99.90;;;;;;5043858;28;20143;-81
2022/04/04 05:59:25;;;;;;;21.25;14.63;;;4.80;99.90;;;;;;5042070;28;20053;-81
2022/04/04 06:01:50;;;;;;;20.80;13.13;;;4.80;99.90;;;;;;5042047;28;20114;-81
2022/04/04 06:04:16;;;;;;;24.17;13.73;;;4.80;99.90;;;;;;5040470;28;20049;-80
2022/04/04 06:06:42;;;;;;;24.65;13.32;;;4.80;99.90;;;;;;5043892;28;20168;-83
2022/04/04 06:09:08;;;;;;;22.67;13.60;;;4.80;99.90;;;;;;5038928;28;20723;-79
2022/04/04 06:11:34;;;;;;;28.50;16.10;;;4.80;99.90;;;;;;5037820;28;20048;-79
2022/04/04 06:14:00;;;;;;;24.33;14.68;;;4.70;99.90;;;;;;5039740;28;20075;-79
2022/04/04 06:16:26;;;;;;;24.80;14.20;;;4.70;99.90;;;;;;5034739;28;20107;-80
2022/04/04 06:18:51;;;;;;;25.33;14.55;;;4.70;99.90;;;;;;5047586;28;20044;-79
2022/04/04 06:21:17;;;;;;;26.15;14.80;;;4.70;99.90;;;;;;5044646;28;20068;-79
2022/04/04 06:23:43;;;;;;;24.17;15.30;;;4.70;99.90;;;;;;5040665;28;21769;-79
2022/04/04 06:26:08;;;;;;;22.08;13.77;;;4.70;99.90;;;;;;5034636;28;20049;-79
2022/04/04 06:28:35;;;;;;;30.67;15.68;;;4.70;99.90;;;;;;5036691;28;20045;-78
2022/04/04 06:31:04;;;;;;;25.35;15.25;;;4.80;99.90;;;;;;5045854;28;20045;-79
2022/04/04 06:33:30;;;;;;;24.88;14.65;;;4.70;99.90;;;;;;5041186;28;20052;-79
2022/04/04 06:35:55;;;;;;;23.90;14.30;;;4.60;99.90;;;;;;5030078;28;20570;-80
2022/04/04 06:38:21;;;;;;;24.48;15.93;;;4.70;99.90;;;;;;5044939;28;20060;-79
2022/04/04 06:40:49;;;;;;;25.25;14.95;;;4.70;99.90;;;;;;5037294;28;20396;-79
2022/04/04 06:43:17;;;;;;;28.05;15.80;;;4.70;99.90;;;;;;5031896;28;20045;-79
2022/04/04 06:45:44;;;;;;;25.95;15.60;;;4.70;99.90;;;;;;5031539;28;20080;-79
2022/04/04 06:48:10;;;;;;;27.90;16.30;;;4.70;99.90;;;;;;5035720;28;20053;-80
2022/04/04 06:50:36;;;;;;;23.98;14.88;;;5.20;99.90;;;;;;5030810;28;20136;-81
2022/04/04 06:53:02;;;;;;;29.42;15.35;;;4.70;99.90;;;;;;5027592;28;20047;-80
2022/04/04 06:55:28;;;;;;;24.35;14.18;;;4.70;99.90;;;;;;5033719;28;20045;-80
2022/04/04 06:57:55;;;;;;;24.20;14.90;;;4.70;99.90;;;;;;5034874;28;20124;-79
2022/04/04 07:00:22;;;;;;;23.73;14.30;;;4.70;99.90;;;;;;5038775;28;20045;-80
2022/04/04 07:02:48;;;;;;;22.00;13.13;;;4.70;99.90;;;;;;5037842;28;20119;-80
2022/04/04 07:05:14;;;;;;;22.17;13.07;;;4.70;99.90;;;;;;5036937;28;20128;-79
2022/04/04 07:07:39;;;;;;;20.52;12.98;;;4.70;99.90;;;;;;5036888;28;20041;-80
2022/04/04 07:10:05;;;;;;;21.17;13.38;;;4.70;99.90;;;;;;5027414;28;20065;-80
2022/04/04 07:12:31;;;;;;;22.40;13.93;;;4.70;99.90;;;;;;5032657;28;20435;-80
2022/04/04 07:14:57;;;;;;;21.63;12.60;;;4.80;99.90;;;;;;5031280;28;20063;-79
2022/04/04 07:17:22;;;;;;;25.17;14.80;;;4.70;99.90;;;;;;5033352;28;20087;-80
2022/04/04 07:19:48;;;;;;;20.63;12.73;;;4.70;99.90;;;;;;5029850;28;20045;-80
2022/04/04 07:22:16;;;;;;;22.98;13.02;;;4.70;99.90;;;;;;5029733;28;20041;-80
2022/04/04 07:24:42;;;;;;;20.73;12.88;;;4.70;99.90;;;;;;5028372;28;20774;-80
2022/04/04 07:27:07;;;;;;;22.85;13.68;;;4.70;99.90;;;;;;5033807;28;20099;-80
2022/04/04 07:29:33;;;;;;;22.33;13.30;;;4.70;99.90;;;;;;5036211;28;20044;-80
2022/04/04 07:31:59;;;;;;;19.77;12.13;;;4.70;99.90;;;;;;5035842;28;20051;-80
2022/04/04 07:34:25;;;;;;;20.00;12.43;;;4.80;99.90;;;;;;5035136;28;20475;-81
2022/04/04 07:36:51;;;;;;;24.20;14.40;;;4.80;99.90;;;;;;5033768;28;20094;-82
2022/04/04 07:39:16;;;;;;;22.70;13.90;;;4.80;99.90;;;;;;5031870;28;20053;-82
2022/04/04 07:41:42;;;;;;;22.10;14.13;;;4.80;99.90;;;;;;5026317;28;20467;-81
2022/04/04 07:44:07;;;;;;;20.45;13.07;;;4.80;99.90;;;;;;5034289;28;20041;-82
2022/04/04 07:46:33;;;;;;;21.17;14.27;;;4.80;99.90;;;;;;5033129;28;20042;-82
2022/04/04 07:48:59;;;;;;;23.92;13.73;;;4.90;99.90;;;;;;5032942;28;20043;-80
2022/04/04 07:51:25;;;;;;;24.23;14.63;;;4.90;99.90;;;;;;5032662;28;20044;-81
2022/04/04 07:53:51;;;;;;;22.02;13.85;;;4.90;99.90;;;;;;5032451;28;20063;-81
2022/04/04 07:56:19;;;;;;;20.75;13.40;;;4.90;99.90;;;;;;5034816;28;20048;-82
2022/04/04 07:58:45;;;;;;;19.67;12.13;;;5.50;99.90;;;;;;5031745;28;20045;-82
2022/04/04 08:01:11;;;;;;;20.73;13.55;;;5.00;99.90;;;;;;5033177;28;20056;-82
2022/04/04 08:03:36;;;;;;;20.35;12.90;;;5.00;99.90;;;;;;5036177;28;20043;-81
2022/04/04 08:06:02;;;;;;;19.20;12.15;;;5.00;99.90;;;;;;5031279;28;20041;-82
2022/04/04 08:08:29;;;;;;;15.30;8.80;;;5.00;99.90;;;;;;5035445;28;20587;-80
2022/04/04 08:10:54;;;;;;;17.08;9.95;;;6.00;99.90;;;;;;5033757;28;20045;-80
2022/04/04 08:13:20;;;;;;;15.25;8.50;;;5.10;99.90;;;;;;5034699;28;20067;-81
2022/04/04 08:15:46;;;;;;;15.07;9.18;;;5.10;99.90;;;;;;5034461;28;20049;-81
2022/04/04 08:18:11;;;;;;;15.05;9.02;;;5.20;99.90;;;;;;5026600;28;20062;-81
2022/04/04 08:20:38;;;;;;;15.32;8.38;;;5.20;99.90;;;;;;5028632;28;20049;-80
2022/04/04 08:23:03;;;;;;;15.40;8.52;;;5.20;99.90;;;;;;5039271;28;20071;-81
2022/04/04 08:25:29;;;;;;;12.13;7.35;;;5.20;99.90;;;;;;5045629;28;20788;-80
2022/04/04 08:27:54;;;;;;;14.15;7.97;;;5.30;99.90;;;;;;5041379;28;20047;-80
2022/04/04 08:30:21;;;;;;;12.88;8.20;;;5.30;99.90;;;;;;5041814;28;20051;-81
2022/04/04 08:32:48;;;;;;;11.52;8.13;;;5.30;99.90;;;;;;5038277;28;20045;-79
2022/04/04 08:35:14;;;;;;;11.68;6.90;;;5.40;99.90;;;;;;5035540;28;20049;-81
2022/04/04 08:37:42;;;;;;;12.30;6.82;;;5.40;99.90;;;;;;5039060;28;20452;-82
2022/04/04 08:40:10;;;;;;;10.10;6.65;;;5.40;99.90;;;;;;5040658;28;20523;-81
2022/04/04 08:42:37;;;;;;;11.43;6.80;;;5.40;99.90;;;;;;5025286;28;20115;-82
2022/04/04 08:45:04;;;;;;;13.70;6.63;;;5.40;99.90;;;;;;5028043;28;20057;-82
2022/04/04 08:47:31;;;;;;;10.48;5.03;;;5.50;99.90;;;;;;5021809;28;20151;-82
2022/04/04 08:49:57;;;;;;;10.68;5.93;;;5.60;99.90;;;;;;5024220;28;20053;-82
2022/04/04 08:52:24;;;;;;;10.43;4.63;;;5.60;99.90;;;;;;5023267;28;20049;-81
2022/04/04 08:54:50;;;;;;;10.57;5.15;;;5.60;99.90;;;;;;5036008;28;20072;-82
2022/04/04 08:57:17;;;;;;;9.75;4.25;;;5.60;99.90;;;;;;5035029;28;20064;-82
2022/04/04 08:59:43;;;;;;;8.95;4.93;;;5.60;99.90;;;;;;5029646;28;20880;-81
2022/04/04 09:02:12;;;;;;;9.73;5.05;;;5.70;99.90;;;;;;5034202;28;20120;-82
2022/04/04 09:04:40;;;;;;;8.05;4.47;;;5.70;99.90;;;;;;5033110;28;20114;-82
2022/04/04 09:07:08;;;;;;;7.53;3.92;;;5.80;99.90;;;;;;5029927;28;20770;-82
2022/04/04 09:09:37;;;;;;;8.75;3.90;;;5.80;99.90;;;;;;5028582;28;20822;-82
2022/04/04 09:12:17;;;;;;;5.78;3.22;;;5.80;99.90;;;;;;5036585;28;20049;-82
2022/04/04 09:14:46;;;;;;;7.65;3.20;;;5.80;99.90;;;;;;5035890;28;20776;-81
2022/04/04 09:17:14;;;;;;;6.35;3.17;;;5.80;99.90;;;;;;5035476;28;20049;-82
2022/04/04 09:19:40;;;;;;;10.32;3.45;;;5.90;99.90;;;;;;5036457;28;20377;-80
2022/04/04 09:22:11;;;;;;;10.32;2.90;;;5.90;99.90;;;;;;5034096;28;20053;-81
2022/04/04 09:24:59;;;;;;;8.38;2.67;;;5.90;99.90;;;;;;5036612;28;20045;-81
2022/04/04 09:27:32;;;;;;;8.30;3.17;;;5.90;99.90;;;;;;5038396;28;20102;-81
2022/04/04 09:30:00;;;;;;;7.80;2.95;;;5.80;99.90;;;;;;5023037;28;20493;-81
2022/04/04 09:32:44;;;;;;;7.53;2.70;;;6.20;99.90;;;;;;5034878;28;20817;-80
2022/04/04 09:35:13;;;;;;;5.73;2.53;;;6.00;99.90;;;;;;5031105;28;20053;-80
2022/04/04 09:37:43;;;;;;;6.80;2.60;;;6.00;99.90;;;;;;5036437;28;20041;-80
2022/04/04 09:40:16;;;;;;;6.25;2.60;;;6.00;99.90;;;;;;5033033;28;20049;-81
2022/04/04 09:42:55;;;;;;;8.43;2.67;;;6.00;99.90;;;;;;5029654;28;20396;-81
2022/04/04 09:45:28;;;;;;;6.05;2.40;;;6.00;99.90;;;;;;5034936;28;20070;-81
2022/04/04 09:47:59;;;;;;;6.30;2.30;;;6.00;99.90;;;;;;5036196;28;20040;-78
2022/04/04 09:50:32;;;;;;;6.45;2.67;;;6.50;99.90;;;;;;5034466;28;20049;-81
2022/04/04 09:53:00;;;;;;;8.80;3.30;;;6.10;99.90;;;;;;5032281;28;20055;-81
2022/04/04 09:55:36;;;;;;;5.50;2.85;;;6.10;99.90;;;;;;5035957;28;20154;-79
2022/04/04 09:58:07;;;;;;;8.27;2.83;;;6.10;99.90;;;;;;5036706;28;20294;-80
2022/04/04 10:00:39;;;;;;;7.55;2.80;;;6.20;99.90;;;;;;5027581;28;20049;-81
2022/04/04 10:03:12;;;;;;;7.10;3.17;;;6.20;99.90;;;;;;5030119;28;20041;-81
2022/04/04 10:05:41;;;;;;;6.07;2.80;;;7.30;99.90;;;;;;5031820;28;20064;-80
2022/04/04 10:08:07;;;;;;;9.70;3.10;;;6.40;99.90;;;;;;5034978;28;20156;-79
2022/04/04 10:10:33;;;;;;;7.15;3.10;;;6.20;99.90;;;;;;5033585;28;20207;-79
2022/04/04 10:12:59;;;;;;;7.72;2.95;;;6.10;99.90;;;;;;5034795;28;20197;-79
2022/04/04 10:15:26;;;;;;;9.05;3.40;;;6.30;99.90;;;;;;5030433;28;20056;-79
2022/04/04 10:17:53;;;;;;;7.30;2.75;;;6.30;99.90;;;;;;5032792;28;20056;-78
2022/04/04 10:20:20;;;;;;;6.40;3.03;;;6.30;99.90;;;;;;5030115;28;20060;-78
2022/04/04 10:22:49;;;;;;;9.88;2.97;;;6.30;99.90;;;;;;5027376;28;20066;-77
2022/04/04 10:25:16;;;;;;;8.88;3.00;;;6.30;99.90;;;;;;5031136;28;20110;-79
2022/04/04 10:27:47;;;;;;;8.65;3.38;;;6.30;99.90;;;;;;5032277;28;20053;-78
2022/04/04 10:30:13;;;;;;;7.90;2.60;;;6.40;99.90;;;;;;5032321;28;20060;-78
2022/04/04 10:32:54;;;;;;;8.18;2.90;;;6.40;99.90;;;;;;5032599;28;20080;-79
2022/04/04 10:35:22;;;;;;;4.88;2.53;;;6.50;99.90;;;;;;5033666;28;20060;-78
2022/04/04 10:37:49;;;;;;;6.47;2.72;;;6.50;99.90;;;;;;5030153;28;20072;-78
2022/04/04 10:40:26;;;;;;;5.72;2.95;;;6.50;99.90;;;;;;5033905;28;20052;-78
2022/04/04 10:43:12;;;;;;;6.35;2.42;;;6.50;99.90;;;;;;5027957;28;20050;-78
2022/04/04 10:45:58;;;;;;;5.45;2.53;;;6.50;99.90;;;;;;5033585;28;20037;-78
2022/04/04 10:48:29;;;;;;;7.65;2.95;;;7.30;99.90;;;;;;5032641;28;20891;-79
2022/04/04 10:51:17;;;;;;;8.40;2.60;;;6.50;99.90;;;;;;5030729;28;20055;-79
2022/04/04 10:53:49;;;;;;;5.22;2.63;;;6.60;99.90;;;;;;5034515;28;20055;-88
2022/04/04 10:56:22;;;;;;;9.88;2.65;;;6.50;99.90;;;;;;5039118;28;20770;-87
2022/04/04 10:58:53;;;;;;;5.53;2.40;;;6.60;99.90;;;;;;5033747;28;20045;-85
2022/04/04 11:01:21;;;;;;;5.95;2.35;;;6.60;99.90;;;;;;5035364;28;20083;-86
2022/04/04 11:03:52;;;;;;;5.97;2.85;;;6.60;99.90;;;;;;5034726;28;20051;-87
2022/04/04 11:09:22;;;;;;;6.18;2.40;;;6.70;99.90;;;;;;5032212;28;20459;-86
2022/04/04 11:11:54;;;;;;;6.70;2.30;;;6.70;99.90;;;;;;5029920;28;20083;-86
2022/04/04 11:14:42;;;;;;;5.55;2.08;;;6.70;99.90;;;;;;5032772;28;20550;-86
2022/04/04 11:17:17;;;;;;;3.50;1.92;;;6.70;99.90;;;;;;5032038;28;20094;-88
2022/04/04 11:20:00;;;;;;;4.75;1.98;;;6.80;99.90;;;;;;5034643;28;20169;-88
2022/04/04 11:22:32;;;;;;;4.60;2.15;;;7.40;99.90;;;;;;5041125;28;20080;-87
2022/04/04 11:28:17;;;;;;;4.75;1.77;;;6.90;99.90;;;;;;5033775;28;20114;-88
2022/04/04 11:30:36;;;;;;;3.60;1.77;;;6.90;99.90;;;;;;5034211;28;20088;-87
2022/04/04 11:33:05;;;;;;;5.03;1.65;;;7.00;99.90;;;;;;5033108;28;20049;-87
2022/04/04 11:35:44;;;;;;;;;;;;;;;;;;;;;
2022/04/04 11:38:12;;;;;;;2.38;1.23;;;7.10;99.90;;;;;;5039444;28;20068;-86
2022/04/04 11:40:39;;;;;;;3.30;1.15;;;7.10;99.90;;;;;;5040224;28;20559;-87
2022/04/04 11:43:10;;;;;;;3.42;1.58;;;7.10;99.90;;;;;;5033117;28;20124;-87
2022/04/04 11:45:39;;;;;;;3.78;1.25;;;7.20;99.90;;;;;;5039351;28;20160;-88
2022/04/04 11:48:14;;;;;;;3.40;1.10;;;7.20;99.90;;;;;;5033192;28;20151;-88
2022/04/04 11:50:42;;;;;;;4.20;1.33;;;7.20;99.90;;;;;;5039480;28;20143;-89
2022/04/04 11:53:12;;;;;;;6.32;1.30;;;7.20;99.90;;;;;;5035539;28;20061;-88
2022/04/04 11:55:41;;;;;;;2.97;1.30;;;7.30;99.90;;;;;;5038424;28;20135;-89
2022/04/04 11:58:15;;;;;;;3.30;1.00;;;7.30;99.90;;;;;;5041957;28;20037;-88
2022/04/04 12:00:44;;;;;;;1.60;0.98;;;7.30;99.90;;;;;;5038396;28;20518;-88
2022/04/04 12:03:20;;;;;;;3.40;0.90;;;7.30;99.90;;;;;;5030086;28;20056;-88
2022/04/04 12:05:49;;;;;;;2.78;1.17;;;7.30;99.90;;;;;;5031712;28;20168;-81
2022/04/04 12:08:17;;;;;;;2.78;0.90;;;7.30;99.90;;;;;;5025368;28;20052;-89
2022/04/04 12:10:46;;;;;;;1.70;1.00;;;7.60;99.90;;;;;;5030969;28;20049;-83
2022/04/04 12:13:22;;;;;;;2.50;1.10;;;7.40;99.90;;;;;;5031905;28;20079;-83
2022/04/04 12:15:50;;;;;;;2.40;0.85;;;7.70;99.90;;;;;;5028982;28;20689;-83
2022/04/04 12:18:22;;;;;;;1.80;0.90;;;7.80;99.90;;;;;;5035576;28;20131;-83
2022/04/04 12:20:49;;;;;;;2.10;0.85;;;7.90;99.90;;;;;;5030581;28;20063;-84
2022/04/04 12:26:07;;;;;;;3.45;0.90;;;7.50;99.90;;;;;;5026429;28;20061;-84
2022/04/04 12:28:35;;;;;;;3.60;0.95;;;7.50;99.90;;;;;;5026011;28;20069;-84
2022/04/04 12:31:14;;;;;;;2.13;0.80;;;7.50;99.90;;;;;;5032444;28;20045;-83
2022/04/04 12:33:42;;;;;;;1.73;0.70;;;7.50;99.90;;;;;;5027917;28;20059;-83
2022/04/04 12:36:08;;;;;;;2.33;0.70;;;7.60;99.90;;;;;;5025398;28;20049;-83
2022/04/04 12:38:39;;;;;;;2.45;0.68;;;7.60;99.90;;;;;;5031090;28;20059;-83
2022/04/04 12:41:10;;;;;;;1.98;0.70;;;7.60;99.90;;;;;;5029247;28;20045;-84
2022/04/04 12:43:42;;;;;;;2.20;0.70;;;7.70;99.90;;;;;;5029459;28;20053;-83
2022/04/04 12:46:23;;;;;;;0.88;0.50;;;7.70;99.90;;;;;;5027822;28;20057;-83
2022/04/04 12:48:49;;;;;;;1.85;0.80;;;7.70;99.90;;;;;;5031982;28;20083;-84
2022/04/04 12:51:30;;;;;;;1.40;0.68;;;7.80;99.90;;;;;;5030511;28;20045;-83
2022/04/04 12:53:58;;;;;;;1.63;0.80;;;7.80;99.90;;;;;;5023450;28;22827;-83
2022/04/04 12:56:26;;;;;;;2.47;0.70;;;7.80;99.90;;;;;;5030996;28;20780;-82
2022/04/04 12:59:07;;;;;;;1.40;0.68;;;7.90;99.90;;;;;;5035074;28;20063;-83
2022/04/04 13:01:33;;;;;;;1.85;0.70;;;7.90;99.90;;;;;;5031318;28;20068;-83
2022/04/04 13:03:59;;;;;;;2.38;0.77;;;7.90;99.90;;;;;;5034074;28;20041;-82
2022/04/04 13:06:29;;;;;;;1.58;0.63;;;7.90;99.90;;;;;;5035150;28;20127;-83