Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:14;;;;;;;8.32;3.58;;;8.60;99.90;;;;;;4994073;28;20506;-82
2023/05/01 00:03:00;;;;;;;10.82;3.75;;;8.60;99.90;;;;;;4982038;28;20054;-81
2023/05/01 00:05:47;;;;;;;8.90;4.07;;;8.60;99.90;;;;;;4997184;28;20081;-79
2023/05/01 00:08:33;;;;;;;9.98;4.55;;;8.50;99.90;;;;;;4982971;28;20081;-80
2023/05/01 00:11:19;;;;;;;10.27;4.13;;;8.50;99.90;;;;;;4995500;28;20050;-79
2023/05/01 00:14:05;;;;;;;10.95;4.57;;;8.40;99.90;;;;;;4995667;28;20096;-81
2023/05/01 00:16:51;;;;;;;10.07;5.25;;;8.40;99.90;;;;;;4999061;28;20053;-82
2023/05/01 00:19:37;;;;;;;8.98;4.53;;;8.40;99.90;;;;;;4995587;28;20042;-80
2023/05/01 00:22:23;;;;;;;7.57;4.00;;;8.40;99.90;;;;;;4994771;28;20053;-81
2023/05/01 00:25:10;;;;;;;9.65;4.82;;;8.30;99.90;;;;;;4996923;28;20124;-81
2023/05/01 00:27:58;;;;;;;11.68;3.97;;;8.30;99.90;;;;;;5011935;28;20077;-79
2023/05/01 00:30:44;;;;;;;11.27;5.15;;;8.20;99.90;;;;;;4995997;28;20391;-80
2023/05/01 00:33:30;;;;;;;16.90;5.30;;;8.20;99.90;;;;;;5012636;28;20494;-78
2023/05/01 00:36:16;;;;;;;13.10;4.80;;;8.30;99.90;;;;;;5014500;28;20050;-80
2023/05/01 00:39:03;;;;;;;10.38;4.75;;;8.20;99.90;;;;;;4996258;28;20046;-79
2023/05/01 00:41:49;;;;;;;10.10;4.30;;;8.10;99.90;;;;;;5013739;28;20414;-79
2023/05/01 00:44:35;;;;;;;10.50;4.88;;;8.00;99.90;;;;;;4982990;28;20138;-82
2023/05/01 00:47:21;;;;;;;9.70;3.95;;;8.00;99.90;;;;;;4981926;28;20049;-80
2023/05/01 00:50:09;;;;;;;8.48;4.00;;;8.00;99.90;;;;;;4996101;28;20104;-80
2023/05/01 00:52:55;;;;;;;12.20;4.40;;;8.00;99.90;;;;;;5011916;28;20060;-79
2023/05/01 00:55:41;;;;;;;13.10;5.07;;;7.90;99.90;;;;;;4996108;28;20516;-82
2023/05/01 00:58:28;;;;;;;15.30;5.78;;;7.90;99.90;;;;;;4996281;28;20096;-80
2023/05/01 01:01:15;;;;;;;11.90;5.10;;;7.90;99.90;;;;;;5013634;28;20128;-78
2023/05/01 01:04:01;;;;;;;10.00;4.28;;;7.80;99.90;;;;;;4996369;28;20068;-78
2023/05/01 01:06:47;;;;;;;11.68;4.90;;;7.80;99.90;;;;;;4997997;28;20053;-79
2023/05/01 01:09:57;;;;;;;11.27;5.25;;;7.80;99.90;;;;;;5012196;28;20057;-80
2023/05/01 01:13:07;;;;;;;9.25;5.03;;;7.80;99.90;;;;;;4981386;28;20057;-79
2023/05/01 01:16:22;;;;;;;9.65;5.15;;;7.70;99.90;;;;;;5011533;28;20061;-79
2023/05/01 01:19:21;;;;;;;16.58;6.22;;;7.70;99.90;;;;;;4997405;28;20506;-79
2023/05/01 01:22:12;;;;;;;9.68;5.13;;;7.60;99.90;;;;;;5012329;28;20045;-78
2023/05/01 01:25:19;;;;;;;15.68;6.32;;;7.50;99.90;;;;;;5010841;28;20536;-79
2023/05/01 01:28:08;;;;;;;9.75;4.65;;;7.60;99.90;;;;;;4980785;28;20062;-79
2023/05/01 01:31:11;;;;;;;13.52;5.50;;;7.50;99.90;;;;;;4994804;28;20060;-78
2023/05/01 01:34:13;;;;;;;14.98;4.90;;;7.50;99.90;;;;;;4981547;28;20060;-78
2023/05/01 01:37:17;;;;;;;10.80;4.88;;;7.50;99.90;;;;;;4994502;28;20403;-79
2023/05/01 01:40:11;;;;;;;10.43;5.20;;;7.50;99.90;;;;;;4992718;28;20060;-79
2023/05/01 01:43:11;;;;;;;11.15;4.95;;;7.40;99.90;;;;;;4993231;28;20061;-80
2023/05/01 01:46:00;;;;;;;9.98;4.85;;;7.40;99.90;;;;;;4987762;28;20057;-78
2023/05/01 01:48:49;;;;;;;11.80;5.43;;;7.40;99.90;;;;;;4994264;28;20107;-80
2023/05/01 01:51:38;;;;;;;12.25;4.97;;;7.30;99.90;;;;;;4994947;28;20057;-81
2023/05/01 01:54:57;;;;;;;10.88;4.82;;;7.40;99.90;;;;;;4993030;28;20065;-78
2023/05/01 01:57:46;;;;;;;12.20;5.22;;;7.30;99.90;;;;;;4992723;28;20077;-81
2023/05/01 02:00:34;;;;;;;11.25;5.50;;;7.30;99.90;;;;;;5010949;28;20056;-78
2023/05/01 02:03:21;;;;;;;9.95;5.13;;;7.20;99.90;;;;;;4993982;28;20517;-79
2023/05/01 02:06:09;;;;;;;12.82;5.50;;;7.30;99.90;;;;;;4993095;28;20072;-78
2023/05/01 02:08:57;;;;;;;9.65;5.32;;;7.20;99.90;;;;;;4993187;28;20057;-78
2023/05/01 02:11:45;;;;;;;12.13;5.15;;;7.20;99.90;;;;;;4992357;28;20065;-81
2023/05/01 02:14:32;;;;;;;12.75;6.22;;;7.20;99.90;;;;;;4994276;28;20056;-82
2023/05/01 02:17:20;;;;;;;12.15;5.90;;;7.20;99.90;;;;;;5010217;28;20049;-81
2023/05/01 02:20:09;;;;;;;13.77;6.35;;;7.20;99.90;;;;;;4980180;28;20061;-80
2023/05/01 02:22:56;;;;;;;12.85;5.47;;;7.20;99.90;;;;;;4992312;28;20062;-80
2023/05/01 02:25:44;;;;;;;12.88;5.38;;;7.20;99.90;;;;;;5010282;28;20057;-82
2023/05/01 02:28:33;;;;;;;11.45;5.13;;;7.20;99.90;;;;;;4996472;28;20092;-82
2023/05/01 02:31:19;;;;;;;14.20;5.65;;;7.20;99.90;;;;;;4992992;28;20064;-79
2023/05/01 02:34:05;;;;;;;13.45;5.68;;;7.20;99.90;;;;;;4992401;28;20498;-79
2023/05/01 02:36:51;;;;;;;13.77;5.72;;;7.20;99.90;;;;;;4979344;28;20050;-78
2023/05/01 02:39:38;;;;;;;11.95;5.70;;;7.20;99.90;;;;;;4979529;28;20061;-82
2023/05/01 02:42:26;;;;;;;15.18;6.68;;;7.20;99.90;;;;;;4992825;28;20054;-81
2023/05/01 02:45:19;;;;;;;10.93;5.95;;;7.30;99.90;;;;;;4992384;28;20088;-82
2023/05/01 02:48:08;;;;;;;11.38;5.95;;;7.20;99.90;;;;;;5010336;28;20176;-81
2023/05/01 02:50:56;;;;;;;14.50;5.80;;;7.20;99.90;;;;;;5009724;28;20349;-81
2023/05/01 02:53:42;;;;;;;12.30;5.88;;;7.20;99.90;;;;;;5009626;28;20099;-83
2023/05/01 02:56:28;;;;;;;13.90;5.47;;;7.10;99.90;;;;;;4995011;28;20129;-81
2023/05/01 02:59:14;;;;;;;12.70;5.60;;;7.10;99.90;;;;;;5009756;28;20502;-81
2023/05/01 03:02:00;;;;;;;10.70;5.65;;;7.20;99.90;;;;;;4992255;28;20065;-79
2023/05/01 03:04:47;;;;;;;14.77;5.40;;;7.10;99.90;;;;;;4992187;28;20081;-81
2023/05/01 03:07:35;;;;;;;11.52;4.95;;;7.10;99.90;;;;;;4993768;28;20085;-82
2023/05/01 03:10:22;;;;;;;10.35;5.22;;;7.10;99.90;;;;;;4991837;28;20065;-81
2023/05/01 03:13:11;;;;;;;10.05;5.30;;;7.00;99.90;;;;;;5010522;28;20090;-80
2023/05/01 03:15:58;;;;;;;12.48;5.60;;;7.00;99.90;;;;;;5009267;28;20057;-81
2023/05/01 03:18:44;;;;;;;11.05;5.43;;;7.00;99.90;;;;;;5001842;28;20049;-83
2023/05/01 03:21:31;;;;;;;12.52;5.53;;;7.00;99.90;;;;;;4992854;28;20064;-78
2023/05/01 03:24:24;;;;;;;10.38;5.07;;;6.90;99.90;;;;;;4992680;28;20141;-78
2023/05/01 03:27:10;;;;;;;15.20;6.03;;;7.00;99.90;;;;;;4979579;28;20628;-78
2023/05/01 03:29:56;;;;;;;14.60;5.60;;;7.00;99.90;;;;;;4993145;28;20083;-79
2023/05/01 03:32:43;;;;;;;9.23;5.25;;;6.90;99.90;;;;;;5009651;28;20082;-79
2023/05/01 03:35:29;;;;;;;10.65;5.00;;;6.90;99.90;;;;;;5011794;28;20045;-79
2023/05/01 03:38:15;;;;;;;12.25;5.43;;;6.90;99.90;;;;;;5011586;28;20047;-78
2023/05/01 03:41:01;;;;;;;13.30;5.47;;;6.90;99.90;;;;;;4997069;28;20050;-78
2023/05/01 03:43:47;;;;;;;12.32;5.13;;;6.80;99.90;;;;;;4996930;28;20081;-78
2023/05/01 03:46:34;;;;;;;11.23;6.22;;;6.80;99.90;;;;;;4997274;28;20089;-78
2023/05/01 03:49:20;;;;;;;9.05;5.07;;;6.80;99.90;;;;;;4994760;28;20049;-78
2023/05/01 03:52:06;;;;;;;11.52;5.30;;;6.80;99.90;;;;;;4997101;28;20064;-77
2023/05/01 03:55:05;;;;;;;9.95;5.05;;;6.80;99.90;;;;;;4996549;28;20437;-79
2023/05/01 03:57:51;;;;;;;10.57;5.32;;;6.80;99.90;;;;;;4996380;28;20058;-78
2023/05/01 04:00:38;;;;;;;13.40;5.60;;;6.80;99.90;;;;;;4995297;28;20056;-79
2023/05/01 04:03:24;;;;;;;11.65;4.72;;;6.70;99.90;;;;;;5012380;28;20057;-78
2023/05/01 04:06:11;;;;;;;11.43;4.80;;;6.70;99.90;;;;;;4995357;28;20068;-78
2023/05/01 04:08:57;;;;;;;11.15;4.88;;;6.70;99.90;;;;;;4995470;28;20559;-78
2023/05/01 04:11:43;;;;;;;9.82;5.68;;;6.70;99.90;;;;;;4995065;28;20056;-79
2023/05/01 04:14:30;;;;;;;13.13;5.55;;;6.70;99.90;;;;;;4996883;28;20486;-78
2023/05/01 04:17:16;;;;;;;11.38;5.20;;;6.70;99.90;;;;;;4996790;28;20081;-79
2023/05/01 04:20:04;;;;;;;11.18;5.47;;;6.70;99.90;;;;;;5011649;28;20054;-78
2023/05/01 04:22:50;;;;;;;11.50;6.20;;;6.70;99.90;;;;;;4994822;28;20133;-78
2023/05/01 04:25:37;;;;;;;13.43;5.85;;;6.70;99.90;;;;;;4996295;28;20061;-79
2023/05/01 04:28:23;;;;;;;10.95;5.18;;;6.70;99.90;;;;;;4995300;28;20410;-79
2023/05/01 04:31:09;;;;;;;10.63;5.65;;;6.70;99.90;;;;;;4981325;28;20565;-78
2023/05/01 04:33:55;;;;;;;15.70;5.47;;;6.70;99.90;;;;;;4981427;28;20054;-77
2023/05/01 04:36:41;;;;;;;12.23;6.05;;;6.70;99.90;;;;;;4995679;28;20120;-77
2023/05/01 04:39:27;;;;;;;16.38;5.60;;;6.80;99.90;;;;;;4994946;28;20046;-78
2023/05/01 04:42:13;;;;;;;11.13;5.13;;;6.70;99.90;;;;;;4998654;28;20068;-78
2023/05/01 04:45:02;;;;;;;11.73;6.00;;;6.80;99.90;;;;;;4995172;28;20137;-78
2023/05/01 04:47:48;;;;;;;10.65;5.28;;;6.80;99.90;;;;;;5011812;28;20060;-79
2023/05/01 04:50:34;;;;;;;13.50;6.38;;;6.90;99.90;;;;;;4993572;28;20049;-80
2023/05/01 04:53:21;;;;;;;12.25;6.43;;;7.00;99.90;;;;;;4995303;28;20478;-78
2023/05/01 04:56:07;;;;;;;13.73;5.32;;;7.00;99.90;;;;;;4980789;28;20057;-79
2023/05/01 04:58:53;;;;;;;15.10;5.65;;;7.10;99.90;;;;;;4993774;28;20116;-79
2023/05/01 05:01:39;;;;;;;15.20;6.95;;;7.20;99.90;;;;;;5010250;28;20053;-79
2023/05/01 05:04:25;;;;;;;15.30;6.43;;;7.30;99.90;;;;;;5011387;28;20046;-78
2023/05/01 05:07:11;;;;;;;12.05;6.38;;;7.40;99.90;;;;;;4993826;28;20073;-78
2023/05/01 05:09:57;;;;;;;17.88;6.38;;;7.50;99.90;;;;;;4993572;28;20111;-78
2023/05/01 05:12:44;;;;;;;15.07;5.70;;;7.50;99.90;;;;;;4994013;28;20049;-79
2023/05/01 05:15:30;;;;;;;10.70;5.63;;;7.60;99.90;;;;;;4993455;28;20088;-79
2023/05/01 05:18:16;;;;;;;15.88;6.40;;;7.60;99.90;;;;;;5012110;28;20054;-78
2023/05/01 05:21:04;;;;;;;15.15;5.88;;;7.70;99.90;;;;;;4994614;28;20064;-77
2023/05/01 05:23:50;;;;;;;13.48;6.05;;;7.80;99.90;;;;;;4997267;28;20144;-78
2023/05/01 05:26:37;;;;;;;11.85;5.90;;;7.80;99.90;;;;;;4994169;28;20057;-77
2023/05/01 05:29:23;;;;;;;13.27;6.15;;;7.80;99.90;;;;;;4993371;28;20053;-78
2023/05/01 05:32:09;;;;;;;12.35;6.53;;;7.80;99.90;;;;;;5012365;28;20058;-78
2023/05/01 05:34:55;;;;;;;13.65;6.43;;;7.90;99.90;;;;;;4980179;28;20054;-78
2023/05/01 05:37:41;;;;;;;13.02;5.88;;;7.90;99.90;;;;;;5011143;28;20053;-78
2023/05/01 05:40:27;;;;;;;11.65;5.72;;;8.00;99.90;;;;;;4993460;28;20119;-78
2023/05/01 05:43:13;;;;;;;14.73;7.25;;;8.10;99.90;;;;;;4994595;28;20053;-79
2023/05/01 05:45:59;;;;;;;18.27;7.18;;;8.20;99.90;;;;;;4994007;28;20054;-79
2023/05/01 05:48:45;;;;;;;13.10;5.85;;;8.20;99.90;;;;;;5010188;28;20046;-78
2023/05/01 05:51:31;;;;;;;12.40;5.70;;;8.20;99.90;;;;;;5010327;28;20050;-79
2023/05/01 05:54:18;;;;;;;12.45;5.88;;;8.30;99.90;;;;;;5010060;28;20062;-79
2023/05/01 05:57:04;;;;;;;15.38;6.65;;;8.30;99.90;;;;;;5010838;28;20130;-80
2023/05/01 05:59:50;;;;;;;10.80;5.57;;;8.50;99.90;;;;;;4993873;28;20061;-79
2023/05/01 06:02:36;;;;;;;13.88;6.57;;;8.70;99.90;;;;;;5011352;28;20100;-79
2023/05/01 06:05:22;;;;;;;11.15;5.95;;;8.80;99.90;;;;;;4993339;28;20170;-78
2023/05/01 06:08:09;;;;;;;15.82;6.00;;;8.90;99.90;;;;;;4997595;28;20045;-78
2023/05/01 06:10:58;;;;;;;11.32;5.65;;;9.00;99.90;;;;;;4993099;28;20445;-79
2023/05/01 06:13:44;;;;;;;15.23;6.25;;;9.30;99.90;;;;;;4993211;28;20085;-79
2023/05/01 06:16:30;;;;;;;14.25;5.97;;;9.50;99.90;;;;;;5009763;28;20088;-78
2023/05/01 06:19:16;;;;;;;13.75;6.35;;;9.60;99.90;;;;;;5011424;28;20418;-79
2023/05/01 06:22:02;;;;;;;13.90;6.38;;;9.70;99.90;;;;;;4980055;28;20461;-79
2023/05/01 06:24:48;;;;;;;13.88;6.35;;;9.70;99.90;;;;;;5010116;28;20575;-79
2023/05/01 06:27:35;;;;;;;11.38;5.55;;;9.90;99.90;;;;;;5010590;28;20885;-79
2023/05/01 06:30:21;;;;;;;11.07;6.50;;;10.00;99.90;;;;;;4992396;28;20136;-79
2023/05/01 06:33:08;;;;;;;10.90;5.53;;;10.30;99.90;;;;;;4994269;28;20057;-80
2023/05/01 06:35:54;;;;;;;11.93;6.35;;;10.50;99.90;;;;;;4981455;28;20741;-80
2023/05/01 06:38:47;;;;;;;12.40;5.40;;;10.70;99.90;;;;;;5011241;28;20084;-79
2023/05/01 06:41:34;;;;;;;8.90;5.00;;;10.80;99.90;;;;;;5010756;28;20077;-81
2023/05/01 06:44:21;;;;;;;12.70;5.68;;;11.00;99.90;;;;;;4992353;28;20065;-80
2023/05/01 06:47:07;;;;;;;11.95;5.10;;;11.20;99.90;;;;;;5010528;28;20134;-80
2023/05/01 06:49:53;;;;;;;13.68;6.93;;;11.40;99.90;;;;;;5009637;28;20449;-81
2023/05/01 06:52:40;;;;;;;12.50;5.07;;;11.60;99.90;;;;;;4992134;28;20054;-79
2023/05/01 06:55:29;;;;;;;13.77;5.70;;;11.80;99.90;;;;;;5009918;28;20565;-79
2023/05/01 06:58:15;;;;;;;12.52;5.78;;;11.90;99.90;;;;;;4979752;28;20054;-80
2023/05/01 07:01:02;;;;;;;11.88;5.60;;;12.10;99.90;;;;;;4996358;28;20076;-81
2023/05/01 07:03:48;;;;;;;11.23;4.88;;;12.30;99.90;;;;;;4995896;28;20050;-83
2023/05/01 07:06:35;;;;;;;9.48;5.28;;;12.50;99.90;;;;;;5010952;28;20104;-82
2023/05/01 07:09:21;;;;;;;10.35;4.10;;;12.70;99.90;;;;;;4993394;28;20518;-81
2023/05/01 07:12:07;;;;;;;11.65;5.05;;;12.70;99.90;;;;;;4997471;28;20049;-81
2023/05/01 07:14:53;;;;;;;13.02;5.25;;;13.00;99.90;;;;;;4997587;28;20056;-81
2023/05/01 07:17:39;;;;;;;9.30;4.57;;;13.00;99.90;;;;;;5015358;28;20054;-81
2023/05/01 07:20:25;;;;;;;11.50;4.53;;;13.10;99.90;;;;;;4996502;28;20046;-79
2023/05/01 07:23:12;;;;;;;14.50;5.70;;;13.20;99.90;;;;;;4995378;28;20046;-81
2023/05/01 07:25:58;;;;;;;8.82;4.97;;;13.40;99.90;;;;;;4997967;28;20108;-80
2023/05/01 07:28:44;;;;;;;16.20;6.28;;;13.50;99.90;;;;;;4982235;28;20042;-80
2023/05/01 07:31:30;;;;;;;10.48;4.63;;;13.70;99.90;;;;;;4994342;28;20593;-79
2023/05/01 07:34:18;;;;;;;10.15;3.85;;;13.90;99.90;;;;;;4982845;28;20064;-80
2023/05/01 07:37:04;;;;;;;8.98;3.67;;;14.20;99.90;;;;;;4995740;28;20509;-82
2023/05/01 07:39:50;;;;;;;8.60;2.88;;;14.30;99.90;;;;;;4997185;28;20060;-80
2023/05/01 07:42:36;;;;;;;11.05;3.85;;;14.50;99.90;;;;;;4982426;28;20061;-80
2023/05/01 07:45:22;;;;;;;12.13;3.20;;;14.60;99.90;;;;;;5014202;28;20062;-80
2023/05/01 07:48:08;;;;;;;7.88;4.45;;;14.90;99.90;;;;;;4997102;28;20085;-81
2023/05/01 07:50:55;;;;;;;14.32;3.70;;;14.90;99.10;;;;;;4980995;28;20445;-81
2023/05/01 07:53:42;;;;;;;17.05;4.00;;;15.10;98.40;;;;;;4995847;28;20092;-81
2023/05/01 07:56:28;;;;;;;11.25;4.00;;;15.30;98.60;;;;;;4994832;28;20053;-81
2023/05/01 07:59:14;;;;;;;8.05;4.10;;;15.50;98.30;;;;;;4996023;28;20057;-80
2023/05/01 08:02:00;;;;;;;12.00;3.80;;;15.50;97.40;;;;;;4996759;28;20057;-81
2023/05/01 08:04:47;;;;;;;13.25;4.88;;;15.50;96.70;;;;;;4997215;28;20053;-81
2023/05/01 08:07:33;;;;;;;14.07;4.10;;;15.70;96.60;;;;;;4995217;28;20615;-81
2023/05/01 08:10:22;;;;;;;8.95;4.05;;;15.90;96.60;;;;;;4995861;28;20053;-81
2023/05/01 08:13:08;;;;;;;11.40;4.15;;;16.10;96.10;;;;;;4996112;28;20410;-81
2023/05/01 08:15:54;;;;;;;7.90;4.32;;;16.10;96.00;;;;;;5012667;28;20081;-81
2023/05/01 08:18:40;;;;;;;11.73;4.40;;;16.40;96.00;;;;;;4995537;28;20069;-81
2023/05/01 08:21:26;;;;;;;7.68;3.88;;;16.50;95.90;;;;;;5013582;28;20136;-82
2023/05/01 08:24:12;;;;;;;8.07;4.03;;;16.60;95.50;;;;;;4996338;28;20050;-81
2023/05/01 08:26:58;;;;;;;8.43;4.80;;;16.60;95.50;;;;;;4993751;28;20137;-81
2023/05/01 08:29:45;;;;;;;8.27;3.65;;;16.80;95.50;;;;;;4994992;28;20501;-81
2023/05/01 08:32:31;;;;;;;12.68;4.15;;;16.90;95.20;;;;;;4995562;28;20129;-82
2023/05/01 08:35:17;;;;;;;13.73;4.25;;;16.90;94.90;;;;;;4994827;28;20057;-81
2023/05/01 08:38:03;;;;;;;9.48;3.70;;;16.90;94.50;;;;;;4994785;28;20115;-81
2023/05/01 08:40:53;;;;;;;11.27;4.65;;;16.90;94.10;;;;;;4995077;28;20046;-82
2023/05/01 08:43:39;;;;;;;8.45;3.28;;;16.90;94.00;;;;;;4980891;28;20141;-82
2023/05/01 08:46:47;;;;;;;8.40;3.15;;;17.00;94.40;;;;;;5012796;28;20050;-81
2023/05/01 08:49:35;;;;;;;10.23;3.35;;;17.00;92.50;;;;;;5012083;28;20046;-80
2023/05/01 08:52:22;;;;;;;11.23;2.95;;;17.10;93.70;;;;;;5011995;28;20496;-82
2023/05/01 08:55:14;;;;;;;7.57;2.90;;;17.10;93.50;;;;;;4995779;28;20536;-83
2023/05/01 08:58:03;;;;;;;6.07;2.85;;;17.30;93.80;;;;;;4993998;28;20086;-82
2023/05/01 09:00:49;;;;;;;9.40;3.25;;;17.60;93.50;;;;;;4982626;28;20050;-82
2023/05/01 09:03:36;;;;;;;8.85;3.55;;;17.70;92.90;;;;;;4995294;28;20050;-82
2023/05/01 09:06:23;;;;;;;6.85;2.83;;;18.00;92.90;;;;;;4980860;28;20096;-82
2023/05/01 09:09:10;;;;;;;8.40;3.00;;;18.00;92.30;;;;;;4995412;28;20682;-83
2023/05/01 09:12:00;;;;;;;9.00;3.50;;;18.10;91.60;;;;;;4995070;28;20410;-81
2023/05/01 09:14:46;;;;;;;9.23;2.88;;;18.10;91.20;;;;;;4981268;28;20112;-82
2023/05/01 09:17:34;;;;;;;8.45;3.78;;;18.40;90.70;;;;;;4980333;28;20089;-83
2023/05/01 09:20:20;;;;;;;8.15;3.10;;;18.50;90.00;;;;;;5012245;28;20050;-82
2023/05/01 09:23:06;;;;;;;8.07;3.05;;;18.20;90.20;;;;;;5011914;28;20051;-83
2023/05/01 09:25:54;;;;;;;8.20;3.05;;;18.40;90.70;;;;;;4995523;28;20120;-83
2023/05/01 09:28:45;;;;;;;7.40;2.65;;;18.60;90.10;;;;;;5003484;28;20061;-83
2023/05/01 09:31:31;;;;;;;9.35;2.40;;;18.80;89.30;;;;;;4994610;28;20085;-83
2023/05/01 09:34:20;;;;;;;7.32;2.58;;;18.90;88.00;;;;;;4993023;28;20085;-82
2023/05/01 09:37:07;;;;;;;11.02;2.85;;;19.20;88.40;;;;;;4993904;28;20089;-83
2023/05/01 09:40:07;;;;;;;8.50;3.13;;;19.40;88.50;;;;;;4994113;28;20053;-82
2023/05/01 09:42:56;;;;;;;6.32;2.85;;;19.80;87.40;;;;;;4993769;28;20145;-83
2023/05/01 09:46:03;;;;;;;8.38;2.70;;;20.00;87.20;;;;;;4980654;28;20140;-83
2023/05/01 09:48:55;;;;;;;10.45;4.20;;;20.50;87.00;;;;;;4993557;28;20069;-82
2023/05/01 09:51:42;;;;;;;8.10;2.70;;;20.40;87.60;;;;;;4992486;28;20054;-82
2023/05/01 09:54:28;;;;;;;9.55;3.45;;;20.50;87.50;;;;;;4994263;28;20056;-82
2023/05/01 09:57:14;;;;;;;8.18;2.95;;;20.50;86.70;;;;;;4992983;28;20116;-83
2023/05/01 10:00:07;;;;;;;12.18;2.80;;;20.50;86.60;;;;;;4979659;28;20478;-83
2023/05/01 10:02:53;;;;;;;6.55;3.42;;;20.60;86.40;;;;;;5011535;28;20042;-82
2023/05/01 10:05:43;;;;;;;7.78;2.90;;;20.70;86.70;;;;;;4994699;28;20437;-82
2023/05/01 10:08:49;;;;;;;7.47;2.58;;;20.70;86.20;;;;;;4993075;28;20056;-83
2023/05/01 10:11:54;;;;;;;5.90;2.47;;;20.90;84.10;;;;;;4980247;28;20061;-82
2023/05/01 10:14:50;;;;;;;;;;;20.60;76.60;;;;;;4968685;28;20050;-81
2023/05/01 10:17:38;;;;;;;4.40;1.52;;;20.50;79.00;;;;;;4992173;28;20024;-82
2023/05/01 10:20:25;;;;;;;4.18;1.38;;;20.80;83.10;;;;;;5012070;28;20049;-83
2023/05/01 10:23:11;;;;;;;4.68;1.50;;;21.20;81.50;;;;;;4994576;28;20054;-84
2023/05/01 10:26:00;;;;;;;6.22;1.98;;;21.50;79.90;;;;;;5009782;28;20054;-83
2023/05/01 10:28:48;;;;;;;7.82;2.47;;;21.60;77.00;;;;;;4993796;28;20050;-83
2023/05/01 10:31:34;;;;;;;7.88;2.00;;;21.50;75.90;;;;;;4993957;28;20049;-83
2023/05/01 10:34:23;;;;;;;6.95;2.80;;;21.80;77.30;;;;;;4993662;28;20405;-83
2023/05/01 10:37:13;;;;;;;7.03;3.58;;;21.90;78.00;;;;;;4978901;28;20053;-83
2023/05/01 10:39:59;;;;;;;11.40;3.67;;;22.20;77.90;;;;;;5010885;28;20054;-83
2023/05/01 10:43:15;;;;;;;11.35;3.65;;;22.30;76.70;;;;;;4992796;28;20054;-83
2023/05/01 10:46:07;;;;;;;10.30;3.78;;;22.40;76.40;;;;;;5009457;28;20050;-82
2023/05/01 10:48:53;;;;;;;9.93;4.45;;;22.40;76.70;;;;;;4993719;28;20053;-83
2023/05/01 10:52:13;;;;;;;10.27;4.05;;;22.50;76.70;;;;;;4993300;28;20088;-83
2023/05/01 10:55:36;;;;;;;6.63;3.80;;;22.40;73.40;;;;;;4962669;28;20246;-83
2023/05/01 10:58:37;;;;;;;7.78;3.17;;;22.70;73.90;;;;;;4991860;28;20050;-82
2023/05/01 11:01:53;;;;;;;13.05;4.05;;;22.80;71.70;;;;;;4993627;28;20060;-83
2023/05/01 11:04:48;;;;;;;7.47;3.13;;;22.90;72.70;;;;;;4985551;28;20592;-83
2023/05/01 11:07:34;;;;;;;9.88;3.92;;;23.00;70.40;;;;;;4992606;28;20046;-83
2023/05/01 11:10:26;;;;;;;9.05;3.75;;;23.10;72.00;;;;;;4978213;28;20086;-82
2023/05/01 11:13:12;;;;;;;10.52;4.55;;;23.10;71.40;;;;;;4978630;28;20049;-83
2023/05/01 11:16:45;;;;;;;7.93;4.03;;;23.20;73.20;;;;;;4992045;28;20085;-82
2023/05/01 11:19:51;;;;;;;9.15;4.28;;;23.60;72.60;;;;;;4992744;28;20116;-82
2023/05/01 11:22:43;;;;;;;6.88;3.50;;;23.50;72.00;;;;;;4991969;28;20160;-83
2023/05/01 11:25:30;;;;;;;7.55;3.72;;;23.70;72.50;;;;;;4991701;28;20042;-82
2023/05/01 11:28:19;;;;;;;7.88;4.60;;;23.70;72.70;;;;;;4990808;28;20430;-83
2023/05/01 11:31:05;;;;;;;12.70;4.80;;;23.20;71.60;;;;;;4991386;28;20200;-82
2023/05/01 11:33:55;;;;;;;10.20;4.90;;;22.90;72.70;;;;;;4992786;28;20418;-83
2023/05/01 11:36:49;;;;;;;14.82;5.70;;;23.20;75.20;;;;;;4992273;28;20512;-83
2023/05/01 11:39:35;;;;;;;10.35;6.20;;;23.30;76.70;;;;;;4992150;28;20050;-83
2023/05/01 11:42:21;;;;;;;12.65;6.00;;;23.20;76.70;;;;;;4978982;28;20050;-83
2023/05/01 11:45:11;;;;;;;8.75;4.95;;;22.80;76.80;;;;;;4992458;28;20082;-82
2023/05/01 11:48:01;;;;;;;10.00;4.93;;;22.80;77.00;;;;;;5009868;28;20049;-83
2023/05/01 11:50:50;;;;;;;14.90;5.45;;;22.80;77.10;;;;;;4991813;28;20065;-83
2023/05/01 11:53:36;;;;;;;11.00;4.20;;;22.60;76.20;;;;;;4978302;28;20056;-82
2023/05/01 11:56:23;;;;;;;11.07;3.90;;;22.70;77.10;;;;;;4993602;28;20057;-83
2023/05/01 11:59:15;;;;;;;14.90;3.95;;;22.70;76.40;;;;;;4995224;28;20160;-83
2023/05/01 12:02:01;;;;;;;16.20;4.75;;;22.60;72.50;;;;;;4995110;28;20046;-82
2023/05/01 12:04:47;;;;;;;11.18;3.58;;;22.30;72.50;;;;;;4995358;28;20061;-82
2023/05/01 12:07:36;;;;;;;10.50;3.33;;;22.20;72.70;;;;;;4981873;28;20056;-84
2023/05/01 12:10:22;;;;;;;5.80;2.67;;;22.40;71.10;;;;;;5012638;28;20061;-82
2023/05/01 12:13:10;;;;;;;9.10;2.75;;;22.60;72.40;;;;;;4995893;28;20057;-82
2023/05/01 12:15:56;;;;;;;14.50;2.35;;;23.20;70.90;;;;;;4996027;28;20071;-83
2023/05/01 12:18:42;;;;;;;8.48;2.88;;;23.20;68.60;;;;;;4995885;28;20390;-83
2023/05/01 12:21:28;;;;;;;5.55;2.63;;;23.30;68.10;;;;;;4996154;28;20486;-83
2023/05/01 12:24:17;;;;;;;6.00;2.28;;;23.50;66.60;;;;;;4995372;28;20531;-84
2023/05/01 12:27:03;;;;;;;6.85;2.35;;;24.10;67.00;;;;;;4995578;28;20137;-84
2023/05/01 12:29:49;;;;;;;9.65;3.17;;;23.50;65.80;;;;;;4995814;28;20078;-83
2023/05/01 12:32:35;;;;;;;7.38;2.58;;;23.20;65.10;;;;;;5013023;28;20128;-83
2023/05/01 12:35:22;;;;;;;8.73;2.40;;;23.60;67.50;;;;;;4999261;28;20104;-82
2023/05/01 12:38:12;;;;;;;9.73;3.03;;;23.50;65.40;;;;;;5012884;28;20184;-83
2023/05/01 12:41:00;;;;;;;9.80;3.35;;;23.10;65.60;;;;;;5012333;28;20054;-83
2023/05/01 12:43:46;;;;;;;7.35;2.70;;;23.10;64.90;;;;;;4997935;28;20080;-82
2023/05/01 12:46:32;;;;;;;7.63;3.47;;;23.10;64.60;;;;;;5010476;28;20490;-83
2023/05/01 12:49:19;;;;;;;6.93;2.80;;;23.20;65.60;;;;;;5010530;28;20050;-81
2023/05/01 12:52:06;;;;;;;7.63;2.90;;;23.10;65.40;;;;;;4993687;28;20104;-83
2023/05/01 12:55:04;;;;;;;8.63;3.17;;;22.60;65.00;;;;;;4993033;28;20042;-82
2023/05/01 12:57:52;;;;;;;9.23;3.08;;;22.10;64.80;;;;;;5009462;28;20099;-82
2023/05/01 13:00:50;;;;;;;7.68;2.90;;;21.70;65.90;;;;;;4993876;28;20054;-82
2023/05/01 13:03:42;;;;;;;8.13;2.50;;;21.70;65.80;;;;;;4979692;28;20482;-81
2023/05/01 13:06:32;;;;;;;9.88;3.30;;;21.20;67.40;;;;;;4994069;28;20046;-81
2023/05/01 13:09:19;;;;;;;9.85;3.50;;;21.00;66.80;;;;;;4993307;28;20065;-81
2023/05/01 13:12:07;;;;;;;9.27;4.03;;;20.50;68.90;;;;;;4968087;28;20061;-81
2023/05/01 13:14:54;;;;;;;12.98;4.40;;;20.40;70.80;;;;;;4994612;28;20049;-81
2023/05/01 13:17:40;;;;;;;10.25;4.70;;;20.30;72.40;;;;;;4994512;28;20058;-83
2023/05/01 13:20:27;;;;;;;10.98;4.43;;;20.20;74.20;;;;;;5010638;28;20065;-82
2023/05/01 13:23:13;;;;;;;11.50;4.45;;;20.00;75.50;;;;;;4998310;28;20107;-83
2023/05/01 13:25:59;;;;;;;11.98;4.30;;;19.70;76.50;;;;;;4997982;28;20064;-82
2023/05/01 13:28:45;;;;;;;14.65;5.68;;;19.60;77.60;;;;;;4995501;28;20525;-82
2023/05/01 13:31:31;;;;;;;11.30;4.75;;;19.50;78.20;;;;;;5011709;28;20050;-82
2023/05/01 13:34:26;;;;;;;14.35;5.00;;;19.20;79.50;;;;;;4992694;28;20050;-82
2023/05/01 13:37:12;;;;;;;13.20;5.05;;;19.00;82.40;;;;;;4993411;28;20049;-82
2023/05/01 13:39:58;;;;;;;15.63;5.63;;;18.80;86.00;;;;;;4980384;28;20071;-82
2023/05/01 13:42:45;;;;;;;15.10;6.13;;;18.60;89.60;;;;;;5010752;28;20105;-82
2023/05/01 13:45:31;;;;;;;15.45;6.80;;;18.50;90.70;;;;;;4992271;28;20449;-81
2023/05/01 13:48:18;;;;;;;14.82;6.63;;;18.30;91.20;;;;;;4993707;28;20509;-81
2023/05/01 13:51:04;;;;;;;20.70;7.60;;;18.20;92.10;;;;;;4993076;28;20061;-82
2023/05/01 13:53:51;;;;;;;16.45;6.72;;;18.10;92.80;;;;;;4992932;28;20053;-82
2023/05/01 13:56:39;;;;;;;13.85;7.57;;;17.90;94.30;;;;;;4980784;28;20053;-81
2023/05/01 13:59:32;;;;;;;13.70;6.18;;;17.60;94.60;;;;;;4992957;28;20095;-82
2023/05/01 14:02:28;;;;;;;16.35;6.45;;;17.60;95.00;;;;;;4993198;28;20089;-82
2023/05/01 14:05:15;;;;;;;14.10;6.43;;;17.60;95.80;;;;;;4994096;28;20045;-82
2023/05/01 14:08:01;;;;;;;16.23;7.65;;;17.70;95.60;;;;;;4992985;28;20052;-82
2023/05/01 14:10:47;;;;;;;15.50;6.90;;;17.50;95.80;;;;;;4992888;28;20057;-81
2023/05/01 14:13:35;;;;;;;13.73;6.97;;;17.40;96.10;;;;;;4992755;28;20109;-81
2023/05/01 14:16:23;;;;;;;12.65;7.00;;;17.30;96.60;;;;;;4980348;28;20057;-82
2023/05/01 14:19:13;;;;;;;17.75;8.07;;;17.20;96.70;;;;;;4993098;28;20046;-83
2023/05/01 14:21:59;;;;;;;16.83;9.32;;;17.10;96.80;;;;;;4992142;28;20053;-80
2023/05/01 14:24:45;;;;;;;13.68;7.28;;;17.00;97.30;;;;;;5010550;28;20109;-81
2023/05/01 14:27:32;;;;;;;14.75;8.50;;;16.90;97.80;;;;;;4991607;28;20046;-82
2023/05/01 14:30:26;;;;;;;17.08;8.98;;;16.80;98.00;;;;;;5011817;28;20250;-82
2023/05/01 14:33:13;;;;;;;14.75;7.68;;;16.70;98.90;;;;;;4993613;28;20050;-82
2023/05/01 14:35:59;;;;;;;18.73;8.52;;;16.80;98.80;;;;;;5009680;28;20084;-82