Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:04;;;;;;;9.37;6.07;;;13.80;99.90;;;;;;5020943;28;20208;-74
2023/10/10 00:04:33;;;;;;;10.73;7.90;;;13.70;99.90;;;;;;5021510;28;20224;-76
2023/10/10 00:07:01;;;;;;;13.63;8.47;;;13.70;99.90;;;;;;5030461;28;20612;-76
2023/10/10 00:09:27;;;;;;;10.53;8.73;;;13.70;99.90;;;;;;5026035;28;20200;-76
2023/10/10 00:11:57;;;;;;;12.17;6.50;;;13.70;99.90;;;;;;5020336;28;20199;-75
2023/10/10 00:14:29;;;;;;;13.47;5.87;;;13.60;99.90;;;;;;5014748;28;20218;-75
2023/10/10 00:16:59;;;;;;;9.83;5.73;;;13.60;99.90;;;;;;5024093;28;20201;-76
2023/10/10 00:19:29;;;;;;;11.50;5.70;;;13.60;99.90;;;;;;5014253;28;20210;-76
2023/10/10 00:21:57;;;;;;;11.87;6.13;;;13.60;99.90;;;;;;5031195;28;20193;-76
2023/10/10 00:24:30;;;;;;;8.60;5.10;;;13.60;99.90;;;;;;5022924;28;20225;-75
2023/10/10 00:26:58;;;;;;;17.57;6.20;;;13.50;99.90;;;;;;5037578;28;20268;-76
2023/10/10 00:29:28;;;;;;;18.17;8.63;;;13.50;99.90;;;;;;5031610;28;20196;-74
2023/10/10 00:32:05;;;;;;;12.10;6.10;;;13.40;99.90;;;;;;5024803;28;20675;-76
2023/10/10 00:34:34;;;;;;;11.50;5.53;;;13.40;99.90;;;;;;5034457;28;20224;-75
2023/10/10 00:37:07;;;;;;;10.97;6.10;;;13.40;99.90;;;;;;5018774;28;20232;-75
2023/10/10 00:39:36;;;;;;;12.53;9.03;;;13.30;99.90;;;;;;5023857;28;20216;-77
2023/10/10 00:42:06;;;;;;;12.00;9.27;;;13.30;99.90;;;;;;5035213;28;20200;-75
2023/10/10 00:44:38;;;;;;;9.90;8.87;;;13.30;99.90;;;;;;5010264;28;20231;-77
2023/10/10 00:47:12;;;;;;;10.63;8.90;;;13.20;99.90;;;;;;5030495;28;20207;-77
2023/10/10 00:49:43;;;;;;;12.17;9.20;;;13.20;99.90;;;;;;5024650;28;20197;-77
2023/10/10 00:52:16;;;;;;;12.07;7.20;;;13.10;99.90;;;;;;5022804;28;20196;-77
2023/10/10 00:54:44;;;;;;;11.07;6.83;;;13.10;99.90;;;;;;5025291;28;20236;-77
2023/10/10 00:57:14;;;;;;;9.10;5.27;;;13.10;99.90;;;;;;5022119;28;20204;-77
2023/10/10 00:59:47;;;;;;;9.07;4.80;;;13.10;99.90;;;;;;5012301;28;20247;-77
2023/10/10 01:02:16;;;;;;;8.17;4.83;;;13.00;99.90;;;;;;5029054;28;20275;-77
2023/10/10 01:04:55;;;;;;;13.20;7.77;;;13.00;99.90;;;;;;5018928;28;20235;-77
2023/10/10 01:07:23;;;;;;;13.57;6.10;;;12.90;99.90;;;;;;5008040;28;20210;-77
2023/10/10 01:09:56;;;;;;;9.70;6.27;;;12.90;99.90;;;;;;5034018;28;20201;-77
2023/10/10 01:12:25;;;;;;;10.10;5.40;;;12.90;99.90;;;;;;5019391;28;20204;-77
2023/10/10 01:14:57;;;;;;;13.33;7.93;;;12.90;99.90;;;;;;5017071;28;20222;-77
2023/10/10 01:17:34;;;;;;;11.17;4.97;;;12.90;99.90;;;;;;5028386;28;20238;-77
2023/10/10 01:20:17;;;;;;;11.27;5.37;;;12.90;99.90;;;;;;5028246;28;20239;-77
2023/10/10 01:22:51;;;;;;;10.57;5.13;;;12.90;99.90;;;;;;5029015;28;20196;-77
2023/10/10 01:25:41;;;;;;;15.80;5.43;;;12.80;99.90;;;;;;5030690;28;20229;-77
2023/10/10 01:28:22;;;;;;;11.90;4.90;;;12.80;99.90;;;;;;5019164;28;20205;-77
2023/10/10 01:31:03;;;;;;;13.83;7.03;;;12.90;99.90;;;;;;5031203;28;20233;-77
2023/10/10 01:33:40;;;;;;;11.33;4.80;;;12.80;99.90;;;;;;5032377;28;20275;-76
2023/10/10 01:36:11;;;;;;;10.63;5.10;;;12.80;99.90;;;;;;5016533;28;20235;-77
2023/10/10 01:39:07;;;;;;;9.57;4.57;;;12.80;99.90;;;;;;5012093;28;20316;-77
2023/10/10 01:41:38;;;;;;;10.93;5.27;;;12.80;99.90;;;;;;5017768;28;20219;-77
2023/10/10 01:44:12;;;;;;;8.70;5.63;;;12.80;99.90;;;;;;5008932;28;20324;-77
2023/10/10 01:46:40;;;;;;;10.17;5.30;;;12.80;99.90;;;;;;5006411;28;20226;-77
2023/10/10 01:49:12;;;;;;;10.47;7.20;;;12.80;99.90;;;;;;5021487;28;20230;-77
2023/10/10 01:51:42;;;;;;;11.30;5.83;;;12.70;99.90;;;;;;5012454;28;20208;-77
2023/10/10 01:54:14;;;;;;;12.60;6.30;;;12.60;99.90;;;;;;5026837;28;20658;-77
2023/10/10 01:56:41;;;;;;;6.60;4.97;;;12.60;99.90;;;;;;5028213;28;20207;-77
2023/10/10 01:59:13;;;;;;;12.40;5.83;;;12.60;99.90;;;;;;5025305;28;20212;-77
2023/10/10 02:01:40;;;;;;;13.80;5.40;;;12.60;99.90;;;;;;5020782;28;20204;-77
2023/10/10 02:04:07;;;;;;;13.37;6.10;;;12.60;99.90;;;;;;5034078;28;20608;-77
2023/10/10 02:06:35;;;;;;;11.47;5.47;;;12.50;99.90;;;;;;5015328;28;20224;-77
2023/10/10 02:09:11;;;;;;;18.70;7.90;;;12.50;99.90;;;;;;5018561;28;20217;-77
2023/10/10 02:11:49;;;;;;;15.33;6.27;;;12.50;99.90;;;;;;5035297;28;20219;-77
2023/10/10 02:14:18;;;;;;;9.40;6.07;;;12.50;99.90;;;;;;5018935;28;20225;-77
2023/10/10 02:16:48;;;;;;;14.57;6.00;;;12.40;99.90;;;;;;5028942;28;20215;-77
2023/10/10 02:19:23;;;;;;;10.53;5.73;;;12.40;99.90;;;;;;5023100;28;20222;-77
2023/10/10 02:22:02;;;;;;;14.30;6.43;;;12.40;99.90;;;;;;5023289;28;20276;-76
2023/10/10 02:24:39;;;;;;;13.07;9.63;;;12.30;99.90;;;;;;5034033;28;20218;-77
2023/10/10 02:27:12;;;;;;;12.17;8.03;;;12.30;99.90;;;;;;5010757;28;20208;-77
2023/10/10 02:29:48;;;;;;;13.33;8.30;;;12.30;99.90;;;;;;5029678;28;20223;-77
2023/10/10 02:32:19;;;;;;;10.03;5.07;;;12.20;99.90;;;;;;5017491;28;20205;-77
2023/10/10 02:34:55;;;;;;;10.83;5.13;;;12.30;99.90;;;;;;5014815;28;20230;-77
2023/10/10 02:40:13;;;;;;;15.23;5.87;;;12.20;99.90;;;;;;5025493;28;20218;-78
2023/10/10 02:42:49;;;;;;;11.27;5.43;;;12.20;99.90;;;;;;5001447;28;20634;-77
2023/10/10 02:45:17;;;;;;;8.50;5.33;;;12.20;99.90;;;;;;5002948;28;20601;-77
2023/10/10 02:47:53;;;;;;;11.93;5.70;;;12.30;99.90;;;;;;5016405;28;20697;-77
2023/10/10 02:53:07;;;;;;;8.90;5.53;;;12.30;99.90;;;;;;5001590;28;20227;-78
2023/10/10 02:55:36;;;;;;;8.10;5.17;;;12.30;99.90;;;;;;5010227;28;20241;-78
2023/10/10 02:58:20;;;;;;;8.50;4.90;;;12.30;99.90;;;;;;5010141;28;20231;-78
2023/10/10 03:00:48;;;;;;;9.57;5.43;;;12.30;99.90;;;;;;5019234;28;20253;-78
2023/10/10 03:03:18;;;;;;;8.77;4.60;;;12.20;99.90;;;;;;5024152;28;20403;-78
2023/10/10 03:05:51;;;;;;;10.30;4.47;;;12.20;99.90;;;;;;5025424;28;20730;-78
2023/10/10 03:11:14;;;;;;;7.90;4.67;;;12.20;99.90;;;;;;5016078;28;20195;-76
2023/10/10 03:13:48;;;;;;;7.47;4.50;;;12.20;99.90;;;;;;5021081;28;20242;-77
2023/10/10 03:19:26;;;;;;;8.07;7.27;;;12.10;99.90;;;;;;5130375;27;20555;-77
2023/10/10 03:22:19;;;;;;;9.87;8.90;;;12.10;99.90;;;;;;5134294;28;20739;-78
2023/10/10 03:25:04;;;;;;;8.80;7.60;;;12.10;99.90;;;;;;5126596;28;20215;-76
2023/10/10 03:27:49;;;;;;;10.93;8.67;;;12.10;99.90;;;;;;5111781;28;20282;-76
2023/10/10 03:30:21;;;;;;;8.47;7.67;;;12.10;99.90;;;;;;5108642;28;20209;-77
2023/10/10 03:33:00;;;;;;;6.87;6.17;;;12.10;99.90;;;;;;5102780;22;20712;-81
2023/10/10 03:38:28;;;;;;;8.30;5.50;;;12.10;99.90;;;;;;5013638;28;20211;-80
2023/10/10 05:25:41;;;;;;;7.57;5.57;;;11.30;99.90;;;;;;5011158;28;20213;-77
2023/10/10 05:28:09;;;;;;;10.57;9.70;;;11.30;99.90;;;;;;5014750;28;20195;-77
2023/10/10 05:30:45;;;;;;;9.07;8.23;;;11.30;99.90;;;;;;5014313;28;20661;-76
2023/10/10 05:33:12;;;;;;;8.70;7.90;;;11.40;99.90;;;;;;5014338;28;20281;-76
2023/10/10 05:35:43;;;;;;;10.00;7.37;;;11.50;99.90;;;;;;5014961;28;20243;-77
2023/10/10 05:38:10;;;;;;;8.77;4.83;;;11.50;99.90;;;;;;5013223;28;20598;-77
2023/10/10 05:40:38;;;;;;;5.20;4.17;;;11.50;99.90;;;;;;5013697;28;20556;-77
2023/10/10 05:43:09;;;;;;;9.23;4.87;;;11.50;99.90;;;;;;5013858;28;20304;-76
2023/10/10 05:45:37;;;;;;;7.27;4.97;;;11.50;99.90;;;;;;5012650;28;20202;-76
2023/10/10 05:48:05;;;;;;;7.13;4.80;;;11.50;99.90;;;;;;5013990;28;20204;-77
2023/10/10 05:50:33;;;;;;;7.00;4.60;;;11.50;99.90;;;;;;5012465;28;20258;-77
2023/10/10 05:53:00;;;;;;;10.10;4.93;;;11.60;99.90;;;;;;5012509;28;20218;-77
2023/10/10 05:55:28;;;;;;;7.17;4.83;;;11.60;99.90;;;;;;5004952;28;20210;-77
2023/10/10 05:57:57;;;;;;;8.93;5.37;;;11.60;99.90;;;;;;5013141;28;20223;-75
2023/10/10 06:00:26;;;;;;;9.03;5.03;;;11.60;99.90;;;;;;5009552;28;20194;-76
2023/10/10 06:02:54;;;;;;;7.67;4.97;;;11.70;99.90;;;;;;5013486;28;20642;-76
2023/10/10 06:05:21;;;;;;;9.63;5.30;;;11.70;99.90;;;;;;5013320;28;20553;-77
2023/10/10 06:07:49;;;;;;;8.97;7.00;;;11.80;99.90;;;;;;5012739;28;20218;-76
2023/10/10 06:10:17;;;;;;;9.33;5.40;;;11.80;99.90;;;;;;5014171;28;20210;-79
2023/10/10 06:12:45;;;;;;;7.47;5.10;;;11.90;99.90;;;;;;5016732;28;20603;-80
2023/10/10 06:15:12;;;;;;;7.97;5.13;;;12.00;99.90;;;;;;5016168;28;20212;-80
2023/10/10 06:17:39;;;;;;;7.63;4.97;;;12.10;99.90;;;;;;5015780;28;20219;-81
2023/10/10 06:20:10;;;;;;;8.13;6.67;;;12.10;99.90;;;;;;5015480;28;20544;-80
2023/10/10 06:22:37;;;;;;;7.30;4.80;;;12.20;99.90;;;;;;5019000;28;20217;-81
2023/10/10 06:25:05;;;;;;;9.00;5.47;;;12.30;99.90;;;;;;5018466;28;20196;-80
2023/10/10 06:27:36;;;;;;;9.83;7.53;;;12.40;99.90;;;;;;5017285;28;20204;-81
2023/10/10 06:30:04;;;;;;;11.67;6.23;;;12.50;99.90;;;;;;5017594;28;20207;-80
2023/10/10 06:32:31;;;;;;;11.80;8.07;;;12.60;99.90;;;;;;5015217;28;20221;-80
2023/10/10 06:35:25;;;;;;;14.63;11.27;;;12.70;99.90;;;;;;5017437;28;20218;-78
2023/10/10 06:37:53;;;;;;;12.13;9.93;;;12.90;99.90;;;;;;5013622;28;20219;-80
2023/10/10 06:40:25;;;;;;;11.57;6.13;;;13.00;99.90;;;;;;5016756;28;20193;-81
2023/10/10 06:42:55;;;;;;;12.33;7.87;;;13.10;99.90;;;;;;5017447;28;20227;-80
2023/10/10 06:45:23;;;;;;;12.63;9.30;;;13.20;99.90;;;;;;5017068;28;20202;-81
2023/10/10 06:47:51;;;;;;;13.27;9.00;;;13.40;99.90;;;;;;5017050;28;20205;-80
2023/10/10 06:50:22;;;;;;;9.33;6.87;;;13.50;99.90;;;;;;5014704;28;20224;-90
2023/10/10 06:52:52;;;;;;;10.47;6.37;;;13.70;99.90;;;;;;5013710;28;20220;-80
2023/10/10 06:55:23;;;;;;;10.20;8.70;;;13.90;99.90;;;;;;5011191;28;20304;-76
2023/10/10 06:57:59;;;;;;;8.73;5.20;;;14.10;99.90;;;;;;5011849;28;20208;-76
2023/10/10 07:00:38;;;;;;;9.87;6.70;;;14.30;99.90;;;;;;5028547;28;20586;-77
2023/10/10 07:03:05;;;;;;;9.60;4.90;;;14.40;99.90;;;;;;5013021;28;20227;-77
2023/10/10 07:05:34;;;;;;;10.00;7.40;;;14.50;99.90;;;;;;5012021;28;20226;-77
2023/10/10 07:08:12;;;;;;;13.40;8.20;;;14.60;99.90;;;;;;5012036;28;20277;-75
2023/10/10 07:10:42;;;;;;;10.90;6.53;;;14.70;99.90;;;;;;5010482;28;20250;-77
2023/10/10 07:13:13;;;;;;;13.63;7.13;;;14.70;99.90;;;;;;5013221;28;20225;-77
2023/10/10 07:15:41;;;;;;;11.67;8.60;;;14.80;99.90;;;;;;5013361;28;20277;-77
2023/10/10 07:18:15;;;;;;;8.70;5.77;;;14.90;99.90;;;;;;5011410;28;20679;-77
2023/10/10 07:23:37;;;;;;;11.90;6.10;;;15.20;99.90;;;;;;5012262;28;20214;-77
2023/10/10 07:26:06;;;;;;;16.00;9.00;;;15.40;99.90;;;;;;5013474;28;20278;-79
2023/10/10 07:28:47;;;;;;;11.67;6.77;;;15.70;99.90;;;;;;5004987;28;20203;-80
2023/10/10 07:31:19;;;;;;;12.57;6.63;;;15.90;99.90;;;;;;5012012;28;20670;-81
2023/10/10 07:33:54;;;;;;;13.10;5.77;;;16.20;99.90;;;;;;5013277;28;20224;-80
2023/10/10 07:36:24;;;;;;;13.87;7.97;;;16.50;99.90;;;;;;5012839;28;20204;-84
2023/10/10 07:38:54;;;;;;;17.80;6.50;;;16.60;99.90;;;;;;5012402;28;20220;-83
2023/10/10 07:41:27;;;;;;;11.00;5.93;;;17.00;99.90;;;;;;5010850;28;20208;-83
2023/10/10 07:43:58;;;;;;;10.80;5.40;;;17.20;99.90;;;;;;5012552;28;20236;-83
2023/10/10 07:46:27;;;;;;;11.60;5.53;;;17.40;99.90;;;;;;5012635;28;20216;-83
2023/10/10 07:48:54;;;;;;;12.33;5.47;;;17.80;99.90;;;;;;5011442;28;20663;-84
2023/10/10 07:51:49;;;;;;;17.20;8.50;;;18.30;99.90;;;;;;5012258;28;20253;-84
2023/10/10 07:54:29;;;;;;;16.93;9.83;;;18.70;99.90;;;;;;5011343;28;20280;-85
2023/10/10 07:57:03;;;;;;;12.53;5.67;;;19.00;99.90;;;;;;5010411;28;20256;-85
2023/10/10 07:59:36;;;;;;;19.43;10.97;;;19.10;99.90;;;;;;5010332;28;20585;-85
2023/10/10 08:02:19;;;;;;;12.90;6.67;;;19.20;99.90;;;;;;5012381;28;20207;-87
2023/10/10 08:04:49;;;;;;;14.87;6.03;;;19.40;99.90;;;;;;5006082;28;20201;-85
2023/10/10 08:07:18;;;;;;;16.63;6.17;;;19.50;99.90;;;;;;5013517;28;20277;-87
2023/10/10 08:09:46;;;;;;;15.90;9.70;;;19.60;99.90;;;;;;5013581;28;20196;-85
2023/10/10 08:12:15;;;;;;;14.97;8.43;;;19.70;99.90;;;;;;5015111;28;20220;-86
2023/10/10 08:14:42;;;;;;;11.10;5.07;;;19.50;99.90;;;;;;5014119;28;20208;-85
2023/10/10 08:17:18;;;;;;;12.57;8.97;;;19.40;99.90;;;;;;5014067;28;20218;-85
2023/10/10 08:19:50;;;;;;;11.33;6.10;;;19.40;99.90;;;;;;5013759;28;20220;-85
2023/10/10 08:22:32;;;;;;;13.57;5.50;;;19.50;99.90;;;;;;5013859;28;20225;-86
2023/10/10 08:24:59;;;;;;;16.07;10.40;;;19.40;99.90;;;;;;5014905;28;20215;-87
2023/10/10 08:27:27;;;;;;;10.13;4.90;;;19.50;99.90;;;;;;5013901;28;20710;-88
2023/10/10 08:29:54;;;;;;;14.53;9.40;;;19.70;99.90;;;;;;5015065;28;20189;-86
2023/10/10 08:32:24;;;;;;;10.23;6.03;;;19.90;99.90;;;;;;5015236;28;20670;-86
2023/10/10 08:34:51;;;;;;;14.73;9.07;;;20.00;99.90;;;;;;5014206;28;20651;-87
2023/10/10 08:37:17;;;;;;;11.20;5.77;;;20.20;99.90;;;;;;5014657;28;20201;-86
2023/10/10 08:39:49;;;;;;;12.40;6.07;;;20.30;99.90;;;;;;5014488;28;20695;-86
2023/10/10 08:42:18;;;;;;;11.47;5.57;;;20.50;99.90;;;;;;5010889;28;20351;-86
2023/10/10 08:44:55;;;;;;;17.13;8.87;;;20.70;99.90;;;;;;5013240;28;20196;-85
2023/10/10 08:47:32;;;;;;;14.43;10.00;;;20.90;99.90;;;;;;5013206;28;20279;-89
2023/10/10 08:50:00;;;;;;;12.63;6.30;;;21.20;99.90;;;;;;5014790;28;20196;-86
2023/10/10 08:52:28;;;;;;;16.80;9.40;;;21.40;99.90;;;;;;5011308;28;20220;-87
2023/10/10 08:54:56;;;;;;;18.83;9.27;;;21.70;99.90;;;;;;5006476;28;20216;-87
2023/10/10 08:57:27;;;;;;;13.97;9.97;;;21.70;99.90;;;;;;5012840;28;20196;-84
2023/10/10 08:59:55;;;;;;;11.40;9.30;;;21.80;99.90;;;;;;5013162;28;20267;-86
2023/10/10 09:02:23;;;;;;;15.47;5.97;;;22.10;99.90;;;;;;5013061;28;20232;-88
2023/10/10 09:04:55;;;;;;;10.13;5.43;;;22.40;99.90;;;;;;5012811;28;20656;-83
2023/10/10 09:07:27;;;;;;;15.77;5.90;;;22.60;99.90;;;;;;5012858;28;20209;-87
2023/10/10 09:10:04;;;;;;;11.90;5.90;;;22.70;99.90;;;;;;5012656;28;20311;-86
2023/10/10 09:12:33;;;;;;;17.63;6.73;;;22.70;99.90;;;;;;5015552;28;20642;-77
2023/10/10 09:15:13;;;;;;;25.20;9.83;;;22.80;99.90;;;;;;5008533;28;20216;-84
2023/10/10 09:17:40;;;;;;;14.47;10.50;;;23.00;99.90;;;;;;5013513;28;20185;-84
2023/10/10 09:20:17;;;;;;;16.10;9.57;;;23.00;99.90;;;;;;5009772;28;20200;-84
2023/10/10 09:22:51;;;;;;;12.47;6.00;;;23.20;99.90;;;;;;5014622;28;20263;-85
2023/10/10 09:25:22;;;;;;;15.57;6.37;;;23.20;99.90;;;;;;5009392;28;20234;-85
2023/10/10 09:27:59;;;;;;;19.17;9.70;;;23.20;99.90;;;;;;5013845;28;20188;-85
2023/10/10 09:30:33;;;;;;;13.00;9.30;;;23.00;99.90;;;;;;5011084;28;20661;-85
2023/10/10 09:33:22;;;;;;;17.83;8.40;;;22.80;99.90;;;;;;5015381;28;20235;-89
2023/10/10 09:35:58;;;;;;;11.37;5.80;;;22.80;99.90;;;;;;5013645;28;20200;-84
2023/10/10 09:38:34;;;;;;;11.77;8.20;;;22.80;99.90;;;;;;5012045;28;20216;-84
2023/10/10 09:41:14;;;;;;;13.43;8.83;;;22.80;99.90;;;;;;5012646;28;20204;-85
2023/10/10 09:44:00;;;;;;;21.33;8.63;;;22.80;99.90;;;;;;5012834;28;20222;-84
2023/10/10 09:46:53;;;;;;;13.03;8.80;;;22.70;99.90;;;;;;5012221;28;20654;-85
2023/10/10 09:49:29;;;;;;;14.20;9.60;;;22.60;99.90;;;;;;5008945;28;20841;-84
2023/10/10 09:54:44;;;;;;;12.33;8.40;;;22.70;99.90;;;;;;5012735;28;20208;-84
2023/10/10 09:57:13;;;;;;;12.30;7.97;;;22.80;99.90;;;;;;5013111;28;20224;-83
2023/10/10 09:59:42;;;;;;;10.33;8.10;;;22.80;99.90;;;;;;5011664;28;20599;-84
2023/10/10 10:02:15;;;;;;;13.17;6.00;;;22.70;99.90;;;;;;5013294;28;20295;-83
2023/10/10 10:04:44;;;;;;;11.77;5.07;;;22.70;99.90;;;;;;5011723;28;20266;-84
2023/10/10 10:07:41;;;;;;;10.13;4.90;;;22.70;99.90;;;;;;5009955;28;20196;-84
2023/10/10 10:10:33;;;;;;;9.43;5.30;;;22.60;99.90;;;;;;5012716;28;20270;-83
2023/10/10 10:13:28;;;;;;;11.73;4.63;;;22.50;99.90;;;;;;5009408;28;20221;-83
2023/10/10 10:16:09;;;;;;;9.27;4.47;;;22.50;99.90;;;;;;5013179;28;20215;-84
2023/10/10 10:18:45;;;;;;;9.30;4.73;;;22.60;99.90;;;;;;5010153;28;20197;-84
2023/10/10 10:21:18;;;;;;;10.03;4.87;;;22.70;99.90;;;;;;5003972;28;20212;-84
2023/10/10 10:23:55;;;;;;;9.23;4.80;;;22.70;99.90;;;;;;5012669;28;20771;-84
2023/10/10 10:26:31;;;;;;;11.13;4.83;;;22.80;99.90;;;;;;5011144;28;20214;-84
2023/10/10 10:29:00;;;;;;;10.93;5.13;;;22.90;99.90;;;;;;5011469;28;20222;-84
2023/10/10 10:31:35;;;;;;;8.80;5.17;;;23.00;99.90;;;;;;5012483;28;20197;-84
2023/10/10 10:34:10;;;;;;;7.77;4.73;;;23.10;99.90;;;;;;5011487;28;20396;-84
2023/10/10 10:36:41;;;;;;;10.20;5.03;;;23.10;99.90;;;;;;5012527;28;20196;-84
2023/10/10 10:39:21;;;;;;;9.73;6.13;;;23.10;99.90;;;;;;5012830;28;20193;-84
2023/10/10 10:41:53;;;;;;;9.97;8.70;;;23.10;99.90;;;;;;5012837;28;20549;-84
2023/10/10 10:44:46;;;;;;;13.77;8.30;;;23.00;99.90;;;;;;5011591;28;20204;-83
2023/10/10 10:47:47;;;;;;;7.93;4.50;;;23.10;99.90;;;;;;5005512;28;20218;-83
2023/10/10 10:50:40;;;;;;;11.97;4.83;;;23.10;99.90;;;;;;5010264;28;20228;-82
2023/10/10 10:53:20;;;;;;;9.50;7.73;;;23.10;99.90;;;;;;5006951;28;20228;-84
2023/10/10 10:56:06;;;;;;;9.90;7.07;;;23.10;99.90;;;;;;5015145;28;20200;-84
2023/10/10 10:58:37;;;;;;;11.67;4.33;;;23.00;99.90;;;;;;5017460;28;20283;-83
2023/10/10 11:01:08;;;;;;;10.93;4.70;;;23.00;99.90;;;;;;5011947;28;20196;-84
2023/10/10 11:03:36;;;;;;;7.43;3.73;;;23.00;99.90;;;;;;5017978;28;20231;-82
2023/10/10 11:06:07;;;;;;;9.13;4.53;;;23.00;99.90;;;;;;5007124;28;20210;-80
2023/10/10 11:11:26;;;;;;;8.83;4.80;;;23.10;99.90;;;;;;5009398;28;20204;-84
2023/10/10 11:13:55;;;;;;;6.87;4.50;;;22.90;99.90;;;;;;5015266;28;20630;-84
2023/10/10 11:16:28;;;;;;;12.47;7.80;;;22.90;99.90;;;;;;5013750;28;20200;-85
2023/10/10 11:19:12;;;;;;;10.10;8.10;;;23.00;99.90;;;;;;5013173;28;20204;-82
2023/10/10 11:21:48;;;;;;;11.50;8.17;;;23.00;99.90;;;;;;5015242;28;20223;-81
2023/10/10 11:24:16;;;;;;;12.83;5.20;;;23.00;99.90;;;;;;5013006;28;20220;-79
2023/10/10 11:26:43;;;;;;;9.90;4.67;;;23.00;99.90;;;;;;5007305;28;20291;-81
2023/10/10 11:29:21;;;;;;;6.93;4.73;;;23.00;99.90;;;;;;5005504;28;20614;-80
2023/10/10 11:31:49;;;;;;;8.50;4.20;;;23.00;99.90;;;;;;5036587;28;20204;-80
2023/10/10 11:34:39;;;;;;;9.83;4.50;;;23.10;99.90;;;;;;5013652;28;20295;-80
2023/10/10 11:37:20;;;;;;;8.00;3.87;;;23.20;99.90;;;;;;5014755;28;20204;-81
2023/10/10 11:39:49;;;;;;;7.70;4.03;;;23.20;99.90;;;;;;5015841;28;20250;-81
2023/10/10 11:42:34;;;;;;;8.77;6.27;;;23.20;99.90;;;;;;5018065;28;20226;-81
2023/10/10 11:45:01;;;;;;;9.73;7.97;;;23.30;99.90;;;;;;5019640;28;20196;-81
2023/10/10 11:47:28;;;;;;;12.47;8.10;;;23.20;99.90;;;;;;5018752;28;20196;-81
2023/10/10 11:50:01;;;;;;;11.10;8.33;;;23.20;99.90;;;;;;5018095;28;20212;-81
2023/10/10 11:52:30;;;;;;;11.30;8.67;;;23.20;99.90;;;;;;5014425;28;20262;-81
2023/10/10 11:54:58;;;;;;;8.67;7.87;;;23.30;99.90;;;;;;5027252;28;20196;-81
2023/10/10 11:57:33;;;;;;;9.80;8.53;;;23.30;99.90;;;;;;5018851;28;20219;-81
2023/10/10 12:00:07;;;;;;;11.67;8.20;;;23.30;99.90;;;;;;5018542;28;20276;-81
2023/10/10 12:02:40;;;;;;;10.20;8.00;;;23.40;99.90;;;;;;5011061;28;20720;-81
2023/10/10 12:08:05;;;;;;;6.73;4.00;;;23.60;99.90;;;;;;5017777;28;20192;-81
2023/10/10 12:10:45;;;;;;;9.27;4.00;;;23.60;99.90;;;;;;5011166;28;20258;-80
2023/10/10 12:13:19;;;;;;;8.67;4.60;;;23.70;99.90;;;;;;5017937;28;20233;-81
2023/10/10 12:15:46;;;;;;;11.47;7.90;;;23.70;99.90;;;;;;5019063;28;20200;-81
2023/10/10 12:18:13;;;;;;;9.17;7.60;;;23.70;99.90;;;;;;5017474;28;20228;-80
2023/10/10 12:20:43;;;;;;;10.20;7.87;;;23.70;99.90;;;;;;5017346;28;20232;-81
2023/10/10 12:23:12;;;;;;;9.83;7.57;;;23.70;99.90;;;;;;5017522;28;20220;-80
2023/10/10 12:25:42;;;;;;;7.47;6.43;;;23.70;99.90;;;;;;5017333;28;20200;-84
2023/10/10 12:28:09;;;;;;;8.33;7.23;;;23.80;99.90;;;;;;5021317;28;20200;-81
2023/10/10 12:30:40;;;;;;;7.30;5.10;;;23.90;99.90;;;;;;5019862;28;20850;-83
2023/10/10 12:33:08;;;;;;;6.60;3.73;;;23.90;99.90;;;;;;5011651;28;20225;-83
2023/10/10 12:35:35;;;;;;;6.03;3.67;;;24.00;99.90;;;;;;5012748;28;20239;-82
2023/10/10 12:38:03;;;;;;;22.30;5.97;;;24.10;99.90;;;;;;5015631;28;20555;-83
2023/10/10 12:40:33;;;;;;;17.00;6.30;;;24.10;99.90;;;;;;5015513;28;20196;-82
2023/10/10 12:43:01;;;;;;;16.63;5.97;;;24.10;99.90;;;;;;5015252;28;20227;-82
2023/10/10 12:45:29;;;;;;;9.90;6.57;;;24.20;99.90;;;;;;5015304;28;20228;-83
2023/10/10 12:47:57;;;;;;;9.03;7.00;;;24.20;99.90;;;;;;5014517;28;20712;-83
2023/10/10 12:50:26;;;;;;;10.27;4.00;;;24.30;99.90;;;;;;5014359;28;20213;-82
2023/10/10 12:53:07;;;;;;;9.90;4.50;;;24.30;99.90;;;;;;5015363;28;20229;-82
2023/10/10 12:55:46;;;;;;;8.50;6.63;;;24.30;99.90;;;;;;5015096;28;20574;-82
2023/10/10 12:58:16;;;;;;;7.10;4.50;;;24.30;99.90;;;;;;5014581;28;20208;-82
2023/10/10 13:00:50;;;;;;;7.47;4.43;;;24.30;99.90;;;;;;5016034;28;20196;-81
2023/10/10 13:03:18;;;;;;;5.60;3.37;;;24.30;99.90;;;;;;5015467;28;20227;-82
2023/10/10 13:05:48;;;;;;;10.47;4.53;;;24.30;99.90;;;;;;5016063;28;20615;-82
2023/10/10 13:08:17;;;;;;;7.90;4.20;;;24.20;99.90;;;;;;5017331;28;20224;-82
2023/10/10 13:10:46;;;;;;;8.17;4.10;;;24.30;99.90;;;;;;5015104;28;20232;-82
2023/10/10 13:13:24;;;;;;;6.17;3.53;;;24.30;99.90;;;;;;5016235;28;20430;-83
2023/10/10 13:16:03;;;;;;;8.60;7.27;;;24.30;99.90;;;;;;5015736;28;20215;-82
2023/10/10 13:18:30;;;;;;;5.93;4.20;;;24.30;99.90;;;;;;5015755;28;20308;-82
2023/10/10 13:20:57;;;;;;;9.07;4.30;;;24.30;99.90;;;;;;5016168;28;20660;-82
2023/10/10 13:23:27;;;;;;;5.80;3.83;;;24.20;99.90;;;;;;5015947;28;20213;-82
2023/10/10 13:25:55;;;;;;;5.97;4.23;;;24.20;99.90;;;;;;5016134;28;20204;-81
2023/10/10 13:28:22;;;;;;;8.37;6.93;;;24.10;99.90;;;;;;5020103;28;20578;-80
2023/10/10 13:30:48;;;;;;;10.63;7.97;;;24.00;99.90;;;;;;5019887;28;20219;-81
2023/10/10 13:33:15;;;;;;;7.67;4.03;;;24.00;99.90;;;;;;5017243;28;20232;-82
2023/10/10 13:35:43;;;;;;;7.57;4.40;;;24.00;99.90;;;;;;5014409;28;20587;-81
2023/10/10 13:38:11;;;;;;;8.20;4.77;;;23.90;99.90;;;;;;5007919;28;20192;-77
2023/10/10 13:40:43;;;;;;;6.57;4.40;;;23.90;99.90;;;;;;5018541;28;20832;-77
2023/10/10 13:43:16;;;;;;;8.00;3.77;;;23.80;99.90;;;;;;5008740;28;20668;-77
2023/10/10 13:45:44;;;;;;;8.57;7.77;;;23.90;99.90;;;;;;5016687;28;20766;-77
2023/10/10 13:48:13;;;;;;;6.53;4.00;;;23.80;99.90;;;;;;5005346;28;20197;-83
2023/10/10 13:50:44;;;;;;;6.60;4.27;;;23.90;99.90;;;;;;5011924;28;20213;-83
2023/10/10 13:53:12;;;;;;;5.37;3.67;;;23.80;99.90;;;;;;5006801;28;20314;-81
2023/10/10 13:55:50;;;;;;;6.80;3.90;;;23.80;99.90;;;;;;5014505;28;20199;-84
2023/10/10 13:58:18;;;;;;;9.10;8.20;;;23.70;99.90;;;;;;5029191;28;20204;-83
2023/10/10 14:00:52;;;;;;;8.73;7.93;;;23.60;99.90;;;;;;5016279;28;20584;-79
2023/10/10 14:03:28;;;;;;;8.60;7.90;;;23.60;99.90;;;;;;5016079;28;20212;-82
2023/10/10 14:06:04;;;;;;;8.47;7.57;;;23.60;99.90;;;;;;5017514;28;20577;-82
2023/10/10 14:08:31;;;;;;;8.27;7.30;;;23.60;99.90;;;;;;5016826;28;20567;-82
2023/10/10 14:10:59;;;;;;;8.53;7.70;;;23.60;99.90;;;;;;5014694;28;20226;-82
2023/10/10 14:13:28;;;;;;;7.03;4.30;;;23.60;99.90;;;;;;5015613;28;20221;-81
2023/10/10 14:15:56;;;;;;;6.27;4.23;;;23.70;99.90;;;;;;5009818;28;20202;-81
2023/10/10 14:18:27;;;;;;;7.13;3.73;;;23.70;99.90;;;;;;5013999;28;20193;-81
2023/10/10 14:20:55;;;;;;;4.63;3.50;;;23.70;99.90;;;;;;5012795;28;20200;-81
2023/10/10 14:23:24;;;;;;;4.90;4.00;;;23.70;99.90;;;;;;5011608;28;20302;-82
2023/10/10 14:25:51;;;;;;;7.37;4.30;;;23.60;99.90;;;;;;5012498;28;20193;-81
2023/10/10 14:28:19;;;;;;;6.53;4.20;;;23.70;99.90;;;;;;5014412;28;20227;-82
2023/10/10 14:30:50;;;;;;;7.70;4.13;;;23.60;99.90;;;;;;5014656;28;20215;-83
2023/10/10 14:33:17;;;;;;;6.80;6.00;;;23.60;99.90;;;;;;5009014;28;20255;-82
2023/10/10 14:35:45;;;;;;;8.33;7.53;;;23.60;99.90;;;;;;5015070;28;20196;-82
2023/10/10 14:38:15;;;;;;;5.03;3.57;;;23.60;99.90;;;;;;5005123;28;20629;-82
2023/10/10 14:40:43;;;;;;;6.30;3.70;;;23.60;99.90;;;;;;5013753;28;20197;-82
2023/10/10 14:43:10;;;;;;;5.67;4.00;;;23.60;99.90;;;;;;5012950;28;20223;-81
2023/10/10 14:45:42;;;;;;;5.30;3.50;;;23.60;99.90;;;;;;5014066;28;20232;-83
2023/10/10 14:48:14;;;;;;;7.37;4.10;;;23.50;99.90;;;;;;5015048;28;20623;-83
2023/10/10 14:50:42;;;;;;;6.30;4.17;;;23.50;99.90;;;;;;5011132;28;20232;-82
2023/10/10 14:53:09;;;;;;;5.77;3.97;;;23.50;99.90;;;;;;5013577;28;20323;-83
2023/10/10 14:55:44;;;;;;;6.63;3.93;;;23.50;99.90;;;;;;5013466;28;20192;-82
2023/10/10 14:58:12;;;;;;;6.47;5.27;;;23.40;99.90;;;;;;5014037;28;20216;-82
2023/10/10 15:00:41;;;;;;;9.20;8.30;;;23.40;99.90;;;;;;5014940;28;20267;-82
2023/10/10 15:03:15;;;;;;;9.03;7.90;;;23.30;99.90;;;;;;5013459;28;20262;-82
2023/10/10 15:05:50;;;;;;;8.73;7.83;;;23.30;99.90;;;;;;5013502;28;20199;-82
2023/10/10 15:08:19;;;;;;;9.03;8.20;;;23.20;99.90;;;;;;5008709;28;20595;-85
2023/10/10 15:10:53;;;;;;;9.83;8.83;;;23.10;99.90;;;;;;5007513;28;20223;-84
2023/10/10 15:13:25;;;;;;;9.47;8.67;;;23.10;99.90;;;;;;5007678;28;20575;-85
2023/10/10 15:15:53;;;;;;;10.03;8.93;;;23.00;99.90;;;;;;5011979;28;20200;-82
2023/10/10 15:18:23;;;;;;;9.03;8.23;;;22.90;99.90;;;;;;5012287;28;20204;-83