Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:41;;;;;;;8.73;3.43;;;9.90;49.50;;;;;;5043660;28;20473;-83
2021/04/24 00:03:08;;;;;;;8.43;3.40;;;9.80;49.70;;;;;;5033195;28;20058;-84
2021/04/24 00:05:44;;;;;;;7.00;3.07;;;9.80;50.00;;;;;;5030010;28;20021;-84
2021/04/24 00:08:12;;;;;;;11.43;3.53;;;9.70;50.30;;;;;;5042068;28;20415;-83
2021/04/24 00:10:41;;;;;;;5.13;2.87;;;9.80;50.30;;;;;;5048255;28;20052;-84
2021/04/24 00:13:09;;;;;;;9.20;3.17;;;9.70;50.20;;;;;;5031811;28;20021;-84
2021/04/24 00:15:36;;;;;;;7.83;3.33;;;9.60;51.10;;;;;;5051722;28;20029;-84
2021/04/24 00:18:03;;;;;;;9.97;2.60;;;9.60;50.70;;;;;;5032298;28;20025;-84
2021/04/24 00:20:29;;;;;;;6.30;3.03;;;9.50;50.90;;;;;;5050580;28;20484;-84
2021/04/24 00:22:55;;;;;;;11.80;3.50;;;9.40;51.10;;;;;;5029742;28;20033;-84
2021/04/24 00:25:21;;;;;;;9.10;4.27;;;9.40;51.20;;;;;;5053741;28;20396;-84
2021/04/24 00:27:47;;;;;;;11.00;4.30;;;9.30;51.20;;;;;;5036560;28;20025;-83
2021/04/24 00:30:15;;;;;;;12.00;4.60;;;9.30;51.20;;;;;;5036739;28;20033;-84
2021/04/24 00:32:42;;;;;;;12.17;4.80;;;9.30;51.40;;;;;;5053347;28;20476;-83
2021/04/24 00:35:09;;;;;;;8.87;4.57;;;9.20;51.50;;;;;;5031564;28;20067;-84
2021/04/24 00:37:34;;;;;;;10.80;4.03;;;9.10;51.60;;;;;;5027992;28;20463;-83
2021/04/24 00:40:00;;;;;;;6.47;3.63;;;9.10;51.80;;;;;;5029688;28;20115;-84
2021/04/24 00:42:26;;;;;;;7.70;3.90;;;9.00;52.10;;;;;;5036062;28;20021;-81
2021/04/24 00:44:54;;;;;;;8.90;4.30;;;9.00;52.20;;;;;;5039150;28;20029;-82
2021/04/24 00:47:21;;;;;;;7.70;3.77;;;9.00;52.10;;;;;;5027429;28;20049;-81
2021/04/24 00:49:47;;;;;;;8.27;3.93;;;9.00;52.00;;;;;;5021742;28;20041;-81
2021/04/24 00:52:14;;;;;;;9.77;4.03;;;9.00;51.90;;;;;;5034783;28;20029;-82
2021/04/24 00:54:39;;;;;;;6.83;3.63;;;9.00;52.10;;;;;;5030198;28;20036;-81
2021/04/24 00:57:07;;;;;;;10.87;3.97;;;8.90;52.10;;;;;;5036397;28;20531;-81
2021/04/24 00:59:36;;;;;;;12.40;3.57;;;8.90;52.20;;;;;;5034398;28;20025;-81
2021/04/24 01:02:02;;;;;;;9.67;4.77;;;8.80;52.60;;;;;;5033389;28;20056;-81
2021/04/24 01:04:29;;;;;;;7.47;3.97;;;8.70;52.70;;;;;;5036128;28;20048;-81
2021/04/24 01:06:55;;;;;;;9.10;3.90;;;8.80;52.80;;;;;;5053770;28;20098;-81
2021/04/24 01:09:21;;;;;;;12.57;5.07;;;8.80;52.70;;;;;;5052925;28;20044;-81
2021/04/24 01:11:46;;;;;;;11.17;3.77;;;8.80;52.80;;;;;;5035792;28;20380;-81
2021/04/24 01:14:12;;;;;;;7.03;3.70;;;8.80;52.70;;;;;;5050653;28;20469;-81
2021/04/24 01:16:38;;;;;;;6.33;2.97;;;8.70;52.70;;;;;;5027095;28;20060;-81
2021/04/24 01:19:05;;;;;;;8.07;3.10;;;8.60;52.90;;;;;;5032126;28;20413;-80
2021/04/24 01:21:35;;;;;;;9.33;3.80;;;8.60;53.00;;;;;;5035772;28;20028;-81
2021/04/24 01:24:00;;;;;;;6.63;3.20;;;8.60;53.10;;;;;;5034059;28;20032;-81
2021/04/24 01:26:27;;;;;;;12.80;3.77;;;8.60;53.10;;;;;;5036445;28;20024;-82
2021/04/24 01:28:53;;;;;;;8.77;3.90;;;8.50;53.30;;;;;;5031871;28;20022;-80
2021/04/24 01:31:19;;;;;;;9.90;4.17;;;8.40;53.60;;;;;;5032469;28;20076;-80
2021/04/24 01:33:44;;;;;;;6.40;3.50;;;8.40;53.50;;;;;;5035023;28;20097;-80
2021/04/24 01:36:12;;;;;;;11.87;4.30;;;8.40;53.60;;;;;;5057274;28;20098;-80
2021/04/24 01:38:38;;;;;;;7.20;3.53;;;8.40;53.60;;;;;;5048440;28;20032;-81
2021/04/24 01:41:03;;;;;;;5.87;3.40;;;8.20;53.80;;;;;;5038193;28;20067;-81
2021/04/24 01:43:32;;;;;;;7.50;3.60;;;8.20;54.00;;;;;;5033525;28;20029;-81
2021/04/24 01:45:57;;;;;;;9.83;3.70;;;8.20;54.20;;;;;;5036410;28;20032;-81
2021/04/24 01:48:23;;;;;;;11.03;3.57;;;8.30;54.30;;;;;;5053901;28;20021;-81
2021/04/24 01:50:49;;;;;;;8.00;3.47;;;8.30;54.20;;;;;;5050782;28;20033;-82
2021/04/24 01:53:21;;;;;;;8.87;3.57;;;8.20;54.40;;;;;;5034474;28;20053;-81
2021/04/24 01:55:48;;;;;;;8.50;4.03;;;8.10;54.90;;;;;;5034224;28;20025;-82
2021/04/24 01:58:17;;;;;;;8.30;3.70;;;8.10;55.50;;;;;;5034444;28;20029;-82
2021/04/24 02:00:53;;;;;;;14.73;4.60;;;8.00;55.20;;;;;;5051362;28;20025;-82
2021/04/24 02:03:19;;;;;;;9.67;3.70;;;8.00;55.40;;;;;;5041347;28;20023;-81
2021/04/24 02:05:47;;;;;;;8.90;3.77;;;8.00;55.20;;;;;;5034535;28;20443;-81
2021/04/24 02:08:31;;;;;;;7.53;3.90;;;8.00;55.30;;;;;;5052250;28;20020;-80
2021/04/24 02:10:57;;;;;;;7.93;3.03;;;7.90;55.40;;;;;;5034851;28;20056;-81
2021/04/24 02:13:27;;;;;;;5.67;3.13;;;7.90;55.30;;;;;;5034029;28;20056;-81
2021/04/24 02:15:54;;;;;;;8.17;3.90;;;7.90;55.30;;;;;;5037241;28;20021;-81
2021/04/24 02:18:20;;;;;;;8.03;3.57;;;7.80;55.30;;;;;;5053360;28;20549;-81
2021/04/24 02:20:46;;;;;;;8.00;3.83;;;7.70;55.50;;;;;;5034759;28;20661;-80
2021/04/24 02:23:14;;;;;;;9.13;3.73;;;7.80;55.50;;;;;;5034153;28;20051;-81
2021/04/24 02:25:41;;;;;;;7.87;3.37;;;7.80;55.40;;;;;;5049033;28;20101;-81
2021/04/24 02:28:07;;;;;;;7.03;3.60;;;7.80;55.30;;;;;;5033621;28;20472;-81
2021/04/24 02:30:33;;;;;;;5.80;3.50;;;7.80;55.20;;;;;;5051590;28;20036;-81
2021/04/24 02:32:59;;;;;;;5.87;3.87;;;7.80;55.40;;;;;;5047004;28;20021;-81
2021/04/24 02:35:34;;;;;;;9.67;3.33;;;7.80;55.50;;;;;;5035427;28;20115;-81
2021/04/24 02:37:59;;;;;;;8.07;3.40;;;7.70;55.70;;;;;;5041937;28;20076;-81
2021/04/24 02:40:25;;;;;;;6.33;3.30;;;7.70;56.30;;;;;;5025101;28;20492;-80
2021/04/24 02:42:51;;;;;;;9.13;3.43;;;7.70;55.80;;;;;;5035998;28;20028;-80
2021/04/24 02:45:17;;;;;;;6.70;3.47;;;7.60;55.90;;;;;;5024059;28;20025;-80
2021/04/24 02:47:44;;;;;;;8.93;3.40;;;7.60;55.80;;;;;;5037922;28;20025;-80
2021/04/24 02:50:14;;;;;;;9.50;3.70;;;7.60;56.10;;;;;;5034794;28;20021;-83
2021/04/24 02:52:40;;;;;;;7.80;3.70;;;7.40;56.10;;;;;;5040763;28;20043;-83
2021/04/24 02:55:07;;;;;;;8.87;3.70;;;7.40;56.20;;;;;;5034636;28;20029;-84
2021/04/24 02:57:33;;;;;;;6.47;3.50;;;7.50;56.20;;;;;;5033098;28;20510;-83
2021/04/24 02:59:59;;;;;;;9.53;3.90;;;7.40;56.20;;;;;;5033364;28;20112;-84
2021/04/24 03:02:24;;;;;;;7.03;3.47;;;7.40;56.40;;;;;;5025228;28;20033;-84
2021/04/24 03:04:50;;;;;;;6.97;3.37;;;7.40;56.50;;;;;;5051363;28;20083;-84
2021/04/24 03:07:16;;;;;;;5.83;3.30;;;7.40;56.40;;;;;;5033675;28;20067;-84
2021/04/24 03:09:41;;;;;;;8.83;4.03;;;7.40;56.50;;;;;;5066063;28;20093;-84
2021/04/24 03:12:08;;;;;;;11.00;4.27;;;7.30;56.60;;;;;;5048232;28;20032;-84
2021/04/24 03:14:34;;;;;;;9.40;4.60;;;7.20;56.70;;;;;;5033444;28;20479;-84
2021/04/24 03:17:00;;;;;;;5.53;3.00;;;7.10;56.90;;;;;;5035198;28;20487;-83
2021/04/24 03:19:26;;;;;;;8.17;4.03;;;7.10;57.10;;;;;;5050533;28;20037;-83
2021/04/24 03:21:52;;;;;;;12.50;3.83;;;7.10;56.90;;;;;;5033938;28;20032;-84
2021/04/24 03:24:18;;;;;;;8.60;3.87;;;7.10;56.90;;;;;;5033849;28;20029;-84
2021/04/24 03:26:43;;;;;;;9.37;4.00;;;7.10;57.10;;;;;;5048675;28;20151;-84
2021/04/24 03:29:09;;;;;;;7.10;3.93;;;7.20;57.00;;;;;;5032955;28;20108;-84
2021/04/24 03:31:35;;;;;;;9.83;3.77;;;7.20;57.00;;;;;;5051988;28;20100;-84
2021/04/24 03:34:01;;;;;;;8.40;4.13;;;7.20;56.90;;;;;;5034780;28;20074;-84
2021/04/24 03:36:27;;;;;;;7.70;3.67;;;7.20;57.00;;;;;;5030707;28;20022;-84
2021/04/24 03:38:53;;;;;;;10.70;3.70;;;7.20;56.80;;;;;;5032974;28;20114;-84
2021/04/24 03:41:19;;;;;;;6.20;3.33;;;7.20;56.80;;;;;;5036169;28;20025;-84
2021/04/24 03:43:44;;;;;;;8.20;2.77;;;7.10;56.80;;;;;;5032788;28;20079;-84
2021/04/24 03:46:10;;;;;;;6.20;3.10;;;7.10;56.90;;;;;;5036350;28;20178;-84
2021/04/24 03:48:36;;;;;;;7.87;3.30;;;7.20;57.00;;;;;;5050975;28;20029;-84
2021/04/24 03:51:02;;;;;;;8.87;3.53;;;7.20;56.90;;;;;;5036101;28;20048;-84
2021/04/24 03:53:28;;;;;;;15.60;5.70;;;7.20;56.90;;;;;;5049518;28;20021;-83
2021/04/24 03:55:54;;;;;;;11.83;4.50;;;7.10;57.70;;;;;;5033776;28;20507;-84
2021/04/24 03:58:20;;;;;;;8.53;3.87;;;7.00;57.30;;;;;;5033299;28;20044;-84
2021/04/24 04:00:46;;;;;;;9.97;4.10;;;7.00;57.50;;;;;;5031772;28;20029;-84
2021/04/24 04:03:12;;;;;;;7.13;4.33;;;7.00;57.50;;;;;;5032416;28;20075;-84
2021/04/24 04:05:43;;;;;;;7.93;3.77;;;7.00;57.50;;;;;;5046726;28;20472;-84
2021/04/24 04:08:10;;;;;;;8.63;3.50;;;7.00;57.50;;;;;;5052669;28;20023;-84
2021/04/24 04:10:38;;;;;;;6.67;3.23;;;7.00;57.60;;;;;;5037430;28;20074;-84
2021/04/24 04:13:04;;;;;;;10.67;4.03;;;6.90;57.70;;;;;;5032367;28;20090;-84
2021/04/24 04:15:31;;;;;;;6.03;3.70;;;7.00;57.60;;;;;;5033946;28;20563;-84
2021/04/24 04:18:13;;;;;;;7.40;4.00;;;7.00;57.40;;;;;;5047637;28;20700;-82
2021/04/24 04:20:45;;;;;;;7.30;4.15;;;7.10;57.50;;;;;;5033946;28;20179;-83
2021/04/24 04:23:12;;;;;;;9.65;4.88;;;7.00;57.30;;;;;;5037471;28;20037;-83
2021/04/24 04:25:39;;;;;;;11.10;5.43;;;7.00;57.40;;;;;;5036293;28;20047;-84
2021/04/24 04:28:06;;;;;;;21.17;11.23;;;6.90;57.60;;;;;;5037129;28;20543;-84
2021/04/24 04:30:32;;;;;;;17.77;9.10;;;7.00;57.70;;;;;;5054900;28;20021;-83
2021/04/24 04:32:59;;;;;;;17.60;8.73;;;6.90;57.60;;;;;;5037225;28;20047;-84
2021/04/24 04:35:25;;;;;;;16.00;7.17;;;6.90;57.90;;;;;;5035481;28;20480;-84
2021/04/24 04:37:51;;;;;;;11.77;6.53;;;6.90;58.00;;;;;;5029064;28;20520;-83
2021/04/24 04:40:17;;;;;;;12.73;6.03;;;6.90;58.00;;;;;;5030317;28;20041;-83
2021/04/24 04:42:44;;;;;;;11.17;8.17;;;7.00;58.10;;;;;;5036959;28;20094;-83
2021/04/24 04:45:11;;;;;;;14.47;7.33;;;7.00;58.00;;;;;;5021278;28;20026;-84
2021/04/24 04:47:38;;;;;;;8.17;5.20;;;7.00;57.90;;;;;;5023124;28;20074;-84
2021/04/24 04:50:09;;;;;;;14.57;5.20;;;6.90;57.90;;;;;;5036625;28;20116;-83
2021/04/24 04:52:35;;;;;;;10.17;4.73;;;6.90;57.90;;;;;;5035659;28;20022;-84
2021/04/24 04:55:02;;;;;;;7.83;5.07;;;6.80;58.00;;;;;;5036709;28;20499;-84
2021/04/24 04:57:28;;;;;;;9.50;4.80;;;6.80;58.10;;;;;;5053254;28;20048;-84
2021/04/24 04:59:53;;;;;;;10.07;5.13;;;6.90;58.10;;;;;;5049255;28;20032;-84
2021/04/24 05:02:19;;;;;;;11.00;5.07;;;6.90;58.30;;;;;;5031515;28;20014;-84
2021/04/24 05:04:45;;;;;;;15.27;5.63;;;6.80;58.40;;;;;;5049420;28;20080;-84
2021/04/24 05:07:11;;;;;;;9.53;5.00;;;6.80;58.40;;;;;;5029803;28;20021;-84
2021/04/24 05:09:38;;;;;;;10.57;5.40;;;6.80;58.40;;;;;;5019170;28;20511;-83
2021/04/24 05:12:04;;;;;;;8.77;4.93;;;6.90;58.40;;;;;;5024463;28;20140;-83
2021/04/24 05:14:29;;;;;;;9.47;5.07;;;6.90;58.30;;;;;;5028450;28;20033;-83
2021/04/24 05:16:55;;;;;;;14.87;7.17;;;6.90;58.40;;;;;;5020154;28;20672;-83
2021/04/24 05:19:21;;;;;;;20.43;9.70;;;6.90;58.40;;;;;;5016902;28;20029;-83
2021/04/24 05:21:47;;;;;;;15.03;7.80;;;6.90;58.40;;;;;;5033482;28;20024;-84
2021/04/24 05:24:14;;;;;;;16.23;6.50;;;6.80;58.30;;;;;;5030739;28;20018;-83
2021/04/24 05:26:39;;;;;;;16.23;7.40;;;6.90;58.50;;;;;;5032295;28;20032;-83
2021/04/24 05:29:05;;;;;;;14.53;6.83;;;6.90;58.30;;;;;;5032922;28;20029;-84
2021/04/24 05:31:31;;;;;;;11.60;6.33;;;6.90;58.30;;;;;;5033505;28;20033;-83
2021/04/24 05:33:57;;;;;;;9.87;4.93;;;6.90;58.20;;;;;;5032580;28;20029;-84
2021/04/24 05:36:24;;;;;;;8.27;5.03;;;7.00;58.10;;;;;;5032074;28;20029;-84
2021/04/24 05:38:51;;;;;;;10.10;5.07;;;7.00;58.60;;;;;;5028422;28;20092;-83
2021/04/24 05:41:21;;;;;;;13.63;5.30;;;7.00;58.30;;;;;;5034052;28;20026;-84
2021/04/24 05:43:49;;;;;;;7.67;4.60;;;7.10;58.00;;;;;;5032406;28;20025;-84
2021/04/24 05:46:16;;;;;;;9.17;4.60;;;7.10;58.10;;;;;;5032564;28;20104;-84
2021/04/24 05:48:42;;;;;;;11.63;5.33;;;7.20;58.00;;;;;;5029126;28;20026;-84
2021/04/24 05:51:07;;;;;;;7.73;4.57;;;7.20;58.00;;;;;;5032976;28;20389;-84
2021/04/24 05:53:33;;;;;;;8.47;4.07;;;7.30;58.00;;;;;;5032731;28;20021;-84
2021/04/24 05:55:59;;;;;;;9.80;3.97;;;7.40;57.80;;;;;;5032623;28;20079;-84
2021/04/24 05:58:25;;;;;;;12.07;4.80;;;7.50;57.30;;;;;;5033104;28;20389;-82
2021/04/24 06:00:50;;;;;;;7.93;4.00;;;7.50;57.20;;;;;;5030909;28;20026;-82
2021/04/24 06:03:16;;;;;;;8.70;4.43;;;7.50;57.20;;;;;;5032268;28;20025;-84
2021/04/24 06:05:42;;;;;;;11.07;4.80;;;7.60;57.20;;;;;;5031861;28;20112;-83
2021/04/24 06:08:08;;;;;;;10.70;4.70;;;7.60;57.00;;;;;;5024351;28;20075;-84
2021/04/24 06:10:34;;;;;;;8.83;3.87;;;7.60;56.90;;;;;;5046216;28;20122;-84
2021/04/24 06:13:00;;;;;;;6.97;3.70;;;7.70;57.00;;;;;;5053324;28;20031;-83
2021/04/24 06:15:26;;;;;;;10.67;3.77;;;7.70;56.70;;;;;;5049720;28;20473;-84
2021/04/24 06:17:52;;;;;;;25.77;9.30;;;7.70;56.70;;;;;;5036552;28;20116;-83
2021/04/24 06:20:18;;;;;;;12.40;5.40;;;7.80;56.70;;;;;;5052590;28;20033;-83
2021/04/24 06:22:44;;;;;;;15.70;7.47;;;7.80;56.70;;;;;;5035169;28;20021;-83
2021/04/24 06:25:13;;;;;;;35.50;16.30;;;7.80;56.60;;;;;;5052703;28;20079;-83
2021/04/24 06:27:38;;;;;;;26.30;11.43;;;7.80;56.50;;;;;;5035074;28;20484;-83
2021/04/24 06:30:06;;;;;;;12.30;6.17;;;7.80;56.30;;;;;;5025625;28;20063;-83
2021/04/24 06:32:33;;;;;;;10.30;5.30;;;7.90;56.80;;;;;;5026670;28;20040;-83
2021/04/24 06:34:58;;;;;;;10.03;4.70;;;7.90;56.00;;;;;;5030690;28;20035;-83
2021/04/24 06:37:24;;;;;;;9.87;4.50;;;8.00;55.90;;;;;;5048508;28;20076;-83
2021/04/24 06:39:50;;;;;;;14.63;4.77;;;8.10;56.00;;;;;;5042754;28;20036;-83
2021/04/24 06:42:16;;;;;;;7.10;4.20;;;8.10;55.70;;;;;;5029240;28;20029;-83
2021/04/24 06:44:45;;;;;;;9.07;4.40;;;8.20;55.70;;;;;;5034438;28;20040;-83
2021/04/24 06:47:12;;;;;;;9.93;4.33;;;8.20;55.70;;;;;;5052240;28;20461;-83
2021/04/24 06:49:38;;;;;;;9.03;4.13;;;8.20;55.70;;;;;;5050995;28;20388;-83
2021/04/24 06:52:05;;;;;;;7.37;3.47;;;8.30;55.60;;;;;;5033350;28;20032;-83
2021/04/24 06:54:32;;;;;;;8.90;3.87;;;8.30;55.50;;;;;;5038931;28;20044;-83
2021/04/24 06:56:57;;;;;;;12.27;3.83;;;8.30;55.30;;;;;;5041891;28;20120;-83
2021/04/24 06:59:23;;;;;;;8.23;4.07;;;8.30;55.10;;;;;;5033184;28;20523;-83
2021/04/24 07:01:49;;;;;;;5.13;3.30;;;8.40;54.90;;;;;;5030118;28;20124;-83
2021/04/24 07:04:15;;;;;;;6.30;3.70;;;8.40;54.70;;;;;;5030538;28;20083;-83
2021/04/24 07:06:41;;;;;;;6.80;3.27;;;8.50;54.50;;;;;;5050949;28;20029;-84
2021/04/24 07:09:06;;;;;;;6.67;3.57;;;8.50;54.50;;;;;;5031845;28;20039;-83
2021/04/24 07:11:37;;;;;;;5.93;3.40;;;8.60;54.50;;;;;;5051229;28;20048;-83
2021/04/24 07:14:04;;;;;;;10.33;3.23;;;8.70;54.10;;;;;;5033853;28;20033;-83
2021/04/24 07:16:30;;;;;;;7.13;4.30;;;8.90;54.40;;;;;;5048692;28;20040;-83
2021/04/24 07:18:56;;;;;;;12.80;2.90;;;9.10;53.50;;;;;;5033077;28;20033;-83
2021/04/24 07:21:22;;;;;;;9.07;3.10;;;9.20;53.10;;;;;;5031699;28;20451;-84
2021/04/24 07:23:48;;;;;;;8.23;3.77;;;9.50;52.90;;;;;;5034439;28;20029;-83
2021/04/24 07:26:14;;;;;;;5.20;2.70;;;9.60;52.50;;;;;;5030119;28;20030;-84
2021/04/24 07:28:40;;;;;;;6.23;3.67;;;9.80;52.20;;;;;;5037977;28;20022;-83
2021/04/24 07:31:09;;;;;;;3.97;2.60;;;9.90;51.90;;;;;;5027993;28;20373;-84
2021/04/24 07:33:36;;;;;;;6.57;2.80;;;10.10;51.50;;;;;;5030338;28;20028;-84
2021/04/24 07:36:02;;;;;;;9.23;2.53;;;10.20;51.00;;;;;;5054798;28;20475;-84
2021/04/24 07:38:28;;;;;;;3.37;2.30;;;10.50;50.60;;;;;;5037716;28;20119;-84
2021/04/24 07:40:55;;;;;;;5.93;2.60;;;10.70;49.90;;;;;;5053440;28;20543;-84
2021/04/24 07:43:21;;;;;;;6.30;3.03;;;10.90;49.10;;;;;;5052403;28;21611;-84
2021/04/24 07:45:46;;;;;;;3.67;2.20;;;11.10;48.60;;;;;;5037425;28;20021;-84
2021/04/24 07:48:12;;;;;;;7.03;2.93;;;11.30;48.20;;;;;;5035458;28;20036;-84
2021/04/24 07:50:38;;;;;;;4.37;2.13;;;11.40;47.90;;;;;;5048687;28;20025;-84
2021/04/24 07:53:04;;;;;;;3.40;2.00;;;11.60;47.30;;;;;;5037220;28;20033;-84
2021/04/24 07:55:30;;;;;;;4.87;2.30;;;11.70;47.10;;;;;;5040019;28;20035;-84
2021/04/24 07:57:56;;;;;;;7.43;2.63;;;12.00;46.10;;;;;;5054936;28;20029;-85
2021/04/24 08:00:25;;;;;;;8.60;2.20;;;12.20;45.60;;;;;;5030788;28;20980;-83
2021/04/24 08:02:51;;;;;;;5.23;2.23;;;12.40;45.30;;;;;;5048221;28;20035;-84
2021/04/24 08:05:17;;;;;;;3.93;2.20;;;12.70;45.10;;;;;;5028920;28;21014;-83
2021/04/24 08:07:47;;;;;;;6.13;2.40;;;12.90;44.20;;;;;;5033598;28;20063;-83
2021/04/24 08:10:13;;;;;;;4.53;2.10;;;13.00;43.10;;;;;;5042978;28;20065;-83
2021/04/24 08:12:40;;;;;;;5.87;2.00;;;13.00;42.80;;;;;;5033717;28;20030;-84
2021/04/24 08:15:08;;;;;;;7.30;2.30;;;13.10;42.00;;;;;;5024006;28;20469;-83
2021/04/24 08:17:33;;;;;;;4.50;2.17;;;13.10;41.20;;;;;;5047210;28;20036;-82
2021/04/24 08:19:59;;;;;;;4.80;2.20;;;13.40;41.40;;;;;;5042682;28;20543;-82
2021/04/24 08:22:26;;;;;;;5.83;2.03;;;13.60;40.90;;;;;;5030529;28;20041;-83
2021/04/24 08:24:52;;;;;;;4.57;2.00;;;13.90;40.60;;;;;;5034029;28;20586;-83
2021/04/24 08:27:18;;;;;;;6.60;2.10;;;14.10;40.50;;;;;;5034311;28;20029;-83
2021/04/24 08:29:44;;;;;;;4.93;2.23;;;14.20;40.00;;;;;;5020398;28;20037;-83
2021/04/24 08:32:10;;;;;;;4.80;2.30;;;14.30;39.70;;;;;;5027870;28;20495;-84
2021/04/24 08:34:35;;;;;;;7.10;2.03;;;14.40;39.60;;;;;;5034535;28;20037;-83
2021/04/24 08:37:02;;;;;;;5.93;2.37;;;14.60;39.50;;;;;;5033915;28;20033;-83
2021/04/24 08:39:28;;;;;;;3.43;1.70;;;14.70;38.70;;;;;;5033761;28;20029;-82
2021/04/24 08:41:54;;;;;;;6.93;2.07;;;14.70;38.00;;;;;;5030773;28;20037;-83
2021/04/24 08:44:20;;;;;;;5.07;2.10;;;14.80;37.70;;;;;;5032505;28;20030;-84
2021/04/24 08:46:47;;;;;;;8.63;1.97;;;14.80;37.30;;;;;;5032932;28;20384;-84
2021/04/24 08:49:22;;;;;;;4.43;1.90;;;15.00;37.60;;;;;;5033516;28;20034;-84
2021/04/24 08:51:49;;;;;;;5.23;1.90;;;15.00;36.70;;;;;;5035062;28;20087;-84
2021/04/24 08:54:16;;;;;;;2.40;1.40;;;15.00;36.30;;;;;;5032657;28;20036;-84
2021/04/24 08:56:42;;;;;;;4.77;1.83;;;15.10;35.80;;;;;;5034323;28;20481;-82
2021/04/24 08:59:08;;;;;;;5.23;2.00;;;15.20;35.80;;;;;;5033114;28;20087;-81
2021/04/24 09:01:33;;;;;;;5.60;2.10;;;15.40;36.20;;;;;;5034582;28;20061;-81
2021/04/24 09:03:59;;;;;;;4.65;1.67;;;15.50;35.20;;;;;;5033411;28;20076;-81
2021/04/24 09:06:25;;;;;;;3.50;1.85;;;15.50;34.70;;;;;;5033546;28;20121;-81
2021/04/24 09:08:54;;;;;;;4.85;1.85;;;15.60;34.60;;;;;;5033297;28;20537;-82
2021/04/24 09:11:20;;;;;;;3.78;1.80;;;15.70;34.20;;;;;;5032852;28;20132;-82
2021/04/24 09:14:04;;;;;;;3.20;1.60;;;15.80;33.80;;;;;;5032308;28;20393;-81
2021/04/24 09:16:30;;;;;;;2.55;1.33;;;15.90;33.50;;;;;;5033079;28;20053;-82
2021/04/24 09:18:57;;;;;;;3.20;1.92;;;16.20;34.80;;;;;;5028337;28;20092;-81
2021/04/24 09:21:28;;;;;;;2.80;1.80;;;16.30;35.00;;;;;;5025913;28;20440;-82
2021/04/24 09:23:55;;;;;;;5.20;2.10;;;16.50;33.90;;;;;;5032695;28;20021;-82
2021/04/24 09:26:23;;;;;;;4.82;2.33;;;16.60;33.80;;;;;;5025665;28;20032;-82
2021/04/24 09:28:57;;;;;;;5.47;2.05;;;16.70;33.50;;;;;;5031094;28;20045;-81
2021/04/24 09:31:27;;;;;;;7.20;2.42;;;16.70;34.30;;;;;;5046427;28;20033;-83
2021/04/24 09:33:58;;;;;;;4.30;2.10;;;16.90;34.50;;;;;;5027382;28;20034;-81
2021/04/24 09:36:31;;;;;;;4.45;2.05;;;17.10;34.50;;;;;;5033133;28;20029;-81
2021/04/24 09:39:02;;;;;;;8.77;2.30;;;17.10;34.10;;;;;;5027476;28;20029;-82
2021/04/24 09:41:33;;;;;;;3.50;1.70;;;17.20;33.90;;;;;;5031650;28;20041;-83
2021/04/24 09:44:10;;;;;;;3.75;2.40;;;17.30;33.90;;;;;;5032909;28;20024;-82
2021/04/24 09:46:48;;;;;;;4.82;2.17;;;17.60;34.30;;;;;;5033723;28;20032;-83
2021/04/24 09:49:24;;;;;;;6.20;2.35;;;17.80;34.10;;;;;;5032177;28;20017;-82
2021/04/24 09:51:59;;;;;;;4.80;2.08;;;17.90;33.80;;;;;;5033154;28;20024;-82
2021/04/24 09:54:37;;;;;;;6.60;2.00;;;18.00;33.80;;;;;;5033381;28;20026;-82
2021/04/24 09:57:08;;;;;;;4.05;2.28;;;18.10;33.60;;;;;;5028726;28;20028;-82
2021/04/24 09:59:54;;;;;;;7.10;2.03;;;18.20;32.90;;;;;;5030860;28;20030;-81
2021/04/24 10:02:38;;;;;;;4.45;1.52;;;18.20;32.70;;;;;;5030154;28;20026;-82
2021/04/24 10:05:16;;;;;;;5.07;2.17;;;18.30;32.90;;;;;;5038272;28;20466;-82
2021/04/24 10:07:47;;;;;;;7.65;2.28;;;18.50;33.10;;;;;;5030848;28;20026;-82
2021/04/24 10:10:16;;;;;;;5.18;2.22;;;18.70;32.40;;;;;;5042565;28;20040;-82
2021/04/24 10:13:00;;;;;;;4.55;2.28;;;18.80;32.00;;;;;;5035761;28;20492;-82
2021/04/24 10:15:42;;;;;;;2.35;1.80;;;18.90;31.60;;;;;;5035456;28;20036;-82
2021/04/24 10:18:12;;;;;;;5.63;2.10;;;19.00;32.20;;;;;;5053421;28;20100;-82
2021/04/24 10:20:40;;;;;;;7.03;2.42;;;19.30;32.50;;;;;;5053548;28;20499;-82
2021/04/24 10:23:08;;;;;;;6.32;2.90;;;19.50;32.20;;;;;;5050212;28;20029;-83
2021/04/24 10:25:35;;;;;;;5.13;2.38;;;19.60;32.50;;;;;;5025911;28;20029;-82
2021/04/24 10:28:01;;;;;;;3.45;1.83;;;19.60;31.80;;;;;;5053225;28;20021;-82
2021/04/24 10:30:27;;;;;;;5.95;2.40;;;19.70;32.30;;;;;;5034340;28;20029;-82
2021/04/24 10:32:54;;;;;;;5.18;2.30;;;19.90;32.50;;;;;;5052499;28;20122;-82
2021/04/24 10:35:21;;;;;;;6.70;1.90;;;20.00;32.60;;;;;;5029014;28;20485;-82
2021/04/24 10:37:51;;;;;;;4.78;2.05;;;20.20;32.70;;;;;;5032203;28;20106;-82
2021/04/24 10:40:18;;;;;;;3.63;1.75;;;20.40;32.70;;;;;;5052385;28;20079;-82
2021/04/24 10:42:50;;;;;;;3.50;1.90;;;20.40;32.50;;;;;;5033800;28;20388;-82
2021/04/24 10:45:28;;;;;;;6.95;1.98;;;20.60;32.50;;;;;;5051310;28;20025;-82
2021/04/24 10:47:55;;;;;;;3.97;2.13;;;20.70;32.20;;;;;;5051424;28;20519;-82
2021/04/24 10:50:22;;;;;;;5.38;1.85;;;20.70;32.20;;;;;;5035193;28;20029;-82
2021/04/24 10:52:50;;;;;;;3.30;1.90;;;20.80;32.10;;;;;;5034071;28;20029;-80
2021/04/24 10:55:17;;;;;;;7.07;1.85;;;20.90;32.00;;;;;;5033548;28;20071;-80
2021/04/24 10:57:55;;;;;;;4.75;2.45;;;20.90;31.80;;;;;;5034889;28;20029;-81
2021/04/24 11:00:20;;;;;;;7.75;2.28;;;21.00;31.10;;;;;;5025028;28;20037;-81
2021/04/24 11:02:47;;;;;;;4.95;1.90;;;21.00;31.30;;;;;;5051887;28;20048;-81
2021/04/24 11:05:29;;;;;;;4.00;1.95;;;21.00;31.50;;;;;;5033730;28;20059;-81
2021/04/24 11:08:19;;;;;;;7.00;2.27;;;21.10;31.50;;;;;;5033316;28;20021;-81
2021/04/24 11:10:54;;;;;;;5.30;1.83;;;21.30;31.50;;;;;;5052109;28;20535;-81
2021/04/24 11:13:22;;;;;;;3.60;1.77;;;21.30;31.30;;;;;;5034037;28;20029;-81
2021/04/24 11:15:48;;;;;;;5.25;1.92;;;21.50;31.50;;;;;;5039920;28;20485;-81
2021/04/24 11:18:16;;;;;;;6.95;2.63;;;21.60;31.30;;;;;;5031939;28;20025;-81
2021/04/24 11:21:10;;;;;;;8.90;2.40;;;21.50;31.50;;;;;;5034007;28;20048;-83
2021/04/24 11:23:38;;;;;;;3.38;1.40;;;21.60;30.60;;;;;;5025540;28;20476;-83
2021/04/24 11:26:28;;;;;;;7.32;1.60;;;21.60;30.30;;;;;;5045808;28;20417;-83
2021/04/24 11:28:57;;;;;;;5.78;2.10;;;21.60;30.00;;;;;;5049193;28;20542;-84
2021/04/24 11:31:55;;;;;;;5.60;1.60;;;21.60;29.60;;;;;;5048715;28;20033;-83
2021/04/24 11:34:37;;;;;;;4.00;2.30;;;21.60;29.30;;;;;;5018671;28;20047;-84
2021/04/24 11:37:18;;;;;;;4.57;1.55;;;21.60;29.40;;;;;;5032886;28;20108;-83
2021/04/24 11:40:02;;;;;;;6.65;1.95;;;21.60;29.10;;;;;;5044404;28;20492;-83
2021/04/24 11:42:30;;;;;;;2.90;1.33;;;21.70;29.00;;;;;;5033852;28;20025;-83
2021/04/24 11:44:56;;;;;;;4.75;1.42;;;21.70;29.10;;;;;;5052859;28;20103;-83
2021/04/24 11:47:47;;;;;;;4.55;1.50;;;21.80;28.80;;;;;;5046134;28;20055;-83
2021/04/24 11:50:14;;;;;;;5.18;1.83;;;21.80;28.70;;;;;;5032447;28;20072;-83
2021/04/24 11:52:54;;;;;;;2.97;1.60;;;21.80;28.60;;;;;;5033554;28;20536;-83
2021/04/24 11:55:21;;;;;;;7.25;2.22;;;21.90;28.30;;;;;;5038341;28;20036;-83
2021/04/24 11:57:47;;;;;;;3.97;1.80;;;21.90;28.50;;;;;;5029394;28;20492;-83
2021/04/24 12:00:26;;;;;;;5.57;1.70;;;22.00;28.40;;;;;;5040583;28;20029;-83
2021/04/24 12:02:52;;;;;;;2.92;1.88;;;22.00;28.10;;;;;;5033753;28;20052;-83
2021/04/24 12:05:17;;;;;;;3.63;1.67;;;22.00;27.90;;;;;;5030709;28;20021;-83
2021/04/24 12:07:47;;;;;;;3.50;1.90;;;22.10;28.00;;;;;;5032697;28;20384;-83
2021/04/24 12:10:14;;;;;;;6.15;1.80;;;22.10;28.00;;;;;;5050020;28;20076;-83
2021/04/24 12:12:47;;;;;;;3.08;1.70;;;22.20;27.90;;;;;;5051841;28;20151;-83
2021/04/24 12:15:22;;;;;;;4.60;2.05;;;22.20;27.50;;;;;;5037670;28;20033;-83
2021/04/24 12:18:04;;;;;;;6.28;2.05;;;22.30;27.40;;;;;;5047195;28;20093;-83
2021/04/24 12:20:32;;;;;;;;;;;22.30;27.50;;;;;;5036581;28;20032;-83
2021/04/24 12:23:06;;;;;;;5.10;2.30;;;22.30;27.80;;;;;;5037240;28;20292;-83
2021/04/24 12:25:34;;;;;;;5.35;2.22;;;22.30;27.60;;;;;;5054746;28;20111;-83
2021/04/24 12:28:03;;;;;;;3.28;1.85;;;22.30;27.70;;;;;;5037075;28;20374;-83
2021/04/24 12:30:37;;;;;;;4.82;2.10;;;22.40;27.70;;;;;;5054781;28;20408;-83
2021/04/24 12:33:03;;;;;;;4.47;1.80;;;22.40;27.80;;;;;;5035240;28;20427;-83
2021/04/24 12:35:38;;;;;;;6.18;2.10;;;22.40;27.80;;;;;;5037201;28;20021;-83
2021/04/24 12:38:08;;;;;;;3.83;1.90;;;22.40;27.50;;;;;;5038038;28;20036;-83
2021/04/24 12:40:58;;;;;;;4.03;1.83;;;22.40;27.40;;;;;;5037682;28;20471;-83
2021/04/24 12:43:38;;;;;;;3.35;1.75;;;22.40;27.30;;;;;;5020038;28;20027;-82
2021/04/24 12:46:06;;;;;;;3.13;1.55;;;22.30;26.80;;;;;;5024893;28;20024;-83
2021/04/24 12:48:38;;;;;;;3.10;1.70;;;22.30;26.90;;;;;;5041399;28;20060;-83
2021/04/24 12:51:05;;;;;;;4.15;1.75;;;22.40;26.80;;;;;;5030259;28;20021;-83
2021/04/24 12:53:38;;;;;;;5.78;1.75;;;22.40;26.80;;;;;;5032788;28;20036;-82
2021/04/24 12:56:13;;;;;;;4.18;1.80;;;22.40;26.90;;;;;;5035646;28;20029;-83