Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:47;;;;;;;6.63;2.50;;;;;;;16.86;100.00;101458.34;5029262;28;20025;-74
2023/07/17 00:03:12;;;;;;;4.15;2.20;;;;;;;16.82;100.00;101454.44;5029355;28;20060;-74
2023/07/17 00:05:37;;;;;;;5.05;2.72;;;;;;;16.76;100.00;101458.81;5029317;28;20033;-73
2023/07/17 00:08:05;;;;;;;6.25;3.10;;;;;;;16.73;100.00;101451.19;5029184;28;20065;-73
2023/07/17 00:10:31;;;;;;;8.07;3.30;;;;;;;16.70;100.00;101451.63;5029364;28;20036;-73
2023/07/17 00:12:56;;;;;;;5.22;2.22;;;;;;;16.68;100.00;101456.41;5029127;28;20029;-73
2023/07/17 00:15:21;;;;;;;5.53;2.53;;;;;;;16.67;100.00;101456.66;5028943;28;20538;-73
2023/07/17 00:17:47;;;;;;;7.22;3.13;;;;;;;16.57;100.00;101452.56;5029209;28;20025;-74
2023/07/17 00:20:12;;;;;;;6.72;3.17;;;;;;;16.55;100.00;101441.19;5029162;28;20022;-74
2023/07/17 00:22:38;;;;;;;4.82;3.08;;;;;;;16.57;100.00;101449.88;5029087;28;20575;-74
2023/07/17 00:25:04;;;;;;;6.95;2.53;;;;;;;16.56;100.00;101450.13;5030979;28;20040;-73
2023/07/17 00:27:30;;;;;;;3.63;2.20;;;;;;;16.58;100.00;101450.69;5030315;28;20033;-74
2023/07/17 00:29:56;;;;;;;6.43;2.58;;;;;;;16.53;100.00;101458.63;5048152;28;20064;-74
2023/07/17 00:32:22;;;;;;;6.28;3.42;;;;;;;16.55;100.00;101461.91;5048039;28;20087;-74
2023/07/17 00:34:47;;;;;;;6.10;2.30;;;;;;;16.55;100.00;101462.75;5047896;28;20115;-74
2023/07/17 00:37:12;;;;;;;7.20;3.60;;;;;;;16.51;100.00;101447.28;5029860;28;20392;-74
2023/07/17 00:39:38;;;;;;;9.80;2.95;;;;;;;16.51;100.00;101453.47;5030081;28;20075;-74
2023/07/17 00:42:04;;;;;;;5.15;2.65;;;;;;;16.50;100.00;101451.00;5048068;28;20029;-74
2023/07/17 00:44:29;;;;;;;6.78;2.92;;;;;;;16.51;100.00;101466.13;5028879;28;20030;-74
2023/07/17 00:46:56;;;;;;;5.85;3.35;;;;;;;16.48;100.00;101453.06;5039794;28;20037;-74
2023/07/17 00:49:24;;;;;;;5.13;2.22;;;;;;;16.50;100.00;101470.66;5030260;28;20166;-74
2023/07/17 00:51:51;;;;;;;5.30;2.50;;;;;;;16.52;100.00;101473.13;5030067;28;20131;-74
2023/07/17 00:54:18;;;;;;;7.18;3.80;;;;;;;16.49;100.00;101478.97;5030111;28;20028;-74
2023/07/17 00:56:45;;;;;;;4.32;2.85;;;;;;;16.42;100.00;101469.06;5050263;28;20036;-74
2023/07/17 00:59:12;;;;;;;6.20;2.45;;;;;;;16.44;100.00;101475.06;5032111;28;20074;-74
2023/07/17 01:01:39;;;;;;;6.07;2.85;;;;;;;16.43;100.00;101475.28;5033978;28;20028;-74
2023/07/17 01:04:05;;;;;;;5.65;2.40;;;;;;;16.41;100.00;101488.16;5051351;28;20523;-73
2023/07/17 01:06:30;;;;;;;7.53;3.17;;;;;;;16.37;100.00;101486.94;5051451;28;20040;-74
2023/07/17 01:08:59;;;;;;;5.28;3.13;;;;;;;16.36;100.00;101487.97;5051524;28;20032;-74
2023/07/17 01:11:24;;;;;;;6.68;3.78;;;;;;;16.34;100.00;101492.75;5051419;28;20055;-74
2023/07/17 01:13:51;;;;;;;9.38;3.15;;;;;;;16.33;100.00;101485.72;5033387;28;20048;-74
2023/07/17 01:16:17;;;;;;;6.97;2.42;;;;;;;16.31;100.00;101488.63;5051154;28;20380;-74
2023/07/17 01:18:43;;;;;;;6.63;2.85;;;;;;;16.28;100.00;101486.38;5051288;28;20029;-74
2023/07/17 01:21:12;;;;;;;5.60;2.90;;;;;;;16.21;100.00;101477.53;5046877;28;20430;-74
2023/07/17 01:23:37;;;;;;;10.18;4.57;;;;;;;16.26;100.00;101484.94;5032240;28;20036;-74
2023/07/17 01:26:16;;;;;;;8.25;3.15;;;;;;;16.23;100.00;101480.00;5032058;28;20504;-74
2023/07/17 01:28:43;;;;;;;8.05;3.72;;;;;;;16.22;100.00;101484.56;5031738;28;20599;-74
2023/07/17 01:31:09;;;;;;;10.82;3.60;;;;;;;16.23;100.00;101485.38;5031997;28;20034;-74
2023/07/17 01:33:34;;;;;;;5.25;2.67;;;;;;;16.20;100.00;101487.47;5032183;28;20037;-74
2023/07/17 01:36:01;;;;;;;7.80;2.60;;;;;;;16.25;100.00;101502.97;5050753;28;20036;-74
2023/07/17 01:38:27;;;;;;;4.25;2.88;;;;;;;16.21;100.00;101501.75;5050867;28;20373;-74
2023/07/17 01:40:52;;;;;;;3.90;2.42;;;;;;;16.16;100.00;101499.69;5051088;28;20028;-74
2023/07/17 01:43:18;;;;;;;6.72;3.00;;;;;;;16.16;100.00;101501.56;5016402;28;20040;-74
2023/07/17 01:45:44;;;;;;;5.05;3.00;;;;;;;16.12;100.00;101495.00;5023676;28;20041;-74
2023/07/17 01:48:09;;;;;;;8.07;2.70;;;;;;;16.03;100.00;101491.72;5031552;28;20029;-74
2023/07/17 01:50:35;;;;;;;7.57;3.28;;;;;;;15.99;100.00;101491.34;5013838;28;20056;-74
2023/07/17 01:53:00;;;;;;;9.15;2.65;;;;;;;15.97;100.00;101487.22;5040573;28;20032;-74
2023/07/17 01:55:26;;;;;;;11.25;3.47;;;;;;;15.96;100.00;101494.47;5050558;28;20395;-74
2023/07/17 01:57:51;;;;;;;4.10;2.33;;;;;;;15.97;100.00;101490.72;5032440;28;20041;-74
2023/07/17 02:00:17;;;;;;;6.15;2.72;;;;;;;15.94;100.00;101482.28;5050839;28;20379;-74
2023/07/17 02:02:43;;;;;;;5.10;3.15;;;;;;;15.92;100.00;101484.34;5050220;28;20060;-74
2023/07/17 02:05:08;;;;;;;8.00;2.88;;;;;;;15.90;100.00;101487.28;5050441;28;20045;-74
2023/07/17 02:07:34;;;;;;;7.22;3.22;;;;;;;15.90;100.00;101487.28;5031794;28;20029;-74
2023/07/17 02:09:59;;;;;;;6.30;3.03;;;;;;;15.83;100.00;101474.91;5050370;28;20033;-74
2023/07/17 02:12:24;;;;;;;5.90;2.58;;;;;;;15.85;100.00;101488.94;5050249;28;20040;-74
2023/07/17 02:14:50;;;;;;;7.47;2.70;;;;;;;15.85;100.00;101495.16;5050156;28;20060;-74
2023/07/17 02:17:15;;;;;;;8.63;3.00;;;;;;;15.82;100.00;101494.75;5032248;28;20079;-74
2023/07/17 02:19:41;;;;;;;9.10;2.75;;;;;;;15.77;100.00;101482.78;5050428;28;20034;-74
2023/07/17 02:22:06;;;;;;;7.22;2.92;;;;;;;15.78;100.00;101489.81;5050155;28;20086;-74
2023/07/17 02:24:31;;;;;;;7.47;2.50;;;;;;;15.75;100.00;101497.50;5050089;28;20017;-74
2023/07/17 02:26:58;;;;;;;10.85;2.97;;;;;;;15.70;100.00;101500.81;5049942;28;20080;-74
2023/07/17 02:29:24;;;;;;;5.93;3.03;;;;;;;15.66;100.00;101494.19;5050068;28;20111;-74
2023/07/17 02:31:50;;;;;;;9.93;2.38;;;;;;;15.64;100.00;101498.13;5049808;28;20214;-74
2023/07/17 02:34:15;;;;;;;3.95;2.45;;;;;;;15.59;100.00;101500.63;5032304;28;20108;-74
2023/07/17 02:36:42;;;;;;;6.18;2.38;;;;;;;15.61;100.00;101499.38;5049484;28;20361;-74
2023/07/17 02:39:08;;;;;;;5.43;2.78;;;;;;;15.56;100.00;101508.09;5049866;28;20029;-74
2023/07/17 02:41:33;;;;;;;10.65;3.85;;;;;;;15.56;100.00;101510.78;5049673;28;20032;-74
2023/07/17 02:43:59;;;;;;;6.28;2.28;;;;;;;15.54;100.00;101509.34;5049830;28;20091;-74
2023/07/17 02:46:24;;;;;;;5.25;2.70;;;;;;;15.48;100.00;101510.19;5014368;28;20090;-74
2023/07/17 02:48:49;;;;;;;6.10;3.25;;;;;;;15.45;100.00;101514.13;5012501;28;20033;-74
2023/07/17 02:51:15;;;;;;;8.75;3.90;;;;;;;15.42;100.00;101517.25;5030421;28;20112;-74
2023/07/17 02:53:41;;;;;;;6.90;2.85;;;;;;;15.32;100.00;101512.31;5030436;28;20044;-74
2023/07/17 02:56:08;;;;;;;8.45;2.72;;;;;;;15.34;100.00;101515.63;5012492;28;20024;-74
2023/07/17 02:58:34;;;;;;;9.65;2.45;;;;;;;15.33;100.00;101511.28;5038269;28;20706;-75
2023/07/17 03:00:59;;;;;;;5.97;3.05;;;;;;;15.26;100.00;101509.66;5049466;28;20483;-74
2023/07/17 03:03:25;;;;;;;8.15;3.35;;;;;;;15.24;100.00;101509.84;5049192;28;20053;-74
2023/07/17 03:05:50;;;;;;;8.65;3.15;;;;;;;15.25;100.00;101518.75;5014973;28;20425;-74
2023/07/17 03:08:15;;;;;;;5.18;2.72;;;;;;;15.25;100.00;101521.44;5031273;28;20464;-74
2023/07/17 03:10:41;;;;;;;8.07;2.70;;;;;;;15.23;100.00;101521.66;5049113;28;20041;-74
2023/07/17 03:13:06;;;;;;;9.02;3.08;;;;;;;15.19;100.00;101523.09;5034973;28;20037;-74
2023/07/17 03:15:32;;;;;;;5.07;2.83;;;;;;;15.15;100.00;101526.44;5012228;28;20068;-74
2023/07/17 03:17:57;;;;;;;7.65;3.33;;;;;;;15.11;100.00;101532.22;5046278;28;20036;-74
2023/07/17 03:20:22;;;;;;;8.30;3.53;;;;;;;15.11;100.00;101537.59;5048273;28;20027;-74
2023/07/17 03:22:48;;;;;;;4.90;2.80;;;;;;;15.13;100.00;101535.50;5031210;28;20435;-74
2023/07/17 03:25:14;;;;;;;8.85;3.10;;;;;;;15.07;100.00;101536.38;5049022;28;20029;-74
2023/07/17 03:27:39;;;;;;;7.57;3.03;;;;;;;15.04;100.00;101536.78;5031079;28;20029;-74
2023/07/17 03:30:05;;;;;;;7.72;2.42;;;;;;;15.05;100.00;101538.44;5031018;28;20041;-74
2023/07/17 03:32:36;;;;;;;7.95;3.00;;;;;;;15.01;100.00;101539.91;5029858;28;20063;-74
2023/07/17 03:35:01;;;;;;;7.93;3.00;;;;;;;14.96;100.00;101537.00;5011811;28;20523;-74
2023/07/17 03:37:27;;;;;;;5.00;2.42;;;;;;;14.98;100.00;101545.66;5029326;28;20037;-74
2023/07/17 03:39:52;;;;;;;9.27;3.08;;;;;;;15.00;100.00;101538.22;5029856;28;20048;-74
2023/07/17 03:42:17;;;;;;;8.65;3.33;;;;;;;15.00;100.00;101540.09;5029562;28;20033;-74
2023/07/17 03:44:43;;;;;;;5.65;2.75;;;;;;;14.93;100.00;101529.34;5029370;28;20025;-74
2023/07/17 03:47:08;;;;;;;4.93;2.55;;;;;;;14.94;100.00;101535.56;5029660;28;20396;-74
2023/07/17 03:49:34;;;;;;;12.55;3.00;;;;;;;14.92;100.00;101535.75;5029507;28;20253;-74
2023/07/17 03:52:00;;;;;;;4.07;2.45;;;;;;;14.94;100.00;101543.63;5029399;28;20037;-74
2023/07/17 03:54:25;;;;;;;10.52;4.20;;;;;;;14.89;100.00;101542.38;5029241;28;20043;-74
2023/07/17 03:56:51;;;;;;;8.48;3.30;;;;;;;14.88;100.00;101543.44;5043851;28;20029;-74
2023/07/17 03:59:22;;;;;;;9.50;2.63;;;;;;;14.88;100.00;101550.63;5048725;28;20033;-74
2023/07/17 04:01:47;;;;;;;6.47;2.55;;;;;;;14.87;100.00;101546.31;5048735;28;20450;-73
2023/07/17 04:04:13;;;;;;;8.73;3.00;;;;;;;14.86;100.00;101548.16;5048217;28;20148;-74
2023/07/17 04:06:38;;;;;;;8.27;3.08;;;;;;;14.88;100.00;101554.16;5025101;28;20120;-74
2023/07/17 04:09:04;;;;;;;7.55;2.78;;;;;;;14.85;100.00;101551.88;5029302;28;20045;-74
2023/07/17 04:11:29;;;;;;;6.95;3.38;;;;;;;14.86;100.00;101558.91;5011379;28;20485;-74
2023/07/17 04:13:54;;;;;;;6.53;3.55;;;;;;;14.86;100.00;101561.59;5029206;28;20061;-74
2023/07/17 04:16:20;;;;;;;8.00;2.63;;;;;;;14.87;100.00;101567.78;5029117;28;20033;-74
2023/07/17 04:18:46;;;;;;;9.13;3.78;;;;;;;14.85;100.00;101565.31;5029249;28;20091;-74
2023/07/17 04:21:12;;;;;;;6.78;2.97;;;;;;;14.82;100.00;101560.34;5030602;28;20496;-74
2023/07/17 04:23:37;;;;;;;10.98;3.53;;;;;;;14.86;100.00;101558.91;5030383;28;20055;-74
2023/07/17 04:26:03;;;;;;;11.10;3.55;;;;;;;14.86;100.00;101569.66;5047977;28;20032;-74
2023/07/17 04:28:28;;;;;;;5.07;2.88;;;;;;;14.89;100.00;101568.41;5048046;28;20040;-74
2023/07/17 04:30:54;;;;;;;7.65;2.78;;;;;;;14.88;100.00;101570.28;5049144;28;20166;-74
2023/07/17 04:33:19;;;;;;;9.02;3.33;;;;;;;14.86;100.00;101568.84;5032790;28;20025;-74
2023/07/17 04:35:44;;;;;;;6.75;3.10;;;;;;;14.89;100.00;101571.91;5032713;28;20033;-74
2023/07/17 04:38:10;;;;;;;9.18;3.40;;;;;;;14.90;100.00;101584.31;5033055;28;20124;-74
2023/07/17 04:40:35;;;;;;;6.55;3.40;;;;;;;14.93;100.00;101582.25;5032899;28;20075;-74
2023/07/17 04:43:01;;;;;;;12.05;3.25;;;;;;;14.95;100.00;101580.19;5015136;28;20064;-74
2023/07/17 04:45:26;;;;;;;9.40;3.30;;;;;;;14.99;100.00;101589.50;5032752;28;20035;-74
2023/07/17 04:47:52;;;;;;;14.52;4.60;;;;;;;15.03;100.00;101588.03;5014979;28;20065;-74
2023/07/17 04:50:17;;;;;;;10.38;3.83;;;;;;;15.09;100.00;101592.56;5032575;28;20434;-74
2023/07/17 04:52:43;;;;;;;8.55;2.67;;;;;;;15.11;100.00;101598.56;5014800;28;20029;-74
2023/07/17 04:55:08;;;;;;;8.52;3.88;;;;;;;15.11;100.00;101588.63;5032583;28;20026;-74
2023/07/17 04:57:33;;;;;;;9.10;3.55;;;;;;;15.14;100.00;101603.50;5014743;28;20461;-74
2023/07/17 04:59:59;;;;;;;13.10;5.68;;;;;;;15.15;100.00;101607.03;5032508;28;20052;-74
2023/07/17 05:02:24;;;;;;;11.57;4.22;;;;;;;15.18;100.00;101606.63;5032659;28;20135;-74
2023/07/17 05:04:50;;;;;;;14.55;4.13;;;;;;;15.21;100.00;101607.03;5032125;28;20053;-74
2023/07/17 05:07:15;;;;;;;7.63;3.90;;;;;;;15.19;100.00;101587.59;5015818;28;20133;-74
2023/07/17 05:09:40;;;;;;;8.20;3.65;;;;;;;15.30;100.00;101605.78;5051767;28;20032;-74
2023/07/17 05:12:06;;;;;;;8.98;3.97;;;;;;;15.36;100.00;101606.81;5051608;28;21101;-74
2023/07/17 05:14:31;;;;;;;8.55;3.40;;;;;;;15.38;100.00;101603.88;5050177;28;20030;-74
2023/07/17 05:16:57;;;;;;;7.60;3.45;;;;;;;15.37;100.00;101605.75;5051556;28;20029;-74
2023/07/17 05:19:22;;;;;;;10.27;4.28;;;;;;;15.44;100.00;101611.13;5051285;28;20031;-74
2023/07/17 05:21:47;;;;;;;10.40;4.63;;;;;;;15.48;100.00;101607.81;5051079;28;20033;-74
2023/07/17 05:24:13;;;;;;;10.73;4.20;;;;;;;15.51;100.00;101614.59;5051351;28;20448;-74
2023/07/17 05:26:39;;;;;;;10.55;4.60;;;;;;;15.58;100.00;101615.44;5051163;28;20032;-74
2023/07/17 05:29:04;;;;;;;13.70;4.82;;;;;;;15.56;100.00;101618.34;5016834;28;20032;-74
2023/07/17 05:31:30;;;;;;;8.82;4.63;;;;;;;15.65;100.00;101626.19;5033617;28;20111;-74
2023/07/17 05:33:56;;;;;;;12.90;4.85;;;;;;;15.68;100.00;101629.25;5051320;28;20434;-73
2023/07/17 05:36:22;;;;;;;13.50;4.40;;;;;;;15.71;100.00;101623.47;5032866;28;20124;-74
2023/07/17 05:38:47;;;;;;;11.25;3.67;;;;;;;15.80;100.00;101628.63;5033334;28;20025;-74
2023/07/17 05:41:13;;;;;;;13.43;4.95;;;;;;;15.84;100.00;101632.56;5038403;28;20042;-74
2023/07/17 05:43:38;;;;;;;10.20;4.50;;;;;;;15.88;100.00;101637.31;5030997;28;20508;-73
2023/07/17 05:46:03;;;;;;;16.33;5.38;;;;;;;15.90;100.00;101639.75;5031851;28;20033;-74
2023/07/17 05:48:29;;;;;;;7.70;3.22;;;;;;;15.85;100.00;101621.59;5031809;28;20037;-74
2023/07/17 05:50:54;;;;;;;9.93;3.95;;;;;;;15.94;100.00;101638.31;5031739;28;20056;-74
2023/07/17 05:53:19;;;;;;;11.73;3.95;;;;;;;16.07;100.00;101632.06;5013995;28;20044;-74
2023/07/17 05:55:46;;;;;;;11.90;4.38;;;;;;;16.11;100.00;101638.66;5031693;28;20057;-74
2023/07/17 05:58:11;;;;;;;8.55;3.17;;;;;;;16.15;100.00;101640.69;5014037;28;20047;-73
2023/07/17 06:00:37;;;;;;;9.00;3.80;;;;;;;16.21;100.00;101652.47;5049524;28;20476;-74
2023/07/17 06:03:02;;;;;;;9.93;4.68;;;;;;;16.24;100.00;101645.84;5050513;28;20150;-74
2023/07/17 06:05:28;;;;;;;13.90;6.13;;;;;;;16.26;100.00;101651.84;5047618;28;20040;-74
2023/07/17 06:07:53;;;;;;;9.65;3.55;;;;;;;16.36;99.54;101655.72;5050495;28;20060;-74
2023/07/17 06:10:18;;;;;;;9.00;3.10;;;;;;;16.46;99.27;101660.63;5032611;28;20510;-74
2023/07/17 06:12:44;;;;;;;10.00;3.72;;;;;;;16.42;99.06;101649.47;5050335;28;20037;-74
2023/07/17 06:15:11;;;;;;;14.88;5.25;;;;;;;16.39;98.99;101652.59;5050256;28;20029;-73
2023/07/17 06:17:37;;;;;;;9.65;4.90;;;;;;;16.40;99.33;101658.78;5050554;28;20415;-74
2023/07/17 06:20:04;;;;;;;10.55;3.38;;;;;;;16.42;98.88;101660.22;5048325;28;20035;-73
2023/07/17 06:22:30;;;;;;;8.18;4.20;;;;;;;16.42;98.97;101659.41;5048850;28;20119;-74
2023/07/17 06:24:55;;;;;;;14.55;5.22;;;;;;;16.47;99.21;101664.97;5021667;28;20179;-73
2023/07/17 06:27:20;;;;;;;10.68;4.72;;;;;;;16.51;98.59;101658.13;5031295;28;20130;-74
2023/07/17 06:29:46;;;;;;;17.35;5.47;;;;;;;16.57;98.20;101673.41;5013389;28;20595;-74
2023/07/17 06:32:11;;;;;;;15.05;5.00;;;;;;;16.62;96.63;101670.06;5030865;28;20142;-73
2023/07/17 06:34:36;;;;;;;12.60;4.03;;;;;;;16.64;96.83;101682.28;5045329;28;20491;-74
2023/07/17 06:37:03;;;;;;;14.60;4.50;;;;;;;16.69;96.87;101688.88;5050183;28;20515;-73
2023/07/17 06:39:28;;;;;;;14.02;3.55;;;;;;;16.73;95.89;101684.72;5036807;28;20118;-73
2023/07/17 06:41:55;;;;;;;13.45;4.63;;;;;;;16.79;95.50;101684.72;5013025;28;20072;-73
2023/07/17 06:44:20;;;;;;;10.07;3.90;;;;;;;16.84;95.50;101689.44;5013113;28;20164;-73
2023/07/17 06:46:45;;;;;;;9.68;4.18;;;;;;;16.78;95.15;101693.00;5032780;28;20132;-73
2023/07/17 06:49:11;;;;;;;12.63;4.72;;;;;;;16.79;95.40;101687.41;5049844;28;20408;-74
2023/07/17 06:51:36;;;;;;;10.65;4.97;;;;;;;16.80;96.42;101686.34;5014321;28;20095;-73
2023/07/17 06:54:01;;;;;;;9.95;4.97;;;;;;;16.84;96.39;101697.50;5030470;28;20419;-73
2023/07/17 06:56:27;;;;;;;12.88;4.18;;;;;;;16.80;95.41;101696.31;5030925;28;20037;-73
2023/07/17 06:58:52;;;;;;;8.15;4.20;;;;;;;16.83;96.19;101701.25;5031188;28;20030;-73
2023/07/17 07:01:17;;;;;;;13.20;5.22;;;;;;;16.92;96.00;101705.34;5030431;28;20032;-73
2023/07/17 07:03:43;;;;;;;11.55;4.85;;;;;;;17.05;94.71;101710.63;5030142;28;20144;-72
2023/07/17 07:06:09;;;;;;;11.95;4.28;;;;;;;17.10;94.74;101696.50;5030192;28;20021;-72
2023/07/17 07:08:34;;;;;;;15.48;5.60;;;;;;;17.08;93.94;101712.91;5030307;28;20049;-72
2023/07/17 07:11:02;;;;;;;11.48;4.70;;;;;;;17.05;93.46;101717.91;5030338;28;20033;-73
2023/07/17 07:13:28;;;;;;;10.77;4.50;;;;;;;17.12;94.38;101721.38;5030324;28;20037;-73
2023/07/17 07:15:53;;;;;;;16.63;4.75;;;;;;;17.20;93.16;101725.66;5029956;28;20025;-73
2023/07/17 07:18:20;;;;;;;12.73;4.68;;;;;;;17.20;93.70;101714.88;5030175;28;20029;-72
2023/07/17 07:20:47;;;;;;;9.45;4.93;;;;;;;17.23;91.81;101727.91;5030026;28;20048;-73
2023/07/17 07:23:13;;;;;;;11.52;4.65;;;;;;;17.26;91.60;101727.47;5030009;28;20104;-72
2023/07/17 07:25:38;;;;;;;11.82;4.55;;;;;;;17.33;92.07;101725.56;5030142;28;20117;-72
2023/07/17 07:28:04;;;;;;;9.07;3.95;;;;;;;17.42;91.21;101729.66;5030020;28;20065;-73
2023/07/17 07:30:30;;;;;;;10.60;4.60;;;;;;;17.41;91.55;101740.66;5030261;28;20478;-73
2023/07/17 07:32:55;;;;;;;11.90;4.93;;;;;;;17.34;90.88;101723.69;5012073;28;20025;-71
2023/07/17 07:35:21;;;;;;;11.38;5.28;;;;;;;17.48;89.36;101739.53;5017240;28;20088;-71
2023/07/17 07:37:47;;;;;;;13.88;4.70;;;;;;;17.51;89.68;101740.97;5047049;28;20024;-73
2023/07/17 07:40:12;;;;;;;7.70;3.92;;;;;;;17.62;91.20;101736.72;5030138;28;20049;-75
2023/07/17 07:42:42;;;;;;;9.65;3.90;;;;;;;17.67;88.61;101739.59;5036742;28;20108;-74
2023/07/17 07:45:08;;;;;;;11.25;4.95;;;;;;;17.72;88.77;101745.16;5035528;28;20031;-75
2023/07/17 07:47:33;;;;;;;14.98;5.65;;;;;;;17.75;87.44;101750.09;5024345;28;21093;-74
2023/07/17 07:49:59;;;;;;;10.98;4.65;;;;;;;17.78;86.37;101757.72;5036241;28;20134;-74
2023/07/17 07:52:25;;;;;;;10.60;5.30;;;;;;;17.81;89.34;101751.91;5038514;28;20041;-75
2023/07/17 07:54:50;;;;;;;12.02;4.68;;;;;;;17.88;88.44;101750.00;5033528;28;20081;-73
2023/07/17 07:57:16;;;;;;;10.57;5.45;;;;;;;17.91;86.97;101754.94;5034108;28;20639;-73
2023/07/17 07:59:41;;;;;;;9.70;5.00;;;;;;;17.91;86.45;101754.94;5046331;28;20124;-69
2023/07/17 08:02:07;;;;;;;11.20;4.80;;;;;;;18.06;87.56;101759.97;5042440;28;20033;-70
2023/07/17 08:04:32;;;;;;;14.52;5.07;;;;;;;18.22;85.21;101757.75;5029010;28;20068;-71
2023/07/17 08:06:58;;;;;;;14.13;4.45;;;;;;;18.30;83.99;101763.66;5028630;28;20562;-71
2023/07/17 08:09:24;;;;;;;9.45;3.88;;;;;;;18.53;83.30;101768.38;5046224;28;20052;-69
2023/07/17 08:11:50;;;;;;;11.75;4.32;;;;;;;18.62;81.50;101767.00;5048472;28;20399;-69
2023/07/17 08:14:15;;;;;;;14.43;3.97;;;;;;;19.28;79.98;101769.81;5048512;28;20039;-69
2023/07/17 08:16:40;;;;;;;12.25;4.18;;;;;;;20.44;74.69;101764.66;5048018;28;20044;-69
2023/07/17 08:19:06;;;;;;;12.30;4.07;;;;;;;21.59;70.75;101778.16;5047613;28;20028;-69
2023/07/17 08:21:31;;;;;;;9.18;3.78;;;;;;;22.21;64.21;101772.53;5047983;28;20467;-74
2023/07/17 08:23:58;;;;;;;11.07;4.35;;;;;;;22.88;62.44;101776.03;5045581;28;20033;-74
2023/07/17 08:26:24;;;;;;;6.75;3.85;;;;;;;22.91;61.04;101773.59;5024020;28;20051;-73
2023/07/17 08:28:50;;;;;;;13.25;4.78;;;;;;;22.69;59.52;101779.09;5027945;28;20029;-72
2023/07/17 08:31:15;;;;;;;8.35;4.15;;;;;;;21.66;62.95;101767.91;5047731;28;20029;-73
2023/07/17 08:33:40;;;;;;;12.10;3.90;;;;;;;21.17;64.37;101768.47;5030647;28;20107;-73
2023/07/17 08:36:06;;;;;;;9.43;3.33;;;;;;;21.32;67.19;101772.50;5030035;28;20374;-73
2023/07/17 08:38:31;;;;;;;11.02;4.47;;;;;;;23.04;61.99;101764.22;5039553;28;20116;-73
2023/07/17 08:40:58;;;;;;;9.88;4.18;;;;;;;24.19;55.24;101780.03;4994834;28;20025;-73
2023/07/17 08:43:24;;;;;;;8.85;3.47;;;;;;;25.30;52.52;101788.00;5029280;28;20072;-73
2023/07/17 08:45:52;;;;;;;10.68;3.47;;;;;;;26.78;48.79;101781.34;5029407;28;20469;-74
2023/07/17 08:48:19;;;;;;;12.52;4.22;;;;;;;27.48;47.21;101781.09;5029041;28;20393;-73
2023/07/17 08:50:45;;;;;;;7.88;4.15;;;;;;;26.54;47.78;101786.66;5039872;28;20415;-73
2023/07/17 08:53:11;;;;;;;8.43;4.28;;;;;;;24.62;50.90;101777.22;5030089;28;20060;-73
2023/07/17 08:55:37;;;;;;;10.05;3.92;;;;;;;23.20;53.94;101784.25;5030142;28;20040;-73
2023/07/17 08:58:03;;;;;;;7.47;4.65;;;;;;;22.66;58.23;101778.75;5048000;28;20472;-73
2023/07/17 09:00:31;;;;;;;11.68;4.53;;;;;;;24.27;53.84;101776.81;5030122;28;20057;-73
2023/07/17 09:02:56;;;;;;;6.20;3.25;;;;;;;24.85;52.26;101775.94;5047728;28;20151;-72
2023/07/17 09:05:22;;;;;;;10.18;3.97;;;;;;;25.41;52.25;101783.38;5030051;28;20073;-73
2023/07/17 09:07:50;;;;;;;9.27;3.92;;;;;;;25.03;50.67;101778.13;5048015;28;20546;-73
2023/07/17 09:10:19;;;;;;;9.30;3.90;;;;;;;23.83;52.89;101779.84;5048158;28;20029;-73
2023/07/17 09:12:57;;;;;;;7.82;3.67;;;;;;;23.22;58.03;101781.28;5047675;28;20484;-73
2023/07/17 09:15:24;;;;;;;5.50;3.28;;;;;;;22.64;58.17;101778.22;5047763;28;20119;-73
2023/07/17 09:17:50;;;;;;;9.50;3.95;;;;;;;21.93;59.03;101775.38;5048770;28;20499;-72
2023/07/17 09:20:18;;;;;;;8.52;4.07;;;;;;;21.69;61.76;101777.47;5051576;28;20029;-73
2023/07/17 09:22:44;;;;;;;8.07;3.50;;;;;;;21.75;60.13;101769.16;5051383;28;20025;-73
2023/07/17 09:25:11;;;;;;;7.82;3.60;;;;;;;21.64;60.27;101772.78;5051400;28;20025;-73
2023/07/17 09:27:45;;;;;;;9.60;4.47;;;;;;;21.62;63.06;101780.38;5051255;28;20079;-73
2023/07/17 09:30:12;;;;;;;9.55;3.70;;;;;;;21.66;63.57;101771.44;5051421;28;20353;-73
2023/07/17 09:32:38;;;;;;;11.85;4.10;;;;;;;21.82;62.75;101767.09;5045038;28;20025;-73
2023/07/17 09:35:05;;;;;;;6.30;2.70;;;;;;;21.94;62.19;101768.88;5032098;28;20051;-73
2023/07/17 09:37:31;;;;;;;8.20;3.13;;;;;;;21.93;59.84;101773.50;5031931;28;20041;-73
2023/07/17 09:39:58;;;;;;;9.82;3.20;;;;;;;21.94;58.81;101766.16;5032022;28;20456;-73
2023/07/17 09:42:24;;;;;;;9.48;3.85;;;;;;;21.88;59.41;101768.00;5031964;28;20973;-73
2023/07/17 09:44:53;;;;;;;6.07;3.03;;;;;;;21.91;61.69;101769.38;5014163;28;20055;-73
2023/07/17 09:47:20;;;;;;;7.88;2.58;;;;;;;21.97;61.05;101771.09;5014268;28;20045;-73
2023/07/17 09:49:47;;;;;;;8.40;2.70;;;;;;;21.94;61.87;101772.41;5031847;28;20048;-73
2023/07/17 09:52:13;;;;;;;8.43;3.80;;;;;;;21.99;62.67;101769.75;5031834;28;20044;-73
2023/07/17 09:54:39;;;;;;;11.73;3.45;;;;;;;21.88;62.76;101776.94;5031272;28;20033;-73
2023/07/17 09:57:07;;;;;;;10.45;2.63;;;;;;;21.94;61.40;101779.75;5031633;28;20029;-73
2023/07/17 09:59:35;;;;;;;10.30;3.22;;;;;;;21.82;60.29;101769.81;5050595;28;20031;-73
2023/07/17 10:02:02;;;;;;;6.88;3.13;;;;;;;21.58;60.57;101785.44;5050557;28;20027;-72
2023/07/17 10:04:38;;;;;;;6.60;3.28;;;;;;;21.07;61.29;101779.16;5032586;28;20412;-73
2023/07/17 10:07:07;;;;;;;5.50;2.97;;;;;;;20.72;61.80;101784.72;5050700;28;20087;-73
2023/07/17 10:09:35;;;;;;;8.00;3.13;;;;;;;20.56;61.94;101783.59;5050827;28;20037;-73
2023/07/17 10:12:01;;;;;;;7.68;2.38;;;;;;;20.41;60.52;101786.81;5050614;28;20456;-73
2023/07/17 10:14:28;;;;;;;5.38;2.83;;;;;;;20.20;62.74;101790.13;5032597;28;20040;-73
2023/07/17 10:16:53;;;;;;;5.05;2.83;;;;;;;20.10;62.51;101785.34;5050415;28;20024;-73
2023/07/17 10:19:19;;;;;;;6.80;2.80;;;;;;;20.14;62.95;101781.88;5050297;28;20476;-73
2023/07/17 10:21:55;;;;;;;9.48;3.70;;;;;;;20.42;63.05;101782.19;5032472;28;20094;-73
2023/07/17 10:24:24;;;;;;;5.53;1.90;;;;;;;20.75;63.47;101776.94;5032358;28;20563;-73
2023/07/17 10:26:50;;;;;;;5.10;2.30;;;;;;;20.90;60.75;101787.22;5050237;28;20024;-73
2023/07/17 10:29:15;;;;;;;8.35;2.92;;;;;;;20.97;61.00;101787.09;5032083;28;20044;-73
2023/07/17 10:31:50;;;;;;;6.68;2.67;;;;;;;21.21;59.17;101782.38;5050295;28;20032;-73
2023/07/17 10:34:15;;;;;;;5.97;2.40;;;;;;;21.36;57.66;101779.09;5050151;28;20102;-73
2023/07/17 10:36:45;;;;;;;10.27;2.47;;;;;;;21.60;58.94;101783.31;5031896;28;20431;-73
2023/07/17 10:39:18;;;;;;;10.73;2.30;;;;;;;21.57;57.38;101785.72;5031856;28;20112;-72
2023/07/17 10:41:44;;;;;;;6.43;2.55;;;;;;;21.63;57.63;101782.00;5049860;28;20107;-72
2023/07/17 10:44:17;;;;;;;6.03;2.53;;;;;;;21.72;57.27;101788.66;5049809;28;20127;-73
2023/07/17 10:46:43;;;;;;;11.20;4.72;;;;;;;21.70;56.49;101781.84;5049773;28;20021;-72
2023/07/17 10:49:10;;;;;;;8.32;2.47;;;;;;;21.74;56.44;101781.06;5031454;28;20032;-72
2023/07/17 10:51:37;;;;;;;7.70;1.95;;;;;;;21.36;57.08;101790.78;5049803;28;20044;-72
2023/07/17 10:54:03;;;;;;;5.13;3.75;;;;;;;20.94;57.21;101785.69;5049617;28;20055;-72
2023/07/17 10:56:31;;;;;;;4.15;2.33;;;;;;;21.09;58.42;101785.16;5049839;28;20454;-72
2023/07/17 10:58:57;;;;;;;10.02;2.58;;;;;;;21.42;57.15;101773.53;5049567;28;20067;-72
2023/07/17 11:01:22;;;;;;;7.65;2.50;;;;;;;21.61;56.42;101795.00;5031604;28;20033;-72
2023/07/17 11:03:48;;;;;;;7.07;1.98;;;;;;;21.39;57.05;101794.91;5031537;28;20048;-72
2023/07/17 11:06:15;;;;;;;6.13;3.00;;;;;;;21.20;56.81;101786.16;5049332;28;20041;-72
2023/07/17 11:08:42;;;;;;;5.47;2.72;;;;;;;21.42;58.43;101775.41;5032856;28;20604;-72
2023/07/17 11:11:08;;;;;;;11.90;2.85;;;;;;;21.79;57.75;101775.72;5029566;28;20040;-73
2023/07/17 11:13:34;;;;;;;8.57;3.00;;;;;;;21.92;56.35;101768.31;5011663;28;20392;-73