Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:25;;;;;;;7.00;6.30;;;;;;;12.38;88.22;99769.41;4995798;28;20496;-74
2023/04/24 00:03:59;;;;;;;6.63;5.93;;;;;;;12.24;89.46;99757.19;4998141;28;20487;-74
2023/04/24 00:06:32;;;;;;;6.10;5.60;;;;;;;12.43;89.24;99761.38;4995801;28;20467;-74
2023/04/24 00:09:02;;;;;;;7.90;6.63;;;;;;;12.29;89.75;99754.56;5002030;28;20415;-74
2023/04/24 00:11:31;;;;;;;8.83;6.53;;;;;;;12.25;90.11;99758.81;4991426;28;20496;-74
2023/04/24 00:14:00;;;;;;;5.40;4.90;;;;;;;12.38;90.28;99747.69;4991906;28;20567;-74
2023/04/24 00:16:30;;;;;;;6.77;5.67;;;;;;;12.73;88.65;99750.25;4998381;28;20448;-74
2023/04/24 00:19:00;;;;;;;5.57;5.07;;;;;;;12.45;89.29;99742.94;4978453;28;20504;-74
2023/04/24 00:21:32;;;;;;;5.47;4.93;;;;;;;12.28;90.59;99736.66;4991087;28;20447;-73
2023/04/24 00:24:01;;;;;;;7.30;5.20;;;;;;;12.31;90.83;99735.31;4985535;28;20474;-74
2023/04/24 00:26:30;;;;;;;6.60;6.00;;;;;;;12.40;89.93;99736.59;4990658;28;20426;-74
2023/04/24 00:28:59;;;;;;;6.10;5.40;;;;;;;12.36;90.24;99724.56;4985574;28;20434;-75
2023/04/24 00:31:28;;;;;;;12.43;5.80;;;;;;;12.34;90.68;99724.00;4988823;28;20409;-74
2023/04/24 00:33:58;;;;;;;6.27;5.67;;;;;;;12.24;91.36;99718.38;4992707;28;20469;-73
2023/04/24 00:36:27;;;;;;;6.30;5.37;;;;;;;12.30;91.39;99717.41;4990832;28;20414;-74
2023/04/24 00:38:59;;;;;;;6.97;6.27;;;;;;;12.36;92.04;99711.84;5019482;28;20456;-73
2023/04/24 00:41:28;;;;;;;7.07;6.37;;;;;;;12.40;90.71;99713.00;4993552;28;20433;-73
2023/04/24 00:43:58;;;;;;;5.23;4.73;;;;;;;12.45;90.83;99712.28;5008478;28;20477;-72
2023/04/24 00:46:27;;;;;;;6.73;5.87;;;;;;;12.40;91.35;99712.16;4998874;28;20946;-73
2023/04/24 00:48:57;;;;;;;6.53;5.93;;;;;;;12.26;91.93;99697.25;4996020;28;20408;-73
2023/04/24 00:51:27;;;;;;;5.80;5.30;;;;;;;12.32;91.93;99699.00;5002010;28;20429;-74
2023/04/24 00:53:57;;;;;;;7.50;4.83;;;;;;;12.22;92.38;99685.25;4979400;28;20982;-75
2023/04/24 00:56:27;;;;;;;6.70;6.20;;;;;;;12.19;92.66;99692.00;4988924;28;20463;-74
2023/04/24 00:58:56;;;;;;;7.27;5.87;;;;;;;12.55;91.83;99688.88;4999128;28;20930;-73
2023/04/24 01:01:26;;;;;;;6.67;6.07;;;;;;;12.33;91.88;99678.97;5006053;28;20493;-73
2023/04/24 01:03:56;;;;;;;6.20;5.30;;;;;;;12.32;92.41;99678.13;4993462;28;20477;-74
2023/04/24 01:06:28;;;;;;;6.53;5.80;;;;;;;12.28;92.70;99682.41;4986438;28;20788;-75
2023/04/24 01:09:00;;;;;;;6.77;5.83;;;;;;;12.45;92.03;99671.56;5004553;28;20843;-74
2023/04/24 01:11:32;;;;;;;6.53;5.57;;;;;;;12.61;92.13;99679.75;4990065;28;20938;-73
2023/04/24 01:14:02;;;;;;;5.90;5.40;;;;;;;12.69;90.52;99692.09;4997856;28;20481;-73
2023/04/24 01:16:31;;;;;;;6.40;5.80;;;;;;;12.77;89.32;99693.59;4993646;28;20439;-74
2023/04/24 01:19:02;;;;;;;6.20;5.60;;;;;;;12.61;90.94;99692.50;4997830;28;20426;-74
2023/04/24 01:21:35;;;;;;;6.80;6.13;;;;;;;12.82;89.71;99688.25;4995972;28;20447;-74
2023/04/24 01:24:06;;;;;;;6.10;5.50;;;;;;;13.27;87.30;99696.31;4997962;28;20479;-74
2023/04/24 01:26:36;;;;;;;7.00;6.30;;;;;;;13.45;85.39;99696.06;4997289;28;20999;-73
2023/04/24 01:29:05;;;;;;;7.73;5.23;;;;;;;13.03;87.17;99691.03;4999572;28;20429;-73
2023/04/24 01:31:36;;;;;;;7.00;6.30;;;;;;;13.26;87.17;99691.97;4984657;28;20417;-73
2023/04/24 01:34:06;;;;;;;7.23;5.30;;;;;;;13.11;87.86;99687.13;5016909;28;20995;-74
2023/04/24 01:36:36;;;;;;;5.63;5.13;;;;;;;13.12;87.78;99686.03;5009066;28;20413;-74
2023/04/24 01:41:43;;;;;;;5.97;5.37;;;;;;;13.26;87.62;99686.53;5001661;28;20528;-75
2023/04/24 01:44:13;;;;;;;6.83;6.23;;;;;;;12.98;87.86;99671.13;4994433;28;20489;-75
2023/04/24 01:46:43;;;;;;;6.23;5.60;;;;;;;12.94;88.91;99669.97;5001002;28;20946;-74
2023/04/24 01:49:12;;;;;;;7.30;5.30;;;;;;;13.01;88.38;99674.19;4975699;28;20421;-73
2023/04/24 01:51:41;;;;;;;7.20;5.30;;;;;;;13.05;88.84;99672.63;5019370;28;20441;-74
2023/04/24 01:54:12;;;;;;;6.50;5.30;;;;;;;13.46;86.22;99662.38;4992019;28;20513;-74
2023/04/24 01:56:43;;;;;;;6.70;5.97;;;;;;;13.14;87.28;99654.03;4979098;28;20413;-74
2023/04/24 01:59:12;;;;;;;6.50;5.93;;;;;;;12.93;88.91;99657.47;4998765;28;20404;-73
2023/04/24 02:01:42;;;;;;;6.10;5.60;;;;;;;13.22;88.07;99656.31;4986627;28;20942;-73
2023/04/24 02:04:11;;;;;;;6.50;5.80;;;;;;;13.08;88.21;99657.69;4998310;28;20443;-74
2023/04/24 02:06:40;;;;;;;7.37;6.70;;;;;;;12.82;89.46;99661.09;4996208;28;20938;-75
2023/04/24 02:09:11;;;;;;;6.33;5.73;;;;;;;13.05;89.27;99666.34;4989906;28;20427;-74
2023/04/24 02:11:40;;;;;;;5.67;5.13;;;;;;;13.36;87.18;99657.59;5000716;28;20994;-73
2023/04/24 02:14:09;;;;;;;7.03;6.33;;;;;;;13.28;86.85;99655.31;4986200;28;20955;-73
2023/04/24 02:16:42;;;;;;;7.97;6.07;;;;;;;13.09;88.02;99656.63;4989726;28;20438;-74
2023/04/24 02:19:11;;;;;;;6.70;6.10;;;;;;;12.99;88.50;99656.47;4988377;28;20430;-73
2023/04/24 02:21:40;;;;;;;10.83;7.27;;;;;;;13.14;87.79;99647.78;4989981;28;20426;-75
2023/04/24 02:24:13;;;;;;;5.73;4.70;;;;;;;13.38;87.16;99650.03;4998770;28;20454;-74
2023/04/24 02:26:43;;;;;;;6.17;5.67;;;;;;;13.03;88.35;99646.75;4990778;28;20442;-73
2023/04/24 02:29:12;;;;;;;9.97;6.73;;;;;;;12.86;89.45;99637.81;4989172;28;20501;-74
2023/04/24 02:31:42;;;;;;;7.60;6.80;;;;;;;13.06;88.79;99647.13;4996644;28;20445;-73
2023/04/24 02:34:11;;;;;;;7.93;6.50;;;;;;;13.05;88.68;99640.03;4995081;28;21007;-74
2023/04/24 02:36:41;;;;;;;6.37;5.87;;;;;;;13.72;85.51;99644.50;4989790;28;20929;-73
2023/04/24 02:39:10;;;;;;;7.63;6.80;;;;;;;13.67;84.89;99655.31;4995415;28;20401;-73
2023/04/24 02:41:43;;;;;;;6.93;6.33;;;;;;;13.83;84.14;99646.28;4983507;28;20441;-73
2023/04/24 02:44:12;;;;;;;9.13;6.53;;;;;;;13.37;86.00;99636.69;4989038;28;20517;-74
2023/04/24 02:46:41;;;;;;;7.97;7.30;;;;;;;13.37;86.12;99642.97;5001239;28;20447;-74
2023/04/24 02:49:11;;;;;;;6.57;6.07;;;;;;;13.69;85.82;99639.59;4995999;28;20438;-74
2023/04/24 02:51:41;;;;;;;9.70;6.40;;;;;;;13.67;84.09;99637.09;5009905;28;20440;-73
2023/04/24 02:54:11;;;;;;;6.23;5.70;;;;;;;13.67;85.50;99641.72;4989736;28;20433;-73
2023/04/24 02:56:41;;;;;;;6.80;6.13;;;;;;;13.55;85.11;99631.00;5011460;28;20507;-74
2023/04/24 02:59:11;;;;;;;7.37;5.80;;;;;;;14.21;82.71;99632.56;4999066;28;20433;-73
2023/04/24 03:01:40;;;;;;;6.23;5.63;;;;;;;14.05;82.21;99633.47;4999311;28;20488;-73
2023/04/24 03:04:10;;;;;;;6.80;5.87;;;;;;;14.10;82.87;99630.81;4989436;28;20461;-74
2023/04/24 03:06:40;;;;;;;7.43;6.73;;;;;;;13.63;84.30;99624.28;4993163;28;20466;-73
2023/04/24 03:09:09;;;;;;;10.70;8.40;;;;;;;13.89;83.47;99634.41;5015718;28;20500;-73
2023/04/24 03:11:38;;;;;;;8.80;6.50;;;;;;;13.70;84.53;99641.25;4991515;28;20862;-73
2023/04/24 03:14:10;;;;;;;6.73;6.07;;;;;;;13.72;84.42;99634.47;4989572;28;20484;-74
2023/04/24 03:16:40;;;;;;;7.57;6.97;;;;;;;13.77;84.37;99648.13;5015010;28;20420;-75
2023/04/24 03:19:09;;;;;;;6.37;5.77;;;;;;;13.90;83.67;99652.34;4993582;28;20427;-74
2023/04/24 03:21:46;;;;;;;6.70;6.10;;;;;;;13.76;84.15;99656.50;5006380;28;20702;-73
2023/04/24 03:24:15;;;;;;;7.87;7.00;;;;;;;13.73;84.40;99652.41;5003803;28;20444;-74
2023/04/24 03:26:44;;;;;;;7.50;6.70;;;;;;;13.60;85.44;99652.81;5003240;28;20473;-74
2023/04/24 03:29:55;;;;;;;8.17;7.37;;;;;;;13.86;84.22;99651.19;4970829;28;20462;-74
2023/04/24 03:32:32;;;;;;;6.53;5.83;;;;;;;14.01;83.22;99653.28;5004257;28;20485;-74
2023/04/24 03:35:02;;;;;;;7.20;6.60;;;;;;;14.09;82.93;99642.75;5010751;28;20462;-74
2023/04/24 03:37:39;;;;;;;7.07;6.43;;;;;;;13.90;83.63;99646.91;4984407;28;20433;-74
2023/04/24 03:40:33;;;;;;;7.20;6.50;;;;;;;13.74;84.21;99639.66;4990946;28;20512;-73
2023/04/24 03:43:04;;;;;;;7.90;7.10;;;;;;;14.17;82.52;99652.38;5009276;28;20896;-74
2023/04/24 03:45:34;;;;;;;7.50;6.50;;;;;;;14.03;82.33;99646.53;5009320;28;20466;-73
2023/04/24 03:48:04;;;;;;;8.80;6.80;;;;;;;13.69;84.14;99647.75;4988565;28;20417;-74
2023/04/24 03:50:34;;;;;;;7.10;6.50;;;;;;;13.74;84.16;99653.25;5002230;28;20512;-73
2023/04/24 03:53:03;;;;;;;8.53;7.47;;;;;;;13.65;84.55;99657.47;5003012;28;20482;-73
2023/04/24 03:55:38;;;;;;;7.33;6.00;;;;;;;13.67;85.15;99658.03;5007984;28;20418;-74
2023/04/24 03:58:08;;;;;;;7.17;6.40;;;;;;;13.70;85.88;99652.91;5002839;28;20429;-73
2023/04/24 04:00:40;;;;;;;7.37;6.60;;;;;;;14.10;83.12;99641.69;5016498;28;20710;-73
2023/04/24 04:03:27;;;;;;;7.53;6.80;;;;;;;14.17;81.80;99642.34;4986684;28;20452;-73
2023/04/24 04:05:57;;;;;;;9.53;6.30;;;;;;;14.19;81.97;99647.50;4996402;28;20527;-73
2023/04/24 04:08:26;;;;;;;7.10;6.40;;;;;;;14.00;82.60;99646.19;5013009;28;20549;-75
2023/04/24 04:10:55;;;;;;;6.53;5.90;;;;;;;13.67;84.64;99641.72;5001065;28;20485;-72
2023/04/24 04:13:24;;;;;;;7.00;6.40;;;;;;;13.66;84.71;99640.91;4985035;28;20466;-73
2023/04/24 04:15:55;;;;;;;7.30;6.37;;;;;;;13.73;84.26;99636.09;5000482;28;20443;-74
2023/04/24 04:18:25;;;;;;;8.73;7.50;;;;;;;14.15;82.85;99633.59;4989680;28;20517;-74
2023/04/24 04:20:54;;;;;;;15.27;7.43;;;;;;;14.20;82.02;99633.66;5001865;28;20409;-73
2023/04/24 04:23:23;;;;;;;7.53;6.70;;;;;;;13.96;82.72;99635.00;5014496;28;20469;-72
2023/04/24 04:26:32;;;;;;;6.90;6.30;;;;;;;13.73;83.65;99632.56;5016521;23;20480;-79
2023/04/24 04:29:06;;;;;;;7.47;6.77;;;;;;;13.72;83.97;99639.91;5006958;28;20800;-80
2023/04/24 04:31:42;;;;;;;6.53;5.90;;;;;;;13.68;84.66;99637.94;4999869;28;20438;-78
2023/04/24 04:34:13;;;;;;;7.40;6.70;;;;;;;13.61;85.31;99642.72;5008396;28;20478;-78
2023/04/24 04:36:44;;;;;;;7.80;6.63;;;;;;;13.90;83.26;99646.91;5002687;28;20417;-79
2023/04/24 04:39:42;;;;;;;7.87;6.03;;;;;;;13.68;83.50;99632.50;4976299;28;20502;-79
2023/04/24 04:42:18;;;;;;;7.73;5.93;;;;;;;13.79;84.20;99634.28;4978551;28;20905;-80
2023/04/24 04:44:48;;;;;;;7.77;6.00;;;;;;;13.65;84.24;99639.25;4984467;28;20507;-77
2023/04/24 04:47:23;;;;;;;7.30;5.63;;;;;;;13.95;83.27;99638.81;4991852;28;20479;-78
2023/04/24 04:49:54;;;;;;;5.00;4.50;;;;;;;13.98;82.59;99642.94;4989002;28;20435;-80
2023/04/24 04:52:27;;;;;;;6.40;5.80;;;;;;;13.78;83.30;99655.19;4996120;28;20420;-79
2023/04/24 04:55:06;;;;;;;8.77;5.17;;;;;;;13.74;83.31;99664.13;5007642;28;20421;-77
2023/04/24 04:57:57;;;;;;;6.70;4.70;;;;;;;13.72;83.34;99655.38;4974155;28;20404;-79
2023/04/24 05:00:28;;;;;;;6.93;5.27;;;;;;;13.61;83.66;99664.47;4990395;28;20412;-78
2023/04/24 05:03:10;;;;;;;6.30;5.70;;;;;;;13.81;83.35;99662.84;4999739;28;20483;-78
2023/04/24 05:05:53;;;;;;;5.73;5.07;;;;;;;13.92;82.67;99663.78;4975504;28;20447;-77
2023/04/24 05:08:23;;;;;;;4.10;3.70;;;;;;;13.77;83.01;99669.03;4983730;28;20413;-77
2023/04/24 05:10:57;;;;;;;6.63;4.50;;;;;;;13.78;82.63;99660.63;4980048;28;20450;-78
2023/04/24 05:13:28;;;;;;;5.07;4.60;;;;;;;14.14;82.17;99664.59;4975199;28;20412;-76
2023/04/24 05:16:25;;;;;;;9.20;6.30;;;;;;;14.14;81.47;99666.47;4976169;28;20438;-78
2023/04/24 05:18:58;;;;;;;5.93;4.60;;;;;;;14.10;81.58;99668.06;4986716;28;20402;-78
2023/04/24 05:21:33;;;;;;;8.00;4.33;;;;;;;14.37;80.30;99663.53;5001814;28;20442;-77
2023/04/24 05:24:02;;;;;;;5.23;4.50;;;;;;;14.54;79.18;99666.13;4994424;28;20409;-78
2023/04/24 05:26:52;;;;;;;5.33;4.30;;;;;;;14.54;78.67;99663.41;4978846;28;20515;-76
2023/04/24 05:29:27;;;;;;;5.20;4.70;;;;;;;14.40;79.20;99671.16;4983426;28;20917;-78
2023/04/24 05:31:56;;;;;;;5.30;4.23;;;;;;;14.49;78.56;99671.53;5004689;28;20823;-76
2023/04/24 05:34:31;;;;;;;5.80;4.07;;;;;;;14.63;78.58;99678.19;4988114;28;20424;-77
2023/04/24 05:37:01;;;;;;;5.33;3.83;;;;;;;14.63;78.28;99680.91;4999721;28;20445;-77
2023/04/24 05:39:30;;;;;;;5.53;4.47;;;;;;;14.63;78.57;99675.47;4971552;28;20418;-77
2023/04/24 05:42:01;;;;;;;4.17;3.77;;;;;;;14.78;77.60;99670.16;4983920;28;20867;-77
2023/04/24 05:44:30;;;;;;;4.60;3.80;;;;;;;14.65;77.92;99682.31;4981285;28;20775;-79
2023/04/24 05:47:00;;;;;;;4.57;4.00;;;;;;;14.46;77.91;99672.88;4989753;28;20482;-81
2023/04/24 05:49:33;;;;;;;4.67;4.10;;;;;;;14.84;76.40;99679.19;4983178;28;20416;-81
2023/04/24 05:52:08;;;;;;;4.97;3.60;;;;;;;14.58;77.27;99686.31;4995886;28;20780;-80
2023/04/24 05:54:39;;;;;;;10.10;4.10;;;;;;;14.56;77.88;99672.16;4976309;28;20442;-79
2023/04/24 05:57:09;;;;;;;5.23;3.57;;;;;;;14.51;77.65;99674.81;4981712;28;20461;-77
2023/04/24 05:59:53;;;;;;;3.97;3.60;;;;;;;14.33;78.25;99674.03;4982309;28;20435;-78
2023/04/24 06:02:23;;;;;;;7.13;3.90;;;;;;;14.50;77.77;99684.88;4987574;28;20412;-79
2023/04/24 06:04:55;;;;;;;6.37;5.13;;;;;;;14.54;76.98;99693.34;4984927;28;20422;-80
2023/04/24 06:07:27;;;;;;;4.63;3.60;;;;;;;14.62;77.88;99690.19;5005931;28;20467;-78
2023/04/24 06:09:57;;;;;;;4.10;3.70;;;;;;;14.62;77.13;99692.91;4992339;28;20506;-80
2023/04/24 06:12:27;;;;;;;3.47;3.17;;;;;;;14.66;76.94;99702.19;4982093;28;20445;-78
2023/04/24 06:15:02;;;;;;;4.90;4.33;;;;;;;15.03;75.94;99696.78;4986432;28;20501;-79
2023/04/24 06:17:52;;;;;;;4.07;3.00;;;;;;;15.38;74.37;99696.25;4995431;28;20472;-81
2023/04/24 06:20:24;;;;;;;4.30;3.47;;;;;;;15.36;74.16;99701.13;4993295;28;20438;-82
2023/04/24 06:22:53;;;;;;;4.07;3.20;;;;;;;15.33;72.69;99698.94;4987635;28;20413;-77
2023/04/24 06:25:23;;;;;;;2.60;2.30;;;;;;;15.22;73.59;99706.22;5007153;28;20445;-81
2023/04/24 06:27:52;;;;;;;2.50;2.03;;;;;;;15.65;72.24;99707.88;4970519;28;20479;-78
2023/04/24 06:30:24;;;;;;;4.50;2.80;;;;;;;15.76;71.79;99704.13;4981975;28;20402;-79
2023/04/24 06:32:57;;;;;;;3.63;3.30;;;;;;;16.09;69.63;99708.38;4987734;28;20825;-80
2023/04/24 06:35:40;;;;;;;3.33;2.87;;;;;;;16.05;68.95;99702.66;4987003;28;20461;-79
2023/04/24 06:38:09;;;;;;;3.20;2.60;;;;;;;16.25;68.13;99698.34;4970378;28;20419;-82
2023/04/24 06:40:40;;;;;;;3.17;2.37;;;;;;;16.42;67.50;99707.13;4975528;28;20442;-81
2023/04/24 06:43:10;;;;;;;5.03;2.83;;;;;;;16.80;66.47;99709.41;4981401;28;20449;-81
2023/04/24 06:45:40;;;;;;;4.60;2.90;;;;;;;17.12;64.26;99700.16;4981660;28;20423;-81
2023/04/24 06:48:09;;;;;;;2.63;2.10;;;;;;;16.98;64.06;99712.72;4966036;28;20476;-81
2023/04/24 06:50:40;;;;;;;3.00;2.33;;;;;;;16.77;64.79;99715.44;4986432;28;20447;-78
2023/04/24 06:53:12;;;;;;;4.30;2.77;;;;;;;16.88;64.34;99708.91;4971383;28;20511;-79
2023/04/24 06:55:43;;;;;;;3.30;2.27;;;;;;;16.76;64.88;99707.50;4973991;28;20431;-78
2023/04/24 06:58:13;;;;;;;3.20;2.10;;;;;;;16.87;64.26;99706.41;4971735;28;20442;-79
2023/04/24 07:00:42;;;;;;;3.50;2.93;;;;;;;16.83;63.35;99692.50;4977451;28;20469;-76
2023/04/24 07:03:11;;;;;;;3.77;2.83;;;;;;;17.13;63.01;99696.31;4983189;28;20473;-80
2023/04/24 07:05:42;;;;;;;2.67;1.97;;;;;;;16.82;63.24;99699.03;4976105;28;20448;-79
2023/04/24 07:08:11;;;;;;;1.97;1.57;;;;;;;16.65;63.20;99701.22;4985117;28;20469;-80
2023/04/24 07:10:40;;;;;;;2.33;1.80;;;;;;;16.90;62.52;99698.50;4978869;28;20426;-78
2023/04/24 07:13:10;;;;;;;2.33;1.93;;;;;;;16.67;62.11;99693.56;4990458;28;20866;-80
2023/04/24 07:15:41;;;;;;;2.07;1.40;;;;;;;16.21;64.29;99684.41;4976283;28;20813;-80
2023/04/24 07:18:10;;;;;;;2.33;1.50;;;;;;;16.30;63.12;99691.00;4986862;28;20447;-79
2023/04/24 07:20:41;;;;;;;1.83;1.50;;;;;;;16.44;62.01;99694.03;4986039;28;20441;-79
2023/04/24 07:23:10;;;;;;;1.80;1.27;;;;;;;16.98;60.59;99694.41;4994330;28;20448;-79
2023/04/24 07:25:40;;;;;;;1.60;1.30;;;;;;;17.27;59.09;99697.41;4980865;28;20482;-79
2023/04/24 07:28:09;;;;;;;1.60;1.50;;;;;;;16.99;58.43;99692.50;4973968;28;20521;-78
2023/04/24 07:30:38;;;;;;;2.70;1.10;;;;;;;17.01;58.14;99695.78;4965255;28;20439;-80
2023/04/24 07:33:08;;;;;;;1.40;1.10;;;;;;;17.21;57.86;99687.56;4969969;28;20465;-81
2023/04/24 07:35:37;;;;;;;3.53;1.50;;;;;;;17.39;57.91;99696.03;4977646;28;20446;-80
2023/04/24 07:38:08;;;;;;;3.70;1.50;;;;;;;17.47;56.55;99689.19;4986610;28;20431;-81
2023/04/24 07:40:40;;;;;;;2.37;1.47;;;;;;;17.26;55.88;99703.97;4973650;28;20807;-78
2023/04/24 07:43:12;;;;;;;1.90;0.97;;;;;;;17.42;54.91;99699.31;4994627;28;20446;-79
2023/04/24 07:45:44;;;;;;;2.07;1.10;;;;;;;17.47;54.82;99697.38;4979016;28;20458;-79
2023/04/24 07:48:16;;;;;;;1.70;1.07;;;;;;;17.64;54.90;99703.38;4971002;28;20452;-78
2023/04/24 07:50:46;;;;;;;1.70;1.00;;;;;;;17.80;54.03;99691.31;4985141;28;20421;-78
2023/04/24 07:53:21;;;;;;;1.53;1.10;;;;;;;17.97;52.75;99690.16;4975279;28;20454;-78
2023/04/24 07:55:52;;;;;;;1.93;1.23;;;;;;;17.78;52.36;99698.16;4986126;28;20461;-80
2023/04/24 07:58:22;;;;;;;2.10;1.10;;;;;;;17.80;52.55;99694.06;4978938;28;20412;-79
2023/04/24 08:00:53;;;;;;;4.53;2.17;;;;;;;18.30;51.59;99702.34;4983613;28;20445;-79
2023/04/24 08:03:25;;;;;;;2.50;1.27;;;;;;;17.93;51.47;99702.75;4988514;28;20433;-78
2023/04/24 08:05:55;;;;;;;2.03;1.10;;;;;;;18.19;51.97;99696.09;4973804;28;20492;-79
2023/04/24 08:08:25;;;;;;;4.37;1.27;;;;;;;18.20;50.63;99698.53;4973946;28;20520;-78
2023/04/24 08:11:02;;;;;;;1.97;1.50;;;;;;;18.61;51.69;99695.59;4990757;28;20439;-77
2023/04/24 08:13:32;;;;;;;1.60;0.93;;;;;;;19.16;49.64;99691.63;4975307;28;20451;-77
2023/04/24 08:16:01;;;;;;;1.67;1.10;;;;;;;19.12;49.04;99690.59;4977518;28;20509;-78
2023/04/24 08:18:30;;;;;;;1.40;1.00;;;;;;;18.47;49.30;99695.38;4974401;28;20425;-77
2023/04/24 08:21:01;;;;;;;1.53;1.17;;;;;;;18.05;50.51;99700.53;4973181;28;20496;-79
2023/04/24 08:23:32;;;;;;;2.30;1.10;;;;;;;17.73;50.77;99709.94;4971599;28;20476;-79
2023/04/24 08:26:04;;;;;;;2.30;0.93;;;;;;;18.03;51.30;99711.75;4982020;28;20538;-81
2023/04/24 08:28:33;;;;;;;3.33;1.00;;;;;;;18.23;49.74;99697.97;4972284;28;20505;-79
2023/04/24 08:31:03;;;;;;;3.50;1.40;;;;;;;18.40;49.79;99699.53;4967459;28;20442;-79
2023/04/24 08:33:34;;;;;;;2.43;0.97;;;;;;;18.60;49.06;99689.31;4982494;28;20500;-79
2023/04/24 08:36:04;;;;;;;1.40;1.17;;;;;;;18.75;48.91;99685.66;4985336;28;20499;-77
2023/04/24 08:38:35;;;;;;;1.90;1.30;;;;;;;19.24;48.76;99680.03;4982469;28;20512;-80
2023/04/24 08:41:05;;;;;;;2.07;1.37;;;;;;;19.37;48.36;99686.75;4980942;28;20416;-81
2023/04/24 08:43:36;;;;;;;2.20;1.20;;;;;;;19.24;47.66;99692.94;4977137;28;20436;-79
2023/04/24 08:46:06;;;;;;;1.30;1.00;;;;;;;19.26;48.31;99694.28;4983920;28;20462;-79
2023/04/24 08:48:40;;;;;;;4.83;1.27;;;;;;;19.53;48.32;99689.13;4976892;28;20473;-78
2023/04/24 08:51:10;;;;;;;1.27;0.87;;;;;;;19.37;47.73;99693.06;4981499;28;20414;-78
2023/04/24 08:53:42;;;;;;;2.80;1.00;;;;;;;19.57;47.75;99691.25;4970501;28;20441;-78
2023/04/24 08:56:12;;;;;;;1.80;1.13;;;;;;;19.73;47.55;99696.31;4972116;28;20446;-80
2023/04/24 08:58:42;;;;;;;2.23;1.10;;;;;;;19.86;45.00;99697.53;4971562;28;20443;-78
2023/04/24 09:01:11;;;;;;;1.80;1.10;;;;;;;19.66;45.29;99700.50;4982170;28;20477;-80
2023/04/24 09:03:41;;;;;;;2.43;1.20;;;;;;;20.04;45.23;99695.97;4985800;28;20476;-80
2023/04/24 09:06:12;;;;;;;2.07;1.03;;;;;;;20.03;46.35;99697.06;4970796;28;20459;-77
2023/04/24 09:08:44;;;;;;;1.70;1.10;;;;;;;19.78;46.04;99699.00;4976197;28;20470;-77
2023/04/24 09:11:14;;;;;;;1.80;1.30;;;;;;;19.52;47.12;99701.19;4967638;28;20519;-78
2023/04/24 09:13:44;;;;;;;2.13;1.07;;;;;;;19.31;45.95;99705.22;4977822;28;20404;-78
2023/04/24 09:16:15;;;;;;;2.17;1.20;;;;;;;19.62;46.42;99710.41;4985900;28;20484;-77
2023/04/24 09:18:44;;;;;;;2.17;1.10;;;;;;;19.63;45.75;99706.56;4985888;28;20491;-77
2023/04/24 09:21:13;;;;;;;3.10;1.10;;;;;;;19.57;45.39;99702.25;4993736;28;20416;-78
2023/04/24 09:23:45;;;;;;;2.50;1.20;;;;;;;19.38;45.75;99705.69;4988294;28;20440;-78
2023/04/24 09:26:14;;;;;;;2.50;1.83;;;;;;;19.27;46.54;99701.38;4978171;28;20503;-78
2023/04/24 09:28:45;;;;;;;1.70;1.10;;;;;;;19.55;46.76;99707.22;4983985;28;20513;-80
2023/04/24 09:31:18;;;;;;;1.70;1.10;;;;;;;19.97;45.54;99707.28;4979330;28;20452;-82
2023/04/24 09:33:56;;;;;;;2.40;1.33;;;;;;;20.14;45.99;99704.88;4970820;28;20470;-80
2023/04/24 09:36:32;;;;;;;1.47;1.10;;;;;;;20.27;45.08;99706.94;4983524;28;20450;-78
2023/04/24 09:39:07;;;;;;;1.40;0.90;;;;;;;19.02;47.80;99713.41;4988194;28;20538;-79
2023/04/24 09:41:44;;;;;;;3.80;1.70;;;;;;;19.24;49.10;99703.91;4988316;28;20479;-78
2023/04/24 09:44:16;;;;;;;3.43;1.13;;;;;;;19.38;48.70;99702.94;4975964;28;20504;-79
2023/04/24 09:46:46;;;;;;;2.00;1.50;;;;;;;19.06;49.63;99709.00;4978848;28;20445;-80
2023/04/24 09:49:17;;;;;;;2.77;1.10;;;;;;;18.86;50.31;99705.59;4986528;28;20483;-78
2023/04/24 09:51:46;;;;;;;2.63;1.17;;;;;;;18.86;50.55;99708.31;4984909;28;20421;-79
2023/04/24 09:54:19;;;;;;;2.57;1.20;;;;;;;18.80;50.44;99698.50;4990762;28;20505;-79
2023/04/24 09:56:50;;;;;;;2.37;1.40;;;;;;;18.84;50.60;99699.56;4992779;28;20537;-81
2023/04/24 09:59:20;;;;;;;2.20;1.60;;;;;;;18.88;50.36;99709.66;4979131;28;20539;-82
2023/04/24 10:01:50;;;;;;;3.00;1.30;;;;;;;18.38;52.42;99715.44;4994321;28;20422;-80
2023/04/24 10:04:23;;;;;;;1.67;1.53;;;;;;;18.73;52.13;99698.00;4981059;28;20398;-82
2023/04/24 10:06:54;;;;;;;3.23;1.30;;;;;;;18.99;50.97;99694.78;4980728;28;20457;-76
2023/04/24 10:09:27;;;;;;;3.10;1.47;;;;;;;19.69;50.12;99692.53;4993529;28;20500;-79
2023/04/24 10:11:57;;;;;;;1.70;1.40;;;;;;;19.95;48.48;99693.03;4991055;28;20438;-79
2023/04/24 10:14:30;;;;;;;1.77;1.17;;;;;;;20.05;48.76;99692.91;4992640;28;20473;-80
2023/04/24 10:17:00;;;;;;;2.60;1.20;;;;;;;20.23;47.73;99694.06;4974954;28;20979;-77
2023/04/24 10:19:30;;;;;;;1.80;1.10;;;;;;;20.18;47.95;99700.47;4981027;28;20961;-78
2023/04/24 10:22:03;;;;;;;1.27;1.00;;;;;;;20.27;47.61;99695.94;4980473;28;20410;-80
2023/04/24 10:24:38;;;;;;;2.30;1.80;;;;;;;20.11;47.46;99691.75;4980534;28;20440;-78
2023/04/24 10:27:09;;;;;;;2.07;1.23;;;;;;;20.79;46.74;99694.13;4991477;28;20479;-80
2023/04/24 10:29:43;;;;;;;2.83;1.57;;;;;;;20.54;46.16;99698.06;4980051;28;21084;-78
2023/04/24 10:32:13;;;;;;;1.63;1.00;;;;;;;20.33;46.89;99697.50;4990224;28;20414;-79
2023/04/24 10:34:42;;;;;;;2.57;1.17;;;;;;;20.00;47.79;99698.47;4970414;28;20411;-78
2023/04/24 10:37:13;;;;;;;1.90;1.30;;;;;;;19.16;49.04;99708.09;4986922;28;20471;-75
2023/04/24 10:39:44;;;;;;;2.27;1.20;;;;;;;18.63;50.49;99687.94;4969920;28;20751;-78
2023/04/24 10:42:17;;;;;;;2.60;1.30;;;;;;;18.55;51.88;99697.56;4979832;28;20444;-77
2023/04/24 10:44:49;;;;;;;2.50;1.10;;;;;;;18.31;52.99;99695.75;4971940;28;20445;-76
2023/04/24 10:47:18;;;;;;;2.00;1.27;;;;;;;18.09;53.14;99693.41;4988106;28;20406;-75
2023/04/24 10:52:55;;;;;;;2.07;1.30;;;;;;;17.61;54.20;99697.66;4992326;28;20452;-78
2023/04/24 10:55:45;;;;;;;1.73;1.30;;;;;;;17.73;53.99;99698.97;4986696;28;20430;-78
2023/04/24 10:58:16;;;;;;;2.40;1.53;;;;;;;17.79;53.73;99694.31;4996421;28;20401;-80
2023/04/24 11:00:57;;;;;;;3.83;1.03;;;;;;;18.01;53.76;99694.00;4986579;28;20443;-81
2023/04/24 11:03:29;;;;;;;5.73;2.20;;;;;;;18.38;52.60;99688.88;4988129;28;20409;-80
2023/04/24 11:06:01;;;;;;;5.10;1.60;;;;;;;18.83;51.39;99681.50;4998864;28;20615;-83
2023/04/24 11:08:33;;;;;;;2.83;1.30;;;;;;;19.10;49.86;99688.13;4989131;28;20532;-81
2023/04/24 11:11:09;;;;;;;2.40;1.40;;;;;;;19.65;49.29;99690.66;4979708;28;20498;-79
2023/04/24 11:14:09;;;;;;;3.43;1.23;;;;;;;20.13;47.41;99695.03;4989871;28;20532;-80
2023/04/24 11:16:45;;;;;;;3.00;1.50;;;;;;;19.81;47.85;99692.09;4987597;28;20415;-79
2023/04/24 11:19:24;;;;;;;5.13;1.23;;;;;;;20.03;47.10;99688.84;4990498;28;20431;-79
2023/04/24 11:22:00;;;;;;;2.57;2.37;;;;;;;20.57;46.33;99678.25;4992667;28;20425;-80
2023/04/24 11:24:31;;;;;;;3.27;1.77;;;;;;;20.69;45.75;99686.03;4996313;28;20415;-80
2023/04/24 11:27:14;;;;;;;3.20;1.37;;;;;;;20.39;45.77;99679.84;4991581;28;20467;-80
2023/04/24 11:29:45;;;;;;;3.97;1.23;;;;;;;20.43;45.95;99682.81;4997590;28;20539;-78
2023/04/24 11:32:19;;;;;;;1.23;0.87;;;;;;;19.91;46.36;99681.81;5014153;28;20420;-80
2023/04/24 11:34:51;;;;;;;2.30;1.27;;;;;;;19.39;48.58;99684.56;5006667;28;20459;-81
2023/04/24 11:37:21;;;;;;;2.53;1.17;;;;;;;19.07;53.29;99699.63;4993526;28;20448;-82
2023/04/24 11:39:56;;;;;;;5.73;1.40;;;;;;;18.12;58.21;99698.31;4994979;28;20461;-81
2023/04/24 11:42:28;;;;;;;4.17;2.07;;;;;;;17.11;65.69;99709.44;4991101;28;20439;-80
2023/04/24 11:44:59;;;;;;;3.57;2.00;;;;;;;16.38;70.67;99706.03;5000482;28;20422;-81
2023/04/24 11:47:33;;;;;;;5.87;4.17;;;;;;;15.75;76.81;99710.69;4995902;28;20440;-79
2023/04/24 11:50:07;;;;;;;6.73;2.03;;;;;;;15.71;76.96;99706.84;4996799;28;20432;-81
2023/04/24 11:52:42;;;;;;;11.03;5.43;;;;;;;15.74;74.58;99700.84;4997342;28;20428;-83
2023/04/24 11:55:27;;;;;;;8.10;1.90;;;;;;;15.80;73.41;99705.25;4985970;28;20408;-81
2023/04/24 11:58:03;;;;;;;1.70;1.30;;;;;;;15.52;76.70;99709.19;4997224;28;20411;-83
2023/04/24 12:00:35;;;;;;;4.27;1.83;;;;;;;16.18;74.61;99700.50;4996511;28;20534;-82
2023/04/24 12:03:07;;;;;;;4.43;2.43;;;;;;;17.09;71.85;99700.72;4984695;28;20408;-82