Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:57;;;;;;;4.65;2.40;;;;;;;-1.77;100.00;92254.16;2097089;28;20054;-81
2022/01/10 00:02:02;;;;;;;7.68;2.45;;;;;;;-1.71;100.00;92259.06;2088423;28;20120;-81
2022/01/10 00:03:06;;;;;;;6.95;2.10;;;;;;;-1.74;100.00;92251.94;2098130;28;20016;-80
2022/01/10 00:04:12;;;;;;;5.50;1.85;;;;;;;-1.67;100.00;92254.59;2097764;28;20017;-81
2022/01/10 00:05:17;;;;;;;3.67;1.90;;;;;;;-1.73;100.00;92254.19;2088980;28;21425;-81
2022/01/10 00:06:18;;;;;;;5.57;2.20;;;;;;;-1.70;100.00;92253.47;2083923;28;20116;-81
2022/01/10 00:07:19;;;;;;;3.17;1.98;;;;;;;-1.73;100.00;92259.44;2095432;28;20032;-80
2022/01/10 00:08:20;;;;;;;5.63;1.95;;;;;;;-1.81;100.00;92255.22;2089549;28;20024;-81
2022/01/10 00:09:25;;;;;;;4.45;2.15;;;;;;;-1.64;100.00;92257.28;2095942;28;20048;-82
2022/01/10 00:10:34;;;;;;;4.57;2.72;;;;;;;-1.72;100.00;92254.94;2103521;28;20020;-80
2022/01/10 00:11:38;;;;;;;4.28;2.30;;;;;;;-1.79;100.00;92256.38;2097271;28;20564;-81
2022/01/10 00:12:39;;;;;;;4.22;2.33;;;;;;;-1.76;100.00;92254.91;2097679;28;20174;-81
2022/01/10 00:13:40;;;;;;;4.05;2.08;;;;;;;-1.75;100.00;92255.69;2085958;28;20108;-81
2022/01/10 00:14:45;;;;;;;2.95;1.73;;;;;;;-1.76;100.00;92257.50;2085172;28;20024;-81
2022/01/10 00:15:46;;;;;;;3.58;1.70;;;;;;;-1.81;100.00;92258.59;2081356;28;20017;-80
2022/01/10 00:16:47;;;;;;;3.85;1.75;;;;;;;-1.74;100.00;92260.53;2083267;28;20013;-81
2022/01/10 00:17:48;;;;;;;4.10;1.70;;;;;;;-1.74;100.00;92260.53;2089550;28;20220;-81
2022/01/10 00:18:50;;;;;;;2.28;1.50;;;;;;;-1.68;100.00;92256.47;2099321;28;20031;-81
2022/01/10 00:19:51;;;;;;;2.80;1.73;;;;;;;-1.63;100.00;92252.78;2103425;28;20020;-81
2022/01/10 00:20:51;;;;;;;2.63;1.48;;;;;;;-1.62;100.00;92254.31;2102015;28;20019;-80
2022/01/10 00:21:52;;;;;;;1.50;1.38;;;;;;;-1.67;100.00;92262.47;2083264;28;20037;-80
2022/01/10 00:22:55;;;;;;;1.95;1.40;;;;;;;-1.67;100.00;92259.84;2085661;28;20053;-81
2022/01/10 00:23:56;;;;;;;3.55;1.63;;;;;;;-1.68;100.00;92266.22;2081608;28;20753;-81
2022/01/10 00:24:57;;;;;;;2.20;1.50;;;;;;;-1.71;100.00;92257.22;2095706;28;20025;-81
2022/01/10 00:25:58;;;;;;;2.05;1.40;;;;;;;-1.74;100.00;92260.53;2094231;28;20500;-81
2022/01/10 00:27:00;;;;;;;2.13;1.58;;;;;;;-1.78;100.00;92262.38;2082148;28;20022;-81
2022/01/10 00:28:01;;;;;;;3.00;1.70;;;;;;;-1.80;100.00;92261.97;2081131;28;20044;-82
2022/01/10 00:29:02;;;;;;;2.58;1.30;;;;;;;-1.77;100.00;92256.75;2081173;28;20104;-81
2022/01/10 00:30:08;;;;;;;3.00;1.50;;;;;;;-1.78;100.00;92260.50;2089174;28;20685;-81
2022/01/10 00:31:09;;;;;;;2.20;1.63;;;;;;;-1.79;100.00;92266.09;2100201;28;20449;-82
2022/01/10 00:32:10;;;;;;;2.70;1.75;;;;;;;-1.81;100.00;92263.84;2099480;28;20028;-81
2022/01/10 00:33:11;;;;;;;3.47;1.60;;;;;;;-1.83;100.00;92268.69;2089812;28;20017;-81
2022/01/10 00:34:14;;;;;;;1.40;1.30;;;;;;;-1.84;100.00;92259.31;2087611;28;20035;-81
2022/01/10 00:43:55;;;;;;;1.58;1.20;;;;;;;-1.80;100.00;92273.22;2098791;28;20421;-81
2022/01/10 00:45:00;;;;;;;1.83;1.05;;;;;;;-1.81;100.00;92273.56;2098855;28;20378;-81
2022/01/10 00:46:03;;;;;;;1.65;1.15;;;;;;;-1.80;100.00;92270.59;2096692;28;20019;-81
2022/01/10 00:47:27;;;;;;;1.33;1.00;;;;;;;-1.83;100.00;92271.31;2088464;28;20021;-81
2022/01/10 00:58:59;;;;;;;2.10;1.13;;;;;;;-1.90;100.00;92284.31;2088445;28;20464;-81
2022/01/10 01:00:06;;;;;;;1.30;1.20;;;;;;;-1.93;100.00;92289.50;2098094;28;20085;-81
2022/01/10 01:01:11;;;;;;;2.33;1.02;;;;;;;-1.92;100.00;92283.94;2084993;28;20017;-81
2022/01/10 01:03:23;;;;;;;1.10;1.00;;;;;;;-1.94;100.00;92288.75;2080292;28;20017;-81
2022/01/10 01:04:25;;;;;;;1.65;0.70;;;;;;;-1.98;100.00;92293.19;2101184;28;20036;-81
2022/01/10 01:06:00;;;;;;;1.17;1.08;;;;;;;-1.97;100.00;92296.59;2094931;28;20036;-82
2022/01/10 01:07:01;;;;;;;1.77;1.27;;;;;;;-1.96;100.00;92295.47;2097200;28;20435;-81
2022/01/10 01:08:06;;;;;;;0.98;0.98;;;;;;;-1.95;100.00;92294.38;2101381;28;20032;-81
2022/01/10 01:09:31;;;;;;;1.50;1.30;;;;;;;-1.90;100.00;92294.78;2097707;28;20024;-81
2022/01/10 01:12:38;;;;;;;2.05;1.42;;;;;;;-1.89;100.00;92300.78;2096114;28;20073;-81
2022/01/10 01:13:37;;;;;;;1.85;1.25;;;;;;;-1.84;100.00;92305.72;2100300;28;20024;-81
2022/01/10 01:15:57;;;;;;;3.88;1.40;;;;;;;-1.95;100.00;92310.06;2090440;28;20052;-81
2022/01/10 01:17:10;;;;;;;1.25;1.08;;;;;;;-2.01;100.00;92303.66;2103710;28;20032;-81
2022/01/10 01:18:20;;;;;;;1.88;1.15;;;;;;;-2.12;100.00;92313.97;2098132;28;20016;-81
2022/01/10 01:24:36;;;;;;;2.85;1.27;;;;;;;-2.19;100.00;92319.16;2107018;28;20016;-81
2022/01/10 01:25:37;;;;;;;3.33;1.60;;;;;;;-2.18;100.00;92318.78;2105498;28;20083;-81
2022/01/10 01:26:42;;;;;;;1.38;1.17;;;;;;;-2.18;100.00;92325.88;2097113;28;20017;-81
2022/01/10 01:27:44;;;;;;;2.00;1.30;;;;;;;-2.16;100.00;92323.66;2087609;28;20017;-81
2022/01/10 01:28:45;;;;;;;3.88;1.70;;;;;;;-2.16;100.00;92329.63;2077786;28;20081;-80
2022/01/10 01:29:46;;;;;;;3.10;1.48;;;;;;;-2.19;100.00;92322.50;2080743;28;20478;-80
2022/01/10 01:30:47;;;;;;;1.75;1.35;;;;;;;-1.97;100.00;92330.63;2086443;28;20025;-80
2022/01/10 01:31:56;;;;;;;3.72;1.60;;;;;;;-2.07;100.00;92335.34;2081841;28;20024;-82
2022/01/10 01:32:58;;;;;;;4.73;1.70;;;;;;;-2.11;100.00;92329.34;2090784;28;20028;-81
2022/01/10 01:34:00;;;;;;;2.13;1.65;;;;;;;-2.12;100.00;92329.69;2083127;28;20478;-81
2022/01/10 01:35:44;;;;;;;4.30;1.65;;;;;;;-2.12;100.00;92338.28;2078725;28;20023;-81
2022/01/10 01:36:52;;;;;;;1.88;1.15;;;;;;;-2.23;100.00;92340.03;2097863;28;20044;-80
2022/01/10 01:41:17;;;;;;;2.53;1.40;;;;;;;-2.19;100.00;92340.09;2091746;28;20032;-81
2022/01/10 01:42:06;;;;;;;3.47;1.45;;;;;;;-2.18;100.00;92358.03;2092544;28;20033;-81
2022/01/10 01:43:08;;;;;;;1.80;1.48;;;;;;;-2.20;100.00;92349.03;2088652;28;20741;-81
2022/01/10 01:44:40;;;;;;;5.00;1.50;;;;;;;-2.12;100.00;92348.75;2081076;28;20021;-81
2022/01/10 01:46:02;;;;;;;2.53;1.42;;;;;;;-2.21;100.00;92355.38;2089118;28;20504;-81
2022/01/10 01:47:05;;;;;;;4.13;1.73;;;;;;;-2.21;100.00;92352.75;2089560;28;20024;-80
2022/01/10 01:48:39;;;;;;;2.47;1.20;;;;;;;-2.19;100.00;92353.16;2089709;28;20032;-81
2022/01/10 01:49:42;;;;;;;2.35;1.25;;;;;;;-2.08;100.00;92356.66;2083775;28;20143;-81
2022/01/10 01:50:45;;;;;;;3.25;1.20;;;;;;;-2.12;100.00;92361.84;2079631;28;20021;-81
2022/01/10 01:52:20;;;;;;;1.38;1.00;;;;;;;-2.09;100.00;92363.03;2078628;28;20068;-81
2022/01/10 01:53:25;;;;;;;3.45;1.48;;;;;;;-2.16;100.00;92357.69;2089714;28;20032;-81
2022/01/10 01:57:31;;;;;;;3.95;1.20;;;;;;;-2.22;100.00;92353.88;2093188;28;20448;-81
2022/01/10 01:58:28;;;;;;;3.67;1.23;;;;;;;-2.30;100.00;92353.75;2105818;28;20038;-80
2022/01/10 01:59:31;;;;;;;2.65;1.02;;;;;;;-2.24;100.00;92358.69;2101667;28;20040;-80
2022/01/10 02:00:33;;;;;;;1.90;1.20;;;;;;;-2.28;100.00;92366.53;2095315;28;20051;-81
2022/01/10 02:01:34;;;;;;;2.85;1.25;;;;;;;-2.33;100.00;92354.50;2096922;28;20088;-81
2022/01/10 02:02:34;;;;;;;4.10;2.03;;;;;;;-2.43;100.00;92359.56;2096922;28;20017;-81
2022/01/10 02:03:41;;;;;;;1.85;1.10;;;;;;;-2.39;100.00;92357.75;2093057;28;20027;-81
2022/01/10 02:04:42;;;;;;;3.00;1.30;;;;;;;-2.37;100.00;92368.59;2096450;28;20031;-80
2022/01/10 02:05:44;;;;;;;4.40;1.65;;;;;;;-2.38;100.00;92365.25;2097186;28;20016;-81
2022/01/10 02:06:45;;;;;;;0.80;0.80;;;;;;;-2.41;100.00;92365.22;2091879;28;20386;-81
2022/01/10 02:07:46;;;;;;;2.45;1.55;;;;;;;-2.45;100.00;92378.25;2087480;28;20024;-80
2022/01/10 02:10:11;;;;;;;;;;;;;;;-2.43;100.00;92367.41;2146158;27;20114;-81
2022/01/10 02:11:14;;;;;;;1.25;1.00;;;;;;;-2.41;100.00;92367.81;2118538;27;19912;-81
2022/01/10 02:12:24;;;;;;;2.40;1.52;;;;;;;-2.33;100.00;92370.19;2111032;27;20035;-81
2022/01/10 02:13:26;;;;;;;2.22;1.20;;;;;;;-2.32;100.00;92370.94;2116849;28;20044;-81
2022/01/10 02:14:27;;;;;;;2.75;1.45;;;;;;;-2.39;100.00;92366.34;2118770;28;20057;-81
2022/01/10 02:15:46;;;;;;;2.17;1.20;;;;;;;-2.37;100.00;92371.22;2110632;28;20020;-82
2022/01/10 02:16:54;;;;;;;2.30;1.30;;;;;;;-2.40;100.00;92366.72;2107728;28;20043;-81
2022/01/10 02:17:59;;;;;;;3.78;1.27;;;;;;;-2.41;100.00;92367.81;2103548;28;20032;-81
2022/01/10 02:19:00;;;;;;;1.00;0.90;;;;;;;-2.39;100.00;92376.81;2113123;28;20024;-82
2022/01/10 02:20:06;;;;;;;1.10;1.00;;;;;;;-2.36;100.00;92372.75;2105795;28;20498;-82
2022/01/10 02:21:09;;;;;;;2.78;1.15;;;;;;;-2.39;100.00;92387.28;2109894;28;20049;-81
2022/01/10 02:22:10;;;;;;;1.40;1.30;;;;;;;-2.37;100.00;92379.06;2106291;28;20020;-82
2022/01/10 02:23:11;;;;;;;2.22;1.30;;;;;;;-2.28;100.00;92379.59;2112993;27;20016;-81
2022/01/10 02:24:12;;;;;;;3.70;1.30;;;;;;;-2.25;100.00;92380.75;2109322;28;20089;-82
2022/01/10 02:25:13;;;;;;;1.15;1.02;;;;;;;-2.22;100.00;92387.91;2111255;28;20107;-82
2022/01/10 02:26:16;;;;;;;2.63;1.10;;;;;;;-2.16;100.00;92384.59;2116747;28;20027;-82
2022/01/10 02:27:17;;;;;;;3.58;1.00;;;;;;;-2.24;100.00;92390.09;2100443;28;20357;-81
2022/01/10 02:28:18;;;;;;;1.85;1.30;;;;;;;-2.04;100.00;92387.03;2110697;28;20043;-81
2022/01/10 02:29:22;;;;;;;1.75;1.30;;;;;;;-2.05;100.00;92390.75;2106336;28;20490;-81
2022/01/10 02:30:23;;;;;;;2.90;1.08;;;;;;;-2.11;100.00;92386.94;2107222;27;20035;-82
2022/01/10 02:31:27;;;;;;;2.08;1.30;;;;;;;-2.21;100.00;92392.78;2107812;28;20133;-81
2022/01/10 02:32:34;;;;;;;2.17;1.30;;;;;;;-2.28;100.00;92392.69;2114014;27;20024;-81
2022/01/10 02:33:51;;;;;;;3.63;1.20;;;;;;;-2.41;100.00;92392.13;2122911;27;20030;-81
2022/01/10 02:34:53;;;;;;;1.23;1.10;;;;;;;-2.42;100.00;92400.31;2112302;28;20337;-81
2022/01/10 02:37:07;;;;;;;3.90;1.10;;;;;;;-2.38;100.00;92401.88;2122883;27;20056;-81
2022/01/10 02:38:13;;;;;;;1.00;0.90;;;;;;;-2.39;100.00;92404.84;2118252;28;20024;-81
2022/01/10 02:39:20;;;;;;;2.40;1.38;;;;;;;-2.43;100.00;92406.66;2113909;27;20020;-81
2022/01/10 02:40:31;;;;;;;1.45;1.08;;;;;;;-2.42;100.00;92406.28;2113257;28;20020;-81
2022/01/10 02:41:45;;;;;;;1.73;0.90;;;;;;;-2.31;100.00;92409.84;2113057;27;20020;-81
2022/01/10 02:42:50;;;;;;;2.78;1.00;;;;;;;-2.38;100.00;92409.72;2121919;27;20016;-80
2022/01/10 02:43:59;;;;;;;3.45;1.30;;;;;;;-2.32;100.00;92410.19;2118745;28;20027;-81
2022/01/10 02:45:07;;;;;;;1.88;1.20;;;;;;;-2.22;100.00;92409.59;2108235;28;20032;-81
2022/01/10 02:46:11;;;;;;;2.00;1.05;;;;;;;-2.19;100.00;92416.00;2108086;27;20386;-82
2022/01/10 02:47:13;;;;;;;2.65;1.00;;;;;;;-2.26;100.00;92415.88;2103179;28;20012;-82
2022/01/10 02:48:17;;;;;;;2.65;1.00;;;;;;;-2.30;100.00;92421.06;2121051;28;20022;-81
2022/01/10 02:49:31;;;;;;;3.95;1.00;;;;;;;-2.29;100.00;92418.09;2106527;28;20019;-81
2022/01/10 02:50:37;;;;;;;1.90;1.27;;;;;;;-2.33;100.00;92421.75;2111353;28;20449;-82
2022/01/10 02:51:44;;;;;;;1.23;0.80;;;;;;;-2.33;100.00;92427.75;2106881;28;20016;-81
2022/01/10 02:52:46;;;;;;;3.15;1.20;;;;;;;-2.32;100.00;92415.44;2111056;27;20019;-81
2022/01/10 02:53:58;;;;;;;2.47;1.40;;;;;;;-2.36;100.00;92420.59;2112840;28;20029;-81
2022/01/10 02:55:01;;;;;;;2.97;1.10;;;;;;;-2.35;100.00;92424.72;2112643;27;20028;-81
2022/01/10 02:56:03;;;;;;;2.40;1.08;;;;;;;-2.35;100.00;92422.13;2106515;28;20023;-81
2022/01/10 02:57:04;;;;;;;2.50;1.10;;;;;;;-2.30;100.00;92421.81;2119039;28;20016;-81
2022/01/10 02:58:07;;;;;;;2.95;1.10;;;;;;;-2.30;100.00;92423.69;2111396;28;20020;-81
2022/01/10 02:59:09;;;;;;;1.08;0.93;;;;;;;-2.33;100.00;92429.59;2098282;28;20016;-81
2022/01/10 03:00:17;;;;;;;1.90;1.10;;;;;;;-2.38;100.00;92417.56;2112587;27;20054;-80
2022/01/10 03:01:20;;;;;;;1.95;1.23;;;;;;;-2.30;100.00;92423.69;2116717;28;20019;-81
2022/01/10 03:02:25;;;;;;;1.05;0.90;;;;;;;-2.21;100.00;92426.78;2116979;28;20060;-81
2022/01/10 03:03:28;;;;;;;3.47;1.13;;;;;;;-2.13;100.00;92431.03;2103839;27;20032;-81
2022/01/10 03:04:34;;;;;;;1.48;0.85;;;;;;;-2.16;100.00;92426.50;2114009;28;20106;-82
2022/01/10 03:05:35;;;;;;;1.88;1.00;;;;;;;-2.13;100.00;92430.28;2100829;28;20028;-80
2022/01/10 03:06:38;;;;;;;2.95;1.10;;;;;;;-2.19;100.00;92429.84;2110380;28;20118;-81
2022/01/10 03:07:42;;;;;;;2.22;1.17;;;;;;;-2.22;100.00;92429.78;2106203;28;20026;-81
2022/01/10 03:08:46;;;;;;;1.48;0.93;;;;;;;-2.08;100.00;92433.34;2111118;28;20761;-81
2022/01/10 03:09:51;;;;;;;1.27;0.80;;;;;;;-2.15;100.00;92435.88;2104076;28;20068;-81
2022/01/10 03:10:52;;;;;;;1.48;0.90;;;;;;;-2.20;100.00;92433.53;2104565;28;20019;-81
2022/01/10 03:11:53;;;;;;;1.40;1.08;;;;;;;-2.31;100.00;92432.63;2120059;27;20023;-81
2022/01/10 03:12:54;;;;;;;3.78;0.82;;;;;;;-2.29;100.00;92436.41;2116416;28;20027;-82
2022/01/10 03:13:55;;;;;;;2.03;1.20;;;;;;;-2.31;100.00;92435.25;2112443;27;20468;-82
2022/01/10 03:15:04;;;;;;;2.30;1.20;;;;;;;-2.34;100.00;92439.31;2106325;28;20844;-81
2022/01/10 03:16:05;;;;;;;1.80;1.00;;;;;;;-2.38;100.00;92443.00;2107052;28;20016;-81
2022/01/10 03:17:08;;;;;;;2.85;0.82;;;;;;;-2.37;100.00;92442.66;2100116;28;20518;-80
2022/01/10 03:18:09;;;;;;;1.67;0.90;;;;;;;-2.30;100.00;92442.00;2092074;28;20142;-81
2022/01/10 03:19:10;;;;;;;1.17;0.90;;;;;;;-2.32;100.00;92452.06;2112360;27;20022;-81
2022/01/10 03:20:11;;;;;;;2.38;1.15;;;;;;;-2.36;100.00;92451.25;2110074;28;20372;-80
2022/01/10 03:21:12;;;;;;;1.83;1.08;;;;;;;-2.33;100.00;92459.16;2091991;28;20016;-81
2022/01/10 03:22:16;;;;;;;1.05;0.88;;;;;;;-2.35;100.00;92450.16;2095379;28;20419;-81
2022/01/10 03:23:20;;;;;;;1.98;1.38;;;;;;;-2.35;100.00;92458.75;2107169;28;20012;-81
2022/01/10 03:24:22;;;;;;;2.72;1.10;;;;;;;-2.42;100.00;92455.25;2102684;28;20024;-81
2022/01/10 03:25:23;;;;;;;3.83;1.40;;;;;;;-2.35;100.00;92455.38;2096144;28;20013;-81
2022/01/10 03:26:28;;;;;;;3.63;1.35;;;;;;;-2.32;100.00;92462.53;2091907;28;20480;-81
2022/01/10 03:27:30;;;;;;;1.15;1.08;;;;;;;-2.30;100.00;92470.78;2104337;28;20500;-81
2022/01/10 03:28:32;;;;;;;1.73;1.10;;;;;;;-2.33;100.00;92474.09;2099323;28;20023;-81
2022/01/10 03:29:33;;;;;;;1.20;1.10;;;;;;;-2.38;100.00;92477.75;2099983;28;20025;-81
2022/01/10 03:30:34;;;;;;;2.67;1.10;;;;;;;-2.36;100.00;92472.94;2093304;28;20901;-81
2022/01/10 03:31:36;;;;;;;2.20;1.00;;;;;;;-2.33;100.00;92474.09;2096100;28;20036;-81
2022/01/10 03:32:37;;;;;;;1.70;1.20;;;;;;;-2.37;100.00;92468.03;2104198;28;20021;-81
2022/01/10 03:33:39;;;;;;;3.22;1.00;;;;;;;-2.26;100.00;92465.59;2092190;28;20442;-80
2022/01/10 03:34:40;;;;;;;2.80;0.75;;;;;;;-2.23;100.00;92465.66;2091859;28;20070;-81
2022/01/10 03:35:49;;;;;;;2.80;1.17;;;;;;;-2.19;100.00;92473.59;2082448;28;20067;-81
2022/01/10 03:36:50;;;;;;;1.65;0.90;;;;;;;-2.30;100.00;92473.41;2096723;28;20088;-81
2022/01/10 03:37:56;;;;;;;3.13;1.20;;;;;;;-2.34;100.00;92485.69;2116945;27;20092;-81
2022/01/10 03:38:57;;;;;;;2.17;1.20;;;;;;;-2.32;100.00;92491.31;2096518;28;20017;-81
2022/01/10 03:39:57;;;;;;;1.10;1.00;;;;;;;-2.31;100.00;92485.72;2097834;28;20096;-81
2022/01/10 03:40:58;;;;;;;5.63;2.53;;;;;;;-2.30;100.00;92489.84;2086888;28;22186;-80
2022/01/10 03:41:59;;;;;;;4.45;3.67;;;;;;;-2.25;100.00;92486.19;2089598;28;20384;-81
2022/01/10 03:43:00;;;;;;;5.30;2.78;;;;;;;-2.17;100.00;92487.06;2101920;28;20024;-81
2022/01/10 03:44:05;;;;;;;2.65;2.33;;;;;;;-2.14;100.00;92487.13;2106206;28;20016;-81
2022/01/10 03:45:07;;;;;;;5.28;2.00;;;;;;;-2.11;100.00;92485.66;2107016;28;20093;-82
2022/01/10 03:46:08;;;;;;;4.78;1.88;;;;;;;-2.14;100.00;92492.34;2100196;28;20515;-81
2022/01/10 03:47:10;;;;;;;1.90;1.30;;;;;;;-2.06;100.00;92491.38;2089358;28;20021;-81
2022/01/10 03:48:11;;;;;;;3.83;1.38;;;;;;;-2.15;100.00;92490.06;2100592;28;20028;-81
2022/01/10 03:49:12;;;;;;;2.63;1.50;;;;;;;-2.20;100.00;92495.59;2099455;28;20039;-81
2022/01/10 03:50:13;;;;;;;3.17;1.45;;;;;;;-2.25;100.00;92494.03;2097951;28;20028;-81
2022/01/10 03:51:14;;;;;;;3.33;1.52;;;;;;;-2.22;100.00;92489.97;2089709;28;20387;-81
2022/01/10 03:52:16;;;;;;;2.63;1.25;;;;;;;-2.24;100.00;92498.16;2099990;28;20016;-81
2022/01/10 03:53:17;;;;;;;4.82;1.67;;;;;;;-2.25;100.00;92498.53;2097880;28;20016;-81
2022/01/10 03:54:24;;;;;;;2.88;1.75;;;;;;;-2.25;100.00;92496.66;2097843;28;20112;-80
2022/01/10 03:55:28;;;;;;;2.78;1.30;;;;;;;-2.32;100.00;92496.56;2106087;28;20120;-81
2022/01/10 03:56:40;;;;;;;3.05;1.40;;;;;;;-2.33;100.00;92500.25;2114127;27;20023;-81
2022/01/10 03:57:41;;;;;;;3.75;1.52;;;;;;;-2.26;100.00;92494.41;2104723;28;20480;-81
2022/01/10 03:58:42;;;;;;;2.80;1.63;;;;;;;-2.11;100.00;92501.34;2104300;28;20023;-81
2022/01/10 03:59:43;;;;;;;3.90;1.45;;;;;;;-2.04;100.00;92504.84;2105727;28;20023;-81
2022/01/10 04:00:50;;;;;;;3.70;1.63;;;;;;;-2.06;100.00;92501.84;2092140;28;20017;-81
2022/01/10 04:01:52;;;;;;;4.95;1.60;;;;;;;-2.03;100.00;92501.13;2091039;28;20017;-81
2022/01/10 04:02:59;;;;;;;4.70;1.92;;;;;;;-2.06;100.00;92501.84;2094113;28;20017;-81
2022/01/10 04:04:00;;;;;;;3.80;1.48;;;;;;;-2.05;100.00;92507.81;2092558;28;20385;-81
2022/01/10 04:05:01;;;;;;;2.50;1.35;;;;;;;-2.01;100.00;92503.41;2085650;28;20017;-81
2022/01/10 04:06:02;;;;;;;3.85;1.60;;;;;;;-2.09;100.00;92512.25;2090628;28;20110;-81
2022/01/10 04:07:04;;;;;;;2.35;1.48;;;;;;;-2.09;100.00;92520.84;2097862;28;20020;-81
2022/01/10 04:08:05;;;;;;;4.57;1.73;;;;;;;-2.01;100.00;92510.50;2103625;28;20445;-81
2022/01/10 04:09:06;;;;;;;4.25;1.20;;;;;;;-2.01;100.00;92511.25;2099723;28;20020;-81
2022/01/10 04:10:07;;;;;;;3.83;1.63;;;;;;;-1.93;100.00;92519.94;2097545;28;20036;-81
2022/01/10 04:11:08;;;;;;;4.43;1.80;;;;;;;-2.03;100.00;92510.84;2106435;28;20017;-81
2022/01/10 04:12:09;;;;;;;4.13;1.50;;;;;;;-2.09;100.00;92525.34;2101861;28;20024;-81
2022/01/10 04:13:10;;;;;;;3.30;1.13;;;;;;;-2.11;100.00;92520.47;2099882;28;20023;-82
2022/01/10 04:14:11;;;;;;;4.25;1.42;;;;;;;-2.16;100.00;92522.59;2097894;28;20073;-81
2022/01/10 04:15:12;;;;;;;3.40;1.63;;;;;;;-2.10;100.00;92518.59;2105760;28;20419;-81
2022/01/10 04:16:13;;;;;;;2.80;1.45;;;;;;;-2.10;100.00;92521.97;2114488;28;20122;-81
2022/01/10 04:17:16;;;;;;;3.72;1.33;;;;;;;-2.23;100.00;92520.63;2103709;28;20096;-80
2022/01/10 04:18:18;;;;;;;4.75;1.73;;;;;;;-2.20;100.00;92517.31;2090126;28;20025;-81
2022/01/10 04:19:19;;;;;;;3.88;1.20;;;;;;;-2.21;100.00;92523.66;2090436;28;20107;-81
2022/01/10 04:20:20;;;;;;;2.65;1.63;;;;;;;-2.17;100.00;92524.47;2096404;28;20021;-81
2022/01/10 04:21:21;;;;;;;2.35;1.40;;;;;;;-2.08;100.00;92530.22;2110383;28;20016;-81
2022/01/10 04:22:22;;;;;;;3.13;1.42;;;;;;;-2.09;100.00;92525.34;2102140;28;20102;-81
2022/01/10 04:23:25;;;;;;;3.78;1.73;;;;;;;-2.04;100.00;92531.03;2098920;28;20023;-81
2022/01/10 04:24:29;;;;;;;3.08;1.48;;;;;;;-1.99;100.00;92523.97;2088550;28;20025;-81
2022/01/10 04:25:35;;;;;;;3.15;1.40;;;;;;;-1.95;100.00;92524.78;2092593;28;20014;-81
2022/01/10 04:26:37;;;;;;;3.13;1.33;;;;;;;-1.98;100.00;92523.63;2089089;28;20029;-82
2022/01/10 04:27:38;;;;;;;3.42;1.17;;;;;;;-2.01;100.00;92532.19;2096010;28;20531;-82
2022/01/10 04:28:39;;;;;;;6.05;1.40;;;;;;;-2.09;100.00;92533.94;2104040;28;20016;-81
2022/01/10 04:29:40;;;;;;;4.35;1.30;;;;;;;-2.09;100.00;92530.56;2097554;28;20073;-81
2022/01/10 04:30:41;;;;;;;2.92;1.33;;;;;;;-2.11;100.00;92528.31;2097383;28;20031;-81
2022/01/10 04:31:42;;;;;;;5.65;2.30;;;;;;;-2.16;100.00;92531.19;2095530;28;20509;-82
2022/01/10 04:32:47;;;;;;;3.58;1.60;;;;;;;-2.19;100.00;92536.41;2087192;28;20020;-81
2022/01/10 04:33:49;;;;;;;3.30;1.33;;;;;;;-2.17;100.00;92539.41;2095889;28;20074;-80
2022/01/10 04:34:51;;;;;;;2.83;1.20;;;;;;;-2.11;100.00;92538.00;2102623;28;20043;-81
2022/01/10 04:35:54;;;;;;;2.08;1.30;;;;;;;-2.06;100.00;92537.75;2113958;28;20027;-81
2022/01/10 04:36:55;;;;;;;2.28;1.25;;;;;;;-2.14;100.00;92542.09;2095683;28;20412;-81
2022/01/10 04:37:57;;;;;;;5.97;1.83;;;;;;;-2.29;100.00;92541.09;2085196;28;20466;-81
2022/01/10 04:38:58;;;;;;;3.25;1.30;;;;;;;-2.25;100.00;92540.41;2099508;28;20017;-81
2022/01/10 04:39:59;;;;;;;4.18;1.42;;;;;;;-2.24;100.00;92544.53;2090466;28;21272;-81
2022/01/10 04:41:02;;;;;;;2.67;1.50;;;;;;;-2.26;100.00;92542.25;2090619;28;20029;-80
2022/01/10 04:42:03;;;;;;;3.90;1.50;;;;;;;-2.20;100.00;92538.25;2097706;28;20345;-81
2022/01/10 04:43:04;;;;;;;3.45;1.38;;;;;;;-2.20;100.00;92542.72;2095069;28;20025;-81
2022/01/10 04:44:07;;;;;;;4.10;1.35;;;;;;;-2.25;100.00;92543.78;2091971;28;20032;-80
2022/01/10 04:45:09;;;;;;;2.55;1.30;;;;;;;-2.31;100.00;92545.94;2097489;28;20017;-80
2022/01/10 04:46:14;;;;;;;5.15;1.55;;;;;;;-2.15;100.00;92553.69;2087914;28;20806;-81
2022/01/10 04:47:16;;;;;;;2.72;1.10;;;;;;;-2.07;100.00;92551.91;2094358;28;20536;-80
2022/01/10 04:48:25;;;;;;;4.00;1.45;;;;;;;-2.01;100.00;92558.38;2089281;28;20032;-80
2022/01/10 04:50:04;;;;;;;3.80;1.33;;;;;;;-2.10;100.00;92561.25;2092571;28;20032;-81
2022/01/10 04:51:20;;;;;;;2.47;1.50;;;;;;;-2.18;100.00;92562.22;2104229;28;20103;-80
2022/01/10 04:52:21;;;;;;;4.47;1.50;;;;;;;-2.19;100.00;92557.34;2103117;28;20074;-81
2022/01/10 04:53:23;;;;;;;2.92;1.30;;;;;;;-2.20;100.00;92561.03;2097600;28;20020;-81
2022/01/10 04:54:27;;;;;;;4.78;1.55;;;;;;;-2.18;100.00;92557.00;2097632;28;20016;-81
2022/01/10 04:55:30;;;;;;;8.93;1.98;;;;;;;-2.17;100.00;92558.50;2095278;28;20048;-80
2022/01/10 04:56:32;;;;;;;3.55;1.33;;;;;;;-2.19;100.00;92563.34;2096650;28;20023;-81
2022/01/10 04:57:33;;;;;;;2.35;1.25;;;;;;;-2.12;100.00;92562.69;2088937;28;20027;-81
2022/01/10 04:58:34;;;;;;;5.38;1.48;;;;;;;-2.10;100.00;92560.47;2098804;28;20063;-81
2022/01/10 04:59:35;;;;;;;3.88;1.80;;;;;;;-2.06;100.00;92562.06;2100273;28;20020;-80
2022/01/10 05:00:36;;;;;;;3.50;1.38;;;;;;;-2.10;100.00;92563.09;2093493;28;20047;-81
2022/01/10 05:01:37;;;;;;;3.95;1.38;;;;;;;-1.95;100.00;92561.47;2101935;28;20422;-81
2022/01/10 05:02:40;;;;;;;4.85;1.50;;;;;;;-1.96;100.00;92568.56;2103313;28;20100;-81
2022/01/10 05:03:42;;;;;;;7.20;1.48;;;;;;;-2.01;100.00;92566.25;2098298;28;20024;-80
2022/01/10 05:04:43;;;;;;;5.00;1.77;;;;;;;-1.94;100.00;92561.09;2099690;28;20115;-80
2022/01/10 05:05:44;;;;;;;4.72;1.83;;;;;;;-1.87;100.00;92558.59;2097386;28;20046;-81
2022/01/10 05:06:47;;;;;;;2.35;1.48;;;;;;;-1.90;100.00;92563.78;2099240;28;20046;-80
2022/01/10 05:07:48;;;;;;;2.60;1.45;;;;;;;-1.95;100.00;92571.94;2097032;28;20031;-80
2022/01/10 05:08:49;;;;;;;4.65;1.85;;;;;;;-1.98;100.00;92573.38;2111494;28;20023;-81
2022/01/10 05:09:51;;;;;;;3.47;1.58;;;;;;;-2.00;100.00;92580.84;2111556;28;20043;-81
2022/01/10 05:10:53;;;;;;;4.47;1.48;;;;;;;-1.92;100.00;92572.00;2101835;28;20036;-81
2022/01/10 05:11:55;;;;;;;5.07;2.17;;;;;;;-2.00;100.00;92580.84;2093648;28;20025;-81
2022/01/10 05:12:55;;;;;;;7.57;1.50;;;;;;;-1.99;100.00;92579.72;2089386;28;20589;-81
2022/01/10 05:13:56;;;;;;;3.85;1.52;;;;;;;-2.05;100.00;92583.75;2093238;28;20105;-81
2022/01/10 05:14:57;;;;;;;2.80;1.48;;;;;;;-2.11;100.00;92580.69;2103304;28;20093;-81
2022/01/10 05:15:58;;;;;;;2.80;1.10;;;;;;;-2.10;100.00;92584.81;2102691;28;20028;-81
2022/01/10 05:16:59;;;;;;;6.03;1.45;;;;;;;-2.08;100.00;92579.19;2101595;28;22312;-81
2022/01/10 05:18:03;;;;;;;5.82;1.30;;;;;;;-2.10;100.00;92584.03;2089254;28;20838;-81
2022/01/10 05:19:04;;;;;;;3.67;1.65;;;;;;;-1.99;100.00;92590.19;2091659;28;20071;-80
2022/01/10 05:20:06;;;;;;;3.88;1.20;;;;;;;-2.04;100.00;92587.88;2107125;28;20020;-81
2022/01/10 05:21:12;;;;;;;4.10;1.30;;;;;;;-2.00;100.00;92595.78;2111660;28;20023;-81
2022/01/10 05:22:13;;;;;;;5.18;1.40;;;;;;;-2.04;100.00;92596.47;2108485;28;20031;-81
2022/01/10 05:23:14;;;;;;;6.47;1.67;;;;;;;-2.04;100.00;92593.88;2097353;28;20164;-81
2022/01/10 05:24:15;;;;;;;4.72;1.60;;;;;;;-2.07;100.00;92589.31;2088954;28;20044;-82
2022/01/10 05:25:16;;;;;;;5.80;1.52;;;;;;;-1.89;100.00;92594.09;2087743;28;20818;-80
2022/01/10 05:26:17;;;;;;;5.05;1.52;;;;;;;-1.99;100.00;92600.66;2099084;28;20518;-81
2022/01/10 05:27:20;;;;;;;7.32;1.92;;;;;;;-2.03;100.00;92599.84;2096793;28;20086;-81
2022/01/10 05:28:24;;;;;;;8.55;2.53;;;;;;;-2.04;100.00;92608.81;2091292;28;20031;-82
2022/01/10 05:29:25;;;;;;;7.35;3.50;;;;;;;-2.10;100.00;92608.38;2103442;28;20660;-80
2022/01/10 05:30:28;;;;;;;5.45;2.75;;;;;;;-2.06;100.00;92608.44;2097014;28;20028;-81
2022/01/10 05:31:33;;;;;;;6.82;2.25;;;;;;;-2.07;100.00;92606.91;2085712;28;20030;-81
2022/01/10 05:32:34;;;;;;;2.83;1.52;;;;;;;-2.08;100.00;92614.00;2095243;28;20024;-81
2022/01/10 05:33:35;;;;;;;3.45;1.75;;;;;;;-2.08;100.00;92619.22;2090658;28;20040;-81
2022/01/10 05:34:36;;;;;;;2.17;1.23;;;;;;;-1.98;100.00;92612.66;2088999;28;20013;-81