Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:24;;;;;;;22.33;8.20;;;;;;;;;;5134288;27;20039;-71
2022/03/28 00:03:50;;;;;;;19.52;10.07;;;;;;;;;;5138015;27;20607;-71
2022/03/28 00:06:16;;;;;;;17.58;10.00;;;;;;;;;;5134998;27;20537;-71
2022/03/28 00:08:42;;;;;;;17.02;9.10;;;;;;;;;;5133184;27;20571;-72
2022/03/28 00:11:08;;;;;;;23.38;11.70;;;;;;;;;;5130602;27;20040;-72
2022/03/28 00:13:35;;;;;;;20.63;9.02;;;;;;;;;;5132810;27;20043;-72
2022/03/28 00:16:01;;;;;;;14.85;8.15;;;;;;;;;;5131701;27;20035;-72
2022/03/28 00:18:27;;;;;;;22.77;9.88;;;;;;;;;;5134779;27;20097;-71
2022/03/28 00:20:55;;;;;;;17.20;8.48;;;;;;;;;;5119317;27;20157;-72
2022/03/28 00:23:21;;;;;;;15.15;7.45;;;;;;;;;;5129831;27;20035;-72
2022/03/28 00:25:47;;;;;;;19.65;9.60;;;;;;;;;;5129340;27;20122;-72
2022/03/28 00:28:14;;;;;;;17.70;7.20;;;;;;;;;;5134821;27;20525;-72
2022/03/28 00:30:40;;;;;;;13.82;8.70;;;;;;;;;;5116306;27;20815;-72
2022/03/28 00:33:06;;;;;;;20.73;8.05;;;;;;;;;;5134615;27;20043;-71
2022/03/28 00:35:33;;;;;;;19.33;8.75;;;;;;;;;;5132691;27;20040;-71
2022/03/28 00:37:59;;;;;;;22.88;8.73;;;;;;;;;;5134591;27;20046;-72
2022/03/28 00:40:28;;;;;;;19.90;8.30;;;;;;;;;;5131842;27;20046;-71
2022/03/28 00:42:54;;;;;;;22.95;8.70;;;;;;;;;;5133560;27;20556;-71
2022/03/28 00:45:21;;;;;;;17.48;9.15;;;;;;;;;;5132131;27;20050;-71
2022/03/28 00:47:47;;;;;;;19.90;8.15;;;;;;;;;;5114314;27;21441;-71
2022/03/28 00:50:13;;;;;;;17.60;8.55;;;;;;;;;;5134987;27;20043;-71
2022/03/28 00:52:39;;;;;;;18.33;7.78;;;;;;;;;;5137199;27;20045;-72
2022/03/28 00:55:07;;;;;;;18.42;7.60;;;;;;;;;;5128899;27;20043;-72
2022/03/28 00:57:33;;;;;;;22.48;9.05;;;;;;;;;;5116051;27;20043;-72
2022/03/28 01:00:00;;;;;;;20.75;9.40;;;;;;;;;;5132846;27;20065;-71
2022/03/28 01:02:26;;;;;;;14.23;7.40;;;;;;;;;;5115137;27;20112;-71
2022/03/28 01:04:53;;;;;;;18.55;8.73;;;;;;;;;;5113827;27;20050;-71
2022/03/28 01:07:20;;;;;;;17.85;8.63;;;;;;;;;;5113576;27;20545;-71
2022/03/28 01:09:46;;;;;;;23.20;9.60;;;;;;;;;;5132888;27;20071;-72
2022/03/28 01:12:12;;;;;;;19.73;8.70;;;;;;;;;;5135285;27;20035;-72
2022/03/28 01:14:41;;;;;;;20.10;9.43;;;;;;;;;;5133725;27;20039;-72
2022/03/28 01:19:55;;;;;;;18.10;7.72;;;;;;;;;;5128861;27;20109;-71
2022/03/28 01:22:21;;;;;;;17.42;8.52;;;;;;;;;;5131023;27;20047;-72
2022/03/28 01:24:48;;;;;;;19.83;8.65;;;;;;;;;;5134069;27;20550;-72
2022/03/28 01:27:15;;;;;;;20.73;8.52;;;;;;;;;;5116415;27;20050;-72
2022/03/28 01:29:45;;;;;;;17.83;8.13;;;;;;;;;;5130204;27;20633;-71
2022/03/28 01:32:11;;;;;;;18.05;9.00;;;;;;;;;;5134692;27;20469;-71
2022/03/28 01:34:38;;;;;;;19.38;8.18;;;;;;;;;;5128140;27;20114;-71
2022/03/28 01:37:04;;;;;;;19.20;9.18;;;;;;;;;;5129511;27;20046;-71
2022/03/28 01:39:32;;;;;;;20.63;8.55;;;;;;;;;;5130917;27;20039;-72
2022/03/28 01:41:58;;;;;;;14.95;7.43;;;;;;;;;;5114810;27;20350;-71
2022/03/28 01:44:25;;;;;;;16.55;8.02;;;;;;;;;;5136532;27;20035;-71
2022/03/28 01:46:51;;;;;;;17.30;9.63;;;;;;;;;;5133607;27;20035;-71
2022/03/28 01:49:18;;;;;;;12.88;8.07;;;;;;;;;;5113330;27;20040;-71
2022/03/28 01:51:44;;;;;;;19.02;8.48;;;;;;;;;;5128815;27;20480;-73
2022/03/28 01:54:11;;;;;;;18.45;8.30;;;;;;;;;;5113970;27;20039;-71
2022/03/28 01:56:37;;;;;;;15.65;8.25;;;;;;;;;;5115626;27;20047;-72
2022/03/28 01:59:04;;;;;;;20.13;8.23;;;;;;;;;;5131283;27;20040;-71
2022/03/28 02:01:30;;;;;;;15.43;9.20;;;;;;;;;;5132507;27;20122;-72
2022/03/28 02:03:57;;;;;;;13.98;6.70;;;;;;;;;;5132723;27;20632;-71
2022/03/28 02:06:23;;;;;;;19.67;9.45;;;;;;;;;;5135250;27;20067;-71
2022/03/28 02:08:49;;;;;;;24.05;9.77;;;;;;;;;;5118977;27;20524;-71
2022/03/28 02:11:15;;;;;;;19.55;8.63;;;;;;;;;;5131201;27;20066;-71
2022/03/28 02:13:41;;;;;;;16.25;7.95;;;;;;;;;;5134159;27;20974;-71
2022/03/28 02:16:08;;;;;;;15.90;7.88;;;;;;;;;;5122384;27;20166;-71
2022/03/28 02:18:34;;;;;;;16.27;8.70;;;;;;;;;;5134612;27;20561;-72
2022/03/28 02:21:00;;;;;;;13.35;7.30;;;;;;;;;;5122361;27;20039;-71
2022/03/28 02:23:27;;;;;;;17.98;8.35;;;;;;;;;;5133271;27;20529;-71
2022/03/28 02:25:53;;;;;;;19.75;9.77;;;;;;;;;;5120330;27;20507;-71
2022/03/28 02:28:19;;;;;;;15.30;8.20;;;;;;;;;;5118443;27;20096;-71
2022/03/28 02:30:45;;;;;;;17.58;7.88;;;;;;;;;;5133068;27;20505;-71
2022/03/28 02:33:11;;;;;;;21.77;8.48;;;;;;;;;;5108253;27;20452;-71
2022/03/28 02:35:38;;;;;;;14.48;7.20;;;;;;;;;;5135341;27;20117;-71
2022/03/28 02:38:04;;;;;;;16.55;8.52;;;;;;;;;;5114410;27;20484;-71
2022/03/28 02:40:31;;;;;;;17.42;7.65;;;;;;;;;;5131679;27;20038;-71
2022/03/28 02:42:58;;;;;;;16.80;7.28;;;;;;;;;;5138251;27;20044;-71
2022/03/28 02:45:27;;;;;;;17.85;8.65;;;;;;;;;;5116206;27;20043;-71
2022/03/28 02:47:53;;;;;;;14.88;8.25;;;;;;;;;;5119538;27;20035;-71
2022/03/28 02:50:19;;;;;;;17.63;8.50;;;;;;;;;;5120334;27;20047;-71
2022/03/28 02:52:45;;;;;;;14.50;8.35;;;;;;;;;;5134573;27;20067;-71
2022/03/28 02:55:11;;;;;;;21.65;8.73;;;;;;;;;;5135804;27;20519;-71
2022/03/28 02:57:37;;;;;;;18.40;8.88;;;;;;;;;;5134339;27;20046;-71
2022/03/28 03:00:04;;;;;;;17.48;8.18;;;;;;;;;;5118545;27;20042;-71
2022/03/28 03:02:30;;;;;;;19.25;8.18;;;;;;;;;;5133976;27;20706;-71
2022/03/28 03:04:56;;;;;;;19.33;8.85;;;;;;;;;;5119670;27;20537;-71
2022/03/28 03:07:22;;;;;;;22.95;9.20;;;;;;;;;;5130224;27;20044;-71
2022/03/28 03:09:48;;;;;;;18.45;8.20;;;;;;;;;;5137244;27;20035;-71
2022/03/28 03:12:14;;;;;;;14.20;7.45;;;;;;;;;;5133530;27;20114;-71
2022/03/28 03:14:40;;;;;;;17.15;7.47;;;;;;;;;;5139457;27;20035;-71
2022/03/28 03:17:06;;;;;;;18.42;8.57;;;;;;;;;;5133943;27;20122;-71
2022/03/28 03:19:33;;;;;;;17.92;8.85;;;;;;;;;;5132338;27;20042;-71
2022/03/28 03:21:59;;;;;;;16.83;8.50;;;;;;;;;;5134698;27;20046;-71
2022/03/28 03:24:25;;;;;;;19.38;7.88;;;;;;;;;;5136546;27;20417;-71
2022/03/28 03:26:51;;;;;;;15.55;8.00;;;;;;;;;;5120101;27;20043;-71
2022/03/28 03:29:17;;;;;;;24.30;9.73;;;;;;;;;;5137962;27;20119;-71
2022/03/28 03:31:43;;;;;;;18.30;8.35;;;;;;;;;;5137141;27;20517;-71
2022/03/28 03:34:09;;;;;;;18.40;8.30;;;;;;;;;;5118644;27;20039;-72
2022/03/28 03:36:35;;;;;;;17.85;7.75;;;;;;;;;;5133350;27;20118;-71
2022/03/28 03:39:01;;;;;;;18.67;8.25;;;;;;;;;;5135839;27;20869;-71
2022/03/28 03:41:27;;;;;;;23.02;8.88;;;;;;;;;;5139504;27;20537;-71
2022/03/28 03:43:53;;;;;;;24.50;9.45;;;;;;;;;;5138045;27;20529;-71
2022/03/28 03:46:19;;;;;;;19.35;8.73;;;;;;;;;;5135560;27;20095;-71
2022/03/28 03:48:46;;;;;;;19.05;8.27;;;;;;;;;;5136233;27;20131;-72
2022/03/28 03:51:13;;;;;;;21.83;8.50;;;;;;;;;;5132797;27;20047;-71
2022/03/28 03:53:39;;;;;;;25.10;9.93;;;;;;;;;;5119752;27;20047;-71
2022/03/28 03:56:05;;;;;;;23.38;9.32;;;;;;;;;;5135386;27;20552;-71
2022/03/28 03:58:31;;;;;;;18.83;9.30;;;;;;;;;;5134523;27;20039;-71
2022/03/28 04:00:57;;;;;;;22.30;10.05;;;;;;;;;;5133655;27;20661;-71
2022/03/28 04:03:23;;;;;;;19.70;8.60;;;;;;;;;;5133719;27;20138;-71
2022/03/28 04:05:49;;;;;;;22.85;10.98;;;;;;;;;;5132091;27;20085;-71
2022/03/28 04:08:16;;;;;;;20.55;8.63;;;;;;;;;;5121224;27;20092;-71
2022/03/28 04:10:42;;;;;;;16.30;8.27;;;;;;;;;;5137988;27;20069;-72
2022/03/28 04:13:10;;;;;;;18.50;8.23;;;;;;;;;;5135008;27;20119;-71
2022/03/28 04:15:36;;;;;;;19.92;8.13;;;;;;;;;;5136233;27;20035;-71
2022/03/28 04:18:02;;;;;;;21.75;9.77;;;;;;;;;;5130457;27;20046;-71
2022/03/28 04:20:29;;;;;;;25.02;9.68;;;;;;;;;;5128172;27;20130;-72
2022/03/28 04:22:56;;;;;;;21.02;8.88;;;;;;;;;;5115055;27;20073;-72
2022/03/28 04:25:22;;;;;;;14.82;7.35;;;;;;;;;;5133826;27;20043;-72
2022/03/28 04:27:48;;;;;;;23.20;11.10;;;;;;;;;;5118070;27;20089;-71
2022/03/28 04:30:14;;;;;;;19.00;8.88;;;;;;;;;;5134760;27;20035;-72
2022/03/28 04:32:40;;;;;;;17.77;9.73;;;;;;;;;;5132508;27;20046;-71
2022/03/28 04:35:07;;;;;;;20.25;8.80;;;;;;;;;;5133138;27;20054;-71
2022/03/28 04:37:37;;;;;;;17.52;8.35;;;;;;;;;;5131917;27;20468;-71
2022/03/28 04:40:05;;;;;;;28.13;9.48;;;;;;;;;;5118997;27;20039;-71
2022/03/28 04:42:31;;;;;;;19.67;9.23;;;;;;;;;;5129876;27;20036;-71
2022/03/28 04:44:57;;;;;;;21.38;8.70;;;;;;;;;;5116638;27;20043;-72
2022/03/28 04:47:23;;;;;;;20.98;8.90;;;;;;;;;;5135459;27;20080;-71
2022/03/28 04:49:49;;;;;;;25.58;10.32;;;;;;;;;;5135281;27;20537;-71
2022/03/28 04:52:15;;;;;;;22.88;9.63;;;;;;;;;;5117478;27;20051;-71
2022/03/28 04:54:41;;;;;;;18.35;9.73;;;;;;;;;;5115393;27;20039;-71
2022/03/28 04:57:07;;;;;;;18.05;8.68;;;;;;;;;;5135104;27;20044;-71
2022/03/28 04:59:34;;;;;;;19.88;9.05;;;;;;;;;;5111516;27;20046;-71
2022/03/28 05:02:00;;;;;;;25.25;10.80;;;;;;;;;;5136868;27;20089;-71
2022/03/28 05:04:26;;;;;;;17.38;8.73;;;;;;;;;;5114710;27;20138;-71
2022/03/28 05:06:53;;;;;;;21.98;8.73;;;;;;;;;;5133269;27;20043;-71
2022/03/28 05:09:19;;;;;;;20.08;9.88;;;;;;;;;;5132243;27;20990;-72
2022/03/28 05:11:45;;;;;;;20.58;10.13;;;;;;;;;;5132192;27;20041;-71
2022/03/28 05:14:11;;;;;;;20.13;9.35;;;;;;;;;;5128466;27;20120;-71
2022/03/28 05:16:37;;;;;;;21.38;8.02;;;;;;;;;;5133881;27;20039;-72
2022/03/28 05:19:04;;;;;;;18.45;8.80;;;;;;;;;;5114517;27;20040;-73
2022/03/28 05:21:30;;;;;;;20.55;9.13;;;;;;;;;;5132381;27;20766;-75
2022/03/28 05:23:56;;;;;;;19.58;8.65;;;;;;;;;;5117698;27;20050;-73
2022/03/28 05:26:22;;;;;;;22.42;8.77;;;;;;;;;;5132108;27;20038;-75
2022/03/28 05:28:49;;;;;;;24.67;8.68;;;;;;;;;;5135691;27;20144;-71
2022/03/28 05:31:15;;;;;;;22.75;9.25;;;;;;;;;;5134123;27;20044;-72
2022/03/28 05:33:41;;;;;;;19.65;8.10;;;;;;;;;;5117452;27;20107;-72
2022/03/28 05:36:07;;;;;;;18.02;8.98;;;;;;;;;;5130700;27;20596;-72
2022/03/28 05:38:34;;;;;;;17.67;8.60;;;;;;;;;;5133751;27;20042;-72
2022/03/28 05:41:00;;;;;;;17.98;8.10;;;;;;;;;;5114765;27;20051;-72
2022/03/28 05:43:26;;;;;;;21.50;8.98;;;;;;;;;;5133072;27;20030;-72
2022/03/28 05:45:52;;;;;;;18.75;8.48;;;;;;;;;;5118893;27;20044;-72
2022/03/28 05:48:19;;;;;;;23.05;11.15;;;;;;;;;;5137050;27;20039;-72
2022/03/28 05:50:46;;;;;;;23.05;8.48;;;;;;;;;;5119311;27;20132;-72
2022/03/28 05:53:13;;;;;;;22.75;9.30;;;;;;;;;;5137354;27;20115;-72
2022/03/28 05:55:40;;;;;;;19.50;8.98;;;;;;;;;;5130914;27;20130;-73
2022/03/28 05:58:07;;;;;;;27.58;9.23;;;;;;;;;;5120582;27;20075;-72
2022/03/28 06:00:34;;;;;;;16.50;8.38;;;;;;;;;;5119532;27;20065;-72
2022/03/28 06:03:00;;;;;;;19.70;9.02;;;;;;;;;;5135474;27;20105;-72
2022/03/28 06:05:26;;;;;;;20.35;8.30;;;;;;;;;;5116451;27;20466;-75
2022/03/28 06:07:52;;;;;;;18.38;8.45;;;;;;;;;;5118712;27;20050;-73
2022/03/28 06:10:18;;;;;;;19.67;9.38;;;;;;;;;;5119911;27;20500;-73
2022/03/28 06:12:44;;;;;;;30.92;9.80;;;;;;;;;;5130331;27;20035;-73
2022/03/28 06:15:10;;;;;;;25.25;9.70;;;;;;;;;;5117758;27;20047;-73
2022/03/28 06:17:37;;;;;;;19.55;9.75;;;;;;;;;;5136230;27;20036;-72
2022/03/28 06:20:04;;;;;;;28.60;9.82;;;;;;;;;;5118757;27;20040;-73
2022/03/28 06:22:30;;;;;;;18.27;8.80;;;;;;;;;;5133965;27;20036;-72
2022/03/28 06:24:56;;;;;;;18.52;9.35;;;;;;;;;;5134983;27;20154;-73
2022/03/28 06:27:24;;;;;;;20.50;9.18;;;;;;;;;;5134713;27;20078;-73
2022/03/28 06:29:53;;;;;;;20.50;9.82;;;;;;;;;;5118719;27;20047;-73
2022/03/28 06:32:19;;;;;;;19.85;8.98;;;;;;;;;;5118499;27;20041;-73
2022/03/28 06:34:48;;;;;;;22.30;8.60;;;;;;;;;;5134385;27;20522;-73
2022/03/28 06:37:14;;;;;;;19.92;10.43;;;;;;;;;;5136269;27;20035;-73
2022/03/28 06:39:40;;;;;;;22.52;10.27;;;;;;;;;;5119148;27;20046;-73
2022/03/28 06:42:07;;;;;;;24.23;9.77;;;;;;;;;;5135101;27;20043;-73
2022/03/28 06:44:33;;;;;;;21.85;9.60;;;;;;;;;;5137238;27;20089;-73
2022/03/28 06:47:00;;;;;;;28.25;9.02;;;;;;;;;;5115823;27;20047;-74
2022/03/28 06:49:26;;;;;;;21.00;9.77;;;;;;;;;;5128581;27;20063;-79
2022/03/28 06:51:52;;;;;;;30.15;11.20;;;;;;;;;;5135118;27;20032;-75
2022/03/28 06:54:20;;;;;;;21.25;10.30;;;;;;;;;;5134070;27;20093;-78
2022/03/28 06:56:46;;;;;;;22.85;10.02;;;;;;;;;;5129915;27;20038;-73
2022/03/28 06:59:13;;;;;;;22.27;10.23;;;;;;;;;;5119704;27;20517;-73
2022/03/28 07:01:41;;;;;;;26.48;10.63;;;;;;;;;;5132362;27;20075;-73
2022/03/28 07:04:10;;;;;;;21.90;10.40;;;;;;;;;;5132756;27;20043;-73
2022/03/28 07:06:36;;;;;;;20.73;9.15;;;;;;;;;;5132479;27;20035;-72
2022/03/28 07:09:04;;;;;;;29.40;11.55;;;;;;;;;;5134658;27;20044;-73
2022/03/28 07:11:30;;;;;;;18.60;9.23;;;;;;;;;;5132858;27;20048;-73
2022/03/28 07:13:56;;;;;;;19.20;9.18;;;;;;;;;;5134938;27;20534;-73
2022/03/28 07:16:22;;;;;;;24.42;10.52;;;;;;;;;;5135936;27;20115;-73
2022/03/28 07:18:49;;;;;;;23.90;10.82;;;;;;;;;;5131866;27;20093;-74
2022/03/28 07:21:15;;;;;;;24.83;9.95;;;;;;;;;;5114560;27;20187;-73
2022/03/28 07:23:41;;;;;;;32.63;10.23;;;;;;;;;;5136468;27;20042;-73
2022/03/28 07:26:08;;;;;;;24.52;10.10;;;;;;;;;;5135973;27;20081;-73
2022/03/28 07:28:38;;;;;;;23.50;9.18;;;;;;;;;;5132305;27;20035;-73
2022/03/28 07:31:07;;;;;;;24.52;10.82;;;;;;;;;;5139892;27;20063;-73
2022/03/28 07:33:34;;;;;;;33.25;11.18;;;;;;;;;;5136189;27;20039;-73
2022/03/28 07:36:00;;;;;;;42.58;12.85;;;;;;;;;;5119968;27;20046;-73
2022/03/28 07:38:26;;;;;;;24.63;10.73;;;;;;;;;;5136245;27;20043;-73
2022/03/28 07:40:52;;;;;;;26.55;12.10;;;;;;;;;;5134119;27;20529;-73
2022/03/28 07:43:18;;;;;;;27.02;11.60;;;;;;;;;;5135411;27;20047;-73
2022/03/28 07:45:44;;;;;;;27.60;11.27;;;;;;;;;;5136628;27;20054;-73
2022/03/28 07:48:10;;;;;;;28.38;10.07;;;;;;;;;;5136040;27;20051;-73
2022/03/28 07:50:36;;;;;;;30.95;12.98;;;;;;;;;;5117679;27;20104;-73
2022/03/28 07:53:03;;;;;;;27.50;11.25;;;;;;;;;;5118855;27;20042;-73
2022/03/28 07:55:29;;;;;;;26.27;10.98;;;;;;;;;;5132157;27;20046;-73
2022/03/28 07:57:56;;;;;;;28.05;11.18;;;;;;;;;;5116495;27;20540;-73
2022/03/28 08:00:22;;;;;;;21.90;9.68;;;;;;;;;;5133719;27;20050;-73
2022/03/28 08:02:50;;;;;;;20.95;10.80;;;;;;;;;;5135288;27;20667;-73
2022/03/28 08:05:16;;;;;;;30.88;9.68;;;;;;;;;;5116519;27;20043;-73
2022/03/28 08:07:42;;;;;;;24.98;10.60;;;;;;;;;;5138489;27;20134;-73
2022/03/28 08:10:09;;;;;;;26.08;11.75;;;;;;;;;;5119982;27;20776;-73
2022/03/28 08:12:37;;;;;;;24.02;10.32;;;;;;;;;;5135093;27;20036;-73
2022/03/28 08:15:05;;;;;;;27.33;11.35;;;;;;;;;;5118801;27;20078;-73
2022/03/28 08:17:31;;;;;;;18.63;9.07;;;;;;;;;;5134417;27;20541;-73
2022/03/28 08:19:57;;;;;;;20.13;10.77;;;;;;;;;;5132993;27;20147;-73
2022/03/28 08:22:23;;;;;;;29.17;10.40;;;;;;;;;;5134813;27;20122;-73
2022/03/28 08:24:50;;;;;;;26.75;11.63;;;;;;;;;;5135451;27;20044;-73
2022/03/28 08:27:16;;;;;;;29.92;12.75;;;;;;;;;;5134270;27;20480;-73
2022/03/28 08:29:42;;;;;;;21.60;11.52;;;;;;;;;;5120930;27;20337;-75
2022/03/28 08:32:11;;;;;;;20.67;9.85;;;;;;;;;;5116709;27;20043;-75
2022/03/28 08:34:37;;;;;;;23.70;10.88;;;;;;;;;;5131763;27;20517;-76
2022/03/28 08:37:03;;;;;;;28.05;11.73;;;;;;;;;;5129939;27;20047;-75
2022/03/28 08:39:30;;;;;;;19.77;9.80;;;;;;;;;;5134270;27;20793;-76
2022/03/28 08:41:56;;;;;;;31.27;11.63;;;;;;;;;;5135202;27;20073;-75
2022/03/28 08:44:24;;;;;;;23.88;10.80;;;;;;;;;;5114603;27;20043;-76
2022/03/28 08:46:53;;;;;;;26.50;11.52;;;;;;;;;;5118927;27;20043;-76
2022/03/28 08:49:19;;;;;;;25.45;10.23;;;;;;;;;;5114253;27;20553;-76
2022/03/28 08:51:45;;;;;;;21.85;11.75;;;;;;;;;;5113973;27;20543;-76
2022/03/28 08:54:13;;;;;;;23.80;11.63;;;;;;;;;;5128845;27;20042;-76
2022/03/28 08:56:39;;;;;;;23.10;9.88;;;;;;;;;;5117566;27;20879;-76
2022/03/28 08:59:06;;;;;;;28.88;11.93;;;;;;;;;;5131014;27;20546;-80
2022/03/28 09:01:33;;;;;;;27.10;12.45;;;;;;;;;;5115369;27;20873;-73
2022/03/28 09:04:06;;;;;;;22.13;10.15;;;;;;;;;;5135704;27;20039;-73
2022/03/28 09:06:37;;;;;;;31.38;12.27;;;;;;;;;;5119405;27;20081;-73
2022/03/28 09:09:12;;;;;;;27.63;12.50;;;;;;;;;;5116307;27;20532;-74
2022/03/28 09:11:39;;;;;;;25.98;11.48;;;;;;;;;;5136334;27;20035;-75
2022/03/28 09:14:06;;;;;;;29.83;12.07;;;;;;;;;;5131086;27;20677;-74
2022/03/28 09:16:34;;;;;;;31.80;12.13;;;;;;;;;;5132751;27;20042;-75
2022/03/28 09:19:01;;;;;;;29.00;12.65;;;;;;;;;;5127903;27;20044;-77
2022/03/28 09:21:27;;;;;;;26.98;12.18;;;;;;;;;;5131875;27;20142;-80
2022/03/28 09:23:54;;;;;;;27.80;12.70;;;;;;;;;;5120016;27;20429;-77
2022/03/28 09:26:24;;;;;;;28.55;11.65;;;;;;;;;;5117203;27;20231;-77
2022/03/28 09:28:53;;;;;;;29.35;12.70;;;;;;;;;;5137130;27;20044;-77
2022/03/28 09:31:20;;;;;;;25.92;12.75;;;;;;;;;;5133257;27;20521;-79
2022/03/28 09:33:53;;;;;;;28.88;11.25;;;;;;;;;;5132695;27;20032;-77
2022/03/28 09:36:33;;;;;;;25.67;11.40;;;;;;;;;;5134237;27;20039;-78
2022/03/28 09:38:59;;;;;;;27.02;11.55;;;;;;;;;;5109121;27;20111;-77
2022/03/28 09:41:28;;;;;;;28.60;11.25;;;;;;;;;;5117343;27;20118;-77
2022/03/28 09:43:55;;;;;;;32.95;11.75;;;;;;;;;;5115711;27;20071;-77
2022/03/28 09:46:28;;;;;;;25.45;12.35;;;;;;;;;;5132403;27;20105;-77
2022/03/28 09:48:54;;;;;;;30.90;11.55;;;;;;;;;;5132701;27;20044;-78
2022/03/28 09:51:21;;;;;;;28.50;10.77;;;;;;;;;;5113343;27;20046;-78
2022/03/28 09:53:48;;;;;;;29.75;11.50;;;;;;;;;;5134251;27;20035;-77
2022/03/28 09:56:14;;;;;;;23.10;11.73;;;;;;;;;;5115449;27;20586;-77
2022/03/28 09:58:45;;;;;;;25.42;12.25;;;;;;;;;;5133449;27;20035;-78
2022/03/28 10:01:16;;;;;;;32.83;13.98;;;;;;;;;;5135126;27;20116;-77
2022/03/28 10:03:43;;;;;;;25.90;11.45;;;;;;;;;;5130138;27;20078;-77
2022/03/28 10:06:09;;;;;;;27.38;10.93;;;;;;;;;;5131162;27;20105;-77
2022/03/28 10:08:36;;;;;;;25.50;12.43;;;;;;;;;;5134225;27;20135;-77
2022/03/28 10:11:02;;;;;;;27.42;12.68;;;;;;;;;;5132018;27;20035;-78
2022/03/28 10:13:30;;;;;;;26.05;9.93;;;;;;;;;;5113082;27;20043;-77
2022/03/28 10:15:58;;;;;;;24.20;10.52;;;;;;;;;;5114721;27;20074;-77
2022/03/28 10:18:27;;;;;;;25.55;11.55;;;;;;;;;;5131900;27;20047;-77
2022/03/28 10:20:54;;;;;;;25.48;10.55;;;;;;;;;;5115787;27;20124;-78
2022/03/28 10:23:23;;;;;;;22.17;10.07;;;;;;;;;;5112425;27;20067;-77
2022/03/28 10:25:50;;;;;;;21.95;10.20;;;;;;;;;;5115521;27;20059;-77
2022/03/28 10:28:19;;;;;;;24.75;11.18;;;;;;;;;;5136717;27;20074;-77
2022/03/28 10:30:46;;;;;;;29.20;11.25;;;;;;;;;;5115464;27;22858;-77
2022/03/28 10:33:14;;;;;;;25.45;10.65;;;;;;;;;;5118431;27;20031;-77
2022/03/28 10:35:54;;;;;;;24.92;10.63;;;;;;;;;;5119008;27;20180;-78
2022/03/28 10:38:22;;;;;;;23.48;11.75;;;;;;;;;;5118744;27;20034;-77
2022/03/28 10:41:01;;;;;;;27.08;10.68;;;;;;;;;;5118574;27;20066;-77
2022/03/28 10:43:28;;;;;;;26.08;11.18;;;;;;;;;;5119737;27;20035;-77
2022/03/28 10:45:56;;;;;;;19.90;10.07;;;;;;;;;;5135771;27;20100;-77
2022/03/28 10:48:34;;;;;;;22.30;9.27;;;;;;;;;;5136340;27;20039;-77
2022/03/28 10:51:09;;;;;;;25.20;10.13;;;;;;;;;;5133103;27;20508;-76
2022/03/28 10:53:40;;;;;;;24.48;11.48;;;;;;;;;;5117942;27;20104;-77
2022/03/28 10:56:13;;;;;;;21.17;11.52;;;;;;;;;;5133410;27;20047;-77
2022/03/28 10:58:41;;;;;;;26.00;10.95;;;;;;;;;;5134420;27;20039;-77
2022/03/28 11:01:13;;;;;;;23.63;9.90;;;;;;;;;;5135933;27;20508;-77
2022/03/28 11:04:00;;;;;;;25.20;11.88;;;;;;;;;;5133883;27;21503;-77
2022/03/28 11:06:45;;;;;;;20.55;10.60;;;;;;;;;;5117215;27;20056;-77
2022/03/28 11:09:12;;;;;;;20.65;10.68;;;;;;;;;;5116289;27;20101;-76
2022/03/28 11:11:56;;;;;;;19.00;10.02;;;;;;;;;;5114077;27;20036;-77
2022/03/28 11:14:38;;;;;;;23.90;9.82;;;;;;;;;;5116494;27;20040;-77
2022/03/28 11:17:13;;;;;;;22.27;11.88;;;;;;;;;;5118746;27;20058;-77
2022/03/28 11:19:51;;;;;;;22.60;10.90;;;;;;;;;;5130043;27;20044;-76
2022/03/28 11:22:17;;;;;;;20.38;11.25;;;;;;;;;;5134908;27;20039;-76
2022/03/28 11:24:44;;;;;;;25.85;11.10;;;;;;;;;;5118457;27;20183;-77
2022/03/28 11:27:10;;;;;;;21.15;12.45;;;;;;;;;;5134886;27;20511;-77
2022/03/28 11:29:36;;;;;;;27.02;11.10;;;;;;;;;;5121465;27;20084;-78
2022/03/28 11:32:06;;;;;;;18.70;9.98;;;;;;;;;;5122217;27;20039;-79
2022/03/28 11:34:32;;;;;;;22.52;10.18;;;;;;;;;;5130273;27;20077;-78
2022/03/28 11:36:58;;;;;;;23.70;10.02;;;;;;;;;;5136551;27;20078;-77
2022/03/28 11:39:27;;;;;;;28.83;12.25;;;;;;;;;;5133846;27;20039;-82
2022/03/28 11:41:54;;;;;;;26.60;10.38;;;;;;;;;;5120681;27;20048;-76
2022/03/28 11:44:20;;;;;;;25.70;10.75;;;;;;;;;;5118633;27;20039;-78
2022/03/28 11:47:00;;;;;;;22.02;9.52;;;;;;;;;;5137601;27;20115;-77
2022/03/28 11:49:27;;;;;;;31.13;11.70;;;;;;;;;;5119662;27;20039;-76
2022/03/28 11:51:53;;;;;;;22.55;10.38;;;;;;;;;;5129883;27;20031;-77
2022/03/28 11:54:21;;;;;;;25.42;11.90;;;;;;;;;;5133624;27;20043;-77
2022/03/28 11:59:41;;;;;;;22.67;11.32;;;;;;;;;;5129938;27;20063;-76
2022/03/28 12:02:08;;;;;;;23.30;11.70;;;;;;;;;;5137360;27;20059;-76
2022/03/28 12:04:34;;;;;;;24.33;11.80;;;;;;;;;;5118591;27;20039;-76
2022/03/28 12:07:01;;;;;;;26.88;11.18;;;;;;;;;;5118433;27;20043;-77
2022/03/28 12:09:27;;;;;;;25.10;11.93;;;;;;;;;;5115649;27;20039;-76
2022/03/28 12:11:54;;;;;;;26.23;11.60;;;;;;;;;;5137553;27;20552;-76
2022/03/28 12:14:21;;;;;;;27.77;13.80;;;;;;;;;;5135266;27;20430;-77
2022/03/28 12:16:57;;;;;;;29.60;11.52;;;;;;;;;;5113015;27;20070;-78
2022/03/28 12:19:24;;;;;;;24.02;12.48;;;;;;;;;;5132983;27;20039;-78
2022/03/28 12:21:51;;;;;;;24.50;12.30;;;;;;;;;;5135172;27;20035;-78
2022/03/28 12:24:17;;;;;;;26.13;11.15;;;;;;;;;;5137152;27;20653;-78
2022/03/28 12:26:44;;;;;;;27.48;11.65;;;;;;;;;;5121357;27;20079;-78
2022/03/28 12:29:14;;;;;;;24.35;11.27;;;;;;;;;;5130727;27;20036;-78
2022/03/28 12:31:44;;;;;;;25.42;12.07;;;;;;;;;;5116625;27;20725;-79
2022/03/28 12:34:11;;;;;;;25.25;11.90;;;;;;;;;;5134552;27;20035;-79
2022/03/28 12:36:37;;;;;;;20.67;9.70;;;;;;;;;;5135209;27;20089;-78
2022/03/28 12:39:06;;;;;;;23.48;10.20;;;;;;;;;;5120078;27;20373;-78
2022/03/28 12:41:39;;;;;;;31.17;13.23;;;;;;;;;;5116462;27;20537;-78
2022/03/28 12:44:08;;;;;;;21.02;8.68;;;;;;;;;;5137051;27;20039;-79
2022/03/28 12:46:34;;;;;;;27.65;13.88;;;;;;;;;;5131203;27;20044;-79
2022/03/28 12:49:07;;;;;;;28.15;12.50;;;;;;;;;;5114298;27;20047;-79
2022/03/28 12:51:34;;;;;;;27.73;12.65;;;;;;;;;;5114433;27;20034;-79
2022/03/28 12:54:03;;;;;;;29.02;13.77;;;;;;;;;;5134471;27;20045;-78
2022/03/28 12:59:52;;;;;;;20.17;10.45;;;;;;;;;;5137124;27;20039;-82
2022/03/28 13:02:19;;;;;;;20.23;10.15;;;;;;;;;;5123120;27;20188;-88
2022/03/28 13:04:59;;;;;;;23.33;10.70;;;;;;;;;;5129589;27;20605;-83
2022/03/28 13:07:29;;;;;;;25.92;10.75;;;;;;;;;;5117499;27;20043;-83
2022/03/28 13:10:25;;;;;;;25.80;10.68;;;;;;;;;;5138228;27;20031;-86
2022/03/28 13:12:58;;;;;;;23.88;10.18;;;;;;;;;;5118040;27;20047;-83
2022/03/28 13:15:26;;;;;;;25.38;11.60;;;;;;;;;;5135597;27;20565;-75
2022/03/28 13:18:09;;;;;;;21.85;11.18;;;;;;;;;;5130878;27;20531;-75
2022/03/28 13:20:37;;;;;;;21.80;9.38;;;;;;;;;;5117183;27;20035;-74
2022/03/28 13:23:04;;;;;;;24.60;10.23;;;;;;;;;;5116223;27;20100;-75
2022/03/28 13:25:41;;;;;;;19.23;10.00;;;;;;;;;;5117135;27;20126;-74
2022/03/28 13:28:10;;;;;;;22.35;10.95;;;;;;;;;;5134009;27;20047;-75
2022/03/28 13:30:39;;;;;;;25.73;11.23;;;;;;;;;;5135218;27;20039;-74
2022/03/28 13:33:05;;;;;;;24.13;11.15;;;;;;;;;;5134133;27;20043;-74
2022/03/28 13:35:32;;;;;;;25.90;11.82;;;;;;;;;;5131796;27;20036;-75
2022/03/28 13:38:00;;;;;;;22.65;10.65;;;;;;;;;;5135406;27;20047;-75
2022/03/28 13:40:26;;;;;;;23.48;10.77;;;;;;;;;;5117708;27;20042;-74
2022/03/28 13:42:53;;;;;;;23.38;11.40;;;;;;;;;;5135215;27;20049;-74
2022/03/28 13:45:19;;;;;;;23.80;11.32;;;;;;;;;;5117565;27;20046;-74
2022/03/28 13:47:46;;;;;;;31.50;11.85;;;;;;;;;;5135492;27;20070;-74
2022/03/28 13:50:13;;;;;;;17.10;9.98;;;;;;;;;;5133461;27;20043;-75
2022/03/28 13:52:39;;;;;;;20.98;11.68;;;;;;;;;;5118517;27;20086;-74
2022/03/28 13:55:06;;;;;;;27.83;10.75;;;;;;;;;;5135698;27;20131;-75
2022/03/28 13:57:32;;;;;;;21.15;12.00;;;;;;;;;;5131779;27;20035;-74
2022/03/28 13:59:58;;;;;;;21.15;10.65;;;;;;;;;;5134139;27;20239;-80
2022/03/28 14:02:24;;;;;;;24.33;10.57;;;;;;;;;;5134872;27;20623;-77
2022/03/28 14:04:51;;;;;;;17.88;10.60;;;;;;;;;;5122089;27;20100;-78
2022/03/28 14:07:17;;;;;;;36.40;11.82;;;;;;;;;;5119740;27;20054;-80
2022/03/28 14:10:04;;;;;;;23.52;11.55;;;;;;;;;;5118994;27;20140;-83
2022/03/28 14:12:45;;;;;;;26.27;10.60;;;;;;;;;;5119127;27;20043;-85
2022/03/28 14:15:19;;;;;;;21.63;9.25;;;;;;;;;;5139182;27;20040;-87
2022/03/28 14:17:46;;;;;;;25.27;11.48;;;;;;;;;;5135882;27;20142;-80
2022/03/28 14:20:18;;;;;;;23.27;10.23;;;;;;;;;;5116640;27;20100;-80
2022/03/28 14:22:44;;;;;;;27.88;9.52;;;;;;;;;;5120166;27;20046;-79
2022/03/28 14:25:13;;;;;;;21.40;10.60;;;;;;;;;;5121379;27;20051;-86
2022/03/28 14:27:39;;;;;;;19.65;10.10;;;;;;;;;;5135944;27;20112;-82
2022/03/28 14:30:13;;;;;;;19.05;10.38;;;;;;;;;;5119353;27;20092;-82
2022/03/28 14:32:54;;;;;;;20.05;10.13;;;;;;;;;;5124935;27;20929;-91
2022/03/28 14:35:21;;;;;;;20.23;9.75;;;;;;;;;;5122828;27;20116;-77