Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:13;;;;;;;16.40;9.78;;;;;;;-0.37;89.13;99894.50;1769109;81;21327;-78
2022/02/19 00:05:18;;;;;;;25.70;12.58;;;;;;;-0.36;88.92;99891.33;1769940;81;21755;-78
2022/02/19 00:08:23;;;;;;;27.52;13.25;;;;;;;-0.37;88.89;99893.66;1769835;81;21370;-78
2022/02/19 00:11:29;;;;;;;35.75;17.30;;;;;;;-0.39;89.05;99901.81;1769560;81;22455;-80
2022/02/19 00:14:34;;;;;;;27.10;13.20;;;;;;;-0.40;89.26;99904.13;1769907;81;21276;-79
2022/02/19 00:17:39;;;;;;;19.57;10.08;;;;;;;-0.45;89.06;99909.00;1769712;81;21319;-79
2022/02/19 00:20:46;;;;;;;18.12;9.95;;;;;;;-0.50;88.93;99906.30;1769779;81;21169;-79
2022/02/19 00:23:51;;;;;;;15.28;9.00;;;;;;;-0.58;88.95;99905.03;1769315;81;21371;-80
2022/02/19 00:26:57;;;;;;;17.90;9.23;;;;;;;-0.62;88.91;99901.34;1769460;81;21217;-80
2022/02/19 00:30:04;;;;;;;20.20;11.18;;;;;;;-0.66;88.88;99902.55;1768475;81;21731;-79
2022/02/19 00:33:09;;;;;;;20.62;11.55;;;;;;;-0.68;89.22;99913.41;1768598;81;21923;-79
2022/02/19 00:36:15;;;;;;;23.60;9.73;;;;;;;-0.68;89.50;99916.59;1769936;81;21291;-79
2022/02/19 00:39:20;;;;;;;21.17;11.12;;;;;;;-0.69;89.60;99917.56;1769390;81;21260;-79
2022/02/19 00:42:26;;;;;;;19.35;9.83;;;;;;;-0.70;89.68;99922.58;1769890;81;21332;-79
2022/02/19 00:45:33;;;;;;;18.98;10.30;;;;;;;-0.73;89.61;99920.95;1769535;81;21628;-79
2022/02/19 00:48:41;;;;;;;17.45;10.00;;;;;;;-0.77;89.50;99923.01;1769135;81;21304;-79
2022/02/19 00:51:48;;;;;;;19.25;9.73;;;;;;;-0.82;89.52;99927.01;1768409;81;21312;-80
2022/02/19 00:54:57;;;;;;;19.15;8.75;;;;;;;-0.84;89.75;99928.48;1768482;81;21871;-79
2022/02/19 00:58:02;;;;;;;15.45;8.80;;;;;;;-0.87;89.85;99929.18;1769997;81;21307;-79
2022/02/19 01:01:10;;;;;;;12.30;7.60;;;;;;;-0.92;89.96;99930.00;1770108;81;22537;-77
2022/02/19 01:04:26;;;;;;;14.53;7.72;;;;;;;-0.94;90.08;99936.84;1769458;81;21296;-78
2022/02/19 01:07:32;;;;;;;12.90;8.08;;;;;;;-0.97;89.93;99934.38;1769940;81;21180;-78
2022/02/19 01:10:38;;;;;;;14.85;8.35;;;;;;;-1.01;89.64;99935.56;1770157;81;21311;-78
2022/02/19 01:13:44;;;;;;;11.75;7.70;;;;;;;-1.05;89.64;99936.74;1769052;81;21315;-78
2022/02/19 01:16:49;;;;;;;18.85;10.43;;;;;;;-1.08;89.75;99938.33;1770637;81;21449;-78
2022/02/19 01:19:56;;;;;;;30.52;11.57;;;;;;;-1.10;89.65;99945.13;1769252;79;21753;-78
2022/02/19 01:23:02;;;;;;;19.80;9.65;;;;;;;-1.10;89.84;99937.08;1769152;81;21940;-78
2022/02/19 01:26:08;;;;;;;24.57;10.68;;;;;;;-1.10;89.80;99941.11;1769588;81;21310;-78
2022/02/19 01:29:16;;;;;;;24.47;11.85;;;;;;;-1.12;89.70;99940.37;1768341;81;21317;-78
2022/02/19 01:32:21;;;;;;;33.05;15.55;;;;;;;-1.13;89.65;99941.34;1768211;81;21825;-77
2022/02/19 01:35:29;;;;;;;36.30;17.50;;;;;;;-1.14;89.82;99946.32;1768628;81;21961;-78
2022/02/19 01:38:35;;;;;;;27.45;13.85;;;;;;;-1.12;89.86;99956.48;1769527;81;21845;-78
2022/02/19 01:41:41;;;;;;;28.30;14.30;;;;;;;-1.09;90.04;99958.06;1769765;81;21299;-78
2022/02/19 01:44:49;;;;;;;23.18;11.48;;;;;;;-1.06;90.27;99961.39;1769933;81;21286;-78
2022/02/19 01:47:55;;;;;;;24.15;11.80;;;;;;;-1.04;90.09;99967.50;1748024;81;21374;-78
2022/02/19 01:51:01;;;;;;;17.62;9.98;;;;;;;-1.06;89.72;99963.22;1766936;81;21326;-78
2022/02/19 01:54:14;;;;;;;18.60;10.58;;;;;;;-1.06;89.48;99973.97;1769076;81;21195;-78
2022/02/19 01:57:33;;;;;;;24.15;12.95;;;;;;;-1.11;89.37;99963.55;1768957;81;21329;-77
2022/02/19 02:00:49;;;;;;;43.80;21.37;;;;;;;-1.15;89.35;99969.25;1766238;81;21192;-79
2022/02/19 02:04:00;;;;;;;21.82;12.28;;;;;;;-1.17;89.48;99969.86;1709303;81;21326;-77
2022/02/19 02:07:06;;;;;;;21.45;10.82;;;;;;;-1.17;89.63;99976.57;1767926;81;21291;-78
2022/02/19 02:10:13;;;;;;;26.35;15.05;;;;;;;-1.20;89.41;99974.95;1741685;81;21314;-78
2022/02/19 02:13:19;;;;;;;28.83;14.87;;;;;;;-1.21;89.40;99979.09;1767989;81;21909;-77
2022/02/19 02:16:24;;;;;;;32.42;15.50;;;;;;;-1.22;89.69;99990.32;1767893;81;21813;-78
2022/02/19 02:19:32;;;;;;;33.13;15.68;;;;;;;-1.21;89.91;99998.73;1768154;81;21294;-77
2022/02/19 02:22:44;;;;;;;29.32;15.90;;;;;;;-1.22;90.04;99990.77;1768103;81;21302;-78
2022/02/19 02:25:53;;;;;;;31.17;16.12;;;;;;;-1.21;90.20;99989.34;1768177;81;21219;-78
2022/02/19 02:29:00;;;;;;;28.32;15.68;;;;;;;-1.23;90.35;100003.34;1768345;81;21306;-78
2022/02/19 02:32:04;;;;;;;39.13;19.92;;;;;;;-1.22;90.59;100003.73;1767945;81;21601;-78
2022/02/19 02:35:11;;;;;;;39.42;21.73;;;;;;;-1.20;90.70;100000.94;1766612;81;21329;-78
2022/02/19 02:38:16;;;;;;;33.53;18.62;;;;;;;-1.20;90.73;100004.96;1768056;81;21258;-78
2022/02/19 02:41:21;;;;;;;43.05;20.15;;;;;;;-1.22;90.79;100013.13;1769155;81;21155;-78
2022/02/19 02:44:29;;;;;;;35.65;19.55;;;;;;;-1.24;90.98;100012.84;1768414;81;22245;-78
2022/02/19 02:47:37;;;;;;;25.25;14.30;;;;;;;-1.23;91.32;100017.24;1770263;80;21683;-78
2022/02/19 02:50:44;;;;;;;23.95;13.08;;;;;;;-1.19;91.55;100012.04;1783326;80;21368;-78
2022/02/19 02:53:52;;;;;;;20.52;12.10;;;;;;;-1.12;91.44;100024.07;1782147;80;21321;-78
2022/02/19 02:56:58;;;;;;;23.40;14.33;;;;;;;-1.11;91.09;100027.13;1783428;80;21226;-78
2022/02/19 03:00:04;;;;;;;23.35;14.30;;;;;;;-1.16;91.01;100027.45;1783339;80;21738;-78
2022/02/19 03:03:11;;;;;;;30.62;16.02;;;;;;;-1.12;91.41;100029.44;1783289;80;22013;-78
2022/02/19 03:06:16;;;;;;;23.25;14.65;;;;;;;-1.07;91.73;100035.34;1783101;80;21459;-78
2022/02/19 03:09:23;;;;;;;23.47;14.10;;;;;;;-1.02;92.32;100041.23;1783379;80;21289;-78
2022/02/19 03:12:29;;;;;;;22.87;14.13;;;;;;;-0.96;92.51;100042.62;1784252;80;21207;-78
2022/02/19 03:15:37;;;;;;;22.87;13.55;;;;;;;-0.95;92.45;100046.52;1783653;80;21779;-78
2022/02/19 03:18:44;;;;;;;28.98;16.23;;;;;;;-0.98;92.22;100046.77;1784200;80;21301;-78
2022/02/19 03:21:49;;;;;;;26.65;14.25;;;;;;;-1.02;92.27;100049.29;1782887;80;21908;-78
2022/02/19 03:24:55;;;;;;;25.27;16.07;;;;;;;-1.02;92.34;100052.46;1782926;80;21215;-78
2022/02/19 03:28:02;;;;;;;29.55;16.73;;;;;;;-1.00;92.58;100051.85;1782458;80;21322;-78
2022/02/19 03:31:07;;;;;;;26.93;15.63;;;;;;;-0.94;93.14;100050.95;1762652;80;21829;-78
2022/02/19 03:34:19;;;;;;;27.67;15.83;;;;;;;-0.87;93.54;100046.84;1783547;80;21183;-77
2022/02/19 03:37:24;;;;;;;22.82;15.13;;;;;;;-0.86;93.83;100039.16;1781157;80;21212;-78
2022/02/19 03:40:33;;;;;;;25.55;17.05;;;;;;;-0.86;93.94;100040.50;1715301;83;21740;-77
2022/02/19 03:43:39;;;;;;;23.92;15.15;;;;;;;-0.85;94.06;100038.21;1715499;83;21192;-77
2022/02/19 03:46:46;;;;;;;25.20;14.70;;;;;;;-0.81;94.04;100042.85;1745712;82;21866;-78
2022/02/19 03:49:53;;;;;;;24.37;16.77;;;;;;;-0.83;93.91;100038.09;1701773;83;21835;-78
2022/02/19 03:52:59;;;;;;;25.20;15.03;;;;;;;-0.84;93.83;100034.55;1769204;81;21327;-78
2022/02/19 03:56:13;;;;;;;25.65;15.75;;;;;;;-0.87;93.43;100040.62;1854599;76;22185;-77
2022/02/19 03:59:23;;;;;;;26.00;16.40;;;;;;;-0.96;93.44;100043.96;1784878;80;21267;-75
2022/02/19 04:02:31;;;;;;;27.05;15.48;;;;;;;-0.99;93.71;100042.83;1784289;79;21184;-85
2022/02/19 04:05:39;;;;;;;24.63;14.90;;;;;;;-0.98;93.70;100044.56;1768580;80;21491;-75
2022/02/19 04:08:49;;;;;;;22.48;14.80;;;;;;;-1.02;93.28;100047.09;1748293;82;21161;-85
2022/02/19 04:11:56;;;;;;;25.48;15.43;;;;;;;-1.09;93.13;100042.62;1747860;82;21770;-75
2022/02/19 04:15:01;;;;;;;27.65;15.18;;;;;;;-1.11;92.99;100045.91;1746828;82;21302;-76
2022/02/19 04:18:10;;;;;;;22.30;14.43;;;;;;;-1.19;92.65;100036.20;1746985;81;21291;-85
2022/02/19 04:21:17;;;;;;;24.65;15.48;;;;;;;-1.23;92.46;100040.05;1773099;79;21129;-76
2022/02/19 04:24:26;;;;;;;39.70;21.70;;;;;;;-1.27;92.21;100038.55;1783858;80;21813;-77
2022/02/19 04:27:34;;;;;;;43.95;25.90;;;;;;;-1.31;92.23;100041.47;1783649;79;21319;-76
2022/02/19 04:30:43;;;;;;;65.72;35.88;;;;;;;-1.33;92.43;100046.06;1784185;80;21279;-76
2022/02/19 04:33:48;;;;;;;53.90;30.30;;;;;;;-1.36;92.38;100056.18;1785227;80;21288;-77
2022/02/19 04:36:54;;;;;;;59.60;32.73;;;;;;;-1.39;92.43;100054.55;1750276;80;21311;-76
2022/02/19 04:40:02;;;;;;;50.20;27.75;;;;;;;-1.47;92.63;100050.19;1748406;82;21313;-75
2022/02/19 04:43:08;;;;;;;41.48;20.90;;;;;;;-1.51;93.43;100057.22;1747371;82;21302;-76
2022/02/19 04:46:14;;;;;;;45.63;21.93;;;;;;;-1.52;94.25;100059.05;1747082;82;21872;-75
2022/02/19 04:49:19;;;;;;;52.05;22.27;;;;;;;-1.56;94.73;100068.27;1748218;82;21508;-75
2022/02/19 04:52:25;;;;;;;56.70;31.00;;;;;;;-1.57;95.39;100063.38;1747195;82;21784;-76
2022/02/19 04:55:31;;;;;;;60.65;32.05;;;;;;;-1.49;95.93;100078.11;1744289;82;21208;-85
2022/02/19 04:58:43;;;;;;;59.05;29.55;;;;;;;-1.46;95.86;100084.09;1735289;82;21303;-76
2022/02/19 05:01:49;;;;;;;57.00;28.95;;;;;;;-1.41;95.65;100089.14;1734682;82;21203;-76
2022/02/19 05:05:00;;;;;;;59.33;28.57;;;;;;;-1.39;95.31;100092.12;1735197;81;21330;-84
2022/02/19 05:08:08;;;;;;;55.08;30.30;;;;;;;-1.34;95.32;100091.31;1733675;82;21209;-85
2022/02/19 05:11:14;;;;;;;47.43;26.85;;;;;;;-1.31;95.54;100095.14;1734458;82;21161;-85
2022/02/19 05:14:20;;;;;;;45.45;22.52;;;;;;;-1.31;95.87;100100.50;1734583;82;21173;-85
2022/02/19 05:17:27;;;;;;;46.15;23.47;;;;;;;-1.31;96.35;100099.66;1733919;82;21841;-76
2022/02/19 05:20:32;;;;;;;37.95;21.82;;;;;;;-1.30;96.89;100102.70;1746727;79;21161;-76
2022/02/19 05:23:38;;;;;;;43.98;23.95;;;;;;;-1.22;97.44;100100.36;1770835;81;21311;-76
2022/02/19 05:26:47;;;;;;;46.02;25.62;;;;;;;-1.16;97.80;100106.62;1769837;81;21153;-76
2022/02/19 05:29:52;;;;;;;50.92;27.50;;;;;;;-1.06;98.34;100108.19;1770976;81;21263;-85
2022/02/19 05:32:59;;;;;;;47.58;26.45;;;;;;;-0.90;98.99;100114.19;1770904;81;21735;-76
2022/02/19 05:36:05;;;;;;;49.48;26.33;;;;;;;-0.75;99.29;100112.72;1770233;81;21583;-85
2022/02/19 05:39:12;;;;;;;47.17;25.25;;;;;;;-0.65;99.30;100124.55;1770746;81;21276;-75
2022/02/19 05:42:18;;;;;;;41.50;23.18;;;;;;;-0.58;99.41;100126.67;1769813;81;21280;-75
2022/02/19 05:45:46;;;;;;;47.20;23.90;;;;;;;-0.48;99.54;100133.59;1770589;81;22170;-76
2022/02/19 05:48:52;;;;;;;47.67;25.50;;;;;;;-0.41;99.65;100137.56;1771004;81;21283;-85
2022/02/19 05:52:15;;;;;;;49.40;26.40;;;;;;;-0.34;99.85;100142.00;1770261;81;21312;-85
2022/02/19 05:55:23;;;;;;;51.65;28.92;;;;;;;-0.26;100.00;100136.94;1769179;80;21284;-76
2022/02/19 05:58:30;;;;;;;48.52;24.95;;;;;;;-0.16;100.00;100139.81;1784403;80;21268;-84
2022/02/19 06:01:47;;;;;;;55.75;28.73;;;;;;;-0.06;100.00;100140.84;1782993;80;21227;-76
2022/02/19 06:04:52;;;;;;;63.25;32.45;;;;;;;0.06;100.00;100137.27;1780690;79;21283;-77
2022/02/19 06:08:01;;;;;;;53.48;28.62;;;;;;;0.15;100.00;100146.00;1745764;81;21247;-77
2022/02/19 06:11:08;;;;;;;50.03;27.85;;;;;;;0.22;100.00;100153.11;1747433;82;21204;-85
2022/02/19 06:14:30;;;;;;;63.65;30.70;;;;;;;0.28;100.00;100155.83;1688308;85;21832;-77
2022/02/19 06:17:36;;;;;;;46.98;24.70;;;;;;;0.33;100.00;100145.58;1744386;82;21298;-86
2022/02/19 06:20:42;;;;;;;49.65;25.37;;;;;;;0.38;100.00;100152.36;1747425;79;21298;-77
2022/02/19 06:23:50;;;;;;;45.23;24.47;;;;;;;0.42;100.00;100147.58;1745977;81;21200;-77
2022/02/19 06:26:55;;;;;;;52.88;27.35;;;;;;;0.52;100.00;100160.73;1747491;82;21165;-77
2022/02/19 06:30:12;;;;;;;59.63;25.75;;;;;;;0.65;100.00;100166.88;1747559;82;21346;-78
2022/02/19 06:33:20;;;;;;;48.70;24.02;;;;;;;0.81;100.00;100167.94;1747644;82;21319;-85
2022/02/19 06:36:27;;;;;;;54.53;27.90;;;;;;;0.94;100.00;100162.44;1747341;79;21318;-77
2022/02/19 06:39:35;;;;;;;63.95;27.60;;;;;;;1.03;100.00;100163.08;1747613;82;21698;-77
2022/02/19 06:42:41;;;;;;;67.72;28.15;;;;;;;1.17;100.00;100165.55;1747362;82;21959;-84
2022/02/19 06:45:49;;;;;;;53.70;26.55;;;;;;;1.24;100.00;100170.84;1747503;82;21544;-84
2022/02/19 06:48:55;;;;;;;55.95;27.62;;;;;;;1.32;100.00;100169.37;1747450;82;21290;-76
2022/02/19 06:52:03;;;;;;;55.50;27.37;;;;;;;1.36;100.00;100160.92;1747361;79;21746;-85
2022/02/19 06:55:12;;;;;;;50.98;25.88;;;;;;;1.47;100.00;100168.19;1747557;82;22150;-85
2022/02/19 06:58:19;;;;;;;56.68;24.47;;;;;;;1.59;100.00;100163.14;1739310;82;21327;-84
2022/02/19 07:01:27;;;;;;;38.10;19.67;;;;;;;1.74;100.00;100159.70;1734545;82;21895;-77
2022/02/19 07:04:31;;;;;;;45.63;22.77;;;;;;;1.87;100.00;100158.23;1734625;82;21276;-76
2022/02/19 07:07:46;;;;;;;37.35;18.42;;;;;;;1.95;100.00;100156.63;1733773;82;21327;-84
2022/02/19 07:10:52;;;;;;;31.33;15.78;;;;;;;2.08;100.00;100155.64;1733131;82;21824;-86
2022/02/19 07:13:59;;;;;;;27.25;16.23;;;;;;;2.18;100.00;100149.84;1734506;82;21315;-81
2022/02/19 07:17:09;;;;;;;30.65;15.05;;;;;;;2.27;100.00;100145.89;1734063;82;21857;-85
2022/02/19 07:20:16;;;;;;;32.85;17.75;;;;;;;2.37;100.00;100139.23;1733422;81;21859;-85
2022/02/19 07:23:22;;;;;;;27.70;14.50;;;;;;;2.49;100.00;100141.39;1734366;82;21606;-76
2022/02/19 07:26:28;;;;;;;21.20;12.90;;;;;;;2.64;100.00;100150.92;1734391;82;21320;-76
2022/02/19 07:29:33;;;;;;;22.90;11.65;;;;;;;2.73;100.00;100143.39;1734571;82;21793;-76
2022/02/19 07:32:40;;;;;;;19.73;11.93;;;;;;;2.87;100.00;100145.38;1752830;81;21500;-76
2022/02/19 07:35:47;;;;;;;19.85;11.88;;;;;;;2.97;100.00;100143.14;1757054;80;21315;-86
2022/02/19 07:38:52;;;;;;;23.83;13.50;;;;;;;3.10;100.00;100145.61;1769522;81;21216;-85
2022/02/19 07:42:01;;;;;;;24.98;12.70;;;;;;;3.25;100.00;100151.56;1770191;79;21748;-85
2022/02/19 07:45:13;;;;;;;23.07;12.47;;;;;;;3.37;100.00;100150.98;1750942;80;21284;-80
2022/02/19 07:48:26;;;;;;;26.68;14.58;;;;;;;3.48;99.96;100153.59;1740754;80;21339;-76
2022/02/19 07:58:27;;;;;;;20.77;11.75;;;;;;;3.78;99.11;100159.00;1756542;80;21291;-74
2022/02/19 08:01:32;;;;;;;20.90;10.70;;;;;;;3.90;99.01;100153.48;1784552;80;21734;-76
2022/02/19 08:04:38;;;;;;;18.50;9.93;;;;;;;4.00;98.48;100147.59;1778895;80;21273;-76
2022/02/19 08:07:44;;;;;;;19.60;10.03;;;;;;;4.09;97.55;100146.77;1762080;80;21294;-85
2022/02/19 08:10:51;;;;;;;20.75;10.23;;;;;;;4.22;97.17;100146.52;1747515;82;21840;-85
2022/02/19 08:13:56;;;;;;;15.85;8.33;;;;;;;4.34;96.84;100144.91;1747612;82;21311;-80
2022/02/19 08:17:03;;;;;;;17.25;8.55;;;;;;;4.45;95.84;100129.52;1747718;82;21303;-84
2022/02/19 08:20:08;;;;;;;13.38;7.53;;;;;;;4.51;94.79;100123.53;1748982;80;21136;-76
2022/02/19 08:23:13;;;;;;;14.23;7.97;;;;;;;4.56;93.79;100112.65;1753616;82;21302;-85
2022/02/19 08:26:25;;;;;;;13.00;7.58;;;;;;;4.61;92.81;100123.02;1753417;82;21313;-85
2022/02/19 08:29:28;;;;;;;14.95;8.00;;;;;;;4.66;92.14;100120.77;1752143;82;21947;-84
2022/02/19 08:32:34;;;;;;;15.48;7.25;;;;;;;4.74;91.94;100116.82;1752676;82;21350;-85
2022/02/19 08:35:38;;;;;;;13.22;5.90;;;;;;;4.82;91.54;100119.67;1753784;79;21278;-85
2022/02/19 08:38:43;;;;;;;11.08;6.50;;;;;;;4.94;91.38;100117.69;1753746;82;21311;-81
2022/02/19 08:41:48;;;;;;;13.58;6.70;;;;;;;5.09;91.06;100123.00;1753807;82;21325;-77
2022/02/19 08:44:54;;;;;;;14.45;7.08;;;;;;;5.23;89.30;100122.19;1753695;82;21318;-76
2022/02/19 08:48:04;;;;;;;13.22;6.62;;;;;;;5.35;88.09;100128.63;1753746;82;21896;-85
2022/02/19 08:51:10;;;;;;;14.83;7.00;;;;;;;5.44;87.31;100112.48;1753974;79;21270;-76
2022/02/19 08:54:15;;;;;;;11.73;6.17;;;;;;;5.60;86.70;100119.50;1753606;82;21674;-76
2022/02/19 08:57:22;;;;;;;9.90;6.00;;;;;;;5.78;85.59;100111.40;1752945;82;21662;-76
2022/02/19 09:00:27;;;;;;;12.95;5.70;;;;;;;5.94;85.41;100115.72;1752613;81;21756;-75
2022/02/19 09:03:34;;;;;;;13.60;6.30;;;;;;;6.08;84.02;100110.28;1752051;82;21780;-76
2022/02/19 09:06:40;;;;;;;9.63;5.53;;;;;;;6.18;83.11;100119.22;1751974;79;21208;-77
2022/02/19 09:09:47;;;;;;;10.00;6.03;;;;;;;6.29;82.62;100119.50;1752045;82;21172;-85
2022/02/19 09:12:54;;;;;;;13.00;5.45;;;;;;;6.39;82.08;100114.34;1752436;82;21306;-85
2022/02/19 09:16:00;;;;;;;11.63;6.10;;;;;;;6.52;81.31;100115.83;1751938;82;21302;-83
2022/02/19 09:19:08;;;;;;;15.50;7.05;;;;;;;6.61;80.61;100109.47;1753053;82;21302;-76
2022/02/19 09:22:13;;;;;;;11.00;5.87;;;;;;;6.70;79.74;100104.97;1785188;80;21287;-85
2022/02/19 09:25:19;;;;;;;12.05;6.60;;;;;;;6.73;78.51;100112.31;1748222;82;21287;-85
2022/02/19 09:28:24;;;;;;;12.95;6.08;;;;;;;6.76;77.98;100111.98;1729439;83;21244;-76
2022/02/19 09:31:30;;;;;;;11.15;5.83;;;;;;;6.79;78.10;100117.11;1748045;82;21196;-84
2022/02/19 09:34:35;;;;;;;9.68;6.00;;;;;;;6.85;78.11;100121.06;1728491;82;21244;-85
2022/02/19 09:37:41;;;;;;;8.28;5.55;;;;;;;6.87;78.28;100121.27;1713763;82;21280;-78
2022/02/19 09:40:47;;;;;;;10.48;5.67;;;;;;;6.90;78.52;100126.37;1724394;82;21756;-83
2022/02/19 09:43:53;;;;;;;10.05;5.53;;;;;;;6.89;77.68;100130.11;1747408;82;21270;-76
2022/02/19 09:47:00;;;;;;;13.68;5.97;;;;;;;6.97;77.73;100133.92;1747212;82;21708;-84
2022/02/19 09:50:07;;;;;;;10.85;5.60;;;;;;;7.11;78.67;100123.83;1741377;82;21279;-79
2022/02/19 09:53:12;;;;;;;10.63;6.00;;;;;;;7.24;77.45;100122.88;1698316;84;21340;-83
2022/02/19 09:56:17;;;;;;;10.58;5.30;;;;;;;7.31;76.27;100123.97;1686144;85;21362;-84
2022/02/19 09:59:23;;;;;;;13.00;5.47;;;;;;;7.36;75.05;100131.66;1685981;85;21199;-85
2022/02/19 10:02:38;;;;;;;11.73;5.60;;;;;;;7.36;71.87;100131.14;1698312;82;21294;-76
2022/02/19 10:05:44;;;;;;;10.40;5.40;;;;;;;7.26;71.35;100133.12;1716367;81;21220;-83
2022/02/19 10:08:50;;;;;;;13.62;6.30;;;;;;;7.17;72.34;100139.00;1747260;82;21327;-84
2022/02/19 10:11:56;;;;;;;10.60;5.10;;;;;;;7.17;72.09;100132.20;1734199;82;21311;-76
2022/02/19 10:15:02;;;;;;;9.75;5.50;;;;;;;7.19;70.80;100130.67;1727444;82;21248;-84
2022/02/19 10:18:09;;;;;;;8.83;5.25;;;;;;;7.24;71.30;100131.05;1725874;81;21217;-76
2022/02/19 10:21:26;;;;;;;12.70;5.78;;;;;;;7.29;71.32;100128.73;1706525;82;21176;-76
2022/02/19 10:24:32;;;;;;;12.55;6.12;;;;;;;7.36;71.43;100125.70;1727898;83;21257;-84
2022/02/19 10:28:01;;;;;;;10.13;6.10;;;;;;;7.37;70.53;100117.88;1727842;83;21790;-83
2022/02/19 10:31:23;;;;;;;10.58;5.58;;;;;;;7.37;70.74;100119.23;1717920;83;21137;-84
2022/02/19 10:34:27;;;;;;;16.90;6.55;;;;;;;7.40;70.13;100108.55;1717753;83;21148;-85
2022/02/19 10:37:33;;;;;;;14.07;6.37;;;;;;;7.53;71.30;100107.61;1687579;85;21851;-76
2022/02/19 10:40:53;;;;;;;11.33;5.15;;;;;;;7.65;70.66;100104.94;1687035;85;21248;-85
2022/02/19 10:43:59;;;;;;;13.35;6.00;;;;;;;7.67;67.78;100103.44;1687510;85;21328;-84
2022/02/19 10:47:28;;;;;;;14.50;6.08;;;;;;;7.62;67.79;100098.95;1687264;85;21378;-75
2022/02/19 10:50:34;;;;;;;10.95;5.67;;;;;;;7.56;69.04;100100.47;1699247;83;21262;-84
2022/02/19 10:53:43;;;;;;;12.73;6.45;;;;;;;7.56;68.66;100087.37;1728839;83;21837;-84
2022/02/19 10:56:50;;;;;;;12.37;5.72;;;;;;;7.55;67.88;100086.52;1728443;83;21758;-84
2022/02/19 10:59:55;;;;;;;13.98;5.90;;;;;;;7.52;67.86;100081.90;1728604;83;21335;-76
2022/02/19 11:03:02;;;;;;;11.18;5.50;;;;;;;7.52;67.74;100084.63;1720759;83;21194;-76
2022/02/19 11:06:08;;;;;;;12.25;5.83;;;;;;;7.52;66.99;100076.45;1733626;81;21857;-77
2022/02/19 11:09:16;;;;;;;17.80;7.95;;;;;;;7.53;68.62;100064.55;1733568;82;21316;-84
2022/02/19 11:12:22;;;;;;;12.18;6.15;;;;;;;7.57;68.96;100059.98;1734054;83;21316;-75
2022/02/19 11:15:28;;;;;;;10.13;6.37;;;;;;;7.58;69.24;100048.09;1712319;83;21269;-84
2022/02/19 11:18:33;;;;;;;8.03;5.33;;;;;;;7.60;69.12;100057.45;1733998;83;21288;-76
2022/02/19 11:21:40;;;;;;;7.95;4.97;;;;;;;7.59;67.03;100047.08;1732953;83;21308;-76
2022/02/19 11:24:47;;;;;;;10.80;4.53;;;;;;;7.54;66.57;100041.27;1733948;83;21351;-83
2022/02/19 11:27:56;;;;;;;8.48;4.67;;;;;;;7.53;67.10;100034.13;1733797;83;21351;-75
2022/02/19 11:31:03;;;;;;;9.78;4.65;;;;;;;7.54;65.81;100029.53;1733718;83;21308;-85
2022/02/19 11:34:09;;;;;;;11.53;4.87;;;;;;;7.52;65.59;100031.55;1732305;83;21861;-84
2022/02/19 11:37:23;;;;;;;9.40;4.78;;;;;;;7.48;64.30;100028.33;1733252;83;21614;-85
2022/02/19 11:40:28;;;;;;;11.05;5.40;;;;;;;7.45;64.93;100026.43;1733262;83;21324;-85
2022/02/19 11:43:50;;;;;;;7.50;4.78;;;;;;;7.47;66.48;100017.07;1696836;83;21277;-76
2022/02/19 11:46:57;;;;;;;9.43;4.47;;;;;;;7.55;65.55;100025.28;1733337;83;21185;-84
2022/02/19 11:50:33;;;;;;;10.65;4.75;;;;;;;7.61;64.65;99999.27;1733857;83;21299;-85
2022/02/19 11:53:40;;;;;;;10.25;4.87;;;;;;;7.64;64.61;100003.03;1733545;83;21683;-84
2022/02/19 11:56:49;;;;;;;6.45;4.30;;;;;;;7.65;65.11;100008.81;1732287;83;21348;-77
2022/02/19 11:59:55;;;;;;;10.13;4.75;;;;;;;7.67;64.37;100011.73;1733821;83;21285;-78
2022/02/19 12:03:38;;;;;;;10.75;4.50;;;;;;;7.77;64.82;99997.12;1733883;82;21740;-76
2022/02/19 12:06:43;;;;;;;6.90;4.10;;;;;;;7.87;63.62;100007.36;1733598;83;21343;-85
2022/02/19 12:10:12;;;;;;;7.20;4.03;;;;;;;7.97;64.43;100006.70;1733619;83;21285;-85
2022/02/19 12:13:22;;;;;;;7.20;4.10;;;;;;;8.01;62.88;100005.86;1732654;83;21670;-85
2022/02/19 12:16:43;;;;;;;8.23;4.05;;;;;;;7.89;61.88;100010.75;1733131;83;21343;-76
2022/02/19 12:20:11;;;;;;;8.50;3.80;;;;;;;7.79;63.67;100022.30;1732544;83;21336;-85
2022/02/19 12:23:17;;;;;;;7.12;3.62;;;;;;;7.72;64.79;100019.40;1734077;83;21752;-75
2022/02/19 12:26:22;;;;;;;8.78;4.03;;;;;;;7.68;64.69;100022.11;1734015;83;21316;-76
2022/02/19 12:29:38;;;;;;;5.80;3.52;;;;;;;7.62;63.80;100025.46;1733930;83;21304;-75
2022/02/19 12:32:53;;;;;;;6.62;3.83;;;;;;;7.56;64.87;100018.81;1733003;82;21852;-75
2022/02/19 12:35:59;;;;;;;9.25;3.80;;;;;;;7.52;65.04;99997.53;1733538;83;21625;-76
2022/02/19 12:39:05;;;;;;;10.25;3.83;;;;;;;7.52;64.92;99990.21;1733867;83;21710;-84
2022/02/19 12:42:10;;;;;;;6.67;3.45;;;;;;;7.52;64.13;99984.77;1733328;83;21335;-85
2022/02/19 12:45:11;;;;;;;9.93;3.70;;;;;;;7.49;63.95;99993.80;1733948;83;21304;-76
2022/02/19 12:48:17;;;;;;;7.35;3.92;;;;;;;7.43;63.81;99989.36;1732673;83;21343;-76
2022/02/19 12:51:21;;;;;;;7.75;4.22;;;;;;;7.39;64.22;99991.20;1710128;83;21868;-84
2022/02/19 12:54:51;;;;;;;7.80;4.37;;;;;;;7.34;64.93;99988.98;1732382;83;21276;-85
2022/02/19 12:57:57;;;;;;;10.15;4.25;;;;;;;7.33;64.45;99981.80;1732709;83;21313;-84
2022/02/19 13:01:06;;;;;;;9.05;3.98;;;;;;;7.27;64.46;99988.42;1733857;82;21280;-76
2022/02/19 13:04:12;;;;;;;7.70;4.15;;;;;;;7.22;64.10;99985.34;1715805;83;21165;-77
2022/02/19 13:07:20;;;;;;;8.20;4.25;;;;;;;7.20;64.85;99999.11;1712754;82;21144;-85
2022/02/19 13:10:27;;;;;;;9.58;4.40;;;;;;;7.18;65.13;100004.69;1754487;81;21801;-76
2022/02/19 13:13:32;;;;;;;8.15;3.75;;;;;;;7.16;65.35;100022.20;1749964;81;21185;-76
2022/02/19 13:16:38;;;;;;;10.20;4.55;;;;;;;7.12;65.53;100011.30;1752079;81;21160;-76
2022/02/19 13:19:46;;;;;;;9.25;4.33;;;;;;;7.10;64.78;100018.23;1753351;79;21205;-85
2022/02/19 13:22:53;;;;;;;9.05;4.62;;;;;;;7.07;64.93;100013.65;1754514;81;21264;-77
2022/02/19 13:26:01;;;;;;;13.20;4.87;;;;;;;7.05;64.73;100011.58;1753398;81;21287;-85
2022/02/19 13:29:08;;;;;;;11.88;5.17;;;;;;;7.04;64.98;99994.41;1754260;81;21233;-76
2022/02/19 13:32:13;;;;;;;9.95;4.05;;;;;;;7.04;64.75;99991.70;1757459;81;21276;-85
2022/02/19 13:35:36;;;;;;;7.90;3.92;;;;;;;7.05;64.86;99980.30;1753443;81;21572;-84
2022/02/19 13:38:43;;;;;;;7.72;4.20;;;;;;;7.03;64.54;99966.03;1749815;81;21275;-85
2022/02/19 13:42:02;;;;;;;9.08;4.78;;;;;;;7.04;64.57;99960.42;1753036;81;21138;-84
2022/02/19 13:45:08;;;;;;;9.38;5.12;;;;;;;7.05;64.41;99955.83;1755216;81;21149;-85
2022/02/19 13:48:20;;;;;;;14.83;5.78;;;;;;;7.06;64.65;99968.44;1750759;81;21319;-76
2022/02/19 13:51:24;;;;;;;16.25;6.37;;;;;;;7.04;64.34;99964.50;1755361;79;21331;-84
2022/02/19 13:54:29;;;;;;;10.93;5.30;;;;;;;7.02;64.37;99971.13;1743102;81;21645;-85
2022/02/19 13:57:38;;;;;;;8.25;4.87;;;;;;;6.98;64.52;99967.02;1749043;81;21509;-85
2022/02/19 14:00:43;;;;;;;10.05;4.70;;;;;;;6.95;64.36;99961.39;1753917;81;21821;-76
2022/02/19 14:03:58;;;;;;;11.35;4.65;;;;;;;6.96;64.64;99955.44;1753208;81;21695;-85
2022/02/19 14:07:14;;;;;;;12.35;4.40;;;;;;;6.93;64.93;99948.48;1748503;79;21154;-76
2022/02/19 14:10:20;;;;;;;10.38;4.40;;;;;;;6.95;64.90;99952.38;1759136;81;21601;-84
2022/02/19 14:13:27;;;;;;;10.38;4.42;;;;;;;6.95;64.91;99945.59;1752628;81;21282;-76
2022/02/19 14:16:32;;;;;;;9.18;4.28;;;;;;;6.93;65.02;99951.19;1752078;81;21275;-76
2022/02/19 14:19:38;;;;;;;17.95;4.25;;;;;;;6.91;65.28;99947.25;1753623;81;21287;-75
2022/02/19 14:22:53;;;;;;;11.43;4.45;;;;;;;6.87;65.34;99941.83;1751404;81;21153;-76
2022/02/19 14:26:01;;;;;;;6.83;3.30;;;;;;;6.86;65.46;99937.89;1764112;81;21173;-80
2022/02/19 14:29:09;;;;;;;11.03;3.87;;;;;;;6.82;65.22;99931.94;1769692;81;21204;-85
2022/02/19 14:32:17;;;;;;;11.48;4.35;;;;;;;6.80;65.16;99924.95;1770549;81;21312;-84
2022/02/19 14:35:23;;;;;;;12.13;5.70;;;;;;;6.77;65.50;99915.74;1766754;79;21275;-85