Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:40;;;;;;;39.17;22.73;;;;;;;;;;6318101;28;20031;-79
2022/05/03 00:05:01;;;;;;;37.83;20.52;;;;;;;;;;6316249;28;20558;-79
2022/05/03 00:08:01;;;;;;;40.50;21.90;;;;;;;;;;6317949;28;20051;-79
2022/05/03 00:11:21;;;;;;;41.63;22.50;;;;;;;;;;6316541;28;20464;-79
2022/05/03 00:14:24;;;;;;;38.47;22.27;;;;;;;;;;6316234;28;20313;-79
2022/05/03 00:17:25;;;;;;;33.13;20.02;;;;;;;;;;6317754;28;20028;-79
2022/05/03 00:20:26;;;;;;;41.15;21.92;;;;;;;;;;6317657;28;20723;-79
2022/05/03 00:23:26;;;;;;;36.50;20.15;;;;;;;;;;6317824;28;20080;-79
2022/05/03 00:26:28;;;;;;;38.20;20.73;;;;;;;;;;6338600;28;20023;-79
2022/05/03 00:29:29;;;;;;;43.63;26.30;;;;;;;;;;6325341;28;20017;-79
2022/05/03 00:32:30;;;;;;;38.80;23.60;;;;;;;;;;6317460;28;20560;-79
2022/05/03 00:35:31;;;;;;;49.60;27.10;;;;;;;;;;6317785;28;20471;-79
2022/05/03 00:38:34;;;;;;;55.58;28.45;;;;;;;;;;6314903;28;20039;-79
2022/05/03 00:41:44;;;;;;;53.90;28.58;;;;;;;;;;6292498;28;20478;-79
2022/05/03 00:45:01;;;;;;;53.75;28.27;;;;;;;;;;6291960;28;20571;-79
2022/05/03 00:48:03;;;;;;;55.60;30.13;;;;;;;;;;6292270;28;20035;-79
2022/05/03 00:51:18;;;;;;;54.20;29.45;;;;;;;;;;6303766;28;20024;-79
2022/05/03 00:54:23;;;;;;;49.47;25.90;;;;;;;;;;6321727;28;20499;-79
2022/05/03 00:57:44;;;;;;;47.97;25.92;;;;;;;;;;6320156;28;20016;-79
2022/05/03 01:01:13;;;;;;;47.25;24.92;;;;;;;;;;6309452;28;20542;-79
2022/05/03 01:04:14;;;;;;;45.80;24.00;;;;;;;;;;6291112;28;20035;-79
2022/05/03 01:07:28;;;;;;;48.30;25.50;;;;;;;;;;6294988;28;20357;-79
2022/05/03 01:10:42;;;;;;;40.67;23.30;;;;;;;;;;6296590;28;20446;-79
2022/05/03 01:13:47;;;;;;;44.72;24.90;;;;;;;;;;6303856;28;20033;-79
2022/05/03 01:16:55;;;;;;;45.28;24.42;;;;;;;;;;6320778;28;20505;-79
2022/05/03 01:20:03;;;;;;;41.28;21.35;;;;;;;;;;6321467;28;20055;-79
2022/05/03 01:23:15;;;;;;;41.55;22.50;;;;;;;;;;6321044;28;20147;-79
2022/05/03 01:26:34;;;;;;;47.78;25.75;;;;;;;;;;6320132;28;20051;-79
2022/05/03 01:29:35;;;;;;;45.10;23.80;;;;;;;;;;6321093;28;20020;-79
2022/05/03 01:32:36;;;;;;;46.33;25.38;;;;;;;;;;6321127;28;20437;-79
2022/05/03 01:35:37;;;;;;;46.83;25.77;;;;;;;;;;6321630;28;20020;-79
2022/05/03 01:38:57;;;;;;;42.88;26.55;;;;;;;;;;6320858;28;20398;-79
2022/05/03 01:42:17;;;;;;;43.53;23.33;;;;;;;;;;6320858;28;20146;-79
2022/05/03 01:45:31;;;;;;;45.80;27.95;;;;;;;;;;6319436;28;20403;-79
2022/05/03 01:52:13;;;;;;;48.38;26.42;;;;;;;;;;6321148;28;20032;-80
2022/05/03 01:55:19;;;;;;;51.88;27.80;;;;;;;;;;6320473;28;20055;-79
2022/05/03 01:58:25;;;;;;;53.60;29.15;;;;;;;;;;6320196;28;20027;-79
2022/05/03 02:01:43;;;;;;;49.33;26.33;;;;;;;;;;6303103;28;20028;-79
2022/05/03 02:05:02;;;;;;;53.17;27.10;;;;;;;;;;6295476;28;20154;-80
2022/05/03 02:08:02;;;;;;;49.42;26.63;;;;;;;;;;6295029;28;20028;-80
2022/05/03 02:11:03;;;;;;;49.92;27.02;;;;;;;;;;6295188;28;20471;-80
2022/05/03 02:17:50;;;;;;;41.95;22.23;;;;;;;;;;6320182;28;20036;-79
2022/05/03 02:21:08;;;;;;;40.28;23.67;;;;;;;;;;6319301;28;20023;-79
2022/05/03 02:24:15;;;;;;;44.90;26.80;;;;;;;;;;6294243;28;20461;-79
2022/05/03 02:27:16;;;;;;;48.80;26.15;;;;;;;;;;6318446;28;20024;-79
2022/05/03 02:30:18;;;;;;;43.72;24.85;;;;;;;;;;6318236;28;20542;-80
2022/05/03 02:33:31;;;;;;;44.03;22.92;;;;;;;;;;6318550;28;20016;-80
2022/05/03 02:36:34;;;;;;;46.97;27.55;;;;;;;;;;6319876;28;20016;-80
2022/05/03 02:39:38;;;;;;;49.35;27.52;;;;;;;;;;6318798;28;20085;-79
2022/05/03 02:42:39;;;;;;;40.65;23.05;;;;;;;;;;6319753;28;20542;-79
2022/05/03 02:45:43;;;;;;;46.25;22.98;;;;;;;;;;6319432;28;20051;-79
2022/05/03 02:48:56;;;;;;;40.58;24.40;;;;;;;;;;6319530;28;20023;-79
2022/05/03 02:51:56;;;;;;;;;;;;;;;;;;6318423;28;20012;-80
2022/05/03 02:54:56;;;;;;;43.10;23.60;;;;;;;;;;6319206;28;19914;-79
2022/05/03 02:58:16;;;;;;;43.83;23.70;;;;;;;;;;6314886;28;20027;-79
2022/05/03 03:05:05;;;;;;;41.83;21.63;;;;;;;;;;6317108;28;20039;-80
2022/05/03 03:08:07;;;;;;;41.53;21.42;;;;;;;;;;6318760;28;20017;-80
2022/05/03 03:11:10;;;;;;;45.55;22.65;;;;;;;;;;6317256;28;20379;-79
2022/05/03 03:14:14;;;;;;;41.00;23.48;;;;;;;;;;6317950;28;20595;-80
2022/05/03 03:17:24;;;;;;;39.88;22.10;;;;;;;;;;6317188;28;20048;-80
2022/05/03 03:20:25;;;;;;;44.35;23.42;;;;;;;;;;6317109;28;20356;-79
2022/05/03 03:23:28;;;;;;;47.83;23.98;;;;;;;;;;6320826;28;20485;-79
2022/05/03 03:26:29;;;;;;;43.28;20.33;;;;;;;;;;6340416;28;20011;-79
2022/05/03 03:29:30;;;;;;;50.92;27.70;;;;;;;;;;6323528;28;20026;-79
2022/05/03 03:32:31;;;;;;;33.90;19.88;;;;;;;;;;6318670;28;20146;-79
2022/05/03 03:35:31;;;;;;;38.58;20.95;;;;;;;;;;6318319;28;20364;-79
2022/05/03 03:38:35;;;;;;;46.10;23.92;;;;;;;;;;6315312;28;20024;-80
2022/05/03 03:41:35;;;;;;;43.92;25.88;;;;;;;;;;6293715;28;20027;-80
2022/05/03 03:44:36;;;;;;;36.83;20.40;;;;;;;;;;6293357;28;20462;-80
2022/05/03 03:47:36;;;;;;;37.97;23.45;;;;;;;;;;6293144;28;20056;-79
2022/05/03 03:50:37;;;;;;;44.55;23.45;;;;;;;;;;6301654;28;20072;-79
2022/05/03 03:53:38;;;;;;;45.97;26.30;;;;;;;;;;6318793;28;20015;-79
2022/05/03 03:56:38;;;;;;;39.55;23.73;;;;;;;;;;6331516;28;20380;-79
2022/05/03 03:59:39;;;;;;;42.47;22.40;;;;;;;;;;6316687;28;20020;-79
2022/05/03 04:02:43;;;;;;;45.45;23.25;;;;;;;;;;6317893;28;20423;-79
2022/05/03 04:05:44;;;;;;;44.30;22.92;;;;;;;;;;6317739;28;20023;-80
2022/05/03 04:08:44;;;;;;;42.57;24.33;;;;;;;;;;6317967;28;20042;-79
2022/05/03 04:11:45;;;;;;;41.43;24.10;;;;;;;;;;6318198;28;20033;-79
2022/05/03 04:14:45;;;;;;;41.78;21.92;;;;;;;;;;6317605;28;20266;-78
2022/05/03 04:17:46;;;;;;;35.53;20.52;;;;;;;;;;6316562;28;20450;-79
2022/05/03 04:20:46;;;;;;;37.50;22.08;;;;;;;;;;6318043;28;20024;-79
2022/05/03 04:23:46;;;;;;;36.58;22.40;;;;;;;;;;6318266;28;20028;-79
2022/05/03 04:26:46;;;;;;;42.13;24.33;;;;;;;;;;6343779;28;20470;-79
2022/05/03 04:29:50;;;;;;;39.30;23.67;;;;;;;;;;6326162;28;20422;-80
2022/05/03 04:32:50;;;;;;;41.80;25.42;;;;;;;;;;6323107;28;20016;-79
2022/05/03 04:35:50;;;;;;;40.93;24.43;;;;;;;;;;6321357;28;20020;-79
2022/05/03 04:38:52;;;;;;;41.27;23.60;;;;;;;;;;6322251;28;20265;-79
2022/05/03 04:41:52;;;;;;;44.20;25.52;;;;;;;;;;6322605;28;20286;-79
2022/05/03 04:44:53;;;;;;;43.20;25.60;;;;;;;;;;6320869;28;20403;-79
2022/05/03 04:47:53;;;;;;;51.03;28.83;;;;;;;;;;6312357;28;20246;-79
2022/05/03 04:50:53;;;;;;;50.57;31.60;;;;;;;;;;6312671;28;20251;-79
2022/05/03 04:53:53;;;;;;;57.60;35.80;;;;;;;;;;6303224;28;20346;-79
2022/05/03 04:57:00;;;;;;;46.55;31.60;;;;;;;;;;6315898;28;20016;-79
2022/05/03 05:00:01;;;;;;;50.80;32.58;;;;;;;;;;6302687;28;20020;-80
2022/05/03 05:03:01;;;;;;;47.85;29.13;;;;;;;;;;6321806;28;20062;-79
2022/05/03 05:06:01;;;;;;;46.92;29.75;;;;;;;;;;6322290;28;20027;-79
2022/05/03 05:09:01;;;;;;;48.93;29.60;;;;;;;;;;6321641;28;20020;-79
2022/05/03 05:12:02;;;;;;;46.58;31.02;;;;;;;;;;6322537;28;20254;-79
2022/05/03 05:15:02;;;;;;;48.17;30.80;;;;;;;;;;6297516;28;20020;-79
2022/05/03 05:18:03;;;;;;;55.77;34.43;;;;;;;;;;6294868;28;20442;-79
2022/05/03 05:21:03;;;;;;;46.17;35.27;;;;;;;;;;6303698;28;20043;-79
2022/05/03 05:24:03;;;;;;;54.73;35.83;;;;;;;;;;6320524;28;20016;-79
2022/05/03 05:27:04;;;;;;;48.90;33.37;;;;;;;;;;6336630;28;20020;-80
2022/05/03 05:30:06;;;;;;;52.10;31.57;;;;;;;;;;6323350;28;20044;-79
2022/05/03 05:33:06;;;;;;;49.70;31.67;;;;;;;;;;6304430;28;20030;-79
2022/05/03 05:36:06;;;;;;;54.80;29.40;;;;;;;;;;6303986;28;20016;-79
2022/05/03 05:39:07;;;;;;;53.92;32.50;;;;;;;;;;6312167;28;20056;-79
2022/05/03 05:42:07;;;;;;;46.73;28.97;;;;;;;;;;6308008;28;20099;-78
2022/05/03 05:45:07;;;;;;;51.17;30.17;;;;;;;;;;6310636;28;20290;-78
2022/05/03 05:48:12;;;;;;;45.75;30.25;;;;;;;;;;6304944;28;20613;-79
2022/05/03 05:51:14;;;;;;;47.75;30.13;;;;;;;;;;6314539;28;20028;-79
2022/05/03 05:54:18;;;;;;;46.33;28.92;;;;;;;;;;6315050;28;20090;-79
2022/05/03 05:57:18;;;;;;;45.65;31.17;;;;;;;;;;6303674;28;20066;-80
2022/05/03 06:00:18;;;;;;;45.40;29.60;;;;;;;;;;6302569;28;20632;-79
2022/05/03 06:03:21;;;;;;;46.27;31.27;;;;;;;;;;6312778;28;20095;-79
2022/05/03 06:06:22;;;;;;;48.55;30.92;;;;;;;;;;6306217;28;20032;-80
2022/05/03 06:09:22;;;;;;;47.10;30.63;;;;;;;;;;6301547;28;20452;-80
2022/05/03 06:12:22;;;;;;;47.90;30.37;;;;;;;;;;6314925;28;20471;-79
2022/05/03 06:15:23;;;;;;;47.00;32.77;;;;;;;;;;6315035;28;20082;-79
2022/05/03 06:18:23;;;;;;;49.27;31.37;;;;;;;;;;6318597;28;20098;-79
2022/05/03 06:21:23;;;;;;;47.27;33.63;;;;;;;;;;6319147;28;20024;-79
2022/05/03 06:24:23;;;;;;;47.23;30.63;;;;;;;;;;6323520;28;20497;-79
2022/05/03 06:27:24;;;;;;;45.00;30.77;;;;;;;;;;6339210;28;20495;-80
2022/05/03 06:30:24;;;;;;;49.43;33.57;;;;;;;;;;6316897;28;20021;-79
2022/05/03 06:33:24;;;;;;;47.97;30.60;;;;;;;;;;6300645;28;20066;-79
2022/05/03 06:36:24;;;;;;;52.83;33.97;;;;;;;;;;6302392;28;20024;-79
2022/05/03 06:39:24;;;;;;;53.27;34.47;;;;;;;;;;6308395;28;20019;-79
2022/05/03 06:42:25;;;;;;;48.13;33.77;;;;;;;;;;6311087;28;20028;-79
2022/05/03 06:45:25;;;;;;;45.60;31.30;;;;;;;;;;6301431;28;20044;-79
2022/05/03 06:48:25;;;;;;;49.27;31.83;;;;;;;;;;6307508;28;20028;-79
2022/05/03 06:51:26;;;;;;;49.30;34.20;;;;;;;;;;6306239;28;20103;-79
2022/05/03 06:54:26;;;;;;;50.47;31.88;;;;;;;;;;6298732;28;20024;-79
2022/05/03 06:57:27;;;;;;;51.67;33.03;;;;;;;;;;6313458;28;20081;-80
2022/05/03 07:00:27;;;;;;;47.07;33.87;;;;;;;;;;6308837;28;20024;-79
2022/05/03 07:03:27;;;;;;;55.27;36.20;;;;;;;;;;6309953;28;20024;-79
2022/05/03 07:06:27;;;;;;;48.43;31.80;;;;;;;;;;6314308;28;20028;-80
2022/05/03 07:09:28;;;;;;;46.70;30.53;;;;;;;;;;6302924;28;20033;-80
2022/05/03 07:12:29;;;;;;;46.67;30.00;;;;;;;;;;6317037;28;20138;-80
2022/05/03 07:15:30;;;;;;;38.00;25.15;;;;;;;;;;6311374;28;20027;-79
2022/05/03 07:25:08;;;;;;;39.25;28.75;;;;;;;;;;6301664;28;20040;-79
2022/05/03 07:28:08;;;;;;;37.77;25.67;;;;;;;;;;6309697;28;20444;-79
2022/05/03 07:31:09;;;;;;;39.93;26.40;;;;;;;;;;6298676;28;20103;-79
2022/05/03 07:34:10;;;;;;;44.80;29.23;;;;;;;;;;6293565;28;20529;-79
2022/05/03 07:37:10;;;;;;;40.47;28.40;;;;;;;;;;6317051;28;20032;-79
2022/05/03 07:40:11;;;;;;;36.07;26.37;;;;;;;;;;6318568;28;20039;-79
2022/05/03 07:43:11;;;;;;;39.73;26.73;;;;;;;;;;6318707;28;20020;-79
2022/05/03 07:46:11;;;;;;;34.70;24.47;;;;;;;;;;6317293;28;20491;-79
2022/05/03 07:49:11;;;;;;;33.27;23.63;;;;;;;;;;6316694;28;20076;-79
2022/05/03 07:52:12;;;;;;;34.97;23.53;;;;;;;;;;6314039;28;20035;-79
2022/05/03 07:55:12;;;;;;;30.17;23.33;;;;;;;;;;6295461;28;20024;-79
2022/05/03 07:58:13;;;;;;;31.70;22.80;;;;;;;;;;6301593;28;20024;-79
2022/05/03 08:01:13;;;;;;;28.55;19.98;;;;;;;;;;6300423;28;20081;-79
2022/05/03 08:04:13;;;;;;;28.53;18.80;;;;;;;;;;6299373;28;20119;-79
2022/05/03 08:07:14;;;;;;;25.50;16.47;;;;;;;;;;6299297;28;20024;-79
2022/05/03 08:10:14;;;;;;;21.90;14.63;;;;;;;;;;6300685;28;20466;-79
2022/05/03 08:13:14;;;;;;;30.63;15.87;;;;;;;;;;6307362;28;20506;-79
2022/05/03 08:16:19;;;;;;;28.27;18.60;;;;;;;;;;6301139;28;20047;-79
2022/05/03 08:19:19;;;;;;;29.52;17.33;;;;;;;;;;6312682;28;20042;-79
2022/05/03 08:22:20;;;;;;;21.63;14.50;;;;;;;;;;6322309;28;20028;-79
2022/05/03 08:25:20;;;;;;;23.60;14.10;;;;;;;;;;6313741;28;20105;-79
2022/05/03 08:28:21;;;;;;;25.13;15.60;;;;;;;;;;6295172;28;20290;-79
2022/05/03 08:31:21;;;;;;;23.85;15.32;;;;;;;;;;6299805;28;20021;-79
2022/05/03 08:34:22;;;;;;;23.08;13.38;;;;;;;;;;6300314;28;20073;-79
2022/05/03 08:44:25;;;;;;;20.63;11.40;;;;;;;;;;6299501;28;20056;-79
2022/05/03 08:51:29;;;;;;;18.35;12.30;;;;;;;;;;6300470;28;20024;-79
2022/05/03 08:55:17;;;;;;;19.60;10.50;;;;;;;;;;6299031;28;20036;-79
2022/05/03 09:02:53;;;;;;;17.63;8.60;;;;;;;;;;6309036;28;20028;-79
2022/05/03 09:06:30;;;;;;;15.20;8.25;;;;;;;;;;6297513;28;20086;-79
2022/05/03 09:09:31;;;;;;;11.70;7.68;;;;;;;;;;6310782;28;20055;-79
2022/05/03 09:12:32;;;;;;;14.70;8.67;;;;;;;;;;6312105;28;20487;-78
2022/05/03 09:15:33;;;;;;;13.83;8.10;;;;;;;;;;6320513;28;20039;-78
2022/05/03 09:18:33;;;;;;;;;;;;;;;;;;6297218;28;20138;-78
2022/05/03 09:25:04;;;;;;;15.73;8.25;;;;;;;;;;6310120;28;20024;-78
2022/05/03 09:28:13;;;;;;;14.85;8.02;;;;;;;;;;6320040;28;20024;-78
2022/05/03 09:31:32;;;;;;;13.50;7.32;;;;;;;;;;6302321;28;20480;-78
2022/05/03 09:34:33;;;;;;;11.13;6.60;;;;;;;;;;6301725;28;20081;-78
2022/05/03 09:37:40;;;;;;;12.98;7.65;;;;;;;;;;6296090;28;20024;-78
2022/05/03 09:41:00;;;;;;;10.20;6.30;;;;;;;;;;6293696;28;20041;-78
2022/05/03 09:44:02;;;;;;;13.13;7.72;;;;;;;;;;6294839;28;20072;-78
2022/05/03 09:47:06;;;;;;;13.02;7.28;;;;;;;;;;6301012;28;20052;-78
2022/05/03 09:50:07;;;;;;;11.07;6.47;;;;;;;;;;6293809;28;20016;-78
2022/05/03 09:53:28;;;;;;;13.77;7.50;;;;;;;;;;6295929;28;20468;-78
2022/05/03 09:56:31;;;;;;;11.50;6.68;;;;;;;;;;6311347;28;20027;-78
2022/05/03 09:59:32;;;;;;;12.10;7.10;;;;;;;;;;6299036;28;20119;-79
2022/05/03 10:02:32;;;;;;;11.93;7.65;;;;;;;;;;6292192;28;20036;-78
2022/05/03 10:05:33;;;;;;;13.43;7.13;;;;;;;;;;6292240;28;20044;-78
2022/05/03 10:08:34;;;;;;;14.70;9.10;;;;;;;;;;6305633;28;20031;-78
2022/05/03 10:11:36;;;;;;;15.30;8.33;;;;;;;;;;6317018;28;20020;-78
2022/05/03 10:14:36;;;;;;;13.32;7.38;;;;;;;;;;6317323;28;20024;-78
2022/05/03 10:21:10;;;;;;;12.27;6.55;;;;;;;;;;6317206;28;20039;-78
2022/05/03 10:24:11;;;;;;;13.02;6.10;;;;;;;;;;6310341;28;20031;-79
2022/05/03 10:27:11;;;;;;;10.00;5.97;;;;;;;;;;6335265;28;20107;-78
2022/05/03 10:30:20;;;;;;;11.67;6.60;;;;;;;;;;6291680;28;20484;-78
2022/05/03 10:33:29;;;;;;;10.43;6.00;;;;;;;;;;6291342;28;20119;-78
2022/05/03 10:36:29;;;;;;;10.35;5.57;;;;;;;;;;6291387;28;20028;-78
2022/05/03 10:39:29;;;;;;;13.13;6.40;;;;;;;;;;6298320;28;20443;-78
2022/05/03 10:42:31;;;;;;;10.33;6.50;;;;;;;;;;6303102;28;20376;-78
2022/05/03 10:45:31;;;;;;;11.88;6.03;;;;;;;;;;6290851;28;20580;-78
2022/05/03 10:48:34;;;;;;;11.43;7.03;;;;;;;;;;6296835;28;20016;-79
2022/05/03 10:51:34;;;;;;;12.10;6.55;;;;;;;;;;6292079;28;20388;-79
2022/05/03 10:54:53;;;;;;;13.10;6.33;;;;;;;;;;6296076;28;20020;-78
2022/05/03 10:58:17;;;;;;;11.05;6.13;;;;;;;;;;6295846;28;20024;-78
2022/05/03 11:01:20;;;;;;;13.13;6.35;;;;;;;;;;6293794;28;20090;-79
2022/05/03 11:04:21;;;;;;;7.95;5.40;;;;;;;;;;6311473;28;20031;-79
2022/05/03 11:07:24;;;;;;;13.23;5.93;;;;;;;;;;6303476;28;20008;-78
2022/05/03 11:10:40;;;;;;;8.95;5.60;;;;;;;;;;6293610;28;20021;-79
2022/05/03 11:13:41;;;;;;;10.30;5.15;;;;;;;;;;6305609;28;20024;-79
2022/05/03 11:16:51;;;;;;;11.32;5.43;;;;;;;;;;6305305;28;20017;-79
2022/05/03 11:19:53;;;;;;;;;;;;;;;;;;6296092;28;20449;-78
2022/05/03 11:22:53;;;;;;;10.40;5.47;;;;;;;;;;6304615;28;19915;-79
2022/05/03 11:25:54;;;;;;;9.67;5.17;;;;;;;;;;6297293;28;20035;-79
2022/05/03 11:28:56;;;;;;;9.83;5.10;;;;;;;;;;6302966;28;20286;-80
2022/05/03 11:31:59;;;;;;;10.57;6.20;;;;;;;;;;6313476;28;20024;-80
2022/05/03 11:35:00;;;;;;;8.40;5.03;;;;;;;;;;6314034;28;20028;-79
2022/05/03 11:38:02;;;;;;;9.77;5.70;;;;;;;;;;6299466;28;20089;-79
2022/05/03 11:41:04;;;;;;;9.98;5.00;;;;;;;;;;6301570;28;20031;-79
2022/05/03 11:44:05;;;;;;;10.15;5.65;;;;;;;;;;6299792;28;20080;-79
2022/05/03 11:47:09;;;;;;;8.23;5.13;;;;;;;;;;6307594;28;20048;-79
2022/05/03 11:50:11;;;;;;;8.35;5.22;;;;;;;;;;6296028;28;20025;-79
2022/05/03 11:56:31;;;;;;;10.25;6.00;;;;;;;;;;6329538;28;20036;-79
2022/05/03 11:59:32;;;;;;;8.47;5.30;;;;;;;;;;6317533;28;20441;-79
2022/05/03 12:02:32;;;;;;;7.35;4.78;;;;;;;;;;6318740;28;20491;-79
2022/05/03 12:05:36;;;;;;;10.50;5.60;;;;;;;;;;6319004;28;20024;-79
2022/05/03 12:08:37;;;;;;;10.00;4.95;;;;;;;;;;6317079;28;20024;-81
2022/05/03 12:14:56;;;;;;;9.48;5.20;;;;;;;;;;6312878;28;19904;-79
2022/05/03 12:18:11;;;;;;;8.57;5.40;;;;;;;;;;6304589;28;20035;-79
2022/05/03 12:21:19;;;;;;;8.55;5.00;;;;;;;;;;6294781;28;20263;-79
2022/05/03 12:24:32;;;;;;;7.68;5.40;;;;;;;;;;6296619;28;20099;-79
2022/05/03 12:27:32;;;;;;;18.13;6.93;;;;;;;;;;6295535;28;20115;-79
2022/05/03 12:30:33;;;;;;;8.53;5.20;;;;;;;;;;6293656;28;20029;-80
2022/05/03 12:33:38;;;;;;;19.88;6.60;;;;;;;;;;6308176;28;20012;-80
2022/05/03 12:36:40;;;;;;;10.30;6.15;;;;;;;;;;6292207;28;20467;-79
2022/05/03 12:39:40;;;;;;;10.90;4.70;;;;;;;;;;6292898;28;20483;-79
2022/05/03 12:42:41;;;;;;;;;;;;;;;;;;6306459;28;20491;-79
2022/05/03 12:45:42;;;;;;;9.73;5.95;;;;;;;;;;6301046;28;20459;-80
2022/05/03 12:48:42;;;;;;;;;;;;;;;;;;6303417;28;20081;-80
2022/05/03 12:51:43;;;;;;;7.97;5.55;;;;;;;;;;6301304;28;19908;-80
2022/05/03 12:54:44;;;;;;;13.98;5.13;;;;;;;;;;6306450;28;20378;-80
2022/05/03 13:01:04;;;;;;;10.23;6.53;;;;;;;;;;6300326;28;20028;-80
2022/05/03 13:04:04;;;;;;;;;;;;;;;;;;6304854;28;20152;-80
2022/05/03 13:07:04;;;;;;;8.05;4.85;;;;;;;;;;6306348;28;19934;-79
2022/05/03 13:10:04;;;;;;;;;;;;;;;;;;6303560;28;20031;-79
2022/05/03 13:13:04;;;;;;;10.73;5.00;;;;;;;;;;6301161;28;19908;-79
2022/05/03 13:16:05;;;;;;;9.83;4.93;;;;;;;;;;6307567;28;20326;-79
2022/05/03 13:19:06;;;;;;;8.00;5.80;;;;;;;;;;6297796;28;20032;-79
2022/05/03 13:22:06;;;;;;;7.68;5.85;;;;;;;;;;6296915;28;20446;-79
2022/05/03 13:25:06;;;;;;;10.20;6.80;;;;;;;;;;6301211;28;20024;-79
2022/05/03 13:28:07;;;;;;;7.93;5.70;;;;;;;;;;6300982;28;20023;-79
2022/05/03 13:31:07;;;;;;;8.63;5.43;;;;;;;;;;6295331;28;20391;-79
2022/05/03 13:34:08;;;;;;;9.17;5.10;;;;;;;;;;6297045;28;20024;-79
2022/05/03 13:40:30;;;;;;;11.32;5.53;;;;;;;;;;6301934;28;20032;-80
2022/05/03 13:43:31;;;;;;;6.32;4.68;;;;;;;;;;6298989;28;20050;-80
2022/05/03 13:46:32;;;;;;;12.23;5.43;;;;;;;;;;6304114;28;20036;-80
2022/05/03 13:49:32;;;;;;;8.05;4.70;;;;;;;;;;6297082;28;20061;-80
2022/05/03 13:52:33;;;;;;;11.83;6.13;;;;;;;;;;6308290;28;20470;-79
2022/05/03 13:55:34;;;;;;;8.43;4.72;;;;;;;;;;6315717;28;20479;-79
2022/05/03 13:58:34;;;;;;;11.17;5.70;;;;;;;;;;6304901;28;20031;-80
2022/05/03 14:01:36;;;;;;;6.60;4.97;;;;;;;;;;6317581;28;20025;-79
2022/05/03 14:04:38;;;;;;;6.63;3.90;;;;;;;;;;6308045;28;20032;-80
2022/05/03 14:07:38;;;;;;;9.43;5.18;;;;;;;;;;6320937;28;20335;-80
2022/05/03 14:10:41;;;;;;;6.70;4.30;;;;;;;;;;6319919;28;20027;-80
2022/05/03 14:13:42;;;;;;;8.35;5.45;;;;;;;;;;6318359;28;20019;-80
2022/05/03 14:16:42;;;;;;;6.77;4.03;;;;;;;;;;6316504;28;20177;-80
2022/05/03 14:19:42;;;;;;;7.33;4.43;;;;;;;;;;6297451;28;20111;-80
2022/05/03 14:22:42;;;;;;;8.33;4.57;;;;;;;;;;6302195;28;20025;-79
2022/05/03 14:25:42;;;;;;;6.80;4.43;;;;;;;;;;6305839;28;20016;-79
2022/05/03 14:28:44;;;;;;;7.53;4.90;;;;;;;;;;6296612;28;20020;-79
2022/05/03 14:31:45;;;;;;;6.43;3.97;;;;;;;;;;6312947;28;20027;-79
2022/05/03 14:34:45;;;;;;;7.40;4.27;;;;;;;;;;6308999;28;20027;-80
2022/05/03 14:37:45;;;;;;;7.47;4.40;;;;;;;;;;6302972;28;20110;-80
2022/05/03 14:40:46;;;;;;;6.80;4.47;;;;;;;;;;6307513;28;20047;-80
2022/05/03 14:43:46;;;;;;;8.40;4.57;;;;;;;;;;6310629;28;20040;-80
2022/05/03 14:46:46;;;;;;;11.70;3.67;;;;;;;;;;6307190;28;20460;-80
2022/05/03 14:49:46;;;;;;;7.90;5.10;;;;;;;;;;6314276;28;20560;-79
2022/05/03 14:52:47;;;;;;;4.97;3.87;;;;;;;;;;6307076;28;20024;-80
2022/05/03 15:05:44;;;;;;;7.68;4.25;;;;;;;;;;6303707;28;20020;-79
2022/05/03 15:08:44;;;;;;;7.97;3.97;;;;;;;;;;6317544;28;20395;-80
2022/05/03 15:11:44;;;;;;;6.27;3.70;;;;;;;;;;6313741;28;20464;-79
2022/05/03 15:14:45;;;;;;;6.47;3.87;;;;;;;;;;6301171;28;20058;-79
2022/05/03 15:17:46;;;;;;;8.90;3.93;;;;;;;;;;6310177;28;20136;-79
2022/05/03 15:20:46;;;;;;;9.30;4.28;;;;;;;;;;6303244;28;20025;-80
2022/05/03 15:27:11;;;;;;;9.57;3.88;;;;;;;;;;6296128;28;20041;-80
2022/05/03 15:30:26;;;;;;;4.95;3.83;;;;;;;;;;6306684;28;20028;-80
2022/05/03 15:33:26;;;;;;;6.93;4.15;;;;;;;;;;6315587;28;20074;-79
2022/05/03 15:36:26;;;;;;;7.73;3.60;;;;;;;;;;6317903;28;20363;-79
2022/05/03 15:39:28;;;;;;;5.70;3.47;;;;;;;;;;6313166;28;20021;-79
2022/05/03 15:42:29;;;;;;;8.40;4.10;;;;;;;;;;6307256;28;20035;-79
2022/05/03 15:45:31;;;;;;;9.15;3.67;;;;;;;;;;6302015;28;20071;-79
2022/05/03 15:48:31;;;;;;;7.80;3.47;;;;;;;;;;6305293;28;20009;-79
2022/05/03 15:51:31;;;;;;;6.53;4.20;;;;;;;;;;6314156;28;20111;-79
2022/05/03 15:54:32;;;;;;;5.47;3.80;;;;;;;;;;6302360;28;20024;-79
2022/05/03 15:57:48;;;;;;;7.60;3.43;;;;;;;;;;6309342;28;20020;-79
2022/05/03 16:00:49;;;;;;;6.28;4.30;;;;;;;;;;6297870;28;20036;-79
2022/05/03 16:03:49;;;;;;;6.07;4.00;;;;;;;;;;6299944;28;20056;-79
2022/05/03 16:06:49;;;;;;;11.37;4.63;;;;;;;;;;6308667;28;20020;-79
2022/05/03 16:09:50;;;;;;;6.97;4.33;;;;;;;;;;6311900;28;20016;-79
2022/05/03 16:12:50;;;;;;;10.93;4.67;;;;;;;;;;6298140;28;20384;-79
2022/05/03 16:15:50;;;;;;;5.93;3.60;;;;;;;;;;6308347;28;20020;-78
2022/05/03 16:18:50;;;;;;;7.20;4.67;;;;;;;;;;6309862;28;20024;-78
2022/05/03 16:21:52;;;;;;;6.90;4.30;;;;;;;;;;6307474;28;20028;-78
2022/05/03 16:24:52;;;;;;;8.10;4.20;;;;;;;;;;6306168;28;20034;-78
2022/05/03 16:27:53;;;;;;;6.40;3.63;;;;;;;;;;6306586;28;20033;-78
2022/05/03 16:30:53;;;;;;;6.73;4.43;;;;;;;;;;6313083;28;20408;-78
2022/05/03 16:33:53;;;;;;;6.43;4.07;;;;;;;;;;6295578;28;20013;-79
2022/05/03 16:43:32;;;;;;;7.53;3.90;;;;;;;;;;6309896;28;20072;-79
2022/05/03 16:46:32;;;;;;;6.80;4.40;;;;;;;;;;6311807;28;20031;-78
2022/05/03 16:49:33;;;;;;;6.20;4.07;;;;;;;;;;6305938;28;20032;-78
2022/05/03 16:52:35;;;;;;;6.40;4.17;;;;;;;;;;6313697;28;20024;-79
2022/05/03 16:55:38;;;;;;;7.72;4.30;;;;;;;;;;6315724;28;20035;-79
2022/05/03 16:58:38;;;;;;;8.13;4.47;;;;;;;;;;6320821;28;20502;-79
2022/05/03 17:01:38;;;;;;;9.30;3.80;;;;;;;;;;6319672;28;20019;-79
2022/05/03 17:04:39;;;;;;;8.40;4.60;;;;;;;;;;6310514;28;20017;-78
2022/05/03 17:07:39;;;;;;;6.90;4.37;;;;;;;;;;6318670;28;20034;-78
2022/05/03 17:10:39;;;;;;;7.37;4.13;;;;;;;;;;6321486;28;20027;-78
2022/05/03 17:13:41;;;;;;;5.87;4.13;;;;;;;;;;6306138;28;20440;-78
2022/05/03 17:16:42;;;;;;;9.45;5.00;;;;;;;;;;6304899;28;20044;-78
2022/05/03 17:19:43;;;;;;;8.07;4.00;;;;;;;;;;6301948;28;20027;-78
2022/05/03 17:22:43;;;;;;;9.97;4.90;;;;;;;;;;6309760;28;20267;-78
2022/05/03 17:25:43;;;;;;;7.33;3.93;;;;;;;;;;6310093;28;20020;-78
2022/05/03 17:28:44;;;;;;;5.47;3.37;;;;;;;;;;6298181;28;20374;-78
2022/05/03 17:31:47;;;;;;;7.93;3.70;;;;;;;;;;6296439;28;20050;-78
2022/05/03 17:34:48;;;;;;;7.97;4.35;;;;;;;;;;6311980;28;20114;-78
2022/05/03 17:37:48;;;;;;;7.13;3.57;;;;;;;;;;6301173;28;20328;-78
2022/05/03 17:40:48;;;;;;;9.53;4.20;;;;;;;;;;6304167;28;20413;-79
2022/05/03 17:43:50;;;;;;;6.97;3.50;;;;;;;;;;6301485;28;20096;-79
2022/05/03 17:46:50;;;;;;;5.80;3.75;;;;;;;;;;6309708;28;20024;-79
2022/05/03 17:49:50;;;;;;;9.60;3.90;;;;;;;;;;6314697;28;20031;-79
2022/05/03 17:56:09;;;;;;;8.13;4.65;;;;;;;;;;6315503;28;20072;-80
2022/05/03 17:59:13;;;;;;;10.03;4.63;;;;;;;;;;6304561;28;20111;-79
2022/05/03 18:02:14;;;;;;;10.63;5.05;;;;;;;;;;6316883;28;20024;-79
2022/05/03 18:05:15;;;;;;;8.70;5.03;;;;;;;;;;6304404;28;20104;-79
2022/05/03 18:08:18;;;;;;;9.20;5.23;;;;;;;;;;6296004;28;20032;-80
2022/05/03 18:11:18;;;;;;;8.43;5.03;;;;;;;;;;6313554;28;20031;-79
2022/05/03 18:14:34;;;;;;;9.40;4.43;;;;;;;;;;6308841;28;20024;-79
2022/05/03 18:17:34;;;;;;;7.70;4.32;;;;;;;;;;6314121;28;20034;-79
2022/05/03 18:20:35;;;;;;;7.93;4.63;;;;;;;;;;6309991;28;20515;-80
2022/05/03 18:23:36;;;;;;;7.43;4.18;;;;;;;;;;6307485;28;20012;-79
2022/05/03 18:26:37;;;;;;;7.43;3.83;;;;;;;;;;6311249;28;20031;-79
2022/05/03 18:29:40;;;;;;;10.73;5.70;;;;;;;;;;6312073;28;20329;-79
2022/05/03 18:32:40;;;;;;;10.20;4.22;;;;;;;;;;6301773;28;20024;-79
2022/05/03 18:35:42;;;;;;;8.87;4.23;;;;;;;;;;6303894;28;20013;-79
2022/05/03 18:38:42;;;;;;;11.93;6.22;;;;;;;;;;6301924;28;20021;-79
2022/05/03 18:41:43;;;;;;;18.33;8.53;;;;;;;;;;6297526;28;20024;-79
2022/05/03 18:44:43;;;;;;;12.50;6.10;;;;;;;;;;6295192;28;20413;-79
2022/05/03 18:47:43;;;;;;;13.40;5.87;;;;;;;;;;6293393;28;20451;-79
2022/05/03 18:50:44;;;;;;;13.90;6.67;;;;;;;;;;6293853;28;20017;-80
2022/05/03 18:53:44;;;;;;;13.77;7.43;;;;;;;;;;6304503;28;20008;-80
2022/05/03 18:56:44;;;;;;;11.75;6.72;;;;;;;;;;6304497;28;20012;-80
2022/05/03 18:59:46;;;;;;;11.67;5.90;;;;;;;;;;6297037;28;20020;-80
2022/05/03 19:02:46;;;;;;;11.77;5.97;;;;;;;;;;6298086;28;20017;-80
2022/05/03 19:05:47;;;;;;;12.57;6.70;;;;;;;;;;6298389;28;20021;-80
2022/05/03 19:08:47;;;;;;;11.32;5.47;;;;;;;;;;6301847;28;20380;-79
2022/05/03 19:11:49;;;;;;;11.00;5.90;;;;;;;;;;6293793;28;20009;-79
2022/05/03 19:14:49;;;;;;;14.70;7.10;;;;;;;;;;6291906;28;20056;-80
2022/05/03 19:17:50;;;;;;;14.07;6.75;;;;;;;;;;6296707;28;20030;-80