Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;3.35;0.70;;;4.80;82.90;;;;;;4994119;28;20519;-75
2023/12/03 00:02:34;;;;;;;1.08;0.57;;;4.60;83.10;;;;;;4993325;28;20056;-75
2023/12/03 00:05:00;;;;;;;1.63;0.70;;;5.00;80.80;;;;;;4992095;28;20044;-74
2023/12/03 00:07:27;;;;;;;2.00;0.77;;;5.00;83.40;;;;;;4993201;28;20061;-74
2023/12/03 00:09:53;;;;;;;1.85;0.70;;;4.70;89.40;;;;;;4995687;28;20046;-74
2023/12/03 00:12:19;;;;;;;5.10;0.52;;;4.30;85.10;;;;;;4996649;28;20095;-74
2023/12/03 00:14:44;;;;;;;2.15;0.88;;;4.50;84.00;;;;;;4997861;28;20041;-73
2023/12/03 00:17:10;;;;;;;1.77;0.80;;;4.30;85.70;;;;;;4997663;28;20477;-74
2023/12/03 00:19:36;;;;;;;1.20;0.60;;;4.60;83.70;;;;;;5000280;28;20041;-73
2023/12/03 00:22:01;;;;;;;0.68;0.47;;;4.60;82.70;;;;;;4999993;28;20044;-73
2023/12/03 00:24:27;;;;;;;0.95;0.50;;;4.60;83.10;;;;;;4999876;28;20033;-74
2023/12/03 00:26:53;;;;;;;1.85;1.00;;;4.50;85.90;;;;;;4998890;28;20042;-73
2023/12/03 00:29:19;;;;;;;2.03;0.77;;;4.00;89.30;;;;;;4999946;28;20403;-73
2023/12/03 00:31:44;;;;;;;2.50;0.88;;;4.00;86.20;;;;;;5001091;28;20660;-73
2023/12/03 00:34:10;;;;;;;1.08;0.65;;;4.00;87.80;;;;;;4999584;28;20091;-73
2023/12/03 00:36:36;;;;;;;1.75;0.82;;;3.80;88.40;;;;;;4998955;28;20053;-73
2023/12/03 00:39:01;;;;;;;0.93;0.70;;;3.80;87.40;;;;;;5000964;28;20109;-74
2023/12/03 00:41:27;;;;;;;1.75;0.73;;;3.70;88.40;;;;;;4999553;28;20675;-73
2023/12/03 00:43:53;;;;;;;1.98;0.90;;;3.80;87.30;;;;;;4999920;28;20034;-74
2023/12/03 00:46:20;;;;;;;1.85;0.57;;;3.60;88.00;;;;;;4997875;28;20049;-74
2023/12/03 00:48:46;;;;;;;1.95;0.80;;;3.90;85.80;;;;;;4998652;28;20044;-73
2023/12/03 00:51:13;;;;;;;1.33;0.63;;;4.10;83.40;;;;;;4998351;28;20069;-73
2023/12/03 00:53:38;;;;;;;0.90;0.60;;;4.00;85.20;;;;;;4998595;28;20452;-73
2023/12/03 00:56:05;;;;;;;1.42;0.50;;;3.60;89.60;;;;;;4999694;28;20117;-74
2023/12/03 00:58:30;;;;;;;1.10;0.60;;;4.00;82.90;;;;;;4998325;28;20042;-74
2023/12/03 01:00:56;;;;;;;0.88;0.40;;;4.30;82.40;;;;;;4999190;28;20034;-73
2023/12/03 01:03:22;;;;;;;0.98;0.50;;;4.00;83.30;;;;;;5000000;28;20034;-73
2023/12/03 01:05:48;;;;;;;1.67;0.73;;;3.80;89.50;;;;;;4998650;28;20698;-73
2023/12/03 01:08:13;;;;;;;1.77;0.75;;;3.40;87.80;;;;;;5003526;28;20048;-73
2023/12/03 01:10:39;;;;;;;1.85;0.90;;;3.70;86.00;;;;;;5002923;28;20041;-74
2023/12/03 01:13:05;;;;;;;2.47;1.08;;;4.10;81.60;;;;;;5003229;28;20049;-73
2023/12/03 01:15:31;;;;;;;1.50;0.50;;;4.10;84.70;;;;;;5003220;28;20030;-73
2023/12/03 01:17:56;;;;;;;2.00;0.80;;;4.00;82.80;;;;;;5001606;28;20060;-73
2023/12/03 01:20:22;;;;;;;0.82;0.60;;;3.90;83.80;;;;;;5002446;28;20030;-73
2023/12/03 01:22:48;;;;;;;1.58;0.68;;;3.80;84.10;;;;;;5003042;28;20045;-74
2023/12/03 01:25:14;;;;;;;1.60;0.93;;;3.80;85.00;;;;;;5002178;28;20030;-73
2023/12/03 01:27:39;;;;;;;3.83;0.85;;;3.80;86.00;;;;;;5002728;28;20125;-73
2023/12/03 01:30:05;;;;;;;1.27;0.70;;;3.50;86.90;;;;;;5001680;28;20475;-74
2023/12/03 01:32:31;;;;;;;1.55;0.75;;;3.50;86.50;;;;;;5003795;28;20063;-74
2023/12/03 01:34:57;;;;;;;1.83;0.88;;;3.30;88.90;;;;;;5001611;28;20025;-73
2023/12/03 01:37:22;;;;;;;1.95;0.82;;;3.50;85.70;;;;;;5002598;28;20325;-73
2023/12/03 01:39:48;;;;;;;1.45;0.80;;;3.30;88.30;;;;;;5001222;28;20040;-73
2023/12/03 01:42:14;;;;;;;1.02;0.50;;;3.10;88.20;;;;;;5002412;28;20038;-73
2023/12/03 01:44:39;;;;;;;1.88;0.80;;;3.70;82.50;;;;;;5002044;28;20661;-74
2023/12/03 01:47:05;;;;;;;0.82;0.40;;;3.60;85.90;;;;;;5001650;28;20719;-73
2023/12/03 01:49:31;;;;;;;2.13;0.93;;;3.40;86.90;;;;;;5001536;28;20033;-73
2023/12/03 01:51:58;;;;;;;1.70;0.88;;;3.20;86.90;;;;;;5000621;28;20046;-73
2023/12/03 01:54:28;;;;;;;2.45;0.70;;;3.40;86.20;;;;;;5002129;28;20091;-74
2023/12/03 01:56:54;;;;;;;1.15;0.60;;;3.20;87.80;;;;;;5001146;28;20119;-73
2023/12/03 01:59:23;;;;;;;2.28;0.88;;;3.30;89.30;;;;;;5000747;28;20042;-74
2023/12/03 02:01:49;;;;;;;2.33;0.77;;;2.80;89.00;;;;;;5000947;28;20038;-73
2023/12/03 02:04:15;;;;;;;1.60;0.60;;;3.10;85.60;;;;;;5002128;28;20033;-73
2023/12/03 02:06:41;;;;;;;1.35;0.65;;;3.40;84.40;;;;;;5002513;28;20033;-74
2023/12/03 02:09:07;;;;;;;1.25;0.60;;;3.90;81.50;;;;;;5001946;28;20088;-73
2023/12/03 02:11:34;;;;;;;1.30;0.55;;;4.10;80.20;;;;;;5000976;28;20045;-73
2023/12/03 02:14:02;;;;;;;2.08;0.90;;;3.90;82.80;;;;;;5001890;28;20033;-73
2023/12/03 02:16:30;;;;;;;2.28;0.80;;;3.80;83.40;;;;;;5000648;28;20041;-74
2023/12/03 02:18:56;;;;;;;1.42;0.80;;;3.70;82.30;;;;;;4999905;28;20061;-74
2023/12/03 02:21:21;;;;;;;1.85;0.77;;;3.60;85.80;;;;;;5001139;28;20986;-73
2023/12/03 02:23:47;;;;;;;1.20;0.50;;;3.80;82.50;;;;;;5001681;28;20037;-73
2023/12/03 02:26:13;;;;;;;1.83;0.77;;;3.60;83.70;;;;;;5001553;28;20069;-74
2023/12/03 02:28:39;;;;;;;1.27;0.60;;;3.40;84.40;;;;;;5001147;28;20049;-74
2023/12/03 02:31:05;;;;;;;1.23;0.73;;;3.50;83.30;;;;;;5000539;28;21322;-73
2023/12/03 02:33:31;;;;;;;1.23;0.70;;;3.40;85.10;;;;;;5017133;28;20099;-73
2023/12/03 02:35:56;;;;;;;2.03;0.80;;;3.70;82.20;;;;;;5000909;28;20037;-74
2023/12/03 02:38:22;;;;;;;1.50;0.80;;;3.50;83.40;;;;;;5002123;28;20041;-74
2023/12/03 02:40:48;;;;;;;1.70;0.70;;;3.30;86.60;;;;;;5000626;28;20076;-74
2023/12/03 02:43:13;;;;;;;1.30;0.70;;;3.20;84.30;;;;;;5002448;28;20037;-73
2023/12/03 02:45:39;;;;;;;1.08;0.45;;;3.10;86.50;;;;;;5001087;28;20066;-73
2023/12/03 02:48:05;;;;;;;1.40;0.65;;;3.00;85.20;;;;;;5001420;28;20037;-73
2023/12/03 02:50:30;;;;;;;0.68;0.32;;;3.00;86.10;;;;;;5001057;28;20029;-74
2023/12/03 02:52:56;;;;;;;1.40;0.88;;;2.60;90.00;;;;;;5000603;28;20390;-74
2023/12/03 02:55:22;;;;;;;1.30;0.60;;;2.60;88.70;;;;;;5001055;28;20573;-73
2023/12/03 02:57:47;;;;;;;1.38;0.80;;;2.60;89.70;;;;;;5000681;28;20038;-73
2023/12/03 03:00:13;;;;;;;1.73;0.70;;;2.50;89.30;;;;;;4998867;28;20064;-74
2023/12/03 03:02:39;;;;;;;1.77;0.85;;;3.10;84.90;;;;;;4999128;28;20387;-74
2023/12/03 03:05:05;;;;;;;3.10;1.33;;;3.00;86.50;;;;;;4998607;28;20037;-74
2023/12/03 03:07:31;;;;;;;2.47;1.10;;;2.90;86.70;;;;;;4998877;28;20517;-74
2023/12/03 03:09:57;;;;;;;2.08;0.80;;;2.90;86.40;;;;;;4999139;28;20057;-74
2023/12/03 03:12:22;;;;;;;1.20;0.57;;;2.60;88.60;;;;;;5000926;28;20046;-74
2023/12/03 03:14:48;;;;;;;0.93;0.50;;;2.40;90.00;;;;;;5000222;28;20042;-74
2023/12/03 03:17:14;;;;;;;2.17;0.68;;;2.40;90.00;;;;;;5000027;28;20561;-74
2023/12/03 03:19:43;;;;;;;2.13;0.60;;;2.40;88.80;;;;;;4999030;28;20029;-74
2023/12/03 03:22:12;;;;;;;0.65;0.40;;;2.40;89.10;;;;;;5000427;28;20500;-74
2023/12/03 03:24:38;;;;;;;1.65;0.90;;;2.10;91.00;;;;;;4999512;28;20411;-74
2023/12/03 03:27:04;;;;;;;0.95;0.52;;;1.80;91.80;;;;;;4999993;28;20487;-74
2023/12/03 03:29:30;;;;;;;2.15;0.80;;;2.10;90.30;;;;;;4998949;28;20458;-74
2023/12/03 03:31:56;;;;;;;1.75;0.70;;;2.40;89.90;;;;;;5000172;28;20041;-74
2023/12/03 03:34:21;;;;;;;0.85;0.45;;;2.20;90.40;;;;;;5000044;28;20057;-74
2023/12/03 03:36:47;;;;;;;1.85;0.85;;;2.10;91.00;;;;;;4999841;28;20415;-74
2023/12/03 03:39:13;;;;;;;1.45;0.75;;;2.20;90.90;;;;;;4999392;28;20034;-74
2023/12/03 03:41:38;;;;;;;2.38;0.70;;;2.30;89.80;;;;;;4998829;28;20766;-74
2023/12/03 03:44:04;;;;;;;0.55;0.45;;;2.30;90.30;;;;;;4999179;28;20438;-74
2023/12/03 03:46:29;;;;;;;2.45;1.00;;;2.30;89.90;;;;;;4999556;28;20052;-74
2023/12/03 03:48:55;;;;;;;2.65;1.00;;;2.20;90.90;;;;;;4999764;28;20032;-74
2023/12/03 03:51:21;;;;;;;1.60;0.80;;;2.00;91.50;;;;;;5013607;28;20649;-74
2023/12/03 03:53:46;;;;;;;1.38;0.70;;;2.20;90.10;;;;;;4999023;28;20114;-74
2023/12/03 03:56:14;;;;;;;1.65;0.80;;;2.10;91.10;;;;;;4999289;28;20123;-74
2023/12/03 03:58:40;;;;;;;1.88;0.77;;;2.00;91.10;;;;;;5014097;28;20038;-74
2023/12/03 04:01:10;;;;;;;1.10;0.50;;;2.00;91.00;;;;;;4996912;28;20060;-74
2023/12/03 04:03:36;;;;;;;1.80;0.85;;;2.00;91.60;;;;;;4995844;28;20466;-75
2023/12/03 04:06:05;;;;;;;1.63;0.73;;;1.90;91.60;;;;;;4994579;28;20030;-74
2023/12/03 04:08:32;;;;;;;0.85;0.50;;;1.80;91.70;;;;;;4994344;28;20044;-74
2023/12/03 04:11:01;;;;;;;1.45;0.88;;;1.60;92.60;;;;;;4993626;28;20541;-74
2023/12/03 04:13:26;;;;;;;1.25;0.60;;;1.60;92.20;;;;;;4993511;28;20142;-74
2023/12/03 04:15:52;;;;;;;1.65;0.75;;;2.00;90.80;;;;;;4992905;28;20717;-75
2023/12/03 04:18:18;;;;;;;1.02;0.50;;;1.60;92.40;;;;;;4990862;28;20087;-75
2023/12/03 04:20:43;;;;;;;2.67;0.70;;;1.70;91.50;;;;;;4991565;28;20088;-75
2023/12/03 04:23:09;;;;;;;1.10;0.50;;;1.50;92.40;;;;;;4992356;28;20087;-75
2023/12/03 04:25:34;;;;;;;0.73;0.40;;;1.40;92.40;;;;;;4994749;28;20121;-75
2023/12/03 04:28:01;;;;;;;2.05;0.73;;;1.60;91.20;;;;;;4995514;28;20121;-75
2023/12/03 04:30:27;;;;;;;1.70;0.75;;;1.60;91.60;;;;;;4994509;28;20387;-75
2023/12/03 04:32:52;;;;;;;3.15;0.80;;;1.80;90.20;;;;;;4994308;28;20038;-75
2023/12/03 04:35:18;;;;;;;1.63;0.60;;;2.00;90.30;;;;;;4995308;28;20033;-76
2023/12/03 04:37:45;;;;;;;1.13;0.68;;;1.90;90.60;;;;;;4994336;28;20616;-75
2023/12/03 04:40:11;;;;;;;1.98;1.00;;;1.70;91.10;;;;;;4994581;28;20060;-75
2023/12/03 04:42:37;;;;;;;2.60;1.05;;;1.60;91.60;;;;;;4997886;28;20037;-74
2023/12/03 04:45:03;;;;;;;1.85;0.80;;;1.60;91.50;;;;;;4999736;28;20065;-75
2023/12/03 04:47:29;;;;;;;1.98;0.85;;;1.90;89.30;;;;;;4998874;28;20088;-74
2023/12/03 04:49:55;;;;;;;1.05;0.65;;;1.90;90.40;;;;;;4997594;28;20639;-75
2023/12/03 04:52:20;;;;;;;1.63;0.80;;;1.70;91.40;;;;;;4994350;28;20046;-74
2023/12/03 04:54:46;;;;;;;1.02;0.60;;;1.70;91.10;;;;;;4995708;28;20034;-75
2023/12/03 04:57:12;;;;;;;1.95;0.68;;;1.60;91.40;;;;;;4995212;28;20121;-75
2023/12/03 04:59:37;;;;;;;1.20;0.52;;;1.70;91.10;;;;;;4994631;28;20050;-75
2023/12/03 05:02:03;;;;;;;2.47;0.82;;;1.50;91.70;;;;;;4996432;28;20036;-75
2023/12/03 05:04:29;;;;;;;1.77;0.60;;;1.40;92.30;;;;;;4995779;28;20042;-75
2023/12/03 05:06:54;;;;;;;1.75;0.73;;;1.50;91.90;;;;;;4996038;28;20026;-74
2023/12/03 05:09:20;;;;;;;2.08;1.20;;;1.30;92.20;;;;;;4995556;28;20038;-74
2023/12/03 05:11:45;;;;;;;1.42;0.63;;;1.30;92.30;;;;;;4995339;28;20045;-74
2023/12/03 05:14:11;;;;;;;1.88;0.73;;;1.30;92.20;;;;;;4995898;28;20038;-75
2023/12/03 05:16:37;;;;;;;1.42;0.70;;;1.30;92.30;;;;;;4994758;28;21082;-75
2023/12/03 05:19:03;;;;;;;2.08;1.00;;;1.40;91.40;;;;;;4995122;28;20037;-75
2023/12/03 05:21:29;;;;;;;1.67;0.60;;;1.40;91.40;;;;;;4991804;28;20040;-74
2023/12/03 05:23:54;;;;;;;1.40;0.55;;;1.50;91.10;;;;;;4991806;28;20034;-75
2023/12/03 05:26:20;;;;;;;1.55;0.70;;;1.60;91.10;;;;;;4995760;28;20076;-76
2023/12/03 05:28:46;;;;;;;2.63;0.70;;;1.70;90.80;;;;;;4995326;28;20034;-75
2023/12/03 05:31:12;;;;;;;2.35;0.98;;;1.70;90.90;;;;;;4994222;28;20553;-75
2023/12/03 05:33:37;;;;;;;1.38;0.70;;;1.70;90.70;;;;;;4995387;28;20446;-75
2023/12/03 05:36:03;;;;;;;1.75;0.80;;;1.70;91.40;;;;;;4995269;28;20058;-74
2023/12/03 05:38:29;;;;;;;1.40;0.73;;;1.40;92.80;;;;;;4994435;28;20081;-76
2023/12/03 05:40:55;;;;;;;4.50;0.80;;;1.10;93.10;;;;;;4994589;28;20483;-75
2023/12/03 05:43:20;;;;;;;1.85;0.75;;;1.10;93.20;;;;;;4995997;28;20543;-75
2023/12/03 05:45:46;;;;;;;1.02;0.28;;;1.00;93.10;;;;;;4994797;28;20120;-75
2023/12/03 05:48:12;;;;;;;1.63;0.70;;;1.00;93.00;;;;;;4994626;28;20041;-75
2023/12/03 05:50:37;;;;;;;1.80;0.70;;;0.90;93.10;;;;;;4993994;28;20040;-74
2023/12/03 05:53:03;;;;;;;2.80;0.98;;;1.30;91.80;;;;;;4994354;28;20042;-75
2023/12/03 05:55:28;;;;;;;4.32;1.02;;;1.30;91.80;;;;;;4994710;28;20109;-75
2023/12/03 05:57:54;;;;;;;1.80;0.70;;;1.40;91.30;;;;;;4995030;28;20103;-75
2023/12/03 06:00:20;;;;;;;1.35;0.73;;;1.40;91.80;;;;;;4994413;28;20065;-75
2023/12/03 06:02:45;;;;;;;2.72;0.90;;;1.50;90.90;;;;;;4994700;28;20037;-75
2023/12/03 06:05:11;;;;;;;1.00;0.50;;;1.70;90.60;;;;;;4995310;28;20037;-75
2023/12/03 06:07:37;;;;;;;1.98;0.80;;;1.80;90.10;;;;;;4994867;28;20038;-75
2023/12/03 06:10:03;;;;;;;2.03;0.82;;;1.80;90.10;;;;;;4993600;28;20502;-74
2023/12/03 06:12:29;;;;;;;1.92;0.80;;;1.80;90.40;;;;;;4994157;28;20038;-75
2023/12/03 06:14:55;;;;;;;1.25;0.55;;;1.70;90.70;;;;;;4994524;28;20034;-74
2023/12/03 06:17:21;;;;;;;2.58;0.73;;;1.80;90.20;;;;;;4994873;28;20122;-75
2023/12/03 06:19:46;;;;;;;2.05;0.75;;;1.80;90.20;;;;;;4993756;28;20491;-76
2023/12/03 06:22:12;;;;;;;1.80;0.70;;;2.10;88.60;;;;;;4994493;28;20113;-75
2023/12/03 06:24:38;;;;;;;2.30;0.80;;;1.90;90.00;;;;;;4995413;28;20041;-75
2023/12/03 06:27:03;;;;;;;1.83;0.63;;;2.00;89.90;;;;;;4994649;28;20037;-75
2023/12/03 06:29:29;;;;;;;1.13;0.60;;;2.00;89.50;;;;;;5009512;28;20041;-74
2023/12/03 06:31:55;;;;;;;1.27;0.70;;;1.80;90.40;;;;;;4994287;28;20066;-75
2023/12/03 06:34:20;;;;;;;2.40;0.68;;;1.90;90.20;;;;;;4994517;28;20198;-75
2023/12/03 06:36:46;;;;;;;2.88;0.77;;;1.80;90.40;;;;;;4995707;28;20042;-76
2023/12/03 06:39:12;;;;;;;1.88;0.93;;;1.90;90.10;;;;;;4998099;28;20916;-77
2023/12/03 06:41:38;;;;;;;1.55;0.63;;;1.80;90.70;;;;;;5010624;28;20591;-75
2023/12/03 06:44:04;;;;;;;1.60;0.93;;;1.70;91.20;;;;;;4993785;28;20041;-76
2023/12/03 06:46:29;;;;;;;2.63;0.95;;;1.50;91.60;;;;;;4993604;28;20423;-77
2023/12/03 06:48:55;;;;;;;1.98;0.77;;;1.70;90.30;;;;;;4993762;28;20025;-77
2023/12/03 06:51:21;;;;;;;1.73;0.60;;;1.80;90.30;;;;;;4992487;28;20052;-75
2023/12/03 06:53:47;;;;;;;1.63;0.75;;;1.60;91.40;;;;;;4993180;28;20098;-76
2023/12/03 06:56:12;;;;;;;1.85;0.80;;;1.50;91.00;;;;;;4993230;28;20038;-76
2023/12/03 06:58:38;;;;;;;1.42;0.77;;;1.50;91.60;;;;;;4993656;28;20061;-77
2023/12/03 07:01:04;;;;;;;4.43;1.10;;;1.40;92.20;;;;;;4991950;28;20037;-76
2023/12/03 07:03:30;;;;;;;1.85;0.75;;;1.40;92.40;;;;;;4993075;28;20037;-75
2023/12/03 07:05:56;;;;;;;1.55;0.77;;;1.60;90.30;;;;;;4998530;28;20101;-75
2023/12/03 07:08:21;;;;;;;2.63;1.00;;;1.40;91.40;;;;;;4992552;28;21409;-75
2023/12/03 07:10:47;;;;;;;1.70;0.70;;;1.60;91.60;;;;;;4993110;28;20109;-75
2023/12/03 07:13:13;;;;;;;1.77;0.90;;;1.60;90.80;;;;;;4993601;28;20645;-75
2023/12/03 07:15:39;;;;;;;1.58;0.70;;;1.60;90.50;;;;;;4993307;28;20026;-75
2023/12/03 07:18:05;;;;;;;1.88;0.80;;;1.50;90.50;;;;;;4992742;28;20057;-75
2023/12/03 07:20:30;;;;;;;1.42;0.70;;;1.80;89.70;;;;;;4991427;28;20212;-75
2023/12/03 07:22:56;;;;;;;1.67;0.85;;;1.70;91.20;;;;;;4992261;28;20041;-76
2023/12/03 07:25:22;;;;;;;4.70;0.90;;;1.50;91.60;;;;;;4992875;28;20034;-75
2023/12/03 07:27:48;;;;;;;1.55;0.70;;;1.70;90.50;;;;;;4993238;28;20029;-75
2023/12/03 07:30:14;;;;;;;0.82;0.52;;;1.90;89.80;;;;;;4984660;28;20025;-75
2023/12/03 07:32:40;;;;;;;2.17;0.73;;;1.90;90.00;;;;;;4986186;28;20563;-75
2023/12/03 07:35:07;;;;;;;1.60;0.77;;;1.80;90.20;;;;;;5003656;28;20048;-73
2023/12/03 07:37:32;;;;;;;2.17;0.93;;;1.90;89.90;;;;;;4990320;28;20399;-72
2023/12/03 07:39:58;;;;;;;1.75;0.85;;;1.80;90.50;;;;;;4990526;28;20034;-75
2023/12/03 07:42:27;;;;;;;1.38;0.55;;;1.80;90.30;;;;;;4991040;28;20025;-76
2023/12/03 07:44:52;;;;;;;1.20;0.60;;;1.90;89.30;;;;;;4989972;28;20053;-76
2023/12/03 07:47:18;;;;;;;1.85;0.82;;;2.10;88.20;;;;;;4989942;28;20053;-77
2023/12/03 07:49:44;;;;;;;1.45;0.68;;;2.10;88.60;;;;;;4991913;28;20037;-76
2023/12/03 07:52:10;;;;;;;2.47;0.95;;;2.20;88.40;;;;;;4989334;28;20100;-77
2023/12/03 07:54:35;;;;;;;0.93;0.57;;;2.20;88.10;;;;;;4990208;28;20499;-77
2023/12/03 07:57:01;;;;;;;1.83;0.70;;;2.20;88.70;;;;;;4991479;28;20469;-76
2023/12/03 07:59:29;;;;;;;1.83;0.82;;;2.20;87.90;;;;;;4991811;28;20034;-77
2023/12/03 08:01:54;;;;;;;1.40;0.63;;;2.10;88.30;;;;;;4992579;28;20030;-76
2023/12/03 08:04:20;;;;;;;1.27;0.60;;;2.10;88.70;;;;;;4991971;28;20391;-76
2023/12/03 08:06:46;;;;;;;1.05;0.63;;;2.10;88.50;;;;;;4991180;28;20483;-75
2023/12/03 08:09:11;;;;;;;1.88;0.80;;;2.20;87.80;;;;;;4991504;28;20922;-75
2023/12/03 08:11:37;;;;;;;2.10;0.77;;;2.20;87.80;;;;;;4985786;28;20046;-76
2023/12/03 08:14:03;;;;;;;2.65;0.95;;;2.20;88.20;;;;;;4990990;28;20045;-75
2023/12/03 08:16:29;;;;;;;1.60;0.70;;;2.30;88.20;;;;;;4991062;28;20065;-75
2023/12/03 08:18:54;;;;;;;2.13;0.70;;;2.20;87.70;;;;;;4991898;28;20025;-76
2023/12/03 08:21:20;;;;;;;3.72;1.65;;;2.70;90.70;;;;;;4990801;28;20034;-76
2023/12/03 08:23:46;;;;;;;2.22;1.20;;;2.50;88.00;;;;;;4990811;28;20427;-75
2023/12/03 08:26:12;;;;;;;1.00;0.70;;;2.40;87.80;;;;;;4991180;28;20079;-75
2023/12/03 08:28:38;;;;;;;2.45;0.82;;;2.30;88.40;;;;;;4991114;28;20030;-76
2023/12/03 08:31:04;;;;;;;2.35;1.13;;;2.20;88.30;;;;;;4991702;28;20030;-75
2023/12/03 08:33:30;;;;;;;2.38;1.17;;;2.20;87.90;;;;;;4990540;28;20168;-75
2023/12/03 08:35:57;;;;;;;1.77;0.80;;;2.20;88.70;;;;;;4991537;28;20096;-75
2023/12/03 08:38:22;;;;;;;1.40;0.70;;;2.10;88.70;;;;;;4991130;28;20041;-75
2023/12/03 08:40:48;;;;;;;2.83;1.00;;;2.10;88.60;;;;;;4990980;28;20034;-75
2023/12/03 08:43:15;;;;;;;2.15;1.00;;;2.20;88.60;;;;;;4990666;28;20034;-75
2023/12/03 08:45:41;;;;;;;1.45;0.70;;;2.20;88.90;;;;;;4991285;28;20597;-75
2023/12/03 08:48:07;;;;;;;1.75;0.98;;;2.20;89.70;;;;;;4990535;28;20119;-76
2023/12/03 08:50:33;;;;;;;2.03;0.93;;;2.10;89.50;;;;;;4990913;28;20499;-76
2023/12/03 08:52:59;;;;;;;2.83;0.93;;;2.10;90.10;;;;;;4990747;28;20069;-75
2023/12/03 08:55:25;;;;;;;1.35;0.80;;;2.10;89.30;;;;;;4991048;28;20116;-75
2023/12/03 08:57:50;;;;;;;2.25;1.00;;;2.00;90.30;;;;;;4991323;28;20034;-75
2023/12/03 09:00:17;;;;;;;2.70;1.13;;;2.00;90.20;;;;;;4990867;28;20034;-75
2023/12/03 09:02:46;;;;;;;2.45;1.10;;;2.30;92.10;;;;;;4990392;28;20041;-75
2023/12/03 09:05:13;;;;;;;1.95;0.93;;;2.10;90.20;;;;;;4990484;28;20038;-76
2023/12/03 09:07:39;;;;;;;1.42;0.68;;;2.00;91.10;;;;;;4991641;28;20034;-75
2023/12/03 09:10:05;;;;;;;7.05;3.50;;;2.00;90.30;;;;;;4991073;28;20077;-75
2023/12/03 09:12:31;;;;;;;3.85;1.42;;;2.20;90.90;;;;;;4990279;28;20037;-75
2023/12/03 09:14:58;;;;;;;2.47;1.13;;;2.30;90.40;;;;;;4991080;28;20759;-75
2023/12/03 09:17:24;;;;;;;2.72;1.23;;;2.20;90.70;;;;;;4990127;28;20062;-76
2023/12/03 09:19:49;;;;;;;2.33;1.20;;;2.00;91.50;;;;;;4991389;28;20037;-75
2023/12/03 09:22:15;;;;;;;3.25;1.63;;;2.10;89.70;;;;;;4989486;28;20673;-76
2023/12/03 09:24:41;;;;;;;3.80;1.60;;;2.20;89.40;;;;;;4990551;28;20041;-76
2023/12/03 09:27:07;;;;;;;2.47;1.05;;;2.20;90.30;;;;;;4990636;28;20462;-75
2023/12/03 09:29:33;;;;;;;3.72;1.00;;;1.90;91.20;;;;;;4994065;28;20706;-76
2023/12/03 09:31:58;;;;;;;2.22;0.95;;;2.00;91.40;;;;;;4993633;28;20076;-75
2023/12/03 09:34:24;;;;;;;3.63;0.88;;;1.90;90.60;;;;;;4993397;28;20042;-75
2023/12/03 09:36:50;;;;;;;2.53;1.13;;;2.20;89.80;;;;;;4993484;28;20109;-76
2023/12/03 09:39:16;;;;;;;2.33;0.90;;;2.20;89.60;;;;;;4993793;28;20539;-75
2023/12/03 09:41:50;;;;;;;2.15;0.93;;;2.20;90.30;;;;;;4993295;28;20606;-75
2023/12/03 09:44:26;;;;;;;2.03;0.95;;;2.30;89.60;;;;;;4993648;28;20107;-75
2023/12/03 09:46:53;;;;;;;1.70;0.80;;;2.20;90.80;;;;;;4994370;28;20034;-75
2023/12/03 09:49:23;;;;;;;2.67;1.10;;;2.20;90.30;;;;;;4994110;28;20045;-75
2023/12/03 09:51:50;;;;;;;2.30;1.00;;;2.40;88.30;;;;;;4993783;28;20042;-75
2023/12/03 09:54:15;;;;;;;1.75;1.00;;;2.60;87.20;;;;;;4993730;28;20604;-75
2023/12/03 09:56:43;;;;;;;3.33;1.10;;;2.50;88.90;;;;;;4994108;28;20042;-75
2023/12/03 09:59:13;;;;;;;2.60;1.13;;;2.60;88.00;;;;;;4990665;28;20126;-75
2023/12/03 10:01:39;;;;;;;2.28;1.00;;;2.60;89.50;;;;;;4992647;28;20442;-75
2023/12/03 10:04:05;;;;;;;2.60;1.13;;;2.30;89.60;;;;;;4992126;28;20046;-75
2023/12/03 10:06:34;;;;;;;1.70;0.85;;;2.40;90.80;;;;;;4990892;28;20100;-75
2023/12/03 10:09:02;;;;;;;3.05;1.05;;;2.20;90.40;;;;;;4992303;28;20116;-75
2023/12/03 10:11:35;;;;;;;2.58;1.10;;;2.10;90.80;;;;;;4992754;28;20812;-75
2023/12/03 10:14:04;;;;;;;2.70;1.25;;;2.10;91.40;;;;;;4989905;28;20081;-75
2023/12/03 10:16:30;;;;;;;1.55;0.60;;;2.10;91.30;;;;;;4987293;28;20033;-75
2023/12/03 10:18:56;;;;;;;2.40;1.00;;;2.30;88.30;;;;;;4992612;28;20472;-75
2023/12/03 10:21:22;;;;;;;4.28;2.47;;;2.50;89.00;;;;;;4992951;28;20056;-76
2023/12/03 10:23:59;;;;;;;4.43;1.63;;;2.60;89.40;;;;;;4991798;28;20398;-75
2023/12/03 10:26:24;;;;;;;2.88;1.10;;;2.40;90.10;;;;;;4992544;28;20042;-75
2023/12/03 10:28:50;;;;;;;4.35;1.02;;;2.30;90.10;;;;;;4991550;28;20689;-75
2023/12/03 10:31:16;;;;;;;4.47;0.85;;;2.30;90.20;;;;;;4992708;28;20030;-75
2023/12/03 10:33:44;;;;;;;2.45;0.98;;;2.30;89.50;;;;;;4992394;28;20044;-76
2023/12/03 10:36:12;;;;;;;3.22;1.13;;;2.60;88.70;;;;;;4992094;28;20037;-76
2023/12/03 10:38:44;;;;;;;1.20;0.80;;;2.90;86.80;;;;;;4989325;28;20076;-75
2023/12/03 10:41:15;;;;;;;2.03;1.20;;;3.20;90.30;;;;;;4991296;28;20038;-75
2023/12/03 10:43:43;;;;;;;1.60;0.77;;;3.30;89.70;;;;;;4992700;28;20939;-75
2023/12/03 10:46:13;;;;;;;1.25;0.65;;;3.50;85.90;;;;;;4991868;28;20034;-76
2023/12/03 10:48:40;;;;;;;1.83;0.90;;;3.50;85.70;;;;;;4990607;28;20041;-75
2023/12/03 10:51:09;;;;;;;3.65;1.80;;;3.70;86.10;;;;;;4987307;28;20120;-75
2023/12/03 10:53:35;;;;;;;7.57;4.70;;;3.90;88.60;;;;;;4985814;28;20060;-75
2023/12/03 10:56:04;;;;;;;1.77;1.13;;;3.90;85.80;;;;;;4992146;28;20415;-74
2023/12/03 10:58:32;;;;;;;2.20;0.95;;;4.00;85.20;;;;;;4990842;28;20033;-74
2023/12/03 11:01:08;;;;;;;1.50;0.60;;;3.90;84.50;;;;;;4991063;28;20038;-75
2023/12/03 11:03:52;;;;;;;3.05;0.80;;;4.00;82.40;;;;;;4991790;28;20048;-75
2023/12/03 11:06:21;;;;;;;2.17;0.90;;;4.20;83.60;;;;;;4990488;28;20036;-75
2023/12/03 11:08:53;;;;;;;1.13;0.57;;;4.30;83.30;;;;;;4990353;28;20038;-75
2023/12/03 11:11:21;;;;;;;2.25;0.82;;;4.30;83.80;;;;;;4990482;28;20030;-75
2023/12/03 11:13:57;;;;;;;1.98;1.00;;;4.40;84.10;;;;;;4993342;28;20499;-75
2023/12/03 11:16:29;;;;;;;2.10;0.90;;;4.40;83.90;;;;;;4992134;28;20025;-75
2023/12/03 11:19:10;;;;;;;2.95;1.25;;;4.50;84.00;;;;;;4991814;28;20565;-75
2023/12/03 11:22:01;;;;;;;4.93;1.02;;;4.60;85.20;;;;;;4992272;28;20073;-75
2023/12/03 11:24:51;;;;;;;3.90;1.02;;;4.60;83.90;;;;;;4993330;28;20029;-75
2023/12/03 11:27:24;;;;;;;2.78;1.40;;;4.80;84.20;;;;;;4993181;28;20108;-74
2023/12/03 11:29:53;;;;;;;6.90;3.38;;;4.70;83.40;;;;;;4992227;28;20034;-76
2023/12/03 11:32:23;;;;;;;4.15;1.23;;;4.90;85.60;;;;;;4992179;28;21276;-75
2023/12/03 11:34:59;;;;;;;4.80;1.10;;;4.90;84.20;;;;;;4990830;28;20511;-74
2023/12/03 11:37:27;;;;;;;1.95;1.00;;;4.90;84.40;;;;;;4991492;28;20042;-75
2023/12/03 11:40:08;;;;;;;2.50;0.95;;;4.90;83.90;;;;;;4990914;28;20038;-75
2023/12/03 11:42:42;;;;;;;1.70;0.88;;;4.90;82.10;;;;;;4992500;28;20065;-76
2023/12/03 11:45:20;;;;;;;2.55;1.10;;;5.00;82.30;;;;;;4991844;28;20029;-74
2023/12/03 11:48:07;;;;;;;2.75;1.20;;;5.10;83.10;;;;;;4996503;28;20049;-75
2023/12/03 11:50:40;;;;;;;18.83;9.30;;;5.20;83.70;;;;;;4997994;28;20064;-75
2023/12/03 11:53:08;;;;;;;8.00;2.28;;;5.30;84.40;;;;;;5000341;28;20042;-75
2023/12/03 11:55:39;;;;;;;2.72;1.50;;;5.20;83.20;;;;;;4998042;28;20041;-75
2023/12/03 11:58:07;;;;;;;7.15;4.05;;;5.20;82.10;;;;;;4997160;28;20033;-76
2023/12/03 12:00:35;;;;;;;6.97;3.95;;;5.30;83.30;;;;;;4995911;28;20034;-74
2023/12/03 12:03:03;;;;;;;3.80;1.25;;;5.30;83.90;;;;;;4995964;28;20042;-74
2023/12/03 12:05:29;;;;;;;1.75;0.80;;;5.30;84.40;;;;;;4996047;28;20045;-75
2023/12/03 12:08:01;;;;;;;2.30;1.15;;;5.40;83.90;;;;;;4995751;28;20034;-76
2023/12/03 12:10:34;;;;;;;3.42;1.17;;;5.50;85.50;;;;;;4995666;28;20057;-75
2023/12/03 12:13:02;;;;;;;2.30;1.10;;;5.30;84.30;;;;;;4995354;28;20049;-75
2023/12/03 12:15:29;;;;;;;2.83;1.10;;;5.30;84.10;;;;;;4995891;28;20057;-74
2023/12/03 12:17:58;;;;;;;3.60;1.20;;;5.40;84.90;;;;;;4995648;28;20055;-75
2023/12/03 12:20:30;;;;;;;4.50;2.20;;;5.40;83.50;;;;;;4996397;28;20033;-75
2023/12/03 12:22:59;;;;;;;4.22;1.90;;;5.30;82.90;;;;;;4994898;28;20036;-75
2023/12/03 12:25:27;;;;;;;3.80;1.50;;;5.20;82.30;;;;;;4995745;28;20042;-75
2023/12/03 12:27:55;;;;;;;2.33;1.20;;;5.20;82.30;;;;;;4995113;28;20044;-76
2023/12/03 12:30:31;;;;;;;2.22;1.13;;;5.40;83.10;;;;;;4994930;28;20188;-75
2023/12/03 12:32:58;;;;;;;1.73;1.00;;;5.80;82.80;;;;;;4994959;28;20042;-75
2023/12/03 12:35:26;;;;;;;5.32;1.52;;;5.80;83.50;;;;;;4994773;28;20053;-76
2023/12/03 12:38:06;;;;;;;4.05;2.08;;;6.10;86.70;;;;;;4995063;28;20087;-76
2023/12/03 12:40:41;;;;;;;2.63;1.30;;;6.00;83.60;;;;;;4995508;28;20048;-76
2023/12/03 12:43:11;;;;;;;13.02;7.78;;;5.90;82.90;;;;;;4992418;28;20506;-75
2023/12/03 12:45:40;;;;;;;5.43;1.58;;;5.90;83.20;;;;;;4991270;28;20113;-76
2023/12/03 12:48:29;;;;;;;5.13;2.58;;;5.70;81.60;;;;;;4990509;28;20508;-76
2023/12/03 12:50:56;;;;;;;3.45;1.65;;;5.70;83.50;;;;;;4991275;28;20026;-76
2023/12/03 12:53:23;;;;;;;1.58;0.90;;;5.90;84.30;;;;;;4991097;28;20044;-75
2023/12/03 12:55:50;;;;;;;3.92;1.33;;;5.80;82.60;;;;;;4990705;28;20545;-75