Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912710;29;19929;-69
2023/04/11 00:04:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912540;29;19927;-70
2023/04/11 00:06:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912504;29;19934;-68
2023/04/11 00:09:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910973;29;19933;-70
2023/04/11 00:11:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914264;29;20346;-69
2023/04/11 00:13:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915044;29;20037;-70
2023/04/11 00:16:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913878;29;19922;-69
2023/04/11 00:18:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913909;29;19953;-70
2023/04/11 00:21:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911426;29;19927;-70
2023/04/11 00:23:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915320;29;19950;-70
2023/04/11 00:26:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914950;29;19926;-69
2023/04/11 00:28:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916082;29;19966;-70
2023/04/11 00:31:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916337;29;20375;-70
2023/04/11 00:33:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914925;29;20538;-69
2023/04/11 00:35:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915269;29;20001;-69
2023/04/11 00:38:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916001;29;19990;-69
2023/04/11 00:40:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915167;29;19927;-69
2023/04/11 00:43:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917288;29;19927;-69
2023/04/11 00:45:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914851;29;20305;-69
2023/04/11 00:48:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916229;29;19927;-70
2023/04/11 00:50:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913633;29;19950;-69
2023/04/11 00:52:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922616;29;20291;-68
2023/04/11 00:55:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914684;29;20369;-70
2023/04/11 00:57:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915556;29;20213;-70
2023/04/11 01:00:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913263;29;19927;-69
2023/04/11 01:02:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912118;29;19970;-69
2023/04/11 01:05:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925804;29;19923;-71
2023/04/11 01:07:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914912;29;20008;-70
2023/04/11 01:10:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912220;29;19933;-69
2023/04/11 01:12:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919821;29;19978;-69
2023/04/11 01:14:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915070;29;19931;-69
2023/04/11 01:17:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930472;29;20398;-69
2023/04/11 01:19:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915436;29;20412;-68
2023/04/11 01:22:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911460;29;19934;-68
2023/04/11 01:24:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911965;29;19923;-68
2023/04/11 01:27:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915039;29;20244;-68
2023/04/11 01:29:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916190;29;19930;-68
2023/04/11 01:31:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913798;29;20059;-68
2023/04/11 01:34:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913862;29;19977;-69
2023/04/11 01:36:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914798;29;20282;-69
2023/04/11 01:39:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912829;29;19970;-68
2023/04/11 01:41:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910517;29;19978;-68
2023/04/11 01:44:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912484;29;20294;-68
2023/04/11 01:46:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4920446;29;19924;-68
2023/04/11 01:49:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912866;29;19937;-68
2023/04/11 01:51:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925053;29;19938;-68
2023/04/11 01:53:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926486;29;19919;-68
2023/04/11 01:56:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915338;29;19929;-69
2023/04/11 01:58:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927421;29;19944;-68
2023/04/11 02:01:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911704;29;20540;-68
2023/04/11 02:03:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912730;29;20023;-68
2023/04/11 02:06:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913134;29;19950;-68
2023/04/11 02:08:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913171;29;19934;-68
2023/04/11 02:10:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912250;29;19933;-68
2023/04/11 02:13:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913027;29;19926;-67
2023/04/11 02:15:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928373;29;19958;-67
2023/04/11 02:18:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913062;29;19922;-68
2023/04/11 02:20:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914708;29;20821;-68
2023/04/11 02:23:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912565;29;19927;-67
2023/04/11 02:25:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930007;29;19927;-68
2023/04/11 02:27:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912290;29;19931;-69
2023/04/11 02:30:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913787;29;19923;-67
2023/04/11 02:32:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912941;29;19929;-67
2023/04/11 02:35:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929221;29;20385;-67
2023/04/11 02:37:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913856;29;19947;-67
2023/04/11 02:40:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913022;29;20492;-68
2023/04/11 02:42:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927798;29;19926;-67
2023/04/11 02:45:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912840;29;19951;-67
2023/04/11 02:47:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4921791;29;19989;-67
2023/04/11 02:49:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911326;29;20293;-67
2023/04/11 02:52:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4923136;29;19927;-68
2023/04/11 02:54:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911053;29;20383;-67
2023/04/11 02:57:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913014;29;19933;-68
2023/04/11 02:59:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911933;29;19934;-70
2023/04/11 03:02:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911665;29;19927;-67
2023/04/11 03:04:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911273;29;19938;-68
2023/04/11 03:07:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910699;29;19927;-69
2023/04/11 03:09:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911718;29;19926;-67
2023/04/11 03:12:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927668;29;20013;-67
2023/04/11 03:14:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911347;29;19946;-68
2023/04/11 03:16:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910712;29;20528;-68
2023/04/11 03:19:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911491;29;19977;-67
2023/04/11 03:21:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910676;29;20017;-68
2023/04/11 03:24:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911852;29;19968;-68
2023/04/11 03:26:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911661;29;19923;-68
2023/04/11 03:29:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914304;29;19976;-69
2023/04/11 03:31:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912892;29;20350;-70
2023/04/11 03:34:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912365;29;19934;-67
2023/04/11 03:36:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928990;29;20292;-68
2023/04/11 03:39:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913257;29;20351;-67
2023/04/11 03:41:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912070;29;19934;-67
2023/04/11 03:43:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912994;29;19981;-68
2023/04/11 03:46:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922490;29;19929;-68
2023/04/11 03:48:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4933441;29;19927;-68
2023/04/11 03:51:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4932012;29;20401;-69
2023/04/11 03:53:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916124;29;20244;-66
2023/04/11 03:56:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916724;29;20416;-70
2023/04/11 03:58:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918075;29;20071;-69
2023/04/11 04:01:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4924176;29;19991;-69
2023/04/11 04:03:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914468;29;19930;-69
2023/04/11 04:06:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916614;29;19927;-67
2023/04/11 04:08:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908858;29;20210;-69
2023/04/11 04:11:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915441;29;20208;-68
2023/04/11 04:13:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925478;29;19927;-69
2023/04/11 04:16:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914441;29;20434;-69
2023/04/11 04:18:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931963;29;20394;-67
2023/04/11 04:21:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915570;29;19980;-67
2023/04/11 04:23:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916234;29;19985;-68
2023/04/11 04:26:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914750;29;19932;-68
2023/04/11 04:29:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916345;29;20169;-68
2023/04/11 04:32:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917061;29;20104;-68
2023/04/11 04:34:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931478;28;19930;-68
2023/04/11 04:37:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915901;29;19957;-68
2023/04/11 04:40:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914214;29;19931;-68
2023/04/11 04:42:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914895;29;20370;-68
2023/04/11 04:45:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915265;29;19927;-68
2023/04/11 04:47:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911907;29;20221;-69
2023/04/11 04:50:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912728;29;19927;-69
2023/04/11 04:52:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913843;29;20017;-69
2023/04/11 04:54:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911597;29;20454;-69
2023/04/11 04:57:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927512;28;19951;-69
2023/04/11 04:59:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916197;29;19950;-69
2023/04/11 05:02:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4923156;29;19926;-69
2023/04/11 05:04:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911899;29;19927;-67
2023/04/11 05:07:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913292;29;19937;-68
2023/04/11 05:09:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912607;29;19927;-68
2023/04/11 05:12:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929218;29;19927;-69
2023/04/11 05:14:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917852;29;19938;-68
2023/04/11 05:17:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4902341;29;19938;-69
2023/04/11 05:19:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912535;29;19930;-69
2023/04/11 05:21:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911942;29;19959;-69
2023/04/11 05:24:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914062;29;19922;-69
2023/04/11 05:26:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4921644;29;19927;-69
2023/04/11 05:29:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4923282;29;19927;-69
2023/04/11 05:31:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913861;29;19927;-69
2023/04/11 05:34:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914093;29;20379;-70
2023/04/11 05:36:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928340;29;19938;-64
2023/04/11 05:39:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927621;29;20454;-64
2023/04/11 05:41:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913016;29;20621;-65
2023/04/11 05:43:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927229;28;19933;-62
2023/04/11 05:46:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914446;29;19927;-63
2023/04/11 05:48:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917828;29;20735;-60
2023/04/11 05:51:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912406;29;19926;-61
2023/04/11 05:53:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913890;29;20228;-62
2023/04/11 05:56:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909132;29;19958;-66
2023/04/11 05:58:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911373;29;20342;-60
2023/04/11 06:00:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909483;29;20258;-61
2023/04/11 06:03:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909722;29;19923;-61
2023/04/11 06:05:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911164;29;20175;-61
2023/04/11 06:08:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914533;29;19930;-61
2023/04/11 06:10:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910967;29;20850;-61
2023/04/11 06:13:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912796;29;19978;-60
2023/04/11 06:15:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912602;29;19927;-60
2023/04/11 06:17:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912638;29;19935;-61
2023/04/11 06:20:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912744;29;19962;-61
2023/04/11 06:22:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910288;29;20027;-59
2023/04/11 06:25:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926483;29;20137;-61
2023/04/11 06:27:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912560;29;19922;-61
2023/04/11 06:30:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913259;29;19961;-61
2023/04/11 06:32:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925433;29;19927;-60
2023/04/11 06:34:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911758;29;19927;-59
2023/04/11 06:37:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913145;29;19934;-60
2023/04/11 06:39:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912799;29;20007;-60
2023/04/11 06:42:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912135;29;19927;-60
2023/04/11 06:44:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910574;29;19930;-60
2023/04/11 06:47:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911165;29;19931;-60
2023/04/11 06:49:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913191;29;20382;-59
2023/04/11 06:52:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909249;29;19927;-60
2023/04/11 06:54:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910159;29;20001;-60
2023/04/11 06:56:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909948;29;20390;-60
2023/04/11 06:59:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910096;29;19934;-60
2023/04/11 07:01:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912524;29;20469;-61
2023/04/11 07:04:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909543;29;19927;-61
2023/04/11 07:06:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908396;29;19969;-60
2023/04/11 07:09:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908490;29;19930;-61
2023/04/11 07:11:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909442;29;19931;-64
2023/04/11 07:13:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909236;29;20030;-61
2023/04/11 07:16:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909161;29;20374;-62
2023/04/11 07:18:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908230;29;19923;-62
2023/04/11 07:21:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4907824;29;19931;-62
2023/04/11 07:23:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909941;29;20074;-62
2023/04/11 07:26:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908075;29;19926;-62
2023/04/11 07:28:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908292;29;19946;-66
2023/04/11 07:30:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909619;29;19927;-63
2023/04/11 07:33:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908750;29;19926;-61
2023/04/11 07:35:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4907403;29;19974;-63
2023/04/11 07:38:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909105;29;19927;-62
2023/04/11 07:40:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909256;29;19954;-62
2023/04/11 07:43:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909785;29;20026;-61
2023/04/11 07:45:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908971;29;19981;-61
2023/04/11 07:47:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910067;29;19922;-63
2023/04/11 07:50:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911572;29;20448;-62
2023/04/11 07:52:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909014;29;20515;-62
2023/04/11 07:55:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910608;29;19930;-61
2023/04/11 07:57:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911593;29;20033;-63
2023/04/11 08:00:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911867;29;20318;-63
2023/04/11 08:02:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909790;29;20426;-61
2023/04/11 08:05:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910031;29;19934;-63
2023/04/11 08:07:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910716;29;19983;-62
2023/04/11 08:09:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910251;29;20049;-64
2023/04/11 08:12:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909021;29;19974;-61
2023/04/11 08:14:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909471;29;20102;-60
2023/04/11 08:17:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4924217;29;20300;-63
2023/04/11 08:19:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909791;29;19919;-61
2023/04/11 08:22:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909965;29;19969;-61
2023/04/11 08:24:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910891;29;19923;-61
2023/04/11 08:26:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910869;29;19953;-61
2023/04/11 08:29:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910271;29;20008;-61
2023/04/11 08:31:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910025;29;19942;-61
2023/04/11 08:34:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914750;29;19927;-61
2023/04/11 08:36:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914965;29;20034;-63
2023/04/11 08:39:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915531;29;19923;-63
2023/04/11 08:41:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913705;29;19931;-63
2023/04/11 08:43:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916077;29;19927;-61
2023/04/11 08:46:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914654;29;20404;-61
2023/04/11 08:48:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911416;29;19993;-61
2023/04/11 08:51:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912451;29;20515;-62
2023/04/11 08:53:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913987;29;20469;-61
2023/04/11 08:56:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913954;28;20443;-61
2023/04/11 08:58:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914413;29;19928;-60
2023/04/11 09:01:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915481;29;20375;-61
2023/04/11 09:03:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915159;29;19934;-61
2023/04/11 09:06:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915302;29;19962;-61
2023/04/11 09:08:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912064;29;19922;-61
2023/04/11 09:11:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910959;29;19926;-62
2023/04/11 09:13:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915287;29;19931;-61
2023/04/11 09:16:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914235;29;19936;-61
2023/04/11 09:18:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910940;29;20459;-62
2023/04/11 09:21:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912789;29;20607;-61
2023/04/11 09:23:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911172;29;19923;-61
2023/04/11 09:26:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911800;29;20733;-61
2023/04/11 09:28:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928817;29;20367;-61
2023/04/11 09:31:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914621;29;20310;-62
2023/04/11 09:33:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913742;29;19978;-61
2023/04/11 09:35:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912380;29;20473;-61
2023/04/11 09:38:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911513;29;19923;-62
2023/04/11 09:40:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913895;29;19933;-61
2023/04/11 09:43:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912886;29;20216;-61
2023/04/11 09:45:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912674;29;20373;-62
2023/04/11 09:48:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910654;29;19926;-61
2023/04/11 09:50:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912396;29;19934;-61
2023/04/11 09:53:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922516;29;19927;-62
2023/04/11 09:55:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914396;29;20485;-62
2023/04/11 09:57:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913314;29;19929;-62
2023/04/11 10:00:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913424;29;20298;-61
2023/04/11 10:02:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912770;29;20391;-61
2023/04/11 10:05:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912820;29;19927;-61
2023/04/11 10:08:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908806;29;20279;-61
2023/04/11 10:10:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911544;29;20385;-62
2023/04/11 10:12:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913312;29;20398;-61
2023/04/11 10:15:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927235;29;19934;-61
2023/04/11 10:18:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912999;29;19938;-62
2023/04/11 10:20:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914079;29;19933;-62
2023/04/11 10:23:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912609;29;19986;-61
2023/04/11 10:25:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915168;29;19923;-62
2023/04/11 10:28:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911174;29;20080;-61
2023/04/11 10:30:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908344;29;19923;-62
2023/04/11 10:33:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4920227;29;19930;-62
2023/04/11 10:36:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914515;29;19923;-62
2023/04/11 10:38:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913428;29;19930;-62
2023/04/11 10:41:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914930;29;20104;-62
2023/04/11 10:43:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911627;29;20474;-62
2023/04/11 10:46:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910371;29;19931;-62
2023/04/11 10:48:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913043;29;19923;-62
2023/04/11 10:51:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912786;29;19923;-62
2023/04/11 10:53:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911276;29;19922;-61
2023/04/11 10:56:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913401;29;20378;-62
2023/04/11 10:59:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912348;29;19922;-62
2023/04/11 11:01:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913073;29;19937;-61
2023/04/11 11:03:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912993;29;20017;-61
2023/04/11 11:06:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914601;29;19922;-61
2023/04/11 11:08:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919819;29;19923;-62
2023/04/11 11:11:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913912;29;19923;-62
2023/04/11 11:13:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914274;29;19977;-62
2023/04/11 11:16:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911850;29;20385;-62
2023/04/11 11:18:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911637;29;19929;-62
2023/04/11 11:20:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912474;29;20158;-62
2023/04/11 11:23:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912893;29;19969;-62
2023/04/11 11:25:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912268;29;19958;-63
2023/04/11 11:28:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913140;29;19923;-61
2023/04/11 11:30:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911723;29;19933;-62
2023/04/11 11:33:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913661;29;19935;-62
2023/04/11 11:35:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912386;29;19923;-62
2023/04/11 11:38:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912403;29;20311;-62
2023/04/11 11:40:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912597;29;19930;-62
2023/04/11 11:43:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911364;29;19929;-62
2023/04/11 11:45:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912410;29;20403;-62
2023/04/11 11:48:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911093;29;19930;-63
2023/04/11 11:50:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912339;29;19927;-62
2023/04/11 11:53:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918490;29;19927;-63
2023/04/11 11:55:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913097;29;19927;-63
2023/04/11 11:58:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914051;29;19946;-62
2023/04/11 12:00:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912279;29;19967;-62
2023/04/11 12:02:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909430;29;19945;-62
2023/04/11 12:05:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911561;29;19923;-62
2023/04/11 12:07:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915058;29;20415;-62
2023/04/11 12:10:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915255;29;19962;-62
2023/04/11 12:12:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916126;29;20481;-61
2023/04/11 12:15:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928537;29;19929;-60
2023/04/11 12:17:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916163;29;20489;-61
2023/04/11 12:20:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915156;29;20449;-61