Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:42;;;;;;;;;;;-6.60;75.70;;;;;;5021086;28;92174;-43
2022/01/26 00:06:11;;;;;;;;;;;-6.60;75.90;;;;;;5007385;28;92519;-44
2022/01/26 00:08:38;;;;;;;;;;;-6.60;75.90;;;;;;5020613;28;92143;-44
2022/01/26 00:11:03;;;;;;;;;;;-6.60;75.70;;;;;;5020465;28;93851;-44
2022/01/26 00:13:29;;;;;;;;;;;-6.60;75.70;;;;;;5020814;28;91595;-44
2022/01/26 00:15:56;;;;;;;;;;;-6.60;75.90;;;;;;5020586;28;92150;-45
2022/01/26 00:18:23;;;;;;;;;;;-6.70;76.00;;;;;;5022976;28;93788;-45
2022/01/26 00:20:56;;;;;;;;;;;-6.70;76.00;;;;;;5019779;28;92845;-45
2022/01/26 00:28:58;;;;;;;;;;;-6.70;76.00;;;;;;5019073;28;92017;-43
2022/01/26 00:39:39;;;;;;;;;;;-6.80;76.10;;;;;;5021200;28;91604;-45
2022/01/26 00:42:04;;;;;;;;;;;-6.80;76.20;;;;;;5022216;28;94768;-45
2022/01/26 00:44:38;;;;;;;;;;;-6.80;76.30;;;;;;5019401;28;93719;-47
2022/01/26 00:47:05;;;;;;;;;;;-6.90;76.20;;;;;;5018766;28;95714;-43
2022/01/26 00:49:30;;;;;;;;;;;-6.90;76.30;;;;;;5020156;28;92136;-43
2022/01/26 00:51:56;;;;;;;;;;;-6.90;76.30;;;;;;5020075;28;93807;-46
2022/01/26 00:54:21;;;;;;;;;;;-6.90;76.40;;;;;;5019244;28;94303;-47
2022/01/26 00:56:47;;;;;;;;;;;-6.90;76.50;;;;;;5019896;28;92275;-45
2022/01/26 00:59:13;;;;;;;;;;;-6.90;76.40;;;;;;5019981;28;93875;-45
2022/01/26 01:01:38;;;;;;;;;;;-6.90;76.30;;;;;;5019389;28;94597;-45
2022/01/26 01:04:04;;;;;;;;;;;-6.90;76.50;;;;;;5023488;28;91586;-45
2022/01/26 01:06:38;;;;;;;;;;;-6.90;76.40;;;;;;5019173;28;94265;-45
2022/01/26 01:09:04;;;;;;;;;;;-7.00;76.40;;;;;;5019665;28;91956;-47
2022/01/26 01:11:29;;;;;;;;;;;-7.00;76.40;;;;;;5019097;28;93654;-45
2022/01/26 01:13:55;;;;;;;;;;;-7.00;76.50;;;;;;5019376;28;94541;-45
2022/01/26 01:16:22;;;;;;;;;;;-7.00;76.50;;;;;;5019745;28;92179;-47
2022/01/26 01:18:58;;;;;;;;;;;-7.00;76.50;;;;;;5019787;28;93870;-45
2022/01/26 01:31:50;;;;;;;;;;;-7.10;76.60;;;;;;5019829;28;92040;-45
2022/01/26 01:34:17;;;;;;;;;;;-7.10;76.60;;;;;;5018763;28;94634;-45
2022/01/26 01:36:46;;;;;;;;;;;-7.10;76.70;;;;;;5018625;28;93168;-45
2022/01/26 01:39:12;;;;;;;;;;;-7.10;76.70;;;;;;5019485;28;94938;-45
2022/01/26 01:41:39;;;;;;;;;;;-7.10;76.70;;;;;;5018437;28;94290;-44
2022/01/26 01:44:05;;;;;;;;;;;-7.10;76.80;;;;;;5019544;28;92122;-45
2022/01/26 01:46:32;;;;;;;;;;;-7.10;76.80;;;;;;5019257;28;94208;-45
2022/01/26 01:48:57;;;;;;;;;;;-7.10;76.80;;;;;;5021564;28;94334;-46
2022/01/26 01:51:30;;;;;;;;;;;-7.10;76.80;;;;;;5019367;28;93618;-45
2022/01/26 01:53:55;;;;;;;;;;;-7.20;77.40;;;;;;5019324;28;93835;-45
2022/01/26 01:56:24;;;;;;;;;;;-7.20;76.80;;;;;;5021456;28;92237;-48
2022/01/26 01:58:50;;;;;;;;;;;-7.10;76.90;;;;;;5022578;28;93708;-45
2022/01/26 02:01:16;;;;;;;;;;;-7.20;76.80;;;;;;5021307;28;95281;-46
2022/01/26 02:03:41;;;;;;;;;;;-7.20;76.90;;;;;;5022483;28;92231;-46
2022/01/26 02:06:07;;;;;;;;;;;-7.10;76.90;;;;;;5022458;28;93756;-45
2022/01/26 02:08:33;;;;;;;;;;;-7.20;76.90;;;;;;5025010;28;94540;-45
2022/01/26 02:10:59;;;;;;;;;;;-7.20;76.90;;;;;;5022430;28;94568;-45
2022/01/26 02:13:32;;;;;;;;;;;-7.20;77.00;;;;;;5021734;28;94333;-45
2022/01/26 02:16:12;;;;;;;;;;;-7.20;77.00;;;;;;5022275;28;92030;-45
2022/01/26 02:19:50;;;;;;;;;;;-7.20;77.10;;;;;;5023084;28;94060;-45
2022/01/26 02:59:34;;;;;;;;;;;-7.30;77.40;;;;;;5021788;28;92193;-45
2022/01/26 03:02:05;;;;;;;;;;;-7.40;77.40;;;;;;5021778;28;93331;-45
2022/01/26 03:04:47;;;;;;;;;;;-7.40;77.40;;;;;;5021477;28;94434;-45
2022/01/26 03:07:23;;;;;;;;;;;-7.40;77.50;;;;;;5020106;28;92497;-45
2022/01/26 03:09:59;;;;;;;;;;;-7.40;77.40;;;;;;5021674;28;93712;-45
2022/01/26 03:12:40;;;;;;;;;;;-7.40;77.40;;;;;;5021595;28;92397;-45
2022/01/26 03:15:20;;;;;;;;;;;-7.40;77.50;;;;;;5021416;28;92009;-45
2022/01/26 03:20:14;;;;;;;;;;;-7.40;77.50;;;;;;5023567;28;94041;-46
2022/01/26 03:35:53;;;;;;;;;;;-7.40;77.60;;;;;;5018635;28;91992;-45
2022/01/26 03:38:20;;;;;;;;;;;-7.40;77.70;;;;;;5021530;28;93831;-45
2022/01/26 03:40:47;;;;;;;;;;;-7.40;77.80;;;;;;5019892;28;94347;-48
2022/01/26 03:43:12;;;;;;;;;;;-7.50;78.30;;;;;;5024170;28;92081;-46
2022/01/26 03:45:38;;;;;;;;;;;-7.50;77.70;;;;;;5019963;28;94088;-46
2022/01/26 03:48:04;;;;;;;;;;;-7.50;77.70;;;;;;5020955;28;92177;-45
2022/01/26 03:50:29;;;;;;;;;;;-7.50;77.70;;;;;;5020845;28;94423;-46
2022/01/26 03:52:55;;;;;;;;;;;-7.50;77.80;;;;;;5020212;28;94547;-46
2022/01/26 03:55:20;;;;;;;;;;;-7.50;77.80;;;;;;5020956;28;92153;-45
2022/01/26 03:57:46;;;;;;;;;;;-7.50;77.80;;;;;;5020994;28;92302;-47
2022/01/26 04:00:12;;;;;;;;;;;-7.50;77.80;;;;;;5020067;28;94623;-45
2022/01/26 04:02:37;;;;;;;;;;;-7.50;77.90;;;;;;5021178;28;91504;-45
2022/01/26 04:05:07;;;;;;;;;;;-7.50;77.90;;;;;;5023414;28;93177;-45
2022/01/26 04:07:33;;;;;;;;;;;-7.50;77.90;;;;;;5020619;28;92125;-45
2022/01/26 04:10:08;;;;;;;;;;;-7.50;77.90;;;;;;5020139;28;93122;-45
2022/01/26 04:12:36;;;;;;;;;;;-7.50;77.90;;;;;;5020118;28;94597;-45
2022/01/26 04:15:10;;;;;;;;;;;-7.50;78.00;;;;;;5020599;28;91992;-45
2022/01/26 04:17:35;;;;;;;;;;;-7.50;77.90;;;;;;5019797;28;93922;-45
2022/01/26 04:20:01;;;;;;;;;;;-7.50;78.00;;;;;;5019763;28;94439;-45
2022/01/26 04:22:38;;;;;;;;;;;-7.50;78.00;;;;;;5020538;28;92553;-45
2022/01/26 04:25:05;;;;;;;;;;;-7.50;78.00;;;;;;5023023;28;94368;-45
2022/01/26 04:27:39;;;;;;;;;;;-7.50;78.00;;;;;;5020829;28;91507;-45
2022/01/26 04:30:05;;;;;;;;;;;-7.50;78.00;;;;;;5020270;28;93441;-45
2022/01/26 04:32:31;;;;;;;;;;;-7.50;78.10;;;;;;5019610;28;94178;-45
2022/01/26 04:34:57;;;;;;;;;;;-7.50;78.10;;;;;;5019555;28;93116;-46
2022/01/26 04:40:11;;;;;;;;;;;-7.60;78.10;;;;;;5019290;28;92733;-46
2022/01/26 04:42:47;;;;;;;;;;;-7.60;78.20;;;;;;5019878;28;92207;-45
2022/01/26 04:45:13;;;;;;;;;;;-7.60;78.10;;;;;;5020269;28;93685;-45
2022/01/26 04:47:39;;;;;;;;;;;-7.60;78.20;;;;;;5022456;28;94623;-45
2022/01/26 04:50:06;;;;;;;;;;;-7.60;78.30;;;;;;5019983;28;93750;-45
2022/01/26 04:52:32;;;;;;;;;;;-7.60;78.20;;;;;;5019781;28;94937;-45
2022/01/26 04:54:57;;;;;;;;;;;-7.60;78.30;;;;;;5019496;28;92167;-45
2022/01/26 04:57:23;;;;;;;;;;;-7.60;78.30;;;;;;5019918;28;93867;-45
2022/01/26 04:59:48;;;;;;;;;;;-7.60;78.30;;;;;;5018618;28;95575;-45
2022/01/26 05:02:14;;;;;;;;;;;-7.60;78.20;;;;;;5018624;28;92181;-45
2022/01/26 05:04:39;;;;;;;;;;;-7.60;78.30;;;;;;5019777;28;93194;-45
2022/01/26 05:07:05;;;;;;;;;;;-7.60;78.30;;;;;;5019163;28;94382;-45
2022/01/26 05:09:31;;;;;;;;;;;-7.60;78.40;;;;;;5022923;28;92124;-48
2022/01/26 05:11:57;;;;;;;;;;;-7.60;78.30;;;;;;5019103;28;94473;-45
2022/01/26 05:14:22;;;;;;;;;;;-7.60;78.40;;;;;;5019752;28;92111;-45
2022/01/26 05:16:48;;;;;;;;;;;-7.60;78.40;;;;;;5020271;28;93604;-45
2022/01/26 05:19:14;;;;;;;;;;;-7.60;78.40;;;;;;5019185;28;94658;-46
2022/01/26 05:21:41;;;;;;;;;;;-7.60;78.50;;;;;;5019913;28;92120;-44
2022/01/26 05:24:07;;;;;;;;;;;-7.60;78.50;;;;;;5018959;28;93808;-45
2022/01/26 05:26:32;;;;;;;;;;;-7.60;78.60;;;;;;5019048;28;94216;-45
2022/01/26 05:28:58;;;;;;;;;;;-7.60;78.60;;;;;;5019759;28;92300;-45
2022/01/26 05:31:23;;;;;;;;;;;-7.60;78.60;;;;;;5025723;28;93817;-45
2022/01/26 05:33:49;;;;;;;;;;;-7.60;78.50;;;;;;5023031;28;92269;-47
2022/01/26 05:36:15;;;;;;;;;;;-7.70;78.50;;;;;;5022883;28;93991;-45
2022/01/26 05:38:40;;;;;;;;;;;-7.60;79.10;;;;;;5022429;28;94282;-45
2022/01/26 05:41:07;;;;;;;;;;;-7.60;78.70;;;;;;5022411;28;91497;-45
2022/01/26 05:43:33;;;;;;;;;;;-7.60;78.70;;;;;;5023220;28;93760;-45
2022/01/26 05:46:04;;;;;;;;;;;-7.70;78.60;;;;;;5022380;28;94935;-45
2022/01/26 05:48:30;;;;;;;;;;;-7.70;78.60;;;;;;5022332;28;93145;-44
2022/01/26 05:51:04;;;;;;;;;;;-7.60;78.60;;;;;;5022864;28;94723;-45
2022/01/26 05:53:31;;;;;;;;;;;-7.70;78.60;;;;;;5025354;28;94203;-45
2022/01/26 05:55:58;;;;;;;;;;;-7.70;78.70;;;;;;5022922;28;93016;-45
2022/01/26 05:58:24;;;;;;;;;;;-7.70;78.60;;;;;;5021964;28;94647;-45
2022/01/26 06:00:49;;;;;;;;;;;-7.70;78.80;;;;;;5021421;28;92178;-45
2022/01/26 06:03:15;;;;;;;;;;;-7.70;78.70;;;;;;5022522;28;93796;-45
2022/01/26 06:05:40;;;;;;;;;;;-7.70;78.70;;;;;;5022450;28;93887;-45
2022/01/26 06:08:06;;;;;;;;;;;-7.70;78.80;;;;;;5022289;28;92083;-45
2022/01/26 06:10:32;;;;;;;;;;;-7.70;78.80;;;;;;5022527;28;93787;-45
2022/01/26 06:12:57;;;;;;;;;;;-7.70;78.80;;;;;;5021347;28;95371;-46
2022/01/26 06:15:23;;;;;;;;;;;-7.70;78.70;;;;;;5025547;28;91960;-45
2022/01/26 06:17:48;;;;;;;;;;;-7.70;78.80;;;;;;5021856;28;94709;-45
2022/01/26 06:20:14;;;;;;;;;;;-7.70;78.80;;;;;;5022272;28;92189;-45
2022/01/26 06:22:39;;;;;;;;;;;-7.70;78.90;;;;;;5022395;28;93911;-45
2022/01/26 06:25:07;;;;;;;;;;;-7.70;78.80;;;;;;5021579;28;94764;-45
2022/01/26 06:27:36;;;;;;;;;;;-7.70;78.90;;;;;;5022230;28;92136;-45
2022/01/26 06:30:05;;;;;;;;;;;-7.70;78.80;;;;;;5022649;28;93783;-46
2022/01/26 06:32:31;;;;;;;;;;;-7.70;78.90;;;;;;5021448;28;96061;-45
2022/01/26 06:34:57;;;;;;;;;;;-7.70;78.90;;;;;;5025218;28;92056;-46
2022/01/26 06:37:22;;;;;;;;;;;-7.70;78.90;;;;;;5020777;28;95413;-45
2022/01/26 06:39:48;;;;;;;;;;;-7.60;79.00;;;;;;5022279;28;92298;-45
2022/01/26 06:42:17;;;;;;;;;;;-7.70;78.90;;;;;;5020777;28;93878;-46
2022/01/26 06:45:06;;;;;;;;;;;-7.70;78.90;;;;;;5021550;28;94597;-45
2022/01/26 06:47:36;;;;;;;;;;;-7.70;78.90;;;;;;5021792;28;91982;-44
2022/01/26 06:50:02;;;;;;;;;;;-7.70;78.90;;;;;;5021658;28;93807;-45
2022/01/26 06:52:28;;;;;;;;;;;-7.70;78.90;;;;;;5021282;28;94298;-45
2022/01/26 06:54:53;;;;;;;;;;;-7.70;78.90;;;;;;5022403;28;91467;-45
2022/01/26 06:57:19;;;;;;;;;;;-7.70;78.90;;;;;;5024374;28;93412;-45
2022/01/26 06:59:45;;;;;;;;;;;-7.60;79.00;;;;;;5022158;28;92133;-45
2022/01/26 07:02:11;;;;;;;;;;;-7.70;78.90;;;;;;5021050;28;93923;-45
2022/01/26 07:04:36;;;;;;;;;;;-7.60;79.00;;;;;;5020937;28;94406;-45
2022/01/26 07:07:02;;;;;;;;;;;-7.70;79.10;;;;;;5021488;28;92208;-45
2022/01/26 07:09:27;;;;;;;;;;;-7.70;79.10;;;;;;5021606;28;92873;-46
2022/01/26 07:11:53;;;;;;;;;;;-7.60;79.00;;;;;;5020895;28;95361;-45
2022/01/26 07:14:26;;;;;;;;;;;-7.70;79.00;;;;;;5021559;28;92167;-45
2022/01/26 07:22:13;;;;;;;;;;;-7.60;79.10;;;;;;5019901;28;92046;-45
2022/01/26 07:24:39;;;;;;;;;;;-7.70;79.00;;;;;;5020616;28;94854;-46
2022/01/26 07:27:05;;;;;;;;;;;-7.60;79.10;;;;;;5020630;28;93098;-46
2022/01/26 07:29:32;;;;;;;;;;;-7.60;79.20;;;;;;5021542;28;93213;-45
2022/01/26 07:31:58;;;;;;;;;;;-7.60;79.50;;;;;;5020824;28;94379;-45
2022/01/26 07:34:24;;;;;;;;;;;-7.60;79.20;;;;;;5021306;28;92157;-45
2022/01/26 07:36:52;;;;;;;;;;;-7.60;79.20;;;;;;5021152;28;93802;-45
2022/01/26 07:39:29;;;;;;;;;;;-7.60;79.20;;;;;;5020594;28;94489;-45
2022/01/26 07:41:54;;;;;;;;;;;-7.60;79.00;;;;;;5023746;28;92130;-45
2022/01/26 07:44:20;;;;;;;;;;;-7.60;78.70;;;;;;5020862;28;94005;-45
2022/01/26 07:46:45;;;;;;;;;;;-7.60;78.70;;;;;;5020929;28;92198;-46
2022/01/26 07:49:11;;;;;;;;;;;-7.60;79.00;;;;;;5021060;28;93147;-44
2022/01/26 07:51:36;;;;;;;;;;;-7.60;79.00;;;;;;5019678;28;95567;-45
2022/01/26 07:54:02;;;;;;;;;;;-7.60;79.00;;;;;;5020858;28;91909;-47
2022/01/26 07:56:29;;;;;;;;;;;-7.60;78.80;;;;;;5020669;28;93792;-45
2022/01/26 07:58:56;;;;;;;;;;;-7.60;78.70;;;;;;5020100;28;93613;-46
2022/01/26 08:01:23;;;;;;;;;;;-7.50;78.70;;;;;;5021015;28;92130;-45
2022/01/26 08:03:48;;;;;;;;;;;-7.50;78.80;;;;;;5023271;28;92892;-46
2022/01/26 08:06:17;;;;;;;;;;;-7.60;78.70;;;;;;5020643;28;92761;-45
2022/01/26 08:08:43;;;;;;;;;;;-7.60;78.80;;;;;;5021269;28;93953;-45
2022/01/26 08:11:08;;;;;;;;;;;-7.60;79.40;;;;;;5018847;28;96793;-44
2022/01/26 08:13:34;;;;;;;;;;;-7.50;78.80;;;;;;5020485;28;92044;-45
2022/01/26 08:15:59;;;;;;;;;;;-7.60;78.80;;;;;;5020143;28;92974;-45
2022/01/26 08:18:25;;;;;;;;;;;-7.50;78.90;;;;;;5019846;28;94125;-45
2022/01/26 08:20:51;;;;;;;;;;;-7.50;78.80;;;;;;5020530;28;92174;-45
2022/01/26 08:23:19;;;;;;;;;;;-7.50;79.10;;;;;;5022885;28;93793;-45
2022/01/26 08:25:45;;;;;;;;;;;-7.50;79.90;;;;;;5020270;28;92192;-46
2022/01/26 08:28:19;;;;;;;;;;;-7.50;79.60;;;;;;5019986;28;93849;-46
2022/01/26 08:30:45;;;;;;;;;;;-7.50;79.60;;;;;;5020047;28;94589;-45
2022/01/26 08:33:10;;;;;;;;;;;-7.60;79.50;;;;;;5020733;28;91392;-45
2022/01/26 08:35:36;;;;;;;;;;;-7.60;79.60;;;;;;5020309;28;92958;-45
2022/01/26 08:38:02;;;;;;;;;;;-7.60;79.60;;;;;;5019807;28;94051;-45
2022/01/26 08:40:27;;;;;;;;;;;-7.60;79.70;;;;;;5019540;28;92960;-45
2022/01/26 08:42:53;;;;;;;;;;;-7.60;79.70;;;;;;5019626;28;94878;-45
2022/01/26 08:45:19;;;;;;;;;;;-7.60;79.60;;;;;;5022916;28;93639;-45
2022/01/26 08:47:47;;;;;;;;;;;-7.60;79.70;;;;;;5020052;28;93695;-46
2022/01/26 08:50:13;;;;;;;;;;;-7.60;79.70;;;;;;5019545;28;95013;-46
2022/01/26 08:52:38;;;;;;;;;;;-7.60;79.80;;;;;;5020104;28;92092;-45
2022/01/26 08:55:04;;;;;;;;;;;-7.60;79.90;;;;;;5019990;28;93625;-45
2022/01/26 08:57:30;;;;;;;;;;;-7.60;79.90;;;;;;5019635;28;94559;-45
2022/01/26 08:59:55;;;;;;;;;;;-7.60;80.00;;;;;;5019880;28;92173;-45
2022/01/26 09:02:21;;;;;;;;;;;-7.60;80.00;;;;;;5019856;28;93927;-45
2022/01/26 09:04:46;;;;;;;;;;;-7.60;80.00;;;;;;5022182;28;95780;-46
2022/01/26 09:07:15;;;;;;;;;;;-7.50;80.10;;;;;;5029620;28;92098;-45
2022/01/26 09:09:43;;;;;;;;;;;-7.50;80.00;;;;;;5026048;28;94961;-45
2022/01/26 09:12:11;;;;;;;;;;;-7.50;80.10;;;;;;5026356;28;92108;-45
2022/01/26 09:14:36;;;;;;;;;;;-7.50;80.20;;;;;;5026596;28;93948;-45
2022/01/26 09:17:03;;;;;;;;;;;-7.50;80.70;;;;;;5024603;28;96238;-46
2022/01/26 09:19:30;;;;;;;;;;;-7.50;80.20;;;;;;5026315;28;92094;-45
2022/01/26 09:22:06;;;;;;;;;;;-7.50;80.10;;;;;;5026847;28;93906;-44
2022/01/26 09:24:33;;;;;;;;;;;-7.50;80.30;;;;;;5025857;28;94562;-45
2022/01/26 09:26:59;;;;;;;;;;;-7.50;80.30;;;;;;5026165;28;92118;-45
2022/01/26 09:29:25;;;;;;;;;;;-7.50;80.30;;;;;;5028095;28;93933;-45
2022/01/26 09:31:50;;;;;;;;;;;-7.50;80.40;;;;;;5026282;28;92210;-46
2022/01/26 09:34:17;;;;;;;;;;;-7.50;80.30;;;;;;5026220;28;93372;-45
2022/01/26 09:36:43;;;;;;;;;;;-7.50;80.30;;;;;;5025466;28;94292;-45
2022/01/26 09:39:08;;;;;;;;;;;-7.50;80.50;;;;;;5026205;28;92138;-45
2022/01/26 09:41:34;;;;;;;;;;;-7.50;80.60;;;;;;5025726;28;94523;-45
2022/01/26 09:44:02;;;;;;;;;;;-7.40;80.50;;;;;;5025622;28;94547;-45
2022/01/26 09:46:29;;;;;;;;;;;-7.40;80.60;;;;;;5026716;28;91417;-46
2022/01/26 09:48:54;;;;;;;;;;;-7.40;80.70;;;;;;5026183;28;93170;-46
2022/01/26 09:51:21;;;;;;;;;;;-7.40;80.60;;;;;;5028554;28;94190;-45
2022/01/26 09:54:00;;;;;;;;;;;-7.40;80.50;;;;;;5025445;28;93861;-45
2022/01/26 09:56:25;;;;;;;;;;;-7.40;80.60;;;;;;5025251;28;94434;-45
2022/01/26 09:58:52;;;;;;;;;;;-7.40;80.70;;;;;;5026037;28;92226;-47
2022/01/26 10:01:17;;;;;;;;;;;-7.40;80.70;;;;;;5026061;28;93988;-45
2022/01/26 10:03:43;;;;;;;;;;;-7.40;80.70;;;;;;5025201;28;95031;-46
2022/01/26 10:06:17;;;;;;;;;;;-7.40;80.70;;;;;;5025764;28;92242;-45
2022/01/26 10:18:56;;;;;;;;;;;-7.30;81.00;;;;;;5021613;28;93104;-45
2022/01/26 10:21:23;;;;;;;;;;;-7.30;81.00;;;;;;5022432;28;94883;-45
2022/01/26 10:23:49;;;;;;;;;;;-7.30;81.10;;;;;;5021878;28;94834;-45
2022/01/26 10:26:16;;;;;;;;;;;-7.40;81.00;;;;;;5022225;28;92159;-45
2022/01/26 10:28:41;;;;;;;;;;;-7.40;81.10;;;;;;5022364;28;93664;-44
2022/01/26 10:31:16;;;;;;;;;;;-7.30;81.10;;;;;;5021620;28;94390;-45
2022/01/26 10:33:57;;;;;;;;;;;-7.30;81.20;;;;;;5025222;28;92068;-45
2022/01/26 10:36:33;;;;;;;;;;;-7.30;81.20;;;;;;5022113;28;93598;-46
2022/01/26 10:39:00;;;;;;;;;;;-7.30;81.20;;;;;;5022395;28;92004;-44
2022/01/26 10:41:25;;;;;;;;;;;-7.30;81.30;;;;;;5021872;28;92317;-47
2022/01/26 10:43:53;;;;;;;;;;;-7.30;81.40;;;;;;5020726;28;95853;-46
2022/01/26 10:46:31;;;;;;;;;;;-7.30;81.30;;;;;;5021587;28;92117;-45
2022/01/26 10:49:09;;;;;;;;;;;-7.20;81.50;;;;;;5021998;28;94431;-45
2022/01/26 10:52:01;;;;;;;;;;;-7.30;81.30;;;;;;5021406;28;94502;-44
2022/01/26 10:54:34;;;;;;;;;;;-7.20;81.40;;;;;;5021398;28;94143;-45
2022/01/26 10:57:00;;;;;;;;;;;-7.30;81.40;;;;;;5024619;28;93850;-44
2022/01/26 10:59:26;;;;;;;;;;;-7.20;81.50;;;;;;5021882;28;92288;-47
2022/01/26 11:01:52;;;;;;;;;;;-7.20;81.50;;;;;;5022016;28;94063;-47
2022/01/26 11:04:18;;;;;;;;;;;-7.20;81.50;;;;;;5021268;28;94518;-46
2022/01/26 11:06:48;;;;;;;;;;;-7.20;81.50;;;;;;5021524;28;93387;-44
2022/01/26 11:09:16;;;;;;;;;;;-7.20;81.60;;;;;;5020930;28;94160;-44
2022/01/26 11:11:41;;;;;;;;;;;-7.20;81.70;;;;;;5020937;28;94831;-45
2022/01/26 11:14:13;;;;;;;;;;;-7.20;81.60;;;;;;5021697;28;92171;-45
2022/01/26 11:16:49;;;;;;;;;;;-7.20;81.80;;;;;;5021334;28;92798;-44
2022/01/26 11:19:15;;;;;;;;;;;-7.20;81.80;;;;;;5023997;27;94494;-47
2022/01/26 11:21:41;;;;;;;;;;;-7.20;81.70;;;;;;5021144;28;93779;-45
2022/01/26 11:24:18;;;;;;;;;;;-7.20;81.80;;;;;;5021053;28;94583;-46
2022/01/26 11:26:45;;;;;;;;;;;-7.20;81.70;;;;;;5021485;28;91465;-46
2022/01/26 11:29:15;;;;;;;;;;;-7.10;81.90;;;;;;5021263;28;93264;-46
2022/01/26 11:31:41;;;;;;;;;;;-7.20;82.00;;;;;;5020869;28;94351;-45
2022/01/26 11:34:09;;;;;;;;;;;-7.10;82.00;;;;;;5020704;28;93249;-45
2022/01/26 11:36:34;;;;;;;;;;;-7.10;82.10;;;;;;5020854;28;94705;-46
2022/01/26 11:47:09;;;;;;;;;;;-7.10;82.40;;;;;;5021125;28;91914;-45
2022/01/26 11:49:39;;;;;;;;;;;-7.10;82.30;;;;;;5020969;28;94373;-45
2022/01/26 11:52:05;;;;;;;;;;;-7.10;82.30;;;;;;5020780;28;93713;-45
2022/01/26 11:54:50;;;;;;;;;;;-7.10;82.40;;;;;;5021203;28;92204;-45
2022/01/26 11:57:17;;;;;;;;;;;-7.10;82.50;;;;;;5020639;28;93866;-45
2022/01/26 11:59:51;;;;;;;;;;;-7.00;82.60;;;;;;5019500;28;95449;-43
2022/01/26 12:02:28;;;;;;;;;;;-7.00;82.70;;;;;;5020813;28;91994;-45
2022/01/26 12:04:57;;;;;;;;;;;-7.00;82.90;;;;;;5023503;28;93866;-45
2022/01/26 12:07:24;;;;;;;;;;;-7.00;83.00;;;;;;5020882;28;92160;-44
2022/01/26 12:09:50;;;;;;;;;;;-7.00;83.10;;;;;;5020500;28;93858;-45
2022/01/26 12:12:16;;;;;;;;;;;-7.00;83.10;;;;;;5020034;28;94353;-43
2022/01/26 12:14:41;;;;;;;;;;;-7.00;83.10;;;;;;5020518;28;92115;-43
2022/01/26 12:17:12;;;;;;;;;;;-7.00;83.30;;;;;;5020974;28;93817;-43
2022/01/26 12:20:05;;;;;;;;;;;-6.90;83.60;;;;;;5020100;28;95132;-43
2022/01/26 12:36:19;;;;;;;;;;;-6.90;83.50;;;;;;5018860;28;92035;-43
2022/01/26 12:38:48;;;;;;;;;;;-6.80;83.70;;;;;;5019544;28;93743;-43
2022/01/26 12:41:31;;;;;;;;;;;-6.80;83.80;;;;;;5018996;28;94647;-43
2022/01/26 12:43:58;;;;;;;;;;;-6.80;83.70;;;;;;5020760;28;91270;-43
2022/01/26 12:46:31;;;;;;;;;;;-6.80;83.70;;;;;;5020167;28;92148;-43
2022/01/26 12:48:57;;;;;;;;;;;-6.80;83.80;;;;;;5022626;28;94335;-43
2022/01/26 12:51:23;;;;;;;;;;;-6.80;83.60;;;;;;5019371;28;94436;-43
2022/01/26 12:53:56;;;;;;;;;;;-6.70;84.00;;;;;;5019208;28;94429;-43
2022/01/26 12:56:24;;;;;;;;;;;-6.70;84.00;;;;;;5019868;28;92178;-43
2022/01/26 12:58:57;;;;;;;;;;;-6.70;84.00;;;;;;5019864;28;93567;-43
2022/01/26 13:01:23;;;;;;;;;;;-6.70;84.00;;;;;;5019370;28;94322;-43
2022/01/26 13:03:49;;;;;;;;;;;-6.70;83.90;;;;;;5019932;28;92156;-43
2022/01/26 13:06:14;;;;;;;;;;;-6.70;83.80;;;;;;5019489;28;93810;-43
2022/01/26 13:08:44;;;;;;;;;;;-6.70;83.80;;;;;;5019773;28;93655;-43
2022/01/26 13:11:09;;;;;;;;;;;-6.60;83.90;;;;;;5022759;28;92172;-43
2022/01/26 13:13:36;;;;;;;;;;;-6.60;84.00;;;;;;5019533;28;93204;-43
2022/01/26 13:16:13;;;;;;;;;;;-6.60;83.80;;;;;;5019067;28;93145;-43
2022/01/26 13:19:39;;;;;;;;;;;-6.60;83.90;;;;;;5019739;28;94731;-43
2022/01/26 13:26:55;;;;;;;;;;;-6.60;83.80;;;;;;5018908;28;92298;-43
2022/01/26 13:29:59;;;;;;;;;;;-6.60;83.90;;;;;;5018927;28;94582;-43
2022/01/26 13:37:38;;;;;;;;;;;-6.50;84.30;;;;;;5019514;28;92121;-43
2022/01/26 13:40:21;;;;;;;;;;;-6.50;84.40;;;;;;5019681;28;93902;-43
2022/01/26 13:53:43;;;;;;;;;;;-6.50;84.50;;;;;;5023154;28;91967;-44
2022/01/26 13:56:15;;;;;;;;;;;-6.50;84.40;;;;;;5022644;28;94202;-43
2022/01/26 14:01:16;;;;;;;;;;;-6.50;84.40;;;;;;5023311;28;92411;-43
2022/01/26 14:03:42;;;;;;;;;;;-6.50;84.20;;;;;;5022202;28;94366;-43
2022/01/26 14:06:09;;;;;;;;;;;-6.50;84.30;;;;;;5022573;28;92169;-43
2022/01/26 14:08:35;;;;;;;;;;;-6.50;84.20;;;;;;5022058;28;93764;-43
2022/01/26 14:11:00;;;;;;;;;;;-6.50;84.30;;;;;;5022016;28;94600;-43
2022/01/26 14:13:27;;;;;;;;;;;-6.40;84.50;;;;;;5022436;28;92208;-44
2022/01/26 14:15:55;;;;;;;;;;;-6.40;84.30;;;;;;5022471;28;94094;-44
2022/01/26 14:21:32;;;;;;;;;;;-6.40;84.40;;;;;;5025834;28;92053;-46
2022/01/26 14:26:12;;;;;;;;;;;-6.40;84.50;;;;;;5020651;28;91168;-44
2022/01/26 14:28:38;;;;;;;;;;;-6.40;84.40;;;;;;5022476;28;93175;-44
2022/01/26 15:30:02;;;;;;;;;;;-6.20;85.00;;;;;;5024124;28;92319;-43
2022/01/26 15:35:26;;;;;;;;;;;-6.20;85.00;;;;;;5020978;28;92199;-43
2022/01/26 15:53:24;;;;;;;;;;;-6.10;84.90;;;;;;5023587;28;93104;-43
2022/01/26 16:07:00;;;;;;;;;;;-6.10;85.00;;;;;;5021041;28;92024;-43
2022/01/26 16:35:10;;;;;;;;;;;-6.00;85.00;;;;;;5020666;28;91993;-43
2022/01/26 18:06:41;;;;;;;;;;;-5.60;85.30;;;;;;5022874;28;92132;-43
2022/01/26 18:32:15;;;;;;;;;;;-5.50;85.80;;;;;;5021470;28;91986;-44
2022/01/26 18:50:53;;;;;;;;;;;-5.40;85.60;;;;;;5021076;28;92268;-44
2022/01/26 18:53:19;;;;;;;;;;;-5.50;85.60;;;;;;5022192;28;91562;-44
2022/01/26 18:55:44;;;;;;;;;;;-5.40;85.70;;;;;;5021637;28;93068;-44
2022/01/26 18:58:10;;;;;;;;;;;-5.40;85.60;;;;;;5021209;28;94395;-44
2022/01/26 19:00:36;;;;;;;;;;;-5.40;85.80;;;;;;5021103;28;93038;-44
2022/01/26 19:03:01;;;;;;;;;;;-5.40;85.60;;;;;;5024312;28;94801;-45
2022/01/26 19:05:27;;;;;;;;;;;-5.40;85.60;;;;;;5021674;28;92213;-44
2022/01/26 19:07:55;;;;;;;;;;;-5.40;85.70;;;;;;5021881;28;92505;-44
2022/01/26 19:10:20;;;;;;;;;;;-5.40;85.80;;;;;;5020934;28;93719;-45
2022/01/26 19:12:46;;;;;;;;;;;-5.40;85.90;;;;;;5021574;28;92114;-44
2022/01/26 19:15:15;;;;;;;;;;;-5.40;85.90;;;;;;5021617;28;93653;-44
2022/01/26 19:25:33;;;;;;;;;;;-5.30;85.70;;;;;;5020859;28;92990;-45
2022/01/26 19:28:11;;;;;;;;;;;-5.30;85.60;;;;;;5021389;28;94944;-44
2022/01/26 19:54:18;;;;;;;;;;;-5.20;85.30;;;;;;5021038;28;92092;-44
2022/01/26 19:56:44;;;;;;;;;;;-5.20;85.30;;;;;;5020770;28;93645;-44
2022/01/26 19:59:09;;;;;;;;;;;-5.20;85.80;;;;;;5020554;28;94122;-44
2022/01/26 20:01:35;;;;;;;;;;;-5.20;85.30;;;;;;5020860;28;92149;-44
2022/01/26 20:04:00;;;;;;;;;;;-5.20;85.20;;;;;;5020988;28;92918;-42
2022/01/26 20:06:26;;;;;;;;;;;-5.20;85.30;;;;;;5020004;28;94561;-44
2022/01/26 20:09:00;;;;;;;;;;;-5.20;85.10;;;;;;5024115;28;91447;-44
2022/01/26 20:11:37;;;;;;;;;;;-5.20;85.20;;;;;;5020324;28;94529;-44
2022/01/26 20:14:03;;;;;;;;;;;-5.20;85.30;;;;;;5020828;28;91991;-44
2022/01/26 20:16:28;;;;;;;;;;;-5.20;85.30;;;;;;5019991;28;93703;-44
2022/01/26 20:18:54;;;;;;;;;;;-5.20;85.20;;;;;;5019950;28;94667;-44
2022/01/26 20:21:19;;;;;;;;;;;-5.20;85.20;;;;;;5020430;28;92023;-44
2022/01/26 20:23:45;;;;;;;;;;;-5.10;85.20;;;;;;5020567;28;93968;-44
2022/01/26 20:26:11;;;;;;;;;;;-5.10;85.20;;;;;;5019757;28;94240;-45
2022/01/26 20:28:39;;;;;;;;;;;-5.10;85.10;;;;;;5020358;28;92118;-44
2022/01/26 20:31:07;;;;;;;;;;;-5.10;85.00;;;;;;5023032;28;93006;-44
2022/01/26 20:33:33;;;;;;;;;;;-5.10;85.10;;;;;;5020893;28;91423;-44
2022/01/26 20:35:58;;;;;;;;;;;-5.10;85.00;;;;;;5020257;28;92936;-44
2022/01/26 20:38:25;;;;;;;;;;;-5.10;85.10;;;;;;5019685;28;94432;-44
2022/01/26 20:40:51;;;;;;;;;;;-5.10;85.20;;;;;;5019347;28;93090;-44
2022/01/26 20:43:16;;;;;;;;;;;-5.00;85.10;;;;;;5020155;28;94889;-44
2022/01/26 20:45:44;;;;;;;;;;;-5.00;85.00;;;;;;5018319;28;94273;-44
2022/01/26 20:48:09;;;;;;;;;;;-5.00;85.00;;;;;;5019887;28;92220;-44
2022/01/26 20:50:35;;;;;;;;;;;-5.00;85.00;;;;;;5020001;28;93820;-44
2022/01/26 20:53:01;;;;;;;;;;;-5.00;85.10;;;;;;5022888;28;93062;-44
2022/01/26 20:55:26;;;;;;;;;;;-5.00;85.10;;;;;;5020271;28;94017;-44
2022/01/26 20:57:52;;;;;;;;;;;-5.00;85.10;;;;;;5020023;28;92786;-44
2022/01/26 21:00:19;;;;;;;;;;;-5.00;85.20;;;;;;5019192;28;92122;-44
2022/01/26 21:02:49;;;;;;;;;;;-5.00;85.10;;;;;;5020035;28;94213;-45
2022/01/26 21:05:16;;;;;;;;;;;-5.00;85.10;;;;;;5018925;28;96786;-44
2022/01/26 21:07:42;;;;;;;;;;;-5.00;85.00;;;;;;5020040;28;92162;-44
2022/01/26 21:10:09;;;;;;;;;;;-5.00;85.10;;;;;;5019946;28;93919;-45
2022/01/26 21:12:35;;;;;;;;;;;-5.00;85.00;;;;;;5019418;28;94395;-44
2022/01/26 21:15:02;;;;;;;;;;;-5.00;85.10;;;;;;5022858;28;92115;-44
2022/01/26 21:17:27;;;;;;;;;;;-5.00;85.00;;;;;;5019259;28;93109;-45
2022/01/26 21:19:53;;;;;;;;;;;-5.00;85.10;;;;;;5019861;28;92127;-45
2022/01/26 21:22:18;;;;;;;;;;;-5.00;85.00;;;;;;5020233;28;93997;-45
2022/01/26 21:24:44;;;;;;;;;;;-4.90;85.00;;;;;;5019400;28;94856;-44