Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:11;;;;;;;;;;;;;;;10.63;100.00;98131.34;5076409;28;19924;-79
2022/04/12 00:02:40;;;;;;;;;;;;;;;10.75;100.00;98124.97;5076682;28;19947;-80
2022/04/12 00:05:09;;;;;;;;;;;;;;;10.46;100.00;98131.91;5076630;28;20027;-79
2022/04/12 00:07:51;;;;;;;;;;;;;;;10.40;100.00;98116.94;5094704;28;19928;-80
2022/04/12 00:10:18;;;;;;;;;;;;;;;10.53;100.00;98118.50;5093394;28;19931;-79
2022/04/12 00:12:46;;;;;;;;;;;;;;;10.69;100.00;98120.41;5059825;28;19924;-79
2022/04/12 00:15:13;;;;;;;;;;;;;;;10.60;100.00;98117.50;5043076;28;19971;-80
2022/04/12 00:20:29;;;;;;;;;;;;;;;10.74;100.00;98111.47;5076309;28;19924;-80
2022/04/12 00:22:57;;;;;;;;;;;;;;;10.70;100.00;98110.81;5076364;28;19924;-80
2022/04/12 00:25:25;;;;;;;;;;;;;;;10.57;100.00;98101.66;5094341;28;19938;-79
2022/04/12 00:27:53;;;;;;;;;;;;;;;10.56;100.00;98100.06;5094077;28;19928;-80
2022/04/12 00:30:21;;;;;;;;;;;;;;;10.52;100.00;98108.56;5075995;28;19931;-79
2022/04/12 00:32:52;;;;;;;;;;;;;;;10.57;100.00;98110.78;5093892;28;19928;-79
2022/04/12 00:35:19;;;;;;;;;;;;;;;10.59;100.00;98113.94;5076079;28;19975;-79
2022/04/12 00:37:47;;;;;;;;;;;;;;;10.71;100.00;98103.97;5093719;28;19928;-79
2022/04/12 00:40:15;;;;;;;;;;;;;;;10.77;100.00;98096.59;5059430;28;20371;-79
2022/04/12 00:42:42;;;;;;;;;;;;;;;10.72;100.00;98095.16;5075953;28;19924;-80
2022/04/12 00:45:10;;;;;;;;;;;;;;;10.81;100.00;98094.50;5076143;28;20382;-80
2022/04/12 00:47:39;;;;;;;;;;;;;;;10.64;100.00;98093.03;5075646;28;19969;-79
2022/04/12 00:50:07;;;;;;;;;;;;;;;10.86;100.00;98088.31;5093989;28;19955;-79
2022/04/12 00:52:36;;;;;;;;;;;;;;;10.71;100.00;98092.81;5093597;28;19932;-79
2022/04/12 00:55:03;;;;;;;;;;;;;;;10.59;100.00;98097.16;5075813;28;19924;-79
2022/04/12 00:57:31;;;;;;;;;;;;;;;10.73;100.00;98095.94;5093701;28;19963;-79
2022/04/12 00:59:59;;;;;;;;;;;;;;;10.80;100.00;98101.28;5093272;28;19931;-80
2022/04/12 01:02:26;;;;;;;;;;;;;;;10.93;100.00;98099.28;5093665;28;19924;-79
2022/04/12 01:04:53;;;;;;;;;;;;;;;11.01;100.00;98094.25;5109409;28;19977;-79
2022/04/12 01:07:21;;;;;;;;;;;;;;;11.12;100.00;98100.28;5110522;28;19924;-79
2022/04/12 01:09:48;;;;;;;;;;;;;;;10.87;100.00;98101.09;5095048;28;19981;-79
2022/04/12 01:12:18;;;;;;;;;;;;;;;11.01;100.00;98095.03;5094966;28;19925;-78
2022/04/12 01:14:45;;;;;;;;;;;;;;;11.02;100.00;98091.00;5077793;28;19924;-78
2022/04/12 01:17:12;;;;;;;;;;;;;;;11.10;100.00;98091.53;5094174;28;19931;-79
2022/04/12 01:19:39;;;;;;;;;;;;;;;11.08;100.00;98094.00;5094050;28;19932;-80
2022/04/12 01:22:13;;;;;;;;;;;;;;;10.95;100.00;98088.41;5093476;28;19924;-80
2022/04/12 01:24:40;;;;;;;;;;;;;;;11.14;100.00;98081.00;5097083;28;20010;-80
2022/04/12 01:27:08;;;;;;;;;;;;;;;11.26;100.00;98094.97;5097183;28;19928;-80
2022/04/12 01:29:35;;;;;;;;;;;;;;;11.08;100.00;98085.63;5095882;28;19930;-80
2022/04/12 01:32:07;;;;;;;;;;;;;;;11.01;100.00;98078.28;5096859;28;19931;-80
2022/04/12 01:34:35;;;;;;;;;;;;;;;11.06;100.00;98074.13;5079094;28;19924;-79
2022/04/12 01:37:05;;;;;;;;;;;;;;;10.98;100.00;98068.75;5078650;28;19924;-79
2022/04/12 01:39:32;;;;;;;;;;;;;;;10.95;100.00;98060.47;5078882;28;20010;-79
2022/04/12 01:42:02;;;;;;;;;;;;;;;11.10;100.00;98053.19;5096658;28;19927;-80
2022/04/12 01:44:30;;;;;;;;;;;;;;;11.32;100.00;98059.63;5096828;28;19924;-80
2022/04/12 01:46:57;;;;;;;;;;;;;;;11.27;100.00;98062.22;5096806;28;19955;-80
2022/04/12 01:49:24;;;;;;;;;;;;;;;11.27;100.00;98046.19;5078715;28;19959;-80
2022/04/12 01:51:51;;;;;;;;;;;;;;;11.34;100.00;98053.56;5078635;28;19949;-80
2022/04/12 01:54:18;;;;;;;;;;;;;;;11.46;100.00;98047.16;5078617;28;20031;-80
2022/04/12 01:56:45;;;;;;;;;;;;;;;11.30;100.00;98047.31;5096540;28;19946;-80
2022/04/12 01:59:13;;;;;;;;;;;;;;;11.18;100.00;98037.72;5078547;28;19967;-80
2022/04/12 02:01:40;;;;;;;;;;;;;;;11.18;100.00;98029.34;5096414;28;19924;-79
2022/04/12 02:04:07;;;;;;;;;;;;;;;11.08;100.00;98024.13;5078344;28;20047;-80
2022/04/12 02:06:34;;;;;;;;;;;;;;;11.51;100.00;98027.00;5077830;28;19931;-79
2022/04/12 02:09:02;;;;;;;;;;;;;;;11.72;100.00;98041.00;5096177;28;19924;-79
2022/04/12 02:11:29;;;;;;;;;;;;;;;11.37;100.00;98044.28;5061701;28;19931;-80
2022/04/12 02:13:56;;;;;;;;;;;;;;;11.39;100.00;98036.97;5096174;28;19924;-79
2022/04/12 02:16:23;;;;;;;;;;;;;;;11.25;100.00;98020.72;5095993;28;20425;-80
2022/04/12 02:18:50;;;;;;;;;;;;;;;11.51;100.00;98033.34;5096008;28;19924;-80
2022/04/12 02:21:17;;;;;;;;;;;;;;;11.83;100.00;98041.41;5095888;28;20399;-79
2022/04/12 02:23:44;;;;;;;;;;;;;;;11.91;100.00;98027.91;5077980;28;19963;-79
2022/04/12 02:26:12;;;;;;;;;;;;;;;11.97;100.00;98009.28;5095933;28;19924;-79
2022/04/12 02:28:39;;;;;;;;;;;;;;;11.76;100.00;98005.28;5095797;28;20364;-79
2022/04/12 02:31:06;;;;;;;;;;;;;;;11.73;100.00;98006.19;5077680;28;20274;-80
2022/04/12 02:33:34;;;;;;;;;;;;;;;11.72;100.00;98009.47;5077106;28;19924;-79
2022/04/12 02:36:01;;;;;;;;;;;;;;;12.00;100.00;98002.78;5077676;28;20027;-79
2022/04/12 02:38:28;;;;;;;;;;;;;;;11.44;100.00;98005.66;5095747;28;19928;-79
2022/04/12 02:40:55;;;;;;;;;;;;;;;10.74;100.00;98010.88;5077835;28;19946;-79
2022/04/12 02:43:23;;;;;;;;;;;;;;;10.57;100.00;98015.06;5095426;28;19924;-79
2022/04/12 02:45:50;;;;;;;;;;;;;;;10.69;100.00;98009.44;5095459;28;19947;-79
2022/04/12 02:48:17;;;;;;;;;;;;;;;11.15;100.00;98010.69;5058109;28;19928;-79
2022/04/12 02:50:45;;;;;;;;;;;;;;;11.65;100.00;98009.69;5055195;28;19925;-79
2022/04/12 02:53:12;;;;;;;;;;;;;;;11.09;100.00;97998.50;5087372;28;19931;-79
2022/04/12 02:55:39;;;;;;;;;;;;;;;10.89;100.00;98004.38;5053727;28;19983;-80
2022/04/12 02:58:06;;;;;;;;;;;;;;;10.96;100.00;98015.31;5053900;28;20022;-79
2022/04/12 03:00:34;;;;;;;;;;;;;;;11.48;100.00;98017.47;5053822;28;20015;-79
2022/04/12 03:03:00;;;;;;;;;;;;;;;11.30;100.00;98013.78;5053429;28;19940;-79
2022/04/12 03:05:28;;;;;;;;;;;;;;;11.24;100.00;98023.97;5053849;28;20312;-79
2022/04/12 03:07:55;;;;;;;;;;;;;;;11.65;100.00;98032.88;5054906;28;19925;-79
2022/04/12 03:10:22;;;;;;;;;;;;;;;11.58;100.00;98027.53;5053634;28;20464;-79
2022/04/12 03:12:50;;;;;;;;;;;;;;;11.48;100.00;98017.47;5054619;28;20314;-79
2022/04/12 03:15:18;;;;;;;;;;;;;;;11.16;100.00;98026.25;5054704;28;20276;-80
2022/04/12 03:17:46;;;;;;;;;;;;;;;11.08;100.00;98013.72;5036936;28;20400;-79
2022/04/12 03:20:13;;;;;;;;;;;;;;;10.90;100.00;98024.72;5053449;28;19924;-79
2022/04/12 03:22:42;;;;;;;;;;;;;;;11.16;100.00;98029.03;5037123;28;19924;-79
2022/04/12 03:25:09;;;;;;;;;;;;;;;11.49;100.00;98021.84;5054667;28;20529;-79
2022/04/12 03:27:37;;;;;;;;;;;;;;;11.38;100.00;98018.66;5087013;28;20027;-79
2022/04/12 03:30:04;;;;;;;;;;;;;;;11.16;100.00;98029.03;5069982;28;19924;-79
2022/04/12 03:32:31;;;;;;;;;;;;;;;11.44;100.00;98028.03;5054008;28;20352;-79
2022/04/12 03:34:58;;;;;;;;;;;;;;;11.55;100.00;98028.44;5053178;28;19925;-79
2022/04/12 03:37:26;;;;;;;;;;;;;;;11.86;100.00;98020.13;5053017;28;20364;-79
2022/04/12 03:39:55;;;;;;;;;;;;;;;11.90;100.00;98013.16;5054479;28;19924;-79
2022/04/12 03:42:22;;;;;;;;;;;;;;;11.70;100.00;98015.50;5053077;28;19925;-79
2022/04/12 03:44:49;;;;;;;;;;;;;;;11.55;100.00;98022.84;5052939;28;19928;-79
2022/04/12 03:47:17;;;;;;;;;;;;;;;11.73;100.00;98025.78;5067558;28;19931;-79
2022/04/12 03:49:44;;;;;;;;;;;;;;;11.90;100.00;98010.38;5076502;28;19969;-79
2022/04/12 03:52:11;;;;;;;;;;;;;;;11.95;100.00;97995.75;5076263;28;19947;-79
2022/04/12 03:54:38;;;;;;;;;;;;;;;12.00;100.00;97997.97;5094545;28;19955;-79
2022/04/12 03:57:05;;;;;;;;;;;;;;;11.74;100.00;97996.56;5094243;28;20393;-79
2022/04/12 03:59:32;;;;;;;;;;;;;;;11.87;100.00;97994.47;5076646;28;20382;-79
2022/04/12 04:02:00;;;;;;;;;;;;;;;11.92;100.00;97995.91;5059200;28;20329;-79
2022/04/12 04:04:27;;;;;;;;;;;;;;;11.73;100.00;98000.59;5094382;28;20273;-79
2022/04/12 04:06:54;;;;;;;;;;;;;;;11.77;100.00;98006.09;5060023;28;19924;-79
2022/04/12 04:09:21;;;;;;;;;;;;;;;11.80;100.00;98010.75;5094185;28;20385;-79
2022/04/12 04:11:49;;;;;;;;;;;;;;;11.87;100.00;98002.88;5075962;28;19931;-79
2022/04/12 04:14:16;;;;;;;;;;;;;;;11.84;100.00;97995.41;5076517;28;19956;-79
2022/04/12 04:16:43;;;;;;;;;;;;;;;11.85;100.00;97979.38;5076246;28;20374;-79
2022/04/12 04:19:10;;;;;;;;;;;;;;;11.88;100.00;97970.06;5094175;28;20394;-79
2022/04/12 04:21:37;;;;;;;;;;;;;;;11.69;100.00;97955.16;5094217;28;20493;-79
2022/04/12 04:24:06;;;;;;;;;;;;;;;11.73;100.00;97955.84;5076437;28;19924;-79
2022/04/12 04:26:33;;;;;;;;;;;;;;;11.75;100.00;97947.78;5076318;28;20352;-79
2022/04/12 04:29:01;;;;;;;;;;;;;;;11.70;100.00;97951.16;5076129;28;19924;-79
2022/04/12 04:31:28;;;;;;;;;;;;;;;11.51;100.00;97940.28;5093702;28;20374;-80
2022/04/12 04:33:56;;;;;;;;;;;;;;;10.89;100.00;97954.06;5093977;28;20011;-79
2022/04/12 04:36:24;;;;;;;;;;;;;;;11.07;100.00;97944.31;5094109;28;19985;-79
2022/04/12 04:38:51;;;;;;;;;;;;;;;11.27;100.00;97936.38;5056200;28;19924;-79
2022/04/12 04:41:18;;;;;;;;;;;;;;;11.43;100.00;97933.38;5076012;28;19963;-79
2022/04/12 04:43:46;;;;;;;;;;;;;;;11.42;100.00;97935.38;5092798;28;19952;-79
2022/04/12 04:46:14;;;;;;;;;;;;;;;11.41;100.00;97927.47;5075600;28;19924;-79
2022/04/12 04:48:41;;;;;;;;;;;;;;;11.44;100.00;97913.34;5073710;28;20348;-79
2022/04/12 04:51:09;;;;;;;;;;;;;;;11.39;100.00;97918.75;5073515;28;19925;-79
2022/04/12 04:53:37;;;;;;;;;;;;;;;11.16;100.00;97914.41;5073746;28;19928;-79
2022/04/12 04:56:05;;;;;;;;;;;;;;;11.22;100.00;97918.19;5073635;28;19982;-79
2022/04/12 04:58:32;;;;;;;;;;;;;;;11.25;100.00;97922.06;5076926;28;19924;-79
2022/04/12 05:00:59;;;;;;;;;;;;;;;11.15;100.00;97921.22;5097528;28;19931;-79
2022/04/12 05:03:29;;;;;;;;;;;;;;;11.16;100.00;97914.41;5079445;28;19924;-79
2022/04/12 05:05:57;;;;;;;;;;;;;;;10.97;100.00;97915.47;5079656;28;19924;-80
2022/04/12 05:08:24;;;;;;;;;;;;;;;11.02;100.00;97905.75;5113286;28;19924;-79
2022/04/12 05:10:51;;;;;;;;;;;;;;;11.00;100.00;97903.41;5097495;28;20345;-79
2022/04/12 05:13:18;;;;;;;;;;;;;;;10.91;100.00;97922.88;5096088;28;19931;-79
2022/04/12 05:15:45;;;;;;;;;;;;;;;10.88;100.00;97930.16;5097389;28;19946;-79
2022/04/12 05:18:12;;;;;;;;;;;;;;;10.88;100.00;97932.19;5097376;28;19931;-79
2022/04/12 05:20:39;;;;;;;;;;;;;;;10.81;100.00;97929.63;5079389;28;19924;-79
2022/04/12 05:23:09;;;;;;;;;;;;;;;10.79;100.00;97929.31;5095508;28;19932;-79
2022/04/12 05:25:38;;;;;;;;;;;;;;;10.79;100.00;97937.69;5094747;28;19931;-80
2022/04/12 05:28:05;;;;;;;;;;;;;;;10.74;100.00;97935.47;5096993;28;19924;-79
2022/04/12 05:30:32;;;;;;;;;;;;;;;10.62;100.00;97922.31;5062174;28;20015;-79
2022/04/12 05:33:00;;;;;;;;;;;;;;;10.65;100.00;97924.19;5095289;28;20418;-80
2022/04/12 05:35:27;;;;;;;;;;;;;;;10.60;100.00;97925.53;5078919;28;20019;-80
2022/04/12 05:37:54;;;;;;;;;;;;;;;10.54;100.00;97934.97;5096967;28;19958;-80
2022/04/12 05:40:22;;;;;;;;;;;;;;;10.40;100.00;97936.22;5097068;28;20363;-80
2022/04/12 05:42:51;;;;;;;;;;;;;;;10.44;100.00;97928.50;5062119;28;19924;-80
2022/04/12 05:45:18;;;;;;;;;;;;;;;9.93;100.00;97923.38;5078835;28;20038;-79
2022/04/12 05:51:01;;;;;;;;;;;;;;;10.04;100.00;97918.25;5074596;28;19924;-79
2022/04/12 05:53:28;;;;;;;;;;;;;;;10.11;100.00;97913.25;5096265;28;20022;-79
2022/04/12 05:55:58;;;;;;;;;;;;;;;10.14;100.00;97911.56;5061653;28;20011;-80
2022/04/12 05:58:32;;;;;;;;;;;;;;;9.96;100.00;97900.16;5065398;28;20007;-81
2022/04/12 06:01:02;;;;;;;;;;;;;;;9.98;100.00;97894.91;5059444;28;20355;-80
2022/04/12 06:03:29;;;;;;;;;;;;;;;10.24;100.00;97893.66;5073237;28;19924;-79
2022/04/12 06:05:57;;;;;;;;;;;;;;;10.18;100.00;97898.25;5070156;28;19928;-79
2022/04/12 06:08:24;;;;;;;;;;;;;;;10.37;100.00;97911.19;5091690;28;19928;-80
2022/04/12 06:10:52;;;;;;;;;;;;;;;10.53;100.00;97919.41;5088551;28;20018;-80
2022/04/12 06:13:19;;;;;;;;;;;;;;;10.41;100.00;97917.44;5093141;28;19931;-79
2022/04/12 06:15:46;;;;;;;;;;;;;;;10.63;100.00;97937.84;5093343;28;20287;-80
2022/04/12 06:18:15;;;;;;;;;;;;;;;10.13;100.00;97946.28;5093634;28;19924;-79
2022/04/12 06:20:42;;;;;;;;;;;;;;;10.36;100.00;97955.09;5093073;28;19939;-80
2022/04/12 06:23:10;;;;;;;;;;;;;;;10.29;100.00;97960.91;5093284;28;19928;-80
2022/04/12 06:25:38;;;;;;;;;;;;;;;10.51;100.00;97952.63;5094110;28;19931;-79
2022/04/12 06:28:07;;;;;;;;;;;;;;;11.05;100.00;97955.94;5095436;28;20011;-80
2022/04/12 06:30:34;;;;;;;;;;;;;;;11.41;100.00;97956.22;5078346;28;19933;-79
2022/04/12 06:33:01;;;;;;;;;;;;;;;11.73;100.00;97960.66;5061330;28;20367;-79
2022/04/12 06:35:28;;;;;;;;;;;;;;;12.05;100.00;97944.19;5078152;28;20262;-79
2022/04/12 06:37:56;;;;;;;;;;;;;;;11.64;100.00;97947.38;5077933;28;19950;-79
2022/04/12 06:40:24;;;;;;;;;;;;;;;12.04;100.00;97939.81;5077674;28;19939;-79
2022/04/12 06:42:51;;;;;;;;;;;;;;;12.11;100.00;97936.75;5095293;28;19934;-79
2022/04/12 06:45:18;;;;;;;;;;;;;;;12.34;100.00;97943.84;5077867;28;19928;-79
2022/04/12 06:47:52;;;;;;;;;;;;;;;12.64;100.00;97938.16;5095528;28;19924;-79
2022/04/12 06:50:19;;;;;;;;;;;;;;;12.62;100.00;97939.84;5095758;28;19930;-79
2022/04/12 06:52:46;;;;;;;;;;;;;;;12.29;100.00;97936.81;5095308;28;20020;-79
2022/04/12 06:55:13;;;;;;;;;;;;;;;12.08;100.00;97943.28;5082629;28;19925;-79
2022/04/12 06:57:40;;;;;;;;;;;;;;;12.06;100.00;97956.16;5091052;28;19933;-79
2022/04/12 07:00:08;;;;;;;;;;;;;;;12.08;100.00;97959.28;5077106;28;19947;-79
2022/04/12 07:02:35;;;;;;;;;;;;;;;12.10;100.00;97960.38;5060793;28;20018;-79
2022/04/12 07:05:06;;;;;;;;;;;;;;;12.22;100.00;97965.09;5095406;28;19924;-79
2022/04/12 07:07:35;;;;;;;;;;;;;;;12.39;100.00;97968.41;5095360;28;19927;-79
2022/04/12 07:10:02;;;;;;;;;;;;;;;12.45;100.00;97966.56;5094906;28;19924;-79
2022/04/12 07:12:29;;;;;;;;;;;;;;;12.06;100.00;97953.34;5076977;28;19960;-79
2022/04/12 07:14:56;;;;;;;;;;;;;;;12.07;100.00;97952.88;5076952;28;20022;-79
2022/04/12 07:17:23;;;;;;;;;;;;;;;12.35;100.00;97951.78;5095236;28;19925;-79
2022/04/12 07:19:51;;;;;;;;;;;;;;;12.18;100.00;97947.66;5076577;28;20010;-79
2022/04/12 07:22:18;;;;;;;;;;;;;;;12.44;100.00;97943.41;5076741;28;20023;-80
2022/04/12 07:24:45;;;;;;;;;;;;;;;12.37;100.00;97943.66;5110628;28;20367;-81
2022/04/12 07:27:13;;;;;;;;;;;;;;;12.12;100.00;97941.09;5097144;28;19924;-80
2022/04/12 07:29:39;;;;;;;;;;;;;;;12.16;100.00;97938.94;5056672;28;19924;-79
2022/04/12 07:32:06;;;;;;;;;;;;;;;12.02;100.00;97942.31;5055889;28;19928;-79
2022/04/12 07:34:34;;;;;;;;;;;;;;;11.96;100.00;97944.16;5073043;28;19967;-79
2022/04/12 07:37:01;;;;;;;;;;;;;;;11.95;100.00;97936.97;5076338;28;19927;-79
2022/04/12 07:39:28;;;;;;;;;;;;;;;11.67;100.00;97938.06;5093570;28;20019;-78
2022/04/12 07:41:55;;;;;;;;;;;;;;;11.70;100.00;97944.78;5076336;28;20384;-78
2022/04/12 07:44:22;;;;;;;;;;;;;;;12.19;100.00;97937.25;5093615;28;19924;-80
2022/04/12 07:46:49;;;;;;;;;;;;;;;12.56;100.00;97934.09;5109963;28;19963;-79
2022/04/12 07:49:17;;;;;;;;;;;;;;;12.27;100.00;97928.09;5076346;28;19928;-79
2022/04/12 07:51:44;;;;;;;;;;;;;;;11.60;100.00;97935.50;5076844;28;19930;-79
2022/04/12 07:54:11;;;;;;;;;;;;;;;11.75;100.00;97930.19;5075875;28;19928;-79
2022/04/12 07:56:39;;;;;;;;;;;;;;;11.94;100.00;97929.81;5095060;28;20036;-80
2022/04/12 07:59:08;;;;;;;;;;;;;;;12.31;100.00;97928.72;5076288;28;20414;-82
2022/04/12 08:01:35;;;;;;;;;;;;;;;12.73;100.00;97924.16;5076232;28;19924;-80
2022/04/12 08:04:02;;;;;;;;;;;;;;;13.08;100.00;97929.50;5075261;28;20011;-81
2022/04/12 08:06:30;;;;;;;;;;;;;;;13.23;100.00;97933.25;5076063;28;19931;-81
2022/04/12 08:08:58;;;;;;;;;;;;;;;13.34;100.00;97934.34;5073463;28;19924;-78
2022/04/12 08:11:25;;;;;;;;;;;;;;;13.43;100.00;97920.31;5071056;28;19924;-78
2022/04/12 08:13:53;;;;;;;;;;;;;;;13.29;100.00;97895.69;5088109;28;19935;-79
2022/04/12 08:16:20;;;;;;;;;;;;;;;13.30;100.00;97890.88;5087675;28;19924;-83
2022/04/12 08:18:47;;;;;;;;;;;;;;;13.39;100.00;97904.88;5069948;28;20206;-80
2022/04/12 08:21:14;;;;;;;;;;;;;;;13.49;100.00;97904.38;5107747;28;19928;-80
2022/04/12 08:23:41;;;;;;;;;;;;;;;13.57;100.00;97904.84;5107359;28;20005;-80
2022/04/12 08:26:08;;;;;;;;;;;;;;;13.59;100.00;97893.91;5091027;28;19924;-80
2022/04/12 08:28:35;;;;;;;;;;;;;;;13.60;100.00;97898.28;5090448;28;19931;-80
2022/04/12 08:31:02;;;;;;;;;;;;;;;13.61;100.00;97894.22;5090194;28;19924;-82
2022/04/12 08:33:31;;;;;;;;;;;;;;;13.65;100.00;97881.59;5113013;28;19924;-80
2022/04/12 08:36:01;;;;;;;;;;;;;;;13.70;100.00;97888.59;5094400;28;19927;-80
2022/04/12 08:38:28;;;;;;;;;;;;;;;13.69;100.00;97895.47;5128086;27;19927;-80
2022/04/12 08:40:56;;;;;;;;;;;;;;;13.63;100.00;97909.34;5113453;28;19931;-80
2022/04/12 08:43:25;;;;;;;;;;;;;;;13.58;100.00;97897.97;5094484;28;20289;-80
2022/04/12 08:45:52;;;;;;;;;;;;;;;13.50;100.00;97893.94;5112423;28;19935;-80
2022/04/12 08:48:20;;;;;;;;;;;;;;;13.39;100.00;97888.03;5113935;28;19928;-80
2022/04/12 08:50:51;;;;;;;;;;;;;;;13.42;100.00;97904.69;5089994;28;19932;-81
2022/04/12 08:53:19;;;;;;;;;;;;;;;13.45;100.00;97905.81;5073459;28;19924;-81
2022/04/12 08:55:47;;;;;;;;;;;;;;;13.48;100.00;97924.50;5074242;28;19927;-80
2022/04/12 08:58:14;;;;;;;;;;;;;;;13.36;100.00;97919.84;5092607;28;19959;-81
2022/04/12 09:00:42;;;;;;;;;;;;;;;12.96;100.00;97930.41;5073500;28;19934;-80
2022/04/12 09:03:12;;;;;;;;;;;;;;;12.53;100.00;97935.00;5092088;28;19924;-81
2022/04/12 09:05:40;;;;;;;;;;;;;;;12.44;100.00;97928.59;5092453;28;20300;-81
2022/04/12 09:08:26;;;;;;;;;;;;;;;12.29;100.00;97919.22;5091446;28;19931;-82
2022/04/12 09:10:58;;;;;;;;;;;;;;;12.59;100.00;97916.34;5091776;28;19928;-82
2022/04/12 09:13:25;;;;;;;;;;;;;;;12.78;100.00;97898.31;5091202;28;19927;-81
2022/04/12 09:15:52;;;;;;;;;;;;;;;12.52;100.00;97894.25;5056872;28;19935;-81
2022/04/12 09:18:38;;;;;;;;;;;;;;;12.58;100.00;97902.81;5072967;28;19932;-81
2022/04/12 09:21:12;;;;;;;;;;;;;;;12.17;100.00;97923.72;5091297;28;20264;-81
2022/04/12 09:23:46;;;;;;;;;;;;;;;12.19;100.00;97937.25;5073869;28;19977;-81
2022/04/12 09:26:23;;;;;;;;;;;;;;;12.27;100.00;97941.31;5073912;28;19924;-81
2022/04/12 09:28:52;;;;;;;;;;;;;;;12.58;100.00;97931.63;5073728;28;19924;-82
2022/04/12 09:31:20;;;;;;;;;;;;;;;12.64;100.00;97935.34;5073274;28;19977;-82
2022/04/12 09:33:48;;;;;;;;;;;;;;;12.88;100.00;97934.75;5090913;28;19971;-81
2022/04/12 09:36:16;;;;;;;;;;;;;;;12.98;100.00;97936.34;5073364;28;19924;-81
2022/04/12 09:38:44;;;;;;;;;;;;;;;13.34;100.00;97947.56;5090750;28;19938;-81
2022/04/12 09:41:12;;;;;;;;;;;;;;;13.05;100.00;97959.25;5072771;28;20321;-82
2022/04/12 09:43:57;;;;;;;;;;;;;;;12.75;100.00;97958.09;5038934;28;20026;-81
2022/04/12 09:46:25;;;;;;;;;;;;;;;12.47;100.00;97959.28;5090947;28;19931;-81
2022/04/12 09:48:52;;;;;;;;;;;;;;;12.45;100.00;97970.16;5072995;28;20430;-80
2022/04/12 09:51:21;;;;;;;;;;;;;;;12.65;100.00;97984.53;5068794;28;19931;-81
2022/04/12 09:53:50;;;;;;;;;;;;;;;12.71;100.00;97979.88;5095905;28;19931;-81
2022/04/12 09:56:16;;;;;;;;;;;;;;;12.68;100.00;97992.03;5090229;28;19928;-81
2022/04/12 09:58:48;;;;;;;;;;;;;;;12.71;100.00;97985.50;5089535;28;19932;-81
2022/04/12 10:01:15;;;;;;;;;;;;;;;12.38;100.00;98006.06;5088659;28;19938;-80
2022/04/12 10:03:43;;;;;;;;;;;;;;;12.30;100.00;98013.19;5089797;28;20230;-81
2022/04/12 10:06:11;;;;;;;;;;;;;;;12.06;100.00;98023.34;5088659;28;19932;-81
2022/04/12 10:08:39;;;;;;;;;;;;;;;12.13;100.00;98009.09;5089966;28;19924;-81
2022/04/12 10:11:08;;;;;;;;;;;;;;;12.17;100.00;98002.09;5090381;28;20013;-81
2022/04/12 10:13:36;;;;;;;;;;;;;;;11.82;100.00;97997.06;5090004;28;19931;-80
2022/04/12 10:16:03;;;;;;;;;;;;;;;12.12;100.00;97977.50;5089525;28;20024;-81
2022/04/12 10:18:31;;;;;;;;;;;;;;;12.53;100.00;97956.63;5088492;28;19931;-80
2022/04/12 10:20:59;;;;;;;;;;;;;;;12.89;100.00;97934.28;5106450;27;19928;-81
2022/04/12 10:23:27;;;;;;;;;;;;;;;13.17;100.00;97909.88;5090444;28;19952;-81
2022/04/12 10:25:55;;;;;;;;;;;;;;;12.92;100.00;97901.75;5089996;28;20402;-80
2022/04/12 10:28:24;;;;;;;;;;;;;;;12.14;100.00;97904.25;5089623;28;20001;-81
2022/04/12 10:30:51;;;;;;;;;;;;;;;12.03;100.00;97913.06;5071857;28;19924;-80
2022/04/12 10:33:20;;;;;;;;;;;;;;;11.96;100.00;97912.56;5088548;28;19943;-80
2022/04/12 10:35:57;;;;;;;;;;;;;;;11.75;100.00;97905.81;5089477;28;19950;-80
2022/04/12 10:38:37;;;;;;;;;;;;;;;11.49;100.00;97906.38;5090383;28;19935;-81
2022/04/12 10:41:13;;;;;;;;;;;;;;;11.53;100.00;97912.63;5089323;28;20011;-81
2022/04/12 10:43:41;;;;;;;;;;;;;;;12.01;100.00;97907.13;5089879;28;20267;-84
2022/04/12 10:46:11;;;;;;;;;;;;;;;11.94;100.00;97899.03;5104022;28;20298;-81
2022/04/12 10:48:40;;;;;;;;;;;;;;;12.30;100.00;97890.75;5089215;28;19945;-80
2022/04/12 10:51:07;;;;;;;;;;;;;;;12.34;100.00;97880.16;5110577;28;20286;-81
2022/04/12 10:53:37;;;;;;;;;;;;;;;12.37;100.00;97879.25;5074928;28;19956;-80
2022/04/12 10:56:09;;;;;;;;;;;;;;;12.24;100.00;97884.19;5109498;28;19924;-80
2022/04/12 10:58:37;;;;;;;;;;;;;;;12.32;100.00;97879.88;5110565;28;20609;-80
2022/04/12 11:01:05;;;;;;;;;;;;;;;12.51;100.00;97870.25;5091498;28;19931;-80
2022/04/12 11:03:41;;;;;;;;;;;;;;;12.72;100.00;97863.72;5105118;28;19946;-80
2022/04/12 11:06:21;;;;;;;;;;;;;;;12.86;100.00;97856.72;5092301;28;20267;-80
2022/04/12 11:08:49;;;;;;;;;;;;;;;12.69;100.00;97858.31;5091729;28;19930;-80
2022/04/12 11:11:26;;;;;;;;;;;;;;;12.71;100.00;97856.56;5075320;28;20362;-80
2022/04/12 11:13:54;;;;;;;;;;;;;;;12.84;100.00;97858.44;5109553;28;19935;-80
2022/04/12 11:16:25;;;;;;;;;;;;;;;13.01;100.00;97865.34;5091132;28;19928;-81
2022/04/12 11:18:52;;;;;;;;;;;;;;;12.91;100.00;97858.13;5075207;28;19948;-80
2022/04/12 11:21:23;;;;;;;;;;;;;;;12.61;100.00;97866.25;5073698;28;20393;-80
2022/04/12 11:23:54;;;;;;;;;;;;;;;12.49;100.00;97866.38;5071087;28;20276;-80
2022/04/12 11:26:24;;;;;;;;;;;;;;;12.48;100.00;97865.59;5071802;28;20140;-80
2022/04/12 11:28:54;;;;;;;;;;;;;;;12.61;100.00;97869.03;5070807;28;20336;-80
2022/04/12 11:31:21;;;;;;;;;;;;;;;12.72;100.00;97876.97;5070439;28;19924;-80
2022/04/12 11:33:48;;;;;;;;;;;;;;;12.64;100.00;97873.72;5086618;28;19930;-80
2022/04/12 11:36:19;;;;;;;;;;;;;;;12.77;100.00;97869.97;5087618;28;19931;-80
2022/04/12 11:38:49;;;;;;;;;;;;;;;12.61;100.00;97866.25;5087211;28;19931;-80
2022/04/12 11:41:16;;;;;;;;;;;;;;;12.66;100.00;97870.44;5087835;28;20325;-81
2022/04/12 11:43:43;;;;;;;;;;;;;;;12.76;100.00;97863.59;5088236;28;20334;-81
2022/04/12 11:46:15;;;;;;;;;;;;;;;12.99;100.00;97862.19;5088012;28;20037;-85
2022/04/12 11:48:42;;;;;;;;;;;;;;;12.64;100.00;97861.72;5087014;28;20386;-83
2022/04/12 11:51:09;;;;;;;;;;;;;;;12.47;100.00;97864.03;5087968;28;20284;-83
2022/04/12 11:53:45;;;;;;;;;;;;;;;12.62;100.00;97859.38;5087032;28;19928;-83
2022/04/12 11:56:12;;;;;;;;;;;;;;;12.41;100.00;97854.69;5087351;28;19928;-83
2022/04/12 11:58:39;;;;;;;;;;;;;;;12.35;100.00;97856.53;5054112;28;19931;-83
2022/04/12 12:01:08;;;;;;;;;;;;;;;12.58;100.00;97858.75;5086130;28;19935;-83
2022/04/12 12:03:36;;;;;;;;;;;;;;;12.29;100.00;97846.41;5087691;28;20518;-83
2022/04/12 12:06:03;;;;;;;;;;;;;;;12.39;100.00;97850.78;5088843;28;20011;-83
2022/04/12 12:08:30;;;;;;;;;;;;;;;12.56;100.00;97858.44;5069719;28;19924;-83
2022/04/12 12:10:58;;;;;;;;;;;;;;;13.02;100.00;97859.25;5071018;28;19956;-84
2022/04/12 12:13:25;;;;;;;;;;;;;;;12.92;100.00;97859.69;5087588;28;20674;-84
2022/04/12 12:15:52;;;;;;;;;;;;;;;13.29;100.00;97864.84;5086963;28;20320;-83
2022/04/12 12:18:20;;;;;;;;;;;;;;;13.49;100.00;97869.94;5087489;28;20395;-84
2022/04/12 12:20:47;;;;;;;;;;;;;;;13.30;100.00;97868.44;5087450;28;20406;-84
2022/04/12 12:23:14;;;;;;;;;;;;;;;12.98;100.00;97863.44;5086908;28;19924;-84
2022/04/12 12:25:44;;;;;;;;;;;;;;;13.21;100.00;97860.03;5088917;28;19924;-83
2022/04/12 12:28:22;;;;;;;;;;;;;;;13.24;100.00;97864.69;5087640;28;20017;-84
2022/04/12 12:30:56;;;;;;;;;;;;;;;13.13;100.00;97859.53;5087514;28;19928;-84
2022/04/12 12:33:24;;;;;;;;;;;;;;;12.98;100.00;97863.44;5087125;28;19936;-84
2022/04/12 12:35:51;;;;;;;;;;;;;;;12.90;100.00;97865.00;5086692;28;19932;-82
2022/04/12 12:38:21;;;;;;;;;;;;;;;13.11;100.00;97870.47;5087908;28;19958;-82
2022/04/12 12:40:54;;;;;;;;;;;;;;;12.94;100.00;97869.19;5104342;28;20452;-82
2022/04/12 12:43:21;;;;;;;;;;;;;;;12.84;100.00;97864.06;5061581;28;20378;-83
2022/04/12 12:45:50;;;;;;;;;;;;;;;12.72;100.00;97866.53;5087560;28;20014;-82
2022/04/12 12:48:19;;;;;;;;;;;;;;;12.68;100.00;97868.72;5070625;28;20354;-82