Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:17;;;;;;;;;;;12.40;99.90;;;;;;5074170;28;19937;-78
2021/12/28 00:02:45;;;;;;;;;;;12.40;99.90;;;;;;5073033;28;19908;-79
2021/12/28 00:05:11;;;;;;;;;;;12.50;99.90;;;;;;5072967;28;20349;-79
2021/12/28 00:07:37;;;;;;;;;;;12.40;99.90;;;;;;5073983;28;20007;-80
2021/12/28 00:10:03;;;;;;;;;;;12.50;99.90;;;;;;5074281;28;19999;-80
2021/12/28 00:12:32;;;;;;;;;;;12.50;99.90;;;;;;5073723;28;19921;-79
2021/12/28 00:18:00;;;;;;;;;;;12.30;99.90;;;;;;5073035;28;19916;-80
2021/12/28 00:20:26;;;;;;;;;;;12.30;99.90;;;;;;5073757;28;20022;-79
2021/12/28 00:22:52;;;;;;;;;;;12.20;99.90;;;;;;5073659;28;19913;-78
2021/12/28 00:25:17;;;;;;;;;;;12.10;99.90;;;;;;5072600;28;19916;-79
2021/12/28 00:27:43;;;;;;;;;;;12.10;99.90;;;;;;5073810;28;20327;-80
2021/12/28 00:30:09;;;;;;;;;;;12.10;99.90;;;;;;5073560;28;19948;-79
2021/12/28 00:32:35;;;;;;;;;;;12.10;99.90;;;;;;5072374;28;20365;-80
2021/12/28 00:35:01;;;;;;;;;;;12.10;99.90;;;;;;5073722;28;19908;-80
2021/12/28 00:37:26;;;;;;;;;;;12.10;99.90;;;;;;5073796;28;20355;-79
2021/12/28 00:39:52;;;;;;;;;;;12.10;99.90;;;;;;5073633;28;19947;-80
2021/12/28 00:42:17;;;;;;;;;;;12.00;99.90;;;;;;5073210;28;19908;-81
2021/12/28 00:44:43;;;;;;;;;;;12.00;99.90;;;;;;5073554;28;20387;-78
2021/12/28 00:47:09;;;;;;;;;;;12.00;99.90;;;;;;5073658;28;19909;-82
2021/12/28 00:49:34;;;;;;;;;;;11.90;99.90;;;;;;5073565;28;19909;-80
2021/12/28 00:52:00;;;;;;;;;;;11.90;99.90;;;;;;5053965;28;19921;-80
2021/12/28 00:54:25;;;;;;;;;;;12.00;99.90;;;;;;5073315;28;19950;-79
2021/12/28 00:56:51;;;;;;;;;;;11.90;99.90;;;;;;5073449;28;19909;-79
2021/12/28 00:59:17;;;;;;;;;;;12.00;99.90;;;;;;5073621;28;19909;-80
2021/12/28 01:01:42;;;;;;;;;;;11.90;99.90;;;;;;5071700;28;19948;-79
2021/12/28 01:04:08;;;;;;;;;;;12.00;99.90;;;;;;5073397;28;20365;-78
2021/12/28 01:06:34;;;;;;;;;;;11.90;99.90;;;;;;5073215;28;19911;-81
2021/12/28 01:08:59;;;;;;;;;;;12.00;99.90;;;;;;5073376;28;20379;-78
2021/12/28 01:11:25;;;;;;;;;;;11.90;99.90;;;;;;5072927;28;20270;-81
2021/12/28 01:13:50;;;;;;;;;;;11.90;99.90;;;;;;5071607;28;20007;-79
2021/12/28 01:16:17;;;;;;;;;;;11.90;99.90;;;;;;5073318;28;19931;-78
2021/12/28 01:18:43;;;;;;;;;;;11.80;99.90;;;;;;5073008;28;20345;-81
2021/12/28 01:21:09;;;;;;;;;;;11.80;99.90;;;;;;5072892;28;19940;-79
2021/12/28 01:23:34;;;;;;;;;;;11.80;99.90;;;;;;5073185;28;19991;-81
2021/12/28 01:26:01;;;;;;;;;;;11.80;99.90;;;;;;5071912;28;19943;-79
2021/12/28 01:28:26;;;;;;;;;;;11.80;99.90;;;;;;5073074;28;19909;-80
2021/12/28 01:30:52;;;;;;;;;;;11.80;99.90;;;;;;5075379;28;19919;-79
2021/12/28 01:33:17;;;;;;;;;;;11.80;99.90;;;;;;5077455;28;20007;-81
2021/12/28 01:35:44;;;;;;;;;;;11.80;99.90;;;;;;5077186;28;19908;-78
2021/12/28 01:38:10;;;;;;;;;;;11.80;99.90;;;;;;5076890;28;20334;-79
2021/12/28 01:40:38;;;;;;;;;;;11.80;99.90;;;;;;5076776;28;20062;-80
2021/12/28 01:43:03;;;;;;;;;;;11.80;99.90;;;;;;5076969;28;19908;-79
2021/12/28 01:45:30;;;;;;;;;;;11.80;99.90;;;;;;5077043;28;19916;-81
2021/12/28 01:47:56;;;;;;;;;;;11.80;99.90;;;;;;5076894;28;19909;-79
2021/12/28 01:50:21;;;;;;;;;;;11.80;99.90;;;;;;5076998;28;20369;-79
2021/12/28 01:52:47;;;;;;;;;;;11.80;99.90;;;;;;5055652;28;20053;-79
2021/12/28 01:55:13;;;;;;;;;;;11.80;99.90;;;;;;5076832;28;19915;-79
2021/12/28 01:57:39;;;;;;;;;;;11.80;99.90;;;;;;5076764;28;19909;-80
2021/12/28 02:00:05;;;;;;;;;;;11.80;99.90;;;;;;5076684;28;19916;-78
2021/12/28 02:02:31;;;;;;;;;;;11.80;99.90;;;;;;5075744;28;19908;-80
2021/12/28 02:04:56;;;;;;;;;;;11.90;99.90;;;;;;5076588;28;20283;-79
2021/12/28 02:07:22;;;;;;;;;;;11.80;99.90;;;;;;5076376;28;19916;-79
2021/12/28 02:09:47;;;;;;;;;;;11.90;99.90;;;;;;5076511;28;20335;-82
2021/12/28 02:12:13;;;;;;;;;;;11.80;99.90;;;;;;5075793;28;20011;-79
2021/12/28 02:14:44;;;;;;;;;;;11.80;99.90;;;;;;5076526;28;19909;-78
2021/12/28 02:17:10;;;;;;;;;;;11.80;99.90;;;;;;5076321;28;19963;-80
2021/12/28 02:19:35;;;;;;;;;;;11.80;99.90;;;;;;5076380;28;19954;-79
2021/12/28 02:22:01;;;;;;;;;;;11.80;99.90;;;;;;5075880;28;20003;-79
2021/12/28 02:24:27;;;;;;;;;;;11.80;99.90;;;;;;5076241;28;19909;-82
2021/12/28 02:26:52;;;;;;;;;;;11.90;99.90;;;;;;5076198;28;20437;-80
2021/12/28 02:29:19;;;;;;;;;;;11.90;99.90;;;;;;5076055;28;19908;-80
2021/12/28 02:31:45;;;;;;;;;;;12.00;99.90;;;;;;5075770;28;20334;-80
2021/12/28 02:34:11;;;;;;;;;;;12.10;99.90;;;;;;5075889;28;19908;-80
2021/12/28 02:36:36;;;;;;;;;;;12.10;99.90;;;;;;5074734;28;20498;-78
2021/12/28 02:39:03;;;;;;;;;;;12.10;99.90;;;;;;5075981;28;19920;-81
2021/12/28 02:41:28;;;;;;;;;;;12.20;99.90;;;;;;5074847;28;19958;-80
2021/12/28 02:43:58;;;;;;;;;;;12.20;99.90;;;;;;5075909;28;19908;-78
2021/12/28 02:46:24;;;;;;;;;;;12.20;99.90;;;;;;5075808;28;19954;-80
2021/12/28 02:48:49;;;;;;;;;;;12.30;99.90;;;;;;5074523;28;19908;-79
2021/12/28 02:51:16;;;;;;;;;;;12.30;99.90;;;;;;5074204;28;19916;-79
2021/12/28 02:53:42;;;;;;;;;;;12.30;99.90;;;;;;5056669;28;19961;-80
2021/12/28 02:56:09;;;;;;;;;;;12.30;99.90;;;;;;5075667;28;19940;-79
2021/12/28 02:58:36;;;;;;;;;;;12.30;99.90;;;;;;5074394;28;19909;-78
2021/12/28 03:01:01;;;;;;;;;;;12.30;99.90;;;;;;5075352;28;19916;-81
2021/12/28 03:03:28;;;;;;;;;;;12.40;99.90;;;;;;5074220;28;19909;-80
2021/12/28 03:05:54;;;;;;;;;;;12.40;99.90;;;;;;5075371;28;19908;-82
2021/12/28 03:08:22;;;;;;;;;;;12.40;99.90;;;;;;5073835;28;19909;-80
2021/12/28 03:10:48;;;;;;;;;;;12.30;99.90;;;;;;5075364;28;19915;-80
2021/12/28 03:13:33;;;;;;;;;;;12.30;99.90;;;;;;5074898;28;19960;-77
2021/12/28 03:15:59;;;;;;;;;;;12.30;99.90;;;;;;5075470;28;19932;-81
2021/12/28 03:18:25;;;;;;;;;;;12.40;99.90;;;;;;5074991;28;20377;-78
2021/12/28 03:20:50;;;;;;;;;;;12.40;99.90;;;;;;5075028;28;19958;-79
2021/12/28 03:23:17;;;;;;;;;;;12.40;99.90;;;;;;5074809;28;19908;-81
2021/12/28 03:25:43;;;;;;;;;;;12.40;99.90;;;;;;5075200;28;19912;-81
2021/12/28 03:28:14;;;;;;;;;;;12.50;99.90;;;;;;5073821;28;19908;-80
2021/12/28 03:30:40;;;;;;;;;;;12.40;99.90;;;;;;5074835;28;19916;-80
2021/12/28 03:33:05;;;;;;;;;;;12.50;99.90;;;;;;5074416;28;19912;-80
2021/12/28 03:35:31;;;;;;;;;;;12.50;99.90;;;;;;5074887;28;19915;-78
2021/12/28 03:37:57;;;;;;;;;;;12.50;99.90;;;;;;5074718;28;19951;-81
2021/12/28 03:40:22;;;;;;;;;;;12.50;99.90;;;;;;5073411;28;19912;-78
2021/12/28 03:42:48;;;;;;;;;;;12.50;99.90;;;;;;5074254;28;19915;-79
2021/12/28 03:45:13;;;;;;;;;;;12.60;99.90;;;;;;5074776;28;19914;-80
2021/12/28 03:47:39;;;;;;;;;;;12.60;99.90;;;;;;5074691;28;20276;-80
2021/12/28 03:50:06;;;;;;;;;;;12.60;99.90;;;;;;5074724;28;19958;-80
2021/12/28 03:52:32;;;;;;;;;;;12.60;99.90;;;;;;5054043;28;19925;-77
2021/12/28 03:54:58;;;;;;;;;;;12.60;99.90;;;;;;5074293;28;20400;-80
2021/12/28 03:57:23;;;;;;;;;;;12.60;99.90;;;;;;5074458;28;19915;-80
2021/12/28 03:59:49;;;;;;;;;;;12.60;99.90;;;;;;5074467;28;20439;-78
2021/12/28 04:02:15;;;;;;;;;;;12.60;99.90;;;;;;5073999;28;19913;-79
2021/12/28 04:04:40;;;;;;;;;;;12.60;99.90;;;;;;5074298;28;19999;-80
2021/12/28 04:07:09;;;;;;;;;;;12.70;99.90;;;;;;5074134;28;19934;-79
2021/12/28 04:12:15;;;;;;;;;;;12.60;99.90;;;;;;5073556;28;19928;-80
2021/12/28 04:14:41;;;;;;;;;;;12.60;99.90;;;;;;5074088;28;19908;-79
2021/12/28 04:17:06;;;;;;;;;;;12.50;99.90;;;;;;5074093;28;19908;-78
2021/12/28 04:19:32;;;;;;;;;;;12.50;99.90;;;;;;5073959;28;19962;-81
2021/12/28 04:21:57;;;;;;;;;;;12.40;99.90;;;;;;5072421;28;19909;-80
2021/12/28 04:24:23;;;;;;;;;;;12.40;99.90;;;;;;5073997;28;19962;-78
2021/12/28 04:26:49;;;;;;;;;;;12.40;99.90;;;;;;5073905;28;20319;-79
2021/12/28 04:29:14;;;;;;;;;;;12.40;99.90;;;;;;5073871;28;19909;-79
2021/12/28 04:31:40;;;;;;;;;;;12.40;99.90;;;;;;5073351;28;19935;-80
2021/12/28 04:34:05;;;;;;;;;;;12.30;99.90;;;;;;5073773;28;20369;-79
2021/12/28 04:36:31;;;;;;;;;;;12.40;99.90;;;;;;5073668;28;19909;-79
2021/12/28 04:38:57;;;;;;;;;;;12.30;99.90;;;;;;5073672;28;19908;-81
2021/12/28 04:41:22;;;;;;;;;;;12.30;99.90;;;;;;5071983;28;19919;-81
2021/12/28 04:43:49;;;;;;;;;;;12.30;99.90;;;;;;5073686;28;20387;-78
2021/12/28 04:46:14;;;;;;;;;;;12.30;99.90;;;;;;5072468;28;19915;-80
2021/12/28 04:48:40;;;;;;;;;;;12.40;99.90;;;;;;5072309;28;19908;-80
2021/12/28 04:51:06;;;;;;;;;;;12.40;99.90;;;;;;5073765;28;19908;-78
2021/12/28 04:53:32;;;;;;;;;;;12.50;99.90;;;;;;5052403;28;19943;-81
2021/12/28 04:55:58;;;;;;;;;;;12.50;99.90;;;;;;5073646;28;20013;-81
2021/12/28 04:58:24;;;;;;;;;;;12.50;99.90;;;;;;5072036;28;20376;-78
2021/12/28 05:00:50;;;;;;;;;;;12.50;99.90;;;;;;5072158;28;19915;-80
2021/12/28 05:03:16;;;;;;;;;;;12.50;99.90;;;;;;5072677;28;19908;-79
2021/12/28 05:05:43;;;;;;;;;;;12.50;99.90;;;;;;5071964;28;20117;-81
2021/12/28 05:08:10;;;;;;;;;;;12.70;99.90;;;;;;5071844;28;19953;-80
2021/12/28 05:10:36;;;;;;;;;;;12.80;99.90;;;;;;5073296;28;19909;-78
2021/12/28 05:13:02;;;;;;;;;;;12.90;99.90;;;;;;5071255;28;19924;-79
2021/12/28 05:15:30;;;;;;;;;;;12.90;99.90;;;;;;5072829;28;20196;-78
2021/12/28 05:17:55;;;;;;;;;;;13.00;99.90;;;;;;5073120;28;20383;-79
2021/12/28 05:20:21;;;;;;;;;;;13.00;99.90;;;;;;5072063;28;19909;-80
2021/12/28 05:22:47;;;;;;;;;;;13.00;99.90;;;;;;5072751;28;19909;-80
2021/12/28 05:25:12;;;;;;;;;;;12.90;99.90;;;;;;5073220;28;20284;-80
2021/12/28 05:27:38;;;;;;;;;;;13.00;99.90;;;;;;5071927;28;19908;-81
2021/12/28 05:30:05;;;;;;;;;;;13.00;99.90;;;;;;5073044;28;20351;-81
2021/12/28 05:32:31;;;;;;;;;;;12.90;99.90;;;;;;5072726;28;19912;-79
2021/12/28 05:34:56;;;;;;;;;;;12.90;99.90;;;;;;5073108;28;20392;-80
2021/12/28 05:37:22;;;;;;;;;;;12.90;99.90;;;;;;5072935;28;19927;-79
2021/12/28 05:39:47;;;;;;;;;;;13.10;99.90;;;;;;5072992;28;19915;-80
2021/12/28 05:42:13;;;;;;;;;;;13.10;99.90;;;;;;5072628;28;19916;-80
2021/12/28 05:44:38;;;;;;;;;;;13.10;99.90;;;;;;5073083;28;19909;-81
2021/12/28 05:47:04;;;;;;;;;;;13.10;99.90;;;;;;5071692;28;19957;-79
2021/12/28 05:49:30;;;;;;;;;;;13.10;99.90;;;;;;5072782;28;19913;-83
2021/12/28 05:51:56;;;;;;;;;;;13.10;99.90;;;;;;5072463;28;19909;-80
2021/12/28 05:54:21;;;;;;;;;;;13.10;99.90;;;;;;5053991;28;20269;-78
2021/12/28 05:56:47;;;;;;;;;;;13.00;99.90;;;;;;5072891;28;20369;-80
2021/12/28 05:59:12;;;;;;;;;;;13.00;99.90;;;;;;5072896;28;19956;-79
2021/12/28 06:01:38;;;;;;;;;;;12.90;99.90;;;;;;5072684;28;19908;-79
2021/12/28 06:04:04;;;;;;;;;;;12.90;99.90;;;;;;5071502;28;19908;-78
2021/12/28 06:06:29;;;;;;;;;;;12.90;99.90;;;;;;5072749;28;20400;-81
2021/12/28 06:08:55;;;;;;;;;;;12.90;99.90;;;;;;5072741;28;19957;-80
2021/12/28 06:11:21;;;;;;;;;;;12.90;99.90;;;;;;5072539;28;19921;-78
2021/12/28 06:13:47;;;;;;;;;;;12.90;99.90;;;;;;5070853;28;19924;-80
2021/12/28 06:16:12;;;;;;;;;;;12.90;99.90;;;;;;5074793;28;19913;-80
2021/12/28 06:18:38;;;;;;;;;;;12.90;99.90;;;;;;5074872;28;19991;-81
2021/12/28 06:21:04;;;;;;;;;;;13.00;99.90;;;;;;5076243;28;19995;-78
2021/12/28 06:23:30;;;;;;;;;;;12.90;99.90;;;;;;5075911;28;19948;-82
2021/12/28 06:25:56;;;;;;;;;;;12.90;99.90;;;;;;5076182;28;19974;-79
2021/12/28 06:28:21;;;;;;;;;;;12.90;99.90;;;;;;5076073;28;19908;-79
2021/12/28 06:30:47;;;;;;;;;;;12.80;99.90;;;;;;5075842;28;20383;-79
2021/12/28 06:33:13;;;;;;;;;;;12.90;99.90;;;;;;5074315;28;19961;-80
2021/12/28 06:35:38;;;;;;;;;;;12.90;99.90;;;;;;5076458;28;19913;-80
2021/12/28 06:38:04;;;;;;;;;;;12.80;99.90;;;;;;5075744;28;19913;-79
2021/12/28 06:40:30;;;;;;;;;;;12.80;99.90;;;;;;5075938;28;19913;-81
2021/12/28 06:42:55;;;;;;;;;;;12.80;99.90;;;;;;5075370;28;19959;-79
2021/12/28 06:45:21;;;;;;;;;;;12.80;99.90;;;;;;5074618;28;20339;-83
2021/12/28 06:47:46;;;;;;;;;;;12.70;99.90;;;;;;5075903;28;19956;-80
2021/12/28 06:50:12;;;;;;;;;;;12.70;99.90;;;;;;5075703;28;19916;-80
2021/12/28 06:52:38;;;;;;;;;;;12.70;99.90;;;;;;5075182;28;20419;-80
2021/12/28 06:55:04;;;;;;;;;;;12.70;99.90;;;;;;5056723;28;20280;-80
2021/12/28 06:57:30;;;;;;;;;;;12.70;99.90;;;;;;5075608;28;19908;-81
2021/12/28 06:59:56;;;;;;;;;;;12.70;99.90;;;;;;5075615;28;19915;-82
2021/12/28 07:02:21;;;;;;;;;;;12.70;99.90;;;;;;5075141;28;20290;-81
2021/12/28 07:04:47;;;;;;;;;;;12.60;99.90;;;;;;5074279;28;19915;-81
2021/12/28 07:07:13;;;;;;;;;;;12.60;99.90;;;;;;5075297;28;19919;-81
2021/12/28 07:09:39;;;;;;;;;;;12.60;99.90;;;;;;5074240;28;19908;-82
2021/12/28 07:12:04;;;;;;;;;;;12.60;99.90;;;;;;5074865;28;19927;-80
2021/12/28 07:14:30;;;;;;;;;;;12.50;99.90;;;;;;5075360;28;19912;-81
2021/12/28 07:16:56;;;;;;;;;;;12.60;99.90;;;;;;5075371;28;20466;-81
2021/12/28 07:19:22;;;;;;;;;;;12.60;99.90;;;;;;5074007;28;19909;-80
2021/12/28 07:21:48;;;;;;;;;;;12.50;99.90;;;;;;5075124;28;19954;-80
2021/12/28 07:24:13;;;;;;;;;;;12.50;99.90;;;;;;5075202;28;19994;-81
2021/12/28 07:26:39;;;;;;;;;;;12.50;99.90;;;;;;5075001;28;19948;-80
2021/12/28 07:29:05;;;;;;;;;;;12.50;99.90;;;;;;5075087;28;19913;-79
2021/12/28 07:31:31;;;;;;;;;;;12.50;99.90;;;;;;5075040;28;19991;-79
2021/12/28 07:33:56;;;;;;;;;;;12.50;99.90;;;;;;5073183;28;19961;-78
2021/12/28 07:36:22;;;;;;;;;;;12.50;99.90;;;;;;5074818;28;19912;-80
2021/12/28 07:38:47;;;;;;;;;;;12.40;99.90;;;;;;5075028;28;19909;-81
2021/12/28 07:41:13;;;;;;;;;;;12.50;99.90;;;;;;5073359;28;20387;-79
2021/12/28 07:43:39;;;;;;;;;;;12.40;99.90;;;;;;5073088;28;20326;-80
2021/12/28 07:46:04;;;;;;;;;;;12.40;99.90;;;;;;5073486;28;19954;-79
2021/12/28 07:48:30;;;;;;;;;;;12.40;99.90;;;;;;5074668;28;19908;-80
2021/12/28 07:50:56;;;;;;;;;;;12.50;99.90;;;;;;5074756;28;19915;-81
2021/12/28 07:53:21;;;;;;;;;;;12.40;99.90;;;;;;5055041;28;19918;-78
2021/12/28 07:55:47;;;;;;;;;;;12.40;99.90;;;;;;5074562;28;20284;-79
2021/12/28 07:58:13;;;;;;;;;;;12.40;99.90;;;;;;5074521;28;19919;-80
2021/12/28 08:00:39;;;;;;;;;;;12.40;99.90;;;;;;5074404;28;19915;-80
2021/12/28 08:03:04;;;;;;;;;;;12.30;99.90;;;;;;5074179;28;19909;-80
2021/12/28 08:05:30;;;;;;;;;;;12.30;99.90;;;;;;5072916;28;19909;-79
2021/12/28 08:07:56;;;;;;;;;;;12.20;99.90;;;;;;5074145;28;19909;-80
2021/12/28 08:10:22;;;;;;;;;;;12.30;99.90;;;;;;5074257;28;20407;-79
2021/12/28 08:12:49;;;;;;;;;;;12.30;99.90;;;;;;5073947;28;19920;-79
2021/12/28 08:15:15;;;;;;;;;;;12.20;99.90;;;;;;5074962;28;19909;-79
2021/12/28 08:17:41;;;;;;;;;;;12.30;99.90;;;;;;5074827;28;19923;-80
2021/12/28 08:20:08;;;;;;;;;;;12.40;99.90;;;;;;5073414;28;19915;-80
2021/12/28 08:22:35;;;;;;;;;;;12.30;99.90;;;;;;5074362;28;19954;-78
2021/12/28 08:25:01;;;;;;;;;;;12.40;99.90;;;;;;5073317;28;20285;-80
2021/12/28 08:27:27;;;;;;;;;;;12.30;99.90;;;;;;5074803;28;19908;-81
2021/12/28 08:29:52;;;;;;;;;;;12.30;99.90;;;;;;5074370;28;19912;-79
2021/12/28 08:32:18;;;;;;;;;;;12.30;99.90;;;;;;5074223;28;19912;-81
2021/12/28 08:34:44;;;;;;;;;;;12.30;99.90;;;;;;5074528;28;19912;-79
2021/12/28 08:37:09;;;;;;;;;;;12.30;99.90;;;;;;5073104;28;20285;-78
2021/12/28 08:39:35;;;;;;;;;;;12.30;99.90;;;;;;5073521;28;20277;-81
2021/12/28 08:42:01;;;;;;;;;;;12.30;99.90;;;;;;5073889;28;20369;-80
2021/12/28 08:44:28;;;;;;;;;;;12.40;99.90;;;;;;5074099;28;19908;-80
2021/12/28 08:46:54;;;;;;;;;;;12.40;99.90;;;;;;5074458;28;19909;-78
2021/12/28 08:49:20;;;;;;;;;;;12.30;99.90;;;;;;5073926;28;20379;-79
2021/12/28 08:51:46;;;;;;;;;;;12.30;99.90;;;;;;5073818;28;19909;-82
2021/12/28 08:54:11;;;;;;;;;;;12.30;99.90;;;;;;5069343;28;19916;-80
2021/12/28 08:56:37;;;;;;;;;;;12.50;99.90;;;;;;5074358;28;19915;-81
2021/12/28 08:59:03;;;;;;;;;;;12.40;99.90;;;;;;5074147;28;19962;-80
2021/12/28 09:01:28;;;;;;;;;;;12.50;99.90;;;;;;5072867;28;19912;-80
2021/12/28 09:03:54;;;;;;;;;;;12.50;99.90;;;;;;5072549;28;19962;-79
2021/12/28 09:06:20;;;;;;;;;;;12.60;99.90;;;;;;5073712;28;19912;-81
2021/12/28 09:08:45;;;;;;;;;;;12.50;99.90;;;;;;5074129;28;19915;-81
2021/12/28 09:11:11;;;;;;;;;;;12.50;99.90;;;;;;5073665;28;19946;-79
2021/12/28 09:13:37;;;;;;;;;;;12.50;99.90;;;;;;5073619;28;19920;-78
2021/12/28 09:16:27;;;;;;;;;;;12.70;99.90;;;;;;5072528;28;20007;-81
2021/12/28 09:18:52;;;;;;;;;;;12.60;99.90;;;;;;5073557;28;19912;-82
2021/12/28 09:21:18;;;;;;;;;;;12.60;99.90;;;;;;5073982;28;19909;-79
2021/12/28 09:23:43;;;;;;;;;;;12.60;99.90;;;;;;5073458;28;19916;-79
2021/12/28 09:26:09;;;;;;;;;;;12.80;99.90;;;;;;5073899;28;20272;-79
2021/12/28 09:28:35;;;;;;;;;;;12.80;99.90;;;;;;5073758;28;20246;-78
2021/12/28 09:31:01;;;;;;;;;;;12.80;99.90;;;;;;5074002;28;19936;-80
2021/12/28 09:33:27;;;;;;;;;;;12.80;99.90;;;;;;5073446;28;19963;-80
2021/12/28 09:35:53;;;;;;;;;;;12.70;99.90;;;;;;5074071;28;19912;-80
2021/12/28 09:38:19;;;;;;;;;;;12.90;99.90;;;;;;5073898;28;20352;-80
2021/12/28 09:40:46;;;;;;;;;;;12.90;99.90;;;;;;5072339;28;19915;-78
2021/12/28 09:43:12;;;;;;;;;;;12.90;99.90;;;;;;5073456;28;20440;-81
2021/12/28 09:45:38;;;;;;;;;;;12.80;99.90;;;;;;5073679;28;19962;-81
2021/12/28 09:48:04;;;;;;;;;;;12.80;99.90;;;;;;5072269;28;19908;-79
2021/12/28 09:50:29;;;;;;;;;;;13.00;99.90;;;;;;5076169;28;19948;-80
2021/12/28 09:52:55;;;;;;;;;;;13.10;99.90;;;;;;5077081;28;19913;-80
2021/12/28 09:55:23;;;;;;;;;;;13.00;99.90;;;;;;5056882;28;19947;-79
2021/12/28 09:57:49;;;;;;;;;;;13.10;99.90;;;;;;5077444;28;19916;-79
2021/12/28 10:00:16;;;;;;;;;;;13.00;99.90;;;;;;5077479;28;19989;-80
2021/12/28 10:02:42;;;;;;;;;;;13.00;99.90;;;;;;5075916;28;19908;-77
2021/12/28 10:05:09;;;;;;;;;;;13.00;99.90;;;;;;5076920;28;20425;-78
2021/12/28 10:07:36;;;;;;;;;;;13.00;99.90;;;;;;5077340;28;20001;-77
2021/12/28 10:10:05;;;;;;;;;;;12.90;99.90;;;;;;5077512;28;20304;-80
2021/12/28 10:12:33;;;;;;;;;;;13.00;99.90;;;;;;5076620;28;19920;-77
2021/12/28 10:15:00;;;;;;;;;;;12.90;99.90;;;;;;5077192;28;20361;-77
2021/12/28 10:17:27;;;;;;;;;;;12.90;99.90;;;;;;5077082;28;19909;-78
2021/12/28 10:19:53;;;;;;;;;;;13.00;99.90;;;;;;5077006;28;19920;-79
2021/12/28 10:22:20;;;;;;;;;;;13.00;99.90;;;;;;5075604;28;19908;-78
2021/12/28 10:24:46;;;;;;;;;;;13.20;99.90;;;;;;5072015;28;19969;-79
2021/12/28 10:27:19;;;;;;;;;;;13.20;99.90;;;;;;5057032;28;19916;-80
2021/12/28 10:29:45;;;;;;;;;;;13.30;99.90;;;;;;5056511;28;19909;-80
2021/12/28 10:32:20;;;;;;;;;;;13.30;99.90;;;;;;5056821;28;19915;-78
2021/12/28 10:34:46;;;;;;;;;;;13.40;99.90;;;;;;5076342;28;19909;-80
2021/12/28 10:37:16;;;;;;;;;;;13.40;99.90;;;;;;5091835;28;19908;-79
2021/12/28 10:39:43;;;;;;;;;;;13.30;99.90;;;;;;5075315;28;19908;-78
2021/12/28 10:42:09;;;;;;;;;;;13.40;99.90;;;;;;5076518;28;19954;-78
2021/12/28 10:44:54;;;;;;;;;;;13.40;99.90;;;;;;5075001;28;19991;-80
2021/12/28 10:47:24;;;;;;;;;;;13.30;99.90;;;;;;5075113;28;20372;-78
2021/12/28 10:49:50;;;;;;;;;;;13.30;99.90;;;;;;5076777;28;20337;-81
2021/12/28 10:52:28;;;;;;;;;;;13.20;99.90;;;;;;5076374;28;19916;-79
2021/12/28 10:55:12;;;;;;;;;;;13.30;99.90;;;;;;5056875;28;19917;-78
2021/12/28 10:57:39;;;;;;;;;;;13.50;99.90;;;;;;5076307;28;19908;-80
2021/12/28 11:00:26;;;;;;;;;;;13.70;99.90;;;;;;5074991;28;19909;-80
2021/12/28 11:02:52;;;;;;;;;;;13.70;99.90;;;;;;5075477;28;19912;-78
2021/12/28 11:05:36;;;;;;;;;;;13.60;99.90;;;;;;5074832;28;19908;-80
2021/12/28 11:08:07;;;;;;;;;;;13.60;99.90;;;;;;5076016;28;19909;-78
2021/12/28 11:10:33;;;;;;;;;;;14.00;99.90;;;;;;5074653;28;20307;-81
2021/12/28 11:12:58;;;;;;;;;;;14.20;99.90;;;;;;5075345;28;19921;-80
2021/12/28 11:15:24;;;;;;;;;;;14.00;99.90;;;;;;5076075;28;19908;-80
2021/12/28 11:17:51;;;;;;;;;;;14.00;99.90;;;;;;5091763;28;19987;-81
2021/12/28 11:20:17;;;;;;;;;;;13.90;99.90;;;;;;5075679;28;19916;-81
2021/12/28 11:23:01;;;;;;;;;;;14.00;99.90;;;;;;5091496;28;19912;-77
2021/12/28 11:25:27;;;;;;;;;;;14.30;99.90;;;;;;5075551;28;20002;-80
2021/12/28 11:28:12;;;;;;;;;;;14.50;99.90;;;;;;5074558;28;20372;-81
2021/12/28 11:30:38;;;;;;;;;;;14.70;99.90;;;;;;5073992;28;19909;-78
2021/12/28 11:33:07;;;;;;;;;;;14.80;99.90;;;;;;5075069;28;20051;-78
2021/12/28 11:35:33;;;;;;;;;;;15.00;99.90;;;;;;5075364;28;19950;-81
2021/12/28 11:38:00;;;;;;;;;;;15.00;99.90;;;;;;5075791;28;20001;-81
2021/12/28 11:40:25;;;;;;;;;;;15.30;99.90;;;;;;5075448;28;19909;-80
2021/12/28 11:42:51;;;;;;;;;;;16.00;99.90;;;;;;5075223;28;19909;-80
2021/12/28 11:45:19;;;;;;;;;;;17.00;99.90;;;;;;5075558;28;19944;-80
2021/12/28 11:47:45;;;;;;;;;;;16.90;99.90;;;;;;5074202;28;20349;-79
2021/12/28 11:50:11;;;;;;;;;;;18.60;99.90;;;;;;5075761;28;19955;-80
2021/12/28 11:52:37;;;;;;;;;;;18.80;97.80;;;;;;5074152;28;20363;-79
2021/12/28 11:55:03;;;;;;;;;;;17.50;99.90;;;;;;5056963;28;19966;-82
2021/12/28 11:57:30;;;;;;;;;;;20.00;96.50;;;;;;5073970;28;19915;-78
2021/12/28 12:00:02;;;;;;;;;;;21.50;91.40;;;;;;5075209;28;19909;-82
2021/12/28 12:02:37;;;;;;;;;;;20.50;90.60;;;;;;5075364;28;19908;-79
2021/12/28 12:05:11;;;;;;;;;;;18.50;94.20;;;;;;5074580;28;19909;-82
2021/12/28 12:07:39;;;;;;;;;;;19.60;94.40;;;;;;5074575;28;19955;-80
2021/12/28 12:10:06;;;;;;;;;;;19.10;92.30;;;;;;5073584;28;19946;-79
2021/12/28 12:12:43;;;;;;;;;;;18.40;94.50;;;;;;5074126;28;19927;-79
2021/12/28 12:15:10;;;;;;;;;;;17.40;94.20;;;;;;5069922;28;20286;-80
2021/12/28 12:20:13;;;;;;;;;;;17.20;96.40;;;;;;5055146;28;19909;-81
2021/12/28 12:22:40;;;;;;;;;;;16.80;96.80;;;;;;5054724;28;20345;-79
2021/12/28 12:25:12;;;;;;;;;;;16.90;97.20;;;;;;5072436;28;20365;-78
2021/12/28 12:27:37;;;;;;;;;;;17.20;97.30;;;;;;5074522;28;19915;-81
2021/12/28 12:30:06;;;;;;;;;;;17.30;96.60;;;;;;5074366;28;19908;-80
2021/12/28 12:32:50;;;;;;;;;;;16.60;97.40;;;;;;5074354;28;19912;-80
2021/12/28 12:35:28;;;;;;;;;;;16.70;97.50;;;;;;5073038;28;19908;-83
2021/12/28 12:37:54;;;;;;;;;;;17.50;96.10;;;;;;5074237;28;19908;-80
2021/12/28 12:40:20;;;;;;;;;;;16.90;95.80;;;;;;5072786;28;19915;-80
2021/12/28 12:43:04;;;;;;;;;;;16.80;96.30;;;;;;5074414;28;20326;-79
2021/12/28 12:45:49;;;;;;;;;;;16.90;96.00;;;;;;5073061;28;19909;-79
2021/12/28 12:48:30;;;;;;;;;;;16.70;96.60;;;;;;5073154;28;19999;-81
2021/12/28 12:51:15;;;;;;;;;;;16.80;96.40;;;;;;5072711;28;20269;-80
2021/12/28 12:53:42;;;;;;;;;;;16.70;95.30;;;;;;5068802;28;19913;-81
2021/12/28 12:56:11;;;;;;;;;;;19.00;92.00;;;;;;5033758;28;20298;-83
2021/12/28 12:58:38;;;;;;;;;;;17.20;92.40;;;;;;5053934;28;19962;-81
2021/12/28 13:01:04;;;;;;;;;;;17.40;94.10;;;;;;5052941;28;19909;-80
2021/12/28 13:03:33;;;;;;;;;;;17.20;94.10;;;;;;5054210;28;19909;-80
2021/12/28 13:06:00;;;;;;;;;;;17.10;93.80;;;;;;5053809;28;19940;-81
2021/12/28 13:08:25;;;;;;;;;;;17.30;93.20;;;;;;5053740;28;19913;-79
2021/12/28 13:10:51;;;;;;;;;;;19.00;91.10;;;;;;5053865;28;19924;-80
2021/12/28 13:13:17;;;;;;;;;;;19.50;86.80;;;;;;5056243;28;19975;-79
2021/12/28 13:15:42;;;;;;;;;;;20.40;84.40;;;;;;5073927;28;20369;-81
2021/12/28 13:18:08;;;;;;;;;;;20.30;81.40;;;;;;5072566;28;19955;-82
2021/12/28 13:20:34;;;;;;;;;;;20.50;80.70;;;;;;5072756;28;20375;-79
2021/12/28 13:23:00;;;;;;;;;;;21.40;77.50;;;;;;5073700;28;19955;-80
2021/12/28 13:25:28;;;;;;;;;;;21.60;74.80;;;;;;5072316;28;19944;-83
2021/12/28 13:27:54;;;;;;;;;;;20.80;73.80;;;;;;5074071;28;19965;-80
2021/12/28 13:30:23;;;;;;;;;;;21.20;74.70;;;;;;5072444;28;19908;-79
2021/12/28 13:32:50;;;;;;;;;;;21.20;73.60;;;;;;5072624;28;19951;-79
2021/12/28 13:35:16;;;;;;;;;;;19.70;77.80;;;;;;5073716;28;19954;-79
2021/12/28 13:37:48;;;;;;;;;;;18.20;83.20;;;;;;5073428;28;19908;-81
2021/12/28 13:40:14;;;;;;;;;;;18.10;85.50;;;;;;5072254;28;19979;-79
2021/12/28 13:43:01;;;;;;;;;;;18.00;86.50;;;;;;5073537;28;19912;-80
2021/12/28 13:45:28;;;;;;;;;;;17.20;90.00;;;;;;5073494;28;19915;-80
2021/12/28 13:47:54;;;;;;;;;;;16.60;91.90;;;;;;5072417;28;19912;-80
2021/12/28 13:50:19;;;;;;;;;;;16.50;93.30;;;;;;5073816;28;20394;-78
2021/12/28 13:52:47;;;;;;;;;;;16.20;93.80;;;;;;5073678;28;19936;-78
2021/12/28 13:55:14;;;;;;;;;;;16.30;94.90;;;;;;5053920;28;20309;-79
2021/12/28 13:57:41;;;;;;;;;;;16.50;95.40;;;;;;5073725;28;19909;-79
2021/12/28 14:00:08;;;;;;;;;;;16.50;95.10;;;;;;5073863;28;19955;-79
2021/12/28 14:02:34;;;;;;;;;;;17.20;94.20;;;;;;5073560;28;19908;-78
2021/12/28 14:05:00;;;;;;;;;;;16.90;94.60;;;;;;5073092;28;19998;-79
2021/12/28 14:07:25;;;;;;;;;;;16.50;95.40;;;;;;5072219;28;19961;-79
2021/12/28 14:09:51;;;;;;;;;;;16.50;95.90;;;;;;5073662;28;19999;-79
2021/12/28 14:12:17;;;;;;;;;;;16.40;96.50;;;;;;5071770;28;19927;-79
2021/12/28 14:14:52;;;;;;;;;;;16.10;96.50;;;;;;5068472;28;19991;-80
2021/12/28 14:17:18;;;;;;;;;;;16.20;97.10;;;;;;5053359;28;19966;-78
2021/12/28 14:19:55;;;;;;;;;;;15.70;97.40;;;;;;5053564;28;20377;-79
2021/12/28 14:22:21;;;;;;;;;;;15.30;98.80;;;;;;5053145;28;19916;-80