Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:35;;;;;;;10.43;6.50;;;9.10;79.80;;;;;;5027285;28;20342;-79
2022/04/26 03:41:01;;;;;;;10.43;7.13;;;9.10;79.50;;;;;;5026725;28;20037;-80
2022/04/26 03:43:27;;;;;;;12.70;7.35;;;9.10;79.50;;;;;;5021988;28;20041;-80
2022/04/26 03:45:53;;;;;;;10.93;6.80;;;9.00;79.70;;;;;;5026538;28;20034;-80
2022/04/26 03:48:19;;;;;;;12.32;6.85;;;9.10;79.70;;;;;;5022804;28;20528;-80
2022/04/26 03:50:45;;;;;;;9.70;6.90;;;9.10;79.60;;;;;;5024218;28;20052;-80
2022/04/26 03:53:10;;;;;;;10.55;7.13;;;9.10;79.80;;;;;;5027747;28;20044;-81
2022/04/26 03:55:36;;;;;;;12.27;7.70;;;9.10;79.90;;;;;;5023688;28;20037;-81
2022/04/26 03:58:02;;;;;;;10.68;7.10;;;9.10;79.90;;;;;;5022228;28;20043;-81
2022/04/26 04:00:28;;;;;;;11.70;7.38;;;9.00;80.20;;;;;;5027547;28;20404;-80
2022/04/26 04:02:53;;;;;;;12.77;7.55;;;9.00;80.30;;;;;;5040453;28;20048;-76
2022/04/26 04:05:21;;;;;;;10.85;7.43;;;9.00;80.50;;;;;;5047835;28;20060;-75
2022/04/26 04:07:46;;;;;;;12.95;7.20;;;8.90;80.50;;;;;;5048587;28;20037;-76
2022/04/26 04:10:12;;;;;;;12.15;7.28;;;8.90;80.60;;;;;;5049261;28;20014;-76
2022/04/26 04:12:37;;;;;;;12.27;7.63;;;8.80;80.70;;;;;;5033209;28;20401;-81
2022/04/26 04:15:03;;;;;;;12.90;7.78;;;8.90;80.80;;;;;;5027704;28;20052;-82
2022/04/26 04:17:29;;;;;;;13.25;8.10;;;8.90;80.80;;;;;;5018378;28;20067;-81
2022/04/26 04:19:55;;;;;;;11.27;7.35;;;8.90;80.70;;;;;;5026342;28;20122;-78
2022/04/26 04:22:21;;;;;;;10.93;8.10;;;8.90;80.60;;;;;;5023102;28;21580;-82
2022/04/26 04:24:47;;;;;;;10.52;7.55;;;8.80;80.60;;;;;;5020321;28;20113;-82
2022/04/26 04:27:13;;;;;;;12.57;8.23;;;8.90;80.60;;;;;;5011299;28;20541;-81
2022/04/26 04:29:38;;;;;;;12.98;7.95;;;8.90;80.40;;;;;;5017251;28;20405;-80
2022/04/26 04:32:04;;;;;;;12.88;8.18;;;8.90;79.80;;;;;;5017405;28;20029;-81
2022/04/26 04:34:30;;;;;;;11.70;7.53;;;8.90;79.90;;;;;;5018442;28;20209;-80
2022/04/26 04:36:56;;;;;;;11.93;7.70;;;8.90;79.80;;;;;;5012559;28;20120;-81
2022/04/26 04:39:23;;;;;;;10.00;7.10;;;8.90;79.50;;;;;;5014519;28;20124;-82
2022/04/26 04:41:52;;;;;;;10.95;7.55;;;8.90;79.60;;;;;;5022649;28;20122;-82
2022/04/26 04:44:18;;;;;;;11.50;7.72;;;8.90;79.80;;;;;;5020223;28;20111;-82
2022/04/26 04:46:44;;;;;;;12.40;7.20;;;8.90;79.80;;;;;;5021652;28;20784;-82
2022/04/26 04:49:10;;;;;;;11.02;7.63;;;8.90;79.90;;;;;;5024332;28;20033;-79
2022/04/26 04:51:36;;;;;;;11.40;8.32;;;8.90;80.00;;;;;;5022949;28;20034;-80
2022/04/26 04:54:01;;;;;;;10.95;8.32;;;8.90;79.70;;;;;;5025467;28;20049;-80
2022/04/26 04:56:28;;;;;;;11.27;8.10;;;9.00;79.90;;;;;;5017268;28;20045;-81
2022/04/26 04:58:54;;;;;;;12.27;7.65;;;9.00;79.60;;;;;;5010816;28;20060;-79
2022/04/26 05:01:20;;;;;;;11.25;7.32;;;9.00;79.70;;;;;;5008960;28;20547;-78
2022/04/26 05:03:45;;;;;;;11.60;7.88;;;9.00;79.40;;;;;;5013003;28;20041;-79
2022/04/26 05:06:15;;;;;;;12.30;7.70;;;9.00;79.40;;;;;;5008677;28;20473;-76
2022/04/26 05:08:45;;;;;;;13.32;7.80;;;9.00;78.90;;;;;;5005185;28;20065;-81
2022/04/26 05:11:10;;;;;;;10.75;6.40;;;9.00;78.30;;;;;;5010917;28;20034;-82
2022/04/26 05:13:36;;;;;;;10.30;7.53;;;8.90;78.10;;;;;;5009302;28;20056;-78
2022/04/26 05:16:02;;;;;;;10.05;6.95;;;9.00;77.80;;;;;;5005154;28;20088;-79
2022/04/26 05:18:28;;;;;;;9.43;6.88;;;8.90;77.40;;;;;;5014328;28;20059;-80
2022/04/26 05:20:54;;;;;;;10.10;7.25;;;9.00;77.50;;;;;;5009629;28;20038;-80
2022/04/26 05:26:05;;;;;;;9.20;6.18;;;9.00;76.80;;;;;;5013125;28;20043;-81
2022/04/26 05:28:31;;;;;;;10.20;6.57;;;9.10;77.10;;;;;;5015014;28;20037;-82
2022/04/26 05:30:56;;;;;;;11.52;6.53;;;9.10;76.60;;;;;;5024402;28;20037;-81
2022/04/26 05:33:24;;;;;;;10.13;6.07;;;9.10;76.60;;;;;;5024837;28;20041;-74
2022/04/26 05:35:50;;;;;;;8.60;6.25;;;9.10;76.30;;;;;;5028787;28;20113;-74
2022/04/26 05:38:16;;;;;;;8.98;6.10;;;9.10;75.90;;;;;;5016736;28;20046;-75
2022/04/26 05:40:42;;;;;;;9.45;5.90;;;9.10;75.10;;;;;;5008369;28;20520;-74
2022/04/26 05:43:08;;;;;;;7.63;5.43;;;9.20;75.10;;;;;;5017347;28;20082;-74
2022/04/26 05:45:34;;;;;;;9.07;5.65;;;9.10;74.80;;;;;;5018581;28;20789;-73
2022/04/26 05:47:59;;;;;;;8.32;4.72;;;9.10;74.80;;;;;;5021618;28;20850;-74
2022/04/26 05:50:25;;;;;;;9.70;5.55;;;9.10;74.60;;;;;;5023911;28;20128;-75
2022/04/26 05:52:51;;;;;;;10.65;5.03;;;9.20;74.70;;;;;;5026559;28;20108;-74
2022/04/26 05:55:17;;;;;;;9.57;5.32;;;9.10;74.70;;;;;;5012335;28;20444;-74
2022/04/26 05:57:42;;;;;;;8.52;5.60;;;9.20;75.00;;;;;;5011208;28;20485;-75
2022/04/26 06:00:11;;;;;;;9.25;5.35;;;9.10;74.70;;;;;;5028429;28;20104;-75
2022/04/26 06:02:36;;;;;;;9.60;6.10;;;9.10;74.60;;;;;;5020787;28;20037;-74
2022/04/26 06:05:03;;;;;;;7.60;5.25;;;9.10;74.80;;;;;;5017532;28;20041;-75
2022/04/26 06:07:29;;;;;;;11.10;6.18;;;9.10;74.90;;;;;;5016628;28;20149;-74
2022/04/26 06:09:58;;;;;;;9.50;5.68;;;9.10;75.20;;;;;;5011031;28;20383;-74
2022/04/26 06:12:26;;;;;;;11.07;6.78;;;9.10;75.50;;;;;;5022336;28;20193;-73
2022/04/26 06:14:52;;;;;;;10.13;5.85;;;9.10;75.50;;;;;;5017843;28;20110;-75
2022/04/26 06:17:18;;;;;;;12.95;6.85;;;9.10;75.80;;;;;;5012470;28;20136;-75
2022/04/26 06:19:44;;;;;;;9.35;6.22;;;9.10;76.10;;;;;;5020521;28;20124;-76
2022/04/26 06:22:09;;;;;;;10.32;6.70;;;9.10;76.30;;;;;;5020422;28;20503;-73
2022/04/26 06:24:35;;;;;;;10.05;6.85;;;9.20;76.30;;;;;;5032519;28;20152;-74
2022/04/26 06:27:02;;;;;;;10.88;6.68;;;9.20;76.40;;;;;;5019038;28;20383;-74
2022/04/26 06:29:28;;;;;;;10.00;7.38;;;9.30;76.10;;;;;;5011055;28;20569;-77
2022/04/26 06:31:54;;;;;;;12.70;7.47;;;9.40;76.10;;;;;;5023107;28;20141;-75
2022/04/26 06:34:19;;;;;;;14.05;7.20;;;9.40;76.30;;;;;;5018453;28;20042;-73
2022/04/26 06:36:45;;;;;;;12.55;7.57;;;9.50;76.20;;;;;;5018914;28;20033;-72
2022/04/26 06:39:11;;;;;;;12.93;6.78;;;9.50;76.10;;;;;;5011512;28;20117;-74
2022/04/26 06:41:36;;;;;;;14.20;7.55;;;9.50;76.60;;;;;;5016492;28;20805;-73
2022/04/26 06:44:02;;;;;;;12.50;7.28;;;9.50;76.30;;;;;;5018429;28;20079;-76
2022/04/26 06:46:28;;;;;;;11.63;7.15;;;9.60;76.20;;;;;;5017098;28;20480;-74
2022/04/26 06:48:58;;;;;;;12.88;7.82;;;9.60;76.20;;;;;;5017228;28;20051;-73
2022/04/26 06:51:24;;;;;;;13.02;7.65;;;9.70;76.20;;;;;;5023727;28;20116;-72
2022/04/26 06:53:50;;;;;;;14.23;7.95;;;9.70;76.60;;;;;;5020585;28;20502;-75
2022/04/26 06:56:15;;;;;;;14.20;7.78;;;9.70;76.60;;;;;;5032466;28;20036;-73
2022/04/26 06:58:41;;;;;;;13.55;8.40;;;9.70;77.20;;;;;;5026790;28;20057;-71
2022/04/26 07:01:07;;;;;;;14.73;8.48;;;9.80;77.00;;;;;;5023924;28;20068;-74
2022/04/26 07:03:32;;;;;;;15.23;8.30;;;9.80;77.10;;;;;;5022441;28;20039;-73
2022/04/26 07:05:58;;;;;;;14.75;8.68;;;9.80;77.40;;;;;;5016092;28;20041;-73
2022/04/26 07:08:23;;;;;;;13.05;9.05;;;9.80;77.50;;;;;;5026451;28;20540;-73
2022/04/26 07:10:49;;;;;;;17.13;9.55;;;9.90;77.30;;;;;;5027708;28;20108;-73
2022/04/26 07:13:18;;;;;;;15.80;8.98;;;10.00;77.60;;;;;;5016853;28;20073;-74
2022/04/26 07:15:44;;;;;;;19.00;9.70;;;10.10;77.40;;;;;;5018339;28;20045;-73
2022/04/26 07:18:12;;;;;;;16.92;9.35;;;10.10;77.30;;;;;;5025200;28;20039;-73
2022/04/26 07:20:38;;;;;;;15.82;9.07;;;10.20;77.20;;;;;;5020238;28;20566;-73
2022/04/26 07:23:04;;;;;;;17.83;10.18;;;10.40;76.60;;;;;;5025945;28;20429;-73
2022/04/26 07:25:29;;;;;;;13.57;9.25;;;10.40;76.70;;;;;;5030142;28;20518;-73
2022/04/26 07:27:55;;;;;;;19.05;10.57;;;10.50;76.40;;;;;;5027732;28;20116;-75
2022/04/26 07:30:21;;;;;;;15.23;9.88;;;10.70;75.90;;;;;;5018876;28;20060;-73
2022/04/26 07:35:31;;;;;;;18.55;9.75;;;10.70;75.90;;;;;;5013784;28;20617;-74
2022/04/26 07:38:06;;;;;;;15.98;10.30;;;11.10;75.60;;;;;;5014909;28;20037;-74
2022/04/26 07:40:32;;;;;;;15.00;9.73;;;10.90;74.50;;;;;;5018678;28;20038;-74
2022/04/26 07:42:58;;;;;;;18.35;10.13;;;11.00;74.10;;;;;;5018114;28;20077;-73
2022/04/26 07:45:24;;;;;;;12.07;8.27;;;11.10;74.80;;;;;;5020365;28;20585;-73
2022/04/26 07:47:51;;;;;;;13.30;8.73;;;10.80;72.60;;;;;;5027551;28;20116;-72
2022/04/26 07:50:16;;;;;;;14.50;8.98;;;10.80;72.70;;;;;;5027361;28;20477;-75
2022/04/26 07:52:42;;;;;;;14.45;9.63;;;10.60;72.40;;;;;;5028279;28;20055;-72
2022/04/26 07:55:10;;;;;;;15.70;8.82;;;10.80;72.60;;;;;;5026440;28;20045;-73
2022/04/26 07:57:37;;;;;;;16.73;9.55;;;11.00;72.40;;;;;;5023789;28;20068;-74
2022/04/26 08:00:03;;;;;;;16.25;9.13;;;11.10;70.80;;;;;;5026295;28;20049;-75
2022/04/26 08:02:29;;;;;;;15.70;8.98;;;11.30;70.60;;;;;;5023353;28;20033;-75
2022/04/26 08:05:00;;;;;;;13.05;7.80;;;11.30;68.70;;;;;;5023017;28;20037;-73
2022/04/26 08:07:26;;;;;;;11.55;8.02;;;11.40;67.70;;;;;;5022727;28;20137;-72
2022/04/26 08:09:51;;;;;;;14.90;7.70;;;11.50;68.30;;;;;;5022642;28;20052;-73
2022/04/26 08:12:17;;;;;;;11.52;6.88;;;11.60;67.80;;;;;;5032887;28;20641;-72
2022/04/26 08:14:43;;;;;;;12.40;7.20;;;11.60;65.90;;;;;;5033973;28;20352;-74
2022/04/26 08:17:08;;;;;;;11.65;7.03;;;11.90;66.50;;;;;;5026494;28;20040;-73
2022/04/26 08:19:34;;;;;;;12.35;6.90;;;12.00;65.60;;;;;;5024706;28;20063;-74
2022/04/26 08:22:00;;;;;;;13.18;6.97;;;12.30;65.20;;;;;;5023623;28;20033;-74
2022/04/26 08:27:22;;;;;;;11.43;5.55;;;12.60;61.30;;;;;;5021375;28;20048;-72
2022/04/26 08:29:48;;;;;;;12.38;6.72;;;12.60;59.80;;;;;;5022441;28;20033;-74
2022/04/26 08:32:14;;;;;;;14.55;6.97;;;12.60;59.90;;;;;;5022609;28;20473;-73
2022/04/26 08:34:41;;;;;;;10.57;6.35;;;12.20;58.50;;;;;;5022996;28;20103;-74
2022/04/26 08:37:07;;;;;;;9.90;6.20;;;12.30;58.80;;;;;;5035585;28;20037;-75
2022/04/26 08:39:32;;;;;;;14.23;7.97;;;12.20;58.90;;;;;;5023016;28;20091;-75
2022/04/26 08:41:59;;;;;;;10.32;6.38;;;12.60;60.50;;;;;;5028669;28;20037;-74
2022/04/26 08:44:27;;;;;;;11.73;6.30;;;12.80;57.70;;;;;;5028771;28;20283;-75
2022/04/26 08:52:22;;;;;;;10.70;5.63;;;13.10;57.90;;;;;;5018264;28;20551;-74
2022/04/26 08:54:49;;;;;;;12.55;7.03;;;13.20;59.00;;;;;;5017111;28;20307;-76
2022/04/26 08:57:15;;;;;;;9.63;6.00;;;13.40;57.70;;;;;;5022015;28;20037;-75
2022/04/26 08:59:52;;;;;;;10.90;6.53;;;13.30;58.80;;;;;;5021280;28;20139;-76
2022/04/26 09:02:19;;;;;;;9.27;6.28;;;13.60;59.70;;;;;;5021456;28;20038;-75
2022/04/26 09:04:46;;;;;;;11.05;6.03;;;13.40;57.60;;;;;;5021396;28;20481;-76
2022/04/26 09:07:26;;;;;;;14.00;6.18;;;13.40;56.30;;;;;;5021805;28;20060;-75
2022/04/26 09:10:05;;;;;;;10.13;5.72;;;13.30;55.90;;;;;;5009801;28;20358;-75
2022/04/26 09:12:31;;;;;;;11.02;5.55;;;13.20;56.00;;;;;;5019885;28;20088;-73
2022/04/26 09:15:13;;;;;;;8.55;5.78;;;13.20;55.60;;;;;;5020326;28;20053;-75
2022/04/26 09:17:38;;;;;;;8.25;5.20;;;13.40;54.10;;;;;;5021170;28;20439;-75
2022/04/26 09:20:06;;;;;;;8.57;4.85;;;13.50;56.60;;;;;;5019845;28;20076;-74
2022/04/26 09:22:33;;;;;;;9.00;5.10;;;13.70;54.00;;;;;;5028578;28;20040;-75
2022/04/26 09:25:04;;;;;;;8.50;4.85;;;13.80;53.50;;;;;;5023938;28;20072;-73
2022/04/26 09:27:31;;;;;;;9.85;4.53;;;13.60;50.70;;;;;;5023451;28;20033;-73
2022/04/26 09:29:57;;;;;;;7.60;3.92;;;13.60;50.90;;;;;;5021765;28;20124;-74
2022/04/26 09:32:25;;;;;;;7.50;4.60;;;13.60;49.90;;;;;;5027385;28;20045;-73
2022/04/26 09:34:51;;;;;;;7.60;4.13;;;13.80;49.60;;;;;;5024961;28;20049;-75
2022/04/26 09:37:17;;;;;;;7.53;4.15;;;13.80;48.90;;;;;;5021965;28;20044;-73
2022/04/26 09:40:05;;;;;;;7.22;3.75;;;14.10;49.70;;;;;;5033008;28;20556;-76
2022/04/26 09:42:33;;;;;;;7.72;4.13;;;13.80;45.00;;;;;;5021344;28;20430;-76
2022/04/26 09:45:07;;;;;;;7.88;3.95;;;13.60;47.60;;;;;;5026211;28;20084;-75
2022/04/26 09:47:39;;;;;;;8.47;3.93;;;13.50;47.20;;;;;;5027241;28;20047;-73
2022/04/26 09:50:09;;;;;;;8.65;4.65;;;13.70;47.60;;;;;;5025291;28;20041;-75
2022/04/26 09:52:35;;;;;;;8.10;4.65;;;13.70;49.10;;;;;;5044267;28;20049;-77
2022/04/26 09:55:01;;;;;;;8.25;4.13;;;14.10;51.00;;;;;;5032384;28;20040;-75
2022/04/26 09:57:31;;;;;;;9.43;4.40;;;14.40;47.50;;;;;;5023984;28;20052;-75
2022/04/26 09:59:59;;;;;;;6.88;3.92;;;14.60;47.90;;;;;;5025110;28;20049;-74
2022/04/26 10:02:31;;;;;;;9.10;4.47;;;14.60;45.70;;;;;;5029895;28;20110;-74
2022/04/26 10:05:01;;;;;;;8.32;4.90;;;14.40;46.40;;;;;;5015830;28;20052;-74
2022/04/26 10:07:31;;;;;;;8.88;4.82;;;14.50;46.60;;;;;;5024306;28;20064;-76
2022/04/26 10:09:57;;;;;;;7.15;3.90;;;14.40;46.20;;;;;;5023775;28;20033;-77
2022/04/26 10:12:24;;;;;;;7.53;3.63;;;14.50;45.50;;;;;;5026602;28;20099;-76
2022/04/26 10:14:50;;;;;;;7.97;4.40;;;14.40;44.60;;;;;;5031698;28;20540;-76
2022/04/26 10:17:20;;;;;;;9.27;4.65;;;14.70;45.60;;;;;;5023991;28;20060;-75
2022/04/26 10:19:54;;;;;;;10.23;5.30;;;14.60;45.00;;;;;;5023178;28;20496;-73
2022/04/26 10:22:56;;;;;;;8.10;4.90;;;14.50;47.20;;;;;;5025429;28;20063;-75
2022/04/26 10:25:23;;;;;;;9.73;4.30;;;14.60;46.60;;;;;;4985453;28;20042;-74
2022/04/26 10:28:16;;;;;;;7.88;4.50;;;14.80;47.70;;;;;;5023285;28;20037;-74
2022/04/26 10:30:49;;;;;;;7.22;4.20;;;14.60;46.40;;;;;;5017861;28;20647;-76
2022/04/26 10:33:35;;;;;;;9.68;4.15;;;14.80;45.40;;;;;;5021641;28;20041;-75
2022/04/26 10:36:36;;;;;;;7.13;3.80;;;14.80;45.40;;;;;;5002145;28;20789;-75
2022/04/26 10:39:08;;;;;;;6.70;3.40;;;14.30;42.00;;;;;;4949499;28;20047;-75
2022/04/26 10:41:39;;;;;;;7.15;4.18;;;14.60;43.60;;;;;;4995213;28;20056;-77
2022/04/26 10:44:32;;;;;;;6.60;3.80;;;14.80;42.80;;;;;;5005110;28;20061;-77
2022/04/26 10:47:03;;;;;;;8.00;4.28;;;15.00;42.70;;;;;;5005231;28;20048;-74
2022/04/26 10:49:32;;;;;;;8.10;4.28;;;14.90;42.30;;;;;;5004238;28;20041;-76
2022/04/26 10:52:18;;;;;;;7.68;4.18;;;14.70;45.10;;;;;;5006243;28;20474;-74
2022/04/26 10:54:51;;;;;;;8.88;4.70;;;15.10;46.40;;;;;;5006557;28;20080;-76
2022/04/26 10:57:30;;;;;;;9.30;4.38;;;15.00;44.60;;;;;;5005138;28;20045;-74
2022/04/26 11:00:07;;;;;;;9.43;4.50;;;15.30;46.10;;;;;;5021095;28;20053;-75
2022/04/26 11:02:36;;;;;;;7.30;3.90;;;15.00;43.70;;;;;;5007762;28;20083;-75
2022/04/26 11:05:08;;;;;;;8.50;3.90;;;15.00;45.00;;;;;;5007351;28;20088;-75
2022/04/26 11:07:34;;;;;;;8.65;4.05;;;15.10;43.30;;;;;;5008203;28;20034;-74
2022/04/26 11:10:01;;;;;;;7.28;4.53;;;15.10;43.60;;;;;;5006109;28;20076;-74
2022/04/26 11:12:28;;;;;;;9.07;4.55;;;15.20;45.20;;;;;;5010890;28;20152;-74
2022/04/26 11:15:12;;;;;;;8.25;4.35;;;14.90;44.90;;;;;;5005639;28;20573;-73
2022/04/26 11:17:39;;;;;;;6.87;4.03;;;15.10;44.80;;;;;;5005115;28;20079;-73
2022/04/26 11:20:10;;;;;;;8.77;4.03;;;15.10;43.50;;;;;;5004292;28;20029;-74
2022/04/26 11:22:43;;;;;;;9.23;4.20;;;15.10;43.20;;;;;;5006531;28;20033;-74
2022/04/26 11:28:11;;;;;;;9.13;4.75;;;15.30;43.00;;;;;;5014149;28;20036;-75
2022/04/26 11:30:48;;;;;;;7.35;4.07;;;15.50;43.00;;;;;;5016875;28;20374;-75
2022/04/26 11:33:23;;;;;;;7.45;3.92;;;15.50;43.70;;;;;;5014637;28;20133;-73
2022/04/26 11:36:00;;;;;;;7.88;3.75;;;15.20;41.40;;;;;;5009352;28;20030;-78
2022/04/26 11:38:27;;;;;;;8.15;4.20;;;15.20;43.00;;;;;;5017870;28;20052;-74
2022/04/26 11:40:54;;;;;;;8.52;4.15;;;15.20;44.10;;;;;;5019439;28;20104;-75
2022/04/26 11:43:26;;;;;;;6.40;3.95;;;15.30;43.50;;;;;;5028153;28;20029;-73
2022/04/26 11:45:55;;;;;;;7.95;4.22;;;15.70;42.80;;;;;;5018807;28;20134;-75
2022/04/26 11:48:24;;;;;;;8.40;4.10;;;15.20;42.10;;;;;;5015406;28;20036;-76
2022/04/26 11:50:54;;;;;;;8.45;4.45;;;15.30;43.50;;;;;;5021166;28;20104;-73
2022/04/26 11:53:21;;;;;;;7.82;4.10;;;15.50;43.00;;;;;;5016116;28;20037;-74
2022/04/26 11:55:58;;;;;;;6.95;3.78;;;15.60;41.50;;;;;;5017449;28;20712;-74
2022/04/26 11:58:26;;;;;;;6.85;3.90;;;15.90;41.80;;;;;;5014799;28;20048;-74
2022/04/26 12:01:02;;;;;;;7.65;3.80;;;15.40;38.90;;;;;;5016809;28;20653;-76
2022/04/26 12:03:32;;;;;;;6.20;3.50;;;15.00;40.60;;;;;;5023713;28;20718;-74
2022/04/26 12:06:01;;;;;;;6.43;2.97;;;15.30;40.50;;;;;;5021877;28;20029;-74
2022/04/26 12:08:28;;;;;;;6.78;3.20;;;15.30;39.20;;;;;;5012525;28;20048;-74
2022/04/26 12:10:54;;;;;;;6.82;3.33;;;15.50;40.20;;;;;;5021140;28;20053;-73
2022/04/26 12:13:37;;;;;;;7.95;3.65;;;15.30;39.90;;;;;;5019723;28;20125;-74
2022/04/26 12:16:21;;;;;;;7.82;3.10;;;15.30;39.60;;;;;;5016006;28;20121;-74
2022/04/26 12:18:52;;;;;;;7.13;2.85;;;15.40;40.00;;;;;;5016597;28;20091;-74
2022/04/26 12:21:18;;;;;;;8.50;3.40;;;15.30;39.50;;;;;;5019091;28;20099;-74
2022/04/26 12:23:44;;;;;;;5.22;2.67;;;15.40;38.60;;;;;;5018729;28;20524;-76
2022/04/26 12:26:10;;;;;;;6.40;3.30;;;15.10;37.40;;;;;;5019089;28;20034;-72
2022/04/26 12:28:50;;;;;;;6.20;2.70;;;15.00;38.90;;;;;;5024630;28;20064;-75
2022/04/26 12:31:29;;;;;;;6.60;2.60;;;14.50;37.80;;;;;;5017973;28;20467;-75
2022/04/26 12:34:58;;;;;;;7.50;2.80;;;14.90;41.10;;;;;;5016960;28;20045;-73
2022/04/26 12:37:07;;;;;;;5.75;2.90;;;15.40;38.70;;;;;;5015825;28;20030;-76
2022/04/26 12:39:38;;;;;;;5.70;2.65;;;15.80;38.20;;;;;;5013417;28;20920;-73
2022/04/26 12:42:05;;;;;;;6.53;2.88;;;15.50;37.90;;;;;;5012837;28;20767;-73
2022/04/26 12:44:31;;;;;;;5.72;2.90;;;15.20;37.30;;;;;;5014063;28;20088;-74
2022/04/26 12:52:47;;;;;;;7.82;3.78;;;15.60;42.10;;;;;;5018446;28;20041;-74
2022/04/26 12:55:13;;;;;;;10.27;4.47;;;15.60;42.00;;;;;;5014618;28;20556;-73
2022/04/26 12:57:54;;;;;;;8.75;4.53;;;15.60;42.80;;;;;;5016493;28;20029;-74
2022/04/26 13:00:21;;;;;;;6.68;4.07;;;15.40;42.30;;;;;;5014805;28;20548;-74
2022/04/26 13:02:52;;;;;;;8.48;4.18;;;15.60;43.10;;;;;;5027171;28;20068;-74
2022/04/26 13:05:19;;;;;;;9.05;4.18;;;15.80;42.20;;;;;;5013473;28;20116;-74
2022/04/26 13:07:46;;;;;;;8.98;4.63;;;15.80;41.10;;;;;;5017441;28;20554;-74
2022/04/26 13:10:16;;;;;;;10.85;5.05;;;15.60;41.80;;;;;;5023831;28;20060;-73
2022/04/26 13:12:42;;;;;;;8.82;4.43;;;15.40;43.10;;;;;;5024119;28;20044;-76
2022/04/26 13:15:09;;;;;;;9.40;4.22;;;15.50;42.90;;;;;;5013902;28;20095;-74
2022/04/26 13:17:36;;;;;;;7.78;4.63;;;15.60;42.30;;;;;;5016281;28;20029;-75
2022/04/26 13:20:06;;;;;;;8.38;4.10;;;15.70;42.60;;;;;;5010571;28;20033;-74
2022/04/26 13:22:35;;;;;;;7.75;3.95;;;15.70;42.40;;;;;;5020241;28;20132;-75
2022/04/26 13:25:05;;;;;;;9.10;3.97;;;15.90;42.00;;;;;;5008554;28;20879;-75
2022/04/26 13:27:31;;;;;;;7.05;3.33;;;15.90;40.30;;;;;;5012155;28;20034;-75
2022/04/26 13:29:57;;;;;;;6.75;3.75;;;15.90;40.30;;;;;;5011683;28;20064;-74
2022/04/26 13:32:23;;;;;;;7.22;4.03;;;15.70;40.90;;;;;;5014454;28;20042;-75
2022/04/26 13:34:49;;;;;;;7.38;3.90;;;15.80;41.00;;;;;;5013649;28;20053;-74
2022/04/26 13:37:15;;;;;;;8.90;3.75;;;15.90;39.80;;;;;;5022161;28;20119;-73
2022/04/26 13:39:43;;;;;;;8.45;3.60;;;15.70;41.10;;;;;;5024308;28;20570;-74
2022/04/26 13:42:10;;;;;;;8.13;3.80;;;15.50;40.90;;;;;;5027465;28;20091;-74
2022/04/26 13:44:35;;;;;;;7.35;3.60;;;15.70;41.70;;;;;;5030603;28;20072;-74
2022/04/26 13:47:04;;;;;;;7.68;4.10;;;15.60;40.50;;;;;;5027684;28;20121;-75
2022/04/26 13:49:31;;;;;;;7.68;4.45;;;15.80;40.20;;;;;;5032629;28;20127;-74
2022/04/26 13:51:57;;;;;;;6.63;3.63;;;16.00;41.00;;;;;;5033714;28;20030;-75
2022/04/26 13:54:27;;;;;;;7.10;3.85;;;15.90;39.90;;;;;;5020977;28;20048;-72
2022/04/26 13:56:53;;;;;;;7.80;3.60;;;16.00;39.50;;;;;;5020924;28;20034;-75
2022/04/26 13:59:19;;;;;;;6.75;3.55;;;15.80;38.10;;;;;;5022618;28;20053;-73
2022/04/26 14:01:44;;;;;;;6.25;2.92;;;16.10;40.20;;;;;;5022312;28;20044;-76
2022/04/26 14:04:10;;;;;;;7.90;3.67;;;16.10;38.80;;;;;;5017896;28;20443;-78
2022/04/26 14:06:35;;;;;;;5.78;3.30;;;15.80;38.90;;;;;;5023302;28;20049;-75
2022/04/26 14:09:01;;;;;;;7.68;4.00;;;15.70;39.10;;;;;;5023208;28;20033;-74
2022/04/26 14:11:27;;;;;;;7.18;3.22;;;15.60;41.80;;;;;;5021213;28;20034;-75
2022/04/26 14:22:05;;;;;;;9.98;5.70;;;15.80;43.00;;;;;;5021199;28;20495;-75
2022/04/26 14:24:31;;;;;;;10.90;5.82;;;15.50;44.00;;;;;;5028337;28;20037;-74
2022/04/26 14:26:57;;;;;;;9.10;5.50;;;15.40;45.50;;;;;;5031364;28;20156;-75
2022/04/26 14:29:23;;;;;;;9.15;5.38;;;15.50;47.40;;;;;;5024604;28;20076;-75
2022/04/26 14:31:51;;;;;;;9.38;5.18;;;15.10;46.50;;;;;;5027945;28;20143;-76
2022/04/26 14:34:17;;;;;;;10.95;5.30;;;15.10;46.20;;;;;;5028393;28;20053;-75
2022/04/26 14:36:42;;;;;;;8.38;4.88;;;15.40;47.00;;;;;;5031622;28;20115;-73
2022/04/26 14:39:08;;;;;;;10.25;5.68;;;15.30;47.20;;;;;;5023765;28;20116;-75
2022/04/26 14:41:34;;;;;;;10.23;5.47;;;15.30;48.10;;;;;;5027908;28;20029;-73
2022/04/26 14:44:00;;;;;;;8.65;5.32;;;15.40;48.20;;;;;;5028350;28;20041;-75
2022/04/26 14:46:28;;;;;;;8.90;4.68;;;15.10;47.90;;;;;;5023933;28;20030;-75
2022/04/26 14:48:54;;;;;;;10.20;5.80;;;15.10;48.10;;;;;;5013695;28;20041;-74
2022/04/26 14:51:20;;;;;;;8.35;4.93;;;15.50;47.70;;;;;;5018900;28;20099;-75
2022/04/26 14:53:45;;;;;;;10.45;4.65;;;15.70;46.30;;;;;;5014764;28;20037;-76
2022/04/26 14:56:11;;;;;;;8.07;4.55;;;15.40;46.70;;;;;;5011718;28;20076;-75
2022/04/26 14:58:36;;;;;;;10.85;4.88;;;15.40;47.70;;;;;;5019903;28;20030;-74
2022/04/26 15:01:02;;;;;;;9.88;4.63;;;15.30;47.00;;;;;;5016884;28;20033;-75
2022/04/26 15:03:30;;;;;;;8.90;4.30;;;15.10;48.10;;;;;;5020805;28;20029;-77
2022/04/26 15:05:58;;;;;;;8.55;4.70;;;15.30;48.90;;;;;;5017779;28;20884;-75
2022/04/26 15:11:08;;;;;;;9.65;4.60;;;15.00;47.00;;;;;;5025744;28;20094;-73
2022/04/26 15:19:03;;;;;;;9.38;4.70;;;14.50;47.80;;;;;;5025925;28;20059;-75
2022/04/26 15:21:29;;;;;;;11.05;4.75;;;14.20;48.20;;;;;;5018526;28;20037;-76
2022/04/26 15:23:55;;;;;;;9.15;5.03;;;14.30;49.20;;;;;;5025308;28;20029;-74
2022/04/26 15:26:21;;;;;;;10.02;4.35;;;14.10;49.50;;;;;;5020486;28;23107;-72
2022/04/26 15:28:47;;;;;;;9.55;4.68;;;14.10;50.40;;;;;;5021729;28;20112;-74
2022/04/26 15:31:18;;;;;;;7.68;4.30;;;13.90;50.20;;;;;;5021709;28;20079;-73
2022/04/26 15:33:44;;;;;;;7.63;4.32;;;14.30;49.50;;;;;;5019774;28;20093;-74
2022/04/26 15:36:11;;;;;;;8.00;4.57;;;14.20;49.00;;;;;;5021000;28;20045;-77
2022/04/26 15:38:37;;;;;;;7.82;4.40;;;14.40;49.10;;;;;;5015096;28;20492;-75
2022/04/26 15:41:05;;;;;;;11.18;4.75;;;14.40;49.40;;;;;;5018765;28;20033;-75
2022/04/26 15:43:35;;;;;;;9.13;4.28;;;14.10;49.40;;;;;;5016348;28;20033;-76
2022/04/26 15:46:02;;;;;;;9.48;4.47;;;14.10;49.20;;;;;;5011408;28;20041;-74
2022/04/26 15:48:28;;;;;;;7.72;4.53;;;14.10;50.10;;;;;;5014957;28;20084;-74
2022/04/26 15:50:54;;;;;;;9.68;4.63;;;14.20;50.40;;;;;;5017038;28;20033;-77
2022/04/26 15:53:19;;;;;;;7.85;4.85;;;14.10;50.00;;;;;;5017930;28;20044;-76
2022/04/26 15:55:45;;;;;;;8.73;4.53;;;14.00;49.70;;;;;;5018675;28;20077;-74
2022/04/26 15:58:11;;;;;;;8.55;3.95;;;13.90;49.30;;;;;;5021133;28;20041;-75
2022/04/26 16:00:37;;;;;;;7.38;4.25;;;14.00;49.50;;;;;;5016813;28;20068;-75
2022/04/26 16:03:04;;;;;;;6.70;4.22;;;14.00;49.20;;;;;;5008693;28;20030;-75
2022/04/26 16:05:31;;;;;;;7.97;4.28;;;14.10;49.50;;;;;;5012096;28;20084;-77
2022/04/26 16:07:56;;;;;;;7.75;4.35;;;14.10;49.60;;;;;;5018881;28;20033;-76
2022/04/26 16:21:30;;;;;;;7.43;3.95;;;14.00;49.60;;;;;;5013579;28;20107;-75
2022/04/26 16:23:56;;;;;;;8.60;3.97;;;14.30;49.20;;;;;;5012022;28;20540;-75
2022/04/26 16:26:23;;;;;;;8.77;3.90;;;14.10;48.10;;;;;;5014887;28;20037;-75
2022/04/26 16:28:51;;;;;;;6.50;3.53;;;14.10;47.10;;;;;;5012938;28;20037;-75
2022/04/26 16:31:27;;;;;;;8.68;3.85;;;13.80;46.70;;;;;;5015609;28;20044;-75
2022/04/26 16:33:54;;;;;;;7.07;4.03;;;13.80;47.90;;;;;;5010996;28;20115;-74
2022/04/26 16:36:21;;;;;;;9.48;4.45;;;13.80;49.30;;;;;;5011926;28;20040;-75
2022/04/26 16:38:47;;;;;;;10.68;4.97;;;13.70;48.90;;;;;;5016037;28;20044;-74
2022/04/26 16:41:13;;;;;;;8.95;5.00;;;13.70;49.80;;;;;;5011551;28;20124;-75
2022/04/26 16:43:39;;;;;;;8.75;4.78;;;13.60;50.50;;;;;;5016324;28;20033;-73
2022/04/26 16:46:06;;;;;;;10.43;4.90;;;13.40;51.00;;;;;;5019605;28;20116;-73
2022/04/26 16:48:33;;;;;;;9.15;4.57;;;13.60;51.10;;;;;;5020050;28;20426;-73
2022/04/26 16:50:59;;;;;;;8.75;4.18;;;13.80;50.20;;;;;;5014615;28;20025;-73
2022/04/26 16:53:25;;;;;;;9.18;4.28;;;13.70;49.00;;;;;;5016716;28;20076;-73
2022/04/26 16:55:50;;;;;;;8.88;4.47;;;13.60;47.70;;;;;;5016870;28;20040;-74
2022/04/26 16:58:18;;;;;;;10.10;4.15;;;13.60;48.50;;;;;;5013224;28;20033;-72
2022/04/26 17:00:45;;;;;;;10.07;4.13;;;13.60;48.70;;;;;;5010272;28;20145;-73
2022/04/26 17:03:14;;;;;;;8.35;4.75;;;13.60;49.00;;;;;;5012388;28;20104;-74
2022/04/26 17:05:45;;;;;;;8.93;4.88;;;13.40;49.90;;;;;;5010076;28;20045;-72
2022/04/26 17:08:12;;;;;;;9.65;4.85;;;13.40;50.80;;;;;;5014907;28;20146;-72
2022/04/26 17:10:37;;;;;;;9.23;5.35;;;13.20;50.40;;;;;;5011067;28;20045;-72
2022/04/26 17:13:03;;;;;;;9.77;5.32;;;13.10;51.00;;;;;;5015239;28;20038;-73
2022/04/26 17:15:31;;;;;;;7.55;4.15;;;13.10;51.00;;;;;;5018211;28;20377;-73
2022/04/26 17:17:57;;;;;;;10.93;5.30;;;13.00;49.90;;;;;;5007436;28;20044;-73