Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:01;;;;;;;;;10.67;10.67;;;;;18.49;78.39;101283.81;5081305;28;45346;-75
2021/09/11 00:03:26;;;;;;;;;11.33;10.00;;;;;18.45;78.64;101285.28;5081087;28;45322;-75
2021/09/11 00:05:52;;;;;;;;;12.33;12.33;;;;;18.45;78.64;101289.84;5081323;28;45611;-75
2021/09/11 00:08:17;;;;;;;;;10.33;9.00;;;;;18.45;78.65;101295.22;5081085;27;45303;-75
2021/09/11 00:10:43;;;;;;;;;12.67;11.67;;;;;18.42;78.58;101291.94;5081301;28;45289;-75
2021/09/11 00:13:08;;;;;;;;;12.00;10.67;;;;;18.38;78.55;101297.94;5079821;28;45268;-75
2021/09/11 00:15:33;;;;;;;;;13.00;13.00;;;;;18.34;78.78;101307.47;5081494;28;45228;-75
2021/09/11 00:18:04;;;;;;;;;15.00;13.67;;;;;18.30;78.93;101304.38;5080595;28;45432;-75
2021/09/11 00:20:30;;;;;;;;;12.67;11.33;;;;;18.32;79.19;101315.78;5080831;28;47085;-75
2021/09/11 00:22:59;;;;;;;;;13.33;13.00;;;;;18.34;79.09;101296.69;5080739;28;45366;-75
2021/09/11 00:25:25;;;;;;;;;13.67;13.67;;;;;18.37;79.15;101304.34;5080941;28;45159;-75
2021/09/11 00:27:51;;;;;;;;;12.00;11.67;;;;;18.39;79.09;101311.19;5080948;28;45242;-75
2021/09/11 00:30:16;;;;;;;;;12.67;12.67;;;;;18.42;79.32;101307.25;5071025;28;47959;-75
2021/09/11 00:32:43;;;;;;;;;13.00;12.67;;;;;18.44;78.77;101307.88;5060454;28;45275;-76
2021/09/11 00:35:17;;;;;;;;;13.00;13.00;;;;;18.46;79.20;101308.47;5060510;28;45493;-76
2021/09/11 00:37:43;;;;;;;;;13.33;13.33;;;;;18.47;78.97;101303.91;5060298;28;45307;-76
2021/09/11 00:40:11;;;;;;;;;16.67;15.00;;;;;18.45;78.88;101308.66;5060340;28;46302;-76
2021/09/11 00:42:37;;;;;;;;;14.00;14.00;;;;;18.39;78.62;101305.81;5058830;28;45325;-75
2021/09/11 00:45:04;;;;;;;;;13.33;12.33;;;;;18.40;78.21;101303.94;5060100;28;45275;-75
2021/09/11 00:47:30;;;;;;;;;11.67;11.67;;;;;18.35;78.41;101311.81;5058666;28;47088;-76
2021/09/11 00:49:55;;;;;;;;;13.00;13.00;;;;;18.33;78.41;101306.66;5060240;28;45256;-75
2021/09/11 00:52:21;;;;;;;;;12.00;12.00;;;;;18.32;78.26;101306.88;5060227;28;45294;-75
2021/09/11 00:54:47;;;;;;;;;13.00;12.00;;;;;18.29;78.54;101311.63;5060362;28;45302;-75
2021/09/11 00:57:13;;;;;;;;;13.67;12.33;;;;;18.24;78.81;101308.75;5060149;28;45239;-75
2021/09/11 00:59:38;;;;;;;;;12.00;11.33;;;;;18.22;78.32;101307.28;5060051;28;46173;-75
2021/09/11 01:02:04;;;;;;;;;15.00;13.00;;;;;18.20;78.60;101312.09;5059921;28;45497;-75
2021/09/11 01:04:29;;;;;;;;;10.33;10.00;;;;;18.17;78.83;101307.97;5060230;28;45251;-76
2021/09/11 01:06:57;;;;;;;;;9.67;9.67;;;;;18.17;78.96;101313.34;5059872;28;45528;-75
2021/09/11 01:09:23;;;;;;;;;14.00;11.00;;;;;18.15;78.97;101307.34;5059830;28;46398;-75
2021/09/11 01:11:49;;;;;;;;;12.00;12.00;;;;;18.11;78.74;101316.88;5059921;28;45248;-75
2021/09/11 01:14:15;;;;;;;;;9.33;9.33;;;;;18.10;79.09;101316.03;5060145;28;45236;-75
2021/09/11 01:16:40;;;;;;;;;11.00;11.00;;;;;18.09;79.07;101311.66;5058450;28;45445;-75
2021/09/11 01:19:05;;;;;;;;;15.67;13.67;;;;;18.11;79.11;101314.97;5059687;28;45866;-75
2021/09/11 01:21:31;;;;;;;;;9.67;9.67;;;;;18.13;79.12;101320.16;5059791;28;45263;-75
2021/09/11 01:23:56;;;;;;;;;9.00;9.00;;;;;18.12;79.18;101315.81;5060016;28;45248;-75
2021/09/11 01:26:21;;;;;;;;;11.33;10.33;;;;;18.14;78.90;101319.13;5059767;28;45414;-75
2021/09/11 01:28:47;;;;;;;;;9.00;9.00;;;;;18.14;79.05;101317.25;5059658;28;45699;-75
2021/09/11 01:31:12;;;;;;;;;9.33;9.33;;;;;18.16;79.19;101325.13;5075722;28;45221;-75
2021/09/11 01:33:38;;;;;;;;;8.00;8.00;;;;;18.19;79.49;101316.63;5078622;28;45310;-75
2021/09/11 01:36:04;;;;;;;;;11.00;10.00;;;;;18.22;79.09;101320.75;5079208;27;45477;-75
2021/09/11 01:38:29;;;;;;;;;7.00;7.00;;;;;18.21;78.78;101319.09;5079862;27;45466;-75
2021/09/11 01:40:54;;;;;;;;;9.33;7.67;;;;;18.21;78.92;101325.31;5080002;27;45291;-75
2021/09/11 01:43:31;;;;;;;;;11.00;11.00;;;;;18.22;79.23;101324.28;5079953;28;45649;-75
2021/09/11 01:45:57;;;;;;;;;9.67;9.67;;;;;18.25;78.75;101333.78;5079717;28;45467;-75
2021/09/11 01:48:23;;;;;;;;;9.00;9.00;;;;;18.24;78.88;101324.06;5079495;28;45318;-75
2021/09/11 01:50:48;;;;;;;;;8.67;8.67;;;;;18.23;78.68;101325.91;5079786;28;45224;-75
2021/09/11 01:53:14;;;;;;;;;9.67;9.67;;;;;18.23;78.88;101322.41;5078354;28;45290;-75
2021/09/11 01:55:39;;;;;;;;;10.00;10.00;;;;;18.16;78.86;101317.03;5079726;28;45458;-75
2021/09/11 01:58:04;;;;;;;;;8.33;8.33;;;;;18.14;78.72;101321.81;5079650;28;45203;-75
2021/09/11 02:00:30;;;;;;;;;10.33;9.67;;;;;18.17;78.83;101326.78;5079658;28;45236;-75
2021/09/11 02:02:55;;;;;;;;;10.67;10.67;;;;;18.22;78.74;101320.75;5079652;28;45813;-75
2021/09/11 02:05:21;;;;;;;;;12.00;12.00;;;;;18.20;78.94;101314.78;5079536;28;45251;-75
2021/09/11 02:07:46;;;;;;;;;10.00;10.00;;;;;18.22;79.00;101323.44;5079401;28;46246;-75
2021/09/11 02:10:13;;;;;;;;;9.00;9.00;;;;;18.17;78.84;101316.84;5079616;28;45338;-74
2021/09/11 02:12:38;;;;;;;;;9.00;9.00;;;;;18.19;78.62;101315.81;5079680;28;45309;-75
2021/09/11 02:15:06;;;;;;;;;7.33;7.33;;;;;18.16;77.74;101312.50;5079478;27;45267;-75
2021/09/11 02:17:31;;;;;;;;;9.67;9.67;;;;;18.11;77.67;101325.75;5079133;28;46475;-74
2021/09/11 02:19:56;;;;;;;;;9.00;7.33;;;;;18.10;76.94;101331.31;5079247;28;45280;-75
2021/09/11 02:22:22;;;;;;;;;6.33;6.33;;;;;18.07;77.57;101335.25;5079460;27;45255;-75
2021/09/11 02:24:47;;;;;;;;;8.00;8.00;;;;;18.03;77.00;101324.09;5079312;28;45337;-75
2021/09/11 02:27:13;;;;;;;;;9.00;9.00;;;;;18.01;77.46;101336.06;5079418;27;45324;-75
2021/09/11 02:29:38;;;;;;;;;7.33;7.33;;;;;17.91;77.26;101331.97;5076211;28;45298;-75
2021/09/11 02:32:04;;;;;;;;;9.33;9.33;;;;;17.90;77.10;101332.19;5058973;28;45295;-75
2021/09/11 02:34:31;;;;;;;;;7.67;7.67;;;;;17.85;77.17;101324.75;5057380;28;46185;-75
2021/09/11 02:36:56;;;;;;;;;7.33;6.00;;;;;17.80;76.58;101324.53;5057431;28;47137;-75
2021/09/11 02:39:22;;;;;;;;;9.33;7.67;;;;;17.75;77.54;101316.28;5059000;28;45158;-74
2021/09/11 02:41:47;;;;;;;;;10.33;9.33;;;;;17.67;77.38;101330.75;5058987;28;45212;-75
2021/09/11 02:44:13;;;;;;;;;6.33;6.33;;;;;17.59;77.71;101330.94;5058813;28;45153;-75
2021/09/11 02:46:38;;;;;;;;;7.33;7.33;;;;;17.51;77.50;101322.06;5058594;28;46199;-75
2021/09/11 02:49:04;;;;;;;;;7.67;7.67;;;;;17.48;77.75;101324.34;5062006;28;45544;-74
2021/09/11 02:51:29;;;;;;;;;8.00;6.33;;;;;17.40;78.21;101318.16;5060934;28;45333;-75
2021/09/11 02:53:55;;;;;;;;;7.67;6.00;;;;;17.37;77.98;101323.09;5062132;28;45619;-74
2021/09/11 02:56:20;;;;;;;;;8.00;8.00;;;;;17.26;77.71;101317.31;5062107;28;45302;-74
2021/09/11 02:58:46;;;;;;;;;9.67;8.67;;;;;17.29;78.04;101324.13;5062101;28;45333;-74
2021/09/11 03:01:11;;;;;;;;;6.67;6.33;;;;;17.22;77.95;101321.44;5062233;28;45696;-75
2021/09/11 03:03:37;;;;;;;;;7.33;6.67;;;;;17.17;78.08;101321.22;5061844;28;45323;-75
2021/09/11 03:06:02;;;;;;;;;7.67;7.67;;;;;17.13;78.05;101317.28;5061815;28;46728;-75
2021/09/11 03:08:28;;;;;;;;;9.00;9.00;;;;;17.09;77.92;101314.16;5061860;28;45262;-75
2021/09/11 03:10:53;;;;;;;;;6.33;6.33;;;;;17.08;77.68;101323.25;5062052;28;45374;-75
2021/09/11 03:13:19;;;;;;;;;6.00;6.00;;;;;17.02;77.92;101319.50;5061852;28;45492;-74
2021/09/11 03:15:44;;;;;;;;;7.33;5.67;;;;;17.00;78.26;101324.25;5061903;28;45986;-74
2021/09/11 03:18:10;;;;;;;;;6.67;6.67;;;;;16.98;77.76;101322.78;5060090;28;45891;-75
2021/09/11 03:20:36;;;;;;;;;6.33;6.33;;;;;16.94;78.01;101325.03;5061822;28;45419;-74
2021/09/11 03:23:01;;;;;;;;;10.00;9.33;;;;;16.90;77.76;101318.44;5061620;28;45792;-75
2021/09/11 03:25:27;;;;;;;;;6.33;6.33;;;;;16.84;77.62;101312.03;5061495;28;46371;-75
2021/09/11 03:27:52;;;;;;;;;7.00;7.00;;;;;16.82;78.07;101324.81;5060238;28;45283;-75
2021/09/11 03:30:18;;;;;;;;;7.00;6.33;;;;;16.77;78.07;101321.91;5068682;28;45831;-75
2021/09/11 03:32:43;;;;;;;;;8.33;8.33;;;;;16.74;78.50;101322.31;5081730;28;45203;-74
2021/09/11 03:35:09;;;;;;;;;7.00;7.00;;;;;16.73;78.28;101323.34;5081592;28;45933;-74
2021/09/11 03:37:34;;;;;;;;;6.00;6.00;;;;;16.74;77.90;101323.16;5080427;28;45378;-75
2021/09/11 03:40:00;;;;;;;;;9.33;9.00;;;;;16.65;77.52;101316.31;5081985;28;45298;-74
2021/09/11 03:42:25;;;;;;;;;8.67;8.67;;;;;16.63;78.25;101323.72;5081563;28;45281;-75
2021/09/11 03:44:51;;;;;;;;;11.00;9.67;;;;;16.60;78.31;101319.59;5081452;28;45409;-75
2021/09/11 03:47:17;;;;;;;;;7.00;7.00;;;;;16.58;77.71;101323.50;5081505;28;45267;-74
2021/09/11 03:49:42;;;;;;;;;7.67;7.67;;;;;16.51;78.15;101326.97;5080211;28;45373;-75
2021/09/11 03:52:07;;;;;;;;;7.67;7.67;;;;;16.45;78.14;101326.94;5081579;28;45347;-75
2021/09/11 03:54:33;;;;;;;;;10.67;9.33;;;;;16.42;78.28;101322.81;5081475;28;45393;-75
2021/09/11 03:56:58;;;;;;;;;8.00;7.00;;;;;16.44;78.18;101327.97;5081520;28;45279;-74
2021/09/11 03:59:24;;;;;;;;;8.33;7.33;;;;;16.41;78.42;101330.00;5081488;28;45314;-74
2021/09/11 04:01:49;;;;;;;;;10.67;10.67;;;;;16.41;79.18;101334.56;5081118;28;45433;-75
2021/09/11 04:04:15;;;;;;;;;9.67;9.00;;;;;16.39;78.42;101331.25;5081245;28;46264;-74
2021/09/11 04:06:40;;;;;;;;;10.33;8.67;;;;;16.39;78.63;101334.78;5081093;28;45275;-74
2021/09/11 04:09:06;;;;;;;;;10.67;9.00;;;;;16.38;78.73;101343.00;5081547;28;45480;-75
2021/09/11 04:11:31;;;;;;;;;9.00;9.00;;;;;16.35;79.05;101344.25;5081294;28;45252;-75
2021/09/11 04:13:56;;;;;;;;;10.00;9.00;;;;;16.32;78.48;101336.59;5081020;28;46145;-74
2021/09/11 04:16:22;;;;;;;;;9.67;9.67;;;;;16.35;78.72;101352.28;5079507;28;45184;-74
2021/09/11 04:18:47;;;;;;;;;10.00;8.00;;;;;16.35;79.00;101351.47;5079672;28;45430;-75
2021/09/11 04:21:12;;;;;;;;;10.00;8.00;;;;;16.34;78.56;101347.13;5081001;28;45194;-75
2021/09/11 04:23:38;;;;;;;;;7.00;7.00;;;;;16.30;78.42;101341.31;5081005;28;45200;-75
2021/09/11 04:26:03;;;;;;;;;6.00;6.00;;;;;16.26;78.28;101335.50;5080896;28;45231;-75
2021/09/11 04:28:28;;;;;;;;;8.67;8.67;;;;;16.27;78.67;101329.13;5081185;28;45796;-75
2021/09/11 04:30:54;;;;;;;;;8.00;8.00;;;;;16.20;78.71;101330.97;5067221;28;45370;-75
2021/09/11 04:33:19;;;;;;;;;7.33;7.33;;;;;16.20;78.35;101336.31;5059115;28;47250;-75
2021/09/11 04:35:45;;;;;;;;;9.00;8.67;;;;;16.20;78.90;101339.00;5059171;28;45266;-74
2021/09/11 04:38:10;;;;;;;;;9.33;9.33;;;;;16.14;78.84;101340.59;5059195;28;45344;-75
2021/09/11 04:40:35;;;;;;;;;7.67;7.67;;;;;16.13;78.54;101343.47;5060570;28;45327;-75
2021/09/11 04:43:03;;;;;;;;;8.00;8.00;;;;;16.12;78.42;101342.66;5060384;28;45343;-75
2021/09/11 04:45:29;;;;;;;;;7.67;7.67;;;;;16.09;78.30;101342.22;5060093;28;45415;-75
2021/09/11 04:47:54;;;;;;;;;8.00;8.00;;;;;16.02;78.29;101337.63;5060300;28;45199;-75
2021/09/11 04:50:20;;;;;;;;;7.00;7.00;;;;;16.04;78.79;101337.44;5060338;28;45398;-74
2021/09/11 04:52:45;;;;;;;;;7.67;7.67;;;;;16.05;78.90;101341.78;5060186;28;46408;-74
2021/09/11 04:55:11;;;;;;;;;9.67;9.67;;;;;16.02;78.80;101342.19;5060200;28;45371;-75
2021/09/11 04:57:37;;;;;;;;;8.00;8.00;;;;;16.00;78.42;101344.22;5060476;28;45516;-75
2021/09/11 05:00:04;;;;;;;;;10.00;8.00;;;;;15.95;78.33;101346.66;5060268;28;45233;-75
2021/09/11 05:02:29;;;;;;;;;13.67;11.33;;;;;15.92;78.60;101347.84;5058585;28;47329;-75
2021/09/11 05:04:55;;;;;;;;;9.67;9.67;;;;;15.91;78.76;101343.50;5058512;28;45306;-75
2021/09/11 05:07:21;;;;;;;;;7.00;7.00;;;;;15.93;78.50;101343.31;5060103;28;45762;-75
2021/09/11 05:09:46;;;;;;;;;9.67;9.67;;;;;15.92;78.90;101337.13;5059454;28;45337;-75
2021/09/11 05:12:11;;;;;;;;;8.00;8.00;;;;;15.91;78.72;101343.50;5059865;28;45346;-75
2021/09/11 05:14:37;;;;;;;;;8.67;8.67;;;;;15.92;78.45;101352.41;5059992;28;45259;-74
2021/09/11 05:17:02;;;;;;;;;7.67;7.67;;;;;15.89;78.63;101342.88;5059868;28;45449;-75
2021/09/11 05:19:27;;;;;;;;;10.33;9.67;;;;;15.92;78.76;101352.41;5059534;28;46030;-75
2021/09/11 05:21:53;;;;;;;;;8.67;7.00;;;;;15.89;78.42;101359.78;5059722;28;45567;-75
2021/09/11 05:24:19;;;;;;;;;10.33;10.33;;;;;15.89;78.63;101358.94;5059927;28;45422;-75
2021/09/11 05:26:45;;;;;;;;;7.00;7.00;;;;;15.90;78.75;101360.63;5058602;28;45294;-75
2021/09/11 05:29:10;;;;;;;;;7.00;7.00;;;;;15.89;78.67;101365.16;5059822;28;45227;-75
2021/09/11 05:31:35;;;;;;;;;9.00;8.00;;;;;15.85;78.18;101365.72;5078480;28;45203;-75
2021/09/11 05:34:01;;;;;;;;;9.00;9.00;;;;;15.81;78.72;101365.31;5079880;28;45759;-75
2021/09/11 05:36:26;;;;;;;;;7.67;7.33;;;;;15.85;78.56;101371.09;5080073;28;45321;-75
2021/09/11 05:38:52;;;;;;;;;8.00;8.00;;;;;15.77;78.28;101347.94;5080065;27;45247;-75
2021/09/11 05:41:17;;;;;;;;;7.33;7.33;;;;;15.84;78.32;101377.47;5079889;28;45432;-75
2021/09/11 05:43:42;;;;;;;;;8.33;8.33;;;;;15.75;78.22;101364.22;5079817;28;45165;-75
2021/09/11 05:46:08;;;;;;;;;8.00;8.00;;;;;15.73;78.56;101371.63;5079628;28;45352;-76
2021/09/11 05:48:36;;;;;;;;;8.67;8.67;;;;;15.72;78.47;101375.34;5079517;28;45153;-76
2021/09/11 05:51:02;;;;;;;;;8.00;7.00;;;;;15.69;79.13;101373.03;5079697;28;45305;-75
2021/09/11 05:53:28;;;;;;;;;8.33;7.67;;;;;15.70;79.08;101376.53;5078120;28;45304;-75
2021/09/11 05:55:53;;;;;;;;;7.33;7.33;;;;;15.70;78.99;101372.00;5079844;27;45329;-76
2021/09/11 05:58:20;;;;;;;;;9.00;9.00;;;;;15.75;79.07;101391.00;5079748;28;45298;-76
2021/09/11 06:00:46;;;;;;;;;9.67;9.33;;;;;15.78;79.42;101379.91;5078174;28;48152;-76
2021/09/11 06:03:11;;;;;;;;;9.67;8.67;;;;;15.79;79.01;101380.75;5079293;28;45725;-77
2021/09/11 06:05:37;;;;;;;;;10.00;10.00;;;;;15.81;79.12;101389.44;5073983;28;45313;-77
2021/09/11 06:08:02;;;;;;;;;9.00;8.00;;;;;15.76;78.89;101389.16;5059597;28;45264;-77
2021/09/11 06:10:28;;;;;;;;;10.67;10.67;;;;;15.81;79.35;101399.31;5060885;28;45261;-78
2021/09/11 06:12:53;;;;;;;;;11.00;10.33;;;;;15.83;79.31;101408.00;5057951;28;45301;-78
2021/09/11 06:15:19;;;;;;;;;10.00;10.00;;;;;15.84;79.54;101409.66;5060683;28;44617;-78
2021/09/11 06:17:44;;;;;;;;;10.33;10.33;;;;;15.87;79.18;101412.75;5059391;28;45403;-78
2021/09/11 06:20:10;;;;;;;;;8.00;8.00;;;;;15.90;78.88;101412.38;5058868;28;45314;-76
2021/09/11 06:22:36;;;;;;;;;11.00;9.67;;;;;15.92;79.36;101414.84;5061398;28;45291;-76
2021/09/11 06:25:02;;;;;;;;;10.00;10.00;;;;;15.97;79.30;101423.19;5062691;28;45792;-75
2021/09/11 06:27:27;;;;;;;;;9.33;9.33;;;;;15.99;79.64;101421.16;5061049;28;45884;-75
2021/09/11 06:29:52;;;;;;;;;12.33;10.67;;;;;16.02;79.36;101427.97;5067214;28;46107;-77
2021/09/11 06:32:18;;;;;;;;;11.00;11.00;;;;;16.03;79.23;101414.38;5071013;28;45292;-78
2021/09/11 06:34:43;;;;;;;;;8.67;8.00;;;;;16.12;79.36;101424.94;5061646;28;45749;-78
2021/09/11 06:37:09;;;;;;;;;8.00;8.00;;;;;16.13;79.46;101424.75;5059298;28;46400;-78
2021/09/11 06:39:34;;;;;;;;;9.00;8.33;;;;;16.14;79.08;101428.28;5058647;28;47100;-79
2021/09/11 06:42:00;;;;;;;;;10.00;10.00;;;;;16.17;78.81;101424.38;5061383;28;45343;-78
2021/09/11 06:44:25;;;;;;;;;8.00;8.00;;;;;16.17;79.58;101422.53;5062267;28;45352;-75
2021/09/11 06:46:50;;;;;;;;;10.00;10.00;;;;;16.19;79.61;101423.13;5061867;28;45536;-74
2021/09/11 06:49:16;;;;;;;;;9.67;9.00;;;;;16.20;79.66;101419.47;5061428;28;45996;-75
2021/09/11 06:51:41;;;;;;;;;10.67;10.67;;;;;16.25;78.99;101426.91;5061105;28;45220;-76
2021/09/11 06:54:06;;;;;;;;;10.00;8.00;;;;;16.30;79.40;101429.00;5059957;28;45295;-75
2021/09/11 06:56:32;;;;;;;;;7.00;7.00;;;;;16.34;79.35;101425.72;5061215;28;45513;-75
2021/09/11 06:58:57;;;;;;;;;6.00;6.00;;;;;16.38;79.24;101442.25;5059818;28;47100;-75
2021/09/11 07:01:23;;;;;;;;;10.00;10.00;;;;;16.38;79.26;101429.66;5061458;28;45266;-75
2021/09/11 07:03:49;;;;;;;;;7.67;7.67;;;;;16.43;78.81;101433.63;5062245;28;45258;-76
2021/09/11 07:06:15;;;;;;;;;8.33;7.33;;;;;16.46;79.26;101439.41;5061528;28;45327;-76
2021/09/11 07:08:40;;;;;;;;;7.00;6.00;;;;;16.45;79.30;101429.72;5061709;28;45314;-75
2021/09/11 07:11:10;;;;;;;;;10.00;7.67;;;;;16.50;79.45;101438.03;5061809;28;45286;-76
2021/09/11 07:13:35;;;;;;;;;9.00;7.67;;;;;16.55;79.24;101432.03;5060441;28;45370;-75
2021/09/11 07:16:00;;;;;;;;;7.00;7.00;;;;;16.58;79.00;101431.66;5061634;28;45331;-75
2021/09/11 07:18:26;;;;;;;;;6.33;5.67;;;;;16.63;78.74;101441.78;5061479;28;46097;-75
2021/09/11 07:20:51;;;;;;;;;10.67;9.33;;;;;16.68;78.76;101444.72;5061630;28;45198;-76
2021/09/11 07:23:16;;;;;;;;;10.00;9.00;;;;;16.72;79.08;101448.66;5060295;28;45318;-76
2021/09/11 07:25:42;;;;;;;;;7.00;7.00;;;;;16.72;79.03;101445.97;5061648;28;45248;-74
2021/09/11 07:28:07;;;;;;;;;9.00;7.00;;;;;16.73;79.22;101442.25;5060138;28;48173;-75
2021/09/11 07:30:35;;;;;;;;;9.00;8.00;;;;;16.82;78.46;101453.66;5061433;28;45353;-75
2021/09/11 07:33:00;;;;;;;;;7.00;7.00;;;;;16.87;78.26;101450.38;5060762;28;45350;-74
2021/09/11 07:35:26;;;;;;;;;2.33;2.33;;;;;16.90;77.62;101447.28;5059918;28;46149;-75
2021/09/11 07:37:51;;;;;;;;;7.67;7.67;;;;;16.94;77.73;101453.09;5061404;28;45435;-74
2021/09/11 07:40:17;;;;;;;;;6.00;6.00;;;;;16.99;77.36;101454.16;5061387;28;45301;-74
2021/09/11 07:42:42;;;;;;;;;7.33;5.33;;;;;17.04;77.56;101453.56;5061710;28;45237;-74
2021/09/11 07:45:12;;;;;;;;;6.00;5.00;;;;;17.02;78.01;101434.97;5061034;28;45500;-75
2021/09/11 07:47:38;;;;;;;;;6.00;5.00;;;;;17.02;76.41;101453.75;5061145;28;45981;-74
2021/09/11 07:50:04;;;;;;;;;6.33;4.00;;;;;17.08;76.84;101438.72;5061217;28;45847;-74
2021/09/11 07:52:29;;;;;;;;;3.67;3.67;;;;;17.08;76.03;101444.09;5060806;28;45332;-76
2021/09/11 07:54:55;;;;;;;;;4.00;4.00;;;;;17.14;75.80;101454.03;5060039;28;45465;-75
2021/09/11 07:57:20;;;;;;;;;3.67;3.67;;;;;17.17;75.26;101455.50;5059159;28;47077;-76
2021/09/11 07:59:45;;;;;;;;;2.33;2.33;;;;;17.21;75.44;101455.94;5058616;28;45381;-75
2021/09/11 08:02:11;;;;;;;;;3.00;3.00;;;;;17.25;76.55;101458.03;5060649;28;45797;-76
2021/09/11 08:04:36;;;;;;;;;4.33;4.33;;;;;17.28;76.32;101460.31;5060715;28;45314;-76
2021/09/11 08:07:01;;;;;;;;;3.00;3.00;;;;;17.27;77.09;101463.19;5060611;28;45315;-76
2021/09/11 08:09:27;;;;;;;;;4.67;4.00;;;;;17.32;76.11;101468.78;5059517;28;45354;-75
2021/09/11 08:11:52;;;;;;;;;6.00;4.00;;;;;17.33;76.99;101470.41;5059385;28;45284;-77
2021/09/11 08:14:17;;;;;;;;;3.67;3.67;;;;;17.34;76.46;101461.34;5058980;28;45382;-75
2021/09/11 08:16:43;;;;;;;;;5.00;5.00;;;;;17.38;77.13;101467.13;5059464;28;46164;-76
2021/09/11 08:19:08;;;;;;;;;4.00;4.00;;;;;17.37;76.48;101465.47;5060268;28;45368;-75
2021/09/11 08:21:34;;;;;;;;;4.33;3.00;;;;;17.41;76.36;101467.56;5060198;28;45372;-76
2021/09/11 08:23:59;;;;;;;;;6.00;4.00;;;;;17.45;76.43;101472.53;5059844;28;45399;-75
2021/09/11 08:26:24;;;;;;;;;4.67;4.67;;;;;17.47;75.91;101473.97;5059967;28;46197;-75
2021/09/11 08:28:51;;;;;;;;;5.33;4.00;;;;;17.52;76.43;101476.91;5060258;28;45286;-75
2021/09/11 08:31:17;;;;;;;;;4.67;2.67;;;;;17.51;76.00;101479.78;5076751;28;45278;-75
2021/09/11 08:33:43;;;;;;;;;4.00;4.00;;;;;17.52;76.72;101484.97;5078849;28;45864;-76
2021/09/11 08:36:09;;;;;;;;;5.00;5.00;;;;;17.54;76.77;101487.44;5065036;28;47282;-74
2021/09/11 08:38:35;;;;;;;;;4.33;4.33;;;;;17.59;75.66;101489.50;5060257;28;45396;-75
2021/09/11 08:41:06;;;;;;;;;3.33;3.33;;;;;17.64;73.64;101489.75;5060434;28;45314;-75
2021/09/11 08:43:35;;;;;;;;;2.67;2.67;;;;;17.64;74.44;101487.88;5059501;28;45283;-76
2021/09/11 08:46:00;;;;;;;;;3.00;3.00;;;;;17.65;74.57;101486.84;5051487;28;46221;-74
2021/09/11 08:48:26;;;;;;;;;3.00;3.00;;;;;17.72;74.00;101492.22;5059803;28;45319;-74
2021/09/11 08:50:54;;;;;;;;;5.00;5.00;;;;;17.74;73.59;101494.72;5059891;28;45479;-74
2021/09/11 08:53:20;;;;;;;;;3.00;3.00;;;;;17.81;73.45;101492.03;5060107;28;45299;-75
2021/09/11 08:55:46;;;;;;;;;3.00;2.00;;;;;17.85;70.90;101487.91;5059813;28;45460;-75
2021/09/11 08:58:11;;;;;;;;;1.33;1.33;;;;;17.93;71.40;101487.72;5060004;28;45282;-74
2021/09/11 09:00:53;;;;;;;;;4.00;4.00;;;;;18.01;70.46;101492.91;5060032;28;45331;-75
2021/09/11 09:03:31;;;;;;;;;1.00;1.00;;;;;18.09;69.25;101493.72;5058425;28;46327;-75
2021/09/11 09:06:09;;;;;;;;;3.67;3.00;;;;;18.14;70.03;101491.28;5058411;28;45330;-76
2021/09/11 09:08:34;;;;;;;;;2.33;2.33;;;;;18.14;68.92;101480.53;5058979;28;45447;-78
2021/09/11 09:11:19;;;;;;;;;3.00;2.00;;;;;18.23;69.52;101487.34;5059876;28;45374;-76
2021/09/11 09:13:51;;;;;;;;;3.00;3.00;;;;;18.27;69.22;101485.91;5037963;28;45471;-75
2021/09/11 09:16:17;;;;;;;;;2.33;2.00;;;;;18.34;70.01;101491.25;5039114;28;46247;-76
2021/09/11 09:18:43;;;;;;;;;1.00;1.00;;;;;18.36;68.22;101489.22;5039553;28;45390;-76
2021/09/11 09:21:20;;;;;;;;;2.67;2.67;;;;;18.42;68.61;101499.13;5038127;28;45654;-75
2021/09/11 09:23:51;;;;;;;;;4.33;3.33;;;;;18.48;67.93;101489.41;5057958;28;45456;-75
2021/09/11 09:26:17;;;;;;;;;3.00;2.67;;;;;18.55;66.50;101492.06;5058909;28;46015;-75
2021/09/11 09:29:16;;;;;;;;;2.00;2.00;;;;;18.59;66.22;101487.94;5059535;28;45278;-74
2021/09/11 09:31:42;;;;;;;;;2.67;2.67;;;;;18.67;66.02;101490.41;5079482;28;45469;-74
2021/09/11 09:34:08;;;;;;;;;1.33;1.33;;;;;18.73;66.55;101477.94;5077976;28;46149;-75
2021/09/11 09:36:40;;;;;;;;;2.00;2.00;;;;;18.82;66.58;101475.03;5067837;28;45959;-75
2021/09/11 09:39:11;;;;;;;;;1.67;1.67;;;;;18.90;67.05;101481.03;5059335;28;45372;-76
2021/09/11 09:41:45;;;;;;;;;1.00;1.00;;;;;18.98;66.28;101479.97;5058676;28;45426;-74
2021/09/11 09:44:12;;;;;;;;;4.00;4.00;;;;;19.07;65.39;101483.25;5055220;28;45513;-76
2021/09/11 09:46:42;;;;;;;;;3.00;3.00;;;;;19.15;66.02;101476.78;5059094;28;45304;-74
2021/09/11 09:49:09;;;;;;;;;3.00;3.00;;;;;19.23;64.73;101486.50;5059336;28;45359;-75
2021/09/11 09:51:35;;;;;;;;;4.00;4.00;;;;;19.27;62.29;101483.19;5059447;28;45312;-74
2021/09/11 09:54:00;;;;;;;;;4.33;4.33;;;;;19.38;63.84;101480.84;5056778;28;46187;-76
2021/09/11 09:56:31;;;;;;;;;3.00;3.00;;;;;19.44;63.03;101485.38;5058642;28;46828;-75
2021/09/11 09:58:57;;;;;;;;;3.67;3.67;;;;;19.55;63.08;101479.28;5061910;28;45378;-75
2021/09/11 10:01:22;;;;;;;;;1.00;1.00;;;;;19.63;63.84;101472.81;5063068;28;45324;-75
2021/09/11 10:03:48;;;;;;;;;4.00;4.00;;;;;19.75;63.06;101474.84;5062979;28;45540;-75
2021/09/11 10:06:21;;;;;;;;;4.00;4.00;;;;;19.83;64.18;101481.81;5061219;28;48222;-74
2021/09/11 10:08:59;;;;;;;;;3.33;3.33;;;;;19.94;63.16;101478.41;5061542;28;45639;-74
2021/09/11 10:11:36;;;;;;;;;3.67;3.33;;;;;20.02;63.14;101470.06;5062939;28;45333;-74
2021/09/11 10:14:15;;;;;;;;;4.67;3.67;;;;;20.17;64.15;101477.00;5062704;28;45457;-73
2021/09/11 10:16:43;;;;;;;;;4.00;4.00;;;;;20.24;62.68;101475.09;5062363;28;45400;-74
2021/09/11 10:19:22;;;;;;;;;6.67;4.00;;;;;20.35;62.31;101470.00;5062491;28;45242;-74
2021/09/11 10:21:50;;;;;;;;;3.00;3.00;;;;;20.46;60.59;101471.13;5062657;28;45411;-75
2021/09/11 10:24:18;;;;;;;;;5.00;4.00;;;;;20.55;60.28;101478.75;5062461;28;45915;-74
2021/09/11 10:26:46;;;;;;;;;2.33;2.33;;;;;20.67;59.24;101476.13;5062266;28;45261;-75
2021/09/11 10:29:33;;;;;;;;;5.00;3.00;;;;;20.88;60.29;101482.13;5061882;28;45339;-76
2021/09/11 10:32:01;;;;;;;;;3.67;3.67;;;;;21.00;60.12;101478.69;5060645;28;45366;-76
2021/09/11 10:34:50;;;;;;;;;4.67;4.67;;;;;21.12;60.47;101474.16;5062009;28;45564;-75
2021/09/11 10:37:51;;;;;;;;;4.00;4.00;;;;;21.21;57.95;101471.97;5062241;28;45260;-76
2021/09/11 10:40:24;;;;;;;;;4.33;4.33;;;;;21.27;59.01;101472.94;5062318;28;45330;-76
2021/09/11 10:43:04;;;;;;;;;5.00;4.00;;;;;21.34;57.99;101478.25;5062713;28;45259;-75
2021/09/11 10:45:53;;;;;;;;;3.00;3.00;;;;;21.36;56.54;101473.44;5061535;28;45442;-75
2021/09/11 10:48:42;;;;;;;;;3.00;3.00;;;;;21.52;59.02;101463.88;5059002;28;46393;-74
2021/09/11 10:51:29;;;;;;;;;4.33;4.33;;;;;21.61;59.55;101456.25;5062079;28;45287;-75
2021/09/11 10:54:20;;;;;;;;;4.00;4.00;;;;;21.69;58.56;101462.16;5057184;28;45375;-75
2021/09/11 10:56:51;;;;;;;;;6.00;4.00;;;;;21.71;57.16;101459.22;5054676;28;45976;-75
2021/09/11 10:59:19;;;;;;;;;4.00;3.00;;;;;21.73;58.08;101461.69;5061838;28;46913;-74
2021/09/11 11:01:56;;;;;;;;;4.00;4.00;;;;;21.82;56.49;101465.75;5061765;28;45378;-75
2021/09/11 11:04:26;;;;;;;;;3.67;3.67;;;;;22.02;57.04;101454.56;5062137;28;45414;-75
2021/09/11 11:06:52;;;;;;;;;2.33;2.33;;;;;22.25;55.95;101463.78;5061857;28;45350;-75
2021/09/11 11:09:19;;;;;;;;;4.00;3.00;;;;;22.49;56.19;101461.03;5060761;28;45177;-75
2021/09/11 11:11:47;;;;;;;;;4.00;4.00;;;;;22.62;54.73;101468.13;5061941;28;45306;-74
2021/09/11 11:14:14;;;;;;;;;7.33;6.67;;;;;22.64;52.37;101470.59;5061930;28;45378;-76
2021/09/11 11:16:51;;;;;;;;;6.00;6.00;;;;;22.68;55.59;101464.47;5061354;28;45357;-75
2021/09/11 11:19:20;;;;;;;;;4.33;4.00;;;;;22.74;54.25;101464.59;5061504;28;46115;-76
2021/09/11 11:21:57;;;;;;;;;5.67;5.00;;;;;22.73;55.20;101466.47;5059573;28;45413;-77