Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:57;;;;;;;;;;;3.40;99.90;;;;;;6126937;23;19912;-76
2022/12/15 00:42:24;;;;;;;;;;;3.40;99.90;;;;;;6126981;23;19932;-76
2022/12/15 00:44:50;;;;;;;;;;;3.40;99.90;;;;;;6126955;23;20305;-76
2022/12/15 00:47:15;;;;;;;;;;;3.40;99.90;;;;;;6126941;23;19909;-76
2022/12/15 01:20:14;;;;;;;;;;;3.30;99.90;;;;;;6126752;23;19912;-76
2022/12/15 01:22:39;;;;;;;;;;;3.40;99.90;;;;;;6126803;23;20304;-76
2022/12/15 01:25:06;;;;;;;;;;;3.30;99.90;;;;;;6100788;23;19905;-75
2022/12/15 01:27:31;;;;;;;;;;;3.20;99.90;;;;;;6126959;23;20213;-76
2022/12/15 01:29:57;;;;;;;;;;;3.30;99.90;;;;;;6127251;23;19959;-76
2022/12/15 01:32:22;;;;;;;;;;;3.40;99.90;;;;;;6128209;23;19904;-76
2022/12/15 01:34:48;;;;;;;;;;;3.50;99.90;;;;;;6128783;23;19905;-76
2022/12/15 01:37:13;;;;;;;;;;;3.50;99.90;;;;;;6102781;23;19905;-76
2022/12/15 01:42:23;;;;;;;;;;;3.50;99.90;;;;;;6128452;23;20407;-76
2022/12/15 01:44:50;;;;;;;;;;;3.40;99.90;;;;;;6127984;23;19905;-76
2022/12/15 01:47:16;;;;;;;;;;;3.40;99.90;;;;;;6129071;23;19932;-76
2022/12/15 01:49:46;;;;;;;;;;;3.30;99.90;;;;;;6102658;23;19905;-76
2022/12/15 01:52:13;;;;;;;;;;;3.50;99.90;;;;;;6128503;23;19908;-77
2022/12/15 01:54:45;;;;;;;;;;;3.50;99.90;;;;;;6128396;23;19937;-76
2022/12/15 01:57:17;;;;;;;;;;;3.40;99.90;;;;;;6128238;23;19987;-76
2022/12/15 01:59:49;;;;;;;;;;;3.40;99.90;;;;;;6128481;23;20221;-75
2022/12/15 02:02:16;;;;;;;;;;;3.40;99.90;;;;;;6128613;23;19957;-76
2022/12/15 02:04:43;;;;;;;;;;;3.40;99.90;;;;;;6127911;23;19912;-76
2022/12/15 02:07:11;;;;;;;;;;;3.40;99.90;;;;;;6128254;23;19909;-76
2022/12/15 02:09:37;;;;;;;;;;;3.40;99.90;;;;;;6128351;23;20279;-76
2022/12/15 02:12:14;;;;;;;;;;;3.40;99.90;;;;;;6128320;23;19912;-76
2022/12/15 02:14:40;;;;;;;;;;;3.50;99.90;;;;;;6102308;23;19912;-77
2022/12/15 02:17:05;;;;;;;;;;;3.50;99.90;;;;;;6128280;23;19909;-75
2022/12/15 02:19:37;;;;;;;;;;;3.40;99.90;;;;;;6128269;23;19905;-76
2022/12/15 02:22:03;;;;;;;;;;;3.50;99.90;;;;;;6102254;23;20324;-77
2022/12/15 02:24:43;;;;;;;;;;;3.50;99.90;;;;;;6128522;23;19905;-77
2022/12/15 02:27:33;;;;;;;;;;;3.50;99.90;;;;;;6128180;23;19992;-76
2022/12/15 02:30:13;;;;;;;;;;;3.50;99.90;;;;;;6128289;23;20243;-77
2022/12/15 02:32:46;;;;;;;;;;;3.50;99.90;;;;;;6128147;23;19905;-75
2022/12/15 02:35:19;;;;;;;;;;;3.50;99.90;;;;;;6128281;23;19905;-76
2022/12/15 02:37:46;;;;;;;;;;;3.50;99.90;;;;;;6128413;23;19941;-77
2022/12/15 02:40:11;;;;;;;;;;;3.50;99.90;;;;;;6128252;23;19905;-76
2022/12/15 02:42:41;;;;;;;;;;;3.40;99.90;;;;;;6127805;23;19939;-76
2022/12/15 02:45:15;;;;;;;;;;;3.40;99.90;;;;;;6102061;23;20389;-77
2022/12/15 02:47:46;;;;;;;;;;;3.50;99.90;;;;;;6127887;23;19955;-76
2022/12/15 02:50:14;;;;;;;;;;;3.60;99.90;;;;;;6127937;23;20243;-76
2022/12/15 02:52:52;;;;;;;;;;;3.60;99.90;;;;;;6127874;23;19932;-76
2022/12/15 02:55:36;;;;;;;;;;;3.60;99.90;;;;;;6127677;23;20269;-77
2022/12/15 02:58:14;;;;;;;;;;;3.50;99.90;;;;;;6127939;23;19905;-76
2022/12/15 03:00:42;;;;;;;;;;;3.50;99.90;;;;;;6127990;23;19978;-76
2022/12/15 03:03:08;;;;;;;;;;;3.50;99.90;;;;;;6127957;23;19905;-77
2022/12/15 03:05:34;;;;;;;;;;;3.50;99.90;;;;;;6127915;23;19972;-77
2022/12/15 03:08:00;;;;;;;;;;;3.40;99.90;;;;;;6127801;23;19937;-76
2022/12/15 03:10:25;;;;;;;;;;;3.30;99.90;;;;;;6127800;23;20332;-76
2022/12/15 03:12:53;;;;;;;;;;;3.30;99.90;;;;;;6127800;23;19912;-76
2022/12/15 03:15:19;;;;;;;;;;;3.30;99.80;;;;;;6127862;23;19905;-76
2022/12/15 03:17:45;;;;;;;;;;;3.30;93.40;;;;;;6127718;23;19975;-76
2022/12/15 03:20:10;;;;;;;;;;;3.30;93.00;;;;;;6127718;23;19927;-76
2022/12/15 03:22:36;;;;;;;;;;;3.40;93.90;;;;;;6127639;23;19909;-76
2022/12/15 03:25:03;;;;;;;;;;;3.40;92.40;;;;;;6101645;23;19944;-76
2022/12/15 03:27:29;;;;;;;;;;;3.50;94.50;;;;;;6127486;23;19909;-75
2022/12/15 03:29:54;;;;;;;;;;;3.50;91.10;;;;;;6127659;23;19905;-76
2022/12/15 03:32:20;;;;;;;;;;;3.50;93.00;;;;;;6127562;23;19905;-77
2022/12/15 03:34:45;;;;;;;;;;;3.50;91.60;;;;;;6127470;23;19905;-76
2022/12/15 03:37:11;;;;;;;;;;;3.40;85.00;;;;;;6127545;23;19935;-75
2022/12/15 03:39:36;;;;;;;;;;;3.40;89.50;;;;;;6127695;23;19979;-77
2022/12/15 03:42:02;;;;;;;;;;;3.50;92.00;;;;;;6127537;23;19905;-76
2022/12/15 03:44:28;;;;;;;;;;;3.50;92.60;;;;;;6127429;23;19912;-76
2022/12/15 03:46:55;;;;;;;;;;;3.60;82.60;;;;;;6127470;23;20243;-75
2022/12/15 03:49:20;;;;;;;;;;;3.50;71.90;;;;;;6127517;23;19913;-75
2022/12/15 03:51:46;;;;;;;;;;;3.50;78.30;;;;;;6101164;23;19908;-76
2022/12/15 03:54:12;;;;;;;;;;;3.40;76.60;;;;;;6127251;23;19909;-76
2022/12/15 03:56:37;;;;;;;;;;;3.40;71.80;;;;;;6126766;23;19924;-76
2022/12/15 03:59:03;;;;;;;;;;;3.30;62.20;;;;;;6127392;23;19935;-77
2022/12/15 04:01:30;;;;;;;;;;;3.30;71.50;;;;;;6127339;23;19912;-76
2022/12/15 04:03:56;;;;;;;;;;;3.40;60.40;;;;;;6127254;23;19936;-75
2022/12/15 04:06:22;;;;;;;;;;;3.40;59.50;;;;;;6127340;23;20287;-75
2022/12/15 04:08:48;;;;;;;;;;;3.40;55.60;;;;;;6127197;23;19905;-76
2022/12/15 04:11:13;;;;;;;;;;;3.40;45.20;;;;;;6101135;23;19905;-76
2022/12/15 04:13:39;;;;;;;;;;;3.40;41.40;;;;;;6127168;23;20221;-75
2022/12/15 04:16:05;;;;;;;;;;;3.30;27.10;;;;;;6127133;23;19905;-76
2022/12/15 04:18:30;;;;;;;;;;;3.30;29.10;;;;;;6127243;23;19905;-75
2022/12/15 04:20:56;;;;;;;;;;;3.30;23.30;;;;;;6127259;23;19932;-77
2022/12/15 04:23:21;;;;;;;;;;;3.30;20.60;;;;;;6127084;23;19905;-76
2022/12/15 05:31:51;;;;;;;;;;;3.30;1.00;;;;;;6128549;23;19952;-76
2022/12/15 05:34:20;;;;;;;;;;;3.30;1.00;;;;;;6129072;23;19909;-76
2022/12/15 05:36:46;;;;;;;;;;;3.30;1.00;;;;;;6128640;23;20252;-76
2022/12/15 05:39:12;;;;;;;;;;;3.50;1.00;;;;;;6128584;23;19905;-76
2022/12/15 05:41:37;;;;;;;;;;;3.40;1.00;;;;;;6128798;23;19905;-76
2022/12/15 05:44:03;;;;;;;;;;;3.50;1.00;;;;;;6128706;23;20279;-77
2022/12/15 05:46:28;;;;;;;;;;;3.40;1.00;;;;;;6128602;23;20320;-76
2022/12/15 05:48:54;;;;;;;;;;;3.40;1.00;;;;;;6128506;23;19952;-75
2022/12/15 05:51:20;;;;;;;;;;;3.40;1.00;;;;;;6102568;23;20251;-75
2022/12/15 05:53:45;;;;;;;;;;;3.40;1.00;;;;;;6128541;23;19952;-75
2022/12/15 05:56:12;;;;;;;;;;;3.50;1.00;;;;;;6128313;23;19992;-76
2022/12/15 05:58:38;;;;;;;;;;;3.50;1.00;;;;;;6128421;23;19912;-76
2022/12/15 06:01:04;;;;;;;;;;;3.50;1.00;;;;;;6128739;23;19956;-76
2022/12/15 06:03:30;;;;;;;;;;;3.60;1.00;;;;;;6128408;23;19909;-75
2022/12/15 06:05:56;;;;;;;;;;;3.50;1.00;;;;;;6128328;23;20247;-76
2022/12/15 06:08:22;;;;;;;;;;;3.50;1.00;;;;;;6102423;23;20288;-77
2022/12/15 06:10:54;;;;;;;;;;;3.60;1.00;;;;;;6128344;23;19980;-75
2022/12/15 06:13:20;;;;;;;;;;;3.60;1.00;;;;;;6128434;23;19912;-76
2022/12/15 06:15:56;;;;;;;;;;;3.50;1.00;;;;;;6128328;23;19905;-74
2022/12/15 06:18:22;;;;;;;;;;;3.60;1.00;;;;;;6128185;23;19936;-76
2022/12/15 06:20:48;;;;;;;;;;;3.60;1.00;;;;;;6128201;23;20279;-76
2022/12/15 06:23:14;;;;;;;;;;;3.60;1.00;;;;;;6128100;23;19956;-76
2022/12/15 06:25:39;;;;;;;;;;;3.60;1.00;;;;;;6128083;23;19955;-75
2022/12/15 06:28:05;;;;;;;;;;;3.60;1.00;;;;;;6128124;23;20359;-76
2022/12/15 06:30:30;;;;;;;;;;;3.60;1.00;;;;;;6102168;23;19905;-75
2022/12/15 06:32:56;;;;;;;;;;;3.60;1.00;;;;;;6128152;23;20328;-75
2022/12/15 06:35:21;;;;;;;;;;;3.70;1.00;;;;;;6128245;23;19912;-76
2022/12/15 06:37:47;;;;;;;;;;;3.70;1.00;;;;;;6128110;23;20336;-75
2022/12/15 06:40:13;;;;;;;;;;;3.70;1.00;;;;;;6128129;23;19904;-75
2022/12/15 06:42:38;;;;;;;;;;;3.70;1.00;;;;;;6128040;23;19905;-76
2022/12/15 06:45:04;;;;;;;;;;;3.70;1.00;;;;;;6102073;23;19905;-76
2022/12/15 06:47:29;;;;;;;;;;;3.80;1.00;;;;;;6127923;23;19984;-75
2022/12/15 06:49:55;;;;;;;;;;;3.80;1.00;;;;;;6128243;23;19905;-75
2022/12/15 06:52:21;;;;;;;;;;;3.70;1.00;;;;;;6127773;23;19940;-76
2022/12/15 06:54:46;;;;;;;;;;;3.70;1.00;;;;;;6128095;23;19913;-75
2022/12/15 06:57:12;;;;;;;;;;;3.70;1.00;;;;;;6128272;23;19905;-76
2022/12/15 06:59:38;;;;;;;;;;;3.80;1.00;;;;;;6127792;23;20252;-76
2022/12/15 07:02:03;;;;;;;;;;;3.70;1.00;;;;;;6127687;23;19905;-75
2022/12/15 07:04:31;;;;;;;;;;;3.80;1.00;;;;;;6127861;23;19912;-76
2022/12/15 07:06:56;;;;;;;;;;;3.70;1.00;;;;;;6128242;23;20000;-76
2022/12/15 07:09:24;;;;;;;;;;;3.70;1.00;;;;;;6101824;23;20310;-75
2022/12/15 07:11:51;;;;;;;;;;;3.70;1.00;;;;;;6127771;23;19905;-75
2022/12/15 07:14:16;;;;;;;;;;;3.80;1.00;;;;;;6127980;23;19933;-75
2022/12/15 07:16:42;;;;;;;;;;;3.80;1.00;;;;;;6127798;23;19905;-75
2022/12/15 07:19:10;;;;;;;;;;;3.90;1.00;;;;;;6128026;23;20323;-75
2022/12/15 07:21:36;;;;;;;;;;;3.90;1.00;;;;;;6127869;23;19905;-75
2022/12/15 07:24:01;;;;;;;;;;;3.80;1.00;;;;;;6127658;23;19905;-75
2022/12/15 07:26:27;;;;;;;;;;;3.80;1.00;;;;;;6127551;23;19991;-76
2022/12/15 07:28:53;;;;;;;;;;;3.80;1.00;;;;;;6127365;23;19909;-76
2022/12/15 07:31:18;;;;;;;;;;;3.80;1.00;;;;;;6127763;23;19927;-75
2022/12/15 07:33:44;;;;;;;;;;;3.80;1.00;;;;;;6101573;23;19912;-75
2022/12/15 07:36:09;;;;;;;;;;;3.80;1.00;;;;;;6127538;23;20216;-76
2022/12/15 07:38:35;;;;;;;;;;;3.90;1.00;;;;;;6101564;23;19979;-75
2022/12/15 07:41:01;;;;;;;;;;;3.80;1.00;;;;;;6127392;23;19927;-76
2022/12/15 07:43:28;;;;;;;;;;;3.80;1.00;;;;;;6127496;23;20247;-75
2022/12/15 07:45:54;;;;;;;;;;;3.80;1.00;;;;;;6127464;23;19905;-75
2022/12/15 07:48:20;;;;;;;;;;;3.80;1.00;;;;;;6127446;23;19911;-76
2022/12/15 07:50:45;;;;;;;;;;;3.80;1.00;;;;;;6127354;23;19912;-75
2022/12/15 07:53:11;;;;;;;;;;;3.80;1.00;;;;;;6127272;23;19911;-75
2022/12/15 07:55:37;;;;;;;;;;;3.90;1.00;;;;;;6127280;23;19959;-75
2022/12/15 07:58:02;;;;;;;;;;;3.90;1.00;;;;;;6101359;23;19959;-77
2022/12/15 08:00:28;;;;;;;;;;;3.80;1.00;;;;;;6127310;23;20243;-75
2022/12/15 08:02:54;;;;;;;;;;;3.90;1.00;;;;;;6127248;23;19905;-76
2022/12/15 08:05:19;;;;;;;;;;;3.90;1.00;;;;;;6127220;23;19905;-76
2022/12/15 08:07:45;;;;;;;;;;;4.00;1.00;;;;;;6127138;23;19988;-75
2022/12/15 08:10:11;;;;;;;;;;;4.10;1.00;;;;;;6127578;23;19928;-76
2022/12/15 08:12:36;;;;;;;;;;;4.00;1.00;;;;;;6127162;23;19956;-75
2022/12/15 08:15:02;;;;;;;;;;;4.00;1.00;;;;;;6127873;23;19912;-75
2022/12/15 08:17:28;;;;;;;;;;;4.00;1.00;;;;;;6127105;23;20216;-75
2022/12/15 08:19:53;;;;;;;;;;;4.10;1.00;;;;;;6127108;23;19905;-75
2022/12/15 08:22:19;;;;;;;;;;;4.10;1.00;;;;;;6127181;23;20363;-76
2022/12/15 08:24:45;;;;;;;;;;;4.10;1.00;;;;;;6127359;23;19909;-75
2022/12/15 08:27:10;;;;;;;;;;;4.20;1.00;;;;;;6125429;23;19909;-76
2022/12/15 08:29:36;;;;;;;;;;;4.10;1.00;;;;;;6127119;23;19905;-76
2022/12/15 08:32:02;;;;;;;;;;;4.20;1.00;;;;;;6127090;23;19956;-75
2022/12/15 08:34:28;;;;;;;;;;;4.30;1.00;;;;;;6127057;23;19905;-77
2022/12/15 08:36:54;;;;;;;;;;;4.30;1.00;;;;;;6127202;23;20278;-75
2022/12/15 08:39:20;;;;;;;;;;;4.30;1.00;;;;;;6127692;23;19912;-75
2022/12/15 08:41:45;;;;;;;;;;;4.40;1.00;;;;;;6126599;23;19925;-76
2022/12/15 08:44:11;;;;;;;;;;;4.40;1.00;;;;;;6127026;23;19904;-76
2022/12/15 08:46:37;;;;;;;;;;;4.50;1.00;;;;;;6127038;23;19995;-75
2022/12/15 08:49:02;;;;;;;;;;;4.60;1.00;;;;;;6126984;23;20287;-76
2022/12/15 08:51:29;;;;;;;;;;;4.70;1.00;;;;;;6126995;23;19905;-76
2022/12/15 08:53:55;;;;;;;;;;;4.70;1.00;;;;;;6127040;23;20224;-76
2022/12/15 08:56:21;;;;;;;;;;;4.60;1.00;;;;;;6126449;23;19924;-76
2022/12/15 08:58:47;;;;;;;;;;;4.70;1.00;;;;;;6127597;23;19909;-76
2022/12/15 09:01:16;;;;;;;;;;;4.60;1.00;;;;;;6126836;23;19912;-75
2022/12/15 09:03:41;;;;;;;;;;;4.70;1.00;;;;;;6126710;23;19909;-76
2022/12/15 09:06:10;;;;;;;;;;;4.80;1.00;;;;;;6126715;23;20402;-76
2022/12/15 09:08:36;;;;;;;;;;;4.80;1.00;;;;;;6126322;23;20311;-75
2022/12/15 09:11:01;;;;;;;;;;;5.00;1.00;;;;;;6127146;23;19928;-75
2022/12/15 09:13:27;;;;;;;;;;;5.00;1.00;;;;;;6126899;23;19916;-76
2022/12/15 09:16:00;;;;;;;;;;;5.00;1.00;;;;;;6126867;23;19996;-75
2022/12/15 09:18:25;;;;;;;;;;;5.10;1.00;;;;;;6126856;23;19905;-78
2022/12/15 09:20:51;;;;;;;;;;;5.20;1.00;;;;;;6126787;23;20284;-77
2022/12/15 09:23:17;;;;;;;;;;;5.20;1.00;;;;;;6126789;23;19980;-77
2022/12/15 09:25:43;;;;;;;;;;;5.20;1.00;;;;;;6126916;23;20251;-76
2022/12/15 09:28:08;;;;;;;;;;;5.20;1.00;;;;;;6127486;23;20217;-76
2022/12/15 09:30:34;;;;;;;;;;;5.20;1.00;;;;;;6126729;23;19956;-78
2022/12/15 09:33:00;;;;;;;;;;;5.20;1.00;;;;;;6126768;23;19928;-74
2022/12/15 09:35:26;;;;;;;;;;;5.10;1.00;;;;;;6126780;23;19953;-74
2022/12/15 09:37:52;;;;;;;;;;;5.10;1.00;;;;;;6126649;23;19952;-77
2022/12/15 09:40:18;;;;;;;;;;;5.10;1.00;;;;;;6126742;23;19913;-77
2022/12/15 09:42:48;;;;;;;;;;;5.20;1.00;;;;;;6127199;23;19905;-76
2022/12/15 09:45:25;;;;;;;;;;;5.20;1.00;;;;;;6126661;23;19980;-76
2022/12/15 09:48:20;;;;;;;;;;;5.20;1.00;;;;;;6126711;23;19915;-74
2022/12/15 09:50:47;;;;;;;;;;;5.20;1.00;;;;;;6101320;23;19904;-75
2022/12/15 09:53:15;;;;;;;;;;;5.30;1.00;;;;;;6127942;23;20316;-77
2022/12/15 09:55:42;;;;;;;;;;;5.40;1.00;;;;;;6127697;23;19924;-76
2022/12/15 09:58:24;;;;;;;;;;;5.40;1.00;;;;;;6128439;23;19909;-75
2022/12/15 10:00:58;;;;;;;;;;;5.40;1.00;;;;;;6128697;23;19940;-76
2022/12/15 10:03:42;;;;;;;;;;;5.40;1.00;;;;;;6128403;23;19908;-76
2022/12/15 10:06:10;;;;;;;;;;;5.50;1.00;;;;;;6128739;23;20383;-76
2022/12/15 10:08:42;;;;;;;;;;;5.60;1.00;;;;;;6128309;23;20243;-76
2022/12/15 10:11:30;;;;;;;;;;;5.60;1.00;;;;;;6128483;23;20234;-76
2022/12/15 10:14:03;;;;;;;;;;;5.70;1.00;;;;;;6128516;23;19913;-76
2022/12/15 10:16:44;;;;;;;;;;;5.70;1.00;;;;;;6128218;23;19905;-76
2022/12/15 10:19:16;;;;;;;;;;;5.60;1.00;;;;;;6128283;23;19904;-76
2022/12/15 10:21:42;;;;;;;;;;;5.50;1.00;;;;;;6128245;23;20287;-75
2022/12/15 10:24:19;;;;;;;;;;;5.50;1.00;;;;;;6128348;23;19909;-78
2022/12/15 10:26:51;;;;;;;;;;;5.60;1.00;;;;;;6128439;23;19908;-77
2022/12/15 10:29:16;;;;;;;;;;;5.60;1.00;;;;;;6128124;23;19913;-77
2022/12/15 10:31:42;;;;;;;;;;;5.40;1.00;;;;;;6128271;23;19913;-76
2022/12/15 10:34:15;;;;;;;;;;;5.50;1.00;;;;;;6128147;23;19983;-75
2022/12/15 10:36:48;;;;;;;;;;;5.30;1.00;;;;;;6128313;23;19905;-77
2022/12/15 10:39:13;;;;;;;;;;;5.40;1.00;;;;;;6128317;23;19909;-76
2022/12/15 10:41:39;;;;;;;;;;;5.50;1.00;;;;;;6128068;23;19905;-76
2022/12/15 10:44:20;;;;;;;;;;;5.50;1.00;;;;;;6128089;23;19933;-76
2022/12/15 10:46:46;;;;;;;;;;;5.70;1.00;;;;;;6101608;23;19913;-77
2022/12/15 10:49:11;;;;;;;;;;;5.70;1.00;;;;;;6128309;23;19987;-77
2022/12/15 10:51:45;;;;;;;;;;;5.80;1.00;;;;;;6128011;23;19923;-76
2022/12/15 10:54:12;;;;;;;;;;;6.00;1.00;;;;;;6127881;23;19912;-77
2022/12/15 10:56:57;;;;;;;;;;;6.10;1.00;;;;;;6127320;23;19921;-76
2022/12/15 10:59:24;;;;;;;;;;;6.10;1.00;;;;;;6126531;23;19912;-76
2022/12/15 11:01:50;;;;;;;;;;;5.90;1.00;;;;;;6127662;23;19981;-76
2022/12/15 11:04:26;;;;;;;;;;;5.90;1.00;;;;;;6127288;23;19905;-77
2022/12/15 11:06:55;;;;;;;;;;;5.90;1.00;;;;;;6127662;23;19909;-76
2022/12/15 11:09:20;;;;;;;;;;;6.10;1.00;;;;;;6128016;23;19960;-77
2022/12/15 11:14:41;;;;;;;;;;;6.20;1.00;;;;;;6127700;23;19979;-76
2022/12/15 11:17:06;;;;;;;;;;;6.20;1.00;;;;;;6127868;23;20047;-76
2022/12/15 11:19:39;;;;;;;;;;;6.30;1.00;;;;;;6127951;23;19912;-76
2022/12/15 11:22:11;;;;;;;;;;;6.20;1.00;;;;;;6127699;23;19905;-76
2022/12/15 11:24:48;;;;;;;;;;;6.30;1.00;;;;;;6127855;23;19909;-77
2022/12/15 11:27:14;;;;;;;;;;;6.40;1.00;;;;;;6127831;23;19909;-76
2022/12/15 11:29:45;;;;;;;;;;;6.70;1.00;;;;;;6127747;23;19912;-77
2022/12/15 11:32:12;;;;;;;;;;;7.10;1.00;;;;;;6101602;23;20251;-76
2022/12/15 11:34:43;;;;;;;;;;;7.40;1.00;;;;;;6127585;23;19980;-76
2022/12/15 11:37:08;;;;;;;;;;;7.70;1.00;;;;;;6127667;23;19928;-77
2022/12/15 11:39:53;;;;;;;;;;;8.00;1.00;;;;;;6127573;23;20331;-76
2022/12/15 11:42:35;;;;;;;;;;;8.60;1.00;;;;;;6127452;23;20359;-76
2022/12/15 11:45:00;;;;;;;;;;;8.90;1.00;;;;;;6127851;23;19912;-76
2022/12/15 11:47:29;;;;;;;;;;;8.60;1.00;;;;;;6127339;23;19909;-77
2022/12/15 11:49:54;;;;;;;;;;;8.60;1.00;;;;;;6101351;23;19952;-76
2022/12/15 11:52:44;;;;;;;;;;;8.40;1.00;;;;;;6127284;23;19909;-77
2022/12/15 11:55:15;;;;;;;;;;;8.40;1.00;;;;;;6127595;23;19944;-76
2022/12/15 11:57:41;;;;;;;;;;;8.90;1.00;;;;;;6127462;23;19905;-77
2022/12/15 12:00:08;;;;;;;;;;;9.50;1.00;;;;;;6127344;23;19909;-77
2022/12/15 12:02:53;;;;;;;;;;;9.60;1.00;;;;;;6127325;23;19912;-76
2022/12/15 12:05:34;;;;;;;;;;;10.00;1.00;;;;;;6127282;23;19928;-77
2022/12/15 12:08:03;;;;;;;;;;;9.60;1.00;;;;;;6127886;23;19916;-76
2022/12/15 12:10:31;;;;;;;;;;;9.30;1.00;;;;;;6127223;23;19912;-76
2022/12/15 12:13:09;;;;;;;;;;;9.00;1.00;;;;;;6127577;23;19915;-77
2022/12/15 12:15:55;;;;;;;;;;;8.70;1.00;;;;;;6127036;23;19905;-77
2022/12/15 12:18:26;;;;;;;;;;;8.50;1.00;;;;;;6126287;23;20243;-76
2022/12/15 12:21:00;;;;;;;;;;;8.30;1.00;;;;;;6127191;23;19905;-76
2022/12/15 12:23:28;;;;;;;;;;;8.20;1.00;;;;;;6127479;23;19912;-76
2022/12/15 12:25:59;;;;;;;;;;;7.80;1.00;;;;;;6127051;23;19905;-76
2022/12/15 12:28:30;;;;;;;;;;;8.10;1.00;;;;;;6127682;23;20308;-77
2022/12/15 12:30:56;;;;;;;;;;;7.90;1.00;;;;;;6127575;23;20264;-77
2022/12/15 12:33:27;;;;;;;;;;;7.70;1.00;;;;;;6127260;23;19932;-76
2022/12/15 12:35:55;;;;;;;;;;;7.60;1.00;;;;;;6127065;23;19909;-76
2022/12/15 12:38:29;;;;;;;;;;;7.70;1.00;;;;;;6127021;23;19912;-76
2022/12/15 12:40:55;;;;;;;;;;;7.70;1.00;;;;;;6127429;23;20279;-77
2022/12/15 12:43:31;;;;;;;;;;;8.00;1.00;;;;;;6127048;23;19932;-76
2022/12/15 12:46:03;;;;;;;;;;;7.80;1.00;;;;;;6126893;23;19913;-76
2022/12/15 12:48:32;;;;;;;;;;;7.90;1.00;;;;;;6127686;23;19905;-76
2022/12/15 12:51:16;;;;;;;;;;;8.00;1.00;;;;;;6127093;23;19909;-76
2022/12/15 12:53:42;;;;;;;;;;;8.20;1.00;;;;;;6126845;23;19912;-76
2022/12/15 12:56:27;;;;;;;;;;;8.10;1.00;;;;;;6126640;23;19952;-76
2022/12/15 12:58:52;;;;;;;;;;;7.90;1.00;;;;;;6127016;23;19913;-76
2022/12/15 13:01:24;;;;;;;;;;;8.00;1.00;;;;;;6127251;23;19972;-76
2022/12/15 13:04:06;;;;;;;;;;;8.10;1.00;;;;;;6126915;23;19905;-76
2022/12/15 13:06:35;;;;;;;;;;;8.00;1.00;;;;;;6126756;23;19909;-76
2022/12/15 13:09:15;;;;;;;;;;;8.00;1.00;;;;;;6126955;23;19905;-76
2022/12/15 13:11:47;;;;;;;;;;;7.90;1.00;;;;;;6126820;23;19905;-77
2022/12/15 13:14:16;;;;;;;;;;;7.90;1.00;;;;;;6126862;23;19905;-76
2022/12/15 13:16:42;;;;;;;;;;;7.80;1.00;;;;;;6126765;23;19905;-76
2022/12/15 13:19:07;;;;;;;;;;;7.90;1.00;;;;;;6126831;23;19959;-76
2022/12/15 13:21:43;;;;;;;;;;;7.90;1.00;;;;;;6126820;23;19909;-77
2022/12/15 13:24:24;;;;;;;;;;;7.90;1.00;;;;;;6126781;23;19916;-76
2022/12/15 13:26:49;;;;;;;;;;;8.10;1.00;;;;;;6101003;23;19916;-76
2022/12/15 13:29:16;;;;;;;;;;;8.20;1.00;;;;;;6128754;23;19976;-77
2022/12/15 13:31:47;;;;;;;;;;;8.20;1.00;;;;;;6128785;23;19905;-77
2022/12/15 13:34:17;;;;;;;;;;;8.30;1.00;;;;;;6102809;23;20252;-76
2022/12/15 13:36:42;;;;;;;;;;;8.10;1.00;;;;;;6129185;23;19905;-76
2022/12/15 13:39:11;;;;;;;;;;;8.10;1.00;;;;;;6128888;23;19912;-76
2022/12/15 13:41:39;;;;;;;;;;;8.20;1.00;;;;;;6128722;23;19905;-77
2022/12/15 13:44:35;;;;;;;;;;;8.20;1.00;;;;;;6128607;23;19952;-76
2022/12/15 13:47:11;;;;;;;;;;;8.20;1.00;;;;;;6103109;23;19931;-76
2022/12/15 13:49:39;;;;;;;;;;;8.10;1.00;;;;;;6128522;23;19944;-76
2022/12/15 13:52:13;;;;;;;;;;;8.20;1.00;;;;;;6128543;23;19909;-76
2022/12/15 13:54:40;;;;;;;;;;;8.20;1.00;;;;;;6128815;23;19912;-76
2022/12/15 13:57:09;;;;;;;;;;;8.40;1.00;;;;;;6128549;23;19909;-76
2022/12/15 13:59:41;;;;;;;;;;;8.30;1.00;;;;;;6128602;23;19905;-76
2022/12/15 14:02:23;;;;;;;;;;;8.50;1.00;;;;;;6128441;23;19905;-77
2022/12/15 14:05:08;;;;;;;;;;;8.40;1.00;;;;;;6128419;23;19905;-76
2022/12/15 14:07:34;;;;;;;;;;;8.40;1.00;;;;;;6128470;23;20296;-76
2022/12/15 14:10:00;;;;;;;;;;;8.20;1.00;;;;;;6128350;23;19936;-76
2022/12/15 14:12:26;;;;;;;;;;;8.10;1.00;;;;;;6128329;23;19912;-76
2022/12/15 14:14:54;;;;;;;;;;;8.10;1.00;;;;;;6128402;23;20294;-77
2022/12/15 14:17:20;;;;;;;;;;;7.80;1.00;;;;;;6128554;23;19912;-77
2022/12/15 14:19:47;;;;;;;;;;;7.90;1.00;;;;;;6128263;23;19905;-76
2022/12/15 14:22:22;;;;;;;;;;;7.90;1.00;;;;;;6128252;23;19905;-77
2022/12/15 14:24:48;;;;;;;;;;;8.00;1.00;;;;;;6128406;23;19905;-77
2022/12/15 14:27:21;;;;;;;;;;;8.00;1.00;;;;;;6128175;23;19936;-77
2022/12/15 14:29:47;;;;;;;;;;;8.00;1.00;;;;;;6128405;23;19945;-76
2022/12/15 14:32:12;;;;;;;;;;;8.10;1.00;;;;;;6128342;23;19905;-77
2022/12/15 14:34:40;;;;;;;;;;;8.10;1.00;;;;;;6128276;23;19936;-77
2022/12/15 14:37:07;;;;;;;;;;;7.80;1.00;;;;;;6128096;23;19905;-76
2022/12/15 14:39:44;;;;;;;;;;;7.60;1.00;;;;;;6128149;23;19976;-77
2022/12/15 14:42:18;;;;;;;;;;;7.60;1.00;;;;;;6128066;23;20032;-76
2022/12/15 14:44:45;;;;;;;;;;;7.50;1.00;;;;;;6128045;23;20239;-76
2022/12/15 14:47:22;;;;;;;;;;;7.30;1.00;;;;;;6128085;23;19976;-76
2022/12/15 14:49:48;;;;;;;;;;;7.10;1.00;;;;;;6128622;23;19908;-76
2022/12/15 14:52:20;;;;;;;;;;;7.00;1.00;;;;;;6127875;23;19976;-76
2022/12/15 14:54:54;;;;;;;;;;;7.00;1.00;;;;;;6101599;23;19913;-76
2022/12/15 14:57:20;;;;;;;;;;;6.80;1.00;;;;;;6128042;23;19932;-78
2022/12/15 14:59:47;;;;;;;;;;;6.90;1.00;;;;;;6127842;23;20320;-76
2022/12/15 15:02:27;;;;;;;;;;;6.80;1.00;;;;;;6128395;23;19905;-76
2022/12/15 15:05:02;;;;;;;;;;;6.70;1.00;;;;;;6128048;23;20243;-76
2022/12/15 15:07:29;;;;;;;;;;;6.70;1.00;;;;;;6127673;23;19919;-77
2022/12/15 15:09:55;;;;;;;;;;;6.80;1.00;;;;;;6127828;23;19904;-76
2022/12/15 15:12:23;;;;;;;;;;;6.90;1.00;;;;;;6127713;23;20288;-76
2022/12/15 15:14:51;;;;;;;;;;;6.90;1.00;;;;;;6127765;23;20354;-76
2022/12/15 15:17:22;;;;;;;;;;;6.80;1.00;;;;;;6127884;23;20324;-76
2022/12/15 15:19:53;;;;;;;;;;;6.70;1.00;;;;;;6127688;23;20324;-76
2022/12/15 15:22:38;;;;;;;;;;;6.70;1.00;;;;;;6128015;23;20323;-76
2022/12/15 15:25:24;;;;;;;;;;;6.60;1.00;;;;;;6127652;23;19912;-76
2022/12/15 15:27:49;;;;;;;;;;;6.50;1.00;;;;;;6127428;23;20031;-76
2022/12/15 15:30:18;;;;;;;;;;;6.50;1.00;;;;;;6127614;23;19905;-76
2022/12/15 15:32:55;;;;;;;;;;;6.40;1.00;;;;;;6127646;23;19960;-76
2022/12/15 15:35:21;;;;;;;;;;;6.30;1.00;;;;;;6127584;23;19905;-77
2022/12/15 15:37:47;;;;;;;;;;;6.20;1.00;;;;;;6127506;23;19945;-76
2022/12/15 15:40:15;;;;;;;;;;;6.10;1.00;;;;;;6127469;23;19954;-76
2022/12/15 15:42:44;;;;;;;;;;;6.10;1.00;;;;;;6127429;23;20236;-76
2022/12/15 15:45:12;;;;;;;;;;;6.00;1.00;;;;;;6127462;23;19905;-76
2022/12/15 15:47:38;;;;;;;;;;;6.00;1.00;;;;;;6101316;23;20300;-76
2022/12/15 15:50:04;;;;;;;;;;;6.00;1.00;;;;;;6127140;23;19909;-76
2022/12/15 15:52:30;;;;;;;;;;;6.00;1.00;;;;;;6126342;23;19910;-76
2022/12/15 15:54:57;;;;;;;;;;;6.00;1.00;;;;;;6127141;23;19917;-77
2022/12/15 15:57:22;;;;;;;;;;;5.90;1.00;;;;;;6127384;23;19904;-76
2022/12/15 15:59:48;;;;;;;;;;;5.80;1.00;;;;;;6127572;23;20248;-76
2022/12/15 16:02:13;;;;;;;;;;;5.80;1.00;;;;;;6127748;23;19980;-76
2022/12/15 16:04:41;;;;;;;;;;;5.70;1.00;;;;;;6127453;23;19909;-77
2022/12/15 16:07:21;;;;;;;;;;;5.60;1.00;;;;;;6127228;23;19915;-76
2022/12/15 16:09:46;;;;;;;;;;;5.60;1.00;;;;;;6127594;23;19905;-76
2022/12/15 16:12:22;;;;;;;;;;;5.60;1.00;;;;;;6127261;23;19972;-76
2022/12/15 16:14:48;;;;;;;;;;;5.60;1.00;;;;;;6127394;23;19905;-77
2022/12/15 16:17:14;;;;;;;;;;;5.60;1.00;;;;;;6127172;23;20240;-76
2022/12/15 16:19:40;;;;;;;;;;;5.50;1.00;;;;;;6127178;23;20349;-77
2022/12/15 16:22:07;;;;;;;;;;;5.50;1.00;;;;;;6127165;23;19929;-76
2022/12/15 16:24:33;;;;;;;;;;;5.40;1.00;;;;;;6127201;23;19920;-76
2022/12/15 16:26:58;;;;;;;;;;;5.40;1.00;;;;;;6126940;23;19908;-76
2022/12/15 16:29:24;;;;;;;;;;;5.30;1.00;;;;;;6127061;23;20220;-76
2022/12/15 16:31:49;;;;;;;;;;;5.30;1.00;;;;;;6126664;23;19912;-76
2022/12/15 16:34:15;;;;;;;;;;;5.30;1.00;;;;;;6127049;23;19909;-76
2022/12/15 16:36:41;;;;;;;;;;;5.30;1.00;;;;;;6127005;23;19905;-76
2022/12/15 16:39:36;;;;;;;;;;;5.30;1.00;;;;;;6127289;23;19932;-76
2022/12/15 16:42:02;;;;;;;;;;;5.40;1.00;;;;;;6101757;23;19912;-76
2022/12/15 16:44:30;;;;;;;;;;;5.30;1.00;;;;;;6125991;23;20197;-75
2022/12/15 16:46:56;;;;;;;;;;;5.30;1.00;;;;;;6126851;23;19944;-76
2022/12/15 16:49:22;;;;;;;;;;;5.30;1.00;;;;;;6127173;23;19959;-76
2022/12/15 16:51:49;;;;;;;;;;;5.30;1.00;;;;;;6126949;23;19932;-76
2022/12/15 16:54:22;;;;;;;;;;;5.20;1.00;;;;;;6126586;23;19912;-76
2022/12/15 16:56:47;;;;;;;;;;;5.30;1.00;;;;;;6126745;23;19921;-76
2022/12/15 16:59:14;;;;;;;;;;;5.20;1.00;;;;;;6126919;23;19909;-76
2022/12/15 17:01:40;;;;;;;;;;;5.20;1.00;;;;;;6126514;23;19905;-76
2022/12/15 17:04:05;;;;;;;;;;;5.10;1.00;;;;;;6100948;23;19909;-76
2022/12/15 17:06:31;;;;;;;;;;;5.30;1.00;;;;;;6126976;23;19941;-76
2022/12/15 17:08:57;;;;;;;;;;;5.30;1.00;;;;;;6126895;23;19976;-76
2022/12/15 17:11:23;;;;;;;;;;;5.30;1.00;;;;;;6127131;23;19905;-76