Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:53;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25524880;23;20250;-77
2022/04/14 00:12:57;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;25529474;23;20849;-77
2022/04/14 00:23:03;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25533060;23;20249;-77
2022/04/14 00:33:07;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;25535391;23;20185;-72
2022/04/14 00:43:13;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;25532037;23;20249;-74
2022/04/14 00:53:16;;;;;;;0.20;0.03;;;15.40;99.90;;;;;;25534919;23;20187;-79
2022/04/14 01:03:22;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25534689;23;20224;-78
2022/04/14 01:13:26;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;25533394;23;20215;-75
2022/04/14 01:23:49;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25532086;23;20215;-74
2022/04/14 01:33:53;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25533451;23;20182;-72
2022/04/14 01:43:59;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25531755;23;20195;-72
2022/04/14 01:54:03;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;25533867;23;20544;-72
2022/04/14 02:04:08;;;;;;;0.20;0.07;;;14.50;99.90;;;;;;25529718;23;20225;-75
2022/04/14 02:14:12;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;25532618;23;20237;-74
2022/04/14 02:24:17;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25529938;23;20213;-71
2022/04/14 02:34:21;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25528175;23;20198;-72
2022/04/14 02:44:26;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25528101;23;20202;-71
2022/04/14 02:54:37;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25529612;23;20182;-72
2022/04/14 03:04:42;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25528556;23;20593;-77
2022/04/14 03:14:47;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25526030;23;20210;-76
2022/04/14 03:24:55;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25529703;23;20616;-78
2022/04/14 03:35:03;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25526373;23;20294;-77
2022/04/14 03:45:09;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25529051;23;20191;-76
2022/04/14 03:55:13;;;;;;;0.20;0.07;;;13.80;99.90;;;;;;25533542;23;20391;-75
2022/04/14 04:05:18;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25533944;23;20270;-75
2022/04/14 04:15:22;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25535800;23;20509;-77
2022/04/14 04:25:27;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25530485;23;20357;-77
2022/04/14 04:35:31;;;;;;;0.20;0.07;;;13.40;99.90;;;;;;25533921;23;20179;-76
2022/04/14 04:45:36;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;25530434;23;20190;-77
2022/04/14 04:55:40;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25532840;23;20170;-76
2022/04/14 05:05:45;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25532809;23;20259;-76
2022/04/14 05:15:49;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25531523;23;20682;-74
2022/04/14 05:25:56;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25554210;23;20189;-73
2022/04/14 05:35:59;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25530487;23;20183;-71
2022/04/14 05:46:05;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25530092;23;20635;-73
2022/04/14 05:56:09;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25530465;23;20195;-73
2022/04/14 06:06:14;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25524769;23;20278;-73
2022/04/14 06:16:18;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;25525639;23;20258;-71
2022/04/14 06:26:25;;;;;;;0.53;0.50;;;16.00;99.90;;;;;;25525508;23;20195;-77
2022/04/14 06:36:29;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25523677;23;20238;-79
2022/04/14 06:46:34;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;25527044;23;20270;-78
2022/04/14 06:56:38;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;25523790;23;20198;-77
2022/04/14 07:06:43;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25524744;23;20407;-79
2022/04/14 07:16:49;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25520005;23;20226;-76
2022/04/14 07:26:55;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25522965;23;20270;-76
2022/04/14 07:36:58;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;25519877;23;20185;-74
2022/04/14 07:47:04;;;;;;;0.37;0.30;;;19.50;99.90;;;;;;25522326;23;20210;-69
2022/04/14 07:57:08;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;25521293;23;20258;-73
2022/04/14 08:07:13;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;25517371;23;20671;-73
2022/04/14 08:17:19;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;25520548;23;20213;-73
2022/04/14 08:27:25;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;25521701;23;20190;-77
2022/04/14 08:37:29;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;25523654;23;20240;-78
2022/04/14 08:47:36;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;25526575;23;20199;-77
2022/04/14 08:57:42;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;25529812;23;20441;-78
2022/04/14 09:07:50;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;25528494;23;20243;-76
2022/04/14 09:17:54;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25525393;23;20233;-76
2022/04/14 09:28:09;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;25516334;23;20506;-74
2022/04/14 09:38:13;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;25511709;23;20194;-76
2022/04/14 09:48:20;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;25513742;23;20262;-78
2022/04/14 09:58:26;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;25512544;23;20253;-76
2022/04/14 10:08:43;;;;;;;0.20;0.08;;;22.20;99.90;;;;;;25509232;23;20198;-78
2022/04/14 10:18:47;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25513301;23;20191;-68
2022/04/14 10:28:55;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25512327;23;20302;-71
2022/04/14 10:39:00;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;25509190;23;20175;-73
2022/04/14 10:49:16;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;25509213;23;20205;-73
2022/04/14 10:59:22;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;25508679;23;20501;-78
2022/04/14 11:09:51;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25509508;23;20320;-77
2022/04/14 11:19:54;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25511658;23;20469;-77
2022/04/14 11:30:01;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;25513085;23;20193;-79
2022/04/14 11:40:13;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;25513640;23;20412;-77
2022/04/14 11:50:24;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;25512408;23;20303;-77
2022/04/14 12:00:28;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;25509662;23;20194;-79
2022/04/14 12:10:33;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25511856;23;20444;-76
2022/04/14 12:20:40;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25513943;23;20281;-74
2022/04/14 12:30:45;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;25519267;23;20502;-75
2022/04/14 12:40:57;;;;;;;0.20;0.10;;;27.30;99.90;;;;;;25518947;23;20243;-73
2022/04/14 12:51:02;;;;;;;0.85;0.35;;;27.40;99.90;;;;;;25515974;23;20444;-76
2022/04/14 13:01:10;;;;;;;0.20;0.10;;;27.40;99.90;;;;;;25515929;23;20393;-76
2022/04/14 13:11:43;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25515071;23;20187;-76
2022/04/14 13:21:48;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;25511259;23;20289;-76
2022/04/14 13:31:52;;;;;;;0.20;0.10;;;26.80;99.90;;;;;;25519270;23;20186;-73
2022/04/14 13:41:57;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25524061;23;20200;-78
2022/04/14 13:52:02;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25520558;23;20225;-77
2022/04/14 14:02:09;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;25521539;23;20198;-77
2022/04/14 14:12:13;;;;;;;0.55;0.55;;;27.30;99.90;;;;;;25516156;23;20202;-76
2022/04/14 14:22:19;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;25518411;23;20171;-76
2022/04/14 14:32:23;;;;;;;2.08;0.35;;;26.20;99.90;;;;;;25518743;23;20219;-76
2022/04/14 14:42:28;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;25518458;23;20174;-77
2022/04/14 14:52:32;;;;;;;0.20;0.08;;;28.70;99.90;;;;;;25503221;23;20177;-76
2022/04/14 18:32:20;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25643574;23;20206;-75
2022/04/14 18:42:24;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25651877;23;20185;-76
2022/04/14 18:52:29;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25654283;23;20182;-77
2022/04/14 19:02:33;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;25655293;23;20190;-80
2022/04/14 19:12:39;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;25653786;23;20257;-76
2022/04/14 19:22:43;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;25653755;23;20163;-76
2022/04/14 19:32:48;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25589782;23;20206;-77
2022/04/14 19:42:51;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;25529988;23;20182;-78
2022/04/14 19:53:01;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25503510;23;20171;-79
2022/04/14 20:03:05;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25531385;23;20197;-80
2022/04/14 20:13:12;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25528864;23;20163;-79
2022/04/14 20:23:16;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25530161;23;20179;-79
2022/04/14 20:33:23;;;;;;;8.50;4.53;;;17.30;99.90;;;;;;25530966;23;20326;-78
2022/04/14 20:43:26;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;25540295;23;20201;-77
2022/04/14 20:53:32;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;25536285;23;20167;-66
2022/04/14 21:03:35;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25539190;23;20198;-77
2022/04/14 21:13:40;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;25538701;23;20167;-80
2022/04/14 21:23:44;;;;;;;0.20;0.13;;;17.80;99.90;;;;;;25511208;23;20191;-79
2022/04/14 21:33:50;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25507131;23;20199;-78
2022/04/14 21:43:54;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25532336;23;20247;-73
2022/04/14 21:53:59;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25513853;23;20185;-72
2022/04/14 22:04:06;;;;;;;0.20;0.00;;;16.60;99.90;;;;;;25511489;23;20206;-73
2022/04/14 22:14:13;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25534523;23;20171;-73
2022/04/14 22:24:17;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25508261;23;20187;-75
2022/04/14 22:34:22;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;25533767;23;20194;-73
2022/04/14 22:44:26;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;25507535;23;20221;-73
2022/04/14 22:54:31;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25534515;23;20174;-74
2022/04/14 23:04:35;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25505708;23;20199;-73
2022/04/14 23:14:40;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;25507074;23;20167;-72
2022/04/14 23:24:43;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;25506123;23;20244;-73
2022/04/14 23:34:49;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25505503;23;20213;-73
2022/04/14 23:44:53;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25506458;23;20221;-72
2022/04/14 23:54:58;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25531877;23;20171;-74
