Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:02;;;;;;;3.30;3.00;;;19.80;79.60;;;;;;5090668;28;20036;-81
2021/07/19 00:04:30;;;;;;;6.85;3.53;;;19.80;79.90;;;;;;5074748;28;20355;-82
2021/07/19 00:06:55;;;;;;;6.75;3.75;;;19.70;79.90;;;;;;5090484;28;20028;-82
2021/07/19 00:09:22;;;;;;;5.78;3.53;;;19.70;80.00;;;;;;5074621;28;20033;-81
2021/07/19 00:11:48;;;;;;;9.95;4.07;;;19.60;80.30;;;;;;5056995;28;20040;-81
2021/07/19 00:14:14;;;;;;;6.45;3.58;;;19.60;80.50;;;;;;5090060;28;20020;-82
2021/07/19 00:16:39;;;;;;;8.88;4.25;;;19.60;80.70;;;;;;5073601;28;20055;-82
2021/07/19 00:19:05;;;;;;;8.63;4.00;;;19.50;80.90;;;;;;5090003;28;20473;-82
2021/07/19 00:21:31;;;;;;;6.55;3.90;;;19.50;81.10;;;;;;5073275;28;20032;-82
2021/07/19 00:23:56;;;;;;;6.63;3.95;;;19.50;81.30;;;;;;5061689;28;20036;-82
2021/07/19 00:26:22;;;;;;;6.60;3.85;;;19.40;81.50;;;;;;5038057;28;20123;-82
2021/07/19 00:28:49;;;;;;;7.57;4.43;;;19.40;81.80;;;;;;5056292;28;20028;-82
2021/07/19 00:31:15;;;;;;;7.43;4.15;;;19.30;81.90;;;;;;5072894;28;20043;-82
2021/07/19 00:33:41;;;;;;;11.02;4.90;;;19.30;81.90;;;;;;5070505;28;20035;-82
2021/07/19 00:36:07;;;;;;;10.57;4.55;;;19.30;82.10;;;;;;5089312;28;20119;-82
2021/07/19 00:38:32;;;;;;;8.35;5.05;;;19.30;82.40;;;;;;5070638;28;20029;-82
2021/07/19 00:40:58;;;;;;;8.02;4.65;;;19.30;82.50;;;;;;5072403;28;20060;-82
2021/07/19 00:43:24;;;;;;;10.30;4.93;;;19.20;82.60;;;;;;5059385;28;20502;-82
2021/07/19 00:45:50;;;;;;;10.18;5.13;;;19.20;82.70;;;;;;5052377;28;20025;-81
2021/07/19 00:48:17;;;;;;;7.93;4.80;;;19.20;82.70;;;;;;5036227;28;20078;-82
2021/07/19 00:50:43;;;;;;;10.40;5.38;;;19.20;83.30;;;;;;5035790;28;20115;-82
2021/07/19 00:53:09;;;;;;;7.90;5.10;;;19.20;82.80;;;;;;5068929;28;20107;-81
2021/07/19 00:55:48;;;;;;;11.75;5.30;;;19.20;83.50;;;;;;5072137;28;20509;-81
2021/07/19 00:58:17;;;;;;;8.00;4.15;;;19.20;83.10;;;;;;5057223;28;20088;-82
2021/07/19 01:00:47;;;;;;;;;;;19.10;83.30;;;;;;5053894;28;20025;-82
2021/07/19 01:03:13;;;;;;;6.72;4.75;;;19.00;83.10;;;;;;5068062;28;19958;-82
2021/07/19 01:05:42;;;;;;;12.55;4.95;;;18.90;83.50;;;;;;5052556;28;20103;-82
2021/07/19 01:08:08;;;;;;;7.90;4.43;;;18.90;83.70;;;;;;5051816;28;20040;-82
2021/07/19 01:10:35;;;;;;;8.93;4.80;;;18.90;84.00;;;;;;5072011;28;20037;-82
2021/07/19 01:13:01;;;;;;;8.50;4.63;;;18.80;84.10;;;;;;5088196;28;20029;-82
2021/07/19 01:15:31;;;;;;;11.55;4.95;;;18.80;84.30;;;;;;5058831;28;20095;-82
2021/07/19 01:17:57;;;;;;;6.70;4.22;;;18.80;84.50;;;;;;5065765;28;20028;-82
2021/07/19 01:20:29;;;;;;;8.05;4.55;;;18.80;84.60;;;;;;5072361;28;20040;-82
2021/07/19 01:23:15;;;;;;;9.50;4.30;;;18.80;84.70;;;;;;5089067;28;20029;-82
2021/07/19 01:25:59;;;;;;;8.32;4.85;;;18.80;84.70;;;;;;5088996;28;20382;-81
2021/07/19 01:28:30;;;;;;;9.05;4.32;;;18.70;84.90;;;;;;5072518;28;20028;-82
2021/07/19 01:31:00;;;;;;;7.18;5.30;;;18.70;85.00;;;;;;5089054;28;20020;-82
2021/07/19 01:33:28;;;;;;;6.72;5.07;;;18.60;85.10;;;;;;5072221;28;20040;-82
2021/07/19 01:35:57;;;;;;;8.88;4.72;;;18.60;85.30;;;;;;5088835;28;20024;-82
2021/07/19 01:38:23;;;;;;;9.65;4.43;;;18.50;85.60;;;;;;5088683;28;20028;-82
2021/07/19 01:40:49;;;;;;;7.35;4.50;;;18.50;85.80;;;;;;5088805;28;20028;-82
2021/07/19 01:43:16;;;;;;;5.82;4.40;;;18.50;85.70;;;;;;5071812;28;20052;-82
2021/07/19 01:45:42;;;;;;;5.55;4.32;;;18.50;85.80;;;;;;5072095;28;20474;-82
2021/07/19 01:48:10;;;;;;;10.10;4.78;;;18.50;85.90;;;;;;5073084;28;20025;-82
2021/07/19 01:50:37;;;;;;;7.80;4.70;;;18.50;85.90;;;;;;5071517;28;20029;-82
2021/07/19 01:53:03;;;;;;;6.47;5.07;;;18.50;86.00;;;;;;5067551;28;20056;-82
2021/07/19 01:55:30;;;;;;;9.05;4.75;;;18.50;86.20;;;;;;5071977;28;20124;-82
2021/07/19 01:57:56;;;;;;;11.68;5.85;;;18.40;86.10;;;;;;5071966;28;20052;-82
2021/07/19 02:00:23;;;;;;;6.88;5.40;;;18.40;86.20;;;;;;5071912;28;20025;-82
2021/07/19 02:02:51;;;;;;;8.40;5.53;;;18.30;86.40;;;;;;5088469;28;20028;-82
2021/07/19 02:05:19;;;;;;;8.55;5.28;;;18.30;86.40;;;;;;5071790;28;20056;-82
2021/07/19 02:07:49;;;;;;;9.43;5.23;;;18.30;86.50;;;;;;5071757;28;20041;-82
2021/07/19 02:10:16;;;;;;;7.20;4.88;;;18.30;86.70;;;;;;5071581;28;20405;-82
2021/07/19 02:12:43;;;;;;;7.95;4.93;;;18.20;86.80;;;;;;5071727;28;20499;-82
2021/07/19 02:15:20;;;;;;;10.45;5.63;;;18.20;86.80;;;;;;5073039;28;20036;-82
2021/07/19 02:17:52;;;;;;;7.25;4.93;;;18.30;86.80;;;;;;5057462;28;20021;-82
2021/07/19 02:20:18;;;;;;;8.45;5.63;;;18.20;87.00;;;;;;5051643;28;20051;-82
2021/07/19 02:22:46;;;;;;;8.27;5.28;;;18.30;87.00;;;;;;5069089;28;20528;-82
2021/07/19 02:25:14;;;;;;;8.15;4.90;;;18.20;87.20;;;;;;5088735;28;20500;-82
2021/07/19 02:27:43;;;;;;;9.45;6.65;;;18.20;87.30;;;;;;5072807;28;20028;-82
2021/07/19 02:30:11;;;;;;;9.85;5.20;;;18.20;87.40;;;;;;5072900;28;20119;-82
2021/07/19 02:32:40;;;;;;;8.47;4.93;;;18.10;87.40;;;;;;5071048;28;20028;-82
2021/07/19 02:35:07;;;;;;;9.93;5.80;;;18.10;87.40;;;;;;5088390;28;20050;-82
2021/07/19 02:37:40;;;;;;;8.45;5.88;;;18.20;87.30;;;;;;5076541;28;20025;-81
2021/07/19 02:40:07;;;;;;;12.57;5.63;;;18.20;87.20;;;;;;5072663;28;20036;-82
2021/07/19 02:42:42;;;;;;;10.82;5.15;;;18.10;87.30;;;;;;5071243;28;20048;-82
2021/07/19 02:45:11;;;;;;;8.60;5.80;;;18.10;87.40;;;;;;5071444;28;20033;-82
2021/07/19 02:47:37;;;;;;;15.27;7.35;;;18.10;87.40;;;;;;5073028;28;20017;-82
2021/07/19 02:50:05;;;;;;;11.88;5.88;;;18.00;87.40;;;;;;5057407;28;20036;-82
2021/07/19 02:52:32;;;;;;;14.40;6.05;;;18.00;87.50;;;;;;5074701;28;20083;-81
2021/07/19 02:55:00;;;;;;;8.80;6.07;;;17.90;87.50;;;;;;5076694;28;20026;-81
2021/07/19 02:57:25;;;;;;;9.90;6.10;;;17.90;87.60;;;;;;5058245;28;20028;-81
2021/07/19 02:59:51;;;;;;;8.15;5.93;;;17.90;87.60;;;;;;5057746;28;20025;-81
2021/07/19 03:02:20;;;;;;;8.82;6.25;;;17.90;87.60;;;;;;5062120;28;20039;-81
2021/07/19 03:04:51;;;;;;;14.85;6.32;;;17.90;87.70;;;;;;5059044;28;20056;-81
2021/07/19 03:07:20;;;;;;;16.08;5.80;;;17.80;87.70;;;;;;5074604;28;20078;-81
2021/07/19 03:09:50;;;;;;;11.40;5.95;;;17.80;87.70;;;;;;5075886;28;20037;-81
2021/07/19 03:12:19;;;;;;;11.38;6.45;;;17.80;87.90;;;;;;5086477;28;20132;-81
2021/07/19 03:14:49;;;;;;;8.65;6.70;;;17.80;88.00;;;;;;5074431;28;20035;-81
2021/07/19 03:17:19;;;;;;;8.52;6.35;;;17.70;88.10;;;;;;5057727;28;20033;-81
2021/07/19 03:19:50;;;;;;;8.90;6.05;;;17.70;88.20;;;;;;5074593;28;20104;-82
2021/07/19 03:22:17;;;;;;;10.13;6.90;;;17.60;88.20;;;;;;5075260;28;20024;-82
2021/07/19 03:24:47;;;;;;;10.18;6.10;;;17.60;88.10;;;;;;5075344;28;20032;-82
2021/07/19 03:27:13;;;;;;;11.00;6.22;;;17.70;88.30;;;;;;5074339;28;20465;-82
2021/07/19 03:29:40;;;;;;;11.32;6.40;;;17.60;88.10;;;;;;5057803;28;20039;-82
2021/07/19 03:32:08;;;;;;;8.70;6.22;;;17.60;88.20;;;;;;5057429;28;20028;-82
2021/07/19 03:34:34;;;;;;;9.23;6.75;;;17.60;88.30;;;;;;5074335;28;20029;-82
2021/07/19 03:37:01;;;;;;;9.50;6.53;;;17.60;88.30;;;;;;5073998;28;20370;-82
2021/07/19 03:39:27;;;;;;;13.40;7.63;;;17.50;88.30;;;;;;5074132;28;20028;-81
2021/07/19 03:41:54;;;;;;;8.48;6.20;;;17.50;88.40;;;;;;5053766;28;20069;-82
2021/07/19 03:44:21;;;;;;;18.35;8.32;;;17.50;88.40;;;;;;5051197;28;20437;-82
2021/07/19 03:46:47;;;;;;;10.70;7.38;;;17.50;88.30;;;;;;5073989;28;20110;-82
2021/07/19 03:49:15;;;;;;;12.20;6.28;;;17.40;88.40;;;;;;5073804;28;20595;-81
2021/07/19 03:51:47;;;;;;;8.27;6.20;;;17.40;89.20;;;;;;5073103;28;20038;-81
2021/07/19 03:54:13;;;;;;;9.90;6.25;;;17.40;88.60;;;;;;5074282;28;20021;-81
2021/07/19 03:56:39;;;;;;;11.68;6.95;;;17.40;88.50;;;;;;5035899;28;20060;-81
2021/07/19 03:59:06;;;;;;;9.43;6.35;;;17.40;88.50;;;;;;5061649;28;20469;-81
2021/07/19 04:01:38;;;;;;;9.55;6.47;;;17.40;88.50;;;;;;5064820;28;20039;-81
2021/07/19 04:04:08;;;;;;;10.65;6.78;;;17.40;88.50;;;;;;5074644;28;20021;-82
2021/07/19 04:06:34;;;;;;;9.82;7.13;;;17.40;88.50;;;;;;5074768;28;20179;-81
2021/07/19 04:09:01;;;;;;;11.82;6.68;;;17.40;88.60;;;;;;5072425;28;20052;-81
2021/07/19 04:11:27;;;;;;;12.27;7.03;;;17.30;88.70;;;;;;5036734;28;20459;-82
2021/07/19 04:13:54;;;;;;;11.23;7.47;;;17.30;88.80;;;;;;5053502;28;20112;-82
2021/07/19 04:16:20;;;;;;;11.30;8.52;;;17.40;88.90;;;;;;5054610;28;20028;-81
2021/07/19 04:18:47;;;;;;;14.27;8.40;;;17.40;88.90;;;;;;5053315;28;20502;-81
2021/07/19 04:21:14;;;;;;;12.18;8.00;;;17.40;88.80;;;;;;5036641;28;20036;-81
2021/07/19 04:23:41;;;;;;;14.13;7.68;;;17.40;88.70;;;;;;5036908;28;20078;-81
2021/07/19 04:26:07;;;;;;;13.50;8.48;;;17.40;88.70;;;;;;5047019;28;21686;-82
2021/07/19 04:28:34;;;;;;;14.43;8.30;;;17.40;88.80;;;;;;5074444;28;20056;-82
2021/07/19 04:31:01;;;;;;;18.70;8.75;;;17.40;88.70;;;;;;5065850;28;20106;-82
2021/07/19 04:33:26;;;;;;;13.45;7.88;;;17.40;88.60;;;;;;5059118;28;20055;-82
2021/07/19 04:35:52;;;;;;;15.10;8.98;;;17.40;88.70;;;;;;5056403;28;20056;-82
2021/07/19 04:38:21;;;;;;;12.02;8.55;;;17.40;88.70;;;;;;5061607;28;20025;-82
2021/07/19 04:40:50;;;;;;;18.73;9.48;;;17.40;88.90;;;;;;5054283;28;20099;-81
2021/07/19 04:43:16;;;;;;;;;;;17.40;88.90;;;;;;5066402;28;20367;-81
2021/07/19 04:45:45;;;;;;;17.70;9.73;;;17.40;88.50;;;;;;5072920;28;19909;-81
2021/07/19 04:48:11;;;;;;;13.68;7.93;;;17.50;88.70;;;;;;5072693;28;20021;-81
2021/07/19 04:50:37;;;;;;;11.48;8.63;;;17.50;88.60;;;;;;5059299;28;20036;-81
2021/07/19 04:53:03;;;;;;;12.13;8.35;;;17.50;88.50;;;;;;5072833;28;20055;-81
2021/07/19 04:55:30;;;;;;;13.48;8.68;;;17.60;88.50;;;;;;5072646;28;20044;-81
2021/07/19 04:57:58;;;;;;;10.85;9.07;;;17.60;88.30;;;;;;5072579;28;20039;-81
2021/07/19 05:00:26;;;;;;;13.23;9.82;;;17.60;88.10;;;;;;5072583;28;20112;-81
2021/07/19 05:02:54;;;;;;;13.73;9.68;;;17.70;88.60;;;;;;5046992;28;20041;-81
2021/07/19 05:05:22;;;;;;;14.03;8.63;;;17.60;88.00;;;;;;5066321;28;20424;-81
2021/07/19 05:07:48;;;;;;;16.05;10.30;;;17.60;88.10;;;;;;5056000;28;20305;-81
2021/07/19 05:10:16;;;;;;;15.95;9.85;;;17.60;88.00;;;;;;5064148;28;20436;-81
2021/07/19 05:12:44;;;;;;;13.23;9.05;;;17.60;88.00;;;;;;5073207;28;20033;-82
2021/07/19 05:15:15;;;;;;;18.17;10.43;;;17.70;88.00;;;;;;5074285;28;20016;-82
2021/07/19 05:17:41;;;;;;;17.27;9.32;;;17.70;87.90;;;;;;5076707;28;20032;-81
2021/07/19 05:20:12;;;;;;;12.13;10.05;;;17.70;87.80;;;;;;5072404;28;20043;-81
2021/07/19 05:22:39;;;;;;;19.23;9.80;;;17.70;87.90;;;;;;5061152;28;20028;-82
2021/07/19 05:25:05;;;;;;;17.55;10.13;;;17.70;87.90;;;;;;5055733;28;20113;-82
2021/07/19 05:27:32;;;;;;;14.73;10.52;;;17.80;87.80;;;;;;5088883;28;20039;-81
2021/07/19 05:29:58;;;;;;;17.35;10.65;;;17.80;87.60;;;;;;5072274;28;20032;-81
2021/07/19 05:32:23;;;;;;;16.83;11.00;;;17.80;87.50;;;;;;5071533;28;20040;-82
2021/07/19 05:34:49;;;;;;;17.92;10.60;;;17.80;87.30;;;;;;5055487;28;20028;-82
2021/07/19 05:37:14;;;;;;;18.60;10.75;;;17.80;87.40;;;;;;5072373;28;20028;-82
2021/07/19 05:39:40;;;;;;;13.52;9.63;;;17.90;87.60;;;;;;5071999;28;20095;-82
2021/07/19 05:42:06;;;;;;;14.70;10.77;;;18.00;87.50;;;;;;5072906;28;20098;-81
2021/07/19 05:44:32;;;;;;;16.67;10.45;;;17.90;87.20;;;;;;5072071;28;20127;-81
2021/07/19 05:47:01;;;;;;;16.25;10.90;;;18.00;86.90;;;;;;5060355;28;20029;-82
2021/07/19 05:49:26;;;;;;;21.92;10.68;;;18.10;87.00;;;;;;5071107;28;20069;-81
2021/07/19 05:51:52;;;;;;;15.98;10.57;;;18.10;87.40;;;;;;5072883;28;20437;-81
2021/07/19 05:54:17;;;;;;;17.00;10.50;;;18.20;86.30;;;;;;5072061;28;20025;-81
2021/07/19 05:56:43;;;;;;;16.35;10.85;;;18.30;86.30;;;;;;5071854;28;20028;-81
2021/07/19 05:59:10;;;;;;;14.27;10.32;;;18.30;86.70;;;;;;5055326;28;20032;-81
2021/07/19 06:01:35;;;;;;;17.98;10.80;;;18.40;86.00;;;;;;5073175;28;20033;-81
2021/07/19 06:04:01;;;;;;;14.30;10.07;;;18.40;85.70;;;;;;5055275;28;20037;-81
2021/07/19 06:06:27;;;;;;;16.73;10.60;;;18.40;85.70;;;;;;5055391;28;20032;-81
2021/07/19 06:08:53;;;;;;;16.20;10.55;;;18.50;85.60;;;;;;5071520;28;20107;-81
2021/07/19 06:11:18;;;;;;;17.55;10.40;;;18.60;85.30;;;;;;5071189;28;20448;-81
2021/07/19 06:13:44;;;;;;;19.33;10.50;;;18.70;85.10;;;;;;5071809;28;20408;-80
2021/07/19 06:16:10;;;;;;;18.55;11.57;;;18.70;84.60;;;;;;5066972;28;20039;-80
2021/07/19 06:18:35;;;;;;;15.30;10.30;;;18.70;84.20;;;;;;5072924;28;20474;-80
2021/07/19 06:21:01;;;;;;;19.45;11.55;;;18.70;84.10;;;;;;5066894;28;20025;-79
2021/07/19 06:23:27;;;;;;;19.80;11.35;;;18.80;83.60;;;;;;5072199;28;20029;-80
2021/07/19 06:25:52;;;;;;;14.57;10.40;;;18.80;83.60;;;;;;5074749;28;20037;-79
2021/07/19 06:28:18;;;;;;;16.73;10.63;;;18.90;83.50;;;;;;5075499;28;20052;-79
2021/07/19 06:30:44;;;;;;;22.35;10.90;;;18.90;83.30;;;;;;5064141;28;20033;-79
2021/07/19 06:33:09;;;;;;;19.20;9.70;;;19.00;83.30;;;;;;5055629;28;20033;-79
2021/07/19 06:35:35;;;;;;;16.65;10.15;;;19.00;83.10;;;;;;5055099;28;20478;-79
2021/07/19 06:38:01;;;;;;;14.70;10.07;;;19.20;82.20;;;;;;5061364;28;20051;-79
2021/07/19 06:40:26;;;;;;;16.45;10.77;;;19.20;81.70;;;;;;5091011;28;20020;-79
2021/07/19 06:42:52;;;;;;;17.02;10.35;;;19.30;81.20;;;;;;5058044;28;20045;-79
2021/07/19 06:45:18;;;;;;;15.10;10.00;;;19.30;81.20;;;;;;5074687;28;20040;-79
2021/07/19 06:47:44;;;;;;;14.55;9.20;;;19.40;81.20;;;;;;5054862;28;20037;-79
2021/07/19 06:50:12;;;;;;;12.73;8.38;;;19.50;80.40;;;;;;5055119;28;20055;-79
2021/07/19 06:52:41;;;;;;;14.80;8.88;;;19.60;79.90;;;;;;5054800;28;20367;-79
2021/07/19 06:55:09;;;;;;;16.33;8.85;;;19.70;79.10;;;;;;5055971;28;20108;-79
2021/07/19 06:57:35;;;;;;;14.65;8.38;;;19.80;78.80;;;;;;5055237;28;20024;-79
2021/07/19 07:00:01;;;;;;;15.02;8.50;;;19.90;78.20;;;;;;5059072;28;20027;-79
2021/07/19 07:02:26;;;;;;;12.77;8.50;;;20.00;77.30;;;;;;5054441;28;20472;-79
2021/07/19 07:04:52;;;;;;;10.85;8.68;;;20.10;77.20;;;;;;5042456;28;20119;-79
2021/07/19 07:07:18;;;;;;;14.70;8.35;;;20.20;77.00;;;;;;5037659;28;20128;-79
2021/07/19 07:09:43;;;;;;;13.23;8.13;;;20.40;76.20;;;;;;5061647;28;20520;-79
2021/07/19 07:12:09;;;;;;;10.98;7.60;;;20.40;75.80;;;;;;5073598;28;20056;-79
2021/07/19 07:14:35;;;;;;;11.70;8.25;;;20.50;74.90;;;;;;5090827;28;20021;-79
2021/07/19 07:17:00;;;;;;;16.20;7.95;;;20.50;74.40;;;;;;5068869;28;20614;-79
2021/07/19 07:19:26;;;;;;;13.35;8.23;;;20.50;74.70;;;;;;5072943;28;20093;-79
2021/07/19 07:21:52;;;;;;;13.90;7.90;;;20.60;74.10;;;;;;5070617;28;20040;-79
2021/07/19 07:24:19;;;;;;;12.90;7.97;;;20.50;73.60;;;;;;5055593;28;20489;-79
2021/07/19 07:26:45;;;;;;;13.73;7.97;;;20.50;73.30;;;;;;5055389;28;20028;-79
2021/07/19 07:29:10;;;;;;;12.57;7.82;;;20.50;73.40;;;;;;5055361;28;20044;-79
2021/07/19 07:31:36;;;;;;;13.15;8.38;;;20.50;73.60;;;;;;5068922;28;20102;-79
2021/07/19 07:34:03;;;;;;;11.57;7.50;;;20.60;72.90;;;;;;5046815;28;20035;-80
2021/07/19 07:36:29;;;;;;;13.30;7.47;;;20.60;72.90;;;;;;5063039;28;20108;-79
2021/07/19 07:38:56;;;;;;;15.57;8.15;;;20.70;72.40;;;;;;5058320;28;20025;-79
2021/07/19 07:41:22;;;;;;;10.63;7.68;;;20.70;72.10;;;;;;5059664;28;20035;-78
2021/07/19 07:43:48;;;;;;;9.38;7.82;;;20.60;72.40;;;;;;5073238;28;20044;-79
2021/07/19 07:46:15;;;;;;;12.73;8.05;;;20.50;72.60;;;;;;5074890;28;20393;-79
2021/07/19 07:48:41;;;;;;;10.85;7.30;;;20.50;73.30;;;;;;5074707;28;20040;-79
2021/07/19 07:51:09;;;;;;;11.73;7.85;;;20.70;71.90;;;;;;5076582;28;20491;-79
2021/07/19 07:53:35;;;;;;;12.20;7.55;;;20.90;71.90;;;;;;5093316;28;20374;-79
2021/07/19 07:56:02;;;;;;;14.05;8.25;;;21.10;71.00;;;;;;5095058;28;20516;-79
2021/07/19 07:58:29;;;;;;;11.52;8.00;;;21.40;70.30;;;;;;5056838;28;20068;-79
2021/07/19 08:00:55;;;;;;;12.63;7.97;;;21.60;69.40;;;;;;5056670;28;20033;-79
2021/07/19 08:03:21;;;;;;;12.63;8.68;;;21.80;68.50;;;;;;5073732;28;20108;-79
2021/07/19 08:05:47;;;;;;;15.07;8.23;;;21.90;67.30;;;;;;5073447;28;20162;-79
2021/07/19 08:08:13;;;;;;;11.10;7.55;;;21.80;67.70;;;;;;5056304;28;20031;-79
2021/07/19 08:10:39;;;;;;;12.55;7.97;;;21.70;68.10;;;;;;5073288;28;20033;-79
2021/07/19 08:13:04;;;;;;;14.32;8.43;;;21.60;68.50;;;;;;5037869;28;20041;-79
2021/07/19 08:15:33;;;;;;;15.45;8.77;;;21.50;69.50;;;;;;5054402;28;20062;-79
2021/07/19 08:17:58;;;;;;;13.48;8.07;;;21.40;69.40;;;;;;5070647;28;20047;-79
2021/07/19 08:20:24;;;;;;;11.68;7.80;;;21.30;70.00;;;;;;5074159;28;20474;-79
2021/07/19 08:22:49;;;;;;;11.05;8.45;;;21.20;70.20;;;;;;5067772;28;20033;-79
2021/07/19 08:25:19;;;;;;;11.75;8.20;;;21.10;70.50;;;;;;5071182;28;20032;-78
2021/07/19 08:27:46;;;;;;;12.70;8.55;;;21.10;71.00;;;;;;5073931;28;20034;-79
2021/07/19 08:30:13;;;;;;;13.98;8.85;;;21.10;71.60;;;;;;5073305;28;20159;-78
2021/07/19 08:32:39;;;;;;;9.55;7.88;;;21.10;70.90;;;;;;5072740;28;20044;-78
2021/07/19 08:35:10;;;;;;;11.73;8.55;;;21.00;71.30;;;;;;5074103;28;20073;-81
2021/07/19 08:37:40;;;;;;;13.80;8.25;;;21.00;70.60;;;;;;5080312;28;20124;-80
2021/07/19 08:40:08;;;;;;;13.43;8.00;;;21.10;70.90;;;;;;5073160;28;20036;-80
2021/07/19 08:42:35;;;;;;;10.00;8.05;;;21.20;71.10;;;;;;5072966;28;20058;-81
2021/07/19 08:45:06;;;;;;;13.35;8.10;;;21.40;69.30;;;;;;5073336;28;20393;-80
2021/07/19 08:47:35;;;;;;;11.40;7.82;;;21.40;69.10;;;;;;5055156;28;20055;-81
2021/07/19 08:50:00;;;;;;;14.68;8.68;;;21.40;69.40;;;;;;5072803;28;20021;-81
2021/07/19 08:52:26;;;;;;;11.50;8.23;;;21.40;69.70;;;;;;5056130;28;20492;-81
2021/07/19 08:54:53;;;;;;;12.40;9.05;;;21.30;69.70;;;;;;5056184;28;20020;-81
2021/07/19 08:57:20;;;;;;;12.45;8.40;;;21.30;69.50;;;;;;5072631;28;20028;-81
2021/07/19 08:59:47;;;;;;;13.15;8.82;;;21.20;69.20;;;;;;5073832;28;20039;-81
2021/07/19 09:02:12;;;;;;;11.00;8.50;;;21.10;69.60;;;;;;5055962;28;20055;-81
2021/07/19 09:04:38;;;;;;;12.13;8.13;;;21.20;69.60;;;;;;5072526;28;20067;-79
2021/07/19 09:07:04;;;;;;;12.07;7.80;;;21.20;70.00;;;;;;5071517;28;20028;-80
2021/07/19 09:09:33;;;;;;;16.45;8.55;;;21.30;70.20;;;;;;5042748;28;20079;-79
2021/07/19 09:12:01;;;;;;;10.95;7.97;;;21.20;70.20;;;;;;5069169;28;20033;-80
2021/07/19 09:14:27;;;;;;;12.32;8.10;;;21.10;70.40;;;;;;5061507;28;20025;-79
2021/07/19 09:16:53;;;;;;;11.98;7.95;;;21.10;70.20;;;;;;5073221;28;20060;-81
2021/07/19 09:19:28;;;;;;;10.95;7.53;;;21.10;70.20;;;;;;5072328;28;20359;-81
2021/07/19 09:22:02;;;;;;;11.98;8.40;;;21.10;70.50;;;;;;5072428;28;20028;-81
2021/07/19 09:24:35;;;;;;;12.30;8.20;;;21.20;69.90;;;;;;5073591;28;20024;-81
2021/07/19 09:27:00;;;;;;;12.80;8.27;;;21.20;70.00;;;;;;5072217;28;20036;-81
2021/07/19 09:29:26;;;;;;;12.90;7.80;;;21.30;70.20;;;;;;5072252;28;20562;-81
2021/07/19 09:32:00;;;;;;;11.25;8.40;;;21.40;69.50;;;;;;5055412;28;20029;-81
2021/07/19 09:34:32;;;;;;;15.15;8.68;;;21.40;68.70;;;;;;5053272;28;20054;-81
2021/07/19 09:36:57;;;;;;;12.32;8.40;;;21.40;69.30;;;;;;5053382;28;20041;-81
2021/07/19 09:39:24;;;;;;;12.90;8.43;;;21.50;69.30;;;;;;5052360;28;20025;-81
2021/07/19 09:41:50;;;;;;;10.73;8.30;;;21.70;68.00;;;;;;5052260;28;20033;-81
2021/07/19 09:44:16;;;;;;;14.10;9.15;;;21.80;67.70;;;;;;5035240;28;20075;-81
2021/07/19 09:46:42;;;;;;;12.20;8.70;;;21.80;66.70;;;;;;5052003;28;20037;-81
2021/07/19 09:49:07;;;;;;;13.18;8.27;;;21.80;67.00;;;;;;5035421;28;20125;-81
2021/07/19 09:51:35;;;;;;;11.35;8.48;;;21.80;66.50;;;;;;5035265;28;20033;-82
2021/07/19 09:54:12;;;;;;;12.05;9.13;;;21.90;67.20;;;;;;5056523;28;20520;-81
2021/07/19 09:56:39;;;;;;;13.55;9.55;;;21.90;67.10;;;;;;5073193;28;20025;-81
2021/07/19 09:59:08;;;;;;;11.93;8.57;;;22.00;66.60;;;;;;5075301;28;20028;-81
2021/07/19 10:01:43;;;;;;;;;;;22.10;66.30;;;;;;5077092;28;20218;-81
2021/07/19 10:04:09;;;;;;;11.63;9.10;;;22.20;66.10;;;;;;5076041;28;19905;-81
2021/07/19 10:06:37;;;;;;;13.75;9.85;;;22.30;65.40;;;;;;5059258;28;20439;-81
2021/07/19 10:09:05;;;;;;;15.32;9.57;;;22.50;63.90;;;;;;5059150;28;20119;-81
2021/07/19 10:11:38;;;;;;;11.32;9.30;;;22.50;63.40;;;;;;5075718;28;20397;-81
2021/07/19 10:14:05;;;;;;;14.63;10.13;;;22.50;64.20;;;;;;5075558;28;20073;-81
2021/07/19 10:16:32;;;;;;;12.32;9.07;;;22.80;63.50;;;;;;5075915;28;20501;-81
2021/07/19 10:18:59;;;;;;;14.02;10.48;;;23.10;63.00;;;;;;5058996;28;20024;-81
2021/07/19 10:21:29;;;;;;;12.20;9.25;;;23.20;62.10;;;;;;5075969;28;20490;-80
2021/07/19 10:24:01;;;;;;;13.48;10.25;;;23.10;60.70;;;;;;5075853;28;20397;-81
2021/07/19 10:26:27;;;;;;;11.48;9.45;;;23.00;61.40;;;;;;5074981;28;20057;-81
2021/07/19 10:28:53;;;;;;;14.07;10.50;;;22.90;61.40;;;;;;5076199;28;20021;-81
2021/07/19 10:31:20;;;;;;;14.35;9.60;;;22.90;61.00;;;;;;5074883;28;20036;-81
2021/07/19 10:33:48;;;;;;;15.02;10.00;;;22.80;61.90;;;;;;5074608;28;20029;-82
2021/07/19 10:36:21;;;;;;;14.43;9.93;;;22.80;61.40;;;;;;5074677;28;20559;-82
2021/07/19 10:38:48;;;;;;;13.43;9.93;;;22.80;61.70;;;;;;5075832;28;20033;-81
2021/07/19 10:41:14;;;;;;;12.43;10.02;;;22.80;62.10;;;;;;5058531;28;20061;-81
2021/07/19 10:43:39;;;;;;;13.15;10.30;;;22.90;62.00;;;;;;5074402;28;20439;-81
2021/07/19 10:46:10;;;;;;;12.95;10.52;;;23.10;60.50;;;;;;5058585;28;20067;-81
2021/07/19 10:48:36;;;;;;;16.35;10.40;;;23.20;60.70;;;;;;5075040;28;20424;-82
2021/07/19 10:51:20;;;;;;;12.48;9.90;;;23.40;61.10;;;;;;5075160;28;20021;-82
2021/07/19 10:53:46;;;;;;;11.30;9.80;;;23.70;60.10;;;;;;5076261;28;20082;-81
2021/07/19 10:56:14;;;;;;;11.90;9.85;;;23.80;59.70;;;;;;5057934;28;20025;-81
2021/07/19 10:58:44;;;;;;;13.93;9.77;;;23.90;59.50;;;;;;5073285;28;20500;-80
2021/07/19 11:01:23;;;;;;;14.40;10.13;;;23.90;59.80;;;;;;5064677;28;20079;-80
2021/07/19 11:03:50;;;;;;;14.85;10.10;;;24.00;58.90;;;;;;5062592;28;20055;-80
2021/07/19 11:06:34;;;;;;;12.43;9.75;;;24.10;58.40;;;;;;5069616;28;20459;-79
2021/07/19 11:09:01;;;;;;;13.98;9.55;;;24.20;58.30;;;;;;5074575;28;20024;-79
2021/07/19 11:11:31;;;;;;;14.70;10.15;;;24.20;57.30;;;;;;5060277;28;20094;-80
2021/07/19 11:13:58;;;;;;;14.02;10.43;;;24.10;57.10;;;;;;5048092;28;20037;-80
2021/07/19 11:16:24;;;;;;;16.17;10.88;;;24.00;58.60;;;;;;5094690;28;20397;-79
2021/07/19 11:19:01;;;;;;;14.50;10.15;;;24.00;59.70;;;;;;5071866;28;20024;-79
2021/07/19 11:21:29;;;;;;;15.73;10.13;;;24.00;59.00;;;;;;5058176;28;20089;-80
2021/07/19 11:24:24;;;;;;;16.08;10.25;;;23.90;58.10;;;;;;5074438;28;20541;-79
2021/07/19 11:26:55;;;;;;;12.15;9.32;;;23.80;59.30;;;;;;5075630;28;20058;-80
2021/07/19 11:29:34;;;;;;;13.07;9.38;;;23.80;59.50;;;;;;5072094;28;20063;-80
2021/07/19 11:32:32;;;;;;;13.68;9.93;;;24.20;60.10;;;;;;5091446;28;20485;-80
2021/07/19 11:35:12;;;;;;;13.15;9.55;;;24.40;58.70;;;;;;5067590;28;20421;-80
2021/07/19 11:37:40;;;;;;;14.82;9.38;;;24.70;57.90;;;;;;5075502;28;20485;-80
2021/07/19 11:40:07;;;;;;;12.20;9.52;;;24.80;57.30;;;;;;5073994;28;20127;-80
2021/07/19 11:42:42;;;;;;;12.25;9.75;;;24.50;56.70;;;;;;5073959;28;20541;-79
2021/07/19 11:45:08;;;;;;;15.23;9.60;;;24.40;58.50;;;;;;5053903;28;20107;-79
2021/07/19 11:47:39;;;;;;;13.45;9.85;;;24.50;59.20;;;;;;5075076;28;20489;-79
2021/07/19 11:50:06;;;;;;;15.00;9.98;;;24.60;58.20;;;;;;5073544;28;20029;-79
2021/07/19 11:52:31;;;;;;;14.50;9.90;;;24.60;57.00;;;;;;5073088;28;20067;-78
2021/07/19 11:54:58;;;;;;;12.55;9.77;;;24.60;57.60;;;;;;5073368;28;20048;-79
2021/07/19 11:57:23;;;;;;;13.18;10.10;;;24.50;58.30;;;;;;5056777;28;20032;-78
2021/07/19 11:59:49;;;;;;;13.65;10.07;;;24.40;57.40;;;;;;5056008;28;20032;-79
2021/07/19 12:02:26;;;;;;;14.57;9.20;;;24.30;57.10;;;;;;5072278;28;20066;-78
2021/07/19 12:04:52;;;;;;;13.73;8.82;;;24.30;57.40;;;;;;5090170;28;20024;-78
2021/07/19 12:07:23;;;;;;;13.02;9.68;;;24.30;57.90;;;;;;5071367;28;20393;-78
2021/07/19 12:09:58;;;;;;;12.98;8.85;;;24.40;57.70;;;;;;5061708;28;20078;-79
2021/07/19 12:12:24;;;;;;;13.75;9.18;;;24.70;58.30;;;;;;5074520;28;20054;-79
2021/07/19 12:15:00;;;;;;;12.90;9.20;;;25.00;58.00;;;;;;5073231;28;20416;-79
2021/07/19 12:17:29;;;;;;;12.57;9.15;;;25.20;55.80;;;;;;5068155;28;20052;-79
2021/07/19 12:19:56;;;;;;;12.90;9.85;;;25.10;55.50;;;;;;5074204;28;20078;-79
2021/07/19 12:22:22;;;;;;;12.23;9.18;;;24.90;56.50;;;;;;5072067;28;20017;-79
2021/07/19 12:24:53;;;;;;;14.48;9.52;;;24.90;57.60;;;;;;5055649;28;20038;-79
2021/07/19 12:27:19;;;;;;;14.35;9.30;;;24.90;57.60;;;;;;5073800;28;20060;-79
2021/07/19 12:29:45;;;;;;;13.40;9.60;;;24.90;57.60;;;;;;5052679;28;20110;-79
2021/07/19 12:32:11;;;;;;;11.63;8.65;;;24.90;57.50;;;;;;5055939;28;20032;-79
2021/07/19 12:34:42;;;;;;;11.95;9.55;;;24.90;57.90;;;;;;5087338;28;20021;-79
2021/07/19 12:37:11;;;;;;;12.43;9.07;;;24.80;57.70;;;;;;5053955;28;20104;-79
2021/07/19 12:39:39;;;;;;;11.48;8.52;;;24.90;57.10;;;;;;5060771;28;20056;-79
2021/07/19 12:42:15;;;;;;;12.73;9.57;;;25.20;57.30;;;;;;5065304;28;20029;-79