Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:33;;;;;;;5.50;1.67;;;13.00;74.00;;;;;;5059627;28;20052;-87
2022/05/21 00:03:00;;;;;;;4.80;1.33;;;13.00;74.00;;;;;;5060155;28;20102;-87
2022/05/21 00:05:30;;;;;;;7.35;1.63;;;13.00;74.10;;;;;;5060214;28;20053;-87
2022/05/21 00:07:57;;;;;;;5.53;1.80;;;13.00;74.10;;;;;;5059324;28;20037;-86
2022/05/21 00:10:26;;;;;;;4.78;1.52;;;13.00;74.10;;;;;;5055153;28;20074;-87
2022/05/21 00:12:54;;;;;;;5.55;1.60;;;13.00;74.20;;;;;;5056734;28;20056;-87
2022/05/21 00:15:23;;;;;;;4.70;1.58;;;12.90;74.20;;;;;;5059990;28;20053;-86
2022/05/21 00:17:51;;;;;;;2.95;1.50;;;13.00;74.20;;;;;;5060268;28;20049;-86
2022/05/21 00:23:20;;;;;;;3.78;1.33;;;12.90;74.30;;;;;;5060246;28;20052;-86
2022/05/21 00:25:49;;;;;;;6.38;2.00;;;12.90;74.30;;;;;;5057889;28;20052;-86
2022/05/21 00:28:16;;;;;;;4.22;1.58;;;12.90;74.40;;;;;;5071102;28;20110;-86
2022/05/21 00:30:44;;;;;;;6.82;2.00;;;12.90;74.40;;;;;;5058299;28;20124;-86
2022/05/21 00:33:11;;;;;;;4.53;1.73;;;12.90;74.50;;;;;;5060095;28;20049;-86
2022/05/21 00:35:38;;;;;;;5.50;1.48;;;12.90;74.50;;;;;;5059930;28;20052;-86
2022/05/21 00:38:05;;;;;;;6.07;1.70;;;12.90;74.50;;;;;;5060048;28;20094;-86
2022/05/21 00:40:32;;;;;;;5.75;1.83;;;12.90;74.60;;;;;;5071157;28;20480;-86
2022/05/21 00:42:59;;;;;;;7.60;1.77;;;12.90;74.60;;;;;;5055772;28;20111;-87
2022/05/21 00:45:26;;;;;;;4.47;1.67;;;12.90;74.60;;;;;;5059896;28;20049;-86
2022/05/21 00:47:53;;;;;;;5.07;1.77;;;12.90;74.60;;;;;;5059864;28;20045;-86
2022/05/21 00:50:24;;;;;;;6.28;1.90;;;12.90;74.70;;;;;;5059431;28;20460;-87
2022/05/21 00:52:52;;;;;;;6.55;1.88;;;12.90;74.70;;;;;;5057864;28;20105;-86
2022/05/21 00:55:26;;;;;;;4.80;1.95;;;12.90;74.70;;;;;;5037288;28;20049;-87
2022/05/21 01:00:50;;;;;;;4.28;1.52;;;12.80;74.80;;;;;;5059661;28;20457;-86
2022/05/21 01:03:17;;;;;;;6.80;1.80;;;12.80;74.80;;;;;;5063622;28;20052;-86
2022/05/21 01:05:47;;;;;;;3.78;1.70;;;12.80;74.90;;;;;;5063378;28;20053;-86
2022/05/21 01:08:15;;;;;;;7.30;1.85;;;12.80;74.90;;;;;;5063303;28;20090;-86
2022/05/21 01:10:47;;;;;;;5.07;1.88;;;12.80;75.00;;;;;;5060040;28;20041;-86
2022/05/21 01:13:19;;;;;;;5.57;2.10;;;12.70;75.00;;;;;;5074682;28;20049;-87
2022/05/21 01:15:51;;;;;;;4.82;1.60;;;12.80;75.10;;;;;;5059515;28;20052;-86
2022/05/21 01:18:18;;;;;;;5.32;1.80;;;12.80;75.20;;;;;;5073257;28;20494;-87
2022/05/21 01:20:49;;;;;;;4.75;1.58;;;12.80;75.20;;;;;;5068659;28;20094;-86
2022/05/21 01:23:16;;;;;;;6.43;1.98;;;12.70;75.30;;;;;;5063241;28;20098;-87
2022/05/21 01:25:44;;;;;;;5.53;1.80;;;12.80;75.40;;;;;;5060054;28;20044;-86
2022/05/21 01:28:14;;;;;;;5.03;1.70;;;12.80;75.40;;;;;;5057997;28;20094;-86
2022/05/21 01:30:42;;;;;;;3.80;1.63;;;12.80;75.50;;;;;;5059288;28;20525;-86
2022/05/21 01:33:12;;;;;;;4.97;1.52;;;12.80;75.60;;;;;;5062974;28;20147;-86
2022/05/21 01:35:40;;;;;;;6.53;1.77;;;12.80;75.60;;;;;;5062886;28;20518;-86
2022/05/21 01:38:09;;;;;;;9.00;2.15;;;12.90;75.70;;;;;;5062890;28;20048;-86
2022/05/21 01:40:36;;;;;;;7.95;2.03;;;12.80;75.70;;;;;;5041131;28;20082;-86
2022/05/21 01:45:52;;;;;;;6.68;1.70;;;12.90;75.80;;;;;;5059203;28;20068;-86
2022/05/21 01:48:21;;;;;;;4.57;1.60;;;12.90;75.90;;;;;;5062539;28;20079;-86
2022/05/21 01:50:49;;;;;;;7.35;1.70;;;12.90;75.90;;;;;;5062507;28;20053;-86
2022/05/21 01:53:17;;;;;;;5.43;1.60;;;12.90;75.90;;;;;;5044407;28;20486;-86
2022/05/21 01:55:45;;;;;;;7.90;1.70;;;12.90;76.00;;;;;;5059767;28;20048;-86
2022/05/21 01:58:13;;;;;;;7.40;1.90;;;12.90;76.00;;;;;;5073911;28;20098;-86
2022/05/21 02:00:41;;;;;;;6.70;1.70;;;12.90;76.00;;;;;;5060878;28;20078;-86
2022/05/21 02:03:11;;;;;;;8.80;1.75;;;12.90;76.00;;;;;;5062361;28;20107;-87
2022/05/21 02:05:38;;;;;;;8.13;2.13;;;12.90;76.00;;;;;;5062223;28;20048;-86
2022/05/21 02:08:05;;;;;;;9.88;1.83;;;12.90;76.10;;;;;;5061585;28;20575;-86
2022/05/21 02:10:33;;;;;;;6.10;1.70;;;12.90;76.10;;;;;;5057795;28;20044;-86
2022/05/21 02:13:02;;;;;;;10.30;2.33;;;12.90;76.20;;;;;;5058310;28;20118;-86
2022/05/21 02:15:29;;;;;;;8.05;2.15;;;12.90;76.20;;;;;;5073333;28;20067;-86
2022/05/21 02:17:57;;;;;;;8.00;1.88;;;12.90;76.30;;;;;;5066185;28;20499;-86
2022/05/21 02:20:23;;;;;;;6.53;1.85;;;12.90;76.40;;;;;;5061841;28;20052;-86
2022/05/21 02:22:50;;;;;;;8.65;2.05;;;12.90;76.40;;;;;;5059841;28;20044;-86
2022/05/21 02:25:17;;;;;;;5.13;1.50;;;12.90;76.50;;;;;;5057231;28;20057;-86
2022/05/21 02:27:44;;;;;;;8.82;1.83;;;12.90;76.50;;;;;;5059960;28;20041;-86
2022/05/21 02:30:12;;;;;;;7.50;1.70;;;12.90;76.50;;;;;;5061782;28;20045;-86
2022/05/21 02:32:39;;;;;;;9.60;1.90;;;12.90;76.60;;;;;;5044206;28;20040;-86
2022/05/21 02:35:06;;;;;;;8.98;2.03;;;12.90;76.60;;;;;;5062024;28;20044;-87
2022/05/21 02:40:20;;;;;;;9.95;2.20;;;12.90;76.70;;;;;;5056955;28;20049;-86
2022/05/21 02:42:47;;;;;;;5.90;1.70;;;13.00;76.70;;;;;;5059391;28;20105;-86
2022/05/21 02:45:22;;;;;;;8.27;1.75;;;13.00;76.80;;;;;;5061553;28;20048;-87
2022/05/21 02:47:50;;;;;;;7.68;2.03;;;12.90;76.80;;;;;;5061241;28;20100;-86
2022/05/21 02:50:21;;;;;;;13.77;2.22;;;13.00;76.80;;;;;;5061434;28;20052;-86
2022/05/21 02:52:48;;;;;;;7.82;1.83;;;13.00;76.90;;;;;;5058900;28;20102;-86
2022/05/21 02:55:16;;;;;;;11.75;2.03;;;13.00;76.90;;;;;;5056748;28;20049;-87
2022/05/21 02:57:44;;;;;;;8.90;2.00;;;13.00;76.90;;;;;;5057642;28;20079;-86
2022/05/21 03:00:13;;;;;;;6.88;1.58;;;13.00;76.90;;;;;;5061090;28;20052;-86
2022/05/21 03:02:40;;;;;;;9.55;2.15;;;13.00;77.00;;;;;;5061177;28;20049;-86
2022/05/21 03:05:07;;;;;;;9.35;1.92;;;13.00;77.00;;;;;;5061060;28;20053;-86
2022/05/21 03:07:45;;;;;;;6.72;2.22;;;13.00;77.00;;;;;;5056770;28;20041;-86
2022/05/21 03:10:23;;;;;;;10.77;2.10;;;13.00;77.10;;;;;;5056490;28;20049;-86
2022/05/21 03:12:54;;;;;;;7.82;1.95;;;13.00;77.10;;;;;;5057372;28;20442;-86
2022/05/21 03:15:30;;;;;;;11.27;1.95;;;13.00;77.10;;;;;;5071288;28;20114;-86
2022/05/21 03:17:57;;;;;;;9.40;2.05;;;13.10;77.10;;;;;;5064964;28;20572;-87
2022/05/21 03:20:24;;;;;;;8.75;2.13;;;13.00;77.20;;;;;;5060331;28;20506;-87
2022/05/21 03:22:51;;;;;;;8.07;1.95;;;13.10;77.20;;;;;;5040791;28;20145;-86
2022/05/21 03:25:18;;;;;;;6.93;1.83;;;13.10;77.20;;;;;;5055806;28;20111;-86
2022/05/21 03:27:45;;;;;;;9.30;2.10;;;13.10;77.20;;;;;;5058861;28;20049;-86
2022/05/21 03:30:15;;;;;;;9.68;2.30;;;13.10;77.20;;;;;;5060625;28;20060;-85
2022/05/21 03:32:42;;;;;;;7.97;2.08;;;13.00;77.20;;;;;;5060653;28;20045;-86
2022/05/21 03:35:11;;;;;;;6.38;1.70;;;13.10;77.20;;;;;;5060335;28;20510;-87
2022/05/21 03:37:38;;;;;;;6.72;1.95;;;13.10;77.30;;;;;;5056886;28;20044;-86
2022/05/21 03:40:08;;;;;;;6.90;1.73;;;13.10;77.30;;;;;;5056016;28;20053;-86
2022/05/21 03:42:37;;;;;;;11.23;2.15;;;13.10;77.30;;;;;;5071463;28;20094;-86
2022/05/21 03:45:06;;;;;;;8.85;1.95;;;13.10;77.30;;;;;;5063515;28;20064;-86
2022/05/21 03:47:33;;;;;;;9.25;1.95;;;13.10;77.30;;;;;;5060452;28;20075;-87
2022/05/21 03:50:01;;;;;;;8.25;2.08;;;13.10;77.40;;;;;;5059381;28;20044;-86
2022/05/21 03:52:27;;;;;;;8.60;2.08;;;13.10;77.40;;;;;;5055569;28;20102;-86
2022/05/21 03:54:54;;;;;;;7.88;1.83;;;13.10;77.40;;;;;;5072249;28;20048;-86
2022/05/21 03:57:22;;;;;;;10.02;1.80;;;13.10;77.40;;;;;;5061078;28;20053;-87
2022/05/21 03:59:49;;;;;;;9.50;1.92;;;13.10;77.40;;;;;;5060211;28;20098;-86
2022/05/21 04:02:16;;;;;;;9.95;2.03;;;13.10;77.40;;;;;;5060331;28;20048;-86
2022/05/21 04:04:42;;;;;;;9.18;1.65;;;13.10;77.40;;;;;;5056775;28;20048;-86
2022/05/21 04:07:09;;;;;;;10.82;2.17;;;13.10;77.40;;;;;;5055621;28;20110;-86
2022/05/21 04:09:36;;;;;;;7.32;1.77;;;13.10;77.50;;;;;;5059321;28;20045;-86
2022/05/21 04:12:04;;;;;;;10.57;2.00;;;13.10;77.50;;;;;;5060216;28;20053;-86
2022/05/21 04:14:31;;;;;;;8.55;2.20;;;13.10;77.50;;;;;;5060052;28;20057;-85
2022/05/21 04:17:01;;;;;;;10.88;2.20;;;13.10;77.60;;;;;;5059328;28;20437;-86
2022/05/21 04:19:29;;;;;;;7.18;1.88;;;13.00;77.60;;;;;;5054844;28;20492;-86
2022/05/21 04:21:57;;;;;;;11.65;2.15;;;13.10;77.60;;;;;;5056680;28;20461;-85
2022/05/21 04:24:24;;;;;;;9.20;2.30;;;13.10;77.70;;;;;;5060025;28;20091;-86
2022/05/21 04:26:52;;;;;;;13.05;2.28;;;13.10;77.70;;;;;;5060060;28;20049;-86
2022/05/21 04:29:19;;;;;;;10.15;2.10;;;13.10;77.70;;;;;;5059903;28;20448;-86
2022/05/21 04:31:46;;;;;;;13.55;2.30;;;13.10;77.80;;;;;;5057468;28;20041;-85
2022/05/21 04:34:14;;;;;;;8.85;2.03;;;13.10;77.80;;;;;;5072923;28;20076;-85
2022/05/21 04:36:41;;;;;;;10.38;1.90;;;13.10;77.80;;;;;;5062662;28;20044;-85
2022/05/21 04:39:08;;;;;;;10.30;2.60;;;13.00;77.90;;;;;;5063921;28;20123;-86
2022/05/21 04:41:35;;;;;;;6.65;1.90;;;13.10;77.90;;;;;;5063717;28;20095;-86
2022/05/21 04:44:02;;;;;;;8.77;2.33;;;13.10;78.00;;;;;;5063323;28;20074;-86
2022/05/21 04:46:31;;;;;;;9.38;2.00;;;13.10;78.00;;;;;;5059187;28;20052;-85
2022/05/21 04:48:58;;;;;;;8.40;2.03;;;13.10;78.10;;;;;;5053566;28;20102;-86
2022/05/21 04:51:36;;;;;;;7.63;1.95;;;13.10;78.10;;;;;;5063068;28;20044;-86
2022/05/21 04:54:03;;;;;;;10.00;2.20;;;13.10;78.10;;;;;;5063629;28;20530;-85
2022/05/21 04:56:31;;;;;;;4.80;1.67;;;13.10;78.10;;;;;;5063560;28;20041;-85
2022/05/21 04:59:07;;;;;;;6.72;1.75;;;13.10;78.20;;;;;;5063520;28;20050;-85
2022/05/21 05:01:34;;;;;;;13.13;2.63;;;13.10;78.20;;;;;;5059396;28;20399;-85
2022/05/21 05:04:01;;;;;;;10.02;2.17;;;13.10;78.20;;;;;;5059167;28;20095;-86
2022/05/21 05:06:27;;;;;;;9.93;2.00;;;13.10;78.30;;;;;;5063487;28;20057;-86
2022/05/21 05:08:54;;;;;;;8.82;1.90;;;13.10;78.30;;;;;;5063343;28;20458;-86
2022/05/21 05:11:21;;;;;;;9.90;2.33;;;13.10;78.40;;;;;;5065525;28;20486;-85
2022/05/21 05:13:48;;;;;;;10.43;2.72;;;13.10;78.40;;;;;;5074590;28;20162;-86
2022/05/21 05:16:15;;;;;;;13.05;2.55;;;13.20;78.40;;;;;;5058375;28;20053;-86
2022/05/21 05:18:42;;;;;;;7.68;1.98;;;13.20;78.40;;;;;;5059579;28;20049;-88
2022/05/21 05:21:09;;;;;;;13.25;2.53;;;13.20;78.40;;;;;;5063068;28;20099;-87
2022/05/21 05:23:35;;;;;;;10.48;2.03;;;13.20;78.50;;;;;;5062787;28;20037;-87
2022/05/21 05:26:02;;;;;;;8.38;2.10;;;13.20;78.50;;;;;;5062773;28;20044;-87
2022/05/21 05:28:29;;;;;;;8.02;1.88;;;13.20;78.50;;;;;;5058308;28;20049;-87
2022/05/21 05:30:56;;;;;;;13.18;2.55;;;13.20;78.50;;;;;;5071053;28;20102;-89
2022/05/21 05:33:24;;;;;;;12.90;2.28;;;13.20;78.60;;;;;;5071997;28;20101;-87
2022/05/21 05:35:52;;;;;;;14.30;3.05;;;13.20;78.60;;;;;;5066651;28;20053;-88
2022/05/21 05:38:21;;;;;;;12.05;2.22;;;13.30;78.60;;;;;;5069555;28;20044;-88
2022/05/21 05:40:50;;;;;;;14.20;2.65;;;13.20;78.70;;;;;;5069846;28;20403;-88
2022/05/21 05:43:20;;;;;;;12.95;2.75;;;13.30;78.70;;;;;;5071748;28;20166;-88
2022/05/21 05:45:58;;;;;;;10.00;2.63;;;13.20;78.80;;;;;;5073153;28;20487;-88
2022/05/21 05:48:27;;;;;;;9.70;2.47;;;13.30;78.80;;;;;;5069784;28;20446;-88
2022/05/21 05:50:59;;;;;;;12.52;2.40;;;13.30;78.90;;;;;;5069754;28;20049;-88
2022/05/21 05:53:26;;;;;;;10.25;2.08;;;13.30;78.90;;;;;;5069510;28;20044;-88
2022/05/21 05:55:53;;;;;;;15.00;2.38;;;13.30;79.00;;;;;;5069822;28;20060;-88
2022/05/21 06:01:08;;;;;;;12.02;3.00;;;13.40;79.10;;;;;;5069178;28;20052;-86
2022/05/21 06:03:36;;;;;;;12.38;2.92;;;13.30;79.20;;;;;;5072479;28;20575;-87
2022/05/21 06:06:05;;;;;;;15.38;2.97;;;13.40;79.20;;;;;;5069369;28;20059;-85
2022/05/21 06:08:32;;;;;;;11.35;2.88;;;13.40;79.30;;;;;;5070495;28;20047;-86
2022/05/21 06:10:59;;;;;;;11.93;2.80;;;13.40;79.30;;;;;;5069657;28;20110;-86
2022/05/21 06:13:26;;;;;;;18.60;3.35;;;13.40;79.40;;;;;;5070144;28;20049;-85
2022/05/21 06:15:53;;;;;;;15.45;3.38;;;13.50;79.40;;;;;;5072703;28;20056;-85
2022/05/21 06:18:21;;;;;;;12.65;3.30;;;13.40;79.50;;;;;;5069231;28;20045;-85
2022/05/21 06:20:51;;;;;;;18.50;3.70;;;13.50;79.50;;;;;;5069202;28;20045;-85
2022/05/21 06:23:19;;;;;;;17.45;3.25;;;13.50;79.60;;;;;;5070817;28;20036;-85
2022/05/21 06:25:47;;;;;;;13.50;3.50;;;13.50;79.60;;;;;;5069123;28;20057;-85
2022/05/21 06:28:14;;;;;;;14.57;3.72;;;13.60;79.60;;;;;;5071396;28;20040;-86
2022/05/21 06:30:42;;;;;;;13.13;3.22;;;13.60;79.70;;;;;;5072646;28;20052;-86
2022/05/21 06:33:12;;;;;;;16.17;3.30;;;13.60;79.70;;;;;;5069375;28;20056;-86
2022/05/21 06:35:39;;;;;;;15.43;3.45;;;13.70;79.80;;;;;;5068698;28;20648;-86
2022/05/21 06:38:06;;;;;;;17.40;3.50;;;13.70;79.80;;;;;;5068857;28;20090;-85
2022/05/21 06:40:33;;;;;;;13.82;3.30;;;13.70;79.80;;;;;;5069156;28;20044;-85
2022/05/21 06:43:00;;;;;;;12.90;3.20;;;13.80;79.70;;;;;;5069003;28;20056;-86
2022/05/21 06:45:32;;;;;;;19.27;4.03;;;13.80;79.70;;;;;;5068724;28;20048;-85
2022/05/21 06:48:02;;;;;;;10.55;2.60;;;13.80;79.70;;;;;;5068841;28;20045;-85
2022/05/21 06:50:29;;;;;;;20.13;4.07;;;13.90;79.70;;;;;;5070200;28;20502;-86
2022/05/21 06:52:56;;;;;;;17.52;4.05;;;13.90;79.70;;;;;;5068869;28;20086;-86
2022/05/21 06:55:23;;;;;;;16.92;3.25;;;13.90;79.70;;;;;;5069831;28;20125;-86
2022/05/21 06:57:52;;;;;;;15.57;3.67;;;13.90;79.60;;;;;;5070831;28;20048;-87
2022/05/21 07:00:23;;;;;;;22.73;4.13;;;14.00;79.60;;;;;;5068496;28;20464;-86
2022/05/21 07:02:53;;;;;;;18.80;3.60;;;14.00;79.60;;;;;;5068663;28;20048;-87
2022/05/21 07:08:20;;;;;;;21.38;3.55;;;14.00;79.60;;;;;;5068365;28;20048;-87
2022/05/21 07:10:48;;;;;;;12.93;3.05;;;14.10;79.60;;;;;;5068640;28;20045;-87
2022/05/21 07:13:16;;;;;;;18.15;3.53;;;14.20;79.60;;;;;;5070472;28;20434;-86
2022/05/21 07:15:47;;;;;;;16.65;3.50;;;14.20;79.50;;;;;;5070467;28;20407;-86
2022/05/21 07:18:16;;;;;;;26.38;4.50;;;14.30;79.50;;;;;;5068252;28;20048;-87
2022/05/21 07:20:44;;;;;;;16.02;3.35;;;14.30;79.40;;;;;;5067900;28;20052;-86
2022/05/21 07:23:12;;;;;;;13.63;3.35;;;14.40;79.40;;;;;;5067882;28;20571;-86
2022/05/21 07:25:41;;;;;;;17.38;3.58;;;14.40;79.30;;;;;;5068458;28;20461;-86
2022/05/21 07:28:09;;;;;;;17.50;3.20;;;14.40;79.30;;;;;;5071154;28;20056;-87
2022/05/21 07:30:37;;;;;;;15.48;3.60;;;14.50;79.20;;;;;;5071151;28;20494;-87
2022/05/21 07:33:08;;;;;;;13.75;2.78;;;14.50;79.20;;;;;;5069570;28;20170;-88
2022/05/21 07:35:37;;;;;;;17.98;3.50;;;14.60;79.10;;;;;;5053225;28;20044;-86
2022/05/21 07:38:09;;;;;;;19.40;3.22;;;14.60;78.90;;;;;;5068156;28;20076;-86
2022/05/21 07:40:38;;;;;;;15.40;3.28;;;14.70;78.90;;;;;;5052975;28;20041;-86
2022/05/21 07:43:27;;;;;;;18.10;3.55;;;14.70;78.80;;;;;;5071090;28;20121;-86
2022/05/21 07:45:55;;;;;;;16.75;3.22;;;14.80;78.70;;;;;;5071679;28;20044;-88
2022/05/21 07:48:23;;;;;;;15.10;3.38;;;14.90;78.60;;;;;;5053227;28;20052;-87
2022/05/21 07:50:53;;;;;;;14.45;3.30;;;14.90;78.50;;;;;;5053049;28;20502;-86
2022/05/21 07:53:26;;;;;;;12.85;3.10;;;14.90;78.40;;;;;;5067964;28;20510;-87
2022/05/21 07:55:54;;;;;;;14.02;3.38;;;15.00;78.30;;;;;;5067585;28;20048;-87
2022/05/21 07:58:24;;;;;;;10.63;2.72;;;15.10;78.20;;;;;;5069723;28;20481;-87
2022/05/21 08:00:52;;;;;;;13.20;2.78;;;15.10;78.00;;;;;;5070916;28;20520;-86
2022/05/21 08:03:20;;;;;;;10.95;2.80;;;15.20;77.90;;;;;;5052960;28;20044;-86
2022/05/21 08:05:47;;;;;;;10.75;2.55;;;15.30;77.80;;;;;;5067476;28;20106;-86
2022/05/21 08:08:15;;;;;;;10.43;2.55;;;15.30;77.70;;;;;;5068957;28;20052;-87
2022/05/21 08:10:45;;;;;;;8.98;2.38;;;15.40;77.60;;;;;;5068992;28;20040;-87
2022/05/21 08:13:14;;;;;;;11.68;2.70;;;15.40;77.40;;;;;;5070034;28;20056;-86
2022/05/21 08:15:41;;;;;;;10.45;2.83;;;15.50;77.30;;;;;;5069400;28;20048;-87
2022/05/21 08:18:08;;;;;;;17.30;3.22;;;15.60;77.10;;;;;;5067451;28;20044;-86
2022/05/21 08:20:37;;;;;;;16.33;3.35;;;15.70;77.00;;;;;;5067528;28;20040;-86
2022/05/21 08:28:36;;;;;;;17.45;3.10;;;15.90;76.50;;;;;;5052269;28;20048;-86
2022/05/21 08:31:03;;;;;;;9.20;2.72;;;15.90;76.30;;;;;;5071409;28;20098;-87
2022/05/21 08:33:31;;;;;;;12.45;2.47;;;16.00;76.10;;;;;;5068561;28;20083;-86
2022/05/21 08:35:58;;;;;;;10.55;2.63;;;16.00;76.00;;;;;;5067687;28;20214;-87
2022/05/21 08:38:26;;;;;;;8.32;2.15;;;16.10;75.80;;;;;;5067555;28;20121;-87
2022/05/21 08:40:58;;;;;;;11.02;2.65;;;16.20;75.70;;;;;;5067322;28;20045;-87
2022/05/21 08:43:54;;;;;;;8.02;1.92;;;16.30;75.50;;;;;;5068642;28;20118;-88
2022/05/21 08:46:52;;;;;;;10.18;1.90;;;16.30;75.30;;;;;;5058381;28;20457;-86
2022/05/21 08:49:59;;;;;;;12.32;2.40;;;16.40;75.10;;;;;;5067362;28;20132;-87
2022/05/21 08:52:38;;;;;;;11.80;2.60;;;16.40;75.00;;;;;;5067642;28;20412;-87
2022/05/21 08:55:08;;;;;;;11.65;2.17;;;16.40;74.80;;;;;;5049164;28;20053;-87
2022/05/21 08:58:03;;;;;;;9.25;2.60;;;16.50;74.70;;;;;;5070275;28;20080;-87
2022/05/21 09:00:40;;;;;;;8.85;2.13;;;16.60;74.50;;;;;;5068277;28;20044;-87
2022/05/21 09:03:10;;;;;;;11.70;2.45;;;16.60;74.40;;;;;;5066916;28;20544;-87
2022/05/21 09:05:41;;;;;;;11.35;2.53;;;16.70;74.30;;;;;;5068704;28;20044;-87
2022/05/21 09:08:43;;;;;;;8.77;1.92;;;16.70;74.20;;;;;;5067227;28;20044;-87
2022/05/21 09:11:20;;;;;;;9.85;2.47;;;16.80;74.00;;;;;;5067342;28;20098;-87
2022/05/21 09:14:02;;;;;;;7.13;2.10;;;16.90;73.90;;;;;;5068533;28;20071;-87
2022/05/21 09:16:57;;;;;;;12.55;2.45;;;16.90;73.70;;;;;;5068019;28;20056;-87
2022/05/21 09:19:42;;;;;;;7.47;1.73;;;17.00;73.50;;;;;;5067748;28;20104;-87
2022/05/21 09:22:13;;;;;;;8.55;2.40;;;17.10;73.20;;;;;;5070278;28;20048;-87
2022/05/21 09:25:01;;;;;;;8.50;2.08;;;17.10;73.10;;;;;;5070375;28;20080;-88
2022/05/21 09:27:33;;;;;;;7.60;2.28;;;17.20;72.90;;;;;;5069705;28;20060;-87
2022/05/21 09:30:12;;;;;;;7.63;2.03;;;17.20;72.70;;;;;;5070425;28;20056;-87
2022/05/21 09:32:40;;;;;;;6.88;1.90;;;17.30;72.50;;;;;;5070243;28;20445;-87
2022/05/21 09:35:09;;;;;;;9.18;1.90;;;17.40;72.30;;;;;;5070772;28;20102;-87
2022/05/21 09:37:35;;;;;;;10.15;2.60;;;17.40;72.10;;;;;;5070274;28;20049;-87
2022/05/21 09:40:37;;;;;;;7.72;1.60;;;17.40;71.90;;;;;;5074411;28;20055;-87
2022/05/21 09:46:20;;;;;;;7.32;1.95;;;17.50;71.70;;;;;;5070354;28;20083;-87
2022/05/21 09:48:48;;;;;;;7.20;1.98;;;17.50;71.50;;;;;;5072742;28;20048;-87
2022/05/21 09:51:24;;;;;;;10.00;2.05;;;17.50;71.40;;;;;;5069996;28;20110;-88
2022/05/21 09:53:52;;;;;;;6.65;1.67;;;17.60;71.40;;;;;;5069679;28;20106;-88
2022/05/21 09:56:31;;;;;;;5.97;1.55;;;17.60;71.20;;;;;;5071475;28;20055;-87
2022/05/21 09:59:15;;;;;;;10.20;1.85;;;17.60;71.10;;;;;;5069879;28;20048;-87
2022/05/21 10:01:55;;;;;;;6.50;1.50;;;17.70;71.00;;;;;;5055531;28;20041;-87
2022/05/21 10:04:30;;;;;;;7.55;1.90;;;17.70;70.90;;;;;;5071536;28;20135;-87
2022/05/21 10:13:00;;;;;;;8.35;2.00;;;17.90;70.70;;;;;;5069794;28;20048;-88
2022/05/21 10:15:39;;;;;;;8.70;1.95;;;17.90;70.60;;;;;;5069343;28;20567;-87
2022/05/21 10:18:39;;;;;;;9.50;2.13;;;18.00;70.40;;;;;;5069950;28;20060;-88
2022/05/21 10:21:25;;;;;;;7.50;1.83;;;18.10;70.30;;;;;;5069059;28;20056;-87
2022/05/21 10:24:00;;;;;;;9.45;1.98;;;18.10;70.10;;;;;;5069240;28;20056;-88
2022/05/21 10:26:58;;;;;;;7.43;1.83;;;18.20;69.90;;;;;;5069278;28;20052;-88
2022/05/21 10:29:37;;;;;;;7.20;1.50;;;18.30;69.70;;;;;;5069398;28;20055;-88
2022/05/21 10:32:23;;;;;;;5.18;1.50;;;18.40;69.50;;;;;;5069248;28;20041;-88
2022/05/21 10:35:17;;;;;;;8.90;2.20;;;18.40;69.30;;;;;;5056085;28;20048;-88
2022/05/21 10:38:10;;;;;;;7.72;1.83;;;18.40;69.10;;;;;;5055189;28;20052;-88
2022/05/21 10:40:57;;;;;;;7.43;1.52;;;18.40;69.00;;;;;;5043712;28;20048;-88
2022/05/21 10:43:36;;;;;;;8.43;1.65;;;18.40;68.90;;;;;;5070802;28;20557;-87
2022/05/21 10:46:35;;;;;;;6.85;1.80;;;18.40;68.80;;;;;;5069747;28;20052;-88
2022/05/21 10:49:39;;;;;;;7.22;1.67;;;18.40;68.70;;;;;;4995725;28;20050;-87
2022/05/21 10:52:15;;;;;;;7.38;1.88;;;18.50;68.60;;;;;;5010288;28;20050;-88
2022/05/21 10:54:51;;;;;;;9.07;1.95;;;18.50;68.50;;;;;;5006809;28;20061;-88
2022/05/21 10:57:45;;;;;;;6.22;1.80;;;18.60;68.40;;;;;;5005581;28;20050;-88
2022/05/21 11:00:31;;;;;;;10.38;1.77;;;18.60;68.30;;;;;;5005346;28;20053;-88
2022/05/21 11:03:28;;;;;;;5.53;1.70;;;18.70;68.20;;;;;;4989078;28;20053;-88
2022/05/21 11:06:13;;;;;;;8.70;1.55;;;18.70;68.10;;;;;;5005102;28;20053;-88
2022/05/21 11:08:54;;;;;;;7.47;1.98;;;18.80;68.00;;;;;;5005376;28;20057;-88
2022/05/21 11:11:45;;;;;;;6.30;1.70;;;18.80;67.90;;;;;;5005404;28;20038;-88
2022/05/21 11:14:18;;;;;;;6.90;1.83;;;18.80;67.70;;;;;;5005083;28;20058;-87
2022/05/21 11:16:57;;;;;;;9.63;1.70;;;18.90;67.60;;;;;;5008214;28;20101;-87
2022/05/21 11:20:00;;;;;;;8.05;1.90;;;18.90;67.50;;;;;;5008316;28;20515;-87
2022/05/21 11:22:44;;;;;;;11.80;2.10;;;18.90;67.30;;;;;;5009665;28;20057;-88
2022/05/21 11:25:20;;;;;;;7.38;1.73;;;19.00;67.20;;;;;;5013461;28;20120;-88
2022/05/21 11:27:57;;;;;;;7.40;1.70;;;19.00;67.20;;;;;;5070793;28;20498;-88
2022/05/21 11:30:24;;;;;;;10.52;2.10;;;19.00;67.10;;;;;;5069693;28;20548;-88
2022/05/21 11:38:41;;;;;;;5.95;1.50;;;19.20;67.00;;;;;;5068328;28;20048;-88
2022/05/21 11:41:28;;;;;;;5.43;1.45;;;19.20;67.00;;;;;;5068250;28;20102;-88
2022/05/21 11:43:58;;;;;;;6.47;1.27;;;19.20;66.90;;;;;;5067824;28;20048;-88
2022/05/21 11:46:38;;;;;;;7.95;1.58;;;19.30;66.70;;;;;;5069617;28;20127;-88
2022/05/21 11:49:28;;;;;;;5.53;1.27;;;19.40;66.50;;;;;;5067632;28;20532;-88
2022/05/21 11:51:58;;;;;;;6.07;1.55;;;19.40;66.30;;;;;;5072027;28;20098;-88
2022/05/21 11:54:49;;;;;;;6.30;1.17;;;19.50;66.10;;;;;;5068071;28;20102;-88
2022/05/21 11:57:47;;;;;;;6.20;1.50;;;19.60;65.90;;;;;;5067746;28;20448;-88
2022/05/21 12:00:24;;;;;;;6.63;1.60;;;19.70;65.60;;;;;;4969776;28;20106;-89
2022/05/21 12:02:53;;;;;;;5.80;1.33;;;19.80;65.30;;;;;;4969495;28;20053;-89
2022/05/21 12:05:37;;;;;;;6.07;1.45;;;19.90;65.20;;;;;;4950996;28;20042;-88
2022/05/21 12:08:15;;;;;;;6.55;1.27;;;19.90;65.00;;;;;;4951262;28;20141;-88
2022/05/21 12:11:02;;;;;;;5.35;1.65;;;19.90;64.80;;;;;;4969856;28;20121;-88
2022/05/21 12:13:34;;;;;;;4.25;1.13;;;20.00;64.60;;;;;;4969694;28;20496;-89
2022/05/21 12:16:16;;;;;;;9.40;1.70;;;20.00;64.40;;;;;;4971250;28;20071;-89
2022/05/21 12:18:58;;;;;;;7.15;1.52;;;20.10;64.30;;;;;;4968704;28;20464;-88
2022/05/21 12:21:28;;;;;;;4.97;1.10;;;20.00;64.20;;;;;;4969733;28;20098;-87
2022/05/21 12:23:56;;;;;;;4.40;1.30;;;20.00;64.20;;;;;;4969524;28;20050;-88
2022/05/21 12:26:31;;;;;;;6.85;1.42;;;20.00;64.10;;;;;;4969579;28;20038;-88
2022/05/21 12:29:19;;;;;;;8.30;1.80;;;20.00;64.10;;;;;;4951077;28;20469;-88
2022/05/21 12:31:50;;;;;;;5.20;1.35;;;20.00;64.00;;;;;;4940003;28;20039;-87
2022/05/21 12:34:22;;;;;;;6.50;1.23;;;20.00;64.00;;;;;;4953897;28;20093;-88
2022/05/21 12:37:15;;;;;;;5.93;1.25;;;20.00;64.00;;;;;;5002465;28;20045;-88
2022/05/21 12:40:00;;;;;;;5.07;1.50;;;20.00;64.00;;;;;;5069422;28;20059;-88
2022/05/21 12:42:42;;;;;;;7.13;1.52;;;20.00;64.00;;;;;;5068845;28;20514;-88
2022/05/21 12:45:29;;;;;;;6.82;1.55;;;20.00;64.00;;;;;;5067409;28;20586;-88
2022/05/21 12:48:20;;;;;;;5.82;1.30;;;20.00;64.00;;;;;;5067325;28;20048;-88
2022/05/21 12:50:56;;;;;;;8.25;1.60;;;20.00;63.90;;;;;;5067269;28;20106;-88
2022/05/21 12:53:37;;;;;;;7.32;1.50;;;20.00;63.90;;;;;;5068837;28;20541;-88
2022/05/21 12:56:25;;;;;;;6.30;1.13;;;20.00;63.90;;;;;;5070215;28;20040;-89
2022/05/21 12:59:14;;;;;;;7.65;1.60;;;20.00;63.90;;;;;;5072671;28;20044;-88
2022/05/21 13:02:14;;;;;;;5.65;1.30;;;19.90;63.80;;;;;;5056286;28;20057;-88
2022/05/21 13:04:45;;;;;;;7.18;1.65;;;20.00;63.80;;;;;;5056512;28;20049;-88
2022/05/21 13:07:33;;;;;;;5.22;1.30;;;19.90;63.70;;;;;;5073674;28;20080;-89
2022/05/21 13:10:22;;;;;;;7.55;1.42;;;20.00;63.70;;;;;;5071143;28;20513;-88
2022/05/21 13:13:04;;;;;;;6.63;1.50;;;20.00;63.70;;;;;;5073854;28;20045;-88
2022/05/21 13:15:37;;;;;;;5.22;1.42;;;20.00;63.60;;;;;;5071350;28;20052;-88
2022/05/21 13:18:38;;;;;;;5.40;1.23;;;20.00;63.60;;;;;;5072309;28;20516;-88
2022/05/21 13:21:20;;;;;;;7.47;1.35;;;20.10;63.50;;;;;;5072245;28;20056;-88
2022/05/21 13:24:09;;;;;;;5.53;1.23;;;20.00;63.50;;;;;;5070430;28;20056;-89
2022/05/21 13:26:38;;;;;;;6.95;1.20;;;20.10;63.40;;;;;;5070391;28;20049;-88
2022/05/21 13:29:24;;;;;;;5.80;1.27;;;20.10;63.30;;;;;;5070585;28;20053;-88
2022/05/21 13:31:53;;;;;;;5.50;1.30;;;20.20;63.20;;;;;;5070413;28;20037;-88
2022/05/21 13:34:25;;;;;;;6.10;1.20;;;20.20;63.10;;;;;;5054660;28;20052;-88
2022/05/21 13:37:03;;;;;;;4.40;1.10;;;20.30;63.00;;;;;;5056120;28;20055;-88
2022/05/21 13:39:33;;;;;;;5.95;1.05;;;20.30;62.90;;;;;;5070231;28;20049;-88
2022/05/21 13:42:16;;;;;;;4.68;1.05;;;20.40;62.80;;;;;;5070457;28;20066;-88
2022/05/21 13:44:47;;;;;;;5.43;0.93;;;20.40;62.60;;;;;;5070145;28;20052;-89
2022/05/21 13:47:27;;;;;;;5.15;1.45;;;20.50;62.40;;;;;;5070143;28;20385;-88
2022/05/21 13:49:55;;;;;;;4.43;1.10;;;20.60;62.30;;;;;;5070173;28;20044;-89