Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:06;;;;;;;;;;;;;;;8.34;100.00;98947.78;5047856;28;20321;-73
2022/04/07 00:03:31;;;;;;;;;;;;;;;8.33;100.00;98931.22;5080662;28;19921;-73
2022/04/07 00:05:57;;;;;;;;;;;;;;;8.38;100.00;98919.63;5080637;28;20402;-73
2022/04/07 00:08:22;;;;;;;;;;;;;;;8.41;100.00;98909.75;5047754;28;19920;-73
2022/04/07 00:10:48;;;;;;;;;;;;;;;8.42;100.00;98919.28;5045701;28;20266;-73
2022/04/07 00:13:14;;;;;;;;;;;;;;;8.44;100.00;98914.78;5047451;28;19928;-72
2022/04/07 00:15:39;;;;;;;;;;;;;;;8.46;100.00;98898.97;5049042;28;19928;-72
2022/04/07 00:18:06;;;;;;;;;;;;;;;8.46;100.00;98912.91;5045987;28;20518;-72
2022/04/07 00:20:31;;;;;;;;;;;;;;;8.49;100.00;98899.63;5047127;28;19933;-73
2022/04/07 00:22:57;;;;;;;;;;;;;;;8.46;100.00;98909.44;5046785;28;19928;-72
2022/04/07 00:25:23;;;;;;;;;;;;;;;8.50;100.00;98903.09;5063628;28;19970;-71
2022/04/07 00:27:48;;;;;;;;;;;;;;;8.50;100.00;98895.25;5053428;28;19967;-71
2022/04/07 00:30:15;;;;;;;;;;;;;;;8.43;100.00;98888.75;5046738;28;19928;-71
2022/04/07 00:32:42;;;;;;;;;;;;;;;8.45;100.00;98879.84;5047584;28;19990;-72
2022/04/07 00:35:08;;;;;;;;;;;;;;;8.42;100.00;98880.03;5045369;28;19931;-72
2022/04/07 00:37:34;;;;;;;;;;;;;;;8.43;100.00;98863.41;5045810;28;19921;-72
2022/04/07 00:39:59;;;;;;;;;;;;;;;8.45;100.00;98861.50;5047512;28;20389;-72
2022/04/07 00:42:24;;;;;;;;;;;;;;;8.44;100.00;98859.00;5041536;28;19982;-72
2022/04/07 00:44:49;;;;;;;;;;;;;;;8.41;100.00;98849.56;5047151;28;19924;-71
2022/04/07 00:47:15;;;;;;;;;;;;;;;8.44;100.00;98845.91;5046508;28;19917;-72
2022/04/07 00:49:40;;;;;;;;;;;;;;;8.47;100.00;98843.06;5047808;28;20020;-72
2022/04/07 00:52:06;;;;;;;;;;;;;;;8.42;100.00;98835.56;5046355;28;20366;-72
2022/04/07 00:54:32;;;;;;;;;;;;;;;8.43;100.00;98839.03;5080087;28;19956;-72
2022/04/07 00:56:59;;;;;;;;;;;;;;;8.47;100.00;98835.22;5047271;28;19940;-72
2022/04/07 00:59:24;;;;;;;;;;;;;;;8.46;100.00;98834.41;5045186;28;19917;-72
2022/04/07 01:01:50;;;;;;;;;;;;;;;8.44;100.00;98823.19;5046545;28;19964;-72
2022/04/07 01:04:16;;;;;;;;;;;;;;;8.48;100.00;98848.25;5046401;28;20023;-72
2022/04/07 01:06:42;;;;;;;;;;;;;;;8.48;100.00;98819.47;5048724;28;20008;-72
2022/04/07 01:09:08;;;;;;;;;;;;;;;8.49;100.00;98826.34;5045225;28;19956;-72
2022/04/07 01:11:34;;;;;;;;;;;;;;;8.49;100.00;98794.13;5046968;28;20033;-72
2022/04/07 01:13:59;;;;;;;;;;;;;;;8.45;100.00;98801.31;5045271;28;20413;-72
2022/04/07 01:16:26;;;;;;;;;;;;;;;8.46;100.00;98797.78;5045617;28;19917;-72
2022/04/07 01:18:51;;;;;;;;;;;;;;;8.48;100.00;98776.75;5047520;28;20484;-72
2022/04/07 01:21:17;;;;;;;;;;;;;;;8.47;100.00;98777.66;5046715;28;19979;-72
2022/04/07 01:23:50;;;;;;;;;;;;;;;8.48;99.28;98768.88;5048631;28;20374;-72
2022/04/07 01:26:16;;;;;;;;;;;;;;;8.48;99.47;98737.50;5039984;28;20344;-71
2022/04/07 01:28:46;;;;;;;;;;;;;;;8.43;99.92;98735.19;5047589;28;19947;-71
2022/04/07 01:31:11;;;;;;;;;;;;;;;8.51;98.88;98758.22;5042891;28;19925;-72
2022/04/07 01:33:37;;;;;;;;;;;;;;;8.50;99.25;98743.44;5044015;28;20415;-72
2022/04/07 01:36:02;;;;;;;;;;;;;;;8.50;99.59;98733.81;5045480;28;19963;-73
2022/04/07 01:38:27;;;;;;;;;;;;;;;8.48;99.93;98733.09;5047824;28;19916;-73
2022/04/07 01:40:53;;;;;;;;;;;;;;;8.48;100.00;98720.03;5045479;28;19925;-73
2022/04/07 01:43:18;;;;;;;;;;;;;;;8.49;100.00;98719.03;5045624;28;20459;-71
2022/04/07 01:45:44;;;;;;;;;;;;;;;8.52;100.00;98707.53;5051406;28;20286;-74
2022/04/07 01:48:09;;;;;;;;;;;;;;;8.51;100.00;98729.44;5046082;28;19921;-72
2022/04/07 01:50:37;;;;;;;;;;;;;;;8.55;100.00;98686.34;5049098;28;19999;-71
2022/04/07 01:53:03;;;;;;;;;;;;;;;8.56;100.00;98695.88;5045556;28;19927;-72
2022/04/07 01:55:29;;;;;;;;;;;;;;;8.56;100.00;98668.88;5053571;28;20304;-72
2022/04/07 01:57:55;;;;;;;;;;;;;;;8.57;100.00;98670.56;5050817;28;19917;-72
2022/04/07 02:00:21;;;;;;;;;;;;;;;8.53;99.78;98650.78;5050216;28;20455;-72
2022/04/07 02:02:46;;;;;;;;;;;;;;;8.51;99.66;98645.69;5051700;28;19947;-71
2022/04/07 02:05:12;;;;;;;;;;;;;;;8.57;99.38;98655.69;5049659;28;19971;-72
2022/04/07 02:07:40;;;;;;;;;;;;;;;8.51;100.00;98656.97;5052543;28;19921;-73
2022/04/07 02:10:06;;;;;;;;;;;;;;;8.47;100.00;98650.31;5049785;28;19925;-72
2022/04/07 02:12:33;;;;;;;;;;;;;;;8.48;100.00;98656.34;5049826;28;19928;-72
2022/04/07 02:14:59;;;;;;;;;;;;;;;8.49;100.00;98655.41;5050522;28;19924;-72
2022/04/07 02:17:25;;;;;;;;;;;;;;;8.43;100.00;98668.94;5049103;28;19963;-72
2022/04/07 02:19:50;;;;;;;;;;;;;;;8.42;100.00;98643.72;5051720;28;19944;-72
2022/04/07 02:22:16;;;;;;;;;;;;;;;8.43;100.00;98645.38;5048335;28;19928;-73
2022/04/07 02:24:41;;;;;;;;;;;;;;;8.44;100.00;98647.88;5051829;28;19917;-72
2022/04/07 02:27:08;;;;;;;;;;;;;;;8.45;100.00;98640.84;5047246;28;19978;-72
2022/04/07 02:29:33;;;;;;;;;;;;;;;8.50;99.88;98617.84;5051319;28;20358;-72
2022/04/07 02:31:58;;;;;;;;;;;;;;;8.48;99.72;98622.34;5048883;28;19924;-72
2022/04/07 02:34:23;;;;;;;;;;;;;;;8.47;99.75;98618.91;5049475;28;19917;-71
2022/04/07 02:36:49;;;;;;;;;;;;;;;8.45;99.59;98626.00;5051138;28;19927;-72
2022/04/07 02:39:14;;;;;;;;;;;;;;;8.49;99.29;98630.06;5048039;28;19971;-72
2022/04/07 02:41:39;;;;;;;;;;;;;;;8.55;98.87;98605.22;5049698;28;19927;-72
2022/04/07 02:44:05;;;;;;;;;;;;;;;8.51;98.81;98611.66;5080460;28;20577;-72
2022/04/07 02:46:30;;;;;;;;;;;;;;;8.51;98.92;98609.84;5052061;28;19945;-72
2022/04/07 02:48:55;;;;;;;;;;;;;;;8.52;99.46;98600.25;5078013;28;19916;-72
2022/04/07 02:51:21;;;;;;;;;;;;;;;8.49;99.49;98596.03;5049041;28;20328;-73
2022/04/07 02:53:46;;;;;;;;;;;;;;;8.53;98.74;98570.50;5049600;28;20354;-71
2022/04/07 02:56:12;;;;;;;;;;;;;;;8.53;98.73;98587.97;5048300;28;20389;-72
2022/04/07 02:58:37;;;;;;;;;;;;;;;8.49;99.35;98561.22;5051577;28;19954;-72
2022/04/07 03:01:02;;;;;;;;;;;;;;;8.55;98.64;98567.75;5080596;28;19951;-72
2022/04/07 03:03:28;;;;;;;;;;;;;;;8.52;98.94;98553.13;5048249;28;19921;-72
2022/04/07 03:05:53;;;;;;;;;;;;;;;8.59;98.29;98537.81;5048059;28;19921;-72
2022/04/07 03:08:18;;;;;;;;;;;;;;;8.53;99.06;98535.63;5048012;28;19952;-73
2022/04/07 03:10:43;;;;;;;;;;;;;;;8.53;98.81;98561.81;5049187;28;19917;-74
2022/04/07 03:13:09;;;;;;;;;;;;;;;8.58;99.07;98546.59;5048862;28;20310;-73
2022/04/07 03:15:34;;;;;;;;;;;;;;;8.57;98.74;98518.75;5049134;28;20309;-74
2022/04/07 03:17:59;;;;;;;;;;;;;;;8.61;98.42;98520.16;5048651;28;19952;-72
2022/04/07 03:20:25;;;;;;;;;;;;;;;8.60;98.61;98521.97;5048653;28;19917;-72
2022/04/07 03:22:50;;;;;;;;;;;;;;;8.60;99.04;98514.13;5080636;28;19920;-72
2022/04/07 03:25:15;;;;;;;;;;;;;;;8.52;99.90;98503.41;5047891;28;20007;-73
2022/04/07 03:27:40;;;;;;;;;;;;;;;8.48;100.00;98500.19;5050528;28;19975;-72
2022/04/07 03:30:06;;;;;;;;;;;;;;;8.50;100.00;98503.50;5049157;28;20381;-76
2022/04/07 03:32:31;;;;;;;;;;;;;;;8.47;100.00;98489.78;5052634;28;19925;-74
2022/04/07 03:34:57;;;;;;;;;;;;;;;8.47;100.00;98487.19;5050181;28;20407;-73
2022/04/07 03:37:22;;;;;;;;;;;;;;;8.42;100.00;98466.59;5048144;28;19969;-73
2022/04/07 03:39:49;;;;;;;;;;;;;;;8.35;100.00;98452.31;5050257;28;19923;-72
2022/04/07 03:42:15;;;;;;;;;;;;;;;8.30;100.00;98446.59;5045498;28;19968;-73
2022/04/07 03:44:40;;;;;;;;;;;;;;;8.32;100.00;98431.63;5047613;28;20007;-73
2022/04/07 03:47:05;;;;;;;;;;;;;;;8.29;100.00;98426.63;5046653;28;19921;-74
2022/04/07 03:49:31;;;;;;;;;;;;;;;8.22;100.00;98421.03;5050620;28;19925;-74
2022/04/07 03:51:56;;;;;;;;;;;;;;;8.23;100.00;98406.19;5049715;28;19917;-73
2022/04/07 03:54:21;;;;;;;;;;;;;;;8.23;100.00;98407.00;5049870;28;19961;-74
2022/04/07 03:56:47;;;;;;;;;;;;;;;8.24;100.00;98406.03;5053930;28;19917;-73
2022/04/07 03:59:12;;;;;;;;;;;;;;;8.21;100.00;98403.69;5049576;28;19956;-74
2022/04/07 04:01:39;;;;;;;;;;;;;;;8.13;100.00;98370.28;5050749;28;19921;-74
2022/04/07 04:04:04;;;;;;;;;;;;;;;8.08;100.00;98358.50;5048083;28;19924;-74
2022/04/07 04:06:30;;;;;;;;;;;;;;;8.09;100.00;98329.59;5049744;28;19921;-74
2022/04/07 04:08:55;;;;;;;;;;;;;;;8.08;100.00;98327.94;5048462;28;19916;-75
2022/04/07 04:11:21;;;;;;;;;;;;;;;8.05;100.00;98333.38;5048027;28;19916;-74
2022/04/07 04:13:46;;;;;;;;;;;;;;;8.08;100.00;98303.56;5049198;28;19916;-73
2022/04/07 04:16:14;;;;;;;;;;;;;;;8.14;100.00;98297.84;5047668;28;19971;-74
2022/04/07 04:18:40;;;;;;;;;;;;;;;8.14;100.00;98309.16;5047616;28;19921;-75
2022/04/07 04:21:05;;;;;;;;;;;;;;;8.11;100.00;98298.09;5048553;28;19924;-73
2022/04/07 04:23:30;;;;;;;;;;;;;;;8.10;100.00;98312.13;5049098;28;19925;-74
2022/04/07 04:25:56;;;;;;;;;;;;;;;8.10;100.00;98331.28;5050162;28;19916;-74
2022/04/07 04:28:21;;;;;;;;;;;;;;;8.07;100.00;98396.06;5047326;28;19978;-74
2022/04/07 04:30:46;;;;;;;;;;;;;;;6.90;99.97;98417.56;5048781;28;19972;-75
2022/04/07 04:33:11;;;;;;;;;;;;;;;5.95;97.64;98376.25;5079369;28;19921;-73
2022/04/07 04:35:37;;;;;;;;;;;;;;;5.29;98.70;98378.84;5048815;28;19968;-74
2022/04/07 04:38:02;;;;;;;;;;;;;;;4.89;100.00;98410.84;5047613;28;19925;-75
2022/04/07 04:40:27;;;;;;;;;;;;;;;4.63;100.00;98428.06;5050937;28;19921;-74
2022/04/07 04:42:53;;;;;;;;;;;;;;;4.03;100.00;98417.72;5049679;28;20343;-75
2022/04/07 04:45:18;;;;;;;;;;;;;;;3.75;100.00;98409.88;5049921;28;19962;-74
2022/04/07 04:47:43;;;;;;;;;;;;;;;3.43;100.00;98428.16;5042510;28;19948;-73
2022/04/07 04:50:09;;;;;;;;;;;;;;;3.15;100.00;98427.94;5032775;28;19928;-74
2022/04/07 04:52:34;;;;;;;;;;;;;;;3.03;100.00;98431.19;5034021;28;20007;-73
2022/04/07 04:55:00;;;;;;;;;;;;;;;2.96;100.00;98406.53;5039022;28;19917;-73
2022/04/07 04:57:26;;;;;;;;;;;;;;;3.01;100.00;98415.72;5047320;28;20016;-74
2022/04/07 04:59:52;;;;;;;;;;;;;;;2.89;100.00;98404.25;5049811;28;19979;-73
2022/04/07 05:02:17;;;;;;;;;;;;;;;2.89;100.00;98399.06;5047045;28;20392;-75
2022/04/07 05:04:42;;;;;;;;;;;;;;;2.93;100.00;98364.28;5050571;28;20038;-75
2022/04/07 05:07:07;;;;;;;;;;;;;;;2.89;100.00;98354.97;5046307;28;19924;-74
2022/04/07 05:09:34;;;;;;;;;;;;;;;2.94;100.00;98370.28;5047840;28;19921;-74
2022/04/07 05:12:00;;;;;;;;;;;;;;;2.89;100.00;98367.94;5048223;28;19920;-74
2022/04/07 05:14:25;;;;;;;;;;;;;;;2.91;100.00;98360.91;5046451;28;19917;-73
2022/04/07 05:16:50;;;;;;;;;;;;;;;2.88;100.00;98368.03;5049258;28;19921;-74
2022/04/07 05:19:15;;;;;;;;;;;;;;;2.99;100.00;98383.00;5046595;28;19916;-74
2022/04/07 05:21:41;;;;;;;;;;;;;;;2.98;100.00;98381.34;5048271;28;19920;-74
2022/04/07 05:24:06;;;;;;;;;;;;;;;2.98;100.00;98394.31;5046944;28;19944;-74
2022/04/07 05:26:32;;;;;;;;;;;;;;;3.01;100.00;98399.31;5047262;28;19951;-74
2022/04/07 05:28:57;;;;;;;;;;;;;;;3.04;100.00;98410.34;5052520;28;20267;-74
2022/04/07 05:31:22;;;;;;;;;;;;;;;3.07;100.00;98417.97;5050254;28;19924;-74
2022/04/07 05:33:47;;;;;;;;;;;;;;;3.12;100.00;98401.31;5083548;28;20640;-73
2022/04/07 05:36:13;;;;;;;;;;;;;;;3.20;100.00;98399.94;5048362;28;19934;-74
2022/04/07 05:38:38;;;;;;;;;;;;;;;3.28;100.00;98394.34;5053116;28;20320;-75
2022/04/07 05:41:03;;;;;;;;;;;;;;;3.38;100.00;98389.47;5049599;28;19924;-74
2022/04/07 05:43:28;;;;;;;;;;;;;;;3.44;100.00;98396.91;5051751;28;19916;-74
2022/04/07 05:45:54;;;;;;;;;;;;;;;3.60;100.00;98377.84;5051575;28;20298;-74
2022/04/07 05:48:19;;;;;;;;;;;;;;;3.76;100.00;98359.63;5050728;28;20404;-74
2022/04/07 05:50:44;;;;;;;;;;;;;;;3.89;100.00;98365.75;5051901;28;20335;-74
2022/04/07 05:53:10;;;;;;;;;;;;;;;4.08;100.00;98331.69;5081984;28;19921;-74
2022/04/07 05:55:36;;;;;;;;;;;;;;;4.26;100.00;98324.53;5052466;28;19966;-74
2022/04/07 05:58:02;;;;;;;;;;;;;;;4.41;100.00;98301.97;5051736;28;20417;-73
2022/04/07 06:00:28;;;;;;;;;;;;;;;4.54;100.00;98312.44;5060402;28;19927;-74
2022/04/07 06:02:53;;;;;;;;;;;;;;;4.69;100.00;98305.44;5049740;28;20443;-73
2022/04/07 06:05:19;;;;;;;;;;;;;;;4.74;100.00;98302.53;5050828;28;19917;-75
2022/04/07 06:07:44;;;;;;;;;;;;;;;4.83;100.00;98288.13;5052858;28;19923;-73
2022/04/07 06:10:10;;;;;;;;;;;;;;;4.91;100.00;98289.25;5082360;28;19927;-73
2022/04/07 06:12:35;;;;;;;;;;;;;;;4.98;100.00;98268.88;5051416;28;19927;-74
2022/04/07 06:15:00;;;;;;;;;;;;;;;5.02;100.00;98264.31;5050270;28;19923;-75
2022/04/07 06:17:33;;;;;;;;;;;;;;;5.06;100.00;98231.97;5047737;28;20297;-74
2022/04/07 06:19:58;;;;;;;;;;;;;;;5.06;100.00;98212.00;5081794;28;19923;-74
2022/04/07 06:22:24;;;;;;;;;;;;;;;5.06;100.00;98188.56;5049403;28;20019;-74
2022/04/07 06:24:49;;;;;;;;;;;;;;;5.07;100.00;98173.78;5044491;28;20004;-74
2022/04/07 06:27:14;;;;;;;;;;;;;;;5.09;100.00;98184.91;5048075;28;20378;-74
2022/04/07 06:29:39;;;;;;;;;;;;;;;5.13;99.32;98160.34;5051270;28;20369;-75
2022/04/07 06:32:05;;;;;;;;;;;;;;;5.14;99.15;98154.19;5044919;28;19921;-75
2022/04/07 06:34:30;;;;;;;;;;;;;;;5.18;99.24;98154.84;5051023;28;19921;-75
2022/04/07 06:36:55;;;;;;;;;;;;;;;5.25;99.09;98146.50;5051901;28;19916;-74
2022/04/07 06:39:21;;;;;;;;;;;;;;;5.31;98.27;98186.88;5048134;28;20054;-75
2022/04/07 06:41:46;;;;;;;;;;;;;;;5.28;99.26;98181.91;5050390;28;19921;-75
2022/04/07 06:44:11;;;;;;;;;;;;;;;5.27;99.20;98190.66;5048107;28;19927;-74
2022/04/07 06:46:36;;;;;;;;;;;;;;;5.25;99.42;98188.13;5050872;28;19986;-74
2022/04/07 06:49:02;;;;;;;;;;;;;;;5.19;100.00;98154.72;5050258;28;19966;-75
2022/04/07 06:51:28;;;;;;;;;;;;;;;5.23;100.00;98153.59;5050142;28;19924;-74
2022/04/07 06:53:53;;;;;;;;;;;;;;;5.22;100.00;98153.69;5051232;28;19944;-73
2022/04/07 06:56:18;;;;;;;;;;;;;;;5.28;99.74;98153.28;5049480;28;19917;-73
2022/04/07 06:58:44;;;;;;;;;;;;;;;5.33;100.00;98159.00;5051131;28;19924;-74
2022/04/07 07:01:09;;;;;;;;;;;;;;;5.41;99.91;98164.50;5049129;28;20254;-74
2022/04/07 07:03:34;;;;;;;;;;;;;;;5.52;99.05;98150.75;5049766;28;19978;-74
2022/04/07 07:06:00;;;;;;;;;;;;;;;5.54;99.10;98145.41;5050365;28;19928;-76
2022/04/07 07:08:25;;;;;;;;;;;;;;;5.65;98.40;98147.28;5026652;28;19997;-74
2022/04/07 07:10:51;;;;;;;;;;;;;;;5.71;98.17;98147.69;5037094;28;20013;-77
2022/04/07 07:13:20;;;;;;;;;;;;;;;5.94;97.30;98141.78;5039402;28;19921;-74
2022/04/07 07:15:45;;;;;;;;;;;;;;;6.09;96.00;98127.69;5051782;28;20304;-77
2022/04/07 07:18:10;;;;;;;;;;;;;;;6.27;95.49;98124.69;5054471;28;19970;-76
2022/04/07 07:20:36;;;;;;;;;;;;;;;6.31;94.65;98113.91;5050140;28;19917;-77
2022/04/07 07:23:01;;;;;;;;;;;;;;;6.34;94.06;98123.28;5049372;28;19925;-75
2022/04/07 07:25:30;;;;;;;;;;;;;;;6.30;94.60;98122.66;5049818;28;19928;-76
2022/04/07 07:27:56;;;;;;;;;;;;;;;6.32;94.40;98118.19;5049311;28;20401;-76
2022/04/07 07:30:22;;;;;;;;;;;;;;;6.40;94.39;98114.16;5048107;28;19917;-74
2022/04/07 07:32:47;;;;;;;;;;;;;;;6.49;94.05;98105.69;5047254;28;20004;-74
2022/04/07 07:35:13;;;;;;;;;;;;;;;6.45;93.44;98107.66;5044801;28;20089;-74
2022/04/07 07:37:47;;;;;;;;;;;;;;;6.60;93.16;98108.34;5049809;28;20250;-74
2022/04/07 07:40:12;;;;;;;;;;;;;;;6.81;91.51;98094.63;5046504;28;19974;-75
2022/04/07 07:42:37;;;;;;;;;;;;;;;7.02;91.20;98080.88;5049044;28;19928;-74
2022/04/07 07:45:04;;;;;;;;;;;;;;;7.07;90.50;98082.19;5048482;28;19916;-74
2022/04/07 07:47:29;;;;;;;;;;;;;;;7.29;90.05;98072.69;5046947;28;19969;-74
2022/04/07 07:49:54;;;;;;;;;;;;;;;7.63;88.86;98063.94;5047033;28;19927;-74
2022/04/07 07:52:20;;;;;;;;;;;;;;;7.77;88.47;98062.88;5046852;28;20341;-75
2022/04/07 07:54:45;;;;;;;;;;;;;;;8.79;85.38;98042.31;5049241;28;19956;-75
2022/04/07 07:57:10;;;;;;;;;;;;;;;9.50;82.04;98026.69;5045851;28;19979;-75
2022/04/07 07:59:36;;;;;;;;;;;;;;;9.94;80.25;98011.41;5046607;28;20330;-74
2022/04/07 08:02:01;;;;;;;;;;;;;;;10.10;78.15;97995.13;5048716;28;19925;-75
2022/04/07 08:04:26;;;;;;;;;;;;;;;9.92;78.94;98002.03;5054325;28;19921;-75
2022/04/07 08:06:52;;;;;;;;;;;;;;;9.82;80.24;98005.50;5048567;28;19974;-72
2022/04/07 08:09:17;;;;;;;;;;;;;;;9.85;81.65;98005.22;5042773;28;19932;-73
2022/04/07 08:11:42;;;;;;;;;;;;;;;9.87;81.64;98000.63;5046111;28;19979;-74
2022/04/07 08:14:08;;;;;;;;;;;;;;;10.01;80.41;98002.03;5048451;28;19921;-76
2022/04/07 08:16:34;;;;;;;;;;;;;;;10.92;77.58;97995.50;5030620;28;20436;-75
2022/04/07 08:18:59;;;;;;;;;;;;;;;11.88;74.06;97972.34;5045661;28;19917;-75
2022/04/07 08:21:24;;;;;;;;;;;;;;;11.98;71.84;97957.34;5045710;28;19994;-76
2022/04/07 08:23:50;;;;;;;;;;;;;;;11.51;74.09;97979.41;5048919;28;19929;-77
2022/04/07 08:26:15;;;;;;;;;;;;;;;10.73;77.08;98003.44;5079331;28;19917;-75
2022/04/07 08:28:41;;;;;;;;;;;;;;;10.85;76.66;97993.63;5049212;28;20290;-76
2022/04/07 08:31:06;;;;;;;;;;;;;;;10.75;76.59;98001.50;5082090;28;19956;-77
2022/04/07 08:33:31;;;;;;;;;;;;;;;10.87;76.57;97995.13;5048799;28;19974;-75
2022/04/07 08:35:57;;;;;;;;;;;;;;;11.70;73.51;97975.81;5048893;28;20556;-76
2022/04/07 08:38:22;;;;;;;;;;;;;;;12.27;71.64;97974.69;5046839;28;19928;-76
2022/04/07 08:40:49;;;;;;;;;;;;;;;12.72;69.37;97961.44;5049136;28;19944;-76
2022/04/07 08:43:14;;;;;;;;;;;;;;;12.81;67.97;97955.22;5026599;28;19963;-78
2022/04/07 08:45:41;;;;;;;;;;;;;;;12.39;66.82;97954.19;5035459;28;19967;-76
2022/04/07 08:48:09;;;;;;;;;;;;;;;11.31;70.41;97989.22;5038751;28;19924;-75
2022/04/07 08:50:34;;;;;;;;;;;;;;;10.62;72.70;97986.09;5048579;28;19924;-76
2022/04/07 08:53:01;;;;;;;;;;;;;;;10.20;74.40;98003.81;5050259;28;19925;-76
2022/04/07 08:55:26;;;;;;;;;;;;;;;10.35;74.85;97993.72;5046049;28;20389;-76
2022/04/07 08:57:51;;;;;;;;;;;;;;;10.29;74.79;98011.81;5062041;28;19920;-76
2022/04/07 09:00:17;;;;;;;;;;;;;;;10.47;73.88;97997.03;5060869;28;19924;-75
2022/04/07 09:02:43;;;;;;;;;;;;;;;11.09;70.61;97980.75;5047490;28;19936;-76
2022/04/07 09:05:10;;;;;;;;;;;;;;;11.95;67.19;97980.47;5051074;28;19921;-75
2022/04/07 09:07:35;;;;;;;;;;;;;;;12.53;64.61;97958.03;5040043;28;19917;-75
2022/04/07 09:10:02;;;;;;;;;;;;;;;12.91;63.39;97970.91;5049587;28;20279;-75
2022/04/07 09:12:27;;;;;;;;;;;;;;;13.48;62.08;97959.75;5052306;28;19923;-75
2022/04/07 09:14:59;;;;;;;;;;;;;;;13.26;60.39;97964.63;5053669;28;19995;-75
2022/04/07 09:17:26;;;;;;;;;;;;;;;13.57;59.77;97968.50;5041580;28;19923;-74
2022/04/07 09:19:51;;;;;;;;;;;;;;;14.31;59.16;97955.34;5054423;28;19937;-76
2022/04/07 09:22:17;;;;;;;;;;;;;;;13.81;58.50;97970.38;5051973;28;20023;-76
2022/04/07 09:24:43;;;;;;;;;;;;;;;13.29;60.55;97976.66;5055148;28;19960;-76
2022/04/07 09:27:09;;;;;;;;;;;;;;;12.78;61.96;97993.25;5052527;28;19924;-76
2022/04/07 09:29:42;;;;;;;;;;;;;;;11.93;63.66;97990.31;5052337;28;19924;-75
2022/04/07 09:32:23;;;;;;;;;;;;;;;11.29;66.61;98005.16;5052993;28;20011;-75
2022/04/07 09:34:57;;;;;;;;;;;;;;;11.12;67.47;98021.69;5031439;28;19924;-76
2022/04/07 09:37:22;;;;;;;;;;;;;;;10.61;68.54;98029.06;5035108;28;19929;-76
2022/04/07 09:39:49;;;;;;;;;;;;;;;9.84;70.51;98034.19;5031901;28;19921;-76
2022/04/07 09:42:19;;;;;;;;;;;;;;;9.67;72.19;98056.66;5043405;28;19980;-76
2022/04/07 09:44:45;;;;;;;;;;;;;;;9.34;73.71;98067.34;5053198;28;20484;-75
2022/04/07 09:47:11;;;;;;;;;;;;;;;9.37;74.40;98079.34;5053413;28;20407;-76
2022/04/07 09:49:36;;;;;;;;;;;;;;;9.05;73.70;98060.19;5052992;28;19917;-77
2022/04/07 09:52:02;;;;;;;;;;;;;;;8.95;74.42;98073.25;5054176;28;19946;-77
2022/04/07 09:54:28;;;;;;;;;;;;;;;8.81;76.59;98077.03;5054044;28;19917;-77
2022/04/07 09:56:54;;;;;;;;;;;;;;;8.70;76.93;98074.50;5053307;28;19921;-77
2022/04/07 09:59:20;;;;;;;;;;;;;;;8.65;77.16;98076.66;5053008;28;20341;-76
2022/04/07 10:01:48;;;;;;;;;;;;;;;8.80;77.01;98080.63;5052936;28;19921;-76
2022/04/07 10:04:14;;;;;;;;;;;;;;;9.07;76.42;98071.38;5085056;28;19917;-78
2022/04/07 10:06:39;;;;;;;;;;;;;;;9.25;75.77;98070.75;5053420;28;19923;-77
2022/04/07 10:09:07;;;;;;;;;;;;;;;9.25;75.24;98074.19;5053147;28;19927;-75
2022/04/07 10:11:32;;;;;;;;;;;;;;;9.58;74.57;98059.13;5067183;28;19940;-79
2022/04/07 10:13:58;;;;;;;;;;;;;;;9.74;74.10;98057.78;5051064;28;20346;-77
2022/04/07 10:16:25;;;;;;;;;;;;;;;9.81;74.04;98063.31;5083442;28;19917;-76
2022/04/07 10:18:55;;;;;;;;;;;;;;;9.93;72.53;98059.59;5080192;28;19943;-78
2022/04/07 10:21:32;;;;;;;;;;;;;;;9.96;73.28;98071.63;5082294;28;20016;-78
2022/04/07 10:24:09;;;;;;;;;;;;;;;10.34;71.29;98067.31;5045325;28;19927;-79
2022/04/07 10:26:35;;;;;;;;;;;;;;;11.47;68.20;98046.41;5044512;28;19928;-77
2022/04/07 10:29:00;;;;;;;;;;;;;;;12.07;66.02;98032.72;5042337;28;19925;-79
2022/04/07 10:31:26;;;;;;;;;;;;;;;12.27;65.02;98029.97;5055245;28;19928;-78
2022/04/07 10:34:03;;;;;;;;;;;;;;;12.98;63.04;98028.09;5052444;28;19970;-78
2022/04/07 10:36:35;;;;;;;;;;;;;;;13.40;61.37;98021.22;5042414;28;19920;-77
2022/04/07 10:39:00;;;;;;;;;;;;;;;13.27;61.40;98026.06;5049328;28;19924;-78
2022/04/07 10:41:44;;;;;;;;;;;;;;;12.97;62.31;98012.44;5053759;28;20362;-79
2022/04/07 10:44:11;;;;;;;;;;;;;;;12.45;62.90;98024.66;5047183;28;19924;-78
2022/04/07 10:46:36;;;;;;;;;;;;;;;12.12;63.97;98023.56;5053050;28;20000;-77
2022/04/07 10:49:10;;;;;;;;;;;;;;;11.61;63.96;98029.31;5051232;28;19976;-76
2022/04/07 10:51:50;;;;;;;;;;;;;;;11.34;65.06;98040.69;5054339;28;19917;-79
2022/04/07 10:54:16;;;;;;;;;;;;;;;11.44;66.70;98037.00;5042695;28;19999;-78
2022/04/07 10:56:49;;;;;;;;;;;;;;;11.57;63.84;98028.78;5053849;28;20028;-77
2022/04/07 10:59:18;;;;;;;;;;;;;;;11.52;64.36;98030.22;5051731;28;19917;-77
2022/04/07 11:01:44;;;;;;;;;;;;;;;11.56;65.04;98035.03;5052008;28;19945;-80
2022/04/07 11:04:25;;;;;;;;;;;;;;;11.67;64.23;98030.53;5050873;28;20351;-78
2022/04/07 11:07:10;;;;;;;;;;;;;;;11.53;63.42;98047.63;5052767;28;19929;-77
2022/04/07 11:09:41;;;;;;;;;;;;;;;11.43;64.56;98026.66;5036396;28;19921;-77
2022/04/07 11:12:08;;;;;;;;;;;;;;;11.44;64.84;98041.47;5048806;28;19998;-75
2022/04/07 11:14:34;;;;;;;;;;;;;;;11.44;63.75;98036.19;5051596;28;19917;-78
2022/04/07 11:17:01;;;;;;;;;;;;;;;11.52;63.24;98040.72;5051708;28;19924;-77
2022/04/07 11:19:39;;;;;;;;;;;;;;;11.34;64.03;98030.97;5040919;28;19917;-79
2022/04/07 11:22:07;;;;;;;;;;;;;;;11.26;65.64;98047.47;5062178;28;19928;-78
2022/04/07 11:24:34;;;;;;;;;;;;;;;11.60;64.44;98046.06;5047534;28;19924;-75
2022/04/07 11:27:19;;;;;;;;;;;;;;;11.42;65.62;98053.91;5052299;28;20447;-76
2022/04/07 11:30:01;;;;;;;;;;;;;;;11.26;65.37;98052.75;5042763;28;20409;-77
2022/04/07 11:32:26;;;;;;;;;;;;;;;11.33;65.42;98063.50;5031791;28;19970;-76
2022/04/07 11:34:51;;;;;;;;;;;;;;;11.13;65.24;98057.53;5034353;28;19921;-76
2022/04/07 11:37:19;;;;;;;;;;;;;;;10.90;65.49;98071.00;5047052;28;19923;-75
2022/04/07 11:39:45;;;;;;;;;;;;;;;10.93;65.62;98062.00;5047357;28;20293;-75
2022/04/07 11:42:11;;;;;;;;;;;;;;;11.08;65.43;98062.38;5046874;28;19925;-77
2022/04/07 11:44:36;;;;;;;;;;;;;;;11.31;66.15;98062.81;5081489;28;19924;-75
2022/04/07 11:47:02;;;;;;;;;;;;;;;11.18;65.21;98068.41;5082355;28;20439;-77
2022/04/07 11:49:28;;;;;;;;;;;;;;;10.71;65.14;98076.28;5051199;28;19960;-77
2022/04/07 11:51:53;;;;;;;;;;;;;;;10.67;66.32;98113.34;5051010;28;19923;-78
2022/04/07 11:54:20;;;;;;;;;;;;;;;10.98;65.66;98079.00;5050751;28;20318;-78
2022/04/07 11:56:46;;;;;;;;;;;;;;;11.00;65.62;98072.78;5050740;28;19917;-76
2022/04/07 11:59:12;;;;;;;;;;;;;;;10.88;65.73;98072.94;5044998;28;19943;-77
2022/04/07 12:01:38;;;;;;;;;;;;;;;10.96;65.69;98077.50;5065918;28;20347;-76
2022/04/07 12:04:06;;;;;;;;;;;;;;;10.98;65.20;98084.25;5050481;28;20007;-78
2022/04/07 12:06:33;;;;;;;;;;;;;;;10.76;65.82;98097.72;5051405;28;20336;-78
2022/04/07 12:08:59;;;;;;;;;;;;;;;10.82;66.38;98099.75;5052322;28;19916;-80
2022/04/07 12:11:26;;;;;;;;;;;;;;;10.52;67.60;98102.44;5065686;28;19947;-77
2022/04/07 12:13:52;;;;;;;;;;;;;;;10.73;67.30;98100.63;5051935;28;19936;-77
2022/04/07 12:16:17;;;;;;;;;;;;;;;10.97;65.86;98085.22;5051427;28;19917;-77
2022/04/07 12:18:51;;;;;;;;;;;;;;;11.00;66.23;98102.50;5050963;28;20004;-78
2022/04/07 12:21:17;;;;;;;;;;;;;;;11.39;64.20;98081.34;5051567;28;19952;-78
2022/04/07 12:23:42;;;;;;;;;;;;;;;11.29;64.10;98075.28;5050856;28;19975;-77
2022/04/07 12:26:08;;;;;;;;;;;;;;;11.21;64.79;98099.66;5053196;28;20481;-77
2022/04/07 12:28:38;;;;;;;;;;;;;;;11.07;66.04;98103.59;5052486;28;19925;-77
2022/04/07 12:31:04;;;;;;;;;;;;;;;11.14;65.89;98115.19;5050104;28;20461;-76
2022/04/07 12:33:45;;;;;;;;;;;;;;;11.13;65.82;98108.25;5049412;28;19921;-75
2022/04/07 12:36:11;;;;;;;;;;;;;;;10.67;66.47;98126.47;5047251;28;20584;-76
2022/04/07 12:38:37;;;;;;;;;;;;;;;10.27;67.96;98137.91;5049455;28;20348;-75
2022/04/07 12:41:18;;;;;;;;;;;;;;;10.34;67.70;98141.66;5050019;28;19921;-75
2022/04/07 12:43:50;;;;;;;;;;;;;;;10.40;67.77;98129.81;5078219;28;19941;-75
2022/04/07 12:46:16;;;;;;;;;;;;;;;10.71;67.38;98131.44;5061834;28;19920;-75