Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 07:10:40;;;;;;;33.45;12.05;;;;;;;;;;5089090;27;20730;-73
2020/12/12 07:13:06;;;;;;;32.72;12.73;;;;;;;;;;5089433;28;20439;-71
2020/12/12 07:15:32;;;;;;;37.20;14.57;;;;;;;;;;5088061;28;20020;-71
2020/12/12 07:18:02;;;;;;;41.90;17.65;;;;;;;;;;5088174;28;20086;-70
2020/12/12 07:20:31;;;;;;;36.13;13.77;;;;;;;;;;5088855;28;20115;-73
2020/12/12 07:22:56;;;;;;;34.20;14.32;;;;;;;;;;5088978;28;20016;-72
2020/12/12 07:25:22;;;;;;;24.92;10.60;;;;;;;;;;5087591;28;20392;-72
2020/12/12 07:27:47;;;;;;;27.73;9.88;;;;;;;;;;5089454;28;20103;-72
2020/12/12 07:30:13;;;;;;;23.23;11.20;;;;;;;;;;5070938;28;20029;-69
2020/12/12 07:32:38;;;;;;;40.15;15.68;;;;;;;;;;5088080;28;20017;-73
2020/12/12 07:35:04;;;;;;;25.67;10.80;;;;;;;;;;5064470;28;20070;-75
2020/12/12 07:37:31;;;;;;;21.73;9.27;;;;;;;;;;5104876;28;20472;-72
2020/12/12 07:39:56;;;;;;;19.92;9.32;;;;;;;;;;5090647;28;20020;-70
2020/12/12 07:42:23;;;;;;;21.90;8.98;;;;;;;;;;5100614;28;20469;-71
2020/12/12 07:44:53;;;;;;;16.70;8.10;;;;;;;;;;5097356;28;20046;-71
2020/12/12 07:47:18;;;;;;;24.40;10.57;;;;;;;;;;5093403;28;20066;-73
2020/12/12 07:49:44;;;;;;;24.75;10.00;;;;;;;;;;5103635;28;20065;-74
2020/12/12 07:52:34;;;;;;;19.75;9.48;;;;;;;;;;5085623;22;20087;-76
2020/12/12 07:55:26;;;;;;;21.75;9.27;;;;;;;;;;5086614;28;20032;-73
2020/12/12 07:57:56;;;;;;;17.23;9.15;;;;;;;;;;5081797;28;20024;-74
2020/12/12 08:00:21;;;;;;;76.07;26.42;;;;;;;;;;5087713;28;20012;-76
2020/12/12 08:02:54;;;;;;;39.65;17.65;;;;;;;;;;5059086;28;20042;-72
2020/12/12 08:05:20;;;;;;;48.30;22.88;;;;;;;;;;5075405;28;20024;-72
2020/12/12 08:07:47;;;;;;;37.83;19.52;;;;;;;;;;5087692;28;20019;-71
2020/12/12 08:10:13;;;;;;;35.55;19.20;;;;;;;;;;5069237;28;20031;-72
2020/12/12 08:12:41;;;;;;;23.50;10.65;;;;;;;;;;5075621;28;20372;-71
2020/12/12 08:15:12;;;;;;;42.15;20.98;;;;;;;;;;5087456;28;20028;-70
2020/12/12 08:17:37;;;;;;;25.42;13.98;;;;;;;;;;5087330;28;20017;-69
2020/12/12 08:20:03;;;;;;;27.63;13.90;;;;;;;;;;5050317;28;20035;-68
2020/12/12 08:22:29;;;;;;;25.50;11.63;;;;;;;;;;5043190;28;20128;-67
2020/12/12 08:25:00;;;;;;;23.85;10.40;;;;;;;;;;5055977;28;20480;-72
2020/12/12 08:27:28;;;;;;;19.70;8.60;;;;;;;;;;5051634;28;20093;-68
2020/12/12 08:29:57;;;;;;;19.98;9.13;;;;;;;;;;5057157;28;20484;-68
2020/12/12 08:32:27;;;;;;;17.05;9.10;;;;;;;;;;5073621;28;20046;-69
2020/12/12 08:35:08;;;;;;;20.20;8.57;;;;;;;;;;5039438;28;20028;-64
2020/12/12 08:37:36;;;;;;;20.52;8.50;;;;;;;;;;5073944;28;20495;-69
2020/12/12 08:40:09;;;;;;;19.08;9.38;;;;;;;;;;5073998;28;20013;-69
2020/12/12 08:42:35;;;;;;;21.95;10.15;;;;;;;;;;5073970;28;20465;-68
2020/12/12 08:45:10;;;;;;;19.02;9.63;;;;;;;;;;5047402;28;20104;-68
2020/12/12 08:47:35;;;;;;;20.48;10.55;;;;;;;;;;5073357;28;20021;-70
2020/12/12 08:50:00;;;;;;;22.42;10.45;;;;;;;;;;5058280;28;20370;-69
2020/12/12 08:52:26;;;;;;;19.42;10.18;;;;;;;;;;5081907;28;20048;-69
2020/12/12 08:54:58;;;;;;;24.27;10.73;;;;;;;;;;5075550;28;20024;-69
2020/12/12 08:57:24;;;;;;;22.98;11.90;;;;;;;;;;5093599;28;20186;-70
2020/12/12 09:00:00;;;;;;;24.02;10.73;;;;;;;;;;5059153;28;20016;-69
2020/12/12 09:02:25;;;;;;;19.17;9.68;;;;;;;;;;5075111;28;20058;-69
2020/12/12 09:05:00;;;;;;;20.67;9.75;;;;;;;;;;5093569;28;20065;-70
2020/12/12 09:07:25;;;;;;;21.25;9.88;;;;;;;;;;5093551;28;20447;-70
2020/12/12 09:10:05;;;;;;;25.08;12.30;;;;;;;;;;5093271;28;20103;-71
2020/12/12 09:15:07;;;;;;;21.00;8.57;;;;;;;;;;5336615;22;20394;-68
2020/12/12 09:17:32;;;;;;;22.25;9.55;;;;;;;;;;5537361;22;21022;-68
2020/12/12 09:19:58;;;;;;;20.05;9.60;;;;;;;;;;5019020;28;20049;-68
2020/12/12 09:22:23;;;;;;;23.45;10.20;;;;;;;;;;5028486;28;20029;-67
2020/12/12 09:24:48;;;;;;;20.38;9.25;;;;;;;;;;5020231;28;20037;-68
2020/12/12 09:27:14;;;;;;;19.73;9.63;;;;;;;;;;5032856;28;20021;-67
2020/12/12 09:29:39;;;;;;;16.83;8.35;;;;;;;;;;5019846;28;20389;-67
2020/12/12 09:32:05;;;;;;;22.52;10.10;;;;;;;;;;5028787;28;20033;-68
2020/12/12 09:34:30;;;;;;;22.50;10.75;;;;;;;;;;5015726;28;20102;-70
2020/12/12 09:36:56;;;;;;;20.00;10.02;;;;;;;;;;5026024;28;20025;-68
2020/12/12 09:39:22;;;;;;;22.98;10.55;;;;;;;;;;5023564;28;20494;-69
2020/12/12 09:41:48;;;;;;;19.00;9.77;;;;;;;;;;5017369;28;20034;-67
2020/12/12 09:44:13;;;;;;;19.15;9.15;;;;;;;;;;5028074;28;20022;-68
2020/12/12 09:46:39;;;;;;;20.10;10.38;;;;;;;;;;5017957;28;20104;-69
2020/12/12 09:49:04;;;;;;;17.48;9.60;;;;;;;;;;5022321;28;20474;-70
2020/12/12 09:51:29;;;;;;;19.88;9.70;;;;;;;;;;5023739;28;20021;-73
2020/12/12 09:53:56;;;;;;;20.60;10.35;;;;;;;;;;5016772;28;20097;-75
2020/12/12 09:56:22;;;;;;;19.55;9.38;;;;;;;;;;5029727;28;20033;-72
2020/12/12 09:58:48;;;;;;;21.08;10.35;;;;;;;;;;5001887;28;20025;-76
2020/12/12 10:01:14;;;;;;;24.83;10.82;;;;;;;;;;5005791;28;20022;-74
2020/12/12 10:03:39;;;;;;;24.80;10.38;;;;;;;;;;5008530;28;20138;-74
2020/12/12 10:06:07;;;;;;;26.30;10.25;;;;;;;;;;5015957;28;20475;-73
2020/12/12 10:08:32;;;;;;;26.90;11.55;;;;;;;;;;5027483;28;20025;-73
2020/12/12 10:10:59;;;;;;;23.73;9.90;;;;;;;;;;5002718;28;20112;-72
2020/12/12 10:13:25;;;;;;;20.52;9.43;;;;;;;;;;5020025;28;20096;-74
2020/12/12 10:15:50;;;;;;;24.88;10.18;;;;;;;;;;5028398;28;20006;-73
2020/12/12 10:18:17;;;;;;;27.25;11.35;;;;;;;;;;5014270;28;20414;-74
2020/12/12 10:20:43;;;;;;;28.63;10.25;;;;;;;;;;5025290;28;20025;-76
2020/12/12 10:23:08;;;;;;;25.85;11.05;;;;;;;;;;5020379;28;20021;-71
2020/12/12 10:25:34;;;;;;;20.85;10.15;;;;;;;;;;5019716;28;20037;-73
2020/12/12 10:27:59;;;;;;;22.20;10.35;;;;;;;;;;5010775;28;20500;-75
2020/12/12 10:30:25;;;;;;;24.38;10.90;;;;;;;;;;5014138;28;20037;-72
2020/12/12 10:32:50;;;;;;;21.55;10.32;;;;;;;;;;5009087;28;20359;-76
2020/12/12 10:35:16;;;;;;;49.17;20.35;;;;;;;;;;5021952;28;20052;-73
2020/12/12 10:37:41;;;;;;;52.92;21.75;;;;;;;;;;5011439;28;20033;-73
2020/12/12 10:42:37;;;;;;;280.02;145.43;;;;;;;;;;5024119;28;20025;-74
2020/12/12 10:45:04;;;;;;;96.40;49.33;;;;;;;;;;5022006;28;20423;-73
2020/12/12 10:47:29;;;;;;;152.13;60.60;;;;;;;;;;5023020;28;20013;-76
2020/12/12 10:49:56;;;;;;;43.47;17.85;;;;;;;;;;5017845;28;20038;-73
