Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:18;;;;;;;37.30;20.20;;;;;;;1.77;84.68;100342.88;5042225;28;20041;-71
2021/01/06 00:02:44;;;;;;;34.85;19.98;;;;;;;1.81;84.52;100342.13;5040986;28;20048;-71
2021/01/06 00:05:17;;;;;;;36.47;20.85;;;;;;;1.79;84.34;100332.50;5042689;28;20120;-71
2021/01/06 00:07:44;;;;;;;36.65;18.52;;;;;;;1.82;84.16;100338.66;5045669;28;20128;-71
2021/01/06 00:10:12;;;;;;;32.15;18.67;;;;;;;1.77;84.37;100344.59;5045958;28;20483;-71
2021/01/06 00:12:39;;;;;;;33.58;19.55;;;;;;;1.80;84.60;100335.13;5043074;28;20123;-70
2021/01/06 00:15:06;;;;;;;37.38;19.13;;;;;;;1.75;84.94;100342.81;5042391;28;20041;-72
2021/01/06 00:17:31;;;;;;;35.28;19.63;;;;;;;1.77;84.81;100335.06;5044042;28;20474;-71
2021/01/06 00:19:56;;;;;;;32.80;17.85;;;;;;;1.80;84.91;100332.53;5045747;28;20041;-71
2021/01/06 00:22:21;;;;;;;32.90;18.50;;;;;;;1.82;84.64;100329.97;5045192;28;20166;-71
2021/01/06 00:24:47;;;;;;;32.70;18.20;;;;;;;1.81;84.72;100338.59;5042356;28;20492;-71
2021/01/06 00:27:12;;;;;;;34.08;19.48;;;;;;;1.81;85.11;100336.00;5042114;28;20519;-71
2021/01/06 00:29:37;;;;;;;36.40;19.67;;;;;;;1.82;84.90;100328.25;5044583;28;20041;-71
2021/01/06 00:32:03;;;;;;;28.80;17.13;;;;;;;1.83;84.85;100331.72;5045408;28;20037;-71
2021/01/06 00:34:28;;;;;;;27.63;16.85;;;;;;;1.86;84.76;100334.41;5044214;28;20048;-72
2021/01/06 00:36:54;;;;;;;30.63;16.98;;;;;;;1.78;84.83;100325.53;5042125;28;20041;-70
2021/01/06 00:39:19;;;;;;;32.90;18.08;;;;;;;1.78;85.00;100325.53;5041989;28;20045;-71
2021/01/06 00:41:47;;;;;;;29.87;17.73;;;;;;;1.85;84.90;100319.66;5033678;28;20072;-71
2021/01/06 00:44:12;;;;;;;27.85;17.17;;;;;;;1.80;85.17;100318.66;5040456;28;20033;-71
2021/01/06 00:46:38;;;;;;;27.77;16.20;;;;;;;1.79;85.16;100322.09;5043032;28;20037;-71
2021/01/06 00:49:05;;;;;;;30.65;16.75;;;;;;;1.90;84.94;100326.72;5044228;28;20431;-70
2021/01/06 00:51:31;;;;;;;28.47;16.93;;;;;;;1.96;85.16;100326.91;5043675;28;20060;-71
2021/01/06 00:53:57;;;;;;;27.45;16.88;;;;;;;1.93;84.98;100323.31;5041495;28;20018;-71
2021/01/06 00:56:27;;;;;;;25.83;16.08;;;;;;;2.05;84.86;100330.56;5041094;28;20566;-71
2021/01/06 00:58:54;;;;;;;26.08;15.35;;;;;;;2.10;84.57;100329.84;5044014;28;20600;-71
2021/01/06 01:01:20;;;;;;;27.33;15.38;;;;;;;2.10;84.60;100329.84;5043804;28;20043;-72
2021/01/06 01:03:46;;;;;;;29.42;15.52;;;;;;;2.11;84.06;100328.97;5031975;28;20037;-71
2021/01/06 01:06:20;;;;;;;26.95;15.68;;;;;;;2.10;84.48;100316.81;5040119;28;20037;-71
2021/01/06 01:08:46;;;;;;;27.77;14.50;;;;;;;2.13;84.33;100314.28;5033424;28;20037;-71
2021/01/06 01:11:11;;;;;;;25.25;14.68;;;;;;;2.13;84.48;100321.22;5041417;28;20041;-71
2021/01/06 01:13:36;;;;;;;21.92;14.40;;;;;;;2.13;84.02;100324.69;5042579;28;20033;-71
2021/01/06 01:16:01;;;;;;;20.60;12.95;;;;;;;2.07;84.71;100319.34;5044825;28;20036;-71
2021/01/06 01:18:28;;;;;;;26.40;14.77;;;;;;;2.09;84.73;100312.44;5043757;28;20131;-71
2021/01/06 01:20:57;;;;;;;27.25;14.48;;;;;;;2.19;84.25;100311.81;5041224;28;20056;-71
2021/01/06 01:23:24;;;;;;;30.25;15.35;;;;;;;2.14;84.93;100305.63;5041222;28;20037;-71
2021/01/06 01:25:51;;;;;;;24.35;14.18;;;;;;;2.19;84.64;100306.63;5044469;28;20115;-71
2021/01/06 01:28:17;;;;;;;27.40;15.63;;;;;;;2.21;84.78;100311.00;5038838;28;20449;-71
2021/01/06 01:30:43;;;;;;;29.55;15.63;;;;;;;2.25;84.49;100311.09;5044050;28;20033;-71
2021/01/06 01:33:09;;;;;;;25.45;14.77;;;;;;;2.31;84.71;100311.25;5044188;28;20029;-71
2021/01/06 01:35:34;;;;;;;24.08;14.18;;;;;;;2.34;84.26;100315.66;5042521;28;20513;-71
2021/01/06 01:38:03;;;;;;;25.10;14.25;;;;;;;2.39;83.92;100311.44;5039548;28;20104;-71
2021/01/06 01:40:35;;;;;;;25.10;15.38;;;;;;;2.38;83.94;100309.66;5042017;28;20045;-71
2021/01/06 01:43:15;;;;;;;27.35;14.32;;;;;;;2.35;84.47;100309.59;5043924;28;20044;-71
2021/01/06 01:45:50;;;;;;;28.15;14.93;;;;;;;2.36;83.73;100303.56;5041485;28;20144;-71
2021/01/06 01:48:38;;;;;;;24.90;13.68;;;;;;;2.33;84.18;100304.38;5040760;28;20041;-71
2021/01/06 01:51:18;;;;;;;24.67;14.35;;;;;;;2.30;84.74;100306.88;5035102;28;20483;-71
2021/01/06 01:54:01;;;;;;;22.30;13.70;;;;;;;2.33;84.13;100298.25;5043601;28;20094;-71
2021/01/06 01:56:35;;;;;;;26.08;14.55;;;;;;;2.27;84.53;100298.13;5043286;28;20051;-71
2021/01/06 01:59:02;;;;;;;21.92;13.05;;;;;;;2.29;84.39;100299.03;5040306;28;20041;-72
2021/01/06 02:01:29;;;;;;;25.55;14.73;;;;;;;2.28;84.72;100302.47;5041591;28;20026;-71
2021/01/06 02:04:05;;;;;;;22.88;12.88;;;;;;;2.29;84.88;100302.50;5043435;28;20076;-70
2021/01/06 02:06:57;;;;;;;22.85;13.93;;;;;;;2.22;84.79;100298.00;5042285;28;20029;-70
2021/01/06 02:09:34;;;;;;;30.00;15.95;;;;;;;2.21;84.90;100303.19;5040358;28;20081;-70
2021/01/06 02:12:44;;;;;;;30.60;14.63;;;;;;;2.22;84.97;100297.13;5043624;28;20040;-71
2021/01/06 02:15:18;;;;;;;29.00;14.00;;;;;;;2.22;85.44;100287.59;5035381;28;20068;-71
2021/01/06 02:17:43;;;;;;;30.02;16.30;;;;;;;2.27;85.25;100288.56;5043180;28;20033;-71
2021/01/06 02:20:16;;;;;;;23.42;12.82;;;;;;;2.31;85.06;100286.94;5043523;28;20419;-71
2021/01/06 02:22:42;;;;;;;22.23;12.32;;;;;;;2.34;84.60;100276.59;5040199;28;20048;-72
2021/01/06 02:25:08;;;;;;;21.23;13.05;;;;;;;2.34;85.29;100284.41;5039967;28;20029;-71
2021/01/06 02:27:33;;;;;;;24.25;13.20;;;;;;;2.40;84.50;100292.34;5041718;28;20056;-70
2021/01/06 02:29:59;;;;;;;22.85;13.02;;;;;;;2.34;84.77;100289.59;5043304;28;20036;-71
2021/01/06 02:32:24;;;;;;;32.95;15.77;;;;;;;2.34;84.59;100282.66;5042453;28;20028;-71
2021/01/06 02:34:49;;;;;;;22.67;12.15;;;;;;;2.31;84.90;100284.34;5039939;28;20037;-70
2021/01/06 02:37:15;;;;;;;24.45;12.90;;;;;;;2.27;85.62;100285.09;5039853;28;20044;-71
2021/01/06 02:39:40;;;;;;;25.63;13.45;;;;;;;2.28;85.46;100284.22;5042463;28;20048;-71
2021/01/06 02:42:06;;;;;;;27.10;13.98;;;;;;;2.32;85.32;100279.16;5042959;28;20037;-71
2021/01/06 02:44:32;;;;;;;21.15;12.23;;;;;;;2.34;85.28;100272.25;5041457;28;20029;-71
2021/01/06 02:46:57;;;;;;;23.20;14.15;;;;;;;2.33;85.39;100270.50;5038383;28;20416;-71
2021/01/06 02:49:24;;;;;;;26.15;13.95;;;;;;;2.32;85.25;100270.47;5040046;28;20048;-71
2021/01/06 02:51:57;;;;;;;20.92;13.05;;;;;;;2.30;85.19;100264.31;5043003;28;20051;-71
2021/01/06 02:54:31;;;;;;;25.92;14.63;;;;;;;2.27;85.71;100270.34;5042521;28;20029;-71
2021/01/06 02:56:59;;;;;;;21.52;12.27;;;;;;;2.36;85.17;100269.69;5039509;28;20120;-71
2021/01/06 02:59:30;;;;;;;22.25;13.45;;;;;;;2.29;85.46;100265.19;5038887;28;20041;-71
2021/01/06 03:01:57;;;;;;;24.13;12.98;;;;;;;2.32;84.90;100266.13;5042941;28;20037;-71
2021/01/06 03:04:25;;;;;;;24.60;13.00;;;;;;;2.31;85.29;100258.28;5042397;28;20028;-72
2021/01/06 03:06:58;;;;;;;24.60;13.50;;;;;;;2.28;85.36;100261.72;5039433;28;20037;-70
2021/01/06 03:09:43;;;;;;;21.08;12.13;;;;;;;2.29;85.57;100246.97;5039957;28;20030;-72
2021/01/06 03:12:15;;;;;;;23.63;13.38;;;;;;;2.29;85.78;100252.16;5042775;28;20040;-71
2021/01/06 03:14:40;;;;;;;25.27;13.50;;;;;;;2.32;85.59;100244.41;5040176;28;20056;-71
2021/01/06 03:17:08;;;;;;;21.13;11.85;;;;;;;2.35;85.84;100249.69;5039383;28;20025;-71
2021/01/06 03:19:36;;;;;;;22.05;11.82;;;;;;;2.34;85.59;100245.34;5041055;28;20072;-71
2021/01/06 03:22:05;;;;;;;19.92;10.63;;;;;;;2.46;84.83;100240.38;5045111;28;20102;-71
2021/01/06 03:24:37;;;;;;;18.15;11.10;;;;;;;2.31;85.50;100230.53;5042534;28;20041;-70
2021/01/06 03:27:03;;;;;;;25.20;12.65;;;;;;;2.32;85.46;100232.28;5042618;28;20041;-70
2021/01/06 03:29:32;;;;;;;20.25;11.43;;;;;;;2.29;85.56;100236.53;5041530;28;20114;-72
2021/01/06 03:32:01;;;;;;;28.17;13.52;;;;;;;2.28;85.61;100235.66;5039151;28;20079;-71
2021/01/06 03:34:36;;;;;;;20.05;11.25;;;;;;;2.29;85.91;100233.94;5039940;28;20033;-72
2021/01/06 03:37:25;;;;;;;27.20;13.05;;;;;;;2.26;85.59;100236.47;5043619;28;20032;-71
2021/01/06 03:40:06;;;;;;;16.50;10.32;;;;;;;2.30;85.51;100230.47;5035636;28;20080;-71
2021/01/06 03:42:33;;;;;;;21.38;11.60;;;;;;;2.30;86.04;100228.75;5044237;28;20041;-71
2021/01/06 03:45:00;;;;;;;21.90;12.02;;;;;;;2.29;86.22;100231.34;5046435;28;20040;-71
2021/01/06 03:47:30;;;;;;;16.38;9.70;;;;;;;2.33;85.95;100223.63;5045424;28;20037;-71
2021/01/06 03:50:04;;;;;;;16.75;9.80;;;;;;;2.37;85.72;100219.34;5042848;28;20033;-71
2021/01/06 03:52:41;;;;;;;14.80;9.73;;;;;;;2.40;85.52;100214.22;5043880;28;20045;-71
2021/01/06 03:55:22;;;;;;;13.23;8.75;;;;;;;2.39;85.67;100222.88;5046280;28;20044;-71
2021/01/06 03:57:56;;;;;;;18.33;10.07;;;;;;;2.40;85.65;100222.91;5034961;28;20091;-71
2021/01/06 04:00:47;;;;;;;15.27;9.63;;;;;;;2.43;85.71;100214.28;5042870;28;20041;-71
2021/01/06 04:03:29;;;;;;;15.25;8.10;;;;;;;2.48;85.36;100216.97;5045734;28;20040;-71
2021/01/06 04:05:57;;;;;;;13.67;8.57;;;;;;;2.49;85.72;100217.03;5035651;28;20044;-72
2021/01/06 04:08:44;;;;;;;12.43;7.95;;;;;;;2.46;85.64;100213.44;5042826;28;20311;-70
2021/01/06 04:11:11;;;;;;;16.67;10.23;;;;;;;2.50;85.46;100215.28;5044886;28;20530;-72
2021/01/06 04:13:37;;;;;;;15.38;9.30;;;;;;;2.52;85.64;100214.47;5043458;28;20392;-71
2021/01/06 04:16:02;;;;;;;13.30;8.20;;;;;;;2.60;85.69;100217.25;5042334;28;20166;-71
2021/01/06 04:18:28;;;;;;;14.52;8.73;;;;;;;2.61;85.09;100211.19;5043356;28;20132;-71
2021/01/06 04:20:53;;;;;;;14.73;8.60;;;;;;;2.60;85.37;100202.50;5044562;28;20028;-72
2021/01/06 04:23:18;;;;;;;12.00;8.88;;;;;;;2.60;85.22;100212.03;5045413;28;20535;-71
2021/01/06 04:25:46;;;;;;;12.30;7.72;;;;;;;2.54;84.97;100211.88;5041158;28;20120;-71
2021/01/06 04:28:15;;;;;;;10.60;6.75;;;;;;;2.54;85.12;100197.16;5042196;28;20041;-71
2021/01/06 04:30:50;;;;;;;13.05;7.40;;;;;;;2.57;84.72;100207.66;5044910;28;20157;-71
2021/01/06 04:33:25;;;;;;;10.02;6.13;;;;;;;2.50;84.91;100197.94;5045286;28;20032;-71
2021/01/06 04:35:52;;;;;;;14.00;7.85;;;;;;;2.52;84.94;100192.78;5034613;28;20509;-71
2021/01/06 04:38:21;;;;;;;13.82;8.10;;;;;;;2.51;85.13;100206.63;5040727;28;20507;-71
2021/01/06 04:40:49;;;;;;;13.00;7.07;;;;;;;2.47;85.32;100195.28;5033973;28;20082;-71
2021/01/06 04:43:27;;;;;;;11.63;7.60;;;;;;;2.53;85.14;100192.78;5041815;28;20439;-71
2021/01/06 04:46:11;;;;;;;13.18;6.63;;;;;;;2.51;85.21;100191.00;5035002;28;20041;-71
2021/01/06 04:49:06;;;;;;;11.02;6.00;;;;;;;2.55;85.64;100198.91;5038264;28;20041;-71
2021/01/06 04:51:43;;;;;;;8.80;5.82;;;;;;;2.56;84.93;100184.16;5036110;28;20403;-71
2021/01/06 04:54:21;;;;;;;10.07;6.40;;;;;;;2.62;85.11;100184.28;5044953;28;20035;-71
2021/01/06 04:57:08;;;;;;;13.15;6.63;;;;;;;2.58;84.97;100183.34;5033850;28;20046;-71
2021/01/06 05:00:05;;;;;;;12.35;6.88;;;;;;;2.55;84.64;100177.19;5042278;28;20052;-70
2021/01/06 05:03:01;;;;;;;9.77;6.30;;;;;;;2.54;85.03;100178.03;5043482;28;20032;-71
2021/01/06 05:05:54;;;;;;;10.10;6.07;;;;;;;2.48;84.88;100178.78;5042496;28;20033;-71
2021/01/06 05:08:33;;;;;;;9.48;5.65;;;;;;;2.39;85.00;100176.00;5045014;28;20051;-71
2021/01/06 05:11:07;;;;;;;10.13;6.90;;;;;;;2.43;85.48;100177.81;5035160;28;20051;-71
2021/01/06 05:13:43;;;;;;;10.55;6.70;;;;;;;2.49;85.21;100177.03;5042876;28;20041;-71
2021/01/06 05:16:36;;;;;;;9.32;6.60;;;;;;;2.57;85.37;100178.13;5044950;28;20075;-70
2021/01/06 05:19:12;;;;;;;10.70;6.75;;;;;;;2.57;85.00;100183.31;5035423;28;20393;-71
2021/01/06 05:21:38;;;;;;;10.00;6.78;;;;;;;2.59;84.99;100185.13;5043444;28;20056;-71
2021/01/06 05:24:33;;;;;;;9.95;6.13;;;;;;;2.60;84.95;100176.44;5044118;28;20124;-71
2021/01/06 05:27:26;;;;;;;9.00;5.43;;;;;;;2.61;84.58;100178.19;5038633;28;20045;-71
2021/01/06 05:29:56;;;;;;;10.47;6.23;;;;;;;2.58;84.88;100180.72;5037333;28;20547;-71
2021/01/06 05:32:31;;;;;;;9.85;5.75;;;;;;;2.71;84.94;100174.03;5047314;28;20291;-71
2021/01/06 05:35:02;;;;;;;9.15;5.90;;;;;;;2.75;84.32;100172.38;5044457;28;20581;-71
2021/01/06 05:37:27;;;;;;;8.40;4.75;;;;;;;2.81;83.99;100175.13;5043382;28;20432;-71
2021/01/06 05:39:57;;;;;;;8.23;5.15;;;;;;;2.75;83.61;100169.75;5039473;28;20069;-70
2021/01/06 05:42:28;;;;;;;7.15;4.63;;;;;;;2.70;83.86;100171.41;5040640;28;20682;-71
2021/01/06 05:44:57;;;;;;;8.15;4.07;;;;;;;2.70;83.91;100167.09;5044075;28;20040;-70
2021/01/06 05:47:34;;;;;;;6.05;3.63;;;;;;;2.75;83.83;100164.53;5043869;28;20480;-71
2021/01/06 05:50:14;;;;;;;6.68;3.40;;;;;;;2.74;83.36;100160.19;5040641;28;20100;-71
2021/01/06 05:52:40;;;;;;;7.70;4.20;;;;;;;2.80;83.38;100162.91;5042824;28;20037;-71
2021/01/06 05:55:13;;;;;;;6.18;3.53;;;;;;;2.79;83.69;100158.56;5044111;28;20043;-71
2021/01/06 05:57:57;;;;;;;6.43;3.95;;;;;;;2.81;83.41;100160.34;5044046;28;20446;-71
2021/01/06 06:00:48;;;;;;;5.50;3.47;;;;;;;2.85;82.65;100161.28;5043264;28;20558;-71
2021/01/06 06:03:13;;;;;;;5.93;3.45;;;;;;;2.76;83.57;100158.50;5040242;28;20029;-71
2021/01/06 06:05:54;;;;;;;8.02;4.15;;;;;;;2.73;83.49;100158.44;5041591;28;20033;-71
2021/01/06 06:08:42;;;;;;;5.22;3.17;;;;;;;2.77;82.41;100155.91;5043796;28;20124;-71
2021/01/06 06:11:36;;;;;;;5.50;2.70;;;;;;;2.66;83.31;100154.84;5035361;28;20041;-71
2021/01/06 06:14:24;;;;;;;5.30;2.13;;;;;;;2.62;82.41;100156.50;5033909;28;20061;-71
2021/01/06 06:16:59;;;;;;;4.40;2.38;;;;;;;2.64;82.44;100157.38;5032588;28;20038;-71
2021/01/06 06:20:05;;;;;;;3.97;2.38;;;;;;;2.61;83.06;100164.28;5040669;28;20120;-71
2021/01/06 06:22:36;;;;;;;3.78;2.15;;;;;;;2.70;81.86;100160.97;5041780;28;20507;-71
2021/01/06 06:25:13;;;;;;;4.05;2.30;;;;;;;2.62;82.39;100164.31;5040084;28;20048;-71
2021/01/06 06:27:46;;;;;;;5.20;2.83;;;;;;;2.63;82.73;100167.81;5042487;28;20041;-71
2021/01/06 06:30:12;;;;;;;4.35;2.58;;;;;;;2.67;82.99;100176.56;5043387;28;20479;-71
2021/01/06 06:32:39;;;;;;;4.13;2.20;;;;;;;2.72;82.65;100174.91;5040755;28;20178;-71
2021/01/06 06:35:14;;;;;;;5.15;2.38;;;;;;;2.72;82.74;100167.09;5039853;28;20061;-71
2021/01/06 06:37:48;;;;;;;5.05;2.20;;;;;;;2.75;82.96;100168.06;5042230;28;20044;-71
2021/01/06 06:40:14;;;;;;;4.68;2.50;;;;;;;2.80;82.24;100170.72;5043255;28;20037;-71
2021/01/06 06:42:57;;;;;;;4.90;2.50;;;;;;;2.77;82.29;100178.50;5040336;28;20055;-70
2021/01/06 06:45:40;;;;;;;3.55;1.90;;;;;;;2.71;82.43;100178.38;5039895;28;20119;-71
2021/01/06 06:48:36;;;;;;;4.90;3.17;;;;;;;2.62;82.68;100173.88;5043047;28;20049;-71
2021/01/06 06:51:22;;;;;;;6.43;3.33;;;;;;;2.66;82.79;100174.81;5033500;28;20041;-70
2021/01/06 06:54:03;;;;;;;10.60;4.40;;;;;;;2.72;82.44;100180.13;5031228;28;20051;-70
2021/01/06 06:56:38;;;;;;;10.20;5.10;;;;;;;2.74;82.88;100178.44;5040575;28;20041;-71
2021/01/06 06:59:14;;;;;;;5.38;3.00;;;;;;;2.86;82.26;100173.47;5042990;28;20051;-70
2021/01/06 07:01:45;;;;;;;4.97;2.83;;;;;;;2.79;82.37;100182.00;5040224;28;20049;-71
2021/01/06 07:04:16;;;;;;;4.82;2.75;;;;;;;2.80;82.14;100186.38;5039289;28;20133;-72
2021/01/06 07:06:50;;;;;;;4.25;2.38;;;;;;;2.77;82.51;100189.78;5042129;28;20477;-72
2021/01/06 07:09:26;;;;;;;6.72;3.10;;;;;;;2.77;83.04;100186.31;5041475;28;20463;-72
2021/01/06 07:12:00;;;;;;;5.22;2.97;;;;;;;2.82;82.94;100192.50;5031257;28;20119;-72
2021/01/06 07:14:29;;;;;;;5.03;2.58;;;;;;;2.90;82.21;100195.25;5039833;28;20037;-72
2021/01/06 07:17:30;;;;;;;4.35;2.60;;;;;;;2.87;82.47;100200.41;5042823;28;20028;-72
2021/01/06 07:19:59;;;;;;;4.18;2.30;;;;;;;2.87;82.03;100201.28;5032481;28;20041;-71
2021/01/06 07:22:48;;;;;;;3.97;2.13;;;;;;;2.77;82.42;100199.34;5039526;28;20053;-72
2021/01/06 07:25:42;;;;;;;8.55;2.58;;;;;;;2.76;82.69;100198.47;5042702;28;20442;-72
2021/01/06 07:28:14;;;;;;;4.50;1.90;;;;;;;2.78;82.00;100206.34;5017432;28;20053;-72
2021/01/06 07:30:43;;;;;;;3.63;1.95;;;;;;;2.71;82.02;100200.09;5038444;28;20403;-72
2021/01/06 07:33:34;;;;;;;4.85;2.45;;;;;;;2.77;81.62;100207.16;5037578;28;20048;-72
2021/01/06 07:36:14;;;;;;;3.83;1.85;;;;;;;2.74;81.18;100205.38;5032738;28;20037;-72
2021/01/06 07:38:41;;;;;;;3.17;1.60;;;;;;;2.79;81.04;100208.06;5041713;28;20080;-72
2021/01/06 07:41:07;;;;;;;4.75;2.58;;;;;;;2.63;80.94;100199.94;5049037;28;20074;-71
2021/01/06 07:43:36;;;;;;;3.83;1.85;;;;;;;2.62;80.80;100200.81;5040584;28;20507;-72
2021/01/06 07:46:01;;;;;;;3.88;1.92;;;;;;;2.55;80.83;100198.03;5039135;28;20033;-72
2021/01/06 07:48:48;;;;;;;4.15;1.90;;;;;;;2.61;81.08;100204.22;5038421;28;20545;-72
2021/01/06 07:51:20;;;;;;;8.10;2.78;;;;;;;2.63;80.25;100207.75;5041321;28;20068;-72
2021/01/06 07:54:00;;;;;;;7.78;2.42;;;;;;;2.59;80.16;100199.84;5038834;28;20232;-72
2021/01/06 07:56:34;;;;;;;4.05;1.60;;;;;;;2.55;80.91;100198.91;5039576;28;20061;-71
2021/01/06 07:59:02;;;;;;;8.05;2.90;;;;;;;2.58;80.99;100204.19;5042316;28;20033;-72
2021/01/06 08:01:45;;;;;;;6.25;2.35;;;;;;;2.57;81.06;100198.97;5041513;28;20037;-71
2021/01/06 08:04:23;;;;;;;8.77;2.60;;;;;;;2.64;80.96;100199.09;5038650;28;20045;-72
2021/01/06 08:06:55;;;;;;;4.13;1.30;;;;;;;2.62;81.11;100206.00;5031102;28;20467;-72
2021/01/06 08:09:32;;;;;;;3.35;1.55;;;;;;;2.71;80.78;100196.63;5038708;28;20053;-72
2021/01/06 08:12:00;;;;;;;4.90;1.90;;;;;;;2.69;81.06;100203.53;5032064;28;20067;-72
2021/01/06 08:14:33;;;;;;;2.08;0.95;;;;;;;2.63;79.94;100202.53;5039118;28;20037;-71
2021/01/06 08:17:10;;;;;;;2.00;0.93;;;;;;;2.57;79.19;100197.22;5042129;28;20061;-72
2021/01/06 08:19:41;;;;;;;1.85;0.80;;;;;;;2.50;80.33;100203.13;5040179;28;20037;-72
2021/01/06 08:22:09;;;;;;;4.32;1.80;;;;;;;2.51;80.49;100201.41;5038452;28;20041;-70
2021/01/06 08:24:41;;;;;;;3.33;1.60;;;;;;;2.59;80.69;100205.06;5043813;28;20037;-72
2021/01/06 08:27:13;;;;;;;3.15;1.50;;;;;;;2.57;79.63;100199.81;5045781;28;20450;-71
2021/01/06 08:29:38;;;;;;;2.75;1.30;;;;;;;2.51;79.29;100202.28;5043401;28;20036;-72
2021/01/06 08:32:05;;;;;;;3.70;1.67;;;;;;;2.53;79.36;100200.59;5042002;28;20033;-72
2021/01/06 08:34:32;;;;;;;1.95;1.08;;;;;;;2.51;79.93;100211.81;5043139;28;20048;-72
2021/01/06 08:37:01;;;;;;;5.60;1.50;;;;;;;2.46;80.11;100200.44;5045513;28;20048;-72
2021/01/06 08:39:34;;;;;;;5.05;1.10;;;;;;;2.54;79.96;100207.59;5044652;28;20087;-71
2021/01/06 08:42:17;;;;;;;4.93;1.70;;;;;;;2.55;79.66;100206.72;5040630;28;20065;-72
2021/01/06 08:44:55;;;;;;;2.67;1.13;;;;;;;2.51;79.79;100202.28;5044942;28;20120;-71
2021/01/06 08:47:32;;;;;;;5.93;2.05;;;;;;;2.51;79.72;100207.50;5045243;28;20495;-72
2021/01/06 08:50:34;;;;;;;4.55;1.67;;;;;;;2.57;79.81;100204.16;5035168;28;20037;-72
2021/01/06 08:53:02;;;;;;;2.78;1.10;;;;;;;2.59;79.99;100210.25;5034904;28;20554;-72
2021/01/06 08:55:34;;;;;;;3.58;1.15;;;;;;;2.68;79.83;100205.25;5042685;28;20033;-72
2021/01/06 08:58:09;;;;;;;3.83;1.40;;;;;;;2.67;79.63;100213.91;5045070;28;20036;-72
2021/01/06 09:00:41;;;;;;;2.42;0.88;;;;;;;2.71;nan;100212.25;5043336;28;20041;-72
2021/01/06 09:03:06;;;;;;;2.67;1.35;;;;;;;2.67;79.48;100211.28;5041165;28;20086;-72
2021/01/06 09:05:39;;;;;;;1.55;0.70;;;;;;;2.68;79.46;100213.06;5042923;28;20033;-71
2021/01/06 09:08:13;;;;;;;;;;;;;;;2.60;79.75;100218.13;5045306;28;20040;-72
2021/01/06 09:10:45;;;;;;;1.77;0.93;;;;;;;2.66;80.01;100217.38;5042484;28;19913;-72
2021/01/06 09:13:15;;;;;;;2.55;1.33;;;;;;;2.67;78.60;100216.50;5041068;28;20045;-72
2021/01/06 09:15:45;;;;;;;3.05;1.38;;;;;;;2.56;79.04;100213.69;5044085;28;20077;-72
2021/01/06 09:18:18;;;;;;;2.20;0.93;;;;;;;2.67;77.92;100216.50;5044658;28;20025;-72
2021/01/06 09:21:03;;;;;;;2.80;1.02;;;;;;;2.52;79.39;100214.47;5041702;28;20037;-72
2021/01/06 09:23:30;;;;;;;3.72;1.33;;;;;;;2.54;79.66;100207.59;5041587;28;20060;-72
2021/01/06 09:25:58;;;;;;;2.42;0.90;;;;;;;2.59;79.02;100210.25;5044651;28;20025;-71
2021/01/06 09:28:25;;;;;;;5.18;1.02;;;;;;;2.58;79.84;100209.38;5044272;28;20033;-72
2021/01/06 09:30:51;;;;;;;1.38;0.60;;;;;;;2.63;79.71;100209.50;5041256;28;20052;-72
2021/01/06 09:33:30;;;;;;;1.63;0.75;;;;;;;2.66;79.41;100208.69;5040643;28;20041;-72
2021/01/06 09:35:56;;;;;;;1.38;0.70;;;;;;;2.68;78.73;100214.81;5033433;28;20124;-72
2021/01/06 09:38:31;;;;;;;2.30;0.88;;;;;;;2.61;78.98;100217.25;5039577;28;20136;-71
2021/01/06 09:41:00;;;;;;;2.47;0.75;;;;;;;2.64;79.17;100213.84;5046881;28;20037;-72
2021/01/06 09:43:35;;;;;;;1.80;0.70;;;;;;;2.65;79.13;100215.63;5043350;28;20543;-72
2021/01/06 09:46:03;;;;;;;1.92;0.70;;;;;;;2.71;79.55;100205.31;5039770;28;20403;-72
2021/01/06 09:48:30;;;;;;;2.05;0.80;;;;;;;2.73;78.92;100213.19;5041607;28;20509;-72
2021/01/06 09:51:00;;;;;;;2.92;1.13;;;;;;;2.71;78.37;100201.84;5044218;28;20053;-72
2021/01/06 09:53:30;;;;;;;3.10;1.00;;;;;;;2.71;78.49;100205.31;5043176;28;20036;-72
2021/01/06 09:55:55;;;;;;;1.88;1.00;;;;;;;2.80;77.48;100210.72;5040608;28;20458;-72
2021/01/06 09:58:34;;;;;;;2.38;1.30;;;;;;;2.73;78.49;100200.16;5040515;28;20029;-71
2021/01/06 10:01:43;;;;;;;2.85;1.10;;;;;;;2.66;77.98;100203.47;5034208;28;20052;-71
2021/01/06 10:04:20;;;;;;;1.98;0.88;;;;;;;2.70;77.13;100203.56;5030645;28;20053;-72
2021/01/06 10:06:58;;;;;;;2.38;0.85;;;;;;;2.59;78.21;100205.97;5043651;28;20051;-72
2021/01/06 10:09:33;;;;;;;1.50;0.70;;;;;;;2.59;78.45;100195.53;5043360;28;20037;-72
2021/01/06 10:12:24;;;;;;;2.55;0.80;;;;;;;2.61;79.01;100195.53;5040219;28;20113;-72
2021/01/06 10:15:16;;;;;;;1.40;0.63;;;;;;;2.65;78.54;100189.56;5032569;28;20042;-71
2021/01/06 10:18:06;;;;;;;2.55;1.23;;;;;;;2.68;79.33;100188.75;5043065;28;20408;-72
2021/01/06 10:20:49;;;;;;;1.75;0.70;;;;;;;2.74;78.49;100194.06;5042112;28;20045;-71
2021/01/06 10:23:14;;;;;;;1.77;0.70;;;;;;;2.67;78.16;100181.75;5038586;28;20026;-72
2021/01/06 10:25:46;;;;;;;2.70;1.10;;;;;;;2.70;78.58;100185.31;5042523;28;20603;-71
2021/01/06 10:28:30;;;;;;;0.75;0.50;;;;;;;2.74;76.97;100194.94;5043370;28;20476;-72
2021/01/06 10:31:04;;;;;;;0.75;0.38;;;;;;;2.61;77.30;100186.00;5033016;28;20147;-72
2021/01/06 10:33:32;;;;;;;0.77;0.35;;;;;;;2.66;76.93;100174.81;5040728;28;20075;-70
2021/01/06 10:35:57;;;;;;;1.92;0.70;;;;;;;2.57;77.42;100172.91;5043346;28;20048;-72
2021/01/06 10:38:46;;;;;;;0.88;0.40;;;;;;;2.59;77.56;100173.78;5042984;28;20062;-72
2021/01/06 10:41:27;;;;;;;1.63;0.65;;;;;;;2.61;77.82;100172.97;5039783;28;20041;-72
2021/01/06 10:44:12;;;;;;;3.42;1.05;;;;;;;2.68;78.03;100180.94;5044182;28;20049;-72
2021/01/06 10:46:48;;;;;;;1.48;0.60;;;;;;;2.70;78.00;100176.59;5039756;28;20124;-72
2021/01/06 10:49:19;;;;;;;2.50;0.98;;;;;;;2.79;77.29;100171.59;5043062;28;20072;-72
2021/01/06 10:51:54;;;;;;;2.40;0.93;;;;;;;2.84;77.76;100188.19;5039957;28;20045;-71
2021/01/06 10:54:30;;;;;;;2.08;0.80;;;;;;;2.79;77.34;100175.06;5039406;28;20033;-72
2021/01/06 10:57:00;;;;;;;2.35;1.10;;;;;;;2.89;77.41;100170.06;5032640;28;20087;-72
2021/01/06 10:59:26;;;;;;;2.05;0.90;;;;;;;2.85;76.99;100169.97;5040265;28;20086;-71
2021/01/06 11:02:09;;;;;;;1.45;0.73;;;;;;;2.84;77.12;100167.34;5042842;28;20395;-72
2021/01/06 11:04:40;;;;;;;4.05;1.60;;;;;;;2.79;76.86;100159.44;5041126;28;20044;-72
2021/01/06 11:07:29;;;;;;;2.45;1.05;;;;;;;2.63;77.93;100165.19;5039412;28;20038;-72
2021/01/06 11:10:18;;;;;;;1.77;0.70;;;;;;;2.59;77.38;100159.06;5032255;28;20087;-71
2021/01/06 11:13:02;;;;;;;1.98;0.77;;;;;;;2.59;77.14;100156.47;5042033;28;20029;-72
2021/01/06 11:15:43;;;;;;;3.03;1.13;;;;;;;2.62;77.50;100153.91;5042012;28;20048;-71
2021/01/06 11:18:15;;;;;;;3.03;1.02;;;;;;;2.76;77.06;100155.91;5039287;28;20034;-72
2021/01/06 11:20:45;;;;;;;2.47;0.95;;;;;;;2.92;76.89;100151.84;5041916;28;20468;-72
2021/01/06 11:23:29;;;;;;;2.05;0.88;;;;;;;2.88;76.70;100156.09;5042306;28;20056;-71
2021/01/06 11:25:57;;;;;;;2.75;1.08;;;;;;;2.84;76.96;100149.09;5029683;28;20511;-72
2021/01/06 11:28:53;;;;;;;2.35;0.88;;;;;;;2.83;78.08;100144.75;5039496;28;20037;-72
2021/01/06 11:31:21;;;;;;;1.50;0.85;;;;;;;2.74;76.92;100141.94;5042743;28;20056;-72
2021/01/06 11:33:52;;;;;;;1.65;0.63;;;;;;;2.78;75.31;100146.38;5038852;28;20591;-72
2021/01/06 11:36:30;;;;;;;2.60;0.80;;;;;;;2.75;76.14;100139.38;5039350;28;20099;-72
2021/01/06 11:38:58;;;;;;;0.90;0.50;;;;;;;2.80;76.60;100127.31;5031959;28;20045;-71
2021/01/06 11:41:26;;;;;;;1.60;0.57;;;;;;;2.95;75.94;100131.94;5039412;28;20065;-72
2021/01/06 11:44:40;;;;;;;1.75;0.50;;;;;;;2.97;74.98;100126.75;5047991;28;20040;-71
2021/01/06 11:47:19;;;;;;;1.40;0.68;;;;;;;3.02;75.97;100133.78;5000552;28;20600;-71
2021/01/06 11:49:52;;;;;;;1.58;0.60;;;;;;;3.04;73.86;100134.72;5041928;28;20041;-72
2021/01/06 11:52:29;;;;;;;1.88;0.85;;;;;;;2.84;75.50;100133.47;5042127;28;20040;-72
2021/01/06 11:54:59;;;;;;;1.88;0.80;;;;;;;2.81;75.12;100123.84;5032012;28;20083;-72
2021/01/06 11:57:55;;;;;;;1.90;0.60;;;;;;;2.86;74.30;100126.56;5039376;28;20072;-72