Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:21;;;;;;;0.90;0.70;;;24.60;60.90;;;;;;6219611;28;20037;-68
2021/07/29 00:04:22;;;;;;;1.02;0.85;;;24.60;61.00;;;;;;6219516;28;20033;-69
2021/07/29 00:07:22;;;;;;;0.85;0.60;;;24.60;60.90;;;;;;6219476;28;20037;-68
2021/07/29 00:10:24;;;;;;;0.77;0.73;;;24.60;61.00;;;;;;6219756;28;20030;-68
2021/07/29 00:13:24;;;;;;;0.77;0.77;;;24.60;61.00;;;;;;6213706;28;20032;-68
2021/07/29 00:16:28;;;;;;;0.70;0.52;;;24.60;60.90;;;;;;6195263;28;20390;-68
2021/07/29 00:19:28;;;;;;;0.75;0.68;;;24.60;61.00;;;;;;6221561;28;20029;-68
2021/07/29 00:22:29;;;;;;;0.85;0.80;;;24.60;60.90;;;;;;6218921;28;20049;-68
2021/07/29 00:25:29;;;;;;;1.08;0.80;;;24.60;60.90;;;;;;6219038;28;20405;-68
2021/07/29 00:28:30;;;;;;;1.00;0.70;;;24.60;60.90;;;;;;6219285;28;20084;-68
2021/07/29 00:31:35;;;;;;;0.60;0.60;;;24.60;60.90;;;;;;6219337;28;20022;-68
2021/07/29 00:34:35;;;;;;;;;;;24.60;60.90;;;;;;6219578;28;20025;-68
2021/07/29 00:37:36;;;;;;;0.85;0.68;;;24.60;60.90;;;;;;6218842;28;19905;-68
2021/07/29 00:40:37;;;;;;;0.73;0.52;;;24.60;60.90;;;;;;6218957;28;20334;-68
2021/07/29 00:43:37;;;;;;;1.02;0.70;;;24.60;60.90;;;;;;6218929;28;20026;-68
2021/07/29 00:46:38;;;;;;;0.70;0.70;;;24.60;61.00;;;;;;6218872;28;20326;-68
2021/07/29 00:49:39;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6219145;28;20546;-68
2021/07/29 00:52:40;;;;;;;0.90;0.70;;;24.60;61.00;;;;;;6218772;28;20030;-68
2021/07/29 00:55:41;;;;;;;0.60;0.52;;;24.60;61.00;;;;;;6218352;28;20042;-68
2021/07/29 00:58:41;;;;;;;0.70;0.70;;;24.60;60.90;;;;;;6218293;28;20473;-68
2021/07/29 01:01:42;;;;;;;0.85;0.70;;;24.60;60.90;;;;;;6216789;28;20088;-68
2021/07/29 01:04:45;;;;;;;0.73;0.73;;;24.60;60.90;;;;;;6217638;28;20054;-68
2021/07/29 01:07:45;;;;;;;0.77;0.73;;;24.60;60.90;;;;;;6218444;28;20075;-68
2021/07/29 01:10:46;;;;;;;0.68;0.68;;;24.60;60.90;;;;;;6218151;28;20029;-68
2021/07/29 01:13:46;;;;;;;0.75;0.73;;;24.60;61.00;;;;;;6210327;28;20117;-68
2021/07/29 01:16:47;;;;;;;0.73;0.70;;;24.60;61.00;;;;;;6218098;28;20032;-68
2021/07/29 01:19:47;;;;;;;0.80;0.60;;;24.60;61.00;;;;;;6217872;28;20038;-68
2021/07/29 01:22:48;;;;;;;0.90;0.70;;;24.60;61.00;;;;;;6217607;28;20393;-68
2021/07/29 01:25:48;;;;;;;1.02;0.75;;;24.60;61.00;;;;;;6217855;28;20049;-68
2021/07/29 01:28:49;;;;;;;0.60;0.60;;;24.60;60.90;;;;;;6217673;28;20032;-68
2021/07/29 01:31:50;;;;;;;0.63;0.60;;;24.60;61.00;;;;;;6217182;28;20497;-68
2021/07/29 01:34:51;;;;;;;0.73;0.70;;;24.60;61.00;;;;;;6217748;28;20022;-68
2021/07/29 01:37:52;;;;;;;0.55;0.50;;;24.60;61.00;;;;;;6217996;28;20036;-68
2021/07/29 01:40:52;;;;;;;0.40;0.40;;;24.60;60.90;;;;;;6217235;28;20046;-68
2021/07/29 01:43:53;;;;;;;0.82;0.75;;;24.60;60.90;;;;;;6217624;28;20101;-68
2021/07/29 01:46:53;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6217266;28;20029;-68
2021/07/29 01:49:54;;;;;;;0.50;0.50;;;24.60;60.90;;;;;;6217714;28;20104;-68
2021/07/29 01:52:54;;;;;;;1.35;0.70;;;24.60;60.90;;;;;;6217871;28;20030;-68
2021/07/29 01:55:55;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6217017;28;20060;-69
2021/07/29 01:58:55;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6217430;28;20445;-68
2021/07/29 02:01:56;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6217087;28;20041;-68
2021/07/29 02:04:56;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6217039;28;20057;-68
2021/07/29 02:07:57;;;;;;;1.13;0.77;;;24.60;61.00;;;;;;6214903;28;20037;-68
2021/07/29 02:10:58;;;;;;;0.65;0.65;;;24.60;60.90;;;;;;6217335;28;20029;-68
2021/07/29 02:13:59;;;;;;;0.70;0.70;;;24.60;60.90;;;;;;6206926;28;20062;-68
2021/07/29 02:17:00;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6210660;28;20034;-68
2021/07/29 02:20:01;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6217166;28;20096;-68
2021/07/29 02:23:01;;;;;;;0.88;0.70;;;24.60;61.80;;;;;;6216990;28;20191;-68
2021/07/29 02:26:02;;;;;;;0.65;0.63;;;24.60;60.90;;;;;;6217486;28;20111;-68
2021/07/29 02:29:03;;;;;;;0.60;0.60;;;24.60;60.90;;;;;;6216873;28;20030;-68
2021/07/29 02:32:03;;;;;;;0.65;0.65;;;24.60;60.90;;;;;;6216764;28;20022;-68
2021/07/29 02:35:05;;;;;;;0.68;0.60;;;24.60;61.00;;;;;;6217625;28;20030;-68
2021/07/29 02:38:05;;;;;;;0.47;0.47;;;24.60;60.90;;;;;;6216850;28;20423;-68
2021/07/29 02:41:06;;;;;;;0.70;0.70;;;24.60;61.00;;;;;;6216470;28;20046;-68
2021/07/29 02:44:07;;;;;;;0.63;0.60;;;24.60;60.90;;;;;;6217064;28;20029;-68
2021/07/29 02:47:07;;;;;;;0.80;0.45;;;24.60;61.00;;;;;;6221513;28;20040;-68
2021/07/29 02:50:08;;;;;;;0.65;0.60;;;24.60;60.90;;;;;;6221578;28;20430;-68
2021/07/29 02:53:09;;;;;;;0.40;0.40;;;24.60;61.00;;;;;;6221043;28;20022;-68
2021/07/29 02:56:09;;;;;;;0.70;0.70;;;24.60;61.00;;;;;;6221080;28;20151;-68
2021/07/29 02:59:10;;;;;;;0.50;0.50;;;24.60;60.90;;;;;;6221310;28;20037;-68
2021/07/29 03:02:10;;;;;;;0.63;0.63;;;24.60;60.90;;;;;;6220735;28;20045;-68
2021/07/29 03:05:11;;;;;;;0.55;0.55;;;24.60;61.00;;;;;;6221221;28;20036;-69
2021/07/29 03:08:11;;;;;;;0.70;0.70;;;24.60;61.00;;;;;;6220919;28;20556;-68
2021/07/29 03:11:12;;;;;;;0.93;0.70;;;24.60;60.90;;;;;;6219436;28;20034;-68
2021/07/29 03:14:15;;;;;;;0.60;0.50;;;24.60;61.00;;;;;;6208511;28;20098;-68
2021/07/29 03:17:15;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6205946;28;20461;-68
2021/07/29 03:20:16;;;;;;;1.00;0.70;;;24.60;61.80;;;;;;6220726;28;20038;-68
2021/07/29 03:23:16;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6220409;28;20105;-68
2021/07/29 03:26:17;;;;;;;0.80;0.57;;;24.60;61.00;;;;;;6220468;28;20029;-68
2021/07/29 03:29:17;;;;;;;0.52;0.50;;;24.60;61.00;;;;;;6220670;28;20053;-68
2021/07/29 03:32:18;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6220522;28;20519;-68
2021/07/29 03:35:18;;;;;;;0.70;0.40;;;24.60;60.90;;;;;;6220546;28;20038;-69
2021/07/29 03:38:19;;;;;;;0.70;0.60;;;24.60;61.00;;;;;;6219958;28;20084;-68
2021/07/29 03:41:19;;;;;;;0.57;0.50;;;24.60;61.00;;;;;;6220102;28;20210;-69
2021/07/29 03:44:20;;;;;;;0.63;0.60;;;24.50;60.90;;;;;;6220010;28;20041;-69
2021/07/29 03:47:20;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6220033;28;20441;-68
2021/07/29 03:50:21;;;;;;;0.40;0.40;;;24.60;61.00;;;;;;6220247;28;20030;-69
2021/07/29 03:53:22;;;;;;;0.60;0.50;;;24.60;61.00;;;;;;6219602;28;20033;-69
2021/07/29 03:56:22;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6219413;28;20115;-68
2021/07/29 04:03:19;;;;;;;0.52;0.52;;;24.60;61.00;;;;;;6219921;28;20124;-69
2021/07/29 04:06:20;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6219648;28;20088;-68
2021/07/29 04:09:20;;;;;;;0.60;0.52;;;24.60;61.00;;;;;;6219969;28;20036;-69
2021/07/29 04:12:21;;;;;;;0.40;0.40;;;24.60;61.00;;;;;;6219661;28;20026;-68
2021/07/29 04:15:21;;;;;;;0.57;0.57;;;24.60;61.00;;;;;;6198673;28;20478;-69
2021/07/29 04:18:22;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6205176;28;20036;-68
2021/07/29 04:21:23;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6221306;28;20038;-68
2021/07/29 04:24:23;;;;;;;0.55;0.52;;;24.60;61.00;;;;;;6219413;28;20022;-68
2021/07/29 04:27:24;;;;;;;0.50;0.50;;;24.50;60.90;;;;;;6219378;28;20064;-68
2021/07/29 04:30:24;;;;;;;0.60;0.50;;;24.60;61.00;;;;;;6219360;28;20535;-68
2021/07/29 04:33:25;;;;;;;0.55;0.50;;;24.60;61.00;;;;;;6219037;28;20065;-68
2021/07/29 04:36:25;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6219105;28;20041;-68
2021/07/29 04:39:27;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6219002;28;20030;-68
2021/07/29 04:42:28;;;;;;;0.73;0.60;;;24.60;61.00;;;;;;6218891;28;20061;-68
2021/07/29 04:45:28;;;;;;;1.10;0.60;;;24.60;61.00;;;;;;6218793;28;20032;-68
2021/07/29 04:48:32;;;;;;;0.45;0.45;;;24.60;61.00;;;;;;6218733;28;20026;-68
2021/07/29 04:51:34;;;;;;;0.63;0.63;;;24.60;61.00;;;;;;6219156;28;20034;-68
2021/07/29 04:54:34;;;;;;;0.47;0.47;;;24.60;61.00;;;;;;6218692;28;20026;-68
2021/07/29 04:57:35;;;;;;;0.47;0.47;;;24.60;61.00;;;;;;6218688;28;20072;-68
2021/07/29 05:00:35;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6217752;28;20045;-68
2021/07/29 05:03:36;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6216615;28;20030;-68
2021/07/29 05:06:37;;;;;;;0.40;0.40;;;24.50;60.90;;;;;;6218054;28;20033;-68
2021/07/29 05:09:39;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6218126;28;20136;-68
2021/07/29 05:12:39;;;;;;;0.40;0.40;;;24.60;61.00;;;;;;6218390;28;20059;-68
2021/07/29 05:15:40;;;;;;;0.47;0.45;;;24.60;61.00;;;;;;6210263;28;20018;-68
2021/07/29 05:18:40;;;;;;;0.82;0.60;;;24.60;61.00;;;;;;6218049;28;20021;-68
2021/07/29 05:21:41;;;;;;;0.70;0.50;;;24.60;61.00;;;;;;6217733;28;20034;-68
2021/07/29 05:24:41;;;;;;;0.40;0.40;;;24.60;61.00;;;;;;6217442;28;20071;-68
2021/07/29 05:27:42;;;;;;;0.57;0.57;;;24.60;61.00;;;;;;6217930;28;20100;-68
2021/07/29 05:30:42;;;;;;;0.80;0.65;;;24.60;61.00;;;;;;6200298;28;20034;-68
2021/07/29 05:33:43;;;;;;;0.82;0.40;;;24.60;61.80;;;;;;6216625;28;20090;-68
2021/07/29 05:36:43;;;;;;;0.40;0.40;;;24.60;60.90;;;;;;6215398;28;20046;-69
2021/07/29 05:39:44;;;;;;;0.77;0.55;;;24.60;60.90;;;;;;6214194;28;20029;-68
2021/07/29 05:42:44;;;;;;;0.90;0.70;;;24.60;60.90;;;;;;6198805;28;20050;-68
2021/07/29 05:45:45;;;;;;;0.50;0.50;;;24.60;60.90;;;;;;6215378;28;20480;-69
2021/07/29 05:48:45;;;;;;;0.57;0.50;;;24.60;61.00;;;;;;6217638;28;20037;-68
2021/07/29 05:51:46;;;;;;;0.85;0.55;;;24.60;61.00;;;;;;6218004;28;20358;-69
2021/07/29 05:54:46;;;;;;;0.73;0.60;;;24.60;61.00;;;;;;6217804;28;20026;-68
2021/07/29 05:57:47;;;;;;;0.40;0.40;;;24.60;61.00;;;;;;6217281;28;20044;-68
2021/07/29 06:00:48;;;;;;;0.68;0.60;;;24.60;61.00;;;;;;6215866;28;20034;-68
2021/07/29 06:03:49;;;;;;;1.05;0.52;;;24.60;60.90;;;;;;6202553;28;20312;-68
2021/07/29 06:06:49;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6220103;28;20025;-68
2021/07/29 06:09:50;;;;;;;0.63;0.60;;;24.60;61.00;;;;;;6219537;28;20097;-68
2021/07/29 06:12:50;;;;;;;0.65;0.65;;;24.60;61.00;;;;;;6218819;28;20076;-69
2021/07/29 06:15:51;;;;;;;2.05;0.70;;;24.60;61.00;;;;;;6204473;28;20038;-68
2021/07/29 06:22:04;;;;;;;1.30;0.88;;;24.60;61.00;;;;;;6224434;28;20047;-69
2021/07/29 06:25:08;;;;;;;2.60;0.60;;;24.60;61.00;;;;;;6225023;28;20137;-68
2021/07/29 06:28:16;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;6224701;28;20037;-68
2021/07/29 06:31:16;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6224209;28;20427;-69
2021/07/29 06:34:17;;;;;;;0.47;0.43;;;24.60;61.00;;;;;;6224790;28;20026;-68
2021/07/29 06:37:17;;;;;;;0.90;0.77;;;24.60;61.00;;;;;;6224857;28;20100;-68
2021/07/29 06:40:18;;;;;;;0.80;0.70;;;24.60;61.00;;;;;;6225067;28;20033;-69
2021/07/29 06:43:18;;;;;;;0.70;0.68;;;24.60;61.00;;;;;;6224200;28;20056;-68
2021/07/29 06:46:19;;;;;;;1.60;0.68;;;24.60;61.00;;;;;;6224425;28;20528;-68
2021/07/29 06:49:19;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;6211361;28;20126;-68
2021/07/29 06:52:20;;;;;;;0.90;0.68;;;24.60;61.00;;;;;;6212807;28;20092;-69
2021/07/29 06:55:20;;;;;;;0.73;0.60;;;24.60;61.00;;;;;;6222232;28;20064;-69
2021/07/29 06:58:21;;;;;;;1.98;0.70;;;24.60;61.30;;;;;;6223303;28;20513;-71
2021/07/29 07:01:22;;;;;;;6.32;1.15;;;24.60;59.50;;;;;;6221209;28;20125;-71
2021/07/29 07:04:22;;;;;;;2.10;1.20;;;24.70;57.80;;;;;;6211014;28;20022;-71
2021/07/29 07:07:23;;;;;;;4.70;1.48;;;24.70;56.10;;;;;;6220681;28;20033;-70
2021/07/29 07:10:23;;;;;;;3.22;1.38;;;24.80;55.20;;;;;;6222388;28;20685;-70
2021/07/29 07:13:25;;;;;;;2.50;1.33;;;24.80;54.50;;;;;;6220557;28;20500;-71
2021/07/29 07:16:26;;;;;;;2.72;1.85;;;24.80;54.20;;;;;;6222272;28;20022;-70
2021/07/29 07:19:26;;;;;;;3.05;1.73;;;24.90;54.30;;;;;;6222068;28;20121;-70
2021/07/29 07:22:27;;;;;;;3.25;1.60;;;24.90;53.40;;;;;;6221874;28;20029;-71
2021/07/29 07:25:27;;;;;;;3.95;1.60;;;24.90;53.00;;;;;;6222475;28;20018;-70
2021/07/29 07:28:28;;;;;;;2.55;1.67;;;25.00;52.80;;;;;;6222147;28;20026;-71
2021/07/29 07:31:29;;;;;;;3.30;1.83;;;25.00;52.40;;;;;;6220602;28;20026;-71
2021/07/29 07:34:29;;;;;;;3.55;1.60;;;25.00;52.60;;;;;;6222447;28;20018;-71
2021/07/29 07:37:30;;;;;;;3.35;1.58;;;25.00;52.10;;;;;;6221475;28;20097;-71
2021/07/29 07:40:30;;;;;;;5.07;1.90;;;25.00;52.10;;;;;;6220612;28;20121;-71
2021/07/29 07:43:31;;;;;;;2.22;1.58;;;25.00;52.00;;;;;;6221196;28;20029;-71
2021/07/29 07:46:32;;;;;;;4.20;1.80;;;25.10;52.00;;;;;;6209635;28;20679;-70
2021/07/29 07:49:33;;;;;;;3.90;1.70;;;25.10;52.30;;;;;;6206064;28;20049;-71
2021/07/29 07:52:34;;;;;;;3.83;1.73;;;25.10;52.00;;;;;;6209151;28;20026;-70
2021/07/29 07:55:35;;;;;;;3.65;1.85;;;25.10;52.10;;;;;;6220649;28;20093;-71
2021/07/29 07:58:36;;;;;;;6.28;1.95;;;25.10;51.90;;;;;;6219879;28;20022;-70
2021/07/29 08:01:40;;;;;;;4.50;2.00;;;25.10;51.80;;;;;;6209827;28;20034;-70
2021/07/29 08:04:41;;;;;;;5.47;1.88;;;25.10;52.00;;;;;;6220186;28;20112;-70
2021/07/29 08:07:41;;;;;;;6.88;1.52;;;25.10;51.60;;;;;;6220559;28;20700;-70
2021/07/29 08:10:42;;;;;;;3.42;1.65;;;25.20;51.70;;;;;;6221084;28;20033;-70
2021/07/29 08:13:42;;;;;;;5.20;1.98;;;25.20;51.90;;;;;;6219382;28;20033;-70
2021/07/29 08:16:43;;;;;;;3.75;1.83;;;25.20;51.90;;;;;;6220249;28;20045;-70
2021/07/29 08:19:43;;;;;;;4.70;1.98;;;25.30;52.00;;;;;;6220131;28;20080;-69
2021/07/29 08:22:44;;;;;;;2.67;1.30;;;25.30;52.10;;;;;;6220683;28;20500;-72
2021/07/29 08:25:45;;;;;;;11.32;1.42;;;25.30;52.20;;;;;;6221479;28;20033;-73
2021/07/29 08:28:45;;;;;;;1.80;1.10;;;25.30;52.10;;;;;;6220387;28;20026;-73
2021/07/29 08:31:46;;;;;;;5.57;1.55;;;25.40;52.10;;;;;;6221130;28;20357;-74
2021/07/29 08:34:47;;;;;;;5.32;1.63;;;25.40;52.10;;;;;;6221253;28;20037;-73
2021/07/29 08:37:51;;;;;;;3.28;1.55;;;25.50;52.10;;;;;;6220905;28;20022;-72
2021/07/29 08:40:55;;;;;;;4.30;1.33;;;25.50;52.20;;;;;;6220355;28;20034;-73
2021/07/29 08:43:57;;;;;;;4.85;1.52;;;25.50;52.30;;;;;;6215520;28;20069;-71
2021/07/29 08:46:58;;;;;;;2.90;1.92;;;25.50;52.20;;;;;;6220322;28;20474;-73
2021/07/29 08:50:04;;;;;;;4.80;1.65;;;25.50;52.50;;;;;;6220382;28;20018;-71
2021/07/29 08:53:05;;;;;;;2.55;1.35;;;25.50;52.50;;;;;;6218675;28;20174;-70
2021/07/29 08:56:06;;;;;;;4.30;1.40;;;25.50;52.40;;;;;;6220463;28;20057;-71
2021/07/29 08:59:07;;;;;;;5.88;1.50;;;25.50;52.40;;;;;;6219643;28;20034;-70
2021/07/29 09:02:23;;;;;;;1.40;1.25;;;25.50;52.40;;;;;;6219638;28;20113;-71
2021/07/29 09:05:24;;;;;;;4.07;1.38;;;25.50;52.30;;;;;;6219552;28;20034;-71
2021/07/29 09:08:25;;;;;;;0.90;0.90;;;25.50;52.30;;;;;;6219617;28;20518;-71
2021/07/29 09:11:27;;;;;;;2.05;1.48;;;25.40;52.20;;;;;;6219890;28;20029;-71
2021/07/29 09:14:28;;;;;;;3.00;1.48;;;25.40;52.20;;;;;;6212711;28;20520;-71
2021/07/29 09:17:42;;;;;;;1.75;1.27;;;25.40;52.10;;;;;;6219363;28;20018;-71
2021/07/29 09:20:44;;;;;;;3.08;1.52;;;25.50;52.10;;;;;;6219449;28;20022;-70
2021/07/29 09:23:44;;;;;;;1.98;1.35;;;25.50;52.00;;;;;;6219572;28;20175;-71
2021/07/29 09:26:56;;;;;;;2.42;1.25;;;25.50;52.00;;;;;;6219139;28;20052;-71
2021/07/29 09:30:09;;;;;;;1.80;1.40;;;25.50;52.00;;;;;;6219055;28;20076;-71
2021/07/29 09:33:13;;;;;;;3.25;1.50;;;25.50;51.90;;;;;;6218872;28;20052;-70
2021/07/29 09:36:14;;;;;;;2.22;1.48;;;25.50;51.90;;;;;;6218923;28;20030;-70
2021/07/29 09:39:22;;;;;;;1.63;1.30;;;25.50;51.90;;;;;;6218350;28;20234;-71
2021/07/29 09:42:24;;;;;;;1.70;1.20;;;25.50;51.80;;;;;;6219001;28;20045;-70
2021/07/29 09:45:31;;;;;;;2.45;1.40;;;25.50;51.70;;;;;;6209152;28;20469;-71
2021/07/29 09:48:32;;;;;;;3.20;1.42;;;25.50;51.70;;;;;;6219030;28;20068;-71
2021/07/29 09:51:35;;;;;;;5.93;1.40;;;25.50;51.60;;;;;;6217679;28;20085;-71
2021/07/29 09:54:41;;;;;;;2.17;1.30;;;25.50;51.60;;;;;;6214070;28;20022;-70
2021/07/29 09:57:41;;;;;;;2.67;1.30;;;25.50;51.50;;;;;;6208912;28;20037;-70
2021/07/29 10:00:43;;;;;;;2.47;1.60;;;25.50;51.50;;;;;;6218438;28;20073;-70
2021/07/29 10:03:48;;;;;;;2.60;1.30;;;25.50;51.50;;;;;;6218139;28;20137;-70
2021/07/29 10:06:50;;;;;;;4.63;1.50;;;25.50;51.50;;;;;;6218144;28;20026;-71
2021/07/29 10:09:52;;;;;;;3.47;1.35;;;25.50;51.50;;;;;;6218487;28;20029;-71
2021/07/29 10:12:53;;;;;;;3.53;1.38;;;25.50;51.40;;;;;;6217321;28;20034;-70
2021/07/29 10:15:54;;;;;;;2.28;1.27;;;25.50;51.40;;;;;;6216222;28;20076;-70
2021/07/29 10:18:54;;;;;;;2.90;1.40;;;25.50;51.30;;;;;;6218638;28;20038;-71
2021/07/29 10:22:21;;;;;;;3.25;1.60;;;25.50;51.30;;;;;;6218372;28;20034;-70
2021/07/29 10:25:21;;;;;;;1.90;1.20;;;25.50;51.30;;;;;;6218424;28;20026;-70
2021/07/29 10:28:24;;;;;;;2.05;1.50;;;25.50;51.30;;;;;;6218866;28;20042;-71
2021/07/29 10:31:49;;;;;;;2.28;1.30;;;25.50;51.20;;;;;;6203231;28;20149;-70
2021/07/29 10:34:52;;;;;;;1.37;1.20;;;25.50;51.20;;;;;;6218888;28;20022;-71
2021/07/29 10:37:55;;;;;;;3.05;1.50;;;25.50;51.20;;;;;;6219062;28;20398;-71
2021/07/29 10:41:03;;;;;;;2.47;1.20;;;25.50;51.10;;;;;;6219559;28;20552;-70
2021/07/29 10:44:04;;;;;;;6.00;1.50;;;25.50;51.10;;;;;;6218565;28;20132;-71
2021/07/29 10:47:06;;;;;;;2.80;1.33;;;25.60;51.10;;;;;;6219348;28;20598;-71
2021/07/29 10:50:09;;;;;;;2.75;1.60;;;25.60;51.10;;;;;;6219912;28;20473;-70
2021/07/29 10:53:09;;;;;;;2.28;1.33;;;25.60;51.00;;;;;;6219572;28;20029;-70
2021/07/29 10:56:14;;;;;;;3.13;1.35;;;25.60;51.00;;;;;;6219362;28;20050;-70
2021/07/29 10:59:18;;;;;;;2.25;1.40;;;25.60;51.00;;;;;;6219363;28;20085;-70
2021/07/29 11:02:41;;;;;;;3.88;1.42;;;25.60;51.00;;;;;;6219157;28;20034;-70
2021/07/29 11:05:43;;;;;;;2.25;1.30;;;25.60;50.90;;;;;;6220645;28;20243;-70
2021/07/29 11:08:45;;;;;;;2.28;1.10;;;25.60;50.90;;;;;;6222451;28;20026;-70
2021/07/29 11:11:47;;;;;;;1.70;1.20;;;25.60;50.90;;;;;;6223796;28;20362;-70
2021/07/29 11:14:48;;;;;;;2.15;1.30;;;25.60;50.90;;;;;;6206464;28;20133;-70
2021/07/29 11:17:48;;;;;;;2.30;1.45;;;25.60;50.90;;;;;;6211374;28;20033;-70
2021/07/29 11:20:49;;;;;;;3.20;1.35;;;25.60;50.90;;;;;;6223623;28;20065;-70
2021/07/29 11:23:50;;;;;;;2.17;1.05;;;25.60;50.80;;;;;;6224089;28;20029;-70
2021/07/29 11:26:51;;;;;;;1.38;0.90;;;25.60;50.80;;;;;;6223880;28;20033;-71
2021/07/29 11:29:52;;;;;;;2.63;1.27;;;25.60;50.80;;;;;;6224277;28;20034;-70
2021/07/29 11:32:55;;;;;;;2.28;1.10;;;25.60;50.70;;;;;;6224437;28;20026;-70
2021/07/29 11:36:06;;;;;;;1.15;0.80;;;25.50;50.60;;;;;;6224613;28;20030;-70
2021/07/29 11:39:08;;;;;;;1.80;1.30;;;25.60;50.60;;;;;;6223983;28;20040;-70
2021/07/29 11:42:08;;;;;;;1.60;1.23;;;25.60;50.60;;;;;;6223422;28;20337;-69
2021/07/29 11:45:29;;;;;;;1.55;1.10;;;25.60;50.60;;;;;;6223861;28;20061;-70
2021/07/29 11:48:30;;;;;;;1.63;1.20;;;25.60;50.50;;;;;;6223664;28;20029;-70
2021/07/29 11:51:30;;;;;;;1.25;0.95;;;25.60;50.50;;;;;;6223805;28;20485;-70
2021/07/29 11:54:31;;;;;;;1.70;0.85;;;25.60;50.50;;;;;;6222642;28;20036;-70
2021/07/29 11:57:32;;;;;;;2.72;1.23;;;25.60;50.40;;;;;;6222759;28;20407;-70
2021/07/29 12:00:33;;;;;;;1.33;0.95;;;25.60;50.50;;;;;;6222859;28;20034;-70
2021/07/29 12:03:36;;;;;;;1.10;0.90;;;25.60;50.40;;;;;;6222742;28;20029;-70
2021/07/29 12:06:37;;;;;;;1.13;1.00;;;25.60;50.40;;;;;;6222837;28;20026;-70
2021/07/29 12:09:44;;;;;;;2.25;1.00;;;25.60;50.40;;;;;;6222487;28;20037;-70
2021/07/29 12:12:45;;;;;;;2.28;1.23;;;25.60;50.40;;;;;;6222877;28;20022;-70
2021/07/29 12:15:53;;;;;;;1.60;0.90;;;25.60;50.40;;;;;;6221888;28;20040;-70
2021/07/29 12:19:02;;;;;;;1.23;0.80;;;25.60;50.30;;;;;;6222351;28;20064;-70
2021/07/29 12:22:22;;;;;;;1.20;1.00;;;25.60;50.30;;;;;;6222297;28;20109;-70
2021/07/29 12:25:31;;;;;;;1.25;0.90;;;25.60;50.40;;;;;;6222738;28;20069;-71
2021/07/29 12:28:46;;;;;;;1.48;0.90;;;25.60;50.30;;;;;;6222360;28;20145;-70
2021/07/29 12:31:47;;;;;;;1.67;1.00;;;25.60;50.20;;;;;;6222043;28;20014;-70
2021/07/29 12:34:48;;;;;;;1.88;1.10;;;25.60;50.20;;;;;;6221649;28;20492;-72
2021/07/29 12:37:57;;;;;;;2.05;1.00;;;25.60;50.20;;;;;;6221599;28;20489;-72
2021/07/29 12:40:58;;;;;;;1.90;1.13;;;25.60;50.10;;;;;;6222065;28;20030;-72
2021/07/29 12:44:10;;;;;;;1.73;1.10;;;25.60;50.10;;;;;;6221599;28;20037;-72
2021/07/29 12:47:11;;;;;;;2.05;1.10;;;25.60;50.10;;;;;;6221711;28;20033;-72
2021/07/29 12:50:12;;;;;;;2.20;1.10;;;25.60;50.80;;;;;;6221712;28;20478;-72
2021/07/29 12:53:14;;;;;;;2.00;1.05;;;25.60;50.00;;;;;;6221835;28;20084;-72
2021/07/29 12:56:15;;;;;;;1.13;0.80;;;25.60;50.00;;;;;;6221292;28;20054;-72
2021/07/29 12:59:15;;;;;;;1.02;0.85;;;25.60;50.00;;;;;;6221871;28;20500;-72
2021/07/29 13:02:16;;;;;;;1.45;1.10;;;25.60;50.00;;;;;;6221821;28;20440;-72
2021/07/29 13:05:16;;;;;;;0.77;0.75;;;25.60;50.00;;;;;;6221169;28;20054;-72
2021/07/29 13:08:17;;;;;;;1.23;1.00;;;25.60;50.00;;;;;;6221367;28;20518;-72
2021/07/29 13:11:17;;;;;;;4.00;0.90;;;25.60;50.60;;;;;;6221054;28;20030;-72
2021/07/29 13:14:18;;;;;;;1.40;1.02;;;25.60;49.90;;;;;;6210300;28;20120;-72
2021/07/29 13:17:18;;;;;;;1.30;1.00;;;25.60;49.80;;;;;;6220801;28;20053;-73
2021/07/29 13:20:19;;;;;;;0.95;0.82;;;25.60;49.80;;;;;;6220875;28;20026;-72
2021/07/29 13:23:20;;;;;;;1.02;0.85;;;25.60;49.80;;;;;;6220832;28;20025;-72
2021/07/29 13:26:20;;;;;;;0.90;0.80;;;25.60;49.80;;;;;;6221071;28;20030;-72
2021/07/29 13:29:21;;;;;;;1.20;0.70;;;25.60;49.70;;;;;;6219956;28;20580;-72
2021/07/29 13:32:21;;;;;;;0.68;0.60;;;25.60;49.70;;;;;;6220763;28;20030;-72
2021/07/29 13:35:22;;;;;;;1.50;0.80;;;25.60;49.70;;;;;;6220295;28;20075;-72
2021/07/29 13:38:22;;;;;;;0.88;0.70;;;25.60;49.80;;;;;;6221035;28;20069;-72
2021/07/29 13:41:23;;;;;;;0.70;0.70;;;25.60;49.70;;;;;;6220357;28;20038;-72
2021/07/29 13:44:23;;;;;;;1.05;0.70;;;25.60;49.70;;;;;;6217496;28;20064;-72
2021/07/29 13:47:24;;;;;;;1.70;0.90;;;25.60;49.70;;;;;;6220329;28;20068;-72
2021/07/29 13:50:27;;;;;;;2.03;0.80;;;25.60;49.60;;;;;;6219483;28;20022;-72
2021/07/29 13:53:27;;;;;;;0.80;0.70;;;25.60;49.70;;;;;;6220257;28;20026;-71
2021/07/29 13:56:28;;;;;;;1.00;0.88;;;25.60;49.70;;;;;;6220140;28;20089;-72
2021/07/29 13:59:28;;;;;;;0.95;0.80;;;25.60;49.60;;;;;;6220515;28;20026;-72
2021/07/29 14:02:29;;;;;;;1.10;0.95;;;25.60;49.60;;;;;;6220554;28;20033;-72
2021/07/29 14:05:31;;;;;;;0.75;0.70;;;25.60;49.50;;;;;;6220224;28;20022;-72
2021/07/29 14:08:31;;;;;;;0.68;0.60;;;25.60;49.50;;;;;;6220495;28;20362;-72
2021/07/29 14:11:32;;;;;;;1.25;0.70;;;25.60;49.50;;;;;;6220002;28;20034;-72
2021/07/29 14:14:33;;;;;;;1.05;0.75;;;25.60;49.50;;;;;;6205640;28;20037;-72
2021/07/29 14:17:47;;;;;;;0.82;0.70;;;25.60;49.50;;;;;;6214751;28;20030;-72
2021/07/29 14:20:59;;;;;;;0.90;0.70;;;25.60;49.50;;;;;;6219704;28;20137;-72
2021/07/29 14:24:00;;;;;;;1.00;0.77;;;25.60;49.50;;;;;;6220048;28;20436;-72
2021/07/29 14:27:00;;;;;;;0.90;0.80;;;25.60;49.40;;;;;;6219739;28;20064;-72
2021/07/29 14:30:02;;;;;;;0.82;0.75;;;25.60;49.40;;;;;;6220111;28;20133;-72
2021/07/29 14:33:02;;;;;;;1.40;1.10;;;25.60;49.40;;;;;;6219601;28;20067;-72
2021/07/29 14:36:03;;;;;;;0.70;0.70;;;25.60;49.40;;;;;;6220080;28;20026;-72
2021/07/29 14:39:04;;;;;;;1.40;0.98;;;25.60;49.30;;;;;;6219816;28;20029;-72
2021/07/29 14:42:04;;;;;;;1.10;0.80;;;25.60;49.30;;;;;;6223249;28;20381;-72
2021/07/29 14:51:25;;;;;;;0.70;0.60;;;25.70;49.30;;;;;;6224968;28;20022;-72
2021/07/29 14:54:31;;;;;;;0.73;0.60;;;25.60;49.20;;;;;;6224622;28;20380;-72
2021/07/29 14:58:05;;;;;;;0.77;0.70;;;25.70;49.20;;;;;;6224211;28;20140;-72
2021/07/29 16:07:37;;;;;;;0.52;0.50;;;25.70;48.90;;;;;;6222272;28;20717;-70
2021/07/29 16:10:38;;;;;;;0.88;0.70;;;25.70;48.90;;;;;;6222713;28;20492;-71
2021/07/29 16:13:42;;;;;;;0.57;0.50;;;25.70;48.80;;;;;;6219860;28;20034;-70
2021/07/29 16:16:44;;;;;;;1.17;0.70;;;25.70;48.80;;;;;;6222371;28;20030;-71
2021/07/29 16:19:44;;;;;;;0.55;0.50;;;25.70;48.80;;;;;;6221069;28;20145;-71
2021/07/29 16:22:45;;;;;;;0.60;0.57;;;25.70;48.90;;;;;;6221369;28;20045;-71
2021/07/29 16:25:45;;;;;;;0.65;0.52;;;25.70;48.80;;;;;;6221408;28;20049;-71
2021/07/29 16:28:46;;;;;;;1.30;0.60;;;25.70;48.80;;;;;;6221062;28;20026;-71
2021/07/29 16:31:47;;;;;;;0.52;0.40;;;25.70;48.80;;;;;;6221514;28;20470;-71
2021/07/29 16:34:48;;;;;;;0.50;0.47;;;25.70;48.80;;;;;;6221467;28;20160;-71
2021/07/29 16:37:48;;;;;;;0.60;0.50;;;25.70;48.80;;;;;;6221075;28;20026;-71
2021/07/29 16:40:49;;;;;;;0.50;0.50;;;25.60;48.70;;;;;;6220603;28;20500;-71
2021/07/29 16:43:49;;;;;;;0.93;0.60;;;25.70;48.70;;;;;;6220547;28;20113;-71
2021/07/29 16:46:50;;;;;;;0.70;0.60;;;25.70;48.70;;;;;;6219177;28;20477;-71
2021/07/29 16:49:50;;;;;;;0.73;0.60;;;25.70;48.70;;;;;;6218794;28;20215;-71
2021/07/29 16:52:51;;;;;;;1.13;0.55;;;25.70;48.70;;;;;;6218426;28;20025;-72
2021/07/29 16:55:52;;;;;;;0.85;0.50;;;25.70;48.70;;;;;;6218361;28;20058;-72
2021/07/29 16:58:57;;;;;;;0.38;0.38;;;25.70;48.70;;;;;;6218976;28;20044;-72
2021/07/29 17:01:58;;;;;;;1.13;0.50;;;25.70;48.60;;;;;;6211151;28;20314;-71
2021/07/29 17:04:59;;;;;;;0.68;0.50;;;25.70;48.60;;;;;;6216134;28;20022;-72
2021/07/29 17:07:59;;;;;;;0.60;0.60;;;25.70;48.60;;;;;;6218999;28;20458;-72