Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:12;;;;;;;10.93;5.93;;;;;;;;;;6113661;23;20025;-48
2023/11/04 00:03:59;;;;;;;12.38;5.90;;;;;;;;;;6114866;23;20029;-46
2023/11/04 00:07:00;;;;;;;10.60;6.63;;;;;;;;;;6114816;23;20018;-54
2023/11/04 00:09:47;;;;;;;17.80;6.78;;;;;;;;;;6113536;23;20858;-50
2023/11/04 00:12:41;;;;;;;13.40;5.88;;;;;;;;;;6112878;23;20030;-62
2023/11/04 00:15:28;;;;;;;17.80;6.65;;;;;;;;;;6113088;23;20021;-56
2023/11/04 00:18:09;;;;;;;12.10;6.43;;;;;;;;;;6110633;23;20026;-57
2023/11/04 00:20:43;;;;;;;13.10;6.38;;;;;;;;;;6110389;23;20480;-58
2023/11/04 00:23:18;;;;;;;17.13;6.68;;;;;;;;;;6115178;23;20030;-56
2023/11/04 00:26:12;;;;;;;17.25;7.40;;;;;;;;;;6113423;23;20022;-56
2023/11/04 00:29:00;;;;;;;15.73;7.03;;;;;;;;;;6113084;23;20385;-60
2023/11/04 00:31:53;;;;;;;15.55;7.10;;;;;;;;;;6113524;23;20026;-59
2023/11/04 00:34:41;;;;;;;13.93;7.05;;;;;;;;;;6113606;23;20026;-60
2023/11/04 00:37:34;;;;;;;27.10;7.53;;;;;;;;;;6113602;23;20535;-60
2023/11/04 00:40:21;;;;;;;17.27;6.80;;;;;;;;;;6114010;23;20033;-59
2023/11/04 00:43:15;;;;;;;14.50;6.68;;;;;;;;;;6114344;23;20088;-60
2023/11/04 00:46:02;;;;;;;14.35;7.53;;;;;;;;;;6113298;23;20400;-59
2023/11/04 00:48:57;;;;;;;15.38;7.45;;;;;;;;;;6113808;23;20089;-57
2023/11/04 00:51:44;;;;;;;15.80;7.18;;;;;;;;;;6112207;23;20028;-65
2023/11/04 00:54:38;;;;;;;19.63;8.23;;;;;;;;;;6113107;23;20030;-65
2023/11/04 00:57:26;;;;;;;16.85;8.10;;;;;;;;;;6110935;23;20025;-65
2023/11/04 01:00:25;;;;;;;14.38;7.53;;;;;;;;;;6111156;23;20026;-65
2023/11/04 01:03:06;;;;;;;21.52;8.00;;;;;;;;;;6110742;23;20135;-65
2023/11/04 01:06:07;;;;;;;16.80;7.80;;;;;;;;;;6133571;23;20033;-63
2023/11/04 01:08:54;;;;;;;15.27;7.90;;;;;;;;;;6142185;23;20109;-55
2023/11/04 01:11:49;;;;;;;14.43;7.53;;;;;;;;;;6143112;23;20060;-54
2023/11/04 01:14:35;;;;;;;17.45;8.18;;;;;;;;;;6141055;23;20878;-51
2023/11/04 01:17:29;;;;;;;21.45;8.70;;;;;;;;;;6142558;23;20488;-53
2023/11/04 01:20:17;;;;;;;18.60;8.10;;;;;;;;;;6140946;23;20104;-53
2023/11/04 01:23:10;;;;;;;28.15;9.18;;;;;;;;;;6141822;23;20483;-55
2023/11/04 01:25:58;;;;;;;15.83;7.87;;;;;;;;;;6140859;23;20123;-59
2023/11/04 01:28:52;;;;;;;14.05;8.30;;;;;;;;;;6139596;23;20080;-49
2023/11/04 01:31:39;;;;;;;14.75;7.85;;;;;;;;;;6142588;23;20017;-46
2023/11/04 01:34:33;;;;;;;17.52;7.50;;;;;;;;;;6142164;23;20049;-53
2023/11/04 01:37:25;;;;;;;13.75;8.00;;;;;;;;;;6142295;23;20039;-47
2023/11/04 01:40:14;;;;;;;14.23;7.20;;;;;;;;;;6142568;23;20025;-47
2023/11/04 01:43:02;;;;;;;12.93;7.07;;;;;;;;;;6143696;23;20021;-57
2023/11/04 01:46:11;;;;;;;16.55;7.32;;;;;;;;;;6140829;23;20084;-65
2023/11/04 01:49:05;;;;;;;17.80;7.35;;;;;;;;;;6141971;23;20025;-65
2023/11/04 01:51:59;;;;;;;13.35;7.03;;;;;;;;;;6141022;23;20108;-65
2023/11/04 01:54:46;;;;;;;16.48;6.45;;;;;;;;;;6141322;23;20130;-66
2023/11/04 01:57:40;;;;;;;19.50;6.78;;;;;;;;;;6141340;23;20028;-65
2023/11/04 02:00:27;;;;;;;14.43;7.63;;;;;;;;;;6139815;23;20021;-50
2023/11/04 02:03:21;;;;;;;13.63;7.18;;;;;;;;;;6140768;23;20028;-52
2023/11/04 02:06:08;;;;;;;17.05;7.45;;;;;;;;;;6139832;23;20215;-55
2023/11/04 02:09:02;;;;;;;20.20;7.28;;;;;;;;;;6141437;23;20792;-57
2023/11/04 02:11:49;;;;;;;16.45;8.15;;;;;;;;;;6143881;23;20049;-57
2023/11/04 02:14:50;;;;;;;17.35;8.00;;;;;;;;;;6141880;23;20033;-57
2023/11/04 02:17:37;;;;;;;12.85;7.30;;;;;;;;;;6142615;23;20096;-56
2023/11/04 02:20:34;;;;;;;11.57;7.10;;;;;;;;;;6141831;23;20542;-64
2023/11/04 02:23:28;;;;;;;18.48;7.72;;;;;;;;;;6143282;23;20018;-60
2023/11/04 02:26:22;;;;;;;15.48;7.78;;;;;;;;;;6140588;23;20080;-59
2023/11/04 02:29:09;;;;;;;14.35;8.10;;;;;;;;;;6140892;23;20037;-59
2023/11/04 02:32:03;;;;;;;18.73;8.70;;;;;;;;;;6142427;23;20033;-59
2023/11/04 02:34:51;;;;;;;18.48;8.43;;;;;;;;;;6144163;23;20188;-59
2023/11/04 02:37:45;;;;;;;19.67;8.70;;;;;;;;;;6144292;23;20404;-54
2023/11/04 02:40:39;;;;;;;13.98;8.77;;;;;;;;;;6143706;23;20037;-57
2023/11/04 02:43:33;;;;;;;16.60;8.77;;;;;;;;;;6145338;23;20018;-57
2023/11/04 02:46:27;;;;;;;23.27;9.18;;;;;;;;;;6144618;23;20029;-57
2023/11/04 02:49:14;;;;;;;16.80;8.60;;;;;;;;;;6143137;23;20471;-57
2023/11/04 02:52:08;;;;;;;19.00;9.15;;;;;;;;;;6142664;23;20021;-54
2023/11/04 02:54:55;;;;;;;18.23;8.55;;;;;;;;;;6142741;23;20092;-57
2023/11/04 02:57:49;;;;;;;20.10;8.85;;;;;;;;;;6143151;23;20088;-47
2023/11/04 03:00:36;;;;;;;14.80;8.32;;;;;;;;;;6142711;23;20073;-56
2023/11/04 03:03:31;;;;;;;16.55;8.60;;;;;;;;;;6143734;23;20022;-57
2023/11/04 03:06:28;;;;;;;17.80;8.80;;;;;;;;;;6142666;23;20029;-58
2023/11/04 03:09:22;;;;;;;20.20;8.88;;;;;;;;;;6141823;23;20100;-57
2023/11/04 03:12:09;;;;;;;18.85;9.25;;;;;;;;;;6143490;23;20025;-57
2023/11/04 03:15:03;;;;;;;22.50;8.80;;;;;;;;;;6143836;23;20022;-53
2023/11/04 03:17:51;;;;;;;14.95;8.73;;;;;;;;;;6144269;23;20057;-58
2023/11/04 03:20:46;;;;;;;20.13;9.60;;;;;;;;;;6144088;23;20186;-58
2023/11/04 03:23:39;;;;;;;21.13;9.27;;;;;;;;;;6142845;23;20084;-58
2023/11/04 03:26:34;;;;;;;20.67;9.55;;;;;;;;;;6132223;23;20032;-59
2023/11/04 03:29:21;;;;;;;22.17;10.02;;;;;;;;;;6140649;23;20025;-58
2023/11/04 03:32:15;;;;;;;22.15;10.40;;;;;;;;;;6140659;23;20022;-64
2023/11/04 03:35:02;;;;;;;26.25;10.48;;;;;;;;;;6141642;23;20029;-62
2023/11/04 03:37:56;;;;;;;22.10;10.48;;;;;;;;;;6141943;23;20076;-47
2023/11/04 03:40:43;;;;;;;22.50;11.20;;;;;;;;;;6142215;23;20482;-49
2023/11/04 03:43:44;;;;;;;20.10;9.95;;;;;;;;;;6141702;23;20439;-50
2023/11/04 03:46:31;;;;;;;18.80;9.73;;;;;;;;;;6143248;23;20021;-48
2023/11/04 03:49:25;;;;;;;22.08;10.18;;;;;;;;;;6139557;23;20467;-54
2023/11/04 03:52:13;;;;;;;16.25;10.32;;;;;;;;;;6143807;23;20441;-46
2023/11/04 03:55:08;;;;;;;18.92;10.40;;;;;;;;;;6141089;23;20030;-58
2023/11/04 03:57:54;;;;;;;23.50;9.85;;;;;;;;;;6140687;23;20405;-58
2023/11/04 04:00:48;;;;;;;22.75;10.05;;;;;;;;;;6142525;23;20438;-58
2023/11/04 04:03:42;;;;;;;20.23;10.10;;;;;;;;;;6141556;23;20037;-59
2023/11/04 04:06:36;;;;;;;21.17;11.30;;;;;;;;;;6141565;23;20029;-58
2023/11/04 04:09:32;;;;;;;24.48;10.90;;;;;;;;;;6140101;23;20021;-50
2023/11/04 04:12:17;;;;;;;29.25;11.70;;;;;;;;;;6140646;23;20147;-62
2023/11/04 04:15:11;;;;;;;28.90;11.30;;;;;;;;;;6143006;23;20025;-62
2023/11/04 04:17:59;;;;;;;27.63;11.18;;;;;;;;;;6142840;23;20685;-62
2023/11/04 04:20:52;;;;;;;23.70;11.57;;;;;;;;;;6141440;23;20026;-62
2023/11/04 04:23:46;;;;;;;26.35;11.13;;;;;;;;;;6140269;23;20032;-62
2023/11/04 04:26:33;;;;;;;21.40;11.50;;;;;;;;;;6140365;23;20072;-62
2023/11/04 04:29:28;;;;;;;25.98;11.38;;;;;;;;;;6141626;23;20109;-63
2023/11/04 04:32:15;;;;;;;23.20;11.45;;;;;;;;;;6142914;23;20018;-56
2023/11/04 04:35:08;;;;;;;23.55;11.25;;;;;;;;;;6138984;23;20029;-53
2023/11/04 04:37:55;;;;;;;20.08;11.27;;;;;;;;;;6141999;23;20045;-54
2023/11/04 04:40:49;;;;;;;22.20;11.70;;;;;;;;;;6141867;23;20234;-53
2023/11/04 04:43:36;;;;;;;24.33;11.35;;;;;;;;;;6141957;23;20068;-53
2023/11/04 04:46:37;;;;;;;22.98;11.32;;;;;;;;;;6141469;23;20045;-65
2023/11/04 04:49:24;;;;;;;25.65;11.55;;;;;;;;;;6140545;23;20032;-62
2023/11/04 04:52:18;;;;;;;28.65;10.48;;;;;;;;;;6140930;23;20089;-62
2023/11/04 04:55:06;;;;;;;25.05;11.57;;;;;;;;;;6141525;23;20095;-62
2023/11/04 04:57:59;;;;;;;25.85;11.10;;;;;;;;;;6139740;23;20060;-62
2023/11/04 05:00:53;;;;;;;25.40;12.10;;;;;;;;;;6140932;23;20033;-62
2023/11/04 05:03:40;;;;;;;19.73;11.18;;;;;;;;;;6140065;23;20522;-63
2023/11/04 05:06:41;;;;;;;24.67;11.15;;;;;;;;;;6139243;23;20084;-65
2023/11/04 05:09:28;;;;;;;19.33;10.35;;;;;;;;;;6141367;23;20076;-52
2023/11/04 05:12:22;;;;;;;24.75;11.10;;;;;;;;;;6139680;23;20113;-54
2023/11/04 05:15:16;;;;;;;19.63;11.60;;;;;;;;;;6141253;23;20538;-52
2023/11/04 05:18:10;;;;;;;25.75;11.43;;;;;;;;;;6141389;23;20021;-51
2023/11/04 05:21:00;;;;;;;25.73;11.48;;;;;;;;;;6139591;23;20027;-53
2023/11/04 05:23:54;;;;;;;27.05;12.13;;;;;;;;;;6141552;23;20032;-62
2023/11/04 05:26:42;;;;;;;23.40;11.57;;;;;;;;;;6139349;23;20080;-55
2023/11/04 05:29:35;;;;;;;28.27;12.73;;;;;;;;;;6140154;23;20628;-55
2023/11/04 05:32:22;;;;;;;25.38;11.43;;;;;;;;;;6141229;23;20089;-56
2023/11/04 05:35:17;;;;;;;33.75;11.40;;;;;;;;;;6139253;23;20057;-50
2023/11/04 05:38:05;;;;;;;23.90;12.23;;;;;;;;;;6141463;23;20052;-54
2023/11/04 05:40:58;;;;;;;21.80;11.30;;;;;;;;;;6140917;23;20032;-65
2023/11/04 05:43:45;;;;;;;27.13;12.32;;;;;;;;;;6140776;23;20089;-65
2023/11/04 05:46:39;;;;;;;24.38;11.77;;;;;;;;;;6140788;23;20025;-60
2023/11/04 05:49:27;;;;;;;27.40;13.32;;;;;;;;;;6138807;23;20052;-60
2023/11/04 05:52:20;;;;;;;30.10;13.23;;;;;;;;;;6140934;23;20048;-60
2023/11/04 05:55:08;;;;;;;20.10;11.63;;;;;;;;;;6139086;23;20027;-60
2023/11/04 05:58:05;;;;;;;24.60;13.35;;;;;;;;;;6141165;23;20032;-59
2023/11/04 06:00:52;;;;;;;24.95;12.55;;;;;;;;;;6140293;23;20049;-58
2023/11/04 06:03:49;;;;;;;22.42;13.38;;;;;;;;;;6139751;23;20076;-60
2023/11/04 06:06:41;;;;;;;27.23;13.27;;;;;;;;;;6139547;23;20025;-59
2023/11/04 06:09:35;;;;;;;53.80;16.98;;;;;;;;;;6140284;23;20056;-60
2023/11/04 06:12:23;;;;;;;25.98;12.90;;;;;;;;;;6141551;23;20026;-60
2023/11/04 06:15:17;;;;;;;31.95;13.48;;;;;;;;;;6140539;23;20025;-59
2023/11/04 06:18:03;;;;;;;30.00;14.45;;;;;;;;;;6140208;23;20049;-66
2023/11/04 06:20:57;;;;;;;29.88;15.13;;;;;;;;;;6138208;23;20021;-46
2023/11/04 06:23:51;;;;;;;27.27;14.07;;;;;;;;;;6139238;23;20045;-45
2023/11/04 06:26:45;;;;;;;28.67;13.57;;;;;;;;;;6139093;23;20025;-49
2023/11/04 06:29:32;;;;;;;37.03;14.65;;;;;;;;;;6138484;23;20022;-48
2023/11/04 06:32:26;;;;;;;29.08;12.82;;;;;;;;;;6140339;23;20423;-49
2023/11/04 06:35:13;;;;;;;38.85;16.15;;;;;;;;;;6140195;23;20029;-51
2023/11/04 06:38:07;;;;;;;46.20;15.77;;;;;;;;;;6141168;23;20056;-57
2023/11/04 06:41:01;;;;;;;39.42;15.48;;;;;;;;;;6140178;23;20085;-62
2023/11/04 06:43:57;;;;;;;24.38;13.77;;;;;;;;;;6141338;23;20755;-62
2023/11/04 06:46:52;;;;;;;26.42;14.68;;;;;;;;;;6140220;23;20083;-62
2023/11/04 06:49:44;;;;;;;32.17;15.02;;;;;;;;;;6141005;23;20029;-63
2023/11/04 06:52:32;;;;;;;26.83;14.35;;;;;;;;;;6139828;23;20832;-63
2023/11/04 06:55:25;;;;;;;29.75;13.73;;;;;;;;;;6139051;23;20033;-62
2023/11/04 06:58:12;;;;;;;24.15;13.10;;;;;;;;;;6139991;23;20025;-63
2023/11/04 07:01:07;;;;;;;30.13;15.35;;;;;;;;;;6139545;23;20029;-62
2023/11/04 07:04:00;;;;;;;39.72;16.77;;;;;;;;;;6139083;23;20104;-62
2023/11/04 07:06:54;;;;;;;34.15;15.85;;;;;;;;;;6139667;23;20129;-62
2023/11/04 07:09:48;;;;;;;26.70;15.10;;;;;;;;;;6139816;23;20084;-62
2023/11/04 07:12:35;;;;;;;27.25;13.68;;;;;;;;;;6140444;23;20056;-62
2023/11/04 07:15:29;;;;;;;29.02;16.23;;;;;;;;;;6140378;23;20026;-65
2023/11/04 07:18:17;;;;;;;29.20;14.35;;;;;;;;;;6138138;23;20030;-64
2023/11/04 07:21:11;;;;;;;35.58;15.32;;;;;;;;;;6141704;23;20037;-65
2023/11/04 07:23:57;;;;;;;34.22;15.45;;;;;;;;;;6141039;23;20297;-64
2023/11/04 07:26:51;;;;;;;34.97;15.23;;;;;;;;;;6140831;23;20021;-65
2023/11/04 07:29:38;;;;;;;27.63;14.00;;;;;;;;;;6139660;23;20025;-64
2023/11/04 07:32:32;;;;;;;28.20;13.48;;;;;;;;;;6135836;23;20025;-49
2023/11/04 07:35:19;;;;;;;22.63;13.15;;;;;;;;;;6140337;23;20795;-59
2023/11/04 07:38:08;;;;;;;21.35;13.05;;;;;;;;;;6139387;23;20080;-59
2023/11/04 07:40:55;;;;;;;25.48;12.50;;;;;;;;;;6138936;23;20536;-59
2023/11/04 07:43:49;;;;;;;32.70;15.05;;;;;;;;;;6140431;23;20044;-59
2023/11/04 07:46:36;;;;;;;30.00;14.15;;;;;;;;;;6140916;23;20033;-59
2023/11/04 07:49:30;;;;;;;34.65;15.68;;;;;;;;;;6141984;23;20089;-65
2023/11/04 07:52:18;;;;;;;31.15;15.35;;;;;;;;;;6141182;23;20025;-63
2023/11/04 07:55:24;;;;;;;51.28;17.88;;;;;;;;;;6136264;23;20044;-60
2023/11/04 07:58:14;;;;;;;35.85;15.10;;;;;;;;;;6137451;23;20032;-60
2023/11/04 08:01:08;;;;;;;35.83;16.10;;;;;;;;;;6135642;23;20412;-60
2023/11/04 08:03:55;;;;;;;21.27;12.45;;;;;;;;;;6139100;23;20084;-60
2023/11/04 08:06:56;;;;;;;24.55;12.43;;;;;;;;;;6135244;23;20026;-60
2023/11/04 08:09:43;;;;;;;31.88;13.52;;;;;;;;;;6138607;23;20021;-60
2023/11/04 08:12:37;;;;;;;25.98;11.52;;;;;;;;;;6140210;23;20588;-49
2023/11/04 08:15:25;;;;;;;21.50;12.32;;;;;;;;;;6140716;23;20025;-50
2023/11/04 08:17:59;;;;;;;23.58;11.25;;;;;;;;;;6140941;23;20282;-48
2023/11/04 08:20:47;;;;;;;26.95;12.77;;;;;;;;;;6139817;23;20021;-52
2023/11/04 08:23:40;;;;;;;31.58;14.45;;;;;;;;;;6141487;23;20063;-51
2023/11/04 08:26:28;;;;;;;24.77;11.27;;;;;;;;;;6142147;23;20522;-56
2023/11/04 08:29:22;;;;;;;22.35;11.60;;;;;;;;;;6141414;23;20946;-65
2023/11/04 08:32:16;;;;;;;24.15;10.88;;;;;;;;;;6139082;23;20068;-60
2023/11/04 08:35:04;;;;;;;23.50;12.35;;;;;;;;;;6142267;23;20092;-60
2023/11/04 08:37:57;;;;;;;22.70;11.73;;;;;;;;;;6140590;23;20026;-59
2023/11/04 08:40:45;;;;;;;19.90;11.30;;;;;;;;;;6140867;23;20032;-60
2023/11/04 08:43:38;;;;;;;24.17;11.27;;;;;;;;;;6140679;23;20669;-60
2023/11/04 08:46:25;;;;;;;28.13;11.15;;;;;;;;;;6140777;23;20468;-59
2023/11/04 08:49:19;;;;;;;22.42;11.52;;;;;;;;;;6138393;23;20029;-58
2023/11/04 08:51:54;;;;;;;22.33;11.45;;;;;;;;;;6139457;23;20029;-56
2023/11/04 08:54:40;;;;;;;26.63;12.68;;;;;;;;;;6138820;23;20037;-56
2023/11/04 08:57:34;;;;;;;25.77;11.70;;;;;;;;;;6141004;23;20056;-58
2023/11/04 09:00:22;;;;;;;21.20;11.23;;;;;;;;;;6139915;23;20022;-58
2023/11/04 09:03:16;;;;;;;31.88;11.40;;;;;;;;;;6137970;23;20052;-62
2023/11/04 09:06:21;;;;;;;27.10;11.15;;;;;;;;;;6137854;23;20022;-63
2023/11/04 09:09:14;;;;;;;26.67;12.13;;;;;;;;;;6137245;23;20021;-64
2023/11/04 09:12:02;;;;;;;23.48;11.85;;;;;;;;;;6136835;23;20021;-63
2023/11/04 09:14:56;;;;;;;26.58;11.52;;;;;;;;;;6138415;23;20635;-62
2023/11/04 09:17:43;;;;;;;42.13;13.63;;;;;;;;;;6137676;23;20100;-63
2023/11/04 09:20:37;;;;;;;38.70;12.57;;;;;;;;;;6137409;23;20041;-64
2023/11/04 09:23:24;;;;;;;44.83;13.60;;;;;;;;;;6138903;23;20025;-65
2023/11/04 09:26:18;;;;;;;39.55;13.32;;;;;;;;;;6139112;23;20739;-65
2023/11/04 09:29:07;;;;;;;40.42;13.95;;;;;;;;;;6141441;23;20026;-65
2023/11/04 09:32:00;;;;;;;46.63;13.80;;;;;;;;;;6139303;23;20116;-66
2023/11/04 09:34:47;;;;;;;37.83;14.77;;;;;;;;;;6137842;23;20084;-66
2023/11/04 09:37:43;;;;;;;47.42;15.55;;;;;;;;;;6136922;23;20101;-66
2023/11/04 09:40:25;;;;;;;38.65;13.90;;;;;;;;;;6140415;23;20025;-61
2023/11/04 09:43:19;;;;;;;53.15;15.63;;;;;;;;;;6139296;23;20084;-65
2023/11/04 09:46:13;;;;;;;43.00;14.27;;;;;;;;;;6137522;23;20479;-66
2023/11/04 09:49:07;;;;;;;53.90;15.57;;;;;;;;;;6139142;23;20025;-66
2023/11/04 09:51:36;;;;;;;40.15;15.63;;;;;;;;;;6137784;23;20037;-65
2023/11/04 09:54:07;;;;;;;40.83;13.90;;;;;;;;;;6137830;23;20026;-66
2023/11/04 09:56:59;;;;;;;52.75;15.77;;;;;;;;;;6140756;23;20813;-66
2023/11/04 09:59:52;;;;;;;59.25;17.33;;;;;;;;;;6138231;23;20080;-60
2023/11/04 10:02:39;;;;;;;44.40;16.27;;;;;;;;;;6136650;23;20032;-56
2023/11/04 10:05:40;;;;;;;62.15;15.88;;;;;;;;;;6139299;23;20065;-59
2023/11/04 10:08:27;;;;;;;38.95;15.10;;;;;;;;;;6138171;23;20093;-58
2023/11/04 10:11:21;;;;;;;35.97;15.98;;;;;;;;;;6139119;23;20074;-58
2023/11/04 10:14:09;;;;;;;44.35;15.75;;;;;;;;;;6140608;23;20021;-59
2023/11/04 10:17:02;;;;;;;31.50;13.98;;;;;;;;;;6137055;23;20029;-63
2023/11/04 10:19:50;;;;;;;36.45;13.27;;;;;;;;;;6136821;23;20025;-59
2023/11/04 10:22:43;;;;;;;39.75;14.75;;;;;;;;;;6137516;23;20131;-58
2023/11/04 10:25:31;;;;;;;37.17;14.85;;;;;;;;;;6141021;23;20025;-58
2023/11/04 10:28:24;;;;;;;36.20;14.05;;;;;;;;;;6141128;23;20084;-58
2023/11/04 10:31:12;;;;;;;30.63;13.45;;;;;;;;;;6139387;23;20025;-59
2023/11/04 10:34:05;;;;;;;53.33;14.43;;;;;;;;;;6133439;23;20031;-59
2023/11/04 10:36:39;;;;;;;21.92;12.02;;;;;;;;;;6136295;23;20022;-60
2023/11/04 10:39:43;;;;;;;24.25;13.00;;;;;;;;;;6138201;23;20025;-61
2023/11/04 10:42:40;;;;;;;17.88;10.98;;;;;;;;;;6135766;23;20033;-61
2023/11/04 10:45:30;;;;;;;27.60;13.43;;;;;;;;;;6137942;23;20128;-60
2023/11/04 10:48:32;;;;;;;16.95;9.63;;;;;;;;;;6135624;23;20541;-60
2023/11/04 10:51:13;;;;;;;15.02;9.40;;;;;;;;;;6138563;23;20026;-60
2023/11/04 10:54:19;;;;;;;13.70;8.95;;;;;;;;;;6142248;23;20022;-57
2023/11/04 10:57:27;;;;;;;15.00;8.40;;;;;;;;;;6139018;23;20488;-51
2023/11/04 11:00:23;;;;;;;13.73;8.57;;;;;;;;;;6141456;23;20026;-51
2023/11/04 11:02:53;;;;;;;15.23;8.15;;;;;;;;;;6139042;23;20052;-53
2023/11/04 11:06:02;;;;;;;12.32;8.38;;;;;;;;;;6141044;23;20092;-48
2023/11/04 11:09:00;;;;;;;14.02;8.75;;;;;;;;;;6142247;23;20025;-51
2023/11/04 11:11:51;;;;;;;12.63;8.18;;;;;;;;;;6140677;23;20095;-60
2023/11/04 11:14:38;;;;;;;19.83;8.90;;;;;;;;;;6141261;23;20533;-60
2023/11/04 11:17:32;;;;;;;19.23;9.40;;;;;;;;;;6141996;23;20048;-65
2023/11/04 11:20:33;;;;;;;22.15;9.85;;;;;;;;;;6140692;23;20041;-66
2023/11/04 11:23:26;;;;;;;24.20;9.60;;;;;;;;;;6141923;23;20096;-66
2023/11/04 11:26:15;;;;;;;18.27;9.25;;;;;;;;;;6140525;23;20084;-66
2023/11/04 11:29:17;;;;;;;18.83;9.50;;;;;;;;;;6140945;23;20025;-65
2023/11/04 11:32:10;;;;;;;20.10;10.10;;;;;;;;;;6140161;23;20022;-65
2023/11/04 11:35:02;;;;;;;22.02;9.68;;;;;;;;;;6139725;23;20545;-58
2023/11/04 11:37:50;;;;;;;16.55;9.20;;;;;;;;;;6140044;23;20033;-58
2023/11/04 11:40:42;;;;;;;20.98;10.70;;;;;;;;;;6140977;23;20530;-57
2023/11/04 11:43:37;;;;;;;19.75;10.30;;;;;;;;;;6139781;23;20084;-58
2023/11/04 11:46:26;;;;;;;17.88;9.07;;;;;;;;;;6141824;23;20055;-57
2023/11/04 11:49:19;;;;;;;21.60;10.25;;;;;;;;;;6142268;23;20089;-57
2023/11/04 11:52:06;;;;;;;23.77;9.50;;;;;;;;;;6141350;23;20483;-50
2023/11/04 11:55:00;;;;;;;27.88;10.13;;;;;;;;;;6140461;23;20662;-52
2023/11/04 11:57:47;;;;;;;29.60;10.57;;;;;;;;;;6140088;23;20171;-56
2023/11/04 12:00:41;;;;;;;28.00;11.02;;;;;;;;;;6139984;23;20029;-51
2023/11/04 12:03:28;;;;;;;32.33;10.55;;;;;;;;;;6139284;23;20029;-52
2023/11/04 12:06:40;;;;;;;27.55;11.30;;;;;;;;;;6140611;23;20109;-56
2023/11/04 12:09:35;;;;;;;40.42;11.68;;;;;;;;;;6139302;23;20026;-56
2023/11/04 12:12:27;;;;;;;22.15;10.85;;;;;;;;;;6137212;23;20017;-66
2023/11/04 12:15:15;;;;;;;43.50;12.85;;;;;;;;;;6142562;23;20168;-65
2023/11/04 12:18:06;;;;;;;37.80;11.70;;;;;;;;;;6141292;23;20033;-64
2023/11/04 12:20:41;;;;;;;28.70;12.63;;;;;;;;;;6141101;23;20021;-64
2023/11/04 12:23:13;;;;;;;31.60;12.48;;;;;;;;;;6140810;23;20025;-64
2023/11/04 12:25:47;;;;;;;33.83;14.63;;;;;;;;;;6140565;23;20037;-60
2023/11/04 12:28:42;;;;;;;36.88;12.55;;;;;;;;;;6141967;23;20081;-50
2023/11/04 12:31:39;;;;;;;36.75;15.20;;;;;;;;;;6142161;23;20781;-50
2023/11/04 12:34:07;;;;;;;41.80;15.50;;;;;;;;;;6141676;23;20032;-49
2023/11/04 12:37:01;;;;;;;60.33;15.77;;;;;;;;;;6139980;23;20455;-49
2023/11/04 12:39:49;;;;;;;24.73;11.48;;;;;;;;;;6139610;23;20104;-50
2023/11/04 12:42:43;;;;;;;30.60;12.43;;;;;;;;;;6139318;23;20124;-51
2023/11/04 12:45:32;;;;;;;22.75;11.25;;;;;;;;;;6140807;23;20052;-66
2023/11/04 12:48:09;;;;;;;34.47;11.20;;;;;;;;;;6138874;23;20064;-65
2023/11/04 12:50:37;;;;;;;27.35;10.80;;;;;;;;;;6140100;23;20018;-65
2023/11/04 12:53:33;;;;;;;40.70;13.63;;;;;;;;;;6139206;23;20026;-64
2023/11/04 12:56:01;;;;;;;34.53;11.15;;;;;;;;;;6142502;23;20033;-65
2023/11/04 12:58:31;;;;;;;32.85;12.65;;;;;;;;;;6141176;23;20028;-65
2023/11/04 13:01:23;;;;;;;29.65;12.90;;;;;;;;;;6141687;23;20092;-64
2023/11/04 13:04:09;;;;;;;33.08;13.55;;;;;;;;;;6140341;23;20052;-65
2023/11/04 13:07:16;;;;;;;37.88;12.38;;;;;;;;;;6139673;23;20026;-55
2023/11/04 13:10:10;;;;;;;36.63;12.65;;;;;;;;;;6140894;23;20017;-56
2023/11/04 13:13:04;;;;;;;27.27;12.15;;;;;;;;;;6139739;23;20458;-51
2023/11/04 13:15:52;;;;;;;32.70;12.00;;;;;;;;;;6139895;23;20103;-55
2023/11/04 13:18:26;;;;;;;30.38;12.13;;;;;;;;;;6139159;23;20096;-55
2023/11/04 13:21:14;;;;;;;36.67;13.00;;;;;;;;;;6141163;23;20092;-65
2023/11/04 13:24:08;;;;;;;27.50;12.52;;;;;;;;;;6141297;23;20029;-64
2023/11/04 13:26:55;;;;;;;36.42;13.68;;;;;;;;;;6137280;23;20234;-65
2023/11/04 13:29:54;;;;;;;44.30;15.45;;;;;;;;;;6138977;23;20474;-65
2023/11/04 13:32:36;;;;;;;36.17;12.40;;;;;;;;;;6140717;23;20539;-64
2023/11/04 13:35:29;;;;;;;36.85;12.93;;;;;;;;;;6141893;23;20074;-65
2023/11/04 13:38:24;;;;;;;41.67;13.63;;;;;;;;;;6139429;23;20364;-65
2023/11/04 13:41:11;;;;;;;43.53;13.23;;;;;;;;;;6139283;23;20093;-58
2023/11/04 13:43:45;;;;;;;35.75;12.82;;;;;;;;;;6138403;23;20033;-47
2023/11/04 13:46:39;;;;;;;48.28;13.20;;;;;;;;;;6137984;23;20030;-51
2023/11/04 13:49:26;;;;;;;58.42;14.90;;;;;;;;;;6136232;23;20036;-50
2023/11/04 13:52:20;;;;;;;44.00;13.32;;;;;;;;;;6136996;23;20483;-49
2023/11/04 13:55:08;;;;;;;58.35;15.93;;;;;;;;;;6139892;23;20400;-54
2023/11/04 13:58:02;;;;;;;81.22;15.75;;;;;;;;;;6138464;23;20561;-65
2023/11/04 14:00:29;;;;;;;;;;;;;;;;;;6140239;23;20025;-66
2023/11/04 14:02:56;;;;;;;57.67;15.93;;;;;;;;;;6140468;23;20282;-65
2023/11/04 14:05:30;;;;;;;46.53;13.63;;;;;;;;;;6141403;23;20032;-66
2023/11/04 14:08:04;;;;;;;46.25;14.60;;;;;;;;;;6139308;23;20029;-65
2023/11/04 14:10:58;;;;;;;72.60;18.35;;;;;;;;;;6141199;23;20017;-65
2023/11/04 14:13:47;;;;;;;59.03;17.05;;;;;;;;;;6139897;23;20131;-67
2023/11/04 14:16:40;;;;;;;54.97;15.00;;;;;;;;;;6139828;23;20475;-57
2023/11/04 14:19:26;;;;;;;46.03;12.35;;;;;;;;;;6139378;23;20363;-61
2023/11/04 14:22:20;;;;;;;39.45;10.93;;;;;;;;;;6138961;23;20053;-62
2023/11/04 14:25:14;;;;;;;39.67;13.43;;;;;;;;;;6139708;23;20165;-61
2023/11/04 14:28:08;;;;;;;62.38;13.48;;;;;;;;;;6141739;23;20025;-63
2023/11/04 14:30:55;;;;;;;41.10;12.45;;;;;;;;;;6143206;23;20026;-61
2023/11/04 14:33:50;;;;;;;48.58;11.57;;;;;;;;;;6141521;23;20494;-60
2023/11/04 14:36:38;;;;;;;37.90;11.57;;;;;;;;;;6142602;23;20033;-56
2023/11/04 14:39:32;;;;;;;33.28;10.70;;;;;;;;;;6142527;23;20030;-60
2023/11/04 14:42:19;;;;;;;36.90;12.05;;;;;;;;;;6142565;23;20206;-60
2023/11/04 14:44:53;;;;;;;28.63;11.27;;;;;;;;;;6143075;23;20033;-62
2023/11/04 14:47:25;;;;;;;40.95;11.20;;;;;;;;;;6140562;23;20533;-60
2023/11/04 14:50:18;;;;;;;49.67;12.50;;;;;;;;;;6140604;23;20025;-60
2023/11/04 14:53:05;;;;;;;33.90;12.45;;;;;;;;;;6143992;23;20404;-58
2023/11/04 14:55:59;;;;;;;40.08;12.82;;;;;;;;;;6142649;23;20021;-59
2023/11/04 14:58:46;;;;;;;22.63;9.50;;;;;;;;;;6141206;23;20728;-60
2023/11/04 15:01:43;;;;;;;28.38;10.10;;;;;;;;;;6141343;23;20030;-60
2023/11/04 15:04:11;;;;;;;34.78;11.45;;;;;;;;;;6141829;23;20126;-60
2023/11/04 15:07:04;;;;;;;52.95;11.00;;;;;;;;;;6141558;23;20100;-60
2023/11/04 15:09:58;;;;;;;47.03;12.60;;;;;;;;;;6141279;23;20018;-60
2023/11/04 15:12:46;;;;;;;37.00;10.30;;;;;;;;;;6140839;23;20354;-64
2023/11/04 15:15:39;;;;;;;33.95;11.52;;;;;;;;;;6143570;23;20073;-58
2023/11/04 15:18:07;;;;;;;;;;;;;;;;;;6141581;23;20141;-57
2023/11/04 15:21:00;;;;;;;29.67;9.80;;;;;;;;;;6142584;23;19923;-56
2023/11/04 15:23:48;;;;;;;31.08;9.82;;;;;;;;;;6142476;23;20022;-57
2023/11/04 15:26:48;;;;;;;32.97;10.95;;;;;;;;;;6140026;23;20101;-58
2023/11/04 15:29:35;;;;;;;43.65;10.77;;;;;;;;;;6142214;23;20718;-65
2023/11/04 15:32:09;;;;;;;36.88;10.68;;;;;;;;;;6138749;23;20494;-59
2023/11/04 15:34:56;;;;;;;28.67;10.07;;;;;;;;;;6142575;23;20026;-49
2023/11/04 15:37:50;;;;;;;29.02;10.43;;;;;;;;;;6140446;23;20044;-47
2023/11/04 15:40:38;;;;;;;35.97;11.23;;;;;;;;;;6138794;23;20033;-52
2023/11/04 15:43:32;;;;;;;27.15;7.93;;;;;;;;;;6138236;23;20025;-49
2023/11/04 15:46:19;;;;;;;37.92;9.90;;;;;;;;;;6137152;23;20022;-48
2023/11/04 15:49:14;;;;;;;24.88;7.53;;;;;;;;;;6137555;23;20033;-66
2023/11/04 15:52:01;;;;;;;31.67;7.17;;;;;;;;;;6139387;23;20033;-62
2023/11/04 15:54:56;;;;;;;24.00;7.20;;;;;;;;;;6139691;23;20097;-63
2023/11/04 15:57:46;;;;;;;24.92;8.30;;;;;;;;;;6137659;23;20021;-63
2023/11/04 16:00:40;;;;;;;23.40;6.82;;;;;;;;;;6136840;23;20029;-62
2023/11/04 16:03:28;;;;;;;18.42;7.35;;;;;;;;;;6138385;23;20018;-63
2023/11/04 16:06:34;;;;;;;20.13;7.03;;;;;;;;;;6137525;23;20021;-63
2023/11/04 16:09:28;;;;;;;22.73;7.50;;;;;;;;;;6135501;23;20025;-59
2023/11/04 16:12:23;;;;;;;28.42;8.35;;;;;;;;;;6139874;23;20032;-59
2023/11/04 16:15:13;;;;;;;25.90;7.97;;;;;;;;;;6139260;23;20033;-59
2023/11/04 16:18:03;;;;;;;25.02;8.07;;;;;;;;;;6136605;23;20096;-59
2023/11/04 16:20:53;;;;;;;31.63;9.52;;;;;;;;;;6139703;23;20034;-59
2023/11/04 16:23:46;;;;;;;28.35;10.05;;;;;;;;;;6138805;23;20025;-63
2023/11/04 16:26:34;;;;;;;26.63;8.18;;;;;;;;;;6138165;23;20033;-66
2023/11/04 16:29:27;;;;;;;31.33;8.90;;;;;;;;;;6138926;23;20032;-57
2023/11/04 16:32:14;;;;;;;17.73;7.30;;;;;;;;;;6138785;23;20029;-55
2023/11/04 16:34:50;;;;;;;29.38;8.00;;;;;;;;;;6137628;23;20032;-56