Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:55;;;;;;;17.90;10.93;;;;;;;;;;5119189;27;20937;-72
2023/01/10 00:03:22;;;;;;;21.20;10.83;;;;;;;;;;5119536;27;20445;-72
2023/01/10 00:05:50;;;;;;;17.97;10.70;;;;;;;;;;5118876;27;20458;-73
2023/01/10 00:08:18;;;;;;;18.97;10.90;;;;;;;;;;5119595;27;20832;-72
2023/01/10 00:10:44;;;;;;;17.07;9.33;;;;;;;;;;5119039;27;20931;-72
2023/01/10 00:13:23;;;;;;;22.10;10.57;;;;;;;;;;5118726;27;20459;-72
2023/01/10 00:15:50;;;;;;;15.60;9.20;;;;;;;;;;5118917;27;20470;-72
2023/01/10 00:18:17;;;;;;;17.67;10.50;;;;;;;;;;5118912;27;20522;-72
2023/01/10 00:20:45;;;;;;;15.20;9.93;;;;;;;;;;5119164;27;20446;-72
2023/01/10 00:23:13;;;;;;;21.10;10.20;;;;;;;;;;5109356;28;20460;-72
2023/01/10 00:25:50;;;;;;;24.70;10.90;;;;;;;;;;5111235;28;20524;-72
2023/01/10 00:28:22;;;;;;;21.80;8.60;;;;;;;;;;5116779;27;20499;-70
2023/01/10 00:30:59;;;;;;;20.60;10.37;;;;;;;;;;5118865;28;20458;-72
2023/01/10 00:36:14;;;;;;;22.13;10.70;;;;;;;;;;5105268;28;20450;-72
2023/01/10 00:38:48;;;;;;;19.30;10.33;;;;;;;;;;5117498;27;20750;-72
2023/01/10 00:44:01;;;;;;;14.13;8.07;;;;;;;;;;5081582;28;20541;-72
2023/01/10 00:46:28;;;;;;;23.87;8.77;;;;;;;;;;5098679;28;20506;-72
2023/01/10 00:48:56;;;;;;;17.97;8.53;;;;;;;;;;5098428;28;20848;-72
2023/01/10 00:51:23;;;;;;;16.20;8.80;;;;;;;;;;5102748;28;20467;-72
2023/01/10 00:53:51;;;;;;;13.50;8.17;;;;;;;;;;5099237;28;20452;-72
2023/01/10 00:56:18;;;;;;;14.27;8.17;;;;;;;;;;5098334;28;20579;-72
2023/01/10 00:58:45;;;;;;;16.60;8.17;;;;;;;;;;5097757;28;20443;-72
2023/01/10 01:01:12;;;;;;;15.50;6.80;;;;;;;;;;5098170;28;20524;-72
2023/01/10 01:03:39;;;;;;;16.70;8.30;;;;;;;;;;5097733;28;20443;-72
2023/01/10 01:06:06;;;;;;;13.03;9.20;;;;;;;;;;5098198;28;20460;-72
2023/01/10 01:08:33;;;;;;;18.33;8.33;;;;;;;;;;5098160;28;20720;-72
2023/01/10 01:11:01;;;;;;;13.70;7.33;;;;;;;;;;5097916;28;20463;-72
2023/01/10 01:13:28;;;;;;;15.03;8.40;;;;;;;;;;5097529;28;20451;-72
2023/01/10 01:15:59;;;;;;;13.23;6.97;;;;;;;;;;5098084;28;20451;-72
2023/01/10 01:18:26;;;;;;;18.63;7.53;;;;;;;;;;5115779;27;20554;-73
2023/01/10 01:20:55;;;;;;;9.73;6.20;;;;;;;;;;5098241;28;20439;-72
2023/01/10 01:23:25;;;;;;;21.03;8.00;;;;;;;;;;5097794;28;20462;-72
2023/01/10 01:25:52;;;;;;;23.13;8.03;;;;;;;;;;5097750;28;20474;-72
2023/01/10 01:28:20;;;;;;;12.07;6.20;;;;;;;;;;5098121;28;20498;-72
2023/01/10 01:30:47;;;;;;;5.50;3.37;;;;;;;;;;5097791;28;20464;-72
2023/01/10 01:33:14;;;;;;;13.03;6.93;;;;;;;;;;5098011;28;20459;-72
2023/01/10 01:35:42;;;;;;;11.70;6.90;;;;;;;;;;5097888;28;20471;-71
2023/01/10 01:38:12;;;;;;;13.80;4.83;;;;;;;;;;5097996;27;20757;-73
2023/01/10 01:40:40;;;;;;;15.63;6.57;;;;;;;;;;5097692;28;20455;-73
2023/01/10 01:43:19;;;;;;;12.90;6.97;;;;;;;;;;5097500;28;20464;-73
2023/01/10 01:45:48;;;;;;;8.70;5.60;;;;;;;;;;5096920;28;20858;-73
2023/01/10 01:48:19;;;;;;;14.97;6.80;;;;;;;;;;5097157;28;20463;-73
2023/01/10 01:50:48;;;;;;;12.40;7.03;;;;;;;;;;5097076;28;20464;-73
2023/01/10 01:53:18;;;;;;;23.53;5.13;;;;;;;;;;5096730;28;20447;-73
2023/01/10 01:55:46;;;;;;;19.60;7.13;;;;;;;;;;5096782;28;21030;-73
2023/01/10 01:58:15;;;;;;;17.17;7.17;;;;;;;;;;5097084;28;20509;-73
2023/01/10 02:00:42;;;;;;;16.97;7.93;;;;;;;;;;5096895;28;20443;-72
2023/01/10 02:03:11;;;;;;;16.90;7.27;;;;;;;;;;5096894;28;20704;-73
2023/01/10 02:05:39;;;;;;;12.83;6.53;;;;;;;;;;5096407;28;20532;-72
2023/01/10 02:08:06;;;;;;;21.10;7.97;;;;;;;;;;5097605;28;20544;-73
2023/01/10 02:10:37;;;;;;;13.63;7.00;;;;;;;;;;5096611;28;20512;-73
2023/01/10 02:13:05;;;;;;;11.70;5.63;;;;;;;;;;5097161;28;20890;-73
2023/01/10 02:15:32;;;;;;;11.80;6.43;;;;;;;;;;5096646;28;20944;-73
2023/01/10 02:18:00;;;;;;;10.50;6.43;;;;;;;;;;5096382;28;20494;-73
2023/01/10 02:20:28;;;;;;;16.13;6.83;;;;;;;;;;5097535;28;20460;-73
2023/01/10 02:23:12;;;;;;;15.93;6.80;;;;;;;;;;5096732;28;20452;-73
2023/01/10 02:25:51;;;;;;;14.80;5.73;;;;;;;;;;5097556;28;20489;-73
2023/01/10 02:28:30;;;;;;;18.43;6.37;;;;;;;;;;5099618;28;20447;-73
2023/01/10 02:31:18;;;;;;;16.03;7.10;;;;;;;;;;5117328;27;20491;-73
2023/01/10 02:33:49;;;;;;;11.20;5.77;;;;;;;;;;5109481;27;20719;-73
2023/01/10 02:36:30;;;;;;;11.67;4.93;;;;;;;;;;5117606;27;20515;-73
2023/01/10 02:38:59;;;;;;;16.13;6.10;;;;;;;;;;5096320;28;20447;-73
2023/01/10 02:41:29;;;;;;;11.00;5.70;;;;;;;;;;5096306;28;20455;-73
2023/01/10 02:44:00;;;;;;;16.97;7.13;;;;;;;;;;5096717;28;20447;-73
2023/01/10 02:46:29;;;;;;;13.83;6.07;;;;;;;;;;5098162;28;20821;-73
2023/01/10 02:48:57;;;;;;;13.73;5.80;;;;;;;;;;5096236;28;20438;-73
2023/01/10 02:51:26;;;;;;;17.17;7.07;;;;;;;;;;5095908;28;20459;-73
2023/01/10 02:53:56;;;;;;;17.63;7.50;;;;;;;;;;5096564;28;20479;-73
2023/01/10 02:56:31;;;;;;;11.70;5.20;;;;;;;;;;5096439;28;20502;-73
2023/01/10 02:59:13;;;;;;;13.60;8.10;;;;;;;;;;5099073;28;20509;-73
2023/01/10 03:01:43;;;;;;;15.10;5.67;;;;;;;;;;5096321;28;20492;-73
2023/01/10 03:04:17;;;;;;;13.87;7.00;;;;;;;;;;5100211;28;21019;-73
2023/01/10 03:06:52;;;;;;;14.27;7.00;;;;;;;;;;5100402;28;20486;-73
2023/01/10 03:09:22;;;;;;;15.87;7.50;;;;;;;;;;5100737;28;20455;-73
2023/01/10 03:11:50;;;;;;;14.67;7.30;;;;;;;;;;5100027;28;20905;-73
2023/01/10 03:14:19;;;;;;;15.43;8.90;;;;;;;;;;5100045;28;20867;-73
2023/01/10 03:16:48;;;;;;;20.87;7.77;;;;;;;;;;5099422;28;20502;-73
2023/01/10 03:19:17;;;;;;;18.83;9.00;;;;;;;;;;5099684;28;20530;-73
2023/01/10 03:21:44;;;;;;;12.30;7.13;;;;;;;;;;5100194;28;20508;-73
2023/01/10 03:24:18;;;;;;;22.33;7.93;;;;;;;;;;5099926;28;20925;-73
2023/01/10 03:26:48;;;;;;;8.67;5.47;;;;;;;;;;5099989;28;20462;-73
2023/01/10 03:29:17;;;;;;;15.77;8.10;;;;;;;;;;5099938;28;20440;-73
2023/01/10 03:31:46;;;;;;;13.03;9.10;;;;;;;;;;5098917;28;20540;-73
2023/01/10 03:34:15;;;;;;;17.20;8.70;;;;;;;;;;5113859;27;20855;-73
2023/01/10 03:36:47;;;;;;;16.53;6.63;;;;;;;;;;5119560;27;20573;-73
2023/01/10 03:39:16;;;;;;;21.83;7.93;;;;;;;;;;5119922;27;21068;-73
2023/01/10 03:41:47;;;;;;;14.47;7.97;;;;;;;;;;5119829;27;20450;-73
2023/01/10 03:47:05;;;;;;;10.90;6.97;;;;;;;;;;5119079;27;20538;-73
2023/01/10 03:49:38;;;;;;;9.43;5.10;;;;;;;;;;5118716;27;20435;-73
2023/01/10 03:52:07;;;;;;;15.97;7.17;;;;;;;;;;5119505;27;20537;-73
2023/01/10 03:54:37;;;;;;;12.30;6.90;;;;;;;;;;5118918;27;20480;-72
2023/01/10 03:57:06;;;;;;;10.60;5.83;;;;;;;;;;5119529;27;20497;-72
2023/01/10 03:59:33;;;;;;;11.13;7.40;;;;;;;;;;5119166;27;20466;-72
2023/01/10 04:02:00;;;;;;;11.73;7.03;;;;;;;;;;5119550;27;20447;-72
2023/01/10 04:04:27;;;;;;;13.47;7.73;;;;;;;;;;5119271;27;20468;-72
2023/01/10 04:06:54;;;;;;;15.73;7.20;;;;;;;;;;5119033;27;20457;-72
2023/01/10 04:09:22;;;;;;;10.13;6.53;;;;;;;;;;5118559;27;20453;-73
2023/01/10 04:11:49;;;;;;;16.90;6.83;;;;;;;;;;5108271;27;20455;-72
2023/01/10 04:14:16;;;;;;;11.67;6.53;;;;;;;;;;5099294;28;20867;-72
2023/01/10 04:16:42;;;;;;;15.70;7.33;;;;;;;;;;5098728;28;20572;-72
2023/01/10 04:19:09;;;;;;;14.33;7.63;;;;;;;;;;5098421;28;20448;-72
2023/01/10 04:21:36;;;;;;;11.63;6.80;;;;;;;;;;5109568;27;20459;-72
2023/01/10 04:24:03;;;;;;;8.30;4.40;;;;;;;;;;5119226;27;20907;-72
2023/01/10 04:26:31;;;;;;;13.50;7.60;;;;;;;;;;5118146;27;20545;-72
2023/01/10 04:28:58;;;;;;;13.40;7.30;;;;;;;;;;5097851;28;20859;-72
2023/01/10 04:31:25;;;;;;;14.97;6.30;;;;;;;;;;5098763;28;20444;-72
2023/01/10 04:33:52;;;;;;;9.00;5.50;;;;;;;;;;5098152;28;20466;-72
2023/01/10 04:36:19;;;;;;;10.23;6.70;;;;;;;;;;5107288;27;20763;-72
2023/01/10 04:38:46;;;;;;;7.83;6.33;;;;;;;;;;5097531;27;20530;-72
2023/01/10 04:41:13;;;;;;;11.50;6.27;;;;;;;;;;5099366;28;20460;-72
2023/01/10 04:43:44;;;;;;;10.27;6.17;;;;;;;;;;5097974;28;20450;-72
2023/01/10 04:46:11;;;;;;;12.50;7.10;;;;;;;;;;5097944;28;20456;-72
2023/01/10 04:48:38;;;;;;;11.83;7.40;;;;;;;;;;5117754;27;20447;-72
2023/01/10 04:51:04;;;;;;;9.80;6.00;;;;;;;;;;5118435;27;20732;-72
2023/01/10 04:53:32;;;;;;;10.93;6.63;;;;;;;;;;5118657;27;20447;-72
2023/01/10 04:56:02;;;;;;;13.83;6.40;;;;;;;;;;5117230;27;20481;-72
2023/01/10 04:58:29;;;;;;;13.63;5.93;;;;;;;;;;5118115;27;20555;-72
2023/01/10 05:00:57;;;;;;;9.30;6.80;;;;;;;;;;5117963;27;20519;-72
2023/01/10 05:03:24;;;;;;;13.43;6.40;;;;;;;;;;5118387;27;20471;-72
2023/01/10 05:05:54;;;;;;;12.70;5.13;;;;;;;;;;5118454;27;20736;-72
2023/01/10 05:08:20;;;;;;;11.30;5.40;;;;;;;;;;5118360;27;20439;-72
2023/01/10 05:10:47;;;;;;;9.57;6.30;;;;;;;;;;5118237;27;20469;-72
2023/01/10 05:13:14;;;;;;;9.73;5.70;;;;;;;;;;5104106;28;20859;-72
2023/01/10 05:15:41;;;;;;;12.97;6.40;;;;;;;;;;5097891;28;20519;-72
2023/01/10 05:18:09;;;;;;;11.77;7.37;;;;;;;;;;5111132;27;20565;-72
2023/01/10 05:20:36;;;;;;;10.57;5.17;;;;;;;;;;5116844;27;20459;-72
2023/01/10 05:23:03;;;;;;;18.87;5.40;;;;;;;;;;5117557;27;20454;-72
2023/01/10 05:25:31;;;;;;;15.67;6.40;;;;;;;;;;5098975;28;20456;-73
2023/01/10 05:27:59;;;;;;;9.70;5.40;;;;;;;;;;5097740;28;20458;-72
2023/01/10 05:30:29;;;;;;;12.67;4.93;;;;;;;;;;5097572;28;21228;-73
2023/01/10 05:32:56;;;;;;;20.60;6.37;;;;;;;;;;5097823;28;20451;-73
2023/01/10 05:35:24;;;;;;;13.20;6.10;;;;;;;;;;5097515;28;20452;-73
2023/01/10 05:37:52;;;;;;;13.63;5.77;;;;;;;;;;5096763;28;20513;-72
2023/01/10 05:40:19;;;;;;;14.57;6.13;;;;;;;;;;5097234;28;20858;-72
2023/01/10 05:42:46;;;;;;;16.80;5.33;;;;;;;;;;5096921;28;20448;-73
2023/01/10 05:45:13;;;;;;;18.83;7.07;;;;;;;;;;5096808;28;20466;-72
2023/01/10 05:47:40;;;;;;;17.07;5.47;;;;;;;;;;5096557;28;20455;-73
2023/01/10 05:50:11;;;;;;;8.33;4.80;;;;;;;;;;5097191;28;20455;-73
2023/01/10 05:52:39;;;;;;;6.30;3.50;;;;;;;;;;5096612;28;21177;-72
2023/01/10 05:55:06;;;;;;;9.33;4.40;;;;;;;;;;5095540;28;20713;-73
2023/01/10 05:57:33;;;;;;;11.23;5.00;;;;;;;;;;5095728;28;20566;-73
2023/01/10 06:00:00;;;;;;;10.43;5.90;;;;;;;;;;5096899;28;20447;-73
2023/01/10 06:02:27;;;;;;;14.27;6.73;;;;;;;;;;5095721;28;20468;-72
2023/01/10 06:04:54;;;;;;;7.67;3.60;;;;;;;;;;5096264;28;20459;-73
2023/01/10 06:07:21;;;;;;;10.80;4.90;;;;;;;;;;5114284;27;20512;-73
2023/01/10 06:09:50;;;;;;;11.80;6.00;;;;;;;;;;5115994;27;20875;-73
2023/01/10 06:12:17;;;;;;;16.77;5.47;;;;;;;;;;5115000;27;20458;-73
2023/01/10 06:14:44;;;;;;;17.70;5.60;;;;;;;;;;5115962;27;20454;-73
2023/01/10 06:17:11;;;;;;;11.70;4.47;;;;;;;;;;5115980;27;20547;-73
2023/01/10 06:19:38;;;;;;;13.63;4.90;;;;;;;;;;5106804;27;20845;-72
2023/01/10 06:22:05;;;;;;;10.50;4.53;;;;;;;;;;5094766;28;20447;-72
2023/01/10 06:24:32;;;;;;;12.83;5.60;;;;;;;;;;5094612;28;21047;-72
2023/01/10 06:27:00;;;;;;;8.23;4.20;;;;;;;;;;5095672;28;20461;-72
2023/01/10 06:29:27;;;;;;;10.80;4.37;;;;;;;;;;5097975;27;20453;-72
2023/01/10 06:31:54;;;;;;;9.00;4.00;;;;;;;;;;5095649;28;20992;-71
2023/01/10 06:34:21;;;;;;;11.73;3.73;;;;;;;;;;5096898;28;20465;-72
2023/01/10 06:36:48;;;;;;;9.17;5.77;;;;;;;;;;5102381;27;20489;-72
2023/01/10 06:39:15;;;;;;;7.67;4.20;;;;;;;;;;5114272;27;20463;-72
2023/01/10 06:45:16;;;;;;;9.43;3.60;;;;;;;;;;5094474;28;20458;-73
2023/01/10 06:47:44;;;;;;;10.10;3.27;;;;;;;;;;5113245;27;20796;-73
2023/01/10 06:50:11;;;;;;;9.73;4.40;;;;;;;;;;5103532;28;20757;-73
2023/01/10 06:52:38;;;;;;;12.73;4.10;;;;;;;;;;5097044;28;20462;-73
2023/01/10 06:55:06;;;;;;;12.80;3.60;;;;;;;;;;5093231;28;20463;-71
2023/01/10 06:57:34;;;;;;;10.33;4.50;;;;;;;;;;5100585;28;20478;-73
2023/01/10 07:00:01;;;;;;;13.13;3.73;;;;;;;;;;5105232;28;20766;-73
2023/01/10 07:02:28;;;;;;;8.83;4.13;;;;;;;;;;5112356;27;20462;-73
2023/01/10 07:04:56;;;;;;;13.30;4.30;;;;;;;;;;5099538;27;20558;-73
2023/01/10 07:07:23;;;;;;;9.40;3.80;;;;;;;;;;5104443;27;20870;-73
2023/01/10 07:09:50;;;;;;;14.30;3.40;;;;;;;;;;5095217;28;20485;-73
2023/01/10 07:12:20;;;;;;;11.83;3.50;;;;;;;;;;5109796;27;20478;-73
2023/01/10 07:14:51;;;;;;;13.10;4.07;;;;;;;;;;5114124;27;20454;-73
2023/01/10 07:17:19;;;;;;;10.30;3.83;;;;;;;;;;5112180;27;20517;-73
2023/01/10 07:19:49;;;;;;;11.40;3.90;;;;;;;;;;5110335;27;20882;-73
2023/01/10 07:22:17;;;;;;;10.83;4.00;;;;;;;;;;5097999;28;20459;-73
2023/01/10 07:24:46;;;;;;;9.03;3.93;;;;;;;;;;5101470;28;20886;-72
2023/01/10 07:27:18;;;;;;;7.27;2.93;;;;;;;;;;5102291;28;20535;-72
2023/01/10 07:29:49;;;;;;;19.13;4.70;;;;;;;;;;5133830;27;20517;-73
2023/01/10 07:32:19;;;;;;;7.43;3.50;;;;;;;;;;5124642;27;20445;-71
2023/01/10 07:34:46;;;;;;;15.93;5.87;;;;;;;;;;5114051;27;20865;-72
2023/01/10 07:37:13;;;;;;;7.83;4.77;;;;;;;;;;5113688;27;20512;-73
2023/01/10 07:39:41;;;;;;;22.13;10.40;;;;;;;;;;5102358;28;20937;-73
2023/01/10 07:42:09;;;;;;;10.70;3.50;;;;;;;;;;5092891;28;20447;-73
2023/01/10 07:44:38;;;;;;;7.93;4.43;;;;;;;;;;5107029;28;20479;-73
2023/01/10 07:47:05;;;;;;;12.93;3.83;;;;;;;;;;5122767;27;20466;-72
2023/01/10 07:49:32;;;;;;;10.27;3.37;;;;;;;;;;5116653;27;20557;-73
2023/01/10 07:51:59;;;;;;;17.30;4.17;;;;;;;;;;5116620;27;20453;-73
2023/01/10 07:54:26;;;;;;;6.60;3.70;;;;;;;;;;5096442;28;20750;-73
2023/01/10 07:57:06;;;;;;;16.33;3.77;;;;;;;;;;5125713;27;20478;-72
2023/01/10 07:59:33;;;;;;;8.17;4.77;;;;;;;;;;5117999;27;20607;-72
2023/01/10 08:02:05;;;;;;;12.03;4.83;;;;;;;;;;5119505;27;20524;-72
2023/01/10 08:04:39;;;;;;;11.20;3.70;;;;;;;;;;5109205;27;20479;-72
2023/01/10 08:07:37;;;;;;;6.40;4.03;;;;;;;;;;5101231;28;20449;-73
2023/01/10 08:10:05;;;;;;;10.83;5.90;;;;;;;;;;5090906;27;20458;-71
2023/01/10 08:12:37;;;;;;;6.33;4.00;;;;;;;;;;5107694;28;20473;-73
2023/01/10 08:15:05;;;;;;;14.83;4.13;;;;;;;;;;5100591;27;20454;-73
2023/01/10 08:17:33;;;;;;;19.13;9.10;;;;;;;;;;5101196;28;20618;-72
2023/01/10 08:20:03;;;;;;;13.07;5.13;;;;;;;;;;5108048;27;20762;-73
2023/01/10 08:22:30;;;;;;;10.63;4.00;;;;;;;;;;5101004;27;20520;-72
2023/01/10 08:25:00;;;;;;;15.73;5.90;;;;;;;;;;5104208;28;20458;-72
2023/01/10 08:27:28;;;;;;;15.60;5.90;;;;;;;;;;5104630;28;20874;-72
2023/01/10 08:30:05;;;;;;;64.63;23.70;;;;;;;;;;5101736;27;20469;-71
2023/01/10 08:32:43;;;;;;;15.93;6.07;;;;;;;;;;5104550;28;20477;-71
2023/01/10 08:35:15;;;;;;;16.07;6.23;;;;;;;;;;5104314;28;20481;-70
2023/01/10 08:37:53;;;;;;;28.17;8.90;;;;;;;;;;5109799;27;20489;-72
2023/01/10 08:40:20;;;;;;;11.63;5.17;;;;;;;;;;5103291;28;20463;-72
2023/01/10 08:42:47;;;;;;;12.97;5.73;;;;;;;;;;5110887;28;20535;-73
2023/01/10 08:45:17;;;;;;;12.80;5.37;;;;;;;;;;5110845;27;20461;-72
2023/01/10 08:47:52;;;;;;;19.30;5.33;;;;;;;;;;5103108;28;20500;-72
2023/01/10 08:50:26;;;;;;;8.80;3.90;;;;;;;;;;5103698;28;20457;-72
2023/01/10 08:53:03;;;;;;;8.60;3.50;;;;;;;;;;5106828;28;20638;-71
2023/01/10 08:55:44;;;;;;;8.90;4.20;;;;;;;;;;5113466;27;20462;-73
2023/01/10 08:58:21;;;;;;;18.73;4.93;;;;;;;;;;5104199;28;20471;-71
2023/01/10 09:01:17;;;;;;;14.60;5.27;;;;;;;;;;5100518;27;20484;-71
2023/01/10 09:03:58;;;;;;;11.00;6.80;;;;;;;;;;5099974;27;20464;-73
2023/01/10 09:06:38;;;;;;;7.77;2.80;;;;;;;;;;5098526;27;20791;-73
2023/01/10 09:11:50;;;;;;;10.07;3.13;;;;;;;;;;5064105;28;20472;-71
2023/01/10 09:14:23;;;;;;;7.70;3.97;;;;;;;;;;5059568;28;20466;-72
2023/01/10 09:19:55;;;;;;;7.13;3.67;;;;;;;;;;5064730;28;20776;-72
2023/01/10 09:22:29;;;;;;;10.80;4.50;;;;;;;;;;5059369;28;20466;-71
2023/01/10 09:25:07;;;;;;;21.00;8.60;;;;;;;;;;5059197;28;20751;-71
2023/01/10 09:30:50;;;;;;;21.17;9.33;;;;;;;;;;4980221;28;21022;-71
2023/01/10 09:33:28;;;;;;;17.97;5.60;;;;;;;;;;5085688;28;20467;-72
2023/01/10 09:36:01;;;;;;;9.10;4.57;;;;;;;;;;5061378;28;20477;-73
2023/01/10 09:38:41;;;;;;;13.10;5.93;;;;;;;;;;5065364;28;20874;-71
2023/01/10 09:41:17;;;;;;;10.27;4.67;;;;;;;;;;5069125;28;20472;-72
2023/01/10 09:43:53;;;;;;;9.73;4.27;;;;;;;;;;5070142;28;20457;-71
2023/01/10 09:46:27;;;;;;;13.40;4.80;;;;;;;;;;5068273;28;20954;-73
2023/01/10 09:48:59;;;;;;;8.40;4.17;;;;;;;;;;5073505;28;20456;-72
2023/01/10 09:51:36;;;;;;;6.37;2.93;;;;;;;;;;5058475;28;20476;-72
2023/01/10 09:54:05;;;;;;;6.40;3.30;;;;;;;;;;5060673;28;20468;-72
2023/01/10 09:56:37;;;;;;;5.33;2.17;;;;;;;;;;5064673;28;20464;-72
2023/01/10 09:59:15;;;;;;;11.83;5.07;;;;;;;;;;5073430;28;20889;-72
2023/01/10 10:01:51;;;;;;;16.80;4.40;;;;;;;;;;5066063;28;20460;-72
2023/01/10 10:04:29;;;;;;;21.10;3.60;;;;;;;;;;5060912;28;20484;-73
2023/01/10 10:07:01;;;;;;;11.40;4.80;;;;;;;;;;5059145;28;20494;-73
2023/01/10 10:09:37;;;;;;;13.60;5.37;;;;;;;;;;5060598;28;20464;-73
2023/01/10 10:12:24;;;;;;;16.37;5.67;;;;;;;;;;5072158;28;21001;-72
2023/01/10 10:15:00;;;;;;;14.13;5.97;;;;;;;;;;5059354;28;20461;-72
2023/01/10 10:17:38;;;;;;;13.10;4.37;;;;;;;;;;5062736;28;20927;-72
2023/01/10 10:20:39;;;;;;;10.63;4.60;;;;;;;;;;5059954;28;20548;-71
2023/01/10 10:23:33;;;;;;;14.20;5.17;;;;;;;;;;5052793;28;20464;-70
2023/01/10 10:26:17;;;;;;;11.33;6.00;;;;;;;;;;5056393;28;20548;-71
2023/01/10 10:32:26;;;;;;;12.83;4.80;;;;;;;;;;5051699;28;20468;-71
2023/01/10 10:35:08;;;;;;;8.13;4.67;;;;;;;;;;5058908;28;20449;-71
2023/01/10 10:37:39;;;;;;;11.97;4.73;;;;;;;;;;5055880;28;20499;-71
2023/01/10 10:40:18;;;;;;;14.10;6.47;;;;;;;;;;5058390;28;20503;-71
2023/01/10 10:42:47;;;;;;;8.20;4.77;;;;;;;;;;5069952;28;20462;-70
2023/01/10 10:45:21;;;;;;;10.63;6.00;;;;;;;;;;5073412;28;20444;-70
2023/01/10 10:47:52;;;;;;;11.30;4.57;;;;;;;;;;5054705;28;20471;-71
2023/01/10 10:50:26;;;;;;;15.10;4.80;;;;;;;;;;5061132;28;20862;-72
2023/01/10 10:53:23;;;;;;;10.20;5.83;;;;;;;;;;5055691;28;20736;-71
2023/01/10 10:55:54;;;;;;;13.80;5.90;;;;;;;;;;5070738;28;20456;-71
2023/01/10 10:58:21;;;;;;;16.30;4.77;;;;;;;;;;5070122;28;20491;-71
2023/01/10 11:00:53;;;;;;;19.90;6.30;;;;;;;;;;5062923;28;20462;-71
2023/01/10 11:03:37;;;;;;;13.40;5.30;;;;;;;;;;5053367;28;20464;-72
2023/01/10 11:06:06;;;;;;;17.77;5.77;;;;;;;;;;5088988;28;20460;-71
2023/01/10 11:08:39;;;;;;;12.27;4.57;;;;;;;;;;5083671;28;20475;-73
2023/01/10 11:11:21;;;;;;;19.83;5.90;;;;;;;;;;5068513;28;20464;-72
2023/01/10 11:13:53;;;;;;;11.97;5.47;;;;;;;;;;5054465;28;20468;-73
2023/01/10 11:16:26;;;;;;;18.27;6.00;;;;;;;;;;5055307;28;21027;-73
2023/01/10 11:19:16;;;;;;;16.80;8.00;;;;;;;;;;5054100;28;20489;-72
2023/01/10 11:21:46;;;;;;;11.63;5.50;;;;;;;;;;5073340;28;20467;-72
2023/01/10 11:24:32;;;;;;;9.27;5.77;;;;;;;;;;5058071;28;20475;-72
2023/01/10 11:27:01;;;;;;;16.90;6.27;;;;;;;;;;5061641;28;20513;-72
2023/01/10 11:29:36;;;;;;;9.53;5.10;;;;;;;;;;5074257;28;20459;-73
2023/01/10 11:32:17;;;;;;;9.30;5.30;;;;;;;;;;5055881;28;20526;-72
2023/01/10 11:34:52;;;;;;;12.40;4.80;;;;;;;;;;5050442;28;20469;-72
2023/01/10 11:37:21;;;;;;;10.07;3.80;;;;;;;;;;5045204;28;20909;-72
2023/01/10 11:39:49;;;;;;;13.90;5.50;;;;;;;;;;5048308;28;20499;-72
2023/01/10 11:42:28;;;;;;;11.77;5.40;;;;;;;;;;5053739;28;20718;-71
2023/01/10 11:44:56;;;;;;;15.30;5.07;;;;;;;;;;5046933;28;20470;-72
2023/01/10 11:47:23;;;;;;;20.83;6.90;;;;;;;;;;5047207;28;20481;-71
2023/01/10 11:49:54;;;;;;;21.30;7.07;;;;;;;;;;5054458;28;20578;-72
2023/01/10 11:52:31;;;;;;;15.93;6.23;;;;;;;;;;5053202;28;20753;-72
2023/01/10 11:55:00;;;;;;;10.03;4.97;;;;;;;;;;5052894;28;21112;-74
2023/01/10 11:57:29;;;;;;;8.03;4.57;;;;;;;;;;5054021;28;20524;-72
2023/01/10 11:59:59;;;;;;;10.90;5.30;;;;;;;;;;5054781;28;20507;-73
2023/01/10 12:03:02;;;;;;;9.40;4.07;;;;;;;;;;5043819;28;20470;-73
2023/01/10 12:05:30;;;;;;;15.57;5.10;;;;;;;;;;5034738;28;20466;-73
2023/01/10 12:08:05;;;;;;;14.50;5.30;;;;;;;;;;5036260;28;20516;-72
2023/01/10 12:10:39;;;;;;;12.67;4.70;;;;;;;;;;5043796;28;20456;-71
2023/01/10 12:13:13;;;;;;;17.27;5.97;;;;;;;;;;5041725;28;20601;-71
2023/01/10 12:16:06;;;;;;;15.47;5.40;;;;;;;;;;5050492;28;20487;-73
2023/01/10 12:19:09;;;;;;;9.40;5.10;;;;;;;;;;5049290;28;20488;-73
2023/01/10 12:21:44;;;;;;;10.23;5.47;;;;;;;;;;5026189;28;20500;-73
2023/01/10 12:27:30;;;;;;;10.83;5.60;;;;;;;;;;5041117;28;21045;-73
2023/01/10 12:30:16;;;;;;;9.70;4.33;;;;;;;;;;5043828;28;20458;-73
2023/01/10 12:32:54;;;;;;;10.23;5.03;;;;;;;;;;5043291;28;20527;-73
2023/01/10 12:36:11;;;;;;;20.97;4.77;;;;;;;;;;5050446;28;20457;-73
2023/01/10 12:47:24;;;;;;;10.07;4.97;;;;;;;;;;5042845;28;20334;-74
2023/01/10 12:49:57;;;;;;;7.30;4.37;;;;;;;;;;5048745;28;20468;-72
2023/01/10 12:52:31;;;;;;;11.10;4.97;;;;;;;;;;5053751;28;20544;-72
2023/01/10 12:58:11;;;;;;;9.63;5.43;;;;;;;;;;5053586;28;20478;-73
2023/01/10 13:00:42;;;;;;;11.83;5.10;;;;;;;;;;5036029;28;20462;-73
2023/01/10 13:03:13;;;;;;;8.27;5.27;;;;;;;;;;5050018;28;20528;-72
2023/01/10 13:05:47;;;;;;;9.60;4.20;;;;;;;;;;5048060;28;20472;-73
2023/01/10 13:08:16;;;;;;;14.60;5.53;;;;;;;;;;5044602;28;20447;-73
2023/01/10 13:10:47;;;;;;;10.67;4.87;;;;;;;;;;5044633;28;20913;-73
2023/01/10 13:13:44;;;;;;;15.30;6.13;;;;;;;;;;5037844;28;20451;-72
2023/01/10 13:16:52;;;;;;;13.20;5.00;;;;;;;;;;5049589;28;20533;-72
2023/01/10 13:19:46;;;;;;;19.87;5.20;;;;;;;;;;5038270;28;20492;-73
2023/01/10 13:22:20;;;;;;;9.33;4.90;;;;;;;;;;5047558;28;20474;-71
2023/01/10 13:25:21;;;;;;;9.67;5.53;;;;;;;;;;5034442;28;20441;-73
2023/01/10 13:27:56;;;;;;;10.90;4.70;;;;;;;;;;5034932;28;20885;-74
2023/01/10 13:30:29;;;;;;;10.57;5.60;;;;;;;;;;5038671;28;20514;-74
2023/01/10 13:33:02;;;;;;;15.80;6.77;;;;;;;;;;5046754;28;20494;-72
2023/01/10 13:35:44;;;;;;;15.60;5.30;;;;;;;;;;5051732;28;20454;-73
2023/01/10 13:38:20;;;;;;;17.87;6.90;;;;;;;;;;5042242;28;20485;-73
2023/01/10 13:40:57;;;;;;;16.60;6.00;;;;;;;;;;5048012;28;20747;-71
2023/01/10 13:43:59;;;;;;;14.83;6.17;;;;;;;;;;5045614;28;20441;-72
2023/01/10 13:46:39;;;;;;;15.93;5.73;;;;;;;;;;5035989;28;20454;-72
2023/01/10 13:49:26;;;;;;;16.13;6.53;;;;;;;;;;5050321;28;20458;-73
2023/01/10 13:52:11;;;;;;;11.60;5.30;;;;;;;;;;5038595;28;20889;-73
2023/01/10 13:54:55;;;;;;;8.60;4.87;;;;;;;;;;5048773;28;20539;-73
2023/01/10 13:57:41;;;;;;;17.07;5.50;;;;;;;;;;5047790;28;20491;-74
2023/01/10 14:03:08;;;;;;;17.67;5.70;;;;;;;;;;5044066;28;20745;-74
2023/01/10 14:05:44;;;;;;;9.63;5.10;;;;;;;;;;5043907;28;20469;-74
2023/01/10 14:08:38;;;;;;;10.10;4.00;;;;;;;;;;5046446;28;20465;-75
2023/01/10 14:14:33;;;;;;;17.80;5.37;;;;;;;;;;5035866;28;21040;-73
2023/01/10 14:17:17;;;;;;;18.73;5.40;;;;;;;;;;5046187;28;20495;-74
2023/01/10 14:19:48;;;;;;;11.80;6.00;;;;;;;;;;5047162;28;20580;-74
2023/01/10 14:22:34;;;;;;;11.40;3.80;;;;;;;;;;5034156;28;20577;-73
2023/01/10 14:27:57;;;;;;;11.10;3.43;;;;;;;;;;5045498;28;20824;-72
2023/01/10 14:30:31;;;;;;;5.37;3.53;;;;;;;;;;5053810;28;20483;-72
2023/01/10 14:33:02;;;;;;;12.13;4.30;;;;;;;;;;5044401;28;20457;-73
2023/01/10 14:36:00;;;;;;;10.73;4.97;;;;;;;;;;5044901;28;20462;-73
2023/01/10 14:38:34;;;;;;;12.83;6.50;;;;;;;;;;5035300;28;20496;-73
2023/01/10 14:41:04;;;;;;;6.97;4.03;;;;;;;;;;5032164;28;20939;-72
2023/01/10 14:43:40;;;;;;;6.60;3.97;;;;;;;;;;5035039;28;20527;-73
2023/01/10 14:46:12;;;;;;;13.03;4.20;;;;;;;;;;5052303;28;20760;-72
2023/01/10 14:48:47;;;;;;;9.57;3.83;;;;;;;;;;5052149;28;20479;-73
2023/01/10 14:51:28;;;;;;;8.63;4.63;;;;;;;;;;5046342;28;20722;-72
2023/01/10 14:54:06;;;;;;;7.97;4.90;;;;;;;;;;5039441;28;20501;-73
2023/01/10 14:56:38;;;;;;;13.20;6.17;;;;;;;;;;5043841;28;20599;-73
2023/01/10 14:59:17;;;;;;;14.97;4.77;;;;;;;;;;5056285;28;20531;-72
2023/01/10 15:01:47;;;;;;;13.10;5.33;;;;;;;;;;5042439;28;20469;-72
2023/01/10 15:07:03;;;;;;;15.93;6.70;;;;;;;;;;5060772;28;20433;-75
2023/01/10 15:10:05;;;;;;;9.90;5.50;;;;;;;;;;5053312;28;20466;-75
2023/01/10 15:13:33;;;;;;;10.60;5.77;;;;;;;;;;5054901;28;20444;-76
2023/01/10 15:16:25;;;;;;;9.63;4.10;;;;;;;;;;5005416;28;20443;-74
2023/01/10 15:19:04;;;;;;;13.83;7.07;;;;;;;;;;5004055;28;20487;-74
2023/01/10 15:22:02;;;;;;;13.87;5.80;;;;;;;;;;5018255;28;20446;-75
2023/01/10 15:24:49;;;;;;;23.03;5.97;;;;;;;;;;5027302;28;20469;-75
2023/01/10 15:33:10;;;;;;;22.07;8.20;;;;;;;;;;5042615;28;20469;-74
2023/01/10 15:35:42;;;;;;;11.33;6.10;;;;;;;;;;5037168;28;21002;-74
2023/01/10 15:38:34;;;;;;;13.80;6.13;;;;;;;;;;5035562;28;20552;-74
2023/01/10 15:41:14;;;;;;;11.43;6.53;;;;;;;;;;5036392;28;20681;-73
2023/01/10 15:47:31;;;;;;;17.17;6.10;;;;;;;;;;5009884;28;20465;-74
2023/01/10 15:50:19;;;;;;;17.17;7.33;;;;;;;;;;5035825;28;20477;-74
2023/01/10 15:52:54;;;;;;;16.23;7.03;;;;;;;;;;5036425;28;20480;-74
2023/01/10 15:55:41;;;;;;;9.83;5.33;;;;;;;;;;5035034;28;20471;-74
2023/01/10 15:58:19;;;;;;;13.77;5.33;;;;;;;;;;5035526;28;20478;-74
2023/01/10 16:00:59;;;;;;;20.27;8.33;;;;;;;;;;5047847;28;20465;-75
2023/01/10 16:03:28;;;;;;;14.23;6.60;;;;;;;;;;5056149;28;20476;-74
2023/01/10 16:06:18;;;;;;;15.23;7.17;;;;;;;;;;5047560;28;20769;-75