Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:09;;;;;;;30.58;16.30;;;16.60;99.90;;;;;;5059512;28;20064;-72
2023/05/10 00:04:35;;;;;;;31.10;16.92;;;16.60;99.90;;;;;;5057137;28;20438;-72
2023/05/10 00:07:01;;;;;;;26.70;16.40;;;16.60;99.90;;;;;;5051878;28;20020;-74
2023/05/10 00:09:27;;;;;;;34.28;16.98;;;16.60;99.90;;;;;;5045593;28;20020;-72
2023/05/10 00:11:53;;;;;;;25.92;16.05;;;16.60;99.90;;;;;;5041873;28;20032;-73
2023/05/10 00:14:19;;;;;;;28.33;16.33;;;16.60;99.90;;;;;;5055531;28;20024;-72
2023/05/10 00:16:45;;;;;;;27.17;15.43;;;16.60;99.90;;;;;;5053592;28;20101;-72
2023/05/10 00:19:10;;;;;;;25.83;15.73;;;16.60;99.90;;;;;;5056447;28;20118;-75
2023/05/10 00:21:36;;;;;;;28.23;16.17;;;16.60;99.90;;;;;;5048373;28;20029;-72
2023/05/10 00:24:02;;;;;;;27.60;17.10;;;16.60;99.90;;;;;;5055010;28;20025;-72
2023/05/10 00:26:28;;;;;;;32.33;16.80;;;16.50;99.90;;;;;;5055570;28;20028;-73
2023/05/10 00:28:53;;;;;;;53.17;23.33;;;16.50;99.90;;;;;;5057837;28;20052;-72
2023/05/10 00:31:19;;;;;;;36.10;19.13;;;16.50;99.90;;;;;;5066529;28;20397;-72
2023/05/10 00:33:45;;;;;;;34.95;18.83;;;16.50;99.90;;;;;;5047480;28;20013;-72
2023/05/10 00:36:11;;;;;;;42.00;21.33;;;16.50;99.90;;;;;;5056129;28;20041;-75
2023/05/10 00:38:37;;;;;;;36.63;21.52;;;16.40;99.90;;;;;;5041448;28;20029;-72
2023/05/10 00:41:03;;;;;;;37.78;22.33;;;16.50;99.90;;;;;;5063293;28;20068;-73
2023/05/10 00:43:28;;;;;;;45.75;22.73;;;16.50;99.90;;;;;;5059412;28;20067;-72
2023/05/10 00:45:55;;;;;;;37.78;22.83;;;16.40;99.90;;;;;;5057389;28;20478;-72
2023/05/10 00:48:21;;;;;;;48.38;24.70;;;16.50;99.90;;;;;;5063186;28;20436;-73
2023/05/10 00:50:47;;;;;;;47.20;25.55;;;16.50;99.90;;;;;;5063097;28;20040;-72
2023/05/10 00:53:14;;;;;;;52.97;26.27;;;16.40;99.90;;;;;;5056251;28;20025;-73
2023/05/10 00:55:40;;;;;;;39.97;24.48;;;16.40;99.90;;;;;;5059064;28;20025;-72
2023/05/10 00:58:06;;;;;;;41.72;24.55;;;16.40;99.90;;;;;;5068681;28;20023;-72
2023/05/10 01:00:33;;;;;;;46.55;25.35;;;16.40;99.90;;;;;;5039980;28;20036;-72
2023/05/10 01:02:59;;;;;;;47.40;25.75;;;16.40;99.90;;;;;;5060803;28;20025;-72
2023/05/10 01:05:26;;;;;;;82.32;33.38;;;16.40;99.90;;;;;;5058729;28;20025;-72
2023/05/10 01:07:52;;;;;;;52.05;27.85;;;16.40;99.90;;;;;;5038846;28;20025;-73
2023/05/10 01:10:18;;;;;;;46.25;27.27;;;16.40;99.90;;;;;;5058546;28;20094;-72
2023/05/10 01:12:46;;;;;;;55.58;29.25;;;16.30;99.90;;;;;;5054578;28;20112;-73
2023/05/10 01:15:14;;;;;;;61.67;31.98;;;16.40;99.90;;;;;;5056442;28;20032;-74
2023/05/10 01:17:42;;;;;;;59.97;29.48;;;16.30;99.90;;;;;;5055672;28;20021;-72
2023/05/10 01:20:10;;;;;;;71.25;31.75;;;16.30;99.90;;;;;;5055708;28;20481;-72
2023/05/10 01:22:48;;;;;;;70.90;34.97;;;16.30;99.90;;;;;;5048227;28;20059;-72
2023/05/10 01:25:51;;;;;;;68.22;35.88;;;16.40;99.90;;;;;;5058395;28;20029;-72
2023/05/10 01:28:22;;;;;;;66.65;34.35;;;16.40;99.90;;;;;;5056876;28;20540;-72
2023/05/10 01:31:00;;;;;;;80.05;35.30;;;16.40;99.90;;;;;;5066905;28;20040;-72
2023/05/10 01:33:39;;;;;;;69.30;36.20;;;16.30;99.90;;;;;;5062190;28;20017;-72
2023/05/10 01:36:25;;;;;;;72.80;38.70;;;16.40;99.90;;;;;;5063173;28;20119;-72
2023/05/10 01:39:07;;;;;;;72.68;35.33;;;16.30;99.90;;;;;;5039310;28;20070;-72
2023/05/10 01:41:50;;;;;;;76.60;36.58;;;16.30;99.90;;;;;;5053242;28;20027;-73
2023/05/10 01:44:31;;;;;;;77.22;37.17;;;16.30;99.90;;;;;;5057140;28;20873;-72
2023/05/10 01:47:28;;;;;;;63.58;33.33;;;16.30;99.90;;;;;;5054453;28;20029;-72
2023/05/10 01:49:56;;;;;;;73.45;34.92;;;16.30;99.90;;;;;;5046234;28;20097;-72
2023/05/10 01:52:37;;;;;;;72.63;34.60;;;16.30;99.90;;;;;;5060713;28;20044;-72
2023/05/10 01:55:08;;;;;;;68.65;32.92;;;16.30;99.90;;;;;;5064675;28;20432;-72
2023/05/10 01:57:39;;;;;;;56.30;31.80;;;16.20;99.90;;;;;;5061498;28;20036;-72
2023/05/10 02:00:07;;;;;;;60.90;32.85;;;16.20;99.90;;;;;;5057253;28;20358;-72
2023/05/10 02:02:37;;;;;;;63.95;31.63;;;16.20;99.90;;;;;;5060371;28;20021;-72
2023/05/10 02:05:05;;;;;;;76.40;34.80;;;16.10;99.90;;;;;;5059383;28;20029;-72
2023/05/10 02:07:33;;;;;;;60.53;33.08;;;16.20;99.90;;;;;;5061694;28;20556;-72
2023/05/10 02:10:00;;;;;;;61.47;32.70;;;16.20;99.90;;;;;;5059777;28;20032;-72
2023/05/10 02:12:28;;;;;;;62.92;33.83;;;16.20;99.90;;;;;;5041059;28;20028;-73
2023/05/10 02:14:55;;;;;;;65.55;35.67;;;16.10;99.90;;;;;;5061441;28;20029;-72
2023/05/10 02:17:22;;;;;;;60.78;33.67;;;16.10;99.90;;;;;;5057959;28;20020;-72
2023/05/10 02:19:49;;;;;;;70.97;37.58;;;16.10;99.90;;;;;;5067582;28;20112;-72
2023/05/10 02:22:16;;;;;;;64.72;34.65;;;16.10;99.90;;;;;;5066300;28;20475;-73
2023/05/10 02:24:44;;;;;;;77.45;38.05;;;16.10;99.90;;;;;;5052919;28;20492;-72
2023/05/10 02:27:11;;;;;;;64.22;35.20;;;16.10;99.90;;;;;;5062789;28;20021;-73
2023/05/10 02:29:37;;;;;;;62.45;34.58;;;16.00;99.90;;;;;;5056894;28;20089;-73
2023/05/10 02:32:04;;;;;;;83.90;36.90;;;16.10;99.90;;;;;;5067322;28;20589;-73
2023/05/10 02:34:30;;;;;;;80.38;38.22;;;16.00;99.90;;;;;;5060374;28;20063;-72
2023/05/10 02:36:57;;;;;;;67.22;34.95;;;16.00;99.90;;;;;;5058072;28;20185;-72
2023/05/10 02:39:24;;;;;;;67.40;34.17;;;15.90;99.90;;;;;;5041044;28;20104;-72
2023/05/10 02:41:51;;;;;;;79.97;37.72;;;15.90;99.90;;;;;;5059892;28;20112;-72
2023/05/10 02:44:22;;;;;;;74.82;35.72;;;16.00;99.90;;;;;;5059916;28;20040;-72
2023/05/10 02:46:48;;;;;;;74.95;35.38;;;16.00;99.90;;;;;;5062689;28;20052;-72
2023/05/10 02:49:14;;;;;;;82.97;35.88;;;16.00;99.90;;;;;;5055525;28;20505;-73
2023/05/10 02:51:50;;;;;;;72.85;36.33;;;16.00;99.90;;;;;;5055931;28;20017;-72
2023/05/10 02:54:20;;;;;;;88.68;38.83;;;15.90;99.90;;;;;;5061156;28;20023;-73
2023/05/10 02:56:57;;;;;;;75.28;34.90;;;15.90;99.90;;;;;;5062315;28;20067;-73
2023/05/10 02:59:23;;;;;;;64.35;30.40;;;15.90;99.90;;;;;;5060632;28;20095;-72
2023/05/10 03:01:49;;;;;;;73.50;34.05;;;15.90;99.90;;;;;;5057298;28;20116;-72
2023/05/10 03:04:15;;;;;;;71.22;34.28;;;15.90;99.90;;;;;;5060900;28;20023;-72
2023/05/10 03:06:42;;;;;;;77.22;34.40;;;15.90;99.90;;;;;;5059024;28;20020;-73
2023/05/10 03:09:10;;;;;;;72.10;33.20;;;15.90;99.90;;;;;;5064491;28;20468;-72
2023/05/10 03:12:00;;;;;;;74.78;34.60;;;15.90;99.90;;;;;;5059381;28;20028;-72
2023/05/10 03:15:00;;;;;;;79.35;35.55;;;15.90;99.90;;;;;;5058276;28;20040;-73
2023/05/10 03:17:33;;;;;;;75.10;33.95;;;16.00;99.90;;;;;;5058645;28;20545;-72
2023/05/10 03:20:06;;;;;;;87.15;37.17;;;15.90;99.90;;;;;;5059825;28;20027;-72
2023/05/10 03:22:36;;;;;;;91.40;38.00;;;15.90;99.90;;;;;;5061837;28;20496;-73
2023/05/10 03:25:06;;;;;;;99.30;39.67;;;15.90;99.90;;;;;;5057999;28;20021;-73
2023/05/10 03:27:33;;;;;;;88.95;39.67;;;16.00;99.90;;;;;;5063070;28;20016;-72
2023/05/10 03:30:01;;;;;;;87.40;38.83;;;16.00;99.90;;;;;;5060983;28;20096;-73
2023/05/10 03:32:30;;;;;;;99.88;41.67;;;15.90;99.90;;;;;;5069521;28;20111;-75
2023/05/10 03:34:56;;;;;;;91.13;38.35;;;15.80;99.90;;;;;;5060656;28;20024;-72
2023/05/10 03:37:21;;;;;;;79.93;37.88;;;15.80;99.90;;;;;;5057504;28;20115;-72
2023/05/10 03:39:47;;;;;;;89.75;38.30;;;15.70;99.90;;;;;;5059773;28;20480;-72
2023/05/10 03:42:13;;;;;;;92.72;38.80;;;15.80;99.90;;;;;;5065638;28;20437;-74
2023/05/10 03:44:41;;;;;;;99.13;40.83;;;15.80;99.90;;;;;;5060198;28;20370;-72
2023/05/10 03:47:07;;;;;;;82.88;38.70;;;15.80;99.90;;;;;;5054902;28;20029;-72
2023/05/10 03:49:33;;;;;;;102.93;39.65;;;15.80;99.90;;;;;;5057890;28;20025;-73
2023/05/10 03:51:58;;;;;;;99.57;42.60;;;15.90;99.90;;;;;;5062310;28;20050;-72
2023/05/10 03:54:24;;;;;;;91.53;40.70;;;15.90;99.90;;;;;;5062588;28;20029;-72
2023/05/10 03:56:50;;;;;;;87.85;38.88;;;15.90;99.90;;;;;;5056434;28;20473;-73
2023/05/10 03:59:15;;;;;;;83.72;35.50;;;15.80;99.90;;;;;;5064518;28;20502;-73
2023/05/10 04:01:41;;;;;;;99.03;39.90;;;15.80;99.90;;;;;;5055651;28;20025;-76
2023/05/10 04:04:06;;;;;;;92.65;38.72;;;15.80;99.90;;;;;;5058912;28;20542;-72
2023/05/10 04:06:32;;;;;;;75.82;35.13;;;15.70;99.90;;;;;;5058184;28;20075;-72
2023/05/10 04:09:00;;;;;;;76.95;33.53;;;15.70;99.90;;;;;;5058136;28;20025;-74
2023/05/10 04:11:26;;;;;;;67.13;33.33;;;15.70;99.90;;;;;;5057674;28;20411;-72
2023/05/10 04:13:51;;;;;;;69.28;31.48;;;15.70;99.90;;;;;;5055611;28;20095;-73
2023/05/10 04:16:17;;;;;;;63.65;32.17;;;15.80;99.90;;;;;;5055458;28;20408;-73
2023/05/10 04:18:43;;;;;;;73.00;32.58;;;15.80;99.90;;;;;;5060460;28;20078;-77
2023/05/10 04:21:14;;;;;;;58.30;29.75;;;15.70;99.90;;;;;;5045527;28;20029;-74
2023/05/10 04:23:40;;;;;;;61.15;29.90;;;15.70;99.90;;;;;;5055160;28;20051;-76
2023/05/10 04:26:06;;;;;;;61.28;30.98;;;15.70;99.90;;;;;;5057322;28;20029;-74
2023/05/10 04:28:32;;;;;;;63.90;31.52;;;15.70;99.90;;;;;;5057237;28;20381;-72
2023/05/10 04:31:02;;;;;;;57.78;29.63;;;15.80;99.90;;;;;;5063573;28;20020;-74
2023/05/10 04:33:28;;;;;;;58.60;28.92;;;15.80;99.90;;;;;;5041792;28;20016;-74
2023/05/10 04:35:54;;;;;;;62.70;31.00;;;15.80;99.90;;;;;;5056669;28;20033;-71
2023/05/10 04:38:20;;;;;;;63.08;31.80;;;15.70;99.90;;;;;;5055516;28;20070;-73
2023/05/10 04:40:45;;;;;;;64.72;30.40;;;15.80;99.90;;;;;;5065003;28;20111;-74
2023/05/10 04:43:11;;;;;;;52.65;28.08;;;15.70;99.90;;;;;;5061907;28;20371;-73
2023/05/10 04:45:36;;;;;;;58.42;30.95;;;15.70;99.90;;;;;;5055194;28;20031;-72
2023/05/10 04:48:02;;;;;;;58.92;30.42;;;15.70;99.90;;;;;;5059303;28;20016;-72
2023/05/10 04:50:28;;;;;;;55.80;28.42;;;15.70;99.90;;;;;;5055691;28;20025;-73
2023/05/10 04:52:53;;;;;;;61.58;32.78;;;15.70;99.90;;;;;;5057269;28;20027;-72
2023/05/10 04:55:19;;;;;;;58.45;30.27;;;15.70;99.90;;;;;;5060675;28;20388;-72
2023/05/10 04:57:45;;;;;;;52.60;30.13;;;15.70;99.90;;;;;;5059558;28;20031;-72
2023/05/10 05:00:12;;;;;;;59.75;32.17;;;15.60;99.90;;;;;;5044106;28;20027;-72
2023/05/10 05:02:38;;;;;;;64.00;31.55;;;15.70;99.90;;;;;;5056344;28;20013;-73
2023/05/10 05:05:04;;;;;;;66.82;34.20;;;15.70;99.90;;;;;;5058363;28;20065;-72
2023/05/10 05:07:30;;;;;;;66.30;33.75;;;15.70;99.90;;;;;;5037685;28;20096;-72
2023/05/10 05:09:56;;;;;;;65.82;34.25;;;15.70;99.90;;;;;;5052718;28;20108;-72
2023/05/10 05:12:22;;;;;;;73.28;34.78;;;15.70;99.90;;;;;;5054460;28;20031;-73
2023/05/10 05:14:47;;;;;;;65.78;33.33;;;15.70;99.90;;;;;;5055895;28;20116;-72
2023/05/10 05:17:13;;;;;;;70.50;36.83;;;15.70;99.90;;;;;;5055423;28;20052;-73
2023/05/10 05:19:39;;;;;;;71.80;34.50;;;15.60;99.90;;;;;;5054500;28;20531;-73
2023/05/10 05:22:07;;;;;;;70.55;35.05;;;15.50;99.90;;;;;;5069387;28;20043;-73
2023/05/10 05:24:40;;;;;;;67.93;37.35;;;15.50;99.90;;;;;;5059857;28;20477;-72
2023/05/10 05:27:05;;;;;;;63.65;34.58;;;15.50;99.90;;;;;;5068222;28;20024;-72
2023/05/10 05:29:31;;;;;;;71.88;36.67;;;15.50;99.90;;;;;;5059848;28;20035;-73
2023/05/10 05:31:57;;;;;;;67.63;34.42;;;15.50;99.90;;;;;;5060036;28;20550;-72
2023/05/10 05:34:24;;;;;;;64.05;35.10;;;15.60;99.90;;;;;;5061557;28;20029;-72
2023/05/10 05:36:50;;;;;;;67.15;35.72;;;15.60;99.90;;;;;;5062724;28;20497;-73
2023/05/10 05:39:15;;;;;;;56.55;31.20;;;15.70;99.90;;;;;;5043300;28;20393;-73
2023/05/10 05:41:42;;;;;;;59.33;32.38;;;15.70;99.90;;;;;;5069883;28;20021;-73
2023/05/10 05:44:08;;;;;;;64.80;33.90;;;15.70;99.90;;;;;;5062131;28;20028;-72
2023/05/10 05:46:33;;;;;;;57.38;30.38;;;15.70;99.90;;;;;;5059038;28;20024;-73
2023/05/10 05:48:59;;;;;;;57.28;31.02;;;15.70;99.90;;;;;;5062727;28;20025;-73
2023/05/10 05:51:25;;;;;;;54.70;31.55;;;15.70;99.90;;;;;;5056905;28;20018;-73
2023/05/10 05:53:50;;;;;;;41.92;24.88;;;15.70;99.90;;;;;;5064467;28;20036;-74
2023/05/10 05:56:23;;;;;;;53.83;28.50;;;15.70;99.90;;;;;;5063982;28;20506;-71
2023/05/10 05:58:52;;;;;;;55.25;30.92;;;15.70;99.90;;;;;;5056262;28;20021;-73
2023/05/10 06:01:18;;;;;;;58.03;28.65;;;15.80;99.90;;;;;;5058288;28;20036;-74
2023/05/10 06:03:43;;;;;;;54.05;30.75;;;15.70;99.90;;;;;;5057951;28;20036;-74
2023/05/10 06:06:09;;;;;;;52.50;30.90;;;15.80;99.90;;;;;;5058993;28;20040;-73
2023/05/10 06:08:35;;;;;;;53.08;30.98;;;15.80;99.90;;;;;;5057502;28;20538;-73
2023/05/10 06:11:01;;;;;;;51.90;28.42;;;15.80;99.90;;;;;;5064251;28;20020;-77
2023/05/10 06:13:31;;;;;;;54.45;29.38;;;15.80;99.90;;;;;;5058147;28;20036;-73
2023/05/10 06:16:01;;;;;;;47.42;27.45;;;15.90;99.90;;;;;;5062358;28;20044;-74
2023/05/10 06:18:26;;;;;;;43.88;27.73;;;15.90;99.90;;;;;;5059674;28;20100;-73
2023/05/10 06:20:52;;;;;;;49.50;27.27;;;15.90;99.90;;;;;;5043730;28;20553;-75
2023/05/10 06:23:18;;;;;;;51.10;28.25;;;15.70;99.90;;;;;;5060897;28;20016;-75
2023/05/10 06:25:43;;;;;;;47.38;28.15;;;15.70;99.90;;;;;;5060462;28;20033;-76
2023/05/10 06:28:09;;;;;;;48.55;27.55;;;15.70;99.90;;;;;;5067603;28;20019;-75
2023/05/10 06:30:36;;;;;;;54.78;28.92;;;15.70;99.90;;;;;;5060278;28;20064;-74
2023/05/10 06:33:02;;;;;;;54.53;28.45;;;15.80;99.90;;;;;;5059449;28;20021;-75
2023/05/10 06:35:28;;;;;;;50.40;29.05;;;15.90;99.90;;;;;;5060922;28;20043;-79
2023/05/10 06:37:55;;;;;;;52.38;27.50;;;15.90;99.90;;;;;;5060914;28;20029;-75
2023/05/10 06:40:21;;;;;;;52.80;30.35;;;16.00;99.90;;;;;;5062343;28;20528;-75
2023/05/10 06:42:47;;;;;;;49.85;28.23;;;16.00;99.90;;;;;;5054371;28;20108;-78
2023/05/10 06:45:14;;;;;;;54.80;29.17;;;16.00;99.90;;;;;;5069658;28;20017;-75
2023/05/10 06:47:40;;;;;;;49.35;28.60;;;16.00;99.90;;;;;;5057113;28;20021;-76
2023/05/10 06:50:07;;;;;;;54.20;30.52;;;16.00;99.90;;;;;;5048150;28;20028;-75
2023/05/10 06:52:33;;;;;;;51.63;32.13;;;15.90;99.90;;;;;;5056400;28;20128;-74
2023/05/10 06:55:00;;;;;;;51.20;28.42;;;15.90;99.90;;;;;;5065497;28;20527;-81
2023/05/10 06:57:25;;;;;;;54.63;29.45;;;15.90;99.90;;;;;;5070535;28;20032;-75
2023/05/10 06:59:52;;;;;;;51.63;29.15;;;16.00;99.90;;;;;;5060701;28;20385;-74
2023/05/10 07:02:17;;;;;;;53.00;29.90;;;16.00;99.90;;;;;;5051743;28;20084;-74
2023/05/10 07:04:43;;;;;;;43.88;24.58;;;16.10;99.90;;;;;;5060847;28;20463;-75
2023/05/10 07:07:09;;;;;;;41.25;23.27;;;16.00;99.90;;;;;;5064320;28;20487;-75
2023/05/10 07:09:35;;;;;;;33.97;22.30;;;15.90;99.90;;;;;;5061335;28;20389;-74
2023/05/10 07:12:01;;;;;;;38.03;22.65;;;15.90;99.90;;;;;;5061429;28;20487;-77
2023/05/10 07:14:27;;;;;;;43.33;24.55;;;15.90;99.90;;;;;;5041871;28;20499;-75
2023/05/10 07:16:53;;;;;;;42.20;23.13;;;16.00;99.90;;;;;;5061998;28;20024;-75
2023/05/10 07:19:19;;;;;;;32.90;21.35;;;16.00;99.90;;;;;;5064859;28;20020;-75
2023/05/10 07:21:45;;;;;;;37.15;20.58;;;16.10;99.90;;;;;;5062735;28;20116;-75
2023/05/10 07:24:11;;;;;;;35.22;20.00;;;16.10;99.90;;;;;;5044032;28;20088;-75
2023/05/10 07:26:37;;;;;;;31.60;20.25;;;16.10;99.90;;;;;;5060545;28;20017;-75
2023/05/10 07:29:03;;;;;;;32.63;18.45;;;16.10;99.90;;;;;;5053462;28;20039;-76
2023/05/10 07:31:28;;;;;;;33.67;17.30;;;16.20;99.90;;;;;;5052920;28;20384;-77
2023/05/10 07:33:54;;;;;;;30.30;18.48;;;16.20;99.90;;;;;;5052838;28;20032;-75
2023/05/10 07:36:20;;;;;;;32.33;17.00;;;16.10;99.90;;;;;;5052687;28;20065;-75
2023/05/10 07:38:45;;;;;;;28.00;16.63;;;16.20;99.90;;;;;;5051229;28;20079;-74
2023/05/10 07:41:12;;;;;;;31.58;19.25;;;16.10;99.90;;;;;;5053029;28;20056;-76
2023/05/10 07:43:38;;;;;;;27.02;17.58;;;16.20;99.90;;;;;;5063547;28;20036;-76
2023/05/10 07:46:03;;;;;;;26.30;17.85;;;16.20;99.90;;;;;;5040278;28;20037;-75
2023/05/10 07:48:29;;;;;;;28.27;18.33;;;16.10;99.90;;;;;;5052283;28;20013;-76
2023/05/10 07:50:55;;;;;;;29.98;18.23;;;16.10;99.90;;;;;;5034639;28;20032;-75
2023/05/10 07:53:21;;;;;;;30.00;17.05;;;16.00;99.90;;;;;;5052716;28;20029;-76
2023/05/10 07:55:58;;;;;;;29.00;19.52;;;15.90;99.90;;;;;;5060581;28;20060;-76
2023/05/10 07:58:24;;;;;;;33.92;20.23;;;15.90;99.90;;;;;;5072635;28;20081;-76
2023/05/10 08:00:50;;;;;;;30.45;19.15;;;16.00;99.90;;;;;;5055303;28;20507;-76
2023/05/10 08:03:16;;;;;;;32.70;19.88;;;15.90;99.90;;;;;;5051623;28;20032;-75
2023/05/10 08:05:41;;;;;;;29.50;19.00;;;15.90;99.90;;;;;;5034965;28;20036;-76
2023/05/10 08:08:07;;;;;;;35.33;20.45;;;16.00;99.90;;;;;;5051038;28;20033;-76
2023/05/10 08:10:33;;;;;;;31.83;21.60;;;16.00;99.90;;;;;;5051438;28;20495;-75
2023/05/10 08:12:58;;;;;;;35.03;21.95;;;16.00;99.90;;;;;;5062554;28;20032;-77
2023/05/10 08:15:25;;;;;;;36.85;22.77;;;16.00;99.90;;;;;;5051841;28;20041;-77
2023/05/10 08:17:52;;;;;;;32.97;20.75;;;16.00;99.90;;;;;;5057881;28;20524;-75
2023/05/10 08:20:18;;;;;;;33.40;20.98;;;16.00;99.90;;;;;;5052988;28;20064;-75
2023/05/10 08:22:47;;;;;;;28.40;18.83;;;15.90;99.90;;;;;;5050362;28;20013;-75
2023/05/10 08:25:13;;;;;;;25.02;18.13;;;15.90;99.90;;;;;;5051053;28;20083;-75
2023/05/10 08:27:38;;;;;;;33.92;19.80;;;16.00;99.90;;;;;;5052222;28;20021;-74
2023/05/10 08:30:05;;;;;;;24.45;17.52;;;16.10;99.90;;;;;;5058885;28;20032;-75
2023/05/10 08:32:31;;;;;;;28.98;17.48;;;16.10;99.90;;;;;;5066034;28;20020;-76
2023/05/10 08:34:56;;;;;;;28.30;18.90;;;16.10;99.90;;;;;;5052898;28;20123;-75
2023/05/10 08:37:23;;;;;;;30.85;17.55;;;16.10;99.90;;;;;;5050595;28;20433;-74
2023/05/10 08:39:49;;;;;;;21.83;14.95;;;16.20;99.90;;;;;;5050530;28;20021;-74
2023/05/10 08:42:20;;;;;;;21.25;13.50;;;16.20;99.90;;;;;;5051042;28;20033;-76
2023/05/10 08:44:49;;;;;;;17.90;10.90;;;16.20;99.90;;;;;;5067391;28;20086;-75
2023/05/10 08:47:17;;;;;;;21.50;11.63;;;16.20;99.90;;;;;;5070738;28;20020;-75
2023/05/10 08:49:47;;;;;;;15.25;10.68;;;16.20;99.90;;;;;;5055834;28;20028;-75
2023/05/10 08:52:16;;;;;;;13.50;9.48;;;16.30;99.90;;;;;;5050881;28;20584;-76
2023/05/10 08:54:42;;;;;;;14.48;9.65;;;16.20;99.90;;;;;;5051337;28;20461;-75
2023/05/10 08:57:08;;;;;;;12.80;8.75;;;16.30;99.90;;;;;;5071245;28;20043;-74
2023/05/10 08:59:34;;;;;;;9.75;8.68;;;16.20;99.90;;;;;;5074467;28;20024;-75
2023/05/10 09:02:01;;;;;;;10.40;9.10;;;16.20;99.90;;;;;;5076180;28;20077;-75
2023/05/10 09:04:29;;;;;;;13.77;9.40;;;16.40;99.90;;;;;;5075606;28;20021;-75
2023/05/10 09:06:54;;;;;;;12.00;9.88;;;16.40;99.90;;;;;;5074725;28;20029;-75
2023/05/10 09:09:21;;;;;;;12.55;8.50;;;16.50;99.90;;;;;;5074890;28;20027;-75
2023/05/10 09:11:47;;;;;;;10.75;7.43;;;16.60;99.90;;;;;;5076249;28;20112;-75
2023/05/10 09:14:14;;;;;;;8.30;6.47;;;16.70;99.90;;;;;;5075736;28;20480;-75
2023/05/10 09:16:41;;;;;;;9.55;6.78;;;16.70;99.90;;;;;;5075788;28;20032;-75
2023/05/10 09:19:08;;;;;;;8.23;5.45;;;16.90;99.90;;;;;;5074825;28;20388;-75
2023/05/10 09:21:37;;;;;;;10.10;5.32;;;17.00;99.90;;;;;;5075726;28;20028;-76
2023/05/10 09:24:08;;;;;;;6.30;5.57;;;17.00;99.90;;;;;;5075197;28;20024;-77
2023/05/10 09:26:35;;;;;;;5.35;4.80;;;17.20;99.90;;;;;;5075774;28;20115;-76
2023/05/10 09:29:02;;;;;;;6.63;5.93;;;17.20;99.90;;;;;;5075672;28;20024;-77
2023/05/10 09:31:46;;;;;;;5.28;4.65;;;17.20;99.90;;;;;;5075779;28;20457;-78
2023/05/10 09:34:20;;;;;;;6.55;5.50;;;17.20;99.90;;;;;;5075399;28;20483;-75
2023/05/10 09:37:00;;;;;;;8.07;4.45;;;17.30;99.90;;;;;;5075525;28;20040;-77
2023/05/10 09:39:36;;;;;;;6.70;4.32;;;17.50;99.90;;;;;;5074287;28;20480;-76
2023/05/10 09:42:04;;;;;;;4.50;3.72;;;17.60;99.90;;;;;;5075559;28;20112;-75
2023/05/10 09:44:31;;;;;;;4.43;3.33;;;17.60;99.90;;;;;;5075200;28;20025;-76
2023/05/10 09:46:57;;;;;;;4.38;3.97;;;17.60;99.90;;;;;;5075360;28;20074;-76
2023/05/10 09:49:23;;;;;;;7.15;4.80;;;17.70;99.90;;;;;;5062351;28;20021;-75
2023/05/10 09:52:01;;;;;;;8.60;5.57;;;17.80;99.90;;;;;;5055224;28;20063;-75
2023/05/10 09:54:26;;;;;;;11.52;7.15;;;17.90;99.90;;;;;;5054489;28;20381;-74
2023/05/10 09:56:52;;;;;;;9.95;8.05;;;18.00;99.90;;;;;;5072216;28;20028;-74
2023/05/10 09:59:18;;;;;;;12.40;8.68;;;18.10;99.90;;;;;;5075170;28;20032;-74
2023/05/10 10:01:50;;;;;;;13.85;9.18;;;18.00;99.90;;;;;;5075484;28;20586;-74
2023/05/10 10:04:17;;;;;;;16.02;11.90;;;18.10;99.90;;;;;;5074145;28;20027;-74
2023/05/10 10:06:43;;;;;;;18.80;13.68;;;18.00;99.90;;;;;;5073046;28;20033;-73
2023/05/10 10:09:09;;;;;;;21.80;15.18;;;17.90;99.90;;;;;;5074504;28;20391;-74
2023/05/10 10:11:36;;;;;;;26.17;18.23;;;18.00;99.90;;;;;;5054575;28;20476;-74
2023/05/10 10:14:02;;;;;;;31.98;21.85;;;18.10;99.90;;;;;;5073560;28;20083;-74
2023/05/10 10:16:32;;;;;;;30.90;24.25;;;18.10;99.90;;;;;;5059577;28;20045;-74
2023/05/10 10:18:58;;;;;;;33.75;25.25;;;18.10;99.90;;;;;;5049166;28;20040;-74
2023/05/10 10:21:24;;;;;;;32.10;24.67;;;18.20;99.90;;;;;;5051332;28;20040;-75
2023/05/10 10:23:51;;;;;;;34.70;25.52;;;18.20;99.90;;;;;;5054751;28;20035;-76
2023/05/10 10:26:18;;;;;;;33.95;25.75;;;18.20;99.90;;;;;;5052594;28;20036;-72
2023/05/10 10:29:20;;;;;;;30.17;22.00;;;18.20;99.90;;;;;;5036450;28;20040;-76
2023/05/10 10:32:20;;;;;;;34.00;24.08;;;18.10;99.90;;;;;;5058627;28;20064;-75
2023/05/10 10:34:46;;;;;;;31.20;23.02;;;18.10;99.90;;;;;;5055806;28;20037;-74
2023/05/10 10:37:12;;;;;;;30.98;23.58;;;18.10;99.90;;;;;;5057984;28;20111;-74
2023/05/10 10:39:38;;;;;;;34.00;24.45;;;18.10;99.90;;;;;;5052897;28;20104;-75
2023/05/10 10:42:04;;;;;;;36.40;25.02;;;18.00;99.90;;;;;;5061298;28;20029;-74
2023/05/10 10:44:34;;;;;;;30.02;24.17;;;18.10;99.90;;;;;;5060560;28;20020;-78
2023/05/10 10:47:00;;;;;;;31.15;23.40;;;18.00;99.90;;;;;;5044047;28;20378;-76
2023/05/10 10:49:26;;;;;;;29.65;23.60;;;18.10;99.90;;;;;;5060381;28;20032;-74
2023/05/10 10:52:15;;;;;;;31.80;24.25;;;18.10;99.90;;;;;;5053009;28;20427;-77
2023/05/10 10:54:46;;;;;;;27.90;21.27;;;18.00;99.90;;;;;;5038833;28;20441;-76
2023/05/10 10:57:15;;;;;;;29.90;23.55;;;18.00;99.90;;;;;;5051169;28;20040;-76
2023/05/10 10:59:44;;;;;;;28.67;20.52;;;18.00;99.90;;;;;;5055567;28;20020;-75
2023/05/10 11:02:10;;;;;;;25.83;18.13;;;17.90;99.90;;;;;;5058687;28;20025;-77
2023/05/10 11:04:46;;;;;;;23.67;18.33;;;17.80;99.90;;;;;;5055366;28;20025;-79
2023/05/10 11:07:19;;;;;;;26.45;19.55;;;17.70;99.90;;;;;;5053727;28;20382;-76
2023/05/10 11:09:47;;;;;;;25.20;19.55;;;17.70;99.90;;;;;;5050374;28;20107;-76
2023/05/10 11:12:12;;;;;;;24.23;18.50;;;17.90;99.90;;;;;;5057612;28;20036;-76
2023/05/10 11:14:39;;;;;;;28.00;18.58;;;17.90;99.90;;;;;;5058443;28;20025;-77
2023/05/10 11:17:25;;;;;;;27.27;20.05;;;17.80;99.90;;;;;;5056004;28;20036;-77
2023/05/10 11:20:26;;;;;;;27.65;21.08;;;17.80;99.90;;;;;;5054531;28;20500;-75
2023/05/10 11:22:52;;;;;;;26.10;17.40;;;17.90;99.90;;;;;;5037248;28;20120;-76
2023/05/10 11:25:19;;;;;;;26.50;17.42;;;17.90;99.90;;;;;;5049865;28;20021;-75
2023/05/10 11:27:47;;;;;;;26.77;19.60;;;18.00;99.90;;;;;;5056894;28;20111;-75
2023/05/10 11:30:14;;;;;;;25.20;16.85;;;18.20;99.90;;;;;;5050716;28;20432;-75
2023/05/10 11:32:40;;;;;;;21.13;16.38;;;18.30;99.90;;;;;;5055628;28;20503;-75
2023/05/10 11:35:11;;;;;;;26.10;16.95;;;18.20;99.90;;;;;;5057129;28;20056;-74
2023/05/10 11:37:41;;;;;;;25.50;17.23;;;18.20;99.90;;;;;;5052630;28;20025;-76
2023/05/10 11:40:09;;;;;;;22.52;16.52;;;18.30;99.90;;;;;;5040574;28;20017;-75
2023/05/10 11:42:38;;;;;;;24.15;17.50;;;18.40;99.90;;;;;;5054457;28;20029;-77
2023/05/10 11:45:04;;;;;;;24.02;15.75;;;18.40;99.90;;;;;;5053723;28;20076;-76
2023/05/10 11:47:30;;;;;;;23.63;16.83;;;18.40;99.90;;;;;;5049877;28;20036;-80
2023/05/10 11:49:57;;;;;;;26.23;19.30;;;18.40;99.90;;;;;;5052957;28;20021;-76
2023/05/10 11:52:23;;;;;;;21.58;16.08;;;18.40;99.90;;;;;;5051031;28;20033;-74
2023/05/10 11:54:53;;;;;;;22.95;16.85;;;18.40;99.90;;;;;;5051945;28;20074;-72
2023/05/10 11:57:20;;;;;;;27.10;18.20;;;18.30;99.90;;;;;;5049593;28;20108;-73
2023/05/10 11:59:46;;;;;;;24.45;17.23;;;18.30;99.90;;;;;;5034715;28;20436;-74
2023/05/10 12:02:13;;;;;;;23.30;17.33;;;18.30;99.90;;;;;;5048069;28;20021;-75
2023/05/10 12:04:40;;;;;;;24.90;17.83;;;18.50;99.90;;;;;;5048821;28;20017;-74
2023/05/10 12:07:06;;;;;;;24.42;16.35;;;18.50;99.90;;;;;;5050324;28;20082;-74
2023/05/10 12:09:31;;;;;;;23.95;17.10;;;18.60;99.90;;;;;;5052456;28;20049;-73
2023/05/10 12:11:57;;;;;;;20.52;15.07;;;18.70;99.90;;;;;;5051016;28;20051;-74
2023/05/10 12:14:24;;;;;;;22.23;13.88;;;18.80;99.90;;;;;;5030092;28;20051;-77
2023/05/10 12:16:50;;;;;;;19.83;13.18;;;19.00;99.90;;;;;;5049606;28;20029;-77
2023/05/10 12:19:22;;;;;;;20.83;13.57;;;19.10;99.90;;;;;;5044227;28;20039;-77
2023/05/10 12:21:48;;;;;;;20.52;13.27;;;19.00;99.90;;;;;;5049486;28;20025;-75
2023/05/10 12:24:17;;;;;;;15.27;11.32;;;19.20;99.90;;;;;;5058578;28;20079;-73
2023/05/10 12:26:45;;;;;;;18.48;12.52;;;19.30;99.90;;;;;;5048386;28;20037;-74
2023/05/10 12:29:15;;;;;;;13.43;10.45;;;19.20;99.90;;;;;;5048502;28;20104;-75
2023/05/10 12:31:58;;;;;;;14.27;10.15;;;19.20;99.90;;;;;;5037564;28;20024;-73
2023/05/10 12:34:25;;;;;;;15.23;10.52;;;19.40;99.90;;;;;;5055530;28;20025;-75