Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:12;;;;;;;9.93;7.97;;;10.40;94.40;;;;;;4995584;28;20129;-75
2021/05/16 00:03:39;;;;;;;12.38;8.00;;;10.40;94.50;;;;;;4992301;28;20476;-74
2021/05/16 00:06:08;;;;;;;9.48;8.32;;;10.50;94.50;;;;;;4989710;28;20741;-75
2021/05/16 00:08:34;;;;;;;9.77;8.60;;;10.40;94.40;;;;;;4993494;28;20148;-74
2021/05/16 00:11:01;;;;;;;10.05;9.02;;;10.40;94.40;;;;;;4993665;28;20041;-74
2021/05/16 00:13:30;;;;;;;12.25;8.70;;;10.40;94.30;;;;;;5010226;28;20116;-75
2021/05/16 00:15:56;;;;;;;11.35;10.18;;;10.40;94.60;;;;;;4996125;28;20046;-74
2021/05/16 00:18:22;;;;;;;10.35;9.30;;;10.40;94.70;;;;;;4995975;28;20030;-75
2021/05/16 00:20:48;;;;;;;10.63;9.55;;;10.30;94.60;;;;;;4985728;28;20041;-74
2021/05/16 00:23:14;;;;;;;10.43;9.43;;;10.30;94.80;;;;;;4995310;28;20124;-75
2021/05/16 00:25:41;;;;;;;12.18;10.55;;;10.30;94.90;;;;;;4992917;28;20121;-74
2021/05/16 00:28:07;;;;;;;11.02;9.90;;;10.30;94.80;;;;;;4996089;28;20042;-75
2021/05/16 00:30:34;;;;;;;12.38;11.07;;;10.30;94.90;;;;;;5012083;28;20070;-75
2021/05/16 00:33:00;;;;;;;12.38;10.60;;;10.20;94.70;;;;;;4992439;28;20042;-74
2021/05/16 00:35:31;;;;;;;12.88;11.55;;;10.30;94.90;;;;;;4978619;28;20046;-74
2021/05/16 00:37:59;;;;;;;11.95;10.75;;;10.30;95.00;;;;;;4995812;28;20132;-74
2021/05/16 00:40:25;;;;;;;13.18;11.88;;;10.30;95.10;;;;;;4997229;28;20607;-75
2021/05/16 00:42:51;;;;;;;11.65;10.43;;;10.30;94.90;;;;;;4997394;28;20068;-73
2021/05/16 00:45:21;;;;;;;13.35;11.95;;;10.30;94.90;;;;;;5002607;28;20252;-74
2021/05/16 00:47:58;;;;;;;14.32;12.00;;;10.30;94.90;;;;;;4980253;28;20042;-74
2021/05/16 00:50:30;;;;;;;13.95;12.48;;;10.30;94.90;;;;;;5004120;28;20049;-74
2021/05/16 00:52:56;;;;;;;13.50;11.82;;;10.40;95.00;;;;;;4984228;28;20065;-75
2021/05/16 00:55:22;;;;;;;14.90;12.88;;;10.30;95.00;;;;;;5004722;28;20127;-74
2021/05/16 00:57:49;;;;;;;13.85;12.30;;;10.30;94.90;;;;;;5001303;28;20097;-74
2021/05/16 01:00:18;;;;;;;14.55;13.15;;;10.30;94.80;;;;;;5006498;28;20551;-75
2021/05/16 01:02:45;;;;;;;14.38;12.88;;;10.30;94.90;;;;;;5004579;28;20042;-74
2021/05/16 01:05:13;;;;;;;15.00;13.50;;;10.30;94.90;;;;;;5016616;28;20078;-74
2021/05/16 01:07:40;;;;;;;14.85;13.45;;;10.30;95.00;;;;;;5006665;28;20824;-74
2021/05/16 01:10:09;;;;;;;15.15;13.55;;;10.30;95.10;;;;;;4999757;28;20057;-75
2021/05/16 01:12:46;;;;;;;14.60;12.98;;;10.30;95.10;;;;;;5009768;28;20034;-74
2021/05/16 01:15:17;;;;;;;16.48;14.77;;;10.30;95.10;;;;;;4985644;28;20069;-74
2021/05/16 01:17:43;;;;;;;17.43;14.57;;;10.30;95.10;;;;;;5004180;28;20068;-75
2021/05/16 01:20:12;;;;;;;16.70;14.95;;;10.20;95.10;;;;;;4988362;28;20072;-74
2021/05/16 01:22:41;;;;;;;17.67;15.63;;;10.30;95.20;;;;;;4983663;28;20052;-74
2021/05/16 01:25:09;;;;;;;15.40;13.90;;;10.30;95.30;;;;;;4999953;28;20045;-74
2021/05/16 01:27:35;;;;;;;18.67;16.60;;;10.30;95.20;;;;;;5003711;28;20038;-74
2021/05/16 01:30:03;;;;;;;17.30;15.50;;;10.30;95.30;;;;;;5002085;28;20042;-74
2021/05/16 01:32:29;;;;;;;18.60;16.65;;;10.30;95.30;;;;;;5000967;28;20096;-74
2021/05/16 01:34:55;;;;;;;17.23;15.45;;;10.30;95.40;;;;;;4968739;28;20048;-75
2021/05/16 01:37:23;;;;;;;16.90;15.10;;;10.30;95.70;;;;;;4985604;28;20030;-75
2021/05/16 01:39:49;;;;;;;17.33;15.63;;;10.30;95.40;;;;;;5011683;28;20628;-74
2021/05/16 01:42:17;;;;;;;17.42;15.73;;;10.30;95.30;;;;;;5001736;28;20038;-75
2021/05/16 01:44:43;;;;;;;18.67;16.80;;;10.40;95.50;;;;;;4970991;28;20401;-75
2021/05/16 01:47:09;;;;;;;18.55;16.65;;;10.30;95.40;;;;;;4971505;28;20045;-75
2021/05/16 01:49:47;;;;;;;20.25;18.25;;;10.40;95.40;;;;;;4990210;28;20484;-74
2021/05/16 01:52:13;;;;;;;18.85;16.95;;;10.30;95.50;;;;;;4997451;28;20444;-74
2021/05/16 01:54:39;;;;;;;20.08;17.98;;;10.40;95.40;;;;;;5002773;28;20038;-74
2021/05/16 01:57:07;;;;;;;21.30;19.15;;;10.40;95.40;;;;;;5001462;28;20070;-74
2021/05/16 01:59:35;;;;;;;20.60;18.50;;;10.30;95.60;;;;;;4965368;28;20169;-75
2021/05/16 02:02:03;;;;;;;20.10;18.10;;;10.30;95.50;;;;;;4982392;28;20592;-75
2021/05/16 02:04:31;;;;;;;21.63;19.33;;;10.30;95.60;;;;;;4986933;28;20042;-75
2021/05/16 02:06:58;;;;;;;24.17;21.58;;;10.30;95.60;;;;;;5006920;28;20046;-75
2021/05/16 02:09:31;;;;;;;22.77;20.33;;;10.30;95.60;;;;;;5007753;28;20034;-75
2021/05/16 02:11:57;;;;;;;24.90;22.40;;;10.30;95.70;;;;;;5004525;28;20302;-75
2021/05/16 02:14:30;;;;;;;26.45;22.15;;;10.40;95.70;;;;;;5004912;28;20091;-75
2021/05/16 02:16:58;;;;;;;24.67;22.08;;;10.30;95.70;;;;;;4988782;28;20045;-75
2021/05/16 02:19:24;;;;;;;26.98;22.63;;;10.40;95.70;;;;;;5020499;28;20290;-75
2021/05/16 02:21:51;;;;;;;26.20;23.08;;;10.40;95.80;;;;;;5002358;28;20084;-75
2021/05/16 02:24:18;;;;;;;25.90;23.13;;;10.40;95.80;;;;;;4965209;28;20045;-75
2021/05/16 02:26:44;;;;;;;21.92;19.58;;;10.40;95.80;;;;;;4984009;28;20039;-75
2021/05/16 02:29:14;;;;;;;27.92;23.25;;;10.40;95.90;;;;;;4980086;28;20452;-75
2021/05/16 02:31:40;;;;;;;;;;;10.40;96.00;;;;;;5000224;28;20042;-75
2021/05/16 02:34:06;;;;;;;25.67;22.73;;;10.40;96.10;;;;;;5011947;28;19944;-75
2021/05/16 02:36:32;;;;;;;25.15;22.45;;;10.40;95.80;;;;;;4999910;28;20129;-75
2021/05/16 02:38:59;;;;;;;29.00;25.90;;;10.50;95.80;;;;;;5004231;28;20054;-75
2021/05/16 02:41:25;;;;;;;30.77;27.25;;;10.50;95.90;;;;;;5003399;28;20052;-74
2021/05/16 02:43:50;;;;;;;28.08;24.83;;;10.50;96.00;;;;;;4989699;28;20046;-74
2021/05/16 02:46:16;;;;;;;30.08;25.60;;;10.50;95.90;;;;;;5005768;28;20503;-75
2021/05/16 02:48:42;;;;;;;30.90;26.23;;;10.50;95.90;;;;;;4983353;28;20477;-75
2021/05/16 02:51:08;;;;;;;33.67;26.60;;;10.50;96.00;;;;;;5008428;28;20088;-75
2021/05/16 02:53:34;;;;;;;29.85;25.92;;;10.50;96.10;;;;;;5003428;28;20117;-74
2021/05/16 02:56:00;;;;;;;31.50;25.45;;;10.50;95.90;;;;;;5024183;28;20549;-70
2021/05/16 02:58:26;;;;;;;31.30;25.83;;;10.50;96.00;;;;;;5005380;28;20133;-69
2021/05/16 03:00:53;;;;;;;31.15;26.05;;;10.50;96.00;;;;;;5002257;28;20038;-70
2021/05/16 03:03:19;;;;;;;30.63;25.00;;;10.50;96.10;;;;;;4968402;28;20042;-69
2021/05/16 03:05:45;;;;;;;31.02;25.33;;;10.50;96.00;;;;;;4979374;28;20042;-70
2021/05/16 03:08:11;;;;;;;29.75;24.88;;;10.50;96.10;;;;;;5018708;28;20551;-70
2021/05/16 03:10:37;;;;;;;31.10;23.65;;;10.50;96.20;;;;;;5010351;28;20064;-69
2021/05/16 03:13:04;;;;;;;33.28;24.33;;;10.50;96.10;;;;;;5008910;28;20521;-69
2021/05/16 03:15:30;;;;;;;30.98;24.60;;;10.50;96.10;;;;;;4996184;28;20044;-70
2021/05/16 03:17:59;;;;;;;26.60;22.23;;;10.50;96.20;;;;;;5008548;28;20100;-69
2021/05/16 03:20:25;;;;;;;29.50;22.15;;;10.40;96.20;;;;;;4966533;28;20075;-70
2021/05/16 03:22:51;;;;;;;31.85;23.58;;;10.40;96.10;;;;;;5008030;28;20034;-69
2021/05/16 03:25:17;;;;;;;28.83;24.75;;;10.40;96.10;;;;;;5008888;28;20037;-70
2021/05/16 03:27:43;;;;;;;35.05;25.42;;;10.40;96.20;;;;;;4979614;28;20053;-70
2021/05/16 03:30:11;;;;;;;30.33;22.77;;;10.30;96.10;;;;;;4993602;28;20068;-69
2021/05/16 03:32:40;;;;;;;28.90;23.02;;;10.30;96.20;;;;;;5003919;28;20038;-70
2021/05/16 03:35:08;;;;;;;30.38;22.77;;;10.30;96.10;;;;;;5004176;28;20048;-70
2021/05/16 03:37:34;;;;;;;34.72;23.90;;;10.30;96.20;;;;;;5015261;28;20057;-69
2021/05/16 03:39:59;;;;;;;33.28;25.55;;;10.30;96.20;;;;;;5015109;28;20445;-70
2021/05/16 03:42:25;;;;;;;31.02;24.33;;;10.20;96.30;;;;;;5009619;28;20038;-70
2021/05/16 03:44:54;;;;;;;37.38;24.55;;;10.30;96.30;;;;;;4982035;28;20037;-69
2021/05/16 03:47:20;;;;;;;32.72;23.48;;;10.20;96.20;;;;;;5010253;28;20547;-70
2021/05/16 03:49:46;;;;;;;32.20;24.77;;;10.20;96.20;;;;;;4983043;28;20137;-70
2021/05/16 03:52:12;;;;;;;32.88;25.52;;;10.10;96.20;;;;;;5006675;28;20050;-70
2021/05/16 03:54:40;;;;;;;35.53;26.10;;;10.00;96.20;;;;;;5006266;28;20035;-69
2021/05/16 03:57:07;;;;;;;36.17;25.80;;;10.10;96.30;;;;;;5007780;28;20485;-69
2021/05/16 03:59:33;;;;;;;38.38;24.60;;;10.10;96.50;;;;;;4953114;28;20081;-69
2021/05/16 04:01:59;;;;;;;36.15;25.80;;;10.10;96.50;;;;;;4964572;28;20138;-69
2021/05/16 04:04:25;;;;;;;32.17;24.35;;;10.10;96.50;;;;;;4977740;28;20057;-70
2021/05/16 04:06:50;;;;;;;40.08;27.23;;;10.10;96.60;;;;;;4999070;28;20119;-70
2021/05/16 04:09:16;;;;;;;42.53;26.88;;;10.10;96.60;;;;;;4986040;28;20057;-70
2021/05/16 04:11:45;;;;;;;45.17;28.30;;;10.20;96.70;;;;;;4985364;28;20037;-69
2021/05/16 04:14:11;;;;;;;47.08;27.75;;;10.10;96.70;;;;;;4989776;28;20042;-71
2021/05/16 04:16:37;;;;;;;40.63;24.95;;;10.10;96.70;;;;;;4996494;28;20411;-70
2021/05/16 04:19:04;;;;;;;39.67;25.42;;;10.10;96.70;;;;;;4987876;28;20046;-69
2021/05/16 04:21:29;;;;;;;44.05;26.92;;;10.10;96.80;;;;;;4972617;28;20042;-70
2021/05/16 04:23:55;;;;;;;40.58;25.10;;;10.10;97.10;;;;;;5000409;28;20042;-69
2021/05/16 04:26:21;;;;;;;46.33;27.08;;;10.10;96.80;;;;;;5006749;28;20046;-69
2021/05/16 04:28:47;;;;;;;40.55;25.65;;;10.10;96.90;;;;;;4992483;28;20896;-69
2021/05/16 04:31:13;;;;;;;48.10;27.65;;;10.20;96.90;;;;;;5004438;28;20045;-69
2021/05/16 04:33:39;;;;;;;44.00;27.23;;;10.20;96.90;;;;;;4998214;28;20064;-69
2021/05/16 04:36:04;;;;;;;42.20;28.38;;;10.20;96.90;;;;;;4990487;28;20101;-69
2021/05/16 04:38:31;;;;;;;41.83;24.17;;;10.20;97.10;;;;;;4989746;28;20045;-69
2021/05/16 04:40:57;;;;;;;43.70;25.55;;;10.20;96.90;;;;;;5020173;28;20073;-70
2021/05/16 04:43:23;;;;;;;44.05;27.10;;;10.20;96.90;;;;;;5017669;28;20132;-69
2021/05/16 04:45:49;;;;;;;41.20;25.70;;;10.20;97.00;;;;;;4992428;28;20180;-70
2021/05/16 04:48:15;;;;;;;38.92;25.50;;;10.30;96.90;;;;;;5005283;28;20459;-69
2021/05/16 04:50:41;;;;;;;38.63;24.95;;;10.20;96.80;;;;;;5008049;28;20042;-70
2021/05/16 04:53:07;;;;;;;39.97;25.65;;;10.30;96.90;;;;;;5008715;28;20125;-69
2021/05/16 04:55:33;;;;;;;41.55;26.67;;;10.30;96.90;;;;;;5019719;28;20042;-69
2021/05/16 04:57:58;;;;;;;37.63;25.90;;;10.30;96.90;;;;;;4968076;28;20038;-69
2021/05/16 05:00:24;;;;;;;35.58;25.65;;;10.40;96.80;;;;;;4987673;28;20050;-70
2021/05/16 05:02:50;;;;;;;44.17;26.25;;;10.40;96.80;;;;;;5009859;28;20049;-70
2021/05/16 05:05:16;;;;;;;36.83;26.77;;;10.40;96.80;;;;;;5004495;28;20149;-70
2021/05/16 05:07:43;;;;;;;44.75;26.48;;;10.40;96.80;;;;;;5008181;28;20076;-70
2021/05/16 05:10:09;;;;;;;45.05;25.92;;;10.50;96.80;;;;;;5013688;28;20045;-69
2021/05/16 05:12:35;;;;;;;39.30;27.75;;;10.50;96.80;;;;;;4997479;28;20053;-70
2021/05/16 05:15:02;;;;;;;42.20;26.27;;;10.50;96.80;;;;;;5008609;28;20050;-70
2021/05/16 05:17:28;;;;;;;36.55;25.40;;;10.60;96.80;;;;;;5006985;28;20060;-70
2021/05/16 05:19:54;;;;;;;42.17;26.77;;;10.60;96.80;;;;;;4987809;28;20507;-69
2021/05/16 05:22:20;;;;;;;38.10;24.98;;;10.70;96.80;;;;;;5024240;28;20117;-75
2021/05/16 05:24:46;;;;;;;41.00;26.35;;;10.70;96.70;;;;;;5015375;28;20041;-75
2021/05/16 05:27:11;;;;;;;38.83;26.77;;;10.80;96.70;;;;;;5019594;28;20090;-75
2021/05/16 05:29:37;;;;;;;37.65;25.77;;;10.80;96.70;;;;;;4985167;28;20120;-76
2021/05/16 05:32:04;;;;;;;43.53;28.10;;;10.80;96.60;;;;;;5001629;28;20049;-74
2021/05/16 05:34:33;;;;;;;38.33;27.35;;;10.80;96.70;;;;;;5018325;28;20052;-75
2021/05/16 05:36:59;;;;;;;37.38;26.13;;;10.90;96.80;;;;;;5015140;28;20042;-76
2021/05/16 05:39:25;;;;;;;41.50;27.92;;;10.90;96.80;;;;;;4998763;28;20061;-75
2021/05/16 05:41:51;;;;;;;40.90;25.08;;;10.90;96.90;;;;;;4997734;28;20046;-75
2021/05/16 05:44:18;;;;;;;35.65;24.55;;;10.90;96.90;;;;;;4981057;28;20061;-75
2021/05/16 05:46:47;;;;;;;32.97;23.80;;;11.00;96.90;;;;;;5007515;28;20061;-75
2021/05/16 05:49:12;;;;;;;39.78;25.15;;;11.10;96.90;;;;;;4995490;28;20436;-75
2021/05/16 05:51:38;;;;;;;36.42;24.80;;;11.10;96.80;;;;;;5018724;28;20045;-75
2021/05/16 05:54:04;;;;;;;32.08;24.48;;;11.20;96.70;;;;;;5016108;28;20068;-75
2021/05/16 05:56:30;;;;;;;33.95;25.00;;;11.30;96.70;;;;;;4998317;28;20060;-73
2021/05/16 05:58:56;;;;;;;33.67;24.70;;;11.30;96.50;;;;;;4997267;28;20128;-74
2021/05/16 06:01:22;;;;;;;35.17;23.55;;;11.30;96.40;;;;;;5005602;28;20128;-74
2021/05/16 06:03:49;;;;;;;33.13;23.65;;;11.40;96.70;;;;;;5018301;28;20045;-73
2021/05/16 06:06:15;;;;;;;34.17;24.40;;;11.40;96.20;;;;;;4980318;28;20052;-74
2021/05/16 06:08:41;;;;;;;34.47;23.65;;;11.50;96.10;;;;;;5013634;28;20128;-74
2021/05/16 06:11:07;;;;;;;30.70;23.92;;;11.40;95.80;;;;;;4970991;28;20116;-74
2021/05/16 06:13:32;;;;;;;35.20;22.55;;;11.50;95.90;;;;;;4979079;28;20569;-74
2021/05/16 06:15:58;;;;;;;35.13;24.15;;;11.40;95.80;;;;;;4968447;28;20042;-74
2021/05/16 06:18:24;;;;;;;35.50;23.85;;;11.40;95.90;;;;;;4979254;28;20040;-74
2021/05/16 06:20:51;;;;;;;30.88;22.50;;;11.50;95.80;;;;;;5004620;28;20120;-74
2021/05/16 06:23:18;;;;;;;32.58;21.38;;;11.50;95.60;;;;;;5014588;28;20045;-74
2021/05/16 06:25:46;;;;;;;29.73;21.70;;;11.50;95.50;;;;;;5010906;28;20034;-74
2021/05/16 06:28:12;;;;;;;33.78;23.50;;;11.50;95.50;;;;;;5012068;28;20042;-74
2021/05/16 06:30:38;;;;;;;29.60;23.27;;;11.60;95.40;;;;;;5019338;28;20037;-75
2021/05/16 06:33:04;;;;;;;32.22;21.08;;;11.60;95.50;;;;;;4994472;28;20058;-74
2021/05/16 06:35:30;;;;;;;34.78;23.30;;;11.70;95.50;;;;;;5002587;28;20065;-75
2021/05/16 06:37:56;;;;;;;30.20;23.23;;;11.70;95.30;;;;;;5001931;28;20108;-74
2021/05/16 06:40:22;;;;;;;34.28;24.88;;;11.70;95.30;;;;;;5001139;28;20058;-74
2021/05/16 06:42:48;;;;;;;31.77;22.38;;;11.80;95.30;;;;;;5014635;28;20053;-74
2021/05/16 06:45:14;;;;;;;32.63;22.83;;;11.90;95.30;;;;;;5009463;28;20061;-75
2021/05/16 06:47:41;;;;;;;30.13;21.42;;;11.90;95.30;;;;;;5018894;28;20030;-74
2021/05/16 06:50:08;;;;;;;31.08;20.35;;;12.00;95.10;;;;;;4988661;28;20105;-74
2021/05/16 06:52:35;;;;;;;28.42;19.95;;;12.00;95.20;;;;;;4983223;28;20110;-75
2021/05/16 06:55:03;;;;;;;32.63;20.65;;;12.10;95.10;;;;;;4976842;28;20065;-75
2021/05/16 06:57:29;;;;;;;31.38;19.48;;;12.10;95.10;;;;;;4986676;28;20858;-75
2021/05/16 06:59:55;;;;;;;27.38;18.13;;;12.20;95.00;;;;;;5002953;28;20049;-75
2021/05/16 07:02:20;;;;;;;30.58;17.45;;;12.30;94.90;;;;;;4998618;28;20050;-75
2021/05/16 07:04:48;;;;;;;23.60;16.50;;;12.30;94.40;;;;;;4996094;28;20045;-75
2021/05/16 07:07:14;;;;;;;23.38;14.95;;;12.30;94.30;;;;;;4980897;28;20026;-75
2021/05/16 07:09:42;;;;;;;24.65;17.40;;;12.30;94.00;;;;;;5002879;28;20581;-75
2021/05/16 07:12:09;;;;;;;23.45;14.15;;;12.30;94.20;;;;;;5002287;28;20478;-75
2021/05/16 07:14:36;;;;;;;16.92;11.48;;;12.40;94.00;;;;;;5005158;28;20064;-75
2021/05/16 07:17:04;;;;;;;16.55;11.68;;;12.40;93.50;;;;;;4985599;28;20036;-75
2021/05/16 07:19:30;;;;;;;19.45;11.32;;;12.40;93.20;;;;;;4999935;28;20034;-75
2021/05/16 07:22:01;;;;;;;18.90;11.20;;;12.40;93.00;;;;;;5004294;28;20050;-70
2021/05/16 07:24:28;;;;;;;18.38;12.15;;;12.40;93.00;;;;;;5002552;28;20035;-70
2021/05/16 07:26:54;;;;;;;20.77;12.95;;;12.30;93.30;;;;;;5000214;28;20546;-70
2021/05/16 07:29:20;;;;;;;22.55;13.18;;;12.30;93.40;;;;;;5000294;28;20523;-70
2021/05/16 07:31:47;;;;;;;20.45;14.02;;;12.30;93.80;;;;;;5001044;28;20045;-70
2021/05/16 07:34:14;;;;;;;21.83;14.85;;;12.40;93.60;;;;;;4995978;28;20042;-69
2021/05/16 07:36:40;;;;;;;24.73;14.63;;;12.40;93.50;;;;;;5015293;28;20112;-69
2021/05/16 07:39:14;;;;;;;25.73;16.48;;;12.30;93.40;;;;;;4999185;28;20068;-70
2021/05/16 07:41:40;;;;;;;26.75;14.93;;;12.30;93.40;;;;;;5008287;28;20527;-71
2021/05/16 07:44:06;;;;;;;24.42;13.48;;;12.20;93.80;;;;;;4998182;28;20050;-70
2021/05/16 07:46:32;;;;;;;24.02;15.55;;;12.10;93.70;;;;;;4993899;28;20134;-70
2021/05/16 07:48:58;;;;;;;23.25;13.93;;;12.00;93.90;;;;;;5010521;28;20042;-69
2021/05/16 07:51:24;;;;;;;25.10;12.13;;;12.10;94.20;;;;;;5026509;28;20045;-70
2021/05/16 07:53:50;;;;;;;22.80;12.88;;;12.20;94.10;;;;;;4981742;28;20046;-70
2021/05/16 07:56:16;;;;;;;21.55;11.60;;;12.30;93.70;;;;;;4997652;28;20041;-69
2021/05/16 07:58:41;;;;;;;15.27;10.07;;;12.30;93.60;;;;;;5016159;28;20037;-70
2021/05/16 08:01:07;;;;;;;15.27;8.80;;;12.30;93.40;;;;;;5016330;28;20477;-69
2021/05/16 08:03:33;;;;;;;16.13;7.90;;;12.40;92.70;;;;;;4999695;28;20107;-68
2021/05/16 08:05:59;;;;;;;17.38;8.93;;;12.40;92.30;;;;;;5017848;28;20038;-70
2021/05/16 08:08:25;;;;;;;15.98;9.68;;;12.40;92.30;;;;;;5016055;28;20071;-70
2021/05/16 08:10:51;;;;;;;16.10;9.40;;;12.40;92.50;;;;;;5019954;28;20037;-71
2021/05/16 08:13:17;;;;;;;22.38;10.43;;;12.50;92.60;;;;;;5002673;28;21936;-70
2021/05/16 08:15:44;;;;;;;17.30;10.00;;;12.60;92.70;;;;;;5018887;28;20405;-70
2021/05/16 08:18:10;;;;;;;16.25;9.85;;;12.70;92.60;;;;;;5013483;28;20877;-70
2021/05/16 08:20:37;;;;;;;19.67;10.63;;;12.70;92.20;;;;;;4985900;28;20345;-70
2021/05/16 08:23:04;;;;;;;22.02;11.73;;;12.70;91.70;;;;;;4996815;28;20048;-70
2021/05/16 08:25:31;;;;;;;17.83;11.70;;;12.60;92.00;;;;;;5010195;28;20041;-70
2021/05/16 08:28:00;;;;;;;20.73;11.98;;;12.60;92.20;;;;;;5015230;28;20050;-70
2021/05/16 08:30:28;;;;;;;16.98;10.23;;;12.50;92.60;;;;;;5018867;28;20048;-70
2021/05/16 08:32:54;;;;;;;16.52;8.27;;;12.40;93.00;;;;;;4996263;28;20516;-71
2021/05/16 08:35:20;;;;;;;18.77;10.75;;;12.30;93.30;;;;;;5032832;28;20152;-70
2021/05/16 08:37:46;;;;;;;22.23;10.55;;;12.20;93.70;;;;;;5014731;28;20466;-70
2021/05/16 08:40:17;;;;;;;12.88;7.30;;;12.00;94.10;;;;;;5002739;28;20095;-70
2021/05/16 08:42:43;;;;;;;;;;;12.10;94.40;;;;;;5016144;28;20500;-70
2021/05/16 08:45:12;;;;;;;14.85;8.43;;;11.90;94.30;;;;;;5015259;28;19921;-69
2021/05/16 08:47:40;;;;;;;14.05;8.18;;;11.80;94.40;;;;;;4997313;28;20042;-70
2021/05/16 08:50:08;;;;;;;19.30;9.07;;;11.70;94.50;;;;;;5004036;28;20060;-71
2021/05/16 08:52:35;;;;;;;15.75;9.60;;;11.60;94.80;;;;;;4995732;28;20041;-70
2021/05/16 08:55:01;;;;;;;17.25;8.70;;;11.50;95.10;;;;;;5014213;28;20524;-70
2021/05/16 08:57:27;;;;;;;13.38;6.05;;;11.30;95.30;;;;;;5015742;28;20041;-70
2021/05/16 09:00:07;;;;;;;10.38;5.70;;;11.30;95.50;;;;;;4996717;28;20041;-70
2021/05/16 09:02:33;;;;;;;8.68;5.00;;;11.20;95.50;;;;;;5013476;28;20146;-70
2021/05/16 09:04:59;;;;;;;8.32;5.47;;;11.10;95.60;;;;;;5014035;28;20103;-70
2021/05/16 09:07:31;;;;;;;13.02;6.60;;;11.00;95.80;;;;;;5014538;28;20068;-71
2021/05/16 09:10:00;;;;;;;11.07;6.07;;;11.00;96.10;;;;;;4998248;28;20489;-70
2021/05/16 09:12:30;;;;;;;13.65;6.55;;;11.00;96.50;;;;;;5014062;28;20066;-73
2021/05/16 09:14:57;;;;;;;11.82;7.35;;;11.10;96.40;;;;;;4997298;28;20092;-73
2021/05/16 09:17:37;;;;;;;12.07;6.63;;;11.10;96.50;;;;;;5009292;28;20120;-73
2021/05/16 09:20:10;;;;;;;15.82;7.53;;;11.10;96.60;;;;;;5014245;28;20042;-73
2021/05/16 09:22:40;;;;;;;14.35;7.93;;;11.20;96.50;;;;;;5011557;28;20397;-74
2021/05/16 09:25:15;;;;;;;18.58;8.02;;;11.30;96.50;;;;;;5029614;28;20038;-73
2021/05/16 09:27:42;;;;;;;12.20;7.47;;;11.50;96.70;;;;;;4992640;28;20029;-73
2021/05/16 09:30:22;;;;;;;11.52;6.68;;;11.60;96.60;;;;;;5001059;28;20091;-73
2021/05/16 09:32:53;;;;;;;13.50;8.18;;;11.70;96.50;;;;;;5018118;28;20124;-74
2021/05/16 09:35:44;;;;;;;16.45;8.50;;;11.90;96.40;;;;;;5023556;28;20044;-74
2021/05/16 09:38:14;;;;;;;13.00;8.00;;;12.00;96.40;;;;;;5027176;28;20139;-74
2021/05/16 09:40:42;;;;;;;10.77;6.00;;;12.20;96.20;;;;;;4987882;28;20108;-73
2021/05/16 09:43:16;;;;;;;8.63;5.72;;;12.40;96.10;;;;;;5005158;28;20038;-74
2021/05/16 09:45:47;;;;;;;8.45;6.40;;;12.50;95.90;;;;;;4997663;28;20455;-74
2021/05/16 09:48:29;;;;;;;11.27;6.28;;;12.60;95.70;;;;;;5003060;28;20108;-80
2021/05/16 09:51:16;;;;;;;6.00;4.30;;;12.90;96.40;;;;;;4993654;28;20034;-79
2021/05/16 09:53:47;;;;;;;5.88;3.17;;;13.20;95.70;;;;;;5029383;28;20038;-79
2021/05/16 09:56:22;;;;;;;2.47;1.60;;;13.40;95.10;;;;;;5002069;28;20052;-79
2021/05/16 09:58:51;;;;;;;3.08;1.85;;;13.60;93.90;;;;;;5010092;28;20033;-80
2021/05/16 10:01:18;;;;;;;5.30;2.20;;;13.90;93.50;;;;;;4988462;28;20437;-80
2021/05/16 10:03:46;;;;;;;3.45;1.70;;;14.20;93.40;;;;;;5023707;28;20133;-81
2021/05/16 10:06:12;;;;;;;3.63;1.80;;;14.20;91.70;;;;;;5028715;28;20539;-81
2021/05/16 10:08:39;;;;;;;3.88;1.90;;;14.20;91.90;;;;;;4981531;28;20034;-78
2021/05/16 10:11:06;;;;;;;3.70;2.25;;;14.00;91.20;;;;;;4992478;28;20038;-81
2021/05/16 10:13:36;;;;;;;4.72;2.17;;;13.80;91.10;;;;;;5008661;28;20038;-81
2021/05/16 10:16:03;;;;;;;3.35;2.08;;;13.60;91.10;;;;;;5004440;28;20124;-78
2021/05/16 10:18:34;;;;;;;4.45;2.10;;;13.40;91.60;;;;;;5021604;28;20045;-79
2021/05/16 10:21:05;;;;;;;3.33;2.05;;;13.30;92.20;;;;;;4990112;28;20053;-78
2021/05/16 10:23:36;;;;;;;3.63;2.10;;;13.30;92.70;;;;;;5002439;28;20112;-78
2021/05/16 10:26:24;;;;;;;4.93;1.95;;;13.20;92.40;;;;;;5002841;28;20046;-80
2021/05/16 10:29:04;;;;;;;6.10;1.40;;;13.20;93.20;;;;;;4998494;28;20052;-79
2021/05/16 10:31:51;;;;;;;2.15;0.70;;;13.30;93.20;;;;;;5000057;28;20116;-80
2021/05/16 10:34:32;;;;;;;2.53;1.00;;;13.30;91.40;;;;;;5005574;28;20046;-79
2021/05/16 10:37:00;;;;;;;4.32;1.25;;;13.20;91.40;;;;;;4998906;28;20085;-79
2021/05/16 10:39:41;;;;;;;1.63;0.70;;;13.10;91.40;;;;;;5000013;28;20062;-80
2021/05/16 10:42:18;;;;;;;4.25;1.13;;;13.10;91.90;;;;;;4998425;28;20099;-81
2021/05/16 10:45:23;;;;;;;2.53;1.20;;;13.10;92.00;;;;;;5015944;28;20041;-77
2021/05/16 10:47:54;;;;;;;4.63;1.98;;;13.00;91.50;;;;;;5031061;28;20681;-77
2021/05/16 10:50:26;;;;;;;5.55;2.55;;;12.90;91.60;;;;;;4995319;28;20178;-77
2021/05/16 10:53:33;;;;;;;5.35;2.35;;;12.80;91.80;;;;;;4996864;28;20046;-76
2021/05/16 10:56:11;;;;;;;6.65;3.92;;;12.40;91.70;;;;;;5016414;28;20380;-77
2021/05/16 10:58:42;;;;;;;9.32;2.78;;;12.00;92.40;;;;;;5007327;28;20029;-77
2021/05/16 11:01:09;;;;;;;7.13;2.20;;;11.70;93.30;;;;;;4995420;28;20033;-79
2021/05/16 11:03:58;;;;;;;6.55;2.72;;;11.50;93.20;;;;;;4997529;28;20495;-78
2021/05/16 11:06:44;;;;;;;7.53;2.92;;;11.40;93.70;;;;;;5019172;28;20115;-78
2021/05/16 11:09:12;;;;;;;7.60;2.50;;;11.30;94.30;;;;;;5023944;28;20506;-79
2021/05/16 11:11:48;;;;;;;7.30;3.28;;;11.40;94.50;;;;;;5009024;28;20037;-78
2021/05/16 11:14:18;;;;;;;7.72;2.72;;;11.50;94.80;;;;;;5000223;28;20397;-76
2021/05/16 11:17:04;;;;;;;6.88;2.83;;;11.70;95.00;;;;;;4996810;28;20342;-77
2021/05/16 11:19:35;;;;;;;8.40;3.55;;;11.80;95.00;;;;;;5029016;28;20075;-77
2021/05/16 11:22:11;;;;;;;10.45;3.78;;;12.00;94.80;;;;;;5015320;28;20064;-78
2021/05/16 11:24:45;;;;;;;4.75;1.65;;;12.00;95.10;;;;;;4997163;28;20504;-78
2021/05/16 11:27:26;;;;;;;6.03;1.92;;;12.10;94.60;;;;;;5034787;28;20358;-77
2021/05/16 11:29:53;;;;;;;;;;;12.10;94.20;;;;;;4999427;28;20042;-78
2021/05/16 11:32:28;;;;;;;5.75;1.70;;;12.10;94.40;;;;;;5018449;28;19921;-77
2021/05/16 11:35:11;;;;;;;5.40;1.98;;;12.30;94.50;;;;;;5011533;28;20041;-78
2021/05/16 11:37:39;;;;;;;6.72;2.25;;;12.50;94.30;;;;;;5033879;28;20207;-78
2021/05/16 11:40:22;;;;;;;7.32;1.90;;;12.70;94.60;;;;;;4999649;28;20129;-77
2021/05/16 11:42:55;;;;;;;4.97;1.98;;;13.00;94.10;;;;;;4977805;28;20560;-78
2021/05/16 11:45:21;;;;;;;6.20;1.70;;;13.20;93.80;;;;;;4997819;28;20030;-77
2021/05/16 11:47:47;;;;;;;5.47;1.60;;;13.40;93.90;;;;;;4981461;28;20060;-78
2021/05/16 11:50:13;;;;;;;5.60;1.70;;;13.60;93.60;;;;;;4983373;28;20038;-77
2021/05/16 11:52:39;;;;;;;4.28;1.85;;;13.70;92.90;;;;;;4995857;28;20029;-77
2021/05/16 11:55:06;;;;;;;5.53;1.50;;;13.60;91.70;;;;;;5000878;28;20069;-77
2021/05/16 11:57:38;;;;;;;3.28;1.65;;;13.40;91.90;;;;;;4998766;28;20273;-77
2021/05/16 12:00:09;;;;;;;3.92;1.10;;;13.40;92.10;;;;;;4981749;28;20026;-77
2021/05/16 12:02:38;;;;;;;4.85;1.65;;;13.40;91.70;;;;;;5001086;28;20488;-78
2021/05/16 12:05:04;;;;;;;4.53;1.30;;;13.50;92.00;;;;;;4999345;28;20101;-78
2021/05/16 12:07:30;;;;;;;4.38;1.67;;;13.60;91.30;;;;;;4999499;28;20052;-77
2021/05/16 12:09:56;;;;;;;7.95;1.95;;;13.80;91.30;;;;;;5000038;28;20560;-78
2021/05/16 12:12:25;;;;;;;7.10;1.98;;;13.90;91.10;;;;;;5001848;28;20270;-77
2021/05/16 12:14:53;;;;;;;5.20;1.85;;;14.00;90.50;;;;;;4995810;28;20401;-77
2021/05/16 12:17:19;;;;;;;5.22;1.27;;;14.20;90.10;;;;;;5000995;28;20045;-77
2021/05/16 12:19:45;;;;;;;4.50;1.38;;;14.10;89.60;;;;;;5000784;28;20523;-77
2021/05/16 12:22:13;;;;;;;4.82;1.70;;;14.10;88.90;;;;;;4995662;28;20072;-77
2021/05/16 12:24:45;;;;;;;2.85;1.10;;;13.90;88.80;;;;;;4999747;28;21642;-77
2021/05/16 12:27:13;;;;;;;4.25;1.42;;;13.80;88.70;;;;;;4997004;28;20034;-78
2021/05/16 12:29:40;;;;;;;5.82;1.70;;;13.50;88.40;;;;;;5000381;28;20046;-76
2021/05/16 12:32:08;;;;;;;8.13;2.58;;;13.30;88.90;;;;;;4983745;28;20396;-77
2021/05/16 12:34:34;;;;;;;5.05;1.55;;;13.10;90.30;;;;;;4982936;28;20034;-78
2021/05/16 12:37:05;;;;;;;3.25;0.75;;;12.90;90.30;;;;;;5002511;28;20045;-76
2021/05/16 12:39:35;;;;;;;3.95;0.85;;;12.60;89.70;;;;;;5001812;28;20131;-77