Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:10;;;;;;;4.13;2.58;;;;;;;-142.75;100.00;76824.22;4990710;28;20022;-63
2023/07/07 00:03:35;;;;;;;7.72;2.90;;;;;;;-142.75;100.00;76832.09;5003652;28;20037;-63
2023/07/07 00:06:02;;;;;;;7.70;3.20;;;;;;;-142.75;100.00;76836.03;5002874;28;20026;-63
2023/07/07 00:08:27;;;;;;;6.38;3.35;;;;;;;-142.75;100.00;76836.03;4991268;28;20433;-63
2023/07/07 00:10:53;;;;;;;5.60;3.17;;;;;;;-142.75;100.00;76834.06;5000138;28;20022;-63
2023/07/07 00:13:20;;;;;;;6.53;3.03;;;;;;;-142.75;100.00;76828.16;4983900;28;20061;-63
2023/07/07 00:15:45;;;;;;;6.65;3.42;;;;;;;-142.75;100.00;76826.19;4983393;28;20493;-64
2023/07/07 00:18:16;;;;;;;8.30;3.55;;;;;;;-142.75;100.00;76810.44;4983146;28;20140;-63
2023/07/07 00:20:42;;;;;;;8.40;3.42;;;;;;;-142.75;100.00;76818.31;4983800;28;20061;-63
2023/07/07 00:23:08;;;;;;;6.75;2.85;;;;;;;-142.75;100.00;76824.22;4983533;28;20053;-63
2023/07/07 00:25:33;;;;;;;6.43;3.00;;;;;;;-142.75;100.00;76814.38;4983604;28;20072;-63
2023/07/07 00:27:58;;;;;;;4.80;2.72;;;;;;;-142.75;100.00;76822.25;4983557;28;20030;-63
2023/07/07 00:30:24;;;;;;;6.70;3.17;;;;;;;-142.75;100.00;76820.28;4983784;28;20118;-63
2023/07/07 00:32:49;;;;;;;6.93;3.35;;;;;;;-142.75;100.00;76822.25;4983758;28;20057;-63
2023/07/07 00:35:14;;;;;;;9.70;3.13;;;;;;;-142.75;100.00;76830.13;4983262;28;20022;-63
2023/07/07 00:37:43;;;;;;;6.95;3.42;;;;;;;-142.75;100.00;76838.00;4983050;28;20081;-63
2023/07/07 00:40:09;;;;;;;7.75;3.63;;;;;;;-142.75;100.00;76834.06;4983196;28;20026;-63
2023/07/07 00:42:35;;;;;;;8.52;3.60;;;;;;;-142.75;100.00;76834.06;4995213;28;20030;-63
2023/07/07 00:45:11;;;;;;;6.13;2.90;;;;;;;-142.75;100.00;76814.38;5002613;28;20625;-63
2023/07/07 00:47:56;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5002876;28;20037;-63
2023/07/07 00:50:30;;;;;;;4.57;2.65;;;;;;;-142.75;100.00;76806.50;5002409;28;20323;-63
2023/07/07 00:52:55;;;;;;;5.05;2.25;;;;;;;-142.75;100.00;76810.44;5002643;28;20026;-63
2023/07/07 00:55:36;;;;;;;8.55;2.97;;;;;;;-142.75;100.00;76798.66;5002471;28;20084;-63
2023/07/07 00:58:05;;;;;;;5.47;2.80;;;;;;;-142.75;100.00;76802.56;5002682;28;20032;-63
2023/07/07 01:00:32;;;;;;;5.65;3.40;;;;;;;-142.75;100.00;76814.38;5001618;28;20030;-64
2023/07/07 01:02:58;;;;;;;7.10;3.80;;;;;;;-142.75;100.00;76826.19;5003029;28;20030;-63
2023/07/07 01:05:28;;;;;;;7.63;3.78;;;;;;;-142.75;100.00;76826.19;5002683;28;20080;-63
2023/07/07 01:07:58;;;;;;;7.03;3.53;;;;;;;-142.75;100.00;76847.84;5002369;28;20489;-63
2023/07/07 01:10:23;;;;;;;6.65;4.05;;;;;;;-142.75;100.00;76869.50;5002287;28;20037;-62
2023/07/07 01:12:50;;;;;;;7.63;4.07;;;;;;;-142.75;100.00;76871.47;5002273;28;20045;-63
2023/07/07 01:15:16;;;;;;;8.82;4.03;;;;;;;-142.75;100.00;76873.44;5002040;28;20025;-63
2023/07/07 01:18:07;;;;;;;7.95;4.15;;;;;;;-142.75;100.00;76871.47;5001944;28;20405;-63
2023/07/07 01:21:01;;;;;;;9.07;4.18;;;;;;;-142.75;100.00;76881.31;5002710;28;20025;-63
2023/07/07 01:24:04;;;;;;;7.45;3.80;;;;;;;-142.75;100.00;76877.38;5002531;28;20069;-63
2023/07/07 01:26:41;;;;;;;6.93;3.15;;;;;;;-142.75;100.00;76885.25;5002207;28;20053;-63
2023/07/07 01:29:14;;;;;;;5.82;3.25;;;;;;;-142.75;100.00;76861.63;5001442;28;20461;-64
2023/07/07 01:31:46;;;;;;;5.30;3.10;;;;;;;-142.75;100.00;76851.78;5002311;28;20493;-63
2023/07/07 01:34:15;;;;;;;4.95;3.05;;;;;;;-142.75;100.00;76845.88;5003164;28;20048;-63
2023/07/07 01:36:40;;;;;;;7.88;3.35;;;;;;;-142.75;100.00;76857.69;5002104;28;20489;-63
2023/07/07 01:39:05;;;;;;;6.95;3.92;;;;;;;-142.75;100.00;76849.81;5001852;28;20040;-63
2023/07/07 01:41:38;;;;;;;7.55;4.05;;;;;;;-142.75;100.00;76836.03;5002397;28;20104;-63
2023/07/07 01:44:10;;;;;;;8.40;4.47;;;;;;;-142.75;100.00;76845.88;5001926;28;20029;-63
2023/07/07 01:46:53;;;;;;;8.65;5.10;;;;;;;-142.75;100.00;76871.47;5004337;28;20032;-64
2023/07/07 01:49:22;;;;;;;7.47;4.70;;;;;;;-142.75;100.00;76881.31;5004637;28;20087;-63
2023/07/07 01:52:09;;;;;;;7.28;4.57;;;;;;;-142.75;100.00;76869.50;5005911;28;20068;-63
2023/07/07 01:54:38;;;;;;;7.95;5.07;;;;;;;-142.75;100.00;76877.38;5005091;28;20026;-63
2023/07/07 01:57:06;;;;;;;8.70;5.45;;;;;;;-142.75;100.00;76902.97;5005262;28;20105;-63
2023/07/07 01:59:31;;;;;;;10.20;5.93;;;;;;;-142.75;100.00;76899.03;5005116;28;20030;-63
2023/07/07 02:01:57;;;;;;;9.68;5.40;;;;;;;-142.75;100.00;76899.03;5004845;28;20033;-64
2023/07/07 02:04:23;;;;;;;9.27;5.70;;;;;;;-142.75;100.00;76897.06;5005154;28;20117;-64
2023/07/07 02:06:49;;;;;;;7.90;4.63;;;;;;;-142.75;100.00;76901.00;5004640;28;20021;-63
2023/07/07 02:09:14;;;;;;;8.63;4.70;;;;;;;-142.75;100.00;76893.13;5004020;28;20420;-63
2023/07/07 02:11:39;;;;;;;7.63;4.90;;;;;;;-142.75;100.00;76897.06;4997299;28;20026;-63
2023/07/07 02:14:05;;;;;;;9.77;5.07;;;;;;;-142.75;100.00;76889.19;4985464;28;20389;-63
2023/07/07 02:16:30;;;;;;;7.80;4.72;;;;;;;-142.75;100.00;76893.13;4985210;28;20027;-61
2023/07/07 02:18:55;;;;;;;9.65;5.60;;;;;;;-142.75;100.00;76889.19;4985243;28;20030;-63
2023/07/07 02:21:21;;;;;;;8.20;5.38;;;;;;;-142.75;100.00;76893.13;4985392;28;20077;-63
2023/07/07 02:23:46;;;;;;;12.75;6.05;;;;;;;-142.75;100.00;76889.19;4985141;28;20037;-63
2023/07/07 02:26:19;;;;;;;9.35;5.43;;;;;;;-142.75;100.00;76877.38;4984949;28;20026;-63
2023/07/07 02:28:45;;;;;;;10.30;5.35;;;;;;;-142.75;100.00;76877.38;4985137;28;20026;-63
2023/07/07 02:31:11;;;;;;;9.77;6.07;;;;;;;-142.75;100.00;76873.44;4985071;28;20122;-63
2023/07/07 02:33:37;;;;;;;12.00;6.05;;;;;;;-142.75;100.00;76893.13;4985809;28;20113;-63
2023/07/07 02:36:05;;;;;;;10.40;6.20;;;;;;;-142.75;100.00;76877.38;4984770;28;20084;-63
2023/07/07 02:38:31;;;;;;;11.13;5.72;;;;;;;-142.75;100.00;76879.34;4985011;28;20026;-63
2023/07/07 02:40:57;;;;;;;11.65;5.57;;;;;;;-142.75;100.00;76877.38;4984802;28;20472;-63
2023/07/07 02:43:23;;;;;;;11.23;5.95;;;;;;;-142.75;100.00;76865.56;4985024;28;20034;-63
2023/07/07 02:45:48;;;;;;;10.55;5.72;;;;;;;-142.75;100.00;76877.38;4985324;28;20022;-63
2023/07/07 02:48:16;;;;;;;13.38;6.80;;;;;;;-142.75;100.00;76877.38;4989728;28;20571;-63
2023/07/07 02:50:41;;;;;;;9.35;6.35;;;;;;;-142.75;100.00;76916.75;5004801;28;20370;-63
2023/07/07 02:53:06;;;;;;;11.07;5.72;;;;;;;-142.75;100.00;76893.13;5004713;28;20112;-63
2023/07/07 02:55:32;;;;;;;10.18;6.20;;;;;;;-142.75;100.00;76887.22;5006387;28;20032;-63
2023/07/07 02:57:57;;;;;;;11.63;5.70;;;;;;;-142.75;100.00;76889.19;5005137;28;20088;-63
2023/07/07 03:00:24;;;;;;;8.85;5.63;;;;;;;-142.75;100.00;76885.25;5008124;28;20026;-63
2023/07/07 03:02:50;;;;;;;10.13;5.82;;;;;;;-142.75;100.00;76875.41;5023551;28;20112;-63
2023/07/07 03:05:15;;;;;;;11.85;6.68;;;;;;;-142.75;100.00;76893.13;5008266;28;20100;-63
2023/07/07 03:07:40;;;;;;;11.48;5.90;;;;;;;-142.75;100.00;76897.06;5007893;28;20022;-63
2023/07/07 03:10:06;;;;;;;9.52;5.88;;;;;;;-142.75;100.00;76904.94;5007987;28;20022;-63
2023/07/07 03:12:32;;;;;;;14.13;6.03;;;;;;;-142.75;100.00;76914.78;5008205;28;20495;-63
2023/07/07 03:14:57;;;;;;;9.68;6.35;;;;;;;-142.75;100.00;76916.75;5007898;28;20021;-63
2023/07/07 03:17:23;;;;;;;8.98;5.43;;;;;;;-142.75;100.00;76914.78;5007885;28;20226;-63
2023/07/07 03:19:48;;;;;;;8.95;5.50;;;;;;;-142.75;100.00;76901.00;5007873;28;20014;-63
2023/07/07 03:22:14;;;;;;;10.45;5.32;;;;;;;-142.75;100.00;76893.13;5007893;28;20030;-63
2023/07/07 03:24:39;;;;;;;8.18;5.30;;;;;;;-142.75;100.00;76901.00;5007846;28;20524;-63
2023/07/07 03:27:05;;;;;;;8.45;5.72;;;;;;;-142.75;100.00;76883.28;5007835;28;20071;-63
2023/07/07 03:29:30;;;;;;;10.95;5.30;;;;;;;-142.75;100.00;76885.25;5007843;28;20030;-63
2023/07/07 03:31:56;;;;;;;8.57;5.65;;;;;;;-142.75;100.00;76881.31;5007746;28;20546;-63
2023/07/07 03:34:21;;;;;;;9.05;5.75;;;;;;;-142.75;100.00;76881.31;5007784;28;20508;-63
2023/07/07 03:36:49;;;;;;;8.63;5.40;;;;;;;-142.75;100.00;76877.38;5006590;28;20053;-62
2023/07/07 03:39:15;;;;;;;9.23;5.00;;;;;;;-142.75;100.00;76891.16;5007604;28;20109;-63
2023/07/07 03:41:40;;;;;;;7.75;5.15;;;;;;;-142.75;100.00;76887.22;5001605;28;20517;-63
2023/07/07 03:44:05;;;;;;;11.77;5.53;;;;;;;-142.75;100.00;76881.31;4987834;28;20026;-62
2023/07/07 03:46:31;;;;;;;11.48;4.70;;;;;;;-142.75;100.00;76869.50;4987935;28;20545;-63
2023/07/07 03:48:58;;;;;;;9.10;4.90;;;;;;;-142.75;100.00;76869.50;4987672;28;20026;-63
2023/07/07 03:51:26;;;;;;;8.27;5.15;;;;;;;-142.75;100.00;76877.38;4987711;28;20026;-62
2023/07/07 03:53:51;;;;;;;11.40;5.60;;;;;;;-142.75;100.00;76883.28;4987923;28;20061;-63
2023/07/07 03:56:18;;;;;;;10.20;5.35;;;;;;;-142.75;100.00;76889.19;4987495;28;20026;-63
2023/07/07 03:58:43;;;;;;;8.70;4.78;;;;;;;-142.75;100.00;76897.06;4987300;28;20029;-63
2023/07/07 04:01:11;;;;;;;7.78;4.80;;;;;;;-142.75;100.00;76885.25;4987692;28;20038;-63
2023/07/07 04:03:36;;;;;;;8.80;4.78;;;;;;;-142.75;100.00;76889.19;4987896;28;20502;-63
2023/07/07 04:06:02;;;;;;;7.78;4.85;;;;;;;-142.75;100.00;76897.06;4987731;28;20033;-63
2023/07/07 04:08:28;;;;;;;7.57;4.80;;;;;;;-142.75;100.00;76895.09;4986888;28;20063;-63
2023/07/07 04:11:02;;;;;;;9.25;5.32;;;;;;;-142.75;100.00;76893.13;4987566;28;20277;-62
2023/07/07 04:13:30;;;;;;;7.60;4.55;;;;;;;-142.75;100.00;76883.28;4987460;28;20022;-63
2023/07/07 04:16:05;;;;;;;10.32;4.10;;;;;;;-142.75;100.00;76885.25;4987316;28;20021;-63
2023/07/07 04:18:32;;;;;;;6.88;4.40;;;;;;;-142.75;100.00;76885.25;4987162;28;20050;-63
2023/07/07 04:20:59;;;;;;;8.30;4.43;;;;;;;-142.75;100.00;76875.41;4987289;28;20054;-63
2023/07/07 04:23:25;;;;;;;6.25;3.95;;;;;;;-142.75;100.00;76879.34;4987166;28;20038;-63
2023/07/07 04:25:51;;;;;;;8.15;4.68;;;;;;;-142.75;100.00;76893.13;4987464;28;20084;-64
2023/07/07 04:28:16;;;;;;;6.35;3.95;;;;;;;-142.75;100.00;76895.09;4986907;28;20073;-63
2023/07/07 04:30:41;;;;;;;7.88;4.22;;;;;;;-142.75;100.00;76901.00;4987181;28;20030;-63
2023/07/07 04:33:07;;;;;;;8.50;4.05;;;;;;;-142.75;100.00;76916.75;4987317;28;20045;-63
2023/07/07 04:35:36;;;;;;;7.38;4.30;;;;;;;-142.75;100.00;76912.81;4987078;28;20022;-64
2023/07/07 04:38:02;;;;;;;10.07;4.07;;;;;;;-142.75;100.00;76924.63;5003384;28;20065;-63
2023/07/07 04:40:33;;;;;;;6.43;4.22;;;;;;;-142.75;100.00;76920.69;5006845;28;20176;-63
2023/07/07 04:42:58;;;;;;;6.78;3.65;;;;;;;-142.75;100.00;76916.75;5006736;28;20032;-63
2023/07/07 04:45:24;;;;;;;7.22;3.60;;;;;;;-142.75;100.00;76924.63;4997179;28;20113;-63
2023/07/07 04:47:49;;;;;;;6.45;3.58;;;;;;;-142.75;100.00;76918.72;4986936;28;20672;-63
2023/07/07 04:50:15;;;;;;;11.95;3.47;;;;;;;-142.75;100.00;76904.94;4986968;28;20026;-63
2023/07/07 04:52:40;;;;;;;6.18;3.78;;;;;;;-142.75;100.00;76899.03;4986899;28;20027;-63
2023/07/07 04:55:06;;;;;;;6.28;3.58;;;;;;;-142.75;100.00;76893.13;4986930;28;20041;-63
2023/07/07 04:57:31;;;;;;;6.90;3.30;;;;;;;-142.75;100.00;76904.94;4986833;28;20557;-63
2023/07/07 04:59:56;;;;;;;6.43;3.05;;;;;;;-142.75;100.00;76904.94;4986916;28;20030;-63
2023/07/07 05:02:24;;;;;;;8.20;3.08;;;;;;;-142.75;100.00;76893.13;5006010;28;20030;-63
2023/07/07 05:04:50;;;;;;;7.60;3.28;;;;;;;-142.75;100.00;76875.41;5005333;28;20034;-63
2023/07/07 05:07:15;;;;;;;5.20;2.70;;;;;;;-142.75;100.00;76855.72;5006214;28;20133;-63
2023/07/07 05:09:40;;;;;;;8.50;3.67;;;;;;;-142.75;100.00;76853.75;5003973;28;20116;-63
2023/07/07 05:12:09;;;;;;;8.90;3.45;;;;;;;-142.75;100.00;76838.00;4986820;28;20113;-64
2023/07/07 05:14:34;;;;;;;7.20;3.75;;;;;;;-142.75;100.00;76822.25;4987169;28;20031;-64
2023/07/07 05:16:59;;;;;;;6.57;3.40;;;;;;;-142.75;100.00;76834.06;4986874;28;20068;-63
2023/07/07 05:19:25;;;;;;;6.38;3.47;;;;;;;-142.75;100.00;76810.44;4986386;28;20030;-63
2023/07/07 05:21:50;;;;;;;5.63;3.35;;;;;;;-142.75;100.00;76800.63;4989973;28;20038;-64
2023/07/07 05:24:15;;;;;;;9.95;3.70;;;;;;;-142.75;100.00;76790.78;4990610;28;20038;-63
2023/07/07 05:26:41;;;;;;;9.07;3.03;;;;;;;-142.75;100.00;76786.84;4990699;28;20080;-64
2023/07/07 05:29:06;;;;;;;5.30;2.90;;;;;;;-142.75;100.00;76782.91;4990064;28;20034;-63
2023/07/07 05:31:32;;;;;;;4.18;2.53;;;;;;;-142.75;100.00;76757.31;4990223;28;20088;-63
2023/07/07 05:33:57;;;;;;;5.55;2.72;;;;;;;-142.75;100.00;76769.13;4990409;28;20026;-63
2023/07/07 05:36:23;;;;;;;5.90;3.22;;;;;;;-142.75;100.00;76763.22;4990337;28;20058;-63
2023/07/07 05:38:50;;;;;;;7.13;2.70;;;;;;;-142.75;100.00;76763.22;4989965;28;20405;-63
2023/07/07 05:41:15;;;;;;;6.13;2.65;;;;;;;-142.75;100.00;76747.47;4990156;28;20115;-63
2023/07/07 05:43:41;;;;;;;5.13;2.80;;;;;;;-142.75;100.00;76739.59;4990284;28;20540;-62
2023/07/07 05:46:11;;;;;;;4.88;2.47;;;;;;;-142.75;100.00;76723.84;4990041;28;20030;-62
2023/07/07 05:48:38;;;;;;;5.55;2.85;;;;;;;-142.75;100.00;76715.97;4989952;28;20047;-65
2023/07/07 05:51:06;;;;;;;6.57;3.00;;;;;;;-142.75;100.00;76692.34;4989885;28;20482;-61
2023/07/07 05:53:32;;;;;;;7.10;3.05;;;;;;;-142.75;100.00;76698.25;4990057;28;20026;-62
2023/07/07 05:56:03;;;;;;;6.78;3.25;;;;;;;-142.75;100.00;76674.63;4989897;28;20026;-62
2023/07/07 05:58:30;;;;;;;8.88;2.53;;;;;;;-142.75;100.00;76666.75;4989790;28;20084;-63
2023/07/07 06:00:55;;;;;;;5.95;2.58;;;;;;;-142.75;100.00;76672.66;4989963;28;20112;-62
2023/07/07 06:03:21;;;;;;;3.85;2.10;;;;;;;-142.75;100.00;76643.13;4989684;28;20477;-63
2023/07/07 06:05:46;;;;;;;3.90;2.20;;;;;;;-142.75;100.00;76625.41;4989608;28;20101;-62
2023/07/07 06:08:11;;;;;;;8.70;2.83;;;;;;;-142.75;100.00;76601.78;4989339;28;20105;-63
2023/07/07 06:10:37;;;;;;;7.80;2.60;;;;;;;-142.75;100.00;76595.88;4989107;28;20018;-63
2023/07/07 06:13:03;;;;;;;6.40;2.67;;;;;;;-142.75;100.00;76582.09;4989562;28;20049;-62
2023/07/07 06:15:29;;;;;;;7.50;2.92;;;;;;;-142.75;100.00;76572.25;4989147;28;20025;-63
2023/07/07 06:17:54;;;;;;;5.07;2.67;;;;;;;-142.75;100.00;76582.09;5001718;28;20416;-62
2023/07/07 06:20:20;;;;;;;5.30;2.30;;;;;;;-142.75;100.00;76566.34;4999918;28;20049;-63
2023/07/07 06:22:45;;;;;;;6.63;2.20;;;;;;;-142.75;100.00;76576.19;4989533;28;20144;-62
2023/07/07 06:25:11;;;;;;;5.07;2.08;;;;;;;-142.75;100.00;76566.34;4986696;28;20018;-63
2023/07/07 06:27:36;;;;;;;4.85;2.03;;;;;;;-142.75;100.00;76528.97;4998651;28;20026;-62
2023/07/07 06:30:02;;;;;;;4.50;2.58;;;;;;;-142.75;100.00;76532.88;4987880;28;20649;-62
2023/07/07 06:32:27;;;;;;;5.90;2.25;;;;;;;-142.75;100.00;76527.00;4988564;28;20076;-62
2023/07/07 06:34:52;;;;;;;5.05;2.33;;;;;;;-142.75;100.00;76523.06;4988554;28;20030;-63
2023/07/07 06:37:18;;;;;;;4.10;1.85;;;;;;;-142.75;100.00;76505.34;4988647;28;20026;-62
2023/07/07 06:39:43;;;;;;;4.63;2.20;;;;;;;-142.75;100.00;76479.75;4988589;28;20133;-63
2023/07/07 06:42:09;;;;;;;3.45;1.73;;;;;;;-142.75;100.00;76471.88;4988513;28;20037;-63
2023/07/07 06:44:38;;;;;;;6.80;2.22;;;;;;;-142.75;100.00;76467.94;4992082;28;20108;-62
2023/07/07 06:47:05;;;;;;;5.32;2.30;;;;;;;-142.75;100.00;76450.22;4995172;28;20109;-62
2023/07/07 06:49:30;;;;;;;7.50;1.83;;;;;;;-142.75;100.00;76440.38;4996209;28;20057;-62
2023/07/07 06:51:56;;;;;;;5.63;2.10;;;;;;;-142.75;100.00;76444.31;4994647;28;20484;-62
2023/07/07 06:54:21;;;;;;;4.03;2.13;;;;;;;-142.75;100.00;76454.16;5008290;28;20037;-62
2023/07/07 06:56:46;;;;;;;4.70;2.10;;;;;;;-142.75;100.00;76444.31;5008422;28;20029;-62
2023/07/07 06:59:12;;;;;;;4.68;2.00;;;;;;;-142.75;100.00;76422.66;5008165;28;20033;-62
2023/07/07 07:01:37;;;;;;;5.35;2.00;;;;;;;-142.75;100.00;76412.81;5008428;28;20033;-63
2023/07/07 07:04:03;;;;;;;3.28;1.77;;;;;;;-142.75;100.00;76395.09;5008557;28;20116;-62
2023/07/07 07:06:28;;;;;;;4.35;2.15;;;;;;;-142.75;100.00;76371.47;5008217;28;20018;-62
2023/07/07 07:08:54;;;;;;;6.47;2.10;;;;;;;-142.75;100.00;76361.63;5007742;28;20030;-62
2023/07/07 07:11:19;;;;;;;4.53;2.10;;;;;;;-142.75;100.00;76369.50;5008147;28;20410;-62
2023/07/07 07:13:45;;;;;;;5.90;2.03;;;;;;;-142.75;100.00;76347.84;5008227;28;20569;-63
2023/07/07 07:16:11;;;;;;;5.90;1.90;;;;;;;-142.75;100.00;76332.13;5006630;28;20053;-63
2023/07/07 07:18:36;;;;;;;5.75;2.35;;;;;;;-142.75;100.00;76308.50;5007560;28;20060;-62
2023/07/07 07:21:01;;;;;;;5.78;2.08;;;;;;;-142.75;100.00;76318.34;5007942;28;20014;-62
2023/07/07 07:23:27;;;;;;;6.28;2.17;;;;;;;-142.75;100.00;76290.78;5007780;28;20053;-62
2023/07/07 07:25:52;;;;;;;4.03;1.90;;;;;;;-142.75;100.00;76290.78;5008048;28;20053;-62
2023/07/07 07:28:17;;;;;;;3.40;1.70;;;;;;;-142.75;100.00;76290.78;5007311;28;20025;-62
2023/07/07 07:30:43;;;;;;;4.57;1.52;;;;;;;-142.75;100.00;76271.09;5007935;28;20266;-62
2023/07/07 07:33:14;;;;;;;6.47;2.05;;;;;;;-142.75;100.00;76253.38;5000392;28;20038;-63
2023/07/07 07:35:40;;;;;;;5.05;1.88;;;;;;;-142.75;100.00;76237.63;4988094;28;20041;-63
2023/07/07 07:38:06;;;;;;;6.47;2.10;;;;;;;-142.75;100.00;76237.63;4999576;28;20538;-63
2023/07/07 07:40:32;;;;;;;7.22;1.65;;;;;;;-142.75;100.00;76225.81;5007766;28;20021;-63
2023/07/07 07:42:57;;;;;;;4.15;1.55;;;;;;;-142.75;100.00;76221.88;5007033;28;20050;-62
2023/07/07 07:45:23;;;;;;;6.10;1.98;;;;;;;-142.75;100.00;76212.03;5007393;28;20370;-63
2023/07/07 07:47:49;;;;;;;5.15;2.00;;;;;;;-142.75;100.00;76208.09;5007017;28;20022;-63
2023/07/07 07:50:16;;;;;;;5.43;1.60;;;;;;;-142.75;100.00;76196.31;5007219;28;20483;-62
2023/07/07 07:52:42;;;;;;;7.28;1.95;;;;;;;-142.75;100.00;76184.50;5007324;28;20022;-62
2023/07/07 07:55:07;;;;;;;3.80;1.63;;;;;;;-142.75;100.00;76180.56;5007398;28;20473;-63
2023/07/07 07:57:33;;;;;;;6.90;1.77;;;;;;;-142.75;100.00;76160.88;5006979;28;20036;-62
2023/07/07 07:59:58;;;;;;;6.13;1.80;;;;;;;-142.75;100.00;76139.22;5007276;28;20037;-63
2023/07/07 08:02:23;;;;;;;3.47;1.48;;;;;;;-142.75;100.00;76160.88;5007007;28;20112;-63
2023/07/07 08:04:49;;;;;;;7.18;1.75;;;;;;;-142.75;100.00;76137.25;5002148;28;20030;-63
2023/07/07 08:07:15;;;;;;;4.80;1.85;;;;;;;-142.75;100.00;76113.63;4987558;28;20379;-62
2023/07/07 08:09:40;;;;;;;4.90;1.58;;;;;;;-142.75;100.00;76105.75;4991611;28;20057;-62
2023/07/07 08:12:07;;;;;;;4.68;2.05;;;;;;;-142.75;100.00;76105.75;4991296;28;20113;-63
2023/07/07 08:14:33;;;;;;;4.88;1.33;;;;;;;-142.75;100.00;76080.16;4988118;28;20025;-64
2023/07/07 08:17:04;;;;;;;9.45;1.88;;;;;;;-142.75;100.00;76076.22;4989845;28;20026;-62
2023/07/07 08:19:31;;;;;;;3.88;1.85;;;;;;;-142.75;100.00;76076.22;4987692;28;20038;-63
2023/07/07 08:21:57;;;;;;;5.13;1.67;;;;;;;-142.75;100.00;76054.59;4992194;28;20022;-62
2023/07/07 08:24:24;;;;;;;4.75;1.60;;;;;;;-142.75;100.00;76050.66;5001406;28;20499;-63
2023/07/07 08:26:49;;;;;;;6.88;1.75;;;;;;;-142.75;100.00;76060.50;5007079;28;20026;-62
2023/07/07 08:29:15;;;;;;;4.78;1.60;;;;;;;-142.75;96.00;76064.44;5001828;28;20021;-63
2023/07/07 08:31:40;;;;;;;6.18;1.58;;;;;;;-142.75;96.15;76048.69;4987375;28;20022;-61
2023/07/07 08:34:06;;;;;;;4.10;1.70;;;;;;;-142.75;94.69;76036.88;4988136;28;20022;-64
2023/07/07 08:36:31;;;;;;;5.30;1.55;;;;;;;-142.75;100.00;76011.28;5006087;28;20032;-64
2023/07/07 08:39:07;;;;;;;3.83;1.70;;;;;;;-142.75;92.21;76007.34;5006455;28;20024;-63
2023/07/07 08:41:32;;;;;;;;;;;;;;;-142.75;93.58;75966.00;5007380;28;20018;-64
2023/07/07 08:43:58;;;;;;;4.93;1.53;;;;;;;-142.75;88.51;75973.88;5006720;28;19909;-64
2023/07/07 08:46:38;;;;;;;5.45;1.40;;;;;;;-142.75;88.48;75956.19;5006659;28;20052;-64
2023/07/07 08:49:12;;;;;;;4.05;1.58;;;;;;;-142.75;89.14;75954.22;5006678;28;20030;-64
2023/07/07 08:51:49;;;;;;;3.67;1.67;;;;;;;-142.75;94.09;75916.81;5006693;28;20022;-64
2023/07/07 08:54:19;;;;;;;3.92;1.63;;;;;;;-142.75;85.47;75914.84;5007267;28;20057;-64
2023/07/07 08:57:05;;;;;;;4.75;1.55;;;;;;;-142.75;83.84;75910.91;5010668;28;20034;-65
2023/07/07 09:00:17;;;;;;;4.25;1.65;;;;;;;-142.75;83.44;75881.38;5010528;28;20040;-64
2023/07/07 09:03:00;;;;;;;7.53;1.60;;;;;;;-142.75;88.17;75865.63;4987886;28;20029;-64
2023/07/07 09:05:31;;;;;;;4.32;1.35;;;;;;;-142.75;79.54;75889.25;5010498;28;20029;-65
2023/07/07 09:08:04;;;;;;;4.63;1.80;;;;;;;-142.75;76.52;75879.41;5010354;28;20079;-64
2023/07/07 09:10:56;;;;;;;5.53;1.55;;;;;;;-142.75;78.36;75861.69;5010680;28;20057;-65
2023/07/07 09:13:28;;;;;;;3.90;1.88;;;;;;;-142.75;82.54;75845.97;5010465;28;20353;-65
2023/07/07 09:16:12;;;;;;;3.70;1.40;;;;;;;-142.75;77.32;75838.09;5025519;28;20018;-64
2023/07/07 09:18:51;;;;;;;4.45;1.60;;;;;;;-142.75;73.75;75838.09;4992222;28;20026;-65
2023/07/07 09:21:34;;;;;;;3.90;1.60;;;;;;;-142.75;73.28;75814.47;4990987;28;20085;-65
2023/07/07 09:24:09;;;;;;;3.88;1.42;;;;;;;-142.75;71.40;75806.59;4987179;28;20092;-64
2023/07/07 09:26:36;;;;;;;2.88;1.40;;;;;;;-142.75;72.33;75802.66;4990536;28;20018;-65
2023/07/07 09:29:11;;;;;;;3.78;1.33;;;;;;;-142.75;73.63;75796.75;4990096;28;20113;-64
2023/07/07 09:31:38;;;;;;;6.43;1.30;;;;;;;-142.75;68.89;75820.38;4990184;28;20405;-65
2023/07/07 09:34:04;;;;;;;3.38;1.60;;;;;;;-142.75;71.90;75806.59;4990080;28;20026;-65
2023/07/07 09:36:40;;;;;;;3.58;1.80;;;;;;;-142.75;73.76;75798.72;4995635;28;20089;-65
2023/07/07 09:39:23;;;;;;;3.33;1.63;;;;;;;-142.75;69.17;75782.97;4989377;28;20034;-64
2023/07/07 09:42:13;;;;;;;4.13;1.83;;;;;;;-142.75;68.43;75775.09;4990017;28;20030;-64
2023/07/07 09:45:03;;;;;;;4.32;2.53;;;;;;;-142.75;71.24;75751.50;4990121;28;20034;-63
2023/07/07 09:47:57;;;;;;;4.50;1.58;;;;;;;-142.75;66.00;75749.53;4993779;28;20113;-62
2023/07/07 09:50:54;;;;;;;3.95;1.42;;;;;;;-142.75;65.71;75755.44;4996729;28;20172;-63
2023/07/07 09:53:25;;;;;;;4.57;1.58;;;;;;;-142.75;65.91;75757.41;4991593;28;20046;-64
2023/07/07 09:55:52;;;;;;;3.60;1.40;;;;;;;-142.75;64.94;75759.38;5006082;28;20026;-63
2023/07/07 09:58:23;;;;;;;4.05;1.50;;;;;;;-142.75;65.87;75735.75;5008931;28;20033;-63
2023/07/07 10:00:58;;;;;;;3.20;1.52;;;;;;;-142.75;65.62;75735.75;5009642;28;20083;-64
2023/07/07 10:03:29;;;;;;;4.25;1.45;;;;;;;-142.75;59.97;75763.28;5009156;28;20025;-64
2023/07/07 10:05:57;;;;;;;3.90;1.48;;;;;;;-142.75;64.19;75763.28;5008390;28;20029;-63
2023/07/07 10:08:23;;;;;;;4.05;1.50;;;;;;;-142.75;65.60;75757.41;5000785;28;20030;-64
2023/07/07 10:11:07;;;;;;;3.78;1.67;;;;;;;-142.75;64.22;75727.88;4990826;28;20547;-64
2023/07/07 10:13:33;;;;;;;3.85;1.58;;;;;;;-142.75;67.40;75706.22;4992276;28;20615;-64
2023/07/07 10:16:05;;;;;;;3.70;1.88;;;;;;;-142.75;66.88;75710.16;4989116;28;20113;-65
2023/07/07 10:18:32;;;;;;;4.32;2.03;;;;;;;-142.75;65.43;75712.13;4989118;28;20030;-63
2023/07/07 10:21:03;;;;;;;2.75;1.35;;;;;;;-142.75;65.74;75710.16;4989506;28;20040;-61
2023/07/07 10:23:29;;;;;;;5.05;2.03;;;;;;;-142.75;66.59;75716.06;4988542;28;20136;-60
2023/07/07 10:25:54;;;;;;;4.80;1.50;;;;;;;-142.75;67.78;75716.06;4989562;28;20157;-59
2023/07/07 10:28:22;;;;;;;3.78;1.48;;;;;;;-142.75;66.21;75659.00;4989331;28;20500;-62
2023/07/07 10:30:48;;;;;;;3.67;1.60;;;;;;;-142.75;69.27;75655.06;4989494;28;20075;-63
2023/07/07 10:33:16;;;;;;;3.72;1.65;;;;;;;-142.75;63.45;75645.22;4989218;28;20023;-62
2023/07/07 10:35:42;;;;;;;2.95;1.67;;;;;;;-142.75;63.20;75657.03;4989407;28;20049;-62
2023/07/07 10:38:09;;;;;;;4.20;1.75;;;;;;;-142.75;64.66;75627.50;4988884;28;20486;-62
2023/07/07 10:40:35;;;;;;;3.25;1.67;;;;;;;-142.75;64.76;75615.69;4989064;28;20022;-61
2023/07/07 10:43:02;;;;;;;4.70;1.90;;;;;;;-142.75;64.27;75625.53;4989258;28;20030;-62
2023/07/07 10:45:28;;;;;;;3.13;1.35;;;;;;;-142.75;64.81;75637.34;4989109;28;20038;-63
2023/07/07 10:47:54;;;;;;;2.67;1.30;;;;;;;-142.75;64.17;75635.38;4988922;28;20202;-64
2023/07/07 10:50:23;;;;;;;2.90;1.38;;;;;;;-142.75;64.11;75647.19;4988861;28;20041;-63
2023/07/07 10:53:00;;;;;;;2.70;1.50;;;;;;;-142.75;65.25;75635.38;4989397;28;20061;-62
2023/07/07 10:55:40;;;;;;;3.58;1.63;;;;;;;-142.75;63.29;75655.06;4988876;28;20161;-60
2023/07/07 10:58:22;;;;;;;3.70;1.50;;;;;;;-142.75;65.53;75605.84;4988515;28;20120;-63
2023/07/07 11:01:12;;;;;;;3.20;1.70;;;;;;;-142.75;67.24;75592.09;4988784;28;20029;-62
2023/07/07 11:03:46;;;;;;;3.92;1.40;;;;;;;-142.75;62.66;75611.75;4988642;28;20034;-62
2023/07/07 11:06:20;;;;;;;4.03;1.58;;;;;;;-142.75;64.01;75605.84;4988719;28;20101;-62
2023/07/07 11:09:19;;;;;;;2.92;1.45;;;;;;;-142.75;63.48;75574.38;4988404;28;20033;-62
2023/07/07 11:11:58;;;;;;;3.97;1.73;;;;;;;-142.75;61.33;75548.78;5003696;28;20038;-63
2023/07/07 11:14:39;;;;;;;4.85;1.92;;;;;;;-142.75;64.04;75544.84;4988600;28;20030;-62
2023/07/07 11:17:33;;;;;;;7.82;1.70;;;;;;;-142.75;59.70;75542.88;4988301;28;20121;-63
2023/07/07 11:20:16;;;;;;;2.67;1.55;;;;;;;-142.75;64.50;75525.16;4987884;28;20485;-63