Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:28;;;;;;;13.03;8.20;;;;;;;-141.97;97.50;47749.72;5012662;28;20159;-85
2023/05/30 00:02:54;;;;;;;13.57;7.00;;;;;;;-141.97;97.10;47770.88;5013222;28;20628;-85
2023/05/30 00:05:20;;;;;;;11.63;7.57;;;;;;;-141.97;97.21;47768.94;5012899;28;20166;-85
2023/05/30 00:07:45;;;;;;;11.83;7.40;;;;;;;-141.97;97.55;47709.38;5015896;28;20163;-85
2023/05/30 00:10:10;;;;;;;12.67;7.40;;;;;;;-141.97;96.49;47915.03;5019964;28;20186;-85
2023/05/30 00:12:36;;;;;;;10.37;6.73;;;;;;;-141.97;95.45;47720.91;5020943;28;20286;-84
2023/05/30 00:15:03;;;;;;;11.00;7.07;;;;;;;-141.97;95.15;47742.03;5017908;28;20205;-84
2023/05/30 00:17:28;;;;;;;12.67;7.80;;;;;;;-141.97;94.76;47757.41;5020234;28;20163;-85
2023/05/30 00:19:54;;;;;;;11.73;7.37;;;;;;;-141.97;95.17;47724.75;5034564;28;20183;-85
2023/05/30 00:22:20;;;;;;;11.43;7.37;;;;;;;-141.97;94.70;47759.34;5033101;28;20624;-84
2023/05/30 00:24:46;;;;;;;14.27;7.77;;;;;;;-141.97;94.20;47749.72;4999775;28;20600;-84
2023/05/30 00:27:13;;;;;;;13.33;7.37;;;;;;;-141.97;94.55;47895.81;5017609;28;20166;-84
2023/05/30 00:29:38;;;;;;;10.70;7.17;;;;;;;-141.97;94.35;47699.75;5018002;28;20195;-85
2023/05/30 00:32:04;;;;;;;13.13;7.60;;;;;;;-141.97;94.56;47724.75;5016515;28;20171;-85
2023/05/30 00:34:30;;;;;;;15.00;7.90;;;;;;;-141.97;94.82;47734.34;5016518;28;20225;-85
2023/05/30 00:36:55;;;;;;;10.93;7.53;;;;;;;-141.97;95.44;47767.03;5016577;28;20162;-85
2023/05/30 00:39:20;;;;;;;13.87;7.57;;;;;;;-141.97;96.45;47941.94;5015953;28;20635;-85
2023/05/30 00:41:46;;;;;;;12.50;7.83;;;;;;;-141.97;96.60;47665.16;5016346;28;20213;-85
2023/05/30 00:44:11;;;;;;;16.87;8.43;;;;;;;-141.97;96.86;47876.59;5016233;28;20635;-85
2023/05/30 00:46:36;;;;;;;11.63;7.90;;;;;;;-141.97;96.74;47767.03;5016260;28;20255;-85
2023/05/30 00:49:02;;;;;;;13.07;8.27;;;;;;;-141.97;96.55;47755.50;5016277;28;20167;-85
2023/05/30 00:51:29;;;;;;;11.43;7.80;;;;;;;-141.97;96.40;47709.38;5016234;28;20233;-84
2023/05/30 00:53:55;;;;;;;13.27;8.23;;;;;;;-141.97;96.56;47644.00;5015859;28;20170;-85
2023/05/30 00:56:23;;;;;;;13.47;8.37;;;;;;;-141.97;96.82;47695.91;5016242;28;20627;-85
2023/05/30 00:58:52;;;;;;;12.03;7.93;;;;;;;-141.97;97.47;47838.16;5016023;28;20166;-85
2023/05/30 01:01:19;;;;;;;14.23;8.73;;;;;;;-141.97;97.16;47757.41;5015871;28;20163;-85
2023/05/30 01:03:49;;;;;;;13.53;8.30;;;;;;;-141.97;96.77;47888.13;5015801;28;20250;-85
2023/05/30 01:06:17;;;;;;;14.27;8.17;;;;;;;-141.97;97.16;47676.69;5016164;28;20242;-85
2023/05/30 01:08:42;;;;;;;12.50;8.37;;;;;;;-141.97;97.54;47561.38;5016018;28;20535;-85
2023/05/30 01:11:26;;;;;;;16.50;8.67;;;;;;;-141.97;97.23;47736.28;5016013;28;20198;-85
2023/05/30 01:14:00;;;;;;;13.50;8.17;;;;;;;-141.97;97.00;47880.44;5016043;28;20731;-84
2023/05/30 01:16:31;;;;;;;14.80;8.30;;;;;;;-141.97;97.24;47726.66;5015597;28;20169;-84
2023/05/30 01:19:09;;;;;;;14.40;8.33;;;;;;;-141.97;97.60;47780.47;5014784;28;20155;-84
2023/05/30 01:21:36;;;;;;;16.23;8.57;;;;;;;-141.97;98.54;47842.00;5015555;28;20237;-85
2023/05/30 01:24:23;;;;;;;15.57;8.87;;;;;;;-141.97;99.68;47718.97;4998296;28;20646;-85
2023/05/30 01:27:20;;;;;;;11.70;8.37;;;;;;;-141.97;99.37;47742.03;4998570;28;20562;-84
2023/05/30 01:29:47;;;;;;;15.63;8.70;;;;;;;-141.97;99.33;47901.59;4999387;28;20195;-83
2023/05/30 01:32:14;;;;;;;16.30;9.77;;;;;;;-141.97;99.86;47711.28;4997820;28;20167;-84
2023/05/30 01:34:39;;;;;;;13.33;9.13;;;;;;;-141.97;100.00;47765.09;4997808;28;20677;-85
2023/05/30 01:37:05;;;;;;;14.47;9.23;;;;;;;-141.97;100.00;47667.06;5015802;28;20307;-86
2023/05/30 01:39:31;;;;;;;15.00;8.90;;;;;;;-141.97;100.00;47759.34;5018453;28;20642;-86
2023/05/30 01:42:16;;;;;;;14.40;9.10;;;;;;;-141.97;100.00;47751.66;5011264;28;20182;-84
2023/05/30 01:44:58;;;;;;;13.90;8.77;;;;;;;-141.97;99.82;47768.94;5021150;28;20681;-84
2023/05/30 01:47:48;;;;;;;15.80;8.53;;;;;;;-141.97;100.00;47788.19;5015100;28;20249;-84
2023/05/30 01:50:18;;;;;;;14.40;8.13;;;;;;;-141.97;99.51;47792.03;5015376;28;20179;-84
2023/05/30 01:52:49;;;;;;;13.50;7.80;;;;;;;-141.97;99.54;47740.13;5015387;28;20705;-83
2023/05/30 01:55:16;;;;;;;12.73;8.17;;;;;;;-141.97;100.00;47692.06;4999165;28;20187;-84
2023/05/30 01:57:47;;;;;;;15.17;8.10;;;;;;;-141.97;100.00;47763.19;5015391;28;20468;-84
2023/05/30 02:00:17;;;;;;;13.60;7.73;;;;;;;-141.97;99.55;47930.41;5014959;28;20161;-85
2023/05/30 02:02:43;;;;;;;13.10;7.23;;;;;;;-141.97;99.05;47757.41;5014794;28;20162;-84
2023/05/30 02:05:09;;;;;;;10.30;7.57;;;;;;;-141.97;98.67;47740.13;5015512;28;20551;-85
2023/05/30 02:07:35;;;;;;;10.97;6.70;;;;;;;-141.97;98.00;47753.56;5015033;28;20163;-85
2023/05/30 02:10:00;;;;;;;11.77;6.70;;;;;;;-141.97;97.75;47684.38;5015352;28;20684;-85
2023/05/30 02:12:26;;;;;;;12.20;6.97;;;;;;;-141.97;97.65;47672.84;5014868;28;20229;-85
2023/05/30 02:14:54;;;;;;;11.03;6.70;;;;;;;-141.97;98.12;47726.66;5013641;28;20167;-85
2023/05/30 02:17:23;;;;;;;13.83;6.70;;;;;;;-141.97;97.91;47772.78;5014857;28;20166;-85
2023/05/30 02:19:49;;;;;;;9.30;6.47;;;;;;;-141.97;98.21;47780.47;5013677;28;20264;-84
2023/05/30 02:22:15;;;;;;;10.37;6.13;;;;;;;-141.97;98.06;47715.13;5015589;28;20675;-84
2023/05/30 02:24:41;;;;;;;9.83;6.20;;;;;;;-141.97;97.64;47707.44;5015273;28;20173;-85
2023/05/30 02:27:07;;;;;;;9.93;6.00;;;;;;;-141.97;96.86;47747.81;5013947;28;20539;-85
2023/05/30 02:29:33;;;;;;;11.63;6.10;;;;;;;-141.97;96.23;47561.38;5015920;28;20300;-83
2023/05/30 02:31:58;;;;;;;11.90;6.10;;;;;;;-141.97;95.57;47795.88;5013742;28;20167;-85
2023/05/30 02:34:24;;;;;;;9.47;6.47;;;;;;;-141.97;94.79;47672.84;5014259;28;20527;-85
2023/05/30 02:36:49;;;;;;;11.30;5.70;;;;;;;-141.97;94.19;47792.03;5014520;28;20214;-85
2023/05/30 02:39:15;;;;;;;8.47;5.40;;;;;;;-141.97;93.12;47720.91;5014606;28;20187;-84
2023/05/30 02:41:40;;;;;;;10.00;5.93;;;;;;;-141.97;92.72;47763.19;5014867;28;20249;-83
2023/05/30 02:44:06;;;;;;;9.73;6.60;;;;;;;-141.97;92.24;47849.69;5022737;28;20153;-83
2023/05/30 02:46:33;;;;;;;10.47;6.50;;;;;;;-141.97;91.54;47788.19;5037688;28;20143;-86
2023/05/30 02:48:59;;;;;;;14.07;8.67;;;;;;;-141.97;91.40;47801.63;5017954;28;20201;-85
2023/05/30 02:51:25;;;;;;;18.23;11.50;;;;;;;-141.97;90.85;47732.44;5013515;28;20670;-85
2023/05/30 02:53:50;;;;;;;13.77;10.03;;;;;;;-141.97;90.97;47647.84;5013660;28;20650;-84
2023/05/30 02:56:15;;;;;;;19.07;9.90;;;;;;;-141.97;91.48;47753.56;4995855;28;20171;-85
2023/05/30 02:58:41;;;;;;;13.00;7.40;;;;;;;-141.97;91.18;47772.78;5013758;28;20194;-84
2023/05/30 03:01:07;;;;;;;8.80;5.90;;;;;;;-141.97;92.33;47949.66;5013063;28;20207;-84
2023/05/30 03:03:34;;;;;;;11.67;6.17;;;;;;;-141.97;91.76;47780.47;5013618;28;20159;-84
2023/05/30 03:06:01;;;;;;;11.93;6.57;;;;;;;-141.97;91.48;47767.03;4995863;28;20167;-84
2023/05/30 03:08:28;;;;;;;12.07;6.10;;;;;;;-141.97;91.03;47763.19;5013647;28;20155;-85
2023/05/30 03:10:54;;;;;;;12.90;6.27;;;;;;;-141.97;90.33;47761.25;5013696;28;20278;-84
2023/05/30 03:13:20;;;;;;;12.43;6.90;;;;;;;-141.97;90.71;47861.22;5014072;28;20599;-85
2023/05/30 03:15:45;;;;;;;12.63;7.83;;;;;;;-141.97;90.33;47742.03;5013439;28;20166;-84
2023/05/30 03:18:11;;;;;;;13.07;7.60;;;;;;;-141.97;90.02;47913.13;5013610;28;20549;-85
2023/05/30 03:20:36;;;;;;;10.73;6.50;;;;;;;-141.97;90.61;47830.47;4996311;28;20179;-84
2023/05/30 03:23:02;;;;;;;14.17;8.27;;;;;;;-141.97;90.78;47803.56;4996989;28;20178;-84
2023/05/30 03:25:28;;;;;;;16.43;11.13;;;;;;;-141.97;91.33;47632.47;5012783;28;20181;-86
2023/05/30 03:27:53;;;;;;;14.60;9.03;;;;;;;-141.97;90.92;47817.00;4995821;28;20167;-84
2023/05/30 03:30:22;;;;;;;15.80;9.73;;;;;;;-141.97;91.00;47734.34;4995305;28;20198;-85
2023/05/30 03:32:48;;;;;;;18.33;8.33;;;;;;;-141.97;90.96;47640.16;5012838;28;20159;-85
2023/05/30 03:35:19;;;;;;;16.80;11.43;;;;;;;-141.97;91.69;47884.28;5013441;28;20226;-86
2023/05/30 03:37:45;;;;;;;18.87;10.13;;;;;;;-141.97;91.03;47859.28;5015189;28;20261;-84
2023/05/30 03:40:11;;;;;;;12.93;6.63;;;;;;;-141.97;91.24;47665.16;4995689;28;20245;-84
2023/05/30 03:42:36;;;;;;;12.03;6.40;;;;;;;-141.97;91.25;47855.44;4995556;28;20203;-84
2023/05/30 03:45:02;;;;;;;11.90;6.37;;;;;;;-141.97;91.52;47726.66;4995219;28;20198;-85
2023/05/30 03:47:27;;;;;;;10.97;6.17;;;;;;;-141.97;92.86;47530.59;5012786;28;20194;-85
2023/05/30 03:49:53;;;;;;;12.33;5.47;;;;;;;-141.97;93.48;47678.63;5012884;28;20198;-84
2023/05/30 03:52:18;;;;;;;10.57;5.63;;;;;;;-141.97;93.34;47793.94;5013206;28;20257;-85
2023/05/30 03:54:44;;;;;;;10.70;5.70;;;;;;;-141.97;93.98;47763.19;5012343;28;20518;-83
2023/05/30 03:57:10;;;;;;;9.50;5.63;;;;;;;-141.97;94.53;47638.25;5012950;28;20544;-84
2023/05/30 03:59:35;;;;;;;9.67;6.13;;;;;;;-141.97;93.92;47730.50;4995427;28;20641;-85
2023/05/30 04:02:01;;;;;;;10.47;5.70;;;;;;;-141.97;94.06;47888.13;5013014;28;20233;-85
2023/05/30 04:04:27;;;;;;;10.03;5.57;;;;;;;-141.97;94.44;47759.34;5013324;28;20460;-83
2023/05/30 04:06:53;;;;;;;11.80;5.63;;;;;;;-141.97;94.73;47724.75;5013275;28;20166;-85
2023/05/30 04:09:19;;;;;;;12.93;6.00;;;;;;;-141.97;94.78;47580.59;5012840;28;20163;-85
2023/05/30 04:11:44;;;;;;;11.03;5.70;;;;;;;-141.97;94.99;47759.34;5012726;28;20301;-85
2023/05/30 04:14:09;;;;;;;10.27;5.67;;;;;;;-141.97;94.75;47897.75;5013067;28;20245;-85
2023/05/30 04:16:35;;;;;;;8.97;5.13;;;;;;;-141.97;95.08;47784.34;5012976;28;20167;-85
2023/05/30 04:19:01;;;;;;;10.63;5.80;;;;;;;-141.97;95.61;47842.00;5012187;28;20171;-85
2023/05/30 04:21:27;;;;;;;14.73;6.20;;;;;;;-141.97;95.75;47888.13;5011508;28;20186;-85
2023/05/30 04:23:52;;;;;;;14.77;6.37;;;;;;;-141.97;95.27;47757.41;5013005;28;20159;-84
2023/05/30 04:26:18;;;;;;;12.60;5.87;;;;;;;-141.97;94.32;47672.84;5012900;28;20599;-84
2023/05/30 04:28:43;;;;;;;10.70;5.93;;;;;;;-141.97;94.32;47726.66;5017969;28;20170;-84
2023/05/30 04:31:10;;;;;;;11.43;5.53;;;;;;;-141.97;93.54;47895.81;5013646;28;20198;-85
2023/05/30 04:33:36;;;;;;;12.17;5.57;;;;;;;-141.97;93.28;47674.78;4981568;28;20580;-84
2023/05/30 04:36:04;;;;;;;10.73;5.30;;;;;;;-141.97;92.85;47738.19;4993658;28;20164;-85
2023/05/30 04:38:32;;;;;;;11.87;5.43;;;;;;;-141.97;92.47;47572.91;4993223;28;20619;-85
2023/05/30 04:41:00;;;;;;;9.50;5.93;;;;;;;-141.97;92.07;47749.72;4977364;28;20317;-84
2023/05/30 04:43:26;;;;;;;12.00;5.70;;;;;;;-141.97;90.48;47761.25;5007378;28;20281;-85
2023/05/30 04:45:51;;;;;;;8.23;5.43;;;;;;;-141.97;88.86;47667.06;5011878;28;20175;-84
2023/05/30 04:48:17;;;;;;;12.53;5.63;;;;;;;-141.97;87.74;47674.78;5011840;28;20225;-85
2023/05/30 04:50:46;;;;;;;9.90;5.20;;;;;;;-141.97;86.50;47753.56;5012595;28;20938;-84
2023/05/30 04:53:13;;;;;;;12.30;5.53;;;;;;;-141.97;86.98;47738.19;5014014;28;20171;-84
2023/05/30 04:55:39;;;;;;;8.73;5.80;;;;;;;-141.97;87.01;47853.53;4998596;28;20167;-84
2023/05/30 04:58:05;;;;;;;10.57;5.83;;;;;;;-141.97;86.98;47622.88;5016127;28;20194;-85
2023/05/30 05:00:30;;;;;;;12.63;6.03;;;;;;;-141.97;87.40;47728.59;5001301;28;20616;-85
2023/05/30 05:02:55;;;;;;;11.00;5.97;;;;;;;-141.97;88.17;47592.13;4996563;28;20799;-85
2023/05/30 05:05:21;;;;;;;8.47;5.13;;;;;;;-141.97;88.39;47717.06;4995281;28;20576;-83
2023/05/30 05:07:46;;;;;;;9.50;5.70;;;;;;;-141.97;88.99;47711.28;4999717;28;20218;-84
2023/05/30 05:10:12;;;;;;;12.27;5.47;;;;;;;-141.97;88.87;47742.03;5013523;28;20191;-84
2023/05/30 05:12:37;;;;;;;8.93;5.40;;;;;;;-141.97;88.42;47726.66;5014634;28;20731;-84
2023/05/30 05:15:03;;;;;;;7.13;5.07;;;;;;;-141.97;87.93;47851.59;4996955;28;20214;-84
2023/05/30 05:17:28;;;;;;;9.57;5.20;;;;;;;-141.97;88.25;47761.25;4994905;28;20171;-84
2023/05/30 05:19:54;;;;;;;9.13;5.70;;;;;;;-141.97;88.63;47767.03;4996592;28;20621;-85
2023/05/30 05:22:20;;;;;;;9.03;5.40;;;;;;;-141.97;88.97;47707.44;4998964;28;20163;-84
2023/05/30 05:24:45;;;;;;;9.33;5.53;;;;;;;-141.97;88.97;47703.59;4998349;28;20181;-84
2023/05/30 05:27:11;;;;;;;9.67;5.17;;;;;;;-141.97;89.34;47743.97;5015530;28;20161;-83
2023/05/30 05:29:36;;;;;;;8.40;5.23;;;;;;;-141.97;89.87;47936.19;5016152;28;20228;-85
2023/05/30 05:32:02;;;;;;;9.10;5.57;;;;;;;-141.97;89.63;47866.97;5016282;28;20519;-84
2023/05/30 05:34:27;;;;;;;16.67;5.77;;;;;;;-141.97;90.16;47688.22;5015453;28;20234;-84
2023/05/30 05:36:53;;;;;;;8.13;5.47;;;;;;;-141.97;89.96;47717.06;5012127;28;20177;-84
2023/05/30 05:39:18;;;;;;;9.83;5.53;;;;;;;-141.97;89.12;47786.25;5015618;28;20195;-84
2023/05/30 05:41:44;;;;;;;10.30;5.40;;;;;;;-141.97;88.95;47676.69;5014878;28;20174;-84
2023/05/30 05:44:09;;;;;;;11.23;5.57;;;;;;;-141.97;87.95;47682.47;5006597;28;20226;-85
2023/05/30 05:46:34;;;;;;;10.67;5.17;;;;;;;-141.97;86.50;47799.72;5014240;28;20217;-86
2023/05/30 05:49:01;;;;;;;7.27;4.80;;;;;;;-141.97;86.16;47751.66;4995980;28;20163;-85
2023/05/30 05:51:26;;;;;;;7.03;4.87;;;;;;;-141.97;86.40;47628.63;4978098;28;20587;-85
2023/05/30 05:53:52;;;;;;;8.50;4.87;;;;;;;-141.97;86.05;47770.88;4978424;28;20178;-84
2023/05/30 05:56:17;;;;;;;8.43;5.37;;;;;;;-141.97;85.78;47694.00;4979001;28;20179;-84
2023/05/30 05:58:42;;;;;;;9.20;5.47;;;;;;;-141.97;84.36;47624.78;5012142;28;20631;-85
2023/05/30 06:01:08;;;;;;;8.30;5.17;;;;;;;-141.97;84.15;47642.09;5015055;28;20174;-84
2023/05/30 06:03:34;;;;;;;10.97;5.30;;;;;;;-141.97;83.84;47570.97;4997294;28;20202;-84
2023/05/30 06:06:00;;;;;;;8.70;5.67;;;;;;;-141.97;83.47;47669.00;4997073;28;20628;-84
2023/05/30 06:08:25;;;;;;;10.77;6.30;;;;;;;-141.97;83.75;47757.41;5013115;28;20281;-84
2023/05/30 06:10:51;;;;;;;9.67;5.97;;;;;;;-141.97;82.89;47759.34;4996573;28;20198;-85
2023/05/30 06:13:16;;;;;;;12.90;5.90;;;;;;;-141.97;82.40;47765.09;5014175;28;20218;-86
2023/05/30 06:15:42;;;;;;;11.53;6.20;;;;;;;-141.97;81.06;47776.63;5014971;28;20240;-85
2023/05/30 06:18:07;;;;;;;10.30;5.90;;;;;;;-141.97;79.73;47747.81;5013819;28;20578;-85
2023/05/30 06:20:32;;;;;;;9.20;5.90;;;;;;;-141.97;81.14;47757.41;5014460;28;20198;-85
2023/05/30 06:22:58;;;;;;;13.93;6.00;;;;;;;-141.97;80.09;47615.19;5014662;28;20241;-86
2023/05/30 06:25:25;;;;;;;9.40;5.57;;;;;;;-141.97;79.55;47765.09;5014181;28;20321;-85
2023/05/30 06:27:51;;;;;;;8.53;5.30;;;;;;;-141.97;78.87;47882.38;5014926;28;20175;-86
2023/05/30 06:30:16;;;;;;;10.00;5.70;;;;;;;-141.97;78.74;47845.84;5014755;28;20332;-85
2023/05/30 06:32:42;;;;;;;10.50;5.40;;;;;;;-141.97;77.21;47599.81;5012496;28;20201;-86
2023/05/30 06:35:08;;;;;;;10.37;5.97;;;;;;;-141.97;76.68;47699.75;5015548;28;20338;-86
2023/05/30 06:37:34;;;;;;;11.83;5.50;;;;;;;-141.97;75.68;47559.44;5014016;28;20183;-85
2023/05/30 06:39:59;;;;;;;10.57;6.23;;;;;;;-141.97;74.33;47569.06;5014458;28;20182;-85
2023/05/30 06:42:25;;;;;;;15.80;5.93;;;;;;;-141.97;74.60;47918.88;5014682;28;20285;-84
2023/05/30 06:44:50;;;;;;;11.27;5.03;;;;;;;-141.97;73.65;47922.72;5006324;28;20234;-85
2023/05/30 06:47:16;;;;;;;10.07;4.87;;;;;;;-141.97;73.82;47692.06;4996883;28;20175;-85
2023/05/30 06:49:41;;;;;;;7.87;5.00;;;;;;;-141.97;74.17;47743.97;4997231;28;20693;-84
2023/05/30 06:52:07;;;;;;;11.60;4.77;;;;;;;-141.97;74.60;47567.13;5015045;28;20169;-85
2023/05/30 06:54:32;;;;;;;9.30;4.60;;;;;;;-141.97;73.33;47888.13;4996439;28;20171;-85
2023/05/30 06:57:02;;;;;;;8.40;4.90;;;;;;;-141.97;73.83;47724.75;5014292;28;20171;-86
2023/05/30 06:59:28;;;;;;;7.77;4.57;;;;;;;-141.97;72.17;47669.00;5014322;28;20159;-85
2023/05/30 07:01:54;;;;;;;9.60;4.80;;;;;;;-141.97;70.39;47497.94;5013358;28;20524;-85
2023/05/30 07:04:19;;;;;;;8.73;5.10;;;;;;;-141.97;70.09;47557.53;5013626;28;20163;-85
2023/05/30 07:06:45;;;;;;;7.03;5.00;;;;;;;-141.97;70.45;47855.44;5013700;28;20173;-85
2023/05/30 07:09:11;;;;;;;7.27;4.40;;;;;;;-141.97;69.83;47918.88;5014273;28;20205;-85
2023/05/30 07:11:36;;;;;;;7.53;4.50;;;;;;;-141.97;69.20;47826.63;5013808;28;20229;-84
2023/05/30 07:14:02;;;;;;;8.90;4.70;;;;;;;-141.97;68.71;47584.44;5013965;28;20261;-84
2023/05/30 07:16:27;;;;;;;7.43;4.73;;;;;;;-141.97;68.05;47830.47;4994687;28;20318;-84
2023/05/30 07:18:52;;;;;;;11.23;5.50;;;;;;;-141.97;67.12;47594.03;4995222;28;20539;-85
2023/05/30 07:21:18;;;;;;;16.17;6.03;;;;;;;-141.97;66.56;47718.97;5014010;28;20167;-85
2023/05/30 07:23:43;;;;;;;10.73;5.50;;;;;;;-141.97;65.84;47730.50;4995786;28;20170;-85
2023/05/30 07:26:09;;;;;;;9.70;5.40;;;;;;;-141.97;65.78;47647.84;4995731;28;20178;-85
2023/05/30 07:28:34;;;;;;;8.20;5.20;;;;;;;-141.97;65.31;47542.16;4994725;28;20193;-83
2023/05/30 07:31:00;;;;;;;14.97;5.90;;;;;;;-141.97;65.52;47882.38;4994875;28;20198;-84
2023/05/30 07:33:25;;;;;;;8.47;5.63;;;;;;;-141.97;64.86;47828.53;4998976;28;20175;-85
2023/05/30 07:35:50;;;;;;;12.37;5.60;;;;;;;-141.97;64.73;47842.00;5031104;28;20235;-83
2023/05/30 07:38:16;;;;;;;9.17;5.60;;;;;;;-141.97;64.89;47780.47;5001099;28;20213;-85
2023/05/30 07:40:41;;;;;;;10.23;5.53;;;;;;;-141.97;64.41;47536.38;4993746;28;20160;-85
2023/05/30 07:43:06;;;;;;;11.33;5.80;;;;;;;-141.97;64.05;47911.19;4993920;28;20159;-86
2023/05/30 07:45:33;;;;;;;7.93;5.90;;;;;;;-141.97;63.87;47672.84;4993879;28;20152;-86
2023/05/30 07:47:58;;;;;;;17.87;6.67;;;;;;;-141.97;63.73;47682.47;4995155;28;20182;-85
2023/05/30 07:50:23;;;;;;;8.13;5.37;;;;;;;-141.97;63.52;47734.34;5012931;28;20199;-85
2023/05/30 07:52:49;;;;;;;9.67;5.80;;;;;;;-141.97;63.67;47678.63;5012452;28;20162;-85
2023/05/30 07:55:14;;;;;;;8.80;5.97;;;;;;;-141.97;65.00;47703.59;5013234;28;20616;-85
2023/05/30 07:57:40;;;;;;;9.03;5.83;;;;;;;-141.97;64.62;47590.19;5012879;28;20185;-85
2023/05/30 08:00:08;;;;;;;11.63;5.90;;;;;;;-141.97;64.41;47630.56;5013312;28;20588;-85
2023/05/30 08:02:35;;;;;;;10.77;6.03;;;;;;;-141.97;64.69;47507.53;5013070;28;20638;-84
2023/05/30 08:05:00;;;;;;;12.07;8.07;;;;;;;-141.97;65.88;47861.22;5013702;28;20643;-86
2023/05/30 08:07:25;;;;;;;14.70;8.80;;;;;;;-141.97;66.80;47599.81;5013126;28;20240;-86
2023/05/30 08:09:51;;;;;;;14.87;8.93;;;;;;;-141.97;67.23;47707.44;5012836;28;20245;-85
2023/05/30 08:12:19;;;;;;;13.37;8.27;;;;;;;-141.97;67.58;47718.97;5013054;28;20226;-86
2023/05/30 08:14:46;;;;;;;17.80;9.60;;;;;;;-141.97;68.89;47607.50;4995934;28;20237;-86
2023/05/30 08:17:12;;;;;;;17.03;9.53;;;;;;;-141.97;68.19;47582.50;5012807;28;20159;-86
2023/05/30 08:19:39;;;;;;;17.73;10.23;;;;;;;-141.97;67.61;47465.25;5013555;28;20174;-85
2023/05/30 08:22:06;;;;;;;20.53;9.83;;;;;;;-141.97;66.88;47699.75;4994597;28;20181;-85
2023/05/30 08:24:31;;;;;;;10.20;7.83;;;;;;;-141.97;66.16;47607.50;4995413;28;20305;-85
2023/05/30 08:26:56;;;;;;;18.80;9.63;;;;;;;-141.97;67.28;47642.09;5012926;28;20250;-85
2023/05/30 08:29:22;;;;;;;15.20;8.70;;;;;;;-141.97;67.88;47645.94;4999006;28;20179;-85
2023/05/30 08:31:48;;;;;;;13.10;7.00;;;;;;;-141.97;66.99;47694.00;4999332;28;20177;-85
2023/05/30 08:34:13;;;;;;;12.87;7.27;;;;;;;-141.97;67.21;47538.28;5021175;28;20589;-86
2023/05/30 08:36:40;;;;;;;15.20;8.70;;;;;;;-141.97;67.51;47676.69;5004403;28;20180;-86
2023/05/30 08:39:06;;;;;;;19.20;8.10;;;;;;;-141.97;67.61;47711.28;4996626;28;20171;-86
2023/05/30 08:41:31;;;;;;;14.43;7.73;;;;;;;-141.97;67.13;47717.06;4988296;28;20310;-83
2023/05/30 08:43:57;;;;;;;11.57;8.23;;;;;;;-141.97;67.25;47499.84;4997306;28;20164;-85
2023/05/30 08:46:23;;;;;;;14.90;8.10;;;;;;;-141.97;66.83;47799.72;4997257;28;20159;-84
2023/05/30 08:48:48;;;;;;;13.57;7.43;;;;;;;-141.97;67.99;47655.53;4995424;28;20262;-85
2023/05/30 08:51:17;;;;;;;11.33;7.17;;;;;;;-141.97;68.96;47695.91;4993008;28;20754;-85
2023/05/30 08:53:47;;;;;;;15.20;7.47;;;;;;;-141.97;69.55;47620.94;4996373;28;20167;-86
2023/05/30 08:56:28;;;;;;;11.60;7.47;;;;;;;-141.97;71.38;47817.00;4996800;28;20736;-84
2023/05/30 08:58:56;;;;;;;13.73;7.00;;;;;;;-141.97;72.08;47544.06;4991602;28;20182;-84
2023/05/30 09:01:22;;;;;;;12.50;7.30;;;;;;;-141.97;73.14;47711.28;5016136;28;20153;-85
2023/05/30 09:03:49;;;;;;;10.30;6.93;;;;;;;-141.97;74.11;47711.28;4998770;28;20166;-84
2023/05/30 09:06:17;;;;;;;13.80;7.07;;;;;;;-141.97;75.07;47670.91;5016151;28;20174;-85
2023/05/30 09:08:47;;;;;;;10.97;6.63;;;;;;;-141.97;74.68;47761.25;5015356;28;20174;-85
2023/05/30 09:11:15;;;;;;;9.57;6.60;;;;;;;-141.97;73.74;47509.47;5015890;28;20199;-85
2023/05/30 09:13:41;;;;;;;11.77;7.23;;;;;;;-141.97;74.70;47667.06;5016638;28;20308;-84
2023/05/30 09:16:08;;;;;;;13.43;8.00;;;;;;;-141.97;74.64;47565.22;5015873;28;20165;-86
2023/05/30 09:18:34;;;;;;;11.73;7.07;;;;;;;-141.97;73.88;47659.38;5015127;28;20170;-84
2023/05/30 09:21:00;;;;;;;10.93;6.53;;;;;;;-141.97;72.52;47515.22;5015275;28;20162;-85
2023/05/30 09:23:26;;;;;;;9.90;6.70;;;;;;;-141.97;72.64;47718.97;4997361;28;20178;-84
2023/05/30 09:25:51;;;;;;;9.27;6.23;;;;;;;-141.97;72.44;47642.09;4997768;28;20176;-83
2023/05/30 09:28:27;;;;;;;8.77;6.00;;;;;;;-141.97;72.40;47726.66;5014083;28;20198;-85
2023/05/30 09:30:55;;;;;;;11.30;6.20;;;;;;;-141.97;71.66;47724.75;5014363;28;20194;-84
2023/05/30 09:33:21;;;;;;;10.33;6.60;;;;;;;-141.97;71.30;47622.88;5014139;28;20539;-86
2023/05/30 09:35:51;;;;;;;10.27;6.23;;;;;;;-141.97;71.37;47818.94;5010983;28;20173;-85
2023/05/30 09:38:20;;;;;;;13.50;6.77;;;;;;;-141.97;72.04;47711.28;4994452;28;20258;-84
2023/05/30 09:40:48;;;;;;;12.20;7.13;;;;;;;-141.97;71.28;47632.47;4994316;28;20238;-84
2023/05/30 09:43:14;;;;;;;11.03;6.27;;;;;;;-141.97;70.82;47603.66;4985423;28;20666;-85
2023/05/30 09:45:39;;;;;;;9.43;6.07;;;;;;;-141.97;69.89;47659.38;4995421;28;20258;-85
2023/05/30 09:48:05;;;;;;;11.03;6.43;;;;;;;-141.97;70.31;47907.34;4995199;28;20179;-85
2023/05/30 09:50:30;;;;;;;8.13;5.60;;;;;;;-141.97;71.95;47715.13;4996383;28;20231;-84
2023/05/30 09:52:56;;;;;;;10.40;6.10;;;;;;;-141.97;72.31;47728.59;4995634;28;20164;-84
2023/05/30 09:55:24;;;;;;;13.67;6.60;;;;;;;-141.97;74.43;47595.97;4996060;28;20160;-84
2023/05/30 09:57:51;;;;;;;9.90;5.87;;;;;;;-141.97;74.97;47713.22;5004296;28;20175;-86
2023/05/30 10:00:22;;;;;;;10.90;5.80;;;;;;;-141.97;74.75;47728.59;5018176;28;20183;-85
2023/05/30 10:02:53;;;;;;;9.40;6.37;;;;;;;-141.97;75.16;47753.56;4997185;28;20186;-87
2023/05/30 10:05:20;;;;;;;10.07;6.20;;;;;;;-141.97;74.71;47715.13;4993317;28;20557;-84
2023/05/30 10:07:49;;;;;;;9.90;6.50;;;;;;;-141.97;73.58;47770.88;4993764;28;20248;-83
2023/05/30 10:10:15;;;;;;;8.30;6.63;;;;;;;-141.97;74.06;47578.66;4991869;28;20659;-84
2023/05/30 10:12:42;;;;;;;11.53;7.10;;;;;;;-141.97;73.41;47734.34;4993479;28;20235;-83
2023/05/30 10:15:09;;;;;;;12.10;6.87;;;;;;;-141.97;72.82;47697.84;4993539;28;20171;-84
2023/05/30 10:17:38;;;;;;;10.57;7.03;;;;;;;-141.97;73.24;47820.84;4993571;28;20171;-83
2023/05/30 10:20:09;;;;;;;11.27;7.20;;;;;;;-141.97;72.66;47699.75;4993634;28;20179;-85
2023/05/30 10:22:42;;;;;;;11.83;7.57;;;;;;;-141.97;72.38;47843.91;4993563;28;20170;-84
2023/05/30 10:25:08;;;;;;;10.50;7.30;;;;;;;-141.97;72.05;47941.94;4994612;28;20170;-84
2023/05/30 10:28:00;;;;;;;11.37;7.43;;;;;;;-141.97;71.34;47538.28;4994735;28;20628;-85
2023/05/30 10:30:31;;;;;;;9.97;7.33;;;;;;;-141.97;70.56;47920.81;4953213;29;20215;-84
2023/05/30 10:32:56;;;;;;;12.27;7.20;;;;;;;-141.97;69.78;47722.81;4953288;29;20725;-84
2023/05/30 10:35:22;;;;;;;9.53;6.30;;;;;;;-141.97;70.62;47555.59;4954502;28;20275;-85
2023/05/30 10:37:49;;;;;;;9.63;6.10;;;;;;;-141.97;69.04;47692.06;4972172;28;20164;-85
2023/05/30 10:40:26;;;;;;;8.83;5.90;;;;;;;-141.97;67.61;47718.97;4973578;28;20179;-85
2023/05/30 10:43:10;;;;;;;11.17;6.00;;;;;;;-141.97;66.43;47715.13;4965430;28;20310;-85
2023/05/30 10:45:58;;;;;;;9.17;5.57;;;;;;;-141.97;65.67;47718.97;4972496;28;20179;-84
2023/05/30 10:48:38;;;;;;;7.03;5.37;;;;;;;-141.97;65.42;47584.44;4955281;28;20770;-85
2023/05/30 10:51:04;;;;;;;7.23;5.30;;;;;;;-141.97;65.26;47684.38;4971663;28;20211;-83
2023/05/30 10:53:42;;;;;;;11.77;6.33;;;;;;;-141.97;65.80;47876.59;4971708;28;20179;-86
2023/05/30 10:56:27;;;;;;;8.10;5.53;;;;;;;-141.97;65.78;47665.16;4956083;28;20183;-84
2023/05/30 10:58:56;;;;;;;7.83;5.73;;;;;;;-141.97;63.30;47601.72;4972130;28;20209;-85
2023/05/30 11:01:32;;;;;;;7.37;5.20;;;;;;;-141.97;64.40;47651.69;4972455;28;20240;-84
2023/05/30 11:04:13;;;;;;;8.97;5.60;;;;;;;-141.97;64.44;47628.63;4972493;28;20168;-85
2023/05/30 11:06:45;;;;;;;8.47;5.67;;;;;;;-141.97;64.01;47665.16;4963321;28;20646;-86
2023/05/30 11:09:16;;;;;;;9.07;5.67;;;;;;;-141.97;64.17;47874.69;5002466;28;20226;-86
2023/05/30 11:11:43;;;;;;;6.83;4.90;;;;;;;-141.97;63.13;47620.94;5007942;28;20580;-85