Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:20;;;;;;;1.77;1.33;;;;;;;1.68;95.63;102477.03;5008066;28;20036;-77
2024/01/12 00:02:45;;;;;;;3.58;1.92;;;;;;;1.75;95.77;102471.53;5011757;28;20091;-78
2024/01/12 00:05:11;;;;;;;1.80;1.70;;;;;;;1.77;95.65;102477.41;5011395;28;20038;-75
2024/01/12 00:07:37;;;;;;;1.42;1.33;;;;;;;1.72;95.49;102480.78;5008965;28;20067;-76
2024/01/12 00:10:03;;;;;;;1.10;1.05;;;;;;;1.66;95.73;102467.72;5007876;28;20056;-76
2024/01/12 00:12:29;;;;;;;5.60;1.98;;;;;;;1.58;96.00;102465.53;5015141;28;20037;-80
2024/01/12 00:14:54;;;;;;;2.53;2.00;;;;;;;1.49;96.30;102475.00;5018373;28;20405;-80
2024/01/12 00:17:20;;;;;;;3.85;2.55;;;;;;;1.47;96.40;102474.44;5015336;28;20847;-77
2024/01/12 00:19:46;;;;;;;3.03;1.98;;;;;;;1.53;95.79;102468.91;5016053;28;20072;-77
2024/01/12 00:22:11;;;;;;;2.13;1.92;;;;;;;1.45;95.88;102477.31;5009307;28;20037;-76
2024/01/12 00:24:37;;;;;;;1.75;1.65;;;;;;;1.47;96.02;102482.41;5007968;28;20530;-76
2024/01/12 00:27:03;;;;;;;1.42;1.42;;;;;;;1.48;95.71;102479.47;5009352;28;20124;-78
2024/01/12 00:29:28;;;;;;;1.77;1.67;;;;;;;1.46;96.55;102473.63;5009195;28;20087;-77
2024/01/12 00:31:56;;;;;;;1.23;0.90;;;;;;;1.49;95.76;102478.41;5022441;28;20123;-76
2024/01/12 00:34:23;;;;;;;1.88;1.48;;;;;;;1.42;96.03;102479.66;5017457;28;20044;-79
2024/01/12 00:36:49;;;;;;;1.15;1.05;;;;;;;1.47;96.63;102483.19;5008273;28;20119;-77
2024/01/12 00:39:17;;;;;;;5.40;2.03;;;;;;;1.48;96.06;102476.84;5008820;28;20044;-77
2024/01/12 00:41:42;;;;;;;1.48;1.38;;;;;;;1.40;96.27;102474.63;5006025;28;20048;-79
2024/01/12 00:44:08;;;;;;;1.90;1.60;;;;;;;1.40;96.39;102485.22;4996713;28;20050;-75
2024/01/12 00:46:34;;;;;;;1.23;0.90;;;;;;;1.44;96.62;102489.00;5016116;28;20502;-83
2024/01/12 00:49:00;;;;;;;2.33;1.88;;;;;;;1.54;95.65;102488.31;5017280;28;20041;-78
2024/01/12 00:51:26;;;;;;;2.05;1.77;;;;;;;1.61;95.82;102481.75;5009692;28;20048;-79
2024/01/12 00:53:52;;;;;;;1.42;1.33;;;;;;;1.67;95.64;102482.59;5007877;28;20037;-78
2024/01/12 00:56:17;;;;;;;3.08;2.22;;;;;;;1.64;95.93;102483.91;5007297;28;20037;-77
2024/01/12 00:58:43;;;;;;;0.93;0.93;;;;;;;1.66;95.98;102475.69;5009362;28;20036;-77
2024/01/12 01:01:09;;;;;;;3.53;1.10;;;;;;;1.72;95.33;102478.13;5016478;28;20137;-77
2024/01/12 01:03:38;;;;;;;1.40;1.30;;;;;;;1.68;95.63;102477.03;5012405;28;20375;-76
2024/01/12 01:06:04;;;;;;;1.55;1.45;;;;;;;1.72;95.37;102478.13;5012758;28;20045;-77
2024/01/12 01:08:30;;;;;;;1.38;0.90;;;;;;;1.80;94.92;102480.34;5011919;28;20033;-81
2024/01/12 01:10:56;;;;;;;0.98;0.98;;;;;;;1.76;94.89;102476.59;5014564;28;20072;-77
2024/01/12 01:13:22;;;;;;;2.58;1.80;;;;;;;1.80;94.73;102475.03;5037172;28;20109;-77
2024/01/12 01:15:48;;;;;;;2.70;1.70;;;;;;;1.74;94.73;102484.00;5014856;28;20041;-76
2024/01/12 01:18:15;;;;;;;2.03;1.45;;;;;;;1.73;94.70;102474.44;4993930;28;20037;-77
2024/01/12 01:20:41;;;;;;;3.72;2.03;;;;;;;1.77;94.65;102485.38;5006909;28;20067;-81
2024/01/12 01:23:06;;;;;;;1.23;1.20;;;;;;;1.72;94.80;102477.34;5011201;28;20037;-76
2024/01/12 01:25:32;;;;;;;3.42;2.38;;;;;;;1.72;94.83;102478.13;4989137;28;20551;-76
2024/01/12 01:27:57;;;;;;;1.10;1.05;;;;;;;1.63;94.87;102474.34;5014129;28;20041;-77
2024/01/12 01:30:23;;;;;;;4.43;2.50;;;;;;;1.73;94.82;102465.66;5018552;28;20033;-76
2024/01/12 01:32:48;;;;;;;0.80;0.80;;;;;;;1.72;94.50;102472.81;5022421;28;20034;-76
2024/01/12 01:35:15;;;;;;;1.17;1.08;;;;;;;1.55;95.19;102469.47;5018445;28;20033;-78
2024/01/12 01:37:40;;;;;;;3.38;1.95;;;;;;;1.59;95.37;102465.25;5016450;28;20048;-76
2024/01/12 01:40:07;;;;;;;1.52;1.13;;;;;;;1.68;94.52;102460.31;5007915;28;20045;-77
2024/01/12 01:42:34;;;;;;;1.23;1.23;;;;;;;1.57;95.15;102463.91;5006065;28;20041;-77
2024/01/12 01:45:03;;;;;;;2.22;1.17;;;;;;;1.64;94.33;102472.50;5009071;28;21776;-79
2024/01/12 01:47:29;;;;;;;1.15;1.05;;;;;;;1.51;94.47;102464.94;5014131;28;20061;-78
2024/01/12 01:49:56;;;;;;;1.25;1.10;;;;;;;1.51;94.84;102465.72;5020176;28;20033;-80
2024/01/12 01:52:25;;;;;;;2.33;1.90;;;;;;;1.58;94.85;102461.03;5019320;28;20495;-76
2024/01/12 01:54:52;;;;;;;1.33;1.23;;;;;;;1.56;95.33;102464.97;5013403;28;20036;-77
2024/01/12 01:57:18;;;;;;;0.90;0.88;;;;;;;1.52;94.95;102469.16;5020038;28;20041;-77
2024/01/12 01:59:44;;;;;;;2.72;1.23;;;;;;;1.48;94.92;102460.09;5013754;28;20099;-77
2024/01/12 02:02:10;;;;;;;3.03;1.83;;;;;;;1.50;95.34;102469.44;5012822;28;20091;-79
2024/01/12 02:04:35;;;;;;;2.17;1.98;;;;;;;1.43;94.92;102458.19;5023471;28;20052;-76
2024/01/12 02:07:02;;;;;;;2.42;2.13;;;;;;;1.48;95.09;102454.78;5015552;28;20669;-77
2024/01/12 02:09:28;;;;;;;1.45;1.35;;;;;;;1.44;95.28;102449.19;5007457;28;20064;-77
2024/01/12 02:11:54;;;;;;;6.25;2.28;;;;;;;1.55;94.96;102440.28;5004127;28;20049;-78
2024/01/12 02:14:23;;;;;;;1.48;1.38;;;;;;;1.39;94.94;102435.06;4997376;28;20040;-77
2024/01/12 02:16:48;;;;;;;1.90;1.35;;;;;;;1.33;95.50;102436.06;5000227;28;20037;-77
2024/01/12 02:19:14;;;;;;;2.03;1.42;;;;;;;1.45;95.78;102442.81;5012046;28;20037;-79
2024/01/12 02:21:40;;;;;;;8.00;2.70;;;;;;;1.48;95.38;102452.94;5012725;28;20044;-77
2024/01/12 02:24:05;;;;;;;2.70;2.03;;;;;;;1.44;95.31;102449.19;5013124;28;20041;-77
2024/01/12 02:26:31;;;;;;;2.10;1.67;;;;;;;1.45;95.23;102450.00;5017851;28;20469;-76
2024/01/12 02:28:57;;;;;;;1.95;1.52;;;;;;;1.45;95.73;102450.78;5016100;28;20045;-77
2024/01/12 02:31:25;;;;;;;2.65;1.55;;;;;;;1.51;95.51;102449.78;5017769;28;20033;-77
2024/01/12 02:33:50;;;;;;;4.63;2.70;;;;;;;1.58;95.58;102449.59;5015358;28;20029;-76
2024/01/12 02:36:16;;;;;;;1.98;1.73;;;;;;;1.54;95.94;102449.31;4990920;28;20601;-78
2024/01/12 02:38:45;;;;;;;3.78;1.88;;;;;;;1.66;95.48;102444.66;5005460;28;20034;-78
2024/01/12 02:41:11;;;;;;;4.78;2.03;;;;;;;1.65;94.18;102451.00;5007190;28;20025;-76
2024/01/12 02:43:37;;;;;;;3.53;2.20;;;;;;;1.71;94.62;102442.03;5013043;28;20541;-76
2024/01/12 02:46:02;;;;;;;1.80;1.70;;;;;;;1.76;94.11;102446.59;5019337;28;20037;-76
2024/01/12 02:48:28;;;;;;;1.38;1.27;;;;;;;1.65;94.46;102434.25;5014316;28;20057;-78
2024/01/12 02:50:53;;;;;;;1.80;1.70;;;;;;;1.65;94.40;102442.22;5007951;28;20116;-77
2024/01/12 02:53:19;;;;;;;2.25;1.92;;;;;;;1.71;93.72;102435.91;5006020;28;20064;-80
2024/01/12 02:55:44;;;;;;;2.95;1.85;;;;;;;1.68;94.42;102429.25;5005298;28;20068;-80
2024/01/12 02:58:10;;;;;;;3.20;2.20;;;;;;;1.52;94.37;102430.16;5013032;28;20494;-77
2024/01/12 03:00:35;;;;;;;3.28;2.10;;;;;;;1.55;95.19;102434.16;5019667;28;20025;-76
2024/01/12 03:03:00;;;;;;;2.88;2.17;;;;;;;1.57;95.76;102432.84;5016334;28;20029;-76
2024/01/12 03:05:26;;;;;;;3.08;2.13;;;;;;;1.53;94.82;102423.78;5009071;28;20564;-77
2024/01/12 03:07:51;;;;;;;1.42;1.27;;;;;;;1.53;95.32;102413.19;5006928;28;20029;-77
2024/01/12 03:10:17;;;;;;;1.98;1.85;;;;;;;1.43;94.61;102415.72;5006677;28;20069;-77
2024/01/12 03:12:43;;;;;;;2.10;1.98;;;;;;;1.60;93.97;102407.69;4996745;28;20112;-76
2024/01/12 03:15:08;;;;;;;1.60;1.50;;;;;;;1.60;93.76;102405.03;5014477;28;20514;-77
2024/01/12 03:17:34;;;;;;;3.22;1.77;;;;;;;1.47;93.69;102414.19;5011005;28;20037;-76
2024/01/12 03:19:59;;;;;;;0.57;0.57;;;;;;;1.43;94.73;102407.00;5022253;28;20521;-76
2024/01/12 03:22:25;;;;;;;3.13;1.73;;;;;;;1.49;94.38;102398.81;5003035;28;20519;-79
2024/01/12 03:24:50;;;;;;;1.52;1.08;;;;;;;1.48;94.74;102415.78;5007029;28;20026;-77
2024/01/12 03:27:16;;;;;;;2.40;1.15;;;;;;;1.40;94.73;102391.53;5023081;28;20034;-77
2024/01/12 03:29:41;;;;;;;2.95;2.72;;;;;;;1.46;94.71;102388.69;5018311;28;20063;-77
2024/01/12 03:32:06;;;;;;;1.65;1.50;;;;;;;1.36;94.90;102388.59;5012247;28;20802;-78
2024/01/12 03:34:32;;;;;;;1.13;1.00;;;;;;;1.31;95.25;102383.25;5010133;28;20483;-76
2024/01/12 03:36:57;;;;;;;1.65;1.55;;;;;;;1.37;94.87;102379.59;5010662;28;20025;-77
2024/01/12 03:39:23;;;;;;;2.00;1.80;;;;;;;1.14;95.45;102379.09;5010380;28;20041;-77
2024/01/12 03:41:48;;;;;;;2.47;1.80;;;;;;;1.27;95.73;102368.88;5014873;28;20129;-77
2024/01/12 03:44:14;;;;;;;3.67;1.65;;;;;;;1.07;95.43;102373.16;5019107;28;20120;-77
2024/01/12 03:46:39;;;;;;;4.43;2.28;;;;;;;0.99;95.97;102365.66;5014755;28;20041;-77
2024/01/12 03:49:04;;;;;;;2.72;2.08;;;;;;;1.06;96.52;102356.47;5010037;28;20037;-77
2024/01/12 03:51:30;;;;;;;2.35;2.05;;;;;;;1.12;96.42;102357.31;5001057;28;20045;-77
2024/01/12 03:53:55;;;;;;;0.65;0.65;;;;;;;1.27;96.33;102354.81;4999580;28;20048;-77
2024/01/12 03:56:21;;;;;;;3.75;2.60;;;;;;;1.15;95.44;102354.16;4989717;28;20464;-76
2024/01/12 03:58:46;;;;;;;1.35;1.25;;;;;;;1.21;95.80;102359.28;5019938;28;20034;-77
2024/01/12 04:01:11;;;;;;;1.15;1.08;;;;;;;1.23;95.21;102341.25;5000463;28;20510;-77
2024/01/12 04:03:37;;;;;;;2.60;2.13;;;;;;;1.22;95.40;102344.94;5010974;28;20061;-77
2024/01/12 04:06:08;;;;;;;3.72;1.52;;;;;;;1.30;95.23;102339.19;5005965;28;20037;-76
2024/01/12 04:08:33;;;;;;;1.90;1.80;;;;;;;1.27;95.37;102337.06;5004465;28;20034;-77
2024/01/12 04:10:59;;;;;;;1.42;1.33;;;;;;;1.23;95.45;102328.00;4996208;28;20052;-80
2024/01/12 04:13:27;;;;;;;1.15;0.98;;;;;;;1.31;95.41;102332.03;4999221;28;20041;-78
2024/01/12 04:15:54;;;;;;;3.03;1.83;;;;;;;1.36;95.54;102335.53;5004988;28;20049;-77
2024/01/12 04:18:20;;;;;;;1.38;1.23;;;;;;;1.40;95.04;102336.63;4997527;28;20041;-77
2024/01/12 04:20:45;;;;;;;2.17;2.03;;;;;;;1.34;94.25;102342.13;4999302;28;20033;-77
2024/01/12 04:23:11;;;;;;;1.83;1.73;;;;;;;1.36;94.66;102340.84;4981258;28;20030;-77
2024/01/12 04:25:36;;;;;;;1.77;1.45;;;;;;;1.33;94.36;102336.06;4999563;28;20057;-80
2024/01/12 04:28:02;;;;;;;2.75;1.08;;;;;;;1.28;94.26;102330.69;5011086;28;20214;-77
2024/01/12 04:30:27;;;;;;;2.38;2.17;;;;;;;1.38;93.63;102333.44;5018875;28;20030;-77
2024/01/12 04:32:53;;;;;;;4.43;1.88;;;;;;;1.37;93.22;102329.19;5023266;28;20176;-78
2024/01/12 04:35:18;;;;;;;1.95;1.80;;;;;;;1.35;93.10;102326.00;5019572;28;20026;-78
2024/01/12 04:37:44;;;;;;;4.03;2.90;;;;;;;1.18;93.09;102322.63;5023313;28;20025;-79
2024/01/12 04:40:10;;;;;;;2.17;1.65;;;;;;;1.22;93.93;102333.56;5021955;28;20026;-77
2024/01/12 04:42:36;;;;;;;1.73;1.55;;;;;;;1.15;93.22;102330.28;5013034;28;20048;-77
2024/01/12 04:45:01;;;;;;;1.55;0.98;;;;;;;0.84;94.33;102326.50;5006644;28;20108;-77
2024/01/12 04:47:27;;;;;;;1.92;1.77;;;;;;;0.83;94.88;102328.34;5012177;28;20110;-76
2024/01/12 04:49:52;;;;;;;3.55;0.88;;;;;;;0.87;95.25;102326.03;4994380;28;20380;-76
2024/01/12 04:52:17;;;;;;;2.53;2.33;;;;;;;1.12;93.41;102313.03;5014674;28;22309;-79
2024/01/12 04:54:43;;;;;;;3.85;1.55;;;;;;;1.02;93.15;102312.94;5025394;28;20037;-77
2024/01/12 04:57:08;;;;;;;1.42;0.93;;;;;;;0.96;93.76;102297.22;5004307;28;20039;-77
2024/01/12 04:59:34;;;;;;;6.30;1.15;;;;;;;1.00;94.39;102298.31;5021510;28;20422;-81
2024/01/12 05:01:59;;;;;;;2.92;1.95;;;;;;;1.12;93.32;102302.44;5016948;28;20043;-78
2024/01/12 05:04:25;;;;;;;2.20;2.00;;;;;;;0.99;93.23;102305.44;5002481;28;20041;-77
2024/01/12 05:06:50;;;;;;;2.05;1.85;;;;;;;0.96;93.95;102313.13;5009350;28;20171;-76
2024/01/12 05:09:16;;;;;;;1.45;1.35;;;;;;;1.09;93.68;102310.88;5012263;28;20029;-77
2024/01/12 05:11:43;;;;;;;1.52;1.42;;;;;;;1.07;93.57;102309.50;5007753;28;20044;-77
2024/01/12 05:14:08;;;;;;;2.35;2.15;;;;;;;1.05;93.09;102301.81;5016751;28;20033;-78
2024/01/12 05:16:34;;;;;;;2.85;2.25;;;;;;;0.99;92.81;102307.31;5019978;28;20037;-78
2024/01/12 05:18:59;;;;;;;3.70;1.88;;;;;;;0.86;93.61;102300.56;5019752;28;20067;-76
2024/01/12 05:21:25;;;;;;;0.68;0.68;;;;;;;1.05;93.78;102301.81;5020650;28;20025;-77
2024/01/12 05:23:50;;;;;;;1.63;1.52;;;;;;;1.01;93.53;102306.00;5007230;28;20215;-76
2024/01/12 05:26:16;;;;;;;1.58;1.48;;;;;;;0.93;93.72;102296.66;5009305;28;20612;-76
2024/01/12 05:28:41;;;;;;;1.77;1.50;;;;;;;0.95;94.12;102299.03;5010703;28;20044;-78
2024/01/12 05:31:11;;;;;;;1.00;1.00;;;;;;;0.98;94.04;102311.81;5010536;28;20048;-77
2024/01/12 05:33:36;;;;;;;2.30;1.83;;;;;;;0.96;94.01;102298.00;5023890;28;20564;-77
2024/01/12 05:36:02;;;;;;;4.70;1.52;;;;;;;1.12;92.83;102307.72;5020046;28;20037;-77
2024/01/12 05:38:27;;;;;;;2.53;1.33;;;;;;;1.05;92.92;102306.31;5021785;28;20029;-77
2024/01/12 05:40:53;;;;;;;1.45;1.45;;;;;;;1.03;93.65;102303.91;5014921;28;20033;-76
2024/01/12 05:43:19;;;;;;;5.32;1.10;;;;;;;0.97;94.08;102302.25;5015736;28;20041;-77
2024/01/12 05:45:45;;;;;;;2.22;2.03;;;;;;;1.00;94.01;102304.41;5010511;28;20037;-77
2024/01/12 05:48:12;;;;;;;1.95;1.58;;;;;;;0.95;94.16;102301.69;4992715;28;20478;-78
2024/01/12 05:50:37;;;;;;;3.60;1.52;;;;;;;0.75;94.21;102301.50;5008124;28;20033;-77
2024/01/12 05:53:05;;;;;;;1.90;1.75;;;;;;;0.79;94.66;102302.59;5007512;28;20037;-77
2024/01/12 05:55:31;;;;;;;2.40;1.95;;;;;;;0.85;95.21;102306.91;5001922;28;20069;-79
2024/01/12 05:57:56;;;;;;;5.05;1.55;;;;;;;0.80;95.10;102306.84;5005292;28;20112;-78
2024/01/12 06:00:21;;;;;;;7.05;2.55;;;;;;;0.78;94.10;102312.41;5024160;28;20033;-77
2024/01/12 06:02:47;;;;;;;0.73;0.73;;;;;;;0.71;94.27;102308.34;5008948;28;20033;-77
2024/01/12 06:05:12;;;;;;;2.60;1.27;;;;;;;0.82;95.19;102307.41;5005355;28;20035;-76
2024/01/12 06:07:38;;;;;;;1.98;1.55;;;;;;;0.78;94.61;102312.41;5002644;28;20041;-76
2024/01/12 06:10:04;;;;;;;0.90;0.90;;;;;;;0.68;95.49;102299.03;5003009;28;20524;-77
2024/01/12 06:12:30;;;;;;;1.48;1.33;;;;;;;0.83;95.18;102301.84;5003513;28;20052;-77
2024/01/12 06:14:56;;;;;;;2.10;1.95;;;;;;;0.86;95.29;102306.66;5008292;28;20502;-77
2024/01/12 06:17:21;;;;;;;1.98;1.67;;;;;;;0.85;94.66;102306.91;5003568;28;20042;-77
2024/01/12 06:19:46;;;;;;;4.43;1.60;;;;;;;0.78;95.35;102317.69;5005297;28;20037;-77
2024/01/12 06:22:13;;;;;;;2.28;1.48;;;;;;;0.78;95.01;102322.19;5006686;28;20044;-76
2024/01/12 06:24:38;;;;;;;1.50;1.40;;;;;;;0.85;94.64;102317.53;5006933;28;20021;-77
2024/01/12 06:27:04;;;;;;;0.52;0.50;;;;;;;0.84;93.83;102319.38;5006545;28;20045;-77
2024/01/12 06:29:30;;;;;;;1.70;1.42;;;;;;;0.71;94.48;102318.94;5003116;28;20040;-77
2024/01/12 06:31:55;;;;;;;3.40;1.10;;;;;;;0.83;94.49;102319.63;5005684;28;20037;-76
2024/01/12 06:34:21;;;;;;;1.70;1.48;;;;;;;0.69;93.88;102324.50;4983441;28;20033;-77
2024/01/12 06:36:46;;;;;;;1.52;1.42;;;;;;;0.68;94.57;102322.06;5004209;28;20206;-77
2024/01/12 06:39:11;;;;;;;2.25;1.88;;;;;;;0.78;95.02;102322.19;4987423;28;20897;-76
2024/01/12 06:41:44;;;;;;;1.85;1.38;;;;;;;0.81;94.58;102317.19;5009010;28;20129;-76
2024/01/12 06:44:09;;;;;;;4.60;1.63;;;;;;;0.85;93.57;102328.91;5000449;28;20044;-77
2024/01/12 06:46:35;;;;;;;1.63;1.45;;;;;;;0.49;94.78;102318.13;5006317;28;20026;-77
2024/01/12 06:49:01;;;;;;;1.15;1.10;;;;;;;0.37;96.92;102314.81;5003552;28;20045;-78
2024/01/12 06:51:26;;;;;;;2.78;1.38;;;;;;;0.58;96.44;102320.09;5004591;28;20717;-76
2024/01/12 06:53:52;;;;;;;1.67;1.10;;;;;;;0.86;94.62;102327.88;5028116;28;20049;-76
2024/01/12 06:56:21;;;;;;;3.83;2.35;;;;;;;0.89;93.98;102308.03;5019685;28;20045;-77
2024/01/12 06:58:47;;;;;;;1.60;1.50;;;;;;;0.75;93.39;102317.41;5003031;28;20134;-77
2024/01/12 07:01:17;;;;;;;2.03;1.80;;;;;;;0.78;93.83;102316.88;5021606;28;20049;-76
2024/01/12 07:03:43;;;;;;;2.33;0.95;;;;;;;0.86;93.04;102324.41;5024951;28;20371;-76
2024/01/12 07:06:08;;;;;;;3.05;1.95;;;;;;;0.58;94.22;102314.03;5023408;28;20037;-77
2024/01/12 07:08:34;;;;;;;2.60;2.40;;;;;;;0.60;93.32;102303.97;5030891;28;20075;-76
2024/01/12 07:11:03;;;;;;;2.95;1.95;;;;;;;0.59;94.08;102324.38;5025136;28;20090;-76
2024/01/12 07:13:28;;;;;;;2.97;1.65;;;;;;;0.71;93.27;102324.25;5025366;28;20402;-76
2024/01/12 07:15:54;;;;;;;1.45;1.35;;;;;;;0.65;92.66;102328.69;5027872;28;20037;-76
2024/01/12 07:18:20;;;;;;;3.15;2.03;;;;;;;0.69;93.09;102307.78;5024382;28;20045;-76
2024/01/12 07:20:45;;;;;;;3.67;1.17;;;;;;;0.51;93.97;102318.69;5028445;28;20037;-78
2024/01/12 07:23:11;;;;;;;1.35;1.35;;;;;;;0.41;94.16;102326.50;5025033;28;20037;-77
2024/01/12 07:25:38;;;;;;;2.38;2.25;;;;;;;0.45;94.59;102327.63;5024507;28;20040;-76
2024/01/12 07:28:05;;;;;;;3.42;1.90;;;;;;;0.59;93.99;102323.56;5024324;28;20074;-76
2024/01/12 07:30:30;;;;;;;1.88;1.77;;;;;;;0.55;93.94;102311.84;5024608;28;20033;-76
2024/01/12 07:32:55;;;;;;;2.40;1.73;;;;;;;0.71;93.31;102311.81;5021692;28;20041;-76
2024/01/12 07:35:21;;;;;;;4.82;2.25;;;;;;;0.73;93.17;102300.94;5009442;28;20037;-77
2024/01/12 07:37:47;;;;;;;9.25;1.63;;;;;;;0.69;93.27;102303.28;5024525;28;20033;-76
2024/01/12 07:40:12;;;;;;;1.75;1.65;;;;;;;0.44;92.97;102291.59;5029937;28;20037;-77
2024/01/12 07:42:38;;;;;;;2.45;2.25;;;;;;;0.48;94.06;102298.00;5019656;28;20021;-76
2024/01/12 07:45:04;;;;;;;1.45;1.35;;;;;;;0.60;93.42;102294.16;5020232;28;20041;-76
2024/01/12 07:47:29;;;;;;;3.45;2.20;;;;;;;0.46;94.34;102286.84;5017749;28;20032;-76
2024/01/12 07:49:55;;;;;;;1.48;1.38;;;;;;;0.53;94.02;102280.31;5023407;28;20041;-76
2024/01/12 07:52:21;;;;;;;5.30;1.98;;;;;;;0.60;94.76;102283.56;5022866;28;20120;-76
2024/01/12 07:54:46;;;;;;;1.20;1.20;;;;;;;0.82;93.72;102283.53;5026332;28;20087;-76
2024/01/12 07:57:12;;;;;;;0.60;0.60;;;;;;;0.86;93.16;102274.03;5023557;28;20060;-76
2024/01/12 07:59:37;;;;;;;1.25;1.15;;;;;;;0.84;93.78;102276.13;5024735;28;20034;-76
2024/01/12 08:02:03;;;;;;;2.00;1.13;;;;;;;0.89;93.80;102262.97;5007462;28;20088;-78
2024/01/12 08:04:28;;;;;;;0.73;0.73;;;;;;;0.90;93.00;102253.94;5026414;28;20029;-76
2024/01/12 08:06:54;;;;;;;1.02;1.02;;;;;;;1.00;93.07;102245.28;5022475;28;20053;-76
2024/01/12 08:09:19;;;;;;;0.80;0.80;;;;;;;1.01;93.27;102231.75;5024539;28;20514;-76
2024/01/12 08:11:45;;;;;;;5.53;1.75;;;;;;;1.00;93.09;102227.53;5019276;28;20029;-77
2024/01/12 08:14:10;;;;;;;1.38;1.27;;;;;;;1.08;93.26;102232.38;5010625;28;20447;-76
2024/01/12 08:16:35;;;;;;;3.35;1.67;;;;;;;1.18;92.29;102227.13;5025513;28;20033;-76
2024/01/12 08:19:01;;;;;;;1.35;1.25;;;;;;;1.17;92.86;102236.16;5024230;28;20517;-76
2024/01/12 08:21:26;;;;;;;1.85;1.63;;;;;;;1.14;93.59;102241.97;5023735;28;20502;-76
2024/01/12 08:23:52;;;;;;;1.75;1.05;;;;;;;1.24;93.53;102239.38;5026763;28;20543;-81
2024/01/12 08:26:19;;;;;;;1.98;1.45;;;;;;;1.20;93.77;102234.84;5040644;28;20082;-77
2024/01/12 08:28:51;;;;;;;1.08;0.93;;;;;;;1.29;93.78;102238.63;5020274;28;20149;-77
2024/01/12 08:31:17;;;;;;;6.55;1.77;;;;;;;1.17;94.27;102233.50;5005492;28;20033;-76
2024/01/12 08:33:44;;;;;;;4.15;2.22;;;;;;;1.27;93.83;102241.56;5027330;28;20509;-76
2024/01/12 08:36:10;;;;;;;2.03;1.88;;;;;;;1.29;94.37;102243.94;5023914;28;20075;-76
2024/01/12 08:38:35;;;;;;;1.55;0.88;;;;;;;1.35;94.64;102225.16;5025420;28;20029;-77
2024/01/12 08:41:01;;;;;;;1.45;1.35;;;;;;;1.54;92.46;102215.75;5022511;28;20060;-77
2024/01/12 08:43:26;;;;;;;2.50;1.63;;;;;;;1.42;93.16;102209.00;5022174;28;20041;-78
2024/01/12 08:45:52;;;;;;;1.60;1.40;;;;;;;1.41;93.33;102212.72;5035233;28;20042;-76
2024/01/12 08:48:19;;;;;;;2.53;2.33;;;;;;;1.53;93.57;102222.09;5024912;28;20071;-76
2024/01/12 08:50:44;;;;;;;2.65;2.45;;;;;;;1.42;93.44;102215.13;5021813;28;20056;-77
2024/01/12 08:53:10;;;;;;;1.52;1.42;;;;;;;1.36;94.63;102223.28;5024885;28;21270;-77
2024/01/12 08:55:36;;;;;;;1.95;1.52;;;;;;;1.48;93.56;102222.06;5023573;28;20486;-76
2024/01/12 08:58:01;;;;;;;1.77;1.63;;;;;;;1.49;93.53;102215.69;5024182;28;20310;-77
2024/01/12 09:00:27;;;;;;;0.55;0.50;;;;;;;1.47;93.57;102209.06;5023921;28;20414;-76
2024/01/12 09:02:52;;;;;;;1.50;1.35;;;;;;;1.47;94.32;102201.09;5021469;28;20498;-76
2024/01/12 09:05:17;;;;;;;1.25;1.15;;;;;;;1.59;94.38;102210.47;5026115;28;20033;-76
2024/01/12 09:07:43;;;;;;;1.73;1.23;;;;;;;1.63;93.51;102200.13;5024277;28;20079;-77
2024/01/12 09:10:09;;;;;;;0.68;0.68;;;;;;;1.50;93.92;102212.00;5025266;28;20032;-77
2024/01/12 09:12:34;;;;;;;0.88;0.88;;;;;;;1.58;94.71;102202.75;5022938;28;20033;-76
2024/01/12 09:15:00;;;;;;;0.75;0.75;;;;;;;1.60;94.69;102209.41;5022653;28;20363;-77
2024/01/12 09:17:25;;;;;;;1.40;0.80;;;;;;;1.61;95.33;102199.56;5020101;28;20028;-76
2024/01/12 09:19:51;;;;;;;1.25;1.05;;;;;;;1.70;95.28;102198.84;5019716;28;20040;-77
2024/01/12 09:22:16;;;;;;;0.55;0.55;;;;;;;1.82;94.62;102194.13;5020808;28;20041;-77
2024/01/12 09:24:42;;;;;;;1.13;1.05;;;;;;;1.89;94.68;102187.78;5027642;28;20040;-77
2024/01/12 09:27:07;;;;;;;0.80;0.80;;;;;;;1.89;94.25;102185.94;5022285;28;20033;-77
2024/01/12 09:29:33;;;;;;;13.00;1.70;;;;;;;1.84;94.75;102189.38;5014740;28;20395;-78
2024/01/12 09:31:59;;;;;;;0.60;0.60;;;;;;;1.92;95.51;102184.63;5017720;28;20033;-77
2024/01/12 09:34:24;;;;;;;0.88;0.88;;;;;;;2.07;95.13;102195.31;5020838;28;20033;-76
2024/01/12 09:36:50;;;;;;;1.33;0.95;;;;;;;2.01;94.79;102188.38;5019377;28;20036;-77
2024/01/12 09:39:17;;;;;;;0.57;0.57;;;;;;;1.98;95.09;102205.63;5022013;28;20095;-76
2024/01/12 09:41:47;;;;;;;4.65;1.98;;;;;;;2.15;95.06;102198.25;5020310;28;20039;-77
2024/01/12 09:44:22;;;;;;;4.70;1.48;;;;;;;2.11;94.81;102204.38;5003633;28;20041;-78
2024/01/12 09:46:55;;;;;;;1.55;0.77;;;;;;;2.15;94.79;102218.72;5019999;28;20132;-78
2024/01/12 09:49:22;;;;;;;0.70;0.70;;;;;;;2.09;94.21;102217.88;5019883;28;20033;-77
2024/01/12 09:51:48;;;;;;;0.70;0.70;;;;;;;1.99;94.63;102230.34;5025180;28;20043;-77
2024/01/12 09:54:13;;;;;;;0.47;0.47;;;;;;;1.91;96.34;102214.88;5015361;28;20548;-77
2024/01/12 09:56:40;;;;;;;2.03;1.85;;;;;;;2.16;95.20;102220.31;5041606;28;20025;-77
2024/01/12 09:59:06;;;;;;;1.20;1.15;;;;;;;2.10;95.52;102224.00;5019162;28;20079;-76
2024/01/12 10:01:32;;;;;;;1.00;0.82;;;;;;;2.06;96.07;102223.72;5019463;28;20449;-77
2024/01/12 10:03:58;;;;;;;5.90;1.35;;;;;;;2.12;96.18;102222.69;5020823;28;20025;-77
2024/01/12 10:06:25;;;;;;;0.93;0.88;;;;;;;2.27;96.08;102213.97;5022306;28;20513;-76
2024/01/12 10:08:51;;;;;;;0.57;0.57;;;;;;;2.31;95.50;102218.53;5024973;28;20098;-78
2024/01/12 10:11:17;;;;;;;2.65;0.88;;;;;;;2.31;95.89;102223.84;5021885;28;20029;-77
2024/01/12 10:13:42;;;;;;;1.80;1.58;;;;;;;2.44;95.60;102214.59;5019450;28;20033;-77
2024/01/12 10:16:08;;;;;;;1.30;1.20;;;;;;;2.42;95.53;102200.75;5022298;28;20503;-77
2024/01/12 10:18:34;;;;;;;0.98;0.98;;;;;;;2.53;95.29;102197.06;5008113;28;20025;-80
2024/01/12 10:21:00;;;;;;;1.92;1.83;;;;;;;2.43;95.51;102191.72;5022877;28;20032;-78
2024/01/12 10:23:26;;;;;;;1.83;1.55;;;;;;;2.43;95.68;102189.88;5031260;28;20025;-77
2024/01/12 10:26:00;;;;;;;1.15;1.02;;;;;;;2.50;96.04;102182.44;5008743;28;20688;-77
2024/01/12 10:28:30;;;;;;;1.60;1.20;;;;;;;2.63;95.30;102186.44;5014765;28;20033;-77
2024/01/12 10:30:55;;;;;;;0.45;0.45;;;;;;;2.59;95.32;102180.84;5016559;28;20054;-77
2024/01/12 10:33:22;;;;;;;0.70;0.70;;;;;;;2.56;95.35;102173.41;5024709;28;20045;-77
2024/01/12 10:35:56;;;;;;;1.45;1.35;;;;;;;2.67;95.52;102167.03;5022965;28;20125;-79
2024/01/12 10:38:23;;;;;;;0.82;0.82;;;;;;;2.78;94.28;102173.16;5017018;28;20029;-77
2024/01/12 10:40:52;;;;;;;0.70;0.70;;;;;;;2.63;94.96;102181.91;5016560;28;20034;-78
2024/01/12 10:43:22;;;;;;;2.30;1.83;;;;;;;2.76;94.89;102159.34;5021105;28;20071;-77
2024/01/12 10:45:54;;;;;;;2.75;1.58;;;;;;;2.71;95.04;102161.97;5026567;28;20040;-77
2024/01/12 10:48:23;;;;;;;2.63;1.50;;;;;;;2.78;95.15;102154.56;5024663;28;20030;-77
2024/01/12 10:50:57;;;;;;;1.55;1.42;;;;;;;2.81;94.73;102140.72;5018757;28;20063;-77
2024/01/12 10:53:46;;;;;;;2.75;1.88;;;;;;;2.81;95.02;102134.63;5027754;28;20410;-77
2024/01/12 10:56:12;;;;;;;1.65;1.00;;;;;;;2.76;95.55;102138.06;5026276;28;20103;-79
2024/01/12 10:58:41;;;;;;;1.35;1.25;;;;;;;2.71;96.13;102130.88;5029108;28;20029;-77
2024/01/12 11:01:07;;;;;;;4.40;1.92;;;;;;;2.74;96.36;102125.03;5020233;28;20034;-78
2024/01/12 11:03:33;;;;;;;3.08;1.45;;;;;;;2.75;96.27;102131.13;5026967;28;20794;-78
2024/01/12 11:05:59;;;;;;;2.08;0.93;;;;;;;2.89;95.88;102128.75;5026201;28;20437;-76
2024/01/12 11:08:28;;;;;;;2.30;1.17;;;;;;;2.87;96.27;102118.38;5025567;28;21695;-77
2024/01/12 11:10:56;;;;;;;6.32;1.67;;;;;;;2.99;95.71;102110.13;5019271;28;20093;-77
2024/01/12 11:13:23;;;;;;;1.95;1.40;;;;;;;2.96;96.44;102111.44;5019033;28;20043;-77
2024/01/12 11:15:51;;;;;;;1.67;0.73;;;;;;;2.95;96.59;102115.19;5024229;28;20044;-79
2024/01/12 11:18:17;;;;;;;3.50;1.15;;;;;;;2.94;96.72;102110.13;5018905;28;20363;-81
2024/01/12 11:20:45;;;;;;;2.70;1.85;;;;;;;3.07;95.95;102106.94;5029104;28;20033;-78
2024/01/12 11:23:10;;;;;;;2.30;1.02;;;;;;;3.07;95.72;102107.72;5012298;28;20033;-78
2024/01/12 11:25:36;;;;;;;0.57;0.57;;;;;;;3.06;96.41;102111.44;5020476;28;20028;-78
2024/01/12 11:28:01;;;;;;;1.23;1.17;;;;;;;3.12;96.07;102104.25;5009889;28;20045;-77