Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:27;;;;;;;0.50;0.50;;;;;;;;;;4973263;28;20223;-66
2021/12/19 00:11:53;;;;;;;0.50;0.50;;;;;;;;;;4972239;28;20234;-66
2021/12/19 00:14:20;;;;;;;0.50;0.50;;;;;;;;;;4972949;28;20175;-65
2021/12/19 00:16:46;;;;;;;0.50;0.50;;;;;;;;;;4973247;28;20256;-65
2021/12/19 00:19:12;;;;;;;0.50;0.50;;;;;;;;;;4972951;28;20181;-66
2021/12/19 00:21:40;;;;;;;0.50;0.50;;;;;;;;;;4972135;28;20583;-66
2021/12/19 00:24:07;;;;;;;0.50;0.50;;;;;;;;;;4972474;28;20207;-66
2021/12/19 00:26:33;;;;;;;0.50;0.50;;;;;;;;;;4972751;28;20179;-65
2021/12/19 00:29:03;;;;;;;0.40;0.40;;;;;;;;;;4972903;28;20183;-65
2021/12/19 00:31:30;;;;;;;0.50;0.50;;;;;;;;;;4972044;28;20216;-66
2021/12/19 00:33:56;;;;;;;0.60;0.60;;;;;;;;;;4972586;28;20574;-66
2021/12/19 00:36:22;;;;;;;0.60;0.60;;;;;;;;;;4972631;28;20268;-66
2021/12/19 00:38:48;;;;;;;0.50;0.50;;;;;;;;;;4972708;28;20183;-67
2021/12/19 00:41:14;;;;;;;0.60;0.60;;;;;;;;;;4971987;28;20186;-66
2021/12/19 00:43:46;;;;;;;0.50;0.50;;;;;;;;;;4972482;28;20692;-67
2021/12/19 00:46:14;;;;;;;0.50;0.50;;;;;;;;;;4972662;28;20189;-65
2021/12/19 00:48:51;;;;;;;0.50;0.50;;;;;;;;;;4972515;28;20170;-66
2021/12/19 00:51:19;;;;;;;0.50;0.50;;;;;;;;;;4971805;28;20183;-67
2021/12/19 00:53:45;;;;;;;0.50;0.50;;;;;;;;;;4972483;28;20169;-65
2021/12/19 00:56:12;;;;;;;0.50;0.50;;;;;;;;;;4972604;28;20267;-66
2021/12/19 00:58:38;;;;;;;0.50;0.50;;;;;;;;;;4972651;28;20183;-66
2021/12/19 01:01:04;;;;;;;0.50;0.50;;;;;;;;;;4972322;28;20208;-66
2021/12/19 01:03:30;;;;;;;0.70;0.70;;;;;;;;;;4972292;28;20214;-65
2021/12/19 01:05:57;;;;;;;0.50;0.50;;;;;;;;;;4972372;28;20544;-66
2021/12/19 01:08:23;;;;;;;0.50;0.50;;;;;;;;;;4972477;28;20411;-65
2021/12/19 01:10:49;;;;;;;0.50;0.50;;;;;;;;;;4971598;28;20635;-65
2021/12/19 01:13:16;;;;;;;0.50;0.50;;;;;;;;;;4973416;28;20683;-65
2021/12/19 01:15:42;;;;;;;0.60;0.60;;;;;;;;;;4975548;28;20559;-66
2021/12/19 01:18:08;;;;;;;0.47;0.47;;;;;;;;;;4975612;28;20185;-65
2021/12/19 01:20:36;;;;;;;0.60;0.60;;;;;;;;;;4974957;28;20171;-66
2021/12/19 01:23:03;;;;;;;0.60;0.60;;;;;;;;;;4975484;28;20254;-66
2021/12/19 01:25:29;;;;;;;0.60;0.60;;;;;;;;;;4975581;28;20180;-66
2021/12/19 01:27:55;;;;;;;0.60;0.60;;;;;;;;;;4975441;28;20175;-65
2021/12/19 01:30:21;;;;;;;0.60;0.60;;;;;;;;;;4974713;28;20180;-66
2021/12/19 01:32:48;;;;;;;0.60;0.60;;;;;;;;;;4975342;28;20284;-66
2021/12/19 01:35:15;;;;;;;0.50;0.50;;;;;;;;;;4975375;28;20182;-65
2021/12/19 01:37:41;;;;;;;0.50;0.50;;;;;;;;;;4975398;28;20643;-65
2021/12/19 01:40:08;;;;;;;0.50;0.50;;;;;;;;;;4974778;28;20175;-66
2021/12/19 01:42:36;;;;;;;0.50;0.50;;;;;;;;;;4975101;28;20200;-65
2021/12/19 01:45:02;;;;;;;0.50;0.50;;;;;;;;;;4975041;28;20189;-66
2021/12/19 01:47:28;;;;;;;0.60;0.60;;;;;;;;;;4975162;28;20168;-65
2021/12/19 01:49:55;;;;;;;0.50;0.50;;;;;;;;;;4975107;28;20202;-65
2021/12/19 01:52:21;;;;;;;0.50;0.50;;;;;;;;;;4974311;28;20931;-66
2021/12/19 01:54:47;;;;;;;0.50;0.50;;;;;;;;;;4974962;28;20204;-66
2021/12/19 01:57:13;;;;;;;0.50;0.50;;;;;;;;;;4974968;28;20542;-65
2021/12/19 01:59:39;;;;;;;0.50;0.50;;;;;;;;;;4974841;28;20185;-66
2021/12/19 02:02:05;;;;;;;0.50;0.50;;;;;;;;;;4974095;28;20274;-66
2021/12/19 02:04:33;;;;;;;0.50;0.50;;;;;;;;;;4974763;28;20216;-65
2021/12/19 02:07:00;;;;;;;0.60;0.60;;;;;;;;;;4974952;28;20183;-66
2021/12/19 02:09:26;;;;;;;0.50;0.50;;;;;;;;;;4974816;28;20178;-66
2021/12/19 02:11:52;;;;;;;0.50;0.50;;;;;;;;;;4973825;28;20583;-66
2021/12/19 02:14:18;;;;;;;0.50;0.50;;;;;;;;;;4974505;28;20266;-66
2021/12/19 02:16:45;;;;;;;0.70;0.70;;;;;;;;;;4973408;28;20558;-65
2021/12/19 02:19:11;;;;;;;0.50;0.50;;;;;;;;;;4973356;28;20226;-66
2021/12/19 02:21:37;;;;;;;0.50;0.50;;;;;;;;;;4973855;28;20262;-66
2021/12/19 02:24:07;;;;;;;0.50;0.50;;;;;;;;;;4974307;28;20299;-66
2021/12/19 02:26:33;;;;;;;0.70;0.70;;;;;;;;;;4974128;28;20207;-65
2021/12/19 02:28:59;;;;;;;0.70;0.70;;;;;;;;;;4974610;28;20188;-64
2021/12/19 02:31:27;;;;;;;0.50;0.50;;;;;;;;;;4973657;28;20533;-65
2021/12/19 02:34:13;;;;;;;0.50;0.50;;;;;;;;;;4974485;28;20425;-65
2021/12/19 02:49:50;;;;;;;0.60;0.60;;;;;;;;;;4973963;28;20196;-64
2021/12/19 02:52:19;;;;;;;0.70;0.70;;;;;;;;;;4972071;28;20200;-65
2021/12/19 02:54:45;;;;;;;0.50;0.50;;;;;;;;;;4973854;28;20871;-65
2021/12/19 02:57:11;;;;;;;0.50;0.50;;;;;;;;;;4973939;28;20681;-65
2021/12/19 02:59:37;;;;;;;0.50;0.50;;;;;;;;;;4974359;28;20195;-65
2021/12/19 03:02:04;;;;;;;0.50;0.50;;;;;;;;;;4973121;28;20738;-65
2021/12/19 03:04:30;;;;;;;0.50;0.50;;;;;;;;;;4973538;28;20546;-65
2021/12/19 03:06:56;;;;;;;0.50;0.50;;;;;;;;;;4973760;28;20181;-65
2021/12/19 03:17:57;;;;;;;0.50;0.50;;;;;;;;;;4973902;28;20701;-65
2021/12/19 03:20:24;;;;;;;0.50;0.50;;;;;;;;;;4972961;28;20188;-64
2021/12/19 03:22:50;;;;;;;0.50;0.50;;;;;;;;;;4973341;28;20200;-65
2021/12/19 03:25:16;;;;;;;0.50;0.50;;;;;;;;;;4973751;28;20314;-65
2021/12/19 03:27:42;;;;;;;0.70;0.70;;;;;;;;;;4973348;28;20177;-65
2021/12/19 03:30:08;;;;;;;0.60;0.60;;;;;;;;;;4972779;28;20525;-65
2021/12/19 03:32:34;;;;;;;0.50;0.50;;;;;;;;;;4973222;28;20811;-65
2021/12/19 03:35:00;;;;;;;0.50;0.50;;;;;;;;;;4973227;28;20176;-65
2021/12/19 03:37:26;;;;;;;0.50;0.50;;;;;;;;;;4972350;28;20918;-65
2021/12/19 03:40:09;;;;;;;0.50;0.50;;;;;;;;;;4973139;28;20437;-65
2021/12/19 03:42:45;;;;;;;0.50;0.50;;;;;;;;;;4972852;28;20191;-66
2021/12/19 03:45:13;;;;;;;0.50;0.50;;;;;;;;;;4971911;28;20167;-65
2021/12/19 03:47:39;;;;;;;0.50;0.50;;;;;;;;;;4973075;28;20175;-64
2021/12/19 03:50:06;;;;;;;0.50;0.50;;;;;;;;;;4972695;28;20191;-64
2021/12/19 03:52:32;;;;;;;0.60;0.60;;;;;;;;;;4971447;28;20242;-65
2021/12/19 03:54:58;;;;;;;0.50;0.50;;;;;;;;;;4972909;28;20596;-65
2021/12/19 03:57:24;;;;;;;0.60;0.60;;;;;;;;;;4972964;28;20171;-65
2021/12/19 03:59:50;;;;;;;0.60;0.60;;;;;;;;;;4973045;28;20225;-65
2021/12/19 04:02:27;;;;;;;0.50;0.50;;;;;;;;;;4972797;28;20434;-64
2021/12/19 04:04:54;;;;;;;0.60;0.60;;;;;;;;;;4972976;28;20290;-65
2021/12/19 04:07:20;;;;;;;0.50;0.50;;;;;;;;;;4972974;28;20210;-65
2021/12/19 04:09:47;;;;;;;0.60;0.60;;;;;;;;;;4973019;28;20199;-65
2021/12/19 04:12:13;;;;;;;0.50;0.50;;;;;;;;;;4994631;23;20266;-63
2021/12/19 04:14:39;;;;;;;0.60;0.60;;;;;;;;;;4972135;28;20195;-63
2021/12/19 04:17:06;;;;;;;0.50;0.50;;;;;;;;;;4972614;28;20239;-63
2021/12/19 04:19:32;;;;;;;0.60;0.60;;;;;;;;;;4972614;28;20214;-63
2021/12/19 04:21:59;;;;;;;0.52;0.52;;;;;;;;;;4971882;28;20684;-63
2021/12/19 04:24:25;;;;;;;0.50;0.50;;;;;;;;;;4972327;28;20202;-63
2021/12/19 04:26:51;;;;;;;0.50;0.50;;;;;;;;;;4972511;28;20582;-63
2021/12/19 04:29:17;;;;;;;0.50;0.50;;;;;;;;;;4972515;28;20491;-63
2021/12/19 04:31:43;;;;;;;0.60;0.60;;;;;;;;;;4971886;28;20599;-63
2021/12/19 04:34:09;;;;;;;0.70;0.70;;;;;;;;;;4972343;28;20668;-63
2021/12/19 04:36:41;;;;;;;0.50;0.50;;;;;;;;;;4970632;28;20175;-63
2021/12/19 04:39:22;;;;;;;0.60;0.60;;;;;;;;;;4972490;28;20179;-63
2021/12/19 04:51:03;;;;;;;0.60;0.60;;;;;;;;;;4976182;28;20743;-63
2021/12/19 04:58:18;;;;;;;0.60;0.60;;;;;;;;;;4976095;28;20213;-63
2021/12/19 05:01:06;;;;;;;0.60;0.60;;;;;;;;;;4975275;28;20171;-63
2021/12/19 05:06:35;;;;;;;0.52;0.52;;;;;;;;;;4984440;28;20183;-63
2021/12/19 05:14:35;;;;;;;0.50;0.50;;;;;;;;;;4975650;28;20731;-64
2021/12/19 05:17:06;;;;;;;0.50;0.50;;;;;;;;;;4975780;28;20183;-63
2021/12/19 05:19:45;;;;;;;0.60;0.60;;;;;;;;;;4975766;28;20179;-63
2021/12/19 05:22:12;;;;;;;0.70;0.70;;;;;;;;;;4974915;28;20678;-63
2021/12/19 05:27:07;;;;;;;0.60;0.60;;;;;;;;;;4975559;28;20178;-63
2021/12/19 05:29:34;;;;;;;0.60;0.60;;;;;;;;;;4976413;28;20413;-63
2021/12/19 05:32:00;;;;;;;0.50;0.50;;;;;;;;;;4974722;28;20171;-63
2021/12/19 05:34:28;;;;;;;0.50;0.50;;;;;;;;;;4975422;28;20254;-62
2021/12/19 05:45:12;;;;;;;0.50;0.50;;;;;;;;;;4975292;28;20245;-62
2021/12/19 05:47:38;;;;;;;0.60;0.60;;;;;;;;;;4975358;28;20201;-62
2021/12/19 05:50:05;;;;;;;0.50;0.50;;;;;;;;;;4974768;28;20173;-62
2021/12/19 05:52:31;;;;;;;0.50;0.50;;;;;;;;;;4974981;28;20429;-62
2021/12/19 05:54:57;;;;;;;0.50;0.50;;;;;;;;;;4975108;28;20199;-63
2021/12/19 05:57:23;;;;;;;0.50;0.50;;;;;;;;;;4975013;28;20528;-62
2021/12/19 05:59:50;;;;;;;0.60;0.60;;;;;;;;;;4974021;28;20178;-63
2021/12/19 06:02:16;;;;;;;0.60;0.60;;;;;;;;;;4974349;28;20423;-65
2021/12/19 06:04:42;;;;;;;0.50;0.50;;;;;;;;;;4973593;28;20206;-65
2021/12/19 06:07:08;;;;;;;0.70;0.70;;;;;;;;;;4974995;28;20586;-65
2021/12/19 06:09:34;;;;;;;0.63;0.63;;;;;;;;;;4974864;28;20922;-64
2021/12/19 06:12:00;;;;;;;0.50;0.50;;;;;;;;;;4973971;28;20406;-65
2021/12/19 06:14:31;;;;;;;0.50;0.50;;;;;;;;;;4974777;28;20494;-62
2021/12/19 06:16:57;;;;;;;0.52;0.52;;;;;;;;;;4974817;28;20186;-65
2021/12/19 06:19:23;;;;;;;0.60;0.60;;;;;;;;;;4974744;28;20549;-65
2021/12/19 06:21:49;;;;;;;0.60;0.60;;;;;;;;;;4973959;28;20262;-65
2021/12/19 06:24:15;;;;;;;0.60;0.60;;;;;;;;;;4974396;28;20454;-65
2021/12/19 06:26:41;;;;;;;0.50;0.50;;;;;;;;;;4974557;28;20441;-63
2021/12/19 06:29:07;;;;;;;0.60;0.60;;;;;;;;;;4974331;28;20411;-65
2021/12/19 06:31:33;;;;;;;0.60;0.60;;;;;;;;;;4973679;28;20168;-65
2021/12/19 06:33:59;;;;;;;0.60;0.60;;;;;;;;;;4974263;28;20887;-62
2021/12/19 06:36:25;;;;;;;0.60;0.60;;;;;;;;;;4974334;28;20175;-63
2021/12/19 06:38:52;;;;;;;0.50;0.50;;;;;;;;;;4974158;28;20414;-63
2021/12/19 06:41:18;;;;;;;0.63;0.63;;;;;;;;;;4973595;28;20410;-63
2021/12/19 06:43:44;;;;;;;0.60;0.60;;;;;;;;;;4974025;28;20215;-63
2021/12/19 06:46:10;;;;;;;0.57;0.57;;;;;;;;;;4974202;28;20414;-64
2021/12/19 06:48:37;;;;;;;0.50;0.50;;;;;;;;;;4974121;28;20415;-63
2021/12/19 06:51:03;;;;;;;0.50;0.50;;;;;;;;;;4972135;28;20175;-63
2021/12/19 06:53:29;;;;;;;0.60;0.60;;;;;;;;;;4973760;28;20571;-63
2021/12/19 06:55:55;;;;;;;0.50;0.50;;;;;;;;;;4973898;28;20418;-63
2021/12/19 06:58:21;;;;;;;0.50;0.50;;;;;;;;;;4974104;28;20183;-62
2021/12/19 07:00:47;;;;;;;0.60;0.60;;;;;;;;;;4973234;28;20185;-63
2021/12/19 07:03:15;;;;;;;0.60;0.60;;;;;;;;;;4973731;28;20524;-63
2021/12/19 07:05:41;;;;;;;0.60;0.60;;;;;;;;;;4973634;28;20702;-63
2021/12/19 07:08:07;;;;;;;0.50;0.50;;;;;;;;;;4973660;28;20179;-63
2021/12/19 07:10:33;;;;;;;0.50;0.50;;;;;;;;;;4972760;28;20489;-63
2021/12/19 07:12:59;;;;;;;0.70;0.70;;;;;;;;;;4973519;28;20304;-63
2021/12/19 07:15:25;;;;;;;0.60;0.60;;;;;;;;;;4973635;28;20207;-63
2021/12/19 07:17:51;;;;;;;0.50;0.50;;;;;;;;;;4973657;28;20179;-63
2021/12/19 07:20:17;;;;;;;0.60;0.60;;;;;;;;;;4972884;28;20201;-63
2021/12/19 07:22:43;;;;;;;0.60;0.60;;;;;;;;;;4973233;28;20694;-63
2021/12/19 07:25:09;;;;;;;0.60;0.60;;;;;;;;;;4973428;28;20219;-63
2021/12/19 07:27:36;;;;;;;0.50;0.50;;;;;;;;;;4973376;28;20407;-63
2021/12/19 07:30:02;;;;;;;0.50;0.50;;;;;;;;;;4973217;28;20179;-63
2021/12/19 07:32:28;;;;;;;0.52;0.52;;;;;;;;;;4973061;28;20203;-63
2021/12/19 07:34:54;;;;;;;0.50;0.50;;;;;;;;;;4973144;28;20725;-63
2021/12/19 07:37:20;;;;;;;0.50;0.50;;;;;;;;;;4973164;28;20258;-63
2021/12/19 07:40:14;;;;;;;0.60;0.60;;;;;;;;;;4971820;28;20420;-63
2021/12/19 07:42:40;;;;;;;0.50;0.50;;;;;;;;;;4973066;28;20207;-64
2021/12/19 07:45:06;;;;;;;0.50;0.50;;;;;;;;;;4969516;28;20175;-63
2021/12/19 07:47:32;;;;;;;0.60;0.60;;;;;;;;;;4984413;28;20185;-64
2021/12/19 07:49:58;;;;;;;0.50;0.50;;;;;;;;;;4992534;28;20174;-63
2021/12/19 07:52:23;;;;;;;0.50;0.50;;;;;;;;;;4991322;28;20516;-63
2021/12/19 07:54:49;;;;;;;0.50;0.50;;;;;;;;;;4992278;28;20421;-64
2021/12/19 07:57:15;;;;;;;0.50;0.50;;;;;;;;;;4992135;28;20504;-63
2021/12/19 07:59:41;;;;;;;0.70;0.70;;;;;;;;;;4992290;28;20425;-63
2021/12/19 08:02:08;;;;;;;0.60;0.60;;;;;;;;;;4991411;28;20423;-63
2021/12/19 08:04:34;;;;;;;0.50;0.50;;;;;;;;;;4992094;28;20460;-63
2021/12/19 08:07:00;;;;;;;0.50;0.50;;;;;;;;;;4990951;28;20240;-63
2021/12/19 08:09:38;;;;;;;0.50;0.50;;;;;;;;;;4992214;28;20181;-63
2021/12/19 08:12:04;;;;;;;0.57;0.57;;;;;;;;;;4991252;28;20765;-63
2021/12/19 08:14:30;;;;;;;0.60;0.60;;;;;;;;;;4991980;28;20224;-63
2021/12/19 08:16:56;;;;;;;0.60;0.60;;;;;;;;;;4991965;28;20178;-63
2021/12/19 08:19:22;;;;;;;0.50;0.50;;;;;;;;;;4991995;28;20252;-64
2021/12/19 08:21:48;;;;;;;0.57;0.57;;;;;;;;;;4991288;28;20189;-63
2021/12/19 08:24:14;;;;;;;0.50;0.50;;;;;;;;;;4995148;28;20204;-64
2021/12/19 08:26:41;;;;;;;0.60;0.60;;;;;;;;;;4995985;28;20905;-63
2021/12/19 08:29:08;;;;;;;0.70;0.70;;;;;;;;;;4995902;28;20162;-63
2021/12/19 08:31:34;;;;;;;0.40;0.40;;;;;;;;;;4995285;28;20197;-63
2021/12/19 08:34:00;;;;;;;0.50;0.50;;;;;;;;;;4996133;28;20333;-63
2021/12/19 08:36:27;;;;;;;0.60;0.60;;;;;;;;;;4995855;28;20206;-63
2021/12/19 08:38:53;;;;;;;0.60;0.60;;;;;;;;;;4996095;28;20677;-62
2021/12/19 08:41:19;;;;;;;0.52;0.52;;;;;;;;;;4995146;28;20595;-63
2021/12/19 08:43:45;;;;;;;0.60;0.60;;;;;;;;;;4995347;28;20210;-61
2021/12/19 08:46:11;;;;;;;0.50;0.50;;;;;;;;;;4995646;28;20190;-63
2021/12/19 08:48:38;;;;;;;0.60;0.60;;;;;;;;;;4995528;28;20646;-62
2021/12/19 08:51:04;;;;;;;0.50;0.50;;;;;;;;;;4994653;28;20258;-62
2021/12/19 08:53:30;;;;;;;0.70;0.70;;;;;;;;;;4993990;28;20198;-62
2021/12/19 08:55:56;;;;;;;0.50;0.50;;;;;;;;;;4995358;28;20646;-63
2021/12/19 08:58:22;;;;;;;0.50;0.50;;;;;;;;;;4995040;28;20460;-62
2021/12/19 09:00:48;;;;;;;0.60;0.60;;;;;;;;;;4994660;28;20182;-63
2021/12/19 09:03:15;;;;;;;0.50;0.50;;;;;;;;;;4995331;28;20556;-63
2021/12/19 09:05:41;;;;;;;0.60;0.60;;;;;;;;;;4995014;28;20496;-63
2021/12/19 09:08:07;;;;;;;0.52;0.52;;;;;;;;;;4994107;28;20578;-63
2021/12/19 09:10:33;;;;;;;0.50;0.50;;;;;;;;;;4994613;28;20166;-64
2021/12/19 09:12:59;;;;;;;0.40;0.40;;;;;;;;;;4994855;28;20536;-63
2021/12/19 09:15:25;;;;;;;0.60;0.60;;;;;;;;;;4995071;28;20209;-63
2021/12/19 09:17:51;;;;;;;0.47;0.47;;;;;;;;;;4995115;28;20181;-63
2021/12/19 09:20:17;;;;;;;0.50;0.50;;;;;;;;;;4994439;28;20666;-62
2021/12/19 09:22:43;;;;;;;0.50;0.50;;;;;;;;;;4994840;28;20202;-63
2021/12/19 09:25:10;;;;;;;0.70;0.70;;;;;;;;;;4994809;28;20182;-63
2021/12/19 09:27:36;;;;;;;0.50;0.50;;;;;;;;;;4974926;28;20179;-63
2021/12/19 09:30:02;;;;;;;0.50;0.50;;;;;;;;;;4975240;28;20190;-63
2021/12/19 09:32:28;;;;;;;0.63;0.63;;;;;;;;;;4975238;28;20201;-65
2021/12/19 09:34:55;;;;;;;0.60;0.60;;;;;;;;;;4974910;28;20258;-64
2021/12/19 09:37:21;;;;;;;0.60;0.60;;;;;;;;;;4975511;28;20779;-63
2021/12/19 09:39:49;;;;;;;0.60;0.60;;;;;;;;;;4975342;28;20179;-61
2021/12/19 09:42:19;;;;;;;0.50;0.50;;;;;;;;;;4974014;28;20191;-62
2021/12/19 09:44:45;;;;;;;0.60;0.60;;;;;;;;;;4975067;28;20210;-61
2021/12/19 09:47:11;;;;;;;0.57;0.57;;;;;;;;;;4975299;28;20179;-61
2021/12/19 09:49:37;;;;;;;0.50;0.50;;;;;;;;;;4975217;28;20493;-60
2021/12/19 09:52:07;;;;;;;0.50;0.50;;;;;;;;;;4974483;28;20167;-61
2021/12/19 09:54:33;;;;;;;0.55;0.55;;;;;;;;;;4975006;28;20262;-61
2021/12/19 09:56:59;;;;;;;0.50;0.50;;;;;;;;;;4975120;28;20271;-61
2021/12/19 09:59:25;;;;;;;0.60;0.60;;;;;;;;;;4975054;28;20419;-60
2021/12/19 10:01:52;;;;;;;0.40;0.40;;;;;;;;;;4974196;28;20419;-60
2021/12/19 10:04:27;;;;;;;0.60;0.60;;;;;;;;;;4974831;28;20526;-61
2021/12/19 10:07:08;;;;;;;0.60;0.60;;;;;;;;;;4974868;28;20171;-61
2021/12/19 10:09:36;;;;;;;0.50;0.50;;;;;;;;;;4974903;28;20172;-59
2021/12/19 10:12:22;;;;;;;0.57;0.57;;;;;;;;;;4973958;28;20195;-59
2021/12/19 10:14:49;;;;;;;0.50;0.50;;;;;;;;;;4974349;28;20192;-59
2021/12/19 10:17:19;;;;;;;0.50;0.50;;;;;;;;;;4974770;28;20245;-61
2021/12/19 10:19:49;;;;;;;0.50;0.50;;;;;;;;;;4974581;28;20645;-60
2021/12/19 10:22:35;;;;;;;0.50;0.50;;;;;;;;;;4973631;28;20200;-61
2021/12/19 10:25:10;;;;;;;0.50;0.50;;;;;;;;;;4974378;28;20562;-61
2021/12/19 10:27:41;;;;;;;0.60;0.60;;;;;;;;;;4974448;28;20170;-61
2021/12/19 10:30:12;;;;;;;0.63;0.63;;;;;;;;;;4973947;28;20178;-61
2021/12/19 10:32:38;;;;;;;0.60;0.60;;;;;;;;;;4974551;28;20227;-61
2021/12/19 10:35:14;;;;;;;0.50;0.50;;;;;;;;;;4974228;28;20221;-61
2021/12/19 10:37:41;;;;;;;0.60;0.60;;;;;;;;;;4972403;28;20411;-61
2021/12/19 10:40:07;;;;;;;0.50;0.50;;;;;;;;;;4973787;28;20171;-61
2021/12/19 10:42:54;;;;;;;0.50;0.50;;;;;;;;;;4973961;28;20280;-61
2021/12/19 10:45:30;;;;;;;0.50;0.50;;;;;;;;;;4973434;28;20175;-61
2021/12/19 10:48:14;;;;;;;0.50;0.50;;;;;;;;;;4974129;28;20649;-61
2021/12/19 10:50:43;;;;;;;0.50;0.50;;;;;;;;;;4973328;28;20226;-61
2021/12/19 10:53:09;;;;;;;0.60;0.60;;;;;;;;;;4973926;28;20203;-61
2021/12/19 10:55:35;;;;;;;0.60;0.60;;;;;;;;;;4974029;28;20651;-61
2021/12/19 10:58:01;;;;;;;0.50;0.50;;;;;;;;;;4972675;28;20184;-60
2021/12/19 11:00:28;;;;;;;0.60;0.60;;;;;;;;;;4973302;28;20208;-61
2021/12/19 11:02:54;;;;;;;0.60;0.60;;;;;;;;;;4973639;28;20204;-61
2021/12/19 11:05:53;;;;;;;0.60;0.60;;;;;;;;;;4972522;28;20195;-61
2021/12/19 11:08:19;;;;;;;0.50;0.50;;;;;;;;;;4961830;28;20198;-61
2021/12/19 11:10:46;;;;;;;0.60;0.60;;;;;;;;;;4968081;28;20263;-61
2021/12/19 11:13:14;;;;;;;0.50;0.50;;;;;;;;;;4973476;28;20208;-60
2021/12/19 11:15:41;;;;;;;0.50;0.50;;;;;;;;;;4973520;28;20177;-61
2021/12/19 11:18:08;;;;;;;0.60;0.60;;;;;;;;;;4973595;28;20184;-61
2021/12/19 11:20:34;;;;;;;0.50;0.50;;;;;;;;;;4971631;28;20696;-61
2021/12/19 11:23:00;;;;;;;0.50;0.50;;;;;;;;;;4973335;28;20207;-58
2021/12/19 11:25:26;;;;;;;0.50;0.50;;;;;;;;;;4973446;28;20175;-61
2021/12/19 11:27:52;;;;;;;0.47;0.47;;;;;;;;;;4972172;28;20205;-59
2021/12/19 11:30:18;;;;;;;0.50;0.50;;;;;;;;;;4972698;28;20176;-61
2021/12/19 11:32:59;;;;;;;0.50;0.50;;;;;;;;;;4973227;28;20201;-61
2021/12/19 11:35:28;;;;;;;0.50;0.50;;;;;;;;;;4973136;28;20180;-61
2021/12/19 11:37:56;;;;;;;0.52;0.52;;;;;;;;;;4973084;28;20176;-61
2021/12/19 11:40:23;;;;;;;0.50;0.50;;;;;;;;;;4972646;28;20838;-61
2021/12/19 11:42:49;;;;;;;0.50;0.50;;;;;;;;;;4973067;28;20252;-61
2021/12/19 11:45:40;;;;;;;0.70;0.70;;;;;;;;;;4973132;28;20179;-61
2021/12/19 11:48:22;;;;;;;0.60;0.60;;;;;;;;;;4973040;28;20171;-61
2021/12/19 11:50:49;;;;;;;0.50;0.50;;;;;;;;;;4972675;28;20647;-61
2021/12/19 11:53:15;;;;;;;0.50;0.50;;;;;;;;;;4971935;28;20210;-58
2021/12/19 11:55:44;;;;;;;0.50;0.50;;;;;;;;;;4972763;28;20255;-59
2021/12/19 11:58:12;;;;;;;0.60;0.60;;;;;;;;;;4972007;28;20419;-61
2021/12/19 12:00:39;;;;;;;0.60;0.60;;;;;;;;;;4972263;28;20182;-60
2021/12/19 12:03:14;;;;;;;0.50;0.50;;;;;;;;;;4970436;28;20277;-57
2021/12/19 12:05:47;;;;;;;0.60;0.60;;;;;;;;;;4971318;28;20529;-59
2021/12/19 12:08:14;;;;;;;0.50;0.50;;;;;;;;;;4971498;28;20182;-58
2021/12/19 12:10:54;;;;;;;0.60;0.60;;;;;;;;;;4970791;28;20480;-58
2021/12/19 12:13:26;;;;;;;0.50;0.50;;;;;;;;;;4970009;28;20290;-60
2021/12/19 12:15:59;;;;;;;0.50;0.50;;;;;;;;;;4971116;28;20193;-60
2021/12/19 12:18:35;;;;;;;0.50;0.50;;;;;;;;;;4969555;28;20206;-59
2021/12/19 12:21:25;;;;;;;0.50;0.50;;;;;;;;;;4968265;28;20183;-59
2021/12/19 12:23:57;;;;;;;0.60;0.60;;;;;;;;;;4970212;28;20205;-59
2021/12/19 12:26:26;;;;;;;0.50;0.50;;;;;;;;;;4968175;28;20267;-60
2021/12/19 12:28:52;;;;;;;0.50;0.50;;;;;;;;;;4970835;28;20196;-57
2021/12/19 12:31:18;;;;;;;0.50;0.50;;;;;;;;;;4970050;28;20211;-59
2021/12/19 12:33:44;;;;;;;0.50;0.50;;;;;;;;;;4972184;28;20195;-59
2021/12/19 12:36:10;;;;;;;0.63;0.63;;;;;;;;;;4972263;28;20188;-59
2021/12/19 12:38:37;;;;;;;0.60;0.60;;;;;;;;;;4971647;28;20477;-60
2021/12/19 12:41:09;;;;;;;0.60;0.60;;;;;;;;;;4970085;28;21683;-60
2021/12/19 12:43:36;;;;;;;0.50;0.50;;;;;;;;;;4967034;28;20204;-61
2021/12/19 12:46:06;;;;;;;0.50;0.50;;;;;;;;;;4972577;28;20242;-59
2021/12/19 12:48:32;;;;;;;0.50;0.50;;;;;;;;;;4971235;28;20180;-58
2021/12/19 12:50:59;;;;;;;0.60;0.60;;;;;;;;;;4971668;28;20178;-57
2021/12/19 12:53:32;;;;;;;0.60;0.60;;;;;;;;;;4972267;28;20453;-61
2021/12/19 12:56:03;;;;;;;0.60;0.60;;;;;;;;;;4972301;28;20171;-61
2021/12/19 12:58:34;;;;;;;0.50;0.50;;;;;;;;;;4972250;28;20247;-61
2021/12/19 13:01:13;;;;;;;0.60;0.60;;;;;;;;;;4971675;28;20263;-59
2021/12/19 13:03:39;;;;;;;0.60;0.60;;;;;;;;;;4972277;28;20312;-60
2021/12/19 13:06:05;;;;;;;0.50;0.50;;;;;;;;;;4972407;28;20596;-61
2021/12/19 13:08:31;;;;;;;0.50;0.50;;;;;;;;;;4972716;28;20407;-61
2021/12/19 13:10:58;;;;;;;0.50;0.50;;;;;;;;;;4975195;28;20481;-61
2021/12/19 13:13:27;;;;;;;0.50;0.50;;;;;;;;;;4975592;28;20473;-61
2021/12/19 13:16:02;;;;;;;0.40;0.40;;;;;;;;;;4975860;28;20172;-61
2021/12/19 13:18:28;;;;;;;0.50;0.50;;;;;;;;;;4974941;28;20683;-61
2021/12/19 13:21:01;;;;;;;0.60;0.60;;;;;;;;;;4975174;28;20217;-59
2021/12/19 13:23:27;;;;;;;0.60;0.60;;;;;;;;;;4975621;28;20550;-61
2021/12/19 13:25:53;;;;;;;0.40;0.40;;;;;;;;;;4975658;28;20196;-60
2021/12/19 13:28:22;;;;;;;0.50;0.50;;;;;;;;;;4975667;28;20395;-61
2021/12/19 13:30:50;;;;;;;0.50;0.50;;;;;;;;;;4973617;28;20413;-61
2021/12/19 13:33:19;;;;;;;0.60;0.60;;;;;;;;;;4975525;28;20204;-61
2021/12/19 13:35:49;;;;;;;0.50;0.50;;;;;;;;;;4974308;28;20179;-60
2021/12/19 13:38:33;;;;;;;0.50;0.50;;;;;;;;;;4975447;28;20187;-59
2021/12/19 13:41:00;;;;;;;0.50;0.50;;;;;;;;;;4974831;28;20668;-61
2021/12/19 13:43:27;;;;;;;0.60;0.60;;;;;;;;;;4975227;28;20247;-61
2021/12/19 13:45:55;;;;;;;0.50;0.50;;;;;;;;;;4975327;28;20676;-61
2021/12/19 13:48:21;;;;;;;0.50;0.50;;;;;;;;;;4975295;28;20204;-61
2021/12/19 13:50:49;;;;;;;0.50;0.50;;;;;;;;;;4974438;28;20219;-61
2021/12/19 13:53:16;;;;;;;0.50;0.50;;;;;;;;;;4975067;28;20713;-60
2021/12/19 13:55:47;;;;;;;0.50;0.50;;;;;;;;;;4975155;28;20183;-61
2021/12/19 13:58:13;;;;;;;0.50;0.50;;;;;;;;;;4975148;28;20184;-61
2021/12/19 14:00:41;;;;;;;0.60;0.60;;;;;;;;;;4974433;28;20179;-61
2021/12/19 14:03:07;;;;;;;0.50;0.50;;;;;;;;;;4974788;28;20232;-61
2021/12/19 14:05:38;;;;;;;0.50;0.50;;;;;;;;;;4973638;28;20643;-61
2021/12/19 14:08:24;;;;;;;0.50;0.50;;;;;;;;;;4974954;28;20795;-61
2021/12/19 14:11:00;;;;;;;0.50;0.50;;;;;;;;;;4973996;28;20649;-61
2021/12/19 14:13:32;;;;;;;0.50;0.50;;;;;;;;;;4974468;28;20207;-61
2021/12/19 14:15:58;;;;;;;0.50;0.50;;;;;;;;;;4974987;28;20199;-61
2021/12/19 14:18:25;;;;;;;0.50;0.50;;;;;;;;;;4974772;28;20187;-61
2021/12/19 14:20:51;;;;;;;0.50;0.50;;;;;;;;;;4973141;28;20186;-61
2021/12/19 14:23:18;;;;;;;0.50;0.50;;;;;;;;;;4974513;28;20208;-61
2021/12/19 14:25:44;;;;;;;0.50;0.50;;;;;;;;;;4974597;28;20235;-60
2021/12/19 14:28:25;;;;;;;0.60;0.60;;;;;;;;;;4973484;28;20180;-60
2021/12/19 14:31:01;;;;;;;0.50;0.50;;;;;;;;;;4973928;28;20203;-60
2021/12/19 14:33:35;;;;;;;0.50;0.50;;;;;;;;;;4974445;28;20206;-61
2021/12/19 14:36:11;;;;;;;0.50;0.50;;;;;;;;;;4974500;28;20762;-61
2021/12/19 14:38:39;;;;;;;0.50;0.50;;;;;;;;;;4974519;28;20188;-60
2021/12/19 14:41:07;;;;;;;0.50;0.50;;;;;;;;;;4973903;28;20290;-61
2021/12/19 14:43:34;;;;;;;0.60;0.60;;;;;;;;;;4973999;28;20204;-61
2021/12/19 14:46:02;;;;;;;0.50;0.50;;;;;;;;;;4971551;28;20216;-61
2021/12/19 14:48:35;;;;;;;0.50;0.50;;;;;;;;;;4973647;28;20174;-61
2021/12/19 14:51:14;;;;;;;0.50;0.50;;;;;;;;;;4973384;28;20264;-61
2021/12/19 14:53:47;;;;;;;0.50;0.50;;;;;;;;;;4974000;28;20187;-61
2021/12/19 14:56:12;;;;;;;0.50;0.50;;;;;;;;;;4974051;28;20179;-61
2021/12/19 14:58:41;;;;;;;0.50;0.50;;;;;;;;;;4973915;28;20703;-61
2021/12/19 15:01:08;;;;;;;0.50;0.50;;;;;;;;;;4972928;28;20408;-61
2021/12/19 15:03:37;;;;;;;0.60;0.60;;;;;;;;;;4973303;28;20250;-59
2021/12/19 15:06:11;;;;;;;0.50;0.50;;;;;;;;;;4973335;28;20194;-60
2021/12/19 15:08:37;;;;;;;0.50;0.50;;;;;;;;;;4971965;28;20186;-58
2021/12/19 15:11:03;;;;;;;0.40;0.40;;;;;;;;;;4971635;28;20218;-60
2021/12/19 15:13:30;;;;;;;0.70;0.70;;;;;;;;;;4973500;28;20211;-58
2021/12/19 15:15:56;;;;;;;0.50;0.50;;;;;;;;;;4973716;28;20545;-61
2021/12/19 15:18:22;;;;;;;0.50;0.50;;;;;;;;;;4973835;28;20185;-61
2021/12/19 15:20:48;;;;;;;0.50;0.50;;;;;;;;;;4972992;28;20551;-61
2021/12/19 15:23:16;;;;;;;0.50;0.50;;;;;;;;;;4973145;28;20462;-60
2021/12/19 15:25:45;;;;;;;0.50;0.50;;;;;;;;;;4972802;28;20186;-61
2021/12/19 15:28:11;;;;;;;0.50;0.50;;;;;;;;;;4973678;28;20662;-61
2021/12/19 15:30:37;;;;;;;0.55;0.55;;;;;;;;;;4972591;28;20183;-61
2021/12/19 15:33:02;;;;;;;0.50;0.50;;;;;;;;;;4973033;28;20191;-61
2021/12/19 15:35:31;;;;;;;0.50;0.50;;;;;;;;;;4973391;28;20410;-61
2021/12/19 15:37:57;;;;;;;0.60;0.60;;;;;;;;;;4973303;28;20869;-61
2021/12/19 15:40:23;;;;;;;0.60;0.60;;;;;;;;;;4972589;28;20263;-61
2021/12/19 15:42:49;;;;;;;0.60;0.60;;;;;;;;;;4973323;28;20430;-61
2021/12/19 15:45:15;;;;;;;0.50;0.50;;;;;;;;;;4973064;28;20657;-61
2021/12/19 15:47:41;;;;;;;0.50;0.50;;;;;;;;;;4973244;28;20179;-61
2021/12/19 15:50:08;;;;;;;0.50;0.50;;;;;;;;;;4972673;28;20179;-61
2021/12/19 15:52:34;;;;;;;0.50;0.50;;;;;;;;;;4973040;28;20567;-61