Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:19;;;;;;;7.28;3.30;;;;;;;17.51;100.00;101619.75;5033164;28;20423;-72
2023/08/05 00:03:46;;;;;;;8.65;3.22;;;;;;;17.48;100.00;101611.31;5030019;28;20049;-73
2023/08/05 00:06:12;;;;;;;9.30;2.95;;;;;;;17.46;100.00;101615.97;5030355;28;20057;-73
2023/08/05 00:08:41;;;;;;;11.73;3.30;;;;;;;17.43;100.00;101613.66;5033182;28;20058;-73
2023/08/05 00:11:08;;;;;;;7.45;3.28;;;;;;;17.37;100.00;101609.88;5024470;28;20697;-72
2023/08/05 00:13:34;;;;;;;6.22;3.03;;;;;;;17.35;100.00;101615.34;5020255;28;20049;-73
2023/08/05 00:16:02;;;;;;;7.82;3.25;;;;;;;17.37;100.00;101610.69;5036257;28;20119;-74
2023/08/05 00:18:29;;;;;;;6.15;2.90;;;;;;;17.35;100.00;101606.56;5018193;28;20530;-73
2023/08/05 00:20:55;;;;;;;6.10;3.03;;;;;;;17.35;100.00;101599.44;5027373;28;20049;-72
2023/08/05 00:23:22;;;;;;;5.53;3.55;;;;;;;17.38;100.00;101604.38;5043059;28;20345;-73
2023/08/05 00:25:48;;;;;;;5.65;2.95;;;;;;;17.35;100.00;101593.31;5037100;28;20454;-73
2023/08/05 00:28:15;;;;;;;5.38;3.08;;;;;;;17.35;100.00;101594.13;5035008;28;20049;-72
2023/08/05 00:30:41;;;;;;;9.30;3.40;;;;;;;17.34;100.00;101591.66;5019270;28;20133;-73
2023/08/05 00:33:08;;;;;;;7.13;3.42;;;;;;;17.33;100.00;101598.78;5021120;28;20607;-72
2023/08/05 00:35:35;;;;;;;7.07;3.15;;;;;;;17.34;100.00;101600.41;5035433;28;20433;-73
2023/08/05 00:38:01;;;;;;;5.68;3.03;;;;;;;17.32;100.00;101598.94;5021117;28;20089;-73
2023/08/05 00:40:28;;;;;;;7.43;3.17;;;;;;;17.31;100.00;101590.16;5028614;28;20058;-72
2023/08/05 00:42:54;;;;;;;9.02;4.05;;;;;;;17.29;100.00;101601.94;5028078;28;20057;-72
2023/08/05 00:45:21;;;;;;;7.45;3.65;;;;;;;17.27;100.00;101609.22;5037963;28;20095;-72
2023/08/05 00:47:47;;;;;;;6.68;3.60;;;;;;;17.24;100.00;101602.44;5022928;28;20509;-73
2023/08/05 00:50:14;;;;;;;5.53;3.38;;;;;;;17.29;100.00;101600.13;5035437;28;20045;-73
2023/08/05 00:52:43;;;;;;;10.75;3.65;;;;;;;17.33;100.00;101596.13;5029895;28;20497;-72
2023/08/05 00:55:09;;;;;;;6.80;3.58;;;;;;;17.36;100.00;101590.47;5037133;28;20059;-72
2023/08/05 00:57:36;;;;;;;6.55;3.55;;;;;;;17.42;100.00;101593.44;5031705;28;20045;-73
2023/08/05 01:00:03;;;;;;;8.43;3.55;;;;;;;17.45;100.00;101593.09;5030362;28;20060;-73
2023/08/05 01:02:30;;;;;;;6.85;3.22;;;;;;;17.49;100.00;101592.56;5037595;28;20064;-73
2023/08/05 01:04:57;;;;;;;6.68;3.13;;;;;;;17.50;100.00;101588.09;5041481;28;20088;-73
2023/08/05 01:07:24;;;;;;;4.03;3.22;;;;;;;17.56;100.00;101592.69;5030573;28;20095;-73
2023/08/05 01:09:50;;;;;;;7.10;3.15;;;;;;;17.58;100.00;101586.25;5040147;28;20061;-72
2023/08/05 01:12:17;;;;;;;6.25;3.50;;;;;;;17.60;100.00;101583.38;5018892;28;20068;-74
2023/08/05 01:14:44;;;;;;;7.65;3.50;;;;;;;17.60;100.00;101580.72;5024652;28;20426;-73
2023/08/05 01:17:10;;;;;;;7.78;3.25;;;;;;;17.61;100.00;101574.44;5027120;28;20552;-72
2023/08/05 01:19:37;;;;;;;7.10;3.28;;;;;;;17.59;100.00;101565.84;5036642;28;20127;-72
2023/08/05 01:22:14;;;;;;;6.20;3.42;;;;;;;17.58;100.00;101572.97;5044660;28;20134;-72
2023/08/05 01:24:56;;;;;;;5.18;3.25;;;;;;;17.51;100.00;101566.69;5021255;28;20592;-73
2023/08/05 01:27:23;;;;;;;5.47;3.25;;;;;;;17.46;100.00;101562.91;5024127;28;20080;-73
2023/08/05 01:29:52;;;;;;;9.37;3.63;;;;;;;17.44;100.00;101556.97;5015457;28;20136;-73
2023/08/05 01:32:19;;;;;;;6.18;3.42;;;;;;;17.42;100.00;101554.47;5043617;28;20136;-73
2023/08/05 01:34:47;;;;;;;8.37;3.67;;;;;;;17.46;100.00;101558.44;5038943;28;20049;-73
2023/08/05 01:37:14;;;;;;;5.55;2.90;;;;;;;17.44;100.00;101543.69;5029589;28;20286;-73
2023/08/05 01:39:40;;;;;;;7.75;3.60;;;;;;;17.40;100.00;101545.88;5026868;28;20123;-73
2023/08/05 01:42:07;;;;;;;4.75;3.22;;;;;;;17.42;100.00;101540.41;5023055;28;20049;-73
2023/08/05 01:44:34;;;;;;;5.40;3.38;;;;;;;17.41;100.00;101544.88;5033068;28;20052;-73
2023/08/05 01:47:00;;;;;;;8.93;3.28;;;;;;;17.43;100.00;101542.06;5041154;28;20049;-72
2023/08/05 01:49:27;;;;;;;7.40;3.30;;;;;;;17.43;100.00;101542.88;5040478;28;20055;-72
2023/08/05 01:51:53;;;;;;;7.97;3.60;;;;;;;17.40;100.00;101545.88;5038633;28;20080;-73
2023/08/05 01:54:20;;;;;;;5.15;3.33;;;;;;;17.38;100.00;101551.34;5039536;28;20551;-72
2023/08/05 01:56:46;;;;;;;6.13;3.10;;;;;;;17.39;100.00;101552.19;5037204;28;20077;-73
2023/08/05 01:59:13;;;;;;;7.65;3.10;;;;;;;17.41;100.00;101557.31;5039985;28;20053;-72
2023/08/05 02:01:45;;;;;;;6.57;3.40;;;;;;;17.38;100.00;101554.00;5035288;28;20470;-72
2023/08/05 02:04:13;;;;;;;9.82;2.90;;;;;;;17.36;100.00;101550.69;5036090;28;20096;-73
2023/08/05 02:06:40;;;;;;;7.15;3.35;;;;;;;17.34;100.00;101552.69;5045877;28;20056;-72
2023/08/05 02:09:07;;;;;;;5.00;3.25;;;;;;;17.32;100.00;101548.56;5023588;28;20050;-72
2023/08/05 02:11:34;;;;;;;5.72;2.75;;;;;;;17.28;100.00;101550.72;5040446;28;20106;-73
2023/08/05 02:14:02;;;;;;;5.72;2.88;;;;;;;17.25;100.00;101545.78;5030965;28;20487;-74
2023/08/05 02:16:29;;;;;;;7.07;3.08;;;;;;;17.24;100.00;101554.72;5036927;28;20052;-74
2023/08/05 02:18:55;;;;;;;6.28;3.75;;;;;;;17.23;100.00;101554.91;5032931;28;20049;-74
2023/08/05 02:21:23;;;;;;;6.82;3.22;;;;;;;17.24;100.00;101554.72;5021617;28;20795;-74
2023/08/05 02:23:49;;;;;;;7.90;3.60;;;;;;;17.26;100.00;101546.59;5029071;28;20107;-74
2023/08/05 02:26:16;;;;;;;8.18;3.72;;;;;;;17.28;100.00;101547.25;5021562;28;21115;-74
2023/08/05 02:28:42;;;;;;;9.32;3.65;;;;;;;17.30;100.00;101556.69;5029380;28;20076;-74
2023/08/05 02:31:09;;;;;;;5.93;3.42;;;;;;;17.28;100.00;101553.38;5027959;28;20092;-74
2023/08/05 02:33:35;;;;;;;5.18;3.35;;;;;;;17.29;100.00;101551.56;5019633;28;20548;-74
2023/08/05 02:36:03;;;;;;;8.75;3.83;;;;;;;17.27;100.00;101543.78;5041680;28;20126;-74
2023/08/05 02:38:29;;;;;;;9.20;3.65;;;;;;;17.25;100.00;101545.78;5038664;28;20055;-74
2023/08/05 02:40:57;;;;;;;8.25;3.55;;;;;;;17.25;100.00;101540.50;5029945;28;20056;-74
2023/08/05 02:43:24;;;;;;;7.38;3.53;;;;;;;17.22;100.00;101535.53;5024988;28;20045;-74
2023/08/05 02:45:53;;;;;;;8.82;3.90;;;;;;;17.18;100.00;101534.22;5042293;28;20149;-74
2023/08/05 02:48:19;;;;;;;6.57;3.33;;;;;;;17.18;100.00;101536.88;5033353;28;20509;-74
2023/08/05 02:50:46;;;;;;;5.82;3.60;;;;;;;17.17;100.00;101530.75;5031177;28;20479;-74
2023/08/05 02:53:13;;;;;;;10.18;3.22;;;;;;;17.17;100.00;101529.91;5026315;28;20049;-74
2023/08/05 02:55:39;;;;;;;6.53;3.60;;;;;;;17.16;100.00;101517.66;5027384;28;20139;-74
2023/08/05 02:58:06;;;;;;;8.93;3.85;;;;;;;17.17;100.00;101527.25;5038770;28;20060;-74
2023/08/05 03:00:33;;;;;;;7.32;3.63;;;;;;;17.16;100.00;101517.66;5033844;28;20059;-74
2023/08/05 03:02:59;;;;;;;5.88;3.55;;;;;;;17.12;100.00;101522.47;5027174;28;20061;-74
2023/08/05 03:05:26;;;;;;;5.78;3.45;;;;;;;17.09;100.00;101525.47;5035183;28;20558;-74
2023/08/05 03:07:52;;;;;;;5.93;3.53;;;;;;;17.06;100.00;101519.69;5022344;28;20053;-75
2023/08/05 03:10:19;;;;;;;8.70;3.30;;;;;;;17.03;100.00;101512.91;5032048;28;20122;-74
2023/08/05 03:12:45;;;;;;;7.05;3.72;;;;;;;16.99;100.00;101520.38;5024100;28;20049;-74
2023/08/05 03:15:12;;;;;;;6.82;3.55;;;;;;;16.98;100.00;101520.56;5040690;28;20469;-74
2023/08/05 03:17:39;;;;;;;10.43;3.92;;;;;;;16.90;100.00;101520.59;5029568;28;20053;-74
2023/08/05 03:20:21;;;;;;;6.53;4.07;;;;;;;16.90;100.00;101518.75;5032564;28;20049;-74
2023/08/05 03:22:48;;;;;;;5.65;3.63;;;;;;;16.88;100.00;101504.84;5026805;28;20054;-74
2023/08/05 03:25:14;;;;;;;7.22;3.88;;;;;;;16.84;100.00;101506.19;5019171;28;20052;-74
2023/08/05 03:27:41;;;;;;;8.25;4.15;;;;;;;16.84;100.00;101511.50;5027002;28;20060;-74
2023/08/05 03:30:07;;;;;;;7.22;3.83;;;;;;;16.82;100.00;101504.69;5015664;28;20173;-74
2023/08/05 03:32:34;;;;;;;8.43;4.00;;;;;;;16.80;100.00;101495.06;5028422;28;20145;-74
2023/08/05 03:35:01;;;;;;;6.55;3.47;;;;;;;16.78;100.00;101493.59;5037922;28;20563;-74
2023/08/05 03:37:27;;;;;;;6.28;3.40;;;;;;;16.74;100.00;101492.25;5019308;28;20140;-74
2023/08/05 03:39:54;;;;;;;8.98;4.13;;;;;;;16.68;100.00;101485.00;5037786;28;20103;-74
2023/08/05 03:42:20;;;;;;;6.00;3.65;;;;;;;16.66;100.00;101495.78;5027092;28;20041;-74
2023/08/05 03:44:47;;;;;;;5.05;3.40;;;;;;;16.60;100.00;101485.84;5020660;28;20053;-74
2023/08/05 03:47:15;;;;;;;11.38;4.18;;;;;;;16.57;100.00;101478.25;5040083;28;20510;-74
2023/08/05 03:49:41;;;;;;;5.70;3.42;;;;;;;16.55;100.00;101470.47;5042564;28;20482;-74
2023/08/05 03:52:09;;;;;;;6.75;4.00;;;;;;;16.54;100.00;101470.66;5025697;28;20053;-74
2023/08/05 03:54:35;;;;;;;5.73;3.30;;;;;;;16.54;100.00;101458.25;5021236;28;20140;-75
2023/08/05 03:57:07;;;;;;;7.78;3.65;;;;;;;16.52;100.00;101452.28;5036171;28;20261;-74
2023/08/05 03:59:35;;;;;;;4.88;3.38;;;;;;;16.46;100.00;101455.59;5024502;28;20057;-75
2023/08/05 04:02:03;;;;;;;6.53;3.58;;;;;;;16.46;100.00;101466.19;5026168;28;20064;-74
2023/08/05 04:04:29;;;;;;;10.83;3.50;;;;;;;16.44;100.00;101457.59;5019176;28;20057;-74
2023/08/05 04:06:56;;;;;;;7.75;3.55;;;;;;;16.47;100.00;101456.44;5031945;28;20532;-74
2023/08/05 04:09:24;;;;;;;9.18;4.35;;;;;;;16.51;100.00;101457.75;5025797;28;20065;-74
2023/08/05 04:11:51;;;;;;;7.68;4.50;;;;;;;16.47;100.00;101451.97;5027160;28;20083;-74
2023/08/05 04:14:20;;;;;;;7.78;4.38;;;;;;;16.52;100.00;101454.91;5035075;28;20135;-74
2023/08/05 04:16:51;;;;;;;6.85;4.60;;;;;;;16.57;100.00;101451.78;5031999;28;20491;-74
2023/08/05 04:19:18;;;;;;;7.85;4.28;;;;;;;16.59;100.00;101452.44;5025412;28;20057;-74
2023/08/05 04:21:47;;;;;;;7.53;5.40;;;;;;;16.59;100.00;101441.84;5033529;28;20057;-74
2023/08/05 04:24:16;;;;;;;11.77;4.88;;;;;;;16.63;100.00;101443.16;5025075;28;20088;-74
2023/08/05 04:26:42;;;;;;;8.52;5.18;;;;;;;16.64;100.00;101446.63;5035750;28;20049;-74
2023/08/05 04:29:10;;;;;;;7.53;4.57;;;;;;;16.64;100.00;101449.25;5034202;28;20057;-74
2023/08/05 04:31:42;;;;;;;7.05;4.55;;;;;;;16.66;100.00;101444.63;5039234;28;20409;-74
2023/08/05 04:34:09;;;;;;;8.82;4.28;;;;;;;16.66;100.00;101450.75;5036513;28;20140;-74
2023/08/05 04:36:35;;;;;;;8.57;4.63;;;;;;;16.65;100.00;101453.56;5050055;28;20102;-74
2023/08/05 04:39:03;;;;;;;7.90;4.90;;;;;;;16.69;100.00;101449.59;5021925;28;20061;-74
2023/08/05 04:41:30;;;;;;;6.47;4.82;;;;;;;16.69;100.00;101445.09;5033844;28;20056;-75
2023/08/05 04:43:57;;;;;;;11.25;5.28;;;;;;;16.70;100.00;101441.47;5039703;28;20133;-74
2023/08/05 04:46:23;;;;;;;8.00;5.45;;;;;;;16.72;100.00;101430.69;5053380;28;20052;-74
2023/08/05 04:48:50;;;;;;;9.38;5.20;;;;;;;16.71;100.00;101423.75;5032903;28;20111;-74
2023/08/05 04:51:16;;;;;;;12.55;5.50;;;;;;;16.76;100.00;101430.19;5047969;28;20055;-74
2023/08/05 04:53:43;;;;;;;8.77;5.03;;;;;;;16.83;100.00;101417.09;5022903;28;20053;-74
2023/08/05 04:56:10;;;;;;;11.35;6.30;;;;;;;16.89;100.00;101413.75;5032606;28;20060;-74
2023/08/05 04:58:38;;;;;;;10.05;6.38;;;;;;;16.92;100.00;101409.94;5031925;28;20594;-74
2023/08/05 05:01:04;;;;;;;8.35;6.05;;;;;;;16.93;100.00;101406.28;5038336;28;20390;-74
2023/08/05 05:03:31;;;;;;;10.02;6.55;;;;;;;16.93;100.00;101404.44;5022937;28;20080;-75
2023/08/05 05:05:58;;;;;;;12.68;6.55;;;;;;;16.99;100.00;101406.44;5028229;28;20416;-75
2023/08/05 05:08:24;;;;;;;9.63;6.35;;;;;;;16.97;100.00;101404.94;5020090;28;20049;-74
2023/08/05 05:10:51;;;;;;;11.75;7.13;;;;;;;17.04;100.00;101413.03;5043466;28;20065;-75
2023/08/05 05:13:18;;;;;;;9.88;6.90;;;;;;;17.05;100.00;101404.06;5024484;28;20676;-74
2023/08/05 05:15:44;;;;;;;12.32;6.88;;;;;;;17.11;100.00;101404.22;5030674;28;20426;-75
2023/08/05 05:18:11;;;;;;;9.60;6.32;;;;;;;17.15;100.00;101402.00;5031832;28;20049;-75
2023/08/05 05:20:38;;;;;;;11.15;7.10;;;;;;;17.17;100.00;101397.34;5026822;28;20513;-75
2023/08/05 05:23:04;;;;;;;9.48;6.85;;;;;;;17.22;100.00;101395.00;5025743;28;20049;-74
2023/08/05 05:25:31;;;;;;;12.98;6.82;;;;;;;17.27;100.00;101397.13;5035790;28;20511;-74
2023/08/05 05:27:57;;;;;;;8.88;6.25;;;;;;;17.27;100.00;101399.78;5041445;28;20606;-75
2023/08/05 05:30:24;;;;;;;12.23;7.75;;;;;;;17.26;100.00;101396.31;5032723;28;20059;-75
2023/08/05 05:32:51;;;;;;;10.50;7.50;;;;;;;17.26;100.00;101395.50;5037318;28;20059;-75
2023/08/05 05:35:17;;;;;;;12.82;7.03;;;;;;;17.29;100.00;101389.81;5028463;28;20120;-75
2023/08/05 05:37:47;;;;;;;9.95;7.03;;;;;;;17.33;100.00;101396.44;5030619;28;20061;-75
2023/08/05 05:40:14;;;;;;;8.00;5.47;;;;;;;17.36;100.00;101396.88;5040225;28;20107;-75
2023/08/05 05:42:41;;;;;;;12.15;6.90;;;;;;;17.31;100.00;101388.66;5027471;28;20119;-75
2023/08/05 05:45:08;;;;;;;12.95;7.28;;;;;;;17.38;100.00;101383.47;5034833;28;20053;-75
2023/08/05 05:47:35;;;;;;;13.60;7.38;;;;;;;17.45;100.00;101381.75;5039051;28;20076;-75
2023/08/05 05:50:03;;;;;;;9.07;6.93;;;;;;;17.49;100.00;101380.41;5040389;28;20151;-76
2023/08/05 05:52:30;;;;;;;11.40;6.88;;;;;;;17.50;100.00;101374.06;5033683;28;20099;-76
2023/08/05 05:54:57;;;;;;;10.43;6.63;;;;;;;17.54;100.00;101377.19;5034285;28;20056;-76
2023/08/05 05:57:23;;;;;;;9.98;6.32;;;;;;;17.55;100.00;101377.03;5039257;28;20152;-75
2023/08/05 05:59:50;;;;;;;10.45;6.68;;;;;;;17.56;100.00;101377.84;5023367;28;20391;-75
2023/08/05 06:02:16;;;;;;;14.68;6.93;;;;;;;17.58;100.00;101381.97;5027190;28;20232;-75
2023/08/05 06:04:47;;;;;;;11.20;6.32;;;;;;;17.65;100.00;101389.22;5033969;28;20442;-76
2023/08/05 06:07:14;;;;;;;11.05;6.55;;;;;;;17.70;100.00;101387.69;5038431;28;20057;-75
2023/08/05 06:09:41;;;;;;;12.38;6.72;;;;;;;17.69;100.00;101391.31;5033445;28;20124;-75
2023/08/05 06:12:10;;;;;;;10.80;6.47;;;;;;;17.69;100.00;101382.56;5030921;28;20057;-75
2023/08/05 06:14:36;;;;;;;11.52;6.93;;;;;;;17.68;100.00;101380.88;5029041;28;20474;-76
2023/08/05 06:17:03;;;;;;;12.27;7.28;;;;;;;17.69;100.00;101380.72;5021008;28;20052;-76
2023/08/05 06:19:30;;;;;;;9.63;6.97;;;;;;;17.76;100.00;101371.03;5037488;28;20403;-75
2023/08/05 06:21:56;;;;;;;13.73;7.38;;;;;;;17.81;100.00;101372.31;5022354;28;20053;-75
2023/08/05 06:24:23;;;;;;;10.30;7.03;;;;;;;17.75;100.00;101373.88;5027673;28;20135;-75
2023/08/05 06:26:49;;;;;;;12.07;7.72;;;;;;;17.85;100.00;101377.13;5029409;28;20111;-74
2023/08/05 06:29:17;;;;;;;11.52;7.35;;;;;;;17.82;100.00;101369.50;5030696;28;20180;-74
2023/08/05 06:31:43;;;;;;;11.90;6.45;;;;;;;17.90;100.00;101366.78;5023341;28;20580;-74
2023/08/05 06:34:10;;;;;;;13.45;7.75;;;;;;;17.88;100.00;101360.84;5019835;28;20123;-74
2023/08/05 06:36:37;;;;;;;11.15;7.50;;;;;;;17.89;100.00;101357.16;5029476;28;20077;-74
2023/08/05 06:39:03;;;;;;;14.43;8.82;;;;;;;17.83;100.00;101362.34;5022064;28;21088;-74
2023/08/05 06:41:30;;;;;;;12.80;8.63;;;;;;;17.86;100.00;101373.47;5047371;28;20052;-74
2023/08/05 06:43:56;;;;;;;13.05;9.93;;;;;;;17.83;100.00;101372.97;5038693;28;20126;-74
2023/08/05 06:46:23;;;;;;;16.50;11.55;;;;;;;17.67;100.00;101374.75;5048524;28;20053;-74
2023/08/05 06:48:49;;;;;;;16.83;11.00;;;;;;;17.72;100.00;101359.16;5035109;28;20049;-74
2023/08/05 06:51:16;;;;;;;14.27;10.68;;;;;;;17.80;100.00;101358.25;5042891;28;20045;-74
2023/08/05 06:53:44;;;;;;;20.00;12.43;;;;;;;17.73;100.00;101346.69;5029787;28;20474;-74
2023/08/05 06:56:11;;;;;;;12.95;9.48;;;;;;;17.84;100.00;101346.28;5023774;28;20061;-74
2023/08/05 06:58:38;;;;;;;19.02;11.98;;;;;;;17.89;100.00;101351.84;5026109;28;20129;-74
2023/08/05 07:01:04;;;;;;;16.30;12.02;;;;;;;17.88;100.00;101347.56;5029168;28;20068;-74
2023/08/05 07:03:31;;;;;;;13.93;11.75;;;;;;;18.05;100.00;101342.06;5038709;28;20062;-75
2023/08/05 07:05:58;;;;;;;17.13;12.77;;;;;;;18.15;100.00;101351.44;5051892;28;20117;-73
2023/08/05 07:08:25;;;;;;;15.07;10.68;;;;;;;18.27;100.00;101350.94;5048271;28;20079;-74
2023/08/05 07:10:54;;;;;;;15.55;11.45;;;;;;;18.34;100.00;101349.22;5048828;28;20453;-73
2023/08/05 07:13:20;;;;;;;14.93;10.82;;;;;;;18.33;100.00;101337.78;5036010;28;20184;-73
2023/08/05 07:15:46;;;;;;;15.02;11.10;;;;;;;18.36;100.00;101342.69;5045425;28;20143;-73
2023/08/05 07:18:13;;;;;;;13.55;9.43;;;;;;;18.41;100.00;101342.16;5046224;28;20053;-72
2023/08/05 07:20:40;;;;;;;17.35;10.48;;;;;;;18.44;100.00;101340.97;5032743;28;20045;-73
2023/08/05 07:23:07;;;;;;;13.23;10.00;;;;;;;18.48;100.00;101339.56;5031061;28;20089;-73
2023/08/05 07:25:33;;;;;;;14.57;10.95;;;;;;;18.38;100.00;101337.22;5027526;28;20159;-72
2023/08/05 07:28:00;;;;;;;16.42;11.45;;;;;;;18.44;100.00;101346.28;5029188;28;20095;-73
2023/08/05 07:30:26;;;;;;;13.43;10.45;;;;;;;18.57;100.00;101349.91;5034679;28;20132;-73
2023/08/05 07:32:53;;;;;;;11.18;9.00;;;;;;;18.68;100.00;101342.47;5039591;28;20110;-73
2023/08/05 07:35:20;;;;;;;13.70;9.55;;;;;;;18.55;100.00;101338.66;5034741;28;20487;-72
2023/08/05 07:37:47;;;;;;;10.95;7.35;;;;;;;18.74;100.00;101339.88;5019980;28;20061;-72
2023/08/05 07:40:14;;;;;;;12.53;8.07;;;;;;;18.81;100.00;101336.50;5030077;28;20060;-73
2023/08/05 07:42:42;;;;;;;11.50;7.97;;;;;;;19.05;100.00;101332.66;5024861;28;20062;-73
2023/08/05 07:45:12;;;;;;;10.07;6.93;;;;;;;19.27;100.00;101331.66;5029988;28;20057;-72
2023/08/05 07:47:41;;;;;;;11.68;7.60;;;;;;;19.29;100.00;101339.44;5027846;28;20486;-72
2023/08/05 07:50:10;;;;;;;11.27;8.40;;;;;;;19.11;100.00;101330.06;5041285;28;20050;-72
2023/08/05 07:52:39;;;;;;;11.38;7.97;;;;;;;18.98;100.00;101324.63;5023330;28;20131;-72
2023/08/05 07:55:06;;;;;;;10.57;7.50;;;;;;;18.75;100.00;101320.25;5017302;28;20048;-72
2023/08/05 07:57:35;;;;;;;10.43;7.53;;;;;;;18.67;100.00;101312.41;5038496;28;20060;-73
2023/08/05 08:00:01;;;;;;;;;;;;;;;18.65;100.00;101305.66;5030100;28;20095;-72
2023/08/05 08:02:28;;;;;;;9.05;6.38;;;;;;;18.60;100.00;101290.25;5039931;28;20358;-72
2023/08/05 08:04:55;;;;;;;13.60;7.90;;;;;;;18.64;100.00;101291.56;5027158;28;20049;-72
2023/08/05 08:07:21;;;;;;;9.95;7.15;;;;;;;18.58;100.00;101285.16;5034233;28;20111;-73
2023/08/05 08:09:48;;;;;;;9.82;5.28;;;;;;;18.46;100.00;101288.47;5047097;28;20080;-73
2023/08/05 08:12:14;;;;;;;4.45;3.75;;;;;;;18.52;100.00;101285.06;5032918;28;20114;-73
2023/08/05 08:14:41;;;;;;;7.38;3.33;;;;;;;18.41;100.00;101275.75;5037088;28;20053;-72
2023/08/05 08:17:07;;;;;;;8.20;3.00;;;;;;;18.33;100.00;101275.88;5029877;28;20107;-72
2023/08/05 08:19:34;;;;;;;5.70;2.88;;;;;;;18.23;100.00;101276.16;5038768;28;20045;-73
2023/08/05 08:22:00;;;;;;;7.32;3.33;;;;;;;18.24;100.00;101274.34;5028515;28;20111;-72
2023/08/05 08:24:27;;;;;;;6.85;2.80;;;;;;;18.36;100.00;101272.84;5037406;28;20051;-72
2023/08/05 08:26:53;;;;;;;5.70;3.15;;;;;;;18.60;100.00;101274.31;5036562;28;20051;-72
2023/08/05 08:29:20;;;;;;;5.32;3.63;;;;;;;18.80;100.00;101263.94;5034831;28;20565;-72
2023/08/05 08:31:46;;;;;;;7.20;3.50;;;;;;;18.93;100.00;101273.84;5042553;28;20473;-73
2023/08/05 08:34:13;;;;;;;4.65;3.40;;;;;;;19.19;100.00;101267.97;5020765;28;20731;-72
2023/08/05 08:36:39;;;;;;;7.22;4.15;;;;;;;19.13;100.00;101268.72;5028977;28;20156;-73
2023/08/05 08:39:06;;;;;;;6.25;4.00;;;;;;;19.23;100.00;101263.06;5022803;28;20057;-73
2023/08/05 08:41:43;;;;;;;8.02;4.90;;;;;;;19.28;100.00;101272.09;5030368;28;20121;-72
2023/08/05 08:44:11;;;;;;;7.60;4.72;;;;;;;19.15;100.00;101272.84;5040905;28;20053;-72
2023/08/05 08:46:39;;;;;;;7.95;5.15;;;;;;;19.06;100.00;101267.84;5045616;28;20086;-73
2023/08/05 08:49:06;;;;;;;8.30;4.93;;;;;;;19.00;100.00;101263.31;5037724;28;20060;-74
2023/08/05 08:51:37;;;;;;;8.25;5.35;;;;;;;18.97;100.00;101253.84;5026215;28;20107;-72
2023/08/05 08:54:03;;;;;;;5.15;4.15;;;;;;;19.11;100.00;101250.31;5022569;28;20624;-71
2023/08/05 08:56:33;;;;;;;7.10;4.90;;;;;;;19.32;100.00;101243.28;5032740;28;20049;-73
2023/08/05 08:59:00;;;;;;;10.50;5.97;;;;;;;19.23;100.00;101242.63;5043442;28;20551;-73
2023/08/05 09:01:27;;;;;;;9.45;5.70;;;;;;;19.24;100.00;101232.81;5042965;28;21039;-73
2023/08/05 09:03:55;;;;;;;9.40;5.72;;;;;;;19.29;100.00;101233.06;5028084;28;20040;-74
2023/08/05 09:06:25;;;;;;;6.72;4.38;;;;;;;19.53;100.00;101227.25;5039978;28;20463;-73
2023/08/05 09:08:52;;;;;;;9.38;5.57;;;;;;;19.47;100.00;101228.06;5036244;28;20316;-73
2023/08/05 09:11:18;;;;;;;7.53;5.70;;;;;;;19.42;100.00;101227.00;5043679;28;20084;-74
2023/08/05 09:13:44;;;;;;;7.00;5.47;;;;;;;19.64;100.00;101225.06;5037649;28;20353;-73
2023/08/05 09:16:14;;;;;;;7.43;5.00;;;;;;;19.89;100.00;101218.25;5040820;28;20049;-73
2023/08/05 09:18:53;;;;;;;7.22;4.93;;;;;;;20.32;99.40;101219.84;5045626;28;20041;-73
2023/08/05 09:21:28;;;;;;;9.60;4.88;;;;;;;20.24;95.09;101209.38;5031989;28;20045;-73
2023/08/05 09:23:58;;;;;;;8.25;5.40;;;;;;;20.49;91.30;101213.13;5041771;28;20049;-73
2023/08/05 09:26:32;;;;;;;6.57;4.85;;;;;;;20.66;94.46;101199.44;5032384;28;20080;-73
2023/08/05 09:28:59;;;;;;;7.80;5.07;;;;;;;20.90;94.04;101187.34;5041499;28;20076;-73
2023/08/05 09:31:26;;;;;;;7.07;5.13;;;;;;;21.20;89.32;101193.06;5034395;28;20049;-73
2023/08/05 09:33:52;;;;;;;8.00;4.55;;;;;;;21.22;91.62;101176.84;5042742;28;20123;-73
2023/08/05 09:36:22;;;;;;;8.23;5.07;;;;;;;21.62;86.82;101166.06;5035357;28;20383;-74
2023/08/05 09:39:05;;;;;;;7.03;4.90;;;;;;;21.72;80.31;101169.94;5038499;28;20413;-73
2023/08/05 09:41:35;;;;;;;6.90;4.95;;;;;;;21.89;88.42;101172.97;5037267;28;20144;-73
2023/08/05 09:44:01;;;;;;;4.80;4.10;;;;;;;21.61;75.80;101169.78;5033738;28;20446;-73
2023/08/05 09:46:40;;;;;;;6.07;4.50;;;;;;;21.64;79.66;101164.00;5041587;28;20445;-73
2023/08/05 09:49:17;;;;;;;6.25;3.97;;;;;;;21.76;84.17;101154.34;5037646;28;20559;-73
2023/08/05 09:51:46;;;;;;;4.50;3.72;;;;;;;21.87;79.75;101144.81;5042789;28;20516;-73
2023/08/05 09:54:17;;;;;;;6.97;4.13;;;;;;;22.00;79.86;101139.41;5030564;28;20049;-72
2023/08/05 09:56:44;;;;;;;6.45;3.45;;;;;;;22.30;75.83;101144.19;5035978;28;20140;-73
2023/08/05 09:59:13;;;;;;;6.93;3.55;;;;;;;22.35;74.24;101132.84;5042462;28;20055;-74
2023/08/05 10:01:40;;;;;;;3.58;3.00;;;;;;;22.61;77.68;101137.97;5035660;28;20828;-73
2023/08/05 10:04:09;;;;;;;5.38;3.53;;;;;;;22.07;73.50;101121.50;5044885;28;20395;-73
2023/08/05 10:06:38;;;;;;;3.95;3.10;;;;;;;21.80;74.15;101130.69;5036232;28;20059;-74
2023/08/05 10:09:05;;;;;;;4.53;2.95;;;;;;;21.80;78.51;101123.50;5038040;28;20670;-72
2023/08/05 10:11:37;;;;;;;8.07;3.00;;;;;;;22.02;80.56;101115.97;5032173;28;20126;-72
2023/08/05 10:14:04;;;;;;;5.20;3.08;;;;;;;22.29;82.56;101108.63;5043067;28;20061;-73
2023/08/05 10:16:32;;;;;;;5.25;3.42;;;;;;;22.28;78.95;101100.81;5043080;28;20068;-72
2023/08/05 10:18:58;;;;;;;5.50;3.47;;;;;;;22.19;79.34;101104.75;5036993;28;20049;-73
2023/08/05 10:21:40;;;;;;;4.15;2.88;;;;;;;22.10;80.09;101098.88;5039170;28;20049;-73
2023/08/05 10:24:06;;;;;;;4.75;3.22;;;;;;;21.81;75.70;101095.75;5029361;28;20081;-72
2023/08/05 10:26:44;;;;;;;4.72;2.90;;;;;;;21.70;74.37;101091.13;5040419;28;20053;-72
2023/08/05 10:29:28;;;;;;;5.13;2.70;;;;;;;21.72;79.54;101089.03;5034735;28;20426;-73
2023/08/05 10:32:09;;;;;;;4.68;2.97;;;;;;;21.75;80.54;101093.13;5042015;28;20288;-72
2023/08/05 10:34:35;;;;;;;5.00;3.33;;;;;;;21.76;77.62;101087.59;5038011;28;20049;-74
2023/08/05 10:37:03;;;;;;;6.47;4.20;;;;;;;21.66;78.04;101080.03;5034960;28;20049;-73
2023/08/05 10:39:39;;;;;;;5.30;3.17;;;;;;;21.81;81.27;101077.06;5035121;28;20465;-72
2023/08/05 10:42:27;;;;;;;5.55;3.33;;;;;;;21.77;80.65;101077.72;5034596;28;20045;-73
2023/08/05 10:44:55;;;;;;;5.90;3.85;;;;;;;21.88;77.28;101072.50;5042722;28;20064;-72
2023/08/05 10:47:22;;;;;;;5.60;3.63;;;;;;;21.91;74.06;101060.56;5036221;28;20535;-72
2023/08/05 10:49:54;;;;;;;3.90;3.47;;;;;;;21.97;78.94;101074.91;5045393;28;20124;-73
2023/08/05 10:52:25;;;;;;;5.05;3.45;;;;;;;21.88;76.96;101064.50;5028580;28;20136;-73
2023/08/05 10:54:53;;;;;;;7.22;3.00;;;;;;;22.12;80.32;101054.06;5038268;28;20052;-73
2023/08/05 10:57:44;;;;;;;5.18;3.35;;;;;;;22.06;76.90;101050.41;5041966;28;20057;-73
2023/08/05 11:00:19;;;;;;;4.43;3.38;;;;;;;21.96;78.89;101051.94;5039465;28;20406;-73
2023/08/05 11:02:47;;;;;;;3.75;3.13;;;;;;;21.63;77.49;101056.44;5042088;28;20424;-73
2023/08/05 11:05:15;;;;;;;6.05;3.10;;;;;;;21.79;81.42;101043.59;5031035;28;20041;-73
2023/08/05 11:07:42;;;;;;;4.38;3.40;;;;;;;21.90;80.68;101037.59;5040287;28;20053;-73
2023/08/05 11:10:10;;;;;;;5.93;3.70;;;;;;;22.08;78.18;101034.97;5034159;28;20052;-72
2023/08/05 11:12:39;;;;;;;4.18;2.97;;;;;;;22.41;79.59;101022.41;5041782;28;20104;-73
2023/08/05 11:15:08;;;;;;;3.70;3.30;;;;;;;22.51;74.63;101022.72;5036280;28;20128;-73
2023/08/05 11:17:53;;;;;;;4.25;3.05;;;;;;;22.82;77.79;101020.97;5039249;28;20053;-72
2023/08/05 11:20:28;;;;;;;4.43;2.80;;;;;;;22.67;73.36;101011.44;5036841;28;20049;-72