Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:04:50;;;;;;;;;;;15.90;57.10;;;;;;10170359;28;94467;-60
2022/12/18 00:09:51;;;;;;;;;;;15.90;57.40;;;;;;10168200;28;96478;-61
2022/12/18 00:14:53;;;;;;;;;;;15.90;57.30;;;;;;10170210;28;94487;-61
2022/12/18 00:19:55;;;;;;;;;;;15.90;57.20;;;;;;10170518;28;94677;-61
2022/12/18 00:24:57;;;;;;;;;;;15.80;57.20;;;;;;10168879;28;93431;-61
2022/12/18 00:29:58;;;;;;;;;;;15.80;56.80;;;;;;10171042;28;93326;-60
2022/12/18 00:35:00;;;;;;;;;;;15.80;57.00;;;;;;10170550;28;93521;-61
2022/12/18 00:40:02;;;;;;;;;;;15.80;56.70;;;;;;10171085;28;93514;-61
2022/12/18 00:45:04;;;;;;;;;;;15.80;56.40;;;;;;10170757;28;92588;-61
2022/12/18 00:50:13;;;;;;;;;;;15.80;56.30;;;;;;10169002;28;93449;-61
2022/12/18 00:55:15;;;;;;;;;;;15.70;55.90;;;;;;10169153;28;94451;-61
2022/12/18 01:00:16;;;;;;;;;;;15.70;55.90;;;;;;10149913;28;95654;-61
2022/12/18 01:05:18;;;;;;;;;;;15.60;55.80;;;;;;10169772;28;94495;-61
2022/12/18 01:10:20;;;;;;;;;;;15.60;55.70;;;;;;10169652;28;93449;-61
2022/12/18 01:15:22;;;;;;;;;;;15.60;55.70;;;;;;10168833;28;93304;-61
2022/12/18 01:20:23;;;;;;;;;;;15.60;56.20;;;;;;10167218;28;93633;-61
2022/12/18 01:25:25;;;;;;;;;;;15.60;56.30;;;;;;10168154;28;93506;-59
2022/12/18 01:30:27;;;;;;;;;;;15.60;56.20;;;;;;10168926;28;94417;-59
2022/12/18 01:35:29;;;;;;;;;;;15.60;56.00;;;;;;10168357;28;92778;-61
2022/12/18 01:40:30;;;;;;;;;;;15.60;55.80;;;;;;10150796;28;93982;-60
2022/12/18 01:45:32;;;;;;;;;;;15.50;55.50;;;;;;10168475;28;94459;-59
2022/12/18 01:50:39;;;;;;;;;;;15.50;55.40;;;;;;10165471;28;96791;-60
2022/12/18 01:56:01;;;;;;;;;;;15.50;55.20;;;;;;10167306;28;93543;-59
2022/12/18 02:06:32;;;;;;;;;;;15.40;55.90;;;;;;9054997;23;93438;-62
2022/12/18 02:11:37;;;;;;;;;;;15.50;55.60;;;;;;10209399;28;94470;-62
2022/12/18 02:17:02;;;;;;;;;;;15.50;55.50;;;;;;10208907;28;94516;-62
2022/12/18 02:22:13;;;;;;;;;;;15.50;55.30;;;;;;10201567;28;94731;-61
2022/12/18 02:27:15;;;;;;;;;;;15.50;55.30;;;;;;10208190;28;91844;-60
2022/12/18 02:32:19;;;;;;;;;;;15.50;55.30;;;;;;10208334;28;94466;-61
2022/12/18 02:37:22;;;;;;;;;;;15.40;55.10;;;;;;10208515;28;94332;-61
2022/12/18 02:42:24;;;;;;;;;;;15.40;54.90;;;;;;10205310;28;95912;-61
2022/12/18 02:47:29;;;;;;;;;;;15.30;55.00;;;;;;10206772;28;93522;-61
2022/12/18 02:52:31;;;;;;;;;;;15.30;55.30;;;;;;10221017;28;93161;-61
2022/12/18 02:57:44;;;;;;;;;;;15.40;55.10;;;;;;10207678;28;93450;-62
2022/12/18 03:02:49;;;;;;;;;;;15.40;54.90;;;;;;10205212;28;94453;-62
2022/12/18 03:08:07;;;;;;;;;;;15.40;55.80;;;;;;10206371;28;94408;-62
2022/12/18 03:13:11;;;;;;;;;;;15.40;54.60;;;;;;10206701;28;94473;-62
2022/12/18 03:18:16;;;;;;;;;;;15.30;54.50;;;;;;10214184;28;92707;-62
2022/12/18 03:23:21;;;;;;;;;;;15.30;54.50;;;;;;10225651;28;93664;-62
2022/12/18 03:28:28;;;;;;;;;;;15.30;54.50;;;;;;10213681;28;94959;-62
2022/12/18 03:33:32;;;;;;;;;;;15.30;54.80;;;;;;10210394;28;95711;-62
2022/12/18 03:38:33;;;;;;;;;;;15.30;54.50;;;;;;10212757;28;93512;-62
2022/12/18 03:43:54;;;;;;;;;;;15.30;54.50;;;;;;10213148;28;94589;-62
2022/12/18 03:48:59;;;;;;;;;;;15.30;54.30;;;;;;10213655;28;94084;-61
2022/12/18 03:54:03;;;;;;;;;;;15.30;54.30;;;;;;10213435;28;93037;-62
2022/12/18 03:59:05;;;;;;;;;;;15.20;54.20;;;;;;10212958;28;93504;-62
2022/12/18 04:04:08;;;;;;;;;;;15.20;54.20;;;;;;10227158;28;93055;-62
2022/12/18 04:09:09;;;;;;;;;;;15.20;54.10;;;;;;10213533;28;91946;-63
2022/12/18 04:14:11;;;;;;;;;;;15.10;54.30;;;;;;10212637;28;93410;-62
2022/12/18 04:19:19;;;;;;;;;;;15.20;54.30;;;;;;10211896;28;93663;-62
2022/12/18 04:24:20;;;;;;;;;;;15.20;54.10;;;;;;10208747;28;95764;-62
2022/12/18 04:29:22;;;;;;;;;;;15.20;54.00;;;;;;10211543;28;93432;-63
2022/12/18 04:34:23;;;;;;;;;;;15.20;53.90;;;;;;10210861;28;93523;-61
2022/12/18 04:39:25;;;;;;;;;;;15.10;53.80;;;;;;10209829;28;94493;-61
2022/12/18 04:44:27;;;;;;;;;;;15.10;53.80;;;;;;10209698;28;94333;-61
2022/12/18 06:06:57;;;;;;;;;;;15.80;53.00;;;;;;10198374;28;92580;-62
2022/12/18 06:11:59;;;;;;;;;;;16.20;52.70;;;;;;10198974;28;93204;-61
2022/12/18 06:17:00;;;;;;;;;;;16.40;52.20;;;;;;10197555;28;93429;-61
2022/12/18 06:22:02;;;;;;;;;;;16.60;51.80;;;;;;10195795;28;95889;-61
2022/12/18 06:27:04;;;;;;;;;;;16.80;51.60;;;;;;10197953;28;93526;-61
2022/12/18 06:32:05;;;;;;;;;;;17.00;51.40;;;;;;10198124;28;94482;-62
2022/12/18 06:37:07;;;;;;;;;;;17.10;51.00;;;;;;10196826;28;93321;-62
2022/12/18 06:42:09;;;;;;;;;;;17.30;50.90;;;;;;10204776;28;93520;-62
2022/12/18 06:47:10;;;;;;;;;;;17.40;50.60;;;;;;10206489;28;93366;-61
2022/12/18 06:52:12;;;;;;;;;;;17.50;50.30;;;;;;10205931;28;94284;-62
2022/12/18 06:57:14;;;;;;;;;;;17.60;50.40;;;;;;10208948;28;91892;-62
2022/12/18 07:02:16;;;;;;;;;;;17.60;50.20;;;;;;10205417;28;94343;-62
2022/12/18 07:07:18;;;;;;;;;;;17.70;50.30;;;;;;10207353;28;94615;-62
2022/12/18 07:12:20;;;;;;;;;;;17.70;50.30;;;;;;10204647;28;96677;-62
2022/12/18 07:17:21;;;;;;;;;;;17.70;50.10;;;;;;10206357;28;93509;-62
2022/12/18 07:22:24;;;;;;;;;;;17.80;50.20;;;;;;10207072;28;94446;-62
2022/12/18 07:27:26;;;;;;;;;;;17.80;50.10;;;;;;10205328;28;94559;-62
2022/12/18 07:32:29;;;;;;;;;;;17.90;50.00;;;;;;10220350;28;94665;-62
2022/12/18 07:37:31;;;;;;;;;;;18.00;49.90;;;;;;10205801;28;93975;-62
2022/12/18 07:42:33;;;;;;;;;;;17.90;49.90;;;;;;10187932;28;94484;-62
2022/12/18 07:47:36;;;;;;;;;;;17.80;49.80;;;;;;10206393;28;92736;-62
2022/12/18 07:52:37;;;;;;;;;;;17.70;49.90;;;;;;10204664;28;93939;-62
2022/12/18 07:57:39;;;;;;;;;;;17.50;50.20;;;;;;10204448;28;93445;-62
2022/12/18 08:03:01;;;;;;;;;;;17.30;50.30;;;;;;10207157;28;98675;-62
2022/12/18 08:08:02;;;;;;;;;;;17.20;50.50;;;;;;10211664;28;93481;-60
2022/12/18 08:13:04;;;;;;;;;;;17.00;51.80;;;;;;10211332;28;94417;-60
2022/12/18 08:18:06;;;;;;;;;;;17.00;52.00;;;;;;10211848;28;93516;-60
2022/12/18 08:23:14;;;;;;;;;;;16.90;52.90;;;;;;10210024;28;93784;-63
2022/12/18 08:28:16;;;;;;;;;;;16.80;52.80;;;;;;10210007;28;94113;-63
2022/12/18 08:33:17;;;;;;;;;;;16.80;52.80;;;;;;10211164;28;94509;-61
2022/12/18 08:38:19;;;;;;;;;;;16.80;53.40;;;;;;10211266;28;92740;-62
2022/12/18 08:48:42;;;;;;;;;;;17.00;53.20;;;;;;10210534;28;93557;-62
2022/12/18 08:53:44;;;;;;;;;;;17.30;52.90;;;;;;10207991;28;95535;-65
2022/12/18 08:58:46;;;;;;;;;;;17.50;52.50;;;;;;10209918;28;93908;-61
2022/12/18 09:03:48;;;;;;;;;;;17.60;52.10;;;;;;10199300;28;93356;-61
2022/12/18 09:08:50;;;;;;;;;;;17.80;51.80;;;;;;10200942;28;94469;-63
2022/12/18 09:13:53;;;;;;;;;;;18.00;51.60;;;;;;10199554;28;92586;-63
2022/12/18 09:18:59;;;;;;;;;;;18.10;51.50;;;;;;10200580;28;93498;-63
2022/12/18 09:24:00;;;;;;;;;;;18.00;51.80;;;;;;10200609;28;92778;-63
2022/12/18 09:29:03;;;;;;;;;;;18.00;51.70;;;;;;10204094;28;93457;-63
2022/12/18 09:34:04;;;;;;;;;;;18.10;51.90;;;;;;10206245;28;93377;-63
2022/12/18 09:39:06;;;;;;;;;;;18.10;52.00;;;;;;10207529;28;93986;-63
2022/12/18 09:44:12;;;;;;;;;;;18.20;51.90;;;;;;10197154;28;96115;-63
2022/12/18 09:49:17;;;;;;;;;;;18.30;51.90;;;;;;10187718;28;93953;-63
2022/12/18 09:54:25;;;;;;;;;;;18.40;51.70;;;;;;10195624;28;93309;-63
2022/12/18 09:59:39;;;;;;;;;;;18.50;51.60;;;;;;10179715;28;93965;-63
2022/12/18 10:04:41;;;;;;;;;;;18.50;51.60;;;;;;10198802;28;94465;-63
2022/12/18 10:09:47;;;;;;;;;;;18.40;51.70;;;;;;10214095;28;94434;-63
2022/12/18 10:14:55;;;;;;;;;;;18.30;52.00;;;;;;10198376;28;94349;-63
2022/12/18 10:20:00;;;;;;;;;;;18.20;52.10;;;;;;10199143;28;92628;-63
2022/12/18 10:25:06;;;;;;;;;;;18.20;52.10;;;;;;10198852;28;94567;-63
2022/12/18 10:30:17;;;;;;;;;;;18.30;52.20;;;;;;10199403;28;94243;-62
2022/12/18 10:35:21;;;;;;;;;;;18.40;52.00;;;;;;10186965;28;96905;-63
2022/12/18 10:40:23;;;;;;;;;;;18.50;51.90;;;;;;10198413;28;94692;-62
2022/12/18 10:45:24;;;;;;;;;;;18.60;51.70;;;;;;10197890;28;93699;-65
2022/12/18 10:50:29;;;;;;;;;;;18.70;51.50;;;;;;10197867;28;92642;-65
2022/12/18 10:55:55;;;;;;;;;;;18.60;51.30;;;;;;10193410;28;96144;-63
2022/12/18 11:01:02;;;;;;;;;;;18.40;51.50;;;;;;10193932;28;93618;-64
2022/12/18 11:06:07;;;;;;;;;;;18.40;51.70;;;;;;10194023;28;93462;-63
2022/12/18 11:11:18;;;;;;;;;;;18.30;51.80;;;;;;10196297;28;92817;-63
2022/12/18 11:16:21;;;;;;;;;;;18.30;51.70;;;;;;10196250;28;93434;-63
2022/12/18 11:21:22;;;;;;;;;;;18.20;51.90;;;;;;10197401;28;94626;-63
2022/12/18 11:26:33;;;;;;;;;;;18.00;52.00;;;;;;10192806;28;96658;-63
2022/12/18 11:31:35;;;;;;;;;;;18.00;52.30;;;;;;10196256;28;94873;-63
2022/12/18 11:36:45;;;;;;;;;;;17.90;52.40;;;;;;10199747;28;93589;-63
2022/12/18 11:42:08;;;;;;;;;;;17.80;52.50;;;;;;10202664;28;93494;-63
2022/12/18 11:47:19;;;;;;;;;;;17.70;52.60;;;;;;10204928;28;93349;-62
2022/12/18 11:52:24;;;;;;;;;;;17.60;52.80;;;;;;10203416;28;93420;-62
2022/12/18 11:57:34;;;;;;;;;;;17.60;52.90;;;;;;10203310;28;94300;-62
2022/12/18 12:02:47;;;;;;;;;;;17.70;52.90;;;;;;10203045;28;92674;-62
2022/12/18 12:07:57;;;;;;;;;;;17.90;52.70;;;;;;10201867;28;92998;-62
2022/12/18 12:13:15;;;;;;;;;;;18.00;52.40;;;;;;10200052;28;94501;-62
2022/12/18 12:18:16;;;;;;;;;;;18.10;52.10;;;;;;10213960;28;96256;-62
2022/12/18 12:23:30;;;;;;;;;;;18.10;52.10;;;;;;10200430;28;93591;-63
2022/12/18 12:28:41;;;;;;;;;;;18.00;52.40;;;;;;10202651;28;94488;-62
2022/12/18 12:33:51;;;;;;;;;;;17.90;52.50;;;;;;10199844;28;94507;-62
2022/12/18 12:38:55;;;;;;;;;;;17.90;52.60;;;;;;10200574;28;93011;-63
2022/12/18 12:43:59;;;;;;;;;;;17.90;52.70;;;;;;10199879;28;93725;-62
2022/12/18 12:49:04;;;;;;;;;;;17.80;52.90;;;;;;10200031;28;95596;-63
2022/12/18 12:54:11;;;;;;;;;;;17.70;53.20;;;;;;10201389;28;92717;-63
2022/12/18 12:59:26;;;;;;;;;;;17.70;53.20;;;;;;10201059;28;94504;-63
2022/12/18 13:04:28;;;;;;;;;;;17.80;53.20;;;;;;10200079;28;93080;-63
2022/12/18 13:09:33;;;;;;;;;;;18.00;53.00;;;;;;10198029;28;95867;-61
2022/12/18 13:14:39;;;;;;;;;;;18.10;53.40;;;;;;10200518;28;94650;-65
2022/12/18 13:19:41;;;;;;;;;;;18.10;57.00;;;;;;10199374;28;94498;-63
2022/12/18 13:24:43;;;;;;;;;;;18.00;57.50;;;;;;10199946;28;94446;-64
2022/12/18 13:29:46;;;;;;;;;;;18.00;55.70;;;;;;10199762;28;94460;-64
2022/12/18 13:34:48;;;;;;;;;;;18.00;54.60;;;;;;10199397;28;93209;-64
2022/12/18 13:39:49;;;;;;;;;;;17.90;54.30;;;;;;10199902;28;93486;-64
2022/12/18 13:44:51;;;;;;;;;;;17.80;54.30;;;;;;10200672;28;92619;-63
2022/12/18 13:49:53;;;;;;;;;;;17.70;54.40;;;;;;10199076;28;93489;-65
2022/12/18 13:54:59;;;;;;;;;;;17.70;54.80;;;;;;10199329;28;93969;-66
2022/12/18 14:00:24;;;;;;;;;;;17.70;54.50;;;;;;10195826;28;96870;-64
2022/12/18 14:05:30;;;;;;;;;;;17.70;54.30;;;;;;10198410;28;94533;-65
2022/12/18 14:10:32;;;;;;;;;;;17.60;54.20;;;;;;10198002;28;94572;-64
2022/12/18 14:15:50;;;;;;;;;;;17.50;54.00;;;;;;10198810;28;93920;-64
2022/12/18 14:20:54;;;;;;;;;;;17.50;54.00;;;;;;10198193;28;94340;-63
2022/12/18 14:25:56;;;;;;;;;;;17.60;54.00;;;;;;10198866;28;95154;-63
2022/12/18 14:31:16;;;;;;;;;;;17.70;53.60;;;;;;10196761;28;94639;-64
2022/12/18 14:36:25;;;;;;;;;;;17.80;53.10;;;;;;10198156;28;92683;-64
2022/12/18 14:41:28;;;;;;;;;;;17.80;52.70;;;;;;10196202;28;94213;-64
2022/12/18 14:46:33;;;;;;;;;;;17.80;52.60;;;;;;10197841;28;93722;-64
2022/12/18 14:51:36;;;;;;;;;;;17.70;52.60;;;;;;10194583;28;96952;-64
2022/12/18 14:56:43;;;;;;;;;;;17.70;52.70;;;;;;10197731;28;93518;-64
2022/12/18 15:02:04;;;;;;;;;;;17.70;52.50;;;;;;10195987;28;94501;-64
2022/12/18 15:07:17;;;;;;;;;;;17.60;52.50;;;;;;10197736;28;92896;-64
2022/12/18 15:12:24;;;;;;;;;;;17.50;52.40;;;;;;10192392;28;95343;-65
2022/12/18 15:17:26;;;;;;;;;;;17.50;52.60;;;;;;10222865;28;93098;-64
2022/12/18 15:22:34;;;;;;;;;;;17.60;52.70;;;;;;10213753;28;94075;-64
2022/12/18 15:27:37;;;;;;;;;;;17.70;52.50;;;;;;10206202;28;93797;-64
2022/12/18 15:32:39;;;;;;;;;;;17.80;52.50;;;;;;10209949;28;93455;-60
2022/12/18 15:37:42;;;;;;;;;;;17.90;52.50;;;;;;10212854;28;93282;-64
2022/12/18 15:48:14;;;;;;;;;;;17.90;52.70;;;;;;10211496;28;93419;-65
2022/12/18 15:53:16;;;;;;;;;;;18.00;52.80;;;;;;10211730;28;93423;-66
2022/12/18 15:58:19;;;;;;;;;;;18.10;52.70;;;;;;10211424;28;93267;-65
2022/12/18 16:03:21;;;;;;;;;;;18.20;52.60;;;;;;10211904;28;94218;-65
2022/12/18 16:08:24;;;;;;;;;;;18.30;52.40;;;;;;10211064;28;93094;-65
2022/12/18 16:13:26;;;;;;;;;;;18.40;52.40;;;;;;10212525;28;93451;-66
2022/12/18 16:18:27;;;;;;;;;;;18.40;52.50;;;;;;10212666;28;92827;-65
2022/12/18 16:23:29;;;;;;;;;;;18.40;52.40;;;;;;10210848;28;93099;-65
2022/12/18 16:28:31;;;;;;;;;;;18.40;52.30;;;;;;10210649;28;93506;-67
2022/12/18 16:33:33;;;;;;;;;;;18.40;52.50;;;;;;10207896;28;96633;-66
2022/12/18 16:38:34;;;;;;;;;;;18.20;52.70;;;;;;10210831;28;93476;-66
2022/12/18 16:43:36;;;;;;;;;;;18.20;52.90;;;;;;10208290;28;93706;-65
2022/12/18 16:48:38;;;;;;;;;;;18.10;53.00;;;;;;10210738;28;94708;-66
2022/12/18 16:53:40;;;;;;;;;;;18.10;53.20;;;;;;10208505;28;93660;-65
2022/12/18 16:58:42;;;;;;;;;;;17.90;53.40;;;;;;10208524;28;93496;-62
2022/12/18 17:03:50;;;;;;;;;;;17.90;54.50;;;;;;10209288;28;93492;-62
2022/12/18 17:09:02;;;;;;;;;;;17.90;57.00;;;;;;10210583;28;93002;-63
2022/12/18 17:14:07;;;;;;;;;;;18.10;58.50;;;;;;10208981;28;93462;-62
2022/12/18 17:19:10;;;;;;;;;;;18.40;58.90;;;;;;10209349;28;94212;-61
2022/12/18 17:24:18;;;;;;;;;;;18.80;57.80;;;;;;10206949;28;96633;-61
2022/12/18 17:29:20;;;;;;;;;;;18.90;56.20;;;;;;10209551;28;93543;-61
2022/12/18 17:34:24;;;;;;;;;;;18.90;56.00;;;;;;10207543;28;93655;-61
2022/12/18 17:39:27;;;;;;;;;;;18.90;55.60;;;;;;10209227;28;93018;-61
2022/12/18 17:44:29;;;;;;;;;;;18.70;55.30;;;;;;10208370;28;94293;-61
2022/12/18 17:49:30;;;;;;;;;;;18.60;56.50;;;;;;10208582;28;94445;-62
2022/12/18 17:54:32;;;;;;;;;;;18.50;56.70;;;;;;10207600;28;93556;-62
2022/12/18 17:59:34;;;;;;;;;;;18.30;56.30;;;;;;10207172;28;92842;-62
2022/12/18 18:04:36;;;;;;;;;;;18.20;56.20;;;;;;10207632;28;94441;-62
2022/12/18 18:09:38;;;;;;;;;;;18.10;56.10;;;;;;10207423;28;93622;-62
2022/12/18 18:14:39;;;;;;;;;;;18.10;56.10;;;;;;10205437;28;96966;-62
2022/12/18 18:19:41;;;;;;;;;;;18.00;56.10;;;;;;10207979;28;93751;-62
2022/12/18 18:24:48;;;;;;;;;;;17.90;56.40;;;;;;10190321;28;94549;-62
2022/12/18 18:29:50;;;;;;;;;;;17.90;56.40;;;;;;10207942;28;94405;-62
2022/12/18 18:34:52;;;;;;;;;;;17.90;56.30;;;;;;10206775;28;93125;-62
2022/12/18 18:39:55;;;;;;;;;;;18.00;56.00;;;;;;10205242;28;93349;-61
2022/12/18 18:44:57;;;;;;;;;;;18.10;55.80;;;;;;10205432;28;94626;-62
2022/12/18 18:49:59;;;;;;;;;;;18.20;55.70;;;;;;10206562;28;93733;-63
2022/12/18 18:55:00;;;;;;;;;;;18.10;55.20;;;;;;10205646;28;93426;-62
2022/12/18 19:00:14;;;;;;;;;;;18.10;55.10;;;;;;10206859;28;93447;-61
2022/12/18 19:05:16;;;;;;;;;;;18.10;56.20;;;;;;10202660;28;96785;-61
2022/12/18 19:10:18;;;;;;;;;;;18.20;54.90;;;;;;10204638;28;94514;-62
2022/12/18 19:15:20;;;;;;;;;;;18.30;54.40;;;;;;10206397;28;94526;-63
2022/12/18 19:20:22;;;;;;;;;;;18.40;53.90;;;;;;10205769;28;93469;-63
2022/12/18 19:25:24;;;;;;;;;;;18.40;53.70;;;;;;10205255;28;93683;-63
2022/12/18 19:30:41;;;;;;;;;;;18.30;53.70;;;;;;10205146;28;93504;-63
2022/12/18 19:35:43;;;;;;;;;;;18.30;53.80;;;;;;10205121;28;94444;-63
2022/12/18 19:40:45;;;;;;;;;;;18.30;53.80;;;;;;10206673;28;93897;-63
2022/12/18 19:45:52;;;;;;;;;;;18.40;53.80;;;;;;10205110;28;93866;-63
2022/12/18 19:50:54;;;;;;;;;;;18.50;53.40;;;;;;10204837;28;94611;-63
2022/12/18 19:55:56;;;;;;;;;;;18.50;53.30;;;;;;10204158;28;95987;-63
2022/12/18 20:00:58;;;;;;;;;;;18.40;53.20;;;;;;10212123;28;93499;-63
2022/12/18 20:06:11;;;;;;;;;;;18.30;53.30;;;;;;10211384;28;94645;-63
2022/12/18 20:11:12;;;;;;;;;;;18.20;53.40;;;;;;10211619;28;93426;-63
2022/12/18 20:16:14;;;;;;;;;;;18.30;53.50;;;;;;10212258;28;94610;-63
2022/12/18 20:21:16;;;;;;;;;;;18.50;53.30;;;;;;10210836;28;94606;-63
2022/12/18 20:26:18;;;;;;;;;;;18.50;53.00;;;;;;10210479;28;92664;-63
2022/12/18 20:31:20;;;;;;;;;;;18.50;53.00;;;;;;10210962;28;92771;-63
2022/12/18 20:36:22;;;;;;;;;;;18.40;53.00;;;;;;10210642;28;94884;-63
2022/12/18 20:41:26;;;;;;;;;;;18.30;53.30;;;;;;10209851;28;93463;-62
2022/12/18 20:46:39;;;;;;;;;;;18.20;53.50;;;;;;10208010;28;95897;-63
2022/12/18 20:51:40;;;;;;;;;;;18.10;53.70;;;;;;10209964;28;93555;-62
2022/12/18 20:56:42;;;;;;;;;;;18.20;53.80;;;;;;10209704;28;94244;-62
2022/12/18 21:01:45;;;;;;;;;;;18.40;53.60;;;;;;10210076;28;92497;-63
2022/12/18 21:06:50;;;;;;;;;;;18.50;53.20;;;;;;10208454;28;94918;-63
2022/12/18 21:17:21;;;;;;;;;;;18.50;52.90;;;;;;10209450;28;93473;-63
2022/12/18 21:22:23;;;;;;;;;;;18.30;52.90;;;;;;10210523;28;92524;-63
2022/12/18 21:27:25;;;;;;;;;;;18.20;53.10;;;;;;10208096;28;93512;-63
2022/12/18 21:32:28;;;;;;;;;;;18.10;53.20;;;;;;10206569;28;94092;-62
2022/12/18 21:37:34;;;;;;;;;;;18.00;54.10;;;;;;10206547;28;96094;-63
2022/12/18 21:47:56;;;;;;;;;;;17.70;53.70;;;;;;10209381;28;96406;-63
2022/12/18 21:52:58;;;;;;;;;;;17.60;53.80;;;;;;10209172;28;93650;-63
2022/12/18 21:58:01;;;;;;;;;;;17.50;53.90;;;;;;10207485;28;114374;-63
2022/12/18 22:03:03;;;;;;;;;;;17.40;54.10;;;;;;10208127;28;93412;-62
2022/12/18 22:08:18;;;;;;;;;;;17.40;54.10;;;;;;10208392;28;93488;-62
2022/12/18 22:13:20;;;;;;;;;;;17.30;54.10;;;;;;10208778;28;93729;-63
2022/12/18 22:18:22;;;;;;;;;;;17.20;54.10;;;;;;10207352;28;94022;-64
2022/12/18 22:23:24;;;;;;;;;;;17.10;54.10;;;;;;10207821;28;93476;-63
2022/12/18 22:33:46;;;;;;;;;;;16.90;54.20;;;;;;10206793;28;93361;-63
2022/12/18 22:38:48;;;;;;;;;;;16.80;54.30;;;;;;10206688;28;94355;-63
2022/12/18 22:43:49;;;;;;;;;;;16.80;54.40;;;;;;10207663;28;93720;-62
2022/12/18 22:48:51;;;;;;;;;;;16.70;54.40;;;;;;10206661;28;93440;-63
2022/12/18 22:53:53;;;;;;;;;;;16.60;54.50;;;;;;10206693;28;93330;-63
2022/12/18 22:58:55;;;;;;;;;;;16.60;54.50;;;;;;10206705;28;93300;-63
2022/12/18 23:03:59;;;;;;;;;;;16.50;54.50;;;;;;10205852;28;93686;-63
2022/12/18 23:09:01;;;;;;;;;;;16.50;54.70;;;;;;10208637;28;92914;-62
2022/12/18 23:14:03;;;;;;;;;;;16.40;54.80;;;;;;10207131;28;93763;-64
2022/12/18 23:19:05;;;;;;;;;;;16.30;54.80;;;;;;10204046;28;96895;-63
2022/12/18 23:24:06;;;;;;;;;;;16.30;55.00;;;;;;10206022;28;93296;-63
2022/12/18 23:29:08;;;;;;;;;;;16.30;55.10;;;;;;10205978;28;94195;-64
2022/12/18 23:34:11;;;;;;;;;;;16.20;55.00;;;;;;10212412;28;92605;-64
2022/12/18 23:39:13;;;;;;;;;;;16.20;55.00;;;;;;10213167;28;93506;-63
2022/12/18 23:44:29;;;;;;;;;;;16.10;55.10;;;;;;10212322;28;93547;-63
2022/12/18 23:49:31;;;;;;;;;;;16.10;55.00;;;;;;10213618;28;94463;-63
2022/12/18 23:54:33;;;;;;;;;;;16.10;55.20;;;;;;10213847;28;92572;-63
2022/12/18 23:59:35;;;;;;;;;;;16.00;55.10;;;;;;10212567;28;93472;-63
