Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 08:57:19;;;;;;;3.95;2.13;;;;;;;21.37;51.46;101795.63;5080016;28;20394;-65
2023/07/07 09:00:10;;;;;;;4.85;2.50;;;;;;;21.45;53.71;101797.00;5068697;28;20028;-66
2023/07/07 09:02:54;;;;;;;4.93;2.10;;;;;;;21.47;51.00;101789.31;5067031;28;20495;-66
2023/07/07 09:05:46;;;;;;;5.00;2.35;;;;;;;21.56;52.88;101790.44;5069674;28;20064;-66
2023/07/07 09:08:44;;;;;;;5.60;2.40;;;;;;;21.75;52.33;101789.88;5069833;28;20021;-66
2023/07/07 09:11:21;;;;;;;4.28;2.20;;;;;;;21.91;51.90;101788.72;5069558;28;20075;-66
2023/07/07 09:13:50;;;;;;;5.57;2.40;;;;;;;21.90;49.90;101791.78;5069727;28;20521;-67
2023/07/07 09:16:27;;;;;;;6.88;2.20;;;;;;;21.91;51.76;101794.25;5069876;28;20025;-67
2023/07/07 09:19:12;;;;;;;5.28;2.33;;;;;;;22.05;50.84;101788.97;5069597;28;20017;-66
2023/07/07 09:21:50;;;;;;;4.07;2.10;;;;;;;22.08;49.40;101782.06;5069397;28;20025;-66
2023/07/07 09:24:30;;;;;;;4.43;2.15;;;;;;;22.20;48.16;101779.81;5068020;28;20025;-67
2023/07/07 09:26:59;;;;;;;5.90;2.20;;;;;;;22.27;49.38;101780.34;5070098;28;20029;-66
2023/07/07 09:29:29;;;;;;;5.38;2.50;;;;;;;22.50;49.53;101782.78;5068911;28;20025;-66
2023/07/07 09:31:55;;;;;;;3.88;2.20;;;;;;;22.56;49.38;101781.66;5069716;28;20056;-67
2023/07/07 09:34:22;;;;;;;5.07;2.10;;;;;;;22.69;47.35;101789.31;5069153;28;20025;-66
2023/07/07 09:36:57;;;;;;;5.38;2.22;;;;;;;22.68;48.00;101784.06;5069578;28;20031;-66
2023/07/07 09:39:42;;;;;;;3.70;2.00;;;;;;;22.70;48.10;101779.09;5069265;28;20266;-67
2023/07/07 09:42:32;;;;;;;5.80;2.40;;;;;;;22.74;47.23;101781.00;5069286;28;20028;-66
2023/07/07 09:45:35;;;;;;;5.65;2.30;;;;;;;22.75;47.93;101779.06;5069139;28;20094;-67
2023/07/07 09:48:38;;;;;;;3.58;2.22;;;;;;;22.96;45.60;101774.22;5069024;28;20359;-66
2023/07/07 09:51:22;;;;;;;4.45;2.33;;;;;;;22.97;46.15;101781.41;5056401;28;20041;-66
2023/07/07 09:53:49;;;;;;;4.07;2.17;;;;;;;23.15;46.27;101769.69;5067653;28;20457;-66
2023/07/07 09:56:25;;;;;;;4.15;2.15;;;;;;;23.17;44.63;101773.03;5068736;28;20044;-66
2023/07/07 09:59:06;;;;;;;4.55;2.28;;;;;;;23.17;45.14;101761.97;5068653;28;20027;-66
2023/07/07 10:01:37;;;;;;;3.90;2.20;;;;;;;23.19;44.39;101756.16;5065845;28;20392;-66
2023/07/07 10:04:12;;;;;;;5.32;2.03;;;;;;;23.24;45.33;101761.63;5068746;28;20255;-66
2023/07/07 10:06:58;;;;;;;7.75;2.40;;;;;;;23.46;45.95;101761.19;5066639;28;20032;-67
2023/07/07 10:09:24;;;;;;;4.15;2.22;;;;;;;23.42;43.57;101765.63;5053649;28;20028;-66
2023/07/07 10:11:50;;;;;;;4.20;1.98;;;;;;;23.56;44.71;101763.00;5055271;28;20025;-67
2023/07/07 10:14:17;;;;;;;5.80;2.15;;;;;;;23.40;43.61;101754.06;5055715;28;20433;-66
2023/07/07 10:16:52;;;;;;;3.47;2.20;;;;;;;23.67;44.72;101750.75;5055077;28;20032;-67
2023/07/07 10:19:19;;;;;;;6.40;2.33;;;;;;;23.69;43.16;101747.69;5055037;28;20468;-66
2023/07/07 10:21:44;;;;;;;4.47;2.13;;;;;;;23.83;43.59;101750.59;5053843;28;20473;-67
2023/07/07 10:24:11;;;;;;;3.20;2.22;;;;;;;23.78;42.93;101747.84;5055054;28;20036;-66
2023/07/07 10:26:44;;;;;;;4.78;2.00;;;;;;;23.84;42.14;101747.53;5054815;28;20028;-65
2023/07/07 10:29:13;;;;;;;5.53;2.42;;;;;;;23.84;42.41;101744.75;5055000;28;20025;-66
2023/07/07 10:31:43;;;;;;;6.90;2.70;;;;;;;23.91;43.00;101746.38;5054783;28;20036;-66
2023/07/07 10:34:25;;;;;;;5.22;2.22;;;;;;;23.94;43.57;101754.91;5054894;28;20104;-67
2023/07/07 10:36:55;;;;;;;3.33;2.00;;;;;;;24.09;43.15;101742.84;5054813;28;20025;-67
2023/07/07 10:39:31;;;;;;;3.35;2.15;;;;;;;24.13;41.60;101745.84;5054294;28;20395;-66
2023/07/07 10:41:57;;;;;;;4.50;2.33;;;;;;;24.29;41.85;101743.69;5054824;28;20024;-67
2023/07/07 10:44:26;;;;;;;4.53;2.17;;;;;;;24.36;41.80;101746.94;5054429;28;20108;-67
2023/07/07 10:46:52;;;;;;;4.82;2.28;;;;;;;24.53;41.21;101736.19;5054703;28;20071;-66
2023/07/07 10:49:20;;;;;;;5.57;2.20;;;;;;;24.66;42.48;101739.38;5054647;28;20052;-66
2023/07/07 10:52:30;;;;;;;4.55;2.17;;;;;;;24.63;42.18;101737.19;5054738;28;20028;-67
2023/07/07 10:55:07;;;;;;;5.40;2.38;;;;;;;24.80;40.44;101737.47;5054306;28;20029;-67
2023/07/07 10:58:06;;;;;;;5.15;2.33;;;;;;;24.86;40.52;101732.69;5054755;28;20111;-67
2023/07/07 11:00:45;;;;;;;4.28;2.30;;;;;;;24.94;39.17;101727.28;5051813;28;20103;-66
2023/07/07 11:03:39;;;;;;;5.32;2.42;;;;;;;25.04;40.80;101728.25;5054173;28;20017;-66
2023/07/07 11:06:16;;;;;;;4.95;2.58;;;;;;;25.19;38.80;101729.94;5053082;28;20074;-67
2023/07/07 11:09:01;;;;;;;4.70;2.35;;;;;;;25.18;39.23;101737.41;5053838;28;20059;-67
2023/07/07 11:11:49;;;;;;;5.30;2.55;;;;;;;25.22;40.14;101729.34;5054048;28;20104;-66
2023/07/07 11:14:41;;;;;;;3.40;2.10;;;;;;;25.35;40.33;101730.53;5054249;28;20021;-66
2023/07/07 11:17:57;;;;;;;4.80;2.47;;;;;;;25.49;39.99;101731.38;5050916;28;20069;-66
2023/07/07 11:20:51;;;;;;;4.15;2.50;;;;;;;25.39;36.15;101729.59;5048511;28;20036;-66
2023/07/07 11:23:47;;;;;;;3.95;2.30;;;;;;;25.57;38.75;101729.84;5047901;28;20041;-65
2023/07/07 11:26:50;;;;;;;4.10;2.20;;;;;;;25.68;37.47;101723.00;5053728;28;20417;-67
2023/07/07 11:29:28;;;;;;;4.68;2.20;;;;;;;25.94;37.58;101728.03;5053598;28;20029;-66
2023/07/07 11:32:20;;;;;;;3.45;2.53;;;;;;;25.90;36.12;101719.50;5053904;28;20475;-66
2023/07/07 11:35:11;;;;;;;4.50;2.30;;;;;;;26.03;36.68;101709.56;5052072;28;20035;-66
2023/07/07 11:37:46;;;;;;;6.07;2.10;;;;;;;26.03;36.64;101712.34;5052312;28;20448;-66
2023/07/07 11:40:33;;;;;;;5.25;2.25;;;;;;;26.14;36.36;101715.72;5053823;28;20075;-66
2023/07/07 11:43:27;;;;;;;4.65;2.72;;;;;;;26.16;36.38;101710.69;5053355;28;20025;-66
2023/07/07 11:46:15;;;;;;;5.47;2.42;;;;;;;26.21;37.04;101710.59;5063346;28;20104;-66
2023/07/07 11:48:57;;;;;;;3.75;2.50;;;;;;;26.39;38.53;101706.03;5054289;28;20028;-66
2023/07/07 11:51:26;;;;;;;5.50;2.58;;;;;;;26.52;37.39;101707.91;5052233;28;20056;-66
2023/07/07 11:54:01;;;;;;;4.55;2.42;;;;;;;26.52;36.36;101707.09;5053385;28;20024;-66
2023/07/07 11:56:47;;;;;;;3.17;2.00;;;;;;;26.61;37.29;101704.41;5052688;28;20041;-66
2023/07/07 11:59:18;;;;;;;5.47;2.15;;;;;;;26.69;35.38;101712.84;5051980;28;20025;-66
2023/07/07 12:01:49;;;;;;;4.32;2.30;;;;;;;26.79;34.27;101714.56;5050537;28;20032;-66
2023/07/07 12:04:14;;;;;;;;;;;;;;;26.79;37.04;101710.97;5053409;28;20100;-66
2023/07/07 12:06:47;;;;;;;4.17;2.30;;;;;;;26.90;32.48;101701.22;5052663;28;20008;-66
2023/07/07 12:09:42;;;;;;;4.82;2.30;;;;;;;26.96;32.58;101694.41;5052815;28;20091;-65
2023/07/07 12:12:11;;;;;;;3.38;2.30;;;;;;;26.87;31.64;101702.72;5051539;28;20017;-66
2023/07/07 12:15:02;;;;;;;5.72;2.65;;;;;;;26.93;34.29;101683.13;5052846;28;20333;-66
2023/07/07 12:17:33;;;;;;;4.45;2.30;;;;;;;27.12;33.08;101686.53;5052668;28;20023;-66
2023/07/07 12:20:08;;;;;;;4.93;2.35;;;;;;;27.24;33.59;101683.16;5051651;28;20380;-66
2023/07/07 12:22:40;;;;;;;5.40;2.60;;;;;;;27.14;32.20;101689.78;5052748;28;20048;-66
2023/07/07 12:25:19;;;;;;;5.38;2.28;;;;;;;27.20;33.08;101671.03;5051542;28;20035;-67
2023/07/07 12:27:47;;;;;;;4.43;2.75;;;;;;;27.30;32.90;101675.50;5052591;28;20033;-66
2023/07/07 12:30:23;;;;;;;4.70;2.42;;;;;;;27.62;33.90;101676.34;5051214;28;20020;-66
2023/07/07 12:32:49;;;;;;;3.95;2.05;;;;;;;27.83;31.92;101682.94;5051077;28;20456;-66
2023/07/07 12:35:26;;;;;;;6.45;2.45;;;;;;;27.90;31.72;101688.03;5052691;28;20025;-66
2023/07/07 12:37:52;;;;;;;3.13;2.38;;;;;;;28.01;30.55;101681.06;5051129;28;20029;-66
2023/07/07 12:40:19;;;;;;;4.85;2.42;;;;;;;28.04;30.49;101677.63;5052366;28;20534;-66
2023/07/07 12:42:47;;;;;;;3.63;2.45;;;;;;;28.01;29.88;101683.03;5051041;28;20071;-66
2023/07/07 12:45:19;;;;;;;3.58;2.15;;;;;;;28.09;31.29;101680.25;5052589;28;20032;-66
2023/07/07 12:47:52;;;;;;;7.40;2.70;;;;;;;28.13;30.24;101683.22;5052285;28;20039;-66
2023/07/07 12:50:30;;;;;;;3.08;2.35;;;;;;;28.26;32.16;101673.06;5051182;28;20112;-66
2023/07/07 12:53:03;;;;;;;5.03;2.40;;;;;;;28.28;31.35;101668.00;5052509;28;20020;-66
2023/07/07 12:55:30;;;;;;;4.88;2.50;;;;;;;28.28;29.99;101665.22;5050762;28;20380;-66
2023/07/07 12:58:04;;;;;;;4.43;2.22;;;;;;;28.44;31.67;101663.59;5051283;28;20025;-66
2023/07/07 13:00:33;;;;;;;4.38;2.60;;;;;;;28.38;30.05;101662.09;5050142;28;20032;-66
2023/07/07 13:03:22;;;;;;;5.95;2.40;;;;;;;28.57;32.08;101660.97;5052222;28;20029;-67
2023/07/07 13:05:49;;;;;;;4.75;2.60;;;;;;;28.64;30.33;101658.53;5048905;28;20040;-66
2023/07/07 13:08:36;;;;;;;3.80;2.50;;;;;;;28.77;32.19;101660.31;5052172;28;20021;-66
2023/07/07 13:11:15;;;;;;;3.20;2.30;;;;;;;28.86;31.12;101656.72;5051053;28;20394;-66
2023/07/07 13:13:44;;;;;;;4.15;2.67;;;;;;;28.86;30.65;101651.13;5052209;28;20166;-66
2023/07/07 13:16:12;;;;;;;4.05;2.38;;;;;;;28.86;30.36;101651.13;5051001;28;20029;-66
2023/07/07 13:18:37;;;;;;;5.43;2.45;;;;;;;28.94;29.84;101641.94;5052116;28;20462;-66
2023/07/07 13:21:04;;;;;;;5.68;2.70;;;;;;;28.96;28.56;101639.66;5052286;28;20095;-66
2023/07/07 13:23:41;;;;;;;3.22;2.20;;;;;;;29.11;30.12;101638.28;5052304;28;20025;-66
2023/07/07 13:26:24;;;;;;;3.80;2.20;;;;;;;29.12;30.15;101635.19;5052230;28;20159;-66
2023/07/07 13:28:50;;;;;;;6.55;2.60;;;;;;;29.14;28.68;101632.06;5052014;28;20028;-66
2023/07/07 13:31:16;;;;;;;3.55;2.53;;;;;;;29.22;28.41;101630.41;5052170;28;20033;-66
2023/07/07 13:33:41;;;;;;;4.95;2.25;;;;;;;29.31;28.34;101628.41;5051778;28;20024;-66
2023/07/07 13:36:09;;;;;;;4.93;2.50;;;;;;;29.48;30.56;101636.69;5052037;28;20021;-66
2023/07/07 13:38:40;;;;;;;5.05;2.40;;;;;;;29.36;28.83;101625.41;5051940;28;20063;-66
2023/07/07 13:41:05;;;;;;;3.05;2.15;;;;;;;29.42;29.33;101628.84;5052216;28;20107;-66
2023/07/07 13:43:36;;;;;;;19.30;2.70;;;;;;;29.43;28.74;101614.56;5054907;28;20056;-66
2023/07/07 13:46:09;;;;;;;5.20;2.63;;;;;;;29.42;28.81;101626.06;5055828;28;20029;-66
2023/07/07 13:48:35;;;;;;;5.30;2.72;;;;;;;29.67;28.53;101627.88;5055560;28;20109;-66
2023/07/07 13:51:05;;;;;;;5.10;2.90;;;;;;;29.63;27.15;101620.53;5055759;28;20112;-66
2023/07/07 13:53:34;;;;;;;4.43;2.65;;;;;;;29.70;28.23;101624.44;5055692;28;20448;-66
2023/07/07 13:55:59;;;;;;;3.35;2.45;;;;;;;29.86;27.64;101618.28;5055426;28;20053;-66
2023/07/07 13:58:25;;;;;;;2.55;2.35;;;;;;;29.91;26.43;101617.25;5055643;28;20075;-66
2023/07/07 14:00:57;;;;;;;3.35;2.80;;;;;;;29.90;25.87;101622.03;5052945;28;20581;-66
2023/07/07 14:03:23;;;;;;;4.65;2.67;;;;;;;29.90;26.14;101619.25;5055275;28;20476;-66
2023/07/07 14:05:52;;;;;;;4.05;2.53;;;;;;;29.99;26.04;101624.78;5054902;28;20032;-66
2023/07/07 14:08:24;;;;;;;3.13;2.70;;;;;;;30.03;25.64;101617.38;5055486;28;20025;-66
2023/07/07 14:10:53;;;;;;;3.58;2.90;;;;;;;30.13;25.57;101610.53;5055141;28;20113;-67
2023/07/07 14:13:22;;;;;;;5.35;2.58;;;;;;;30.17;25.05;101620.69;5055371;28;20025;-66
2023/07/07 14:16:02;;;;;;;4.40;2.90;;;;;;;30.22;25.66;101614.88;5054770;28;20368;-66
2023/07/07 14:18:37;;;;;;;4.78;3.35;;;;;;;30.33;25.14;101618.09;5054489;28;20029;-66
2023/07/07 14:21:06;;;;;;;5.38;2.70;;;;;;;30.32;24.16;101618.44;5055240;28;20025;-66
2023/07/07 14:23:31;;;;;;;5.95;3.03;;;;;;;30.33;24.97;101600.50;5054924;28;20375;-67
2023/07/07 14:25:57;;;;;;;5.55;3.03;;;;;;;30.27;25.04;101611.09;5059246;28;20045;-66
2023/07/07 14:28:32;;;;;;;3.85;2.90;;;;;;;30.55;24.41;101610.53;5064873;28;20109;-66
2023/07/07 14:31:01;;;;;;;5.32;2.50;;;;;;;30.52;26.09;101611.22;5054945;28;20028;-66
2023/07/07 14:33:31;;;;;;;5.80;2.78;;;;;;;30.52;26.24;101611.22;5055008;28;20099;-67
2023/07/07 14:35:59;;;;;;;2.85;2.50;;;;;;;30.46;23.78;101605.03;5051037;28;20021;-66
2023/07/07 14:38:32;;;;;;;3.53;2.85;;;;;;;30.62;24.32;101607.16;5054907;28;20029;-66
2023/07/07 14:40:59;;;;;;;5.80;3.03;;;;;;;30.38;23.82;101601.13;5054574;28;20055;-67
2023/07/07 14:43:30;;;;;;;3.97;2.80;;;;;;;30.55;25.13;101622.50;5054823;28;20416;-66
2023/07/07 14:46:03;;;;;;;2.80;2.53;;;;;;;30.63;24.15;101612.41;5054361;28;20056;-66
2023/07/07 14:48:43;;;;;;;4.10;3.00;;;;;;;30.72;26.03;101606.75;5054719;28;20025;-66
2023/07/07 14:51:09;;;;;;;6.97;3.25;;;;;;;30.72;24.86;101606.75;5052472;28;20040;-66
2023/07/07 14:53:35;;;;;;;4.85;3.22;;;;;;;30.79;24.74;101611.78;5054516;28;20044;-66
2023/07/07 14:56:11;;;;;;;5.35;3.10;;;;;;;30.84;25.87;101614.34;5054389;28;20041;-66
2023/07/07 14:58:41;;;;;;;5.82;2.97;;;;;;;30.65;25.98;101612.06;5042560;28;20029;-67
2023/07/07 15:01:13;;;;;;;4.93;3.03;;;;;;;30.72;24.68;101606.75;5032561;28;20481;-66
2023/07/07 15:03:39;;;;;;;6.35;3.05;;;;;;;30.85;24.72;101600.03;5034258;28;20715;-66
2023/07/07 15:06:04;;;;;;;5.22;3.20;;;;;;;31.00;24.35;101601.38;5034491;28;20044;-66
2023/07/07 15:08:29;;;;;;;6.37;3.90;;;;;;;31.03;22.92;101599.88;5034399;28;20503;-67
2023/07/07 15:11:05;;;;;;;7.30;3.50;;;;;;;31.20;24.08;101601.63;5034167;28;20022;-66
2023/07/07 15:13:31;;;;;;;7.35;3.00;;;;;;;31.27;23.82;101597.06;5034044;28;20476;-67
2023/07/07 15:15:57;;;;;;;7.20;3.25;;;;;;;31.21;23.49;101594.88;5032494;28;20014;-67
2023/07/07 15:18:22;;;;;;;3.88;3.20;;;;;;;31.40;23.23;101591.47;5034249;28;20463;-67
2023/07/07 15:20:48;;;;;;;3.95;3.20;;;;;;;31.41;25.07;101593.13;5033948;28;20033;-67
2023/07/07 15:23:14;;;;;;;3.97;2.92;;;;;;;31.43;22.94;101596.38;5034113;28;20521;-67
2023/07/07 15:25:40;;;;;;;4.65;3.30;;;;;;;31.38;22.40;101596.63;5034224;28;20036;-68
2023/07/07 15:28:14;;;;;;;6.35;3.30;;;;;;;31.54;24.15;101589.16;5045275;28;20368;-67
2023/07/07 15:30:40;;;;;;;5.85;3.20;;;;;;;31.63;24.92;101583.47;5053702;28;20043;-67
2023/07/07 15:33:08;;;;;;;4.43;3.10;;;;;;;31.51;24.11;101589.03;5052655;28;20036;-66
2023/07/07 15:35:35;;;;;;;3.55;2.90;;;;;;;31.68;24.51;101591.59;5053736;28;20104;-65
2023/07/07 15:38:22;;;;;;;4.82;3.05;;;;;;;31.80;24.81;101588.78;5053307;28;20029;-65
2023/07/07 15:40:47;;;;;;;5.53;2.88;;;;;;;31.95;23.32;101583.63;5052080;28;20033;-65
2023/07/07 15:43:12;;;;;;;4.28;3.20;;;;;;;31.89;24.69;101585.06;5042595;28;20044;-67
2023/07/07 15:45:38;;;;;;;6.43;2.90;;;;;;;32.22;24.43;101579.25;5053156;28;20025;-67
2023/07/07 15:48:03;;;;;;;5.13;2.95;;;;;;;32.15;24.19;101565.03;5052058;28;20271;-68
2023/07/07 15:50:29;;;;;;;3.28;2.75;;;;;;;32.46;24.22;101569.09;5051728;28;20027;-67
2023/07/07 15:52:55;;;;;;;5.40;3.00;;;;;;;32.83;23.39;101578.13;5052764;28;20029;-67
2023/07/07 15:55:20;;;;;;;4.30;2.63;;;;;;;33.10;22.09;101557.97;5052747;28;20043;-68
2023/07/07 15:57:45;;;;;;;4.40;3.27;;;;;;;33.70;22.28;101569.81;5052610;28;20025;-67
2023/07/07 16:00:28;;;;;;;4.75;2.50;;;;;;;34.01;23.57;101559.66;5052911;28;20320;-67
2023/07/07 16:02:53;;;;;;;4.90;2.70;;;;;;;34.20;20.52;101560.88;5051837;28;20013;-68
2023/07/07 16:05:18;;;;;;;4.43;2.65;;;;;;;34.33;21.21;101553.09;5052877;28;20364;-67
2023/07/07 16:07:44;;;;;;;3.65;2.70;;;;;;;34.08;22.23;101561.81;5052334;28;20597;-67
