Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:53;;;;;;;10.63;3.40;;;7.40;99.90;;;;;;5027446;28;20080;-67
2022/10/12 00:04:20;;;;;;;11.13;3.72;;;7.40;99.90;;;;;;5028242;28;20125;-67
2022/10/12 00:06:47;;;;;;;12.27;3.47;;;7.40;99.90;;;;;;5027882;28;20057;-67
2022/10/12 00:09:14;;;;;;;17.02;4.43;;;7.40;99.90;;;;;;5028215;28;20045;-67
2022/10/12 00:11:40;;;;;;;11.55;3.22;;;7.40;99.90;;;;;;5027784;28;20049;-68
2022/10/12 00:14:07;;;;;;;10.95;2.90;;;7.40;99.90;;;;;;5010724;28;20056;-67
2022/10/12 00:16:34;;;;;;;9.10;3.70;;;7.40;99.90;;;;;;5027847;28;20050;-67
2022/10/12 00:19:01;;;;;;;11.63;3.00;;;7.40;99.90;;;;;;4680391;28;10000549;-67
2022/10/12 00:21:28;;;;;;;14.77;4.03;;;7.40;99.90;;;;;;5025406;28;20048;-66
2022/10/12 00:23:59;;;;;;;11.15;2.97;;;7.40;99.90;;;;;;5026814;28;20515;-67
2022/10/12 00:26:26;;;;;;;10.60;3.08;;;7.30;99.90;;;;;;5027956;28;20048;-68
2022/10/12 00:28:55;;;;;;;9.48;3.25;;;7.30;99.90;;;;;;5028749;28;20080;-67
2022/10/12 00:31:22;;;;;;;8.68;3.30;;;7.20;99.90;;;;;;5031920;28;20088;-68
2022/10/12 00:33:49;;;;;;;10.70;3.03;;;7.20;99.90;;;;;;5031411;28;20064;-67
2022/10/12 00:36:21;;;;;;;13.18;3.33;;;7.20;99.90;;;;;;5031754;28;20045;-67
2022/10/12 00:38:48;;;;;;;14.05;3.72;;;7.20;99.90;;;;;;5031624;28;20057;-68
2022/10/12 00:41:15;;;;;;;10.55;3.40;;;7.20;99.90;;;;;;5031962;28;20091;-68
2022/10/12 00:43:42;;;;;;;9.05;2.88;;;7.20;99.90;;;;;;5031558;28;20045;-66
2022/10/12 00:46:32;;;;;;;10.70;2.75;;;7.20;99.90;;;;;;5031665;28;20050;-69
2022/10/12 00:49:11;;;;;;;7.30;2.60;;;7.30;99.90;;;;;;4989499;28;20050;-67
2022/10/12 00:51:39;;;;;;;7.32;2.75;;;7.30;99.90;;;;;;5028220;28;20056;-67
2022/10/12 00:54:07;;;;;;;12.95;3.22;;;7.30;99.90;;;;;;5030965;28;20053;-68
2022/10/12 00:56:35;;;;;;;8.75;2.55;;;7.30;99.90;;;;;;5003140;28;20052;-67
2022/10/12 00:59:02;;;;;;;15.48;4.13;;;7.30;99.90;;;;;;5003887;28;20057;-67
2022/10/12 01:01:30;;;;;;;9.27;3.13;;;7.20;99.90;;;;;;5014164;28;20080;-67
2022/10/12 01:03:57;;;;;;;13.23;2.88;;;7.20;99.90;;;;;;5013386;28;20058;-67
2022/10/12 01:06:24;;;;;;;8.80;3.85;;;7.20;99.90;;;;;;5030988;28;20053;-66
2022/10/12 01:08:50;;;;;;;18.52;2.95;;;7.20;99.90;;;;;;5013451;28;20053;-67
2022/10/12 01:11:17;;;;;;;15.60;3.88;;;7.10;99.90;;;;;;4993879;28;20068;-67
2022/10/12 01:13:44;;;;;;;6.53;3.00;;;7.10;99.90;;;;;;5014333;28;20060;-67
2022/10/12 01:16:41;;;;;;;9.95;3.38;;;7.10;99.90;;;;;;5013682;28;20382;-67
2022/10/12 01:19:27;;;;;;;9.00;3.50;;;7.10;99.90;;;;;;5004525;28;20394;-67
2022/10/12 01:22:01;;;;;;;15.05;3.30;;;7.10;99.90;;;;;;5022396;28;20075;-67
2022/10/12 01:24:54;;;;;;;10.32;3.00;;;7.10;99.90;;;;;;5012965;28;20056;-66
2022/10/12 01:27:23;;;;;;;15.57;4.95;;;7.10;99.90;;;;;;4997845;28;20053;-67
2022/10/12 01:30:16;;;;;;;10.20;3.17;;;7.00;99.90;;;;;;5030510;28;20496;-66
2022/10/12 01:32:55;;;;;;;10.88;4.65;;;7.10;99.90;;;;;;5012972;28;20049;-67
2022/10/12 01:35:40;;;;;;;8.60;2.83;;;7.10;99.90;;;;;;5028251;28;20037;-67
2022/10/12 01:38:11;;;;;;;8.93;2.67;;;7.10;99.90;;;;;;5028105;28;20046;-66
2022/10/12 01:40:42;;;;;;;13.32;3.10;;;7.10;99.90;;;;;;5014055;28;20056;-67
2022/10/12 01:43:09;;;;;;;10.23;2.72;;;7.10;99.90;;;;;;5033387;28;20063;-67
2022/10/12 01:45:36;;;;;;;6.68;2.90;;;7.00;99.90;;;;;;4998486;28;20078;-68
2022/10/12 01:48:03;;;;;;;10.82;3.58;;;7.00;99.90;;;;;;5027254;28;20041;-68
2022/10/12 01:50:51;;;;;;;10.65;2.95;;;7.00;99.90;;;;;;5033371;28;20052;-67
2022/10/12 01:53:36;;;;;;;7.28;3.03;;;6.90;99.90;;;;;;5030542;28;20525;-67
2022/10/12 01:56:19;;;;;;;11.32;2.75;;;6.90;99.90;;;;;;5012631;28;20041;-67
2022/10/12 01:58:55;;;;;;;9.82;4.28;;;7.00;99.90;;;;;;5012673;28;20424;-67
2022/10/12 02:01:22;;;;;;;8.13;2.30;;;7.00;99.90;;;;;;5012751;28;20506;-67
2022/10/12 02:04:14;;;;;;;15.02;3.17;;;7.00;99.90;;;;;;5030122;28;20064;-68
2022/10/12 02:06:48;;;;;;;5.45;2.67;;;7.00;99.90;;;;;;5012436;28;20079;-67
2022/10/12 02:09:21;;;;;;;10.45;2.83;;;6.90;99.90;;;;;;5012478;28;20055;-67
2022/10/12 02:11:47;;;;;;;10.27;2.75;;;6.90;99.90;;;;;;4976829;28;20054;-66
2022/10/12 02:14:15;;;;;;;16.92;3.25;;;6.90;99.90;;;;;;5012683;28;20129;-67
2022/10/12 02:16:50;;;;;;;8.80;3.05;;;6.90;99.90;;;;;;5013530;28;20056;-66
2022/10/12 02:19:20;;;;;;;13.35;3.03;;;6.80;99.90;;;;;;5033166;28;20045;-65
2022/10/12 02:21:47;;;;;;;9.00;3.05;;;6.90;99.90;;;;;;5015775;28;20046;-67
2022/10/12 02:24:14;;;;;;;6.47;2.90;;;6.90;99.90;;;;;;5014613;28;20579;-66
2022/10/12 02:26:41;;;;;;;9.07;3.15;;;6.90;99.90;;;;;;5013224;28;20053;-66
2022/10/12 02:29:10;;;;;;;10.63;3.40;;;6.90;99.90;;;;;;5013585;28;20049;-66
2022/10/12 02:31:46;;;;;;;14.25;4.82;;;6.80;99.90;;;;;;5008980;28;20056;-67
2022/10/12 02:34:55;;;;;;;7.32;2.50;;;6.80;99.90;;;;;;5030282;28;20061;-67
2022/10/12 02:37:33;;;;;;;11.77;3.10;;;6.70;99.90;;;;;;5027462;28;20041;-66
2022/10/12 02:40:16;;;;;;;8.48;3.05;;;6.70;99.90;;;;;;5011837;28;20053;-67
2022/10/12 02:42:47;;;;;;;12.25;2.90;;;6.80;99.90;;;;;;5029028;28;20053;-68
2022/10/12 02:45:34;;;;;;;9.15;4.88;;;6.70;99.90;;;;;;5014493;28;20554;-67
2022/10/12 02:48:01;;;;;;;9.05;2.90;;;6.80;99.90;;;;;;5011530;28;20111;-67
2022/10/12 02:50:27;;;;;;;8.02;2.95;;;6.80;99.90;;;;;;5029574;28;20041;-67
2022/10/12 02:52:54;;;;;;;6.55;2.92;;;6.80;99.90;;;;;;5011404;28;20134;-67
2022/10/12 02:55:21;;;;;;;11.25;2.42;;;6.70;99.90;;;;;;5011564;28;20056;-67
2022/10/12 02:57:48;;;;;;;7.40;2.65;;;6.70;99.90;;;;;;4994827;28;20049;-67
2022/10/12 03:00:15;;;;;;;9.68;3.03;;;6.70;99.90;;;;;;5028902;28;20049;-67
2022/10/12 03:02:42;;;;;;;8.43;2.92;;;6.70;99.90;;;;;;5028674;28;20071;-67
2022/10/12 03:05:08;;;;;;;11.18;3.03;;;6.80;99.90;;;;;;5029087;28;20150;-67
2022/10/12 03:07:35;;;;;;;11.48;3.95;;;6.70;99.90;;;;;;5028522;28;20057;-67
2022/10/12 03:10:03;;;;;;;6.30;2.65;;;6.80;99.90;;;;;;5028863;28;20049;-65
2022/10/12 03:12:29;;;;;;;9.93;3.50;;;6.80;99.90;;;;;;5028656;28;20080;-68
2022/10/12 03:14:56;;;;;;;12.55;2.88;;;6.80;99.90;;;;;;5025184;28;20045;-67
2022/10/12 03:17:23;;;;;;;10.10;4.05;;;6.80;99.90;;;;;;5028849;28;20835;-67
2022/10/12 03:19:50;;;;;;;7.53;2.92;;;6.80;99.90;;;;;;5010712;28;20050;-67
2022/10/12 03:22:16;;;;;;;7.25;2.45;;;6.70;99.90;;;;;;5028552;28;20489;-67
2022/10/12 03:24:43;;;;;;;6.03;2.83;;;6.80;99.90;;;;;;5028252;28;20057;-67
2022/10/12 03:27:10;;;;;;;7.57;2.90;;;6.80;99.90;;;;;;5029111;28;20045;-67
2022/10/12 03:29:37;;;;;;;6.13;2.33;;;6.80;99.90;;;;;;5028248;28;20049;-67
2022/10/12 03:32:04;;;;;;;11.45;3.20;;;6.80;99.90;;;;;;5028234;28;20050;-67
2022/10/12 03:34:30;;;;;;;11.65;3.38;;;6.90;99.90;;;;;;5028400;28;20121;-67
2022/10/12 03:36:57;;;;;;;8.55;2.70;;;6.90;99.90;;;;;;5028380;28;20042;-67
2022/10/12 03:39:24;;;;;;;7.10;2.55;;;6.90;99.90;;;;;;5028000;28;20045;-67
2022/10/12 03:41:50;;;;;;;10.25;2.92;;;6.90;99.90;;;;;;5028374;28;20057;-67
2022/10/12 03:44:17;;;;;;;9.90;2.88;;;7.00;99.90;;;;;;5027786;28;20045;-66
2022/10/12 03:46:44;;;;;;;11.43;3.10;;;7.00;99.90;;;;;;5028445;28;20049;-67
2022/10/12 03:49:10;;;;;;;9.27;2.80;;;7.10;99.90;;;;;;5026609;28;20084;-68
2022/10/12 03:51:37;;;;;;;10.10;3.00;;;7.20;99.90;;;;;;5018788;28;20061;-68
2022/10/12 03:54:04;;;;;;;7.85;3.08;;;7.20;99.90;;;;;;5010511;28;20444;-68
2022/10/12 03:56:30;;;;;;;9.88;3.17;;;7.20;99.90;;;;;;5027976;28;20046;-68
2022/10/12 03:58:57;;;;;;;10.50;2.60;;;7.20;99.90;;;;;;5027751;28;20053;-66
2022/10/12 04:01:24;;;;;;;11.60;3.35;;;7.30;99.90;;;;;;5027974;28;20044;-68
2022/10/12 04:03:51;;;;;;;11.63;3.70;;;7.30;99.90;;;;;;5009639;28;20108;-66
2022/10/12 04:06:18;;;;;;;11.90;2.65;;;7.30;99.90;;;;;;5031692;28;20057;-69
2022/10/12 04:08:44;;;;;;;13.32;3.70;;;7.30;99.90;;;;;;5032103;28;20072;-66
2022/10/12 04:11:16;;;;;;;8.52;2.63;;;7.40;99.90;;;;;;5014998;28;20087;-67
2022/10/12 04:13:43;;;;;;;6.50;2.85;;;7.30;99.90;;;;;;5032011;28;20049;-67
2022/10/12 04:16:10;;;;;;;7.22;2.50;;;7.30;99.90;;;;;;5032073;28;20075;-67
2022/10/12 04:18:36;;;;;;;10.90;2.47;;;7.30;99.90;;;;;;5031970;28;20493;-67
2022/10/12 04:21:08;;;;;;;7.93;2.88;;;7.30;99.90;;;;;;5031525;28;20046;-67
2022/10/12 04:23:35;;;;;;;10.05;3.50;;;7.30;99.90;;;;;;5014793;28;20049;-67
2022/10/12 04:26:02;;;;;;;9.45;2.58;;;7.30;99.90;;;;;;5031452;28;20496;-67
2022/10/12 04:28:29;;;;;;;11.05;3.00;;;7.40;99.90;;;;;;5031849;28;20049;-66
2022/10/12 04:30:55;;;;;;;7.47;2.58;;;7.40;99.90;;;;;;5031518;28;20440;-66
2022/10/12 04:33:22;;;;;;;13.25;5.13;;;7.50;99.90;;;;;;5031813;28;20045;-67
2022/10/12 04:35:49;;;;;;;6.55;2.00;;;7.50;99.90;;;;;;5031368;28;20053;-67
2022/10/12 04:38:16;;;;;;;7.07;2.08;;;7.50;99.90;;;;;;5031532;28;20469;-67
2022/10/12 04:40:49;;;;;;;6.80;2.08;;;7.50;99.90;;;;;;5031865;28;20072;-67
2022/10/12 04:43:16;;;;;;;19.05;2.72;;;7.50;99.90;;;;;;5031580;28;20111;-69
2022/10/12 04:45:43;;;;;;;8.90;3.10;;;7.60;99.90;;;;;;5031718;28;20053;-65
2022/10/12 04:48:10;;;;;;;14.68;2.40;;;7.70;99.90;;;;;;5032529;28;20091;-66
2022/10/12 04:50:36;;;;;;;9.30;1.67;;;7.70;99.90;;;;;;5032066;28;20092;-67
2022/10/12 04:53:03;;;;;;;9.38;2.28;;;7.70;99.90;;;;;;5030215;28;20052;-66
2022/10/12 04:55:30;;;;;;;10.30;2.55;;;7.80;99.90;;;;;;4995637;28;20588;-67
2022/10/12 04:57:57;;;;;;;10.18;2.70;;;7.80;99.90;;;;;;5029188;28;20148;-67
2022/10/12 05:00:23;;;;;;;11.05;2.83;;;7.90;99.90;;;;;;5031484;28;20076;-67
2022/10/12 05:02:50;;;;;;;8.77;2.30;;;7.90;99.90;;;;;;5030955;28;20053;-68
2022/10/12 05:05:17;;;;;;;9.95;2.17;;;7.90;99.90;;;;;;5031079;28;20060;-67
2022/10/12 05:07:44;;;;;;;11.73;2.65;;;8.00;99.90;;;;;;5030781;28;20050;-67
2022/10/12 05:10:10;;;;;;;10.50;2.72;;;8.00;99.90;;;;;;5030998;28;20052;-67
2022/10/12 05:12:37;;;;;;;10.35;2.38;;;8.10;99.90;;;;;;5013357;28;20049;-67
2022/10/12 05:15:05;;;;;;;6.38;1.75;;;8.00;99.90;;;;;;5030643;28;20496;-67
2022/10/12 05:17:31;;;;;;;10.13;2.13;;;8.00;99.90;;;;;;5030684;28;20033;-67
2022/10/12 05:19:58;;;;;;;20.33;3.97;;;8.00;99.90;;;;;;5030714;28;20053;-68
2022/10/12 05:22:25;;;;;;;15.27;2.55;;;8.00;99.90;;;;;;5030839;28;20044;-68
2022/10/12 05:24:52;;;;;;;6.55;2.38;;;8.00;99.90;;;;;;5013415;28;20052;-67
2022/10/12 05:27:19;;;;;;;6.90;1.67;;;8.00;99.90;;;;;;5030657;28;20127;-67
2022/10/12 05:29:46;;;;;;;11.18;2.88;;;7.90;99.90;;;;;;5012862;28;20671;-68
2022/10/12 05:32:13;;;;;;;7.35;2.28;;;8.00;99.90;;;;;;5030345;28;20128;-67
2022/10/12 05:34:41;;;;;;;5.82;2.17;;;7.90;99.90;;;;;;5006647;28;20049;-68
2022/10/12 05:37:07;;;;;;;9.65;2.85;;;7.90;99.90;;;;;;5030188;28;20488;-67
2022/10/12 05:39:36;;;;;;;11.32;2.55;;;8.00;99.90;;;;;;5030054;28;20052;-66
2022/10/12 05:42:02;;;;;;;13.55;2.38;;;7.90;99.90;;;;;;5030249;28;20424;-68
2022/10/12 05:44:29;;;;;;;14.05;2.85;;;7.90;99.90;;;;;;5029708;28;20061;-67
2022/10/12 05:46:56;;;;;;;11.07;3.03;;;7.90;99.90;;;;;;5029960;28;20461;-67
2022/10/12 05:49:22;;;;;;;7.35;2.55;;;7.90;99.90;;;;;;5029678;28;20045;-66
2022/10/12 05:51:49;;;;;;;10.90;3.65;;;7.90;99.90;;;;;;5029986;28;20057;-70
2022/10/12 05:54:16;;;;;;;10.32;2.80;;;7.90;99.90;;;;;;5029396;28;20064;-68
2022/10/12 05:56:43;;;;;;;9.48;2.50;;;7.90;99.90;;;;;;5029631;28;20046;-68
2022/10/12 05:59:10;;;;;;;12.05;2.78;;;7.90;99.90;;;;;;5011831;28;20057;-68
2022/10/12 06:01:37;;;;;;;11.27;3.45;;;7.90;99.90;;;;;;5023779;28;20041;-68
2022/10/12 06:04:03;;;;;;;14.27;3.28;;;8.00;99.90;;;;;;5018542;28;20049;-68
2022/10/12 06:06:30;;;;;;;10.50;2.90;;;7.90;99.90;;;;;;5029436;28;20153;-68
2022/10/12 06:08:57;;;;;;;20.00;4.93;;;7.90;99.90;;;;;;5011508;28;20061;-69
2022/10/12 06:11:24;;;;;;;18.98;3.42;;;7.90;99.90;;;;;;5029198;28;20564;-68
2022/10/12 06:13:53;;;;;;;11.30;3.47;;;7.90;99.90;;;;;;5028968;28;20052;-68
2022/10/12 06:16:20;;;;;;;13.38;3.28;;;7.90;99.90;;;;;;5011711;28;20053;-67
2022/10/12 06:18:46;;;;;;;10.25;3.15;;;7.90;99.90;;;;;;5029188;28;20053;-66
2022/10/12 06:21:14;;;;;;;7.63;2.92;;;8.00;99.90;;;;;;5028854;28;20077;-67
2022/10/12 06:23:58;;;;;;;7.68;3.03;;;8.00;99.90;;;;;;5027573;28;20512;-66
2022/10/12 06:26:25;;;;;;;10.68;4.30;;;8.00;99.90;;;;;;5027723;28;20551;-65
2022/10/12 06:28:51;;;;;;;17.17;4.72;;;8.00;99.90;;;;;;5028244;28;20059;-67
2022/10/12 06:31:18;;;;;;;12.77;3.95;;;8.10;99.90;;;;;;5027605;28;20045;-66
2022/10/12 06:33:45;;;;;;;15.65;5.22;;;8.20;99.90;;;;;;5028778;28;20490;-69
2022/10/12 06:36:12;;;;;;;18.15;4.03;;;8.20;99.90;;;;;;5028178;28;20049;-65
2022/10/12 06:38:39;;;;;;;7.55;3.17;;;8.20;99.90;;;;;;5028269;28;20041;-65
2022/10/12 06:41:06;;;;;;;18.08;5.63;;;8.20;99.90;;;;;;5028032;28;20050;-66
2022/10/12 06:43:33;;;;;;;17.15;6.78;;;8.20;99.90;;;;;;5026549;28;20514;-67
2022/10/12 06:46:03;;;;;;;20.23;4.78;;;8.30;99.90;;;;;;5008397;28;20049;-64
2022/10/12 06:48:33;;;;;;;9.00;3.88;;;8.30;99.90;;;;;;5028349;28;20049;-66
2022/10/12 06:51:00;;;;;;;22.65;4.95;;;8.40;99.90;;;;;;5024083;28;20107;-66
2022/10/12 06:53:29;;;;;;;17.10;4.72;;;8.50;99.90;;;;;;5009895;28;20128;-65
2022/10/12 06:55:56;;;;;;;13.68;4.57;;;8.50;99.90;;;;;;5027128;28;20073;-64
2022/10/12 06:58:23;;;;;;;13.35;4.45;;;8.50;99.90;;;;;;5009517;28;20046;-65
2022/10/12 07:00:51;;;;;;;13.25;3.55;;;8.50;99.90;;;;;;5009749;28;20097;-65
2022/10/12 07:03:19;;;;;;;13.57;3.65;;;8.50;99.90;;;;;;5027178;28;20073;-66
2022/10/12 07:05:45;;;;;;;13.68;3.72;;;8.50;99.90;;;;;;5009057;28;20049;-63
2022/10/12 07:08:12;;;;;;;14.00;3.40;;;8.60;99.90;;;;;;5026878;28;20050;-63
2022/10/12 07:10:39;;;;;;;16.35;3.80;;;8.60;99.90;;;;;;5010805;28;20045;-65
2022/10/12 07:13:06;;;;;;;9.85;3.13;;;8.70;99.90;;;;;;5028553;28;20505;-66
2022/10/12 07:15:32;;;;;;;10.82;2.95;;;8.70;99.90;;;;;;5028392;28;20059;-66
2022/10/12 07:17:59;;;;;;;10.70;4.53;;;8.80;99.90;;;;;;5028551;28;20057;-64
2022/10/12 07:20:26;;;;;;;15.13;5.13;;;8.80;99.90;;;;;;5011114;28;20087;-64
2022/10/12 07:22:53;;;;;;;14.13;4.25;;;8.90;99.90;;;;;;5010473;28;20041;-65
2022/10/12 07:25:21;;;;;;;13.98;3.58;;;8.90;99.90;;;;;;5028044;28;20055;-63
2022/10/12 07:27:48;;;;;;;21.05;4.53;;;8.90;99.90;;;;;;5028240;28;20045;-66
2022/10/12 07:30:14;;;;;;;9.20;3.80;;;8.90;99.90;;;;;;5028222;28;20141;-64
2022/10/12 07:32:43;;;;;;;13.23;3.60;;;9.00;99.90;;;;;;5027707;28;20049;-64
2022/10/12 07:35:11;;;;;;;9.10;3.13;;;9.00;99.90;;;;;;5027945;28;20489;-65
2022/10/12 07:37:37;;;;;;;8.27;2.72;;;9.10;99.90;;;;;;5027554;28;20485;-64
2022/10/12 07:40:05;;;;;;;7.70;2.85;;;9.10;99.90;;;;;;5027357;28;20049;-64
2022/10/12 07:42:32;;;;;;;10.77;2.90;;;9.20;99.90;;;;;;5027813;28;20611;-65
2022/10/12 07:44:59;;;;;;;11.00;3.50;;;9.40;99.90;;;;;;5027827;28;20522;-64
2022/10/12 07:47:26;;;;;;;8.05;3.38;;;9.50;99.90;;;;;;5027891;28;20412;-64
2022/10/12 07:49:58;;;;;;;10.20;2.78;;;9.60;99.90;;;;;;5024349;28;20672;-63
2022/10/12 07:52:29;;;;;;;12.48;3.35;;;9.60;99.90;;;;;;5005839;28;20436;-64
2022/10/12 07:54:56;;;;;;;16.10;4.07;;;9.70;99.90;;;;;;4999556;28;20472;-65
2022/10/12 07:57:23;;;;;;;18.13;3.13;;;9.80;99.90;;;;;;5026342;28;20120;-66
2022/10/12 07:59:49;;;;;;;13.57;2.67;;;9.90;99.90;;;;;;5008922;28;20060;-64
2022/10/12 08:02:17;;;;;;;11.68;2.40;;;10.00;99.90;;;;;;5026425;28;20532;-64
2022/10/12 08:04:43;;;;;;;16.90;3.25;;;10.10;99.90;;;;;;5026034;28;20140;-64
2022/10/12 08:07:10;;;;;;;9.95;2.03;;;10.10;99.90;;;;;;5026650;28;20053;-65
2022/10/12 08:09:37;;;;;;;9.48;2.90;;;10.20;99.90;;;;;;5027884;28;20045;-64
2022/10/12 08:12:07;;;;;;;9.27;3.05;;;10.30;99.90;;;;;;5027777;28;20637;-64
2022/10/12 08:14:34;;;;;;;16.90;3.30;;;10.40;99.90;;;;;;5027157;28;20523;-65
2022/10/12 08:17:01;;;;;;;19.25;4.55;;;10.50;99.90;;;;;;5028241;28;20048;-64
2022/10/12 08:19:28;;;;;;;9.82;2.63;;;10.60;99.90;;;;;;5027747;28;20076;-64
2022/10/12 08:22:01;;;;;;;11.85;3.25;;;10.70;99.90;;;;;;5008172;28;20054;-66
2022/10/12 08:24:27;;;;;;;11.18;2.42;;;10.80;99.90;;;;;;5022828;28;20504;-66
2022/10/12 08:26:54;;;;;;;11.48;2.85;;;10.90;99.90;;;;;;5027635;28;20386;-64
2022/10/12 08:29:26;;;;;;;15.20;2.97;;;11.00;99.90;;;;;;5010781;28;20124;-65
2022/10/12 08:31:56;;;;;;;9.23;3.53;;;11.20;99.90;;;;;;5027902;28;20053;-65
2022/10/12 08:34:24;;;;;;;21.80;3.03;;;11.20;99.90;;;;;;5027260;28;20547;-65
2022/10/12 08:36:50;;;;;;;10.98;2.88;;;11.30;99.90;;;;;;5028292;28;20118;-66
2022/10/12 08:39:17;;;;;;;9.40;2.25;;;11.40;99.90;;;;;;5027817;28;20505;-64
2022/10/12 08:41:51;;;;;;;18.88;3.17;;;11.40;99.90;;;;;;5028053;28;20126;-65
2022/10/12 08:44:24;;;;;;;14.10;2.72;;;11.50;99.90;;;;;;5010109;28;20050;-63
2022/10/12 08:46:55;;;;;;;9.52;2.25;;;11.60;99.90;;;;;;5028270;28;20122;-63
2022/10/12 08:49:23;;;;;;;21.73;2.70;;;11.70;99.90;;;;;;5010655;28;20073;-64
2022/10/12 08:51:55;;;;;;;13.70;3.15;;;11.70;99.90;;;;;;5014127;28;20091;-63
2022/10/12 08:54:25;;;;;;;10.07;2.53;;;11.80;99.90;;;;;;5013743;28;20176;-65
2022/10/12 08:56:55;;;;;;;16.15;2.60;;;11.80;99.90;;;;;;5014039;28;20041;-64
2022/10/12 08:59:22;;;;;;;23.88;3.35;;;11.80;99.90;;;;;;5031396;28;20054;-63
2022/10/12 09:01:51;;;;;;;8.25;2.58;;;11.90;99.90;;;;;;5031404;28;20053;-63
2022/10/12 09:04:27;;;;;;;9.43;2.33;;;11.90;99.90;;;;;;5031413;28;20062;-64
2022/10/12 09:07:18;;;;;;;10.80;2.38;;;12.00;99.90;;;;;;5031107;28;20089;-64
2022/10/12 09:10:08;;;;;;;12.20;2.85;;;12.00;99.90;;;;;;5015736;28;20045;-63
2022/10/12 09:12:52;;;;;;;11.77;3.00;;;12.10;99.90;;;;;;5023018;28;20049;-63
2022/10/12 09:15:22;;;;;;;14.50;3.88;;;12.10;99.90;;;;;;5014714;28;20132;-64
2022/10/12 09:17:54;;;;;;;13.00;4.53;;;12.20;99.90;;;;;;5026816;28;20046;-64
2022/10/12 09:20:30;;;;;;;17.00;4.47;;;12.30;99.90;;;;;;5017995;28;20045;-63
2022/10/12 09:23:22;;;;;;;17.40;2.45;;;12.30;99.90;;;;;;5013635;28;20492;-64
2022/10/12 09:25:49;;;;;;;17.83;2.40;;;12.40;99.90;;;;;;5030716;28;20056;-64
2022/10/12 09:28:45;;;;;;;7.50;2.08;;;12.40;99.90;;;;;;5013621;28;20045;-64
2022/10/12 09:31:26;;;;;;;14.27;2.15;;;12.50;99.90;;;;;;5015738;28;20049;-63
2022/10/12 09:33:55;;;;;;;18.80;2.53;;;12.60;99.90;;;;;;5030719;28;20045;-63
2022/10/12 09:36:22;;;;;;;13.70;5.55;;;12.60;99.90;;;;;;5025426;28;20052;-63
2022/10/12 09:38:49;;;;;;;11.00;2.80;;;12.60;99.90;;;;;;5008303;28;20049;-64
2022/10/12 09:41:23;;;;;;;13.55;2.55;;;12.70;99.90;;;;;;5030501;28;20049;-63
2022/10/12 09:43:51;;;;;;;9.38;3.03;;;12.80;99.90;;;;;;5013287;28;20047;-64
2022/10/12 09:46:22;;;;;;;17.65;3.10;;;12.90;99.90;;;;;;5012947;28;20052;-64
2022/10/12 09:48:56;;;;;;;12.73;2.72;;;12.90;99.90;;;;;;5013509;28;20124;-63
2022/10/12 09:51:23;;;;;;;13.57;2.53;;;13.00;99.90;;;;;;5029601;28;20080;-64
2022/10/12 09:53:50;;;;;;;14.68;2.90;;;13.10;99.90;;;;;;5030906;28;20144;-64
2022/10/12 09:56:25;;;;;;;14.52;3.80;;;13.20;99.90;;;;;;5030522;28;20053;-63
2022/10/12 09:59:01;;;;;;;12.82;3.42;;;13.30;99.90;;;;;;5012898;28;20041;-64
2022/10/12 10:01:29;;;;;;;12.85;2.95;;;13.40;99.90;;;;;;5029428;28;20052;-63
2022/10/12 10:04:08;;;;;;;9.50;2.97;;;13.60;99.90;;;;;;5012754;28;20136;-63
2022/10/12 10:06:37;;;;;;;13.75;4.03;;;13.70;99.90;;;;;;5030043;28;20104;-63
2022/10/12 10:09:04;;;;;;;10.45;2.28;;;13.80;99.90;;;;;;5030148;28;20041;-64
2022/10/12 10:11:31;;;;;;;15.80;3.42;;;13.80;99.90;;;;;;5030011;28;20404;-64
2022/10/12 10:13:59;;;;;;;10.57;2.60;;;14.00;99.90;;;;;;5012693;28;20432;-63
2022/10/12 10:16:27;;;;;;;15.68;3.65;;;14.00;99.90;;;;;;5030213;28;20234;-63
2022/10/12 10:18:53;;;;;;;10.13;2.10;;;14.20;99.90;;;;;;4988935;28;20038;-63
2022/10/12 10:21:31;;;;;;;11.32;2.42;;;14.20;99.90;;;;;;5010342;28;20100;-64
2022/10/12 10:23:59;;;;;;;17.10;2.65;;;14.20;99.90;;;;;;5029637;28;20084;-64
2022/10/12 10:26:28;;;;;;;18.55;3.28;;;14.30;99.90;;;;;;5012331;28;20077;-65
2022/10/12 10:29:16;;;;;;;15.65;2.63;;;14.40;99.90;;;;;;5003963;28;20107;-64
2022/10/12 10:31:45;;;;;;;15.60;3.22;;;14.60;99.90;;;;;;5009934;28;20503;-64
2022/10/12 10:34:16;;;;;;;12.23;2.33;;;14.70;99.90;;;;;;5007801;28;20053;-64
2022/10/12 10:36:48;;;;;;;10.30;2.35;;;14.80;99.90;;;;;;5001505;28;20528;-64
2022/10/12 10:39:20;;;;;;;17.08;2.67;;;14.90;99.90;;;;;;5028723;28;20099;-63
2022/10/12 10:41:47;;;;;;;7.45;2.05;;;15.10;99.90;;;;;;5028742;28;20072;-64
2022/10/12 10:44:23;;;;;;;11.23;2.35;;;15.10;99.90;;;;;;5028832;28;20433;-68
2022/10/12 10:46:49;;;;;;;12.60;2.55;;;15.20;99.90;;;;;;5008465;28;20129;-65
2022/10/12 10:49:28;;;;;;;9.02;2.35;;;15.20;99.90;;;;;;4995027;28;20046;-64
2022/10/12 10:51:56;;;;;;;13.15;2.42;;;15.30;99.90;;;;;;4992709;28;20424;-64
2022/10/12 10:54:23;;;;;;;13.45;2.38;;;15.30;99.90;;;;;;5013228;28;20049;-65
2022/10/12 10:56:59;;;;;;;12.10;2.40;;;15.30;99.90;;;;;;5023108;28;20169;-65
2022/10/12 10:59:44;;;;;;;8.85;2.08;;;15.30;99.90;;;;;;5006432;28;20055;-63
2022/10/12 11:02:13;;;;;;;9.30;1.80;;;15.30;99.90;;;;;;5028820;28;20053;-63
2022/10/12 11:04:42;;;;;;;9.25;2.50;;;15.50;99.90;;;;;;4679362;28;9999872;-64
2022/10/12 11:07:38;;;;;;;11.48;2.47;;;15.50;99.90;;;;;;5006390;28;20064;-64
2022/10/12 11:10:15;;;;;;;9.80;3.13;;;15.60;99.90;;;;;;5022381;28;20050;-64
2022/10/12 11:12:45;;;;;;;13.90;3.35;;;15.70;99.90;;;;;;4989172;28;20391;-65
2022/10/12 11:15:19;;;;;;;8.65;2.58;;;15.60;99.90;;;;;;4992583;28;20057;-63
2022/10/12 11:17:49;;;;;;;11.93;2.67;;;15.60;99.90;;;;;;5005275;28;20497;-63
2022/10/12 11:20:54;;;;;;;9.90;2.53;;;15.50;99.90;;;;;;5020349;28;20045;-63
2022/10/12 11:23:33;;;;;;;8.38;2.15;;;15.40;99.90;;;;;;5001465;28;20059;-64
2022/10/12 11:26:23;;;;;;;14.05;3.25;;;15.40;99.90;;;;;;4997641;28;20056;-64
2022/10/12 11:28:51;;;;;;;15.65;4.05;;;15.50;99.90;;;;;;4991694;28;20136;-65
2022/10/12 11:31:25;;;;;;;11.13;3.80;;;15.60;99.90;;;;;;5008371;28;20412;-63
2022/10/12 11:33:53;;;;;;;10.57;2.58;;;15.60;99.90;;;;;;5025998;28;20053;-63
2022/10/12 11:36:22;;;;;;;14.18;3.10;;;15.50;99.90;;;;;;5025606;28;20107;-64
2022/10/12 11:38:54;;;;;;;18.42;3.55;;;15.50;99.90;;;;;;5008826;28;20057;-65
2022/10/12 11:41:30;;;;;;;10.80;2.60;;;15.60;99.90;;;;;;5008645;28;20067;-64
2022/10/12 11:44:30;;;;;;;10.38;2.53;;;15.70;99.90;;;;;;5009021;28;20048;-64
2022/10/12 11:47:21;;;;;;;11.07;2.30;;;15.70;99.90;;;;;;5019344;28;20183;-65
2022/10/12 11:49:56;;;;;;;12.90;2.45;;;15.80;99.90;;;;;;5018324;28;20049;-64
2022/10/12 11:52:23;;;;;;;11.75;3.63;;;15.90;99.90;;;;;;5008050;28;20124;-63
2022/10/12 11:55:00;;;;;;;10.20;2.97;;;16.00;99.90;;;;;;5008336;28;20138;-64
2022/10/12 11:57:29;;;;;;;10.38;2.47;;;16.00;99.90;;;;;;5025201;28;20057;-64
2022/10/12 12:00:22;;;;;;;10.25;2.45;;;16.10;99.90;;;;;;5007887;28;20524;-64
2022/10/12 12:02:54;;;;;;;8.32;2.50;;;16.20;99.90;;;;;;5019421;28;20738;-65
2022/10/12 12:05:21;;;;;;;8.82;2.22;;;16.40;99.90;;;;;;5007092;28;20045;-64
2022/10/12 12:07:55;;;;;;;10.05;2.72;;;16.50;99.90;;;;;;5000475;28;20069;-64
2022/10/12 12:10:25;;;;;;;;;;;16.50;99.90;;;;;;5007217;28;20050;-65
2022/10/12 12:13:11;;;;;;;8.57;1.98;;;16.60;99.90;;;;;;5021795;28;19921;-65
2022/10/12 12:15:51;;;;;;;11.15;3.08;;;16.70;99.90;;;;;;5024714;28;20057;-65
2022/10/12 12:18:19;;;;;;;8.65;2.85;;;16.70;99.90;;;;;;5025163;28;20045;-65
2022/10/12 12:20:45;;;;;;;11.57;2.33;;;16.80;99.90;;;;;;5023727;28;20053;-65
2022/10/12 12:23:20;;;;;;;8.82;1.73;;;16.70;99.90;;;;;;5025148;28;20041;-63
2022/10/12 12:25:47;;;;;;;8.48;2.88;;;16.70;99.90;;;;;;5027109;28;20076;-65
2022/10/12 12:28:19;;;;;;;15.00;2.78;;;16.70;99.90;;;;;;5011322;28;20037;-65
2022/10/12 12:31:06;;;;;;;13.57;2.88;;;16.60;99.90;;;;;;5011796;28;20397;-66
2022/10/12 12:33:34;;;;;;;9.95;2.30;;;16.60;99.90;;;;;;5012134;28;20124;-63
2022/10/12 12:36:03;;;;;;;12.02;2.72;;;16.60;99.90;;;;;;5011503;28;20559;-64
2022/10/12 12:38:43;;;;;;;14.10;2.72;;;16.60;99.90;;;;;;5011023;28;20049;-66
2022/10/12 12:41:20;;;;;;;12.02;2.50;;;16.80;99.90;;;;;;5029045;28;20103;-65
2022/10/12 12:43:57;;;;;;;10.43;2.67;;;16.90;99.90;;;;;;5006608;28;20107;-64
2022/10/12 12:46:55;;;;;;;9.43;3.17;;;17.00;99.90;;;;;;5028974;28;20093;-65
2022/10/12 12:49:46;;;;;;;13.73;3.47;;;16.90;99.90;;;;;;5028198;28;20045;-65
2022/10/12 12:52:33;;;;;;;11.30;2.20;;;17.00;99.90;;;;;;5022679;28;20049;-65
2022/10/12 12:55:42;;;;;;;12.85;2.72;;;17.00;99.90;;;;;;5002950;28;20708;-64
2022/10/12 12:58:32;;;;;;;14.55;2.47;;;17.00;99.90;;;;;;5028735;28;20048;-65
2022/10/12 13:01:18;;;;;;;15.70;2.72;;;17.00;99.90;;;;;;5029029;28;20413;-63
2022/10/12 13:04:03;;;;;;;10.43;2.90;;;17.00;99.90;;;;;;5010844;28;20053;-65
2022/10/12 13:06:30;;;;;;;7.80;2.03;;;17.10;99.90;;;;;;5008810;28;20548;-65