Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:32;;;;;;;10.95;8.13;;;;;;;6.32;91.11;103042.69;10378248;28;20443;-74
2022/04/30 00:05:34;;;;;;;10.85;7.32;;;;;;;6.23;90.85;103045.13;10359742;28;20140;-75
2022/04/30 00:10:37;;;;;;;21.02;9.02;;;;;;;6.16;90.91;103037.59;10361601;28;20474;-74
2022/04/30 00:15:38;;;;;;;12.65;8.23;;;;;;;6.05;89.81;103043.81;10385925;28;20037;-75
2022/04/30 00:20:39;;;;;;;10.10;7.53;;;;;;;5.98;90.81;103031.81;10363845;28;20426;-75
2022/04/30 00:25:40;;;;;;;12.90;8.88;;;;;;;5.96;90.27;103039.13;10377296;28;20073;-75
2022/04/30 00:30:43;;;;;;;10.43;8.52;;;;;;;5.86;89.15;103032.69;10360489;28;20087;-75
2022/04/30 00:35:43;;;;;;;10.98;8.05;;;;;;;5.75;88.21;103039.72;10358994;28;20130;-75
2022/04/30 00:40:44;;;;;;;14.90;7.63;;;;;;;5.70;87.83;103035.66;10376447;28;20034;-75
2022/04/30 00:45:46;;;;;;;10.80;6.88;;;;;;;5.62;87.54;103028.16;10375415;28;20098;-75
2022/04/30 00:50:46;;;;;;;19.40;7.38;;;;;;;5.55;87.63;103017.00;10358840;28;20489;-75
2022/04/30 00:55:47;;;;;;;8.30;7.25;;;;;;;5.56;87.94;103012.47;10358205;28;20040;-74
2022/04/30 01:00:49;;;;;;;12.02;7.68;;;;;;;5.54;87.49;103012.59;10375730;28;20433;-75
2022/04/30 01:05:50;;;;;;;18.77;8.00;;;;;;;5.49;87.91;103013.91;10357420;28;20033;-72
2022/04/30 01:10:51;;;;;;;8.88;7.82;;;;;;;5.50;88.46;103003.03;10373322;28;20041;-72
2022/04/30 01:15:51;;;;;;;10.40;6.80;;;;;;;5.54;88.74;103011.72;10340822;28;20030;-72
2022/04/30 01:20:52;;;;;;;22.48;8.02;;;;;;;5.55;89.32;103006.25;10374372;28;20461;-72
2022/04/30 01:25:52;;;;;;;14.48;7.75;;;;;;;5.55;89.29;103005.38;10356643;28;20034;-72
2022/04/30 01:30:53;;;;;;;12.00;7.47;;;;;;;5.50;88.77;102996.81;10356719;28;20034;-72
2022/04/30 01:41:12;;;;;;;9.07;7.43;;;;;;;5.41;88.96;102978.66;10374051;28;20041;-72
2022/04/30 01:46:12;;;;;;;11.30;8.50;;;;;;;5.38;88.49;102984.28;10356725;28;20137;-72
2022/04/30 01:51:14;;;;;;;8.55;6.25;;;;;;;5.25;88.03;102985.16;10356666;28;20033;-71
2022/04/30 01:56:14;;;;;;;11.75;7.43;;;;;;;5.23;87.63;102983.53;10374785;28;20034;-72
2022/04/30 02:01:15;;;;;;;8.95;6.85;;;;;;;5.15;88.14;102984.13;10374989;28;20113;-71
2022/04/30 02:06:16;;;;;;;15.10;8.27;;;;;;;5.13;88.00;102983.34;10373192;28;20038;-71
2022/04/30 02:11:17;;;;;;;16.20;8.70;;;;;;;5.09;87.31;102973.81;10357727;28;20072;-72
2022/04/30 02:16:19;;;;;;;16.33;8.27;;;;;;;5.04;87.62;102959.84;10373520;28;20049;-72
2022/04/30 02:21:21;;;;;;;10.07;6.97;;;;;;;5.08;88.15;102961.38;10357307;28;20458;-71
2022/04/30 02:26:21;;;;;;;9.98;7.70;;;;;;;5.09;88.16;102952.34;10379103;28;20036;-71
2022/04/30 02:31:25;;;;;;;11.13;7.50;;;;;;;5.12;88.66;102962.84;10380084;28;20030;-71
2022/04/30 02:36:26;;;;;;;9.05;8.15;;;;;;;5.16;88.63;102963.47;10380304;28;20034;-71
2022/04/30 02:41:28;;;;;;;12.75;7.68;;;;;;;5.24;89.19;102961.13;10381111;28;20065;-72
2022/04/30 02:46:29;;;;;;;11.38;9.95;;;;;;;5.54;90.42;102957.97;10380659;28;20062;-72
2022/04/30 02:51:30;;;;;;;17.52;10.18;;;;;;;5.83;91.17;102948.56;10379829;28;20113;-72
2022/04/30 02:56:30;;;;;;;18.33;10.25;;;;;;;6.11;92.52;102948.34;10379728;28;20089;-72
2022/04/30 03:01:31;;;;;;;20.23;8.88;;;;;;;6.26;92.47;102944.50;10380644;28;20041;-72
2022/04/30 03:06:33;;;;;;;9.63;8.80;;;;;;;6.35;91.20;102941.09;10378663;28;20030;-71
2022/04/30 03:11:34;;;;;;;10.95;9.73;;;;;;;6.39;93.90;102933.63;10361622;28;20029;-72
2022/04/30 03:21:54;;;;;;;16.73;7.95;;;;;;;6.60;97.92;102933.75;10363903;28;20105;-71
2022/04/30 03:26:54;;;;;;;12.55;9.48;;;;;;;6.68;99.12;102929.47;10378154;28;20125;-72
2022/04/30 03:31:56;;;;;;;8.93;8.00;;;;;;;6.77;98.39;102927.03;10377336;28;20061;-71
2022/04/30 03:36:56;;;;;;;16.00;8.30;;;;;;;6.91;95.93;102918.69;10377572;28;20030;-71
2022/04/30 03:41:56;;;;;;;9.60;7.30;;;;;;;7.04;95.68;102919.41;10378507;28;20382;-72
2022/04/30 03:46:57;;;;;;;18.10;7.03;;;;;;;7.16;95.54;102920.25;10376514;28;20068;-72
2022/04/30 03:51:57;;;;;;;13.00;7.60;;;;;;;7.28;93.64;102911.16;10361622;28;20362;-72
2022/04/30 03:56:58;;;;;;;7.60;6.53;;;;;;;7.38;93.86;102909.41;10377916;28;20041;-72
2022/04/30 04:01:59;;;;;;;16.08;8.05;;;;;;;7.46;93.81;102908.78;10375983;28;20473;-71
2022/04/30 04:06:59;;;;;;;12.45;7.68;;;;;;;7.57;92.55;102913.28;10359716;28;20458;-72
2022/04/30 04:12:00;;;;;;;9.45;7.05;;;;;;;7.63;92.37;102920.88;10360491;28;20037;-72
2022/04/30 04:22:19;;;;;;;10.48;6.72;;;;;;;7.77;92.29;102925.09;10361441;28;20054;-72
2022/04/30 04:27:19;;;;;;;6.70;6.00;;;;;;;7.82;92.06;102922.88;10376257;28;20041;-72
2022/04/30 04:32:20;;;;;;;10.55;5.88;;;;;;;7.88;91.95;102917.81;10375885;28;20104;-72
2022/04/30 04:37:20;;;;;;;11.60;6.97;;;;;;;7.97;90.92;102926.09;10376238;28;20034;-72
2022/04/30 04:42:21;;;;;;;11.77;6.80;;;;;;;8.02;90.53;102926.56;10375380;28;20037;-72
2022/04/30 04:47:21;;;;;;;9.82;5.68;;;;;;;8.06;90.58;102922.59;10357526;28;20050;-72
2022/04/30 04:52:22;;;;;;;7.60;5.82;;;;;;;8.09;89.96;102933.13;10376434;28;20044;-72
2022/04/30 04:57:22;;;;;;;16.02;6.45;;;;;;;8.08;90.85;102931.44;10375068;28;20041;-72
2022/04/30 05:02:22;;;;;;;15.57;7.93;;;;;;;8.15;90.07;102938.00;10356677;28;20030;-72
2022/04/30 05:07:24;;;;;;;8.65;5.78;;;;;;;8.21;89.59;102936.63;10374131;28;20113;-72
2022/04/30 05:12:24;;;;;;;13.10;6.28;;;;;;;8.21;89.41;102933.94;10373424;28;20034;-72
2022/04/30 05:17:25;;;;;;;6.45;5.78;;;;;;;8.27;89.39;102947.75;10356851;28;20038;-72
2022/04/30 05:22:25;;;;;;;7.20;6.20;;;;;;;8.27;89.76;102930.72;10374431;28;20029;-72
2022/04/30 05:27:26;;;;;;;9.23;6.20;;;;;;;8.32;89.71;102933.84;10375774;28;20050;-72
2022/04/30 05:32:26;;;;;;;6.10;5.45;;;;;;;8.37;89.56;102940.56;10357281;28;20092;-72
2022/04/30 05:37:26;;;;;;;8.70;6.55;;;;;;;8.45;88.98;102928.28;10357236;28;20371;-71
2022/04/30 05:42:27;;;;;;;12.10;7.07;;;;;;;8.52;88.40;102934.84;10375179;28;20065;-72
2022/04/30 05:47:27;;;;;;;10.80;5.60;;;;;;;8.59;88.06;102945.00;10374498;28;20478;-72
2022/04/30 05:52:28;;;;;;;6.72;5.95;;;;;;;8.67;87.96;102936.19;10374765;28;20034;-72
2022/04/30 05:57:29;;;;;;;14.82;6.32;;;;;;;8.71;87.93;102929.56;10358950;28;20042;-72
2022/04/30 06:02:29;;;;;;;8.73;6.18;;;;;;;8.85;87.67;102936.44;10381472;28;20034;-72
2022/04/30 06:07:31;;;;;;;15.98;7.63;;;;;;;8.95;87.29;102934.63;10380622;28;20548;-72
2022/04/30 06:12:33;;;;;;;10.27;5.25;;;;;;;9.06;87.14;102937.22;10380482;28;20061;-72
2022/04/30 06:17:34;;;;;;;9.38;4.72;;;;;;;9.18;86.92;102937.09;10363747;28;20128;-72
2022/04/30 06:22:34;;;;;;;5.03;4.22;;;;;;;9.28;86.98;102935.25;10379667;28;20056;-72
2022/04/30 06:27:35;;;;;;;4.47;4.07;;;;;;;9.38;87.44;102937.97;10381337;28;20466;-72
2022/04/30 06:32:35;;;;;;;5.93;4.80;;;;;;;9.51;86.85;102920.53;10381668;28;20116;-72
2022/04/30 06:37:36;;;;;;;9.80;5.20;;;;;;;9.67;86.48;102933.47;10381538;28;20037;-72
2022/04/30 06:42:43;;;;;;;6.43;5.28;;;;;;;9.84;86.47;102940.03;10380467;28;20034;-72
2022/04/30 06:47:44;;;;;;;8.63;5.18;;;;;;;10.04;86.09;102931.91;10379347;28;20062;-72
2022/04/30 06:58:03;;;;;;;9.70;6.15;;;;;;;10.72;86.06;102929.91;10379123;28;20467;-72
2022/04/30 07:03:08;;;;;;;4.85;3.78;;;;;;;10.70;84.65;102932.75;10361789;28;20038;-71
2022/04/30 07:08:08;;;;;;;3.42;3.15;;;;;;;10.70;83.80;102932.75;10377366;28;20498;-73
2022/04/30 07:13:08;;;;;;;5.45;3.92;;;;;;;10.83;82.99;102924.28;10379694;28;20161;-72
2022/04/30 07:18:09;;;;;;;9.95;4.15;;;;;;;11.13;82.64;102922.28;10345022;28;20145;-72
2022/04/30 07:23:09;;;;;;;13.18;5.18;;;;;;;11.19;80.88;102927.09;10379216;28;20034;-73
2022/04/30 07:28:10;;;;;;;6.65;3.85;;;;;;;11.48;80.62;102921.47;10378442;28;20041;-72
2022/04/30 07:33:10;;;;;;;11.23;3.28;;;;;;;12.85;77.09;102923.69;10377505;28;20470;-73
2022/04/30 07:38:10;;;;;;;3.90;3.58;;;;;;;13.90;75.84;102922.28;10377992;28;20033;-72
2022/04/30 07:43:11;;;;;;;4.18;2.90;;;;;;;14.97;70.67;102912.88;10360242;28;20044;-71
2022/04/30 07:48:11;;;;;;;4.35;3.55;;;;;;;14.81;66.03;102913.81;10379098;28;20062;-72
2022/04/30 07:53:15;;;;;;;2.92;2.72;;;;;;;14.35;72.60;102909.97;10377243;28;20041;-73
2022/04/30 07:58:16;;;;;;;13.10;3.85;;;;;;;14.70;70.92;102905.13;10344890;28;20045;-72
2022/04/30 08:03:16;;;;;;;9.48;2.83;;;;;;;14.15;69.71;102907.63;10359292;28;20355;-71
2022/04/30 08:08:16;;;;;;;4.75;3.08;;;;;;;15.38;68.98;102901.75;10342862;28;20030;-72
2022/04/30 08:13:17;;;;;;;3.65;2.70;;;;;;;15.17;64.21;102915.16;10375831;28;20034;-72
2022/04/30 08:18:17;;;;;;;8.60;2.45;;;;;;;14.15;64.53;102904.91;10375595;28;20096;-72
2022/04/30 08:23:18;;;;;;;3.92;3.13;;;;;;;14.95;65.40;102905.91;10375432;28;20396;-72
2022/04/30 08:28:18;;;;;;;2.90;2.70;;;;;;;14.80;59.34;102911.22;10375996;28;20124;-73
2022/04/30 08:33:19;;;;;;;8.50;3.17;;;;;;;14.08;62.35;102906.59;10358260;28;20046;-72
2022/04/30 08:38:19;;;;;;;2.95;2.75;;;;;;;15.47;61.18;102895.16;10358712;28;20537;-72
2022/04/30 08:43:20;;;;;;;5.00;3.33;;;;;;;15.61;60.24;102898.16;10375544;28;20132;-72
2022/04/30 08:48:20;;;;;;;2.67;2.53;;;;;;;15.74;60.85;102892.97;10376345;28;20062;-73
2022/04/30 08:53:21;;;;;;;6.40;2.88;;;;;;;15.49;63.23;102892.28;10357285;28;20117;-72
2022/04/30 08:58:21;;;;;;;4.18;2.78;;;;;;;14.78;58.03;102900.50;10376591;28;20041;-72
2022/04/30 09:03:22;;;;;;;7.22;3.67;;;;;;;14.00;61.98;102900.31;10374752;28;20033;-72
2022/04/30 09:08:22;;;;;;;4.80;3.88;;;;;;;13.17;65.37;102901.22;10375895;28;20034;-73
2022/04/30 09:13:22;;;;;;;3.67;3.38;;;;;;;12.51;67.95;102892.78;10375223;28;20418;-73
2022/04/30 09:18:23;;;;;;;4.03;3.42;;;;;;;12.55;68.85;102898.75;10356259;28;20041;-72
2022/04/30 09:23:29;;;;;;;3.42;2.80;;;;;;;12.62;69.25;102905.25;10374981;28;20088;-72
2022/04/30 09:28:34;;;;;;;5.65;2.80;;;;;;;12.18;70.79;102908.03;10357150;28;20125;-72
2022/04/30 09:33:39;;;;;;;3.90;3.15;;;;;;;11.20;73.78;102909.84;10378414;28;20504;-71
2022/04/30 09:38:39;;;;;;;5.63;3.83;;;;;;;10.83;76.47;102901.75;10349207;28;20116;-72
2022/04/30 09:43:39;;;;;;;3.85;3.55;;;;;;;10.74;78.32;102895.38;10382178;28;20041;-73
2022/04/30 09:54:03;;;;;;;4.75;4.20;;;;;;;10.44;84.31;102894.66;10381919;28;20490;-74
2022/04/30 09:59:22;;;;;;;5.88;5.25;;;;;;;10.23;86.41;102885.84;10383352;28;20033;-73
2022/04/30 10:04:23;;;;;;;5.97;4.65;;;;;;;9.99;93.98;102894.44;10380723;28;20048;-74
2022/04/30 10:09:43;;;;;;;4.22;3.83;;;;;;;10.16;92.54;102877.44;10366071;28;20040;-74
2022/04/30 10:15:05;;;;;;;5.35;4.32;;;;;;;11.30;92.63;102866.38;10365026;28;20120;-73
2022/04/30 10:20:13;;;;;;;5.28;3.63;;;;;;;12.89;96.80;102857.09;10380238;28;20477;-73
2022/04/30 10:25:13;;;;;;;4.50;3.75;;;;;;;12.07;91.96;102856.69;10382528;28;20053;-75
2022/04/30 10:30:18;;;;;;;8.18;3.40;;;;;;;12.17;90.20;102854.72;10382601;28;20047;-74
2022/04/30 10:35:18;;;;;;;5.75;2.55;;;;;;;12.16;95.96;102846.75;10363209;28;20034;-74
2022/04/30 10:40:18;;;;;;;3.67;2.65;;;;;;;12.30;93.02;102836.13;10347859;28;20038;-74
2022/04/30 10:45:19;;;;;;;9.07;2.92;;;;;;;15.56;84.94;102825.81;10380050;28;20061;-75
2022/04/30 10:50:19;;;;;;;1.80;1.70;;;;;;;17.00;76.91;102817.41;10347228;28;20038;-74
2022/04/30 10:55:20;;;;;;;2.72;2.22;;;;;;;17.34;72.09;102819.44;10363748;28;20041;-73
2022/04/30 11:00:24;;;;;;;2.70;2.20;;;;;;;18.39;71.38;102804.88;10379577;28;20049;-73
2022/04/30 11:05:24;;;;;;;6.07;1.70;;;;;;;17.10;77.43;102812.44;10379637;28;20033;-73
2022/04/30 11:10:24;;;;;;;2.80;1.92;;;;;;;15.91;84.99;102815.28;10319629;28;20051;-73
2022/04/30 11:15:25;;;;;;;6.05;2.33;;;;;;;15.07;87.94;102819.88;10379125;28;20065;-74
2022/04/30 11:20:26;;;;;;;2.33;1.95;;;;;;;14.18;82.82;102820.06;10360991;28;20092;-72
2022/04/30 11:25:36;;;;;;;8.27;2.78;;;;;;;13.91;87.24;102823.19;10361149;28;20112;-72
2022/04/30 11:30:40;;;;;;;2.53;2.17;;;;;;;13.46;85.04;102811.84;10378257;28;20041;-71
2022/04/30 11:35:41;;;;;;;11.57;2.50;;;;;;;14.11;90.77;102815.50;10378330;28;20034;-72
2022/04/30 11:40:42;;;;;;;5.30;2.53;;;;;;;14.51;87.73;102820.00;10360643;28;20037;-72
2022/04/30 11:45:43;;;;;;;5.03;1.77;;;;;;;15.56;83.56;102800.41;10377472;28;20088;-72
2022/04/30 11:50:47;;;;;;;2.47;2.22;;;;;;;16.21;79.54;102794.31;10377428;28;20109;-72
2022/04/30 11:55:47;;;;;;;2.05;1.92;;;;;;;17.00;76.48;102798.25;10360599;28;20038;-72
2022/04/30 12:00:51;;;;;;;2.28;2.08;;;;;;;17.63;76.07;102788.31;10377535;28;20052;-73
2022/04/30 12:05:52;;;;;;;1.70;1.65;;;;;;;17.98;78.87;102786.50;10376370;28;20096;-73
2022/04/30 12:10:56;;;;;;;1.50;1.40;;;;;;;18.35;80.11;102785.22;10359660;28;20034;-72
2022/04/30 12:16:06;;;;;;;2.58;2.35;;;;;;;19.58;72.81;102770.53;10359448;28;20454;-73
2022/04/30 12:26:25;;;;;;;3.25;1.50;;;;;;;18.74;73.53;102760.94;10361186;28;20041;-73
2022/04/30 12:31:25;;;;;;;1.92;1.83;;;;;;;17.89;75.35;102769.34;10376658;28;20026;-73
2022/04/30 12:36:26;;;;;;;7.80;4.00;;;;;;;17.64;76.98;102765.34;10376873;28;20092;-73
2022/04/30 12:41:26;;;;;;;1.67;1.63;;;;;;;17.26;80.09;102771.16;10376251;28;20034;-73
2022/04/30 12:46:26;;;;;;;5.43;1.65;;;;;;;18.90;80.22;102752.31;10375969;28;20078;-73
2022/04/30 12:51:27;;;;;;;1.77;1.67;;;;;;;19.83;76.80;102746.03;10358385;28;20069;-73
2022/04/30 12:56:27;;;;;;;3.10;1.90;;;;;;;19.11;77.40;102748.53;10375396;28;20042;-73
2022/04/30 13:01:28;;;;;;;1.40;1.40;;;;;;;18.55;78.55;102743.31;10375053;28;20113;-72
2022/04/30 13:06:29;;;;;;;5.97;2.53;;;;;;;18.70;79.67;102732.19;10375029;28;20041;-72
2022/04/30 13:16:50;;;;;;;12.63;1.92;;;;;;;17.15;73.89;102725.13;10374811;28;20042;-73
2022/04/30 13:21:50;;;;;;;8.18;2.80;;;;;;;17.20;76.17;102728.97;10327956;28;20085;-74
2022/04/30 13:26:50;;;;;;;3.90;1.98;;;;;;;16.86;72.75;102726.94;10374222;28;20367;-73
2022/04/30 13:31:51;;;;;;;10.35;2.42;;;;;;;17.59;79.57;102710.31;10357666;28;20066;-73
2022/04/30 13:36:51;;;;;;;2.05;1.55;;;;;;;17.19;73.37;102712.72;10357106;28;20453;-74
2022/04/30 13:41:52;;;;;;;2.55;2.20;;;;;;;17.57;79.00;102715.97;10340446;28;20037;-74
2022/04/30 13:46:52;;;;;;;3.35;1.92;;;;;;;18.54;71.59;102705.97;10357028;28;20061;-74
2022/04/30 13:51:52;;;;;;;7.13;2.67;;;;;;;18.15;73.40;102712.97;10341388;28;20454;-74
2022/04/30 13:56:53;;;;;;;2.33;1.65;;;;;;;18.48;76.22;102696.66;10373333;28;20038;-71
2022/04/30 14:01:54;;;;;;;1.95;1.85;;;;;;;18.56;71.63;102692.88;10356927;28;20118;-73
2022/04/30 14:06:54;;;;;;;2.63;2.00;;;;;;;18.67;77.87;102692.28;10374300;28;20359;-72
2022/04/30 14:11:55;;;;;;;1.65;1.58;;;;;;;17.76;76.86;102692.50;10357990;28;20034;-74
2022/04/30 14:16:55;;;;;;;4.90;1.98;;;;;;;17.93;73.07;102686.72;10357689;28;20045;-74
2022/04/30 14:21:56;;;;;;;3.35;2.70;;;;;;;18.05;76.99;102694.16;10362351;28;20037;-72
2022/04/30 14:26:56;;;;;;;1.90;1.80;;;;;;;18.28;74.89;102682.91;10364177;28;20065;-73
2022/04/30 14:31:57;;;;;;;2.55;2.35;;;;;;;18.02;75.86;102688.25;10346923;28;20514;-72
2022/04/30 14:36:57;;;;;;;8.57;1.65;;;;;;;16.70;74.70;102664.25;10363621;28;20466;-72
2022/04/30 14:41:58;;;;;;;1.88;1.77;;;;;;;16.55;73.46;102669.78;10327945;28;20134;-73
2022/04/30 14:46:58;;;;;;;2.28;2.08;;;;;;;16.25;72.20;102674.50;10378482;28;20131;-73
2022/04/30 14:51:58;;;;;;;2.80;2.22;;;;;;;15.22;73.25;102672.56;10362367;28;20068;-72
2022/04/30 14:56:59;;;;;;;2.65;1.77;;;;;;;15.15;74.19;102682.53;10379700;28;20046;-72
2022/04/30 15:01:59;;;;;;;3.47;2.47;;;;;;;14.38;74.30;102683.41;10379498;28;20440;-72
2022/04/30 15:07:00;;;;;;;2.30;2.15;;;;;;;14.15;74.29;102678.75;10380181;28;20407;-72
2022/04/30 15:12:00;;;;;;;1.80;1.70;;;;;;;14.49;74.68;102672.09;10377959;28;20076;-72
2022/04/30 15:17:01;;;;;;;6.28;1.88;;;;;;;14.99;74.70;102670.72;10377459;28;20512;-72
2022/04/30 15:22:01;;;;;;;2.72;1.63;;;;;;;14.46;70.35;102668.88;10379512;28;20030;-72
2022/04/30 15:27:02;;;;;;;2.03;1.73;;;;;;;14.25;71.03;102669.50;10362309;28;20034;-72
2022/04/30 15:32:03;;;;;;;8.73;2.10;;;;;;;14.15;70.85;102665.13;10376621;28;20125;-72
2022/04/30 15:37:03;;;;;;;2.78;1.98;;;;;;;14.65;70.20;102652.09;10378372;28;20045;-72
2022/04/30 15:42:04;;;;;;;8.98;2.53;;;;;;;14.76;66.09;102659.81;10377963;28;20041;-73
2022/04/30 15:52:23;;;;;;;3.63;2.05;;;;;;;14.98;69.68;102644.47;10362696;28;20034;-72
2022/04/30 15:57:25;;;;;;;2.85;2.65;;;;;;;14.88;68.26;102649.34;10378904;28;20030;-73
2022/04/30 16:02:25;;;;;;;2.17;1.67;;;;;;;13.93;68.44;102649.56;10376828;28;20433;-72
2022/04/30 16:07:26;;;;;;;6.15;2.65;;;;;;;13.63;69.53;102649.34;10376576;28;20038;-72
2022/04/30 16:12:28;;;;;;;8.40;3.20;;;;;;;13.37;69.62;102654.16;10377740;28;20590;-72
2022/04/30 16:17:28;;;;;;;3.92;2.38;;;;;;;13.32;69.03;102651.13;10376289;28;20038;-72
2022/04/30 16:22:29;;;;;;;8.38;3.20;;;;;;;13.03;69.85;102647.91;10376778;28;20469;-72
2022/04/30 16:27:30;;;;;;;5.53;2.63;;;;;;;12.90;69.52;102641.28;10376319;28;20074;-72
2022/04/30 16:32:30;;;;;;;3.50;2.42;;;;;;;12.54;70.38;102644.31;10375621;28;20089;-72
2022/04/30 16:37:31;;;;;;;2.90;2.70;;;;;;;12.26;70.91;102639.16;10375504;28;20121;-72
2022/04/30 16:42:32;;;;;;;6.63;2.75;;;;;;;12.38;70.87;102637.00;10375544;28;20072;-72
2022/04/30 16:47:33;;;;;;;6.05;3.58;;;;;;;12.40;70.94;102626.78;10375822;28;20141;-72
2022/04/30 16:52:33;;;;;;;13.25;3.08;;;;;;;12.16;71.88;102624.88;10376040;28;20038;-72
2022/04/30 16:57:34;;;;;;;5.20;3.67;;;;;;;11.83;72.45;102624.72;10376910;28;20485;-72
2022/04/30 17:02:34;;;;;;;6.15;3.58;;;;;;;11.53;73.79;102628.00;10342593;28;20117;-72
2022/04/30 17:07:36;;;;;;;3.22;2.92;;;;;;;11.58;72.97;102631.06;10375168;28;20041;-72
2022/04/30 17:12:36;;;;;;;4.88;4.43;;;;;;;11.62;72.84;102625.16;10374834;28;20030;-72
2022/04/30 17:17:41;;;;;;;6.00;3.88;;;;;;;11.56;73.78;102620.38;10375100;28;20034;-72
2022/04/30 17:22:42;;;;;;;9.07;5.28;;;;;;;11.13;73.84;102618.59;10358094;28;20042;-72
2022/04/30 17:27:45;;;;;;;4.40;4.10;;;;;;;10.71;75.31;102614.72;10356945;28;20221;-71
2022/04/30 17:38:04;;;;;;;4.68;4.28;;;;;;;10.44;75.38;102626.50;10360121;28;20034;-72
2022/04/30 17:43:06;;;;;;;3.58;2.70;;;;;;;10.45;75.99;102621.94;10374786;28;20034;-71
2022/04/30 17:48:10;;;;;;;7.53;4.75;;;;;;;10.44;77.76;102621.09;10374828;28;20383;-72
2022/04/30 17:53:11;;;;;;;8.95;4.75;;;;;;;10.32;78.83;102630.44;10359425;28;20455;-72
2022/04/30 17:58:12;;;;;;;4.38;3.85;;;;;;;10.19;76.81;102624.50;10381890;28;20033;-72
2022/04/30 18:03:14;;;;;;;5.10;4.70;;;;;;;9.95;79.38;102627.78;10365284;28;20429;-72
2022/04/30 18:08:14;;;;;;;6.28;5.63;;;;;;;9.76;79.38;102629.63;10381393;28;20154;-71
2022/04/30 18:13:16;;;;;;;5.07;4.68;;;;;;;9.58;79.90;102625.13;10381530;28;20153;-72
2022/04/30 18:18:17;;;;;;;4.75;4.35;;;;;;;9.44;80.04;102619.19;10382223;28;20041;-73
2022/04/30 18:23:18;;;;;;;6.63;5.50;;;;;;;9.34;80.29;102634.59;10363443;28;20034;-72
2022/04/30 18:28:18;;;;;;;14.15;4.63;;;;;;;9.26;79.21;102631.78;10380169;28;20407;-72
2022/04/30 18:33:19;;;;;;;6.25;5.72;;;;;;;9.15;82.09;102634.66;10363120;28;20045;-72
2022/04/30 18:38:19;;;;;;;10.50;5.70;;;;;;;9.08;82.21;102629.81;10364630;28;20057;-72
2022/04/30 18:43:20;;;;;;;10.02;6.10;;;;;;;8.93;84.21;102636.66;10380343;28;20394;-72
2022/04/30 18:48:21;;;;;;;11.38;6.00;;;;;;;8.83;82.50;102636.69;10380795;28;20116;-72
2022/04/30 18:53:21;;;;;;;6.10;5.53;;;;;;;8.74;81.65;102642.97;10379727;28;20060;-72
2022/04/30 19:03:47;;;;;;;10.40;5.82;;;;;;;8.49;83.52;102648.94;10351853;28;20062;-72
2022/04/30 19:08:47;;;;;;;13.82;6.30;;;;;;;8.37;83.80;102651.72;10379389;28;20120;-72
2022/04/30 19:13:48;;;;;;;9.57;7.38;;;;;;;8.31;83.65;102646.03;10379058;28;20363;-72
2022/04/30 19:18:48;;;;;;;10.85;6.07;;;;;;;8.22;82.93;102655.81;10379506;28;20056;-72
2022/04/30 19:23:49;;;;;;;7.18;6.38;;;;;;;8.10;84.40;102652.38;10378886;28;20038;-72
2022/04/30 19:28:50;;;;;;;8.05;6.97;;;;;;;8.08;84.25;102646.25;10378540;28;20441;-72
2022/04/30 19:33:50;;;;;;;6.90;5.70;;;;;;;7.97;82.89;102643.66;10360890;28;20038;-71
2022/04/30 19:38:50;;;;;;;14.95;6.72;;;;;;;7.88;82.74;102639.97;10377235;28;20037;-72
2022/04/30 19:43:53;;;;;;;13.50;7.40;;;;;;;7.79;82.89;102650.72;10360557;28;20470;-72
2022/04/30 19:48:54;;;;;;;10.75;8.63;;;;;;;7.71;83.20;102651.38;10360359;28;20065;-72
2022/04/30 19:53:54;;;;;;;15.77;7.63;;;;;;;7.69;84.37;102646.16;10377856;28;20025;-72
2022/04/30 19:58:55;;;;;;;16.70;7.32;;;;;;;7.63;83.78;102641.28;10378164;28;20034;-72
2022/04/30 20:03:58;;;;;;;12.57;7.43;;;;;;;7.54;83.25;102639.41;10359848;28;20045;-72
2022/04/30 20:08:58;;;;;;;9.68;6.53;;;;;;;7.50;84.20;102640.66;10377968;28;20044;-71
2022/04/30 20:19:21;;;;;;;9.98;8.10;;;;;;;7.37;83.28;102634.63;10377350;28;20041;-71
2022/04/30 20:24:21;;;;;;;13.70;8.48;;;;;;;7.27;83.42;102637.25;10375754;28;20038;-72
2022/04/30 20:29:22;;;;;;;9.40;7.28;;;;;;;7.18;83.41;102630.00;10379872;28;20067;-72
2022/04/30 20:39:44;;;;;;;13.50;8.00;;;;;;;7.05;83.32;102629.34;10360852;28;20038;-72
2022/04/30 20:44:45;;;;;;;15.65;9.23;;;;;;;6.99;83.03;102630.75;10342726;28;20443;-72
2022/04/30 20:49:47;;;;;;;11.32;8.30;;;;;;;6.94;83.42;102632.97;10375733;28;20053;-72
2022/04/30 20:54:47;;;;;;;10.38;8.55;;;;;;;6.87;84.06;102631.78;10341436;28;20056;-72
2022/04/30 20:59:49;;;;;;;9.48;8.50;;;;;;;6.81;84.01;102626.91;10358949;28;20030;-72
2022/04/30 21:04:50;;;;;;;12.10;7.93;;;;;;;6.80;83.43;102633.28;10356580;28;20493;-71
2022/04/30 21:09:50;;;;;;;14.57;10.82;;;;;;;6.73;83.97;102630.25;10374969;28;20065;-72
2022/04/30 21:14:53;;;;;;;10.63;9.52;;;;;;;6.68;83.83;102630.63;10372948;28;20038;-72
2022/04/30 21:19:54;;;;;;;14.52;10.30;;;;;;;6.64;83.68;102631.88;10374907;28;20060;-72
2022/04/30 21:24:55;;;;;;;16.73;11.68;;;;;;;6.66;84.59;102629.06;10374365;28;20045;-71
2022/04/30 21:29:56;;;;;;;14.85;9.68;;;;;;;6.63;84.45;102623.94;10372552;28;20057;-72
2022/04/30 21:34:57;;;;;;;16.95;11.20;;;;;;;6.60;84.77;102632.25;10341046;28;20064;-71
2022/04/30 21:39:57;;;;;;;13.77;11.20;;;;;;;6.54;84.10;102628.28;10356627;28;20413;-71
2022/04/30 21:44:58;;;;;;;11.80;10.02;;;;;;;6.45;84.44;102629.03;10372682;28;20390;-72
2022/04/30 21:49:58;;;;;;;11.98;10.80;;;;;;;6.33;83.74;102625.53;10318724;28;1069016;-71
2022/04/30 22:00:23;;;;;;;15.70;12.13;;;;;;;6.29;84.46;102629.47;10373648;28;20033;-72
2022/04/30 22:05:23;;;;;;;17.90;12.82;;;;;;;6.20;84.20;102627.53;10340385;28;20475;-72
2022/04/30 22:10:25;;;;;;;13.90;11.38;;;;;;;6.14;84.19;102634.25;10374431;28;20038;-71
2022/04/30 22:15:27;;;;;;;21.42;13.05;;;;;;;6.13;84.66;102629.88;10375030;28;20219;-72
2022/04/30 22:20:27;;;;;;;18.65;12.18;;;;;;;6.09;84.21;102633.75;10374978;28;20041;-72
2022/04/30 22:25:28;;;;;;;17.83;12.88;;;;;;;5.99;83.73;102627.44;10373955;28;20036;-72
2022/04/30 22:30:29;;;;;;;15.77;12.70;;;;;;;5.91;84.52;102619.13;10373909;28;20034;-72
2022/04/30 22:35:29;;;;;;;17.17;12.50;;;;;;;5.94;85.02;102622.44;10372028;28;20037;-71
2022/04/30 22:45:48;;;;;;;16.25;13.55;;;;;;;5.89;84.50;102624.59;10365916;28;20088;-71
2022/04/30 22:50:49;;;;;;;13.80;12.35;;;;;;;5.82;84.72;102616.19;10381070;28;20085;-71
2022/04/30 22:55:50;;;;;;;28.75;15.10;;;;;;;5.81;85.34;102616.31;10379605;28;20038;-71
2022/04/30 23:00:50;;;;;;;17.35;14.68;;;;;;;5.80;85.02;102619.97;10380429;28;20041;-71
2022/04/30 23:05:51;;;;;;;19.67;15.25;;;;;;;5.70;84.92;102611.78;10378703;28;20037;-71
2022/04/30 23:10:51;;;;;;;25.17;14.73;;;;;;;5.65;85.28;102605.97;10379697;28;20046;-71
2022/04/30 23:15:52;;;;;;;17.95;13.50;;;;;;;5.57;85.07;102609.25;10380515;28;20048;-71
2022/04/30 23:20:52;;;;;;;25.08;15.80;;;;;;;5.55;85.63;102599.59;10379658;28;20038;-71
2022/04/30 23:25:53;;;;;;;19.23;13.50;;;;;;;5.55;85.57;102607.66;10377893;28;20414;-73
2022/04/30 23:30:56;;;;;;;16.65;13.20;;;;;;;5.44;85.67;102607.66;10378223;28;20053;-71
2022/04/30 23:35:57;;;;;;;21.73;15.75;;;;;;;5.38;85.43;102603.63;10378661;28;20065;-71
2022/04/30 23:40:57;;;;;;;23.15;15.95;;;;;;;5.33;85.34;102600.47;10378805;28;20085;-71
2022/04/30 23:45:58;;;;;;;22.10;16.02;;;;;;;5.29;85.29;102602.50;10377483;28;20137;-71
2022/04/30 23:50:58;;;;;;;28.38;16.55;;;;;;;5.25;85.72;102598.38;10376881;28;20026;-71
2022/04/30 23:55:59;;;;;;;21.45;15.35;;;;;;;5.21;85.35;102596.06;10381207;28;20061;-72
