Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:14;;;;;;;2.57;1.97;;;0.80;84.50;;;;;;5066802;28;20208;-73
2022/04/03 00:03:41;;;;;;;2.80;2.13;;;0.80;84.60;;;;;;5061919;28;20201;-73
2022/04/03 00:06:06;;;;;;;3.33;2.13;;;0.90;84.50;;;;;;5048808;28;20201;-72
2022/04/03 00:08:32;;;;;;;2.03;1.90;;;0.90;84.30;;;;;;5055268;28;20219;-72
2022/04/03 00:10:57;;;;;;;2.50;2.07;;;0.80;84.60;;;;;;5052896;28;20645;-71
2022/04/03 00:13:23;;;;;;;2.03;1.80;;;0.70;85.50;;;;;;5064253;28;20354;-66
2022/04/03 00:15:49;;;;;;;3.07;2.33;;;0.50;86.50;;;;;;5063083;28;20292;-71
2022/04/03 00:18:15;;;;;;;2.07;1.83;;;0.40;87.40;;;;;;5056935;28;20321;-65
2022/04/03 00:20:41;;;;;;;1.60;1.50;;;0.40;87.80;;;;;;5047029;28;20660;-66
2022/04/03 00:23:07;;;;;;;5.53;2.20;;;0.40;88.20;;;;;;5057953;28;20360;-70
2022/04/03 00:25:33;;;;;;;1.97;1.83;;;0.40;88.60;;;;;;5056190;28;20307;-75
2022/04/03 00:27:59;;;;;;;2.63;2.17;;;0.50;89.20;;;;;;5063563;28;20279;-76
2022/04/03 00:30:24;;;;;;;2.80;2.50;;;0.60;89.30;;;;;;5055317;28;20669;-73
2022/04/03 00:32:50;;;;;;;4.10;2.30;;;0.60;89.20;;;;;;5054304;28;20234;-72
2022/04/03 00:35:16;;;;;;;2.33;2.23;;;0.60;89.60;;;;;;5049616;28;20199;-71
2022/04/03 00:37:42;;;;;;;3.53;2.20;;;0.50;90.10;;;;;;5057291;28;20193;-76
2022/04/03 00:40:09;;;;;;;2.43;2.23;;;0.50;90.20;;;;;;5058485;28;20690;-76
2022/04/03 00:42:36;;;;;;;3.57;2.67;;;0.50;90.30;;;;;;5055846;28;20197;-74
2022/04/03 00:45:03;;;;;;;4.30;2.20;;;0.50;90.60;;;;;;5063698;28;20208;-73
2022/04/03 00:47:29;;;;;;;5.50;2.53;;;0.40;90.80;;;;;;5055554;28;20215;-73
2022/04/03 00:49:55;;;;;;;3.10;2.70;;;0.50;90.90;;;;;;5052089;28;20671;-73
2022/04/03 00:52:20;;;;;;;3.07;2.00;;;0.50;91.10;;;;;;5050124;28;20257;-69
2022/04/03 00:54:47;;;;;;;3.90;2.77;;;0.50;91.30;;;;;;5064367;28;20195;-75
2022/04/03 00:57:13;;;;;;;4.33;2.50;;;0.40;91.50;;;;;;5052963;28;20186;-73
2022/04/03 00:59:41;;;;;;;3.20;2.60;;;0.30;92.00;;;;;;5053164;28;20220;-74
2022/04/03 01:02:07;;;;;;;6.63;2.77;;;0.30;92.20;;;;;;5045927;28;20201;-74
2022/04/03 01:04:32;;;;;;;4.27;2.47;;;0.20;92.60;;;;;;5052877;28;20320;-73
2022/04/03 01:06:58;;;;;;;5.13;3.33;;;0.00;93.20;;;;;;5061637;28;20192;-74
2022/04/03 01:09:24;;;;;;;3.43;2.10;;;-0.10;93.50;;;;;;5062854;28;20215;-74
2022/04/03 01:11:49;;;;;;;3.13;2.63;;;-0.10;94.00;;;;;;5062001;28;20824;-73
2022/04/03 01:14:33;;;;;;;3.47;2.57;;;-0.10;94.30;;;;;;5059454;28;20279;-74
2022/04/03 01:16:59;;;;;;;3.30;2.60;;;0.00;94.40;;;;;;5050208;28;20205;-73
2022/04/03 01:19:25;;;;;;;3.00;2.50;;;0.00;94.50;;;;;;5063264;28;20283;-73
2022/04/03 01:21:51;;;;;;;2.33;2.00;;;0.00;94.40;;;;;;5053503;28;20632;-74
2022/04/03 01:24:21;;;;;;;3.90;2.53;;;0.10;94.20;;;;;;5055436;28;20204;-74
2022/04/03 01:26:47;;;;;;;4.10;2.23;;;0.10;94.30;;;;;;5057956;28;20327;-74
2022/04/03 01:29:13;;;;;;;9.23;3.10;;;0.10;94.20;;;;;;5050491;28;20950;-74
2022/04/03 01:31:38;;;;;;;3.47;2.40;;;0.00;94.30;;;;;;5048905;28;20188;-74
2022/04/03 01:34:04;;;;;;;3.63;2.30;;;-0.10;94.50;;;;;;5050128;28;20319;-73
2022/04/03 01:36:29;;;;;;;3.77;2.43;;;-0.10;94.70;;;;;;5060009;28;20235;-73
2022/04/03 01:38:55;;;;;;;3.73;2.20;;;-0.10;94.70;;;;;;5048215;28;20195;-74
2022/04/03 01:41:20;;;;;;;2.23;2.03;;;-0.20;94.90;;;;;;5056630;28;20220;-74
2022/04/03 01:43:46;;;;;;;3.37;2.67;;;-0.20;95.20;;;;;;5047138;28;20195;-74
2022/04/03 01:46:11;;;;;;;3.03;2.20;;;-0.30;95.40;;;;;;5065468;28;20190;-74
2022/04/03 01:48:37;;;;;;;5.23;2.53;;;-0.30;95.80;;;;;;5059679;28;20187;-73
2022/04/03 01:51:02;;;;;;;3.07;2.40;;;-0.30;95.90;;;;;;5054237;28;20312;-74
2022/04/03 01:53:28;;;;;;;5.17;2.33;;;-0.20;96.00;;;;;;5055925;28;20208;-74
2022/04/03 01:56:00;;;;;;;3.97;2.40;;;-0.20;95.80;;;;;;5053572;28;20183;-73
2022/04/03 01:58:26;;;;;;;3.47;2.60;;;-0.10;95.70;;;;;;5055407;28;20191;-73
2022/04/03 02:00:53;;;;;;;4.97;2.87;;;0.00;95.70;;;;;;5057158;28;20185;-73
2022/04/03 02:03:19;;;;;;;2.97;2.17;;;0.00;95.60;;;;;;5056841;28;20193;-72
2022/04/03 02:05:44;;;;;;;3.90;2.80;;;0.10;95.50;;;;;;5062656;28;20576;-71
2022/04/03 02:08:10;;;;;;;4.93;2.40;;;0.20;95.50;;;;;;5060822;28;20203;-72
2022/04/03 02:10:35;;;;;;;3.53;2.50;;;0.20;95.60;;;;;;5055456;28;20217;-72
2022/04/03 02:13:01;;;;;;;3.87;2.47;;;0.40;95.30;;;;;;5064234;28;20347;-72
2022/04/03 02:15:26;;;;;;;2.53;2.27;;;0.40;94.40;;;;;;5052318;28;20217;-72
2022/04/03 02:17:52;;;;;;;3.27;2.40;;;0.60;94.60;;;;;;5045088;28;20549;-72
2022/04/03 02:20:17;;;;;;;4.27;2.00;;;0.70;94.00;;;;;;5054556;28;20208;-74
2022/04/03 02:22:43;;;;;;;2.40;2.20;;;0.80;94.00;;;;;;5048447;28;20197;-74
2022/04/03 02:25:11;;;;;;;4.10;2.70;;;0.90;93.50;;;;;;5057957;28;20233;-73
2022/04/03 02:27:38;;;;;;;5.47;3.30;;;1.10;92.90;;;;;;5056986;28;20203;-72
2022/04/03 02:30:05;;;;;;;4.33;3.37;;;1.10;92.90;;;;;;5050935;28;20210;-73
2022/04/03 02:32:31;;;;;;;9.20;3.23;;;1.20;92.70;;;;;;5062562;28;20217;-73
2022/04/03 02:34:57;;;;;;;3.30;3.00;;;1.10;92.50;;;;;;5055124;28;20213;-73
2022/04/03 02:37:22;;;;;;;4.07;3.33;;;0.90;93.00;;;;;;5049289;28;20234;-73
2022/04/03 02:39:48;;;;;;;4.03;2.80;;;0.60;93.60;;;;;;5056166;28;20292;-73
2022/04/03 02:42:13;;;;;;;5.97;3.30;;;0.40;94.50;;;;;;5054023;28;20209;-74
2022/04/03 02:44:39;;;;;;;2.73;2.53;;;0.70;94.60;;;;;;5057369;28;20559;-74
2022/04/03 02:47:04;;;;;;;2.93;2.63;;;0.90;93.30;;;;;;5056453;28;20206;-73
2022/04/03 02:49:30;;;;;;;10.33;3.30;;;1.00;92.80;;;;;;5054728;28;20199;-73
2022/04/03 02:51:55;;;;;;;2.87;2.67;;;1.00;92.90;;;;;;5049941;28;20679;-73
2022/04/03 02:54:21;;;;;;;4.37;3.23;;;0.90;93.00;;;;;;5068338;28;20247;-73
2022/04/03 02:56:46;;;;;;;4.60;2.47;;;0.90;93.00;;;;;;5065903;28;20198;-72
2022/04/03 02:59:12;;;;;;;4.57;2.67;;;0.80;93.30;;;;;;5060969;28;20276;-72
2022/04/03 03:01:38;;;;;;;7.33;2.93;;;0.60;93.50;;;;;;5065035;28;20220;-72
2022/04/03 03:04:03;;;;;;;3.60;2.50;;;0.60;93.30;;;;;;5059555;28;20183;-73
2022/04/03 03:06:29;;;;;;;4.43;2.47;;;0.50;93.20;;;;;;5053884;28;20243;-73
2022/04/03 03:08:54;;;;;;;3.20;2.90;;;0.70;93.30;;;;;;5060574;28;20205;-73
2022/04/03 03:11:20;;;;;;;3.10;2.83;;;0.80;93.20;;;;;;5058580;28;20191;-73
2022/04/03 03:13:45;;;;;;;3.10;2.67;;;0.80;93.10;;;;;;5065706;28;20353;-72
2022/04/03 03:16:11;;;;;;;3.07;2.73;;;0.90;92.80;;;;;;5050988;28;20193;-71
2022/04/03 03:18:37;;;;;;;4.30;3.50;;;0.90;93.00;;;;;;5056821;28;20199;-72
2022/04/03 03:21:02;;;;;;;4.60;2.57;;;1.00;92.60;;;;;;5054815;28;20272;-73
2022/04/03 03:23:29;;;;;;;3.77;3.17;;;1.20;92.20;;;;;;5046590;28;20291;-73
2022/04/03 03:25:55;;;;;;;3.77;3.40;;;1.20;92.20;;;;;;5053486;28;20206;-73
2022/04/03 03:28:20;;;;;;;3.70;2.87;;;1.20;91.70;;;;;;5063056;28;20213;-72
2022/04/03 03:30:46;;;;;;;2.47;2.27;;;1.10;91.70;;;;;;5067143;28;20197;-73
2022/04/03 03:33:11;;;;;;;2.87;2.60;;;1.00;92.00;;;;;;5059180;28;20211;-73
2022/04/03 03:35:37;;;;;;;3.43;2.63;;;0.90;92.30;;;;;;5067274;28;20180;-72
2022/04/03 03:38:02;;;;;;;5.13;2.47;;;0.90;92.20;;;;;;5054144;28;20416;-74
2022/04/03 03:40:28;;;;;;;4.70;3.20;;;0.80;92.50;;;;;;5048205;28;20191;-72
2022/04/03 03:42:53;;;;;;;3.20;2.80;;;0.80;92.50;;;;;;5051710;28;20205;-73
2022/04/03 03:45:19;;;;;;;2.90;2.57;;;0.70;92.60;;;;;;5049729;28;20347;-73
2022/04/03 03:47:46;;;;;;;5.50;3.10;;;0.70;92.70;;;;;;5065073;28;20211;-73
2022/04/03 03:50:14;;;;;;;3.87;2.83;;;0.80;92.30;;;;;;5050886;28;20225;-73
2022/04/03 03:52:40;;;;;;;3.37;2.57;;;1.00;92.40;;;;;;5063964;28;20224;-74
2022/04/03 03:55:06;;;;;;;2.97;2.67;;;1.10;91.50;;;;;;5063742;28;20193;-73
2022/04/03 03:57:31;;;;;;;3.17;2.70;;;1.20;91.00;;;;;;5054441;28;20216;-73
2022/04/03 03:59:57;;;;;;;3.83;3.40;;;1.10;90.90;;;;;;5066261;28;20190;-73
2022/04/03 04:02:22;;;;;;;5.30;3.13;;;1.10;90.90;;;;;;5065056;28;20228;-73
2022/04/03 04:04:48;;;;;;;3.57;2.97;;;0.90;90.80;;;;;;5050829;28;20688;-73
2022/04/03 04:07:13;;;;;;;5.57;3.33;;;0.90;91.00;;;;;;5050904;28;20685;-73
2022/04/03 04:09:39;;;;;;;4.70;3.30;;;0.80;90.80;;;;;;5054738;28;20233;-73
2022/04/03 04:12:05;;;;;;;4.60;3.73;;;0.90;90.80;;;;;;5056362;28;20220;-72
2022/04/03 04:14:34;;;;;;;4.30;3.17;;;0.90;90.70;;;;;;5056429;28;20188;-71
2022/04/03 04:16:59;;;;;;;7.93;3.47;;;1.00;90.50;;;;;;5050151;28;20203;-73
2022/04/03 04:19:25;;;;;;;4.60;3.23;;;1.10;90.40;;;;;;5061647;28;20533;-73
2022/04/03 04:21:51;;;;;;;3.27;2.97;;;1.00;90.20;;;;;;5055200;28;20225;-73
2022/04/03 04:24:16;;;;;;;5.37;2.80;;;0.90;90.10;;;;;;5058688;28;20188;-73
2022/04/03 04:26:41;;;;;;;3.20;2.87;;;0.90;90.10;;;;;;5064216;28;20339;-70
2022/04/03 04:29:07;;;;;;;3.57;2.77;;;0.90;90.10;;;;;;5059497;28;20187;-70
2022/04/03 04:31:33;;;;;;;5.40;2.77;;;0.80;90.10;;;;;;5058773;28;20188;-72
2022/04/03 04:33:58;;;;;;;3.83;2.67;;;0.70;90.10;;;;;;5053743;28;20355;-72
2022/04/03 04:36:26;;;;;;;5.10;2.70;;;0.60;90.30;;;;;;5066255;28;20203;-71
2022/04/03 04:38:52;;;;;;;3.23;2.60;;;0.70;90.10;;;;;;5055695;28;20197;-72
2022/04/03 04:41:18;;;;;;;4.00;3.10;;;0.60;90.10;;;;;;5058046;28;20188;-72
2022/04/03 04:43:43;;;;;;;3.50;3.00;;;0.70;90.00;;;;;;5048071;28;20207;-72
2022/04/03 04:46:09;;;;;;;2.93;2.70;;;0.70;89.90;;;;;;5050246;28;20279;-72
2022/04/03 04:48:34;;;;;;;2.80;2.60;;;0.70;90.00;;;;;;5054965;28;20248;-72
2022/04/03 04:51:01;;;;;;;6.43;3.20;;;0.70;90.10;;;;;;5061614;28;20233;-71
2022/04/03 04:53:26;;;;;;;3.93;2.93;;;0.80;89.80;;;;;;5063908;28;20214;-72
2022/04/03 04:55:52;;;;;;;3.00;2.80;;;0.50;89.70;;;;;;5058967;28;20186;-71
2022/04/03 04:58:17;;;;;;;4.90;2.90;;;0.70;90.00;;;;;;5046654;28;20209;-71
2022/04/03 05:00:43;;;;;;;4.97;2.87;;;0.80;88.90;;;;;;5049900;28;20644;-71
2022/04/03 05:03:08;;;;;;;3.77;2.80;;;0.80;88.30;;;;;;5054437;28;20526;-72
2022/04/03 05:05:35;;;;;;;3.33;2.70;;;0.70;88.40;;;;;;5058261;28;20209;-71
2022/04/03 05:08:00;;;;;;;3.83;2.90;;;0.70;88.20;;;;;;5061425;28;20738;-71
2022/04/03 05:10:28;;;;;;;4.00;2.90;;;0.70;88.10;;;;;;5065086;28;20203;-71
2022/04/03 05:12:54;;;;;;;4.10;2.83;;;0.60;88.50;;;;;;5052147;28;20594;-70
2022/04/03 05:15:20;;;;;;;3.47;2.73;;;0.70;88.60;;;;;;5057765;28;20189;-71
2022/04/03 05:17:46;;;;;;;2.87;2.57;;;0.70;88.60;;;;;;5060546;28;20792;-70
2022/04/03 05:20:13;;;;;;;8.50;3.20;;;0.70;88.50;;;;;;5065203;28;20193;-67
2022/04/03 05:22:39;;;;;;;4.87;3.10;;;0.70;88.80;;;;;;5052825;28;20213;-68
2022/04/03 05:25:06;;;;;;;3.13;2.40;;;0.70;88.40;;;;;;5065041;28;20253;-70
2022/04/03 05:27:32;;;;;;;8.50;2.70;;;0.70;87.60;;;;;;5063286;28;20215;-70
2022/04/03 05:29:58;;;;;;;1.97;1.77;;;0.60;88.00;;;;;;5054892;28;20712;-73
2022/04/03 05:32:26;;;;;;;2.70;2.30;;;0.50;87.00;;;;;;5056570;28;20215;-73
2022/04/03 05:34:51;;;;;;;4.47;2.90;;;0.50;88.00;;;;;;5048257;28;20190;-71
2022/04/03 05:37:17;;;;;;;2.67;2.47;;;0.50;87.30;;;;;;5049720;28;20197;-71
2022/04/03 05:39:42;;;;;;;2.70;2.50;;;0.50;87.50;;;;;;5064884;28;20182;-72
2022/04/03 05:42:08;;;;;;;3.13;2.63;;;0.60;87.40;;;;;;5058322;28;20277;-72
2022/04/03 05:44:33;;;;;;;3.13;2.83;;;0.70;87.70;;;;;;5051117;28;20185;-72
2022/04/03 05:46:59;;;;;;;3.20;2.90;;;0.80;88.20;;;;;;5049230;28;20207;-73
2022/04/03 05:49:25;;;;;;;4.00;2.67;;;0.80;88.10;;;;;;5047443;28;20527;-70
2022/04/03 05:51:51;;;;;;;7.30;3.30;;;0.70;88.50;;;;;;5051392;28;20229;-71
2022/04/03 05:54:17;;;;;;;4.70;2.70;;;0.70;88.70;;;;;;5064682;28;20260;-72
2022/04/03 05:56:42;;;;;;;4.37;2.60;;;0.70;88.50;;;;;;5048171;28;20244;-71
2022/04/03 05:59:08;;;;;;;4.73;2.90;;;0.70;88.70;;;;;;5052903;28;20192;-72
2022/04/03 06:01:34;;;;;;;3.67;2.60;;;0.80;88.30;;;;;;5064291;28;20243;-69
2022/04/03 06:03:59;;;;;;;4.53;2.90;;;0.80;88.20;;;;;;5053160;28;20680;-73
2022/04/03 06:06:25;;;;;;;2.10;1.90;;;0.90;88.00;;;;;;5050746;28;21000;-71
2022/04/03 06:08:50;;;;;;;5.10;2.47;;;1.00;87.60;;;;;;5062157;28;20205;-73
2022/04/03 06:11:18;;;;;;;3.53;3.23;;;1.00;87.10;;;;;;5053416;28;20196;-70
2022/04/03 06:13:44;;;;;;;5.63;2.37;;;0.90;87.70;;;;;;5043326;28;20216;-73
2022/04/03 06:16:12;;;;;;;3.23;2.60;;;0.90;87.70;;;;;;5048071;28;20275;-73
2022/04/03 06:18:37;;;;;;;3.67;3.00;;;0.90;87.70;;;;;;5059954;28;20224;-74
2022/04/03 06:21:03;;;;;;;9.53;3.30;;;1.00;87.70;;;;;;5055258;28;20527;-74
2022/04/03 06:23:29;;;;;;;3.50;2.87;;;1.00;87.70;;;;;;5046794;28;20221;-75
2022/04/03 06:25:56;;;;;;;2.77;2.20;;;1.00;87.40;;;;;;5053956;28;20269;-74
2022/04/03 06:28:22;;;;;;;4.13;2.83;;;1.00;87.90;;;;;;5059961;28;20208;-74
2022/04/03 06:30:48;;;;;;;4.73;2.53;;;1.00;87.60;;;;;;5057429;28;20212;-74
2022/04/03 06:33:14;;;;;;;2.50;2.27;;;1.00;88.00;;;;;;5048542;28;20224;-74
2022/04/03 06:35:40;;;;;;;3.97;2.70;;;1.20;87.80;;;;;;5051836;28;20510;-74
2022/04/03 06:38:05;;;;;;;4.50;1.90;;;1.10;87.40;;;;;;5045322;28;20197;-74
2022/04/03 06:40:35;;;;;;;4.27;3.07;;;1.10;87.90;;;;;;5060518;28;20618;-74
2022/04/03 06:43:01;;;;;;;4.03;2.63;;;1.10;87.80;;;;;;5061699;28;20552;-75
2022/04/03 06:45:27;;;;;;;3.47;2.40;;;1.30;87.80;;;;;;5064312;28;20193;-75
2022/04/03 06:47:54;;;;;;;6.03;2.90;;;1.60;87.00;;;;;;5051898;28;20205;-75
2022/04/03 06:50:20;;;;;;;3.83;2.57;;;1.70;86.30;;;;;;5064022;28;20224;-73
2022/04/03 06:52:46;;;;;;;3.30;2.60;;;1.70;85.80;;;;;;5052555;28;20218;-75
2022/04/03 06:55:12;;;;;;;3.97;2.70;;;1.70;85.90;;;;;;5057169;28;20552;-75
2022/04/03 06:57:38;;;;;;;3.33;2.70;;;1.90;85.70;;;;;;5060079;28;20205;-75
2022/04/03 07:00:06;;;;;;;4.50;2.70;;;1.90;85.30;;;;;;5046561;28;20190;-75
2022/04/03 07:02:32;;;;;;;3.37;2.80;;;2.10;85.30;;;;;;5062381;28;20622;-75
2022/04/03 07:04:58;;;;;;;4.00;2.60;;;2.10;84.70;;;;;;5062279;28;20555;-75
2022/04/03 07:07:25;;;;;;;3.00;2.50;;;2.10;85.40;;;;;;5050019;28;20210;-75
2022/04/03 07:09:52;;;;;;;3.77;2.47;;;2.30;84.80;;;;;;5051527;28;20595;-74
2022/04/03 07:12:19;;;;;;;3.33;2.70;;;2.50;84.30;;;;;;5050713;28;20202;-74
2022/04/03 07:14:44;;;;;;;3.50;2.37;;;2.50;83.40;;;;;;5063760;28;20182;-74
2022/04/03 07:17:10;;;;;;;2.23;2.03;;;2.60;83.10;;;;;;5047362;28;20190;-73
2022/04/03 07:19:35;;;;;;;2.27;2.07;;;2.60;83.20;;;;;;5064161;28;20304;-74
2022/04/03 07:22:01;;;;;;;3.30;2.67;;;2.70;82.70;;;;;;5053449;28;20187;-74
2022/04/03 07:24:27;;;;;;;4.30;2.80;;;2.70;82.00;;;;;;5053443;28;20747;-73
2022/04/03 07:26:53;;;;;;;2.77;2.40;;;2.70;82.20;;;;;;5053438;28;20340;-74
2022/04/03 07:29:23;;;;;;;2.87;2.57;;;2.80;82.00;;;;;;5059096;28;20185;-73
2022/04/03 07:31:49;;;;;;;4.07;2.90;;;2.90;81.10;;;;;;5057179;28;20194;-74
2022/04/03 07:34:14;;;;;;;3.73;2.60;;;2.90;81.10;;;;;;5063356;28;20190;-73
2022/04/03 07:36:40;;;;;;;2.40;2.20;;;3.00;80.10;;;;;;5049367;28;20546;-74
2022/04/03 07:39:05;;;;;;;2.30;1.40;;;3.00;79.60;;;;;;5061015;28;20182;-74
2022/04/03 07:41:31;;;;;;;1.80;1.70;;;3.00;79.40;;;;;;5053325;28;20198;-74
2022/04/03 07:43:56;;;;;;;2.20;1.60;;;3.00;79.20;;;;;;5065767;28;20966;-74
2022/04/03 07:46:22;;;;;;;5.90;2.50;;;2.80;79.60;;;;;;5068318;28;20194;-75
2022/04/03 07:48:47;;;;;;;1.93;1.73;;;2.80;79.70;;;;;;5058694;28;20206;-70
2022/04/03 07:51:13;;;;;;;3.13;2.83;;;2.90;79.80;;;;;;5050465;28;20229;-71
2022/04/03 07:53:39;;;;;;;2.77;1.70;;;3.00;79.60;;;;;;5064249;28;20342;-70
2022/04/03 07:56:06;;;;;;;2.17;2.00;;;3.00;79.80;;;;;;5057841;28;20201;-70
2022/04/03 07:58:32;;;;;;;3.10;1.43;;;3.00;80.20;;;;;;5051599;28;20202;-73
2022/04/03 08:00:58;;;;;;;2.10;1.90;;;3.00;80.50;;;;;;5061135;28;20194;-74
2022/04/03 08:03:25;;;;;;;2.17;1.80;;;3.10;80.30;;;;;;5048474;28;20224;-73
2022/04/03 08:05:51;;;;;;;2.00;1.60;;;3.30;80.00;;;;;;5047467;28;20314;-73
2022/04/03 08:08:16;;;;;;;3.33;1.93;;;3.50;80.00;;;;;;5049898;28;20666;-71
2022/04/03 08:10:42;;;;;;;3.83;2.23;;;3.60;78.50;;;;;;5053763;28;20293;-70
2022/04/03 08:13:08;;;;;;;2.43;1.87;;;3.80;78.40;;;;;;5065064;28;20229;-70
2022/04/03 08:15:33;;;;;;;2.97;1.63;;;3.90;78.00;;;;;;5066642;28;20194;-74
2022/04/03 08:17:59;;;;;;;3.80;1.60;;;4.00;77.20;;;;;;5045779;28;20561;-74
2022/04/03 08:20:24;;;;;;;3.63;2.37;;;4.20;76.40;;;;;;5049234;28;20206;-75
2022/04/03 08:22:50;;;;;;;2.67;1.50;;;4.40;75.80;;;;;;5064816;28;20561;-74
2022/04/03 08:25:16;;;;;;;1.40;1.30;;;4.60;74.40;;;;;;5054033;28;20202;-74
2022/04/03 08:27:53;;;;;;;2.30;2.10;;;4.60;74.30;;;;;;5060871;28;20210;-74
2022/04/03 08:30:21;;;;;;;5.27;2.00;;;4.80;74.00;;;;;;5066823;28;20193;-75
2022/04/03 08:32:47;;;;;;;3.53;1.50;;;4.70;74.00;;;;;;5057028;28;20299;-73
2022/04/03 08:35:14;;;;;;;1.23;1.20;;;4.60;72.80;;;;;;5066606;28;20277;-74
2022/04/03 08:37:40;;;;;;;1.70;1.53;;;4.40;72.40;;;;;;5064557;28;20206;-74
2022/04/03 08:40:07;;;;;;;1.60;1.50;;;4.20;72.90;;;;;;5061279;28;20224;-73
2022/04/03 08:42:34;;;;;;;2.37;1.40;;;4.20;73.50;;;;;;5052898;28;20564;-72
2022/04/03 08:45:00;;;;;;;2.57;1.50;;;4.20;73.40;;;;;;5047783;28;20206;-72
2022/04/03 08:47:28;;;;;;;1.90;1.80;;;4.40;74.80;;;;;;5048180;28;20668;-73
2022/04/03 08:50:00;;;;;;;1.50;1.40;;;4.60;72.90;;;;;;5051123;28;20198;-73
2022/04/03 08:52:27;;;;;;;2.27;2.07;;;4.70;71.30;;;;;;5049295;28;20673;-73
2022/04/03 08:54:53;;;;;;;1.90;1.80;;;4.80;72.10;;;;;;5063503;28;20232;-74
2022/04/03 08:57:18;;;;;;;2.20;1.57;;;5.00;70.50;;;;;;5050471;28;20670;-74
2022/04/03 08:59:44;;;;;;;2.53;2.03;;;4.70;68.60;;;;;;5044518;28;20226;-74
2022/04/03 09:02:13;;;;;;;1.90;1.50;;;4.70;69.80;;;;;;5048705;28;20564;-74
2022/04/03 09:04:38;;;;;;;2.13;1.70;;;4.80;68.50;;;;;;5052724;28;20276;-73
2022/04/03 09:07:04;;;;;;;3.73;2.40;;;5.00;68.90;;;;;;5060976;28;20284;-71
2022/04/03 09:09:30;;;;;;;6.30;2.53;;;5.00;68.40;;;;;;5054966;28;20195;-68
2022/04/03 09:12:12;;;;;;;2.43;1.77;;;5.00;68.00;;;;;;5055236;28;20182;-72
2022/04/03 09:14:47;;;;;;;3.77;2.23;;;4.80;67.90;;;;;;5054669;28;20661;-71
2022/04/03 09:17:30;;;;;;;2.60;1.97;;;5.00;67.70;;;;;;5065225;28;20198;-69
2022/04/03 09:19:55;;;;;;;3.47;1.37;;;5.20;67.60;;;;;;5056908;28;20680;-72
2022/04/03 09:22:30;;;;;;;3.30;1.57;;;5.20;66.10;;;;;;5062554;28;20194;-71
2022/04/03 09:24:55;;;;;;;1.87;1.63;;;5.00;65.00;;;;;;5054701;28;20213;-69
2022/04/03 09:27:22;;;;;;;2.30;2.00;;;5.30;66.40;;;;;;5056728;28;20478;-69
2022/04/03 09:30:07;;;;;;;2.70;1.90;;;4.90;62.40;;;;;;5046221;28;20265;-70
2022/04/03 09:32:33;;;;;;;2.70;2.17;;;5.10;64.40;;;;;;5055420;28;20209;-73
2022/04/03 09:34:59;;;;;;;2.10;1.67;;;5.10;65.00;;;;;;5063153;28;20199;-70
2022/04/03 09:37:26;;;;;;;3.00;1.73;;;5.20;65.50;;;;;;5062391;28;20331;-71
2022/04/03 09:39:52;;;;;;;1.90;0.80;;;5.50;65.00;;;;;;5053626;28;20194;-69
2022/04/03 09:42:17;;;;;;;0.90;0.90;;;5.60;58.90;;;;;;5049038;28;20205;-71
2022/04/03 09:44:45;;;;;;;1.97;1.87;;;5.30;59.10;;;;;;5056143;28;20386;-69
2022/04/03 09:47:15;;;;;;;1.47;1.40;;;5.10;59.60;;;;;;5045557;28;20627;-69
2022/04/03 09:49:42;;;;;;;2.83;1.80;;;5.50;60.20;;;;;;5062482;28;20216;-69
2022/04/03 09:52:09;;;;;;;1.47;1.30;;;5.70;58.90;;;;;;5037436;28;20305;-69
2022/04/03 09:54:38;;;;;;;1.53;1.43;;;5.70;57.80;;;;;;5042292;28;20203;-71
2022/04/03 09:57:20;;;;;;;1.37;1.27;;;5.60;57.40;;;;;;5041925;28;20203;-69
2022/04/03 09:59:50;;;;;;;1.70;1.60;;;5.50;57.60;;;;;;5042589;28;20248;-69
2022/04/03 10:02:16;;;;;;;2.73;1.63;;;5.60;58.30;;;;;;5044262;28;20336;-68
2022/04/03 10:04:44;;;;;;;4.40;1.80;;;5.70;58.90;;;;;;5034732;28;20230;-70
2022/04/03 10:07:13;;;;;;;1.40;1.30;;;5.80;58.20;;;;;;5040156;28;20545;-71
2022/04/03 10:09:43;;;;;;;2.43;1.90;;;6.00;57.70;;;;;;5033230;28;20208;-71
2022/04/03 10:12:09;;;;;;;2.27;1.60;;;6.20;57.90;;;;;;5033189;28;20340;-70
2022/04/03 10:14:35;;;;;;;2.67;1.30;;;6.10;57.20;;;;;;5028570;28;20245;-71
2022/04/03 10:17:01;;;;;;;3.30;2.00;;;5.90;58.30;;;;;;5037415;28;20298;-67
2022/04/03 10:19:26;;;;;;;3.23;1.70;;;5.90;58.30;;;;;;5031276;28;20293;-73
2022/04/03 10:21:54;;;;;;;3.27;1.80;;;5.80;56.20;;;;;;5044697;28;20179;-71
2022/04/03 10:24:25;;;;;;;1.50;1.50;;;5.50;56.50;;;;;;5033727;28;20659;-73
2022/04/03 10:26:56;;;;;;;2.47;2.00;;;5.90;56.50;;;;;;5041382;28;20539;-77
2022/04/03 10:29:23;;;;;;;1.73;1.50;;;5.90;55.40;;;;;;5023170;28;20599;-76
2022/04/03 10:32:03;;;;;;;1.40;1.30;;;6.00;55.60;;;;;;5041337;28;20225;-76
2022/04/03 10:34:29;;;;;;;2.37;1.60;;;5.90;54.40;;;;;;5023151;28;20206;-72
2022/04/03 10:36:55;;;;;;;1.63;1.53;;;5.80;53.50;;;;;;5038025;28;20904;-72
2022/04/03 10:39:26;;;;;;;1.37;1.33;;;5.60;54.10;;;;;;5031773;28;20194;-73
2022/04/03 10:42:16;;;;;;;1.60;1.50;;;5.70;54.10;;;;;;5041267;28;20190;-73
2022/04/03 10:44:42;;;;;;;1.93;1.40;;;6.00;54.50;;;;;;5029268;28;20207;-71
2022/04/03 10:47:10;;;;;;;5.77;1.83;;;6.20;53.10;;;;;;5028657;28;20197;-71
2022/04/03 10:49:57;;;;;;;1.93;1.83;;;6.50;53.00;;;;;;5027991;28;20294;-71
2022/04/03 10:52:26;;;;;;;1.50;1.40;;;6.80;53.10;;;;;;5044389;28;20272;-69
2022/04/03 10:54:58;;;;;;;2.27;1.73;;;6.90;52.50;;;;;;5035133;28;20210;-76
2022/04/03 10:57:42;;;;;;;1.63;1.53;;;6.40;52.30;;;;;;5025059;28;20297;-69
2022/04/03 11:00:14;;;;;;;1.40;1.30;;;6.70;54.00;;;;;;5034078;28;20346;-69
2022/04/03 11:02:41;;;;;;;1.60;1.50;;;7.10;54.00;;;;;;5038911;28;20230;-69
2022/04/03 11:05:22;;;;;;;1.80;1.70;;;7.40;52.70;;;;;;5045733;28;20274;-70
2022/04/03 11:07:48;;;;;;;1.70;1.40;;;6.80;51.90;;;;;;5036851;28;20226;-69
2022/04/03 11:10:15;;;;;;;1.77;1.63;;;7.20;52.80;;;;;;5031909;28;20211;-68
2022/04/03 11:12:44;;;;;;;2.27;2.00;;;7.70;50.50;;;;;;5038895;28;20607;-69
2022/04/03 11:15:13;;;;;;;1.97;1.87;;;7.80;50.40;;;;;;5031736;28;20200;-69
2022/04/03 11:17:52;;;;;;;2.17;1.80;;;7.80;50.10;;;;;;5028683;28;20195;-69
2022/04/03 11:20:42;;;;;;;1.57;1.47;;;7.80;49.80;;;;;;5040039;28;20203;-71
2022/04/03 11:23:11;;;;;;;2.00;1.80;;;7.80;48.80;;;;;;5035253;28;20289;-69
2022/04/03 11:25:37;;;;;;;1.47;1.37;;;8.00;49.30;;;;;;5028575;28;20238;-69
2022/04/03 11:28:05;;;;;;;2.10;1.90;;;7.80;50.10;;;;;;5037513;28;20199;-69
2022/04/03 11:30:31;;;;;;;1.60;1.33;;;7.90;50.60;;;;;;5032124;28;20285;-69
2022/04/03 11:32:57;;;;;;;1.80;1.70;;;7.90;51.00;;;;;;5040724;28;20222;-75
2022/04/03 11:35:38;;;;;;;3.43;2.00;;;7.50;50.80;;;;;;5039261;28;20203;-74
2022/04/03 11:38:04;;;;;;;2.67;1.70;;;7.40;50.70;;;;;;5038836;28;20301;-74
2022/04/03 11:40:30;;;;;;;1.40;1.30;;;7.30;50.80;;;;;;5045797;28;20205;-76
2022/04/03 11:43:07;;;;;;;1.23;1.13;;;7.10;50.90;;;;;;5033671;28;20533;-76
2022/04/03 11:45:32;;;;;;;1.63;1.53;;;6.90;51.20;;;;;;5026715;28;20211;-76
2022/04/03 11:48:21;;;;;;;2.00;1.67;;;7.10;51.10;;;;;;5041397;28;20282;-76
2022/04/03 11:50:48;;;;;;;2.00;1.63;;;8.40;49.90;;;;;;5053488;28;20230;-76
2022/04/03 11:53:14;;;;;;;1.67;1.50;;;8.80;49.00;;;;;;5067096;28;20198;-75
2022/04/03 11:55:39;;;;;;;2.67;1.43;;;8.20;49.20;;;;;;5055952;28;20712;-76
2022/04/03 11:58:05;;;;;;;1.20;1.20;;;8.00;50.10;;;;;;5058062;28;20198;-74
2022/04/03 12:00:31;;;;;;;1.63;1.53;;;7.90;50.40;;;;;;5064140;28;20654;-75
2022/04/03 12:02:58;;;;;;;1.53;1.30;;;7.80;50.30;;;;;;5052877;28;20194;-75
2022/04/03 12:05:23;;;;;;;2.13;1.60;;;7.60;50.60;;;;;;5060285;28;20237;-77
2022/04/03 12:07:50;;;;;;;2.33;1.87;;;7.30;52.00;;;;;;5051180;28;20322;-73
2022/04/03 12:10:27;;;;;;;1.60;1.50;;;7.10;52.90;;;;;;5049218;28;20793;-73
2022/04/03 12:12:56;;;;;;;1.53;1.40;;;7.10;53.50;;;;;;5058370;28;20238;-73
2022/04/03 12:15:23;;;;;;;1.43;1.33;;;7.50;52.90;;;;;;5054684;28;20695;-74
2022/04/03 12:17:55;;;;;;;2.77;1.13;;;9.10;50.90;;;;;;5067249;28;20186;-75
2022/04/03 12:20:21;;;;;;;1.47;1.37;;;10.00;47.10;;;;;;5060723;28;20206;-75
2022/04/03 12:22:51;;;;;;;1.37;1.27;;;8.70;48.60;;;;;;5054012;28;20201;-76
2022/04/03 12:25:17;;;;;;;2.90;1.40;;;8.40;49.30;;;;;;5061950;28;20725;-75
2022/04/03 12:27:42;;;;;;;1.80;1.37;;;8.30;50.00;;;;;;5066845;28;20194;-74
2022/04/03 12:30:11;;;;;;;3.03;2.40;;;8.00;49.70;;;;;;5060514;28;20833;-74
2022/04/03 12:32:40;;;;;;;4.07;2.20;;;7.80;50.30;;;;;;5059996;28;20462;-75
2022/04/03 12:35:07;;;;;;;1.70;1.60;;;8.60;50.80;;;;;;5062155;28;20244;-74
2022/04/03 12:37:35;;;;;;;1.80;1.70;;;9.80;48.80;;;;;;5066176;28;20191;-75
2022/04/03 12:40:11;;;;;;;2.03;1.63;;;10.20;47.00;;;;;;5044520;28;20191;-75
2022/04/03 12:42:40;;;;;;;4.80;4.40;;;9.70;47.90;;;;;;5063493;28;20281;-75
2022/04/03 12:45:10;;;;;;;1.70;1.50;;;9.10;49.30;;;;;;5059619;28;20201;-76
2022/04/03 12:47:40;;;;;;;1.70;1.40;;;9.00;50.10;;;;;;5061344;28;20187;-75
2022/04/03 12:50:05;;;;;;;1.57;1.40;;;8.70;50.60;;;;;;5046878;28;20739;-75
2022/04/03 12:52:53;;;;;;;1.70;1.60;;;8.30;51.00;;;;;;5049717;28;20232;-75
2022/04/03 12:55:22;;;;;;;0.87;0.83;;;8.00;51.40;;;;;;5065777;28;20676;-75