Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:36;;;;;;;4.35;2.38;;;;;;;15.66;100.00;96685.50;5059841;28;20032;-76
2022/09/05 00:05:23;;;;;;;4.73;2.37;;;;;;;15.69;100.00;96684.31;5065229;28;20107;-76
2022/09/05 00:07:58;;;;;;;4.05;2.15;;;;;;;15.64;100.00;96687.47;5036274;28;20649;-76
2022/09/05 00:10:40;;;;;;;4.03;2.30;;;;;;;15.65;100.00;96678.50;5061085;28;20029;-76
2022/09/05 00:13:16;;;;;;;3.55;2.30;;;;;;;15.66;100.00;96676.69;5057156;28;20031;-76
2022/09/05 00:15:48;;;;;;;4.57;2.17;;;;;;;15.66;100.00;96680.22;5058804;28;20497;-75
2022/09/05 00:18:45;;;;;;;3.38;2.17;;;;;;;15.66;100.00;96689.94;5059641;28;20032;-76
2022/09/05 00:21:35;;;;;;;3.47;2.20;;;;;;;15.69;100.00;96687.81;5059626;28;20065;-76
2022/09/05 00:24:22;;;;;;;4.20;2.20;;;;;;;15.69;100.00;96690.47;5064331;28;20115;-76
2022/09/05 00:26:58;;;;;;;4.50;2.40;;;;;;;15.65;100.00;96697.06;5066517;28;20071;-76
2022/09/05 00:29:32;;;;;;;4.40;2.05;;;;;;;15.63;100.00;96699.09;5064127;28;21923;-76
2022/09/05 00:32:11;;;;;;;3.35;2.30;;;;;;;15.64;100.00;96692.78;5058477;28;20118;-77
2022/09/05 00:34:42;;;;;;;6.65;2.70;;;;;;;15.61;100.00;96689.66;5066632;28;20039;-76
2022/09/05 00:37:10;;;;;;;4.82;2.50;;;;;;;15.61;100.00;96690.50;5055308;28;20045;-76
2022/09/05 00:39:42;;;;;;;4.55;2.30;;;;;;;15.50;100.00;96689.09;5057435;28;20047;-76
2022/09/05 00:42:12;;;;;;;5.47;3.08;;;;;;;15.50;100.00;96693.56;5065313;28;20125;-76
2022/09/05 00:44:49;;;;;;;3.97;2.13;;;;;;;15.51;100.00;96689.91;5066437;28;20043;-77
2022/09/05 00:47:45;;;;;;;6.10;2.60;;;;;;;15.44;100.00;96695.09;5039814;28;20143;-77
2022/09/05 00:50:26;;;;;;;5.13;2.90;;;;;;;15.32;100.00;96692.06;5063366;28;20025;-76
2022/09/05 00:53:26;;;;;;;3.88;2.80;;;;;;;15.24;100.00;96700.06;5061850;28;20067;-76
2022/09/05 00:55:59;;;;;;;4.47;2.53;;;;;;;15.23;100.00;96705.56;5063360;28;20499;-76
2022/09/05 00:58:30;;;;;;;;;;;;;;;15.21;100.00;96705.72;5063694;28;20485;-76
2022/09/05 01:00:58;;;;;;;5.93;2.57;;;;;;;15.27;100.00;96704.19;5060352;28;20384;-76
2022/09/05 01:03:36;;;;;;;5.88;2.78;;;;;;;15.24;100.00;96708.00;5063612;28;20032;-76
2022/09/05 01:06:33;;;;;;;8.10;2.75;;;;;;;15.25;100.00;96712.28;5061787;28;20119;-76
2022/09/05 01:09:30;;;;;;;5.07;2.77;;;;;;;15.29;100.00;96703.00;5063076;28;20094;-76
2022/09/05 01:12:27;;;;;;;5.03;3.03;;;;;;;15.28;100.00;96703.19;5064108;28;20021;-76
2022/09/05 01:15:03;;;;;;;5.22;3.05;;;;;;;15.11;100.00;96699.81;5055582;28;20043;-76
2022/09/05 01:18:04;;;;;;;6.70;3.55;;;;;;;15.05;100.00;96692.56;5063732;28;20797;-75
2022/09/05 01:21:25;;;;;;;5.63;3.30;;;;;;;14.99;100.00;96698.56;5042124;28;20044;-76
2022/09/05 01:24:08;;;;;;;4.95;3.13;;;;;;;14.87;100.00;96705.28;5062426;28;20044;-76
2022/09/05 01:26:55;;;;;;;6.72;3.83;;;;;;;14.76;100.00;96702.03;5055764;28;20028;-75
2022/09/05 01:29:26;;;;;;;5.27;3.37;;;;;;;14.82;100.00;96700.50;5059013;28;20119;-77
2022/09/05 01:32:19;;;;;;;5.67;2.90;;;;;;;14.68;100.00;96694.13;5066297;28;20516;-76
2022/09/05 01:35:19;;;;;;;5.82;3.75;;;;;;;14.80;100.00;96691.91;5067806;28;20032;-76
2022/09/05 01:38:05;;;;;;;5.50;3.80;;;;;;;14.73;100.00;96691.78;5067332;28;20043;-76
2022/09/05 01:40:46;;;;;;;6.37;3.80;;;;;;;14.74;100.00;96693.44;5060122;28;20040;-76
2022/09/05 01:43:33;;;;;;;7.67;4.40;;;;;;;14.72;100.00;96690.16;5061280;28;20154;-76
2022/09/05 01:46:08;;;;;;;5.87;4.10;;;;;;;14.67;100.00;96692.47;5059380;28;20043;-76
2022/09/05 01:48:56;;;;;;;5.60;3.53;;;;;;;14.61;100.00;96693.16;5068204;28;20516;-76
2022/09/05 01:51:25;;;;;;;7.27;4.13;;;;;;;14.50;100.00;96701.47;5068532;28;20087;-76
2022/09/05 01:54:18;;;;;;;5.83;4.03;;;;;;;14.56;100.00;96708.75;5069001;28;20040;-77
2022/09/05 01:56:58;;;;;;;6.25;4.32;;;;;;;14.53;100.00;96709.09;5063179;28;20029;-76
2022/09/05 01:59:36;;;;;;;5.90;3.97;;;;;;;14.50;100.00;96697.03;5069973;28;20508;-77
2022/09/05 02:02:20;;;;;;;5.73;4.03;;;;;;;14.41;100.00;96702.50;5070408;28;20035;-76
2022/09/05 02:05:11;;;;;;;6.33;4.83;;;;;;;14.33;100.00;96706.00;5078589;28;20577;-76
2022/09/05 02:07:55;;;;;;;6.80;4.37;;;;;;;14.35;100.00;96707.47;5065319;28;20099;-76
2022/09/05 02:10:43;;;;;;;7.30;4.50;;;;;;;14.32;100.00;96702.53;5064882;28;20032;-76
2022/09/05 02:13:27;;;;;;;6.20;4.37;;;;;;;14.26;100.00;96700.56;5055387;28;20071;-76
2022/09/05 02:16:17;;;;;;;7.00;4.63;;;;;;;14.29;100.00;96707.34;5070126;28;20539;-76
2022/09/05 02:19:08;;;;;;;6.20;4.80;;;;;;;14.18;100.00;96712.97;5065460;28;20032;-77
2022/09/05 02:21:37;;;;;;;6.50;4.27;;;;;;;14.19;100.00;96704.88;5073144;28;20032;-76
2022/09/05 02:24:27;;;;;;;8.20;4.47;;;;;;;14.13;100.00;96713.50;5060755;28;20067;-76
2022/09/05 02:27:04;;;;;;;7.47;4.60;;;;;;;14.09;100.00;96713.00;5053885;28;20131;-77
2022/09/05 02:30:14;;;;;;;6.57;4.63;;;;;;;14.05;100.00;96710.84;5064619;28;20115;-77
2022/09/05 02:32:52;;;;;;;7.63;4.37;;;;;;;13.99;100.00;96714.19;5066157;28;20067;-77
2022/09/05 02:35:34;;;;;;;6.97;4.43;;;;;;;13.85;100.00;96705.97;5064835;28;20536;-77
2022/09/05 02:38:12;;;;;;;10.60;5.27;;;;;;;13.82;100.00;96702.84;5050151;28;20066;-76
2022/09/05 02:40:44;;;;;;;8.63;4.93;;;;;;;13.77;100.00;96697.22;5069965;28;20553;-77
2022/09/05 02:43:31;;;;;;;8.03;5.00;;;;;;;13.75;100.00;96686.81;5064273;28;20051;-76
2022/09/05 02:46:12;;;;;;;6.97;4.63;;;;;;;13.77;100.00;96699.84;5050193;28;20025;-77
2022/09/05 02:48:46;;;;;;;9.30;5.27;;;;;;;13.84;100.00;96695.53;5067171;28;20482;-76
2022/09/05 02:51:44;;;;;;;6.47;4.73;;;;;;;13.87;100.00;96706.59;5062280;28;20032;-76
2022/09/05 02:54:13;;;;;;;7.23;4.93;;;;;;;13.91;100.00;96697.34;5066218;28;20451;-76
2022/09/05 02:56:52;;;;;;;7.10;5.33;;;;;;;13.79;100.00;96688.13;5060477;28;20092;-76
2022/09/05 02:59:39;;;;;;;8.97;5.10;;;;;;;13.79;100.00;96672.25;5070930;28;20430;-76
2022/09/05 03:02:30;;;;;;;6.97;4.93;;;;;;;13.74;100.00;96671.94;5066960;28;20483;-77
2022/09/05 03:05:07;;;;;;;7.83;5.10;;;;;;;13.69;100.00;96682.19;5067519;28;20040;-77
2022/09/05 03:07:50;;;;;;;9.63;5.70;;;;;;;13.81;100.00;96680.84;5066408;28;20490;-76
2022/09/05 03:10:39;;;;;;;7.43;4.70;;;;;;;13.88;100.00;96686.28;5060382;28;20386;-76
2022/09/05 03:13:11;;;;;;;8.20;5.20;;;;;;;13.80;100.00;96684.47;5066819;28;20034;-76
2022/09/05 03:15:56;;;;;;;7.50;5.00;;;;;;;13.72;100.00;96686.31;5066961;28;20028;-76
2022/09/05 03:18:25;;;;;;;7.80;5.57;;;;;;;13.79;100.00;96685.47;5057487;28;20182;-77
2022/09/05 03:21:03;;;;;;;7.93;4.63;;;;;;;13.71;100.00;96690.75;5044258;28;20048;-76
2022/09/05 03:24:11;;;;;;;6.60;4.50;;;;;;;13.70;100.00;96683.03;5067510;28;20218;-77
2022/09/05 03:26:56;;;;;;;7.70;4.40;;;;;;;13.73;100.00;96677.41;5054981;28;20060;-76
2022/09/05 03:29:59;;;;;;;6.93;5.00;;;;;;;13.59;100.00;96681.56;5061259;28;20071;-76
2022/09/05 03:32:50;;;;;;;6.95;4.72;;;;;;;13.57;100.00;96688.81;5064049;28;20021;-76
2022/09/05 03:35:55;;;;;;;9.40;4.73;;;;;;;13.59;100.00;96678.91;5046724;28;20387;-76
2022/09/05 03:38:20;;;;;;;;;;;;;;;13.55;100.00;96681.06;5067265;28;20638;-78
2022/09/05 03:41:30;;;;;;;6.00;3.90;;;;;;;13.65;100.00;96672.97;5049905;28;19912;-76
2022/09/05 03:44:30;;;;;;;6.73;4.10;;;;;;;13.75;100.00;96676.25;5049358;28;20056;-77
2022/09/05 03:47:17;;;;;;;9.10;5.47;;;;;;;13.77;100.00;96676.88;5063963;28;20440;-76
2022/09/05 03:50:22;;;;;;;7.93;5.93;;;;;;;13.75;100.00;96667.47;5065476;28;20052;-76
2022/09/05 03:53:15;;;;;;;8.53;4.23;;;;;;;13.61;100.00;96677.72;5062388;28;20148;-76
2022/09/05 03:56:21;;;;;;;5.18;3.28;;;;;;;13.62;100.00;96683.88;5059435;28;20032;-76
2022/09/05 03:59:05;;;;;;;5.43;3.97;;;;;;;13.68;100.00;96681.38;5070853;28;20040;-78
2022/09/05 04:01:39;;;;;;;6.13;3.93;;;;;;;13.69;100.00;96682.19;5067182;28;20031;-76
2022/09/05 04:04:21;;;;;;;7.00;4.20;;;;;;;13.72;100.00;96681.03;5067408;28;20064;-75
2022/09/05 04:06:57;;;;;;;7.80;3.30;;;;;;;13.68;100.00;96688.44;5063777;28;20029;-76
2022/09/05 04:09:45;;;;;;;7.57;3.80;;;;;;;13.71;100.00;96690.75;5059527;28;20028;-76
2022/09/05 04:12:16;;;;;;;5.57;3.60;;;;;;;13.74;100.00;96693.06;5065851;28;20162;-76
2022/09/05 04:15:25;;;;;;;7.10;3.70;;;;;;;13.78;100.00;96686.50;5065787;28;20511;-77
2022/09/05 04:18:04;;;;;;;9.90;4.07;;;;;;;13.75;100.00;96697.41;5046857;28;20048;-77
2022/09/05 04:21:00;;;;;;;7.63;4.23;;;;;;;13.77;100.00;96692.75;5064114;28;20654;-76
2022/09/05 04:23:47;;;;;;;8.00;3.87;;;;;;;13.77;100.00;96695.38;5064520;28;20528;-76
2022/09/05 04:26:29;;;;;;;7.93;4.80;;;;;;;13.66;100.00;96690.47;5058916;28;20656;-76
2022/09/05 04:29:13;;;;;;;7.80;4.93;;;;;;;13.60;100.00;96689.28;5059601;28;20815;-78
2022/09/05 04:32:05;;;;;;;7.50;4.20;;;;;;;13.63;100.00;96685.50;5068803;28;20052;-75
2022/09/05 04:34:42;;;;;;;5.90;3.77;;;;;;;13.63;100.00;96685.50;5064182;28;20967;-79
2022/09/05 04:37:09;;;;;;;7.87;4.10;;;;;;;13.61;100.00;96688.28;5064054;28;20032;-78
2022/09/05 04:39:35;;;;;;;6.73;4.30;;;;;;;13.62;100.00;96689.97;5064073;28;20131;-74
2022/09/05 04:42:12;;;;;;;7.13;4.50;;;;;;;13.64;100.00;96693.25;5067173;28;20508;-76
2022/09/05 04:44:41;;;;;;;6.93;3.90;;;;;;;13.68;100.00;96699.03;5069442;28;20024;-77
2022/09/05 04:47:19;;;;;;;6.10;3.83;;;;;;;13.67;100.00;96694.75;5064521;28;20040;-79
2022/09/05 04:50:12;;;;;;;10.23;4.40;;;;;;;13.70;100.00;96696.22;5069247;28;20545;-76
2022/09/05 04:53:17;;;;;;;7.63;4.15;;;;;;;13.67;100.00;96700.03;5066147;28;20033;-78
2022/09/05 04:55:47;;;;;;;5.30;3.90;;;;;;;13.70;100.00;96707.63;5064574;28;20032;-79
2022/09/05 04:58:34;;;;;;;6.67;3.53;;;;;;;13.71;100.00;96717.19;5046376;28;20033;-79
2022/09/05 05:01:07;;;;;;;5.73;4.10;;;;;;;13.75;100.00;96713.25;5061444;28;20056;-78
2022/09/05 05:03:34;;;;;;;6.82;4.13;;;;;;;13.86;100.00;96725.28;5050910;28;20166;-79
2022/09/05 05:06:26;;;;;;;8.07;4.40;;;;;;;13.90;100.00;96718.66;5067546;28;20077;-76
2022/09/05 05:09:16;;;;;;;5.63;4.18;;;;;;;14.00;100.00;96726.41;5068403;28;20033;-79
2022/09/05 05:11:55;;;;;;;9.47;4.07;;;;;;;14.08;100.00;96732.53;5070289;28;20037;-79
2022/09/05 05:14:41;;;;;;;6.77;4.27;;;;;;;14.20;100.00;96722.41;5061162;28;20033;-76
2022/09/05 05:17:31;;;;;;;6.27;4.23;;;;;;;14.33;100.00;96727.97;5071874;28;20033;-79
2022/09/05 05:20:09;;;;;;;5.60;4.13;;;;;;;14.53;100.00;96724.97;5070932;28;20044;-75
2022/09/05 05:22:45;;;;;;;8.23;4.17;;;;;;;14.82;100.00;96721.66;5068707;28;20033;-77
2022/09/05 05:25:12;;;;;;;7.50;3.90;;;;;;;14.95;100.00;96721.09;5074839;28;20089;-76
2022/09/05 05:28:12;;;;;;;5.77;3.77;;;;;;;15.04;100.00;96723.53;5055409;28;20083;-79
2022/09/05 05:30:40;;;;;;;7.15;3.70;;;;;;;15.37;100.00;96720.66;5052730;28;20044;-78
2022/09/05 05:33:27;;;;;;;8.55;3.65;;;;;;;15.36;100.00;96719.03;5070283;28;20032;-72
2022/09/05 05:35:57;;;;;;;8.67;4.23;;;;;;;15.76;100.00;96717.91;5073517;28;20037;-78
2022/09/05 05:38:34;;;;;;;7.38;3.80;;;;;;;16.16;100.00;96713.19;5060249;28;20028;-77
2022/09/05 05:41:32;;;;;;;4.95;3.20;;;;;;;16.05;100.00;96718.13;5068465;28;20436;-76
2022/09/05 05:43:58;;;;;;;6.55;3.55;;;;;;;16.46;100.00;96710.50;5072938;28;20048;-78
2022/09/05 05:46:35;;;;;;;5.40;3.33;;;;;;;16.64;100.00;96713.63;5066309;28;20043;-79
2022/09/05 05:49:30;;;;;;;10.02;3.20;;;;;;;16.56;100.00;96710.22;5071069;28;20096;-77
2022/09/05 05:52:11;;;;;;;6.53;3.38;;;;;;;16.76;100.00;96713.16;5054981;28;20165;-76
2022/09/05 05:55:00;;;;;;;5.55;3.33;;;;;;;16.07;100.00;96716.94;5072229;28;20148;-77
2022/09/05 05:57:59;;;;;;;6.03;3.38;;;;;;;16.39;100.00;96717.56;5071900;28;20036;-78
2022/09/05 06:01:02;;;;;;;5.03;3.45;;;;;;;16.37;100.00;96720.44;5062252;28;20041;-75
2022/09/05 06:03:57;;;;;;;7.38;3.53;;;;;;;16.42;100.00;96719.84;5049831;28;20144;-79
2022/09/05 06:06:35;;;;;;;6.20;3.70;;;;;;;16.42;100.00;96717.22;5043174;28;20075;-77
2022/09/05 06:09:28;;;;;;;5.93;3.38;;;;;;;16.31;100.00;96717.69;5067452;28;20056;-77
2022/09/05 06:12:18;;;;;;;6.45;3.90;;;;;;;16.76;100.00;96719.31;5074228;28;20020;-79
2022/09/05 06:15:02;;;;;;;6.95;3.92;;;;;;;17.07;100.00;96721.72;5063546;28;20043;-76
2022/09/05 06:17:47;;;;;;;7.43;4.10;;;;;;;17.50;100.00;96713.75;5069202;28;20044;-73
2022/09/05 06:20:44;;;;;;;5.45;3.28;;;;;;;17.99;100.00;96707.63;5067309;28;20035;-78
2022/09/05 06:23:31;;;;;;;6.53;3.83;;;;;;;18.29;100.00;96705.56;5065215;28;20029;-75
2022/09/05 06:26:28;;;;;;;7.20;3.78;;;;;;;18.75;100.00;96705.00;5056271;28;20037;-77
2022/09/05 06:29:08;;;;;;;5.60;3.40;;;;;;;19.19;100.00;96703.69;5066899;28;20036;-74
2022/09/05 06:32:01;;;;;;;6.35;3.17;;;;;;;19.47;100.00;96711.53;5071483;28;20522;-78
2022/09/05 06:34:54;;;;;;;5.18;3.28;;;;;;;19.30;100.00;96708.44;5074722;28;20565;-73
2022/09/05 06:37:49;;;;;;;7.65;3.85;;;;;;;19.54;100.00;96707.03;5075609;28;20032;-75
2022/09/05 06:40:25;;;;;;;5.03;3.10;;;;;;;19.75;100.00;96707.88;5068402;28;20111;-78
2022/09/05 06:43:16;;;;;;;4.78;3.17;;;;;;;20.32;100.00;96706.41;5084710;28;21678;-74
2022/09/05 06:46:06;;;;;;;6.22;3.55;;;;;;;20.73;100.00;96704.47;5085174;28;20036;-80
2022/09/05 06:48:51;;;;;;;4.97;3.45;;;;;;;20.73;100.00;96704.47;5072643;28;20036;-80
2022/09/05 06:51:41;;;;;;;5.15;2.63;;;;;;;20.07;100.00;96706.22;5069891;28;20035;-78
2022/09/05 06:54:22;;;;;;;7.95;3.63;;;;;;;20.00;100.00;96695.56;5056063;28;20028;-79
2022/09/05 06:57:07;;;;;;;5.07;2.97;;;;;;;19.80;100.00;96708.09;5059827;28;20539;-77
2022/09/05 07:00:02;;;;;;;4.68;3.00;;;;;;;20.02;100.00;96701.53;5053973;28;20041;-78
2022/09/05 07:02:46;;;;;;;4.60;2.85;;;;;;;20.34;100.00;96700.84;5050619;28;20486;-79
2022/09/05 07:05:40;;;;;;;7.60;3.20;;;;;;;20.79;100.00;96707.09;5068869;28;20106;-78
2022/09/05 07:08:43;;;;;;;4.13;2.65;;;;;;;21.14;100.00;96712.06;5049867;28;20029;-78
2022/09/05 07:11:14;;;;;;;3.88;2.80;;;;;;;21.65;100.00;96700.44;5083674;28;20482;-76
2022/09/05 07:14:03;;;;;;;6.60;2.80;;;;;;;21.83;100.00;96713.06;5071345;28;20497;-79
2022/09/05 07:16:42;;;;;;;5.72;2.78;;;;;;;21.94;100.00;96709.69;5076285;28;20043;-73
2022/09/05 07:19:29;;;;;;;4.40;2.53;;;;;;;21.84;100.00;96712.03;5063627;28;20071;-78
2022/09/05 07:22:03;;;;;;;5.03;2.42;;;;;;;22.72;100.00;96703.75;5070361;28;20025;-79
2022/09/05 07:24:33;;;;;;;3.88;2.40;;;;;;;22.44;100.00;96703.47;5064216;28;20693;-78
2022/09/05 07:26:59;;;;;;;5.00;2.55;;;;;;;23.00;100.00;96710.47;5052272;28;20037;-80
2022/09/05 07:29:33;;;;;;;4.82;2.30;;;;;;;23.50;100.00;96710.19;5076234;28;20526;-79
2022/09/05 07:32:01;;;;;;;4.85;2.40;;;;;;;23.23;100.00;96709.75;5054223;28;20040;-80
2022/09/05 07:34:32;;;;;;;6.20;2.55;;;;;;;23.84;100.00;96707.81;5069976;28;20039;-78
2022/09/05 07:37:05;;;;;;;4.00;2.20;;;;;;;22.76;100.00;96717.53;5051073;28;20056;-77
2022/09/05 07:39:39;;;;;;;5.72;3.15;;;;;;;22.93;100.00;96715.09;5067867;28;20090;-78
2022/09/05 07:42:08;;;;;;;2.35;1.67;;;;;;;23.67;100.00;96723.75;5073971;28;20469;-77
2022/09/05 07:44:39;;;;;;;3.88;2.20;;;;;;;23.06;100.00;96721.09;5074096;28;20111;-79
2022/09/05 07:47:13;;;;;;;5.97;2.50;;;;;;;23.95;100.00;96712.41;5051815;28;20099;-76
2022/09/05 07:49:41;;;;;;;4.45;2.22;;;;;;;24.26;97.86;96719.31;5071555;28;20029;-77
2022/09/05 07:52:22;;;;;;;6.30;2.60;;;;;;;24.85;92.50;96719.28;5071430;28;20021;-79
2022/09/05 07:54:52;;;;;;;3.00;1.92;;;;;;;24.52;94.93;96720.72;5079413;28;20100;-78
2022/09/05 07:57:25;;;;;;;5.07;2.55;;;;;;;23.94;98.10;96716.13;5078786;28;20080;-74
2022/09/05 07:59:55;;;;;;;4.63;2.38;;;;;;;24.43;95.15;96711.38;5075241;28;20044;-78
2022/09/05 08:02:21;;;;;;;4.70;2.20;;;;;;;25.25;91.82;96713.06;5070110;28;20064;-80
2022/09/05 08:04:46;;;;;;;9.73;1.90;;;;;;;26.19;80.59;96720.59;5072994;28;20056;-77
2022/09/05 08:07:32;;;;;;;4.97;2.10;;;;;;;25.70;83.33;96712.25;5072594;28;20032;-77
2022/09/05 08:10:18;;;;;;;5.28;2.47;;;;;;;25.20;82.91;96712.97;5070160;28;20036;-75
2022/09/05 08:13:10;;;;;;;3.22;2.00;;;;;;;26.02;83.18;96716.06;5063723;28;20035;-73
2022/09/05 08:15:42;;;;;;;4.93;2.00;;;;;;;25.65;81.41;96721.06;5062650;28;20041;-75
2022/09/05 08:18:20;;;;;;;3.70;2.17;;;;;;;25.38;75.41;96716.28;5066461;28;20039;-76
2022/09/05 08:20:50;;;;;;;3.70;1.98;;;;;;;26.32;70.34;96720.25;5069027;28;20051;-77
2022/09/05 08:23:41;;;;;;;3.33;1.77;;;;;;;26.55;70.32;96705.78;5068279;28;20055;-76
2022/09/05 08:26:14;;;;;;;4.10;2.20;;;;;;;26.35;71.28;96719.78;5053108;28;20035;-77
2022/09/05 08:28:57;;;;;;;2.88;1.90;;;;;;;26.41;68.53;96713.38;5053339;28;20040;-78
2022/09/05 08:31:38;;;;;;;3.15;1.85;;;;;;;26.91;62.56;96717.03;5065202;28;20657;-78
2022/09/05 08:34:20;;;;;;;3.03;1.83;;;;;;;27.62;59.56;96704.31;5073055;28;20490;-78
2022/09/05 08:36:50;;;;;;;4.72;1.80;;;;;;;27.78;56.97;96708.03;5068188;28;20044;-78
2022/09/05 08:39:24;;;;;;;2.35;1.48;;;;;;;27.54;58.01;96709.41;5051820;28;20060;-78
2022/09/05 08:42:02;;;;;;;2.40;1.60;;;;;;;27.24;60.11;96706.13;5068074;28;20104;-74
2022/09/05 08:44:46;;;;;;;3.72;1.70;;;;;;;27.45;55.66;96700.94;5065590;28;20036;-77
2022/09/05 08:47:30;;;;;;;2.75;1.90;;;;;;;27.71;56.44;96701.97;5051589;28;20029;-76
2022/09/05 08:50:20;;;;;;;2.33;1.38;;;;;;;27.38;58.89;96706.53;5066150;28;20024;-77
2022/09/05 08:53:21;;;;;;;3.85;1.55;;;;;;;27.63;55.53;96705.13;5069579;28;20036;-76
2022/09/05 08:56:24;;;;;;;3.88;1.80;;;;;;;27.00;55.28;96705.56;5063073;28;20502;-77
2022/09/05 08:59:25;;;;;;;2.78;1.70;;;;;;;27.59;52.68;96704.03;5039064;28;20638;-77
2022/09/05 09:01:54;;;;;;;7.82;2.42;;;;;;;26.78;57.85;96702.03;5057037;28;20029;-74
2022/09/05 09:05:06;;;;;;;4.20;1.77;;;;;;;27.46;52.34;96703.38;5045652;28;20028;-75
2022/09/05 09:07:59;;;;;;;3.97;1.80;;;;;;;27.24;52.48;96700.72;5073683;28;20139;-75
2022/09/05 09:10:40;;;;;;;5.30;1.83;;;;;;;26.72;54.57;96698.44;5041421;28;20033;-76
2022/09/05 09:13:28;;;;;;;4.85;1.60;;;;;;;27.49;49.82;96705.56;5061924;28;20029;-76
2022/09/05 09:16:05;;;;;;;3.75;1.80;;;;;;;27.33;49.56;96706.50;5060929;28;20036;-77
2022/09/05 09:18:51;;;;;;;3.47;1.55;;;;;;;27.45;50.39;96692.81;5060520;28;20033;-75
2022/09/05 09:21:33;;;;;;;1.63;1.35;;;;;;;26.85;50.45;96696.47;5043658;28;20143;-75
2022/09/05 09:24:21;;;;;;;2.65;1.60;;;;;;;27.74;48.48;96694.19;5063156;28;20471;-73
2022/09/05 09:26:58;;;;;;;4.55;1.75;;;;;;;27.93;47.87;96685.69;5048486;28;20032;-76
2022/09/05 09:29:24;;;;;;;2.08;1.42;;;;;;;27.23;51.17;96691.00;5058602;28;20032;-77
2022/09/05 09:32:12;;;;;;;2.50;1.65;;;;;;;27.95;47.10;96684.38;5061442;28;20398;-77
2022/09/05 09:34:52;;;;;;;7.50;1.90;;;;;;;28.70;46.68;96678.06;5062027;28;20494;-77
2022/09/05 09:37:35;;;;;;;3.17;1.90;;;;;;;29.08;45.75;96679.63;5061442;28;20380;-76
2022/09/05 09:40:28;;;;;;;3.50;1.65;;;;;;;29.72;43.45;96690.03;5062037;28;20055;-73
2022/09/05 09:43:04;;;;;;;;;;;;;;;28.44;46.28;96669.84;5063460;28;20086;-72
2022/09/05 09:45:50;;;;;;;3.67;1.42;;;;;;;28.37;47.28;96680.88;5061804;28;19900;-77
2022/09/05 09:48:42;;;;;;;3.47;1.50;;;;;;;27.98;48.02;96679.53;5061015;28;20038;-74
2022/09/05 09:51:36;;;;;;;2.92;1.65;;;;;;;29.09;44.91;96678.53;5065341;28;20028;-77
2022/09/05 09:54:32;;;;;;;4.57;1.42;;;;;;;28.95;43.39;96671.97;5065473;28;20039;-77
2022/09/05 09:57:06;;;;;;;4.13;1.77;;;;;;;29.89;42.82;96678.94;5067667;28;20036;-72
2022/09/05 10:00:10;;;;;;;3.30;1.60;;;;;;;28.56;44.98;96673.13;5048637;28;20207;-75
2022/09/05 10:03:16;;;;;;;3.45;1.52;;;;;;;29.34;42.27;96678.59;5065259;28;20046;-74
2022/09/05 10:06:20;;;;;;;3.88;1.58;;;;;;;28.89;44.49;96668.41;5062901;28;20444;-77
2022/09/05 10:09:13;;;;;;;4.50;1.65;;;;;;;28.02;45.81;96661.72;5062212;28;20041;-76
2022/09/05 10:11:42;;;;;;;9.82;1.80;;;;;;;28.79;45.45;96671.09;5046092;28;20312;-76
2022/09/05 10:14:38;;;;;;;2.38;1.35;;;;;;;29.28;43.75;96666.13;5048025;28;20037;-76
2022/09/05 10:17:41;;;;;;;3.97;1.80;;;;;;;28.83;44.22;96664.06;5064673;28;20124;-76
2022/09/05 10:20:29;;;;;;;2.55;1.50;;;;;;;29.81;40.50;96668.59;5050574;28;20066;-75
2022/09/05 10:23:13;;;;;;;3.13;1.58;;;;;;;29.61;40.71;96666.72;5066429;28;20459;-76
2022/09/05 10:25:57;;;;;;;3.38;1.50;;;;;;;28.58;43.58;96659.38;5048334;28;20025;-77
2022/09/05 10:28:41;;;;;;;4.07;1.98;;;;;;;29.46;41.72;96664.78;5068797;28;20165;-77
2022/09/05 10:31:17;;;;;;;3.38;1.50;;;;;;;28.52;41.28;96668.53;5048225;28;20029;-78
2022/09/05 10:33:58;;;;;;;3.17;1.27;;;;;;;29.50;39.54;96665.06;5071082;28;20032;-78
2022/09/05 10:36:27;;;;;;;2.13;1.20;;;;;;;30.25;37.65;96655.31;5067496;28;20375;-79
2022/09/05 10:39:25;;;;;;;2.55;1.30;;;;;;;28.79;39.69;96655.66;5067450;28;20024;-79
2022/09/05 10:42:14;;;;;;;2.90;1.40;;;;;;;29.78;38.96;96653.72;5067964;28;20078;-78
2022/09/05 10:44:58;;;;;;;3.20;1.40;;;;;;;29.35;39.64;96655.03;5059863;28;20541;-78
2022/09/05 10:47:40;;;;;;;3.45;1.23;;;;;;;30.03;38.19;96646.63;5043585;28;20429;-78
2022/09/05 10:50:27;;;;;;;4.63;1.53;;;;;;;30.24;37.23;96648.25;5067754;28;20104;-79
2022/09/05 10:53:08;;;;;;;2.58;1.08;;;;;;;31.20;35.45;96643.53;5068630;28;20508;-78
2022/09/05 10:56:05;;;;;;;2.95;1.88;;;;;;;31.21;36.32;96639.72;5063170;28;20085;-77
2022/09/05 10:58:42;;;;;;;4.63;1.40;;;;;;;30.91;35.66;96639.91;5065136;28;20469;-77
2022/09/05 11:01:28;;;;;;;4.43;1.60;;;;;;;30.35;36.52;96643.63;5066073;28;20071;-77
2022/09/05 11:04:06;;;;;;;2.45;1.20;;;;;;;31.14;35.97;96632.97;5060443;28;20033;-78
2022/09/05 11:06:56;;;;;;;2.38;1.50;;;;;;;31.62;34.17;96628.59;5060517;28;20739;-77
2022/09/05 11:09:40;;;;;;;4.45;1.70;;;;;;;31.41;35.25;96643.44;5061635;28;20025;-78
2022/09/05 11:12:31;;;;;;;3.08;1.50;;;;;;;31.97;34.25;96629.41;5065394;28;20146;-78
2022/09/05 11:15:01;;;;;;;2.90;1.35;;;;;;;31.41;34.32;96627.94;5063504;28;20043;-78
2022/09/05 11:17:50;;;;;;;2.65;1.27;;;;;;;31.56;34.20;96624.28;5062762;28;20089;-78
2022/09/05 11:20:31;;;;;;;2.90;1.27;;;;;;;31.65;33.73;96619.03;5060061;28;20044;-77
2022/09/05 11:23:03;;;;;;;5.35;1.98;;;;;;;31.40;34.97;96630.94;5067443;28;20051;-78
2022/09/05 11:25:30;;;;;;;;;;;;;;;31.45;34.80;96630.88;5048487;28;20029;-77
2022/09/05 11:28:03;;;;;;;5.03;1.40;;;;;;;31.32;34.89;96623.34;5066077;28;19912;-78
2022/09/05 11:30:39;;;;;;;1.65;1.38;;;;;;;31.47;33.96;96628.72;5065611;28;20028;-77
2022/09/05 11:33:16;;;;;;;3.20;1.48;;;;;;;31.16;34.53;96615.31;5068169;28;20028;-77
2022/09/05 11:35:58;;;;;;;2.05;1.30;;;;;;;30.57;35.81;96612.59;5064869;28;20037;-77
2022/09/05 11:38:27;;;;;;;;;;;;;;;31.74;34.00;96611.09;5061276;28;20086;-78
2022/09/05 11:41:16;;;;;;;2.58;1.30;;;;;;;30.52;35.06;96606.13;5067569;28;19916;-77
2022/09/05 11:44:43;;;;;;;3.53;1.75;;;;;;;31.27;32.98;96599.75;5085730;28;20044;-77
2022/09/05 11:47:33;;;;;;;3.17;1.08;;;;;;;30.45;34.19;96593.91;4979153;28;20038;-78
2022/09/05 11:50:40;;;;;;;2.97;1.35;;;;;;;31.86;32.44;96597.94;4981399;28;20416;-77
2022/09/05 11:53:18;;;;;;;3.25;1.77;;;;;;;31.94;32.44;96594.63;5040366;28;20087;-77
2022/09/05 11:56:17;;;;;;;2.67;1.60;;;;;;;31.09;33.02;96598.53;5060556;28;20036;-77
2022/09/05 11:59:04;;;;;;;5.10;1.30;;;;;;;29.77;34.49;96611.41;5064080;28;20087;-77
2022/09/05 12:01:55;;;;;;;2.38;1.50;;;;;;;30.00;34.76;96606.50;5063687;28;20017;-77
2022/09/05 12:04:28;;;;;;;2.25;1.30;;;;;;;31.23;32.62;96599.50;5068320;28;20254;-77
2022/09/05 12:07:29;;;;;;;3.90;1.50;;;;;;;32.48;32.29;96598.13;5065368;28;20043;-77
2022/09/05 12:10:05;;;;;;;1.83;1.30;;;;;;;32.49;32.63;96602.47;5061760;28;20852;-77
2022/09/05 12:12:41;;;;;;;3.10;1.50;;;;;;;32.41;30.64;96593.00;5063427;28;20056;-77
2022/09/05 12:15:23;;;;;;;3.47;1.20;;;;;;;32.22;31.19;96592.13;5069766;28;20378;-76
2022/09/05 12:18:02;;;;;;;2.55;1.30;;;;;;;31.75;29.84;96585.50;5053564;28;20068;-76
2022/09/05 12:20:47;;;;;;;2.70;1.30;;;;;;;31.86;29.37;96584.34;5063676;28;20718;-77
2022/09/05 12:23:44;;;;;;;2.85;1.30;;;;;;;32.03;29.97;96579.28;5061708;28;20090;-77
2022/09/05 12:26:29;;;;;;;1.70;1.20;;;;;;;32.25;29.26;96575.22;5064165;28;20030;-77
2022/09/05 12:29:09;;;;;;;1.75;1.45;;;;;;;32.73;29.20;96570.59;5060763;28;20851;-78
2022/09/05 12:31:45;;;;;;;4.15;2.55;;;;;;;31.55;29.77;96572.91;5046419;28;20053;-77
2022/09/05 12:34:17;;;;;;;1.67;1.30;;;;;;;29.40;33.61;96572.91;5053899;28;20033;-77
2022/09/05 12:36:49;;;;;;;3.85;1.27;;;;;;;28.62;34.68;96574.66;5055892;28;20040;-79
2022/09/05 12:39:18;;;;;;;;;;;;;;;28.56;36.69;96578.44;5060844;28;20036;-78
2022/09/05 12:41:52;;;;;;;2.28;1.58;;;;;;;29.07;36.13;96580.47;5049626;28;19920;-77
2022/09/05 12:44:38;;;;;;;3.47;1.35;;;;;;;28.83;35.40;96580.94;5047541;28;20101;-78
2022/09/05 12:47:10;;;;;;;3.92;1.73;;;;;;;29.53;34.54;96575.09;5052744;28;20119;-76