Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:33;;;;;;;2.50;1.08;;;20.80;41.40;;;;;;5101425;27;21766;-69
2021/12/08 00:03:01;;;;;;;4.07;1.20;;;20.80;41.30;;;;;;5098597;28;20059;-68
2021/12/08 00:05:28;;;;;;;3.15;1.30;;;20.80;41.30;;;;;;5105364;28;20040;-68
2021/12/08 00:07:54;;;;;;;4.32;1.13;;;20.80;41.30;;;;;;5106853;28;20039;-68
2021/12/08 00:13:05;;;;;;;3.20;1.35;;;20.80;41.30;;;;;;5102646;28;20127;-69
2021/12/08 00:15:33;;;;;;;2.80;1.15;;;20.80;41.90;;;;;;5110655;27;20046;-68
2021/12/08 00:18:00;;;;;;;2.60;1.00;;;20.80;41.10;;;;;;5106547;28;20405;-69
2021/12/08 00:20:28;;;;;;;4.22;1.30;;;20.80;41.10;;;;;;5104180;28;20491;-68
2021/12/08 00:23:07;;;;;;;3.30;1.08;;;20.80;41.10;;;;;;5089585;28;20047;-69
2021/12/08 00:25:35;;;;;;;3.55;1.25;;;20.80;41.00;;;;;;5087457;28;20063;-69
2021/12/08 00:28:01;;;;;;;2.65;0.90;;;20.80;41.00;;;;;;5105655;28;20143;-69
2021/12/08 00:30:28;;;;;;;4.40;1.10;;;20.80;41.00;;;;;;5105388;28;20483;-69
2021/12/08 00:32:55;;;;;;;2.72;1.05;;;20.80;40.90;;;;;;5105236;28;20079;-68
2021/12/08 00:35:22;;;;;;;2.85;1.27;;;20.80;40.90;;;;;;5098230;28;20039;-68
2021/12/08 00:37:48;;;;;;;3.30;1.20;;;20.80;40.90;;;;;;5108547;28;20048;-68
2021/12/08 00:40:17;;;;;;;1.85;0.98;;;20.80;40.80;;;;;;5099013;28;20054;-68
2021/12/08 00:42:45;;;;;;;4.03;1.05;;;20.80;40.70;;;;;;5108379;28;20091;-68
2021/12/08 00:45:14;;;;;;;2.33;1.00;;;20.80;40.80;;;;;;5109175;27;20042;-68
2021/12/08 00:47:39;;;;;;;2.58;0.98;;;20.90;40.80;;;;;;5111284;27;20684;-68
2021/12/08 00:50:10;;;;;;;2.15;1.00;;;20.80;40.70;;;;;;5094119;28;20044;-67
2021/12/08 00:52:36;;;;;;;2.75;1.02;;;20.80;40.60;;;;;;5099666;28;20545;-69
2021/12/08 00:55:04;;;;;;;2.92;1.20;;;20.90;40.70;;;;;;5102919;28;20031;-69
2021/12/08 00:57:30;;;;;;;1.92;1.00;;;20.90;40.70;;;;;;5107923;28;20130;-66
2021/12/08 00:59:55;;;;;;;1.83;0.95;;;20.90;40.70;;;;;;5106863;28;20184;-67
2021/12/08 01:02:21;;;;;;;2.78;1.23;;;20.80;40.60;;;;;;5104987;28;20114;-68
2021/12/08 01:04:46;;;;;;;2.28;1.02;;;20.90;40.60;;;;;;5088663;28;20059;-67
2021/12/08 01:07:12;;;;;;;1.65;0.88;;;20.90;40.50;;;;;;5106072;28;20043;-66
2021/12/08 01:09:38;;;;;;;2.50;1.02;;;20.80;40.50;;;;;;5100976;28;20575;-68
2021/12/08 01:12:05;;;;;;;1.77;1.05;;;20.90;40.50;;;;;;5128602;27;20087;-69
2021/12/08 01:14:33;;;;;;;3.08;1.30;;;20.90;40.50;;;;;;5090258;28;20613;-67
2021/12/08 01:16:59;;;;;;;;;;;20.90;40.50;;;;;;5111076;27;20532;-69
2021/12/08 01:19:25;;;;;;;3.45;1.23;;;20.90;40.50;;;;;;5087565;28;19963;-68
2021/12/08 01:21:51;;;;;;;2.47;1.00;;;20.90;40.50;;;;;;5104688;28;20032;-68
2021/12/08 01:24:17;;;;;;;1.92;1.00;;;20.90;40.40;;;;;;5103037;27;20495;-68
2021/12/08 01:26:42;;;;;;;2.08;1.02;;;20.90;40.40;;;;;;5104564;28;20039;-67
2021/12/08 01:29:08;;;;;;;1.98;1.00;;;20.90;40.40;;;;;;5105483;28;20055;-68
2021/12/08 01:31:41;;;;;;;2.50;1.13;;;20.90;40.40;;;;;;5102037;28;20032;-66
2021/12/08 01:34:08;;;;;;;1.40;0.80;;;20.90;40.40;;;;;;5089943;28;20046;-68
2021/12/08 01:36:33;;;;;;;3.45;0.90;;;20.90;40.30;;;;;;5102225;28;20628;-68
2021/12/08 01:38:59;;;;;;;1.88;1.00;;;21.00;40.30;;;;;;5105936;28;20047;-68
2021/12/08 01:41:25;;;;;;;2.58;1.00;;;20.90;40.30;;;;;;5105667;28;20559;-66
2021/12/08 01:46:36;;;;;;;1.40;1.00;;;20.90;40.30;;;;;;5107492;28;20048;-67
2021/12/08 01:49:03;;;;;;;1.77;0.90;;;20.90;40.20;;;;;;5099378;28;20048;-67
2021/12/08 01:51:30;;;;;;;2.65;1.08;;;21.00;40.30;;;;;;5094328;28;20036;-67
2021/12/08 01:53:56;;;;;;;2.83;0.98;;;20.90;40.20;;;;;;5099252;28;20040;-68
2021/12/08 01:56:24;;;;;;;3.13;1.02;;;20.90;40.20;;;;;;5099265;28;20047;-68
2021/12/08 01:58:51;;;;;;;1.33;0.90;;;21.00;40.20;;;;;;5106711;28;20126;-68
2021/12/08 02:01:19;;;;;;;1.55;0.82;;;21.00;40.20;;;;;;5098239;28;20495;-68
2021/12/08 02:03:46;;;;;;;1.80;1.00;;;21.00;40.20;;;;;;5105306;28;20848;-69
2021/12/08 02:06:15;;;;;;;1.15;0.85;;;21.00;40.20;;;;;;5101596;28;20036;-68
2021/12/08 02:08:41;;;;;;;2.10;1.10;;;21.00;40.20;;;;;;5102104;28;20048;-70
2021/12/08 02:11:08;;;;;;;2.72;0.95;;;21.00;40.20;;;;;;5112711;27;20132;-68
2021/12/08 02:13:38;;;;;;;6.03;1.00;;;21.00;40.20;;;;;;5101039;28;20042;-68
2021/12/08 02:16:08;;;;;;;4.28;0.90;;;21.00;40.20;;;;;;5094650;28;20074;-69
2021/12/08 02:18:35;;;;;;;1.92;0.90;;;21.00;40.20;;;;;;5095695;28;20054;-69
2021/12/08 02:21:03;;;;;;;2.83;0.98;;;21.00;40.20;;;;;;5095724;28;20050;-68
2021/12/08 02:23:31;;;;;;;2.63;0.75;;;21.10;40.20;;;;;;5093967;28;20043;-69
2021/12/08 02:25:57;;;;;;;2.08;0.80;;;21.00;40.20;;;;;;5088029;28;20114;-68
2021/12/08 02:28:23;;;;;;;1.73;0.77;;;21.00;40.20;;;;;;5103654;28;20543;-68
2021/12/08 02:30:51;;;;;;;4.07;0.90;;;21.00;40.20;;;;;;5092934;27;20526;-68
2021/12/08 02:47:15;;;;;;;1.80;0.73;;;21.10;40.20;;;;;;5096772;28;20054;-68
2021/12/08 02:49:42;;;;;;;;;;;21.10;40.20;;;;;;5078331;28;20080;-68
2021/12/08 02:52:10;;;;;;;1.90;0.75;;;21.10;40.40;;;;;;5103012;28;20037;-69
2021/12/08 02:54:45;;;;;;;1.42;0.80;;;21.10;40.20;;;;;;5094782;28;20044;-69
2021/12/08 02:57:12;;;;;;;2.83;0.90;;;21.10;40.30;;;;;;5098878;28;20044;-69
2021/12/08 02:59:40;;;;;;;2.97;1.05;;;21.10;40.30;;;;;;5095672;28;20115;-68
2021/12/08 03:02:06;;;;;;;1.85;0.77;;;21.10;40.30;;;;;;5100315;28;21061;-70
2021/12/08 03:04:32;;;;;;;1.55;0.80;;;21.10;40.50;;;;;;5092053;28;20039;-69
2021/12/08 03:06:58;;;;;;;2.03;0.70;;;21.10;40.30;;;;;;5096593;28;20040;-68
2021/12/08 03:09:24;;;;;;;1.42;0.70;;;21.10;40.40;;;;;;5095699;28;20038;-67
2021/12/08 03:11:52;;;;;;;1.42;0.73;;;21.10;40.40;;;;;;5088994;28;20067;-68
2021/12/08 03:14:18;;;;;;;1.45;0.80;;;21.10;40.40;;;;;;5092948;28;20062;-68
2021/12/08 03:16:50;;;;;;;2.90;0.77;;;21.10;40.50;;;;;;5079037;28;20092;-72
2021/12/08 03:19:18;;;;;;;1.75;0.90;;;21.10;40.40;;;;;;5098111;28;20411;-72
2021/12/08 03:21:44;;;;;;;2.58;0.88;;;21.10;40.50;;;;;;5104259;28;20098;-72
2021/12/08 03:24:26;;;;;;;3.30;0.80;;;21.10;40.50;;;;;;5102752;28;20090;-72
2021/12/08 03:29:53;;;;;;;1.42;0.60;;;21.10;40.50;;;;;;5097229;28;20047;-71
2021/12/08 03:32:30;;;;;;;2.80;0.98;;;21.10;40.50;;;;;;5108737;28;20582;-72
2021/12/08 03:34:56;;;;;;;1.95;0.90;;;21.10;40.60;;;;;;5091916;28;20044;-72
2021/12/08 03:37:29;;;;;;;2.67;0.77;;;21.10;40.60;;;;;;5108427;28;20078;-72
2021/12/08 03:39:57;;;;;;;1.20;0.70;;;21.10;40.60;;;;;;5103854;28;20074;-72
2021/12/08 03:42:24;;;;;;;3.55;1.00;;;21.10;40.60;;;;;;5102963;28;20156;-73
2021/12/08 03:44:53;;;;;;;1.25;0.68;;;21.10;40.60;;;;;;5096118;28;20499;-72
2021/12/08 03:47:25;;;;;;;3.42;0.75;;;21.10;41.40;;;;;;5097478;28;20069;-72
2021/12/08 03:49:51;;;;;;;1.42;0.63;;;21.10;40.70;;;;;;5090191;28;20122;-73
2021/12/08 03:52:17;;;;;;;1.35;0.70;;;21.10;40.70;;;;;;5129617;27;20538;-73
2021/12/08 03:54:43;;;;;;;2.70;0.73;;;21.10;40.70;;;;;;5101699;28;20085;-72
2021/12/08 03:57:10;;;;;;;0.88;0.60;;;21.10;40.70;;;;;;5098355;28;20035;-73
2021/12/08 03:59:36;;;;;;;1.50;0.60;;;21.10;40.70;;;;;;5108158;28;20530;-72
2021/12/08 04:02:02;;;;;;;1.33;0.68;;;21.10;40.70;;;;;;5120524;27;20088;-72
2021/12/08 04:04:29;;;;;;;2.65;0.90;;;21.10;40.80;;;;;;5107542;28;21022;-73
2021/12/08 04:06:57;;;;;;;1.35;0.70;;;21.10;40.80;;;;;;5106330;28;20395;-72
2021/12/08 04:09:35;;;;;;;1.58;0.75;;;21.10;40.80;;;;;;5099635;27;20070;-71
2021/12/08 04:12:02;;;;;;;1.35;0.65;;;21.10;40.80;;;;;;5097555;28;20078;-73
2021/12/08 04:14:33;;;;;;;1.98;0.55;;;21.10;40.80;;;;;;5105406;27;20036;-71
2021/12/08 04:17:01;;;;;;;1.55;0.68;;;21.10;40.80;;;;;;5107264;27;20123;-72
2021/12/08 04:19:28;;;;;;;1.70;0.70;;;21.10;40.80;;;;;;5101173;28;20036;-72
2021/12/08 04:21:57;;;;;;;0.90;0.60;;;21.10;40.80;;;;;;5107808;28;20066;-73
2021/12/08 04:24:23;;;;;;;1.20;0.77;;;21.10;40.80;;;;;;5095906;28;20439;-72
2021/12/08 04:26:55;;;;;;;0.98;0.63;;;21.10;40.90;;;;;;5105638;28;20526;-72
2021/12/08 04:29:25;;;;;;;1.48;0.75;;;21.10;40.80;;;;;;5100051;28;20406;-73
2021/12/08 04:31:52;;;;;;;1.77;0.60;;;21.10;40.90;;;;;;5107207;27;20048;-72
2021/12/08 04:34:26;;;;;;;2.25;0.80;;;21.10;40.90;;;;;;5098412;28;20661;-71
2021/12/08 04:36:59;;;;;;;1.05;0.60;;;21.10;40.90;;;;;;5101342;28;20035;-73
2021/12/08 04:45:23;;;;;;;0.95;0.60;;;21.10;40.90;;;;;;5098758;28;20135;-71
2021/12/08 04:48:08;;;;;;;1.08;0.60;;;21.20;41.10;;;;;;5094850;28;20115;-72
2021/12/08 04:51:01;;;;;;;1.40;0.63;;;21.20;41.00;;;;;;5091606;28;20055;-71
2021/12/08 04:53:44;;;;;;;1.65;0.75;;;21.10;41.00;;;;;;5087184;28;20040;-70
2021/12/08 05:04:50;;;;;;;1.25;0.52;;;21.10;41.10;;;;;;5088334;28;20495;-73
2021/12/08 05:10:16;;;;;;;1.17;0.60;;;21.10;41.20;;;;;;5120341;27;20060;-72
2021/12/08 05:12:44;;;;;;;1.85;0.80;;;21.10;41.10;;;;;;5102042;28;20396;-72
2021/12/08 05:15:32;;;;;;;0.90;0.57;;;21.10;41.20;;;;;;5096497;27;20112;-71
2021/12/08 05:18:05;;;;;;;0.98;0.70;;;21.20;41.20;;;;;;5089605;28;20046;-72
2021/12/08 05:20:51;;;;;;;1.52;0.60;;;21.10;41.20;;;;;;5104391;28;20050;-72
2021/12/08 05:23:31;;;;;;;0.85;0.60;;;21.20;41.30;;;;;;5104210;28;20043;-72
2021/12/08 05:26:00;;;;;;;2.38;0.88;;;21.10;41.30;;;;;;5130059;27;20070;-72
2021/12/08 05:28:27;;;;;;;1.63;0.80;;;21.10;41.30;;;;;;5102109;28;20049;-72
2021/12/08 05:31:06;;;;;;;0.90;0.50;;;21.20;41.30;;;;;;5127390;27;20123;-72
2021/12/08 05:33:32;;;;;;;1.17;0.70;;;21.10;41.30;;;;;;5103791;28;20036;-72
2021/12/08 05:35:58;;;;;;;1.40;0.60;;;21.10;42.10;;;;;;5101388;28;20040;-73
2021/12/08 05:38:24;;;;;;;1.23;0.60;;;21.20;41.40;;;;;;5104015;28;20039;-72
2021/12/08 05:41:08;;;;;;;1.40;0.55;;;21.20;41.40;;;;;;5122882;27;20418;-73
2021/12/08 05:43:35;;;;;;;0.95;0.57;;;21.20;41.50;;;;;;5095618;28;20053;-72
2021/12/08 05:46:01;;;;;;;1.17;0.57;;;21.20;41.50;;;;;;5094763;28;20116;-72
2021/12/08 05:48:31;;;;;;;1.50;0.60;;;21.20;41.50;;;;;;5104686;28;20126;-71
2021/12/08 05:51:00;;;;;;;0.70;0.50;;;21.20;41.50;;;;;;5096936;28;20085;-71
2021/12/08 05:53:26;;;;;;;1.70;0.68;;;21.20;41.50;;;;;;5087385;28;20036;-72
2021/12/08 05:55:53;;;;;;;1.38;0.50;;;21.10;41.40;;;;;;5104860;28;20039;-72
2021/12/08 05:58:22;;;;;;;1.13;0.60;;;21.20;41.50;;;;;;5104566;28;20039;-71
2021/12/08 06:01:08;;;;;;;0.70;0.50;;;21.20;41.50;;;;;;5103075;28;20583;-73
2021/12/08 06:03:33;;;;;;;1.55;0.60;;;21.20;41.50;;;;;;5102905;28;20036;-72
2021/12/08 06:06:00;;;;;;;2.40;0.85;;;21.20;41.50;;;;;;5105135;28;20032;-72
2021/12/08 06:08:27;;;;;;;0.70;0.60;;;21.20;41.50;;;;;;5103370;28;20053;-72
2021/12/08 06:10:55;;;;;;;2.17;0.68;;;21.20;41.60;;;;;;5098079;28;20507;-73
2021/12/08 06:13:21;;;;;;;0.50;0.50;;;21.20;41.60;;;;;;5105201;27;20059;-71
2021/12/08 06:15:49;;;;;;;0.80;0.60;;;21.20;41.60;;;;;;5104520;27;20047;-72
2021/12/08 06:18:19;;;;;;;2.35;0.50;;;21.20;41.70;;;;;;5100863;28;20051;-72
2021/12/08 06:20:47;;;;;;;1.52;0.70;;;21.20;41.70;;;;;;5098602;28;20047;-71
2021/12/08 06:23:12;;;;;;;1.00;0.60;;;21.20;41.70;;;;;;5104109;28;20040;-71
2021/12/08 06:25:39;;;;;;;1.80;0.70;;;21.20;41.80;;;;;;5132237;27;20455;-71
2021/12/08 06:28:07;;;;;;;1.25;0.63;;;21.20;41.70;;;;;;5102769;28;20078;-72
2021/12/08 06:30:34;;;;;;;;;;;21.20;41.80;;;;;;5100785;28;20509;-70
2021/12/08 06:32:59;;;;;;;0.80;0.55;;;21.20;41.80;;;;;;5096574;28;19927;-72
2021/12/08 06:35:40;;;;;;;3.42;0.63;;;21.20;41.80;;;;;;5096387;28;20031;-72
2021/12/08 06:38:07;;;;;;;0.70;0.50;;;21.20;41.80;;;;;;5098533;28;20093;-73
2021/12/08 06:40:41;;;;;;;0.95;0.60;;;21.20;41.80;;;;;;5089232;28;20410;-71
2021/12/08 06:43:11;;;;;;;1.13;0.60;;;21.20;41.80;;;;;;5103035;28;20086;-72
2021/12/08 06:45:40;;;;;;;0.63;0.50;;;21.20;41.80;;;;;;5104361;28;20092;-72
2021/12/08 06:48:12;;;;;;;1.05;0.60;;;21.20;41.80;;;;;;5102239;28;20040;-73
2021/12/08 06:50:46;;;;;;;1.50;0.65;;;21.20;41.80;;;;;;5097011;28;20051;-73
2021/12/08 06:53:13;;;;;;;2.08;0.80;;;21.20;41.90;;;;;;5100491;28;20048;-71
2021/12/08 06:55:49;;;;;;;3.70;0.60;;;21.20;41.90;;;;;;5097899;28;20054;-71
2021/12/08 06:58:20;;;;;;;2.05;0.60;;;21.20;41.90;;;;;;5099092;28;20047;-73
2021/12/08 07:01:15;;;;;;;4.47;0.57;;;21.30;42.00;;;;;;5098512;28;20127;-73
2021/12/08 07:09:18;;;;;;;5.30;0.68;;;21.20;42.20;;;;;;5099391;28;20075;-70
2021/12/08 07:11:48;;;;;;;1.70;0.65;;;21.20;42.30;;;;;;5101487;28;20056;-70
2021/12/08 07:14:14;;;;;;;;;;;21.20;42.30;;;;;;5102865;28;20139;-72
2021/12/08 07:16:43;;;;;;;11.25;0.90;;;21.20;42.50;;;;;;5088828;28;19927;-73
2021/12/08 07:19:32;;;;;;;1.90;0.65;;;21.20;42.40;;;;;;5123456;27;20063;-75
2021/12/08 07:22:01;;;;;;;1.98;0.90;;;21.20;42.70;;;;;;5084288;28;20164;-74
2021/12/08 07:24:30;;;;;;;5.18;0.70;;;21.20;42.60;;;;;;5099257;28;20115;-75
2021/12/08 07:27:01;;;;;;;1.33;0.70;;;21.30;42.80;;;;;;5097459;28;20573;-72
2021/12/08 07:29:30;;;;;;;4.30;0.77;;;21.30;43.50;;;;;;5105210;28;20054;-74
2021/12/08 07:32:02;;;;;;;2.17;0.85;;;21.30;42.80;;;;;;5099052;28;20039;-73
2021/12/08 07:34:29;;;;;;;1.42;0.60;;;21.30;42.80;;;;;;5099468;28;20086;-72
2021/12/08 07:37:04;;;;;;;1.17;0.80;;;21.30;42.80;;;;;;5099184;28;20035;-73
2021/12/08 07:39:33;;;;;;;2.67;0.75;;;21.30;42.80;;;;;;5119461;27;20040;-72
2021/12/08 07:42:06;;;;;;;1.73;0.73;;;21.30;42.80;;;;;;5082869;28;20093;-72
2021/12/08 07:44:32;;;;;;;2.22;0.68;;;21.30;42.80;;;;;;5092257;28;20039;-72
2021/12/08 07:47:05;;;;;;;2.45;0.85;;;21.40;43.00;;;;;;5095444;28;20047;-72
2021/12/08 07:49:39;;;;;;;2.03;0.70;;;21.30;42.90;;;;;;5125626;27;20032;-71
2021/12/08 07:52:24;;;;;;;4.13;0.80;;;21.30;42.90;;;;;;5097807;28;20042;-73
2021/12/08 07:54:51;;;;;;;1.75;0.60;;;21.40;43.00;;;;;;5095177;28;20091;-72
2021/12/08 07:57:22;;;;;;;1.33;0.70;;;21.40;43.00;;;;;;5076541;28;20127;-68
2021/12/08 07:59:51;;;;;;;1.70;0.77;;;21.40;43.00;;;;;;5089495;28;20047;-71
2021/12/08 08:02:17;;;;;;;2.03;0.90;;;21.40;43.00;;;;;;5087209;28;20126;-69
2021/12/08 08:04:46;;;;;;;2.95;0.70;;;21.40;43.00;;;;;;5088438;28;20487;-74
2021/12/08 08:07:15;;;;;;;1.75;0.70;;;21.40;43.00;;;;;;5099130;28;20050;-73
2021/12/08 08:09:45;;;;;;;1.67;0.70;;;21.40;43.00;;;;;;5095655;28;20873;-73
2021/12/08 08:12:16;;;;;;;1.73;0.77;;;21.40;42.90;;;;;;5098364;28;20391;-70
2021/12/08 08:14:49;;;;;;;4.10;0.70;;;21.40;43.70;;;;;;5092437;27;20050;-70
2021/12/08 08:17:18;;;;;;;2.10;0.60;;;21.40;42.90;;;;;;5103519;28;20035;-72
2021/12/08 08:19:47;;;;;;;2.53;0.77;;;21.40;42.90;;;;;;5105540;28;20126;-70
2021/12/08 08:22:20;;;;;;;2.90;0.80;;;21.40;42.90;;;;;;5096354;28;20047;-70
2021/12/08 08:24:47;;;;;;;3.50;0.85;;;21.40;42.90;;;;;;5092354;28;20056;-70
2021/12/08 08:27:16;;;;;;;3.58;0.93;;;21.40;42.90;;;;;;5094830;28;20511;-70
2021/12/08 08:29:42;;;;;;;3.42;0.90;;;21.40;43.00;;;;;;5096334;28;20774;-70
2021/12/08 08:32:23;;;;;;;4.30;0.90;;;21.40;42.80;;;;;;5104227;28;20554;-70
2021/12/08 08:34:52;;;;;;;5.10;1.05;;;21.40;42.80;;;;;;5129635;27;20531;-69
2021/12/08 08:37:19;;;;;;;6.05;0.77;;;21.40;42.70;;;;;;5098682;28;20083;-69
2021/12/08 08:39:53;;;;;;;1.98;0.80;;;21.40;42.70;;;;;;5099138;28;20039;-70
2021/12/08 08:42:23;;;;;;;1.50;0.70;;;21.40;42.70;;;;;;5106639;28;20042;-71
2021/12/08 08:45:01;;;;;;;1.60;0.80;;;21.40;42.70;;;;;;5098756;28;20053;-71
2021/12/08 08:47:52;;;;;;;2.20;0.70;;;21.40;42.70;;;;;;5105528;28;20431;-69
2021/12/08 08:50:41;;;;;;;2.65;1.00;;;21.40;42.70;;;;;;5063752;28;20051;-70
2021/12/08 08:53:14;;;;;;;2.83;1.00;;;21.40;42.70;;;;;;5097883;27;20047;-77
2021/12/08 08:56:04;;;;;;;5.03;1.25;;;21.40;42.70;;;;;;5098005;28;20043;-69
2021/12/08 08:58:32;;;;;;;3.08;1.00;;;21.40;42.70;;;;;;5099390;28;20051;-70
2021/12/08 09:01:19;;;;;;;3.47;0.90;;;21.40;42.70;;;;;;5099845;28;20046;-68
2021/12/08 09:03:50;;;;;;;3.78;1.50;;;21.40;42.70;;;;;;5092102;28;20576;-70
2021/12/08 09:06:24;;;;;;;4.72;1.23;;;21.40;42.70;;;;;;5104619;27;20039;-69
2021/12/08 09:08:50;;;;;;;7.10;1.30;;;21.40;42.70;;;;;;5100995;28;20072;-70
2021/12/08 09:11:30;;;;;;;2.30;0.80;;;21.40;42.80;;;;;;5100390;28;20447;-71
2021/12/08 09:14:00;;;;;;;3.38;0.90;;;21.40;42.90;;;;;;5089675;28;20075;-71
2021/12/08 09:16:32;;;;;;;3.35;0.93;;;21.40;43.00;;;;;;5114183;27;20048;-71
2021/12/08 09:19:06;;;;;;;4.65;1.23;;;21.50;43.10;;;;;;5098117;28;20109;-71
2021/12/08 09:21:37;;;;;;;4.53;0.98;;;21.50;43.20;;;;;;5106068;27;20054;-70
2021/12/08 09:24:23;;;;;;;2.97;1.08;;;21.50;43.30;;;;;;5095697;28;20412;-73
2021/12/08 09:26:53;;;;;;;6.18;1.35;;;21.50;43.40;;;;;;5104493;27;20040;-69
2021/12/08 09:29:27;;;;;;;2.92;1.10;;;21.50;43.40;;;;;;5095048;27;20099;-72
2021/12/08 09:32:04;;;;;;;2.28;0.98;;;21.50;43.60;;;;;;5104819;28;20074;-71
2021/12/08 09:34:37;;;;;;;3.53;1.20;;;21.50;43.60;;;;;;5126831;27;20047;-71
2021/12/08 09:37:08;;;;;;;4.47;0.90;;;21.50;43.70;;;;;;5101224;28;20346;-70
2021/12/08 09:39:39;;;;;;;4.65;1.00;;;21.50;43.70;;;;;;5093832;28;20073;-69
2021/12/08 09:42:20;;;;;;;2.38;0.98;;;21.50;43.70;;;;;;5103229;28;20580;-72
2021/12/08 09:45:14;;;;;;;5.45;0.98;;;21.50;43.80;;;;;;5100233;28;20104;-71
2021/12/08 09:47:40;;;;;;;2.92;1.10;;;21.50;43.70;;;;;;5081401;28;20033;-71
2021/12/08 09:50:09;;;;;;;4.85;0.80;;;21.50;43.60;;;;;;5058538;28;20093;-71
2021/12/08 09:52:35;;;;;;;4.35;0.98;;;21.50;43.70;;;;;;5099154;28;20040;-72
2021/12/08 09:55:02;;;;;;;3.63;1.10;;;21.50;43.60;;;;;;5085284;28;20043;-71
2021/12/08 09:57:28;;;;;;;3.65;1.13;;;21.50;43.60;;;;;;5101010;28;20047;-71
2021/12/08 09:59:55;;;;;;;5.05;1.10;;;21.50;43.70;;;;;;5100579;28;20046;-71
2021/12/08 10:02:29;;;;;;;5.25;1.00;;;21.50;43.70;;;;;;5098806;28;20046;-71
2021/12/08 10:04:59;;;;;;;2.97;1.00;;;21.50;43.90;;;;;;5098702;28;20044;-73
2021/12/08 10:07:27;;;;;;;4.57;1.20;;;21.50;44.00;;;;;;5100500;28;20071;-71
2021/12/08 10:09:53;;;;;;;4.57;1.00;;;21.50;44.10;;;;;;5099722;28;20699;-72
2021/12/08 10:12:21;;;;;;;3.03;0.90;;;21.50;44.10;;;;;;5100925;28;20039;-72
2021/12/08 10:14:47;;;;;;;4.88;1.10;;;21.50;44.00;;;;;;5092745;28;20152;-71
2021/12/08 10:17:17;;;;;;;11.07;1.60;;;21.40;43.90;;;;;;5128015;27;20040;-72
2021/12/08 10:19:43;;;;;;;7.93;1.23;;;21.50;44.00;;;;;;5099864;28;20043;-67
2021/12/08 10:22:20;;;;;;;4.40;0.90;;;21.50;43.90;;;;;;5090586;27;20498;-75
2021/12/08 10:25:07;;;;;;;5.07;1.08;;;21.50;43.80;;;;;;5101394;28;20039;-72
2021/12/08 10:28:12;;;;;;;4.47;1.17;;;21.50;43.80;;;;;;5095063;28;20043;-72
2021/12/08 10:30:54;;;;;;;6.82;1.27;;;21.50;43.80;;;;;;5096541;28;20134;-71
2021/12/08 10:37:08;;;;;;;6.00;1.08;;;21.50;43.90;;;;;;5097363;28;20382;-72
2021/12/08 10:39:23;;;;;;;8.32;1.50;;;21.40;43.90;;;;;;5086733;28;20043;-71
2021/12/08 10:41:51;;;;;;;5.10;0.93;;;21.50;43.90;;;;;;5122914;27;20468;-71
2021/12/08 10:44:22;;;;;;;3.33;1.25;;;21.40;43.90;;;;;;5094745;28;20467;-71
2021/12/08 10:46:51;;;;;;;5.55;1.10;;;21.50;44.00;;;;;;5100743;28;20078;-70
2021/12/08 10:54:42;;;;;;;3.33;1.15;;;21.50;44.10;;;;;;5117023;27;20055;-69
2021/12/08 10:57:34;;;;;;;5.95;1.48;;;21.40;44.10;;;;;;5102201;28;20035;-71
2021/12/08 11:00:13;;;;;;;8.23;1.40;;;21.40;44.20;;;;;;5097225;28;20111;-71
2021/12/08 11:02:44;;;;;;;5.70;1.60;;;21.40;44.20;;;;;;5099737;28;21255;-70
2021/12/08 11:05:25;;;;;;;7.95;1.65;;;21.40;44.20;;;;;;5095705;28;20031;-70
2021/12/08 11:08:17;;;;;;;9.75;1.75;;;21.40;44.40;;;;;;5095216;28;20082;-70
2021/12/08 11:11:11;;;;;;;6.25;1.80;;;21.40;44.40;;;;;;5086276;28;20151;-70
2021/12/08 11:13:44;;;;;;;5.85;1.83;;;21.40;44.50;;;;;;5128973;27;20055;-70
2021/12/08 11:16:19;;;;;;;7.32;1.75;;;21.40;44.60;;;;;;5100831;28;20053;-70
2021/12/08 11:18:51;;;;;;;5.80;1.60;;;21.50;44.60;;;;;;5100864;28;20414;-72
2021/12/08 11:21:27;;;;;;;5.50;1.77;;;21.50;44.50;;;;;;5098199;28;20546;-72
2021/12/08 11:23:57;;;;;;;6.05;1.42;;;21.40;44.40;;;;;;5098329;28;20105;-72
2021/12/08 11:26:37;;;;;;;8.50;1.73;;;21.50;44.60;;;;;;5103536;28;20069;-73
2021/12/08 11:29:16;;;;;;;9.45;1.58;;;21.50;44.60;;;;;;5098577;28;20591;-71
2021/12/08 11:31:46;;;;;;;4.63;1.80;;;21.50;44.50;;;;;;5098374;28;20719;-69
2021/12/08 11:34:19;;;;;;;14.02;2.20;;;21.50;44.60;;;;;;5099418;28;20058;-70
2021/12/08 11:36:50;;;;;;;9.82;2.17;;;21.50;44.60;;;;;;5096719;28;20047;-72
2021/12/08 11:39:19;;;;;;;4.72;1.30;;;21.50;44.60;;;;;;5102869;28;20020;-71
2021/12/08 11:41:46;;;;;;;6.57;1.33;;;21.50;44.60;;;;;;5100176;28;20033;-72
2021/12/08 11:44:22;;;;;;;4.80;1.50;;;21.50;44.60;;;;;;5095849;28;20040;-74
2021/12/08 11:46:51;;;;;;;8.15;1.60;;;21.50;44.70;;;;;;5100188;28;20526;-74
2021/12/08 11:49:18;;;;;;;6.45;1.25;;;21.40;44.70;;;;;;5100960;28;20044;-75
2021/12/08 11:51:44;;;;;;;4.70;1.40;;;21.40;44.70;;;;;;5097906;28;20151;-72
2021/12/08 11:55:02;;;;;;;8.20;1.73;;;21.40;44.80;;;;;;5112961;27;20122;-70
2021/12/08 11:57:36;;;;;;;7.93;1.60;;;21.40;44.80;;;;;;5031427;28;20050;-74
2021/12/08 12:00:07;;;;;;;9.40;1.63;;;21.40;45.00;;;;;;5092320;28;20400;-74
2021/12/08 12:02:38;;;;;;;11.15;1.58;;;21.40;45.10;;;;;;5098681;28;20198;-77
2021/12/08 12:05:17;;;;;;;6.32;1.77;;;21.40;45.30;;;;;;5096466;28;20051;-75
2021/12/08 12:07:43;;;;;;;6.80;1.50;;;21.40;45.30;;;;;;5093077;28;20032;-78
2021/12/08 12:10:15;;;;;;;5.07;1.30;;;21.40;45.50;;;;;;5094768;28;20084;-80
2021/12/08 12:12:41;;;;;;;4.95;1.70;;;21.30;45.40;;;;;;5096939;28;20797;-82
2021/12/08 12:15:10;;;;;;;3.70;1.20;;;21.30;45.40;;;;;;5097884;27;20044;-81
2021/12/08 12:17:36;;;;;;;6.22;1.48;;;21.40;45.60;;;;;;5094810;28;20760;-73
2021/12/08 12:20:02;;;;;;;7.25;2.00;;;21.40;45.70;;;;;;5095648;28;20040;-73
2021/12/08 12:23:12;;;;;;;6.03;1.35;;;21.30;45.70;;;;;;5098388;28;20047;-74
2021/12/08 12:25:50;;;;;;;6.32;1.80;;;21.30;45.70;;;;;;5066155;28;20412;-72
2021/12/08 12:28:54;;;;;;;7.00;1.40;;;21.30;45.70;;;;;;5101033;28;20130;-70
2021/12/08 12:31:45;;;;;;;6.63;1.40;;;21.30;45.50;;;;;;5100801;28;20509;-72
2021/12/08 12:34:36;;;;;;;6.93;1.77;;;21.30;45.70;;;;;;5096619;28;20055;-73
2021/12/08 12:37:15;;;;;;;4.88;1.40;;;21.20;45.70;;;;;;5101779;28;20085;-71
2021/12/08 12:39:49;;;;;;;9.50;1.58;;;21.30;45.80;;;;;;5099145;28;20035;-71
2021/12/08 12:42:17;;;;;;;7.55;1.35;;;21.20;45.70;;;;;;5100468;28;20058;-70
2021/12/08 12:45:05;;;;;;;4.33;1.50;;;21.20;45.80;;;;;;5103121;28;20441;-69
2021/12/08 12:47:31;;;;;;;5.28;1.60;;;21.20;45.90;;;;;;5099687;28;20073;-71
2021/12/08 12:50:00;;;;;;;8.15;1.60;;;21.20;45.80;;;;;;5097686;28;20574;-74
2021/12/08 12:52:44;;;;;;;4.75;1.60;;;21.20;45.90;;;;;;5103148;28;20062;-73
2021/12/08 12:55:19;;;;;;;6.07;1.42;;;21.20;45.80;;;;;;5100741;28;20601;-76
2021/12/08 12:58:06;;;;;;;5.30;1.65;;;21.20;45.90;;;;;;5103399;28;20396;-73
2021/12/08 13:00:43;;;;;;;9.00;1.83;;;21.20;45.80;;;;;;5101353;28;20498;-74
2021/12/08 13:03:32;;;;;;;5.63;1.40;;;21.10;45.80;;;;;;5100083;28;20144;-69
2021/12/08 13:05:58;;;;;;;7.25;1.38;;;21.20;45.70;;;;;;5102150;28;20044;-72
2021/12/08 13:08:42;;;;;;;6.55;1.65;;;21.10;45.70;;;;;;5117990;27;20039;-76
2021/12/08 13:11:42;;;;;;;7.35;1.60;;;21.10;45.70;;;;;;5085154;28;20059;-73
2021/12/08 13:14:25;;;;;;;7.68;1.50;;;21.10;45.70;;;;;;5104780;27;20039;-77
2021/12/08 13:17:11;;;;;;;5.47;1.50;;;21.10;45.70;;;;;;5102318;28;20031;-79
2021/12/08 13:19:39;;;;;;;12.25;1.60;;;21.10;45.70;;;;;;5104890;28;20051;-74
2021/12/08 13:22:04;;;;;;;13.52;1.48;;;21.10;45.80;;;;;;5099142;28;20072;-74
2021/12/08 13:24:33;;;;;;;4.93;1.40;;;21.10;45.70;;;;;;5126160;27;20476;-73
2021/12/08 13:27:01;;;;;;;5.25;1.60;;;21.10;45.70;;;;;;5103979;28;20039;-73
2021/12/08 13:29:31;;;;;;;6.15;1.55;;;21.10;45.60;;;;;;5100167;28;20063;-77
2021/12/08 13:32:09;;;;;;;8.27;1.75;;;21.00;45.60;;;;;;5101859;28;20059;-73
2021/12/08 13:34:34;;;;;;;;;;;21.00;45.50;;;;;;5100061;28;20415;-74
2021/12/08 13:37:22;;;;;;;5.35;1.40;;;21.00;45.50;;;;;;5104535;28;19920;-74
2021/12/08 13:39:52;;;;;;;7.43;1.50;;;21.00;45.50;;;;;;5104106;28;20066;-70
2021/12/08 13:42:30;;;;;;;9.60;1.63;;;21.00;45.70;;;;;;5099115;28;20043;-67
2021/12/08 13:45:09;;;;;;;6.90;1.75;;;21.00;45.80;;;;;;5100787;28;20114;-68
2021/12/08 13:47:41;;;;;;;4.40;1.45;;;21.00;45.80;;;;;;5101561;28;20409;-75
2021/12/08 13:50:19;;;;;;;6.97;1.50;;;21.00;45.80;;;;;;5100375;28;20114;-71
2021/12/08 13:53:08;;;;;;;7.22;1.65;;;21.00;45.80;;;;;;5093488;28;20054;-70
2021/12/08 13:55:53;;;;;;;9.70;1.83;;;21.00;45.70;;;;;;5078996;28;20108;-76
2021/12/08 13:58:20;;;;;;;9.35;1.50;;;21.00;45.80;;;;;;5099424;28;20120;-72
2021/12/08 14:00:47;;;;;;;7.07;1.50;;;21.00;46.00;;;;;;5090847;28;20535;-70
2021/12/08 14:03:33;;;;;;;10.35;1.45;;;21.00;46.00;;;;;;5096038;28;20139;-73
2021/12/08 14:06:01;;;;;;;7.10;1.63;;;21.00;46.10;;;;;;5096526;27;20051;-77