Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:11;;;;;;;223.60;18.60;;;;;;;;;;4974442;28;20064;-57
2023/02/24 00:03:37;;;;;;;226.60;19.02;;;;;;;;;;4977035;28;20289;-58
2023/02/24 00:06:08;;;;;;;180.48;17.60;;;;;;;;;;4976949;28;20114;-58
2023/02/24 00:08:34;;;;;;;205.70;17.38;;;;;;;;;;4977169;28;20065;-58
2023/02/24 00:10:59;;;;;;;218.48;17.38;;;;;;;;;;4971958;28;20137;-57
2023/02/24 00:13:24;;;;;;;179.13;16.80;;;;;;;;;;4976508;28;20029;-61
2023/02/24 00:16:00;;;;;;;199.07;17.40;;;;;;;;;;4975190;28;20301;-60
2023/02/24 00:18:25;;;;;;;244.70;18.38;;;;;;;;;;4977335;28;20364;-57
2023/02/24 00:20:55;;;;;;;211.17;17.30;;;;;;;;;;4977311;28;20057;-58
2023/02/24 00:23:22;;;;;;;198.35;17.45;;;;;;;;;;4976358;28;20273;-58
2023/02/24 00:25:47;;;;;;;214.95;18.25;;;;;;;;;;4976226;28;20050;-58
2023/02/24 00:28:13;;;;;;;252.32;18.52;;;;;;;;;;4961442;28;20031;-58
2023/02/24 00:30:38;;;;;;;228.23;17.08;;;;;;;;;;4977067;28;20038;-60
2023/02/24 00:33:05;;;;;;;199.73;17.17;;;;;;;;;;4975320;28;20057;-58
2023/02/24 00:35:31;;;;;;;245.75;18.13;;;;;;;;;;4979620;28;20089;-58
2023/02/24 00:37:56;;;;;;;246.65;18.30;;;;;;;;;;4975320;28;20026;-58
2023/02/24 00:40:22;;;;;;;206.32;17.52;;;;;;;;;;4975047;28;20118;-58
2023/02/24 00:42:48;;;;;;;222.23;17.60;;;;;;;;;;4977911;28;20063;-58
2023/02/24 00:45:15;;;;;;;199.65;16.88;;;;;;;;;;4978379;28;20234;-59
2023/02/24 00:47:41;;;;;;;236.43;17.73;;;;;;;;;;4973021;28;20030;-58
2023/02/24 00:50:07;;;;;;;212.40;17.77;;;;;;;;;;4974695;28;20022;-58
2023/02/24 00:52:32;;;;;;;265.92;18.65;;;;;;;;;;4976396;28;22294;-59
2023/02/24 00:54:57;;;;;;;207.73;16.23;;;;;;;;;;4972608;28;20806;-61
2023/02/24 00:57:23;;;;;;;178.90;16.90;;;;;;;;;;4974258;28;20038;-58
2023/02/24 00:59:50;;;;;;;273.13;20.92;;;;;;;;;;4980175;28;20148;-58
2023/02/24 01:02:15;;;;;;;208.48;18.98;;;;;;;;;;4976930;28;20094;-58
2023/02/24 01:04:43;;;;;;;215.48;18.42;;;;;;;;;;4975411;28;20106;-59
2023/02/24 01:07:09;;;;;;;192.13;17.55;;;;;;;;;;4975237;28;20045;-58
2023/02/24 01:09:35;;;;;;;204.95;19.42;;;;;;;;;;4973849;28;20146;-57
2023/02/24 01:14:46;;;;;;;198.98;19.20;;;;;;;;;;4975053;28;20074;-58
2023/02/24 01:17:12;;;;;;;238.02;20.15;;;;;;;;;;4977080;28;20062;-59
2023/02/24 01:19:37;;;;;;;220.23;19.27;;;;;;;;;;4975510;28;20155;-57
2023/02/24 01:22:04;;;;;;;219.93;20.48;;;;;;;;;;4976069;28;20034;-57
2023/02/24 01:24:47;;;;;;;194.45;18.23;;;;;;;;;;4957297;28;20038;-59
2023/02/24 01:27:13;;;;;;;218.20;19.20;;;;;;;;;;4974623;28;20035;-58
2023/02/24 01:29:39;;;;;;;221.88;19.08;;;;;;;;;;4976992;28;20054;-58
2023/02/24 01:32:12;;;;;;;219.82;19.13;;;;;;;;;;4971910;28;20037;-58
2023/02/24 01:34:37;;;;;;;;;;;;;;;;;;4978223;28;20023;-58
2023/02/24 01:37:03;;;;;;;184.43;17.15;;;;;;;;;;4975192;28;19918;-59
2023/02/24 01:39:28;;;;;;;221.25;18.42;;;;;;;;;;4979891;28;20358;-58
2023/02/24 01:41:54;;;;;;;201.98;17.88;;;;;;;;;;4977051;28;20960;-57
2023/02/24 01:44:22;;;;;;;218.75;18.30;;;;;;;;;;4976909;28;20029;-59
2023/02/24 01:46:50;;;;;;;312.50;21.83;;;;;;;;;;4973997;28;20042;-57
2023/02/24 01:49:21;;;;;;;211.75;19.17;;;;;;;;;;4975649;28;20463;-58
2023/02/24 01:51:49;;;;;;;211.32;19.15;;;;;;;;;;4976302;28;20709;-58
2023/02/24 01:54:16;;;;;;;190.95;18.55;;;;;;;;;;4973432;28;20034;-58
2023/02/24 01:56:41;;;;;;;208.40;19.50;;;;;;;;;;4975674;28;20058;-58
2023/02/24 01:59:08;;;;;;;222.55;18.92;;;;;;;;;;4975013;28;20054;-59
2023/02/24 02:01:39;;;;;;;217.45;18.00;;;;;;;;;;4976774;28;20034;-59
2023/02/24 02:04:28;;;;;;;227.27;17.50;;;;;;;;;;4960339;28;20485;-58
2023/02/24 02:06:53;;;;;;;203.07;16.42;;;;;;;;;;4960997;28;20502;-58
2023/02/24 02:09:19;;;;;;;234.70;16.88;;;;;;;;;;4972954;28;20746;-59
2023/02/24 02:11:48;;;;;;;176.82;15.35;;;;;;;;;;4975951;28;20047;-58
2023/02/24 02:14:18;;;;;;;229.95;16.92;;;;;;;;;;4973756;28;20045;-59
2023/02/24 02:17:02;;;;;;;227.55;18.13;;;;;;;;;;4975325;28;20034;-58
2023/02/24 02:19:45;;;;;;;237.52;18.05;;;;;;;;;;4976064;28;20023;-58
2023/02/24 02:22:35;;;;;;;200.13;19.02;;;;;;;;;;4976985;28;20125;-58
2023/02/24 02:25:14;;;;;;;200.00;19.20;;;;;;;;;;4975863;28;20050;-58
2023/02/24 02:27:40;;;;;;;271.55;20.45;;;;;;;;;;4975072;28;20047;-60
2023/02/24 02:30:12;;;;;;;209.27;18.60;;;;;;;;;;4974732;28;20050;-58
2023/02/24 02:32:50;;;;;;;239.63;19.92;;;;;;;;;;4976010;28;20767;-58
2023/02/24 02:35:39;;;;;;;187.80;18.73;;;;;;;;;;4974705;28;20035;-60
2023/02/24 02:38:13;;;;;;;194.10;18.73;;;;;;;;;;4963762;28;20038;-59
2023/02/24 02:40:52;;;;;;;209.02;19.23;;;;;;;;;;4974598;28;20165;-60
2023/02/24 02:43:24;;;;;;;223.30;19.42;;;;;;;;;;4975156;28;20050;-59
2023/02/24 02:45:56;;;;;;;240.10;19.80;;;;;;;;;;4975352;28;20042;-60
2023/02/24 02:48:25;;;;;;;215.38;19.40;;;;;;;;;;4948869;28;20038;-59
2023/02/24 02:50:56;;;;;;;213.45;19.05;;;;;;;;;;4975072;28;20137;-58
2023/02/24 02:53:27;;;;;;;173.25;18.45;;;;;;;;;;4976359;28;20023;-58
2023/02/24 02:55:55;;;;;;;225.00;20.00;;;;;;;;;;4973545;28;20034;-59
2023/02/24 02:58:22;;;;;;;214.40;19.55;;;;;;;;;;4974486;28;20026;-58
2023/02/24 03:01:00;;;;;;;205.77;18.38;;;;;;;;;;4972820;28;20030;-59
2023/02/24 03:03:26;;;;;;;226.65;17.73;;;;;;;;;;4978058;28;20029;-59
2023/02/24 03:05:55;;;;;;;216.88;19.60;;;;;;;;;;4976247;28;20924;-58
2023/02/24 03:08:22;;;;;;;233.50;19.70;;;;;;;;;;4977368;28;20434;-60
2023/02/24 03:10:52;;;;;;;217.13;17.63;;;;;;;;;;4980518;28;20118;-58
2023/02/24 03:13:22;;;;;;;219.02;17.08;;;;;;;;;;4978526;28;20410;-58
2023/02/24 03:15:50;;;;;;;213.88;19.27;;;;;;;;;;4979507;28;20047;-60
2023/02/24 03:18:18;;;;;;;177.52;18.60;;;;;;;;;;4978362;28;20038;-59
2023/02/24 03:20:50;;;;;;;224.73;18.60;;;;;;;;;;4980159;28;20039;-58
2023/02/24 03:23:29;;;;;;;214.18;20.52;;;;;;;;;;4974599;28;20061;-59
2023/02/24 03:25:57;;;;;;;248.68;22.58;;;;;;;;;;4981704;28;20494;-59
2023/02/24 03:28:36;;;;;;;195.18;19.40;;;;;;;;;;4980274;28;20041;-58
2023/02/24 03:31:05;;;;;;;217.55;21.20;;;;;;;;;;4979188;28;20034;-59
2023/02/24 03:33:35;;;;;;;189.43;20.83;;;;;;;;;;4974700;28;20026;-59
2023/02/24 03:36:01;;;;;;;246.00;21.90;;;;;;;;;;4978923;28;20049;-59
2023/02/24 03:38:27;;;;;;;223.38;20.88;;;;;;;;;;4977171;28;20022;-58
2023/02/24 03:40:53;;;;;;;264.60;23.52;;;;;;;;;;4977180;28;20765;-59
2023/02/24 03:43:29;;;;;;;261.20;23.20;;;;;;;;;;4976284;28;20114;-58
2023/02/24 03:45:54;;;;;;;218.27;21.52;;;;;;;;;;4975496;28;20034;-59
2023/02/24 03:48:20;;;;;;;252.50;22.13;;;;;;;;;;4978005;28;20027;-59
2023/02/24 03:50:48;;;;;;;241.88;21.58;;;;;;;;;;4978561;28;21044;-59
2023/02/24 03:53:32;;;;;;;256.20;21.52;;;;;;;;;;4980009;28;20023;-58
2023/02/24 03:56:14;;;;;;;220.35;18.55;;;;;;;;;;4978411;28;20042;-60
2023/02/24 03:58:40;;;;;;;229.40;18.70;;;;;;;;;;4979058;28;20386;-60
2023/02/24 04:01:12;;;;;;;222.23;20.10;;;;;;;;;;4978828;28;20030;-58
2023/02/24 04:03:56;;;;;;;224.25;20.48;;;;;;;;;;4978879;28;20037;-60
2023/02/24 04:06:40;;;;;;;233.65;23.48;;;;;;;;;;4980395;28;20402;-58
2023/02/24 04:09:05;;;;;;;223.35;24.17;;;;;;;;;;4975875;28;20030;-58
2023/02/24 04:11:38;;;;;;;237.57;22.50;;;;;;;;;;4978173;28;20445;-60
2023/02/24 04:14:06;;;;;;;223.15;21.08;;;;;;;;;;4980180;28;20296;-60
2023/02/24 04:16:39;;;;;;;207.35;21.10;;;;;;;;;;4975849;28;20035;-59
2023/02/24 04:19:12;;;;;;;224.85;21.15;;;;;;;;;;4975647;28;20025;-60
2023/02/24 04:21:39;;;;;;;218.98;21.15;;;;;;;;;;4973758;28;20039;-59
2023/02/24 04:24:10;;;;;;;229.68;19.52;;;;;;;;;;4976520;28;20108;-59
2023/02/24 04:26:39;;;;;;;198.90;20.20;;;;;;;;;;4972694;28;20034;-58
2023/02/24 04:29:04;;;;;;;259.63;22.40;;;;;;;;;;4977534;28;20022;-59
2023/02/24 04:31:31;;;;;;;231.70;21.92;;;;;;;;;;4979230;28;20035;-58
2023/02/24 04:33:59;;;;;;;220.95;20.58;;;;;;;;;;4976870;28;20034;-58
2023/02/24 04:36:24;;;;;;;215.90;21.63;;;;;;;;;;4981618;28;20034;-58
2023/02/24 04:38:49;;;;;;;256.48;23.52;;;;;;;;;;4963097;28;20027;-59
2023/02/24 04:41:19;;;;;;;271.92;23.25;;;;;;;;;;4976613;28;20031;-59
2023/02/24 04:43:45;;;;;;;254.05;22.33;;;;;;;;;;4979378;28;20064;-60
2023/02/24 04:46:12;;;;;;;237.75;22.25;;;;;;;;;;4976790;28;20049;-60
2023/02/24 04:48:37;;;;;;;237.07;22.45;;;;;;;;;;4976548;28;20026;-59
2023/02/24 04:51:05;;;;;;;190.48;19.23;;;;;;;;;;4975897;28;20051;-59
2023/02/24 04:53:31;;;;;;;248.88;21.42;;;;;;;;;;4975846;28;20846;-59
2023/02/24 04:55:57;;;;;;;230.38;20.08;;;;;;;;;;4977152;28;20499;-58
2023/02/24 04:58:26;;;;;;;178.52;19.25;;;;;;;;;;4978332;28;20018;-59
2023/02/24 05:00:52;;;;;;;219.25;20.15;;;;;;;;;;4973402;28;20030;-58
2023/02/24 05:03:18;;;;;;;208.65;19.83;;;;;;;;;;4976248;28;20037;-59
2023/02/24 05:05:50;;;;;;;266.42;21.95;;;;;;;;;;4976262;28;20046;-60
2023/02/24 05:08:16;;;;;;;;;;;;;;;;;;4977881;28;20498;-58
2023/02/24 05:10:48;;;;;;;228.32;20.85;;;;;;;;;;4973798;28;19937;-58
2023/02/24 05:13:21;;;;;;;229.43;21.73;;;;;;;;;;4976357;28;20031;-58
2023/02/24 05:15:47;;;;;;;232.55;21.73;;;;;;;;;;4977607;28;20050;-59
2023/02/24 05:18:15;;;;;;;241.23;22.80;;;;;;;;;;4980150;28;20029;-58
2023/02/24 05:23:30;;;;;;;220.10;22.30;;;;;;;;;;4975771;28;20805;-59
2023/02/24 05:25:56;;;;;;;208.20;19.42;;;;;;;;;;4973306;28;20046;-60
2023/02/24 05:28:22;;;;;;;239.43;20.50;;;;;;;;;;4975334;28;20022;-60
2023/02/24 05:30:48;;;;;;;236.20;20.40;;;;;;;;;;4975164;28;20872;-58
2023/02/24 05:33:13;;;;;;;229.20;20.50;;;;;;;;;;4976462;28;20113;-60
2023/02/24 05:35:38;;;;;;;217.47;20.20;;;;;;;;;;4975444;28;20045;-60
2023/02/24 05:38:06;;;;;;;254.10;24.67;;;;;;;;;;4971364;28;20263;-59
2023/02/24 05:40:32;;;;;;;250.00;21.38;;;;;;;;;;4974821;28;20265;-58
2023/02/24 05:43:02;;;;;;;244.32;22.40;;;;;;;;;;4974055;28;20037;-58
2023/02/24 05:45:29;;;;;;;198.88;20.88;;;;;;;;;;4974457;28;20567;-60
2023/02/24 05:47:54;;;;;;;217.23;22.38;;;;;;;;;;4979902;28;20057;-60
2023/02/24 05:50:25;;;;;;;211.38;20.02;;;;;;;;;;4978088;28;20030;-59
2023/02/24 05:52:50;;;;;;;304.98;24.50;;;;;;;;;;4974367;28;20072;-58
2023/02/24 05:55:15;;;;;;;213.57;21.42;;;;;;;;;;4970385;28;20018;-57
2023/02/24 05:57:41;;;;;;;227.35;21.70;;;;;;;;;;4975321;28;20025;-59
2023/02/24 06:00:14;;;;;;;245.35;23.35;;;;;;;;;;4973214;28;20031;-58
2023/02/24 06:02:48;;;;;;;226.95;22.23;;;;;;;;;;4976565;28;20533;-59
2023/02/24 06:05:24;;;;;;;229.32;23.15;;;;;;;;;;4977626;28;20022;-57
2023/02/24 06:07:49;;;;;;;248.40;21.65;;;;;;;;;;4973744;28;20030;-58
2023/02/24 06:10:14;;;;;;;260.60;22.25;;;;;;;;;;4973161;28;20049;-58
2023/02/24 06:12:40;;;;;;;271.17;23.07;;;;;;;;;;4974554;28;20112;-59
2023/02/24 06:15:06;;;;;;;247.68;22.38;;;;;;;;;;4974261;28;20273;-59
2023/02/24 06:17:31;;;;;;;198.48;21.40;;;;;;;;;;4974697;28;20045;-58
2023/02/24 06:19:57;;;;;;;221.48;21.50;;;;;;;;;;4977399;28;20023;-59
2023/02/24 06:22:23;;;;;;;245.65;23.17;;;;;;;;;;4974715;28;20126;-61
2023/02/24 06:24:49;;;;;;;276.05;22.70;;;;;;;;;;4976645;28;20014;-59
2023/02/24 06:27:18;;;;;;;216.65;21.83;;;;;;;;;;4973903;28;20586;-59
2023/02/24 06:29:44;;;;;;;219.82;19.58;;;;;;;;;;4959050;28;20029;-61
2023/02/24 06:32:09;;;;;;;241.70;22.92;;;;;;;;;;4973607;28;20031;-60
2023/02/24 06:34:35;;;;;;;254.05;25.67;;;;;;;;;;4978227;28;20085;-60
2023/02/24 06:37:02;;;;;;;241.93;26.65;;;;;;;;;;4976623;28;20084;-60
2023/02/24 06:39:27;;;;;;;223.32;24.83;;;;;;;;;;4981629;28;20033;-60
2023/02/24 06:41:52;;;;;;;243.88;24.10;;;;;;;;;;4980241;28;20034;-60
2023/02/24 06:44:18;;;;;;;226.67;24.00;;;;;;;;;;4982298;28;20053;-61
2023/02/24 06:46:45;;;;;;;248.07;23.33;;;;;;;;;;4979211;28;20457;-59
2023/02/24 06:49:11;;;;;;;240.55;24.52;;;;;;;;;;4981097;28;20544;-60
2023/02/24 06:51:37;;;;;;;237.13;23.90;;;;;;;;;;4982931;28;20413;-59
2023/02/24 06:54:04;;;;;;;248.05;23.02;;;;;;;;;;4981184;28;20023;-60
2023/02/24 06:56:35;;;;;;;228.38;22.35;;;;;;;;;;4979447;28;20189;-59
2023/02/24 06:59:03;;;;;;;239.18;23.83;;;;;;;;;;4980176;28;20022;-58
2023/02/24 07:01:29;;;;;;;178.98;20.35;;;;;;;;;;4979531;28;20443;-58
2023/02/24 07:06:33;;;;;;;210.88;20.33;;;;;;;;;;4979769;28;20848;-58
2023/02/24 07:08:59;;;;;;;192.35;19.42;;;;;;;;;;4979303;28;20046;-57
2023/02/24 07:11:25;;;;;;;254.30;21.05;;;;;;;;;;4977317;28;20138;-61
2023/02/24 07:13:52;;;;;;;241.30;23.83;;;;;;;;;;4980539;28;20027;-59
2023/02/24 07:16:19;;;;;;;197.68;20.35;;;;;;;;;;4976696;28;20034;-60
2023/02/24 07:18:47;;;;;;;284.30;22.23;;;;;;;;;;4973357;28;20015;-57
2023/02/24 07:21:15;;;;;;;236.55;22.52;;;;;;;;;;4980326;28;20029;-58
2023/02/24 07:23:41;;;;;;;252.30;22.08;;;;;;;;;;4981390;28;20026;-59
2023/02/24 07:26:09;;;;;;;218.52;21.92;;;;;;;;;;4976336;28;20038;-58
2023/02/24 07:28:34;;;;;;;201.40;21.33;;;;;;;;;;4979799;28;20022;-59
2023/02/24 07:31:00;;;;;;;240.48;23.52;;;;;;;;;;4980414;28;20045;-58
2023/02/24 07:33:25;;;;;;;206.00;21.58;;;;;;;;;;4964694;28;20037;-58
2023/02/24 07:35:50;;;;;;;229.70;21.60;;;;;;;;;;4975961;28;20039;-59
2023/02/24 07:38:21;;;;;;;200.82;21.05;;;;;;;;;;4980447;28;20250;-57
2023/02/24 07:40:46;;;;;;;214.38;22.25;;;;;;;;;;4976491;28;20205;-59
2023/02/24 07:43:14;;;;;;;245.50;22.35;;;;;;;;;;4979684;28;20034;-59
2023/02/24 07:45:39;;;;;;;229.38;23.05;;;;;;;;;;4977371;28;20047;-58
2023/02/24 07:48:05;;;;;;;192.57;23.60;;;;;;;;;;4980151;28;20034;-59
2023/02/24 07:50:31;;;;;;;218.20;22.70;;;;;;;;;;4976867;28;20262;-58
2023/02/24 07:52:58;;;;;;;210.98;23.30;;;;;;;;;;4976745;28;20316;-59
2023/02/24 07:55:24;;;;;;;245.55;23.80;;;;;;;;;;4977011;28;20049;-58
2023/02/24 07:57:50;;;;;;;189.32;19.23;;;;;;;;;;4977749;28;20058;-59
2023/02/24 08:00:19;;;;;;;190.80;20.58;;;;;;;;;;4974964;28;20038;-59
2023/02/24 08:02:47;;;;;;;217.98;21.25;;;;;;;;;;4977164;28;20030;-57
2023/02/24 08:05:14;;;;;;;236.70;21.60;;;;;;;;;;4979794;28;20026;-59
2023/02/24 08:07:39;;;;;;;235.50;22.38;;;;;;;;;;4981062;28;20469;-60
2023/02/24 08:10:09;;;;;;;191.55;19.15;;;;;;;;;;4982725;28;20023;-58
2023/02/24 08:12:34;;;;;;;216.75;20.77;;;;;;;;;;4981374;28;20050;-60
2023/02/24 08:15:07;;;;;;;236.75;22.55;;;;;;;;;;4976735;28;20022;-59
2023/02/24 08:17:33;;;;;;;210.15;21.08;;;;;;;;;;4975174;28;20511;-59
2023/02/24 08:22:53;;;;;;;188.10;18.63;;;;;;;;;;4964381;28;20031;-58
2023/02/24 08:25:23;;;;;;;198.73;19.92;;;;;;;;;;4981826;28;20453;-59
2023/02/24 08:27:55;;;;;;;178.10;19.15;;;;;;;;;;4978725;28;20700;-61
2023/02/24 08:30:23;;;;;;;;;;;;;;;;;;4978363;28;20025;-58
2023/02/24 08:32:58;;;;;;;189.45;19.75;;;;;;;;;;4978318;28;19909;-58
2023/02/24 08:35:31;;;;;;;226.60;21.25;;;;;;;;;;4974633;28;20042;-58
2023/02/24 08:38:16;;;;;;;133.18;18.17;;;;;;;;;;4977657;28;20022;-58
2023/02/24 08:40:50;;;;;;;221.82;21.58;;;;;;;;;;4977969;28;20038;-59
2023/02/24 08:46:04;;;;;;;183.30;19.10;;;;;;;;;;4975264;28;20037;-58
2023/02/24 08:48:36;;;;;;;215.00;19.85;;;;;;;;;;4977221;28;20102;-58
2023/02/24 08:51:03;;;;;;;191.23;18.60;;;;;;;;;;4977490;28;20039;-58
2023/02/24 08:53:30;;;;;;;212.05;18.55;;;;;;;;;;4976550;28;20478;-59
2023/02/24 08:55:56;;;;;;;220.80;20.13;;;;;;;;;;4977148;28;21004;-57
2023/02/24 08:58:25;;;;;;;180.55;19.15;;;;;;;;;;4978859;28;20018;-60
2023/02/24 09:00:55;;;;;;;244.60;21.20;;;;;;;;;;4974260;28;20141;-59
2023/02/24 09:03:28;;;;;;;202.57;17.73;;;;;;;;;;4976447;28;20485;-58
2023/02/24 09:06:04;;;;;;;177.15;17.67;;;;;;;;;;4980081;28;20688;-59
2023/02/24 09:08:31;;;;;;;179.90;18.95;;;;;;;;;;4976196;28;20113;-59
2023/02/24 09:11:00;;;;;;;235.10;20.38;;;;;;;;;;4972059;28;20588;-58
2023/02/24 09:13:31;;;;;;;193.55;16.45;;;;;;;;;;4977296;28;20027;-59
2023/02/24 09:16:02;;;;;;;184.05;17.17;;;;;;;;;;4972119;28;20105;-58
2023/02/24 09:18:29;;;;;;;200.02;20.05;;;;;;;;;;4975287;28;20115;-59
2023/02/24 09:22:04;;;;;;;195.05;16.80;;;;;;;;;;4963014;28;20457;-59
2023/02/24 09:23:45;;;;;;;182.32;17.85;;;;;;;;;;4973430;28;20397;-58
2023/02/24 09:26:12;;;;;;;206.87;17.40;;;;;;;;;;4974733;28;20478;-59
2023/02/24 09:28:47;;;;;;;187.75;18.95;;;;;;;;;;4974597;28;20340;-59
2023/02/24 09:31:15;;;;;;;186.73;17.63;;;;;;;;;;4977368;28;20592;-58
2023/02/24 09:33:41;;;;;;;194.55;15.38;;;;;;;;;;4977902;28;20413;-59
2023/02/24 09:36:26;;;;;;;179.20;15.95;;;;;;;;;;4974521;28;20049;-59
2023/02/24 09:41:52;;;;;;;213.18;17.85;;;;;;;;;;4973409;28;20044;-59
2023/02/24 09:44:36;;;;;;;199.85;18.15;;;;;;;;;;4974658;28;20433;-59
2023/02/24 09:47:38;;;;;;;156.23;15.05;;;;;;;;;;4974039;28;20049;-58
2023/02/24 09:50:22;;;;;;;171.15;15.93;;;;;;;;;;4977854;28;20045;-58
2023/02/24 09:52:53;;;;;;;211.75;17.45;;;;;;;;;;4979576;28;20145;-58
2023/02/24 09:55:28;;;;;;;185.50;15.45;;;;;;;;;;4972258;28;20775;-59
2023/02/24 10:00:42;;;;;;;195.80;17.17;;;;;;;;;;4978492;28;20194;-57
2023/02/24 10:03:23;;;;;;;216.00;17.75;;;;;;;;;;4976311;28;20413;-59
2023/02/24 10:05:57;;;;;;;202.88;16.88;;;;;;;;;;4972381;28;20031;-58
2023/02/24 10:08:26;;;;;;;177.60;14.25;;;;;;;;;;4975945;28;20555;-58
2023/02/24 10:11:07;;;;;;;177.95;15.45;;;;;;;;;;4977367;28;20062;-59
2023/02/24 10:13:35;;;;;;;176.98;15.25;;;;;;;;;;4975081;28;20020;-58
2023/02/24 10:16:04;;;;;;;177.07;16.38;;;;;;;;;;4977828;28;20042;-58
2023/02/24 10:18:41;;;;;;;153.05;16.52;;;;;;;;;;4976698;28;20033;-58
2023/02/24 10:21:15;;;;;;;194.82;15.57;;;;;;;;;;4975340;28;20034;-58
2023/02/24 10:23:43;;;;;;;135.93;15.32;;;;;;;;;;4976700;28;20027;-59
2023/02/24 10:26:30;;;;;;;181.90;14.90;;;;;;;;;;4976532;28;20033;-58
2023/02/24 10:29:07;;;;;;;167.65;14.50;;;;;;;;;;4972353;28;20116;-58
2023/02/24 10:31:46;;;;;;;189.80;15.07;;;;;;;;;;4976782;28;20035;-57
2023/02/24 10:34:18;;;;;;;175.80;15.75;;;;;;;;;;4964238;28;20027;-58
2023/02/24 10:36:49;;;;;;;232.90;16.67;;;;;;;;;;4973143;28;20495;-58
2023/02/24 10:39:24;;;;;;;184.80;16.13;;;;;;;;;;4975594;28;20029;-59
2023/02/24 10:41:57;;;;;;;216.93;14.77;;;;;;;;;;4975030;28;20041;-61
2023/02/24 10:44:34;;;;;;;170.55;13.70;;;;;;;;;;4973227;28;20034;-58
2023/02/24 10:47:19;;;;;;;183.48;14.50;;;;;;;;;;4975184;28;20050;-59
2023/02/24 10:49:58;;;;;;;195.50;15.95;;;;;;;;;;4963877;28;20030;-59
2023/02/24 10:53:09;;;;;;;154.18;12.75;;;;;;;;;;4976381;28;21093;-58
2023/02/24 10:58:27;;;;;;;212.52;12.77;;;;;;;;;;4975564;28;20029;-57
2023/02/24 11:01:19;;;;;;;187.77;14.93;;;;;;;;;;4973542;28;20042;-58
2023/02/24 11:03:59;;;;;;;170.45;14.25;;;;;;;;;;4975673;28;20026;-58
2023/02/24 11:06:51;;;;;;;212.98;14.25;;;;;;;;;;4976078;28;20069;-58
2023/02/24 11:17:25;;;;;;;218.65;14.82;;;;;;;;;;4973452;28;20057;-58
2023/02/24 11:19:56;;;;;;;173.00;12.88;;;;;;;;;;4973240;28;20074;-58
2023/02/24 11:22:24;;;;;;;220.40;16.23;;;;;;;;;;4972940;28;20497;-61
2023/02/24 11:24:50;;;;;;;173.85;13.15;;;;;;;;;;4975465;28;20037;-57
2023/02/24 11:27:19;;;;;;;118.95;12.35;;;;;;;;;;4977490;28;20034;-57
2023/02/24 11:30:05;;;;;;;210.85;15.65;;;;;;;;;;4978992;28;20462;-58
2023/02/24 11:32:42;;;;;;;195.55;14.32;;;;;;;;;;4976031;28;20117;-59
2023/02/24 11:35:21;;;;;;;168.70;13.63;;;;;;;;;;4978646;28;20089;-60
2023/02/24 11:38:06;;;;;;;201.13;15.27;;;;;;;;;;4965740;28;20014;-61
2023/02/24 11:40:35;;;;;;;159.85;12.73;;;;;;;;;;4979501;28;20121;-59
2023/02/24 11:43:10;;;;;;;188.30;14.55;;;;;;;;;;4979991;28;20109;-59
2023/02/24 11:45:42;;;;;;;181.85;13.00;;;;;;;;;;4979027;28;20039;-58
2023/02/24 11:48:13;;;;;;;170.32;14.13;;;;;;;;;;4977185;28;20913;-61
2023/02/24 11:50:39;;;;;;;194.50;13.20;;;;;;;;;;4977185;28;20112;-59
2023/02/24 11:53:14;;;;;;;200.57;12.73;;;;;;;;;;4976642;28;20156;-58
2023/02/24 11:55:41;;;;;;;147.45;12.10;;;;;;;;;;4975634;28;20519;-58
2023/02/24 11:58:20;;;;;;;199.75;13.35;;;;;;;;;;4976432;28;20084;-58
2023/02/24 12:00:58;;;;;;;178.35;14.07;;;;;;;;;;4980602;28;20094;-58
2023/02/24 12:03:29;;;;;;;202.57;14.40;;;;;;;;;;4978577;28;20019;-58
2023/02/24 12:05:55;;;;;;;172.77;14.80;;;;;;;;;;4980042;28;20043;-59
2023/02/24 12:08:24;;;;;;;199.68;14.63;;;;;;;;;;4977708;28;20030;-60
2023/02/24 12:10:52;;;;;;;180.27;13.30;;;;;;;;;;4980952;28;20872;-59
2023/02/24 12:13:31;;;;;;;207.18;14.38;;;;;;;;;;4979132;28;20038;-59
2023/02/24 12:16:11;;;;;;;159.18;10.73;;;;;;;;;;4978874;28;20035;-61
2023/02/24 12:18:45;;;;;;;195.65;13.90;;;;;;;;;;4975749;28;20696;-59
2023/02/24 12:21:19;;;;;;;158.45;10.70;;;;;;;;;;4974033;28;20062;-60
2023/02/24 12:23:47;;;;;;;196.75;12.05;;;;;;;;;;4978784;28;20121;-60
2023/02/24 12:26:22;;;;;;;158.85;11.88;;;;;;;;;;4978595;28;20053;-60
2023/02/24 12:29:14;;;;;;;170.73;12.85;;;;;;;;;;4975522;28;20026;-60
2023/02/24 12:31:53;;;;;;;171.82;10.00;;;;;;;;;;4978986;28;20034;-60
2023/02/24 12:34:36;;;;;;;169.82;10.50;;;;;;;;;;4975020;28;20019;-58
2023/02/24 12:37:06;;;;;;;218.32;12.05;;;;;;;;;;4977075;28;20578;-58
2023/02/24 12:39:52;;;;;;;142.57;10.57;;;;;;;;;;4978008;28;20058;-60
2023/02/24 12:42:26;;;;;;;156.05;13.55;;;;;;;;;;4928801;28;20057;-57
2023/02/24 12:45:10;;;;;;;220.63;13.02;;;;;;;;;;4975868;28;20149;-58
2023/02/24 12:47:54;;;;;;;158.63;12.15;;;;;;;;;;4977236;28;20051;-58
2023/02/24 12:50:25;;;;;;;180.35;11.60;;;;;;;;;;4977342;28;20116;-58
2023/02/24 12:52:50;;;;;;;182.30;11.13;;;;;;;;;;4978026;28;20611;-57
2023/02/24 12:55:34;;;;;;;206.38;11.48;;;;;;;;;;4977894;28;20096;-57
2023/02/24 12:58:09;;;;;;;149.25;11.50;;;;;;;;;;4979238;28;20029;-58
2023/02/24 13:00:34;;;;;;;179.18;11.30;;;;;;;;;;4976311;28;20535;-58
2023/02/24 13:03:11;;;;;;;177.73;12.60;;;;;;;;;;4979430;28;20019;-58
2023/02/24 13:05:56;;;;;;;213.27;11.23;;;;;;;;;;4976566;28;20663;-57
2023/02/24 13:08:30;;;;;;;127.13;8.23;;;;;;;;;;4974412;28;20635;-60
2023/02/24 13:11:05;;;;;;;181.90;9.10;;;;;;;;;;4972197;28;20603;-59
2023/02/24 13:13:39;;;;;;;162.48;10.48;;;;;;;;;;4979393;28;20098;-59
2023/02/24 13:16:04;;;;;;;173.98;8.65;;;;;;;;;;4979658;28;20062;-59
2023/02/24 13:18:31;;;;;;;159.38;10.20;;;;;;;;;;4975464;28;20056;-59
2023/02/24 13:21:04;;;;;;;194.55;11.52;;;;;;;;;;4977943;28;20030;-58
2023/02/24 13:23:30;;;;;;;168.48;10.88;;;;;;;;;;4974571;28;20121;-59
2023/02/24 13:25:56;;;;;;;222.60;10.73;;;;;;;;;;4975705;28;20073;-60
2023/02/24 13:28:24;;;;;;;167.95;11.35;;;;;;;;;;4972565;28;20081;-58
2023/02/24 13:31:03;;;;;;;183.32;9.70;;;;;;;;;;4974055;28;20074;-57
2023/02/24 13:33:47;;;;;;;142.23;11.00;;;;;;;;;;4976558;28;20040;-59
2023/02/24 13:36:14;;;;;;;213.00;11.88;;;;;;;;;;4974527;28;20042;-59
2023/02/24 13:38:44;;;;;;;159.82;11.48;;;;;;;;;;4979040;28;21016;-60
2023/02/24 13:41:21;;;;;;;193.32;10.63;;;;;;;;;;4973007;28;20050;-59
2023/02/24 13:43:52;;;;;;;197.10;12.55;;;;;;;;;;4977964;28;20486;-58
2023/02/24 13:46:18;;;;;;;216.90;10.82;;;;;;;;;;4975464;28;20805;-58
2023/02/24 13:48:49;;;;;;;167.13;10.40;;;;;;;;;;4976916;28;20038;-59
2023/02/24 13:51:30;;;;;;;195.32;12.50;;;;;;;;;;4974654;28;20046;-60
2023/02/24 13:53:58;;;;;;;171.52;12.25;;;;;;;;;;4973854;28;20167;-60
2023/02/24 13:56:33;;;;;;;205.98;11.27;;;;;;;;;;4975205;28;20154;-59
2023/02/24 13:59:07;;;;;;;158.30;10.77;;;;;;;;;;4976992;28;20856;-59
2023/02/24 14:01:44;;;;;;;205.95;12.70;;;;;;;;;;4976413;28;20509;-59
2023/02/24 14:04:12;;;;;;;139.90;10.00;;;;;;;;;;4977833;28;20015;-59
2023/02/24 14:06:38;;;;;;;210.57;11.05;;;;;;;;;;4974799;28;20263;-59
2023/02/24 14:09:04;;;;;;;175.98;11.35;;;;;;;;;;4975034;28;20037;-59
2023/02/24 14:11:32;;;;;;;188.15;11.00;;;;;;;;;;4970427;28;20041;-58
2023/02/24 14:13:58;;;;;;;187.82;11.07;;;;;;;;;;4973973;28;20296;-58
2023/02/24 14:16:27;;;;;;;163.25;11.60;;;;;;;;;;4976120;28;20042;-60
2023/02/24 14:18:54;;;;;;;198.55;10.18;;;;;;;;;;4978890;28;20022;-59
2023/02/24 14:21:21;;;;;;;169.38;9.90;;;;;;;;;;4976457;28;20142;-60
2023/02/24 14:23:54;;;;;;;151.23;9.73;;;;;;;;;;4974270;28;20030;-60
2023/02/24 14:26:19;;;;;;;210.43;10.82;;;;;;;;;;4977475;28;20035;-58
2023/02/24 14:28:50;;;;;;;183.17;9.70;;;;;;;;;;4977782;28;20014;-59
2023/02/24 14:31:20;;;;;;;201.23;11.23;;;;;;;;;;4972801;28;20341;-59
2023/02/24 14:33:45;;;;;;;189.68;11.35;;;;;;;;;;4976667;28;20015;-58
2023/02/24 14:36:16;;;;;;;213.98;11.52;;;;;;;;;;4978172;28;20044;-60
2023/02/24 14:38:42;;;;;;;173.43;11.68;;;;;;;;;;4972223;28;20390;-60
2023/02/24 14:41:21;;;;;;;147.38;10.48;;;;;;;;;;4973797;28;20050;-58
2023/02/24 14:43:46;;;;;;;181.73;10.70;;;;;;;;;;4979808;28;20542;-59
2023/02/24 14:46:11;;;;;;;144.15;11.02;;;;;;;;;;4971267;28;20041;-59
2023/02/24 14:48:37;;;;;;;180.73;10.73;;;;;;;;;;4973117;28;20216;-59
2023/02/24 14:51:32;;;;;;;170.00;11.90;;;;;;;;;;4974276;28;20188;-60
2023/02/24 14:54:00;;;;;;;158.35;10.25;;;;;;;;;;4958726;28;20257;-58
2023/02/24 14:56:28;;;;;;;259.83;15.25;;;;;;;;;;4975468;28;20466;-60