Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:25;;;;;;;26.70;25.30;;;16.80;82.90;;;;;;5040731;28;20459;-71
2021/08/02 00:03:05;;;;;;;26.77;25.30;;;16.80;82.90;;;;;;5037346;28;20449;-72
2021/08/02 00:05:36;;;;;;;26.73;25.33;;;16.80;82.70;;;;;;5043352;28;20462;-71
2021/08/02 00:08:04;;;;;;;26.77;25.47;;;16.80;82.70;;;;;;5043279;28;20455;-71
2021/08/02 00:10:33;;;;;;;27.60;26.20;;;16.80;82.50;;;;;;5037828;28;20502;-72
2021/08/02 00:13:04;;;;;;;27.67;26.17;;;16.80;82.00;;;;;;5041754;28;20451;-71
2021/08/02 00:15:32;;;;;;;27.83;26.10;;;16.90;81.70;;;;;;5042786;28;20470;-72
2021/08/02 00:17:59;;;;;;;27.30;26.00;;;17.00;81.30;;;;;;5043089;28;20502;-71
2021/08/02 00:20:29;;;;;;;27.87;26.47;;;17.00;81.00;;;;;;5039296;28;20458;-71
2021/08/02 00:22:57;;;;;;;27.90;26.50;;;17.00;80.40;;;;;;5044962;28;20469;-72
2021/08/02 00:25:24;;;;;;;27.20;25.70;;;17.10;80.60;;;;;;5038269;28;20485;-71
2021/08/02 00:27:54;;;;;;;27.60;26.20;;;17.10;80.50;;;;;;5033784;28;20479;-71
2021/08/02 00:30:24;;;;;;;26.80;25.50;;;17.10;80.70;;;;;;5043427;28;20455;-71
2021/08/02 00:32:51;;;;;;;27.43;25.77;;;17.10;81.10;;;;;;5046991;28;20825;-71
2021/08/02 00:35:18;;;;;;;26.40;24.90;;;17.00;81.20;;;;;;5042880;28;20452;-71
2021/08/02 00:37:50;;;;;;;27.60;26.30;;;17.00;81.60;;;;;;5037678;28;20494;-72
2021/08/02 00:40:49;;;;;;;28.27;26.27;;;17.00;81.50;;;;;;5039167;28;20830;-72
2021/08/02 00:43:47;;;;;;;27.33;26.03;;;17.00;81.50;;;;;;5044267;28;20555;-71
2021/08/02 00:46:16;;;;;;;27.93;26.50;;;17.10;81.40;;;;;;5033419;28;20505;-71
2021/08/02 00:48:49;;;;;;;26.20;24.90;;;17.00;81.50;;;;;;5036590;28;20546;-71
2021/08/02 00:51:19;;;;;;;27.10;25.77;;;17.00;81.60;;;;;;5041305;28;20463;-71
2021/08/02 00:53:48;;;;;;;26.70;25.40;;;17.00;81.70;;;;;;5047471;28;20453;-71
2021/08/02 00:56:16;;;;;;;26.93;25.53;;;17.00;82.00;;;;;;5045013;28;20478;-71
2021/08/02 00:58:48;;;;;;;26.60;25.30;;;17.00;81.80;;;;;;5037067;28;20558;-71
2021/08/02 01:01:16;;;;;;;26.70;25.40;;;17.00;81.90;;;;;;5046448;28;20457;-71
2021/08/02 01:03:44;;;;;;;27.40;25.97;;;17.00;81.90;;;;;;5040433;28;20943;-71
2021/08/02 01:06:11;;;;;;;27.20;25.90;;;17.00;81.90;;;;;;5045081;28;21014;-71
2021/08/02 01:08:39;;;;;;;26.63;25.33;;;17.00;81.90;;;;;;5045338;28;20462;-72
2021/08/02 01:11:10;;;;;;;25.87;24.57;;;17.00;81.90;;;;;;5045715;28;20462;-72
2021/08/02 01:13:39;;;;;;;26.30;24.90;;;17.10;81.80;;;;;;5041888;28;21053;-72
2021/08/02 01:16:09;;;;;;;26.63;25.23;;;17.00;82.10;;;;;;5047909;28;20479;-71
2021/08/02 01:18:38;;;;;;;26.17;24.80;;;17.10;82.10;;;;;;5038723;28;20473;-71
2021/08/02 01:21:06;;;;;;;27.53;26.03;;;17.10;82.10;;;;;;5039245;28;20502;-71
2021/08/02 01:23:36;;;;;;;28.37;26.80;;;17.10;82.20;;;;;;5045915;28;20479;-71
2021/08/02 01:26:32;;;;;;;26.60;25.00;;;17.10;82.30;;;;;;5045123;28;20475;-71
2021/08/02 01:29:37;;;;;;;25.97;24.67;;;17.10;82.30;;;;;;5017134;28;20880;-72
2021/08/02 01:32:04;;;;;;;26.70;25.30;;;17.10;82.30;;;;;;5045197;28;20456;-71
2021/08/02 01:34:30;;;;;;;26.90;25.50;;;17.10;82.30;;;;;;5046433;28;20463;-72
2021/08/02 01:36:57;;;;;;;26.67;25.37;;;17.10;82.20;;;;;;5046507;28;20482;-72
2021/08/02 01:39:26;;;;;;;25.97;24.67;;;17.20;82.00;;;;;;5040318;28;20450;-72
2021/08/02 01:41:53;;;;;;;26.33;25.03;;;17.20;82.10;;;;;;5046950;28;20547;-71
2021/08/02 01:44:19;;;;;;;26.23;24.93;;;17.20;82.00;;;;;;5043402;28;20497;-71
2021/08/02 01:46:54;;;;;;;26.47;25.00;;;17.20;82.20;;;;;;5046709;28;20567;-71
2021/08/02 01:49:30;;;;;;;26.47;25.00;;;17.20;81.90;;;;;;5043823;28;20459;-71
2021/08/02 01:51:59;;;;;;;27.00;25.53;;;17.20;81.70;;;;;;5039417;28;20491;-71
2021/08/02 01:54:40;;;;;;;26.90;25.50;;;17.20;81.80;;;;;;5042619;28;20455;-71
2021/08/02 01:57:10;;;;;;;26.60;25.30;;;17.20;82.40;;;;;;5048114;28;20481;-71
2021/08/02 01:59:40;;;;;;;25.90;24.60;;;17.20;82.50;;;;;;5036707;28;20501;-71
2021/08/02 02:02:11;;;;;;;26.20;24.80;;;17.20;82.70;;;;;;5046924;28;20844;-71
2021/08/02 02:04:43;;;;;;;25.70;24.40;;;17.10;83.00;;;;;;5047560;28;20551;-71
2021/08/02 02:07:11;;;;;;;28.47;26.87;;;17.10;83.30;;;;;;5041995;28;20987;-71
2021/08/02 02:09:41;;;;;;;28.63;27.13;;;17.10;83.20;;;;;;5049311;28;20558;-71
2021/08/02 02:12:11;;;;;;;26.50;24.80;;;17.10;83.30;;;;;;5047048;28;20463;-71
2021/08/02 02:14:40;;;;;;;26.77;24.70;;;17.10;83.50;;;;;;5034750;28;20454;-71
2021/08/02 02:17:09;;;;;;;25.27;23.97;;;17.10;83.60;;;;;;5048145;28;20489;-71
2021/08/02 02:19:37;;;;;;;25.10;23.80;;;17.00;83.80;;;;;;5038104;28;20520;-71
2021/08/02 02:22:04;;;;;;;30.27;28.77;;;17.10;83.80;;;;;;5042866;28;20455;-71
2021/08/02 02:24:33;;;;;;;26.50;24.97;;;17.10;83.80;;;;;;5045138;28;20537;-71
2021/08/02 02:27:02;;;;;;;25.50;24.20;;;17.00;83.90;;;;;;5044429;28;20479;-71
2021/08/02 02:29:32;;;;;;;25.07;23.50;;;17.00;83.90;;;;;;5034365;28;20472;-71
2021/08/02 02:32:01;;;;;;;25.47;24.07;;;17.00;84.00;;;;;;5041949;28;20461;-71
2021/08/02 02:34:30;;;;;;;25.00;23.70;;;17.00;84.10;;;;;;5040775;28;20464;-71
2021/08/02 02:36:58;;;;;;;27.57;26.00;;;17.00;84.00;;;;;;5049049;28;20474;-73
2021/08/02 02:39:27;;;;;;;26.20;24.80;;;17.00;83.90;;;;;;5045574;28;20462;-75
2021/08/02 02:41:55;;;;;;;23.43;22.23;;;16.90;83.80;;;;;;5041915;28;20461;-72
2021/08/02 02:44:23;;;;;;;26.17;24.67;;;16.90;83.80;;;;;;5046751;28;20570;-73
2021/08/02 02:46:51;;;;;;;24.63;23.20;;;16.90;83.80;;;;;;5040363;28;20493;-71
2021/08/02 02:49:19;;;;;;;27.97;26.03;;;16.90;84.00;;;;;;5036758;28;20948;-72
2021/08/02 02:51:48;;;;;;;24.37;23.00;;;16.90;84.20;;;;;;5048180;28;20487;-71
2021/08/02 02:54:17;;;;;;;25.07;23.53;;;16.80;84.40;;;;;;5036994;28;20463;-71
2021/08/02 02:56:44;;;;;;;24.03;22.63;;;16.80;84.40;;;;;;5043820;28;20988;-71
2021/08/02 02:59:11;;;;;;;24.63;23.03;;;16.70;84.80;;;;;;5038472;28;20459;-70
2021/08/02 03:01:45;;;;;;;23.67;22.47;;;16.70;84.90;;;;;;5046501;28;20560;-71
2021/08/02 03:04:13;;;;;;;26.03;24.53;;;16.60;85.10;;;;;;5045472;28;20476;-71
2021/08/02 03:06:43;;;;;;;24.80;23.60;;;16.60;85.30;;;;;;5047815;28;20517;-71
2021/08/02 03:09:12;;;;;;;24.20;23.00;;;16.70;85.00;;;;;;5036467;28;20486;-71
2021/08/02 03:11:39;;;;;;;28.47;27.00;;;16.70;84.90;;;;;;5044812;28;20532;-71
2021/08/02 03:14:06;;;;;;;25.80;24.40;;;16.70;84.90;;;;;;5041397;28;20452;-71
2021/08/02 03:16:33;;;;;;;25.00;23.53;;;16.60;85.20;;;;;;5046495;28;20471;-71
2021/08/02 03:19:02;;;;;;;27.40;26.00;;;16.60;85.30;;;;;;5049924;28;20459;-71
2021/08/02 03:21:29;;;;;;;23.87;22.60;;;16.40;85.80;;;;;;5046309;28;20455;-71
2021/08/02 03:24:05;;;;;;;23.87;22.40;;;16.30;86.20;;;;;;5037154;28;20805;-71
2021/08/02 03:26:38;;;;;;;28.97;27.47;;;16.30;86.40;;;;;;5035437;28;20832;-71
2021/08/02 03:29:09;;;;;;;25.43;24.03;;;16.40;86.20;;;;;;5047057;28;20470;-71
2021/08/02 03:31:44;;;;;;;24.07;22.63;;;16.30;86.20;;;;;;5045691;28;20471;-71
2021/08/02 03:34:18;;;;;;;28.33;26.70;;;16.20;86.50;;;;;;5047303;28;20477;-71
2021/08/02 03:36:45;;;;;;;23.40;21.90;;;16.20;86.70;;;;;;5046705;28;20484;-71
2021/08/02 03:39:15;;;;;;;23.83;22.17;;;16.20;86.70;;;;;;5039907;28;20473;-71
2021/08/02 03:41:43;;;;;;;23.80;22.23;;;16.20;86.40;;;;;;5045801;28;20463;-71
2021/08/02 03:44:13;;;;;;;23.60;22.23;;;16.30;86.70;;;;;;5046693;28;20458;-71
2021/08/02 03:46:40;;;;;;;24.30;22.80;;;16.30;86.50;;;;;;5041351;28;20972;-71
2021/08/02 03:49:07;;;;;;;28.43;26.93;;;16.40;87.00;;;;;;5045389;28;20447;-71
2021/08/02 03:51:37;;;;;;;23.83;22.43;;;16.40;86.50;;;;;;5046441;28;20467;-71
2021/08/02 03:54:04;;;;;;;25.80;24.40;;;16.50;86.20;;;;;;5038138;28;20460;-70
2021/08/02 03:56:31;;;;;;;23.60;22.30;;;16.50;86.10;;;;;;5042864;28;20475;-71
2021/08/02 03:58:57;;;;;;;27.10;25.70;;;16.50;86.00;;;;;;5043887;28;20455;-71
2021/08/02 04:01:24;;;;;;;25.83;24.43;;;16.60;85.50;;;;;;5038132;28;20467;-72
2021/08/02 04:03:51;;;;;;;25.90;24.60;;;16.60;85.20;;;;;;5033633;28;20550;-72
2021/08/02 04:06:18;;;;;;;24.53;23.00;;;16.50;85.30;;;;;;5043466;28;20481;-71
2021/08/02 04:08:48;;;;;;;25.30;24.00;;;16.60;85.40;;;;;;5042784;28;20555;-72
2021/08/02 04:11:15;;;;;;;25.37;23.30;;;16.50;85.50;;;;;;5044897;28;20587;-72
2021/08/02 04:13:42;;;;;;;24.47;23.20;;;16.50;85.50;;;;;;5043999;28;20565;-72
2021/08/02 04:16:09;;;;;;;25.00;23.60;;;16.50;85.50;;;;;;5046047;28;20489;-71
2021/08/02 04:18:36;;;;;;;27.87;26.03;;;16.50;85.50;;;;;;5045541;28;21109;-71
2021/08/02 04:21:03;;;;;;;27.20;25.60;;;16.60;85.60;;;;;;5043118;28;20463;-71
2021/08/02 04:23:30;;;;;;;27.90;26.10;;;16.60;85.60;;;;;;5035356;28;20455;-72
2021/08/02 04:25:58;;;;;;;28.90;27.13;;;16.60;85.40;;;;;;5038921;28;20888;-71
2021/08/02 04:28:25;;;;;;;25.37;23.87;;;16.70;85.20;;;;;;5037029;28;20535;-71
2021/08/02 04:30:52;;;;;;;26.70;25.10;;;16.70;85.10;;;;;;5044279;28;20539;-71
2021/08/02 04:33:19;;;;;;;26.80;25.13;;;16.70;85.00;;;;;;5045376;28;20975;-72
2021/08/02 04:35:46;;;;;;;24.10;22.70;;;16.80;84.80;;;;;;5050076;28;20451;-72
2021/08/02 04:38:13;;;;;;;23.90;22.70;;;16.80;84.50;;;;;;5048674;28;20564;-72
2021/08/02 04:40:39;;;;;;;22.83;21.52;;;16.80;84.40;;;;;;5049673;28;20464;-71
2021/08/02 04:43:08;;;;;;;25.60;24.20;;;17.00;83.70;;;;;;5045237;28;20283;-71
2021/08/02 04:45:35;;;;;;;26.77;25.27;;;16.90;83.80;;;;;;5046766;28;20478;-71
2021/08/02 04:48:01;;;;;;;25.40;23.80;;;16.90;84.10;;;;;;5038996;28;20456;-71
2021/08/02 04:50:28;;;;;;;24.60;23.30;;;16.90;84.30;;;;;;5045539;28;20455;-71
2021/08/02 04:52:55;;;;;;;25.17;23.67;;;16.90;84.50;;;;;;5048164;28;20546;-71
2021/08/02 04:55:22;;;;;;;25.70;24.30;;;16.90;84.60;;;;;;5042444;28;20466;-71
2021/08/02 04:57:49;;;;;;;24.87;23.50;;;17.00;84.40;;;;;;5046845;28;20970;-70
2021/08/02 05:00:18;;;;;;;24.40;22.67;;;17.00;83.90;;;;;;5046858;28;20457;-71
2021/08/02 05:02:45;;;;;;;27.37;25.57;;;17.00;83.70;;;;;;5046509;28;20446;-71
2021/08/02 05:05:12;;;;;;;27.60;26.10;;;17.00;83.40;;;;;;5047091;28;21004;-72
2021/08/02 05:07:39;;;;;;;23.90;22.60;;;17.10;83.20;;;;;;5048228;28;20549;-70
2021/08/02 05:10:08;;;;;;;24.63;23.23;;;17.40;82.50;;;;;;5044218;28;20199;-72
2021/08/02 05:12:34;;;;;;;26.20;24.70;;;17.40;82.50;;;;;;5048471;28;20908;-71
2021/08/02 05:15:06;;;;;;;25.83;24.27;;;17.30;82.40;;;;;;5049195;28;20551;-71
2021/08/02 05:17:34;;;;;;;27.93;26.33;;;17.30;82.30;;;;;;5045690;28;20503;-72
2021/08/02 05:20:02;;;;;;;28.20;26.80;;;17.30;82.40;;;;;;5043927;28;20455;-71
2021/08/02 05:22:29;;;;;;;26.27;24.67;;;17.40;82.30;;;;;;5050214;28;20508;-70
2021/08/02 05:24:55;;;;;;;25.37;23.40;;;17.40;82.40;;;;;;5041370;28;20828;-71
2021/08/02 05:27:22;;;;;;;24.80;23.40;;;17.40;82.80;;;;;;5046701;28;20473;-71
2021/08/02 05:29:49;;;;;;;24.47;23.10;;;17.40;82.80;;;;;;5049968;28;20491;-71
2021/08/02 05:32:16;;;;;;;24.50;23.10;;;17.40;82.60;;;;;;5039399;28;20467;-72
2021/08/02 05:34:45;;;;;;;26.23;24.73;;;17.40;82.70;;;;;;5043970;28;20477;-72
2021/08/02 05:37:13;;;;;;;25.17;23.67;;;17.30;83.10;;;;;;5045428;28;20562;-72
2021/08/02 05:39:40;;;;;;;26.23;24.97;;;17.30;82.90;;;;;;5040945;28;20465;-73
2021/08/02 05:42:08;;;;;;;26.93;25.20;;;17.20;83.10;;;;;;5043785;28;20998;-72
2021/08/02 05:44:35;;;;;;;27.40;25.90;;;17.30;83.10;;;;;;5037141;28;20465;-75
2021/08/02 05:47:02;;;;;;;26.60;25.00;;;17.40;82.90;;;;;;5039786;28;20483;-75
2021/08/02 05:49:29;;;;;;;24.10;22.60;;;17.40;82.90;;;;;;5038007;28;20481;-72
2021/08/02 05:51:59;;;;;;;27.70;26.20;;;17.80;81.80;;;;;;5039644;28;20214;-72
2021/08/02 05:54:26;;;;;;;27.73;26.00;;;17.80;81.70;;;;;;5045162;28;20455;-72
2021/08/02 05:56:52;;;;;;;26.50;25.00;;;17.80;81.90;;;;;;5050612;28;21007;-71
2021/08/02 05:59:19;;;;;;;27.70;26.30;;;17.70;82.10;;;;;;5047803;28;20542;-72
2021/08/02 06:01:47;;;;;;;25.80;24.10;;;17.70;82.00;;;;;;5047725;28;20555;-71
2021/08/02 06:04:13;;;;;;;26.40;24.90;;;17.70;82.00;;;;;;5049698;28;20469;-71
2021/08/02 06:06:42;;;;;;;27.93;26.23;;;17.70;82.00;;;;;;5040293;28;20567;-71
2021/08/02 06:09:11;;;;;;;27.00;25.50;;;17.70;81.80;;;;;;5036769;28;20464;-71
2021/08/02 06:11:38;;;;;;;27.17;25.53;;;17.80;82.00;;;;;;5051160;28;20805;-71
2021/08/02 06:14:05;;;;;;;26.40;25.00;;;17.80;81.90;;;;;;5050687;28;20458;-71
2021/08/02 06:16:32;;;;;;;27.13;25.63;;;17.90;81.30;;;;;;5036057;28;21140;-71
2021/08/02 06:18:59;;;;;;;25.73;24.30;;;18.00;80.70;;;;;;5040559;28;20483;-71
2021/08/02 06:21:26;;;;;;;27.38;25.38;;;18.10;80.10;;;;;;5044960;28;20456;-71
2021/08/02 06:23:53;;;;;;;26.40;25.00;;;18.20;79.80;;;;;;5031515;28;20201;-71
2021/08/02 06:26:22;;;;;;;26.60;25.10;;;18.20;79.20;;;;;;5047176;28;20470;-70
2021/08/02 06:28:50;;;;;;;27.03;25.63;;;18.30;79.00;;;;;;5041057;28;20459;-71
2021/08/02 06:31:17;;;;;;;28.20;26.70;;;18.30;78.70;;;;;;5044833;28;20993;-71
2021/08/02 06:33:44;;;;;;;26.40;25.00;;;18.40;78.60;;;;;;5050890;28;20841;-71
2021/08/02 06:36:11;;;;;;;27.03;25.53;;;18.50;78.10;;;;;;5047413;28;20482;-71
2021/08/02 06:38:38;;;;;;;28.70;27.20;;;18.60;77.50;;;;;;5050130;28;20470;-71
2021/08/02 06:41:05;;;;;;;29.57;27.87;;;18.80;76.90;;;;;;5047395;28;20877;-71
2021/08/02 06:43:34;;;;;;;29.67;28.07;;;18.80;77.00;;;;;;5049795;28;20494;-72
2021/08/02 06:46:00;;;;;;;26.77;25.27;;;18.80;76.60;;;;;;5048847;28;20558;-71
2021/08/02 06:48:28;;;;;;;28.30;26.77;;;18.90;76.40;;;;;;5042921;28;20463;-71
2021/08/02 06:50:55;;;;;;;27.80;26.30;;;19.00;76.10;;;;;;5042944;28;20502;-70
2021/08/02 06:53:22;;;;;;;28.80;27.27;;;19.10;75.80;;;;;;5040412;28;20462;-71
2021/08/02 06:55:48;;;;;;;28.00;26.50;;;19.20;75.80;;;;;;5047943;28;20498;-70
2021/08/02 06:58:16;;;;;;;27.90;26.20;;;19.20;76.20;;;;;;5047527;28;20836;-71
2021/08/02 07:00:45;;;;;;;27.13;25.73;;;19.40;75.60;;;;;;5040934;28;20484;-71
2021/08/02 07:03:12;;;;;;;29.83;27.73;;;19.50;75.20;;;;;;5031164;28;20568;-71
2021/08/02 07:05:40;;;;;;;28.40;26.60;;;19.60;75.30;;;;;;5035905;28;20478;-71
2021/08/02 07:08:10;;;;;;;30.37;27.90;;;19.70;75.10;;;;;;5044261;28;20529;-71
2021/08/02 07:10:37;;;;;;;30.20;28.20;;;19.90;74.30;;;;;;5046589;28;20464;-71
2021/08/02 07:13:03;;;;;;;29.40;27.60;;;20.10;73.30;;;;;;5045590;28;20456;-71
2021/08/02 07:15:31;;;;;;;35.13;32.63;;;20.10;73.60;;;;;;5047351;28;20554;-71
2021/08/02 07:17:59;;;;;;;31.70;29.40;;;20.30;72.60;;;;;;5043266;28;21082;-72
2021/08/02 07:20:27;;;;;;;31.43;29.63;;;20.50;71.90;;;;;;5048064;28;21072;-71
2021/08/02 07:22:54;;;;;;;30.73;28.73;;;20.50;72.40;;;;;;5046206;28;20820;-71
2021/08/02 07:25:21;;;;;;;28.53;26.80;;;20.70;71.70;;;;;;5047933;28;20276;-71
2021/08/02 07:27:48;;;;;;;30.60;28.90;;;20.90;71.30;;;;;;5044810;28;20480;-71
2021/08/02 07:30:15;;;;;;;28.37;26.30;;;21.20;71.20;;;;;;5047673;28;20461;-71
2021/08/02 07:32:42;;;;;;;29.30;27.60;;;21.30;69.20;;;;;;5045137;28;21018;-71
2021/08/02 07:35:11;;;;;;;27.80;26.30;;;21.40;69.40;;;;;;5045276;28;20542;-70
2021/08/02 07:37:42;;;;;;;26.77;25.30;;;21.50;68.70;;;;;;5044981;28;20558;-71
2021/08/02 07:40:11;;;;;;;28.23;26.73;;;21.50;68.20;;;;;;5045807;28;20463;-71
2021/08/02 07:42:38;;;;;;;28.70;27.00;;;21.70;68.10;;;;;;5042092;28;20487;-73
2021/08/02 07:45:06;;;;;;;29.97;27.87;;;21.90;67.40;;;;;;5035940;28;21018;-72
2021/08/02 07:47:33;;;;;;;28.80;27.37;;;21.90;66.60;;;;;;5049204;28;20490;-72
2021/08/02 07:50:00;;;;;;;27.70;26.10;;;21.90;67.00;;;;;;5034037;28;20462;-73
2021/08/02 07:52:30;;;;;;;29.17;27.53;;;21.90;67.20;;;;;;5040195;28;20478;-73
2021/08/02 07:54:57;;;;;;;29.30;27.40;;;22.00;66.60;;;;;;5032019;28;20475;-72
2021/08/02 07:57:24;;;;;;;26.83;25.23;;;22.10;66.00;;;;;;5033899;28;20468;-73
2021/08/02 07:59:51;;;;;;;27.50;25.73;;;22.20;66.00;;;;;;5036013;28;20487;-71
2021/08/02 08:02:19;;;;;;;30.57;28.77;;;22.30;65.70;;;;;;5038238;28;20550;-71
2021/08/02 08:04:46;;;;;;;27.93;25.90;;;22.40;65.10;;;;;;5032927;28;20538;-71
2021/08/02 08:07:13;;;;;;;28.20;26.70;;;22.50;66.10;;;;;;5048598;28;21061;-71
2021/08/02 08:09:41;;;;;;;26.57;25.17;;;22.60;65.00;;;;;;5041415;28;20833;-70
2021/08/02 08:12:08;;;;;;;27.50;25.90;;;22.60;63.60;;;;;;5047483;28;20451;-71
2021/08/02 08:14:35;;;;;;;28.60;26.60;;;22.60;63.80;;;;;;5040814;28;20547;-71
2021/08/02 08:17:02;;;;;;;27.10;25.60;;;22.60;63.70;;;;;;5040293;28;21175;-71
2021/08/02 08:19:31;;;;;;;27.43;25.73;;;22.60;63.00;;;;;;5043274;28;20467;-71
2021/08/02 08:21:58;;;;;;;30.03;28.43;;;22.60;63.00;;;;;;5048714;28;20455;-71
2021/08/02 08:24:27;;;;;;;27.53;25.93;;;22.60;63.00;;;;;;5042671;28;20451;-70
2021/08/02 08:26:56;;;;;;;29.63;27.73;;;22.60;63.00;;;;;;5049532;28;20596;-71
2021/08/02 08:29:23;;;;;;;29.03;27.47;;;22.70;63.00;;;;;;5045587;28;20955;-71
2021/08/02 08:31:50;;;;;;;30.30;28.60;;;22.90;63.00;;;;;;5048319;28;20459;-72
2021/08/02 08:34:17;;;;;;;30.13;28.53;;;23.00;62.50;;;;;;5041809;28;20471;-72
2021/08/02 08:36:44;;;;;;;28.37;26.77;;;23.30;62.30;;;;;;5032890;28;20463;-72
2021/08/02 08:39:11;;;;;;;31.70;29.30;;;23.50;60.30;;;;;;5034503;28;21302;-71
2021/08/02 08:41:38;;;;;;;30.63;28.50;;;23.70;60.60;;;;;;5047773;28;20956;-71
2021/08/02 08:44:07;;;;;;;31.17;28.37;;;23.80;60.20;;;;;;5047182;28;20479;-71
2021/08/02 08:46:34;;;;;;;33.43;30.67;;;23.90;59.80;;;;;;5038953;28;20471;-71
2021/08/02 08:49:02;;;;;;;31.73;29.50;;;24.10;59.40;;;;;;5029254;28;20973;-71
2021/08/02 08:51:30;;;;;;;29.93;28.23;;;24.20;59.30;;;;;;5037205;28;20794;-72
2021/08/02 08:53:57;;;;;;;31.10;29.17;;;24.40;58.60;;;;;;5042360;28;20554;-74
2021/08/02 08:56:24;;;;;;;28.30;26.80;;;24.60;58.60;;;;;;5047903;28;20471;-74
2021/08/02 08:58:51;;;;;;;29.63;27.83;;;24.80;58.00;;;;;;5043784;28;20459;-74
2021/08/02 09:01:27;;;;;;;29.00;27.40;;;24.90;57.80;;;;;;5043807;28;20536;-74
2021/08/02 09:03:55;;;;;;;31.53;29.63;;;24.90;56.30;;;;;;5047512;28;20453;-72
2021/08/02 09:06:22;;;;;;;30.07;27.67;;;24.80;56.70;;;;;;5046506;28;20565;-72
2021/08/02 09:08:49;;;;;;;51.17;31.60;;;24.80;56.90;;;;;;5048871;28;21232;-72
2021/08/02 09:11:20;;;;;;;31.53;29.73;;;24.90;56.60;;;;;;5039512;28;20467;-72
2021/08/02 09:13:47;;;;;;;30.30;28.33;;;24.90;57.10;;;;;;5032420;28;20459;-72
2021/08/02 09:16:16;;;;;;;31.70;29.90;;;25.00;56.90;;;;;;5042298;28;20479;-72
2021/08/02 09:18:58;;;;;;;30.93;29.20;;;25.10;56.30;;;;;;5040166;28;20455;-72
2021/08/02 09:21:25;;;;;;;32.00;30.00;;;25.10;56.20;;;;;;5037159;28;20540;-72
2021/08/02 09:23:55;;;;;;;37.40;35.10;;;25.10;55.40;;;;;;5049860;28;20451;-72
2021/08/02 09:26:32;;;;;;;31.70;30.00;;;24.90;56.10;;;;;;5049166;28;20483;-72
2021/08/02 09:28:59;;;;;;;28.83;27.23;;;24.90;55.30;;;;;;5051787;28;21208;-72
2021/08/02 09:31:34;;;;;;;29.23;27.63;;;24.80;56.10;;;;;;5038116;28;20484;-72
2021/08/02 09:34:04;;;;;;;31.20;29.50;;;24.60;55.80;;;;;;5050289;28;20967;-72
2021/08/02 09:36:40;;;;;;;28.77;27.07;;;24.50;56.40;;;;;;5049962;28;20557;-72
2021/08/02 09:39:08;;;;;;;30.57;28.97;;;24.50;57.10;;;;;;5032327;28;20459;-72
2021/08/02 09:41:35;;;;;;;29.30;27.63;;;24.50;57.50;;;;;;5047083;28;20476;-72
2021/08/02 09:44:02;;;;;;;30.43;28.73;;;24.80;57.20;;;;;;5045444;28;20459;-72
2021/08/02 09:46:29;;;;;;;31.20;29.50;;;24.90;56.70;;;;;;5042346;28;20512;-72
2021/08/02 09:49:03;;;;;;;28.60;26.90;;;25.10;56.90;;;;;;5044192;28;20486;-72
2021/08/02 09:51:42;;;;;;;30.43;28.73;;;25.20;56.20;;;;;;5042304;28;20541;-72
2021/08/02 09:54:10;;;;;;;29.87;28.00;;;25.30;55.10;;;;;;5049972;28;20520;-72
2021/08/02 09:56:37;;;;;;;31.00;29.20;;;25.30;54.80;;;;;;5049747;28;20530;-72
2021/08/02 09:59:07;;;;;;;33.17;30.97;;;25.50;55.00;;;;;;5047545;28;20464;-72
2021/08/02 10:01:34;;;;;;;33.37;31.37;;;25.50;54.90;;;;;;5044955;28;20809;-72
2021/08/02 10:04:03;;;;;;;31.53;29.73;;;25.60;55.50;;;;;;5031689;28;20467;-72
2021/08/02 10:06:30;;;;;;;31.80;29.90;;;25.60;55.50;;;;;;5050131;28;20586;-72
2021/08/02 10:08:58;;;;;;;31.03;29.23;;;25.70;55.40;;;;;;5047988;28;20467;-72
2021/08/02 10:11:25;;;;;;;29.27;27.30;;;25.60;55.30;;;;;;5048603;28;20466;-72
2021/08/02 10:13:54;;;;;;;27.87;26.27;;;25.40;57.00;;;;;;5050984;28;20980;-72
2021/08/02 10:16:26;;;;;;;30.43;28.83;;;24.80;57.90;;;;;;5040384;28;20479;-72
2021/08/02 10:18:54;;;;;;;30.23;28.53;;;23.90;58.80;;;;;;5038029;28;20463;-72
2021/08/02 10:21:22;;;;;;;28.47;26.87;;;23.40;60.90;;;;;;5050215;28;20455;-72
2021/08/02 10:23:49;;;;;;;28.80;27.03;;;23.00;61.90;;;;;;5040892;28;20546;-72
2021/08/02 10:26:20;;;;;;;28.57;26.77;;;22.70;64.90;;;;;;5044983;28;20570;-72
2021/08/02 10:28:54;;;;;;;28.93;27.17;;;22.70;67.40;;;;;;5042569;28;20956;-72
2021/08/02 10:31:21;;;;;;;32.37;30.30;;;22.70;65.00;;;;;;5041431;28;20464;-72
2021/08/02 10:33:49;;;;;;;29.37;27.53;;;22.70;66.40;;;;;;5047332;28;20543;-72
2021/08/02 10:36:17;;;;;;;30.83;29.03;;;22.30;65.70;;;;;;5034760;28;20533;-71
2021/08/02 10:38:47;;;;;;;29.53;27.80;;;22.30;68.40;;;;;;5040767;28;20550;-72
2021/08/02 10:41:25;;;;;;;29.33;27.63;;;22.40;69.30;;;;;;5049861;28;20467;-72
2021/08/02 10:43:52;;;;;;;29.37;27.67;;;22.70;67.40;;;;;;5050774;28;20473;-72
2021/08/02 10:46:21;;;;;;;30.63;28.83;;;22.60;65.40;;;;;;5042760;28;20475;-72
2021/08/02 10:48:49;;;;;;;30.00;28.30;;;22.50;65.00;;;;;;5047860;28;21028;-72
2021/08/02 10:51:18;;;;;;;28.77;27.17;;;22.30;65.40;;;;;;5046260;28;20961;-72
2021/08/02 10:53:57;;;;;;;29.53;27.53;;;22.00;67.80;;;;;;5046944;28;20945;-72
2021/08/02 10:56:26;;;;;;;31.83;30.03;;;21.40;69.30;;;;;;5032670;28;20996;-72
2021/08/02 10:58:56;;;;;;;30.27;28.67;;;21.00;68.90;;;;;;5043017;28;20462;-72
2021/08/02 11:01:26;;;;;;;30.00;28.30;;;20.60;67.70;;;;;;5042623;28;20509;-72
2021/08/02 11:03:54;;;;;;;32.80;31.00;;;20.40;65.00;;;;;;5034730;28;20452;-72
2021/08/02 11:06:22;;;;;;;29.07;27.50;;;19.70;65.30;;;;;;5032892;28;20919;-72
2021/08/02 11:08:52;;;;;;;28.30;26.70;;;19.20;67.10;;;;;;5044460;28;20459;-71
2021/08/02 11:11:24;;;;;;;28.70;27.17;;;18.70;72.50;;;;;;5043781;28;20459;-76
2021/08/02 11:14:06;;;;;;;28.20;26.70;;;18.60;75.50;;;;;;5045435;28;20458;-72
2021/08/02 11:16:40;;;;;;;27.37;25.77;;;18.60;76.70;;;;;;5043171;28;20483;-71
2021/08/02 11:19:20;;;;;;;30.73;29.00;;;18.60;77.70;;;;;;5039863;28;20809;-72
2021/08/02 11:21:48;;;;;;;27.60;25.90;;;18.90;78.00;;;;;;5048736;28;20821;-75
2021/08/02 11:24:16;;;;;;;29.20;27.20;;;19.10;77.00;;;;;;5045749;28;20463;-75
2021/08/02 11:26:51;;;;;;;27.70;26.07;;;19.50;76.90;;;;;;5047623;28;20485;-76
2021/08/02 11:29:21;;;;;;;29.43;27.93;;;19.70;75.70;;;;;;5040800;28;20463;-77
2021/08/02 11:32:00;;;;;;;28.00;26.40;;;19.90;73.80;;;;;;5031256;28;20509;-76
2021/08/02 11:34:28;;;;;;;27.00;25.00;;;20.20;72.40;;;;;;5048630;28;20450;-77
2021/08/02 11:37:00;;;;;;;29.40;27.70;;;20.60;72.60;;;;;;5040924;28;20472;-76
2021/08/02 11:39:30;;;;;;;30.10;28.50;;;21.00;72.60;;;;;;5042658;28;20555;-76
2021/08/02 11:42:05;;;;;;;26.30;24.80;;;20.90;68.90;;;;;;5047999;28;20455;-75
2021/08/02 11:44:33;;;;;;;29.37;27.77;;;20.80;70.30;;;;;;5039359;28;20577;-73
2021/08/02 11:47:00;;;;;;;27.90;26.40;;;20.90;70.60;;;;;;5039216;28;20485;-73
2021/08/02 11:49:29;;;;;;;29.87;28.07;;;20.90;69.30;;;;;;5034531;28;20456;-74
2021/08/02 11:51:57;;;;;;;27.80;26.10;;;20.70;70.40;;;;;;5048396;28;20778;-74
2021/08/02 11:54:25;;;;;;;30.90;28.93;;;20.60;71.90;;;;;;5035934;28;20559;-74
2021/08/02 11:56:55;;;;;;;26.50;25.10;;;20.60;72.60;;;;;;5036291;28;20529;-74
2021/08/02 11:59:22;;;;;;;27.73;26.03;;;20.80;73.70;;;;;;5037801;28;20466;-74
2021/08/02 12:01:51;;;;;;;29.03;27.27;;;21.00;74.30;;;;;;5046286;28;20446;-74
2021/08/02 12:04:19;;;;;;;27.03;25.53;;;21.20;74.40;;;;;;5045813;28;20532;-75
2021/08/02 12:06:55;;;;;;;32.10;30.00;;;21.30;74.60;;;;;;5045937;28;20846;-74
2021/08/02 12:09:33;;;;;;;26.80;25.30;;;21.40;75.00;;;;;;5038585;28;20455;-74
2021/08/02 12:12:02;;;;;;;27.97;26.27;;;21.40;75.10;;;;;;5040518;28;20545;-73
2021/08/02 12:14:32;;;;;;;30.07;28.50;;;21.10;74.40;;;;;;5038902;28;20452;-74
2021/08/02 12:17:04;;;;;;;30.70;28.80;;;21.10;76.20;;;;;;5037458;28;20818;-73
2021/08/02 12:19:31;;;;;;;30.97;29.27;;;21.10;76.70;;;;;;5043754;28;21024;-74
2021/08/02 12:21:59;;;;;;;28.40;26.70;;;20.90;76.30;;;;;;5040690;28;20837;-74
2021/08/02 12:24:27;;;;;;;27.33;25.90;;;20.70;77.20;;;;;;5031438;28;20458;-74
2021/08/02 12:26:56;;;;;;;31.87;29.97;;;20.50;76.40;;;;;;5034680;28;21132;-75
2021/08/02 12:29:26;;;;;;;30.10;28.40;;;20.40;74.60;;;;;;5040654;28;20832;-74
2021/08/02 12:31:54;;;;;;;30.00;28.27;;;20.40;76.10;;;;;;5041273;28;20455;-75
2021/08/02 12:34:21;;;;;;;27.73;25.93;;;20.60;76.70;;;;;;5046146;28;20462;-72
2021/08/02 12:36:48;;;;;;;29.17;27.60;;;20.90;76.00;;;;;;5036396;28;20471;-74