Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:17;;;;;;;37.95;20.30;;;10.70;71.10;;;;;;5997022;23;115499;-80
2022/11/01 00:02:44;;;;;;;32.47;19.08;;;10.70;71.10;;;;;;5996127;23;115131;-81
2022/11/01 00:05:11;;;;;;;40.47;20.15;;;10.70;71.40;;;;;;5952114;23;114638;-81
2022/11/01 00:07:38;;;;;;;38.63;19.70;;;10.70;71.70;;;;;;5998799;23;114068;-80
2022/11/01 00:10:06;;;;;;;43.40;21.50;;;10.80;71.90;;;;;;5997654;23;114671;-80
2022/11/01 00:12:33;;;;;;;33.28;20.25;;;10.80;71.90;;;;;;5970424;23;114923;-81
2022/11/01 00:15:00;;;;;;;51.60;22.70;;;10.90;72.10;;;;;;5971103;23;117410;-80
2022/11/01 00:17:27;;;;;;;37.97;21.13;;;10.80;72.10;;;;;;5996730;23;114408;-81
2022/11/01 00:19:53;;;;;;;79.63;24.30;;;10.90;72.20;;;;;;5997039;23;114317;-80
2022/11/01 00:22:21;;;;;;;41.72;19.75;;;10.90;72.10;;;;;;5995087;23;114986;-79
2022/11/01 00:24:51;;;;;;;39.42;20.08;;;10.90;72.10;;;;;;5971110;23;114590;-80
2022/11/01 00:27:20;;;;;;;40.50;19.88;;;10.90;72.10;;;;;;5996754;23;114129;-81
2022/11/01 00:29:47;;;;;;;36.78;19.60;;;10.90;72.20;;;;;;5972131;23;114273;-81
2022/11/01 00:32:15;;;;;;;41.58;21.35;;;10.90;72.20;;;;;;5970896;23;114859;-81
2022/11/01 00:34:42;;;;;;;43.92;20.30;;;11.00;72.20;;;;;;5970655;23;114539;-81
2022/11/01 00:37:09;;;;;;;42.08;21.40;;;11.00;72.30;;;;;;5972037;23;114316;-81
2022/11/01 00:39:36;;;;;;;37.90;20.80;;;11.10;72.30;;;;;;5997592;23;114149;-80
2022/11/01 00:42:03;;;;;;;35.65;20.27;;;11.10;72.30;;;;;;5970746;23;116502;-81
2022/11/01 00:44:30;;;;;;;40.30;21.17;;;11.10;72.20;;;;;;5970030;23;117552;-81
2022/11/01 00:46:57;;;;;;;48.15;21.80;;;11.10;72.20;;;;;;5971693;23;114563;-81
2022/11/01 00:49:24;;;;;;;40.60;20.75;;;11.10;72.30;;;;;;5995668;23;114252;-81
2022/11/01 00:51:51;;;;;;;39.00;20.10;;;11.20;72.30;;;;;;5995701;23;114908;-81
2022/11/01 00:54:18;;;;;;;39.28;21.13;;;11.20;72.50;;;;;;5969997;23;114540;-81
2022/11/01 00:56:45;;;;;;;44.08;21.05;;;11.20;72.70;;;;;;5995420;23;114224;-81
2022/11/01 00:59:12;;;;;;;36.58;21.05;;;11.20;72.70;;;;;;5996584;23;114354;-81
2022/11/01 01:01:39;;;;;;;33.30;21.00;;;11.20;72.70;;;;;;5995658;23;114921;-81
2022/11/01 01:04:06;;;;;;;38.88;21.35;;;11.20;72.70;;;;;;5971496;23;115027;-80
2022/11/01 01:06:33;;;;;;;33.17;19.80;;;11.20;72.80;;;;;;5996992;23;114443;-80
2022/11/01 01:09:00;;;;;;;31.58;19.63;;;11.20;72.80;;;;;;5971872;23;114269;-81
2022/11/01 01:11:30;;;;;;;34.03;20.23;;;11.30;72.80;;;;;;5994945;23;115365;-81
2022/11/01 01:13:57;;;;;;;28.05;18.90;;;11.30;72.80;;;;;;5995708;23;114545;-82
2022/11/01 01:16:24;;;;;;;31.10;20.08;;;11.30;72.70;;;;;;5971927;23;114431;-82
2022/11/01 01:18:52;;;;;;;31.38;19.30;;;11.30;72.60;;;;;;5971925;23;114761;-83
2022/11/01 01:21:19;;;;;;;28.65;18.58;;;11.30;72.50;;;;;;5970131;23;115436;-81
2022/11/01 01:23:47;;;;;;;26.98;18.02;;;11.30;72.40;;;;;;5995896;23;114655;-82
2022/11/01 01:26:14;;;;;;;29.98;18.88;;;11.30;72.40;;;;;;5972165;23;114232;-81
2022/11/01 01:28:41;;;;;;;30.80;19.88;;;11.40;72.40;;;;;;5996988;23;114232;-82
2022/11/01 01:31:11;;;;;;;30.05;20.05;;;11.30;72.40;;;;;;5971057;23;114744;-82
2022/11/01 01:33:38;;;;;;;30.67;19.17;;;11.40;72.30;;;;;;5970694;23;114736;-82
2022/11/01 01:36:06;;;;;;;34.03;20.33;;;11.30;72.40;;;;;;5970573;23;115769;-81
2022/11/01 01:38:33;;;;;;;33.38;19.02;;;11.30;72.40;;;;;;5947807;23;114533;-82
2022/11/01 01:41:54;;;;;;;31.38;19.35;;;11.40;72.40;;;;;;5970580;23;116048;-81
2022/11/01 01:43:47;;;;;;;34.75;21.35;;;11.40;72.40;;;;;;5970262;23;118220;-82
2022/11/01 01:46:13;;;;;;;30.20;19.20;;;11.30;72.30;;;;;;5924783;23;114505;-81
2022/11/01 01:48:43;;;;;;;31.90;19.77;;;11.40;72.30;;;;;;5971705;23;114408;-82
2022/11/01 01:51:13;;;;;;;34.17;21.33;;;11.40;72.40;;;;;;5970616;23;114519;-81
2022/11/01 01:53:44;;;;;;;30.63;20.88;;;11.40;72.30;;;;;;5973461;23;115037;-82
2022/11/01 01:56:13;;;;;;;29.50;20.25;;;11.40;72.30;;;;;;5973401;23;114227;-80
2022/11/01 01:58:45;;;;;;;32.25;21.17;;;11.30;72.30;;;;;;5971763;23;114195;-80
2022/11/01 02:01:12;;;;;;;36.40;22.33;;;11.40;72.40;;;;;;5970218;23;114964;-81
2022/11/01 02:03:39;;;;;;;31.67;21.08;;;11.40;72.30;;;;;;5995287;23;114529;-81
2022/11/01 02:06:10;;;;;;;29.85;20.27;;;11.40;72.30;;;;;;5996415;23;114107;-81
2022/11/01 02:08:58;;;;;;;35.65;23.13;;;11.40;72.20;;;;;;5971563;23;114451;-81
2022/11/01 02:11:25;;;;;;;30.48;21.05;;;11.50;72.00;;;;;;5970153;23;116130;-79
2022/11/01 02:13:52;;;;;;;30.65;20.83;;;11.30;72.10;;;;;;5995459;23;114641;-79
2022/11/01 02:16:47;;;;;;;30.50;20.88;;;11.30;72.10;;;;;;5996574;23;114274;-79
2022/11/01 02:19:36;;;;;;;31.83;22.80;;;11.40;72.00;;;;;;5996804;23;114366;-79
2022/11/01 02:22:08;;;;;;;30.60;21.25;;;11.40;72.00;;;;;;5995168;23;115424;-79
2022/11/01 02:24:56;;;;;;;30.13;19.85;;;11.30;72.10;;;;;;5970399;23;114596;-80
2022/11/01 02:27:30;;;;;;;31.55;21.30;;;11.30;72.10;;;;;;5995271;23;114415;-79
2022/11/01 02:30:17;;;;;;;31.40;21.35;;;11.20;72.10;;;;;;5995935;23;114474;-80
2022/11/01 02:32:58;;;;;;;27.17;20.70;;;11.30;72.10;;;;;;5970036;23;115129;-80
2022/11/01 02:35:35;;;;;;;30.83;21.70;;;11.30;72.00;;;;;;5969907;23;114815;-80
2022/11/01 02:38:06;;;;;;;27.83;21.55;;;11.30;72.10;;;;;;5995929;23;114463;-81
2022/11/01 02:41:02;;;;;;;28.40;21.48;;;11.30;72.00;;;;;;5995925;23;114200;-81
2022/11/01 02:43:35;;;;;;;28.88;21.25;;;11.30;71.80;;;;;;5949287;23;115020;-81
2022/11/01 02:46:59;;;;;;;27.48;20.35;;;11.30;71.90;;;;;;5970241;23;114689;-81
2022/11/01 02:48:50;;;;;;;27.15;21.10;;;11.30;71.90;;;;;;5974893;23;114323;-81
2022/11/01 02:51:18;;;;;;;30.58;21.13;;;11.20;72.00;;;;;;5970733;23;115287;-81
2022/11/01 02:53:45;;;;;;;27.63;21.52;;;11.30;71.90;;;;;;5969075;23;114878;-81
2022/11/01 02:56:13;;;;;;;29.52;21.33;;;11.30;71.90;;;;;;5992625;23;117455;-81
2022/11/01 02:58:40;;;;;;;29.58;20.60;;;11.20;71.90;;;;;;5970524;23;114435;-81
2022/11/01 03:01:14;;;;;;;28.23;21.55;;;11.30;71.80;;;;;;5970769;23;114330;-80
2022/11/01 03:03:42;;;;;;;29.75;23.17;;;11.30;71.80;;;;;;5970689;23;114837;-80
2022/11/01 03:06:34;;;;;;;25.33;20.13;;;11.20;71.80;;;;;;5994177;23;114594;-81
2022/11/01 03:09:05;;;;;;;29.63;21.48;;;11.30;71.90;;;;;;5996661;23;114258;-80
2022/11/01 03:11:42;;;;;;;31.63;24.00;;;11.30;71.90;;;;;;5972276;23;114217;-80
2022/11/01 03:14:34;;;;;;;30.40;21.08;;;11.20;71.90;;;;;;5970185;23;114846;-80
2022/11/01 03:17:11;;;;;;;27.98;22.77;;;11.20;72.10;;;;;;5964668;23;115197;-79
2022/11/01 03:19:42;;;;;;;31.98;23.10;;;11.20;72.20;;;;;;5970526;23;114480;-80
2022/11/01 03:22:15;;;;;;;30.15;21.95;;;11.20;72.20;;;;;;5996040;23;114448;-80
2022/11/01 03:25:04;;;;;;;28.92;22.55;;;11.20;72.20;;;;;;5969951;23;114938;-80
2022/11/01 03:27:36;;;;;;;28.30;21.52;;;11.20;72.10;;;;;;5972553;23;114532;-80
2022/11/01 03:30:09;;;;;;;28.83;20.45;;;11.20;72.20;;;;;;5947188;23;115189;-80
2022/11/01 03:32:45;;;;;;;25.88;20.10;;;11.10;72.30;;;;;;5971930;23;114158;-80
2022/11/01 03:35:27;;;;;;;25.10;20.45;;;11.20;72.40;;;;;;5969999;23;114799;-80
2022/11/01 03:37:57;;;;;;;29.17;20.83;;;11.20;72.20;;;;;;5970299;23;114552;-79
2022/11/01 03:40:25;;;;;;;30.48;20.73;;;11.10;72.30;;;;;;5948120;23;114410;-79
2022/11/01 03:42:52;;;;;;;26.83;20.00;;;11.10;72.40;;;;;;5972006;23;114214;-80
2022/11/01 03:45:22;;;;;;;29.95;22.27;;;11.10;72.30;;;;;;5969742;23;114874;-80
2022/11/01 03:47:50;;;;;;;30.55;22.30;;;11.10;72.30;;;;;;5947658;23;114578;-80
2022/11/01 03:50:24;;;;;;;31.85;20.85;;;11.10;72.10;;;;;;5972153;23;114263;-82
2022/11/01 03:52:51;;;;;;;;;;;11.00;72.40;;;;;;5997111;23;114349;-79
2022/11/01 03:55:18;;;;;;;28.55;21.02;;;10.90;71.90;;;;;;5993819;23;114987;-79
2022/11/01 03:57:46;;;;;;;28.75;20.65;;;10.80;72.60;;;;;;5994924;23;114889;-80
2022/11/01 04:00:18;;;;;;;31.55;21.67;;;10.90;72.40;;;;;;5996521;23;114176;-80
2022/11/01 04:02:46;;;;;;;32.75;21.75;;;10.90;72.40;;;;;;5948145;23;114132;-80
2022/11/01 04:05:13;;;;;;;32.08;22.33;;;10.90;72.50;;;;;;5994653;23;114945;-80
2022/11/01 04:07:40;;;;;;;35.03;22.58;;;10.90;72.50;;;;;;5994607;23;115554;-80
2022/11/01 04:10:08;;;;;;;31.38;21.15;;;10.90;72.50;;;;;;5970743;23;114298;-80
2022/11/01 04:12:35;;;;;;;27.27;20.23;;;10.90;72.50;;;;;;5971361;23;114184;-80
2022/11/01 04:20:35;;;;;;;29.52;20.58;;;10.80;72.20;;;;;;5995990;23;114194;-79
2022/11/01 04:23:05;;;;;;;28.20;20.58;;;10.80;72.10;;;;;;5996169;23;114138;-81
2022/11/01 04:25:33;;;;;;;26.75;19.42;;;10.80;72.10;;;;;;5970114;23;116026;-80
2022/11/01 04:28:00;;;;;;;31.27;21.90;;;10.80;72.20;;;;;;5995650;23;115170;-81
2022/11/01 04:30:28;;;;;;;27.83;21.05;;;10.80;72.20;;;;;;5969003;23;114239;-81
2022/11/01 04:32:55;;;;;;;29.38;19.88;;;10.80;72.30;;;;;;5971398;23;114779;-82
2022/11/01 04:35:22;;;;;;;25.67;19.48;;;10.80;72.40;;;;;;5969586;23;115082;-81
2022/11/01 04:37:56;;;;;;;30.75;20.23;;;10.80;72.30;;;;;;5995070;23;115208;-81
2022/11/01 04:40:23;;;;;;;27.23;18.88;;;10.80;72.30;;;;;;5971550;23;114446;-81
2022/11/01 04:42:52;;;;;;;24.08;17.77;;;10.70;72.30;;;;;;5971372;23;114342;-81
2022/11/01 04:45:19;;;;;;;23.95;17.83;;;10.70;72.30;;;;;;5995107;23;114833;-82
2022/11/01 04:47:51;;;;;;;27.45;19.88;;;10.70;72.30;;;;;;5970590;23;114581;-81
2022/11/01 04:50:19;;;;;;;28.25;18.38;;;10.70;72.20;;;;;;5972471;23;114522;-80
2022/11/01 04:52:46;;;;;;;26.38;19.20;;;10.70;72.30;;;;;;5971327;23;114378;-80
2022/11/01 04:55:13;;;;;;;23.15;16.23;;;10.70;72.20;;;;;;5928094;23;117668;-80
2022/11/01 04:57:41;;;;;;;23.42;16.85;;;10.70;72.40;;;;;;5959339;23;117262;-82
2022/11/01 05:00:11;;;;;;;26.00;18.75;;;10.70;72.30;;;;;;5937574;23;114170;-81
2022/11/01 05:02:39;;;;;;;21.77;16.40;;;10.70;72.30;;;;;;5939264;23;114314;-80
2022/11/01 05:05:07;;;;;;;22.48;16.45;;;10.70;72.30;;;;;;5936963;23;114763;-81
2022/11/01 05:07:34;;;;;;;20.25;15.32;;;10.70;72.40;;;;;;5938486;23;115100;-82
2022/11/01 05:10:01;;;;;;;20.17;15.40;;;10.70;72.70;;;;;;5961352;23;114240;-81
2022/11/01 05:12:28;;;;;;;22.92;15.90;;;10.70;72.60;;;;;;5938232;23;114299;-81
2022/11/01 05:14:55;;;;;;;19.73;13.82;;;10.70;72.50;;;;;;5913797;23;114810;-81
2022/11/01 05:17:23;;;;;;;21.73;15.93;;;10.70;72.40;;;;;;5938463;23;115121;-82
2022/11/01 05:19:50;;;;;;;25.60;16.48;;;10.70;72.50;;;;;;5938272;23;115331;-81
2022/11/01 05:22:16;;;;;;;25.52;16.67;;;10.70;72.30;;;;;;5939713;23;114233;-82
2022/11/01 05:24:44;;;;;;;26.88;16.98;;;10.70;72.10;;;;;;5938205;23;115300;-81
2022/11/01 05:27:10;;;;;;;22.10;15.95;;;10.70;71.90;;;;;;5938320;23;114870;-82
2022/11/01 05:29:37;;;;;;;22.65;16.02;;;10.70;72.00;;;;;;5914403;23;114322;-81
2022/11/01 05:32:04;;;;;;;24.83;16.35;;;10.70;71.90;;;;;;5961406;23;114362;-80
2022/11/01 05:34:31;;;;;;;20.48;14.43;;;10.70;71.80;;;;;;5938251;23;115243;-79
2022/11/01 05:36:58;;;;;;;19.77;15.10;;;10.60;71.90;;;;;;5936603;23;114529;-81
2022/11/01 05:39:25;;;;;;;19.98;13.82;;;10.60;72.10;;;;;;5939430;23;114340;-82
2022/11/01 05:41:52;;;;;;;19.80;13.88;;;10.60;72.10;;;;;;5939610;23;114265;-82
2022/11/01 05:44:25;;;;;;;19.63;15.18;;;10.60;72.10;;;;;;5958781;23;115150;-81
2022/11/01 05:46:52;;;;;;;22.92;14.02;;;10.60;72.00;;;;;;5936330;23;114618;-82
2022/11/01 05:49:21;;;;;;;22.05;14.90;;;10.60;72.30;;;;;;5937998;23;114211;-81
2022/11/01 05:51:48;;;;;;;19.70;14.38;;;10.50;72.50;;;;;;5938113;23;114103;-82
2022/11/01 05:54:15;;;;;;;22.73;15.07;;;10.60;72.40;;;;;;5941550;23;114817;-83
2022/11/01 05:56:42;;;;;;;19.77;13.90;;;10.60;72.40;;;;;;5968627;23;114772;-82
2022/11/01 05:59:09;;;;;;;23.15;14.95;;;10.60;72.20;;;;;;5969221;23;114382;-82
2022/11/01 06:01:39;;;;;;;22.67;14.98;;;10.60;72.10;;;;;;5994835;23;114126;-82
2022/11/01 06:04:06;;;;;;;20.42;13.55;;;10.70;72.00;;;;;;5994277;23;114967;-82
2022/11/01 06:06:33;;;;;;;20.92;14.23;;;10.70;72.10;;;;;;5994247;23;115444;-82
2022/11/01 06:09:00;;;;;;;16.98;12.40;;;10.70;72.10;;;;;;5970056;23;114434;-82
2022/11/01 06:11:27;;;;;;;20.85;13.57;;;10.70;72.00;;;;;;5970241;23;114444;-82
2022/11/01 06:13:58;;;;;;;19.65;12.25;;;10.70;71.90;;;;;;5944649;23;114858;-82
2022/11/01 06:16:25;;;;;;;20.13;11.43;;;10.80;72.20;;;;;;5969050;23;114594;-82
2022/11/01 06:18:52;;;;;;;19.45;12.00;;;10.80;72.00;;;;;;5995086;23;114592;-82
2022/11/01 06:21:21;;;;;;;18.20;11.63;;;10.90;72.00;;;;;;5969957;23;114563;-82
2022/11/01 06:23:56;;;;;;;19.83;11.10;;;11.00;71.80;;;;;;5970695;23;114629;-81
2022/11/01 06:26:23;;;;;;;18.10;12.05;;;11.10;71.70;;;;;;5993440;23;114603;-81
2022/11/01 06:28:50;;;;;;;17.65;10.43;;;11.20;71.60;;;;;;5994817;23;114366;-81
2022/11/01 06:31:17;;;;;;;15.57;11.55;;;11.30;71.50;;;;;;5969996;23;114587;-81
2022/11/01 06:33:47;;;;;;;21.77;13.13;;;11.40;71.10;;;;;;5969643;23;115375;-81
2022/11/01 06:36:14;;;;;;;20.80;13.02;;;11.50;70.90;;;;;;5945857;23;115601;-81
2022/11/01 06:38:41;;;;;;;19.23;13.27;;;11.60;70.50;;;;;;5994830;23;114384;-81
2022/11/01 06:41:08;;;;;;;21.63;13.73;;;11.70;70.20;;;;;;5946412;23;114367;-82
2022/11/01 06:43:35;;;;;;;19.80;13.20;;;11.70;69.90;;;;;;5995517;23;114912;-81
2022/11/01 06:46:02;;;;;;;20.27;14.07;;;11.70;69.80;;;;;;5971063;23;114692;-81
2022/11/01 06:48:29;;;;;;;21.25;13.50;;;11.70;69.60;;;;;;5996923;23;114334;-81
2022/11/01 06:50:56;;;;;;;18.15;12.13;;;11.80;69.40;;;;;;5996402;23;114385;-81
2022/11/01 06:53:23;;;;;;;14.43;9.85;;;11.70;69.20;;;;;;5995775;23;115046;-81
2022/11/01 06:55:51;;;;;;;12.15;7.82;;;11.80;69.10;;;;;;5945038;23;114690;-80
2022/11/01 06:58:18;;;;;;;11.50;7.45;;;11.90;68.80;;;;;;5935826;23;114428;-81
2022/11/01 07:00:48;;;;;;;18.23;8.25;;;11.90;68.60;;;;;;5959156;23;114954;-82
2022/11/01 07:03:15;;;;;;;13.88;7.57;;;12.00;68.80;;;;;;5937553;23;116173;-82
2022/11/01 07:05:42;;;;;;;11.93;8.40;;;12.10;68.70;;;;;;5936343;23;115073;-82
2022/11/01 07:08:11;;;;;;;11.35;7.60;;;12.20;68.60;;;;;;5937977;23;114338;-82
2022/11/01 07:10:41;;;;;;;13.63;8.30;;;12.20;68.60;;;;;;5938521;23;114452;-81
2022/11/01 07:13:09;;;;;;;16.38;8.98;;;12.30;68.50;;;;;;5936643;23;114776;-82
2022/11/01 07:15:36;;;;;;;16.75;9.18;;;12.30;68.40;;;;;;5936363;23;114749;-84
2022/11/01 07:18:04;;;;;;;12.55;8.07;;;12.50;68.10;;;;;;5939376;23;114508;-83
2022/11/01 07:20:40;;;;;;;13.95;8.02;;;12.50;67.90;;;;;;5938393;23;115554;-82
2022/11/01 07:23:14;;;;;;;14.32;7.93;;;12.60;67.50;;;;;;5936690;23;114858;-82
2022/11/01 07:25:42;;;;;;;13.15;8.00;;;12.60;67.40;;;;;;5937742;23;115203;-83
2022/11/01 07:28:09;;;;;;;11.95;6.50;;;12.60;67.40;;;;;;5937395;23;114376;-81
2022/11/01 07:30:36;;;;;;;9.80;6.72;;;12.70;67.20;;;;;;5960911;23;114607;-82
2022/11/01 07:33:03;;;;;;;14.27;8.05;;;12.70;67.30;;;;;;5938037;23;115798;-82
2022/11/01 07:35:31;;;;;;;13.43;7.85;;;12.70;67.00;;;;;;5936432;23;115380;-83
2022/11/01 07:37:59;;;;;;;12.63;7.80;;;12.80;66.70;;;;;;5914123;23;115901;-82
2022/11/01 07:40:29;;;;;;;11.77;7.30;;;12.90;66.30;;;;;;5938583;23;114282;-82
2022/11/01 07:42:58;;;;;;;10.90;6.65;;;13.00;66.20;;;;;;5936849;23;115001;-82
2022/11/01 07:45:26;;;;;;;11.13;6.43;;;13.10;66.00;;;;;;5960047;23;114730;-83
2022/11/01 07:48:01;;;;;;;13.85;6.85;;;13.20;65.60;;;;;;5939231;23;114959;-82
2022/11/01 07:50:30;;;;;;;16.73;7.82;;;13.30;65.20;;;;;;5938967;23;114271;-82
2022/11/01 07:53:03;;;;;;;13.32;7.80;;;13.30;65.10;;;;;;5935523;23;115187;-82
2022/11/01 07:55:30;;;;;;;13.48;7.95;;;13.40;64.80;;;;;;5936297;23;114763;-82
2022/11/01 07:57:57;;;;;;;13.80;7.90;;;13.60;64.70;;;;;;5938076;23;114194;-82
2022/11/01 08:00:24;;;;;;;15.52;7.78;;;13.70;64.50;;;;;;5938649;23;114430;-83
2022/11/01 08:02:51;;;;;;;14.93;7.88;;;13.70;64.20;;;;;;5913531;23;114751;-80
2022/11/01 08:05:18;;;;;;;15.75;7.60;;;13.90;65.10;;;;;;5937518;23;114744;-82
2022/11/01 08:07:45;;;;;;;12.30;7.05;;;14.00;65.00;;;;;;5939291;23;114232;-81
2022/11/01 08:10:12;;;;;;;12.60;7.18;;;14.10;64.20;;;;;;5937254;23;114565;-82
2022/11/01 08:12:39;;;;;;;13.38;6.70;;;14.20;63.80;;;;;;5936712;23;114686;-81
2022/11/01 08:15:07;;;;;;;13.43;7.20;;;14.30;63.30;;;;;;5938160;23;114517;-81
2022/11/01 08:17:34;;;;;;;11.85;7.35;;;14.30;63.40;;;;;;5938842;23;114153;-83
2022/11/01 08:20:01;;;;;;;15.52;8.82;;;14.40;62.70;;;;;;5937837;23;114367;-81
2022/11/01 08:22:28;;;;;;;14.00;7.32;;;14.50;62.70;;;;;;5937882;23;114874;-82
2022/11/01 08:24:55;;;;;;;12.25;8.20;;;14.60;62.40;;;;;;5936700;23;115919;-81
2022/11/01 08:27:22;;;;;;;13.82;8.27;;;14.60;62.40;;;;;;5937297;23;114220;-82
2022/11/01 08:29:49;;;;;;;14.07;7.97;;;14.70;62.30;;;;;;5939231;23;114323;-81
2022/11/01 08:32:20;;;;;;;16.00;7.88;;;14.70;61.90;;;;;;5937534;23;115103;-81
2022/11/01 08:34:50;;;;;;;14.90;9.00;;;14.70;61.80;;;;;;5936586;23;114577;-82
2022/11/01 08:37:17;;;;;;;12.75;8.35;;;14.70;62.00;;;;;;5939208;23;114551;-82
2022/11/01 08:39:45;;;;;;;16.38;8.48;;;14.70;62.10;;;;;;5937557;23;114259;-82
2022/11/01 08:42:12;;;;;;;12.10;7.75;;;14.80;61.90;;;;;;5935918;23;115604;-81
2022/11/01 08:44:39;;;;;;;13.15;8.65;;;14.80;61.90;;;;;;5937104;23;114660;-81
2022/11/01 08:47:06;;;;;;;12.43;7.50;;;14.90;61.90;;;;;;5938165;23;114260;-81
2022/11/01 08:49:33;;;;;;;13.13;8.48;;;14.90;61.70;;;;;;5939320;23;114240;-83
2022/11/01 08:52:00;;;;;;;12.93;7.88;;;14.90;61.30;;;;;;5936939;23;114966;-81
2022/11/01 08:54:27;;;;;;;17.33;8.25;;;14.80;61.50;;;;;;5947119;23;114561;-81
2022/11/01 08:56:55;;;;;;;13.80;9.13;;;14.90;61.50;;;;;;5970715;23;114139;-81
2022/11/01 08:59:22;;;;;;;12.57;8.73;;;14.90;61.60;;;;;;5948046;23;114426;-82
2022/11/01 09:01:49;;;;;;;13.50;8.57;;;15.00;61.50;;;;;;5969675;23;116010;-81
2022/11/01 09:04:17;;;;;;;14.95;8.55;;;15.00;61.40;;;;;;5959313;23;148263;-81
2022/11/01 09:06:44;;;;;;;13.95;8.80;;;15.00;61.30;;;;;;5852925;23;251486;-82
2022/11/01 09:09:11;;;;;;;13.57;7.63;;;15.10;61.40;;;;;;5999574;23;114335;-80
2022/11/01 09:11:38;;;;;;;14.88;8.70;;;15.10;61.20;;;;;;6023928;23;114887;-81
2022/11/01 09:14:05;;;;;;;13.15;8.40;;;15.10;61.00;;;;;;6022653;23;114662;-81
2022/11/01 09:16:32;;;;;;;17.55;8.50;;;15.20;61.00;;;;;;6024602;23;114104;-81
2022/11/01 09:19:00;;;;;;;13.18;8.30;;;15.20;60.90;;;;;;6024684;23;114316;-82
2022/11/01 09:21:31;;;;;;;13.50;8.63;;;15.20;61.00;;;;;;6022235;23;114877;-81
2022/11/01 09:23:58;;;;;;;13.40;8.50;;;15.20;61.00;;;;;;5998283;23;117879;-82
2022/11/01 09:26:28;;;;;;;14.85;8.95;;;15.20;61.00;;;;;;6022986;23;114356;-82
2022/11/01 09:28:57;;;;;;;12.80;8.55;;;15.20;61.10;;;;;;6025159;23;114837;-81
2022/11/01 09:31:24;;;;;;;16.15;8.00;;;15.30;61.00;;;;;;6021662;23;115264;-81
2022/11/01 09:33:56;;;;;;;13.57;8.38;;;15.30;61.00;;;;;;6022260;23;114634;-81
2022/11/01 09:36:23;;;;;;;13.05;8.73;;;15.40;60.80;;;;;;6024785;23;114153;-82
2022/11/01 09:38:50;;;;;;;14.70;7.95;;;15.50;60.70;;;;;;5998064;23;114584;-82
2022/11/01 09:41:30;;;;;;;19.23;8.57;;;15.50;60.60;;;;;;6022036;23;114869;-82
2022/11/01 09:44:01;;;;;;;14.73;9.05;;;15.50;60.50;;;;;;5998222;23;116620;-82
2022/11/01 09:46:34;;;;;;;14.60;9.00;;;15.50;60.60;;;;;;6023128;23;114051;-81
2022/11/01 09:49:01;;;;;;;14.80;9.80;;;15.50;60.60;;;;;;5999869;23;114681;-82
2022/11/01 09:51:29;;;;;;;18.40;9.45;;;15.60;60.70;;;;;;5997608;23;117919;-83
2022/11/01 09:54:00;;;;;;;17.42;9.07;;;15.70;60.60;;;;;;6022836;23;115005;-81
2022/11/01 09:56:54;;;;;;;13.70;8.80;;;15.70;60.50;;;;;;6021897;23;114525;-82
2022/11/01 09:59:21;;;;;;;13.18;8.95;;;15.70;60.20;;;;;;6023247;23;114357;-82
2022/11/01 10:02:04;;;;;;;13.98;8.77;;;15.70;60.90;;;;;;5998177;23;115695;-82
2022/11/01 10:05:09;;;;;;;16.38;8.43;;;15.70;60.50;;;;;;5999681;23;114605;-83
2022/11/01 10:07:52;;;;;;;11.65;8.45;;;15.80;60.40;;;;;;6024555;23;114487;-82
2022/11/01 10:10:23;;;;;;;14.98;9.02;;;15.80;60.60;;;;;;5999502;23;114442;-83
2022/11/01 10:13:00;;;;;;;14.30;9.38;;;15.80;60.50;;;;;;5998643;23;114799;-83
2022/11/01 10:16:08;;;;;;;14.23;8.20;;;15.80;60.30;;;;;;5998451;23;117395;-83
2022/11/01 10:18:44;;;;;;;13.02;8.00;;;15.90;60.20;;;;;;5975784;23;114212;-83
2022/11/01 10:21:15;;;;;;;10.60;7.32;;;15.90;60.20;;;;;;6024554;23;115196;-82
2022/11/01 10:23:51;;;;;;;12.32;6.90;;;16.00;59.90;;;;;;5996576;23;117491;-82
2022/11/01 10:26:29;;;;;;;12.32;7.50;;;16.00;59.70;;;;;;6021927;23;114902;-82
2022/11/01 10:29:15;;;;;;;10.25;6.57;;;16.00;60.00;;;;;;6022536;23;115288;-82
2022/11/01 10:31:44;;;;;;;11.32;6.50;;;16.10;59.40;;;;;;6022806;23;114240;-82
2022/11/01 10:34:27;;;;;;;12.25;6.10;;;16.00;59.40;;;;;;5974171;23;117622;-82
2022/11/01 10:37:29;;;;;;;11.73;6.82;;;16.00;59.10;;;;;;6022014;23;114782;-81
2022/11/01 10:40:00;;;;;;;9.68;6.22;;;16.00;59.20;;;;;;5997470;23;115183;-83
2022/11/01 10:42:35;;;;;;;14.27;6.93;;;15.90;59.20;;;;;;6001091;23;114332;-83
2022/11/01 10:45:06;;;;;;;15.55;7.82;;;15.80;59.30;;;;;;5997343;23;115428;-82
2022/11/01 10:47:33;;;;;;;14.07;7.05;;;15.80;59.30;;;;;;5997614;23;114605;-84
2022/11/01 10:50:20;;;;;;;12.90;6.78;;;15.80;59.10;;;;;;6021997;23;114709;-82
2022/11/01 10:53:06;;;;;;;11.43;6.57;;;15.80;59.10;;;;;;6022943;23;114440;-83
2022/11/01 10:55:38;;;;;;;10.88;6.25;;;15.80;59.10;;;;;;5997196;23;114970;-83
2022/11/01 10:58:29;;;;;;;12.27;6.53;;;15.80;59.30;;;;;;5997488;23;116993;-82
2022/11/01 11:01:02;;;;;;;12.85;6.80;;;15.80;59.20;;;;;;6024517;23;114102;-83
2022/11/01 11:03:30;;;;;;;11.63;6.40;;;15.80;59.20;;;;;;5998356;23;114324;-82
2022/11/01 11:06:04;;;;;;;11.50;6.38;;;15.90;59.20;;;;;;5996188;23;117073;-83
2022/11/01 11:08:35;;;;;;;11.15;5.72;;;15.90;59.10;;;;;;6021811;23;114634;-83
2022/11/01 11:11:03;;;;;;;11.82;6.55;;;15.90;59.20;;;;;;6022507;23;114444;-82
2022/11/01 11:13:31;;;;;;;10.15;6.18;;;15.90;58.90;;;;;;5998359;23;114059;-82
2022/11/01 11:16:04;;;;;;;11.00;6.90;;;16.00;58.90;;;;;;5997849;23;114709;-82
2022/11/01 11:18:37;;;;;;;15.57;6.60;;;16.00;58.90;;;;;;5998379;23;114630;-83
2022/11/01 11:21:07;;;;;;;11.40;7.00;;;16.00;58.80;;;;;;6022704;23;114326;-81
2022/11/01 11:23:43;;;;;;;12.82;6.70;;;16.00;58.60;;;;;;6024095;23;114245;-81
2022/11/01 11:26:15;;;;;;;12.07;6.60;;;16.00;58.50;;;;;;5997375;23;115659;-81
2022/11/01 11:28:50;;;;;;;9.65;5.97;;;16.00;58.60;;;;;;5997515;23;114499;-80
2022/11/01 11:31:22;;;;;;;13.18;6.97;;;16.00;58.60;;;;;;5999072;23;114192;-83
2022/11/01 11:33:57;;;;;;;10.35;6.53;;;16.00;58.80;;;;;;6024589;23;114116;-81
2022/11/01 11:36:28;;;;;;;10.77;5.95;;;16.10;58.70;;;;;;5998895;23;114988;-81
2022/11/01 11:38:56;;;;;;;12.63;6.10;;;16.00;58.70;;;;;;6024036;23;114647;-82
2022/11/01 11:41:30;;;;;;;11.65;6.45;;;16.00;58.80;;;;;;5998682;23;114307;-82
2022/11/01 11:43:58;;;;;;;7.88;5.35;;;16.10;58.60;;;;;;6025183;23;114100;-82
2022/11/01 11:46:26;;;;;;;14.93;6.80;;;16.00;58.80;;;;;;5974861;23;114874;-81
2022/11/01 11:48:59;;;;;;;9.48;6.25;;;16.10;58.70;;;;;;6022112;23;115525;-82
2022/11/01 11:51:27;;;;;;;10.87;6.50;;;16.10;58.60;;;;;;6023731;23;114275;-81
2022/11/01 11:54:23;;;;;;;12.45;6.07;;;16.00;58.60;;;;;;6025114;23;114347;-81
2022/11/01 11:56:52;;;;;;;9.77;7.10;;;16.10;58.40;;;;;;5998580;23;114872;-81
2022/11/01 11:59:27;;;;;;;11.15;6.05;;;16.00;58.50;;;;;;5998777;23;115075;-80
2022/11/01 12:02:00;;;;;;;13.05;6.65;;;16.00;58.50;;;;;;6023835;23;114403;-81
2022/11/01 12:04:35;;;;;;;11.25;5.72;;;16.00;58.40;;;;;;6023975;23;114441;-81
2022/11/01 12:07:05;;;;;;;10.20;5.77;;;16.00;58.30;;;;;;6021942;23;114982;-83
2022/11/01 12:09:47;;;;;;;12.20;6.85;;;16.00;58.50;;;;;;6022537;23;115307;-83
2022/11/01 12:12:14;;;;;;;12.73;6.13;;;16.00;58.60;;;;;;5998165;23;114466;-83
2022/11/01 12:14:41;;;;;;;9.63;6.40;;;16.00;58.40;;;;;;5999102;23;114223;-81
2022/11/01 12:17:30;;;;;;;12.43;6.90;;;16.00;58.40;;;;;;6020735;23;114930;-81
2022/11/01 12:20:21;;;;;;;10.93;6.40;;;16.00;58.40;;;;;;6023470;23;114953;-82
2022/11/01 12:23:22;;;;;;;10.15;6.90;;;15.90;58.30;;;;;;6023478;23;114109;-81
2022/11/01 12:25:49;;;;;;;11.15;6.32;;;15.90;58.50;;;;;;5952762;23;114449;-84
2022/11/01 12:28:19;;;;;;;12.48;6.20;;;15.80;58.60;;;;;;6022091;23;115916;-81
2022/11/01 12:30:47;;;;;;;9.45;6.50;;;15.80;58.50;;;;;;6023913;23;114526;-81
2022/11/01 12:33:22;;;;;;;11.88;6.70;;;15.80;58.50;;;;;;6021473;23;114369;-81
2022/11/01 12:35:49;;;;;;;14.93;7.15;;;15.80;58.50;;;;;;5999183;23;114452;-81
2022/11/01 12:39:12;;;;;;;10.82;6.45;;;15.70;58.80;;;;;;6020862;23;116046;-81
2022/11/01 12:41:48;;;;;;;13.40;6.90;;;15.70;58.90;;;;;;5912671;23;115864;-82
2022/11/01 12:44:31;;;;;;;13.80;7.35;;;15.50;59.00;;;;;;5988412;23;114856;-82
2022/11/01 12:47:34;;;;;;;15.15;7.15;;;15.50;59.10;;;;;;5955207;23;114234;-82