Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:54;;;;;;;;;;;-3.70;99.90;;;;;;5054326;28;20076;-86
2023/02/08 00:04:20;;;;;;;0.82;0.82;;;-3.70;99.90;;;;;;5051363;28;19963;-89
2023/02/08 00:06:45;;;;;;;1.00;1.00;;;-3.70;99.90;;;;;;5049638;28;20033;-89
2023/02/08 00:09:11;;;;;;;;;;;-3.70;99.90;;;;;;5049254;28;20033;-89
2023/02/08 00:11:37;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5036950;28;19921;-89
2023/02/08 00:14:03;;;;;;;;;;;-2.00;99.90;;;;;;5019470;28;20387;-88
2023/02/08 00:16:29;;;;;;;1.00;1.00;;;-2.30;99.90;;;;;;5014545;28;19921;-88
2023/02/08 00:18:55;;;;;;;;;;;-3.80;99.90;;;;;;5033533;28;20474;-90
2023/02/08 00:21:21;;;;;;;0.98;0.98;;;-3.80;99.90;;;;;;5032980;28;19916;-89
2023/02/08 00:23:46;;;;;;;;;;;-3.80;99.90;;;;;;5032129;28;20142;-90
2023/02/08 00:26:13;;;;;;;0.88;0.88;;;-3.80;99.90;;;;;;5018569;28;19917;-89
2023/02/08 00:28:39;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5020164;28;20092;-90
2023/02/08 00:31:05;;;;;;;;;;;-1.80;99.90;;;;;;5035821;28;20110;-90
2023/02/08 00:33:31;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5035029;28;19917;-90
2023/02/08 00:35:57;;;;;;;;;;;-3.60;99.90;;;;;;5029990;28;20032;-91
2023/02/08 00:38:24;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5046392;28;19967;-89
2023/02/08 00:40:56;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5060262;28;20040;-88
2023/02/08 00:43:21;;;;;;;;;;;-3.50;99.90;;;;;;5046745;28;20045;-88
2023/02/08 00:45:55;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5040804;28;20007;-90
2023/02/08 00:48:21;;;;;;;1.17;1.15;;;-1.80;99.90;;;;;;5043530;28;20565;-89
2023/02/08 00:51:00;;;;;;;;;;;-2.00;99.90;;;;;;5032706;28;20069;-88
2023/02/08 00:53:26;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5037090;28;19920;-88
2023/02/08 00:55:52;;;;;;;;;;;-3.50;99.90;;;;;;5008535;28;20048;-89
2023/02/08 00:58:18;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5053969;28;19921;-90
2023/02/08 01:00:43;;;;;;;;;;;-3.40;99.90;;;;;;5012285;28;20094;-90
2023/02/08 01:03:09;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5035936;28;19932;-89
2023/02/08 01:05:36;;;;;;;;;;;-3.40;99.90;;;;;;5046782;28;20041;-90
2023/02/08 01:08:02;;;;;;;0.75;0.75;;;-3.40;99.90;;;;;;5054701;28;19991;-90
2023/02/08 01:10:28;;;;;;;;;;;-3.40;99.90;;;;;;5039423;28;20044;-89
2023/02/08 01:12:53;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5035405;28;19921;-88
2023/02/08 01:15:19;;;;;;;;;;;-1.70;99.90;;;;;;5001090;28;20036;-87
2023/02/08 01:17:45;;;;;;;0.82;0.82;;;-3.30;99.90;;;;;;5032297;28;19990;-87
2023/02/08 01:20:10;;;;;;;;;;;-3.40;99.90;;;;;;5046174;28;20080;-91
2023/02/08 01:22:36;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5022317;28;19964;-89
2023/02/08 01:25:03;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5038651;28;20037;-89
2023/02/08 01:27:28;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5020462;28;20037;-90
2023/02/08 01:29:54;;;;;;;;;;;-2.90;99.90;;;;;;5039094;28;20052;-88
2023/02/08 01:32:20;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5020633;28;20268;-88
2023/02/08 01:34:45;;;;;;;;;;;-3.50;99.90;;;;;;5039787;28;20037;-89
2023/02/08 01:37:11;;;;;;;0.95;0.95;;;-3.50;99.90;;;;;;5051341;28;20281;-89
2023/02/08 01:39:36;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5040302;28;20057;-90
2023/02/08 01:42:02;;;;;;;;;;;-3.50;99.90;;;;;;5050948;28;20048;-89
2023/02/08 01:45:05;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5056976;28;19917;-88
2023/02/08 01:47:31;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5036867;28;20045;-89
2023/02/08 01:49:57;;;;;;;;;;;-3.40;99.90;;;;;;5018992;28;20394;-87
2023/02/08 01:52:25;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5051317;28;20266;-87
2023/02/08 01:55:04;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5039657;28;20379;-88
2023/02/08 01:57:30;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5039115;28;20041;-88
2023/02/08 02:00:08;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5040542;28;20390;-86
2023/02/08 02:02:35;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5050815;28;20132;-85
2023/02/08 02:05:02;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5048338;28;20037;-84
2023/02/08 02:07:28;;;;;;;;;;;-3.70;99.90;;;;;;5057495;28;20116;-85
2023/02/08 02:10:00;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5045472;28;20062;-87
2023/02/08 02:12:28;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5046996;28;20045;-85
2023/02/08 02:14:55;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5033782;28;20068;-87
2023/02/08 02:17:20;;;;;;;0.82;0.82;;;-3.80;99.90;;;;;;5049565;28;20045;-84
2023/02/08 02:19:56;;;;;;;;;;;-3.80;99.90;;;;;;5035061;28;20036;-88
2023/02/08 02:22:30;;;;;;;0.88;0.88;;;-3.80;99.90;;;;;;5035144;28;19921;-89
2023/02/08 02:25:02;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5043015;28;20037;-87
2023/02/08 02:27:39;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5050848;28;20109;-87
2023/02/08 02:30:42;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5035178;28;20784;-88
2023/02/08 02:33:08;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5050699;28;20037;-87
2023/02/08 02:35:33;;;;;;;;;;;-3.80;99.90;;;;;;5036164;28;20102;-88
2023/02/08 02:38:20;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5045978;28;19917;-87
2023/02/08 02:40:58;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5039846;28;20042;-87
2023/02/08 02:43:46;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5046034;28;20037;-86
2023/02/08 02:46:23;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5041389;28;20040;-87
2023/02/08 02:49:13;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5049874;28;20707;-86
2023/02/08 02:51:55;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5033809;28;20072;-86
2023/02/08 02:54:32;;;;;;;0.88;0.88;;;-3.70;99.90;;;;;;5031467;28;20061;-87
2023/02/08 02:57:09;;;;;;;1.00;1.00;;;-3.70;99.90;;;;;;5047111;28;20045;-86
2023/02/08 02:59:36;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5044333;28;20045;-87
2023/02/08 03:02:03;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5054284;28;20163;-89
2023/02/08 03:04:32;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5035421;28;20072;-88
2023/02/08 03:07:13;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5053313;28;20183;-89
2023/02/08 03:09:53;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5035999;28;20089;-89
2023/02/08 03:12:34;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5027879;28;20044;-89
2023/02/08 03:15:38;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5037469;28;20029;-90
2023/02/08 03:18:18;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5032372;28;20151;-88
2023/02/08 03:20:59;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5029332;28;20052;-88
2023/02/08 03:23:44;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5052519;28;20033;-88
2023/02/08 03:26:42;;;;;;;0.88;0.88;;;-3.80;99.90;;;;;;5061013;28;20029;-88
2023/02/08 03:29:17;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5049910;28;20059;-88
2023/02/08 03:32:05;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5022492;28;20037;-88
2023/02/08 03:35:15;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5049998;28;20482;-89
2023/02/08 03:37:54;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5034845;28;20049;-87
2023/02/08 03:40:25;;;;;;;0.85;0.85;;;-3.90;99.90;;;;;;5033112;28;20033;-88
2023/02/08 03:42:54;;;;;;;0.75;0.75;;;-3.90;99.90;;;;;;5048683;28;20457;-86
2023/02/08 03:45:36;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5048312;28;20041;-84
2023/02/08 03:48:05;;;;;;;0.85;0.85;;;-4.00;99.90;;;;;;5047641;28;20064;-85
2023/02/08 03:50:39;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5049329;28;20109;-84
2023/02/08 03:53:07;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5011046;28;20073;-84
2023/02/08 03:55:35;;;;;;;0.98;0.98;;;-4.10;99.90;;;;;;5034418;28;20498;-85
2023/02/08 03:58:07;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5035366;28;20056;-85
2023/02/08 04:00:39;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5033742;28;20049;-85
2023/02/08 04:03:14;;;;;;;0.63;0.63;;;-4.00;99.90;;;;;;5038123;28;20056;-86
2023/02/08 04:05:40;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5048563;28;20043;-87
2023/02/08 04:08:06;;;;;;;;;;;-4.10;99.90;;;;;;5058199;28;20041;-87
2023/02/08 04:10:31;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5040494;28;19920;-87
2023/02/08 04:12:57;;;;;;;;;;;-4.10;99.90;;;;;;5051080;28;20044;-86
2023/02/08 04:15:26;;;;;;;0.88;0.88;;;-4.00;99.90;;;;;;5055978;28;19960;-88
2023/02/08 04:17:52;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5045435;28;20042;-88
2023/02/08 04:20:18;;;;;;;0.77;0.77;;;-4.00;99.90;;;;;;5033537;28;20032;-87
2023/02/08 04:22:43;;;;;;;;;;;-4.10;99.90;;;;;;5025558;28;20056;-88
2023/02/08 04:25:09;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5028199;28;19932;-88
2023/02/08 04:27:35;;;;;;;;;;;-4.10;99.90;;;;;;5018213;28;20116;-85
2023/02/08 04:30:00;;;;;;;1.20;1.20;;;-4.10;99.90;;;;;;5052079;28;19917;-86
2023/02/08 04:32:26;;;;;;;;;;;-4.00;99.90;;;;;;5038820;28;20038;-86
2023/02/08 04:34:51;;;;;;;0.75;0.75;;;-2.20;99.90;;;;;;5012450;28;19917;-88
2023/02/08 04:37:17;;;;;;;;;;;-4.10;99.90;;;;;;5017775;28;20416;-85
2023/02/08 04:39:43;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5053458;28;20385;-87
2023/02/08 04:42:08;;;;;;;;;;;-4.10;99.90;;;;;;5043017;28;20094;-85
2023/02/08 04:44:34;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5051914;28;20285;-87
2023/02/08 04:47:00;;;;;;;;;;;-4.20;99.90;;;;;;5028031;28;20048;-87
2023/02/08 04:49:25;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5051446;28;19916;-87
2023/02/08 04:51:51;;;;;;;;;;;-4.20;99.90;;;;;;5052679;28;20048;-86
2023/02/08 04:54:17;;;;;;;0.85;0.85;;;-4.30;99.90;;;;;;5033779;28;19925;-87
2023/02/08 04:56:42;;;;;;;;;;;-4.30;99.90;;;;;;5015519;28;20045;-86
2023/02/08 04:59:08;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5023690;28;19956;-86
2023/02/08 05:01:33;;;;;;;;;;;-4.30;99.90;;;;;;5029882;28;20040;-86
2023/02/08 05:03:59;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5043125;28;19971;-87
2023/02/08 05:06:25;;;;;;;;;;;-4.30;99.90;;;;;;5017677;28;20463;-87
2023/02/08 05:08:50;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5028714;28;19917;-87
2023/02/08 05:11:19;;;;;;;;;;;-4.30;99.90;;;;;;5030143;28;20068;-87
2023/02/08 05:13:45;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5025787;28;19917;-87
2023/02/08 05:16:11;;;;;;;;;;;-4.40;99.90;;;;;;5028845;28;20551;-87
2023/02/08 05:18:36;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5032547;28;19917;-87
2023/02/08 05:21:02;;;;;;;;;;;-4.40;99.90;;;;;;5043518;28;20075;-87
2023/02/08 05:23:29;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5014239;28;19921;-87
2023/02/08 05:25:54;;;;;;;0.70;0.70;;;-4.40;99.90;;;;;;5035282;28;20037;-85
2023/02/08 05:28:20;;;;;;;;;;;-4.40;99.90;;;;;;5047905;28;20040;-89
2023/02/08 05:30:46;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5034220;28;19971;-91
2023/02/08 05:33:13;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5047845;28;20045;-89
2023/02/08 05:35:38;;;;;;;0.95;0.95;;;-3.10;99.90;;;;;;5003769;28;20059;-89
2023/02/08 05:38:04;;;;;;;;;;;-4.40;99.90;;;;;;5033707;28;20044;-88
2023/02/08 05:40:32;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5020037;28;20413;-91
2023/02/08 05:42:58;;;;;;;0.88;0.88;;;-4.50;99.90;;;;;;5033854;28;20037;-88
2023/02/08 05:45:23;;;;;;;;;;;-4.50;99.90;;;;;;5033005;28;20039;-89
2023/02/08 05:47:49;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5032280;28;19970;-88
2023/02/08 05:50:15;;;;;;;;;;;-3.80;99.90;;;;;;5019374;28;20034;-88
2023/02/08 05:52:40;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5046677;28;19987;-88
2023/02/08 05:55:06;;;;;;;;;;;-4.30;99.90;;;;;;5010925;28;20131;-85
2023/02/08 05:57:32;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5035526;28;19923;-86
2023/02/08 05:59:58;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5015500;28;20041;-89
2023/02/08 06:02:23;;;;;;;;;;;-3.20;99.90;;;;;;5050796;28;20520;-88
2023/02/08 06:04:49;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5041638;28;19932;-88
2023/02/08 06:07:15;;;;;;;;;;;-4.40;99.90;;;;;;5017666;28;20453;-88
2023/02/08 06:09:40;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5049458;28;19927;-90
2023/02/08 06:12:06;;;;;;;;;;;-4.30;99.90;;;;;;5034678;28;20038;-89
2023/02/08 06:14:31;;;;;;;0.73;0.73;;;-4.30;99.90;;;;;;5043054;28;20421;-88
2023/02/08 06:16:57;;;;;;;;;;;-4.30;99.90;;;;;;5028775;28;20048;-88
2023/02/08 06:19:23;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5035059;28;19924;-87
2023/02/08 06:21:49;;;;;;;;;;;-4.30;99.90;;;;;;5039077;28;20037;-86
2023/02/08 06:24:15;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5054717;28;19921;-87
2023/02/08 06:26:42;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5057604;28;20351;-87
2023/02/08 06:29:08;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5021719;28;20391;-88
2023/02/08 06:31:34;;;;;;;;;;;-4.20;99.90;;;;;;5042743;28;20036;-88
2023/02/08 06:33:59;;;;;;;0.77;0.77;;;-4.20;99.90;;;;;;5038501;28;19952;-88
2023/02/08 06:36:25;;;;;;;;;;;-2.70;99.90;;;;;;5052568;28;20052;-88
2023/02/08 06:38:51;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5019194;28;20262;-88
2023/02/08 06:41:16;;;;;;;;;;;-4.10;99.90;;;;;;5045747;28;20033;-88
2023/02/08 06:43:42;;;;;;;0.70;0.70;;;-4.10;99.90;;;;;;5058055;28;20015;-88
2023/02/08 06:46:08;;;;;;;;;;;-4.20;99.90;;;;;;5025726;28;20033;-87
2023/02/08 06:48:34;;;;;;;1.00;1.00;;;-4.20;99.90;;;;;;5039768;28;20033;-88
2023/02/08 06:51:01;;;;;;;0.93;0.93;;;-4.20;99.90;;;;;;5049380;28;20037;-86
2023/02/08 06:53:26;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5045407;28;20072;-85
2023/02/08 06:55:52;;;;;;;;;;;-4.20;99.90;;;;;;5047163;28;20045;-88
2023/02/08 06:58:18;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5049855;28;19921;-87
2023/02/08 07:00:44;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5032060;28;20132;-85
2023/02/08 07:03:10;;;;;;;;;;;-4.20;99.90;;;;;;5032287;28;20096;-87
2023/02/08 07:05:37;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5044455;28;20358;-87
2023/02/08 07:08:03;;;;;;;0.82;0.82;;;-4.20;99.90;;;;;;5048722;28;20450;-87
2023/02/08 07:10:30;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5016250;28;20120;-87
2023/02/08 07:12:55;;;;;;;0.88;0.88;;;-4.10;99.90;;;;;;5046816;28;20465;-84
2023/02/08 07:15:21;;;;;;;;;;;-4.20;99.90;;;;;;5050265;28;20076;-84
2023/02/08 07:17:47;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5044517;28;20316;-86
2023/02/08 07:20:13;;;;;;;;;;;-4.10;99.90;;;;;;5036480;28;20052;-84
2023/02/08 07:22:39;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5050732;28;20004;-85
2023/02/08 07:25:07;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5043280;28;20042;-82
2023/02/08 07:27:33;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5045592;28;20056;-86
2023/02/08 07:29:59;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5029881;28;20037;-85
2023/02/08 07:32:25;;;;;;;;;;;-4.10;99.90;;;;;;5035665;28;20501;-85
2023/02/08 07:34:51;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5050813;28;19916;-86
2023/02/08 07:37:16;;;;;;;;;;;-3.90;99.90;;;;;;5049351;28;20029;-86
2023/02/08 07:39:42;;;;;;;0.85;0.85;;;-2.90;99.90;;;;;;5038032;28;19994;-85
2023/02/08 07:42:08;;;;;;;;;;;-3.80;99.90;;;;;;5021414;28;20064;-86
2023/02/08 07:44:36;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5053971;28;19925;-87
2023/02/08 07:47:03;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5031733;28;20047;-86
2023/02/08 07:49:29;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5031357;28;20496;-83
2023/02/08 07:51:54;;;;;;;;;;;-3.50;99.90;;;;;;5053099;28;20077;-85
2023/02/08 07:54:20;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5052520;28;19928;-85
2023/02/08 07:56:46;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;5049154;28;20057;-86
2023/02/08 07:59:13;;;;;;;;;;;-3.30;99.90;;;;;;5052571;28;20048;-84
2023/02/08 08:01:39;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5048922;28;20003;-84
2023/02/08 08:04:05;;;;;;;;;;;-3.20;99.90;;;;;;5033050;28;20051;-84
2023/02/08 08:06:31;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5044773;28;19916;-84
2023/02/08 08:08:56;;;;;;;;;;;-3.00;99.90;;;;;;5058545;28;20130;-83
2023/02/08 08:11:22;;;;;;;0.77;0.77;;;-2.90;99.90;;;;;;5036212;28;19916;-84
2023/02/08 08:13:48;;;;;;;;;;;-1.90;99.90;;;;;;5034071;28;20119;-84
2023/02/08 08:16:14;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5033478;28;20015;-84
2023/02/08 08:18:40;;;;;;;;;;;-2.20;99.90;;;;;;5041787;28;20040;-83
2023/02/08 08:21:06;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5048835;28;19924;-81
2023/02/08 08:23:32;;;;;;;;;;;-1.30;99.90;;;;;;5032400;28;20098;-83
2023/02/08 08:25:58;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5050873;28;20437;-83
2023/02/08 08:28:25;;;;;;;1.08;1.08;;;-2.00;99.90;;;;;;5047507;28;20052;-84
2023/02/08 08:30:51;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5044244;28;20072;-85
2023/02/08 08:33:16;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5035339;28;20052;-85
2023/02/08 08:35:45;;;;;;;0.73;0.73;;;-2.40;99.90;;;;;;5023072;28;20049;-85
2023/02/08 08:38:11;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5030258;28;20494;-85
2023/02/08 08:40:37;;;;;;;0.98;0.98;;;-2.30;99.90;;;;;;5033959;28;20120;-84
2023/02/08 08:43:02;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5034384;28;20037;-85
2023/02/08 08:45:28;;;;;;;0.95;0.95;;;-2.20;99.90;;;;;;5048327;28;20116;-85
2023/02/08 08:47:54;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5045081;28;20044;-85
2023/02/08 08:50:20;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5029768;28;20397;-85
2023/02/08 08:52:45;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5049143;28;20120;-85
2023/02/08 08:55:11;;;;;;;;;;;-1.80;99.90;;;;;;5031862;28;20037;-85
2023/02/08 08:57:37;;;;;;;0.95;0.95;;;-1.70;99.90;;;;;;5028953;28;19916;-85
2023/02/08 09:00:03;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;5029849;28;20037;-85
2023/02/08 09:02:29;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5050255;28;20041;-85
2023/02/08 09:04:58;;;;;;;0.88;0.88;;;-0.60;99.90;;;;;;5049245;28;20098;-85
2023/02/08 09:07:24;;;;;;;1.33;1.30;;;-1.40;99.90;;;;;;5027962;28;20045;-85
2023/02/08 09:09:50;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5044489;28;20033;-86
2023/02/08 09:12:16;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;5031219;28;20441;-85
2023/02/08 09:14:43;;;;;;;1.05;1.05;;;-1.20;99.90;;;;;;5049242;28;20593;-85
2023/02/08 09:17:10;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5018632;28;20044;-85
2023/02/08 09:19:36;;;;;;;2.10;2.00;;;0.80;99.90;;;;;;5018618;28;20468;-85
2023/02/08 09:22:04;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5042547;28;20103;-85
2023/02/08 09:24:30;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5033282;28;20041;-85
2023/02/08 09:26:55;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5016528;28;20032;-85
2023/02/08 09:29:21;;;;;;;1.33;1.23;;;0.70;99.90;;;;;;5034233;28;20111;-85
2023/02/08 09:31:47;;;;;;;0.98;0.98;;;-0.70;99.90;;;;;;5014020;28;20044;-84
2023/02/08 09:34:13;;;;;;;0.88;0.88;;;-0.60;99.90;;;;;;5037015;28;20122;-85
2023/02/08 09:36:40;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5033920;28;20041;-85
2023/02/08 09:39:14;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5049744;28;21572;-84
2023/02/08 09:41:58;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5047042;28;20061;-84
2023/02/08 09:44:27;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5044568;28;20094;-85
2023/02/08 09:47:11;;;;;;;1.73;1.70;;;0.00;99.90;;;;;;5029009;28;20083;-85
2023/02/08 09:49:42;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5051086;28;20029;-86
2023/02/08 09:52:19;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5031110;28;20406;-84
2023/02/08 09:54:54;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5035299;28;20067;-85
2023/02/08 09:57:25;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5051844;28;20048;-85
2023/02/08 09:59:55;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5047251;28;20501;-84
2023/02/08 10:02:27;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5052149;28;20413;-85
2023/02/08 10:04:56;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5054936;28;20045;-85
2023/02/08 10:07:25;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5043449;28;20052;-85
2023/02/08 10:09:52;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5034403;28;20389;-84
2023/02/08 10:12:46;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5011535;28;20120;-85
2023/02/08 10:15:23;;;;;;;0.85;0.82;;;0.50;99.90;;;;;;5055317;28;20103;-85
2023/02/08 10:18:23;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5045502;28;20041;-85
2023/02/08 10:21:09;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5054577;28;20048;-84
2023/02/08 10:23:40;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5039690;28;20056;-85
2023/02/08 10:26:34;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5044846;28;20045;-86
2023/02/08 10:29:19;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5028751;28;20041;-85
2023/02/08 10:31:59;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5034678;28;20056;-86
2023/02/08 10:34:47;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5053972;28;20114;-85
2023/02/08 10:37:19;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5046846;28;20059;-86
2023/02/08 10:39:46;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5050934;28;20041;-86
2023/02/08 10:42:15;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5054154;28;20052;-85
2023/02/08 10:45:11;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5059382;28;20056;-85
2023/02/08 10:47:43;;;;;;;1.23;1.15;;;1.90;99.90;;;;;;5055379;28;20166;-83
2023/02/08 10:50:32;;;;;;;1.88;1.77;;;2.10;99.90;;;;;;5051571;28;20037;-84
2023/02/08 10:52:58;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5044823;28;20391;-84
2023/02/08 10:55:24;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5048911;28;20048;-84
2023/02/08 10:57:55;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5022317;28;20462;-84
2023/02/08 11:00:26;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5048503;28;20106;-85
2023/02/08 11:02:54;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5051367;28;20061;-84
2023/02/08 11:05:30;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5048932;28;20487;-84
2023/02/08 11:08:18;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5050781;28;20033;-85
2023/02/08 11:11:08;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5052577;28;20114;-87
2023/02/08 11:13:40;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5052681;28;20056;-87
2023/02/08 11:16:10;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5051862;28;20045;-86
2023/02/08 11:18:46;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5037888;28;20056;-87
2023/02/08 11:21:35;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5052546;28;20084;-88
2023/02/08 11:24:26;;;;;;;1.02;1.02;;;3.50;99.90;;;;;;5051962;28;20041;-88
2023/02/08 11:26:55;;;;;;;0.82;0.82;;;3.40;99.90;;;;;;5030966;28;20053;-87
2023/02/08 11:29:25;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5053867;28;20497;-87
2023/02/08 11:31:54;;;;;;;1.05;1.05;;;3.50;99.90;;;;;;5041896;28;20041;-87
2023/02/08 11:34:27;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5043176;28;20044;-86
2023/02/08 11:36:54;;;;;;;2.25;2.05;;;3.70;99.90;;;;;;5049261;28;20041;-87
2023/02/08 11:39:41;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5036417;28;20482;-88
2023/02/08 11:42:20;;;;;;;2.38;2.17;;;3.90;99.90;;;;;;5043698;28;20049;-87
2023/02/08 11:44:47;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;5048869;28;20037;-88
2023/02/08 11:47:16;;;;;;;1.08;1.08;;;4.00;99.90;;;;;;5032456;28;20174;-87
2023/02/08 11:49:49;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5042415;28;20037;-86
2023/02/08 11:52:24;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5048938;28;20044;-87
2023/02/08 11:54:52;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5047957;28;20556;-87
2023/02/08 11:57:22;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5024605;28;20425;-86
2023/02/08 11:59:51;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5051584;28;20059;-87
2023/02/08 12:02:38;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5053133;28;20100;-87
2023/02/08 12:05:10;;;;;;;;;;;4.40;99.90;;;;;;5032115;28;20229;-86
2023/02/08 12:08:08;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5043442;28;20362;-84
2023/02/08 12:11:06;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5061405;28;20051;-86
2023/02/08 12:13:47;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5028624;28;20041;-86
2023/02/08 12:16:15;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;5048935;28;20044;-86
2023/02/08 12:19:00;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5048947;28;20045;-87
2023/02/08 12:22:03;;;;;;;1.52;1.50;;;4.80;99.90;;;;;;5045463;28;20044;-87
2023/02/08 12:24:44;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5036448;28;20063;-86
2023/02/08 12:27:19;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5039756;28;20073;-87
2023/02/08 12:30:26;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5038128;28;20065;-87
2023/02/08 12:33:19;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5045839;28;20049;-88
2023/02/08 12:35:56;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5036070;28;20108;-86
2023/02/08 12:41:30;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5050002;28;20056;-87
2023/02/08 12:44:26;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5051063;28;20052;-86
2023/02/08 12:47:40;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5027688;28;20033;-86
2023/02/08 12:50:19;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;4994207;28;20034;-86
2023/02/08 12:52:53;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4986035;28;20191;-86
2023/02/08 12:55:37;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5022711;28;20057;-87
2023/02/08 12:58:34;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5043876;28;20057;-87
2023/02/08 13:01:24;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5034722;28;20044;-88
2023/02/08 13:04:25;;;;;;;1.10;0.75;;;5.70;99.90;;;;;;5034694;28;20401;-87
2023/02/08 13:07:01;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5047482;28;20502;-87
2023/02/08 13:09:33;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5031257;28;20546;-87
2023/02/08 13:12:11;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5049269;28;20380;-87
2023/02/08 13:14:43;;;;;;;0.85;0.82;;;5.90;99.90;;;;;;5034810;28;20127;-88
2023/02/08 13:17:20;;;;;;;1.48;1.48;;;6.00;99.90;;;;;;5038165;28;20072;-88
2023/02/08 13:19:55;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5048694;28;20068;-87
2023/02/08 13:22:21;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5021012;28;20075;-87
2023/02/08 13:24:48;;;;;;;0.63;0.63;;;6.00;99.70;;;;;;5033257;28;20063;-87
2023/02/08 13:27:17;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5036977;28;20406;-88
2023/02/08 13:29:51;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5055547;28;20041;-86
2023/02/08 13:32:21;;;;;;;1.50;1.50;;;6.10;99.90;;;;;;5059156;28;20045;-86