Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:10;;;;;;;10.50;9.45;;;;;;;;;;6305150;22;20430;-86
2022/10/15 00:03:37;;;;;;;12.65;11.32;;;;;;;;;;6307205;22;20014;-87
2022/10/15 00:06:05;;;;;;;18.65;14.10;;;;;;;;;;6307074;22;20057;-87
2022/10/15 00:08:31;;;;;;;15.40;13.20;;;;;;;;;;6307567;22;20065;-86
2022/10/15 00:11:07;;;;;;;15.13;13.45;;;;;;;;;;6306327;22;20011;-86
2022/10/15 00:13:34;;;;;;;15.65;12.40;;;;;;;;;;6279645;22;19999;-86
2022/10/15 00:16:00;;;;;;;12.90;11.50;;;;;;;;;;6306891;22;20011;-85
2022/10/15 00:18:26;;;;;;;12.20;11.00;;;;;;;;;;6306666;22;20000;-88
2022/10/15 00:20:52;;;;;;;19.27;15.57;;;;;;;;;;6307325;22;20018;-87
2022/10/15 00:23:18;;;;;;;17.92;15.52;;;;;;;;;;6306693;22;20022;-87
2022/10/15 00:25:49;;;;;;;21.40;16.25;;;;;;;;;;6307809;22;20049;-85
2022/10/15 00:28:15;;;;;;;13.43;10.88;;;;;;;;;;6279432;22;20010;-88
2022/10/15 00:30:42;;;;;;;13.20;11.50;;;;;;;;;;6279304;22;20007;-88
2022/10/15 00:33:08;;;;;;;11.98;8.98;;;;;;;;;;6306912;22;19995;-87
2022/10/15 00:35:34;;;;;;;13.82;10.48;;;;;;;;;;6305901;22;20327;-90
2022/10/15 00:38:00;;;;;;;10.73;9.43;;;;;;;;;;6279750;22;20030;-86
2022/10/15 00:40:26;;;;;;;13.30;10.55;;;;;;;;;;6305386;22;20042;-86
2022/10/15 00:42:52;;;;;;;12.02;10.73;;;;;;;;;;6306950;22;19991;-88
2022/10/15 00:45:18;;;;;;;12.48;11.02;;;;;;;;;;6279415;22;20003;-86
2022/10/15 00:47:47;;;;;;;12.95;11.07;;;;;;;;;;6280083;22;19999;-85
2022/10/15 00:50:16;;;;;;;14.55;12.68;;;;;;;;;;6306426;22;20430;-87
2022/10/15 00:52:50;;;;;;;14.02;12.32;;;;;;;;;;6306881;22;20003;-87
2022/10/15 00:55:18;;;;;;;15.60;12.65;;;;;;;;;;6279945;22;19995;-88
2022/10/15 00:57:47;;;;;;;14.65;10.77;;;;;;;;;;6307317;22;20053;-90
2022/10/15 01:00:14;;;;;;;14.30;11.55;;;;;;;;;;6306608;22;20011;-86
2022/10/15 01:02:40;;;;;;;13.40;11.10;;;;;;;;;;6307430;22;20382;-87
2022/10/15 01:05:07;;;;;;;15.10;11.75;;;;;;;;;;6279384;22;20007;-87
2022/10/15 01:07:33;;;;;;;15.57;12.48;;;;;;;;;;6280705;22;20003;-88
2022/10/15 01:10:00;;;;;;;13.73;11.77;;;;;;;;;;6306868;22;20394;-87
2022/10/15 01:12:46;;;;;;;15.15;10.98;;;;;;;;;;6279806;22;20003;-88
2022/10/15 01:15:12;;;;;;;11.52;10.30;;;;;;;;;;6286492;22;20064;-89
2022/10/15 01:17:39;;;;;;;13.43;10.95;;;;;;;;;;6306729;22;20019;-88
2022/10/15 01:20:10;;;;;;;12.02;10.52;;;;;;;;;;6306488;22;20045;-86
2022/10/15 01:22:53;;;;;;;14.27;10.52;;;;;;;;;;6279359;22;20000;-87
2022/10/15 01:25:35;;;;;;;10.35;9.35;;;;;;;;;;6279200;22;20007;-87
2022/10/15 01:28:13;;;;;;;11.10;9.15;;;;;;;;;;6306599;22;20010;-86
2022/10/15 01:30:41;;;;;;;11.25;9.00;;;;;;;;;;6306596;22;19996;-88
2022/10/15 01:33:12;;;;;;;10.32;8.18;;;;;;;;;;6306490;22;20022;-89
2022/10/15 01:35:52;;;;;;;9.75;8.65;;;;;;;;;;6306628;22;20018;-86
2022/10/15 01:38:30;;;;;;;12.20;9.93;;;;;;;;;;6306575;22;20007;-90
2022/10/15 01:41:00;;;;;;;13.68;10.32;;;;;;;;;;6307793;22;20003;-87
2022/10/15 01:43:49;;;;;;;12.45;10.00;;;;;;;;;;6282334;22;20067;-88
2022/10/15 01:46:18;;;;;;;10.00;8.95;;;;;;;;;;6266083;22;20002;-89
2022/10/15 01:48:49;;;;;;;9.95;8.95;;;;;;;;;;6307608;22;19999;-88
2022/10/15 01:51:16;;;;;;;11.35;9.68;;;;;;;;;;6309632;22;20002;-89
2022/10/15 01:53:43;;;;;;;10.82;9.52;;;;;;;;;;6308548;22;20011;-88
2022/10/15 01:56:15;;;;;;;13.45;9.50;;;;;;;;;;6307511;22;20006;-88
2022/10/15 01:58:42;;;;;;;10.10;9.10;;;;;;;;;;6308633;22;20450;-86
2022/10/15 02:01:14;;;;;;;12.10;9.68;;;;;;;;;;6309188;22;20015;-85
2022/10/15 02:03:47;;;;;;;10.40;9.27;;;;;;;;;;6309071;22;19996;-88
2022/10/15 02:06:23;;;;;;;11.02;9.57;;;;;;;;;;6306818;22;20030;-87
2022/10/15 02:09:08;;;;;;;9.75;8.75;;;;;;;;;;6307745;22;19999;-87
2022/10/15 02:11:41;;;;;;;11.20;8.93;;;;;;;;;;6307759;22;20426;-88
2022/10/15 02:14:14;;;;;;;10.30;9.20;;;;;;;;;;6306759;22;20011;-90
2022/10/15 02:16:45;;;;;;;12.80;9.45;;;;;;;;;;6306637;22;20446;-87
2022/10/15 02:19:29;;;;;;;12.20;9.45;;;;;;;;;;6308582;22;19999;-88
2022/10/15 02:22:16;;;;;;;10.25;8.95;;;;;;;;;;6307206;22;20380;-86
2022/10/15 02:24:52;;;;;;;12.77;9.80;;;;;;;;;;6308637;22;20034;-88
2022/10/15 02:27:19;;;;;;;12.10;10.00;;;;;;;;;;6307251;22;19999;-88
2022/10/15 02:29:49;;;;;;;11.50;9.48;;;;;;;;;;6283556;22;20007;-87
2022/10/15 02:32:16;;;;;;;16.60;10.82;;;;;;;;;;6309975;22;20423;-86
2022/10/15 02:34:45;;;;;;;12.55;10.63;;;;;;;;;;6280730;22;20299;-86
2022/10/15 02:37:12;;;;;;;12.65;10.50;;;;;;;;;;6307920;22;19999;-88
2022/10/15 02:39:38;;;;;;;12.55;10.40;;;;;;;;;;6281519;22;20015;-86
2022/10/15 02:42:05;;;;;;;13.35;11.93;;;;;;;;;;6309060;22;20006;-85
2022/10/15 02:44:38;;;;;;;13.73;11.27;;;;;;;;;;6281403;22;20019;-87
2022/10/15 02:47:16;;;;;;;12.63;11.07;;;;;;;;;;6309286;22;20494;-86
2022/10/15 02:50:02;;;;;;;13.18;11.25;;;;;;;;;;6282747;22;20450;-88
2022/10/15 02:52:28;;;;;;;14.70;11.32;;;;;;;;;;6283417;22;20080;-87
2022/10/15 02:54:55;;;;;;;14.52;11.52;;;;;;;;;;6308820;22;20011;-88
2022/10/15 02:57:21;;;;;;;14.65;12.23;;;;;;;;;;6308149;22;20490;-88
2022/10/15 02:59:47;;;;;;;12.65;11.35;;;;;;;;;;6281469;22;20026;-90
2022/10/15 03:02:13;;;;;;;13.10;11.43;;;;;;;;;;6281589;22;20000;-87
2022/10/15 03:04:39;;;;;;;13.05;11.55;;;;;;;;;;6280417;22;20011;-87
2022/10/15 03:07:05;;;;;;;14.82;12.05;;;;;;;;;;6280518;22;20034;-89
2022/10/15 03:09:31;;;;;;;14.75;12.35;;;;;;;;;;6280757;22;20004;-88
2022/10/15 03:11:57;;;;;;;16.75;13.50;;;;;;;;;;6307722;22;20014;-86
2022/10/15 03:14:24;;;;;;;16.17;13.60;;;;;;;;;;6307904;22;20080;-89
2022/10/15 03:16:50;;;;;;;15.60;13.30;;;;;;;;;;6280800;22;20003;-89
2022/10/15 03:19:16;;;;;;;16.10;13.70;;;;;;;;;;6281206;22;20007;-87
2022/10/15 03:21:42;;;;;;;16.35;13.30;;;;;;;;;;6280233;22;19999;-89
2022/10/15 03:24:08;;;;;;;16.27;13.77;;;;;;;;;;6307765;22;20427;-90
2022/10/15 03:26:34;;;;;;;16.38;12.93;;;;;;;;;;6307730;22;20003;-90
2022/10/15 03:29:00;;;;;;;15.10;13.05;;;;;;;;;;6307382;22;19996;-87
2022/10/15 03:31:26;;;;;;;14.88;12.88;;;;;;;;;;6280597;22;20038;-89
2022/10/15 03:33:52;;;;;;;17.48;13.52;;;;;;;;;;6280234;22;19999;-90
2022/10/15 03:36:18;;;;;;;16.35;13.48;;;;;;;;;;6280484;22;20007;-90
2022/10/15 03:38:45;;;;;;;16.48;14.65;;;;;;;;;;6280238;22;20343;-87
2022/10/15 03:41:11;;;;;;;19.10;14.32;;;;;;;;;;6280587;22;20052;-90
2022/10/15 03:43:37;;;;;;;29.25;25.17;;;;;;;;;;6307694;22;20062;-90
2022/10/15 03:46:04;;;;;;;25.05;19.85;;;;;;;;;;6307699;22;19995;-87
2022/10/15 03:48:30;;;;;;;27.38;21.00;;;;;;;;;;6280139;22;20009;-90
2022/10/15 03:50:56;;;;;;;16.30;13.88;;;;;;;;;;6307176;22;20423;-88
2022/10/15 03:53:23;;;;;;;17.70;14.20;;;;;;;;;;6280211;22;20007;-88
2022/10/15 03:55:49;;;;;;;18.30;14.38;;;;;;;;;;6280400;22;20000;-89
2022/10/15 03:58:15;;;;;;;16.90;14.30;;;;;;;;;;6280018;22;20015;-89
2022/10/15 04:00:42;;;;;;;17.60;14.48;;;;;;;;;;6279040;22;20015;-89
2022/10/15 04:03:08;;;;;;;16.05;14.32;;;;;;;;;;6280006;22;19999;-86
2022/10/15 04:05:35;;;;;;;19.63;15.93;;;;;;;;;;6307491;22;20003;-90
2022/10/15 04:08:01;;;;;;;20.92;14.95;;;;;;;;;;6279949;22;20061;-89
2022/10/15 04:10:28;;;;;;;18.58;15.38;;;;;;;;;;6280046;22;20015;-88
2022/10/15 04:12:54;;;;;;;33.20;28.20;;;;;;;;;;6279744;22;20090;-87
2022/10/15 04:15:20;;;;;;;21.92;18.77;;;;;;;;;;6279916;22;20035;-90
2022/10/15 04:17:46;;;;;;;23.67;18.92;;;;;;;;;;6307168;22;20030;-87
2022/10/15 04:20:12;;;;;;;18.20;14.88;;;;;;;;;;6279839;22;20013;-91
2022/10/15 04:22:39;;;;;;;21.00;15.65;;;;;;;;;;6279867;22;20040;-89
2022/10/15 04:25:05;;;;;;;16.80;14.23;;;;;;;;;;6279878;22;20387;-90
2022/10/15 04:27:31;;;;;;;22.20;16.73;;;;;;;;;;6280225;22;20037;-88
2022/10/15 04:29:57;;;;;;;19.70;14.98;;;;;;;;;;6280111;22;20330;-86
2022/10/15 04:32:23;;;;;;;18.83;15.15;;;;;;;;;;6307002;22;20011;-89
2022/10/15 04:34:49;;;;;;;18.55;13.50;;;;;;;;;;6280129;22;20039;-91
2022/10/15 04:37:16;;;;;;;22.15;17.75;;;;;;;;;;6307177;22;19999;-90
2022/10/15 04:39:42;;;;;;;18.85;15.05;;;;;;;;;;6279830;22;20003;-87
2022/10/15 04:42:08;;;;;;;16.90;14.75;;;;;;;;;;6307235;22;20041;-88
2022/10/15 04:44:34;;;;;;;28.08;23.77;;;;;;;;;;6280009;22;20053;-88
2022/10/15 04:47:01;;;;;;;23.80;19.98;;;;;;;;;;6279807;22;20010;-87
2022/10/15 04:49:27;;;;;;;20.70;16.80;;;;;;;;;;6279965;22;20000;-89
2022/10/15 04:51:54;;;;;;;21.02;16.17;;;;;;;;;;6280043;22;20011;-88
2022/10/15 04:54:20;;;;;;;18.33;14.00;;;;;;;;;;6279843;22;20014;-91
2022/10/15 04:56:46;;;;;;;19.83;15.27;;;;;;;;;;6307243;22;20026;-87
2022/10/15 04:59:12;;;;;;;23.40;17.13;;;;;;;;;;6279826;22;20010;-87
2022/10/15 05:01:38;;;;;;;16.65;14.40;;;;;;;;;;6279872;22;20038;-88
2022/10/15 05:04:05;;;;;;;16.48;13.60;;;;;;;;;;6279800;22;19995;-91
2022/10/15 05:06:32;;;;;;;17.73;15.35;;;;;;;;;;6306992;22;20010;-90
2022/10/15 05:08:58;;;;;;;16.90;14.20;;;;;;;;;;6280024;22;20007;-88
2022/10/15 05:11:26;;;;;;;16.17;13.05;;;;;;;;;;6279623;22;20003;-89
2022/10/15 05:13:54;;;;;;;15.32;13.32;;;;;;;;;;6279756;22;20007;-92
2022/10/15 05:16:24;;;;;;;17.08;13.02;;;;;;;;;;6281296;22;20004;-90
2022/10/15 05:18:52;;;;;;;14.60;12.57;;;;;;;;;;6282115;22;20023;-89
2022/10/15 05:21:19;;;;;;;17.27;12.77;;;;;;;;;;6309185;22;20030;-89
2022/10/15 05:23:46;;;;;;;14.45;12.35;;;;;;;;;;6281075;22;20004;-90
2022/10/15 05:26:13;;;;;;;13.88;12.05;;;;;;;;;;6308711;22;19999;-89
2022/10/15 05:28:39;;;;;;;15.10;12.43;;;;;;;;;;6281780;22;20018;-89
2022/10/15 05:31:13;;;;;;;16.08;13.60;;;;;;;;;;6281475;22;20344;-88
2022/10/15 05:33:39;;;;;;;14.68;12.68;;;;;;;;;;6281750;22;20007;-88
2022/10/15 05:36:15;;;;;;;15.48;12.75;;;;;;;;;;6281656;22;20015;-88
2022/10/15 05:38:42;;;;;;;17.35;14.27;;;;;;;;;;6281376;22;20011;-90
2022/10/15 05:41:08;;;;;;;16.70;13.00;;;;;;;;;;6308904;22;20419;-88
2022/10/15 05:43:34;;;;;;;16.95;12.75;;;;;;;;;;6282128;22;20015;-90
2022/10/15 05:46:00;;;;;;;14.65;13.13;;;;;;;;;;6280974;22;20003;-90
2022/10/15 05:48:26;;;;;;;17.73;15.85;;;;;;;;;;6281772;22;19995;-90
2022/10/15 05:50:52;;;;;;;21.60;16.95;;;;;;;;;;6308615;22;20004;-89
2022/10/15 05:53:18;;;;;;;15.73;14.02;;;;;;;;;;6281229;22;20010;-90
2022/10/15 05:55:45;;;;;;;17.40;14.68;;;;;;;;;;6282071;22;20007;-89
2022/10/15 05:58:11;;;;;;;19.40;17.35;;;;;;;;;;6281468;22;20007;-88
2022/10/15 06:00:38;;;;;;;19.77;17.67;;;;;;;;;;6308636;22;20019;-90
2022/10/15 06:03:04;;;;;;;23.88;18.65;;;;;;;;;;6308464;22;20431;-88
2022/10/15 06:05:31;;;;;;;17.60;14.82;;;;;;;;;;6281188;22;20469;-89
2022/10/15 06:07:57;;;;;;;18.15;16.23;;;;;;;;;;6308338;22;20007;-89
2022/10/15 06:10:24;;;;;;;18.10;16.20;;;;;;;;;;6280942;22;20035;-91
2022/10/15 06:12:52;;;;;;;20.83;16.55;;;;;;;;;;6281289;22;20010;-90
2022/10/15 06:15:19;;;;;;;19.33;15.48;;;;;;;;;;6281147;22;20012;-89
2022/10/15 06:17:45;;;;;;;20.38;18.10;;;;;;;;;;6281112;22;20007;-90
2022/10/15 06:20:17;;;;;;;23.98;18.73;;;;;;;;;;6308341;22;20058;-89
2022/10/15 06:22:43;;;;;;;18.33;15.63;;;;;;;;;;6281703;22;20003;-91
2022/10/15 06:25:09;;;;;;;21.33;18.20;;;;;;;;;;6280730;22;20422;-88
2022/10/15 06:27:35;;;;;;;19.63;17.60;;;;;;;;;;6280668;22;20041;-89
2022/10/15 06:30:02;;;;;;;17.42;14.93;;;;;;;;;;6307875;22;20003;-90
2022/10/15 06:32:28;;;;;;;19.00;16.27;;;;;;;;;;6307874;22;20014;-88
2022/10/15 06:34:54;;;;;;;16.20;14.38;;;;;;;;;;6280889;22;20148;-87
2022/10/15 06:37:20;;;;;;;15.70;14.13;;;;;;;;;;6307593;22;20063;-88
2022/10/15 06:39:46;;;;;;;15.80;13.63;;;;;;;;;;6280486;22;20027;-88
2022/10/15 06:42:12;;;;;;;17.08;14.15;;;;;;;;;;6280465;22;19999;-90
2022/10/15 06:44:39;;;;;;;15.80;14.07;;;;;;;;;;6281142;22;19999;-90
2022/10/15 06:47:05;;;;;;;23.48;20.55;;;;;;;;;;6307995;22;20516;-90
2022/10/15 06:49:31;;;;;;;30.88;25.08;;;;;;;;;;6280899;22;20078;-90
2022/10/15 06:51:58;;;;;;;25.92;22.27;;;;;;;;;;6281148;22;20004;-90
2022/10/15 06:54:24;;;;;;;18.20;16.27;;;;;;;;;;6280333;22;20007;-88
2022/10/15 06:56:50;;;;;;;19.17;16.80;;;;;;;;;;6307736;22;20067;-91
2022/10/15 06:59:17;;;;;;;33.97;30.30;;;;;;;;;;6278042;22;20003;-89
2022/10/15 07:01:43;;;;;;;22.55;20.20;;;;;;;;;;6304843;22;20096;-89
2022/10/15 07:04:09;;;;;;;23.65;18.48;;;;;;;;;;6278706;22;20007;-88
2022/10/15 07:06:35;;;;;;;18.95;15.30;;;;;;;;;;6307319;22;20004;-88
2022/10/15 07:09:02;;;;;;;15.85;13.10;;;;;;;;;;6307499;22;20422;-89
2022/10/15 07:11:28;;;;;;;17.17;15.48;;;;;;;;;;6307157;22;20007;-88
2022/10/15 07:13:56;;;;;;;13.07;11.77;;;;;;;;;;6280332;22;20111;-88
2022/10/15 07:16:22;;;;;;;15.65;13.93;;;;;;;;;;6307135;22;20014;-87
2022/10/15 07:18:48;;;;;;;14.10;12.05;;;;;;;;;;6279954;22;20450;-87
2022/10/15 07:21:14;;;;;;;13.32;11.85;;;;;;;;;;6280417;22;20385;-88
2022/10/15 07:23:40;;;;;;;14.63;12.55;;;;;;;;;;6279732;22;20009;-86
2022/10/15 07:26:06;;;;;;;16.90;14.55;;;;;;;;;;6279636;22;20023;-87
2022/10/15 07:28:32;;;;;;;15.35;13.75;;;;;;;;;;6306676;22;20537;-86
2022/10/15 07:31:03;;;;;;;14.02;12.57;;;;;;;;;;6306872;22;20014;-87
2022/10/15 07:33:29;;;;;;;13.43;11.68;;;;;;;;;;6279323;22;20058;-87
2022/10/15 07:35:55;;;;;;;21.42;18.25;;;;;;;;;;6279504;22;20300;-88
2022/10/15 07:38:21;;;;;;;14.52;12.95;;;;;;;;;;6279097;22;20331;-87
2022/10/15 07:40:47;;;;;;;16.30;13.70;;;;;;;;;;6306251;22;20057;-87
2022/10/15 07:43:14;;;;;;;14.95;13.07;;;;;;;;;;6279808;22;20311;-88
2022/10/15 07:45:40;;;;;;;13.43;11.65;;;;;;;;;;6307134;22;20056;-86
2022/10/15 07:48:07;;;;;;;14.02;11.70;;;;;;;;;;6279696;22;20019;-87
2022/10/15 07:50:33;;;;;;;12.00;10.73;;;;;;;;;;6307083;22;20072;-87
2022/10/15 07:53:00;;;;;;;13.15;10.23;;;;;;;;;;6306953;22;20010;-87
2022/10/15 07:55:26;;;;;;;12.00;10.80;;;;;;;;;;6306820;22;19999;-88
2022/10/15 07:57:55;;;;;;;13.18;11.15;;;;;;;;;;6306796;22;19999;-88
2022/10/15 08:00:21;;;;;;;13.98;11.40;;;;;;;;;;6279328;22;20015;-86
2022/10/15 08:02:48;;;;;;;13.35;11.85;;;;;;;;;;6306908;22;20455;-85
2022/10/15 08:05:14;;;;;;;12.25;10.45;;;;;;;;;;6306801;22;20125;-86
2022/10/15 08:07:40;;;;;;;11.90;9.70;;;;;;;;;;6306386;22;20011;-86
2022/10/15 08:10:08;;;;;;;12.57;10.30;;;;;;;;;;6306797;22;20011;-86
2022/10/15 08:12:34;;;;;;;14.32;11.75;;;;;;;;;;6306106;22;20439;-85
2022/10/15 08:15:01;;;;;;;11.98;9.82;;;;;;;;;;6307063;22;20003;-87
2022/10/15 08:17:27;;;;;;;16.88;11.20;;;;;;;;;;6305237;22;20334;-85
2022/10/15 08:19:54;;;;;;;11.77;10.50;;;;;;;;;;6278949;22;20007;-84
2022/10/15 08:22:20;;;;;;;14.70;10.50;;;;;;;;;;6306703;22;20352;-84
2022/10/15 08:24:52;;;;;;;11.52;10.32;;;;;;;;;;6306466;22;19999;-85
2022/10/15 08:27:18;;;;;;;11.10;9.20;;;;;;;;;;6279892;22;20435;-84
2022/10/15 08:29:44;;;;;;;10.88;9.75;;;;;;;;;;6306454;22;19996;-84
2022/10/15 08:32:11;;;;;;;14.48;11.13;;;;;;;;;;6306681;22;20003;-85
2022/10/15 08:34:37;;;;;;;11.65;10.25;;;;;;;;;;6306431;22;20000;-85
2022/10/15 08:37:04;;;;;;;12.77;10.20;;;;;;;;;;6279194;22;20316;-84
2022/10/15 08:39:30;;;;;;;12.25;9.90;;;;;;;;;;6306604;22;20030;-85
2022/10/15 08:42:01;;;;;;;11.15;8.90;;;;;;;;;;6306456;22;20543;-85
2022/10/15 08:44:29;;;;;;;9.77;8.77;;;;;;;;;;6305055;22;20041;-84
2022/10/15 08:47:07;;;;;;;10.50;9.05;;;;;;;;;;6306534;22;19999;-85
2022/10/15 08:49:43;;;;;;;13.38;10.38;;;;;;;;;;6305748;22;20007;-84
2022/10/15 08:52:24;;;;;;;10.30;9.27;;;;;;;;;;6308142;22;20017;-84
2022/10/15 08:54:50;;;;;;;13.68;10.13;;;;;;;;;;6308517;22;20006;-84
2022/10/15 08:57:20;;;;;;;10.88;9.77;;;;;;;;;;6308497;22;20003;-83
2022/10/15 08:59:51;;;;;;;10.70;9.57;;;;;;;;;;6308560;22;20019;-85
2022/10/15 09:02:21;;;;;;;10.57;8.75;;;;;;;;;;6308398;22;20014;-84
2022/10/15 09:05:06;;;;;;;12.48;8.95;;;;;;;;;;6308641;22;20002;-83
2022/10/15 09:07:54;;;;;;;11.98;9.88;;;;;;;;;;6307094;22;20007;-84
2022/10/15 09:10:39;;;;;;;8.95;8.05;;;;;;;;;;6306787;22;20015;-84
2022/10/15 09:13:32;;;;;;;8.98;7.47;;;;;;;;;;6307405;22;20000;-85
2022/10/15 09:16:00;;;;;;;8.70;7.13;;;;;;;;;;6304178;22;20434;-84
2022/10/15 09:18:28;;;;;;;8.55;7.60;;;;;;;;;;6308603;22;20078;-84
2022/10/15 09:20:54;;;;;;;8.25;7.35;;;;;;;;;;6308331;22;19999;-84
2022/10/15 09:23:22;;;;;;;8.77;6.53;;;;;;;;;;6308444;22;20330;-83
2022/10/15 09:25:55;;;;;;;8.57;7.70;;;;;;;;;;6307626;22;20010;-83
2022/10/15 09:28:24;;;;;;;9.45;7.93;;;;;;;;;;6307693;22;20013;-83
2022/10/15 09:30:55;;;;;;;8.77;7.32;;;;;;;;;;6307515;22;20014;-83
2022/10/15 09:33:50;;;;;;;9.38;7.15;;;;;;;;;;6308340;22;20415;-82
2022/10/15 09:36:35;;;;;;;7.80;7.10;;;;;;;;;;6288812;22;20031;-83
2022/10/15 09:39:11;;;;;;;9.13;7.60;;;;;;;;;;6308148;22;20334;-83
2022/10/15 09:41:43;;;;;;;9.20;8.02;;;;;;;;;;6308343;22;20002;-84
2022/10/15 09:44:12;;;;;;;7.43;6.70;;;;;;;;;;6307846;22;20006;-84
2022/10/15 09:46:57;;;;;;;6.97;6.25;;;;;;;;;;6306208;22;19999;-84
2022/10/15 09:49:24;;;;;;;10.88;6.95;;;;;;;;;;6307548;22;20031;-84
2022/10/15 09:52:09;;;;;;;8.25;7.45;;;;;;;;;;6307703;22;20004;-83
2022/10/15 09:54:48;;;;;;;9.70;7.82;;;;;;;;;;6308087;22;20084;-84
2022/10/15 09:57:16;;;;;;;9.52;7.10;;;;;;;;;;6307224;22;20004;-83
2022/10/15 10:00:01;;;;;;;7.57;6.30;;;;;;;;;;6305826;22;20013;-86
2022/10/15 10:02:27;;;;;;;;;;;;;;;;;;6306457;22;20013;-83
2022/10/15 10:04:54;;;;;;;7.40;6.68;;;;;;;;;;6307923;22;19973;-83
2022/10/15 10:07:40;;;;;;;9.77;7.53;;;;;;;;;;6308162;22;20056;-83
2022/10/15 10:10:23;;;;;;;8.25;6.80;;;;;;;;;;6308156;22;20514;-83
2022/10/15 10:12:49;;;;;;;8.35;6.85;;;;;;;;;;6307617;22;20003;-84
2022/10/15 10:15:21;;;;;;;8.18;6.55;;;;;;;;;;6308516;22;20007;-83
2022/10/15 10:18:06;;;;;;;10.13;7.53;;;;;;;;;;6307717;22;20343;-83
2022/10/15 10:20:32;;;;;;;;;;;;;;;;;;6307924;22;19995;-83
2022/10/15 10:22:59;;;;;;;7.80;7.10;;;;;;;;;;6307733;22;19907;-84
2022/10/15 10:25:25;;;;;;;8.68;6.60;;;;;;;;;;6305979;22;20472;-84
2022/10/15 10:27:52;;;;;;;7.75;7.00;;;;;;;;;;6305432;22;20007;-84
2022/10/15 10:30:18;;;;;;;9.95;7.90;;;;;;;;;;6307680;22;20006;-84
2022/10/15 10:32:45;;;;;;;7.20;6.03;;;;;;;;;;6307443;22;20003;-83
2022/10/15 10:35:19;;;;;;;7.35;6.65;;;;;;;;;;6307161;22;20003;-84
2022/10/15 10:37:46;;;;;;;7.40;6.00;;;;;;;;;;6309419;22;19996;-84
2022/10/15 10:40:29;;;;;;;8.20;5.68;;;;;;;;;;6307415;22;20419;-83
2022/10/15 10:43:15;;;;;;;6.95;5.78;;;;;;;;;;6307457;22;20005;-84
2022/10/15 10:46:01;;;;;;;6.97;6.28;;;;;;;;;;6264670;22;20009;-84
2022/10/15 10:48:29;;;;;;;8.02;7.13;;;;;;;;;;6279806;22;20361;-83
2022/10/15 10:51:03;;;;;;;9.15;6.60;;;;;;;;;;6307527;22;20008;-81
2022/10/15 10:53:29;;;;;;;6.93;6.03;;;;;;;;;;6305974;22;20011;-82
2022/10/15 10:55:56;;;;;;;7.90;5.97;;;;;;;;;;6305981;22;19999;-83
2022/10/15 10:58:23;;;;;;;4.93;4.38;;;;;;;;;;6306619;22;20003;-80
2022/10/15 11:03:37;;;;;;;5.63;4.80;;;;;;;;;;6307573;22;20053;-82
2022/10/15 11:06:23;;;;;;;4.68;4.28;;;;;;;;;;6307144;22;19991;-84
2022/10/15 11:08:54;;;;;;;6.10;5.30;;;;;;;;;;6307219;22;20003;-84
2022/10/15 11:11:24;;;;;;;6.63;5.40;;;;;;;;;;6305461;22;20046;-81
2022/10/15 11:13:56;;;;;;;4.78;4.30;;;;;;;;;;6306586;22;20035;-84
2022/10/15 11:16:24;;;;;;;5.13;4.35;;;;;;;;;;6307203;22;20101;-85
2022/10/15 11:18:54;;;;;;;6.30;4.75;;;;;;;;;;6307177;22;19992;-81
2022/10/15 11:21:28;;;;;;;9.13;6.18;;;;;;;;;;6307237;22;20121;-82
2022/10/15 11:24:14;;;;;;;4.78;4.25;;;;;;;;;;6307266;22;19999;-83
2022/10/15 11:26:47;;;;;;;4.60;4.00;;;;;;;;;;6305564;22;20061;-82
2022/10/15 11:29:17;;;;;;;4.20;3.80;;;;;;;;;;6305480;22;20007;-84
2022/10/15 11:32:03;;;;;;;4.50;3.92;;;;;;;;;;6307279;22;20240;-80
2022/10/15 11:34:42;;;;;;;5.03;4.00;;;;;;;;;;6305684;22;20010;-81
2022/10/15 11:37:26;;;;;;;6.53;3.88;;;;;;;;;;6307218;22;19999;-83
2022/10/15 11:39:55;;;;;;;4.60;4.20;;;;;;;;;;6307320;22;20418;-83
2022/10/15 11:42:24;;;;;;;10.68;8.98;;;;;;;;;;6306796;22;20083;-81
2022/10/15 11:45:09;;;;;;;4.95;4.45;;;;;;;;;;6307150;22;20071;-84
2022/10/15 11:48:08;;;;;;;4.90;3.97;;;;;;;;;;6307153;22;20482;-83
2022/10/15 11:50:52;;;;;;;5.45;4.00;;;;;;;;;;6255643;22;20004;-81
2022/10/15 11:53:37;;;;;;;4.78;4.28;;;;;;;;;;6305386;22;20331;-81
2022/10/15 11:56:03;;;;;;;;;;;;;;;;;;6307332;22;20097;-85
2022/10/15 11:58:38;;;;;;;4.75;4.15;;;;;;;;;;6304957;22;19902;-81
2022/10/15 12:01:07;;;;;;;4.50;4.10;;;;;;;;;;6305910;22;20007;-81
2022/10/15 12:03:39;;;;;;;5.40;3.60;;;;;;;;;;6306348;22;20014;-81
2022/10/15 12:06:10;;;;;;;5.43;4.13;;;;;;;;;;6306437;22;20003;-81
2022/10/15 12:08:38;;;;;;;5.50;5.00;;;;;;;;;;6306756;22;20007;-82
2022/10/15 12:11:10;;;;;;;5.22;4.60;;;;;;;;;;6305028;22;20436;-83
2022/10/15 12:13:40;;;;;;;4.28;3.85;;;;;;;;;;6306359;22;20003;-84
2022/10/15 12:16:12;;;;;;;4.90;3.85;;;;;;;;;;6306474;22;20004;-85
2022/10/15 12:18:41;;;;;;;5.22;4.28;;;;;;;;;;6306713;22;19999;-83
2022/10/15 12:21:36;;;;;;;5.32;4.35;;;;;;;;;;6306848;22;20069;-84
2022/10/15 12:24:05;;;;;;;9.65;4.82;;;;;;;;;;6259982;22;20090;-84
2022/10/15 12:26:32;;;;;;;5.38;4.20;;;;;;;;;;6306486;22;20075;-81
2022/10/15 12:28:59;;;;;;;6.00;4.30;;;;;;;;;;6306854;22;20066;-84
2022/10/15 12:31:42;;;;;;;4.68;3.83;;;;;;;;;;6306336;22;20434;-82
2022/10/15 12:34:24;;;;;;;6.70;4.05;;;;;;;;;;6306341;22;19999;-82
2022/10/15 12:36:59;;;;;;;5.68;3.67;;;;;;;;;;6306622;22;20046;-83
2022/10/15 12:39:25;;;;;;;5.68;3.60;;;;;;;;;;6306750;22;20010;-83
2022/10/15 12:41:51;;;;;;;4.22;3.83;;;;;;;;;;6303937;22;20003;-82
2022/10/15 12:44:17;;;;;;;3.92;3.30;;;;;;;;;;6306260;22;20066;-82
2022/10/15 12:46:43;;;;;;;3.83;3.53;;;;;;;;;;6306562;22;19995;-82
2022/10/15 12:49:31;;;;;;;4.20;3.70;;;;;;;;;;6306550;22;19999;-86
2022/10/15 12:52:00;;;;;;;4.00;3.60;;;;;;;;;;6306658;22;20018;-84
2022/10/15 12:54:45;;;;;;;5.68;4.03;;;;;;;;;;6306309;22;20430;-84
2022/10/15 12:57:30;;;;;;;4.45;3.67;;;;;;;;;;6306540;22;20041;-83
2022/10/15 12:59:57;;;;;;;6.78;3.85;;;;;;;;;;6304766;22;20047;-84
2022/10/15 13:02:37;;;;;;;5.72;3.50;;;;;;;;;;6306475;22;19991;-84
2022/10/15 13:05:05;;;;;;;4.63;4.18;;;;;;;;;;6305949;22;19999;-83
2022/10/15 13:07:32;;;;;;;5.40;4.35;;;;;;;;;;6306642;22;20002;-84
2022/10/15 13:09:59;;;;;;;4.65;3.47;;;;;;;;;;6306258;22;20049;-84
2022/10/15 13:12:26;;;;;;;4.85;4.10;;;;;;;;;;6306435;22;20058;-84
2022/10/15 13:14:56;;;;;;;9.68;5.40;;;;;;;;;;6304665;22;20025;-82
2022/10/15 13:17:22;;;;;;;7.22;4.45;;;;;;;;;;6304883;22;20316;-83
2022/10/15 13:19:57;;;;;;;6.05;4.15;;;;;;;;;;6306507;22;20422;-83
2022/10/15 13:22:24;;;;;;;6.25;4.57;;;;;;;;;;6306454;22;20027;-82
2022/10/15 13:24:50;;;;;;;6.30;5.35;;;;;;;;;;6305031;22;20304;-83
2022/10/15 13:27:38;;;;;;;4.75;3.38;;;;;;;;;;6306117;22;20011;-83
2022/10/15 13:30:04;;;;;;;6.43;3.97;;;;;;;;;;6306417;22;19999;-83
2022/10/15 13:32:32;;;;;;;5.28;4.25;;;;;;;;;;6306110;22;20031;-82
2022/10/15 13:34:59;;;;;;;5.55;3.83;;;;;;;;;;6306436;22;20002;-82
2022/10/15 13:37:34;;;;;;;4.40;3.95;;;;;;;;;;6307764;22;19995;-82
2022/10/15 13:40:02;;;;;;;4.25;3.65;;;;;;;;;;6281286;22;20015;-82
2022/10/15 13:42:28;;;;;;;4.65;4.13;;;;;;;;;;6307804;22;20430;-83
2022/10/15 13:44:58;;;;;;;4.03;3.63;;;;;;;;;;6308277;22;20070;-82
2022/10/15 13:47:24;;;;;;;3.92;3.42;;;;;;;;;;6307648;22;20057;-82
2022/10/15 13:49:50;;;;;;;5.18;3.78;;;;;;;;;;6308085;22;20300;-83
2022/10/15 13:52:17;;;;;;;4.90;3.35;;;;;;;;;;6308135;22;19999;-82
2022/10/15 13:54:46;;;;;;;5.07;4.43;;;;;;;;;;6308202;22;19999;-83
2022/10/15 13:57:16;;;;;;;8.60;6.68;;;;;;;;;;6308252;22;19995;-82
2022/10/15 13:59:45;;;;;;;5.80;4.57;;;;;;;;;;6307741;22;20019;-82
2022/10/15 14:02:11;;;;;;;4.50;3.63;;;;;;;;;;6308205;22;20078;-83
2022/10/15 14:04:39;;;;;;;3.80;3.40;;;;;;;;;;6308075;22;20007;-82
2022/10/15 14:07:22;;;;;;;4.38;4.05;;;;;;;;;;6308156;22;20010;-83
2022/10/15 14:09:48;;;;;;;4.72;3.80;;;;;;;;;;6307602;22;19995;-82
2022/10/15 14:12:14;;;;;;;5.35;4.05;;;;;;;;;;6307922;22;20067;-82
2022/10/15 14:14:45;;;;;;;4.40;3.50;;;;;;;;;;6308280;22;20468;-82
2022/10/15 14:17:16;;;;;;;4.55;3.72;;;;;;;;;;6307787;22;20027;-82
2022/10/15 14:19:45;;;;;;;6.38;3.97;;;;;;;;;;6307852;22;20078;-83
2022/10/15 14:22:16;;;;;;;3.88;3.47;;;;;;;;;;6307773;22;19999;-82
2022/10/15 14:24:42;;;;;;;4.53;3.65;;;;;;;;;;6307961;22;20072;-83
2022/10/15 14:27:19;;;;;;;4.55;4.15;;;;;;;;;;6307752;22;20000;-82
2022/10/15 14:29:47;;;;;;;3.88;3.50;;;;;;;;;;6307641;22;20010;-82
2022/10/15 14:32:18;;;;;;;4.68;3.63;;;;;;;;;;6307754;22;20007;-83
2022/10/15 14:34:44;;;;;;;4.63;3.22;;;;;;;;;;6307511;22;19999;-82
2022/10/15 14:37:28;;;;;;;3.65;3.17;;;;;;;;;;6307876;22;20052;-82
2022/10/15 14:40:09;;;;;;;4.45;4.03;;;;;;;;;;6307014;22;20004;-81
2022/10/15 14:42:43;;;;;;;3.70;3.40;;;;;;;;;;6307583;22;20034;-83
2022/10/15 14:45:13;;;;;;;3.70;3.40;;;;;;;;;;6307376;22;20074;-81
2022/10/15 14:47:39;;;;;;;4.30;3.80;;;;;;;;;;6307539;22;20004;-83