Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:41;;;;;;;12.87;8.60;;;9.40;36.60;;;;;;5081967;28;20500;-70
2023/04/18 00:03:08;;;;;;;13.17;8.40;;;9.40;36.60;;;;;;5079121;28;20483;-69
2023/04/18 00:05:36;;;;;;;13.30;9.20;;;9.40;36.50;;;;;;5078448;28;20473;-69
2023/04/18 00:08:04;;;;;;;14.03;9.30;;;9.40;36.40;;;;;;5081031;28;20468;-69
2023/04/18 00:10:30;;;;;;;13.23;9.10;;;9.40;36.40;;;;;;5075146;28;20870;-69
2023/04/18 00:12:59;;;;;;;14.23;9.80;;;9.50;36.50;;;;;;5075786;28;20459;-69
2023/04/18 00:15:28;;;;;;;13.00;8.30;;;9.50;36.50;;;;;;5078008;28;20470;-69
2023/04/18 00:17:55;;;;;;;14.93;9.33;;;9.50;36.40;;;;;;5080562;28;20510;-70
2023/04/18 00:20:24;;;;;;;13.73;9.43;;;9.50;36.40;;;;;;5081171;28;20465;-69
2023/04/18 00:22:52;;;;;;;16.70;10.43;;;9.40;36.60;;;;;;5082818;28;20839;-69
2023/04/18 00:25:19;;;;;;;13.80;9.93;;;9.40;36.60;;;;;;5076006;28;20522;-69
2023/04/18 00:27:45;;;;;;;17.67;10.83;;;9.40;36.50;;;;;;5083722;28;20475;-69
2023/04/18 00:30:14;;;;;;;13.67;8.87;;;9.40;36.50;;;;;;5080278;28;20902;-71
2023/04/18 00:32:41;;;;;;;13.93;9.90;;;9.40;36.50;;;;;;5078622;28;20469;-69
2023/04/18 00:35:08;;;;;;;14.53;9.83;;;9.40;36.50;;;;;;5066104;28;20465;-69
2023/04/18 00:37:36;;;;;;;16.07;10.03;;;9.40;36.40;;;;;;5079703;28;20470;-69
2023/04/18 00:40:04;;;;;;;13.03;9.10;;;9.40;36.40;;;;;;5077493;28;20958;-69
2023/04/18 00:42:31;;;;;;;14.13;10.03;;;9.40;36.40;;;;;;5076981;28;20485;-69
2023/04/18 00:44:57;;;;;;;14.40;10.00;;;9.40;36.50;;;;;;5072206;28;20464;-69
2023/04/18 00:47:25;;;;;;;16.23;10.73;;;9.40;36.60;;;;;;5080858;28;20582;-69
2023/04/18 00:49:52;;;;;;;16.17;9.90;;;9.40;36.70;;;;;;5069444;28;20502;-69
2023/04/18 00:52:20;;;;;;;14.70;9.87;;;9.40;36.80;;;;;;5075525;28;20473;-69
2023/04/18 00:54:47;;;;;;;15.40;10.53;;;9.40;36.90;;;;;;5076329;28;20486;-69
2023/04/18 00:57:14;;;;;;;15.30;9.87;;;9.40;36.80;;;;;;5078324;28;20465;-69
2023/04/18 00:59:41;;;;;;;13.63;11.13;;;9.40;36.90;;;;;;5082242;28;20460;-69
2023/04/18 01:02:08;;;;;;;15.00;10.80;;;9.40;36.80;;;;;;5082781;28;20533;-69
2023/04/18 01:04:36;;;;;;;16.03;10.60;;;9.40;36.80;;;;;;5075432;28;20468;-69
2023/04/18 01:07:03;;;;;;;14.90;10.57;;;9.40;36.80;;;;;;5082791;28;20467;-69
2023/04/18 01:09:31;;;;;;;16.00;10.40;;;9.40;36.90;;;;;;5097393;23;21007;-71
2023/04/18 01:11:57;;;;;;;17.50;11.23;;;9.40;36.90;;;;;;5082751;28;20480;-71
2023/04/18 01:14:24;;;;;;;17.20;10.83;;;9.40;37.00;;;;;;5081983;28;20466;-71
2023/04/18 01:16:51;;;;;;;16.10;10.83;;;9.40;36.90;;;;;;5084906;28;20463;-71
2023/04/18 01:19:18;;;;;;;14.93;11.17;;;9.40;36.90;;;;;;5083919;28;20496;-71
2023/04/18 01:21:46;;;;;;;17.10;11.10;;;9.40;37.10;;;;;;5083480;28;20856;-71
2023/04/18 01:24:16;;;;;;;17.03;12.00;;;9.40;37.00;;;;;;5081944;28;20481;-71
2023/04/18 01:26:46;;;;;;;17.23;11.87;;;9.30;37.20;;;;;;5079600;28;20468;-71
2023/04/18 01:29:13;;;;;;;15.37;10.67;;;9.30;37.30;;;;;;5078816;28;20468;-71
2023/04/18 01:31:41;;;;;;;15.53;11.30;;;9.30;37.40;;;;;;5070237;28;20484;-71
2023/04/18 01:34:08;;;;;;;14.83;10.33;;;9.30;37.60;;;;;;5070983;28;20820;-71
2023/04/18 01:36:37;;;;;;;15.23;12.00;;;9.30;37.60;;;;;;5083941;28;20973;-70
2023/04/18 01:39:04;;;;;;;17.83;11.67;;;9.30;37.60;;;;;;5080711;28;20471;-70
2023/04/18 01:41:32;;;;;;;18.03;12.97;;;9.30;37.60;;;;;;5080896;28;21206;-70
2023/04/18 01:43:59;;;;;;;19.30;11.80;;;9.30;37.60;;;;;;5078180;28;20478;-70
2023/04/18 01:46:26;;;;;;;15.50;10.83;;;9.30;37.60;;;;;;5076269;28;20469;-70
2023/04/18 01:48:52;;;;;;;18.87;11.23;;;9.30;37.60;;;;;;5079289;28;20468;-70
2023/04/18 01:51:19;;;;;;;16.53;11.67;;;9.30;37.60;;;;;;5079987;28;20492;-71
2023/04/18 01:53:46;;;;;;;16.63;11.87;;;9.30;37.70;;;;;;5078585;28;20471;-71
2023/04/18 01:56:13;;;;;;;19.47;12.10;;;9.30;37.60;;;;;;5084141;28;20470;-71
2023/04/18 01:58:41;;;;;;;18.00;12.60;;;9.20;37.60;;;;;;5077266;28;20472;-71
2023/04/18 02:01:08;;;;;;;18.67;12.10;;;9.20;37.70;;;;;;5075765;28;20552;-71
2023/04/18 02:03:35;;;;;;;15.70;11.30;;;9.20;37.60;;;;;;5077255;28;20483;-70
2023/04/18 02:06:02;;;;;;;16.97;11.80;;;9.20;37.60;;;;;;5078232;28;20474;-70
2023/04/18 02:08:29;;;;;;;17.60;12.30;;;9.20;37.70;;;;;;5087786;28;20974;-70
2023/04/18 02:10:56;;;;;;;20.03;12.40;;;9.20;37.70;;;;;;5100171;28;20489;-70
2023/04/18 02:13:23;;;;;;;17.63;12.47;;;9.20;37.80;;;;;;5092953;28;20468;-70
2023/04/18 02:15:51;;;;;;;18.23;12.60;;;9.20;37.80;;;;;;5100441;28;21033;-71
2023/04/18 02:18:18;;;;;;;17.03;12.40;;;9.20;37.80;;;;;;5101408;28;20956;-71
2023/04/18 02:20:45;;;;;;;17.80;12.63;;;9.20;37.80;;;;;;5104677;28;20498;-71
2023/04/18 02:23:11;;;;;;;17.90;13.23;;;9.20;37.90;;;;;;5106980;28;20486;-71
2023/04/18 02:25:38;;;;;;;15.60;11.80;;;9.20;38.00;;;;;;5102317;27;20472;-71
2023/04/18 02:28:05;;;;;;;19.90;13.63;;;9.20;37.90;;;;;;5106873;27;20902;-71
2023/04/18 02:30:31;;;;;;;18.70;13.73;;;9.20;37.90;;;;;;5106432;28;20902;-70
2023/04/18 02:33:00;;;;;;;26.07;14.80;;;9.20;37.90;;;;;;5103998;28;22655;-70
2023/04/18 02:35:27;;;;;;;18.83;12.80;;;9.20;37.80;;;;;;5098454;28;20474;-71
2023/04/18 02:37:54;;;;;;;20.30;14.23;;;9.20;37.90;;;;;;5104543;27;20462;-71
2023/04/18 02:40:21;;;;;;;18.57;12.87;;;9.20;37.80;;;;;;5110086;28;20463;-74
2023/04/18 02:42:49;;;;;;;20.20;14.87;;;9.20;37.90;;;;;;5105985;27;20482;-75
2023/04/18 02:45:16;;;;;;;20.60;14.93;;;9.20;37.70;;;;;;5103104;27;20486;-75
2023/04/18 02:47:44;;;;;;;21.00;15.30;;;9.20;37.70;;;;;;5107153;28;20466;-75
2023/04/18 02:50:12;;;;;;;20.10;14.37;;;9.20;37.70;;;;;;5106234;27;20482;-75
2023/04/18 02:52:39;;;;;;;20.03;14.70;;;9.20;37.70;;;;;;5109488;27;20451;-75
2023/04/18 02:55:06;;;;;;;20.47;14.50;;;9.20;37.80;;;;;;5106187;28;20939;-75
2023/04/18 02:57:33;;;;;;;21.20;15.10;;;9.20;37.80;;;;;;5107044;27;20470;-75
2023/04/18 02:59:59;;;;;;;23.83;14.10;;;9.10;37.80;;;;;;5104606;28;20838;-75
2023/04/18 03:02:26;;;;;;;20.47;14.37;;;9.10;38.10;;;;;;5106723;27;20471;-75
2023/04/18 03:04:53;;;;;;;18.20;13.30;;;9.10;38.40;;;;;;5102847;27;20463;-75
2023/04/18 03:07:21;;;;;;;20.70;14.90;;;9.10;38.40;;;;;;5092987;28;20464;-71
2023/04/18 03:09:47;;;;;;;19.20;13.90;;;9.10;38.60;;;;;;5107505;28;20467;-71
2023/04/18 03:12:14;;;;;;;18.60;14.63;;;9.00;38.60;;;;;;5104537;28;21278;-71
2023/04/18 03:14:43;;;;;;;21.50;16.17;;;9.00;38.60;;;;;;5108306;28;20465;-71
2023/04/18 03:17:09;;;;;;;20.33;14.70;;;9.00;38.80;;;;;;5102327;28;20601;-71
2023/04/18 03:19:36;;;;;;;22.00;15.60;;;9.00;39.00;;;;;;5101227;27;20459;-71
2023/04/18 03:22:03;;;;;;;22.10;15.97;;;9.00;38.90;;;;;;5104441;27;20978;-71
2023/04/18 03:24:31;;;;;;;21.33;15.80;;;9.10;39.00;;;;;;5103047;28;20487;-71
2023/04/18 03:26:59;;;;;;;20.80;15.30;;;9.00;38.90;;;;;;5100588;27;20490;-71
2023/04/18 03:29:26;;;;;;;23.70;16.70;;;9.00;38.80;;;;;;5102769;27;20463;-75
2023/04/18 03:31:52;;;;;;;22.00;14.87;;;9.10;39.00;;;;;;5097047;27;20483;-76
2023/04/18 03:34:19;;;;;;;20.77;15.23;;;9.10;39.00;;;;;;5096475;28;20468;-76
2023/04/18 03:36:46;;;;;;;23.90;15.03;;;9.10;39.00;;;;;;5109171;27;20994;-68
2023/04/18 03:39:13;;;;;;;20.83;14.47;;;9.10;39.20;;;;;;5102306;27;20494;-68
2023/04/18 03:41:41;;;;;;;20.77;14.77;;;9.10;39.10;;;;;;5101333;28;20479;-76
2023/04/18 03:44:07;;;;;;;21.83;15.40;;;9.10;39.10;;;;;;5101480;28;20869;-76
2023/04/18 03:46:34;;;;;;;20.97;15.90;;;9.10;39.00;;;;;;5104848;28;20478;-75
2023/04/18 03:49:01;;;;;;;22.53;16.10;;;9.10;39.10;;;;;;5104936;28;20868;-75
2023/04/18 03:51:33;;;;;;;22.80;16.67;;;9.10;39.10;;;;;;5099466;27;20494;-75
2023/04/18 03:53:59;;;;;;;21.20;16.23;;;9.10;39.00;;;;;;5105799;28;20811;-75
2023/04/18 03:56:26;;;;;;;23.30;16.27;;;9.10;38.80;;;;;;5096420;28;20456;-71
2023/04/18 03:58:54;;;;;;;22.33;16.77;;;9.10;38.80;;;;;;5099808;28;20460;-72
2023/04/18 04:01:21;;;;;;;24.43;17.00;;;9.10;38.80;;;;;;5095777;28;20494;-75
2023/04/18 04:03:48;;;;;;;23.80;16.50;;;9.10;38.90;;;;;;5109243;27;20913;-76
2023/04/18 04:06:16;;;;;;;22.13;15.93;;;9.10;38.90;;;;;;5100267;27;20455;-75
2023/04/18 04:08:43;;;;;;;20.20;15.27;;;9.10;38.90;;;;;;5105990;28;20459;-75
2023/04/18 04:11:10;;;;;;;21.00;15.33;;;9.10;38.80;;;;;;5105909;27;20532;-75
2023/04/18 04:13:37;;;;;;;24.03;18.20;;;9.20;38.80;;;;;;5104166;28;20467;-75
2023/04/18 04:16:06;;;;;;;24.33;17.70;;;9.10;38.80;;;;;;5098058;28;20474;-75
2023/04/18 04:18:32;;;;;;;22.93;16.47;;;9.10;38.80;;;;;;5105002;27;20464;-75
2023/04/18 04:21:00;;;;;;;23.70;17.40;;;9.10;38.70;;;;;;5107356;28;20537;-75
2023/04/18 04:23:27;;;;;;;25.03;16.97;;;9.10;38.70;;;;;;5102523;28;20507;-75
2023/04/18 04:25:54;;;;;;;28.20;18.10;;;9.20;38.70;;;;;;5103229;28;20468;-75
2023/04/18 04:28:22;;;;;;;26.60;18.57;;;9.20;38.90;;;;;;5104387;28;20516;-71
2023/04/18 04:30:49;;;;;;;22.37;16.87;;;9.10;38.80;;;;;;5103216;27;20480;-71
2023/04/18 04:33:19;;;;;;;25.30;19.30;;;9.10;38.80;;;;;;5101198;27;20499;-71
2023/04/18 04:35:46;;;;;;;25.60;17.93;;;9.10;38.80;;;;;;5102956;28;20550;-71
2023/04/18 04:38:14;;;;;;;24.50;18.10;;;9.10;38.80;;;;;;5101322;28;20487;-75
2023/04/18 04:40:40;;;;;;;23.90;18.00;;;9.10;38.80;;;;;;5101857;28;20487;-75
2023/04/18 04:43:11;;;;;;;26.63;20.00;;;9.10;38.70;;;;;;5105833;28;20479;-75
2023/04/18 04:45:40;;;;;;;26.23;19.17;;;9.10;38.90;;;;;;5100493;27;20506;-75
2023/04/18 04:48:06;;;;;;;28.20;19.80;;;9.10;38.90;;;;;;5100781;28;20569;-75
2023/04/18 04:50:37;;;;;;;24.13;19.90;;;9.10;38.90;;;;;;5101897;27;20511;-75
2023/04/18 04:53:03;;;;;;;26.87;17.87;;;9.10;38.80;;;;;;5095024;28;20478;-75
2023/04/18 04:55:31;;;;;;;28.40;20.60;;;9.10;38.80;;;;;;5098166;28;20463;-75
2023/04/18 04:57:58;;;;;;;28.67;19.77;;;9.10;38.60;;;;;;5104470;27;20539;-75
2023/04/18 05:00:25;;;;;;;29.97;18.80;;;9.10;38.70;;;;;;5102164;28;20815;-75
2023/04/18 05:02:53;;;;;;;25.90;17.77;;;9.10;38.70;;;;;;5092749;28;20479;-75
2023/04/18 05:05:19;;;;;;;28.43;19.47;;;9.10;38.70;;;;;;5101047;28;20544;-71
2023/04/18 05:07:47;;;;;;;27.83;20.20;;;9.10;38.80;;;;;;5101305;28;20472;-71
2023/04/18 05:10:14;;;;;;;29.10;19.83;;;9.10;38.50;;;;;;5101529;27;20467;-71
2023/04/18 05:12:41;;;;;;;47.67;29.53;;;9.10;38.50;;;;;;5096274;27;20474;-76
2023/04/18 05:15:08;;;;;;;29.67;21.90;;;9.10;38.50;;;;;;5105784;27;20974;-75
2023/04/18 05:17:35;;;;;;;27.87;19.87;;;9.10;38.60;;;;;;5098828;28;20484;-75
2023/04/18 05:20:02;;;;;;;25.00;19.00;;;9.10;38.50;;;;;;5098753;28;20455;-75
2023/04/18 05:22:28;;;;;;;29.70;20.20;;;9.10;38.50;;;;;;5102582;28;20483;-75
2023/04/18 05:24:56;;;;;;;26.43;20.93;;;9.10;38.70;;;;;;5096267;28;20538;-75
2023/04/18 05:27:23;;;;;;;27.33;19.57;;;9.10;38.60;;;;;;5104027;28;20537;-75
2023/04/18 05:29:50;;;;;;;26.80;19.43;;;9.20;38.90;;;;;;5110840;27;20493;-75
2023/04/18 05:32:17;;;;;;;25.03;18.30;;;9.30;38.10;;;;;;5100684;28;20941;-75
2023/04/18 05:34:43;;;;;;;30.83;21.03;;;9.30;38.00;;;;;;5103811;28;20466;-75
2023/04/18 05:37:10;;;;;;;28.60;20.37;;;9.30;37.90;;;;;;5108093;28;20465;-75
2023/04/18 05:39:37;;;;;;;28.80;18.40;;;9.30;37.80;;;;;;5101989;28;20455;-75
2023/04/18 05:42:05;;;;;;;26.80;19.97;;;9.30;37.70;;;;;;5100964;28;20490;-75
2023/04/18 05:44:32;;;;;;;28.37;19.67;;;9.30;37.60;;;;;;5105224;28;20490;-75
2023/04/18 05:46:59;;;;;;;25.83;19.67;;;9.40;37.60;;;;;;5102598;28;20481;-75
2023/04/18 05:49:25;;;;;;;28.63;18.63;;;9.40;37.70;;;;;;5106623;28;20455;-75
2023/04/18 05:51:52;;;;;;;26.83;19.93;;;9.40;37.60;;;;;;5108447;28;20482;-75
2023/04/18 05:54:20;;;;;;;27.20;18.80;;;9.40;37.50;;;;;;5102124;28;20482;-75
2023/04/18 05:56:47;;;;;;;28.97;18.40;;;9.50;37.40;;;;;;5103016;28;20475;-75
2023/04/18 05:59:15;;;;;;;29.53;19.90;;;9.50;37.00;;;;;;5104088;28;20470;-75
2023/04/18 06:01:42;;;;;;;26.23;20.50;;;9.50;37.10;;;;;;5102674;28;20479;-75
2023/04/18 06:04:09;;;;;;;26.23;20.20;;;9.50;36.90;;;;;;5105602;28;20485;-75
2023/04/18 06:06:36;;;;;;;29.00;20.37;;;9.50;36.90;;;;;;5103272;28;20460;-75
2023/04/18 06:09:02;;;;;;;28.20;20.43;;;9.50;36.60;;;;;;5101653;28;20485;-75
2023/04/18 06:11:32;;;;;;;29.63;20.07;;;9.60;36.60;;;;;;5111425;28;20478;-75
2023/04/18 06:13:59;;;;;;;27.43;19.87;;;9.60;36.70;;;;;;5106248;28;20491;-75
2023/04/18 06:16:27;;;;;;;29.80;20.37;;;9.50;36.80;;;;;;5104064;28;20973;-75
2023/04/18 06:18:54;;;;;;;28.17;19.83;;;9.50;36.70;;;;;;5104953;28;20534;-75
2023/04/18 06:21:21;;;;;;;28.27;20.43;;;9.50;36.90;;;;;;5102835;28;20492;-75
2023/04/18 06:23:47;;;;;;;30.30;21.17;;;9.50;36.70;;;;;;5106174;28;20991;-75
2023/04/18 06:26:14;;;;;;;34.43;21.97;;;9.50;36.70;;;;;;5105996;28;20460;-75
2023/04/18 06:28:41;;;;;;;28.10;20.37;;;9.50;36.70;;;;;;5104644;28;20531;-75
2023/04/18 06:31:08;;;;;;;28.37;20.57;;;9.50;36.60;;;;;;5102499;28;20471;-75
2023/04/18 06:33:36;;;;;;;30.97;21.27;;;9.50;36.80;;;;;;5104762;28;20517;-70
2023/04/18 06:36:03;;;;;;;32.43;21.93;;;9.50;36.90;;;;;;5095612;28;20464;-71
2023/04/18 06:38:30;;;;;;;28.97;19.93;;;9.50;36.60;;;;;;5107048;28;20459;-70
2023/04/18 06:40:56;;;;;;;30.40;20.67;;;9.50;36.60;;;;;;5102448;28;20483;-71
2023/04/18 06:43:23;;;;;;;31.60;21.50;;;9.50;36.60;;;;;;5103958;28;20478;-70
2023/04/18 06:45:50;;;;;;;31.63;21.40;;;9.40;36.80;;;;;;5097896;28;20471;-70
2023/04/18 06:48:17;;;;;;;29.20;20.43;;;9.40;36.80;;;;;;5105982;28;20482;-70
2023/04/18 06:50:45;;;;;;;26.30;19.57;;;9.40;36.80;;;;;;5104993;28;20479;-70
2023/04/18 06:53:11;;;;;;;28.03;20.20;;;9.40;36.70;;;;;;5106487;28;20471;-70
2023/04/18 06:55:39;;;;;;;27.80;19.40;;;9.30;37.10;;;;;;5105935;28;20886;-70
2023/04/18 06:58:07;;;;;;;30.13;20.90;;;9.30;37.20;;;;;;5102608;28;20459;-70
2023/04/18 07:00:34;;;;;;;30.90;21.50;;;9.40;37.30;;;;;;5101529;28;20490;-70
2023/04/18 07:03:04;;;;;;;29.37;21.13;;;9.40;37.00;;;;;;5098664;28;20466;-70
2023/04/18 07:05:31;;;;;;;28.53;20.60;;;9.50;37.10;;;;;;5101726;28;20966;-70
2023/04/18 07:07:59;;;;;;;30.47;21.63;;;9.50;36.90;;;;;;5105131;28;20466;-70
2023/04/18 07:10:25;;;;;;;29.23;19.83;;;9.60;36.80;;;;;;5105108;27;20487;-70
2023/04/18 07:12:52;;;;;;;26.00;20.67;;;9.60;36.70;;;;;;5107534;28;20464;-70
2023/04/18 07:15:19;;;;;;;29.43;18.97;;;9.60;36.70;;;;;;5105738;28;20458;-70
2023/04/18 07:17:45;;;;;;;30.07;20.77;;;9.70;36.40;;;;;;5110351;28;20455;-70
2023/04/18 07:20:12;;;;;;;30.70;21.63;;;9.80;36.30;;;;;;5108784;27;20463;-70
2023/04/18 07:22:39;;;;;;;26.90;19.87;;;9.80;36.20;;;;;;5106585;28;20451;-70
2023/04/18 07:25:08;;;;;;;28.23;19.63;;;9.80;35.80;;;;;;5109502;28;20479;-70
2023/04/18 07:27:36;;;;;;;30.77;22.60;;;9.80;36.00;;;;;;5105551;28;20467;-70
2023/04/18 07:30:03;;;;;;;29.43;19.97;;;9.80;35.90;;;;;;5104813;28;20460;-70
2023/04/18 07:32:30;;;;;;;26.40;19.33;;;9.90;35.90;;;;;;5104070;28;20841;-70
2023/04/18 07:34:57;;;;;;;32.20;20.33;;;9.90;35.60;;;;;;5103028;28;20821;-70
2023/04/18 07:37:25;;;;;;;28.70;21.13;;;9.90;35.40;;;;;;5107823;28;20463;-71
2023/04/18 07:39:51;;;;;;;27.73;19.30;;;10.00;35.60;;;;;;5106057;28;20505;-70
2023/04/18 07:42:19;;;;;;;28.73;19.93;;;10.00;35.50;;;;;;5101129;27;20509;-70
2023/04/18 07:44:48;;;;;;;29.63;19.77;;;10.00;35.40;;;;;;5105048;28;20483;-70
2023/04/18 07:47:15;;;;;;;27.03;19.37;;;9.90;35.10;;;;;;5109725;28;20508;-70
2023/04/18 07:49:41;;;;;;;30.03;19.60;;;10.00;35.20;;;;;;5107036;28;20470;-70
2023/04/18 07:52:08;;;;;;;29.87;21.00;;;10.10;35.20;;;;;;5107474;28;20475;-70
2023/04/18 07:54:35;;;;;;;30.90;21.33;;;10.10;34.90;;;;;;5103637;28;20468;-70
2023/04/18 07:57:01;;;;;;;27.50;19.93;;;10.20;34.80;;;;;;5101036;28;20463;-70
2023/04/18 07:59:31;;;;;;;25.57;19.37;;;10.30;34.70;;;;;;5106594;28;20460;-70
2023/04/18 08:01:57;;;;;;;25.63;18.70;;;10.50;34.50;;;;;;5100705;28;20475;-70
2023/04/18 08:04:25;;;;;;;28.27;19.73;;;10.70;34.00;;;;;;5105955;28;20479;-70
2023/04/18 08:06:52;;;;;;;26.80;18.80;;;10.80;33.30;;;;;;5106646;28;20508;-70
2023/04/18 08:09:19;;;;;;;23.83;16.93;;;10.80;33.20;;;;;;5102940;28;20879;-70
2023/04/18 08:11:46;;;;;;;27.77;19.40;;;10.90;32.70;;;;;;5103264;28;20604;-70
2023/04/18 08:14:12;;;;;;;24.33;18.13;;;11.00;32.50;;;;;;5107256;28;20451;-70
2023/04/18 08:16:41;;;;;;;26.40;18.60;;;11.00;31.90;;;;;;5104885;28;20451;-71
2023/04/18 08:19:07;;;;;;;25.33;17.87;;;11.00;31.30;;;;;;5109179;28;20830;-71
2023/04/18 08:21:34;;;;;;;27.67;19.13;;;11.00;31.10;;;;;;5100964;28;20490;-71
2023/04/18 08:24:01;;;;;;;24.70;18.33;;;10.90;31.30;;;;;;5105687;28;21078;-71
2023/04/18 08:26:27;;;;;;;27.60;17.20;;;10.90;31.30;;;;;;5110337;27;20467;-71
2023/04/18 08:28:54;;;;;;;24.33;17.10;;;10.90;31.50;;;;;;5106787;27;20456;-70
2023/04/18 08:31:21;;;;;;;25.00;17.70;;;11.00;32.80;;;;;;5101321;28;20475;-70
2023/04/18 08:33:49;;;;;;;27.00;17.37;;;11.10;31.10;;;;;;5103906;28;20459;-72
2023/04/18 08:36:16;;;;;;;23.30;16.70;;;11.00;30.60;;;;;;5108497;28;20455;-71
2023/04/18 08:38:42;;;;;;;29.00;19.40;;;11.10;31.10;;;;;;5104594;28;20460;-71
2023/04/18 08:41:09;;;;;;;22.90;18.40;;;11.20;31.20;;;;;;5096102;27;20479;-71
2023/04/18 08:43:37;;;;;;;22.97;16.67;;;11.40;31.00;;;;;;5107468;28;20463;-71
2023/04/18 08:46:04;;;;;;;23.93;18.27;;;11.50;29.20;;;;;;5104925;28;20476;-71
2023/04/18 08:48:31;;;;;;;24.80;18.77;;;11.50;29.40;;;;;;5105752;27;20464;-71
2023/04/18 08:51:00;;;;;;;21.33;17.33;;;11.60;28.40;;;;;;5103728;28;20518;-71
2023/04/18 08:53:27;;;;;;;24.40;17.60;;;11.60;28.00;;;;;;5098696;28;20505;-71
2023/04/18 08:55:55;;;;;;;23.73;18.17;;;11.50;27.90;;;;;;5105167;28;20452;-71
2023/04/18 08:58:22;;;;;;;23.27;19.10;;;11.50;28.40;;;;;;5102546;28;20822;-71
2023/04/18 09:00:52;;;;;;;23.67;17.87;;;11.50;28.10;;;;;;5105126;28;20472;-71
2023/04/18 09:03:38;;;;;;;22.20;16.50;;;11.60;27.40;;;;;;5101840;28;21020;-71
2023/04/18 09:06:12;;;;;;;22.40;16.90;;;11.80;27.60;;;;;;5100110;28;20451;-71
2023/04/18 09:08:40;;;;;;;21.90;16.90;;;12.30;27.00;;;;;;5106392;28;20459;-71
2023/04/18 09:11:27;;;;;;;22.60;17.00;;;12.60;26.20;;;;;;5103401;28;20489;-70
2023/04/18 09:13:55;;;;;;;21.93;14.93;;;13.90;23.50;;;;;;5103941;28;20460;-70
2023/04/18 09:16:22;;;;;;;20.40;16.20;;;14.50;19.70;;;;;;5107832;28;20465;-71
2023/04/18 09:19:10;;;;;;;20.70;14.60;;;14.20;19.50;;;;;;5106694;28;20513;-71
2023/04/18 09:21:41;;;;;;;19.13;15.40;;;13.70;19.70;;;;;;5106275;27;20487;-70
2023/04/18 09:24:19;;;;;;;21.90;16.77;;;13.50;20.70;;;;;;5096088;28;20482;-70
2023/04/18 09:26:46;;;;;;;20.40;15.80;;;13.70;21.60;;;;;;5107293;27;21031;-71
2023/04/18 09:29:13;;;;;;;20.57;17.10;;;14.10;20.00;;;;;;5108160;28;20481;-70
2023/04/18 09:31:58;;;;;;;19.97;15.97;;;14.30;19.30;;;;;;5103068;27;20982;-70
2023/04/18 09:34:26;;;;;;;20.33;16.07;;;14.30;19.40;;;;;;5104347;28;20466;-70
2023/04/18 09:37:08;;;;;;;18.77;14.83;;;14.20;19.10;;;;;;5100825;28;20472;-71
2023/04/18 09:39:36;;;;;;;19.20;14.50;;;13.90;18.70;;;;;;5101420;28;20455;-70
2023/04/18 09:42:03;;;;;;;21.00;14.93;;;13.80;19.70;;;;;;5101692;27;20491;-70
2023/04/18 09:44:30;;;;;;;19.60;14.20;;;14.00;19.90;;;;;;5106931;27;20479;-70
2023/04/18 09:46:56;;;;;;;19.63;15.77;;;14.00;19.80;;;;;;5098384;28;21552;-70
2023/04/18 09:49:23;;;;;;;17.93;14.20;;;14.10;19.90;;;;;;5102080;28;20459;-71
2023/04/18 09:51:51;;;;;;;18.23;14.30;;;14.30;19.30;;;;;;5098191;27;20487;-71
2023/04/18 09:54:20;;;;;;;18.70;14.30;;;14.50;18.10;;;;;;5101042;28;20456;-71
2023/04/18 09:56:50;;;;;;;18.77;13.97;;;15.40;18.20;;;;;;5097255;28;21164;-71
2023/04/18 09:59:34;;;;;;;16.70;13.57;;;15.80;16.80;;;;;;5102862;28;20499;-71
2023/04/18 10:02:03;;;;;;;17.30;13.17;;;15.70;16.50;;;;;;5103395;28;20487;-71
2023/04/18 10:04:32;;;;;;;16.80;12.90;;;15.50;16.10;;;;;;5100305;28;20514;-71
2023/04/18 10:06:59;;;;;;;16.83;13.23;;;15.30;16.40;;;;;;5099587;28;20459;-71
2023/04/18 10:09:30;;;;;;;18.20;14.13;;;15.10;16.80;;;;;;5104947;28;20478;-71
2023/04/18 10:11:57;;;;;;;16.13;13.37;;;14.80;17.70;;;;;;5097911;28;20483;-71
2023/04/18 10:14:24;;;;;;;17.70;13.30;;;15.00;17.90;;;;;;5099706;28;20463;-71
2023/04/18 10:16:51;;;;;;;18.10;13.90;;;15.50;17.10;;;;;;5105217;28;20482;-71
2023/04/18 10:19:25;;;;;;;16.67;12.60;;;15.80;16.30;;;;;;5106575;28;20460;-71
2023/04/18 10:21:53;;;;;;;16.10;12.33;;;15.60;16.10;;;;;;5105952;28;20490;-71
2023/04/18 10:24:52;;;;;;;16.60;11.93;;;15.00;15.70;;;;;;5102617;28;20871;-71
2023/04/18 10:27:48;;;;;;;18.27;13.97;;;14.50;17.50;;;;;;5093126;28;20554;-71
2023/04/18 10:30:15;;;;;;;17.00;14.07;;;14.10;18.40;;;;;;5101156;28;20498;-70
2023/04/18 10:32:42;;;;;;;18.03;14.07;;;13.90;19.70;;;;;;5095866;28;20464;-70
2023/04/18 10:35:10;;;;;;;15.93;12.37;;;14.40;20.00;;;;;;5105085;28;20862;-70
2023/04/18 10:37:49;;;;;;;18.90;13.30;;;15.30;18.20;;;;;;5101809;28;20463;-70
2023/04/18 10:40:31;;;;;;;16.20;12.40;;;15.80;17.30;;;;;;5099070;28;20519;-70
2023/04/18 10:42:58;;;;;;;17.13;11.93;;;16.00;16.20;;;;;;5111045;27;20470;-72
2023/04/18 10:45:27;;;;;;;14.67;11.80;;;15.80;16.30;;;;;;5101203;28;20507;-70
2023/04/18 10:48:23;;;;;;;14.67;11.83;;;15.80;16.30;;;;;;5107871;28;20455;-72
2023/04/18 10:51:13;;;;;;;15.97;12.97;;;15.60;16.40;;;;;;5097231;27;20537;-72
2023/04/18 10:53:47;;;;;;;16.83;12.07;;;15.20;16.10;;;;;;5096504;28;20463;-76
2023/04/18 10:56:16;;;;;;;16.50;13.90;;;14.80;16.90;;;;;;5138761;22;20500;-70
2023/04/18 10:58:48;;;;;;;15.37;11.70;;;14.50;18.10;;;;;;5085539;28;20478;-70
2023/04/18 11:01:20;;;;;;;17.57;12.77;;;14.30;19.50;;;;;;5074511;28;20885;-70
2023/04/18 11:03:47;;;;;;;21.23;13.63;;;14.20;20.00;;;;;;5067679;28;20969;-70
2023/04/18 11:06:13;;;;;;;16.80;13.10;;;14.20;20.10;;;;;;5070821;28;20486;-70
2023/04/18 11:08:40;;;;;;;15.10;12.27;;;14.20;20.30;;;;;;5070810;28;20853;-70
2023/04/18 11:11:10;;;;;;;16.63;13.07;;;14.30;20.40;;;;;;5067612;28;20511;-70
2023/04/18 11:13:52;;;;;;;15.80;11.67;;;14.40;20.20;;;;;;5071227;28;20464;-70
2023/04/18 11:16:26;;;;;;;14.07;11.40;;;14.40;19.60;;;;;;5070397;28;20457;-70
2023/04/18 11:18:53;;;;;;;18.37;12.67;;;14.10;19.00;;;;;;5065604;28;21016;-70
2023/04/18 11:21:20;;;;;;;17.70;12.40;;;13.90;20.00;;;;;;5074533;28;20480;-70
2023/04/18 11:23:47;;;;;;;19.67;12.97;;;13.70;20.50;;;;;;5072485;28;20464;-70
2023/04/18 11:26:18;;;;;;;16.07;11.93;;;13.60;21.10;;;;;;5076535;28;20479;-70
2023/04/18 11:28:51;;;;;;;14.50;10.93;;;13.50;21.70;;;;;;5067951;28;20468;-70
2023/04/18 11:31:18;;;;;;;14.90;10.90;;;13.40;22.00;;;;;;5062237;28;21014;-70
2023/04/18 11:33:46;;;;;;;15.33;11.50;;;13.40;22.50;;;;;;5072568;28;20476;-70
2023/04/18 11:36:13;;;;;;;14.33;10.47;;;13.30;22.60;;;;;;5073698;28;20466;-70
2023/04/18 11:38:40;;;;;;;16.80;10.63;;;13.20;22.20;;;;;;5075979;28;20459;-70
2023/04/18 11:41:12;;;;;;;13.77;9.77;;;13.30;22.90;;;;;;5070670;28;20487;-70
2023/04/18 11:43:43;;;;;;;12.97;9.90;;;13.40;22.60;;;;;;5077609;28;20491;-69
2023/04/18 11:46:12;;;;;;;13.47;9.60;;;13.60;22.10;;;;;;5064429;28;20508;-71
2023/04/18 11:48:40;;;;;;;12.63;9.97;;;13.80;21.00;;;;;;5082676;28;21110;-72
2023/04/18 11:51:07;;;;;;;15.20;9.90;;;14.10;21.10;;;;;;5072482;28;20507;-72
2023/04/18 11:53:35;;;;;;;12.83;9.20;;;14.50;20.30;;;;;;5075392;28;20967;-72
2023/04/18 11:56:02;;;;;;;14.27;9.57;;;14.90;19.20;;;;;;5064508;28;20477;-72
2023/04/18 11:58:33;;;;;;;11.90;9.10;;;15.30;18.90;;;;;;5069054;28;20810;-72
2023/04/18 12:01:00;;;;;;;10.53;7.70;;;15.60;18.40;;;;;;5075189;28;20484;-71
2023/04/18 12:03:28;;;;;;;11.07;7.87;;;16.00;17.40;;;;;;5077914;28;20472;-71
2023/04/18 12:05:59;;;;;;;11.47;7.30;;;16.10;15.60;;;;;;5065505;28;20501;-71
2023/04/18 12:08:26;;;;;;;10.50;7.50;;;16.00;15.10;;;;;;5078975;28;20547;-73
2023/04/18 12:10:54;;;;;;;12.20;7.93;;;15.90;15.00;;;;;;5066475;28;20997;-73
2023/04/18 12:13:25;;;;;;;11.80;8.37;;;15.80;14.90;;;;;;5073372;28;20465;-72
2023/04/18 12:15:52;;;;;;;12.47;8.87;;;15.80;15.50;;;;;;5069474;28;20496;-71
2023/04/18 12:18:20;;;;;;;11.00;7.77;;;15.90;15.70;;;;;;5074748;28;20476;-72
2023/04/18 12:20:52;;;;;;;11.17;7.30;;;16.10;15.70;;;;;;5074405;28;20489;-70
2023/04/18 12:23:30;;;;;;;10.83;7.60;;;16.10;14.80;;;;;;5065038;28;20487;-70
2023/04/18 12:26:01;;;;;;;12.50;7.73;;;16.00;14.80;;;;;;5065005;28;20499;-71
2023/04/18 12:28:28;;;;;;;13.27;8.77;;;15.80;14.40;;;;;;5065187;28;20460;-71
2023/04/18 12:30:54;;;;;;;11.57;8.43;;;15.40;15.40;;;;;;5062016;28;20477;-71
2023/04/18 12:33:21;;;;;;;11.73;7.90;;;15.10;16.10;;;;;;5062303;28;20501;-71
2023/04/18 12:35:51;;;;;;;10.60;7.70;;;14.80;17.20;;;;;;5045815;28;20473;-70
2023/04/18 12:38:20;;;;;;;12.60;8.23;;;14.60;18.00;;;;;;5069250;28;20463;-70