Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:18;;;;;;;26.40;14.65;;;;;;;;;;5114214;28;20354;-81
2023/05/22 00:03:44;;;;;;;35.13;14.70;;;;;;;;;;5107043;28;20093;-81
2023/05/22 00:06:10;;;;;;;32.08;13.68;;;13.10;92.70;;;;;;5114142;28;20012;-80
2023/05/22 00:08:36;;;;;;;28.42;13.70;;;13.10;92.80;;;;;;5115115;28;20027;-81
2023/05/22 00:11:03;;;;;;;25.08;15.70;;;13.10;92.90;;;;;;5113684;28;20425;-81
2023/05/22 00:13:29;;;;;;;22.65;13.80;;;13.10;93.10;;;;;;5119247;27;20081;-82
2023/05/22 00:15:55;;;;;;;27.83;15.18;;;13.20;92.90;;;;;;5135197;27;20023;-81
2023/05/22 00:18:21;;;;;;;30.23;14.13;;;13.30;92.70;;;;;;5116193;27;20510;-82
2023/05/22 00:20:47;;;;;;;29.05;12.98;;;13.40;92.70;;;;;;5114818;28;20039;-82
2023/05/22 00:23:13;;;;;;;24.08;12.57;;;13.40;92.50;;;;;;5113963;28;20042;-81
2023/05/22 00:25:39;;;;;;;26.90;13.25;;;13.40;92.50;;;;;;5114078;28;20099;-81
2023/05/22 00:28:05;;;;;;;24.05;14.25;;;13.40;92.50;;;;;;5114219;28;20026;-81
2023/05/22 00:30:32;;;;;;;24.13;14.23;;;13.50;92.40;;;;;;5121211;27;20403;-81
2023/05/22 00:32:57;;;;;;;19.13;12.90;;;13.40;92.40;;;;;;5095800;28;20512;-80
2023/05/22 00:35:23;;;;;;;21.77;14.77;;;13.30;92.40;;;;;;5095909;28;20256;-83
2023/05/22 00:37:49;;;;;;;24.92;13.48;;;13.30;92.50;;;;;;5095881;28;20031;-81
2023/05/22 00:40:15;;;;;;;26.33;14.38;;;13.20;92.60;;;;;;5111757;28;20381;-82
2023/05/22 00:42:44;;;;;;;24.83;14.45;;;13.10;92.80;;;;;;5096542;28;20039;-83
2023/05/22 00:45:12;;;;;;;23.30;15.18;;;13.00;93.10;;;;;;5096199;28;20110;-81
2023/05/22 00:47:38;;;;;;;26.02;14.95;;;13.00;93.30;;;;;;5102551;28;20016;-82
2023/05/22 00:50:05;;;;;;;28.52;15.23;;;12.90;93.40;;;;;;5114575;28;20034;-82
2023/05/22 00:52:34;;;;;;;25.02;13.73;;;12.80;93.60;;;;;;5114023;28;20031;-82
2023/05/22 00:55:02;;;;;;;24.25;14.68;;;12.80;93.70;;;;;;5113559;28;20024;-82
2023/05/22 00:57:29;;;;;;;23.25;15.40;;;12.70;93.90;;;;;;5113767;28;20371;-81
2023/05/22 00:59:55;;;;;;;25.50;14.85;;;12.80;94.00;;;;;;5094930;28;20490;-82
2023/05/22 01:02:22;;;;;;;27.05;13.85;;;12.70;94.00;;;;;;5094530;28;20590;-80
2023/05/22 01:04:48;;;;;;;22.30;13.70;;;12.70;94.30;;;;;;5121666;27;20026;-82
2023/05/22 01:07:16;;;;;;;23.90;14.57;;;12.70;94.40;;;;;;5116037;27;20083;-82
2023/05/22 01:09:42;;;;;;;;;;;12.80;94.30;;;;;;5103735;27;20071;-80
2023/05/22 01:12:26;;;;;;;23.58;13.95;;;12.70;93.90;;;;;;5133821;27;19955;-80
2023/05/22 01:15:04;;;;;;;23.95;13.85;;;12.60;94.40;;;;;;5113792;27;20019;-81
2023/05/22 01:18:09;;;;;;;18.83;14.23;;;12.60;94.60;;;;;;5126574;27;20026;-81
2023/05/22 01:21:05;;;;;;;25.63;12.95;;;;;;;;;;5136617;27;20022;-81
2023/05/22 01:23:52;;;;;;;19.85;13.15;;;12.50;94.80;;;;;;5034233;28;20045;-81
2023/05/22 01:26:49;;;;;;;26.17;14.43;;;12.40;95.20;;;;;;5128541;27;20039;-81
2023/05/22 01:29:35;;;;;;;23.08;13.93;;;12.40;95.40;;;;;;5117214;27;20354;-83
2023/05/22 01:32:04;;;;;;;23.75;12.43;;;12.40;95.50;;;;;;5114212;28;20031;-80
2023/05/22 01:34:34;;;;;;;27.55;13.52;;;12.30;95.60;;;;;;5115456;28;20024;-81
2023/05/22 01:37:00;;;;;;;19.15;13.00;;;12.30;95.90;;;;;;5114315;28;20024;-82
2023/05/22 01:39:27;;;;;;;24.88;12.25;;;12.30;96.00;;;;;;5114504;28;20030;-81
2023/05/22 01:41:53;;;;;;;17.93;12.53;;;12.20;96.10;;;;;;5112918;28;20102;-81
2023/05/22 01:44:19;;;;;;;24.83;13.15;;;12.20;96.10;;;;;;5113636;27;20317;-81
2023/05/22 01:46:45;;;;;;;24.88;12.18;;;12.20;96.30;;;;;;5126124;27;20019;-80
2023/05/22 01:49:10;;;;;;;20.52;11.82;;;12.20;96.30;;;;;;5112738;28;20024;-82
2023/05/22 01:51:48;;;;;;;19.05;11.60;;;12.20;96.40;;;;;;5126146;27;20505;-82
2023/05/22 01:54:31;;;;;;;25.02;12.50;;;12.20;96.40;;;;;;5112401;28;20035;-81
2023/05/22 01:57:26;;;;;;;18.15;11.90;;;12.20;96.50;;;;;;5112587;28;20044;-81
2023/05/22 02:00:08;;;;;;;19.50;12.25;;;12.20;96.70;;;;;;5094328;28;20027;-82
2023/05/22 02:02:41;;;;;;;18.75;11.20;;;12.20;96.70;;;;;;5100988;28;20034;-83
2023/05/22 02:05:10;;;;;;;25.67;12.20;;;12.20;96.80;;;;;;5120108;28;20012;-81
2023/05/22 02:07:41;;;;;;;25.27;12.45;;;12.20;96.90;;;;;;5125677;28;20038;-80
2023/05/22 02:10:09;;;;;;;20.08;11.68;;;12.20;96.90;;;;;;5122592;28;20012;-80
2023/05/22 02:12:36;;;;;;;21.05;11.88;;;12.20;96.90;;;;;;5113527;28;20395;-81
2023/05/22 02:15:02;;;;;;;21.05;11.85;;;12.20;97.00;;;;;;5110629;28;20023;-81
2023/05/22 02:17:28;;;;;;;21.60;10.88;;;12.20;97.00;;;;;;5123022;28;20016;-81
2023/05/22 02:19:54;;;;;;;21.67;12.30;;;12.20;97.00;;;;;;5134218;28;20023;-82
2023/05/22 02:22:20;;;;;;;22.55;12.70;;;12.20;96.90;;;;;;5113410;28;20015;-80
2023/05/22 02:24:47;;;;;;;26.52;12.65;;;12.20;96.90;;;;;;5113721;28;20396;-81
2023/05/22 02:27:12;;;;;;;23.38;12.70;;;12.20;97.00;;;;;;5113596;28;20373;-81
2023/05/22 02:29:39;;;;;;;23.35;12.90;;;12.30;97.00;;;;;;5114090;28;20043;-82
2023/05/22 02:32:05;;;;;;;21.73;15.27;;;12.30;97.10;;;;;;5095780;28;20073;-82
2023/05/22 02:34:31;;;;;;;27.88;16.98;;;12.40;97.00;;;;;;5094019;28;20019;-79
2023/05/22 02:36:58;;;;;;;29.85;17.00;;;12.50;96.60;;;;;;5112425;28;20430;-80
2023/05/22 02:39:25;;;;;;;33.20;18.83;;;12.60;96.30;;;;;;5111764;28;20047;-80
2023/05/22 02:41:51;;;;;;;31.17;19.10;;;12.70;95.80;;;;;;5113715;28;20040;-80
2023/05/22 02:44:17;;;;;;;30.92;20.25;;;12.80;95.40;;;;;;5116498;28;20020;-81
2023/05/22 02:46:43;;;;;;;32.10;20.83;;;12.90;94.90;;;;;;5110819;28;20016;-80
2023/05/22 02:49:09;;;;;;;30.60;21.38;;;13.00;94.20;;;;;;5115547;28;20050;-79
2023/05/22 02:51:35;;;;;;;32.60;22.65;;;13.10;93.50;;;;;;5116461;28;20019;-82
2023/05/22 02:54:01;;;;;;;35.58;22.25;;;13.20;92.80;;;;;;5105192;28;20031;-81
2023/05/22 02:56:28;;;;;;;31.38;21.23;;;13.30;92.40;;;;;;5116176;28;20092;-81
2023/05/22 02:58:55;;;;;;;26.58;20.13;;;13.30;92.10;;;;;;5097038;28;20389;-81
2023/05/22 03:01:21;;;;;;;25.10;19.27;;;13.40;91.50;;;;;;5093685;28;20020;-81
2023/05/22 03:03:47;;;;;;;27.88;19.25;;;13.50;91.10;;;;;;5115010;28;20049;-81
2023/05/22 03:06:14;;;;;;;25.50;18.88;;;13.50;90.50;;;;;;5114496;28;20080;-81
2023/05/22 03:08:42;;;;;;;25.15;21.35;;;13.60;90.40;;;;;;5114964;28;20020;-81
2023/05/22 03:11:08;;;;;;;24.60;20.50;;;13.60;90.00;;;;;;5099273;28;20500;-80
2023/05/22 03:13:35;;;;;;;27.90;21.48;;;13.60;89.50;;;;;;5117207;28;20035;-80
2023/05/22 03:16:01;;;;;;;27.85;20.75;;;13.70;89.30;;;;;;5129337;28;20075;-80
2023/05/22 03:18:27;;;;;;;28.58;20.25;;;13.70;88.90;;;;;;5127556;27;20091;-81
2023/05/22 03:20:53;;;;;;;25.88;20.77;;;13.70;88.90;;;;;;5139691;27;20533;-80
2023/05/22 03:23:21;;;;;;;22.73;19.17;;;13.80;89.00;;;;;;5115543;28;20077;-80
2023/05/22 03:25:47;;;;;;;28.58;20.05;;;13.80;88.70;;;;;;5115248;28;20073;-79
2023/05/22 03:28:13;;;;;;;24.35;18.95;;;13.90;88.60;;;;;;5115289;28;20051;-79
2023/05/22 03:30:40;;;;;;;24.95;19.75;;;14.00;88.00;;;;;;5115157;28;20019;-80
2023/05/22 03:33:06;;;;;;;32.83;22.00;;;14.10;87.80;;;;;;5115342;28;20027;-79
2023/05/22 03:35:31;;;;;;;25.27;21.23;;;14.10;87.40;;;;;;5114922;28;20099;-80
2023/05/22 03:37:57;;;;;;;27.77;20.92;;;14.20;87.50;;;;;;5115483;28;20559;-81
2023/05/22 03:40:23;;;;;;;26.50;22.45;;;14.30;86.50;;;;;;5096493;28;20058;-80
2023/05/22 03:42:49;;;;;;;44.42;31.92;;;14.30;86.10;;;;;;5114816;28;20513;-81
2023/05/22 03:45:15;;;;;;;30.73;23.20;;;14.30;86.70;;;;;;5114723;28;20066;-79
2023/05/22 03:47:41;;;;;;;27.33;21.60;;;14.30;86.20;;;;;;5121221;27;20023;-81
2023/05/22 03:50:07;;;;;;;34.33;21.80;;;14.30;85.90;;;;;;5115170;28;20024;-81
2023/05/22 03:52:33;;;;;;;32.58;22.73;;;14.40;85.80;;;;;;5110667;28;20023;-81
2023/05/22 03:54:59;;;;;;;29.20;21.33;;;14.40;85.80;;;;;;5116856;28;20027;-81
2023/05/22 03:57:25;;;;;;;26.50;21.42;;;14.40;86.00;;;;;;5118022;28;20042;-81
2023/05/22 03:59:51;;;;;;;29.05;24.33;;;14.40;86.30;;;;;;5117591;28;20031;-80
2023/05/22 04:02:17;;;;;;;34.35;27.08;;;14.50;86.60;;;;;;5116996;28;20084;-81
2023/05/22 04:04:45;;;;;;;35.28;25.17;;;14.50;87.20;;;;;;5099169;28;20476;-81
2023/05/22 04:07:12;;;;;;;37.17;27.75;;;14.50;86.90;;;;;;5117078;28;20035;-81
2023/05/22 04:09:38;;;;;;;29.00;24.38;;;14.50;87.70;;;;;;5114966;28;20024;-79
2023/05/22 04:12:05;;;;;;;43.10;29.50;;;14.50;88.30;;;;;;5114507;28;20508;-79
2023/05/22 04:14:31;;;;;;;38.90;27.90;;;14.50;90.00;;;;;;5114249;28;20115;-81
2023/05/22 04:17:00;;;;;;;33.63;26.33;;;14.40;90.40;;;;;;5116506;27;20023;-80
2023/05/22 04:19:26;;;;;;;30.92;26.15;;;14.40;90.70;;;;;;5116111;27;20027;-81
2023/05/22 04:21:53;;;;;;;32.58;25.10;;;14.40;91.10;;;;;;5101238;28;20050;-82
2023/05/22 04:24:21;;;;;;;34.20;25.88;;;14.30;91.20;;;;;;5115805;28;20034;-81
2023/05/22 04:26:48;;;;;;;34.75;27.67;;;14.30;91.30;;;;;;5114690;28;20034;-80
2023/05/22 04:29:15;;;;;;;32.23;25.57;;;14.20;91.50;;;;;;5119501;27;20097;-80
2023/05/22 04:31:42;;;;;;;34.75;25.35;;;14.30;91.80;;;;;;5120200;27;20485;-80
2023/05/22 04:34:13;;;;;;;31.97;25.47;;;14.30;91.90;;;;;;5116345;28;20032;-83
2023/05/22 04:36:39;;;;;;;33.65;25.63;;;14.30;92.40;;;;;;5117996;28;20042;-80
2023/05/22 04:39:05;;;;;;;31.95;24.20;;;14.40;92.50;;;;;;5118065;28;20075;-81
2023/05/22 04:41:33;;;;;;;30.17;26.17;;;14.40;92.60;;;;;;5116283;28;20016;-81
2023/05/22 04:43:59;;;;;;;32.08;24.15;;;14.50;92.70;;;;;;5124691;27;20031;-82
2023/05/22 04:46:25;;;;;;;28.63;24.63;;;14.60;92.80;;;;;;5113913;28;20019;-82
2023/05/22 04:48:51;;;;;;;30.67;25.60;;;14.70;93.10;;;;;;5110645;28;20031;-82
2023/05/22 04:51:17;;;;;;;32.63;25.63;;;14.60;93.30;;;;;;5118802;27;20481;-81
2023/05/22 04:53:44;;;;;;;39.58;29.60;;;14.50;93.80;;;;;;5121531;27;20109;-81
2023/05/22 04:56:10;;;;;;;;;;;14.40;94.20;;;;;;5117242;28;20012;-79
2023/05/22 04:58:37;;;;;;;32.95;28.10;;;14.30;93.90;;;;;;5122952;27;19930;-82
2023/05/22 05:01:03;;;;;;;40.25;30.55;;;14.20;95.00;;;;;;5113005;27;20020;-80
2023/05/22 05:03:29;;;;;;;37.95;30.60;;;14.10;95.80;;;;;;5119682;27;20648;-81
2023/05/22 05:05:55;;;;;;;36.95;29.63;;;14.00;96.40;;;;;;5114214;28;20032;-82
2023/05/22 05:08:21;;;;;;;34.88;30.48;;;13.80;96.90;;;;;;5121166;28;20058;-82
2023/05/22 05:10:47;;;;;;;41.83;33.13;;;13.70;97.30;;;;;;5135566;28;20024;-81
2023/05/22 05:13:13;;;;;;;37.83;32.55;;;13.60;97.80;;;;;;5098412;28;20027;-80
2023/05/22 05:15:39;;;;;;;42.50;35.88;;;13.60;98.60;;;;;;5114232;28;20028;-80
2023/05/22 05:18:05;;;;;;;40.90;33.22;;;13.50;99.20;;;;;;5126193;27;20123;-82
2023/05/22 05:20:31;;;;;;;48.35;37.17;;;13.50;99.90;;;;;;5130672;27;20043;-82
2023/05/22 05:22:56;;;;;;;40.00;35.53;;;13.60;99.90;;;;;;5113432;28;20103;-80
2023/05/22 05:25:22;;;;;;;46.50;38.75;;;13.60;99.90;;;;;;5112470;28;20476;-82
2023/05/22 05:27:48;;;;;;;46.60;38.47;;;13.70;99.90;;;;;;5094232;28;20035;-81
2023/05/22 05:30:14;;;;;;;51.55;40.47;;;13.80;99.90;;;;;;5112373;28;20063;-79
2023/05/22 05:32:40;;;;;;;53.08;41.33;;;13.80;99.90;;;;;;5112211;28;20055;-81
2023/05/22 05:35:06;;;;;;;44.05;39.38;;;13.80;99.90;;;;;;5112667;28;20469;-80
2023/05/22 05:37:32;;;;;;;50.60;40.45;;;13.70;99.90;;;;;;5114113;27;20019;-81
2023/05/22 05:39:58;;;;;;;44.75;39.83;;;13.60;99.90;;;;;;5121563;27;20081;-81
2023/05/22 05:42:24;;;;;;;45.08;39.90;;;13.50;99.90;;;;;;5112744;28;20051;-82
2023/05/22 05:44:50;;;;;;;50.47;41.83;;;13.50;99.90;;;;;;5112684;28;20011;-82
2023/05/22 05:47:16;;;;;;;52.83;44.30;;;13.40;99.90;;;;;;5114093;28;20028;-86
2023/05/22 05:49:42;;;;;;;57.92;47.78;;;13.50;99.90;;;;;;5121150;28;20031;-86
2023/05/22 05:52:09;;;;;;;62.28;48.30;;;13.50;99.90;;;;;;5116468;28;20024;-85
2023/05/22 05:54:35;;;;;;;55.65;46.95;;;13.60;99.90;;;;;;5094823;28;20031;-88
2023/05/22 05:57:01;;;;;;;50.97;44.65;;;13.50;99.90;;;;;;5118325;28;20020;-85
2023/05/22 05:59:27;;;;;;;53.70;43.85;;;13.50;99.90;;;;;;5118285;28;20060;-86
2023/05/22 06:01:53;;;;;;;72.45;51.42;;;13.40;99.90;;;;;;5099342;28;20044;-89
2023/05/22 06:04:19;;;;;;;65.72;49.67;;;13.40;99.90;;;;;;5119687;28;20035;-84
2023/05/22 06:06:46;;;;;;;54.13;46.38;;;13.50;99.90;;;;;;5121360;28;20349;-87
2023/05/22 06:09:12;;;;;;;48.20;42.38;;;13.50;99.90;;;;;;5124048;28;20023;-87
2023/05/22 06:11:38;;;;;;;52.88;45.53;;;13.40;99.90;;;;;;5110912;28;20097;-86
2023/05/22 06:14:07;;;;;;;49.88;41.70;;;13.40;99.90;;;;;;5119747;28;20043;-87
2023/05/22 06:16:33;;;;;;;54.70;45.67;;;13.40;99.90;;;;;;5110685;28;20012;-85
2023/05/22 06:18:59;;;;;;;52.78;44.10;;;13.40;99.90;;;;;;5138428;27;20031;-89
2023/05/22 06:21:25;;;;;;;55.55;43.28;;;13.40;99.90;;;;;;5120416;27;20545;-87
2023/05/22 06:23:51;;;;;;;45.00;40.13;;;13.40;99.90;;;;;;5139327;27;20016;-86
2023/05/22 06:26:17;;;;;;;45.03;38.25;;;13.40;99.90;;;;;;5122216;27;20487;-88
2023/05/22 06:28:43;;;;;;;45.03;37.97;;;13.40;99.90;;;;;;5124025;27;20027;-87
2023/05/22 06:31:13;;;;;;;38.10;33.38;;;13.40;99.90;;;;;;5098891;28;20081;-88
2023/05/22 06:33:39;;;;;;;38.55;31.90;;;13.40;99.90;;;;;;5127575;27;20114;-88
2023/05/22 06:36:10;;;;;;;39.67;34.63;;;13.40;99.90;;;;;;5141596;27;20156;-85
2023/05/22 06:38:39;;;;;;;41.72;35.65;;;13.30;99.90;;;;;;5126186;28;20028;-88
2023/05/22 06:41:06;;;;;;;48.92;36.58;;;13.20;99.90;;;;;;5115599;28;20099;-85
2023/05/22 06:43:32;;;;;;;;;;;13.30;99.90;;;;;;5124150;28;20066;-85
2023/05/22 06:45:58;;;;;;;38.58;33.92;;;13.30;99.90;;;;;;5141608;27;19915;-86
2023/05/22 06:48:24;;;;;;;40.00;32.30;;;13.30;99.90;;;;;;5126914;28;20019;-86
2023/05/22 06:50:50;;;;;;;40.83;33.65;;;13.40;99.90;;;;;;5146890;27;20019;-86
2023/05/22 06:53:16;;;;;;;39.03;34.28;;;13.40;99.90;;;;;;5125678;27;20031;-86
2023/05/22 06:55:42;;;;;;;36.03;31.85;;;13.50;99.90;;;;;;5144842;27;20019;-84
2023/05/22 06:58:07;;;;;;;38.90;33.40;;;13.50;99.90;;;;;;5135846;27;20026;-87
2023/05/22 07:00:34;;;;;;;39.28;34.03;;;13.40;99.90;;;;;;5142256;27;20003;-88
2023/05/22 07:03:00;;;;;;;41.33;34.80;;;13.50;99.90;;;;;;5159096;27;20028;-89
2023/05/22 07:05:26;;;;;;;43.92;37.38;;;13.60;99.90;;;;;;5148544;27;20027;-89
2023/05/22 07:07:51;;;;;;;40.28;35.17;;;13.70;99.90;;;;;;5109252;27;20073;-88
2023/05/22 07:10:17;;;;;;;44.15;37.78;;;13.80;99.90;;;;;;5142946;27;20015;-88
2023/05/22 07:12:43;;;;;;;40.47;35.47;;;14.10;99.90;;;;;;5141279;27;20070;-88
2023/05/22 07:15:11;;;;;;;44.45;33.95;;;14.40;99.90;;;;;;5127113;27;20022;-86
2023/05/22 07:17:37;;;;;;;36.08;32.25;;;14.50;99.90;;;;;;5115978;27;20476;-87
2023/05/22 07:20:04;;;;;;;36.03;32.13;;;14.60;99.90;;;;;;5122785;27;20023;-89
2023/05/22 07:22:30;;;;;;;35.35;31.55;;;14.80;99.90;;;;;;5140818;27;20021;-88
2023/05/22 07:24:55;;;;;;;36.17;32.35;;;15.00;99.90;;;;;;5106281;28;20111;-87
2023/05/22 07:27:21;;;;;;;34.42;30.83;;;15.20;99.90;;;;;;5117589;28;20011;-87
2023/05/22 07:29:47;;;;;;;32.42;29.17;;;15.40;99.90;;;;;;5131904;27;20068;-86
2023/05/22 07:32:13;;;;;;;34.70;31.00;;;15.60;99.90;;;;;;5129061;27;20049;-86
2023/05/22 07:34:39;;;;;;;31.35;28.20;;;15.60;99.90;;;;;;5119372;27;20034;-85
2023/05/22 07:37:11;;;;;;;24.52;22.00;;;15.60;99.90;;;;;;5115754;27;20023;-87
2023/05/22 07:39:37;;;;;;;24.60;21.98;;;15.50;99.90;;;;;;5115022;27;20047;-88
2023/05/22 07:42:03;;;;;;;24.85;22.20;;;15.30;99.90;;;;;;5141199;27;20334;-87
2023/05/22 07:44:30;;;;;;;26.50;23.67;;;15.10;99.90;;;;;;5122745;27;20019;-87
2023/05/22 07:46:56;;;;;;;26.75;23.88;;;15.10;99.90;;;;;;5108548;28;20019;-89
2023/05/22 07:49:25;;;;;;;27.40;24.73;;;15.10;99.90;;;;;;5132275;27;20022;-87
2023/05/22 07:51:51;;;;;;;29.20;26.23;;;15.20;99.90;;;;;;5100982;28;20023;-86
2023/05/22 07:54:19;;;;;;;27.85;24.98;;;15.40;99.90;;;;;;5098250;27;20057;-88
2023/05/22 07:56:44;;;;;;;;;;;15.60;99.90;;;;;;5099653;28;20023;-88
2023/05/22 07:59:11;;;;;;;23.35;20.98;;;15.90;99.90;;;;;;5118248;28;19910;-86
2023/05/22 08:01:38;;;;;;;23.25;20.85;;;16.10;99.90;;;;;;5119219;27;20106;-87
2023/05/22 08:04:04;;;;;;;25.13;22.48;;;15.90;99.90;;;;;;5120624;27;20023;-86
2023/05/22 08:06:30;;;;;;;24.60;22.05;;;16.00;99.90;;;;;;5123439;27;20042;-87
2023/05/22 08:08:56;;;;;;;24.88;21.70;;;16.00;99.90;;;;;;5141573;27;20024;-87
2023/05/22 08:11:22;;;;;;;24.60;22.00;;;16.20;99.90;;;;;;5140978;27;20020;-88
2023/05/22 08:13:48;;;;;;;24.55;21.83;;;16.60;99.90;;;;;;5100602;28;20032;-88
2023/05/22 08:16:14;;;;;;;20.40;18.50;;;16.80;99.90;;;;;;5119018;27;20369;-86
2023/05/22 08:18:40;;;;;;;21.77;19.65;;;17.00;99.90;;;;;;5129810;27;20027;-86
2023/05/22 08:21:06;;;;;;;21.08;18.98;;;17.00;99.90;;;;;;5149948;27;20026;-86
2023/05/22 08:23:35;;;;;;;19.65;16.80;;;16.80;99.90;;;;;;5144770;27;20027;-86
2023/05/22 08:26:00;;;;;;;21.70;19.50;;;16.70;99.90;;;;;;5129433;27;20080;-87
2023/05/22 08:28:26;;;;;;;19.38;17.40;;;16.80;99.90;;;;;;5147611;27;20396;-87
2023/05/22 08:30:54;;;;;;;18.52;16.77;;;16.80;99.90;;;;;;5117716;27;20019;-88
2023/05/22 08:33:20;;;;;;;30.45;27.55;;;17.00;99.90;;;;;;5152497;27;20320;-87
2023/05/22 08:35:45;;;;;;;27.83;25.23;;;17.00;99.90;;;;;;5149416;27;20025;-87
2023/05/22 08:38:11;;;;;;;28.45;25.75;;;16.90;99.90;;;;;;5134036;27;20027;-89
2023/05/22 08:40:39;;;;;;;31.17;28.08;;;16.80;99.90;;;;;;5140336;27;20022;-88
2023/05/22 08:43:05;;;;;;;28.15;25.65;;;16.50;99.90;;;;;;5118781;28;20135;-88
2023/05/22 08:45:34;;;;;;;26.77;24.17;;;16.50;99.90;;;;;;5125631;27;20035;-88
2023/05/22 08:48:04;;;;;;;29.50;23.33;;;16.60;99.90;;;;;;5114483;28;20446;-87
2023/05/22 08:50:31;;;;;;;25.77;23.02;;;16.90;99.90;;;;;;5122679;28;20366;-89
2023/05/22 08:53:01;;;;;;;26.48;23.73;;;17.20;99.90;;;;;;5117647;27;20024;-87
2023/05/22 08:55:28;;;;;;;25.98;23.33;;;17.40;99.90;;;;;;5154162;27;20020;-87
2023/05/22 08:57:55;;;;;;;26.90;23.65;;;17.40;99.90;;;;;;5125672;27;20035;-85
2023/05/22 09:00:22;;;;;;;25.27;19.48;;;17.70;99.90;;;;;;5140922;27;20073;-85
2023/05/22 09:02:48;;;;;;;20.60;18.43;;;18.20;99.90;;;;;;5122492;27;20137;-87
2023/05/22 09:05:16;;;;;;;19.70;17.83;;;18.60;99.40;;;;;;5139299;27;20031;-88
2023/05/22 09:07:42;;;;;;;19.92;18.13;;;19.10;98.20;;;;;;5104834;28;20384;-87
2023/05/22 09:10:08;;;;;;;22.52;17.75;;;19.70;96.70;;;;;;5106608;28;20039;-86
2023/05/22 09:12:35;;;;;;;16.80;15.20;;;20.40;95.90;;;;;;5133249;28;20038;-89
2023/05/22 09:15:09;;;;;;;16.40;14.73;;;20.70;93.30;;;;;;5131309;28;20094;-87
2023/05/22 09:17:41;;;;;;;18.23;16.52;;;21.20;92.70;;;;;;5148596;27;20322;-87
2023/05/22 09:20:09;;;;;;;16.55;14.80;;;21.90;90.60;;;;;;5148634;27;20023;-88
2023/05/22 09:22:39;;;;;;;17.67;15.40;;;22.00;89.30;;;;;;5116540;28;20020;-87
2023/05/22 09:25:06;;;;;;;15.55;14.00;;;22.20;87.50;;;;;;5103015;28;20019;-86
2023/05/22 09:27:33;;;;;;;19.88;16.10;;;22.00;86.60;;;;;;5106938;27;20414;-88
2023/05/22 09:29:59;;;;;;;20.02;18.02;;;22.00;87.00;;;;;;5117816;27;20031;-86
2023/05/22 09:32:29;;;;;;;21.63;18.70;;;21.80;88.30;;;;;;5106854;27;20026;-86
2023/05/22 09:35:03;;;;;;;20.75;18.85;;;21.70;88.10;;;;;;5135654;27;20046;-88
2023/05/22 09:37:34;;;;;;;21.90;19.63;;;22.20;88.60;;;;;;5114524;28;20019;-86
2023/05/22 09:40:04;;;;;;;19.23;17.40;;;22.80;85.90;;;;;;5106868;27;20368;-87
2023/05/22 09:42:35;;;;;;;14.18;12.75;;;23.20;84.00;;;;;;5138610;27;20118;-86
2023/05/22 09:45:07;;;;;;;13.65;12.23;;;23.50;80.20;;;;;;5117517;27;20496;-88
2023/05/22 09:47:34;;;;;;;15.45;13.85;;;23.50;78.20;;;;;;5131390;27;20369;-87
2023/05/22 09:50:06;;;;;;;15.75;14.30;;;23.90;78.90;;;;;;5111541;28;20023;-87
2023/05/22 09:52:36;;;;;;;15.27;13.77;;;24.10;75.70;;;;;;5089775;28;20119;-87
2023/05/22 09:55:05;;;;;;;13.77;12.13;;;23.90;77.20;;;;;;5118446;28;20087;-88
2023/05/22 09:57:40;;;;;;;11.48;10.00;;;24.10;75.80;;;;;;5118053;28;20076;-86
2023/05/22 10:00:11;;;;;;;11.30;10.15;;;24.20;72.60;;;;;;5117728;28;20030;-87
2023/05/22 10:02:40;;;;;;;13.50;10.35;;;24.20;73.60;;;;;;5118902;28;20031;-86
2023/05/22 10:05:08;;;;;;;13.02;10.75;;;24.10;72.90;;;;;;5122416;28;20020;-88
2023/05/22 10:07:48;;;;;;;9.60;6.85;;;23.80;74.20;;;;;;5121565;28;20023;-85
2023/05/22 10:10:17;;;;;;;7.93;7.10;;;23.50;71.80;;;;;;5101910;28;20521;-84
2023/05/22 10:12:56;;;;;;;9.75;7.20;;;22.60;73.20;;;;;;5095230;28;20042;-86
2023/05/22 10:15:23;;;;;;;8.75;7.95;;;21.60;77.00;;;;;;5092803;28;20392;-85
2023/05/22 10:17:50;;;;;;;9.43;8.00;;;20.90;79.30;;;;;;5126257;28;20012;-86
2023/05/22 10:20:16;;;;;;;10.20;8.37;;;20.70;82.00;;;;;;5112994;28;20038;-86
2023/05/22 10:22:42;;;;;;;10.52;9.18;;;20.50;81.80;;;;;;5140491;28;20011;-86
2023/05/22 10:25:10;;;;;;;14.73;9.55;;;20.50;83.20;;;;;;5109806;28;20031;-86
2023/05/22 10:27:37;;;;;;;15.63;11.32;;;20.40;84.10;;;;;;5103694;28;20019;-87
2023/05/22 10:30:26;;;;;;;13.87;8.70;;;20.20;85.30;;;;;;5132188;28;20034;-84
2023/05/22 10:33:17;;;;;;;8.45;7.65;;;20.10;85.40;;;;;;5112566;28;20660;-85
2023/05/22 10:36:26;;;;;;;13.35;10.95;;;20.00;86.70;;;;;;5122528;28;20030;-84
2023/05/22 10:38:55;;;;;;;15.10;9.32;;;20.10;86.80;;;;;;5111390;28;20019;-87
2023/05/22 10:41:25;;;;;;;11.75;9.05;;;20.20;86.80;;;;;;5121620;28;20023;-86
2023/05/22 10:43:51;;;;;;;13.52;10.25;;;20.20;85.20;;;;;;5121457;28;20052;-85
2023/05/22 10:46:17;;;;;;;12.60;11.15;;;20.30;86.30;;;;;;5141009;28;20028;-87
2023/05/22 10:48:47;;;;;;;15.43;10.50;;;20.10;86.50;;;;;;5156294;28;20047;-87
2023/05/22 10:51:18;;;;;;;12.40;9.98;;;20.10;87.00;;;;;;5136583;28;20015;-87
2023/05/22 10:53:44;;;;;;;13.15;9.43;;;20.10;87.70;;;;;;5109582;28;20488;-86
2023/05/22 10:56:12;;;;;;;12.38;11.13;;;20.20;87.50;;;;;;5137333;28;20019;-87
2023/05/22 10:58:40;;;;;;;12.73;11.07;;;20.20;87.80;;;;;;5139017;28;20019;-86
2023/05/22 11:01:14;;;;;;;12.77;10.98;;;20.40;87.90;;;;;;5146311;27;20011;-87
2023/05/22 11:04:00;;;;;;;12.73;11.43;;;20.40;88.30;;;;;;5127274;28;20038;-88
2023/05/22 11:06:36;;;;;;;14.25;11.25;;;20.50;87.40;;;;;;5145945;27;20019;-86
2023/05/22 11:09:20;;;;;;;13.10;11.90;;;20.50;87.30;;;;;;5143159;27;20019;-86
2023/05/22 11:11:47;;;;;;;14.57;13.10;;;20.70;87.30;;;;;;5121259;27;20020;-87
2023/05/22 11:14:17;;;;;;;13.73;12.33;;;20.80;87.50;;;;;;5127417;27;20412;-88
2023/05/22 11:16:43;;;;;;;15.20;12.43;;;20.70;86.70;;;;;;5138243;27;20018;-85
2023/05/22 11:19:09;;;;;;;14.05;12.43;;;20.60;87.10;;;;;;5123614;27;20049;-86
2023/05/22 11:21:45;;;;;;;14.87;12.47;;;20.60;86.80;;;;;;5143832;27;20024;-84
2023/05/22 11:24:14;;;;;;;15.38;12.73;;;20.80;87.10;;;;;;5152636;27;20024;-84
2023/05/22 11:26:59;;;;;;;15.40;13.82;;;20.90;86.00;;;;;;5121406;28;20026;-84
2023/05/22 11:29:26;;;;;;;15.63;13.50;;;20.80;86.40;;;;;;5121308;27;20019;-85
2023/05/22 11:31:53;;;;;;;15.30;13.32;;;21.10;86.50;;;;;;5154030;27;20018;-87
2023/05/22 11:34:19;;;;;;;20.48;12.82;;;21.20;85.60;;;;;;5145392;27;20027;-85
2023/05/22 11:36:47;;;;;;;13.45;12.10;;;21.20;85.80;;;;;;5124868;27;20433;-86
2023/05/22 11:39:15;;;;;;;;;;;21.30;86.30;;;;;;5121148;27;20043;-86
2023/05/22 11:41:41;;;;;;;14.10;12.07;;;21.50;86.10;;;;;;5119944;27;19945;-85
2023/05/22 11:44:07;;;;;;;14.80;11.32;;;21.50;85.50;;;;;;5123250;27;20132;-85
2023/05/22 11:46:34;;;;;;;17.70;12.38;;;21.50;85.40;;;;;;5125420;27;20434;-86
2023/05/22 11:49:01;;;;;;;15.82;11.75;;;21.50;85.70;;;;;;5137845;27;20037;-88
2023/05/22 11:51:27;;;;;;;18.05;12.20;;;21.40;86.00;;;;;;5119432;27;20015;-85
2023/05/22 11:53:55;;;;;;;13.63;12.18;;;21.20;86.20;;;;;;5138364;27;20050;-86
2023/05/22 11:56:21;;;;;;;13.35;12.05;;;21.10;86.50;;;;;;5138291;27;20011;-85
2023/05/22 11:58:48;;;;;;;14.00;12.70;;;21.00;87.20;;;;;;5138183;27;20037;-85
2023/05/22 12:01:14;;;;;;;12.25;11.07;;;21.00;87.20;;;;;;5137020;27;20728;-86
2023/05/22 12:03:41;;;;;;;14.55;12.60;;;20.90;87.10;;;;;;5138392;27;20034;-85
2023/05/22 12:06:08;;;;;;;15.15;13.55;;;20.90;87.50;;;;;;5120683;27;20038;-86
2023/05/22 12:08:34;;;;;;;14.65;12.13;;;20.80;87.60;;;;;;5138847;27;20409;-85
2023/05/22 12:11:03;;;;;;;14.13;12.13;;;20.70;88.10;;;;;;5121821;27;20022;-85
2023/05/22 12:13:29;;;;;;;13.52;12.18;;;20.70;88.40;;;;;;5110945;27;20153;-86
2023/05/22 12:15:59;;;;;;;14.68;11.68;;;20.70;88.90;;;;;;5130147;27;20099;-85
2023/05/22 12:18:26;;;;;;;14.98;12.82;;;20.70;89.00;;;;;;5122712;28;20024;-88
2023/05/22 12:20:54;;;;;;;16.88;12.35;;;20.80;89.00;;;;;;5102134;28;20016;-88
2023/05/22 12:23:27;;;;;;;13.30;12.00;;;20.80;88.30;;;;;;5121412;28;20545;-86
2023/05/22 12:25:57;;;;;;;17.25;15.43;;;20.80;88.20;;;;;;5098177;28;20054;-87
2023/05/22 12:28:23;;;;;;;17.92;12.77;;;20.90;89.00;;;;;;5122542;28;20038;-86
2023/05/22 12:30:53;;;;;;;13.45;12.15;;;21.00;88.70;;;;;;5112431;28;20024;-86
2023/05/22 12:33:30;;;;;;;13.77;11.52;;;21.10;87.70;;;;;;5122182;27;20031;-86
2023/05/22 12:35:57;;;;;;;14.32;12.63;;;21.00;87.30;;;;;;5132716;27;20043;-86