Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:05;;;;;;;;;;;;;;;;;;5054478;28;19928;-79
2023/06/10 00:02:40;;;;;;;;;;;;;;;;;;5069217;28;20005;-79
2023/06/10 00:05:09;;;;;;;;;;;;;;;;;;5071692;28;19924;-79
2023/06/10 00:07:37;;;;;;;;;;;;;;;;;;5085907;28;20593;-79
2023/06/10 00:10:06;;;;;;;;;;;;;;;;;;5072565;28;19932;-79
2023/06/10 00:12:36;;;;;;;;;;;;;;;;;;5054865;28;19925;-79
2023/06/10 00:15:06;;;;;;;;;;;;;;;;;;5044335;28;19924;-79
2023/06/10 00:17:33;;;;;;;;;;;;;;;;;;5069835;28;19928;-79
2023/06/10 00:20:04;;;;;;;;;;;;;;;;;;5070594;28;19924;-79
2023/06/10 00:22:37;;;;;;;;;;;;;;;;;;5071157;28;20299;-79
2023/06/10 00:25:09;;;;;;;;;;;;;;;;;;5062774;28;19928;-79
2023/06/10 00:27:36;;;;;;;;;;;;;;;;;;5056035;28;20282;-79
2023/06/10 00:30:04;;;;;;;;;;;;;;;;;;5058548;28;19928;-80
2023/06/10 00:32:32;;;;;;;;;;;;;;;;;;5083321;28;19931;-80
2023/06/10 00:34:59;;;;;;;;;;;;;;;;;;5083109;28;19925;-80
2023/06/10 00:37:28;;;;;;;;;;;;;;;;;;5076117;28;19929;-80
2023/06/10 00:39:57;;;;;;;;;;;;;;;;;;5078652;28;19939;-80
2023/06/10 00:42:28;;;;;;;;;;;;;;;;;;5065823;28;19934;-80
2023/06/10 00:44:57;;;;;;;;;;;;;;;;;;5060667;28;19928;-80
2023/06/10 00:47:24;;;;;;;;;;;;;;;;;;5063937;28;19928;-80
2023/06/10 00:49:53;;;;;;;;;;;;;;;;;;5073434;28;19924;-80
2023/06/10 00:52:20;;;;;;;;;;;;;;;;;;5080984;28;19928;-80
2023/06/10 00:54:50;;;;;;;;;;;;;;;;;;5085308;28;20465;-80
2023/06/10 00:57:17;;;;;;;;;;;;;;;;;;5067834;28;19932;-80
2023/06/10 00:59:47;;;;;;;;;;;;;;;;;;5067236;28;19930;-80
2023/06/10 01:02:17;;;;;;;;;;;;;;;;;;5080606;28;19924;-80
2023/06/10 01:04:44;;;;;;;;;;;;;;;;;;5082581;28;19924;-81
2023/06/10 01:07:12;;;;;;;;;;;;;;;;;;5071578;28;19924;-81
2023/06/10 01:09:42;;;;;;;;;;;;;;;;;;5064744;28;19930;-81
2023/06/10 01:12:11;;;;;;;;;;;;;;;;;;5066533;28;19928;-80
2023/06/10 01:14:38;;;;;;;;;;;;;;;;;;5087770;28;19925;-80
2023/06/10 01:17:08;;;;;;;;;;;;;;;;;;5083094;28;19924;-80
2023/06/10 01:19:37;;;;;;;;;;;;;;;;;;5053150;28;19932;-80
2023/06/10 01:22:07;;;;;;;;;;;;;;;;;;5098822;28;19948;-80
2023/06/10 01:24:34;;;;;;;;;;;;;;;;;;5072307;28;19935;-80
2023/06/10 01:27:01;;;;;;;;;;;;;;;;;;5089632;28;19924;-81
2023/06/10 01:29:29;;;;;;;;;;;;;;;;;;5072909;28;19935;-79
2023/06/10 01:32:00;;;;;;;;;;;;;;;;;;5090426;28;19935;-80
2023/06/10 01:34:27;;;;;;;;;;;;;;;;;;5104030;28;19943;-80
2023/06/10 01:36:54;;;;;;;;;;;;;;;;;;5084522;28;19935;-80
2023/06/10 01:39:23;;;;;;;;;;;;;;;;;;5071557;28;19925;-80
2023/06/10 01:41:50;;;;;;;;;;;;;;;;;;5073756;28;19924;-81
2023/06/10 01:44:21;;;;;;;;;;;;;;;;;;5075294;28;19928;-80
2023/06/10 01:46:48;;;;;;;;;;;;;;;;;;5072380;28;19915;-80
2023/06/10 01:49:17;;;;;;;;;;;;;;;;;;5092513;28;19929;-80
2023/06/10 01:51:47;;;;;;;;;;;;;;;;;;5066026;28;19932;-80
2023/06/10 01:54:14;;;;;;;;;;;;;;;;;;5092785;28;20100;-80
2023/06/10 01:56:43;;;;;;;;;;;;;;;;;;5091337;28;19935;-80
2023/06/10 01:59:10;;;;;;;;;;;;;;;;;;5088138;28;19925;-80
2023/06/10 02:01:41;;;;;;;;;;;;;;;;;;5091122;28;19931;-80
2023/06/10 02:04:13;;;;;;;;;;;;;;;;;;5081893;28;19925;-80
2023/06/10 02:06:41;;;;;;;;;;;;;;;;;;5091945;28;19931;-81
2023/06/10 02:09:08;;;;;;;;;;;;;;;;;;5090870;28;19924;-81
2023/06/10 02:11:35;;;;;;;;;;;;;;;;;;5071560;28;19925;-81
2023/06/10 02:14:03;;;;;;;;;;;;;;;;;;5071640;28;19931;-81
2023/06/10 02:16:33;;;;;;;;;;;;;;;;;;5085682;28;19925;-81
2023/06/10 02:19:00;;;;;;;;;;;;;;;;;;5069272;28;19925;-81
2023/06/10 02:21:28;;;;;;;;;;;;;;;;;;5103787;28;19929;-81
2023/06/10 02:23:55;;;;;;;;;;;;;;;;;;5078035;28;19928;-81
2023/06/10 02:26:22;;;;;;;;;;;;;;;;;;5081642;28;19924;-81
2023/06/10 02:28:52;;;;;;;;;;;;;;;;;;5068544;28;19932;-81
2023/06/10 02:31:24;;;;;;;;;;;;;;;;;;5074297;28;19931;-81
2023/06/10 02:33:51;;;;;;;;;;;;;;;;;;5054566;28;19932;-81
2023/06/10 02:36:23;;;;;;;;;;;;;;;;;;5082548;28;20409;-81
2023/06/10 02:38:51;;;;;;;;;;;;;;;;;;5062870;28;19928;-81
2023/06/10 02:41:19;;;;;;;;;;;;;;;;;;5064872;28;19928;-81
2023/06/10 02:43:49;;;;;;;;;;;;;;;;;;5092137;28;19995;-81
2023/06/10 02:46:22;;;;;;;;;;;;;;;;;;5079631;28;19925;-81
2023/06/10 02:48:54;;;;;;;;;;;;;;;;;;5080089;28;19932;-80
2023/06/10 02:51:27;;;;;;;;;;;;;;;;;;5064132;28;19928;-80
2023/06/10 02:53:59;;;;;;;;;;;;;;;;;;5065344;28;20309;-80
2023/06/10 02:56:27;;;;;;;;;;;;;;;;;;5096726;28;19932;-80
2023/06/10 02:59:02;;;;;;;;;;;;;;;;;;5064610;28;19924;-80
2023/06/10 03:01:32;;;;;;;;;;;;;;;;;;5076900;28;19925;-80
2023/06/10 03:04:04;;;;;;;;;;;;;;;;;;5075215;28;19925;-81
2023/06/10 03:06:33;;;;;;;;;;;;;;;;;;5076193;28;19932;-81
2023/06/10 03:09:09;;;;;;;;;;;;;;;;;;5061051;28;20386;-81
2023/06/10 03:11:36;;;;;;;;;;;;;;;;;;5058412;28;19932;-81
2023/06/10 03:14:06;;;;;;;;;;;;;;;;;;5061286;28;19924;-81
2023/06/10 03:16:35;;;;;;;;;;;;;;;;;;5070471;28;19932;-81
2023/06/10 03:19:02;;;;;;;;;;;;;;;;;;5075902;28;19925;-81
2023/06/10 03:21:29;;;;;;;;;;;;;;;;;;5056590;28;19935;-81
2023/06/10 03:23:58;;;;;;;;;;;;;;;;;;5075768;28;19932;-81
2023/06/10 03:26:27;;;;;;;;;;;;;;;;;;5055973;28;19934;-81
2023/06/10 03:28:54;;;;;;;;;;;;;;;;;;5062489;28;19929;-81
2023/06/10 03:31:25;;;;;;;;;;;;;;;;;;5073898;28;19935;-81
2023/06/10 03:33:55;;;;;;;;;;;;;;;;;;5059223;28;19931;-81
2023/06/10 03:36:22;;;;;;;;;;;;;;;;;;5060091;28;19924;-81
2023/06/10 03:38:53;;;;;;;;;;;;;;;;;;5063151;28;19932;-81
2023/06/10 03:41:24;;;;;;;;;;;;;;;;;;5061436;28;19928;-81
2023/06/10 03:43:52;;;;;;;;;;;;;;;;;;5058692;28;20394;-81
2023/06/10 03:46:21;;;;;;;;;;;;;;;;;;5063585;28;20409;-81
2023/06/10 03:48:48;;;;;;;;;;;;;;;;;;5062313;28;19936;-81
2023/06/10 03:51:17;;;;;;;;;;;;;;;;;;5063970;28;19936;-81
2023/06/10 03:53:47;;;;;;;;;;;;;;;;;;5081387;28;19936;-81
2023/06/10 03:56:14;;;;;;;;;;;;;;;;;;5080525;28;19928;-81
2023/06/10 03:58:41;;;;;;;;;;;;;;;;;;5081552;28;19932;-81
2023/06/10 04:01:08;;;;;;;;;;;;;;;;;;5065738;28;19925;-81
2023/06/10 04:03:36;;;;;;;;;;;;;;;;;;5062503;28;19928;-81
2023/06/10 04:06:04;;;;;;;;;;;;;;;;;;5063876;28;19991;-81
2023/06/10 04:08:33;;;;;;;;;;;;;;;;;;5060841;28;19925;-80
2023/06/10 04:11:00;;;;;;;;;;;;;;;;;;5082336;28;19925;-81
2023/06/10 04:13:28;;;;;;;;;;;;;;;;;;5065787;28;19924;-81
2023/06/10 04:15:58;;;;;;;;;;;;;;;;;;5065401;28;19928;-81
2023/06/10 04:18:30;;;;;;;;;;;;;;;;;;5079345;28;19928;-81
2023/06/10 04:21:01;;;;;;;;;;;;;;;;;;5074275;28;19925;-80
2023/06/10 04:23:33;;;;;;;;;;;;;;;;;;5073827;28;19932;-80
2023/06/10 04:26:02;;;;;;;;;;;;;;;;;;5058262;28;20286;-80
2023/06/10 04:28:30;;;;;;;;;;;;;;;;;;5058717;28;19928;-80
2023/06/10 04:30:58;;;;;;;;;;;;;;;;;;5047470;28;19933;-80
2023/06/10 04:33:26;;;;;;;;;;;;;;;;;;5077700;28;19931;-80
2023/06/10 04:35:53;;;;;;;;;;;;;;;;;;5072528;28;19933;-81
2023/06/10 04:38:27;;;;;;;;;;;;;;;;;;5074598;28;19925;-81
2023/06/10 04:40:55;;;;;;;;;;;;;;;;;;5062318;28;19931;-81
2023/06/10 04:43:23;;;;;;;;;;;;;;;;;;5080048;28;19928;-81
2023/06/10 04:45:53;;;;;;;;;;;;;;;;;;5074928;28;20306;-81
2023/06/10 04:48:21;;;;;;;;;;;;;;;;;;5075488;28;19932;-81
2023/06/10 04:50:50;;;;;;;;;;;;;;;;;;5063955;28;19924;-81
2023/06/10 04:53:18;;;;;;;;;;;;;;;;;;5080220;28;19924;-81
2023/06/10 04:55:49;;;;;;;;;;;;;;;;;;5062997;28;19933;-81
2023/06/10 04:58:20;;;;;;;;;;;;;;;;;;5060229;28;19924;-81
2023/06/10 05:00:50;;;;;;;;;;;;;;;;;;5075680;28;20372;-81
2023/06/10 05:03:19;;;;;;;;;;;;;;;;;;5051565;28;19924;-80
2023/06/10 05:05:48;;;;;;;;;;;;;;;;;;5053665;28;19925;-80
2023/06/10 05:08:20;;;;;;;;;;;;;;;;;;5082229;28;19933;-80
2023/06/10 05:10:47;;;;;;;;;;;;;;;;;;5068405;28;19931;-80
2023/06/10 05:13:14;;;;;;;;;;;;;;;;;;5069879;28;19936;-80
2023/06/10 05:15:46;;;;;;;;;;;;;;;;;;5054427;28;20314;-80
2023/06/10 05:18:15;;;;;;;;;;;;;;;;;;5070029;28;19936;-81
2023/06/10 05:20:42;;;;;;;;;;;;;;;;;;5074444;28;19924;-81
2023/06/10 05:23:09;;;;;;;;;;;;;;;;;;5077441;28;20306;-81
2023/06/10 05:25:36;;;;;;;;;;;;;;;;;;5071668;28;19939;-81
2023/06/10 05:28:09;;;;;;;;;;;;;;;;;;5076290;28;19924;-81
2023/06/10 05:30:41;;;;;;;;;;;;;;;;;;5063999;28;19929;-81
2023/06/10 05:33:09;;;;;;;;;;;;;;;;;;5080453;28;19932;-81
2023/06/10 05:35:36;;;;;;;;;;;;;;;;;;5072369;28;19924;-81
2023/06/10 05:38:03;;;;;;;;;;;;;;;;;;5054807;28;19932;-81
2023/06/10 05:40:33;;;;;;;;;;;;;;;;;;5079927;28;19932;-81
2023/06/10 05:43:00;;;;;;;;;;;;;;;;;;5075602;28;19950;-81
2023/06/10 05:45:29;;;;;;;;;;;;;;;;;;5077436;28;19935;-81
2023/06/10 05:47:56;;;;;;;;;;;;;;;;;;5071608;28;19924;-81
2023/06/10 05:50:25;;;;;;;;;;;;;;;;;;5047712;28;19944;-80
2023/06/10 05:52:53;;;;;;;;;;;;;;;;;;5077545;28;19924;-80
2023/06/10 05:55:22;;;;;;;;;;;;;;;;;;5070268;28;20286;-80
2023/06/10 05:57:50;;;;;;;;;;;;;;;;;;5060757;28;19929;-79
2023/06/10 06:00:20;;;;;;;;;;;;;;;;;;5062373;28;19929;-79
2023/06/10 06:02:47;;;;;;;;;;;;;;;;;;5037506;28;19929;-79
2023/06/10 06:05:14;;;;;;;;;;;;;;;;;;5054797;28;20147;-79
2023/06/10 06:07:47;;;;;;;;;;;;;;;;;;5053483;28;19924;-80
2023/06/10 06:10:14;;;;;;;;;;;;;;;;;;5056996;28;19932;-80
2023/06/10 06:12:41;;;;;;;;;;;;;;;;;;5052379;28;19924;-81
2023/06/10 06:15:11;;;;;;;;;;;;;;;;;;5074737;28;19929;-81
2023/06/10 06:17:43;;;;;;;;;;;;;;;;;;5061001;28;19925;-81
2023/06/10 06:20:10;;;;;;;;;;;;;;;;;;5050425;28;20437;-81
2023/06/10 06:22:37;;;;;;;;;;;;;;;;;;5070754;28;19924;-81
2023/06/10 06:25:09;;;;;;;;;;;;;;;;;;5072472;28;19933;-81
2023/06/10 06:27:36;;;;;;;;;;;;;;;;;;5069013;28;19925;-81
2023/06/10 06:30:06;;;;;;;;;;;;;;;;;;5049048;28;19924;-81
2023/06/10 06:32:35;;;;;;;;;;;;;;;;;;5087495;28;19924;-80
2023/06/10 06:35:02;;;;;;;;;;;;;;;;;;5048021;28;19924;-81
2023/06/10 06:37:32;;;;;;;;;;;;;;;;;;5063288;28;19934;-81
2023/06/10 06:40:16;;;;;;;;;;;;;;;;;;5055845;28;20461;-81
2023/06/10 06:42:46;;;;;;;;;;;;;;;;;;5057105;28;19943;-81
2023/06/10 06:45:38;;;;;;;;;;;;;;;;;;5047747;28;19932;-81
2023/06/10 06:48:06;;;;;;;;;;;;;;;;;;5066197;28;19925;-81
2023/06/10 06:50:38;;;;;;;;;;;;;;;;;;5052167;28;19925;-79
2023/06/10 06:53:05;;;;;;;;;;;;;;;;;;5047390;28;19924;-80
2023/06/10 06:55:35;;;;;;;;;;;;;;;;;;5049564;28;19936;-80
2023/06/10 06:58:03;;;;;;;;;;;;;;;;;;5053656;28;19924;-80
2023/06/10 07:00:31;;;;;;;;;;;;;;;;;;5046940;28;20417;-80
2023/06/10 07:02:58;;;;;;;;;;;;;;;;;;5039481;28;19924;-80
2023/06/10 07:05:27;;;;;;;;;;;;;;;;;;5055575;28;20302;-80
2023/06/10 07:07:55;;;;;;;;;;;;;;;;;;5069511;28;19932;-80
2023/06/10 07:10:24;;;;;;;;;;;;;;;;;;5064371;28;20295;-80
2023/06/10 07:12:55;;;;;;;;;;;;;;;;;;5052326;28;19932;-80
2023/06/10 07:15:22;;;;;;;;;;;;;;;;;;5088169;28;19924;-80
2023/06/10 07:17:54;;;;;;;;;;;;;;;;;;5071508;28;19924;-80
2023/06/10 07:20:23;;;;;;;;;;;;;;;;;;5044229;28;20386;-80
2023/06/10 07:22:52;;;;;;;;;;;;;;;;;;5059757;28;19925;-80
2023/06/10 07:25:19;;;;;;;;;;;;;;;;;;5073005;28;19936;-81
2023/06/10 07:27:50;;;;;;;;;;;;;;;;;;5073157;28;19925;-82
2023/06/10 07:30:18;;;;;;;;;;;;;;;;;;5067282;28;19931;-82
2023/06/10 07:32:48;;;;;;;;;;;;;;;;;;5067404;28;19925;-82
2023/06/10 07:35:15;;;;;;;;;;;;;;;;;;5057947;28;20402;-82
2023/06/10 07:37:45;;;;;;;;;;;;;;;;;;5074708;28;20390;-82
2023/06/10 07:40:14;;;;;;;;;;;;;;;;;;5068649;28;19929;-82
2023/06/10 07:42:44;;;;;;;;;;;;;;;;;;5065863;28;19932;-82
2023/06/10 07:45:11;;;;;;;;;;;;;;;;;;5051344;28;20350;-82
2023/06/10 07:47:39;;;;;;;;;;;;;;;;;;5040851;28;19932;-81
2023/06/10 07:50:06;;;;;;;;;;;;;;;;;;5051739;28;19924;-82
2023/06/10 07:52:34;;;;;;;;;;;;;;;;;;5075809;28;19931;-81
2023/06/10 07:55:01;;;;;;;;;;;;;;;;;;5058841;28;20390;-81
2023/06/10 07:57:36;;;;;;;;;;;;;;;;;;5072145;28;19925;-81
2023/06/10 08:00:04;;;;;;;;;;;;;;;;;;5067107;28;19928;-82
2023/06/10 08:02:43;;;;;;;;;;;;;;;;;;5072081;28;20402;-82
2023/06/10 08:05:15;;;;;;;;;;;;;;;;;;5066549;28;19932;-83
2023/06/10 08:07:41;;;;;;;;;;;;;;;;;;5069436;28;19928;-83
2023/06/10 08:10:10;;;;;;;;;;;;;;;;;;5068244;28;19928;-83
2023/06/10 08:12:37;;;;;;;;;;;;;;;;;;5073563;28;19924;-82
2023/06/10 08:15:09;;;;;;;;;;;;;;;;;;5072743;28;20310;-82
2023/06/10 08:17:41;;;;;;;;;;;;;;;;;;5072371;28;19925;-83
2023/06/10 08:20:09;;;;;;;;;;;;;;;;;;5067157;28;20379;-83
2023/06/10 08:22:36;;;;;;;;;;;;;;;;;;5055845;28;19925;-83
2023/06/10 08:25:04;;;;;;;;;;;;;;;;;;5068205;28;19925;-82
2023/06/10 08:27:31;;;;;;;;;;;;;;;;;;5089698;28;20314;-82
2023/06/10 08:30:00;;;;;;;;;;;;;;;;;;5057087;28;19945;-82
2023/06/10 08:32:27;;;;;;;;;;;;;;;;;;5073371;28;19925;-82
2023/06/10 08:34:54;;;;;;;;;;;;;;;;;;5074472;28;19928;-81
2023/06/10 08:37:22;;;;;;;;;;;;;;;;;;5067414;28;19932;-81
2023/06/10 08:39:49;;;;;;;;;;;;;;;;;;5071651;28;20305;-81
2023/06/10 08:42:18;;;;;;;;;;;;;;;;;;5052763;28;19925;-81
2023/06/10 08:44:48;;;;;;;;;;;;;;;;;;5057642;28;19925;-81
2023/06/10 08:47:16;;;;;;;;;;;;;;;;;;5068839;28;19924;-81
2023/06/10 08:49:46;;;;;;;;;;;;;;;;;;5076286;28;19936;-81
2023/06/10 08:52:15;;;;;;;;;;;;;;;;;;5070030;28;19928;-81
2023/06/10 08:54:43;;;;;;;;;;;;;;;;;;5056346;28;19932;-81
2023/06/10 08:57:10;;;;;;;;;;;;;;;;;;5076425;28;19931;-81
2023/06/10 08:59:37;;;;;;;;;;;;;;;;;;5056232;28;20278;-81
2023/06/10 09:02:05;;;;;;;;;;;;;;;;;;5053266;28;19935;-81
2023/06/10 09:04:34;;;;;;;;;;;;;;;;;;5067720;28;19929;-81
2023/06/10 09:07:04;;;;;;;;;;;;;;;;;;5072970;28;19987;-81
2023/06/10 09:09:33;;;;;;;;;;;;;;;;;;5058453;28;19947;-81
2023/06/10 09:12:05;;;;;;;;;;;;;;;;;;5074031;28;19932;-81
2023/06/10 09:14:36;;;;;;;;;;;;;;;;;;5068388;28;19928;-81
2023/06/10 09:17:04;;;;;;;;;;;;;;;;;;5075806;28;20688;-81
2023/06/10 09:19:31;;;;;;;;;;;;;;;;;;5057988;28;20393;-81
2023/06/10 09:22:00;;;;;;;;;;;;;;;;;;5060372;28;19924;-81
2023/06/10 09:24:30;;;;;;;;;;;;;;;;;;5074080;28;19932;-81
2023/06/10 09:27:04;;;;;;;;;;;;;;;;;;5058987;28;19931;-81
2023/06/10 09:29:44;;;;;;;;;;;;;;;;;;5071522;28;20277;-81
2023/06/10 09:32:11;;;;;;;;;;;;;;;;;;5070290;28;19925;-81
2023/06/10 09:34:38;;;;;;;;;;;;;;;;;;5063278;28;19939;-79
2023/06/10 09:37:05;;;;;;;;;;;;;;;;;;5068516;28;19939;-81
2023/06/10 09:39:37;;;;;;;;;;;;;;;;;;5053529;28;19925;-81
2023/06/10 09:42:13;;;;;;;;;;;;;;;;;;5061874;28;19924;-81
2023/06/10 09:44:40;;;;;;;;;;;;;;;;;;5087600;28;19928;-81
2023/06/10 09:47:10;;;;;;;;;;;;;;;;;;5071374;28;19928;-81
2023/06/10 09:49:38;;;;;;;;;;;;;;;;;;5068637;28;19931;-81
2023/06/10 09:52:06;;;;;;;;;;;;;;;;;;5049134;28;19925;-82
2023/06/10 09:54:35;;;;;;;;;;;;;;;;;;5009760;28;19933;-80
2023/06/10 09:57:17;;;;;;;;;;;;;;;;;;5043641;28;19928;-81
2023/06/10 09:59:51;;;;;;;;;;;;;;;;;;5034079;28;20375;-81
2023/06/10 10:02:21;;;;;;;;;;;;;;;;;;5066647;28;19925;-81
2023/06/10 10:04:48;;;;;;;;;;;;;;;;;;5024362;28;19925;-81
2023/06/10 10:07:17;;;;;;;;;;;;;;;;;;5044751;28;19933;-81
2023/06/10 10:09:44;;;;;;;;;;;;;;;;;;5018852;28;19955;-81
2023/06/10 10:12:12;;;;;;;;;;;;;;;;;;5031746;28;19951;-81
2023/06/10 10:14:39;;;;;;;;;;;;;;;;;;5013636;28;19929;-81
2023/06/10 10:17:08;;;;;;;;;;;;;;;;;;5017880;28;19924;-80
2023/06/10 10:19:39;;;;;;;;;;;;;;;;;;5021308;28;19936;-80
2023/06/10 10:22:11;;;;;;;;;;;;;;;;;;5021568;28;19925;-80
2023/06/10 10:24:42;;;;;;;;;;;;;;;;;;5021246;28;19925;-80
2023/06/10 10:27:12;;;;;;;;;;;;;;;;;;5037302;28;19932;-80
2023/06/10 10:29:41;;;;;;;;;;;;;;;;;;5032390;28;19929;-80
2023/06/10 10:32:10;;;;;;;;;;;;;;;;;;5041320;28;19932;-80
2023/06/10 10:34:41;;;;;;;;;;;;;;;;;;5017772;28;19925;-81
2023/06/10 10:37:13;;;;;;;;;;;;;;;;;;5038394;28;20310;-81
2023/06/10 10:39:40;;;;;;;;;;;;;;;;;;5040964;28;19939;-81
2023/06/10 10:42:12;;;;;;;;;;;;;;;;;;5034756;28;19932;-81
2023/06/10 10:44:39;;;;;;;;;;;;;;;;;;5026976;28;19935;-81
2023/06/10 10:47:08;;;;;;;;;;;;;;;;;;5030104;28;19925;-80
2023/06/10 10:49:37;;;;;;;;;;;;;;;;;;5048543;28;20326;-81
2023/06/10 10:52:05;;;;;;;;;;;;;;;;;;5020776;28;19939;-81
2023/06/10 10:54:32;;;;;;;;;;;;;;;;;;5024738;28;20315;-81
2023/06/10 10:57:11;;;;;;;;;;;;;;;;;;5087188;28;19940;-81
2023/06/10 10:59:44;;;;;;;;;;;;;;;;;;5084334;28;19924;-80
2023/06/10 11:02:16;;;;;;;;;;;;;;;;;;5068940;28;19932;-81
2023/06/10 11:04:46;;;;;;;;;;;;;;;;;;5059806;28;19939;-81
2023/06/10 11:07:16;;;;;;;;;;;;;;;;;;5088636;28;19924;-80
2023/06/10 11:09:58;;;;;;;;;;;;;;;;;;5055261;28;20394;-80
2023/06/10 11:12:25;;;;;;;;;;;;;;;;;;5059363;28;19925;-80
2023/06/10 11:14:55;;;;;;;;;;;;;;;;;;5088928;28;19924;-80
2023/06/10 11:17:26;;;;;;;;;;;;;;;;;;5060147;28;19924;-81
2023/06/10 11:19:57;;;;;;;;;;;;;;;;;;5054156;28;19931;-81
2023/06/10 11:22:24;;;;;;;;;;;;;;;;;;5060751;28;19940;-81
2023/06/10 11:24:51;;;;;;;;;;;;;;;;;;5054982;28;19925;-81
2023/06/10 11:27:21;;;;;;;;;;;;;;;;;;5091824;28;19924;-81
2023/06/10 11:30:15;;;;;;;;;;;;;;;;;;5067206;28;19924;-81
2023/06/10 11:32:45;;;;;;;;;;;;;;;;;;5005574;28;19931;-81
2023/06/10 11:35:13;;;;;;;;;;;;;;;;;;5079301;28;19924;-81
2023/06/10 11:37:40;;;;;;;;;;;;;;;;;;5075780;28;19932;-81
2023/06/10 11:40:10;;;;;;;;;;;;;;;;;;5076403;28;19924;-81
2023/06/10 11:42:39;;;;;;;;;;;;;;;;;;5069797;28;19924;-81
2023/06/10 11:45:10;;;;;;;;;;;;;;;;;;5069955;28;19924;-81
2023/06/10 11:47:37;;;;;;;;;;;;;;;;;;5069618;28;19925;-81
2023/06/10 11:55:45;;;;;;;;;;;;;;;;;;5286839;22;19928;-94
2023/06/10 11:58:15;;;;;;;;;;;;;;;;;;5026732;28;19926;-93
2023/06/10 12:00:46;;;;;;;;;;;;;;;;;;5014669;28;19929;-94
2023/06/10 12:03:14;;;;;;;;;;;;;;;;;;5029397;28;19933;-94
2023/06/10 12:05:41;;;;;;;;;;;;;;;;;;5028300;28;19932;-94
2023/06/10 12:08:11;;;;;;;;;;;;;;;;;;5044012;28;19925;-93
2023/06/10 12:10:42;;;;;;;;;;;;;;;;;;5033904;28;19923;-94
2023/06/10 12:13:10;;;;;;;;;;;;;;;;;;5037288;28;19913;-94
2023/06/10 12:15:38;;;;;;;;;;;;;;;;;;5030215;28;19936;-94
2023/06/10 12:18:06;;;;;;;;;;;;;;;;;;5024841;28;19936;-94
2023/06/10 12:20:33;;;;;;;;;;;;;;;;;;5016430;28;19914;-94
2023/06/10 12:23:01;;;;;;;;;;;;;;;;;;5020792;28;19932;-93
2023/06/10 12:25:29;;;;;;;;;;;;;;;;;;5026124;28;19926;-93
2023/06/10 12:27:57;;;;;;;;;;;;;;;;;;5021512;28;19926;-93
2023/06/10 12:30:26;;;;;;;;;;;;;;;;;;5001209;28;19933;-92
2023/06/10 12:32:56;;;;;;;;;;;;;;;;;;5019918;28;19925;-92
2023/06/10 12:35:25;;;;;;;;;;;;;;;;;;5021516;28;19930;-92
2023/06/10 12:37:56;;;;;;;;;;;;;;;;;;5013050;28;19936;-93
2023/06/10 12:40:27;;;;;;;;;;;;;;;;;;5024033;28;20154;-93
2023/06/10 12:42:58;;;;;;;;;;;;;;;;;;5017004;28;19929;-93
2023/06/10 12:45:30;;;;;;;;;;;;;;;;;;5016215;28;20428;-93
2023/06/10 12:48:08;;;;;;;;;;;;;;;;;;5008802;28;19929;-92
2023/06/10 12:50:36;;;;;;;;;;;;;;;;;;5028215;28;19932;-94
2023/06/10 12:53:04;;;;;;;;;;;;;;;;;;5018540;28;19936;-93
2023/06/10 12:55:32;;;;;;;;;;;;;;;;;;5005772;28;19926;-93
2023/06/10 12:58:00;;;;;;;;;;;;;;;;;;5021360;28;19925;-93
2023/06/10 13:00:29;;;;;;;;;;;;;;;;;;5046417;28;19930;-93
2023/06/10 13:02:59;;;;;;;;;;;;;;;;;;5017645;28;19925;-93
2023/06/10 13:05:27;;;;;;;;;;;;;;;;;;5018827;28;19968;-92
2023/06/10 13:07:59;;;;;;;;;;;;;;;;;;4992720;28;19933;-92
2023/06/10 13:10:27;;;;;;;;;;;;;;;;;;5009838;28;19926;-91
2023/06/10 13:12:55;;;;;;;;;;;;;;;;;;5004895;28;19949;-92
2023/06/10 13:15:26;;;;;;;;;;;;;;;;;;5008792;28;19930;-92
2023/06/10 13:17:58;;;;;;;;;;;;;;;;;;5002292;28;19933;-93
2023/06/10 13:20:26;;;;;;;;;;;;;;;;;;5014522;28;19929;-93
2023/06/10 13:25:46;;;;;;;;;;;;;;;;;;4994219;28;19930;-92
2023/06/10 13:28:18;;;;;;;;;;;;;;;;;;5003554;28;19933;-92
2023/06/10 13:30:46;;;;;;;;;;;;;;;;;;4996712;28;19925;-92
2023/06/10 13:33:17;;;;;;;;;;;;;;;;;;5015349;28;19936;-92
2023/06/10 13:35:44;;;;;;;;;;;;;;;;;;5007418;28;19937;-91
2023/06/10 13:38:12;;;;;;;;;;;;;;;;;;4994320;28;19933;-92
2023/06/10 13:40:42;;;;;;;;;;;;;;;;;;5013083;28;19934;-93
2023/06/10 13:43:09;;;;;;;;;;;;;;;;;;4998164;28;19926;-93
2023/06/10 13:45:37;;;;;;;;;;;;;;;;;;5013261;28;19933;-93
2023/06/10 13:48:05;;;;;;;;;;;;;;;;;;5002331;28;19926;-92
2023/06/10 13:50:34;;;;;;;;;;;;;;;;;;5022421;28;20402;-92
2023/06/10 13:53:01;;;;;;;;;;;;;;;;;;4998068;28;19937;-92
2023/06/10 13:55:29;;;;;;;;;;;;;;;;;;4987618;28;19933;-92
2023/06/10 13:57:56;;;;;;;;;;;;;;;;;;4991903;28;19936;-93
2023/06/10 14:00:23;;;;;;;;;;;;;;;;;;5012013;28;19944;-93
2023/06/10 14:02:51;;;;;;;;;;;;;;;;;;5012824;28;19933;-92
2023/06/10 14:05:20;;;;;;;;;;;;;;;;;;5013997;28;19925;-92
2023/06/10 14:07:48;;;;;;;;;;;;;;;;;;5016576;28;19929;-94
2023/06/10 14:10:15;;;;;;;;;;;;;;;;;;5015204;28;19929;-93
2023/06/10 14:12:42;;;;;;;;;;;;;;;;;;5014336;28;19925;-92
2023/06/10 14:15:10;;;;;;;;;;;;;;;;;;5017058;28;19937;-93
2023/06/10 14:17:40;;;;;;;;;;;;;;;;;;5011035;28;19929;-93
2023/06/10 14:20:12;;;;;;;;;;;;;;;;;;5015142;28;19930;-92
2023/06/10 14:22:42;;;;;;;;;;;;;;;;;;5012447;28;19925;-92
2023/06/10 14:25:15;;;;;;;;;;;;;;;;;;4995303;28;19925;-92
2023/06/10 14:27:43;;;;;;;;;;;;;;;;;;5017342;28;19945;-93
2023/06/10 14:30:12;;;;;;;;;;;;;;;;;;4995982;28;19925;-92
2023/06/10 14:32:39;;;;;;;;;;;;;;;;;;5009606;28;19955;-94
2023/06/10 14:35:07;;;;;;;;;;;;;;;;;;5010789;28;19932;-92
2023/06/10 14:37:37;;;;;;;;;;;;;;;;;;5006949;28;20671;-92
2023/06/10 14:40:16;;;;;;;;;;;;;;;;;;4998429;28;19933;-93
2023/06/10 14:42:47;;;;;;;;;;;;;;;;;;5045615;28;19992;-94
2023/06/10 14:45:18;;;;;;;;;;;;;;;;;;5024838;28;19937;-92
2023/06/10 14:47:46;;;;;;;;;;;;;;;;;;5031385;28;19959;-92
2023/06/10 14:50:14;;;;;;;;;;;;;;;;;;5022679;28;19929;-93
2023/06/10 14:52:41;;;;;;;;;;;;;;;;;;5026904;28;19913;-92
2023/06/10 14:55:09;;;;;;;;;;;;;;;;;;5021763;28;19914;-93
2023/06/10 14:57:36;;;;;;;;;;;;;;;;;;5029286;28;20404;-93
2023/06/10 15:00:05;;;;;;;;;;;;;;;;;;5036154;28;19926;-92
2023/06/10 15:02:32;;;;;;;;;;;;;;;;;;5032218;28;19936;-92
2023/06/10 15:05:00;;;;;;;;;;;;;;;;;;5036278;28;19921;-92
2023/06/10 15:07:27;;;;;;;;;;;;;;;;;;5021440;28;19925;-92
2023/06/10 15:09:54;;;;;;;;;;;;;;;;;;5015471;28;19925;-91
2023/06/10 15:12:21;;;;;;;;;;;;;;;;;;5016522;28;19932;-93
2023/06/10 15:14:48;;;;;;;;;;;;;;;;;;5028203;28;19925;-93
2023/06/10 15:17:17;;;;;;;;;;;;;;;;;;5017287;28;19933;-93
2023/06/10 15:19:44;;;;;;;;;;;;;;;;;;5034989;28;19913;-92
2023/06/10 15:22:12;;;;;;;;;;;;;;;;;;5040083;28;19933;-93
2023/06/10 15:24:40;;;;;;;;;;;;;;;;;;5032243;28;19909;-93
2023/06/10 15:27:07;;;;;;;;;;;;;;;;;;5017384;28;19965;-92
2023/06/10 15:29:34;;;;;;;;;;;;;;;;;;5033060;28;19909;-93
2023/06/10 15:32:01;;;;;;;;;;;;;;;;;;5029059;28;19927;-93
2023/06/10 15:34:30;;;;;;;;;;;;;;;;;;5040020;28;19909;-93
2023/06/10 15:37:00;;;;;;;;;;;;;;;;;;5034090;28;19929;-92
2023/06/10 15:39:32;;;;;;;;;;;;;;;;;;5030904;28;19914;-94
2023/06/10 15:42:01;;;;;;;;;;;;;;;;;;5021951;28;20076;-94
2023/06/10 15:44:28;;;;;;;;;;;;;;;;;;5047158;28;19929;-93
2023/06/10 15:46:55;;;;;;;;;;;;;;;;;;5047325;28;19940;-92
2023/06/10 15:49:25;;;;;;;;;;;;;;;;;;5039166;28;19913;-92
2023/06/10 15:51:56;;;;;;;;;;;;;;;;;;5037168;28;19929;-92
2023/06/10 15:54:23;;;;;;;;;;;;;;;;;;5034435;28;19932;-93
2023/06/10 15:56:50;;;;;;;;;;;;;;;;;;5038454;28;19929;-94
2023/06/10 15:59:20;;;;;;;;;;;;;;;;;;5032582;28;19940;-93
2023/06/10 16:01:47;;;;;;;;;;;;;;;;;;5030352;28;19924;-92
2023/06/10 16:04:15;;;;;;;;;;;;;;;;;;5035882;28;19910;-93
2023/06/10 16:06:42;;;;;;;;;;;;;;;;;;5035761;28;19924;-92
2023/06/10 16:09:10;;;;;;;;;;;;;;;;;;5029387;28;19932;-93
2023/06/10 16:11:38;;;;;;;;;;;;;;;;;;5035383;28;19913;-92
2023/06/10 16:14:05;;;;;;;;;;;;;;;;;;5032588;28;19925;-93
2023/06/10 16:16:32;;;;;;;;;;;;;;;;;;5027068;28;19929;-93
2023/06/10 16:18:59;;;;;;;;;;;;;;;;;;5036953;28;19909;-93
2023/06/10 16:21:31;;;;;;;;;;;;;;;;;;5031526;28;19926;-93
2023/06/10 16:24:01;;;;;;;;;;;;;;;;;;5042218;28;19924;-93
2023/06/10 16:26:32;;;;;;;;;;;;;;;;;;5035256;28;19916;-92
2023/06/10 16:29:01;;;;;;;;;;;;;;;;;;5031835;28;20013;-92
2023/06/10 16:31:31;;;;;;;;;;;;;;;;;;5050197;28;19936;-92
2023/06/10 16:34:04;;;;;;;;;;;;;;;;;;5033604;28;19924;-93
2023/06/10 16:36:31;;;;;;;;;;;;;;;;;;5028883;28;19916;-92
2023/06/10 16:38:58;;;;;;;;;;;;;;;;;;5034362;28;19913;-93
2023/06/10 16:41:26;;;;;;;;;;;;;;;;;;5031724;28;19936;-94
2023/06/10 16:43:58;;;;;;;;;;;;;;;;;;5038039;28;19925;-92
2023/06/10 16:46:25;;;;;;;;;;;;;;;;;;5032037;28;19909;-94
2023/06/10 16:48:55;;;;;;;;;;;;;;;;;;5038311;28;19916;-93
2023/06/10 16:51:22;;;;;;;;;;;;;;;;;;5034735;28;19921;-93
2023/06/10 16:53:54;;;;;;;;;;;;;;;;;;5037710;28;19934;-92
2023/06/10 16:56:21;;;;;;;;;;;;;;;;;;5036859;28;19922;-93
2023/06/10 16:58:48;;;;;;;;;;;;;;;;;;5040051;28;19913;-92
2023/06/10 17:01:33;;;;;;;;;;;;;;;;;;5032856;28;19914;-91
2023/06/10 17:04:09;;;;;;;;;;;;;;;;;;5038087;28;19914;-92
2023/06/10 17:09:32;;;;;;;;;;;;;;;;;;5027810;28;19935;-92