Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:03;;;;;;;9.90;3.63;;;29.80;81.00;;;;;;5107591;28;20027;-48
2021/10/22 00:03:30;;;;;;;14.25;3.95;;;29.80;81.00;;;;;;5107434;28;20027;-49
2021/10/22 00:05:57;;;;;;;15.63;3.80;;;29.80;81.10;;;;;;5107123;28;20095;-49
2021/10/22 00:08:26;;;;;;;13.57;3.97;;;29.80;81.70;;;;;;5107274;28;20024;-48
2021/10/22 00:10:53;;;;;;;11.95;3.88;;;29.80;81.30;;;;;;5107268;28;20107;-48
2021/10/22 00:13:21;;;;;;;13.90;3.85;;;29.80;81.30;;;;;;5107087;28;20031;-52
2021/10/22 00:15:48;;;;;;;21.65;3.90;;;29.80;81.40;;;;;;5107079;28;20084;-52
2021/10/22 00:18:19;;;;;;;13.48;3.88;;;29.80;81.40;;;;;;5107052;28;20026;-44
2021/10/22 00:20:46;;;;;;;10.93;3.67;;;29.70;81.40;;;;;;5106714;28;20065;-53
2021/10/22 00:23:13;;;;;;;13.05;3.90;;;29.70;81.50;;;;;;5107013;28;20027;-47
2021/10/22 00:25:40;;;;;;;13.50;3.90;;;29.70;81.50;;;;;;5106980;28;20032;-50
2021/10/22 00:28:06;;;;;;;11.25;3.85;;;29.70;81.50;;;;;;5106746;28;20011;-51
2021/10/22 00:30:33;;;;;;;12.10;4.07;;;29.70;81.60;;;;;;5106830;28;20016;-44
2021/10/22 00:32:59;;;;;;;10.15;3.60;;;29.70;81.70;;;;;;5106905;28;20019;-50
2021/10/22 00:35:26;;;;;;;11.88;3.65;;;29.70;81.80;;;;;;5105380;28;20042;-47
2021/10/22 00:37:52;;;;;;;11.68;3.83;;;29.70;81.80;;;;;;5106665;28;20019;-54
2021/10/22 00:40:22;;;;;;;15.38;3.70;;;29.70;81.90;;;;;;5106622;28;20253;-45
2021/10/22 00:42:50;;;;;;;12.60;3.60;;;29.70;82.00;;;;;;5106476;28;20073;-51
2021/10/22 00:45:17;;;;;;;12.60;3.50;;;29.70;82.10;;;;;;5106590;28;20088;-51
2021/10/22 00:47:43;;;;;;;11.45;3.80;;;29.70;82.20;;;;;;5106466;28;20016;-49
2021/10/22 00:50:10;;;;;;;11.95;3.13;;;29.60;82.20;;;;;;5105989;28;20031;-49
2021/10/22 00:52:37;;;;;;;14.75;3.58;;;29.60;82.30;;;;;;5106504;28;20055;-53
2021/10/22 00:55:05;;;;;;;10.77;3.13;;;29.60;82.30;;;;;;5105490;28;20018;-45
2021/10/22 00:57:31;;;;;;;9.07;3.13;;;29.60;82.40;;;;;;5106628;28;20044;-57
2021/10/22 00:59:58;;;;;;;9.30;3.45;;;29.60;82.40;;;;;;5106658;28;20020;-48
2021/10/22 01:02:25;;;;;;;10.23;3.78;;;29.60;82.50;;;;;;5106740;28;20084;-46
2021/10/22 01:04:51;;;;;;;6.93;3.30;;;29.60;82.50;;;;;;5106001;28;20011;-53
2021/10/22 01:07:18;;;;;;;9.98;3.10;;;29.60;82.60;;;;;;5106632;28;20032;-46
2021/10/22 01:09:46;;;;;;;10.23;3.40;;;29.60;82.60;;;;;;5106185;28;20015;-46
2021/10/22 01:12:13;;;;;;;9.07;3.43;;;29.50;82.60;;;;;;5106213;28;20035;-50
2021/10/22 01:14:41;;;;;;;8.70;3.45;;;29.50;82.50;;;;;;5106013;28;20031;-47
2021/10/22 01:17:07;;;;;;;11.75;3.60;;;29.50;82.50;;;;;;5106493;28;20088;-50
2021/10/22 01:19:34;;;;;;;11.75;4.57;;;29.50;82.50;;;;;;5105757;28;20023;-47
2021/10/22 01:22:00;;;;;;;17.23;4.55;;;29.50;82.50;;;;;;5106304;28;20020;-53
2021/10/22 01:24:27;;;;;;;21.27;5.93;;;29.50;82.60;;;;;;5087813;28;20024;-54
2021/10/22 01:26:54;;;;;;;16.17;6.78;;;29.50;82.60;;;;;;5105672;28;20224;-44
2021/10/22 01:29:20;;;;;;;14.63;6.40;;;29.50;82.60;;;;;;5104647;28;20398;-52
2021/10/22 01:31:47;;;;;;;16.98;6.43;;;29.50;82.60;;;;;;5105998;28;20288;-53
2021/10/22 01:34:15;;;;;;;19.75;7.18;;;29.50;82.70;;;;;;5105552;28;20069;-53
2021/10/22 01:36:42;;;;;;;19.00;7.38;;;29.40;82.60;;;;;;5105872;28;20300;-50
2021/10/22 01:39:09;;;;;;;23.60;10.10;;;29.50;82.70;;;;;;5105655;28;20194;-48
2021/10/22 01:41:36;;;;;;;20.95;9.70;;;29.40;82.70;;;;;;5105466;28;20016;-53
2021/10/22 01:44:06;;;;;;;18.33;8.18;;;29.40;82.70;;;;;;5105335;28;20024;-52
2021/10/22 01:46:33;;;;;;;18.30;7.32;;;29.50;82.80;;;;;;5104288;28;20024;-49
2021/10/22 01:48:59;;;;;;;14.50;5.63;;;29.40;82.80;;;;;;5105248;28;20031;-49
2021/10/22 01:51:26;;;;;;;14.80;6.38;;;29.40;82.80;;;;;;5105616;28;20020;-52
2021/10/22 01:53:53;;;;;;;16.90;7.07;;;29.40;82.90;;;;;;5104894;28;20048;-50
2021/10/22 01:56:21;;;;;;;15.93;7.13;;;29.40;82.80;;;;;;5105339;28;20024;-53
2021/10/22 01:58:48;;;;;;;15.63;6.45;;;29.40;82.90;;;;;;5105248;28;20083;-49
2021/10/22 02:01:14;;;;;;;18.67;6.45;;;29.40;82.90;;;;;;5103983;28;20077;-50
2021/10/22 02:03:41;;;;;;;13.23;6.10;;;29.40;82.80;;;;;;5104963;28;20024;-49
2021/10/22 02:06:08;;;;;;;13.02;5.50;;;29.40;82.80;;;;;;5105043;28;20085;-49
2021/10/22 02:08:34;;;;;;;11.23;5.38;;;29.40;82.80;;;;;;5104895;28;20315;-49
2021/10/22 02:11:01;;;;;;;16.70;5.55;;;29.40;82.80;;;;;;5104781;28;20077;-54
2021/10/22 02:13:29;;;;;;;13.43;7.00;;;29.30;82.60;;;;;;5104949;28;20035;-46
2021/10/22 02:15:56;;;;;;;16.23;7.68;;;29.30;82.50;;;;;;5103732;28;20073;-47
2021/10/22 02:18:24;;;;;;;22.25;7.70;;;29.30;82.50;;;;;;5104801;28;20016;-48
2021/10/22 02:20:51;;;;;;;17.98;7.20;;;29.30;82.50;;;;;;5104800;28;20035;-47
2021/10/22 02:23:18;;;;;;;20.63;7.32;;;29.30;82.40;;;;;;5104817;28;20089;-50
2021/10/22 02:25:45;;;;;;;13.18;5.63;;;29.30;82.50;;;;;;5104648;28;20036;-51
2021/10/22 02:28:13;;;;;;;10.43;4.93;;;29.30;82.50;;;;;;5104614;28;20191;-48
2021/10/22 02:30:41;;;;;;;14.80;5.30;;;29.30;82.60;;;;;;5104643;28;20224;-51
2021/10/22 02:33:09;;;;;;;15.55;4.80;;;29.30;82.60;;;;;;5104435;28;20024;-49
2021/10/22 02:35:36;;;;;;;11.20;4.40;;;29.30;82.70;;;;;;5104554;28;20051;-46
2021/10/22 02:38:03;;;;;;;10.02;4.40;;;29.20;82.70;;;;;;5104359;28;20020;-45
2021/10/22 02:40:30;;;;;;;8.60;4.20;;;29.20;82.80;;;;;;5104456;28;20304;-48
2021/10/22 02:42:56;;;;;;;13.80;3.90;;;29.20;82.80;;;;;;5104361;28;20047;-49
2021/10/22 02:45:23;;;;;;;4.75;3.35;;;29.20;82.80;;;;;;5104403;28;20043;-48
2021/10/22 02:47:50;;;;;;;8.43;3.50;;;29.20;83.00;;;;;;5104360;28;20304;-47
2021/10/22 02:50:18;;;;;;;9.40;3.28;;;29.20;83.00;;;;;;5104391;28;20016;-48
2021/10/22 02:52:45;;;;;;;9.05;3.30;;;29.20;83.00;;;;;;5103946;28;20043;-52
2021/10/22 02:55:11;;;;;;;8.50;3.83;;;29.20;83.00;;;;;;5104284;28;20204;-47
2021/10/22 02:57:38;;;;;;;11.38;3.53;;;29.10;83.00;;;;;;5104632;28;20028;-48
2021/10/22 03:00:06;;;;;;;5.88;3.42;;;29.10;83.00;;;;;;5103163;28;20020;-46
2021/10/22 03:02:33;;;;;;;6.60;3.30;;;29.10;83.00;;;;;;5104689;28;20312;-51
2021/10/22 03:04:59;;;;;;;7.22;3.25;;;29.10;83.00;;;;;;5104033;28;20035;-50
2021/10/22 03:07:26;;;;;;;8.27;3.50;;;29.10;83.00;;;;;;5104598;28;20028;-52
2021/10/22 03:09:52;;;;;;;9.00;3.25;;;29.10;83.00;;;;;;5104052;28;20091;-53
2021/10/22 03:12:19;;;;;;;10.70;3.63;;;29.10;82.90;;;;;;5104288;28;20073;-51
2021/10/22 03:15:38;;;;;;;7.90;3.33;;;29.10;82.90;;;;;;5103951;28;20027;-50
2021/10/22 03:18:04;;;;;;;9.98;3.30;;;29.10;83.20;;;;;;5103457;28;20020;-52
2021/10/22 03:20:32;;;;;;;7.80;3.10;;;29.00;83.00;;;;;;5103877;28;20020;-47
2021/10/22 03:22:59;;;;;;;9.10;3.13;;;29.00;83.00;;;;;;5104034;28;20042;-47
2021/10/22 03:25:25;;;;;;;5.28;2.75;;;29.00;83.00;;;;;;5103875;28;20181;-51
2021/10/22 03:27:53;;;;;;;10.82;3.38;;;29.00;82.90;;;;;;5102812;28;20035;-47
2021/10/22 03:30:20;;;;;;;6.80;2.60;;;29.00;82.90;;;;;;5103953;28;20027;-45
2021/10/22 03:32:46;;;;;;;7.82;2.90;;;29.00;82.90;;;;;;5103855;28;20043;-45
2021/10/22 03:35:13;;;;;;;9.32;3.30;;;29.00;82.80;;;;;;5102876;28;20091;-47
2021/10/22 03:37:39;;;;;;;8.52;3.40;;;29.00;82.70;;;;;;5104396;28;20069;-44
2021/10/22 03:40:06;;;;;;;5.20;2.92;;;29.00;82.50;;;;;;5103955;28;20024;-48
2021/10/22 03:42:33;;;;;;;4.57;2.85;;;29.00;82.40;;;;;;5103656;28;20024;-50
2021/10/22 03:45:00;;;;;;;4.85;3.00;;;29.00;82.30;;;;;;5103699;28;20016;-46
2021/10/22 03:47:27;;;;;;;8.05;3.03;;;29.00;82.20;;;;;;5104249;28;20028;-50
2021/10/22 03:49:54;;;;;;;9.35;2.67;;;28.90;82.10;;;;;;5103724;28;20016;-49
2021/10/22 03:52:21;;;;;;;7.13;2.90;;;28.90;82.00;;;;;;5103532;28;20101;-51
2021/10/22 03:54:48;;;;;;;7.82;3.20;;;28.90;82.00;;;;;;5103976;28;20023;-53
2021/10/22 03:57:15;;;;;;;5.47;3.22;;;28.90;81.90;;;;;;5103553;28;20095;-58
2021/10/22 03:59:41;;;;;;;7.70;3.70;;;29.00;81.90;;;;;;5103535;28;20012;-52
2021/10/22 04:02:08;;;;;;;6.32;4.18;;;28.90;81.80;;;;;;5104198;28;20024;-47
2021/10/22 04:04:35;;;;;;;13.05;4.80;;;28.90;81.80;;;;;;5103593;28;20012;-49
2021/10/22 04:07:02;;;;;;;8.98;5.00;;;28.90;81.90;;;;;;5103735;28;20031;-46
2021/10/22 04:09:31;;;;;;;9.48;4.90;;;28.90;81.90;;;;;;5103552;28;20043;-47
2021/10/22 04:11:59;;;;;;;11.82;5.05;;;28.90;81.90;;;;;;5103849;28;20059;-48
2021/10/22 04:14:25;;;;;;;8.82;4.47;;;28.90;82.40;;;;;;5103466;28;20353;-50
2021/10/22 04:16:55;;;;;;;7.13;4.63;;;28.90;81.90;;;;;;5103776;28;20141;-53
2021/10/22 04:19:24;;;;;;;9.07;4.53;;;28.90;81.90;;;;;;5103393;28;20016;-46
2021/10/22 04:21:50;;;;;;;6.95;4.45;;;28.90;81.80;;;;;;5103667;28;20042;-47
2021/10/22 04:24:20;;;;;;;8.90;3.90;;;28.90;81.80;;;;;;5103347;28;20020;-46
2021/10/22 04:26:47;;;;;;;9.82;4.05;;;28.90;81.90;;;;;;5103668;28;20064;-48
2021/10/22 04:29:13;;;;;;;7.78;3.67;;;28.80;81.60;;;;;;5105077;28;20024;-45
2021/10/22 04:31:41;;;;;;;8.52;4.05;;;28.80;81.60;;;;;;5107159;28;20023;-50
2021/10/22 04:34:08;;;;;;;10.27;4.38;;;28.80;81.60;;;;;;5106793;28;20031;-49
2021/10/22 04:36:36;;;;;;;7.63;3.60;;;28.80;81.60;;;;;;5107083;28;20024;-45
2021/10/22 04:41:50;;;;;;;6.13;3.33;;;28.80;81.30;;;;;;5106613;28;20035;-52
2021/10/22 04:44:17;;;;;;;4.75;3.22;;;28.80;81.20;;;;;;5106758;28;20027;-49
2021/10/22 04:46:43;;;;;;;9.48;3.47;;;28.80;80.90;;;;;;5107053;28;20027;-50
2021/10/22 04:49:10;;;;;;;8.50;3.40;;;28.80;81.00;;;;;;5106485;28;20198;-47
2021/10/22 04:51:37;;;;;;;7.03;3.40;;;28.80;80.90;;;;;;5106694;28;20020;-51
2021/10/22 04:54:03;;;;;;;4.05;2.95;;;28.80;80.90;;;;;;5106527;28;20328;-48
2021/10/22 04:56:30;;;;;;;8.60;3.10;;;28.80;80.80;;;;;;5106581;28;20059;-46
2021/10/22 04:58:57;;;;;;;5.50;2.80;;;28.80;80.70;;;;;;5106486;28;20080;-50
2021/10/22 05:01:23;;;;;;;5.97;2.65;;;28.80;80.80;;;;;;5106594;28;20020;-45
2021/10/22 05:03:50;;;;;;;6.88;2.90;;;28.70;80.80;;;;;;5106222;28;20023;-50
2021/10/22 05:06:17;;;;;;;7.90;3.20;;;28.70;80.50;;;;;;5106463;28;20032;-51
2021/10/22 05:08:43;;;;;;;5.40;2.90;;;28.70;80.50;;;;;;5106230;28;20016;-46
2021/10/22 05:11:10;;;;;;;6.20;3.10;;;28.70;80.50;;;;;;5106272;28;20031;-53
2021/10/22 05:13:36;;;;;;;6.15;3.45;;;28.70;80.50;;;;;;5106099;28;20020;-51
2021/10/22 05:16:03;;;;;;;6.57;3.40;;;28.70;80.50;;;;;;5106263;28;20370;-55
2021/10/22 05:18:31;;;;;;;7.38;3.47;;;28.70;80.50;;;;;;5105995;28;20027;-58
2021/10/22 05:20:58;;;;;;;5.90;3.17;;;28.70;80.40;;;;;;5106158;28;20024;-53
2021/10/22 05:23:25;;;;;;;6.30;3.85;;;28.70;80.40;;;;;;5106318;28;20057;-47
2021/10/22 05:25:52;;;;;;;7.32;3.47;;;28.70;80.30;;;;;;5106060;28;20028;-47
2021/10/22 05:28:18;;;;;;;5.38;3.33;;;28.70;80.10;;;;;;5105865;28;20073;-47
2021/10/22 05:30:45;;;;;;;8.70;3.83;;;28.70;80.20;;;;;;5105891;28;20031;-47
2021/10/22 05:33:15;;;;;;;7.47;3.72;;;28.60;80.10;;;;;;5105570;28;20020;-52
2021/10/22 05:35:41;;;;;;;5.25;3.30;;;28.60;80.10;;;;;;5105991;28;20024;-51
2021/10/22 05:38:08;;;;;;;4.72;3.20;;;28.70;80.20;;;;;;5105706;28;20020;-50
2021/10/22 05:40:35;;;;;;;6.68;3.60;;;28.60;80.10;;;;;;5104919;28;20270;-49
2021/10/22 05:43:02;;;;;;;6.63;3.28;;;28.60;80.10;;;;;;5104713;28;20020;-53
2021/10/22 05:45:29;;;;;;;5.75;3.17;;;28.60;80.60;;;;;;5105473;28;20027;-50
2021/10/22 05:47:55;;;;;;;8.05;3.40;;;28.60;80.00;;;;;;5105346;28;20024;-48
2021/10/22 05:50:22;;;;;;;6.78;3.47;;;28.60;80.00;;;;;;5105433;28;20116;-54
2021/10/22 05:52:49;;;;;;;5.47;3.38;;;28.60;79.90;;;;;;5105191;28;20046;-52
2021/10/22 05:55:16;;;;;;;7.43;3.85;;;28.60;79.90;;;;;;5105054;28;20012;-56
2021/10/22 05:57:43;;;;;;;5.72;4.13;;;28.60;80.00;;;;;;5105275;28;20320;-50
2021/10/22 06:00:10;;;;;;;8.35;4.22;;;28.60;79.90;;;;;;5105327;28;20012;-51
2021/10/22 06:02:43;;;;;;;11.73;4.28;;;28.60;79.90;;;;;;5105556;28;20085;-47
2021/10/22 06:05:10;;;;;;;8.88;4.50;;;28.50;79.80;;;;;;5105271;28;20309;-53
2021/10/22 06:07:37;;;;;;;8.88;4.03;;;28.60;79.90;;;;;;5105642;28;20099;-49
2021/10/22 06:10:04;;;;;;;10.80;4.15;;;28.50;80.00;;;;;;5104922;28;20020;-52
2021/10/22 06:12:30;;;;;;;10.05;4.43;;;28.50;80.00;;;;;;5105343;28;20023;-47
2021/10/22 06:14:57;;;;;;;9.82;4.53;;;28.50;80.00;;;;;;5104950;28;20024;-45
2021/10/22 06:17:24;;;;;;;8.00;4.55;;;28.50;80.10;;;;;;5105233;28;20035;-51
2021/10/22 06:19:54;;;;;;;7.55;4.35;;;28.50;80.20;;;;;;5104930;28;20016;-47
2021/10/22 06:22:50;;;;;;;8.85;4.57;;;28.50;80.30;;;;;;5105274;28;20024;-47
2021/10/22 06:25:17;;;;;;;9.60;4.00;;;28.50;80.40;;;;;;5104661;28;20216;-49
2021/10/22 06:27:45;;;;;;;8.60;3.92;;;28.50;80.40;;;;;;5104731;28;20027;-47
2021/10/22 06:30:11;;;;;;;6.80;3.70;;;28.50;80.50;;;;;;5104575;28;20053;-45
2021/10/22 06:32:38;;;;;;;9.65;4.00;;;28.50;80.70;;;;;;5105149;28;20024;-50
2021/10/22 06:35:05;;;;;;;10.02;4.35;;;28.40;81.10;;;;;;5104657;28;20297;-49
2021/10/22 06:37:31;;;;;;;7.43;3.83;;;28.40;80.60;;;;;;5104957;28;20032;-48
2021/10/22 06:39:58;;;;;;;11.90;4.60;;;28.40;80.70;;;;;;5104498;28;20063;-49
2021/10/22 06:42:25;;;;;;;10.88;4.70;;;28.40;80.60;;;;;;5104978;28;20312;-47
2021/10/22 06:44:51;;;;;;;11.27;4.20;;;28.40;80.60;;;;;;5104355;28;20023;-58
2021/10/22 06:47:18;;;;;;;11.43;4.88;;;28.40;80.80;;;;;;5104928;28;20016;-48
2021/10/22 06:49:44;;;;;;;8.65;4.13;;;28.40;80.70;;;;;;5104500;28;20080;-51
2021/10/22 06:52:11;;;;;;;10.88;3.65;;;28.40;80.60;;;;;;5103755;28;20098;-50
2021/10/22 06:54:38;;;;;;;9.48;4.50;;;28.40;80.70;;;;;;5104549;28;20300;-51
2021/10/22 06:57:04;;;;;;;11.80;4.40;;;28.40;80.90;;;;;;5104675;28;20031;-53
2021/10/22 06:59:31;;;;;;;12.90;4.95;;;28.30;81.00;;;;;;5104495;28;20050;-46
2021/10/22 07:01:58;;;;;;;8.85;4.35;;;28.30;81.00;;;;;;5104615;28;20027;-47
2021/10/22 07:04:24;;;;;;;10.63;4.40;;;28.30;81.10;;;;;;5104160;28;20028;-46
2021/10/22 07:09:37;;;;;;;8.23;3.78;;;28.30;80.90;;;;;;5104188;28;20022;-48
2021/10/22 07:12:04;;;;;;;7.22;3.08;;;28.30;81.00;;;;;;5103872;28;20032;-56
2021/10/22 07:14:34;;;;;;;5.75;3.45;;;28.20;81.00;;;;;;5104109;28;20142;-51
2021/10/22 07:17:02;;;;;;;6.95;3.25;;;28.30;81.30;;;;;;5104407;28;20044;-47
2021/10/22 07:19:28;;;;;;;5.57;3.30;;;28.20;81.10;;;;;;5103868;28;20247;-47
2021/10/22 07:21:59;;;;;;;5.07;3.03;;;28.30;81.10;;;;;;5104352;28;20083;-44
2021/10/22 07:24:26;;;;;;;6.68;3.40;;;28.20;81.00;;;;;;5103954;28;20032;-51
2021/10/22 07:26:53;;;;;;;6.90;3.30;;;28.20;81.00;;;;;;5104118;28;20035;-45
2021/10/22 07:29:20;;;;;;;6.97;3.28;;;28.20;81.00;;;;;;5103919;28;20032;-49
2021/10/22 07:31:46;;;;;;;8.65;3.13;;;28.20;80.90;;;;;;5104279;28;20300;-47
2021/10/22 07:34:16;;;;;;;7.18;2.92;;;28.20;81.00;;;;;;5103723;28;20035;-46
2021/10/22 07:36:45;;;;;;;6.85;2.75;;;28.20;81.10;;;;;;5104096;28;20020;-51
2021/10/22 07:39:12;;;;;;;6.50;2.40;;;28.20;81.00;;;;;;5103865;28;20073;-47
2021/10/22 07:41:39;;;;;;;5.05;2.80;;;28.20;80.90;;;;;;5103970;28;20023;-46
2021/10/22 07:44:06;;;;;;;3.72;2.40;;;28.20;80.80;;;;;;5103702;28;20050;-48
2021/10/22 07:46:33;;;;;;;9.98;2.83;;;28.20;80.80;;;;;;5103995;28;20048;-51
2021/10/22 07:49:00;;;;;;;8.80;2.60;;;28.20;80.50;;;;;;5103645;28;20368;-47
2021/10/22 07:51:26;;;;;;;6.15;2.90;;;28.20;80.60;;;;;;5103986;28;20122;-45
2021/10/22 07:53:53;;;;;;;11.15;3.00;;;28.10;80.50;;;;;;5103529;28;20060;-48
2021/10/22 07:56:20;;;;;;;7.13;2.80;;;28.10;80.60;;;;;;5103495;28;20074;-50
2021/10/22 07:58:49;;;;;;;7.47;2.90;;;28.10;80.50;;;;;;5103656;28;20039;-53
2021/10/22 08:01:17;;;;;;;5.55;3.22;;;28.10;80.40;;;;;;5102626;28;20367;-45
2021/10/22 08:03:46;;;;;;;5.72;2.75;;;28.10;80.30;;;;;;5106232;28;20414;-46
2021/10/22 08:06:14;;;;;;;8.50;3.10;;;28.10;80.50;;;;;;5107717;28;20328;-49
2021/10/22 08:08:47;;;;;;;4.50;2.60;;;28.10;80.60;;;;;;5107497;28;20019;-53
2021/10/22 08:11:15;;;;;;;5.20;3.22;;;28.10;80.90;;;;;;5106158;28;20024;-47
2021/10/22 08:13:43;;;;;;;9.25;3.20;;;28.00;80.80;;;;;;5107216;28;20020;-47
2021/10/22 08:16:10;;;;;;;5.75;3.00;;;28.00;80.80;;;;;;5107556;28;20035;-46
2021/10/22 08:18:38;;;;;;;5.60;2.67;;;28.00;80.80;;;;;;5107120;28;20020;-46
2021/10/22 08:21:21;;;;;;;5.75;2.97;;;28.00;80.70;;;;;;5107437;28;20196;-48
2021/10/22 08:23:49;;;;;;;4.28;2.80;;;28.00;80.80;;;;;;5105872;28;20023;-53
2021/10/22 08:26:17;;;;;;;5.03;2.67;;;28.00;80.70;;;;;;5107278;28;20023;-47
2021/10/22 08:28:45;;;;;;;4.40;2.67;;;28.00;80.70;;;;;;5107036;28;20020;-47
2021/10/22 08:31:12;;;;;;;4.03;2.55;;;28.00;80.60;;;;;;5107041;28;20024;-51
2021/10/22 08:33:39;;;;;;;5.15;2.60;;;28.00;80.60;;;;;;5106888;28;20012;-46
2021/10/22 08:36:07;;;;;;;5.95;2.60;;;28.00;80.90;;;;;;5106992;28;20027;-52
2021/10/22 08:38:35;;;;;;;4.70;2.55;;;27.90;81.00;;;;;;5106711;28;20043;-48
2021/10/22 08:41:03;;;;;;;8.63;3.08;;;27.90;81.00;;;;;;5106908;28;20028;-50
2021/10/22 08:43:30;;;;;;;5.25;2.65;;;27.90;81.00;;;;;;5106800;28;20023;-48
2021/10/22 08:45:58;;;;;;;7.03;2.75;;;27.90;80.90;;;;;;5106663;28;20028;-51
2021/10/22 08:48:26;;;;;;;3.90;2.83;;;27.90;81.00;;;;;;5106684;28;20030;-49
2021/10/22 08:50:54;;;;;;;5.18;3.17;;;27.90;81.10;;;;;;5106913;28;20087;-47
2021/10/22 08:53:24;;;;;;;4.15;3.00;;;27.90;81.20;;;;;;5106225;28;20052;-50
2021/10/22 08:55:51;;;;;;;6.88;3.25;;;27.90;81.40;;;;;;5106421;28;20032;-54
2021/10/22 08:58:19;;;;;;;4.15;3.00;;;27.90;81.40;;;;;;5106624;28;20019;-46
2021/10/22 09:00:47;;;;;;;4.57;2.75;;;27.90;81.90;;;;;;5106637;28;20024;-48
2021/10/22 09:03:18;;;;;;;6.10;3.25;;;27.90;81.50;;;;;;5106418;28;20020;-48
2021/10/22 09:06:02;;;;;;;5.38;3.25;;;27.90;81.50;;;;;;5106246;28;20035;-51
2021/10/22 09:08:31;;;;;;;4.88;2.70;;;27.80;81.60;;;;;;5106302;28;20024;-46
2021/10/22 09:10:58;;;;;;;7.25;2.83;;;27.80;81.60;;;;;;5106546;28;20028;-46
2021/10/22 09:13:29;;;;;;;6.75;3.05;;;27.80;81.60;;;;;;5106680;28;20020;-50
2021/10/22 09:15:57;;;;;;;5.45;2.90;;;27.80;81.60;;;;;;5105479;28;20024;-47
2021/10/22 09:18:28;;;;;;;5.13;3.20;;;27.80;81.70;;;;;;5105935;28;20087;-51
2021/10/22 09:20:59;;;;;;;5.70;2.90;;;27.80;81.80;;;;;;5106168;28;20028;-50
2021/10/22 09:23:35;;;;;;;4.47;3.13;;;27.80;81.80;;;;;;5106048;28;20023;-50
2021/10/22 09:26:20;;;;;;;4.40;2.45;;;27.70;81.80;;;;;;5106013;28;20087;-50
2021/10/22 09:28:48;;;;;;;7.93;3.13;;;27.80;81.80;;;;;;5105912;28;20027;-49
2021/10/22 09:31:19;;;;;;;5.18;2.55;;;27.80;81.80;;;;;;5105922;28;20028;-51
2021/10/22 09:34:01;;;;;;;5.82;2.85;;;27.80;81.80;;;;;;5105692;28;20028;-55
2021/10/22 09:36:35;;;;;;;6.80;2.80;;;27.80;81.80;;;;;;5105865;28;20020;-47
2021/10/22 09:39:18;;;;;;;5.75;2.33;;;27.70;81.70;;;;;;5105693;28;20019;-49
2021/10/22 09:41:55;;;;;;;4.63;2.63;;;27.80;81.90;;;;;;5105829;28;20024;-48
2021/10/22 09:44:42;;;;;;;6.90;2.42;;;27.70;81.90;;;;;;5105560;28;20065;-47
2021/10/22 09:47:09;;;;;;;8.90;2.80;;;27.70;82.00;;;;;;5105966;28;20039;-46
2021/10/22 09:49:42;;;;;;;5.32;2.42;;;27.70;81.90;;;;;;5105426;28;20019;-46
2021/10/22 09:52:29;;;;;;;5.82;2.58;;;27.70;82.00;;;;;;5105441;28;20341;-57
2021/10/22 09:55:12;;;;;;;8.05;3.40;;;27.70;82.00;;;;;;5105381;28;20028;-49
2021/10/22 09:58:03;;;;;;;5.88;2.97;;;27.70;82.00;;;;;;5105827;28;20036;-49
2021/10/22 10:00:38;;;;;;;8.77;3.25;;;27.70;82.00;;;;;;5105147;28;20035;-47
2021/10/22 10:03:06;;;;;;;9.73;3.53;;;27.70;82.00;;;;;;5105198;28;20023;-53
2021/10/22 10:05:33;;;;;;;12.07;3.20;;;27.70;82.00;;;;;;5105405;28;20024;-57
2021/10/22 10:08:01;;;;;;;7.68;3.15;;;27.70;81.90;;;;;;5105041;28;20047;-47
2021/10/22 10:10:28;;;;;;;9.90;3.70;;;27.70;81.70;;;;;;5104976;28;20050;-46
2021/10/22 10:12:55;;;;;;;8.02;3.45;;;27.70;81.60;;;;;;5104994;28;20216;-49
2021/10/22 10:15:22;;;;;;;9.10;3.35;;;27.70;81.80;;;;;;5104715;28;20023;-48
2021/10/22 10:17:50;;;;;;;8.55;3.20;;;27.70;81.80;;;;;;5104782;28;20012;-53
2021/10/22 10:20:27;;;;;;;5.93;3.03;;;27.70;81.70;;;;;;5104702;28;20215;-59
2021/10/22 10:22:56;;;;;;;12.20;3.33;;;27.60;81.50;;;;;;5104987;28;20028;-50
2021/10/22 10:25:24;;;;;;;8.45;3.17;;;27.70;81.70;;;;;;5104723;28;20012;-50
2021/10/22 10:27:56;;;;;;;8.15;2.95;;;27.60;81.60;;;;;;5104695;28;20035;-48
2021/10/22 10:30:27;;;;;;;;;;;27.60;81.70;;;;;;5105022;28;20024;-52
2021/10/22 10:32:54;;;;;;;7.90;3.20;;;27.60;81.70;;;;;;5104609;28;20142;-47
2021/10/22 10:35:21;;;;;;;14.77;3.00;;;27.60;81.80;;;;;;5104436;28;20212;-46
2021/10/22 10:37:52;;;;;;;6.95;2.97;;;27.60;81.90;;;;;;5104660;28;20020;-47
2021/10/22 10:40:32;;;;;;;6.17;2.60;;;27.60;82.00;;;;;;5104432;28;20057;-46
2021/10/22 10:43:35;;;;;;;20.48;3.70;;;27.60;82.10;;;;;;5104506;28;20051;-48
2021/10/22 10:46:02;;;;;;;29.63;4.07;;;27.60;82.10;;;;;;5088098;28;20048;-49
2021/10/22 10:48:38;;;;;;;15.80;3.55;;;27.60;82.20;;;;;;5104378;28;20367;-50
2021/10/22 10:51:07;;;;;;;17.13;3.33;;;27.60;82.30;;;;;;5104298;28;20028;-48
2021/10/22 10:53:43;;;;;;;10.20;3.00;;;27.60;82.30;;;;;;5104173;28;20044;-50
2021/10/22 10:56:35;;;;;;;14.60;3.03;;;27.60;82.30;;;;;;5104420;28;20085;-46
2021/10/22 10:59:03;;;;;;;12.00;2.78;;;27.60;82.30;;;;;;5104456;28;20189;-48
2021/10/22 11:01:34;;;;;;;9.82;2.88;;;27.60;82.30;;;;;;5104328;28;20028;-54
2021/10/22 11:04:02;;;;;;;13.88;2.83;;;27.60;82.30;;;;;;5104156;28;20019;-48
2021/10/22 11:06:50;;;;;;;11.88;3.05;;;27.60;82.30;;;;;;5104454;28;20081;-55
2021/10/22 11:09:28;;;;;;;15.18;2.80;;;27.60;82.20;;;;;;5104070;28;20047;-50
2021/10/22 11:12:00;;;;;;;9.93;2.95;;;27.60;82.20;;;;;;5104380;28;20031;-47
2021/10/22 11:14:40;;;;;;;8.15;2.38;;;27.60;82.30;;;;;;5103874;28;20016;-48
2021/10/22 11:17:08;;;;;;;17.20;3.20;;;27.60;82.30;;;;;;5104604;28;20331;-48
2021/10/22 11:19:38;;;;;;;12.18;2.97;;;27.60;82.40;;;;;;5103844;28;20027;-49
2021/10/22 11:22:13;;;;;;;9.20;2.47;;;27.60;82.40;;;;;;5104448;28;20024;-50
2021/10/22 11:24:41;;;;;;;11.82;3.25;;;27.60;82.40;;;;;;5103796;28;20189;-49
2021/10/22 11:27:14;;;;;;;10.90;2.90;;;27.60;82.40;;;;;;5103881;28;20095;-49
2021/10/22 11:29:46;;;;;;;9.88;3.10;;;27.60;82.50;;;;;;5103997;28;20100;-50
2021/10/22 11:32:18;;;;;;;11.35;3.72;;;27.60;82.50;;;;;;5104185;28;20024;-50
2021/10/22 11:34:54;;;;;;;10.13;3.28;;;27.60;82.50;;;;;;5103838;28;20028;-50
2021/10/22 11:37:23;;;;;;;11.18;2.90;;;27.70;82.80;;;;;;5104319;28;20066;-50
2021/10/22 11:39:55;;;;;;;5.40;2.90;;;27.70;82.90;;;;;;5107936;28;20016;-59
2021/10/22 11:42:31;;;;;;;14.70;3.05;;;27.60;82.90;;;;;;5108315;28;20095;-50
2021/10/22 11:45:05;;;;;;;8.50;2.90;;;27.70;83.10;;;;;;5108321;28;20288;-45
2021/10/22 11:47:46;;;;;;;15.15;3.13;;;27.70;83.20;;;;;;5108301;28;20065;-44
2021/10/22 11:50:26;;;;;;;11.55;2.50;;;27.70;83.30;;;;;;5107682;28;20066;-46
2021/10/22 11:53:24;;;;;;;13.00;3.20;;;27.70;83.30;;;;;;5107655;28;20050;-45
2021/10/22 11:55:54;;;;;;;13.98;3.10;;;27.70;83.50;;;;;;5107303;28;20032;-46
2021/10/22 11:58:22;;;;;;;12.80;3.42;;;27.70;83.50;;;;;;5107888;28;20016;-44
2021/10/22 12:01:06;;;;;;;12.57;3.38;;;27.70;84.10;;;;;;5107677;28;20296;-52
2021/10/22 12:03:40;;;;;;;8.50;2.83;;;27.70;83.50;;;;;;5107487;28;20028;-48
2021/10/22 12:06:19;;;;;;;17.15;2.88;;;27.70;83.50;;;;;;5107642;28;20300;-46
2021/10/22 12:08:47;;;;;;;14.25;3.40;;;27.70;84.00;;;;;;5107326;28;20023;-48
2021/10/22 12:11:14;;;;;;;9.85;3.20;;;27.70;83.70;;;;;;5107057;28;20016;-51
2021/10/22 12:13:44;;;;;;;9.38;3.13;;;27.70;83.60;;;;;;5107144;28;20211;-48
2021/10/22 12:16:20;;;;;;;12.38;3.25;;;27.80;83.60;;;;;;5107417;28;20076;-51
2021/10/22 12:18:55;;;;;;;7.10;2.95;;;27.80;83.40;;;;;;5107151;28;20031;-45
2021/10/22 12:21:26;;;;;;;9.43;2.97;;;27.80;83.90;;;;;;5107436;28;20086;-52
2021/10/22 12:24:00;;;;;;;11.38;3.03;;;27.90;83.90;;;;;;5106868;28;20095;-47
2021/10/22 12:26:29;;;;;;;8.82;2.83;;;27.90;84.00;;;;;;5107240;28;20197;-50
2021/10/22 12:29:16;;;;;;;13.73;3.30;;;27.90;84.00;;;;;;5106881;28;20224;-51
2021/10/22 12:31:54;;;;;;;18.00;3.90;;;27.90;84.00;;;;;;5107269;28;20020;-50
2021/10/22 12:34:33;;;;;;;11.50;3.67;;;27.90;84.20;;;;;;5105998;28;20103;-51
2021/10/22 12:37:17;;;;;;;11.00;3.15;;;28.00;84.10;;;;;;5107414;28;20304;-45
2021/10/22 12:39:49;;;;;;;16.33;4.35;;;28.00;84.10;;;;;;5105571;28;20031;-46
2021/10/22 12:42:29;;;;;;;9.02;3.38;;;28.00;83.90;;;;;;5107131;28;20039;-51
2021/10/22 12:45:19;;;;;;;7.85;3.08;;;28.10;84.00;;;;;;5106864;28;20095;-50
2021/10/22 12:47:49;;;;;;;12.10;3.50;;;28.10;84.00;;;;;;5106602;28;20028;-55
2021/10/22 12:50:23;;;;;;;10.85;3.13;;;28.10;84.30;;;;;;5105196;28;20062;-55
2021/10/22 12:53:01;;;;;;;13.88;3.33;;;28.10;84.00;;;;;;5106453;28;20055;-58
2021/10/22 12:55:29;;;;;;;11.30;3.15;;;28.20;84.20;;;;;;5106511;28;20031;-54
2021/10/22 12:58:19;;;;;;;9.73;3.53;;;28.20;84.00;;;;;;5106518;28;20020;-47
2021/10/22 13:01:05;;;;;;;15.65;3.75;;;28.20;84.00;;;;;;5105222;28;20020;-47