Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:07;;;;;;;;;;;;;;;14.26;63.79;100591.53;4414991;32;20000;-71
2022/05/13 00:04:33;;;;;;;;;;;;;;;14.18;63.81;100592.28;4415988;32;20393;-71
2022/05/13 00:06:59;;;;;;;;;;;;;;;14.34;62.93;100592.81;4418085;32;19989;-71
2022/05/13 00:09:56;;;;;;;;;;;;;;;14.53;62.36;100593.66;4416195;32;20001;-71
2022/05/13 00:12:11;;;;;;;;;;;;;;;14.46;62.02;100596.78;4419306;32;19965;-71
2022/05/13 00:14:37;;;;;;;;;;;;;;;14.41;61.84;100586.06;4416277;32;19961;-71
2022/05/13 00:17:03;;;;;;;;;;;;;;;14.42;62.41;100593.31;4415761;32;19973;-71
2022/05/13 00:19:28;;;;;;;;;;;;;;;14.48;61.59;100586.56;4418290;32;20007;-71
2022/05/13 00:21:55;;;;;;;;;;;;;;;14.55;61.23;100579.81;4413816;32;20233;-71
2022/05/13 00:24:20;;;;;;;;;;;;;;;14.60;60.95;100567.88;4415517;32;20004;-71
2022/05/13 00:26:47;;;;;;;;;;;;;;;14.49;60.98;100576.03;4417043;32;20025;-71
2022/05/13 00:29:13;;;;;;;;;;;;;;;14.45;61.15;100566.91;4412315;32;20000;-71
2022/05/13 00:31:38;;;;;;;;;;;;;;;14.72;59.94;100579.03;4401757;32;20415;-71
2022/05/13 00:34:04;;;;;;;;;;;;;;;14.46;60.97;100559.97;4414303;32;19976;-71
2022/05/13 00:36:30;;;;;;;;;;;;;;;14.24;61.19;100560.09;4415785;32;20291;-71
2022/05/13 00:38:55;;;;;;;;;;;;;;;14.29;61.09;100558.69;4417488;32;19976;-71
2022/05/13 00:41:21;;;;;;;;;;;;;;;14.40;60.89;100570.34;4414656;32;20027;-71
2022/05/13 00:43:51;;;;;;;;;;;;;;;14.56;60.30;100568.00;4418911;32;19992;-71
2022/05/13 00:46:19;;;;;;;;;;;;;;;14.58;60.16;100570.38;4415198;32;20033;-71
2022/05/13 00:48:46;;;;;;;;;;;;;;;14.53;60.11;100568.94;4418710;32;21368;-70
2022/05/13 00:51:14;;;;;;;;;;;;;;;14.61;59.91;100573.06;4416727;32;19949;-70
2022/05/13 00:53:40;;;;;;;;;;;;;;;14.84;58.93;100575.28;4415970;32;20000;-71
2022/05/13 00:56:06;;;;;;;;;;;;;;;14.75;59.33;100569.59;4416420;32;19972;-71
2022/05/13 00:58:35;;;;;;;;;;;;;;;14.79;58.92;100583.63;4416683;32;19961;-71
2022/05/13 01:01:00;;;;;;;;;;;;;;;14.98;58.66;100579.53;4414677;32;20005;-71
2022/05/13 01:03:27;;;;;;;;;;;;;;;15.08;58.31;100583.94;4414111;32;20043;-71
2022/05/13 01:05:56;;;;;;;;;;;;;;;15.07;58.15;100573.84;4415369;32;20260;-71
2022/05/13 01:08:21;;;;;;;;;;;;;;;15.08;57.99;100584.72;4414959;32;19966;-71
2022/05/13 01:10:47;;;;;;;;;;;;;;;15.01;57.90;100567.25;4415375;32;20379;-71
2022/05/13 01:13:18;;;;;;;;;;;;;;;14.97;58.32;100558.13;4415872;32;20021;-71
2022/05/13 01:15:43;;;;;;;;;;;;;;;14.95;58.12;100569.94;4417054;32;19957;-71
2022/05/13 01:18:10;;;;;;;;;;;;;;;14.82;58.55;100571.34;4417448;32;21255;-71
2022/05/13 01:20:37;;;;;;;;;;;;;;;14.84;58.31;100569.59;4414172;32;20299;-71
2022/05/13 01:23:05;;;;;;;;;;;;;;;14.70;58.79;100569.44;4416312;32;20007;-71
2022/05/13 01:25:33;;;;;;;;;;;;;;;14.64;58.91;100571.31;4415008;32;19954;-71
2022/05/13 01:28:05;;;;;;;;;;;;;;;14.70;58.99;100573.06;4417477;32;20050;-71
2022/05/13 01:30:31;;;;;;;;;;;;;;;15.08;57.81;100575.44;4414347;32;20001;-71
2022/05/13 01:32:56;;;;;;;;;;;;;;;14.85;58.48;100576.06;4413436;32;20006;-71
2022/05/13 01:35:22;;;;;;;;;;;;;;;14.92;58.14;100570.88;4420801;32;20387;-71
2022/05/13 01:37:47;;;;;;;;;;;;;;;15.12;57.57;100568.34;4416161;32;20353;-71
2022/05/13 01:40:13;;;;;;;;;;;;;;;15.14;57.22;100576.37;4416331;32;20053;-71
2022/05/13 01:42:39;;;;;;;;;;;;;;;15.26;56.91;100566.91;4413730;32;20027;-71
2022/05/13 01:45:07;;;;;;;;;;;;;;;15.09;57.08;100586.28;4415830;32;20443;-71
2022/05/13 01:47:32;;;;;;;;;;;;;;;15.28;56.90;100582.16;4415870;32;20986;-71
2022/05/13 01:49:58;;;;;;;;;;;;;;;15.34;56.73;100577.44;4414383;32;20008;-71
2022/05/13 01:52:24;;;;;;;;;;;;;;;15.34;56.78;100576.66;4416072;32;20008;-71
2022/05/13 01:54:51;;;;;;;;;;;;;;;15.36;56.61;100576.97;4413398;32;21060;-71
2022/05/13 01:57:18;;;;;;;;;;;;;;;15.17;56.86;100584.72;4416734;32;19991;-71
2022/05/13 01:59:43;;;;;;;;;;;;;;;15.07;57.29;100585.97;4401402;32;20513;-71
2022/05/13 02:02:09;;;;;;;;;;;;;;;14.87;57.91;100584.88;4414207;32;20476;-71
2022/05/13 02:04:34;;;;;;;;;;;;;;;14.92;57.70;100587.88;4412360;32;20005;-71
2022/05/13 02:07:00;;;;;;;;;;;;;;;15.03;57.54;100581.75;4417481;32;19994;-71
2022/05/13 02:09:26;;;;;;;;;;;;;;;15.16;56.95;100599.37;4415232;32;20009;-71
2022/05/13 02:11:51;;;;;;;;;;;;;;;15.09;57.04;100591.97;4413505;32;19996;-71
2022/05/13 02:14:17;;;;;;;;;;;;;;;15.15;56.69;100595.72;4415171;32;19967;-71
2022/05/13 02:16:43;;;;;;;;;;;;;;;15.21;56.35;100591.00;4414474;32;19982;-71
2022/05/13 02:19:09;;;;;;;;;;;;;;;15.31;56.12;100589.72;4414541;32;20008;-71
2022/05/13 02:21:35;;;;;;;;;;;;;;;15.35;55.99;100592.41;4416081;32;20336;-71
2022/05/13 02:24:01;;;;;;;;;;;;;;;15.24;56.25;100586.44;4415463;32;20012;-71
2022/05/13 02:26:27;;;;;;;;;;;;;;;15.19;56.27;100587.09;4414682;32;19962;-71
2022/05/13 02:28:52;;;;;;;;;;;;;;;15.24;56.42;100587.22;4417643;32;20008;-71
2022/05/13 02:31:18;;;;;;;;;;;;;;;15.17;56.42;100584.72;4415344;32;19938;-71
2022/05/13 02:33:44;;;;;;;;;;;;;;;15.28;56.15;100581.41;4415577;32;20008;-71
2022/05/13 02:36:11;;;;;;;;;;;;;;;15.26;56.21;100583.91;4413909;32;20457;-71
2022/05/13 02:38:36;;;;;;;;;;;;;;;15.41;55.97;100590.53;4416060;32;20006;-71
2022/05/13 02:41:17;;;;;;;;;;;;;;;15.36;55.93;100580.59;4416839;32;20343;-71
2022/05/13 02:43:45;;;;;;;;;;;;;;;15.40;55.87;100589.75;4413185;32;20012;-71
2022/05/13 02:46:11;;;;;;;;;;;;;;;15.43;55.54;100591.62;4418859;32;19968;-69
2022/05/13 02:48:36;;;;;;;;;;;;;;;15.43;55.71;100594.47;4416533;32;19957;-71
2022/05/13 02:51:02;;;;;;;;;;;;;;;15.46;55.47;100592.72;4412242;32;20373;-71
2022/05/13 02:53:28;;;;;;;;;;;;;;;15.26;55.69;100596.06;4416706;32;20321;-71
2022/05/13 02:55:53;;;;;;;;;;;;;;;15.28;55.68;100595.56;4417093;32;19969;-71
2022/05/13 02:58:19;;;;;;;;;;;;;;;15.32;55.63;100590.53;4416586;32;20417;-71
2022/05/13 03:00:44;;;;;;;;;;;;;;;15.27;55.95;100591.16;4419346;32;19953;-71
2022/05/13 03:03:11;;;;;;;;;;;;;;;15.26;55.93;100590.38;4416804;32;19997;-71
2022/05/13 03:05:38;;;;;;;;;;;;;;;15.14;55.98;100593.37;4417545;32;19961;-71
2022/05/13 03:08:04;;;;;;;;;;;;;;;15.07;56.24;100588.78;4416948;32;20466;-71
2022/05/13 03:10:30;;;;;;;;;;;;;;;15.18;56.00;100576.97;4417801;32;20023;-71
2022/05/13 03:12:56;;;;;;;;;;;;;;;15.17;55.90;100581.88;4417818;32;20395;-71
2022/05/13 03:15:22;;;;;;;;;;;;;;;15.23;55.36;100579.19;4417086;32;20046;-71
2022/05/13 03:17:49;;;;;;;;;;;;;;;15.35;54.88;100578.22;4421768;32;19946;-71
2022/05/13 03:20:17;;;;;;;;;;;;;;;15.39;54.66;100571.16;4419718;32;19977;-71
2022/05/13 03:22:44;;;;;;;;;;;;;;;15.32;54.25;100570.69;4415723;32;20017;-71
2022/05/13 03:25:09;;;;;;;;;;;;;;;15.06;55.01;100569.44;4415810;32;19985;-71
2022/05/13 03:27:35;;;;;;;;;;;;;;;15.07;54.61;100568.19;4420968;32;19957;-71
2022/05/13 03:30:00;;;;;;;;;;;;;;;14.98;54.83;100573.88;4418779;32;19976;-71
2022/05/13 03:32:26;;;;;;;;;;;;;;;15.06;54.22;100583.59;4418286;32;20020;-71
2022/05/13 03:34:51;;;;;;;;;;;;;;;14.97;54.03;100570.22;4415892;32;20009;-71
2022/05/13 03:37:17;;;;;;;;;;;;;;;15.05;54.00;100565.84;4415823;32;19957;-71
2022/05/13 03:39:42;;;;;;;;;;;;;;;14.97;54.09;100570.22;4414707;32;19996;-71
2022/05/13 03:42:09;;;;;;;;;;;;;;;15.06;53.87;100580.75;4416466;32;20703;-71
2022/05/13 03:44:36;;;;;;;;;;;;;;;15.15;53.66;100575.91;4417264;32;19980;-69
2022/05/13 03:47:03;;;;;;;;;;;;;;;15.20;53.38;100583.78;4418247;32;20375;-69
2022/05/13 03:49:29;;;;;;;;;;;;;;;15.17;53.19;100581.88;4419322;32;19977;-71
2022/05/13 03:51:54;;;;;;;;;;;;;;;15.11;53.48;100580.16;4416332;32;19954;-69
2022/05/13 03:54:20;;;;;;;;;;;;;;;15.29;52.79;100582.97;4417498;32;19953;-71
2022/05/13 03:56:46;;;;;;;;;;;;;;;15.21;52.68;100582.50;4415732;32;19962;-71
2022/05/13 03:59:11;;;;;;;;;;;;;;;15.24;53.00;100581.56;4417470;32;19961;-71
2022/05/13 04:01:37;;;;;;;;;;;;;;;15.24;52.88;100581.56;4417120;32;20906;-71
2022/05/13 04:04:02;;;;;;;;;;;;;;;15.14;52.85;100587.72;4416006;32;19972;-69
2022/05/13 04:09:14;;;;;;;;;;;;;;;15.22;52.54;100580.47;4418350;32;19989;-71
2022/05/13 04:11:41;;;;;;;;;;;;;;;15.15;52.65;100575.09;4414686;32;20833;-70
2022/05/13 04:16:55;;;;;;;;;;;;;;;15.14;52.50;100579.19;4419706;32;20004;-71
2022/05/13 04:19:21;;;;;;;;;;;;;;;15.10;52.61;100578.59;4416021;32;20037;-71
2022/05/13 04:21:47;;;;;;;;;;;;;;;14.88;53.27;100570.22;4418028;32;19961;-71
2022/05/13 04:24:14;;;;;;;;;;;;;;;14.97;53.18;100572.28;4416171;32;19961;-70
2022/05/13 04:26:39;;;;;;;;;;;;;;;15.08;52.87;100566.91;4413891;32;20013;-70
2022/05/13 04:29:05;;;;;;;;;;;;;;;15.00;53.06;100560.00;4417939;32;20022;-70
2022/05/13 04:31:32;;;;;;;;;;;;;;;14.98;53.16;100563.31;4420438;32;20007;-70
2022/05/13 04:33:58;;;;;;;;;;;;;;;14.85;53.72;100568.34;4417163;32;20001;-70
2022/05/13 04:36:24;;;;;;;;;;;;;;;14.70;53.98;100575.13;4419302;32;19985;-70
2022/05/13 04:38:50;;;;;;;;;;;;;;;14.58;54.63;100573.22;4414955;32;20291;-70
2022/05/13 04:44:02;;;;;;;;;;;;;;;14.67;54.56;100579.66;4413045;32;19985;-70
2022/05/13 04:46:29;;;;;;;;;;;;;;;14.63;55.05;100587.53;4417684;32;20011;-70
2022/05/13 04:48:55;;;;;;;;;;;;;;;14.55;55.38;100589.09;4418448;32;19989;-70
2022/05/13 04:51:21;;;;;;;;;;;;;;;14.66;55.36;100580.16;4416350;32;19969;-70
2022/05/13 04:53:49;;;;;;;;;;;;;;;14.79;54.90;100587.22;4413714;32;20056;-70
2022/05/13 04:56:14;;;;;;;;;;;;;;;14.68;55.32;100586.13;4412632;32;20345;-70
2022/05/13 04:58:42;;;;;;;;;;;;;;;14.66;55.75;100591.47;4417044;32;19961;-70
2022/05/13 05:01:08;;;;;;;;;;;;;;;14.75;55.64;100599.97;4402966;32;19991;-70
2022/05/13 05:03:35;;;;;;;;;;;;;;;14.73;55.92;100594.00;4413314;32;20288;-70
2022/05/13 05:06:01;;;;;;;;;;;;;;;14.70;56.06;100592.13;4417371;32;20016;-70
2022/05/13 05:08:28;;;;;;;;;;;;;;;14.59;56.57;100591.75;4416728;32;20026;-70
2022/05/13 05:10:54;;;;;;;;;;;;;;;14.49;56.93;100595.84;4414579;32;20014;-71
2022/05/13 05:13:23;;;;;;;;;;;;;;;14.54;57.10;100586.75;4416581;32;19993;-70
2022/05/13 05:15:48;;;;;;;;;;;;;;;14.64;56.77;100603.28;4415125;32;20412;-70
2022/05/13 05:18:14;;;;;;;;;;;;;;;14.72;56.61;100603.75;4413837;32;19999;-70
2022/05/13 05:20:40;;;;;;;;;;;;;;;14.96;55.90;100607.53;4418405;32;20020;-70
2022/05/13 05:23:06;;;;;;;;;;;;;;;14.67;56.40;100605.16;4416243;32;20456;-70
2022/05/13 05:25:31;;;;;;;;;;;;;;;14.55;57.10;100605.28;4415899;32;20041;-70
2022/05/13 05:27:57;;;;;;;;;;;;;;;14.76;56.27;100604.38;4415208;32;19957;-70
2022/05/13 05:30:23;;;;;;;;;;;;;;;14.87;56.24;100610.37;4415505;32;20045;-69
2022/05/13 05:32:49;;;;;;;;;;;;;;;14.79;56.45;100598.56;4412226;32;19969;-70
2022/05/13 05:35:15;;;;;;;;;;;;;;;14.95;55.83;100609.59;4413155;32;20512;-70
2022/05/13 05:37:42;;;;;;;;;;;;;;;14.87;55.75;100611.16;4417364;32;20033;-70
2022/05/13 05:40:09;;;;;;;;;;;;;;;14.86;55.56;100609.59;4416977;32;20346;-70
2022/05/13 05:42:35;;;;;;;;;;;;;;;14.88;55.37;100612.72;4413485;32;19994;-70
2022/05/13 05:45:01;;;;;;;;;;;;;;;15.01;55.06;100612.59;4416262;32;20012;-70
2022/05/13 05:47:27;;;;;;;;;;;;;;;15.06;54.65;100617.63;4418236;32;20000;-70
2022/05/13 05:49:53;;;;;;;;;;;;;;;15.09;54.36;100636.50;4415446;32;19993;-70
2022/05/13 05:52:18;;;;;;;;;;;;;;;14.91;54.57;100636.53;4417356;32;19991;-70
2022/05/13 05:57:29;;;;;;;;;;;;;;;14.99;54.06;100627.22;4414440;32;20061;-70
2022/05/13 05:59:55;;;;;;;;;;;;;;;14.83;54.38;100624.72;4413506;32;19973;-70
2022/05/13 06:02:21;;;;;;;;;;;;;;;14.85;54.34;100633.50;4416379;32;20381;-70
2022/05/13 06:04:47;;;;;;;;;;;;;;;14.96;54.19;100631.00;4413081;32;20058;-70
2022/05/13 06:07:14;;;;;;;;;;;;;;;15.06;53.88;100635.41;4414881;32;20068;-70
2022/05/13 06:09:40;;;;;;;;;;;;;;;15.20;53.40;100648.19;4415905;32;21109;-70
2022/05/13 06:12:07;;;;;;;;;;;;;;;15.13;53.45;100640.00;4417209;32;20748;-70
2022/05/13 06:14:33;;;;;;;;;;;;;;;15.15;53.28;100655.25;4419217;32;19972;-71
2022/05/13 06:16:59;;;;;;;;;;;;;;;15.13;53.44;100637.94;4415985;32;20581;-70
2022/05/13 06:19:25;;;;;;;;;;;;;;;15.10;53.57;100633.19;4417706;32;19953;-70
2022/05/13 06:21:51;;;;;;;;;;;;;;;15.09;53.49;100628.81;4414855;32;20322;-70
2022/05/13 06:24:18;;;;;;;;;;;;;;;15.17;53.22;100626.44;4410642;32;19990;-70
2022/05/13 06:26:45;;;;;;;;;;;;;;;15.19;53.29;100630.37;4417264;32;20036;-70
2022/05/13 06:29:10;;;;;;;;;;;;;;;15.14;53.48;100627.37;4415582;32;20007;-70
2022/05/13 06:31:36;;;;;;;;;;;;;;;15.06;53.62;100620.44;4418268;32;20000;-70
2022/05/13 06:34:02;;;;;;;;;;;;;;;15.05;53.77;100607.53;4416946;32;20033;-70
2022/05/13 06:36:28;;;;;;;;;;;;;;;15.02;53.69;100614.94;4416168;32;20449;-70
2022/05/13 06:38:53;;;;;;;;;;;;;;;15.20;53.41;100623.47;4415734;32;20001;-70
2022/05/13 06:41:19;;;;;;;;;;;;;;;15.24;53.13;100617.63;4413864;32;19972;-70
2022/05/13 06:43:45;;;;;;;;;;;;;;;15.19;53.41;100627.53;4407647;32;20017;-69
2022/05/13 06:46:11;;;;;;;;;;;;;;;15.08;53.75;100629.28;4410538;32;21255;-70
2022/05/13 06:48:37;;;;;;;;;;;;;;;15.09;53.64;100630.84;4397602;32;20220;-70
2022/05/13 06:51:04;;;;;;;;;;;;;;;15.21;53.42;100629.91;4403407;32;19993;-71
2022/05/13 06:53:30;;;;;;;;;;;;;;;15.24;53.62;100615.56;4405114;32;20029;-71
2022/05/13 06:55:56;;;;;;;;;;;;;;;15.36;53.21;100631.62;4397842;32;20017;-71
2022/05/13 06:58:21;;;;;;;;;;;;;;;15.59;52.37;100616.81;4411479;32;20122;-71
2022/05/13 07:00:48;;;;;;;;;;;;;;;15.53;52.74;100632.88;4407221;32;19997;-71
2022/05/13 07:03:14;;;;;;;;;;;;;;;15.78;51.92;100634.59;4406143;32;19989;-71
2022/05/13 07:05:41;;;;;;;;;;;;;;;16.03;51.34;100639.88;4404811;32;20000;-69
2022/05/13 07:08:07;;;;;;;;;;;;;;;16.38;50.45;100640.22;4404790;32;20001;-69
2022/05/13 07:10:33;;;;;;;;;;;;;;;16.33;50.34;100643.69;4411439;32;20444;-69
2022/05/13 07:13:00;;;;;;;;;;;;;;;16.57;49.14;100641.72;4407932;32;20032;-69
2022/05/13 07:15:26;;;;;;;;;;;;;;;16.26;50.64;100644.03;4406659;32;21572;-69
2022/05/13 07:17:52;;;;;;;;;;;;;;;16.19;50.56;100642.31;4405589;32;19996;-69
2022/05/13 07:20:17;;;;;;;;;;;;;;;16.50;50.00;100670.47;4407856;32;20590;-69
2022/05/13 07:22:43;;;;;;;;;;;;;;;16.60;49.76;100657.78;4409908;32;20622;-69
2022/05/13 07:25:09;;;;;;;;;;;;;;;16.76;49.29;100660.22;4409597;32;19954;-68
2022/05/13 07:27:34;;;;;;;;;;;;;;;16.81;48.95;100670.94;4409007;32;20036;-68
2022/05/13 07:30:00;;;;;;;;;;;;;;;16.94;48.67;100683.63;4404024;32;20021;-68
2022/05/13 07:32:26;;;;;;;;;;;;;;;16.85;48.84;100688.59;4404729;32;20004;-68
2022/05/13 07:34:52;;;;;;;;;;;;;;;16.80;48.85;100690.03;4404769;32;20242;-68
2022/05/13 07:37:17;;;;;;;;;;;;;;;17.19;47.92;100671.78;4409502;32;19989;-68
2022/05/13 07:42:28;;;;;;;;;;;;;;;17.29;47.56;100678.16;4407765;32;20016;-69
2022/05/13 07:44:54;;;;;;;;;;;;;;;17.22;47.70;100679.34;4409835;32;20329;-69
2022/05/13 07:47:21;;;;;;;;;;;;;;;17.38;47.14;100676.03;4411588;32;19967;-69
2022/05/13 07:49:46;;;;;;;;;;;;;;;17.47;46.99;100680.87;4404669;32;20000;-70
2022/05/13 07:52:12;;;;;;;;;;;;;;;17.61;46.67;100686.59;4408840;32;19993;-70
2022/05/13 07:54:38;;;;;;;;;;;;;;;17.63;46.33;100686.09;4407597;32;20295;-69
2022/05/13 07:57:04;;;;;;;;;;;;;;;17.70;46.17;100672.28;4412032;32;19965;-70
2022/05/13 07:59:32;;;;;;;;;;;;;;;17.85;46.03;100681.63;4409008;32;20009;-69
2022/05/13 08:01:58;;;;;;;;;;;;;;;17.81;45.80;100698.13;4407870;32;20690;-70
2022/05/13 08:04:24;;;;;;;;;;;;;;;17.86;45.67;100677.50;4407969;32;20007;-70
2022/05/13 08:06:51;;;;;;;;;;;;;;;18.01;45.44;100688.88;4409559;32;20032;-70
2022/05/13 08:09:17;;;;;;;;;;;;;;;18.10;44.90;100679.47;4405368;32;19953;-70
2022/05/13 08:11:43;;;;;;;;;;;;;;;18.17;44.59;100676.22;4408585;32;20140;-70
2022/05/13 08:14:10;;;;;;;;;;;;;;;17.97;45.01;100679.00;4404569;32;19997;-70
2022/05/13 08:16:36;;;;;;;;;;;;;;;18.21;44.87;100697.53;4408458;32;20014;-70
2022/05/13 08:19:03;;;;;;;;;;;;;;;18.35;44.57;100684.56;4409024;32;20037;-70
2022/05/13 08:21:31;;;;;;;;;;;;;;;18.21;44.63;100680.44;4408228;32;20316;-71
2022/05/13 08:23:57;;;;;;;;;;;;;;;18.41;44.23;100674.81;4406385;32;20034;-69
2022/05/13 08:26:23;;;;;;;;;;;;;;;18.15;44.42;100678.75;4409451;32;20396;-70
2022/05/13 08:28:48;;;;;;;;;;;;;;;18.08;44.54;100665.72;4411589;32;20043;-70
2022/05/13 08:31:14;;;;;;;;;;;;;;;18.27;44.39;100681.31;4407190;32;20092;-70
2022/05/13 08:33:40;;;;;;;;;;;;;;;18.67;43.64;100675.75;4407994;32;20013;-69
2022/05/13 08:36:06;;;;;;;;;;;;;;;18.74;43.31;100685.94;4410182;32;19977;-70
2022/05/13 08:38:33;;;;;;;;;;;;;;;19.11;42.63;100693.50;4410653;32;20040;-71
2022/05/13 08:41:19;;;;;;;;;;;;;;;19.23;41.73;100685.84;4410718;32;19953;-70
2022/05/13 08:46:31;;;;;;;;;;;;;;;19.79;41.61;100703.16;3939876;32;15858502;-70
2022/05/13 08:51:52;;;;;;;;;;;;;;;20.19;40.36;100718.66;3951751;32;15724619;-71
2022/05/13 08:54:20;;;;;;;;;;;;;;;20.19;40.36;100718.66;4427398;32;20378;-68
2022/05/13 08:56:49;;;;;;;;;;;;;;;20.43;40.14;100699.13;4429430;32;20262;-69
2022/05/13 08:59:19;;;;;;;;;;;;;;;20.87;39.15;100710.88;4422676;32;19965;-69
2022/05/13 09:01:48;;;;;;;;;;;;;;;20.37;39.33;100716.22;4422843;32;20498;-69
2022/05/13 09:04:20;;;;;;;;;;;;;;;20.86;38.81;100712.94;4428981;32;20008;-69
2022/05/13 09:06:55;;;;;;;;;;;;;;;20.78;38.97;100717.59;4421472;32;19988;-69
2022/05/13 09:09:20;;;;;;;;;;;;;;;20.46;39.49;100730.31;4425535;32;20016;-70
2022/05/13 09:14:28;;;;;;;;;;;;;;;20.47;39.59;100725.41;3946644;32;15722534;-72
2022/05/13 09:17:05;;;;;;;;;;;;;;;20.47;39.59;100725.41;4423527;32;20013;-70
2022/05/13 09:22:10;;;;;;;;;;;;;;;20.35;39.08;100709.44;3945526;32;15727723;-69
2022/05/13 09:24:36;;;;;;;;;;;;;;;20.35;39.08;100709.44;4417328;32;19957;-69
2022/05/13 09:27:02;;;;;;;;;;;;;;;19.72;40.54;100699.97;4418337;32;20276;-69
2022/05/13 09:29:37;;;;;;;;;;;;;;;19.98;40.64;100706.50;4421479;32;20052;-69
2022/05/13 09:32:06;;;;;;;;;;;;;;;19.68;40.55;100705.91;4402288;32;20008;-69
2022/05/13 09:34:49;;;;;;;;;;;;;;;19.70;40.93;100720.44;4417816;32;20040;-69
2022/05/13 09:37:20;;;;;;;;;;;;;;;19.99;40.77;100716.62;4416750;32;20053;-70
2022/05/13 09:39:47;;;;;;;;;;;;;;;19.68;40.94;100719.41;4417773;32;20298;-69
2022/05/13 09:42:17;;;;;;;;;;;;;;;19.85;40.78;100717.50;4417086;32;20440;-70
2022/05/13 09:44:43;;;;;;;;;;;;;;;20.17;40.34;100718.37;4419587;32;19999;-69
2022/05/13 09:47:10;;;;;;;;;;;;;;;20.08;40.50;100727.06;4420892;32;20000;-69
2022/05/13 09:49:39;;;;;;;;;;;;;;;20.41;39.70;100710.28;4416322;32;20703;-69
2022/05/13 09:52:25;;;;;;;;;;;;;;;21.06;38.96;100721.44;4421045;32;20012;-70
2022/05/13 09:54:51;;;;;;;;;;;;;;;21.44;37.88;100720.06;4419052;32;20020;-69
2022/05/13 09:57:34;;;;;;;;;;;;;;;21.76;37.23;100723.59;4420842;32;20024;-69
2022/05/13 10:02:36;;;;;;;;;;;;;;;21.43;38.16;100733.59;3944422;32;15721527;-69
2022/05/13 10:05:21;;;;;;;;;;;;;;;21.51;38.14;100737.53;4419664;32;19983;-69
2022/05/13 10:07:56;;;;;;;;;;;;;;;21.55;38.46;100740.94;4421176;32;20409;-69
2022/05/13 10:16:01;;;;;;;;;;;;;;;20.66;40.25;100741.69;4424224;32;19987;-70
2022/05/13 10:18:29;;;;;;;;;;;;;;;20.73;39.94;100746.13;4420096;32;20622;-70
2022/05/13 10:21:15;;;;;;;;;;;;;;;20.87;39.75;100733.78;4423115;32;19979;-71
2022/05/13 10:26:19;;;;;;;;;;;;;;;21.69;38.15;100737.06;3951996;32;15725536;-71
2022/05/13 10:28:52;;;;;;;;;;;;;;;21.58;37.68;100739.13;4431270;32;20337;-69
2022/05/13 10:31:21;;;;;;;;;;;;;;;21.44;38.12;100740.09;4427876;32;20009;-71
2022/05/13 10:36:36;;;;;;;;;;;;;;;21.64;37.80;100746.41;3943374;32;15723439;-70
2022/05/13 10:41:43;;;;;;;;;;;;;;;21.77;37.75;100745.19;3955703;31;15716843;-70
2022/05/13 10:44:29;;;;;;;;;;;;;;;21.77;37.75;100745.19;4435267;32;20394;-70
2022/05/13 10:46:58;;;;;;;;;;;;;;;21.45;37.80;100741.69;4435655;32;20026;-71
2022/05/13 10:49:32;;;;;;;;;;;;;;;21.54;37.48;100735.72;4435170;32;19953;-70
2022/05/13 10:54:38;;;;;;;;;;;;;;;21.59;38.29;100747.19;3943737;32;15722623;-71
2022/05/13 10:57:09;;;;;;;;;;;;;;;21.59;38.29;100747.19;4421525;32;20005;-70
2022/05/13 10:59:39;;;;;;;;;;;;;;;21.70;37.42;100735.75;4420328;32;20425;-70
2022/05/13 11:02:13;;;;;;;;;;;;;;;21.86;37.98;100734.31;4420746;32;20001;-70
2022/05/13 11:07:35;;;;;;;;;;;;;;;22.06;37.54;100741.91;3932941;32;15726663;-71
2022/05/13 11:13:00;;;;;;;;;;;;;;;21.92;37.40;100737.16;3943474;32;15734024;-70
2022/05/13 11:15:45;;;;;;;;;;;;;;;21.66;37.73;100743.03;4421689;32;19995;-71
2022/05/13 11:18:31;;;;;;;;;;;;;;;21.64;37.18;100734.97;4407964;32;19998;-70
2022/05/13 11:21:07;;;;;;;;;;;;;;;21.53;37.36;100737.00;4421213;32;20506;-70
2022/05/13 11:26:24;;;;;;;;;;;;;;;22.20;36.15;100740.88;3938113;32;15725219;-70
2022/05/13 11:28:58;;;;;;;;;;;;;;;22.20;36.15;100740.88;4428695;32;20000;-70
2022/05/13 11:34:08;;;;;;;;;;;;;;;22.28;35.92;100721.87;3944872;32;15724434;-70
2022/05/13 11:39:44;;;;;;;;;;;;;;;23.22;34.59;100731.16;3946669;32;15723547;-70
2022/05/13 11:47:30;;;;;;;;;;;;;;;22.47;35.05;100743.78;3945619;32;15723520;-71
2022/05/13 11:49:56;;;;;;;;;;;;;;;22.47;35.05;100743.78;4425133;32;20369;-71
2022/05/13 11:52:28;;;;;;;;;;;;;;;22.36;35.17;100729.41;4422148;32;20417;-71
2022/05/13 11:55:13;;;;;;;;;;;;;;;22.32;35.12;100733.84;4422900;32;20023;-71
2022/05/13 11:57:43;;;;;;;;;;;;;;;22.58;34.55;100734.44;4421748;32;20409;-71
2022/05/13 12:03:03;;;;;;;;;;;;;;;22.69;34.71;100731.53;3954160;32;15723367;-71
2022/05/13 12:05:31;;;;;;;;;;;;;;;22.69;34.71;100731.53;4432925;32;20008;-71
2022/05/13 12:08:03;;;;;;;;;;;;;;;22.34;35.34;100722.66;4436475;32;20016;-69
2022/05/13 12:10:33;;;;;;;;;;;;;;;22.47;35.23;100728.66;4434475;32;19961;-70
2022/05/13 12:13:06;;;;;;;;;;;;;;;22.80;35.31;100726.56;4437670;32;20436;-70
2022/05/13 12:15:52;;;;;;;;;;;;;;;23.00;34.74;100719.75;4437688;32;20365;-70
2022/05/13 12:18:38;;;;;;;;;;;;;;;22.75;35.37;100735.97;4439121;32;19992;-70
2022/05/13 12:21:23;;;;;;;;;;;;;;;22.69;35.74;100726.59;4434319;32;20293;-70
2022/05/13 12:26:45;;;;;;;;;;;;;;;24.56;33.10;100727.88;3944697;32;15726300;-71
2022/05/13 12:29:15;;;;;;;;;;;;;;;24.56;33.10;100727.88;4423480;32;20411;-70
2022/05/13 12:31:46;;;;;;;;;;;;;;;24.13;33.45;100717.47;4425813;32;20450;-70
2022/05/13 12:37:37;;;;;;;;;;;;;;;23.84;34.02;100721.78;4424254;32;20378;-70
2022/05/13 12:42:48;;;;;;;;;;;;;;;24.42;33.33;100717.50;3952785;31;15716702;-69
2022/05/13 12:45:33;;;;;;;;;;;;;;;24.42;33.33;100717.50;4417880;32;20259;-70
2022/05/13 12:53:37;;;;;;;;;;;;;;;24.41;32.42;100727.47;3945020;32;15725459;-71
2022/05/13 12:56:23;;;;;;;;;;;;;;;24.41;32.42;100727.47;4420550;32;20000;-71
2022/05/13 12:59:08;;;;;;;;;;;;;;;24.18;32.78;100720.31;4423641;32;19961;-71
2022/05/13 13:01:34;;;;;;;;;;;;;;;24.83;31.80;100726.88;4420029;32;19949;-71
2022/05/13 13:04:01;;;;;;;;;;;;;;;24.85;31.98;100726.31;4422655;32;19997;-71
2022/05/13 13:06:36;;;;;;;;;;;;;;;24.37;32.34;100724.09;4424206;32;20386;-71
2022/05/13 13:09:01;;;;;;;;;;;;;;;24.50;32.62;100718.50;4422478;32;20335;-71
2022/05/13 13:11:35;;;;;;;;;;;;;;;23.91;33.06;100729.09;4423138;32;20351;-70
2022/05/13 13:17:00;;;;;;;;;;;;;;;24.12;33.34;100718.78;3945602;32;15725390;-71
2022/05/13 13:19:27;;;;;;;;;;;;;;;24.12;33.34;100718.78;4420046;32;20001;-69
2022/05/13 13:21:54;;;;;;;;;;;;;;;23.72;33.45;100728.16;4418875;32;20010;-70
2022/05/13 13:24:21;;;;;;;;;;;;;;;23.32;34.18;100713.16;4419820;32;20665;-69
2022/05/13 13:26:48;;;;;;;;;;;;;;;24.38;32.77;100719.09;4414118;32;21050;-70
2022/05/13 13:29:23;;;;;;;;;;;;;;;24.65;32.51;100710.28;4419882;32;20065;-71
2022/05/13 13:31:51;;;;;;;;;;;;;;;24.66;31.93;100726.22;4415487;32;20109;-71
2022/05/13 13:34:25;;;;;;;;;;;;;;;24.41;32.40;100730.34;4415225;32;20008;-71
2022/05/13 13:36:53;;;;;;;;;;;;;;;24.23;32.78;100721.56;4417766;32;19973;-70
2022/05/13 13:39:19;;;;;;;;;;;;;;;24.12;33.66;100733.97;4420088;32;20378;-70
2022/05/13 13:41:46;;;;;;;;;;;;;;;23.57;34.55;100727.69;4419715;32;20037;-71
2022/05/13 13:44:13;;;;;;;;;;;;;;;24.23;33.87;100727.31;4420771;32;19985;-72
2022/05/13 13:46:41;;;;;;;;;;;;;;;25.24;31.32;100738.19;4418445;32;20038;-70
2022/05/13 13:49:07;;;;;;;;;;;;;;;25.24;31.08;100746.84;4417917;32;19989;-70
2022/05/13 13:51:34;;;;;;;;;;;;;;;25.39;30.16;100738.59;4418435;32;20040;-70
2022/05/13 13:54:01;;;;;;;;;;;;;;;25.76;29.31;100743.62;4420879;32;20008;-70
2022/05/13 13:56:29;;;;;;;;;;;;;;;26.49;28.57;100750.72;4416500;32;20042;-70
2022/05/13 13:59:14;;;;;;;;;;;;;;;27.42;27.29;100750.41;4415520;32;19993;-69
2022/05/13 14:01:49;;;;;;;;;;;;;;;26.95;28.02;100738.66;4419438;32;20000;-69
2022/05/13 14:04:20;;;;;;;;;;;;;;;26.83;28.35;100734.41;4417938;32;20311;-69